id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197944410,68151363,1142,209814,1751.8,10917400,229715,0.00834928,1.09485,1.09485,0.396871
197945143,68151363,15821,10252400,51903.3,406888000,6560330,0.00506253,0.639879,0.646354,0.970879
197948875,68151363,111220764,34969,59.8078,962542,8241.39,0.00171031,0.235677,0,0
197945346,68151363,15910,2336450,7596.46,96409400,1033160,0.00325128,0.442192,0.4416,0.729142
197946450,68151363,16351,34969,379.226,1645630,48278.5,0.0108446,1.38061,0,0
197948524,68151363,17396,369199,2319.27,16816200,375383,0.0062819,1.01675,1.07152,0.941347
197944294,68151363,1097,50937600,202773,1863400000,29346600,0.00398081,0.576128,0.588919,1.01896
197948704,68151363,17467,1631710,3572.61,50849100,471624,0.00218948,0.289036,0.306611,0.822776
197948911,68151363,111220878,1845350,7060.04,78161000,905022,0.00382585,0.490434,0.491389,0.546599
197947241,68151363,16710,489566,1380.82,18746700,183268,0.0028205,0.374348,0.374348,0.370236
197948222,68151363,17152,174736,414.307,5317020,51747.4,0.00237104,0.296145,0.296572,1.30627
197942161,68151363,126,718593,3651.17,18344600,583607,0.005081,0.812152,0.842811,0.632995
197944924,68151363,15699,418772,1495.1,11940000,242353,0.0035702,0.578724,0.598613,0.449441
197948690,68151363,17457,31237.9,79.304,858511,12755.2,0.00253871,0.408325,0,0
197947284,68151363,16733,244783,396.818,8145040,52685.3,0.0016211,0.215233,0.215233,0.425189
197948394,68151363,17280,2935040,13333.9,92393700,1913660,0.00454302,0.652006,0.68832,0.799503
197948276,68151363,17190,34969,9.91891,1012700,1346.61,0.000283649,0.0385085,0,0
197944042,68151363,985,28289800,91651.4,966798000,12417600,0.00323974,0.438943,0.438941,1.68032
197947826,68151363,16909,34969,103.707,1264140,16285,0.00296568,0.465698,0,0
197944312,68151363,1104,489566,489.456,16807900,80111.8,0.000999775,0.163638,0.163638,1.15189
197948422,68151363,17314,34969,75.3291,989123,10028.4,0.00215417,0.28678,0,0
197942621,68151363,328,1818390,1738.28,72445100,263730,0.000955944,0.145035,0.145035,1.13372
197942799,68151363,390,76735.4,373.488,2411010,51483.2,0.00486722,0.670918,0.626223,0.746531
197947114,68151363,16638,384659,4204.36,15409200,538621,0.0109301,1.40025,1.40025,0.311921
197946845,68151363,16554,69938,59.831,2377010,8661.98,0.000855486,0.123852,0.123852,0.0107402
197947852,68151363,16952,699380,7185.55,29009900,949167,0.0102742,1.35715,1.35715,0.639947
197944474,68151363,10713,5560070,11860.1,226236000,1529500,0.00213309,0.275086,0.275086,0.761213
197944253,68151363,1080,44654700,240146,1862240000,32632600,0.00537785,0.730776,0.730772,0.735152
197945787,68151363,16058,14371500,22159.4,575197000,3241200,0.0015419,0.225529,0.225525,1.69878
197943486,68151363,698,114321000,440058,4255250000,59744900,0.0038493,0.522605,0.520195,1.0146
197948658,68151363,17437,4207680,14377.1,142778000,1916480,0.00341687,0.455472,0.469258,0.889926
197948131,68151363,17126,1047550,9564.81,45300600,1210290,0.00913063,1.15535,1.15611,0.485654
197942413,68151363,223,501759,2808.77,15197800,437365,0.00559785,0.871664,1.35171,0.448444
197944862,68151363,15682,51964.2,121.164,1363920,17407.6,0.00233168,0.334993,0,0
197948292,68151363,17202,34969,27.1879,895357,3758.96,0.000777487,0.107494,0,0
197943247,68151363,596,4309600,25182.1,154540000,3945770,0.00584325,0.915577,0.922671,1.05322
197944007,68151363,969,1258880,5349.1,48538700,815431,0.00424908,0.647741,0.647741,0.987668
197944928,68151363,15700,23300.6,172.221,568638,28005.4,0.00739129,1.20192,0,0
197948817,68151363,17612,34556.8,55.2376,1060800,7037.4,0.00159846,0.203647,0,0
197948895,68151363,111220826,1327730,12529.8,62571200,1637410,0.00943702,1.23324,1.23347,0.458002
197942897,68151363,463,11749400,95335.2,492061000,13012500,0.00811407,1.10751,1.10749,0.554711
197942095,68151363,87,349679,617.449,11499000,89149.5,0.00176576,0.254946,0.254949,0.862992
197943768,68151363,818,5035540,9765.2,187921000,1163050,0.00193926,0.230969,0.230969,0.530978
197948487,68151363,17366,2889720,22575.3,134598000,2931720,0.0078123,1.01453,1.01613,0.635269
197943996,68151363,962,10980200,20134.9,310024000,2963180,0.00183376,0.269866,0.269864,1.39666
197942405,68151363,218,2028200,7847.03,90081900,998455,0.00386896,0.492286,0.492286,1.11727
197947823,68151363,16906,734349,568.557,22577200,82470.3,0.000774233,0.112304,0.112304,0.658418
197947929,68151363,17002,34969,11.389,1063690,1550.66,0.000325688,0.0443437,0,0
197946038,68151363,16226,419290,412.569,15938600,57978.3,0.000983969,0.138277,0.138368,0.61911
197948047,68151363,17082,314721,243.136,9500330,33690.7,0.000772546,0.107049,0.107049,0.81265
197943963,68151363,935,3287090,2934.06,96479400,495284,0.000892601,0.150676,0.150676,1.26194
197945835,68151363,16101,34969,30.1989,1325440,3839.63,0.000863592,0.109801,0,0
197946633,68151363,16460,629442,1468.77,27305400,189309,0.00233345,0.300757,0.300757,0.322291
197945087,68151363,15785,3227710,17681.3,127887000,2711210,0.00547796,0.839979,0.851199,1.14264
197948548,68151363,17407,1981090,6188.44,63562900,879111,0.00312376,0.443752,0.475389,1.00016
197946891,68151363,16574,384659,2187.22,17222900,311729,0.00568613,0.810404,0.810404,0.625181
197942515,68151363,276,5015590,35327.8,216726000,4637510,0.0070436,0.924619,0.922956,0.707836
197946760,68151363,16519,12204200,34052.9,505908000,4641930,0.00279026,0.380356,0.380356,0.912725
197943517,68151363,718,2622680,11105.4,105506000,1336240,0.00423437,0.509496,0.509496,0.710746
197946141,68151363,16253,1144100,3179.66,47201100,504625,0.00277917,0.441066,0.442022,0.566208
197946280,68151363,16320,1084040,1283.05,36271200,218947,0.00118359,0.201974,0.201974,0.844078
197942163,68151363,127,2028200,1494.36,68077300,218765,0.000736791,0.107862,0.107862,1.24553
197944176,68151363,1030,594473,13.5426,11424200,1676.44,2.27809e-05,0.00282004,0.00282004,2.81289
197943927,68151363,906,699380,1087.37,29383600,135360,0.00155477,0.193544,0.193544,1.17594
197946869,68151363,16564,769318,2443.85,33348400,315815,0.00317665,0.410513,0.410513,0.828323
197948062,68151363,17089,139876,364.675,4806950,47560.8,0.00260714,0.340022,0.340022,0.518076
197947439,68151363,16801,69938,175.838,2097050,29153.1,0.0025142,0.416842,0.416842,0.879525
197948922,68151363,111220930,34962.1,64.9575,1472740,8439.68,0.00185794,0.241395,0,0
197948486,68151363,17365,314721,644.047,13358100,82303.7,0.00204641,0.261513,0.261513,0.288863
197948229,68151363,17156,10377900,74678.3,390627000,10095700,0.00719593,0.972812,0.979154,0.646466
197948743,68151363,17505,34968.7,438.027,1477020,56471.3,0.0125263,1.61491,0,0
197944053,68151363,993,34129000,124831,1118780000,17069300,0.00365763,0.50014,0.50013,1.56127
197946876,68151363,16567,104907,104.695,4126290,13659.6,0.000997977,0.130207,0.130207,0.163474
197943252,68151363,599,1748450,254.298,55428500,44436.6,0.000145442,0.0254148,0.0254148,1.068
197942542,68151363,289,34969,18.5785,1549230,3117.85,0.000531284,0.0891604,0,0
197943351,68151363,642,591583,5022.09,18878100,819258,0.00848924,1.38486,1.20309,0.588906
197942567,68151363,304,2307950,989.908,70497600,129171,0.000428912,0.0559676,0.0559676,1.32721
197948305,68151363,17212,1488770,4797.5,48341700,666590,0.00322246,0.447745,0.45204,0.713303
197944316,68151363,1105,384659,515.195,16245000,62571.4,0.00133935,0.162667,0.162667,0.533806
197947873,68151363,16972,559504,5846.65,25216600,1005060,0.0104497,1.79634,1.79634,0.568648
197944499,68151363,10734,3810800,4365.16,142731000,581162,0.00114547,0.152504,0.15249,1.17988
197944005,68151363,968,4441060,19882.5,187035000,2783160,0.00447696,0.626687,0.626687,1.31049
197947295,68151363,16748,69938,50.9332,2131660,6573.77,0.000728262,0.0939942,0.0939942,0.222163
197947397,68151363,16787,69938,269.722,2892130,33914.2,0.00385659,0.484919,0.484919,0.215818
197942486,68151363,262,3706710,13592.3,143155000,1705030,0.00366693,0.459984,0.459984,0.779573
197948866,68151363,111220734,557651,6151.79,24255800,789399,0.0110316,1.41558,1.41575,0.43395
197944084,68151363,1008,3357020,6609.53,139071000,855353,0.00196887,0.254795,0.254795,0.881208
197947821,68151363,16903,69938,94.5475,2289130,12169.2,0.00135188,0.173999,0.173999,0.417566
197945121,68151363,15808,69926.4,144.125,3049320,20144,0.0020611,0.288074,0.288103,0.86182
197948494,68151363,17375,1263380,9859.63,56676300,1331080,0.00780419,1.05359,1.08822,0.601329
197948274,68151363,17188,893253,7365.95,37497700,923499,0.00824621,1.03386,1.04139,0.531758
197948801,68151363,17584,365404,1448.03,12016900,195203,0.00396281,0.534212,0.540812,0.394497
197944610,68151363,15597,75626.2,229.284,2458410,34311.6,0.0030318,0.4537,0.395138,0.911941
197948354,68151363,17242,1125690,12513.8,48332400,1648270,0.0111165,1.46423,1.48388,0.80501
197948257,68151363,17173,314669,2788.16,12571900,365054,0.00886062,1.16012,1.16011,0.217617
197943039,68151363,489,209814,24.7846,7429130,3181.48,0.000118127,0.0151633,0.0151633,0.665193
197948397,68151363,17283,777633,3200.54,25059400,476595,0.00411574,0.61288,0.660308,1.15576
197948930,68151363,112892331,34969,44.8402,1252930,6935.48,0.00128228,0.198332,0,0
197945438,68151363,15943,1083770,10796.8,53287600,1382870,0.00996235,1.27599,1.2759,0.529259
197945637,68151363,16012,16540300,86027.9,655905000,11318600,0.0052011,0.684303,0.684303,1.18372
197948840,68151363,111220654,524535,1467.4,19000600,186998,0.00279752,0.356503,0.356503,0.471742
197946637,68151363,16464,384659,411.54,15823400,55653,0.00106988,0.144681,0.144681,0.430365
197943527,68151363,724,418815,732.69,15747800,108525,0.00174944,0.259124,0.259127,0.965422
197944024,68151363,977,174845,84.2695,7288920,13860.3,0.000481967,0.0792721,0.0792721,0.534286
197943014,68151363,478,1363790,6841.22,59144900,830571,0.00501633,0.609016,0.609016,0.869575
197947806,68151363,16889,1923240,6050.96,70472600,762269,0.00314624,0.396347,0.396355,0.722905
197945912,68151363,16147,69938,15.2691,2179860,2490.81,0.000218324,0.0356145,0.0356145,0.365602
197945285,68151363,15878,349690,1292.9,13409600,182149,0.00369727,0.520887,0.520887,1.48156
197948021,68151363,17059,69938,122.08,2504160,15000.7,0.00174554,0.214486,0.214486,0.0872069
197942772,68151363,370,45913700,256887,1777130000,34371000,0.00559499,0.7486,0.755088,1.0525
197948736,68151363,17497,795920,3199.76,30607500,434401,0.0040202,0.545784,0.599549,1.02034
197943489,68151363,700,747047,2744.62,27621400,416419,0.00367396,0.55742,0.569882,0.675408
197946672,68151363,16499,489566,6173.14,20682000,784771,0.0126094,1.60299,1.60299,0.273695
197946425,68151363,16335,2272980,7433.44,91134500,938445,0.00327034,0.412869,0.412869,0.821747
197947478,68151363,16819,9021870,39362,378069000,5283920,0.00436296,0.585679,0.585673,1.04984
197946616,68151363,16440,1748450,983.41,58842000,156811,0.000562447,0.089686,0.089686,1.72094
197944167,68151363,1022,4091370,8252.61,154362000,983123,0.00201707,0.240292,0.240292,0.51199
197944081,68151363,1007,11434900,54226.2,460426000,7103640,0.00474218,0.621226,0.621226,0.307778
197945220,68151363,15854,8322620,13293.5,350179000,1759410,0.00159727,0.211401,0.211401,1.13305
197942129,68151363,103,69938,58.3019,2390600,8146.16,0.000833622,0.116477,0.116477,0.863214
197943061,68151363,500,62418800,216483,2085580000,29486900,0.00346823,0.472404,0.472398,1.61289
197946775,68151363,16527,34969,12.1398,1356990,1567.59,0.000347159,0.044828,0,0
197948138,68151363,17131,244422,3083.23,11199300,387333,0.0126144,1.58469,1.58476,0.110867
197944626,68151363,15603,304742,413.304,9680770,62261.7,0.00135625,0.20431,0.206772,0.700871
197946263,68151363,16309,23184100,109660,903977000,14286600,0.00472999,0.616225,0.616225,0.809126
197946670,68151363,16497,1223790,12599,47222500,1667150,0.0102951,1.36228,1.36221,0.392372
197944992,68151363,15731,414764,7689.72,15029600,1225900,0.01854,2.95566,2.95591,0.0792285
197948452,68151363,17319,366964,1100.47,12262500,165533,0.00299885,0.451086,0.179514,1.11572
197948679,68151363,17452,69938,803.886,2537210,102889,0.0114943,1.47114,1.47114,0.52691
197944723,68151363,15662,838260,4143.34,33653400,605409,0.00494279,0.722221,0.747607,0.587853
197946494,68151363,16382,43676300,164600,1718870000,20667100,0.00376863,0.473189,0.473189,1.18621
197943388,68151363,661,1004410,15556.2,48084600,2196810,0.015488,2.18717,2.13631,0.381564
197947120,68151363,16641,69938,76.0244,2371800,12458.9,0.00108703,0.178143,0.178143,0.412726
197943588,68151363,761,127022,738.818,5400980,115210,0.00581646,0.907011,0.909728,0.319187
197944433,68151363,10687,1293850,9355.02,43195200,1384090,0.00723036,1.06974,1.06974,1.23782
197942522,68151363,279,69938,29.9359,2959470,3684.01,0.000428035,0.0526753,0.0526753,0.385498
197943211,68151363,578,1014100,1172.4,33949700,222509,0.00115611,0.219416,0.219416,1.26697
197945925,68151363,16157,244783,58.6586,9500120,7154.92,0.000239635,0.0292297,0.0292297,0.66554
197946419,68151363,16331,454597,1637.88,18946100,221357,0.00360292,0.48693,0.48693,0.447658
197948666,68151363,17443,691727,2979.5,27333800,402595,0.00430734,0.582015,0.556394,0.733407
197946270,68151363,16314,1084040,1283.05,36271200,218947,0.00118359,0.201974,0.201974,0.844078
197947964,68151363,17030,524535,1467.4,19000600,186998,0.00279752,0.356503,0.356503,0.471742
197942381,68151363,211,3811620,4804.89,126525000,816708,0.00126059,0.214268,0.214268,1.37705
197945112,68151363,15803,1743170,9218.01,76365600,1349250,0.00528808,0.774019,0.779249,1.2403
197945433,68151363,15940,6440420,47818.8,286960000,6137710,0.00742479,0.952999,0.948786,0.484201
197948901,68151363,111220848,349690,584.562,13294600,76745.3,0.00167166,0.219467,0.219467,0.636187
197946619,68151363,16443,1049070,2799.43,47694000,351857,0.00266849,0.335399,0.335399,0.542091
197945436,68151363,15942,6440420,47818.8,286960000,6137710,0.00742479,0.952999,0.948786,0.484201
197947861,68151363,16962,699380,9064.08,32288500,1209360,0.0129602,1.7292,1.7292,0.438538
197948859,68151363,111220718,349690,2345.3,13600800,313181,0.00670679,0.895595,0.895595,0.491147
197945914,68151363,16149,69938,15.2691,2179860,2490.81,0.000218324,0.0356145,0.0356145,0.365602
197946766,68151363,16521,69938,143.633,3361560,19231.8,0.00205373,0.274984,0.274984,1.18367
197947790,68151363,16880,559504,418.081,18511500,61424.3,0.000747234,0.109783,0.109783,0.642296
197948237,68151363,17162,139876,798.468,5117510,110783,0.0057084,0.792011,0.792011,0.345473
197948402,68151363,17290,10698400,86754.9,422150000,11953200,0.00810912,1.11728,1.10501,0.778956
197942338,68151363,188,314721,979.219,12934000,126976,0.00311139,0.403454,0.403454,0.32999
197948823,68151363,17643,357129,1987.2,11319100,278915,0.00556438,0.78099,0.792842,0.41581
197944543,68151363,15568,20418000,91162.3,717845000,13819500,0.0044648,0.676829,0.712028,1.01861
197948479,68151363,17356,104907,955.499,4261080,137617,0.00910806,1.3118,1.3118,0.382476
197945133,68151363,15815,1081430,4398.25,47935500,639977,0.00406706,0.591788,0.594323,0.972299
197946624,68151363,16450,1258880,2140.54,54913000,273320,0.00170035,0.217113,0.217113,0.867239
197948470,68151363,17344,489564,725.235,14694000,90755.2,0.00148139,0.18538,0.185379,0.757207
197948806,68151363,17590,253563,485.688,6615770,67469.4,0.00191545,0.266085,0.269723,0.190401
197946165,68151363,16264,1079910,3104.31,42873700,510051,0.0028746,0.472307,0.47271,0.589326
197947186,68151363,16683,839256,3002.46,36779200,425095,0.00357753,0.506514,0.506514,0.656005
197946612,68151363,16435,1433730,11950.7,66566600,1523100,0.0083354,1.06233,1.06233,0.810332
197948676,68151363,17449,463153,1821.7,19312300,249031,0.00393325,0.537687,0.538442,0.953528
197944662,68151363,15618,139596,68.1649,5306270,8880.41,0.000488302,0.0636152,0.0637204,0.806636
197944218,68151363,1059,209814,85.3243,7095240,10528.4,0.000406667,0.0501795,0.0501795,1.31991
197944855,68151363,15680,379527,2241.62,12266300,316295,0.00590634,0.833394,1.01851,0.590489
197948314,68151363,17217,1255160,6578.88,42566200,1062280,0.00524149,0.846334,0.866,0.489036
197948674,68151363,17448,11378.1,173.235,639059,23523.3,0.0152254,2.06742,0,0
197948739,68151363,17500,4316720,17231.3,139155000,2392170,0.00399176,0.554163,0.562156,0.84529
197944033,68151363,981,139876,9.70525,2997520,1114.5,6.93846e-05,0.00796775,0.00796775,1.3535
197945365,68151363,15915,9581680,19068.9,299413000,2707470,0.00199014,0.282567,0.27999,1.16422
197945980,68151363,16186,4196280,11808.8,180365000,1540630,0.00281411,0.367142,0.367142,0.800222
197948848,68151363,111220682,279752,1646.49,10192400,227478,0.00588554,0.813143,0.813143,0.692993
197944878,68151363,15687,483327,1584.05,9816650,251328,0.00327738,0.519995,1.22641,0.302068
197943398,68151363,664,839256,5452.11,40587400,684320,0.00649637,0.815389,0.815389,0.626122
197946848,68151363,16555,34969,26.3047,1133560,4298.09,0.000752228,0.122912,0,0
197943536,68151363,727,419628,1779.4,20680200,221063,0.00424042,0.526807,0.526807,0.608766
197948731,68151363,17490,454108,928.578,16318200,121903,0.00204484,0.268444,0.268282,1.21272
197942882,68151363,441,244783,393.802,9812270,49604.1,0.00160878,0.202645,0.202645,0.613603
197948326,68151363,17224,489566,3990.83,17214800,570180,0.00815177,1.16466,1.16466,0.497969
197943950,68151363,927,174845,467.477,7095070,58793.8,0.00267366,0.336262,0.336262,1.18156
197942891,68151363,453,45459500,38618,1655680000,4729660,0.000849503,0.104041,0.104041,1.92931
197948652,68151363,17433,845573,7032.91,37868600,939918,0.00831734,1.11158,1.1977,0.699361
197942782,68151363,377,139876,138.752,5748540,24079.8,0.000991967,0.172151,0.172151,0.391517
197948406,68151363,17295,69938,548.449,2963090,77185.1,0.00784194,1.10362,1.10362,0.726911
197947824,68151363,16907,524535,2122.12,20222400,268856,0.00404572,0.51256,0.51256,0.53188
197947409,68151363,16791,1258880,4954.61,47377500,623468,0.00393571,0.495255,0.495255,0.734009
197942139,68151363,111,34969,52.2223,1644980,6297.5,0.00149339,0.180088,0,0
197945768,68151363,16038,5350260,4102.32,182977000,636365,0.000766752,0.118941,0.118941,1.49587
197945441,68151363,15944,139876,371.663,6339110,46350.1,0.00265709,0.331366,0.331366,0.515894
197943804,68151363,837,839256,4054.23,33104100,534617,0.00483074,0.637013,0.637013,0.606916
197944477,68151363,10720,9756350,35564,386848000,4982560,0.00364522,0.510699,0.510699,0.837223
197945839,68151363,16104,3461930,29197.8,159868000,3665160,0.00843396,1.0587,1.0587,0.418211
197944394,68151363,1125,699380,6177.54,31078700,792422,0.00883288,1.13303,1.13303,0.694203
197947879,68151363,16975,1084040,8581.11,47152700,1289050,0.00791587,1.18912,1.18912,0.662748
197948928,68151363,112892315,174845,215.944,6138700,33685.2,0.00123506,0.192657,0.192657,0.292096
197947889,68151363,16984,2762550,9454.78,107074000,1477230,0.00342248,0.534733,0.534733,0.983297
197945989,68151363,16193,1084040,3339.2,47697500,432904,0.00308033,0.399343,0.399343,0.625274
197948850,68151363,111220688,69938,502.01,3211430,62848,0.00717793,0.898625,0.898625,0.0457054
197948534,68151363,17400,2660530,10002,87179100,1397220,0.00375941,0.525165,0.531453,0.904054
197946438,68151363,16341,1014100,1949.57,41012400,252490,0.00192246,0.248979,0.248979,0.611636
197943952,68151363,928,22869700,77382.1,879027000,10733900,0.0033836,0.469349,0.469349,0.820053
197942856,68151363,416,414554,2664.17,14986300,370250,0.00642659,0.893128,0.88797,0.636498
197947501,68151363,16825,209814,2094.82,9585490,282861,0.00998416,1.34815,1.34815,0.504249
197948890,68151363,111220814,34969,250.924,1373870,34216.9,0.00717561,0.978493,0,0
197947459,68151363,16810,73991800,250246,2920120000,33814300,0.00338208,0.457001,0.456991,1.07222
197948768,68151363,17536,250254,350.602,2695890,55667.6,0.00140099,0.222445,0.467977,0.434762
197945901,68151363,16141,9931000,90024.7,420599000,12381100,0.00906502,1.24672,1.2467,0.488962
197943171,68151363,559,1398760,1335.32,55572700,160130,0.000954642,0.11448,0.11448,0.798819
197946517,68151363,16391,139876,47.6439,5077600,6000.48,0.000340615,0.0428986,0.0428986,0.684445
197948871,68151363,111220756,979132,11362.8,48167800,1497300,0.011605,1.52921,1.52921,0.484214
197947853,68151363,16953,664411,6746.19,27593000,888145,0.0101536,1.33674,1.33674,0.663826
197947470,68151363,16814,58605600,193408,2329960000,26079400,0.00330016,0.444998,0.444986,1.12526
197948678,68151363,17451,463153,1821.7,19312300,249031,0.00393325,0.537687,0.538442,0.953528
197947232,68151363,16706,2272980,5270.48,93230700,702204,0.00231875,0.308935,0.308935,0.743365
197946529,68151363,16395,34164700,136657,1353440000,17101300,0.00399993,0.500555,0.500555,1.191
197942065,68151363,67,209814,160.035,7245800,21345.2,0.000762745,0.101734,0.101734,0.657128
197945939,68151363,16162,489566,184.518,16383900,25305.4,0.000376901,0.0516894,0.0516894,1.24917
197945423,68151363,15936,10128800,68493.9,447762000,8696700,0.00676227,0.858609,0.858051,0.725063
197948024,68151363,17064,699375,5069.89,27883600,651640,0.00724917,0.931747,0.931749,0.350341
197946233,68151363,16291,489330,1726.08,17762400,272456,0.00352744,0.556794,0.557117,0.719641
197943942,68151363,918,699380,6449.32,32428400,811294,0.00922148,1.16002,1.16002,0.426862
197941902,68151363,22,5280140,9190.36,191498000,1179940,0.00174055,0.223468,0.223461,1.12765
197942862,68151363,423,1538640,7918.37,60146200,1071200,0.00514636,0.696202,0.696202,0.677605
197945191,68151363,15846,2859340,22241.8,102939000,3042230,0.00777865,1.06396,1.0499,0.550604
197946019,68151363,16212,8137180,28015.1,313686000,3797320,0.00344285,0.466663,0.466663,0.867532
197942672,68151363,354,78825400,442829,2993730000,59266700,0.00561784,0.751873,0.75714,0.960572
197948391,68151363,17277,2993090,13468.5,94128000,1935570,0.00449987,0.64668,0.681045,0.809736
197945125,68151363,15811,5523830,22507.8,244067000,3356320,0.00407467,0.607606,0.615331,1.27882
197945648,68151363,16015,1958260,3263.09,77950400,401780,0.00166632,0.205171,0.205171,1.26122
197947090,68151363,16624,6119110,25811.2,219473000,3392020,0.00421812,0.554332,0.554318,1.03951
197947200,68151363,16689,979132,3049.54,43271600,437565,0.00311453,0.44689,0.44689,0.501082
197942439,68151363,238,139876,116.628,4005170,14602.7,0.000833793,0.104398,0.104398,0.453531
197942900,68151363,469,34969,35.6341,1509160,4867.36,0.00101902,0.139191,0,0
197948765,68151363,17533,175077,616.114,4975570,90222.1,0.0035191,0.515328,0.597191,0.350343
197948934,68151363,124372452,34969,199.757,1327180,26781.4,0.00571239,0.76586,0,0
197942205,68151363,157,2061810,5899.48,69572200,900103,0.00286131,0.43656,0.479869,1.17642
197943333,68151363,634,559504,486.457,20018400,72690.1,0.000869443,0.129919,0.129919,1.67701
197942207,68151363,159,11603700,81820.3,463324000,11450800,0.00705122,0.986825,0.98653,0.663317
197943217,68151363,581,874225,309.021,26667400,50504.3,0.00035348,0.0577704,0.0577704,1.40682
197948248,68151363,17168,314721,2882.83,14658100,363402,0.00915996,1.15468,1.15468,0.379245
197942848,68151363,412,1643540,8292.69,68355000,1151570,0.00504562,0.700663,0.700663,0.838619
197945945,68151363,16165,7378400,32560.6,304740000,4239960,0.00441296,0.574645,0.574648,0.675825
197943975,68151363,944,1608570,2833.42,65879800,360397,0.00176145,0.224048,0.224048,0.694262
197944727,68151363,15663,369033,2336.85,14139500,312396,0.00633236,0.846527,0.801269,0.339929
197945279,68151363,15875,454597,594.144,19296700,72094.6,0.00130697,0.15859,0.15859,0.542919
197947128,68151363,16649,50984300,141291,2034080000,19548200,0.00277127,0.383415,0.383416,0.769186
197945197,68151363,15847,611012,2532.37,16676900,354009,0.00414455,0.579381,0.575953,0.609819
197946803,68151363,16537,909194,1755.74,40046900,227616,0.0019311,0.250349,0.250349,0.575096
197946540,68151363,16400,1468700,448.56,45125100,77934.7,0.000305413,0.0530638,0.0530638,0.932928
197948083,68151363,17100,594473,3171.14,23013900,411124,0.00533437,0.691578,0.691578,0.668886
197942895,68151363,460,314721,1674.86,12145000,275989,0.00532172,0.876931,0.876931,1.22878
197943471,68151363,687,5979700,6708.29,232049000,1022020,0.00112184,0.170915,0.170915,1.26595
197947868,68151363,16968,2272980,17719,96190700,2757840,0.00779547,1.21331,1.21331,0.687431
197948918,68151363,111220902,68553,38.8562,2831770,4980.06,0.000566805,0.0726454,0.0727255,0.397723
197944479,68151363,10722,13113400,41818.1,492179000,5751330,0.00318896,0.438585,0.438585,0.791609
197948399,68151363,17286,23076.8,122.872,602187,20476.4,0.00532448,0.887319,0,0
197948493,68151363,17373,1263380,9859.63,56676300,1331080,0.00780419,1.05359,1.08822,0.601329
197944986,68151363,15727,137202,2242.08,4706730,364367,0.0163414,2.65569,2.65524,0.19268
197947046,68151363,16605,279752,66.8555,8983670,9328.29,0.000238981,0.0333448,0.0333448,0.243503
197947110,68151363,16635,244783,536.757,8923560,68004.2,0.00219279,0.277814,0.277814,0.426265
197946842,68151363,16551,69938,59.831,2377010,8661.98,0.000855486,0.123852,0.123852,0.0107402
197947290,68151363,16739,139876,279.417,4396700,43514.2,0.00199761,0.311091,0.311091,0.996031
197948074,68151363,17095,5312690,46937.9,217154000,6144430,0.00883506,1.15656,1.15624,0.69022
197948783,68151363,17558,234377,538.945,8270720,70163.5,0.00229948,0.299362,0.304905,0.993271
197948884,68151363,111220792,1391290,16565.4,65779000,2139050,0.0119065,1.53746,1.53882,0.56065
197943299,68151363,619,796197,6334.05,31262700,796243,0.00795537,1.00006,0.977634,0.423048
197947519,68151363,16840,24616900,70573.3,948921000,9552690,0.00286686,0.388055,0.388042,1.16701
197948281,68151363,17193,203930,2387.37,10039400,298437,0.0117068,1.46343,1.46406,0.106834
197942702,68151363,363,1853360,1438.57,63727200,178853,0.000776198,0.0965024,0.0965024,1.31661
197942609,68151363,323,80952800,203909,3077530000,27553200,0.00251887,0.340361,0.340363,1.1583
197945100,68151363,15793,1846580,7187.07,74840900,969765,0.0038921,0.525169,0.529405,1.14763
197942894,68151363,458,2972820,18149.4,101823000,2642270,0.00610512,0.888811,0.894829,0.78721
197943810,68151363,842,5035540,12154.3,195776000,1790230,0.0024137,0.355518,0.355518,0.815595
197946525,68151363,16394,524535,754.321,19893000,94342.8,0.00143808,0.17986,0.17986,0.622713
197948013,68151363,17048,34969,924.438,1665030,124671,0.0264359,3.5652,0,0
197942870,68151363,429,1675200,4980.14,67518500,632662,0.00297287,0.377664,0.377397,0.752467
197948042,68151363,17079,2307920,3766.93,76761500,475954,0.00163217,0.206226,0.206229,0.931139
197944414,68151363,10672,4580940,22579.7,193060000,2951320,0.00492906,0.64426,0.64426,0.251319
197947238,68151363,16709,804287,1617.76,31613800,237789,0.00201143,0.295652,0.295652,0.571136
197946045,68151363,16229,593756,605.968,22028900,83951.4,0.00102057,0.14139,0.141478,0.70801
197943925,68151363,905,34969,22.9639,1230280,3031.82,0.000656694,0.0867001,0,0
197947725,68151363,16857,839256,3717.48,38284000,486710,0.0044295,0.57993,0.57993,0.332931
197944665,68151363,15619,661205,1767.77,23867300,244567,0.00267356,0.36988,0.369235,0.723491
197947376,68151363,16777,629442,2367.94,27289700,303204,0.00376197,0.481703,0.481703,0.391506
197944886,68151363,15689,54691.1,140.309,1329980,21009,0.00256548,0.384139,0,0
197948395,68151363,17281,69938,40.9403,2091170,5193.13,0.00058538,0.0742534,0.0742534,0.671493
197943047,68151363,493,22690100,134653,959169000,18623700,0.00593442,0.820784,0.828589,0.91658
197946789,68151363,16532,2622680,7087.8,116835000,928183,0.00270251,0.353907,0.353907,0.765005
