id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196905429,67767440,17063,699380,55335,42285900,9831230,0.07912,14.0571,14.0571,0.301917
196906837,67767440,111220718,349675,28663.1,23730400,5069890,0.0819709,14.4989,14.4988,0.333766
196904098,67767440,16597,107302,19112.9,8786360,3424860,0.178122,31.9178,32.176,0.0669358
196899420,67767440,707,879156,191072,88232900,38105000,0.217336,43.3427,43.094,0.183625
196903828,67767440,16439,3667970,626157,298793000,115618000,0.170709,31.5211,32.4223,0.260229
196903830,67767440,16440,1382110,274495,123080000,51925200,0.198606,37.5694,38.3243,0.211081
196905852,67767440,17227,244783,19254.9,13808500,3472380,0.0786613,14.1856,14.1856,0.37591
196897865,67767440,291,4715170,918735,424180000,177325000,0.194847,37.6072,37.5817,0.157516
196903315,67767440,16289,168683,35759.5,17234200,7145300,0.211992,42.3593,42.4465,0.0392177
196905748,67767440,17185,1146120,131171,90778300,24253700,0.114448,21.1616,21.1754,0.186654
196897780,67767440,257,489566,101586,44794000,18496000,0.207502,37.7804,37.7804,0.0961015
196900492,67767440,1121,279519,17221.5,14315900,3591840,0.0616113,12.8501,12.8429,0.46663
196897272,67767440,141,7963920,1459300,688355000,281096000,0.183239,35.2961,35.6484,0.335259
196906295,67767440,17418,5886310,824025,479556000,151186000,0.13999,25.6844,25.8327,0.286989
196897784,67767440,258,8731200,1682350,809298000,317317000,0.192682,36.3429,36.3905,0.151582
196904833,67767440,16840,21573300,1354600,1622620000,251968000,0.0627908,11.6796,11.6758,0.83131
196905119,67767440,16937,34842,4311.05,2670110,816644,0.123731,23.4385,0,0
196905508,67767440,17113,938150,106392,73687800,19471500,0.113406,20.7552,20.806,0.185055
196904172,67767440,16616,970559,150483,79312400,27302100,0.155047,28.1303,28.6223,0.158407
196902177,67767440,15908,15300300,2671730,1696880000,531940000,0.174619,34.7666,34.7006,0.269009
196904082,67767440,16593,1152450,182705,93071100,33444700,0.158537,29.0206,29.3337,0.134017
196896877,67767440,68,1596660,180584,110628000,36009000,0.113101,22.5527,22.4001,0.489419
196903935,67767440,16496,30157.7,4710.08,2265250,863862,0.156182,28.6448,0,0
196902503,67767440,15939,2482030,481799,224551000,92836000,0.194115,37.4033,37.3972,0.153457
196904482,67767440,16725,5342870,732712,413484000,136002000,0.137138,25.4548,25.6057,0.224633
196903214,67767440,16211,13808800,2442490,1186990000,468865000,0.17688,33.9541,34.6462,0.33107
196906878,67767440,111220792,1397110,160680,114944000,29362100,0.115009,21.0163,21.0126,0.246129
196906304,67767440,17422,872443,139185,78595300,26079200,0.159535,29.8921,29.8981,0.227069
196906839,67767440,111220722,314129,34796.1,24782700,6289020,0.11077,20.0205,20.0151,0.201208
196905588,67767440,17175,559299,61421.7,44430200,11223100,0.109819,20.0663,20.0646,0.126913
196898107,67767440,359,2798510,558980,256664000,105404000,0.199742,37.6644,37.6429,0.0909998
196898653,67767440,542,2490880,414663,214952000,80873000,0.166473,32.4677,31.8308,0.237637
196902565,67767440,15956,25296600,4540590,2224730000,887069000,0.179494,35.0667,35.0125,0.4123
196898767,67767440,587,323136,45811.6,25948700,8257400,0.141772,25.5539,25.4017,0.0995163
196902080,67767440,15872,839256,190178,83123200,36760100,0.226604,43.8008,43.8008,0.0534297
196906832,67767440,111220698,559502,39223.4,31013400,6337970,0.0701042,11.3279,11.3279,0.304149
196899746,67767440,839,441599,73710.3,40818200,14295300,0.166917,32.3717,32.2127,0.170731
196897283,67767440,148,68723,15513.9,7519060,3208150,0.225746,46.6822,46.706,0.0407191
196902062,67767440,15864,769318,113853,53329300,22569800,0.147992,29.3374,29.3374,0.227651
196904011,67767440,16562,92382.9,15577.5,7370350,2802900,0.168618,30.34,30.267,0.041345
196900814,67767440,10700,1084040,214558,95393500,40063300,0.197925,36.9575,36.9575,0.130031
196901634,67767440,15712,136106,19438.3,9982190,3851830,0.142817,28.3003,29.2445,0.539755
196905468,67767440,17086,1043200,134197,78160400,24265800,0.12864,23.261,23.856,0.181431
196906288,67767440,17414,58361.1,379.545,1127420,70490.1,0.00650339,1.20783,1.14028,0.57103
196906894,67767440,111220820,977642,150149,88085200,28110400,0.153583,28.7533,28.7536,0.234124
196897306,67767440,162,495422,82563.1,43653300,15811300,0.166652,31.9147,31.6746,0.146947
196897903,67767440,305,454597,86702.3,40060300,15731200,0.190723,34.6046,34.6046,0.129133
196898130,67767440,366,772034,114104,58389500,20391600,0.147796,26.4128,26.4915,0.163441
196906829,67767440,111220690,174845,18347,13853100,3304070,0.104933,18.8971,18.8971,0.0774478
196904749,67767440,16771,1129800,168975,90178100,30655100,0.149562,27.1332,27.2249,0.169074
196904294,67767440,16657,49950.6,11132.7,5302780,2186120,0.222875,43.7656,43.7715,0.027137
196897706,67767440,224,685627,47223.8,32126800,9533050,0.0688768,13.9041,13.7154,0.711109
196902855,67767440,16043,629442,114222,54806700,21003500,0.181466,33.3685,33.3685,0.0883094
196903136,67767440,16162,380141,91440.8,39495100,17797800,0.240544,46.8188,46.8318,0.0744627
196902241,67767440,15927,306309,55201.5,25624900,10677400,0.180215,34.8583,35.1238,0.179381
196901300,67767440,15621,34969,3273.78,1767690,627448,0.0936194,17.943,0,0
196905393,67767440,17046,69938,6409.91,4875350,1086010,0.0916513,15.5282,15.5282,0.104058
196897262,67767440,137,1232970,169736,99776300,31307800,0.137664,25.3922,25.7375,0.104099
196906161,67767440,17346,774745,72352.7,54632900,12862500,0.0933891,16.6023,16.6883,0.204944
196903382,67767440,16322,7458820,1023560,549409000,189425000,0.137228,25.3962,25.7169,0.422806
196899484,67767440,725,174845,23446.2,13990000,4334880,0.134097,24.7927,24.7927,0.060047
196905299,67767440,17009,159911,24066.8,13077400,4345760,0.150501,27.1761,27.2056,0.0543738
196899930,67767440,894,2650640,431545,229971000,88336400,0.162808,33.3264,33.3432,0.360306
196901910,67767440,15821,10559300,1519640,776268000,282520000,0.143915,26.7556,26.7573,0.338639
196906257,67767440,17397,204378,1926.83,3760420,360498,0.00942774,1.76387,1.8099,0.773588
196904390,67767440,16692,11392000,1585590,939048000,298138000,0.139184,26.1708,26.3663,0.385741
196906561,67767440,17521,50015.3,1944.27,1869450,361644,0.0388735,7.23067,7.22923,0.119653
196906064,67767440,17307,908646,82269.1,56913500,14133700,0.0905403,15.5547,15.5497,0.456079
196906232,67767440,17380,4934780,318913,255191000,58696300,0.0646256,11.8944,12.1572,0.690315
196905340,67767440,17028,629442,43768.1,42330900,7549290,0.0695348,11.9936,11.9936,0.328123
196902669,67767440,15988,1289310,237101,108258000,45640700,0.183897,35.3992,35.301,0.255809
196899933,67767440,895,314721,59991.1,32107300,12432800,0.190617,39.5042,39.5042,0.122593
196898169,67767440,381,3356600,346329,215803000,65202000,0.103179,19.425,19.4253,0.290742
196900338,67767440,1061,276520,46564.8,22511500,8786270,0.168395,31.7744,31.782,0.0552635
196906344,67767440,17440,2007480,160742,106151000,30102600,0.0800715,14.9952,14.8066,0.634454
196898393,67767440,451,384385,84865.2,44319500,17986600,0.220782,46.7932,46.7894,0.137077
196898000,67767440,331,2257900,360771,179910000,70718800,0.159781,31.3206,31.2835,0.273137
196902966,67767440,16098,104907,24178.7,10822900,4705860,0.230477,44.8575,44.8575,0.093602
196900917,67767440,10734,3135350,295818,272681000,56037800,0.0943493,17.8729,18.0702,0.652621
196901668,67767440,15725,1044620,126637,70847100,24866500,0.121227,23.8042,23.449,0.370076
196906871,67767440,111220784,329453,49027.8,28947200,8987640,0.148816,27.2805,27.3401,0.0959233
196906129,67767440,17336,104613,2279.24,3926910,410207,0.0217873,3.92117,3.90107,0.590307
196906910,67767440,111220844,872443,139185,78595300,26079200,0.159535,29.8921,29.8981,0.227069
196905417,67767440,17056,1935900,198755,135047000,35688200,0.102668,18.435,18.5536,0.33127
196898444,67767440,472,349690,58844.7,25864900,10774800,0.168277,30.8124,30.8124,0.124429
196898744,67767440,580,244783,28233.9,13787100,4769210,0.115342,19.4834,19.4834,0.0526839
196902069,67767440,15868,2098140,474490,207265000,91680700,0.226148,43.6962,43.6962,0.0774675
196898624,67767440,529,172875,38387.8,16576200,7273770,0.222055,42.0753,42.1092,0.0905982
196905053,67767440,16920,50091100,2407170,3168660000,432155000,0.0480559,8.62738,8.62608,0.463027
196906144,67767440,17341,68075.5,9146.4,5565190,1651030,0.134357,24.253,24.4125,0.101541
196900078,67767440,946,2602530,513048,242453000,98986600,0.197135,38.0348,38.2504,0.119225
196906802,67767440,17646,28510.2,1422.51,2073120,283135,0.0498949,9.93102,0,0
196906569,67767440,17527,170769,20904.7,14077500,3845240,0.122415,22.5172,22.2471,0.151402
196905079,67767440,16930,909194,65519.8,59276300,11083300,0.0720636,12.1903,12.1903,0.158155
196897322,67767440,169,1344300,197558,114228000,36760300,0.146959,27.3453,27.4265,0.221468
196905135,67767440,16948,2167340,103850,135584000,18724200,0.047916,8.63927,8.63836,0.468207
196900083,67767440,950,244783,41081.9,19451300,7974030,0.16783,32.5759,32.5759,0.202745
196900362,67767440,1079,1293850,175677,87798600,30131400,0.135778,23.2881,23.2881,0.0957065
196906686,67767440,17581,1615770,102545,101531000,19882700,0.0634651,12.3054,11.7471,0.597536
196903672,67767440,16367,185368,29260.1,15224400,5549380,0.157849,29.9371,30.0113,0.0607278
196901827,67767440,15794,24554.2,3760.18,1848120,702074,0.153138,28.5929,0,0
196897887,67767440,298,769318,118083,58471700,22767500,0.15349,29.5944,29.5944,0.236435
196905073,67767440,16928,2867460,241433,199065000,42554100,0.0841976,14.8403,14.8403,0.25386
196901059,67767440,15585,164644,34587.5,16301700,6711190,0.210075,40.7619,40.6754,0.150588
196899441,67767440,712,69938,14213.7,7524010,3015860,0.203233,43.1219,43.1219,0.086015
196901982,67767440,15838,965928,176912,85211700,33581500,0.183153,34.7661,34.8139,0.17347
196901352,67767440,15656,209263,45406.6,21489200,9225980,0.216984,44.088,44.2119,0.270722
196905479,67767440,17092,20801600,2144190,1454220000,396341000,0.103078,19.0534,19.2813,0.439501
196904095,67767440,16596,793603,130852,66427700,24047800,0.164884,30.3021,30.4946,0.0747858
196904375,67767440,16686,1747680,322369,162198000,59787200,0.184455,34.2094,34.3187,0.135265
196899989,67767440,915,524087,87639,47021200,16699000,0.167222,31.8629,31.8649,0.103157
196900453,67767440,1107,2717410,300305,202963000,55556900,0.110511,20.4448,19.9911,0.247387
196905160,67767440,16956,1084040,121993,75777500,21583800,0.112535,19.9106,19.9106,0.290033
196896256,67767440,27,209814,31545.5,15568400,5624470,0.15035,26.8069,26.8069,0.0763499
196900956,67767440,182305705,1503670,295829,134112000,55976000,0.196738,37.2264,37.2264,0.121001
196904860,67767440,16851,454597,55800.3,31806600,10424400,0.122747,22.931,22.931,0.179863
196904790,67767440,16797,668074,94361.3,52498500,17303000,0.141244,25.8999,25.7499,0.100506
196905126,67767440,16939,41034300,1861910,2579240000,336448000,0.0453745,8.19919,8.19775,0.456674
196901616,67767440,15709,84105.3,14184.2,6981760,2879400,0.168649,34.2356,33.6341,0.288717
196905763,67767440,17192,244783,27281.4,20463700,5137480,0.111451,20.9879,20.9879,0.137497
196899118,67767440,639,1186920,100019,61276200,19507300,0.0842673,16.4352,16.4214,0.663635
196903903,67767440,16479,587167,95662.7,48615500,17767200,0.162923,30.2591,30.7731,0.161714
196898886,67767440,626,1895740,301199,151385000,54604200,0.158882,28.8036,28.7979,0.107577
196902870,67767440,16063,11947200,2232360,993535000,414513000,0.186853,34.6955,34.75,0.238751
196905542,67767440,17142,104907,15178.9,8007260,3029250,0.144689,28.8755,28.8755,0.0922974
196906050,67767440,17303,329453,49027.8,28947200,8987640,0.148816,27.2805,27.3401,0.0959233
196900350,67767440,1069,93567.9,216.323,848518,39845,0.00231194,0.42584,0.403909,0.993497
196903102,67767440,16146,209814,28016.8,14698100,5796360,0.133532,27.6262,27.6262,0.1545
196900844,67767440,10707,233151,40711.4,20262600,8058360,0.174614,34.5629,35.4718,0.246409
196904195,67767440,16624,5417060,681819,388716000,123952000,0.125865,22.8818,22.9542,0.229412
196905565,67767440,17159,489548,39728.3,32402100,7053590,0.0811531,14.4084,14.4084,0.361616
196906697,67767440,17586,227965,21790.1,18381500,4348110,0.0955853,19.0736,19.0261,0.170457
196903966,67767440,16526,33303.7,6835.15,2924140,1291570,0.205237,38.7817,0,0
196899154,67767440,645,56643400,3291940,4246030000,602931000,0.058117,10.6443,10.7136,0.768886
196905381,67767440,17041,979132,85892.4,66029000,14576700,0.087723,14.8873,14.8873,0.143376
196900479,67767440,1113,365905,56529,28896300,10183700,0.154491,27.8314,27.9781,0.110213
196906554,67767440,17518,275652,26157.5,18318100,4865370,0.094893,17.6504,17.4982,0.245388
196906965,67767440,112892325,30973.6,4864.38,2736320,956154,0.157049,30.87,0,0
196901010,67767440,15570,108540,18726.3,9434600,3575660,0.172528,32.9431,32.9633,0.128158
196897330,67767440,171,1905910,395216,181059000,79645000,0.207363,41.7884,42.3077,0.291292
196897286,67767440,149,1895940,406845,179470000,78548300,0.214587,41.4297,41.7649,0.157656
196899952,67767440,903,698985,110883,68220300,21354100,0.158634,30.5501,30.5571,0.191147
196899451,67767440,715,139853,13109.3,9086610,2773980,0.0937361,19.835,19.8341,0.337251
196904342,67767440,16674,1922000,307267,159575000,56194100,0.159869,29.2373,29.3533,0.123356
196904974,67767440,16891,221512,38151.8,21118600,7457050,0.172234,33.6643,33.5065,0.125252
196899336,67767440,675,174845,37746.8,15938400,7032990,0.215887,40.2242,40.2242,0.204005
196906963,67767440,112892315,158941,26238,12912900,4831970,0.16508,30.4011,30.3903,0.140232
196904046,67767440,16579,711021,109961,54823500,21082300,0.154652,29.6507,29.6677,0.103701
196903247,67767440,16251,75398,18972.5,8867060,3805090,0.251631,50.4667,50.3972,0.0978142
196899708,67767440,826,6382150,1141930,545158000,215443000,0.178926,33.7571,34.093,0.227772
196898186,67767440,390,104626,7342.96,5056660,1402580,0.070183,13.4056,13.398,0.30271
196905251,67767440,16992,170179,27628.1,14428000,5111120,0.162347,30.0337,30.0306,0.0813157
196904507,67767440,16733,164272,30424.6,15985800,5895700,0.185209,35.8899,36.3236,0.156061
196905829,67767440,17218,1324520,124063,78681000,24406200,0.0936666,18.4264,17.7985,0.551253
196901495,67767440,15687,1131070,27212,26257900,5536960,0.0240587,4.89533,5.45125,2.02131
196902628,67767440,15976,2955650,624690,299388000,121980000,0.211354,41.2702,41.4552,0.144652
196903502,67767440,16360,1826050,275790,146545000,51013300,0.151031,27.9364,28.2481,0.184287
196904846,67767440,16846,1642070,247542,133454000,46770200,0.15075,28.4825,28.417,0.181872
196904817,67767440,16822,1035320,89574.6,79702200,16693400,0.0865188,16.1239,16.1176,0.317607
196903867,67767440,16461,1119010,155650,75572000,26709100,0.139096,23.8686,23.8686,0.139912
196898050,67767440,343,353268000,48757700,27138300000,9097110000,0.138019,25.7513,25.9296,0.419021
196901622,67767440,15710,62975.6,8445.5,4306890,1678460,0.134107,26.6525,26.2468,0.197723
196899505,67767440,731,3894770,858823,402185000,173079000,0.220507,44.4388,44.3079,0.197995
196905592,67767440,17178,656866,75497.8,51924600,13855200,0.114936,21.0928,21.1626,0.221777
196901266,67767440,15617,777375,140901,67804900,26745100,0.181252,34.4044,34.3275,0.326103
196897975,67767440,328,1526030,317502,134168000,59734300,0.208058,39.1437,39.0156,0.165257
196898706,67767440,565,699380,128459,60301800,23988300,0.183675,34.2994,34.2994,0.1549
196899239,67767440,653,63948.1,7472.45,4650070,1325680,0.116852,20.7306,20.9955,0.255454
196904771,67767440,16785,188594,32805.1,16438500,6117160,0.173946,32.4357,32.5047,0.0646202
196897288,67767440,151,1537800,378371,183709000,78506000,0.246047,51.0507,51.046,0.20704
196906320,67767440,17429,306376,52120,27427400,9875930,0.170118,32.2346,32.7983,0.333018
196898395,67767440,452,630726,124866,58967200,24295700,0.197972,38.5202,38.5728,0.263604
196906807,67767440,17651,33414,492.628,1232630,94412.6,0.0147432,2.82554,0,0
196900472,67767440,1111,2829520,561674,267106000,102792000,0.198505,36.3286,36.3298,0.100365
196903785,67767440,16414,134662,20615.6,9208300,3517820,0.153092,26.1234,26.1017,0.109042
196902548,67767440,15950,1877290,167286,109066000,35378900,0.0891104,18.8458,18.8051,0.668069
196903474,67767440,16349,1874250,318102,158950000,60458400,0.169722,32.2574,33.0336,0.289005
196904907,67767440,16871,349690,51812.1,27332800,9869930,0.148166,28.2248,28.2248,0.313057
196906814,67767440,111220634,524535,50848.2,31754800,8561110,0.0969395,16.3213,16.3213,0.221381
196898709,67767440,566,139871,34678.3,16930600,7515570,0.24793,53.732,53.7318,0.102647
196899607,67767440,783,454597,99871,42664900,18659100,0.219691,41.0453,41.0453,0.183036
196900355,67767440,1072,419628,60106,27501000,10347400,0.143236,24.6586,24.6586,0.156441
196903705,67767440,16384,1423440,356617,135420000,70190300,0.250531,49.3102,50.8672,0.262642
196903177,67767440,16183,34969,4743.11,2411080,844624,0.135638,24.1535,0,0
196905230,67767440,16982,524535,45289.8,27061500,7620010,0.0863427,14.5272,14.5272,0.202071
196900548,67767440,10678,3424770,172794,247190000,31816500,0.0504542,9.29013,9.28928,0.264164
196900192,67767440,977,174845,35405,19225500,7488790,0.202494,42.831,42.831,0.0587208
196905327,67767440,17023,16616600,1494400,1082060000,264471000,0.089934,15.916,16.5336,0.503155
196905949,67767440,17264,104907,9023.47,8198080,1664620,0.086014,15.8676,15.8676,0.165979
196901549,67767440,15695,52634.1,9916.97,4793630,2010480,0.188414,38.1972,40.3462,0.318627
196898693,67767440,560,139876,11581,9746970,2013140,0.0827947,14.3923,14.3923,0.260493
196902838,67767440,16038,5318780,948991,465290000,186965000,0.178423,35.1519,35.1744,0.209095
196906834,67767440,111220702,489378,54379.5,37827300,9920980,0.11112,20.2726,20.2716,0.202869
196905527,67767440,17131,244783,23979.2,18704400,4511100,0.0979612,18.429,18.429,0.185978
196898036,67767440,340,454597,78270.1,40891100,15226900,0.172175,33.4953,33.4953,0.115896
196905210,67767440,16973,62753.2,11348,5626850,2128420,0.180835,33.9172,33.9153,0.0131848
196904743,67767440,16768,384629,47767.7,29302300,8710750,0.124192,22.6471,22.6478,0.292083
196901485,67767440,15684,2963790,316152,168600000,63280000,0.106672,21.3511,21.3857,0.851143
196905046,67767440,16916,30550.1,6205.02,2834990,1215350,0.20311,39.7824,0,0
196900828,67767440,10703,9569940,1595560,743752000,323186000,0.166726,33.7709,34.1199,0.360675
196903297,67767440,16281,84967.9,18799.6,8772660,3708570,0.221255,43.6468,43.4415,0.0388978
196899350,67767440,683,1433390,296183,138923000,56654500,0.206632,39.5249,39.5253,0.157153
196902635,67767440,15978,174843,38851.5,19777800,7744440,0.222208,44.2936,44.2936,0.105181
196902641,67767440,15981,8132090,1365330,636496000,259897000,0.167894,31.9594,31.5901,0.377569
196896672,67767440,52,104907,21661.2,11547200,4647940,0.20648,44.3053,44.3053,0.110465
196897957,67767440,323,70901800,11467800,5964720000,2135260000,0.161743,30.1157,30.2923,0.204028
196897854,67767440,288,1834540,350171,185038000,69067700,0.190877,37.6485,37.6237,0.0957161
196903451,67767440,16341,1014100,141271,72234200,25691000,0.139307,25.3337,25.3337,0.246423
196900346,67767440,1066,1094830,159077,83334800,30822700,0.145299,28.153,28.0991,0.205854
196905331,67767440,17025,9446420,672388,567888000,114341000,0.0711791,12.1041,12.147,0.483641
196903873,67767440,16464,384659,52583.6,25615100,8959490,0.136702,23.292,23.292,0.136228
196904829,67767440,16828,42298800,2548730,3207850000,471567000,0.0602555,11.1485,11.1392,0.757753
196897367,67767440,186,1514090,330922,140018000,65175800,0.218562,43.0462,43.2197,0.192375
196898086,67767440,350,69774.7,8758.69,5379870,1583460,0.125528,22.6939,22.6936,0.0086921
196904249,67767440,16640,130534,20964.4,10967100,4018890,0.160605,30.788,30.6523,0.0507844
196904419,67767440,16703,2767330,430113,217930000,77334800,0.155425,27.9456,28.2469,0.167519
196900929,67767440,10737,2054910,305387,188103000,58519900,0.148613,28.4781,29.149,0.318747
196899474,67767440,723,4160740,805055,373656000,149760000,0.193488,35.9936,35.9931,0.147049
196899652,67767440,809,4480510,914329,414520000,173130000,0.204068,38.6408,38.646,0.106088
196899981,67767440,912,459592,66789.1,38696400,13159300,0.145323,28.6327,29.0986,0.341924
196902039,67767440,15857,35143800,6908450,3112440000,1284900000,0.196576,36.5611,36.5611,0.13967
196898090,67767440,351,4414530,903371,409174000,171083000,0.204636,38.7546,38.7674,0.103168
196904756,67767440,16775,500377,83466.5,42283600,15211800,0.166807,30.4008,30.4517,0.105572
196904075,67767440,16590,103470,14014.5,7411010,2745430,0.135446,26.5337,26.5016,0.0765203
196899260,67767440,661,1569190,105096,105502000,19166100,0.0669749,12.214,12.1986,0.34852
196899299,67767440,669,21805400,3805090,1815480000,723824000,0.174502,33.1947,33.0513,0.309236
196898319,67767440,431,454385,73766.1,35601000,15430800,0.162342,33.9597,34.861,0.267025
196901781,67767440,15779,212649,42141.9,19191500,8014360,0.198176,37.6881,37.8848,0.126597
196901813,67767440,15790,30949.2,4589.1,2303210,839799,0.148279,27.1348,0,0
196904364,67767440,16683,801887,135319,69191300,24407600,0.168751,30.4377,30.6116,0.14611
196906357,67767440,17444,1394530,107951,72686400,19929400,0.0774102,14.2912,14.0261,0.631188
196900834,67767440,10704,1705370,344086,143573000,69550600,0.201766,40.7833,40.7836,0.180421
196900997,67767440,15568,21724600,3228390,1621730000,626160000,0.148606,28.8227,28.996,0.532041
196906298,67767440,17419,1066600,177724,97588600,33567600,0.166627,31.4715,31.5488,0.226974
196900539,67767440,10677,4091320,189649,275564000,34764800,0.0463541,8.49723,8.49718,0.277004
196904804,67767440,16809,146251000,10675500,10295100000,1951330000,0.0729941,13.3423,13.5413,0.677963
196906150,67767440,17343,1997050,164141,136202000,29512800,0.0821916,14.7782,14.601,0.395388
196906558,67767440,17520,50015.3,1944.27,1869450,361644,0.0388735,7.23067,7.22923,0.119653
196906573,67767440,17529,1231550,123610,92277800,23731800,0.100369,19.2698,19.2866,0.312113
196905506,67767440,17111,69938,7147.7,4575870,1196250,0.102201,17.1044,17.1044,0.0382076
196899429,67767440,709,6034900,819121,435862000,143723000,0.135731,23.8152,23.8363,0.162894
196903730,67767440,16391,112066,26511.7,9995000,4972560,0.236573,44.3718,44.3606,0.110434
196900487,67767440,1120,178289,28694.9,14546200,5145970,0.160946,28.8631,28.9139,0.156557
196904399,67767440,16696,909540,170470,84442800,31540900,0.187424,34.6779,34.9346,0.148014
196900466,67767440,1110,451536,86064.2,40417000,16617800,0.190603,36.8028,36.8811,0.0905582
196897203,67767440,110,102632,24858.4,11206900,4822010,0.242208,46.9833,47.003,0.0311415
196903513,67767440,16364,2590440,336897,187167000,64260400,0.130054,24.8067,24.9451,0.305781
196905466,67767440,17085,1443390,190766,111292000,34761000,0.132165,24.0828,24.4344,0.166011
196904495,67767440,16730,211023,35828.7,19760700,6895860,0.169786,32.6782,32.6665,0.243513
196904792,67767440,16798,403280,57331.4,31992800,10494100,0.142163,26.0218,25.9497,0.0843139
196902569,67767440,15957,2753950,637353,333219000,130167000,0.231433,47.2655,47.2358,0.232799
196906281,67767440,17410,926122,91517.9,67207000,16810000,0.0988183,18.151,18.1774,0.23324
196897230,67767440,126,816724,70355.1,41325800,14355100,0.0861431,17.5765,17.7083,0.677624
196898659,67767440,544,1153980,250179,104313000,46488400,0.216797,40.2854,40.2854,0.112213
196903337,67767440,16299,289162,48829.3,25257100,9510110,0.168865,32.8885,32.6763,0.21661
196898780,67767440,590,2609080,434331,233393000,84252200,0.166469,32.2919,32.2513,0.207453
196900092,67767440,951,2650100,128290,218348000,22881600,0.0484096,8.63423,8.58136,0.137251
196900097,67767440,952,2587710,512751,226048000,95437800,0.198149,36.8812,36.8812,0.114252
196906147,67767440,17342,68075.5,9146.4,5565190,1651030,0.134357,24.253,24.4125,0.101541
196897656,67767440,209,1223920,115321,92475100,20328300,0.0942229,16.6092,16.6092,0.12541
196897787,67767440,259,243641,9349.89,9297290,2029990,0.0383757,8.33187,8.33469,0.519308
196905489,67767440,17098,874108,68975.7,58928300,12131600,0.0789098,13.8789,13.878,0.336594
196897334,67767440,173,532659,40484.5,27552900,7794560,0.0760045,14.6333,14.5571,0.414796
196900780,67767440,10694,1363790,240937,112579000,46101200,0.176667,33.8037,33.8037,0.209248
196906481,67767440,17493,273585,35778.3,22999300,6517390,0.130776,23.8222,23.8725,0.168751
196902488,67767440,15937,4886770,587830,328834000,113049000,0.12029,23.1338,23.0987,0.375109
196900236,67767440,989,1314680,92986.4,94813500,16939500,0.0707292,12.8849,12.894,0.457503
196904254,67767440,16641,60499.4,9572.74,5171490,1852330,0.158229,30.6174,30.6166,0.043165
196898415,67767440,461,454597,75234.6,37372900,13487300,0.165497,29.6686,29.6686,0.122073
196906867,67767440,111220782,34969,1989.97,2190040,336821,0.0569068,9.632,0,0
196905227,67767440,16981,524535,45289.8,27061500,7620010,0.0863427,14.5272,14.5272,0.202071
196905806,67767440,17207,2535250,277490,174832000,53221600,0.109453,20.9927,20.5583,0.418162
196902476,67767440,15935,2412860,472322,217903000,90139600,0.195752,37.358,37.358,0.0935321
196903239,67767440,16240,161889,37716.2,16619500,7257730,0.232976,44.8314,44.3615,0.0819402
196906703,67767440,17590,189478,13053.1,13643800,2552840,0.0688895,13.473,12.9523,0.411078
196897199,67767440,106,174845,19198.1,14159900,3548230,0.109801,20.2936,20.2936,0.0421874
196903402,67767440,16328,6815390,912115,495371000,168333000,0.133832,24.699,24.8029,0.430689
196896385,67767440,33,2168080,445800,200818000,81692200,0.20562,37.6795,37.6795,0.120275
196903810,67767440,16429,2690750,402151,212786000,72446300,0.149457,26.9242,26.9244,0.105236
196906673,67767440,17575,26316.6,3540.43,2389410,669007,0.134532,25.4215,0,0
196901885,67767440,15813,3389470,707344,337706000,136117000,0.208689,40.1587,40.1488,0.111921
196906218,67767440,17372,1012020,131344,81584400,23716000,0.129784,23.4344,23.4221,0.210958
196906022,67767440,17295,69938,4478.38,3961760,780784,0.0640336,11.1639,11.1639,0.194061
196903479,67767440,16352,7718400,1102460,590942000,208414000,0.142835,27.0022,27.4868,0.313924
196901556,67767440,15696,686241,136839,66422100,27375600,0.199403,39.8921,39.9272,0.27396
196905511,67767440,17116,384659,42146.5,30614200,7707310,0.109569,20.0367,20.0367,0.0828474
196905864,67767440,17232,979131,113192,77500800,20616500,0.115605,21.0559,21.0559,0.397014
196903278,67767440,16272,734138,111486,59683300,21766400,0.151859,29.649,29.6515,0.346886
196900313,67767440,1042,1436080,336179,148148000,65633100,0.234095,45.7029,45.8447,0.10838
196904387,67767440,16691,746883,131954,68017200,25401200,0.176673,34.0096,34.0946,0.223387
196897343,67767440,177,112300,16026.3,9573080,2997770,0.14271,26.6944,26.3681,0.0901448
196901529,67767440,15692,105598,14410.9,7614820,2928220,0.136469,27.7298,28,0.610913
196901786,67767440,15780,251251,46575.9,21237000,8533240,0.185376,33.963,34.3069,0.0674263
196906565,67767440,17525,2531590,200221,155982000,38476200,0.0790892,15.1984,15.0045,0.638095
196906153,67767440,17344,381142,37653.2,26925700,6557700,0.0987905,17.2054,17.284,0.122502
196906836,67767440,111220714,139874,11065.2,8671730,1983700,0.0791086,14.1821,14.1822,0.484876
196897670,67767440,212,14529300,1713510,1250490000,333311000,0.117935,22.9406,23.0453,0.454184
196902902,67767440,16071,279752,41546.9,19809800,6982770,0.148513,24.9606,24.9606,0.0825262
196904220,67767440,16632,1343750,182475,100673000,32823900,0.135795,24.427,24.2127,0.129945
196903180,67767440,16184,34969,4743.11,2411080,844624,0.135638,24.1535,0,0
