id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196597708,671231,16462,763539,895.648,34127500,141047,0.00117302,0.184728,0.063897,0.990276
196587634,671231,260,306404,153.658,7555300,26297.6,0.00050149,0.0858268,0.085444,0.624595
196600807,671231,111220666,1157020,1575.03,46794800,201097,0.00136128,0.173805,0.166781,0.655132
196593287,671231,10689,4915940,1112.04,121132000,155715,0.000226212,0.0316756,0.0304696,1.81678
196593885,671231,15667,2630010,711.304,74465700,99352.6,0.000270457,0.0377765,0.0366899,0.87956
196589411,671231,433,1060530,1804.75,44287100,227060,0.00170175,0.214101,0.216571,0.362984
196600850,671231,111220714,95192,115.88,3469280,14539.2,0.00121732,0.152735,0.157142,0.631711
196591996,671231,890,565754,787.309,24105700,101711,0.00139161,0.17978,0.179276,0.515053
196599504,671231,17228,93367.9,120.405,2357660,15835.4,0.00128958,0.169602,0,0
196598054,671231,16551,60563.8,134.754,2501080,18590.1,0.00222499,0.30695,0.310525,0.185152
196596990,671231,16339,796161,591.229,31584100,86082.6,0.000742599,0.108122,0.103691,1.25151
196598847,671231,16820,8015130,4108.41,379198000,590216,0.000512581,0.0736378,0.0763299,1.63151
196587735,671231,291,7837440,2501.79,231548000,323639,0.000319211,0.041294,0.0415747,1.32799
196596908,671231,16294,387911,132.044,15036000,16886.1,0.000340399,0.0435308,0.0427127,1.01949
196591055,671231,729,344879,135.637,13279500,17856.4,0.000393288,0.0517759,0.0521011,0.686509
196599750,671231,17295,47642.3,51.4036,1930250,6367.38,0.00107895,0.13365,0.152819,0.872979
196599542,671231,17251,2323730,1890.42,71619200,239880,0.000813529,0.103231,0.103873,0.95587
196599286,671231,17074,1334680,1700.39,48854300,212813,0.001274,0.159448,0.154228,0.97289
196598819,671231,16798,368933,256.137,14276600,33093.6,0.000694266,0.0897009,0.0913153,0.56598
196591946,671231,869,69563.4,52.2726,2995430,6766.38,0.000751438,0.0972692,0.0971886,0.248234
196586017,671231,2,184849,28.2831,7953200,3436.06,0.000153007,0.0185885,0.0217482,0.426623
196592383,671231,1011,1818210,835.102,70279000,112638,0.000459299,0.0619501,0.0619601,0.613674
196593205,671231,1129,71798400,63064.8,2861140000,9125130,0.000878361,0.127094,0.117753,1.95755
196599065,671231,16968,2056200,3330.75,80696000,425802,0.00161986,0.207082,0.210681,0.694189
196600119,671231,17438,1633240,831.983,37800100,105586,0.000509406,0.0646483,0.0623754,0.957125
196597639,671231,16440,1476170,1516.45,65505600,228123,0.00102729,0.154538,0.159777,0.929489
196598888,671231,16849,404284,443.508,18926200,58858.1,0.00109702,0.145586,0.148064,0.481016
196591095,671231,748,155820,148.029,5349240,21704.6,0.000949999,0.139292,0.138823,0.593114
196595555,671231,15977,431907,68.957,15480600,8716.04,0.000159657,0.0201804,0.0198894,0.616438
196597565,671231,16421,726922,149.272,27692000,18079.7,0.000205348,0.0248715,0.0242342,0.669473
196593497,671231,182305713,130122,99.6733,5609740,13320.8,0.000765999,0.102372,0.100845,0.624878
196596906,671231,16293,143963,12.7743,4876990,1642.49,8.8733e-05,0.0114091,0.0102941,1.03455
196587681,671231,272,167754,328.454,5499600,52324.7,0.00195795,0.311914,0.315452,0.397376
196587461,671231,211,2463380,16922.6,94488600,2173590,0.00686966,0.882359,0.922844,0.551867
196587678,671231,271,275270,227.508,10891400,30702,0.000826491,0.111534,0.111775,0.312277
196595420,671231,15950,1207250,193.753,25688700,25442,0.000160491,0.0210743,0.0148039,0.932401
196592603,671231,1062,1046650,875.201,46267900,113142,0.000836191,0.108099,0.104049,0.491649
196594419,671231,15739,493781000,616112,17725100000,84326000,0.00124774,0.170776,0.175428,1.90497
196590952,671231,706,138789,468.038,5927690,72739.7,0.0033723,0.524103,0.515374,0.623124
196596473,671231,16145,3796460,21282.7,154627000,3210540,0.00560593,0.845667,0.839498,0.665301
196588955,671231,334,902491,501.514,26347300,62022.9,0.0005557,0.0687242,0.0703843,0.433461
196590931,671231,702,732711,251.432,30564500,30265.5,0.000343153,0.0413063,0.0413126,0.507589
196599465,671231,17207,1953950,898.724,65360300,117478,0.000459953,0.0601233,0.0638075,1.16916
196598921,671231,16862,89504.7,234.864,3161990,34453.4,0.00262404,0.384934,0.395217,0.623743
196599292,671231,17077,277465,105.338,9713230,14017.7,0.000379645,0.0505206,0.0505206,1.12112
196599763,671231,17300,936194,1631.98,41882700,216812,0.0017432,0.231589,0.229516,0.565751
196599510,671231,17231,1329660,3585.83,58989500,472653,0.0026968,0.355469,0.352117,0.480539
196590438,671231,636,1026560,1805.99,47479400,273221,0.00175925,0.266151,0.261433,0.866409
196599342,671231,17100,233746,254.288,7731960,32610.1,0.00108789,0.139511,0,0
196586302,671231,15,171003,5.21903,7111000,667.714,3.05202e-05,0.0039047,0.00364952,0.768378
196590614,671231,656,4088030,8122.39,73509900,1054230,0.00198687,0.257883,0.272799,1.46279
196599373,671231,17117,34969,288.097,1420160,38190.8,0.00823863,1.09213,0,0
196599516,671231,17234,253683,658.418,12623600,92904.2,0.00259543,0.366221,0.371995,0.500483
196593188,671231,1126,34683.2,0.0432472,1365580,6.21895,1.24692e-06,0.000179307,0,0
196594219,671231,15694,603385,25.9977,21012300,3730.19,4.30865e-05,0.00618211,0.00612672,1.11207
196593712,671231,15605,343251,113.687,13195700,14207.5,0.000331206,0.041391,0.0420001,0.486819
196593809,671231,15630,455275,64.0872,14749100,8504.39,0.000140766,0.0186797,0.0191526,0.858947
196596894,671231,16290,452905,3.13243,18895700,398.644,6.9163e-06,0.000880193,0.000855816,2.08043
196591189,671231,764,800679,390.349,19821900,50157.3,0.000487523,0.0626434,0.0623955,1.03722
196599496,671231,17224,258076,238.055,9033980,30497.1,0.000922422,0.118171,0.126412,0.541495
196593784,671231,15624,1283680,197.183,42042000,26401.4,0.000153608,0.020567,0.0203517,1.00759
196600738,671231,17620,173085,24.3449,6032760,2952.43,0.000140652,0.0170577,0.0170282,0.74909
196586893,671231,83,1086460,1088.9,19857500,210618,0.00100224,0.193857,0.17476,1.48235
196599089,671231,16990,2105460,1641.76,77375900,205849,0.00077976,0.097769,0.094603,0.753563
196587054,671231,114,137941,132.978,4311610,16645.1,0.000964025,0.120669,0.120782,0.183055
196599115,671231,17007,198349,21.0105,7366160,2664.18,0.000105927,0.0134318,0.0138773,1.05832
196592000,671231,891,209368,99.8871,9089900,13006.4,0.00047709,0.0621225,0.0621301,0.283106
196589233,671231,386,11690600,14620.5,480976000,1920260,0.00125062,0.164257,0.168305,0.948763
196593159,671231,1118,102948,16.0378,4127700,2057.43,0.000155785,0.0199851,0.0201674,0.857211
196590483,671231,639,842328,267.238,22623300,40865,0.000317261,0.0485143,0.0456285,0.636448
196600110,671231,17434,745067,876.714,25984400,111401,0.00117669,0.149518,0.147551,0.522576
196595689,671231,16023,8906140,6091.1,196963000,774509,0.000683921,0.0869634,0.0992153,2.11132
196588999,671231,344,629143,37.4935,23098200,4504.95,5.95945e-05,0.00716046,0.00715883,1.04301
196600006,671231,17399,136640,13.3449,3088660,2313.28,9.76643e-05,0.0169297,0.0169217,0.608637
196590608,671231,654,244783,78.3814,9316090,9318.97,0.000320208,0.0380703,0.0380703,0.581638
196593835,671231,15656,104050,2.08519,3724970,274.077,2.00404e-05,0.00263411,0.00263411,0.559749
196595631,671231,16007,46565500,36538.8,1478290000,4539050,0.000784675,0.0974767,0.114511,1.84413
196595836,671231,16064,3524160,394.626,72966100,49664.5,0.000111977,0.0140926,0.0140792,1.24802
196586692,671231,79,33457.5,1.50899,1340050,184.177,4.51018e-05,0.0055048,0,0
196597686,671231,16456,265730,166.293,10476100,25065.2,0.000625794,0.0943257,0.100265,1.66309
196587656,671231,262,2829260,1740.9,110966000,269995,0.00061532,0.0954295,0.093596,1.36354
196599741,671231,17290,10093300,19815.7,348158000,2573860,0.00196325,0.255007,0.248215,1.05401
196593482,671231,182305709,844910,603.591,36626700,76806.8,0.000714384,0.0909053,0.100236,0.494236
196587466,671231,212,9164550,6326.66,285040000,839702,0.000690341,0.091625,0.088178,1.49259
196598621,671231,16740,441813,242.348,15133500,30334.4,0.000548531,0.0686588,0.0711899,1.24418
196598444,671231,16615,1566150,599.883,60236300,79574.4,0.000383031,0.050809,0.0517431,0.654451
196599104,671231,16998,191097,244.934,8664070,33240.2,0.00128172,0.173944,0.179486,0.801728
196599534,671231,17246,831586,1705.42,28594300,218438,0.00205081,0.262677,0.250216,0.484143
196596959,671231,16325,5898900,4639.73,229956000,713209,0.00078654,0.120905,0.0829743,1.53685
196591854,671231,845,1592530,2599.5,67454300,350781,0.0016323,0.220266,0.226933,0.65517
196591011,671231,720,362875,723.699,18874100,104237,0.00199435,0.287255,0.309402,0.842263
196599476,671231,17215,69366.4,14.3318,2582410,1750.87,0.00020661,0.0252409,0.0252409,0.932602
196595829,671231,16060,17428500,3848.44,566759000,496521,0.000220813,0.028489,0.0290527,1.4081
196599009,671231,16915,61982400,44577.4,2455900000,5947800,0.000719195,0.0959595,0.0970263,1.4225
196599445,671231,17183,1024060,1978.19,33344200,254829,0.00193171,0.248842,0.25973,0.979629
196592207,671231,962,6550090,10290.2,148214000,1301250,0.001571,0.198662,0.226176,1.47492
196599526,671231,17241,880469,2376.86,35032000,306709,0.00269954,0.348347,0.345604,0.410258
196600907,671231,111220822,121509,94.5679,5722850,12634.6,0.000778279,0.103981,0.104291,0.511358
196586677,671231,72,100513,26.8097,3902380,3323.84,0.00026673,0.0330689,0.0330532,0.315412
196599440,671231,17178,600602,1336.55,22030000,172511,0.00222534,0.28723,0.282194,0.603457
196597607,671231,16430,1959700,839.722,82981700,123516,0.000428495,0.0630282,0.0639117,0.762986
196599231,671231,17031,1740850,10103.1,75051100,1326360,0.00580358,0.761904,0.753596,0.697256
196598978,671231,16890,289886,736.373,13450300,96848.1,0.00254021,0.33409,0.338009,0.418048
196599400,671231,17136,34581.2,2.77834,1325440,329.515,8.03425e-05,0.00952872,0,0
196595890,671231,16081,558603,474.713,23168300,61619.5,0.00084982,0.11031,0.112656,0.844703
196595899,671231,16083,4901140,7664.95,200234000,953027,0.00156391,0.19445,0.210392,0.966406
196596491,671231,16157,156634,66.2807,6598810,8086.72,0.000423155,0.051628,0.0514962,0.36076
196596874,671231,16283,33747.9,9.83803,974274,1215.72,0.000291515,0.0360234,0,0
196589200,671231,370,31277600,59838.8,1169570000,7898220,0.00191315,0.25252,0.237924,1.28395
196596821,671231,16268,76360,5.73389,2732060,705.497,7.50902e-05,0.00923909,0.00820774,1.11603
196600914,671231,111220828,34577.8,12.7036,1593150,1687.06,0.000367391,0.0487904,0,0
196599005,671231,16908,348112,215.248,12046200,26614.7,0.00061833,0.0764545,0.0749487,0.831572
196599807,671231,17325,153661,35.9579,5513010,4567.39,0.000234009,0.0297239,0.0310141,0.536353
196591018,671231,721,1363060,3881.68,63217100,513560,0.00284777,0.37677,0.375721,1.15673
196598387,671231,16585,86361.5,206.251,3116110,27721.7,0.00238823,0.320997,0.306213,0.759918
196593426,671231,10725,3333160,1065.42,151075000,144569,0.000319642,0.0433731,0.0414485,1.21134
196587162,671231,155,2182650,10136.9,92488800,1413840,0.0046443,0.647764,0.64682,0.781137
196594801,671231,15823,706091,102.718,26293700,13528.8,0.000145474,0.0191602,0.0183281,0.971563
196600721,671231,17612,34683.2,9.46985,1583420,1146.63,0.000273039,0.03306,0,0
196592065,671231,922,314721,149.585,12640300,20788.1,0.000475294,0.0660524,0.0660524,0.95372
196599524,671231,17240,26993.2,15.5862,1219330,2196.85,0.000577414,0.0813853,0,0
196596484,671231,16153,67173.2,96.0969,2961760,11582.3,0.00143058,0.172424,0.176796,1.07132
196597835,671231,16501,69273.3,4.14045,2416230,527.515,5.97698e-05,0.00761498,0.00760859,0.884472
196594873,671231,15844,2725140,2047.61,103497000,270966,0.000751379,0.0994317,0.094954,1.02341
196599528,671231,17242,1004440,2038.02,34646800,260719,0.00202902,0.259568,0.249416,0.50484
196599459,671231,17203,290504,483.497,10582900,59890.8,0.00166434,0.206162,0.208605,0.444817
196600073,671231,17416,9901360,8293.74,362167000,1180960,0.000837636,0.119273,0.1189,1.20404
196598357,671231,16582,68966.5,120.275,2442960,15676.4,0.00174396,0.227305,0.227445,0.453778
196590434,671231,634,217665,165.08,9255970,25876.9,0.000758415,0.118884,0.123965,0.540095
196591059,671231,731,2495760,3505.97,90355800,491840,0.00140477,0.19707,0.202231,1.06727
196591170,671231,756,237668,130.386,8160790,19064.4,0.000548606,0.0802147,0.08018,0.694459
196587476,671231,217,1029480,4818.69,44876300,627459,0.0046807,0.60949,0.604964,0.635897
196599450,671231,17192,240138,213.92,7453890,25974.5,0.000890822,0.108165,0.108675,0.541674
196591195,671231,767,6100820,7409.05,198223000,893798,0.00121444,0.146505,0.159146,0.91043
196597443,671231,16409,15991800,10229.9,676771000,1456200,0.000639696,0.0910592,0.0935901,1.1826
196587256,671231,191,1134120,487.415,42785000,59327.9,0.000429772,0.0523116,0.0591016,0.827288
196599025,671231,16932,821616,966.42,37288300,122513,0.00117624,0.149112,0.14973,0.601358
196586454,671231,42,88624.4,81.882,3951650,10314.9,0.000923922,0.116389,0.115764,0.130985
196596327,671231,16112,1432070,1099.31,47096300,147876,0.000767638,0.10326,0.103193,0.629482
196596442,671231,16130,23817900,118006,980234000,17500300,0.00495452,0.734753,0.75665,0.988224
196591872,671231,851,1501040,4136.95,65443200,598555,0.00275605,0.39876,0.406744,0.931093
196589718,671231,495,2331750,21535.3,107840000,3254690,0.00923572,1.39582,1.50271,0.948169
196598510,671231,16674,1752490,2202.23,79115000,292809,0.00125663,0.167082,0.165457,1.1249
196599530,671231,17244,1004440,2038.02,34646800,260719,0.00202902,0.259568,0.249416,0.50484
196591842,671231,842,3244540,13501.2,141571000,1996690,0.00416122,0.615401,0.615817,0.904691
196595585,671231,15988,3733050,872.771,104206000,108950,0.000233795,0.0291852,0.0300698,1.17429
196593270,671231,10683,3596790,701.406,139397000,95930,0.000195009,0.026671,0.0256871,0.934486
196587743,671231,294,14691000,18097.4,660447000,2450380,0.00123187,0.166794,0.162938,1.06661
196599016,671231,16927,2473060,3751.78,110155000,477457,0.00151706,0.193064,0.199569,0.743054
196599273,671231,17059,37863.5,19.2307,1432060,2399.98,0.000507895,0.063385,0.063383,0.388698
196598870,671231,16841,2443620,2272.77,119730000,334227,0.000930082,0.136775,0.146519,1.43221
196600155,671231,17454,34683.2,9.23142,1661870,1223.49,0.000266164,0.035276,0,0
196599310,671231,17086,1246110,489.61,45253800,61693.4,0.000392912,0.0495089,0.0510614,1.03489
196587044,671231,106,172556,899.55,6840850,117038,0.00521308,0.67826,0.676117,0.373321
196599224,671231,17028,262154,257.658,10074600,33378.8,0.000982852,0.127326,0.109249,1.22753
196593845,671231,15659,685475,97.059,21223200,13361.5,0.000141594,0.0194923,0.0226259,1.26052
196593657,671231,15596,1275250,1428.04,47325700,189145,0.00111981,0.14832,0.15125,0.732121
196599532,671231,17245,34579.2,1.17694,1333910,159.729,3.40362e-05,0.00461922,0,0
196592165,671231,951,1639630,342.409,82843200,51952.8,0.000208833,0.0316856,0.0320249,1.58647
196594133,671231,15678,353851,131.78,9848310,18795.1,0.000372418,0.0531158,0.0487768,0.744685
196589705,671231,486,2826570,23092.5,126020000,3459410,0.00816979,1.22389,1.10049,0.83267
196596851,671231,16277,101884,10.1448,3719570,1254.1,9.95718e-05,0.0123091,0.01239,1.6525
196598450,671231,16618,550514,203.499,20994400,26483.9,0.000369652,0.0481076,0.0489246,0.805414
196589735,671231,501,136780,111.829,4859650,15368.3,0.000817581,0.112358,0.112131,0.730677
196590312,671231,591,272996,192.949,8755010,23796.6,0.000706781,0.0871682,0.087622,0.55349
196589264,671231,399,3633330,10189,149727000,1465400,0.00280431,0.403321,0.408924,0.725983
196595738,671231,16037,4791300,8254.4,153045000,1082240,0.00172279,0.225875,0.225846,0.843902
196586472,671231,53,69938,162.752,2876420,20543.4,0.00232709,0.293737,0.293737,0.139649
196593768,671231,15620,27887.1,5.36693,774497,675.392,0.000192452,0.0242188,0,0
196593449,671231,10729,970316,217.654,48425800,33158.8,0.000224313,0.0341732,0.0345929,1.84443
196596030,671231,16104,10515500,4913.03,288707000,657326,0.000467218,0.0625102,0.061876,1.01481
196596891,671231,16289,104050,0.0630209,4053130,7.97356,6.05681e-07,7.66324e-05,7.66324e-05,1.04728
196591191,671231,765,104818,331.882,4559430,43277.6,0.00316628,0.412884,0.413038,0.385741
196590394,671231,616,692255,1293.08,30245800,168208,0.00186793,0.242985,0.243658,0.429279
196599916,671231,17373,1519790,1856.6,46982100,237642,0.00122162,0.156365,0.154853,0.858124
196587802,671231,313,82894400,130061,3441390000,18318100,0.001569,0.220981,0.221473,1.42952
196592019,671231,902,405761,222.32,17553700,28805.5,0.00054791,0.0709912,0.0719337,0.714777
196601282,671231,124372452,33072.7,47.7578,1443380,6077.16,0.00144402,0.183752,0,0
196600448,671231,17532,769441,184.439,30550700,24502.3,0.000239706,0.0318443,0.0315604,0.601177
196593279,671231,10686,1797930,1248.79,85712600,202045,0.000694572,0.112377,0.112998,1.4743
196593763,671231,15619,512168,155.676,16906900,20958.1,0.000303954,0.0409203,0.0396185,0.553324
196594721,671231,15812,2812230,454.27,117757000,56744.3,0.000161533,0.0201776,0.0197931,0.674739
196595944,671231,16091,69812.6,15.6986,2660630,2128.63,0.000224868,0.0304906,0.0304813,0.240421
196597800,671231,16494,164369,28.6354,6870820,4389.91,0.000174214,0.0267076,0.0274191,1.32995
196600902,671231,111220810,52350.9,31.5002,2269630,4022.93,0.000601712,0.0768454,0.0824252,0.347627
196587201,671231,171,2590480,10810.5,108871000,1328020,0.00417315,0.512653,0.517542,0.598573
196595597,671231,15994,1077220,500.102,34364300,64097.6,0.000464253,0.0595028,0.0624162,0.822508
196587458,671231,210,104705,18.1374,2606220,2346.78,0.000173224,0.0224133,0.0212901,0.543307
196593542,671231,15569,6647300,4929.12,236253000,702171,0.000741521,0.105632,0.105396,1.27922
196600146,671231,17449,465869,215.436,18184100,35774.2,0.000462439,0.0767903,0.0722233,0.943855
196600474,671231,17544,80954.1,58.6573,3338640,7451.46,0.000724575,0.0920456,0.0916684,0.0699368
196594321,671231,15719,64625,1.24901,2468740,160.159,1.9327e-05,0.00247828,0.00241867,0.734771
196596364,671231,16115,11165400,50842.5,496538000,7650400,0.0045536,0.685191,0.686771,0.94541
196595646,671231,16010,6347240,5666.23,174690000,695298,0.000892707,0.109543,0.136225,2.11304
196598467,671231,16633,701652,878.537,27659800,109723,0.0012521,0.156378,0.168858,0.603608
196587080,671231,121,103288,25.125,4070770,3531.55,0.000243251,0.0341911,0.034236,0.493341
196597611,671231,16431,233263,375.544,10020500,55386.5,0.00160996,0.237442,0.226558,0.639404
196592032,671231,906,520998,1255.87,21387100,159519,0.00241051,0.306179,0.306539,0.599521
196589112,671231,360,180830,391.19,7757520,46892,0.0021633,0.259316,0.242211,0.754356
196600383,671231,17503,1658330,1208.66,43204200,149427,0.000728844,0.0901074,0.0852462,0.804043
196595481,671231,15962,229596,52.1466,7483050,6979.12,0.000227124,0.0303975,0.0296774,0.39566
196600143,671231,17448,33370.5,39.868,964536,4946.19,0.00119471,0.148221,0,0
196599492,671231,17223,5186490,11227.1,195233000,1462340,0.00216468,0.281952,0.285698,0.621543
196589260,671231,398,1748180,833.517,48841800,103700,0.000476791,0.0593185,0.0567721,0.902431
196590315,671231,593,1524840,3383.82,43422700,452589,0.00221914,0.296812,0.317396,0.810915
196598661,671231,16768,373788,444.159,17222800,58641.9,0.00118827,0.156886,0.157004,0.248025
196598981,671231,16893,934345,861.28,34925100,108359,0.000921801,0.115974,0.125882,0.695052
196596948,671231,16315,777914,37.6733,29858000,4630.62,4.84287e-05,0.00595261,0.00613629,1.18927
196599350,671231,17104,781758,4291.95,33648900,564010,0.00549012,0.721464,0.712186,0.685192
196595234,671231,15917,6848400,4115.62,214818000,504900,0.00060096,0.0737252,0.0742767,0.858352
196598504,671231,16667,519147,314.794,23674700,45358.6,0.000606369,0.0873715,0.0879406,0.863245
196599438,671231,17176,600602,1336.55,22030000,172511,0.00222534,0.28723,0.282194,0.603457
196587524,671231,234,139828,46.1097,5295230,5913.02,0.000329761,0.0422879,0.0422868,0.284948
196594391,671231,15731,385363,246.934,12468200,31664.4,0.000640784,0.0821677,0.0817442,0.887931
196598552,671231,16708,585158,376.115,24357300,47599.1,0.000642757,0.081344,0.0755309,0.580968
196596679,671231,16239,665283,100.582,24878000,12983.6,0.000151187,0.0195159,0.0192584,0.636965
196600477,671231,17546,27733.2,58.1928,1557300,8169.83,0.00209831,0.294587,0,0
196600804,671231,111220664,1181990,5588.4,47910000,737390,0.00472794,0.623852,0.624995,0.713743
196598114,671231,16565,645552,629.511,29368300,85910.1,0.000975151,0.13308,0.135222,0.337102
196596978,671231,16333,1568240,3380.78,64016600,531658,0.00215577,0.339014,0.0679294,1.55836
196599886,671231,17364,896461,1328.25,41695200,190664,0.00148166,0.212685,0.202505,0.834927
196598599,671231,16732,3193180,2584.64,125315000,325924,0.000809425,0.102069,0.1067,0.808483
196593558,671231,15576,6474830,4926.78,230867000,701892,0.000760913,0.108403,0.107776,1.25663
196600107,671231,17433,884432,1034.07,30101600,130854,0.00116919,0.147953,0.146473,0.502614
196597310,671231,16363,145447,11.8739,5692210,1503.34,8.16374e-05,0.010336,0.010178,0.54177
196599010,671231,16916,24553.5,244.606,1606610,37713.7,0.00996216,1.53598,0,0
196600778,671231,111220634,496320,617.484,21137600,79154.6,0.00124413,0.159483,0.157585,0.428273
196597912,671231,16528,34578.1,218.246,1946120,34545.8,0.00631169,0.999066,0,0
196592353,671231,1005,349690,89.4623,13812400,11942.8,0.000255833,0.0341527,0.0341527,0.360507
196598817,671231,16797,605012,477.583,23328200,60719.1,0.000789378,0.10036,0.103784,0.755934
196589739,671231,503,2549330,3864.85,111993000,529918,0.00151602,0.207866,0.203028,1.04483
196599019,671231,16929,1713910,2413.83,74750100,305458,0.00140837,0.178222,0.191864,0.800214
196592033,671231,907,391520,375.392,16596700,52184.7,0.000958807,0.133287,0.139123,0.696957
196600339,671231,17493,181780,70.2289,7367240,9175.13,0.000386341,0.0504739,0.0530055,0.684389
196589368,671231,429,1638350,459.468,67172800,59176.2,0.000280445,0.0361194,0.0356752,0.632361
196593105,671231,1107,1742660,1061.28,62935400,130745,0.000608998,0.0750264,0.071322,0.968372
196589939,671231,549,41436500,49852.6,1768490000,7345260,0.00120311,0.177265,0.164173,1.74711
196597338,671231,16379,136754,517.027,5540250,70105.4,0.00378071,0.51264,0.512898,0.603271
196593647,671231,15594,48408.2,5.64997,1959800,673.063,0.000116715,0.0139039,0.0134236,0.296987
196587468,671231,214,576780,864.22,22416700,107517,0.00149835,0.18641,0.189814,0.546308
196589371,671231,430,2374200,5934.36,103114000,853291,0.00249952,0.359401,0.368088,0.865749
196589621,671231,471,84433.7,586.828,3727150,82490,0.00695016,0.97698,0.893592,0.162386
196599307,671231,17085,1359690,549.179,49713500,69162.3,0.000403899,0.0508661,0.0524017,0.964094
196586625,671231,64,308404,150.106,10501700,19508.4,0.00048672,0.0632561,0.0634681,1.176
196599339,671231,17099,193490,263.647,7553280,33585,0.00136258,0.173575,0.160924,0.729935
196587596,671231,247,3147030,1148.12,124292000,153950,0.000364825,0.048919,0.0489255,0.711258
196593508,671231,15565,855137000,1036140,32334800000,142536000,0.00121166,0.166682,0.167999,1.79094
196597371,671231,16393,379803,1135.35,18603400,163228,0.0029893,0.42977,0.41885,0.569028
196595702,671231,16026,16392700,17436.8,686212000,2184500,0.00106369,0.13326,0.135263,1.07004
196591527,671231,814,606360,868.849,26256000,104753,0.00143289,0.172757,0.17156,0.836158
196592439,671231,1026,367306,257.445,15760100,31810.9,0.000700901,0.086606,0.083929,0.637811
196587259,671231,192,419678,144.453,10097400,22630.6,0.000344199,0.0539236,0.0519072,0.680163
196599415,671231,17151,69366.4,23.132,2421360,2889.26,0.000333476,0.0416521,0.0416521,0.182347
196597760,671231,16480,524347,253.984,22171800,38036.2,0.000484381,0.0725401,0.0736007,0.710975
196598433,671231,16609,103208,33.931,3846220,4402.93,0.000328763,0.0426606,0.043995,0.784579
196591850,671231,844,4925100,5677.85,203671000,687092,0.00115284,0.139508,0.139872,0.665823
196594964,671231,15863,1318540,348.759,30847200,43193.1,0.000264505,0.0327584,0.0341963,1.19283
196593478,671231,182305705,1285500,759.708,50306500,97921.6,0.000590982,0.0761739,0.0781974,1.30082
196599920,671231,17375,1519790,1856.6,46982100,237642,0.00122162,0.156365,0.154853,0.858124
196596772,671231,16258,379923,97.9854,12373300,12385.9,0.000257908,0.0326011,0.0327114,0.402881
196593091,671231,1104,223050,16.6819,8959500,2183.28,7.47898e-05,0.00978831,0.00973704,0.70348
196595565,671231,15981,16444600,4695.99,475185000,591148,0.000285564,0.0359478,0.0363125,1.45152
196593874,671231,15664,358671,131.407,10180800,18525.4,0.000366374,0.0516502,0.0503615,1.0286
196597636,671231,16439,3513170,4597.37,159488000,718855,0.00130861,0.204617,0.20862,1.63094
196591893,671231,859,54601.5,182.396,3161310,27201.7,0.00334049,0.498186,0.503077,1.09908
196599382,671231,17124,948082,2538.71,32672200,330182,0.00267773,0.348263,0.349723,0.738444
196597467,671231,16413,1573200,1787.47,71124500,257260,0.0011362,0.163526,0.16935,0.796096
196587767,671231,298,755234,1442.54,28128500,184289,0.00191005,0.244016,0.243158,0.846028
196597757,671231,16479,524347,253.984,22171800,38036.2,0.000484381,0.0725401,0.0736007,0.710975
196600551,671231,17553,33037.2,67.1009,1812570,8834.03,0.00203107,0.267397,0,0
196598511,671231,16675,1752490,2202.23,79115000,292809,0.00125663,0.167082,0.165457,1.1249
196588963,671231,335,209814,122.063,8342310,16924.5,0.000581766,0.0806641,0.0806641,0.835838
196589500,671231,441,230044,131.072,10196000,18125.7,0.000569772,0.0787925,0.0794093,0.56374
196596684,671231,16240,122431,13.9241,5050770,1711.02,0.00011373,0.0139754,0.0141507,0.289828
196599411,671231,17145,2248220,1944.12,81385800,255289,0.000864736,0.113551,0.114395,0.749998
196590306,671231,589,2880210,3956.72,118102000,475325,0.00137376,0.165032,0.159604,0.744557
196587301,671231,203,97637.1,150.115,3865390,19068.1,0.00153747,0.195295,0.195658,0.340988
196590624,671231,662,106101,9.80192,4358880,1149.1,9.23831e-05,0.0108302,0.0117996,0.188675
196590965,671231,708,866786,47.9507,33223800,5945.9,5.53201e-05,0.00685971,0.00684413,0.631224
196589794,671231,520,314721,113.427,13579100,14542.4,0.000360406,0.0462072,0.0462072,0.534
196599454,671231,17196,392199,578.797,13878400,72481.6,0.00147577,0.184808,0.191885,0.510249
196597812,671231,16496,27795.6,1.75788,1118040,217.623,6.3243e-05,0.00782939,0,0
196594600,671231,15781,2245270,585.246,90823700,70993.8,0.000260657,0.0316193,0.0295821,1.54022
196594356,671231,15726,138733,11.4825,5244560,1510.53,8.27671e-05,0.0108881,0.0108881,0.897027
196598426,671231,16606,259477,32.6552,9768570,4172.1,0.00012585,0.0160789,0.0157132,0.902121
196593740,671231,15612,19329.7,2.70828,435485,349.388,0.00014011,0.0180751,0,0
196588917,671231,328,1633910,183.752,47594200,24336.5,0.000112461,0.0148946,0.0150201,0.930941
196592612,671231,1067,402370,372.614,13018600,44934,0.000926047,0.111673,0.103027,0.69034
196593244,671231,10674,4822490,4437.45,218651000,611769,0.000920158,0.126858,0.125596,1.42796
196595993,671231,16097,101207,73.4725,4332340,9553.42,0.000725962,0.0943948,0.0897848,0.716194
196599313,671231,17087,56043.5,31.0682,2187910,3895.62,0.000554359,0.0695107,0.0695126,0.00435929
