id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197473269,67978711,977,384659,9761.48,22110900,1323590,0.025377,3.44093,3.44093,0.719938
197473002,67978711,882,1398760,107321,78271400,14359800,0.0767258,10.2661,10.2661,0.306655
197471516,67978711,438,279752,14797.2,13055300,2212790,0.0528939,7.90981,7.90981,0.246322
197500655,67978711,17286,69934.6,1661.19,2747610,227431,0.0237534,3.25205,3.25206,0.442507
197502802,67978711,111220882,873962,6077.45,37243900,837888,0.00695391,0.958724,0.958829,0.559491
197471490,67978711,429,1678320,4710.91,88557200,628657,0.00280692,0.374576,0.374594,0.871157
197482281,67978711,15962,244698,1750.66,15830400,236402,0.00715438,0.966098,0.96627,0.257961
197487463,67978711,16215,4441060,268488,220231000,35716500,0.0604557,8.04232,8.04232,0.386283
197471203,67978711,308,1188950,87091.6,68710400,12290700,0.0732511,10.3375,10.3375,0.331412
197501931,67978711,17437,6706580,77457.2,271035000,10506600,0.0115494,1.56662,1.56347,0.446041
197471234,67978711,327,559322,47615.7,35622800,6829020,0.0851311,12.2095,12.2092,0.163998
197472366,67978711,691,1433730,7614.58,66634800,986514,0.00531103,0.688076,0.688076,0.562693
197473362,67978711,1011,1049070,31335,49969300,4159980,0.0298694,3.9654,3.9654,0.445883
197477633,67978711,15693,1747780,112850,87907700,16648700,0.0645676,9.52559,9.52485,0.391358
197478746,67978711,15727,139876,7808.18,6575720,1089440,0.0558222,7.78858,7.78858,0.196962
197500609,67978711,17281,69938,616.589,2598120,81190.8,0.00881622,1.1609,1.1609,0.0295504
197471956,67978711,602,104907,1474.62,4521780,183238,0.0140565,1.74667,1.74667,0.331936
197480355,67978711,15857,36927300,1036000,1910060000,131865000,0.028055,3.57095,3.57095,0.363577
197498716,67978711,17118,244783,6488.9,11370700,895673,0.0265088,3.65905,3.65905,0.139491
197473216,67978711,943,9645360,211700,293435000,28016100,0.0219484,2.90462,2.9016,0.834689
197490579,67978711,16398,27555600,1243810,1268130000,171926000,0.0451382,6.23924,6.23924,0.476042
197496302,67978711,16791,1258880,37570.1,54362400,5040560,0.0298439,4.00399,4.00399,0.447516
197494040,67978711,16672,314721,8461.9,14205000,1114660,0.026887,3.54173,3.54173,0.263302
197471563,67978711,458,3485400,85070.2,138843000,11503600,0.0244076,3.3005,3.20686,0.540288
197491252,67978711,16432,2168080,101456,106415000,13920100,0.0467954,6.42047,6.42047,0.236681
197474752,67978711,1110,664411,29713.9,26130200,4099310,0.0447221,6.16984,6.16984,0.493682
197471199,67978711,305,454597,12663.7,24845400,1711210,0.027857,3.76423,3.76423,0.441193
197502725,67978711,111220816,314721,2798.1,14947600,353211,0.00889073,1.1223,1.1223,0.222339
197489673,67978711,16315,1084040,30285.7,46768300,3866590,0.0279378,3.56684,3.56684,0.534791
197494550,67978711,16717,1643540,42405.1,72109900,5599350,0.025801,3.40688,3.40688,0.43486
197481656,67978711,15930,16069700,622159,846217000,85281200,0.0387162,5.30695,5.30395,0.417355
197502841,67978711,111220932,34969,134.066,1084750,18214.4,0.00383386,0.520874,0,0
197471995,67978711,625,3147210,186281,157850000,24723600,0.0591894,7.85571,7.85571,0.281512
197471934,67978711,587,419628,17006.8,18302400,2330740,0.0405284,5.5543,5.5543,0.285998
197496262,67978711,16787,69938,808.596,3218790,105277,0.0115616,1.50529,1.50529,0.0567758
197471191,67978711,298,765864,46383.8,37309500,6302750,0.0605639,8.22959,8.22046,0.258853
197471037,67978711,231,69938,1549.73,3354480,211527,0.0221587,3.02449,3.02449,0.191112
197492477,67978711,16523,69938,6082.73,3786840,1007300,0.0869732,14.4028,14.4028,0.673902
197494908,67978711,16726,5979700,198949,257811000,26891900,0.0332708,4.49719,4.49719,0.41111
197471444,67978711,414,279752,14901,12450200,2037780,0.0532652,7.28423,7.28423,0.365231
197492852,67978711,16563,139876,6034.2,5895780,824201,0.0431396,5.89237,5.89237,0.218657
197471973,67978711,614,1500680,64656.6,57490800,9040020,0.0430848,6.02393,6.02294,0.462471
197499074,67978711,17188,909181,21984.9,38425800,3026720,0.024181,3.32906,3.32906,0.283983
197473280,67978711,985,30804300,1222350,1250070000,160913000,0.0396811,5.22373,5.20906,0.839387
197475682,67978711,15597,104851,5763.47,5078210,751000,0.054968,7.16251,7.16151,0.242035
197472055,67978711,638,734349,37610.9,41532300,5122690,0.0512167,6.97582,6.97582,0.450606
197492574,67978711,16529,34969,4286.46,2178720,743652,0.122579,21.266,0,0
197501290,67978711,17383,1306770,14815,54084000,2035700,0.0113371,1.55781,1.55711,0.351328
197470916,67978711,212,17339400,63136.1,709579000,8798010,0.00364119,0.5074,0.501719,1.08668
197475585,67978711,15592,1433730,59716.1,68122000,7465320,0.0416509,5.20693,5.20693,0.359953
197484552,67978711,16067,594473,25060,32330200,3351370,0.042155,5.63755,5.63755,0.425991
197473502,67978711,1037,1783420,31331.1,92061300,4272920,0.017568,2.39591,2.39591,0.767424
197502405,67978711,17560,69938,341.217,2100010,44569.4,0.00487885,0.63727,0.63727,0.600203
197471101,67978711,255,1153980,17081,50202900,2200220,0.0148018,1.90664,1.90664,0.268472
197471636,67978711,484,1363790,30869.4,63232700,3805870,0.022635,2.79065,2.79065,0.246481
197472941,67978711,842,5385230,129996,263662000,18077700,0.0241394,3.35691,3.35691,0.680658
197499194,67978711,17216,279752,7903.55,11323300,1078860,0.028252,3.85649,3.85649,0.419626
197502367,67978711,17536,732026,5012.52,31762700,734335,0.00684746,1.00315,1.00298,0.356116
197489349,67978711,16295,594473,32519.2,25689600,4567150,0.0547025,7.68268,7.68268,0.257696
197501491,67978711,17411,559462,10106.5,23396400,1351020,0.0180646,2.41485,2.41479,0.232153
197485263,67978711,16124,27520600,1597110,1304670000,267695000,0.0580334,9.72708,9.72708,0.422234
197471836,67978711,531,384659,15969.1,16540000,2433600,0.041515,6.32664,6.32664,0.572483
197498577,67978711,17089,139876,5633.08,6518650,766503,0.040272,5.47988,5.47988,0.0850956
197470525,67978711,22,6035790,352102,307342000,49348700,0.0583356,8.17602,7.96851,0.459197
197471178,67978711,290,24363100,1271090,1164750000,171266000,0.0521726,7.02975,7.02845,0.350105
197500922,67978711,17315,1466140,24647,63713200,3333590,0.0168108,2.27372,2.27547,0.354676
197470655,67978711,106,174845,2471.64,8019330,322129,0.0141362,1.84237,1.84237,0.176438
197497518,67978711,16887,1923300,49649.4,77799100,6651160,0.0258147,3.45821,3.45821,0.396163
197485527,67978711,16146,384659,23319.2,16737300,4138640,0.0606231,10.7592,10.7592,0.329705
197492970,67978711,16573,139876,6973.04,5977030,951534,0.0498516,6.8027,6.8027,0.187506
197472530,67978711,727,454597,8453.5,23373900,1141660,0.0185956,2.51136,2.51136,0.320396
197473044,67978711,904,7507790,285136,354995000,36179500,0.0379787,4.81893,4.81756,0.42068
197471356,67978711,381,3426960,119753,150219000,16719900,0.0349444,4.87893,4.87893,0.266309
197473259,67978711,972,9091940,338064,451884000,41649900,0.0371829,4.58097,4.58097,0.415929
197498116,67978711,16949,21645600,85812.9,1149700000,12367900,0.00396446,0.571384,0.57138,0.889948
197502141,67978711,17448,34952.6,457.352,1732510,63905.3,0.0130849,1.82834,0,0
197470849,67978711,169,1643540,16711.2,75880500,2177300,0.0101678,1.32476,1.32476,0.187205
197493129,67978711,16588,384659,33006.9,20218300,5645070,0.0858082,14.6755,14.6755,0.280771
197492840,67978711,16562,139876,6034.2,5895780,824201,0.0431396,5.89237,5.89237,0.218657
197483090,67978711,15979,12863800,544247,664204000,74938400,0.0423085,5.82554,5.79472,0.435262
197495909,67978711,16765,209814,1694.58,9673210,218747,0.00807658,1.04258,1.04258,0.232183
197496365,67978711,16798,419628,8291.58,18110300,1080250,0.0197594,2.57431,2.57431,0.37536
197470836,67978711,159,13078000,276900,675417000,35218100,0.021173,2.69294,2.69286,0.656644
197472622,67978711,765,104907,812.76,5475820,104803,0.00774743,0.999008,0.999008,0.504332
197474804,67978711,1132,9403930,158036,431489000,21352700,0.0168053,2.27061,2.27046,0.428019
197493155,67978711,16591,1258880,54851,59446400,8295870,0.0435711,6.58986,6.58986,0.735336
197498452,67978711,17025,9476580,142023,426472000,19319600,0.0149867,2.03867,2.03866,0.610009
197470891,67978711,194,11923600,691339,579810000,93275000,0.0579807,7.82272,7.82251,0.325171
197501100,67978711,17345,454316,3928.6,14692000,517014,0.0086473,1.13801,1.13796,0.228664
197501883,67978711,17434,873609,11884.1,41375600,1623470,0.0136034,1.85834,1.85854,0.389678
197502234,67978711,17506,1430620,8633.69,55136700,1243840,0.00603493,0.869438,0.869272,0.56677
197471862,67978711,549,65916600,2572700,2994340000,354293000,0.0390296,5.37487,5.37487,0.536833
197470745,67978711,115,69938,2386.74,3462900,325757,0.0341264,4.6578,4.6578,0.13882
197473721,67978711,1062,1258880,59279.2,65641300,7992100,0.0470887,6.34856,6.34856,0.333338
197480217,67978711,15849,1752120,74737,83880100,10198200,0.0426552,5.82049,5.76356,0.378356
197483666,67978711,16013,11889500,679619,640114000,86200300,0.0571615,7.25014,7.25014,0.37269
197498721,67978711,17121,489566,11348.5,22582600,1551800,0.0231808,3.16975,3.16975,0.240841
197470648,67978711,97,69938,1670.04,3305080,224559,0.0238789,3.21082,3.21082,0.216714
197484682,67978711,16082,10070900,740427,533849000,96401800,0.0735212,9.57227,9.57229,0.404772
197492633,67978711,16533,104907,4696.97,4441700,649299,0.0447727,6.18929,6.18929,0.19755
197472916,67978711,827,1923300,65610.4,105225000,8126080,0.0341135,4.22508,4.22508,0.304581
197498658,67978711,17105,174845,3016.54,8391690,396427,0.0172527,2.2673,2.2673,0.327654
197486657,67978711,16182,104907,3463.06,4966060,492160,0.0330108,4.69139,4.69139,0.671815
197500319,67978711,17268,944055,16860.8,32996900,2290750,0.01786,2.4265,2.42663,0.408777
197502567,67978711,111220656,34969,200.261,1599790,26327,0.00572683,0.752867,0,0
197485500,67978711,16143,2797520,185988,138336000,32069200,0.0664832,11.4634,11.4634,0.430673
197502348,67978711,17526,734349,5383.55,27063800,698918,0.00733106,0.951752,0.951752,0.396012
197479515,67978711,15789,244783,4328.74,10910100,516672,0.017684,2.11073,2.11073,0.250457
197500904,67978711,17313,2583710,50162.5,116459000,6890190,0.0194149,2.66678,2.66782,0.44919
197497569,67978711,16900,489566,13998.5,23732900,1896630,0.0285936,3.8741,3.8741,0.231006
197498521,67978711,17059,69938,1437.45,2754270,189907,0.0205532,2.71537,2.71537,0.115849
197498102,67978711,16947,26224100,100344,1303360000,14509100,0.00382638,0.553274,0.553252,0.928373
197498769,67978711,17134,664411,16656.8,26056700,2259560,0.02507,3.40084,3.40084,0.353811
197502864,67978711,112892325,34969,1455.03,1720140,196537,0.0416091,5.62032,0,0
197493231,67978711,16599,524535,23562.5,25274600,3609540,0.0449208,6.88141,6.88141,0.895433
197473172,67978711,931,3496830,106193,121770000,15257000,0.0303685,4.3631,4.36318,0.660368
197491133,67978711,16423,10770500,550140,518996000,74447500,0.0510786,6.9122,6.9122,0.313682
197493643,67978711,16654,384659,7615.13,17976700,1009040,0.0197971,2.62321,2.62321,0.401414
197496692,67978711,16840,24618200,150080,1196230000,20779500,0.00609629,0.844072,0.844072,0.618475
197498520,67978711,17058,1258880,29272.2,54272800,3984830,0.0232525,3.16536,3.16536,0.358733
197498666,67978711,17106,69938,1245.14,3589590,159493,0.0178035,2.28049,2.28049,0.149116
197476872,67978711,15670,349522,27222.8,21209300,3955950,0.0778858,11.3182,11.3166,0.139992
197496531,67978711,16814,58608000,360083,2878590000,49802000,0.00614391,0.849747,0.849747,0.592351
197471190,67978711,296,2902430,204263,145549000,26623200,0.0703766,9.17273,9.17273,0.358616
197496044,67978711,16769,349690,2170.6,16059900,290020,0.00620721,0.829363,0.829363,0.076022
197471477,67978711,425,1119010,14157,57776900,1876210,0.0126514,1.67668,1.67668,0.401943
197482095,67978711,15954,268782,5516.71,7344030,792964,0.0205248,2.95021,2.91956,0.552786
197471663,67978711,494,2168080,79300,98997700,12218600,0.0365762,5.63567,5.63567,0.652822
197500574,67978711,17279,34969,269.247,1325850,35076.3,0.0076996,1.00307,0,0
197471990,67978711,622,174845,7994.12,8781380,1135110,0.0457212,6.4921,6.4921,0.30154
197484671,67978711,16081,594473,19908,32336000,2838140,0.0334885,4.77421,4.77421,0.544061
197496914,67978711,16857,839256,10428.4,38908200,1364460,0.0124257,1.6258,1.6258,0.244078
197470531,67978711,27,209814,8396.94,9781560,1189490,0.0400209,5.66926,5.66926,0.372453
197483203,67978711,15987,2228220,99018.8,116602000,13785000,0.0444385,6.18653,6.1828,0.326675
197478640,67978711,15722,1293850,45991.7,47269800,6423690,0.0355463,4.96478,4.96478,0.366905
197502650,67978711,111220792,1398750,18443,65855900,2458640,0.0131853,1.75773,1.75775,0.48938
197471847,67978711,536,3112240,141751,153545000,19048900,0.0455464,6.12063,6.12063,0.421648
197471606,67978711,475,2168080,48553,97247900,7386330,0.0223945,3.40685,3.40685,0.773811
197497553,67978711,16896,384659,8578.21,13739500,1161000,0.0223008,3.01825,3.01825,0.38664
197477756,67978711,15696,839231,62168.5,44608000,9058490,0.074078,10.7938,10.7937,0.346957
197473196,67978711,939,104902,1730.73,5200720,235075,0.0164986,2.24091,2.24091,0.0873692
197470601,67978711,69,874135,18598.4,45649000,2601970,0.0212764,2.97663,2.97668,0.30478
197472144,67978711,678,34969,1336.95,1944840,175026,0.0382324,5.00517,0,0
197471033,67978711,230,104873,395.778,4757070,54136.6,0.00377386,0.516209,0.516214,0.0955744
197471496,67978711,430,3253560,164394,158360000,23736300,0.0505275,7.29548,7.27605,0.584616
197480210,67978711,15848,1001010,32032.5,38684200,4429050,0.0320003,4.4246,4.2671,0.51864
197495822,67978711,16758,34969,800.468,1582200,103815,0.0228908,2.96879,0,0
197498492,67978711,17042,1363790,37721.7,64389700,5292050,0.0276595,3.88039,3.88039,0.190297
197470617,67978711,79,69938,4497.41,3614700,589687,0.0643057,8.43156,8.43156,0.446585
197492790,67978711,16555,34969,1613,1568720,232169,0.0461265,6.63928,0,0
197499436,67978711,17251,2866170,55910.8,121822000,7563990,0.0195072,2.63906,2.63909,0.347864
197470875,67978711,187,1049070,56221.8,60611200,7617870,0.053592,7.26155,7.26155,0.260505
197480141,67978711,15838,979132,18003.9,46329000,2243940,0.0183877,2.29177,2.29177,0.416304
197499142,67978711,17213,874203,27087.6,31886000,3753970,0.0309855,4.29417,4.29414,0.29171
197477792,67978711,15698,209814,11220.4,9761920,1613800,0.0534781,7.69157,7.69157,0.371732
197482470,67978711,15966,209814,1778.19,12785700,229367,0.00847506,1.09319,1.09319,0.202319
197502815,67978711,111220898,34969,77.7602,1423110,10022.6,0.00222369,0.286614,0,0
197493559,67978711,16641,69938,1924.29,2913070,257946,0.0275142,3.68821,3.68821,0.0224699
197502441,67978711,17581,2097490,7522.77,75754800,1049210,0.00358656,0.500222,0.50043,0.710145
197474634,67978711,1097,59394200,3167250,2822120000,429824000,0.0533258,7.23679,7.23589,0.427069
197502635,67978711,111220760,909194,11690,43084300,1542860,0.0128575,1.69695,1.69695,0.325084
197472140,67978711,677,419628,10776.3,21936100,1494370,0.0256807,3.56117,3.56117,0.466347
197502149,67978711,17453,34969,297.033,1542640,38471.1,0.00849418,1.10015,0,0
197470864,67978711,180,524535,19909.1,27211200,2716710,0.0379558,5.17926,5.17926,0.283045
197491196,67978711,16429,2692610,181020,140807000,24715400,0.0672283,9.17896,9.17896,0.145625
197471835,67978711,529,314721,15451.3,15883300,1931900,0.0490952,6.13844,6.13844,0.255813
197472455,67978711,707,1258880,51827.3,63153300,6351760,0.0411693,5.04555,5.04555,0.254554
197489325,67978711,16294,594473,32519.2,25689600,4567150,0.0547025,7.68268,7.68268,0.257696
197502363,67978711,17534,941606,5795.16,40967300,838032,0.00615455,0.890003,0.890024,0.435798
197473571,67978711,1045,34969,2228.34,1811960,308990,0.0637233,8.83612,0,0
197474880,67978711,10704,1818390,151219,99834600,25777100,0.0831612,14.1758,14.1758,0.480926
197502571,67978711,111220664,1188950,22243.2,55329300,2996730,0.0187083,2.52049,2.52049,0.262863
197496460,67978711,16808,261398000,2772830,12123000000,378697000,0.0106077,1.44874,1.44872,0.955011
197491489,67978711,16446,629442,17271.9,28318300,2296450,0.02744,3.64838,3.64838,0.228443
197472003,67978711,626,2063170,64765.9,88085100,8537420,0.0313914,4.13801,4.13801,0.400551
197479612,67978711,15796,1153900,57321,58624600,7329230,0.049676,6.35172,6.35176,0.279344
197502244,67978711,17512,419623,2163.72,16544600,295813,0.00515634,0.704949,0.704952,0.34227
197494271,67978711,16684,6399330,110201,315560000,14603100,0.0172208,2.28198,2.28198,0.558968
197501295,67978711,17386,866022,9526.15,34106300,1285780,0.0109999,1.4847,1.48054,0.394252
197471054,67978711,238,139863,1556.65,5686880,204955,0.0111298,1.46541,1.46538,0.190312
197471471,67978711,424,453089,31192,25521800,4462620,0.068843,9.84932,9.84112,0.215034
197501105,67978711,17346,1119010,14271.8,37111200,1877670,0.012754,1.67798,1.67798,0.168041
197483610,67978711,16011,4335530,117264,169942000,14795400,0.0270471,3.41259,3.41263,0.697489
197470911,67978711,207,174845,557.638,7769340,72464.5,0.00318933,0.41445,0.41445,0.559445
197491874,67978711,16471,384659,23269.3,17736500,3135850,0.0604934,8.15229,8.15229,0.157705
197471230,67978711,324,174845,6323.34,8492860,933778,0.0361654,5.34061,5.34061,0.538423
197496430,67978711,16802,34969,2003.86,1547510,273720,0.057304,7.82751,0,0
197470561,67978711,50,454597,19920.6,19893600,2781600,0.0438204,6.11884,6.11884,0.421354
197495784,67978711,16755,34969,800.468,1582200,103815,0.0228908,2.96879,0,0
197474827,67978711,10677,5664980,23344.9,285165000,3417930,0.00412091,0.603344,0.603344,1.11443
197492862,67978711,16564,769318,36016.5,38235800,5686890,0.0468162,7.39212,7.39212,0.629123
197487562,67978711,16218,244783,14622,12337600,1901310,0.0597347,7.76735,7.76735,0.273506
197502203,67978711,17484,209814,785.092,9529860,104556,0.00374185,0.498329,0.498329,0.954445
197485227,67978711,16122,2797520,233834,148433000,40317300,0.0835862,14.4118,14.4118,0.433479
197500749,67978711,17297,34969,124.939,1466580,16094.9,0.00357285,0.460262,0,0
197471891,67978711,566,1258720,84039.3,74078300,11701900,0.0667657,9.29667,9.29656,0.136547
197498444,67978711,17018,314721,12443.9,14049000,1698130,0.0395395,5.39568,5.39568,0.115281
197490743,67978711,16410,69938,2426.86,3040600,308735,0.0347002,4.41442,4.41442,0.0617106
197502143,67978711,17449,629423,7226.47,26762900,953567,0.0114811,1.51499,1.51498,0.33982
197476796,67978711,15664,454369,22099.8,21871500,3039950,0.0486384,6.69047,6.69019,0.125771
197490548,67978711,16395,34164700,1499900,1570310000,208394000,0.0439022,6.0997,6.0997,0.491897
197495508,67978711,16732,3741680,119889,162850000,16140400,0.0320415,4.31366,4.31366,0.399512
197493161,67978711,16593,1258880,54851,59446400,8295870,0.0435711,6.58986,6.58986,0.735336
197502387,67978711,17549,1188620,3209.75,57689800,420843,0.00270039,0.354059,0.354044,0.486731
197472959,67978711,854,3496900,69654.2,93177000,9271370,0.0199189,2.65131,2.65131,0.638322
197483253,67978711,15991,5679860,321549,302416000,44687100,0.0566122,7.86763,7.85694,0.281383
197496771,67978711,16846,1713480,24354,78794500,3247910,0.0142132,1.89551,1.89551,0.346865
197471243,67978711,330,34969,852.292,2094350,111169,0.0243728,3.17909,0,0
197488960,67978711,16272,734349,34309.6,37292800,4775630,0.0467211,6.50322,6.50322,0.198644
197502617,67978711,111220732,104907,2027.19,4896490,266313,0.0193237,2.53856,2.53856,0.0996113
197479818,67978711,15812,3426960,50805.3,175706000,6232750,0.0148252,1.81874,1.81874,0.487199
197495885,67978711,16764,944163,6555.91,43906500,859398,0.00694362,0.910222,0.910222,0.162562
197485464,67978711,16141,10840400,722737,539717000,124485000,0.0666708,11.4835,11.4835,0.409785
197484459,67978711,16060,18298800,730136,938306000,97054300,0.0399007,5.30385,5.29882,0.540882
197488591,67978711,16242,244783,21189.3,13170300,2882880,0.0865637,11.7773,11.7773,0.177046
197498143,67978711,16954,1084040,13793,50137700,1846090,0.0127237,1.70297,1.70297,0.383639
197471297,67978711,350,104906,2069.46,4769120,277971,0.0197268,2.64971,2.64971,0.145257
197473165,67978711,930,3217150,126433,140902000,16947500,0.0392998,5.26787,5.26787,0.318403
197502226,67978711,17500,6621340,45231.3,255002000,6325990,0.00683113,0.955394,0.955319,0.53594
197498538,67978711,17076,979132,27011.4,39921200,3577180,0.027587,3.65342,3.65342,0.137952
197480771,67978711,15895,2761440,179138,155383000,26696100,0.0648712,9.66747,9.66529,0.384449
197471580,67978711,467,13672700,798057,654005000,109395000,0.0583684,8.00097,8.00097,0.441359
197490125,67978711,16351,34969,1640.97,1826920,228139,0.0469263,6.52405,0,0
197497594,67978711,16905,34969,1341.9,1913970,186631,0.0383739,5.33703,0,0
197501119,67978711,17348,34953.1,322.303,1438620,43252.5,0.00922099,1.23744,0,0
197470544,67978711,38,1119010,67870.1,55908100,8953920,0.060652,8.00166,8.00166,0.338748
197483909,67978711,16027,17029900,1073980,923937000,145905000,0.0630646,8.5676,8.5676,0.447803
197499311,67978711,17246,979080,16919.9,41697100,2305520,0.0172814,2.35478,2.35492,0.486026
197474949,67978711,10723,5699950,24844.2,295397000,3495900,0.00435868,0.613321,0.613321,0.378961
197473253,67978711,968,4755780,22319.9,236056000,2926300,0.00469321,0.615315,0.615315,0.380449
197491883,67978711,16472,1503670,81330.6,72365600,10964700,0.0540882,7.29197,7.29197,0.154782
197501272,67978711,17379,1639960,26261.8,78963000,3500810,0.0160137,2.13469,2.13426,0.269781
197477332,67978711,15683,69885.6,2847.75,2580720,398846,0.0407488,5.70713,5.70714,0.00744052
197476737,67978711,15662,979003,71757.4,52674700,9691140,0.0732964,9.89899,9.89879,0.225102
197483100,67978711,15981,12863800,544247,664204000,74938400,0.0423085,5.82554,5.79472,0.435262
197471931,67978711,585,734349,30888.3,35443500,3884590,0.0420621,5.28984,5.28984,0.344287
197494380,67978711,16696,979132,9822.85,44880800,1269480,0.0100322,1.29654,1.29654,0.651155
197498421,67978711,17008,839256,22420.1,36768900,3005730,0.0267142,3.58143,3.58143,0.514285
197471839,67978711,532,602017,12642.4,16465900,1734880,0.0210001,2.88178,2.8232,0.407741
197491964,67978711,16480,664411,34356.1,29666600,4703350,0.0517092,7.07897,7.07897,0.301917
197499087,67978711,17193,209811,6082.99,9748960,840956,0.0289928,4.00817,4.00817,0.099497
197502392,67978711,17552,244783,736.304,8573240,94990,0.00300798,0.388058,0.388058,0.419502
197492763,67978711,16551,69938,3994.73,3349230,605614,0.0571182,8.6593,8.6593,0.329905
197474840,67978711,10686,2168080,3786.29,109781000,529067,0.00174638,0.244026,0.244026,0.539838
197479269,67978711,15772,174845,3362.83,8226130,409384,0.0192332,2.34141,2.34141,0.214277
197489582,67978711,16308,90394900,3984230,4172260000,559351000,0.0440759,6.18786,6.18786,0.52645
197502481,67978711,17595,34896.9,100.926,1335190,13828.1,0.00289213,0.396256,0,0
197470921,67978711,218,2028200,114545,102720000,17837500,0.056476,8.79475,8.79475,0.416374
197499105,67978711,17202,34969,269.536,1534610,35078.6,0.00770786,1.00313,0,0
197501544,67978711,17416,12719600,117405,571146000,15880000,0.00923031,1.24847,1.24793,0.638858
197472675,67978711,780,384659,25970.4,25008000,4082470,0.0675154,10.6132,10.6132,0.326077
197502435,67978711,17578,34969,175.817,1157370,23631,0.00502779,0.675771,0,0
197492702,67978711,16539,1503670,47924.3,70009100,6429540,0.0318716,4.27591,4.27591,0.652491
197492900,67978711,16568,104907,4339.15,5046820,730983,0.0413619,6.96791,6.96791,0.727415
197471640,67978711,485,56684700,1472950,2786700000,188718000,0.025985,3.32925,3.32925,0.45547
197488906,67978711,16269,384659,27680.4,19451200,3875220,0.0719608,10.0744,10.0744,0.299101
197502645,67978711,111220786,104907,1231.3,4808110,158877,0.0117371,1.51445,1.51445,0.334617
197497584,67978711,16902,839256,29457.1,36905400,4046120,0.0350991,4.82108,4.82108,0.226372
197498599,67978711,17094,34969,129.796,1687670,17260.7,0.00371176,0.493601,0,0
197475233,67978711,15566,698327000,27283400,33285000000,3788820000,0.0390696,5.42557,5.40653,0.733092
197492801,67978711,16556,34969,2381.73,1780510,373446,0.0681098,10.6793,0,0
197470896,67978711,196,384441,2676.09,26601800,381926,0.006961,0.993457,0.993673,0.301274
197471315,67978711,360,454597,16722.1,24233200,2114890,0.0367845,4.65224,4.65224,0.271929
197502521,67978711,17643,384659,353.482,11353300,50038.5,0.000918948,0.130085,0.130085,0.453187
197502654,67978711,111220800,1082600,25171,51142900,3512480,0.0232505,3.24448,3.24476,0.433538
197472296,67978711,687,6034440,295690,289242000,41876000,0.0490004,6.9395,6.93217,0.533361
197470878,67978711,188,314277,2801.46,18742400,401911,0.00891399,1.27884,1.27859,0.169277
197474750,67978711,1109,139876,5786.98,6959530,715961,0.0413722,5.11854,5.11854,0.18988
197481856,67978711,15939,3040590,127504,164529000,17404800,0.0419339,5.72415,5.72596,0.409125
197471186,67978711,294,25422500,539281,1206310000,74157800,0.0212128,2.91702,2.91702,0.712155
197481940,67978711,15943,2587710,106831,134680000,15673400,0.041284,6.05688,6.05688,0.63255
197498580,67978711,17090,139876,5633.08,6518650,766503,0.040272,5.47988,5.47988,0.0850956
197502212,67978711,17489,454596,1776.01,20348500,232426,0.00390679,0.511281,0.511281,0.250117
197502337,67978711,17520,69934.7,511.983,3396850,71753.2,0.00732087,1.026,1.026,0.0987042
197476611,67978711,15653,1922920,125547,101681000,17038400,0.0652898,8.86068,8.8603,0.260687
197471266,67978711,334,1783090,126865,111613000,17963900,0.0711485,10.0746,10.0746,0.191054
197501472,67978711,17410,1363790,23497.5,50231800,3118500,0.0172296,2.28664,2.28664,0.306418
197471131,67978711,268,313887,21774,16417400,3108690,0.0693691,9.90386,9.90236,0.237704
197490717,67978711,16408,34969,1368.74,1504960,180483,0.0391416,5.16122,0,0
197494399,67978711,16699,4476030,26067.4,195834000,3467510,0.00582378,0.774684,0.774684,0.379518
197494663,67978711,16720,1328820,38865,57974700,5133580,0.0292477,3.86325,3.86325,0.327613
197471573,67978711,463,12414000,802635,617154000,136331000,0.0646556,10.9821,10.9821,0.465994
197475147,67978711,182305705,1783150,74665.3,92448100,9866300,0.0418727,5.53308,5.53292,0.32778
197497073,67978711,16865,2342920,39935.8,106610000,5259270,0.0170453,2.24475,2.24475,0.362011
197470846,67978711,167,664411,11589.1,36815500,1450790,0.0174427,2.18357,2.18357,0.289442
197476718,67978711,15660,209798,12095.8,11143200,1635580,0.0576546,7.79598,7.7958,0.366588
197502744,67978711,111220828,34969,382.578,1566230,49020.8,0.0109405,1.40184,0,0
197471926,67978711,582,1188950,26663,57039200,3318820,0.0224258,2.7914,2.7914,0.242947
197490384,67978711,16379,139876,7695.2,6046900,1271110,0.0550145,9.08739,9.08739,0.194486
197473274,67978711,981,607879,5609.71,13800300,750090,0.00922834,1.23395,1.29129,0.65213
197489242,67978711,16289,209814,14293.2,10304700,1984970,0.0681233,9.46061,9.46061,0.201094
197492259,67978711,16487,4860690,218631,221729000,29939200,0.0449793,6.15945,6.15945,0.366213
197470540,67978711,35,174845,5981.64,8078830,807435,0.0342111,4.618,4.618,0.152819
197479477,67978711,15785,3287010,128517,157397000,16107400,0.0390985,4.90031,4.90037,0.40317
197498794,67978711,17140,524535,14127.1,20736700,1899500,0.0269327,3.6213,3.6213,0.305686
197502409,67978711,17563,454268,2222.7,15424300,342047,0.00489291,0.752962,0.75301,0.577215
197502625,67978711,111220750,244783,650.542,10196000,85056.5,0.00265763,0.347477,0.347477,0.132961
