id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198101093,68161476,15910,2181460,2524.11,72002800,414733,0.00115707,0.190117,0.232233,3.90964
198103386,68161476,16624,3940040,1591.39,108025000,204474,0.000403902,0.0518965,0.0501984,0.981393
198097978,68161476,830,333943,103.682,12459700,14686,0.000310476,0.0439775,0.0424692,1.58685
198104386,68161476,17381,1067510,216.995,18880500,25885.6,0.000203271,0.0242485,0.0294169,1.4817
198100293,68161476,15719,25761,6.56763,543046,845.078,0.000254945,0.0328046,0,0
198104376,68161476,17368,2771080,520.529,81888800,65379.9,0.000187843,0.0235936,0.0268633,1.51466
198097530,68161476,683,1537820,2761.31,66106900,338601,0.0017956,0.220182,0.220284,0.57529
198103634,68161476,16814,36380100,6395.99,1216780000,856735,0.00017581,0.0235495,0.0248104,2.81038
198098584,68161476,928,12356300,6724.23,412237000,983331,0.000544197,0.0795817,0.0779547,2.41473
198096125,68161476,427,69938,18.7219,2708180,2593.92,0.000267692,0.0370889,0.0370889,0.318105
198103293,68161476,16589,238730,392.472,9183530,55028.5,0.001644,0.230505,0.263996,0.873725
198099334,68161476,1072,419628,128.508,15901000,16769.3,0.000306242,0.0399622,0.0399622,0.692067
198104443,68161476,17482,265233,92.5908,8436650,12420.8,0.000349092,0.0468297,0.044551,1.03893
198103414,68161476,16636,1032310,604.14,24327700,80992.9,0.000585231,0.0784579,0.0789627,0.847342
198101238,68161476,15945,944163,2972.36,34180200,452329,0.00314814,0.47908,0.47908,0.781919
198095895,68161476,367,1023540,49.4337,31022200,6002.12,4.8297e-05,0.00586411,0.00616252,0.709485
198096700,68161476,515,213977,231.396,7625820,31976.4,0.00108141,0.149439,0.152723,0.845091
198103600,68161476,16786,174845,288.944,5134950,41810.5,0.00165257,0.239129,0.239129,1.09464
198101305,68161476,15971,5242530,26739.6,160940000,4415380,0.00510052,0.842223,0.843494,0.916531
198104557,68161476,111220798,1297540,697.107,33669800,83387.7,0.000537253,0.064266,0.0661481,0.530844
198101826,68161476,16093,734349,607.63,29578400,84331.5,0.00082744,0.114838,0.114838,0.697862
198102224,68161476,16179,734349,869.188,29579800,126727,0.00118362,0.17257,0.17257,1.09512
198100363,68161476,15772,80357.3,0.458088,2658560,54.1566,5.70063e-06,0.000673948,0.000671883,0.563957
198102454,68161476,16313,13360400,7291.54,408707000,994643,0.000545759,0.0744472,0.0733617,1.76692
198104544,68161476,111220758,26124,26.0904,958645,3240.6,0.000998712,0.124047,0,0
198104585,68161476,111220900,55364.6,0.297814,1848960,35.24,5.37914e-06,0.000636508,0.000636508,0.290884
198103441,68161476,16673,263349,103.276,9364880,12313.4,0.000392163,0.046757,0.0419819,0.779904
198101116,68161476,15915,7411420,7829.54,232123000,1053770,0.00105641,0.142182,0.13382,1.28324
198102232,68161476,16182,104907,43.1491,3714970,5694.81,0.000411308,0.0542844,0.0542844,0.364059
198103986,68161476,17081,477487,331.992,13085700,41207.2,0.000695289,0.0863002,0.0820778,0.813481
198104353,68161476,17333,339881,342.423,9109600,40501.9,0.00100748,0.119165,0.119908,0.379955
198100291,68161476,15718,25761,6.56763,543046,845.078,0.000254945,0.0328046,0,0
198101922,68161476,16122,2719160,5755.68,114548000,822830,0.00211671,0.302604,0.335663,1.31383
198104509,68161476,111220636,217565,62.7552,7116840,7568.89,0.000288444,0.0347892,0.0296827,0.928969
198104322,68161476,17302,83055.7,54.2986,2918360,6516.09,0.000653761,0.0784544,0.0818943,0.304144
198096336,68161476,477,90823200,32661.4,3177010000,4867280,0.000359615,0.0535907,0.059274,3.65966
198100279,68161476,15705,61247.1,21.796,926430,2805.9,0.00035587,0.0458127,0.0448973,0.208651
198100165,68161476,15659,456382,382.693,12358900,55070.7,0.000838537,0.120668,0.127025,0.897935
198101573,68161476,16016,65792400,73701.7,2607320000,9167160,0.00112022,0.139335,0.139365,0.709301
198100343,68161476,15761,26998.2,0.227067,681604,28.8684,8.41046e-06,0.00106927,0,0
198101735,68161476,16065,3007300,3400.58,107409000,498187,0.00113078,0.165659,0.165662,1.9267
198103252,68161476,16568,104907,26.5264,3716090,3616.27,0.000252857,0.0344712,0.0344712,0.324939
198101005,68161476,15878,349690,143.186,12747400,22851.3,0.000409464,0.0653473,0.0653473,0.609137
198103477,68161476,16690,3329980,3938.41,128439000,519062,0.00118271,0.155875,0.1732,1.17202
198098721,68161476,965,457695,941.088,16511000,117418,0.00205614,0.256541,0.250996,0.442645
198104470,68161476,17529,184074,3.50228,2533620,412.912,1.90265e-05,0.00224319,0.00219846,0.878929
198099134,68161476,1056,11739200,3360.91,399168000,523631,0.000286298,0.0446053,0.0446198,1.87618
198100268,68161476,15701,396252,344.591,9028980,45695.6,0.000869627,0.11532,0.115819,0.504649
198103918,68161476,17040,209814,68.8071,5895840,7991.54,0.000327943,0.0380887,0.0380887,0.581767
198104454,68161476,17497,755416,108.512,18190600,13587.8,0.000143646,0.0179872,0.0177199,1.11219
198103660,68161476,16829,28796700,5529.6,971055000,747917,0.000192022,0.0259724,0.0275259,2.78651
198103662,68161476,16840,14613000,3155.37,487526000,428380,0.000215929,0.029315,0.0309296,2.84697
198102924,68161476,16431,171785,45.3861,5898140,5424.54,0.000264203,0.0315776,0.02865,0.803661
198103992,68161476,17087,50486.6,44.3868,1400850,5258.11,0.000879181,0.104149,0.104017,0.258596
198104444,68161476,17483,56639,3.30773,2200410,399.36,5.84001e-05,0.00705097,0.0070429,0.337368
198097813,68161476,780,384659,978.061,15332900,134252,0.00254267,0.349015,0.349015,0.601995
198095111,68161476,186,572823,845.522,24028200,124136,0.00147606,0.21671,0.223821,1.00311
198102263,68161476,16194,734349,404.53,29237000,57533.1,0.000550869,0.0783458,0.0783458,0.941252
198103046,68161476,16464,384659,128.866,14815000,17168.5,0.000335014,0.0446331,0.0446331,0.796793
198104593,68161476,112892283,45852.9,6.99851,1281560,858.954,0.000152629,0.0187328,0.0187407,0.0776862
198094335,68161476,38,193776,1.6325,6348770,198.569,8.42465e-06,0.00102473,0.00102473,0.656646
198100768,68161476,15836,13516600,5119.54,431124000,717527,0.00037876,0.053085,0.0528532,1.30345
198096055,68161476,415,6229210,10698.9,248789000,1474750,0.00171754,0.236748,0.255696,1.53411
198104001,68161476,17092,16597500,8775.99,439419000,1111740,0.000528755,0.0669827,0.0677804,1.075
198097374,68161476,663,2272980,6921.62,72617300,1031580,0.00304517,0.453843,0.453843,0.616666
198103716,68161476,16869,700284,156.731,21059200,19022.1,0.000223811,0.0271634,0.0282966,1.11268
198095003,68161476,149,303437,649.392,11040100,89383.6,0.00214012,0.294571,0.300008,1.31366
198097880,68161476,805,327538,243.399,8420080,29272.4,0.000743117,0.089371,0.0872891,0.515261
198104031,68161476,17109,978793,400.818,26663700,50533.5,0.000409502,0.0516284,0.051624,0.999029
198095640,68161476,305,454597,379.576,17917300,48790.4,0.000834972,0.107327,0.107327,0.733537
198102707,68161476,16361,1053170,118.953,28327000,14173.6,0.000112947,0.013458,0.0129305,0.693932
198104195,68161476,17203,316404,220.626,9364020,26944.4,0.000697291,0.085158,0.0922679,0.6499
198103612,68161476,16797,616752,406.951,18439800,49493.9,0.000659829,0.0802494,0.0881901,0.998028
198095127,68161476,188,314721,381.185,10272200,48858.2,0.00121118,0.155243,0.155243,0.551209
198095910,68161476,371,139876,565.277,3547890,98826.6,0.00404128,0.70653,0.70653,0.487571
198101049,68161476,15901,804287,299.146,22573400,39438.8,0.000371939,0.0490357,0.0490357,0.858448
198101532,68161476,16007,55431100,68748.4,1867250000,9203260,0.00124025,0.166031,0.170879,1.31903
198095850,68161476,353,1643540,313.188,82267400,38927.6,0.000190557,0.0236852,0.0236852,0.450929
198104252,68161476,17249,69938,15.3706,1623000,1822.36,0.000219775,0.0260568,0.0260568,0.957377
198096994,68161476,612,2132970,1464.93,54109000,206566,0.000686802,0.0968444,0.0968414,1.11802
198104025,68161476,17105,173429,137.169,5620140,16737.7,0.00079092,0.0965104,0.0964845,0.305517
198104510,68161476,111220638,698785,303.445,17964500,35931.5,0.000434247,0.0514199,0.0514405,0.543473
198104506,68161476,111220626,658346,265.249,19338100,31890.8,0.000402902,0.0484408,0.0485205,1.13796
198100410,68161476,15788,155615,0.843474,5216600,99.6721,5.42027e-06,0.000640505,0.000611088,0.527546
198095662,68161476,313,66946900,45516.9,2172850000,6139950,0.000679895,0.0917137,0.0943417,2.45385
198102404,68161476,16273,34217,8.86999,804829,1092.92,0.000259227,0.0319409,0,0
198104555,68161476,111220792,1343300,305.257,37594600,35831.4,0.000227245,0.0266742,0.0277946,0.828514
198104373,68161476,17364,925046,172.969,31958600,20643.4,0.000186985,0.0223161,0.0234884,0.874137
198101210,68161476,15926,383477,169.427,10576900,27720.6,0.000441818,0.0722874,0.0721692,2.03584
198102766,68161476,16390,254009,164.479,9302230,24880.4,0.000647532,0.0979506,0.099972,1.28647
198095073,68161476,173,225434,185.692,4674540,26498.8,0.000823709,0.117546,0.115897,0.749007
198103708,68161476,16864,1878980,1165.41,54596200,169220,0.000620237,0.0900596,0.0839484,2.07927
198102213,68161476,16177,3566840,2278.88,145131000,323774,0.000638909,0.0907735,0.0907735,1.19103
198100295,68161476,15720,29788.7,10.9049,630720,1450.33,0.000366074,0.0486872,0,0
198099066,68161476,1041,8181450,1635.58,247203000,223823,0.000199913,0.0273574,0.0273547,1.84954
198104181,68161476,17188,839842,505.348,22168000,61819.9,0.000601718,0.0736089,0.0760759,0.808699
198103246,68161476,16566,52124.7,11.5004,1550760,1708.84,0.000220632,0.0327836,0.0332915,1.23356
198104394,68161476,17395,287307,180.77,7653920,21358.2,0.000629189,0.0743392,0.0743675,0.487291
198102732,68161476,16375,36161000,26395.6,1246830000,3466590,0.000729947,0.0958655,0.0998914,2.19676
198104325,68161476,17304,2279530,448.964,61628900,55600.5,0.000196955,0.0243913,0.0254286,0.957315
198099158,68161476,1064,8488610,833.741,272485000,132052,9.82188e-05,0.0155564,0.0151877,2.15097
198102965,68161476,16442,536827,152.218,21621700,19124.7,0.000283551,0.0356255,0.0344946,0.465015
198104352,68161476,17330,603965,422.014,14714000,49804.8,0.00069874,0.082463,0.0862552,0.675001
198103276,68161476,16584,234323,239.113,8815780,34008.1,0.00102044,0.145133,0.155078,0.610117
198096965,68161476,604,50212.3,7.1913,1634980,874.825,0.000143218,0.0174225,0.0172233,0.900886
198095064,68161476,170,1188950,2283.37,45665000,298309,0.0019205,0.250902,0.250902,0.645706
198099439,68161476,1111,2789330,4495.27,119374000,551893,0.00161159,0.197859,0.197145,0.324638
198102896,68161476,16426,55364.6,0.730862,1804280,95.1775,1.32009e-05,0.0017191,0.0017191,0.409912
198104562,68161476,111220820,925046,172.969,31958600,20643.4,0.000186985,0.0223161,0.0234884,0.874137
198102449,68161476,16309,20047300,9276.91,588274000,1240740,0.000462751,0.0618906,0.0606934,1.80951
198104465,68161476,17514,224142,15.7017,3742860,1872.77,7.00525e-05,0.00835526,0.0086303,1.0522
198096855,68161476,580,244783,114.56,8047700,15463.1,0.000468007,0.0631707,0.0631707,0.36875
198094581,68161476,94,138412,1.46295,4530610,177.346,1.05696e-05,0.0012813,0.0012813,0.487847
198101491,68161476,15995,2063170,1407.07,80274100,198592,0.000681994,0.0962557,0.0962557,1.17143
198101603,68161476,16024,8751520,9765.32,306267000,1214490,0.00111584,0.138774,0.140108,0.723997
198104007,68161476,17095,5219830,2876.69,151583000,365248,0.000551108,0.0699733,0.0696398,1.24754
198099812,68161476,15577,4097120,2938.12,115295000,384930,0.000717118,0.0939515,0.0926311,1.345
198102251,68161476,16188,4196280,6761.92,154992000,992794,0.00161141,0.236589,0.236589,1.32871
198103282,68161476,16586,115169,163.272,4697210,22452.8,0.00141767,0.194955,0.201586,0.374068
198097808,68161476,778,3566840,6631.52,159609000,858735,0.00185922,0.240755,0.240755,0.809537
198103849,68161476,16927,3002030,410.044,93032200,54978.9,0.000136589,0.0183139,0.018307,1.48889
198099467,68161476,1127,174845,57.4567,6177790,8463.68,0.000328615,0.0484068,0.0484068,0.252035
198103475,68161476,16689,753848,592.028,29933000,76580.7,0.000785341,0.101586,0.108486,0.841767
198104263,68161476,17257,1252710,1134.81,35545000,141637,0.000905884,0.113064,0.112546,0.4512
198103871,68161476,16958,559193,140.746,16111900,16641.5,0.000251695,0.0297599,0.0297684,0.617057
198102425,68161476,16292,163433,46.2674,5017360,5811.35,0.000283097,0.035558,0.033336,0.643328
198102490,68161476,16328,6596370,1770.89,191750000,230133,0.000268465,0.0348878,0.0342881,1.24694
198100738,68161476,15829,3461890,980.137,91948000,153451,0.000283122,0.0443258,0.0443259,1.56945
198096271,68161476,445,1433720,237.915,38288200,28570.6,0.000165942,0.0199276,0.0199276,0.885098
198099805,68161476,15576,5043740,4108.21,139460000,541397,0.000814516,0.10734,0.10538,1.27944
198097521,68161476,679,74568.1,11.0782,2264270,1347.32,0.000148565,0.0180684,0.0178912,0.587192
198099069,68161476,1042,621908,1145.62,19120900,185906,0.0018421,0.298928,0.290967,1.21401
198098795,68161476,985,25079600,30188.8,833797000,3735480,0.00120372,0.148945,0.148173,0.748542
198097158,68161476,649,244783,172.965,10613100,22390.3,0.000706606,0.0914699,0.0914699,0.23884
198099639,68161476,10701,874225,331.22,34612600,46181.1,0.000378873,0.0528252,0.0528252,0.860737
198094216,68161476,26,4088590,1066.34,154582000,130930,0.00026081,0.0320234,0.0297149,0.798751
198104305,68161476,17287,55343.6,10.9082,899035,1286.55,0.000197099,0.0232466,0.0232467,0.476286
198098842,68161476,1005,209814,99.6802,10663500,15182.9,0.000475089,0.0723638,0.0723638,0.370242
198102468,68161476,16320,714453,433.678,24153900,58711,0.000607007,0.0821761,0.0946417,1.6309
198103718,68161476,16870,234530,34.6934,7288070,4180.91,0.000147927,0.0178268,0.0179403,0.540646
198101960,68161476,16137,438677,1005.88,16808800,135014,0.00229298,0.307776,0.329496,0.797113
198104508,68161476,111220634,524535,137.725,15663000,16809.4,0.000262567,0.0320463,0.0320463,0.638552
198103530,68161476,16720,698472,467.866,23636600,58792,0.000669843,0.0841723,0.0903832,0.903002
198096676,68161476,502,11318000,18126.3,457340000,2697300,0.00160155,0.238319,0.24916,1.42709
198096705,68161476,519,2836700,311.602,89630500,40653.5,0.000109847,0.0143313,0.0137721,1.41955
198103279,68161476,16585,50164.2,55.5048,1501460,9032.19,0.00110646,0.180052,0.180479,0.479709
198102247,68161476,16186,4196280,6761.92,154992000,992794,0.00161141,0.236589,0.236589,1.32871
198097114,68161476,638,734349,160.942,31449600,20210.5,0.000219163,0.0275217,0.0275217,0.372802
198100938,68161476,15864,769044,190.494,21147500,25390.2,0.000247703,0.0330152,0.0330228,0.627153
198102927,68161476,16432,2168080,1534.15,75035500,183778,0.000707609,0.0847652,0.0847652,0.603197
198103142,68161476,16528,34911.3,34.0558,1482140,4274.43,0.000975493,0.122437,0,0
198104047,68161476,17118,244632,189.896,5244520,25052.2,0.000776252,0.102408,0.102366,0.696523
198100064,68161476,15618,117708,9.59819,3372620,1199.92,8.15421e-05,0.010194,0.0108725,0.853132
198103099,68161476,16493,514555,92.7188,15194700,11163.4,0.000180192,0.0216953,0.0216194,0.416954
198103948,68161476,17053,4519870,3382.3,118327000,440287,0.000748317,0.0974115,0.092938,0.99835
198103792,68161476,16924,62177600,24573.3,2043500000,3526110,0.000395211,0.0567103,0.0561396,2.47285
198103231,68161476,16554,24975.9,55.0454,755024,8701.61,0.00220394,0.3484,0,0
198103123,68161476,16510,9471620,4256.04,329602000,588065,0.000449347,0.062087,0.0661639,1.91282
198100757,68161476,15833,419622,835.388,14083400,125689,0.00199081,0.29953,0.299531,0.524537
198103270,68161476,16579,565397,773.464,21533900,109987,0.001368,0.19453,0.219729,0.906951
198101928,68161476,16124,27302100,57321.8,1083300000,7860620,0.00209954,0.287913,0.296852,0.982138
198103364,68161476,16618,559504,208.497,16079900,30553.2,0.000372645,0.0546076,0.0546076,0.512134
198103675,68161476,16847,676030,112.112,20063000,13666.9,0.000165838,0.0202164,0.0181132,1.05768
198095499,68161476,289,314721,90.5691,14579500,12072.6,0.000287776,0.0383596,0.0383596,0.390899
198100243,68161476,15693,405815,427.083,11578600,58960.5,0.00105241,0.145289,0.149479,0.48039
198103111,68161476,16497,1027790,474.771,25025400,61172.5,0.000461935,0.0595187,0.0592475,1.04519
198096215,68161476,435,174845,192.504,4273990,24756,0.001101,0.141588,0.141588,0.167346
198098635,68161476,943,8093710,11634.8,234041000,1472910,0.00143751,0.181982,0.181063,0.718457
198102315,68161476,16227,327327,5.15572,8791030,642.622,1.5751e-05,0.00196324,0.00194938,0.811009
198103117,68161476,16500,557688,374.456,13434900,48567.5,0.000671442,0.0870871,0.0871435,0.842655
198099103,68161476,1050,617682,519,20649400,81824.3,0.000840238,0.13247,0.141438,1.16964
198103458,68161476,16681,1399310,290.74,49238900,35932.2,0.000207774,0.0256785,0.0229453,0.911148
198103405,68161476,16633,504256,147.687,14550500,18083.1,0.00029288,0.0358609,0.0360346,1.06783
198099563,68161476,10687,3811380,668.635,116495000,92751.4,0.000175431,0.0243354,0.0243342,1.75098
198095468,68161476,276,7299240,6579.86,214312000,953991,0.000901445,0.130697,0.131068,1.86094
198097789,68161476,771,34116400,20077.4,871652000,2588020,0.000588496,0.0758583,0.0755183,1.12842
198104421,68161476,17440,1716800,125.78,31793900,15178.2,7.32641e-05,0.00884094,0.00947816,1.80543
198103639,68161476,16819,6224260,608.776,201923000,78163.1,9.78069e-05,0.0125578,0.0128678,2.19071
198098102,68161476,854,3451440,3335.92,100472000,410481,0.00096653,0.11893,0.119033,0.610907
198103852,68161476,16930,909121,90.3056,26014300,12317.9,9.93329e-05,0.0135493,0.0135495,1.97149
198096061,68161476,416,419336,932.024,11989000,160145,0.00222262,0.381901,0.382157,0.879475
198095203,68161476,209,1213020,787.316,39282200,95241.2,0.000649053,0.0785155,0.0784869,0.456771
198100181,68161476,15666,3580790,2702.19,84736700,370420,0.000754636,0.103446,0.10533,0.684394
198095356,68161476,248,489566,957.583,12299300,137900,0.00195598,0.281678,0.281678,0.684789
198104384,68161476,17379,1476630,421.342,34961300,51206.6,0.000285341,0.0346781,0.0406217,1.12177
198104009,68161476,17096,874225,872.699,31749400,117324,0.000998254,0.134203,0.134203,1.26256
198104541,68161476,111220752,264036,142.881,10359100,17727.1,0.000541143,0.0671392,0.0669135,0.395021
198104582,68161476,111220884,34929.6,5.09415,571683,637.7,0.000145841,0.0182567,0,0
198101645,68161476,16038,5797240,8106.13,226964000,1032150,0.00139827,0.178042,0.18047,0.714305
198096019,68161476,407,3450240,5379.22,141390000,764393,0.00155909,0.221548,0.224841,0.702531
198104005,68161476,17094,34964.8,21.5316,603149,3033.28,0.000615807,0.0867523,0,0
198104446,68161476,17485,2603250,321.998,74750200,43821.6,0.000123691,0.0168335,0.0164214,1.02552
198103756,68161476,16893,1011020,479.908,30942200,57463.8,0.000474676,0.0568373,0.0559031,0.950592
198094787,68161476,99,1538490,1076.71,37119900,149632,0.000699849,0.0972585,0.0972544,1.14281
198096772,68161476,560,139876,76.0975,5119240,10231.4,0.000544035,0.0731463,0.0731463,0.914245
198103778,68161476,16906,243090,57.5296,6384420,6992.65,0.00023666,0.0287657,0.0280031,0.928587
198104399,68161476,17400,415235,428.003,10329400,50083.9,0.00103075,0.120616,0.120616,0.580147
198097584,68161476,701,5337160,3162.73,183977000,382022,0.000592585,0.0715777,0.0708625,0.540051
198103923,68161476,17042,1329830,964.795,36360500,114348,0.000725503,0.0859872,0.0845366,0.38877
198101009,68161476,15880,349690,143.186,12747400,22851.3,0.000409464,0.0653473,0.0653473,0.609137
198102436,68161476,16298,24150.1,5.74786,858601,706.573,0.000238006,0.0292576,0,0
198104159,68161476,17170,866877,234.111,23027400,28109.5,0.000270063,0.0324262,0.032625,0.815347
198103969,68161476,17066,1104050,635.652,32630700,77472.7,0.000575745,0.0701712,0.0677582,0.56279
198104011,68161476,17098,874225,872.699,31749400,117324,0.000998254,0.134203,0.134203,1.26256
198100895,68161476,15858,3846590,616.828,121801000,85231.5,0.000160357,0.0221577,0.0221577,1.51366
198103867,68161476,16953,658346,265.249,19338100,31890.8,0.000402902,0.0484408,0.0485205,1.13796
198104137,68161476,17140,388476,324.578,11742800,39946.4,0.000835515,0.102828,0.108685,0.542918
198100963,68161476,15870,2098140,1193.61,75150800,202135,0.000568889,0.0963401,0.0963401,0.992298
198093973,68161476,19,76125,10.3759,1939050,1475.94,0.000136301,0.0193884,0.0178548,1.60408
198099057,68161476,1038,5105470,6033.06,246579000,758004,0.00118169,0.148469,0.148469,0.483548
198104527,68161476,111220700,48206.9,6.40198,1599440,786.594,0.000132802,0.016317,0.0163707,0.135036
198099741,68161476,10735,654374,37.7537,24756300,4542.86,5.76943e-05,0.0069423,0.00629837,0.899557
198104299,68161476,17282,553046,393.122,12591900,46200.3,0.000710832,0.083538,0.0835294,0.591387
198104581,68161476,111220882,755416,108.512,18190600,13587.8,0.000143646,0.0179872,0.0177199,1.11219
198097757,68161476,761,24424.4,31.0891,1047850,4685.29,0.00127287,0.191828,0,0
198099400,68161476,1096,725872,112.203,26138000,16000,0.000154577,0.0220425,0.0211976,0.929862
198104150,68161476,17159,489566,417.769,16986200,59278.4,0.000853346,0.121084,0.121084,1.44012
198100544,68161476,15818,86673400,18814.1,3007090000,2602890,0.000217069,0.030031,0.0300226,1.81506
198098331,68161476,869,69938,25.9044,2899340,3409.39,0.000370391,0.0487488,0.0487488,0.614698
198097775,68161476,767,6438390,11880.5,258022000,1569580,0.00184526,0.243784,0.24959,0.792436
198104257,68161476,17251,2550170,1461.51,62944000,182078,0.000573104,0.0713985,0.0737048,0.763471
198101758,68161476,16074,15592500,17247.8,602802000,2382430,0.00110616,0.152793,0.162752,2.31937
198101915,68161476,16120,2677420,6394.1,110244000,866262,0.00238816,0.323544,0.325798,0.512547
198096736,68161476,536,3112240,1267.24,101741000,204959,0.000407181,0.0658556,0.0658556,1.26258
198102282,68161476,16212,6604680,1196.04,181687000,157090,0.00018109,0.0237846,0.0224378,1.71933
198096717,68161476,525,193426,40.0068,6687300,5009.67,0.000206833,0.0258997,0.0251344,0.710183
198097911,68161476,818,5035540,635.93,164412000,82604.4,0.000126288,0.0164043,0.0164043,0.764064
198103532,68161476,16721,698472,467.866,23636600,58792,0.000669843,0.0841723,0.0903832,0.903002
198104265,68161476,17258,1297460,326.704,27399000,40441.6,0.000251802,0.0311697,0.0318757,0.64358
198095633,68161476,304,678667,1173.29,24220000,159433,0.00172882,0.234921,0.222179,1.08514
198095769,68161476,337,6078050,7988.13,205745000,948611,0.00131426,0.156071,0.153916,0.528119
198096332,68161476,473,2420730,3169,75848700,523154,0.00130911,0.216115,0.239648,2.08395
198103604,68161476,16788,104907,279.293,3225910,40461.3,0.00266229,0.385687,0.385687,0.61522
198095699,68161476,324,174845,926.683,5973790,155840,0.00530002,0.891302,0.891302,0.383106
198101313,68161476,15976,2724650,7893.05,82940800,1293330,0.00289691,0.474678,0.466624,1.09481
198097752,68161476,756,55364.6,13.5296,2037620,1873.21,0.000244372,0.0338341,0.0338341,0.315389
198104533,68161476,111220722,295577,209.042,10167200,26271.8,0.000707232,0.0888828,0.0893225,0.266109
198102984,68161476,16449,69938,5.71706,2140470,697.902,8.17447e-05,0.00997887,0.00997887,0.0320377
198096674,68161476,501,137096,105.781,4442480,12285.4,0.000771583,0.0896113,0.091875,0.834563
198101321,68161476,15979,14835200,11311.9,488602000,1642850,0.000762504,0.11074,0.111076,1.51685
198100140,68161476,15630,436399,470.845,12053700,67844.4,0.00107893,0.155464,0.160985,0.86607
198101097,68161476,15911,11794500,12280.1,366775000,1788250,0.00104116,0.151616,0.167495,2.17487
198104396,68161476,17397,143150,6.64639,2590680,781.899,4.64294e-05,0.00546208,0.0053827,1.08112
198096656,68161476,494,1137800,922.411,41696600,136835,0.000810698,0.120263,0.144188,1.59429
198104166,68161476,17176,616137,175.087,15610200,21173.7,0.000284169,0.0343652,0.0345056,0.467821
198103438,68161476,16672,263349,103.276,9364880,12313.4,0.000392163,0.046757,0.0419819,0.779904
198095034,68161476,160,2658620,11351.3,68780800,1866000,0.00426961,0.701868,0.739472,1.22387
198104381,68161476,17373,1546160,425.513,36569600,51712.6,0.000275207,0.0334458,0.0392619,1.1491
198096743,68161476,541,1119010,297.906,48192200,40774.4,0.000266224,0.036438,0.036438,0.34558
198102875,68161476,16421,785322,382.713,27559300,47808.2,0.000487333,0.0608772,0.0618481,0.764563
198098134,68161476,860,515728,204.444,16452100,25054.7,0.000396419,0.0485812,0.048492,0.619366
198095616,68161476,296,836942,249.559,27266200,31588,0.00029818,0.0377422,0.0380384,0.767254
198102811,68161476,16405,27491.7,0.264894,916536,33.5573,9.6354e-06,0.00122063,0,0
198100362,68161476,15771,1161230,99.4983,41319400,12459.7,8.56836e-05,0.0107298,0.0106862,1.56201
198103575,68161476,16752,2528950,2947.69,80148200,418848,0.00116558,0.165621,0.154673,2.01514
198104146,68161476,17153,461327,328.775,11430600,40231.1,0.000712672,0.0872075,0.0883812,0.857985
198103325,68161476,16602,577085,231.945,19383900,31620.2,0.000401925,0.054793,0.0493537,2.12898
198096930,68161476,594,68109.9,1.78352,1762520,216.27,2.61859e-05,0.0031753,0.0032129,0.821659
198096687,68161476,509,3135260,5640.35,113271000,795170,0.00179901,0.253622,0.291648,1.85169
198103503,68161476,16706,1892600,436.126,61135500,53312.8,0.000230437,0.028169,0.0268686,0.69532
198099536,68161476,10680,4111490,468.108,127013000,73952.8,0.000113853,0.0179869,0.0173438,2.05418
198104215,68161476,17221,11200800,5002.22,284853000,623419,0.000446595,0.0556584,0.0581655,0.831217
198104568,68161476,111220842,132443,37.4028,5133940,4500.84,0.000282407,0.0339832,0.034269,0.438065
198099448,68161476,1117,6404320,3269.76,177927000,398104,0.000510556,0.0621618,0.0634482,0.699832
198101619,68161476,16028,6990720,9486.93,287463000,1144820,0.00135708,0.163762,0.163749,0.404012
198099008,68161476,1031,944163,99.1498,27002800,12132.4,0.000105013,0.0128499,0.0128499,0.49735
198100307,68161476,15728,154504,93.8025,3414270,11556.5,0.00060712,0.0747975,0.0752771,0.555559
198097006,68161476,616,697611,237.551,21222100,28582.7,0.000340521,0.0409722,0.0409992,0.655524
198103013,68161476,16453,2264610,868.674,79544100,113369,0.000383587,0.0500611,0.0492834,1.16424
198098560,68161476,915,509455,105.281,15880100,12720.9,0.000206655,0.0249696,0.024856,0.563523
198103628,68161476,16810,47911700,14749.4,1552060000,2034080,0.000307846,0.0424547,0.0416167,3.55046
198094493,68161476,67,83047,11.5977,2635230,1499.68,0.000139652,0.0180582,0.0180582,0.717058
198104366,68161476,17355,6578750,1403.83,185064000,174817,0.000213389,0.026573,0.030173,1.24281
198101101,68161476,15912,2468980,1806.1,82979600,244109,0.000731516,0.0988701,0.102776,1.25839
198104388,68161476,17386,646039,209.176,13507700,24948.1,0.000323782,0.038617,0.0434426,1.11034
198104513,68161476,111220656,34969,3.31182,975332,429.685,9.47073e-05,0.0122876,0,0
198097875,68161476,804,102317,19.8881,2925540,2340.4,0.000194377,0.0228741,0.0228384,0.307928
198102359,68161476,16248,1115680,347.353,30355700,45324.9,0.000311339,0.0406256,0.0393391,0.880781
198095919,68161476,375,30503100,62693.5,1203800000,8581410,0.00205531,0.281329,0.289372,0.938053
198095346,68161476,246,887789,444.994,23831200,56075.7,0.000501239,0.0631633,0.0635903,0.920231
198100125,68161476,15627,27682.3,1.75496,884157,267.39,6.33965e-05,0.00965924,0,0
198103626,68161476,16809,134253000,57256.5,4274380000,7926230,0.000426482,0.0590394,0.0576016,2.46197
