id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196637564,678687,15630,399851,295.441,16613700,41288.4,0.000738878,0.10326,0.102159,0.304107
196634265,678687,451,384659,1078.85,15667000,138003,0.00280468,0.358768,0.358768,0.459426
196634053,678687,323,63893700,94475.1,3064160000,13760400,0.00147863,0.215363,0.222267,1.22998
196639548,678687,16004,53731500,19078.7,1801610000,3030220,0.000355075,0.0563956,0.0557518,1.94981
196643941,678687,16935,524535,1476.71,26300000,200386,0.00281528,0.382026,0.382026,0.430848
196633439,678687,96,1433580,3690.13,63031900,498058,0.00257407,0.347423,0.347423,0.62477
196634749,678687,630,1221040,285.359,53363900,41085.3,0.000233701,0.0336477,0.0336321,0.867849
196641798,678687,16596,709572,1150.76,36329600,167706,0.00162176,0.236348,0.254738,0.539191
196638883,678687,15875,454597,221.486,19146200,29268.7,0.000487215,0.0643837,0.0643837,1.25376
196638423,678687,15760,207457,197.765,10760800,27558.8,0.000953282,0.132841,0.132841,0.182554
196638540,678687,15807,662684,1795.66,30106000,284892,0.00270967,0.429906,0.418826,1.12758
196640808,678687,16313,13791900,19811.2,633888000,2834710,0.00143644,0.205535,0.209929,0.947673
196642147,678687,16711,174845,429.887,8924050,68863.8,0.00245868,0.393856,0.393856,0.537607
196646484,678687,17247,69584.9,143.178,3191600,19126.6,0.00205761,0.274867,0.274346,0.535548
196640779,678687,16292,147537,430.427,6506790,64911.4,0.00291742,0.439967,0.446066,0.299838
196644988,678687,17107,978657,1648.93,45327900,217939,0.00168489,0.222692,0.222628,0.396586
196644870,678687,17086,993665,1708.26,44581900,245162,0.00171915,0.246725,0.248085,0.496196
196646327,678687,17233,177889,440.227,7885690,62291.6,0.00247472,0.350171,0.378169,0.692696
196639107,678687,15926,374497,341.808,14671600,45976,0.000912712,0.122767,0.121842,0.563027
196642181,678687,16722,314721,464.769,15043500,66996.2,0.00147676,0.212875,0.212875,1.00365
196633984,678687,278,9441240,7836.47,379285000,1173730,0.000830026,0.124319,0.124321,2.14897
196645608,678687,17167,661509,1480.44,33799100,200566,0.00223797,0.303194,0.303284,0.385063
196643057,678687,16824,412354,1976.69,20703200,276861,0.00479367,0.671416,0.674674,0.519723
196636501,678687,10680,3004840,5894.52,145521000,849246,0.00196167,0.282626,0.282638,0.492495
196647064,678687,17472,361557,1441.38,9754370,254962,0.00398659,0.705176,0.755934,0.507428
196641865,678687,16604,694885,945.455,34415800,133508,0.00136059,0.192129,0.198726,0.547991
196647865,678687,111220814,34969,136.552,1586520,18411.4,0.00390493,0.526507,0,0
196642348,678687,16781,310588,391.043,14191500,55642.9,0.00125904,0.179153,0.181785,0.531228
196639953,678687,16156,759257,880.917,35472200,130951,0.00116024,0.172473,0.176631,0.557446
196640406,678687,16252,58154.6,118.183,2972430,16522.2,0.00203222,0.284109,0.284832,0.170257
196634394,678687,477,92237700,57394.4,4205360000,9378830,0.000622244,0.101681,0.103759,1.78035
196640517,678687,16270,966362,3859.66,45733200,646626,0.00399401,0.669135,0.665005,1.41909
196634197,678687,415,4140010,6832.17,182908000,1014030,0.00165028,0.244933,0.26296,1.23915
196638500,678687,15789,158712,219.526,7754590,31053.1,0.00138317,0.195657,0.195101,0.3906
196638911,678687,15880,349690,572.474,16097500,77832.1,0.00163709,0.222575,0.222575,0.954652
196647041,678687,17463,557246,658.38,24316900,92529.2,0.00118149,0.166047,0.165447,0.462359
196634843,678687,683,1429000,822.844,64556700,136188,0.000575819,0.0953028,0.0950456,0.674924
196639573,678687,16012,15007000,4730.27,602186000,704822,0.000315205,0.0469663,0.0461211,1.23358
196639064,678687,15902,419461,155.726,16177600,21664.8,0.000371253,0.0516491,0.0516376,0.658276
196641374,678687,16501,114473,122.935,5160670,18416.4,0.00107393,0.16088,0.16056,0.689142
196643222,678687,16850,408744,278.095,19203000,37679,0.000680365,0.0921825,0.093774,0.60253
196642835,678687,16801,46789.5,82.105,2136390,12042.8,0.00175477,0.257382,0.255531,0.0944496
196640439,678687,16261,1786150,6473.28,85102600,1026010,0.00362414,0.574426,0.560611,1.17511
196639947,678687,16152,45747.3,34.4397,1999920,4885.57,0.000752824,0.106795,0.116575,0.887331
196643474,678687,16903,46631.5,35.6843,2062860,4998.73,0.000765239,0.107196,0.0991154,1.02752
196634841,678687,682,637146,1318.42,30938100,186514,0.00206926,0.292734,0.315264,0.635131
196637730,678687,15683,58771.4,124.987,1909930,17618,0.00212667,0.299772,0.299598,0.00809046
196644734,678687,17064,698895,1037.6,31639600,139965,0.00148463,0.200266,0.200301,0.470357
196634937,678687,732,91334.7,116.514,5100610,16901.3,0.00127568,0.185048,0.186755,0.143546
196644026,678687,16954,1083130,1548.37,49289600,205615,0.00142954,0.189834,0.189786,0.553464
196647218,678687,17518,184839,858.555,9475750,126459,0.00464489,0.68416,0.709057,0.323756
196640914,678687,16331,454597,1653.14,22879300,237931,0.00363651,0.523388,0.523388,0.345607
196636099,678687,1069,54064.6,63.9369,936357,11379.9,0.0011826,0.210487,0,0
196634781,678687,651,1740630,3332.82,84204300,468037,0.00191473,0.26889,0.293824,0.901768
196641443,678687,16542,117747,155.244,5401000,22462.7,0.00131845,0.190771,0.186249,0.353673
196634117,678687,366,675772,752.335,34517600,108963,0.0011133,0.161242,0.172913,0.496212
196644999,678687,17109,978657,1648.93,45327900,217939,0.00168489,0.222692,0.222628,0.396586
196634786,678687,652,57503.6,62.5228,2928420,8957.22,0.00108729,0.155768,0.158499,0.248447
196637151,678687,182305709,1153980,1339.6,49088200,258586,0.00116086,0.224082,0.224082,1.00097
196634555,678687,544,1153980,306.761,47253200,38418.1,0.000265829,0.0332919,0.0332919,0.900558
196641317,678687,16492,2590300,2323.17,122977000,333585,0.000896873,0.128782,0.137884,0.688155
196642224,678687,16737,301937,891.767,14189800,121056,0.00295349,0.400933,0.405291,0.369247
196633850,678687,235,1046470,2588.68,38943700,367297,0.00247373,0.350987,0.387172,0.902162
196635597,678687,944,1144510,929.25,59916600,130624,0.00081192,0.114131,0.117152,0.382234
196634723,678687,612,2132840,2318.29,96406500,319679,0.00108695,0.149884,0.149896,0.70661
196646976,678687,17440,1550440,5172.83,60788700,735966,0.00333637,0.474683,0.505917,0.561297
196634380,678687,470,489078,316.821,22653500,46313.7,0.000647792,0.094696,0.0948133,0.739979
196647015,678687,17453,24331.4,17.0431,1036170,2185.57,0.000700458,0.0898251,0,0
196645685,678687,17180,545714,1139.37,24446700,151618,0.00208785,0.277834,0.276463,0.425419
196633648,678687,106,174347,203.672,7973900,26775.2,0.0011682,0.153574,0.153513,0.149726
196639129,678687,15937,4891250,6605.69,190992000,909724,0.00135051,0.18599,0.18597,0.804305
196639927,678687,16139,472370,511.843,20299300,71418.4,0.00108356,0.151192,0.151308,0.448648
196635974,678687,1038,2552740,1206.08,118198000,156844,0.000472467,0.0614417,0.0614417,0.443711
196634651,678687,601,279752,82.6788,12956000,11701.9,0.000295543,0.0418294,0.0418294,0.531679
196646761,678687,17358,104907,304.223,4699470,40379.9,0.00289993,0.384911,0.384911,0.454348
196646779,678687,17366,2771070,5919.85,128418000,833860,0.00213631,0.300916,0.320761,0.802584
196643549,678687,16915,62080600,126956,2842540000,17809300,0.00204502,0.286874,0.284878,1.32937
196634531,678687,533,2587210,1443.97,100858000,193246,0.00055812,0.0746931,0.0746954,0.500979
196634734,678687,620,970664,675.272,37156400,95254.2,0.000695681,0.098133,0.0877698,0.764395
196638699,678687,15857,36362700,11240.8,1708320000,2089610,0.000309129,0.0574659,0.0574738,2.49699
196647213,678687,17514,260486,1328.93,13002000,204456,0.00510172,0.784903,0.787843,0.560365
196647518,678687,17593,112618,394.058,4092500,58721.5,0.00349907,0.521421,0.521412,0.449953
196636313,678687,1102,1433730,1624.4,64792900,336891,0.00113299,0.234976,0.234976,1.42724
196636915,678687,10734,2839830,2650.99,153634000,385679,0.000933504,0.13581,0.140578,0.766911
196635237,678687,839,407619,323.816,19528100,44410.5,0.000794409,0.108951,0.117667,0.985161
196640243,678687,16227,317831,270.657,13539900,39558.9,0.000851577,0.124465,0.133159,0.586639
196641168,678687,16420,421709,902.948,19155300,131252,0.00214116,0.311238,0.31476,0.420666
196641890,678687,16608,266824,294.31,13554300,41213.9,0.00110301,0.154461,0.168286,0.521539
196640726,678687,16287,631059,1462.85,30132700,212337,0.00231809,0.336478,0.332831,0.585272
196643972,678687,16939,40699100,87159.4,1840000000,12338800,0.00214156,0.303171,0.303097,1.47336
196636911,678687,10732,2783760,2235.07,152930000,324320,0.000802897,0.116504,0.117532,0.86062
196638609,678687,15830,4087290,1051.4,178751000,147972,0.000257237,0.036203,0.0361932,2.09066
196647708,678687,111220690,173108,254.783,8397840,34351.1,0.00147181,0.198437,0.198978,0.457432
196647788,678687,111220762,664277,1369.44,29047700,190121,0.00206155,0.286207,0.286201,0.342054
196639681,678687,16074,14384200,4936.75,610110000,704395,0.000343206,0.0489701,0.048401,1.07233
196642207,678687,16732,2969730,3202.1,137404000,435648,0.00107825,0.146696,0.155651,0.842173
196639153,678687,15950,1887690,4543.32,59680600,600954,0.00240682,0.318354,0.318281,0.940337
196634171,678687,402,594473,205.169,26359600,28820.6,0.000345128,0.048481,0.048481,0.634863
196647113,678687,17485,2810290,3647.07,121911000,505209,0.00129776,0.179771,0.191006,0.761029
196641215,678687,16436,1573600,2660.18,79162100,376995,0.0016905,0.239574,0.239574,0.450038
196641731,678687,16583,37571.6,50.8878,1611000,7211.04,0.00135442,0.191928,0.191588,0.216316
196642252,678687,16755,25932.1,47.9819,1167300,6893.24,0.00185029,0.265819,0,0
196639151,678687,15949,2899720,5247.43,92453400,712627,0.00180963,0.245757,0.245589,1.07465
196647233,678687,17526,542200,716.495,24129600,103300,0.00132146,0.19052,0.185626,0.667207
196635202,678687,835,7463520,6373.32,334848000,1138950,0.000853929,0.152602,0.150332,2.26476
196639143,678687,15945,944163,1918.82,41052400,260935,0.0020323,0.276367,0.276367,0.95831
196639937,678687,16143,2546080,4854.72,114869000,703166,0.00190674,0.276176,0.274358,0.469042
196642901,678687,16810,60276400,81950.3,2899730000,11463000,0.00135957,0.190174,0.194793,0.907689
196639920,678687,16137,296060,266.543,12509000,37384.4,0.000900298,0.126273,0.129315,0.543114
196633701,678687,139,69938,422.231,3176410,57909.2,0.00603722,0.828007,0.828007,1.25606
196646796,678687,17376,21375.6,66.7039,962056,9508.71,0.00312056,0.444839,0,0
196640920,678687,16333,2136880,3407.99,100892000,492651,0.00159484,0.230547,0.232027,0.88393
196647154,678687,17499,34750.5,46.3746,1367000,6383.97,0.0013345,0.183709,0,0
196644086,678687,16968,2112000,3013.96,96740800,413940,0.00142707,0.195995,0.201818,0.453202
196640609,678687,16283,34683.9,310.577,1574800,52456.8,0.00895449,1.51242,0,0
196640583,678687,16279,19538.8,40.613,959730,5739.23,0.00207859,0.293735,0,0
196643227,678687,16854,1986310,1252.27,94516900,166579,0.000630449,0.0838636,0.0839018,0.496674
196644925,678687,17096,874225,4321.98,39874000,620340,0.00494379,0.709588,0.709588,0.752899
196638674,678687,15848,1108710,1567.32,40649200,256517,0.00141365,0.231366,0.230256,0.721228
196642279,678687,16773,1022380,1203.43,48591500,170027,0.00117708,0.166305,0.192252,0.845185
196639653,678687,16063,14002300,13290.3,563951000,1785390,0.000949151,0.127507,0.127487,0.756437
196634535,678687,534,453756,1103.24,22061500,146994,0.00243136,0.32395,0.323713,0.462725
196634993,678687,774,515210,234.933,23923200,31596,0.000455995,0.0613265,0.0609461,0.535101
196633746,678687,177,102373,98.5662,4366230,13670.7,0.00096281,0.133538,0.137614,0.77799
196635572,678687,928,18620000,16243.1,853378000,2332390,0.000872349,0.125263,0.129191,0.556055
196640939,678687,16340,1153980,2593.18,56071500,374771,0.00224717,0.324765,0.324765,0.687171
196638514,678687,15795,773989,1814.66,36538900,277901,0.00234455,0.35905,0.335291,1.53177
196644850,678687,17083,116898,75.5558,5254810,10177.8,0.00064634,0.0870657,0.0853007,0.503195
196634090,678687,348,4115090,6732.94,188945000,956582,0.00163616,0.232457,0.234174,0.931755
196637713,678687,15678,317252,1128.27,14456000,161063,0.0035564,0.50768,0.51347,0.340926
196646336,678687,17235,1583800,3050.69,72087700,415529,0.00192618,0.262361,0.263976,0.53915
196646825,678687,17397,130661,966.136,5228980,169199,0.00739423,1.29495,1.83934,0.256884
196634135,678687,377,139876,88.7904,6827740,11867.2,0.000634779,0.084841,0.084841,0.452606
196646654,678687,17311,2323810,5999.75,97929300,833675,0.00258185,0.358753,0.372128,0.523379
196633717,678687,151,1525510,1211.93,60374500,164802,0.000794437,0.10803,0.107847,0.568199
196639147,678687,15947,1468680,2147.98,60834300,280809,0.00146253,0.191199,0.191201,1.03214
196641367,678687,16499,463053,886.921,21586700,122501,0.00191538,0.264551,0.273166,0.441681
196644495,678687,17031,1840650,4736.38,91223500,642899,0.00257321,0.349279,0.350949,0.543469
196646840,678687,17405,50276.1,121.193,2310120,17489.4,0.00241054,0.347866,0.339133,1.15298
196637459,678687,15599,2191710,1845.03,93901800,257424,0.000841823,0.117454,0.112827,0.773922
196637370,678687,15581,19061.6,14.0318,830729,1815.26,0.000736129,0.0952313,0,0
196640955,678687,16348,1727540,3041.89,85033700,434683,0.00176082,0.25162,0.248086,0.953494
196639199,678687,15975,1836510,2785.56,82342700,398824,0.00151677,0.217164,0.242007,1.00462
196641454,678687,16545,1121810,1063.1,55965300,151331,0.000947663,0.134899,0.1545,0.948897
196641522,678687,16556,25932.1,62.0895,1234810,9330.42,0.00239431,0.359802,0,0
196633768,678687,192,554202,575.972,15466600,90750.5,0.00103928,0.16375,0.163536,0.780951
196645709,678687,17183,1075610,3729.49,47674200,513886,0.00346732,0.477762,0.47825,0.501967
196635594,678687,943,8800200,3330.06,221257000,440267,0.000378407,0.0500292,0.049888,1.31297
196634595,678687,574,2619930,2587.14,118727000,358008,0.000987483,0.136648,0.144088,0.903059
196639576,678687,16013,11844900,5690.38,523997000,1113080,0.000480409,0.0939712,0.0936844,2.12148
196633351,678687,45,314721,465.251,15190500,61544.7,0.0014783,0.195553,0.195553,0.220108
196643244,678687,16864,2006270,2279.7,92250900,316140,0.00113628,0.157576,0.168612,0.677659
196635505,678687,894,2675810,1168.62,108619000,158720,0.000436735,0.0593165,0.0591358,0.669712
196635587,678687,936,8114580,5712.57,358328000,792053,0.000703989,0.0976087,0.102942,0.552464
196635998,678687,1044,174845,603.664,8886030,85995.2,0.00345257,0.491836,0.491836,0.438921
196636578,678687,10690,1433730,6909.14,75580200,1005890,0.004819,0.701593,0.701593,1.32678
196638155,678687,15694,638433,2830.78,33390300,401867,0.00443396,0.629458,0.633681,0.325288
196638864,678687,15868,2098140,1392.79,89765700,185323,0.000663822,0.0883273,0.0883273,1.25506
196641911,678687,16618,559399,612.374,26372000,88006.3,0.0010947,0.157323,0.157297,1.2821
196634186,678687,409,174845,127.812,8953610,17244.7,0.000731003,0.0986284,0.0986284,0.371449
196646845,678687,17409,260395,531.692,10834500,69238,0.00204187,0.265897,0.263493,0.70858
196635940,678687,1029,139876,46.7836,6400040,7069.96,0.000334465,0.0505445,0.0505445,0.656331
196636292,678687,1100,3622090,7404.06,179216000,1155550,0.00204414,0.319027,0.332223,1.32575
196634916,678687,723,4152510,1185.91,183692000,163185,0.000285589,0.0392979,0.0392855,0.851117
196640764,678687,16290,346864,838.588,16670700,120337,0.00241763,0.34693,0.342597,0.659467
196647587,678687,17646,18384.4,25.4418,756409,3711.14,0.00138388,0.201864,0,0
196638889,678687,15876,244783,127.69,9928610,16419.9,0.000521647,0.0670795,0.0670795,0.55033
196642027,678687,16659,938579,1353.25,44602100,196846,0.00144181,0.209727,0.201523,0.443805
196636199,678687,1085,465153,113.707,21257800,15892.6,0.000244451,0.0341663,0.0335757,1.18758
196634494,678687,518,5000570,8208.3,224208000,1147320,0.00164147,0.229439,0.229439,0.620154
196638526,678687,15803,1392590,1009.03,68808800,151535,0.000724566,0.108815,0.120413,0.78723
196641854,678687,16602,694885,945.455,34415800,133508,0.00136059,0.192129,0.198726,0.547991
196633391,678687,68,1402170,1031.28,35922600,135623,0.000735489,0.0967237,0.101706,0.881325
196634796,678687,661,1476110,3397.75,62842100,475669,0.00230183,0.322245,0.32838,0.507809
196641165,678687,16419,1940160,4056.7,89968000,585025,0.00209091,0.301535,0.307313,0.615661
196636064,678687,1061,242031,933.739,11890200,144887,0.00385793,0.598631,0.580347,0.818446
196640803,678687,16309,21089600,38419.8,975602000,5665730,0.00182174,0.26865,0.267424,1.334
196641996,678687,16636,1141530,3249.3,51690300,489536,0.00284645,0.428844,0.419187,1.01704
196634149,678687,386,14440300,28775.4,651969000,4058420,0.00199272,0.281049,0.288368,0.916002
196634577,678687,559,1398760,428.968,58121600,55677.4,0.000306678,0.0398048,0.0398048,1.2942
196641198,678687,16430,2133110,1184.37,98339200,174602,0.00055523,0.0818533,0.0818533,0.707357
196646998,678687,17447,92639,316.1,3361040,47977.6,0.00341217,0.517898,0.55834,0.502812
196646199,678687,17224,489566,2187.04,19361500,314964,0.0044673,0.643354,0.643354,0.666031
196638438,678687,15764,648056,664.179,33668400,93752.1,0.00102488,0.144667,0.144352,0.300345
196640904,678687,16328,6556930,5701.06,286313000,815892,0.000869471,0.124432,0.128981,1.04135
196634437,678687,494,1664440,4156.43,83450400,611444,0.0024972,0.367358,0.392824,0.667978
196646743,678687,17348,28364.4,10.4828,816888,1695.21,0.000369576,0.0597656,0,0
196642255,678687,16758,25932.1,47.9819,1167300,6893.24,0.00185029,0.265819,0,0
196640431,678687,16258,383727,1632.9,18742900,262464,0.00425537,0.683985,0.684073,1.00073
196637663,678687,15666,7153080,23639.8,310528000,3536610,0.00330484,0.494417,0.483165,0.915817
196643266,678687,16882,1211120,1350.14,56521000,186024,0.00111479,0.153596,0.164036,0.585102
196642135,678687,16707,672988,847.737,34122400,116852,0.00125966,0.173631,0.186106,0.555052
196638426,678687,15761,25932.1,53.1557,1344390,7525.39,0.0020498,0.290196,0,0
196641027,678687,16382,36973900,41652.6,1786980000,6079750,0.00112654,0.164434,0.1741,0.948984
196639628,678687,16037,4681520,1906.08,130804000,276150,0.000407149,0.0589871,0.0592862,0.909904
196635859,678687,996,839080,1159.29,29235900,146894,0.00138162,0.175066,0.175085,0.604287
196638511,678687,15794,25932.1,51.9905,1258270,7440.35,0.00200487,0.286917,0,0
196644905,678687,17093,9857660,27525.9,447258000,3872170,0.00279233,0.392808,0.399057,0.77179
196647689,678687,111220666,1328820,2102.95,62955500,274866,0.00158257,0.206849,0.206849,0.266452
196647047,678687,17466,435226,508.363,19156600,71834.2,0.00116804,0.16505,0.164965,0.433593
196644669,678687,17053,6405660,11937.3,285916000,1670370,0.00186356,0.260765,0.259234,0.673465
196646931,678687,17421,960994,2313.71,46781000,323250,0.00240762,0.33637,0.370895,0.695259
196641310,678687,16482,628874,589.032,29523600,84098.5,0.000936646,0.133729,0.133641,1.22828
196635812,678687,985,27183000,7709.94,906661000,1042190,0.000283631,0.0383396,0.0382151,1.30147
196639066,678687,15903,312721000,319173,12250500000,46443300,0.00102063,0.148514,0.154677,1.47124
196639174,678687,15961,1365180,747.367,57106600,99512.4,0.000547451,0.0728934,0.0715126,0.826961
196641901,678687,16612,1398800,1596.99,66690200,228195,0.00114169,0.163136,0.168564,0.903668
196634417,678687,485,49792400,17739.8,2316750000,3035530,0.000356275,0.0609637,0.0611245,2.19531
196638572,678687,15816,731710,1239.82,33511000,181866,0.00169442,0.24855,0.249741,0.635909
196647053,678687,17469,387310,1190.36,15695100,179544,0.00307341,0.463568,0.298197,1.02031
196647214,678687,17515,24855.7,17.7003,1078340,2376.66,0.000712125,0.0956185,0,0
196633789,678687,206,110227,66.2707,4632230,9110.17,0.00060122,0.0826491,0.0860024,0.391096
196640996,678687,16365,718451,1197.27,33076900,173143,0.00166645,0.240994,0.249736,0.455076
196633843,678687,231,54678,32.5152,2343210,4563.12,0.000594666,0.0834545,0.105615,1.29103
196638201,678687,15700,25239.6,90.1902,1278620,12555.1,0.00357337,0.497438,0,0
196633775,678687,197,89527.7,57.0916,3888150,8305.6,0.000637698,0.0927713,0.0929002,0.120019
196648005,678687,111220874,322847,626.501,14709700,87626.4,0.00194055,0.271418,0.260623,0.667218
196642934,678687,16813,54031800,73444.7,2620460000,10267600,0.00135929,0.19003,0.195502,0.886946
196643447,678687,16901,319590,201.631,13785400,27136.6,0.000630905,0.0849105,0.0812471,0.609981
196633792,678687,207,113432,66.3744,5015030,8996.62,0.000585147,0.0793128,0.0807124,0.643376
196641981,678687,16628,264176,99.5377,12407000,13670.9,0.000376785,0.0517492,0.0510442,0.628288
196638472,678687,15778,1092260,649.797,41700100,93766.2,0.000594913,0.0858464,0.0889467,0.700651
196643226,678687,16853,34969,21.2045,1483460,2825.68,0.000606381,0.0808054,0,0
196646955,678687,17431,890831,2647.54,38917600,360202,0.00297199,0.404343,0.425927,0.558018
196634183,678687,408,375583,1129.63,7681840,164426,0.00300768,0.437788,0.436318,0.334029
196646543,678687,17266,544734,1744.71,22323000,242258,0.00320288,0.444726,0.453522,0.52633
196635599,678687,946,2365060,3092.49,117556000,440416,0.00130757,0.186218,0.185592,0.785704
196640277,678687,16230,161162,170.281,7063980,24105.6,0.00105658,0.149574,0.150578,0.194673
196647221,678687,17520,50791.9,452.673,2447940,75620.4,0.00891229,1.48883,1.48849,0.304555
196641771,678687,16593,1045100,1535.97,53131500,224029,0.00146969,0.214361,0.226309,0.58844
196638709,678687,15860,104907,91.2172,5045630,14754.5,0.000869505,0.140643,0.140643,0.488587
196639639,678687,16041,3906090,1899.66,180583000,339053,0.000486333,0.0868011,0.0865919,1.62531
196633418,678687,94,696189,546.472,34208700,78804.1,0.000784949,0.113194,0.111769,0.457787
196646652,678687,17310,1066770,2127.45,48370800,288650,0.00199429,0.270583,0.281002,0.612976
196636130,678687,1075,342314,480.661,14627600,78978.9,0.00140415,0.23072,0.222198,0.667375
196639966,678687,16163,6643000,10072.7,296252000,1425470,0.00151629,0.214583,0.217376,0.755188
196641498,678687,16549,51864.2,107.099,2447520,15691.5,0.002065,0.30255,0.30255,0.267613
196638326,678687,15726,75620.6,119.68,3887560,17443,0.00158263,0.230665,0.230689,0.10261
196636004,678687,1046,769000,298.554,37966300,50126,0.000388237,0.0651833,0.065163,0.670519
196639633,678687,16039,5061280,2736.8,216253000,415966,0.000540733,0.082186,0.0817463,0.694942
196638628,678687,15834,13318400,10294.3,590560000,1686550,0.000772937,0.126633,0.126292,1.61124
196635962,678687,1034,1210250,5335.48,61439200,940742,0.00440857,0.777312,0.722975,1.02992
196645326,678687,17118,244514,822.629,12287100,111945,0.00336434,0.457826,0.457606,0.365126
196644680,678687,17054,1780280,3626.87,80730900,494438,0.00203724,0.27773,0.286828,0.461296
196647732,678687,111220718,349690,1973.72,14891700,286731,0.0056442,0.819957,0.819957,0.612256
196643269,678687,16883,1211120,1350.14,56521000,186024,0.00111479,0.153596,0.164036,0.585102
196634863,678687,693,1407160,2975.17,72981000,423970,0.00211431,0.301296,0.315998,0.460313
196633331,678687,31,16359600,4075.48,617055000,601836,0.000249118,0.0367879,0.0348248,1.11106
196641036,678687,16384,1433770,4807.45,71868700,732371,0.00335302,0.510802,0.510802,0.4025
196644136,678687,16974,20608.9,35.4736,1015100,4941.12,0.00172127,0.239757,0,0
196645014,678687,17110,559495,940.659,25849800,124479,0.00168127,0.222485,0.222484,0.377123
196640139,678687,16198,159024,138.26,7809820,20515,0.000869428,0.129006,0.129802,0.342671
196647011,678687,17452,45286.3,37.7903,1897960,5025.45,0.000834475,0.110971,0.112674,0.286787
196638225,678687,15708,79667.2,143.699,4266510,20640.8,0.00180374,0.259088,0.261408,0.600716
196640772,678687,16291,346864,838.588,16670700,120337,0.00241763,0.34693,0.342597,0.659467
196643249,678687,16869,832991,1223.64,38402300,172275,0.00146897,0.206815,0.215124,0.613904
196647458,678687,17558,195355,565.723,8701930,79066.6,0.00289587,0.404733,0.400816,0.549061
196634104,678687,359,2058750,707.557,88767500,101109,0.000343683,0.0491118,0.0546953,0.940914
196638334,678687,15727,75620.6,119.68,3887560,17443,0.00158263,0.230665,0.230689,0.10261
196639181,678687,15964,303175,186.654,11794400,25120.8,0.000615663,0.0828593,0.0811163,0.545672
196646545,678687,17268,544734,1744.71,22323000,242258,0.00320288,0.444726,0.453522,0.52633
196634521,678687,529,136327,46.8304,5165050,6257.53,0.000343516,0.045901,0.0507286,0.619978
196639105,678687,15925,856182,325.36,36078700,49643.5,0.000380013,0.0579824,0.0589128,0.656108
196640434,678687,16259,1786150,6473.28,85102600,1026010,0.00362414,0.574426,0.560611,1.17511
196641778,678687,16594,56159.9,47.6004,2484270,6754.89,0.000847586,0.12028,0.12007,0.237282
196633349,678687,44,5543160,7847.02,250368000,1292550,0.00141562,0.233179,0.215201,1.63203
196641660,678687,16568,104907,110.463,4982590,16152.4,0.00105296,0.153969,0.153969,0.445305
196633823,678687,222,93516.7,121.232,3833360,17907.7,0.00129637,0.191492,0.206765,0.523021
196639949,678687,16153,45747.3,34.4397,1999920,4885.57,0.000752824,0.106795,0.116575,0.887331
196641425,678687,16535,1493360,1117.36,74027700,163156,0.000748215,0.109254,0.123692,1.00923
196647694,678687,111220670,685936,1381.49,31579600,186232,0.00201403,0.2715,0.274435,0.359127
196633387,678687,66,34969,54.2523,1712920,7830.93,0.00155144,0.223939,0,0
196634517,678687,528,95149700,157514,4561130000,22330000,0.00165543,0.234683,0.230922,1.42665
196643134,678687,16828,38382400,51505.8,1866670000,7242390,0.00134191,0.18869,0.19313,0.841567
196634159,678687,394,4488220,2066.21,171134000,339822,0.000460364,0.0757142,0.0747358,0.761438
196646811,678687,17387,551299,1786.4,20700600,257036,0.00324035,0.466237,0.501307,0.647678
196637955,678687,15684,2522380,8358.98,97148500,1247650,0.00331393,0.494631,0.478649,1.08018
196640791,678687,16299,259964,690.718,13507500,101583,0.00265697,0.390759,0.385296,0.530076
196635604,678687,952,2586800,1309.85,115234000,186129,0.000506359,0.0719534,0.0719434,0.73203
196638408,678687,15753,1565980,2600.32,83025200,372812,0.0016605,0.238069,0.240819,0.832334
196638693,678687,15855,7830260,2087.59,358639000,312386,0.000266605,0.0398947,0.0399995,0.916422
196645654,678687,17176,613883,1405.53,27821800,189129,0.00228958,0.308087,0.31946,0.48769
196635984,678687,1041,2902430,19645.7,141716000,2776600,0.00676873,0.956649,0.956649,0.825575
196647810,678687,111220782,34969,99.2153,1566950,13365.8,0.00283724,0.382219,0,0
196641299,678687,16476,1134090,1143.98,53231900,164436,0.00100872,0.144993,0.147891,0.902859
196647506,678687,17587,742527,2227.11,34291100,332901,0.00299936,0.448335,0.43599,0.619911
196646451,678687,17242,1044680,2643.96,46480700,363327,0.00253089,0.347789,0.347285,0.501386
196644189,678687,16984,2260510,3413.59,100240000,474227,0.0015101,0.209788,0.219452,0.513537
196635621,678687,965,890449,449.827,32511500,60556.5,0.000505168,0.0680067,0.0678069,0.668257
196645584,678687,17161,489566,2818.7,20857900,410400,0.00575756,0.838294,0.838294,0.755997
196633800,678687,211,2606820,578.633,87596200,80197.5,0.000221969,0.0307645,0.0304982,1.08539
196636677,678687,10698,559504,299.432,26065800,41569.2,0.000535174,0.0742965,0.0742965,1.04951
196644157,678687,16978,1044650,1453.4,48391700,198933,0.00139128,0.19043,0.191954,0.329947
196633358,678687,52,104907,219.176,4670140,30320.1,0.00208924,0.289019,0.289019,0.364467
196640799,678687,16302,112401,643.919,5385120,96593.6,0.00572879,0.859368,0.874093,0.406828
196640336,678687,16243,390523,733.052,17213500,105140,0.0018771,0.269227,0.290919,0.485841
