id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197837835,68117983,17145,1912650,107764,93695800,15261000,0.0563428,7.97896,7.96231,0.363938
197829241,68117983,928,17511300,199351,799849000,28038500,0.0113842,1.60117,1.5932,0.4445
197829199,68117983,904,4476610,99027.1,208532000,13048800,0.022121,2.91488,3.02743,0.524211
197832587,68117983,15991,2261590,110965,107364000,15039900,0.0490649,6.65013,6.4829,0.329752
197837754,68117983,17112,349690,13550.8,14969200,1909160,0.0387508,5.45959,5.45959,0.20997
197828598,68117983,748,272479,5239.62,11491900,666866,0.0192295,2.44741,2.36415,0.339069
197836074,68117983,16588,352731,7791.22,15666700,1094060,0.0220883,3.10168,2.95466,0.544262
197835603,68117983,16509,15176000,444242,637863000,59681400,0.0292726,3.93261,3.94125,0.374148
197829594,68117983,997,921539000,23698800,40886400000,3208390000,0.0257165,3.48156,3.46002,0.673536
197837646,68117983,17064,699380,23221.6,26993900,3221970,0.0332032,4.60689,4.60689,0.286087
197827175,68117983,337,6434300,221277,261122000,28018200,0.0343903,4.35452,4.35452,0.450054
197830925,68117983,15610,142106,2715.89,5054650,361374,0.0191117,2.54298,3.02961,0.74659
197836794,68117983,16802,22695,451.928,826102,57779.1,0.0199132,2.5459,0,0
197827985,68117983,577,1223920,50988.6,55939300,6387870,0.0416603,5.21921,5.21921,0.179312
197834279,68117983,16243,470685,16893.2,23850900,2251350,0.0358907,4.78314,4.76483,0.161062
197838801,68117983,17466,467791,10520.8,21411800,1432950,0.0224903,3.06323,3.09892,0.25479
197831025,68117983,15626,1465000,41236.7,63363300,5718990,0.0281479,3.90375,3.57562,0.604798
197830033,68117983,1120,126070,3586.86,6070300,448655,0.0284514,3.55878,3.7007,0.172999
197836817,68117983,16827,453737,9171.61,17736900,1231500,0.0202135,2.71413,2.71165,0.412786
197837902,68117983,17168,311734,8317.2,12192000,1083690,0.0266804,3.47632,3.47194,0.174024
197833230,68117983,16126,19553600,828970,898417000,128970000,0.0423947,6.5957,6.5609,0.377544
197829907,68117983,1089,56614300,2571090,2703730000,394284000,0.0454141,6.96438,6.9431,0.40402
197839436,68117983,127201621,25914,109.488,993310,14702.7,0.00422506,0.567366,0,0
197827392,68117983,407,1805540,67710.7,84153500,10363800,0.0375017,5.74003,5.69853,0.260302
197826541,68117983,173,380004,7995.64,13950100,1184230,0.0210409,3.11636,3.12611,0.408081
197837882,68117983,17162,139876,5308.03,5721120,782120,0.0379481,5.59152,5.59152,0.644512
197836109,68117983,16613,1361860,34972.4,54801000,4568510,0.0256799,3.35461,3.44398,0.242383
197836691,68117983,16742,27358,742.651,1365840,97967.8,0.0271456,3.58095,0,0
197836808,68117983,16820,7396100,86533.4,320508000,11843500,0.0116999,1.60131,1.60491,0.50092
197827072,68117983,305,454597,21908.9,22281700,2955990,0.0481941,6.50244,6.50244,0.116758
197826154,68117983,53,69938,3169.3,3423700,431938,0.0453159,6.17602,6.17602,0.00679952
197828214,68117983,625,3077270,143692,162713000,18024300,0.0466946,5.85724,5.85724,0.140734
197829690,68117983,1034,1054900,26672,54152800,3342660,0.025284,3.16871,3.17775,0.53313
197830981,68117983,15619,542195,12656,23420300,1701320,0.0233421,3.13784,3.03513,0.558671
197837357,68117983,16993,34969,1649.86,1458860,255113,0.0471807,7.29542,0,0
197828954,68117983,818,5035540,124476,185097000,15680200,0.0247194,3.11392,3.11392,0.240229
197837428,68117983,17039,1328820,47612.6,56332300,6635400,0.0358307,4.99344,4.99344,0.18847
197837660,68117983,17074,1616000,46525.7,65032200,6328790,0.0287906,3.91633,3.74809,0.494695
197834419,68117983,16271,209722,11441.5,10414200,1728770,0.0545555,8.24314,8.24289,0.101467
197826852,68117983,239,5438000,144871,235209000,18983100,0.0266405,3.49083,3.47779,0.421794
197836782,68117983,16790,1055050,26138.5,39889700,3483650,0.0247746,3.30188,3.22351,0.456849
197837143,68117983,16883,1310060,31643,50706500,4145130,0.0241539,3.16409,3.14234,0.447397
197828950,68117983,814,951526,13544.9,45635900,1639450,0.0142349,1.72297,1.78252,0.595667
197826099,68117983,8,921539000,23698800,40886400000,3208390000,0.0257165,3.48156,3.46002,0.673536
197837714,68117983,17096,874225,32112.9,37530400,4552420,0.036733,5.20738,5.20738,0.311439
197835517,68117983,16480,507752,10788.6,19764600,1383760,0.0212478,2.72526,2.75148,0.280421
197829869,68117983,1080,38427800,1761050,1847610000,279017000,0.0458275,7.26082,7.23411,0.423185
197835197,68117983,16410,22717.5,722.972,1090780,90456.7,0.0318245,3.98181,0,0
197838693,68117983,17411,296464,10351.9,14953700,1578990,0.0349179,5.32608,5.26586,0.141763
197826167,68117983,64,515796,11161.7,21914300,1406470,0.0216397,2.7268,2.72176,0.233928
197826947,68117983,275,11047700,74129.9,455677000,8894540,0.00671,0.805106,0.801582,0.750021
197829177,68117983,893,69938,1917.87,3484820,235674,0.0274224,3.36976,3.36976,0.140318
197834591,68117983,16313,13970600,361693,564721000,47556000,0.0258896,3.404,3.38011,0.453632
197826943,68117983,274,1676540,64168.5,86341100,8610910,0.0382742,5.13611,5.12404,0.290807
197826935,68117983,271,279752,7798.77,10742000,1068150,0.0278775,3.81821,3.81821,0.0989106
197829878,68117983,1081,103867,900.813,5053630,115784,0.00867273,1.11473,1.11005,0.504336
197836136,68117983,16628,253787,6810.89,12048300,906710,0.026837,3.57272,3.56477,0.0843861
197836283,68117983,16675,1822680,42952.3,79795500,5718280,0.0235655,3.13729,3.0503,0.370406
197831544,68117983,15716,37496.1,922.243,1536060,146141,0.0245957,3.8975,4.04587,0.891993
197826117,68117983,23,1389850,61021.1,65074300,8097640,0.0439048,5.82628,5.75992,0.266108
197832237,68117983,15862,3603300,113911,173420000,15933800,0.0316131,4.42201,4.48668,0.345109
197834713,68117983,16331,454597,12297,18875700,1656590,0.0270503,3.64409,3.64409,0.270274
197827483,68117983,441,244783,12167.8,12618300,1627320,0.0497085,6.648,6.648,0.0808674
197829800,68117983,1061,269065,4092.6,12095500,544474,0.0152105,2.02358,2.00854,0.251833
197829770,68117983,1056,7935810,137389,372290000,20085600,0.0173126,2.53101,2.53107,0.151206
197827406,68117983,412,1608570,65543.5,82035200,8239070,0.0407463,5.12197,5.12197,0.261206
197836792,68117983,16800,118921,3641.8,4724090,487781,0.0306236,4.10171,3.80407,0.289951
197835403,68117983,16436,1573600,56139.8,63727900,7756970,0.0356759,4.92943,4.92943,0.295244
197831584,68117983,15720,33751.4,180.253,647470,26723.2,0.00534063,0.791766,0,0
197838620,68117983,17375,1605810,41839.2,65825200,5718220,0.0260549,3.56095,3.44596,0.381728
197831097,68117983,15659,839718,32448,40811900,4621990,0.0386415,5.50422,5.42277,0.443992
197838642,68117983,17386,706595,10127.6,23520800,1367660,0.014333,1.93556,1.78136,0.66705
197827859,68117983,560,139876,5532.78,6215480,786609,0.0395549,5.62362,5.62362,0.299028
197837237,68117983,16925,5867190,116817,258616000,16890400,0.0199101,2.87878,2.87851,0.329647
197827514,68117983,454,393140,15813.3,18420600,2483890,0.0402231,6.31808,6.29187,0.202938
197838108,68117983,17215,152423,2258.16,6578440,304654,0.0148151,1.99874,1.99823,0.139231
197832723,68117983,16036,3987170,69391.8,90793200,9352040,0.0174038,2.34553,2.3075,0.820308
197832517,68117983,15967,201718,3251.1,11891500,440117,0.016117,2.18184,2.1151,0.642233
197826500,68117983,149,1325650,40151.2,62887500,5092580,0.030288,3.84157,4.1028,0.290868
197838806,68117983,17469,370686,4845.57,13960600,660603,0.0130719,1.78211,1.77952,0.453982
197829618,68117983,1008,3357020,106591,135997000,14186100,0.0317516,4.22581,4.22581,0.2259
197837274,68117983,16939,37620800,704195,1757340000,103827000,0.0187182,2.75983,2.75847,0.366979
197826395,68117983,101,2028150,60570.6,82612400,8462630,0.029865,4.17259,4.17255,0.256057
197826430,68117983,112,69938,2391.31,3015810,331704,0.0341918,4.74284,4.74284,0.0486494
197830192,68117983,10690,1258880,35990.2,59518500,5277780,0.028589,4.19243,4.19243,0.598995
197838636,68117983,17381,1031120,14169.9,33754100,1936180,0.0137422,1.87774,1.78433,0.582019
197826932,68117983,268,298822,14244.5,15001400,1987510,0.047669,6.65117,6.64046,0.225546
197827078,68117983,307,2059330,43116.6,85504300,6069740,0.0209372,2.94743,2.90255,0.521484
197839388,68117983,111220896,99141.4,2154.52,2895960,289750,0.0217318,2.9226,2.92776,0.291867
197829144,68117983,878,104907,446.026,1068090,53394.8,0.00425163,0.508973,0.508973,0.596521
197831652,68117983,15729,552075,24284.3,23480500,3695220,0.0439873,6.69332,6.55439,0.532235
197832583,68117983,15989,2261590,110965,107364000,15039900,0.0490649,6.65013,6.4829,0.329752
197839143,68117983,111220654,524535,18926,23566600,2656970,0.0360815,5.06538,5.06538,0.293215
197832324,68117983,15878,279752,7718.24,11124400,970316,0.0275896,3.46849,3.46849,0.166729
197832451,68117983,15948,837879,64284.8,46515400,8950780,0.0767232,10.6827,10.6812,0.161058
197836070,68117983,16586,131783,1962.69,5549290,259797,0.0148933,1.9714,1.95246,0.241044
197837986,68117983,17212,942256,26938.4,39187100,3730970,0.0285892,3.95961,3.9803,0.355116
197829104,68117983,854,2552740,55520.8,67869400,6875750,0.0217495,2.69348,2.69348,0.486068
197834821,68117983,16349,1720220,61720,76190700,8306620,0.035879,4.8288,4.71623,0.429489
197837827,68117983,17142,104880,6035.75,5061910,902199,0.0575491,8.60221,8.60218,0.13675
197832030,68117983,15803,1648320,23172.6,75975000,2975580,0.0140583,1.80522,1.78313,0.667557
197838890,68117983,17514,254568,3339.65,9047670,453801,0.0131189,1.78263,1.84171,0.640811
197838687,68117983,17407,1121270,29537,48764300,4157970,0.0263425,3.70827,3.98156,0.385089
197838373,68117983,17328,687094,14881.5,22825700,1971190,0.0216586,2.86888,2.80927,0.454183
197831164,68117983,15682,90761.1,1274.56,2688420,200091,0.014043,2.20459,2.06444,0.965264
197836800,68117983,16810,58610200,793088,2570040000,107707000,0.0135316,1.83769,1.85074,0.649031
197830917,68117983,15609,586148,16285.2,25922200,2252190,0.0277834,3.84236,3.8314,0.317888
197838139,68117983,17224,489564,12780.9,17769100,1807630,0.0261067,3.69233,3.69232,0.224682
197828553,68117983,727,279752,17372.5,15100500,2432090,0.0620996,8.69375,8.69375,0.237414
197827402,68117983,411,1703570,73740.7,79723800,9995880,0.0432859,5.8676,5.85732,0.284106
197829737,68117983,1047,104907,5014.89,5021870,634860,0.0478032,6.05165,6.05165,0.0733197
197838325,68117983,17308,279638,12811.9,13017700,1844860,0.0458162,6.59731,6.59773,0.136669
197837622,68117983,17046,69938,3515.27,3215510,526821,0.0502627,7.53269,7.53269,0.0547687
197833266,68117983,16134,3622830,132357,159205000,20397200,0.0365341,5.63018,5.59529,0.267546
197836728,68117983,16757,11358.7,114.002,486257,15165.2,0.0100365,1.33511,0,0
197831135,68117983,15678,321998,4778.81,9456260,690827,0.0148411,2.14544,2.33367,0.728042
197838697,68117983,17414,40598.8,683.473,1570650,104566,0.0168348,2.5756,0,0
197828515,68117983,715,104907,4917.26,5039080,752264,0.0468727,7.17078,7.17078,0.090901
197836789,68117983,16797,623558,15171.7,22690800,2007310,0.0243309,3.21912,3.2004,0.483431
197837374,68117983,17002,12775.3,235.084,698686,31971,0.0184015,2.50257,0,0
197838430,68117983,17352,34187300,675785,1357270000,92638600,0.0197671,2.70974,2.70978,0.604612
197833078,68117983,16104,1923270,93040,89301900,13486300,0.0483759,7.01219,7.01216,0.366107
197828440,68117983,684,251707,8067.5,12564900,1133900,0.0320512,4.50483,4.34624,0.226114
197829938,68117983,1100,3650570,100021,167635000,13406400,0.0273987,3.67241,3.58843,0.383122
197836734,68117983,16759,11358.7,114.002,486257,15165.2,0.0100365,1.33511,0,0
197832227,68117983,15859,734320,19700.6,32136900,2434730,0.0268283,3.31563,3.31566,0.158415
197838397,68117983,17338,1523750,34975,63871300,4869020,0.0229533,3.19542,3.31781,0.283882
197838131,68117983,17221,13115500,332377,498327000,46486500,0.0253424,3.54441,3.51067,0.435326
197830689,68117983,15580,191009,6044.5,10010900,758760,0.031645,3.97237,0,0
197832662,68117983,16015,1958220,61602.9,89592000,7650690,0.0314586,3.90696,3.90693,0.176716
197836209,68117983,16654,190311,5393.27,10506600,717854,0.0283392,3.772,3.89825,0.15591
197839125,68117983,17648,58915.9,391.653,2325530,52410.6,0.00664767,0.889584,0.854982,0.475741
197828118,68117983,602,69742.1,727.046,2671930,91189.8,0.0104248,1.30753,1.30703,0.19263
197834493,68117983,16288,132997,5625.43,8049510,799733,0.0422974,6.01317,5.79483,0.056301
197837732,68117983,17104,839009,25622.6,34740500,3548150,0.0305391,4.22897,4.22861,0.254994
197839393,68117983,111220902,66748.4,377.195,2511280,47397.8,0.005651,0.710097,0.710279,0.229446
197829118,68117983,861,559491,28238.2,27078500,4145330,0.0504712,7.40911,7.40904,0.355563
197826711,68117983,210,137401,2252.54,4431360,335188,0.016394,2.43949,2.43968,0.323305
197828346,68117983,662,174845,5910.15,8784820,738787,0.0338022,4.22538,4.22538,0.21527
197835394,68117983,16433,4273480,147474,183312000,20244500,0.0345091,4.73725,4.72263,0.317972
197829124,68117983,867,2270650,73090.5,96651300,9719890,0.0321892,4.28066,4.27897,0.252449
197826780,68117983,228,2823480,23528,139764000,3225910,0.00833298,1.14253,1.13439,0.57766
197827500,68117983,448,699380,23428.1,35652200,2994080,0.0334985,4.28105,4.28105,0.351733
197839130,68117983,17734,33057.9,100.505,1094330,13243.1,0.00304027,0.400602,0,0
197832478,68117983,15956,21380500,676773,1069040000,89757600,0.0316538,4.19811,4.15977,0.574141
197836046,68117983,16563,61856.8,1343.86,2837240,172297,0.0217253,2.78543,3.04005,0.0167488
197837775,68117983,17122,54205.4,498.83,1863750,63787.8,0.00920258,1.17678,1.16485,0.081582
197837908,68117983,17170,873148,30084.6,37116900,4111500,0.0344553,4.70883,4.70517,0.277834
197827650,68117983,503,3002850,69267,131395000,9104380,0.023067,3.03191,2.9896,0.374483
197826574,68117983,192,394255,10920.7,16062000,1592930,0.0276996,4.04035,4.11762,0.420911
197829786,68117983,1057,1188950,63176.5,63669500,7843680,0.0531365,6.59717,6.59717,0.202972
197832438,68117983,15945,803886,51995.8,44314500,7514330,0.0646806,9.34751,9.34582,0.242863
197838717,68117983,17429,244120,1583.52,9972960,200300,0.00648665,0.820495,0.774253,0.423829
197838894,68117983,17516,30280.7,888.593,1549140,123854,0.0293452,4.09019,0,0
197826111,68117983,17,2311870,54309.4,109256000,7161780,0.0234915,3.09782,3.05565,0.35245
197837756,68117983,17113,927475,32210,37465200,4444320,0.0347287,4.79185,4.72829,0.329608
197831850,68117983,15770,1741450,11308.9,72457100,1375430,0.00649399,0.789821,0.878037,0.954973
197839102,68117983,17594,253807,2785.51,10298400,374141,0.0109749,1.47412,1.78362,0.400092
197839152,68117983,111220672,594473,24844,25590800,3648890,0.0417917,6.13802,6.13802,0.205478
197839195,68117983,111220756,978577,24865.2,41234300,3413950,0.0254096,3.48869,3.48759,0.351101
197837652,68117983,17068,1769220,51722.9,72588400,7097240,0.0292348,4.0115,3.82677,0.548696
197831110,68117983,15667,2553610,79070.9,106988000,11888400,0.0309643,4.65553,4.87114,0.690576
197835854,68117983,16536,1547350,48862.3,69763100,6339960,0.0315781,4.0973,4.1126,0.268167
197830085,68117983,10672,4580940,76368.7,226933000,11424100,0.016671,2.49384,2.49384,0.132529
197839048,68117983,17556,182852,3009.76,7484830,407802,0.01646,2.23022,2.47833,0.454332
197831955,68117983,15789,199122,523.416,7394330,62506.1,0.00262862,0.313908,0.321609,0.529361
197826746,68117983,220,14509000,138425,789119000,19076200,0.0095406,1.31478,1.31055,0.537069
197826908,68117983,259,244586,9179.64,10743100,1433100,0.0375313,5.85926,5.85944,0.46871
197837181,68117983,16896,382537,13041.9,14560800,1902750,0.034093,4.97403,4.98367,0.359765
197833313,68117983,16145,3775630,194651,182179000,31236600,0.0515547,8.2732,8.2723,0.376448
197835247,68117983,16418,755957,23694,33036300,3024110,0.0313431,4.00037,3.9779,0.229156
197826960,68117983,278,9291760,376854,421823000,49942800,0.0405579,5.37495,5.35995,0.367314
197834830,68117983,16353,7284400,273832,308379000,38348900,0.0375915,5.26453,5.23506,0.344632
197832341,68117983,15901,803895,33455.1,36974700,4450540,0.0416163,5.53621,5.53635,0.268774
197827109,68117983,313,98306300,2208920,4259740000,296783000,0.0224698,3.01897,3.00304,0.538409
197836830,68117983,16848,649292,9573.53,25621000,1225670,0.0147446,1.88771,2.09128,0.388373
197827182,68117983,340,454597,19279.2,22654100,2590070,0.0424093,5.69751,5.69751,0.0914597
197830237,68117983,10699,909194,32843.8,39746200,4827380,0.0361241,5.30951,5.30951,0.274922
197832991,68117983,16080,569294,22271.1,28844400,2986890,0.0391206,5.24665,5.18588,0.350753
197833612,68117983,16229,482182,10542.8,21903100,1329560,0.0218647,2.75739,2.68936,0.376292
197826581,68117983,196,384659,6908.32,26225800,961358,0.0179596,2.49925,2.49925,0.124187
197835507,68117983,16476,1137190,32528.2,45678600,4250020,0.0286039,3.73728,3.7652,0.302408
197839107,68117983,17596,934340,11544.2,33941400,1553600,0.0123555,1.66277,1.83622,0.983925
197838158,68117983,17231,1477370,33453.4,60280600,4513390,0.0226439,3.05502,3.01305,0.39311
197832918,68117983,16064,2515430,76881.5,101588000,10272000,0.0305639,4.0836,4.0817,0.464975
197835520,68117983,16482,629442,21739.6,25914000,2866260,0.0345379,4.55365,4.55365,0.13965
197827065,68117983,304,1770290,49449.5,90445200,6157480,0.027933,3.47823,3.46685,0.799076
197832646,68117983,16011,4330840,152520,186464000,18922900,0.0352172,4.36934,4.36581,0.350115
197829633,68117983,1017,13707900,245028,666155000,35846000,0.017875,2.61499,2.61509,0.171586
197836201,68117983,16651,34147400,706270,1495950000,93957400,0.020683,2.75153,2.71383,0.453569
197831890,68117983,15778,1185220,5543.11,44094900,663314,0.00467685,0.559653,0.500428,0.841952
197838476,68117983,17370,384573,12649,16857900,1748030,0.0328911,4.54539,4.5455,0.107225
197826596,68117983,200,577217,28902.3,30025600,4022450,0.0500718,6.96869,6.8838,0.200204
197829591,68117983,996,699380,24980.8,30428800,3285180,0.0357185,4.69728,4.69728,0.228651
197826827,68117983,232,825366,57603.4,45007700,8357240,0.0697913,10.1255,10.0557,0.249677
197838353,68117983,17319,563496,6094.49,16711400,842494,0.0108155,1.49512,1.4742,0.526996
197828575,68117983,743,244783,13050,12036400,1782000,0.0533124,7.27991,7.27991,0.34974
197832612,68117983,16000,469340,18422.3,22194600,2611430,0.0392516,5.56405,5.4253,0.301299
197831213,68117983,15687,849750,4099.02,17717000,665556,0.0048238,0.783237,0.789368,1.70084
197837693,68117983,17088,184191,9678.5,9767240,1369930,0.0525459,7.43755,7.3294,0.166779
197838839,68117983,17485,2794350,49059.3,114029000,6489960,0.0175566,2.32252,2.29395,0.71278
197832235,68117983,15861,3603300,113911,173420000,15933800,0.0316131,4.42201,4.48668,0.345109
197827535,68117983,469,34969,1964.28,1828100,266218,0.0561721,7.61296,0,0
197834551,68117983,16299,213640,10515,11688400,1557310,0.0492185,7.28942,7.25124,0.183348
197828906,68117983,795,14546400,248186,656676000,32451400,0.0170617,2.23089,2.28331,0.493626
197831646,68117983,15728,552075,24284.3,23480500,3695220,0.0439873,6.69332,6.55439,0.532235
197834934,68117983,16376,36486500,1180650,1591680000,153732000,0.0323584,4.21338,4.22322,0.334663
197830251,68117983,10703,9190930,433381,447268000,69055000,0.0471531,7.51339,7.465,0.409384
197827185,68117983,342,6797670,218354,313428000,28519600,0.0321219,4.1955,4.2091,0.344859
197839232,68117983,111220798,1375800,46244,56024600,6467140,0.0336124,4.70064,4.57205,0.369083
197834481,68117983,16285,539376,16432.1,26206400,2307210,0.0304651,4.27756,3.87776,0.318427
197830792,68117983,15593,2079550,48662.3,94055100,6366270,0.0234004,3.06137,2.9714,0.433636
197835176,68117983,16405,120340,3555.46,5809240,448296,0.029545,3.72523,3.99263,0.014452
197836671,68117983,16737,315643,7636.76,11080800,1012260,0.0241943,3.20699,3.23125,0.35022
197838116,68117983,17217,1079560,37922.3,44582300,5810730,0.0351275,5.38248,5.57805,0.306917
197838241,68117983,17265,200630,6310.58,7828620,916890,0.0314538,4.57005,4.53367,0.226156
197831045,68117983,15627,451743,18001,22365700,2480230,0.0398479,5.49034,5.04012,0.5022
197836688,68117983,16741,348548,11799.7,13126500,1717400,0.0338539,4.92731,4.9367,0.291048
197839197,68117983,111220758,20978.3,261.376,775410,33624.1,0.0124593,1.6028,0,0
197839138,68117983,111220634,524535,18576,20768400,2570990,0.0354143,4.90146,4.90146,0.157483
197828261,68117983,635,559504,25509.9,25964300,3393590,0.0455937,6.06536,6.06536,0.151226
197828453,68117983,689,95943.7,1442.54,2861490,222850,0.0150353,2.32272,2.29765,0.551653
197838999,68117983,17532,408051,7041.43,18161800,945370,0.0172562,2.31679,2.44435,0.38681
197839410,68117983,112892269,55602.9,1022.1,2237300,145189,0.0183822,2.61118,0,0
197832126,68117983,15815,994405,13904.7,49943100,1807090,0.0139829,1.81726,1.76153,0.513504
197829164,68117983,886,11790600,387716,582523000,51970500,0.0328834,4.40779,4.3551,0.340614
197827035,68117983,295,873403,56467.6,44025000,7403060,0.0646524,8.47611,8.47847,0.215943
197834510,68117983,16291,213032,6067.81,10134900,829362,0.028483,3.89313,3.21444,0.191104
197837851,68117983,17151,123651,5473.81,6276770,784942,0.0442682,6.34804,6.0971,0.299445
197826202,68117983,83,1317680,5553.41,38479700,748225,0.00421452,0.567833,0.571593,0.947542
197835398,68117983,16434,1292130,38868.1,55057100,5271340,0.0300808,4.07958,4.07869,0.321757
197829669,68117983,1030,594473,3295.48,7569340,411941,0.00554353,0.692952,0.692952,0.395181
197832642,68117983,16010,7821630,197125,290417000,24651500,0.0252025,3.1517,3.11079,0.58337
197827698,68117983,513,104330,1703.93,4625220,208658,0.0163321,1.99999,1.99699,0.328563
197836832,68117983,16850,419055,12040.7,17544700,1569700,0.0287329,3.7458,3.74405,0.274267
197839175,68117983,111220722,311734,8317.2,12192000,1083690,0.0266804,3.47632,3.47194,0.174024
197829892,68117983,1084,2832490,109423,131713000,15430300,0.0386315,5.44761,5.44761,0.221164
197838364,68117983,17325,194362,2219.53,6030410,283377,0.0114196,1.45798,1.43513,0.237561
197833047,68117983,16098,104907,5602.96,5252710,754308,0.0534088,7.19025,7.19025,0.106527
197827825,68117983,544,1153970,44123.8,52419400,5511510,0.0382365,4.77613,4.77613,0.291582
197837009,68117983,16870,243510,6394.98,9935800,831400,0.0262617,3.41424,3.40975,0.437775
197826788,68117983,230,85488.3,648.416,2954310,87815.2,0.00758484,1.02722,1.03478,0.101912
197838683,68117983,17405,40905.5,724.063,1905220,101863,0.0177009,2.49021,0,0
197829047,68117983,830,1416270,49202.9,75207700,6712550,0.0347411,4.73959,4.57066,0.375376
197829066,68117983,837,770141,26587.1,35108200,3953280,0.0345224,5.13318,5.04204,0.299949
197835208,68117983,16413,1882510,50624.4,78870000,6264300,0.0268919,3.32763,3.30537,0.202324
197835212,68117983,16414,80950.3,2347.52,3389450,288779,0.0289995,3.56736,0,0
197826758,68117983,224,638730,24562.7,28513300,3568420,0.0384555,5.58674,5.4792,0.344425
197829147,68117983,879,8372380,248049,358070000,33356000,0.0296271,3.98405,3.91746,0.52792
197837032,68117983,16871,349690,13206.7,14911800,1802920,0.037767,5.15577,5.15577,0.16584
197831446,68117983,15700,11138.9,29.6029,207884,4940.86,0.00265762,0.443569,0,0
197835192,68117983,16409,16604400,557820,720922000,71483800,0.0335946,4.3051,4.26736,0.346411
197837971,68117983,17204,375160,10773.6,13563400,1457680,0.0287173,3.8855,3.75388,0.374145
197829174,68117983,891,209814,7632.86,9510010,1012520,0.0363792,4.82582,4.82582,0.156166
197834625,68117983,16322,7321290,179902,291835000,23224400,0.0245724,3.17217,3.16265,0.363549
197836172,68117983,16640,93666.7,2883.79,4421400,383485,0.0307878,4.09415,4.20775,0.119164
197838915,68117983,17528,385312,7431.2,17600700,1001890,0.0192862,2.6002,2.64861,0.331015
197828136,68117983,606,727585,22724.3,36011100,3036740,0.0312325,4.17373,3.29539,0.351354
197829261,68117983,936,7394140,69235.1,344315000,9612880,0.00936351,1.30007,1.29519,0.427108
197837911,68117983,17172,873148,30084.6,37116900,4111500,0.0344553,4.70883,4.70517,0.277834
197838681,68117983,17404,48511.2,822.119,2207180,116002,0.016947,2.39124,2.64687,0.210699
197838778,68117983,17454,19117,370.409,911219,51553.4,0.0193759,2.69674,0,0
197834881,68117983,16364,2526710,94453.2,104968000,13714900,0.0373819,5.42799,5.43659,0.224041
197837351,68117983,16991,2374940,50526.2,85051600,6610380,0.0212747,2.78339,2.71475,0.406745
197828610,68117983,756,280154,7626.97,13329300,980208,0.0272242,3.49881,3.6533,0.197375
197836100,68117983,16610,139876,4101.72,5809890,547899,0.029324,3.91704,3.91704,0.130663
197838913,68117983,17527,126527,3457.34,6075540,482836,0.0273249,3.81607,4.44259,0.0610276
197833097,68117983,16108,559492,15924.5,20739600,2344300,0.0284625,4.19005,4.19001,0.339942
197833798,68117983,16230,218113,2996.14,9583760,365920,0.0137366,1.67766,1.65265,0.527812
197835914,68117983,16555,11358.7,161.411,491058,20413.7,0.0142103,1.79718,0,0
197839099,68117983,17591,97352.4,1523.83,4658700,205211,0.0156528,2.10792,2.44022,0.446893
197831959,68117983,15790,26247.4,145.25,1021580,17307.3,0.0055339,0.659393,0,0
197835504,68117983,16475,244783,6365.17,9722830,845538,0.0260033,3.45423,3.45423,0.174038
197836249,68117983,16665,299647,6499.44,14956100,868396,0.0216903,2.89807,3.14438,0.170266
197832353,68117983,15910,2244210,18358.2,113344000,2530210,0.00818025,1.12744,1.10957,0.612254
197837194,68117983,16901,245088,3784.59,11965100,503486,0.0154417,2.0543,2.27705,0.165521
197839024,68117983,17544,99141.4,2154.52,2895960,289750,0.0217318,2.9226,2.92776,0.291867
197836076,68117983,16590,100107,2373.68,4447860,326708,0.0237115,3.26359,3.20262,0.429226
197828066,68117983,588,1284710,40774.9,66335900,5130290,0.0317386,3.99334,0,0
197832898,68117983,16040,5196270,263301,273692000,35564700,0.0506711,6.84427,6.80821,0.231171
197836097,68117983,16608,303808,6652.13,11861700,854884,0.0218958,2.81389,2.7837,0.3665
197836189,68117983,16648,53767.6,1544.99,2686760,201501,0.0287345,3.74762,3.74766,0.00837777
197838166,68117983,17233,202321,3740.87,7357420,480788,0.0184898,2.37636,2.37554,0.166619
197836088,68117983,16601,279752,9227.97,12249300,1267570,0.0329862,4.53105,4.53105,0.153606
197838875,68117983,17506,1245330,31063.3,50669400,4377800,0.0249439,3.51537,3.53598,0.510949
197832172,68117983,15834,12090800,331549,518161000,43684800,0.0274216,3.61306,3.66262,0.484092
197837286,68117983,16950,698778,16702.6,25684200,2291120,0.0239026,3.27876,3.27732,0.302823
197832364,68117983,15915,8255000,38600.2,307150000,5288360,0.00467598,0.640625,0.602579,0.859937
197827521,68117983,460,173496,4417.87,7156620,563556,0.0254638,3.24824,3.24789,0.252253
197831737,68117983,15753,1118680,19613.5,52628700,2427050,0.0175327,2.16956,2.06828,0.6259
197832396,68117983,15930,11290900,391275,545638000,52869700,0.0346541,4.68251,4.71375,0.332819
197836099,68117983,16609,95111,1498.32,3556950,191300,0.0157533,2.01133,2.0673,0.112144
197838405,68117983,17342,40969.3,542.56,1775250,72288.3,0.0132431,1.76445,0,0
197829235,68117983,926,3252050,157866,150612000,22128300,0.0485435,6.8044,6.80431,0.313547
197836359,68117983,16696,784450,10034.1,33047500,1289720,0.0127913,1.64411,1.50541,0.525632
