id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197712060,68076895,483,1004890,1752.15,37888600,211221,0.00174362,0.210192,0.207478,0.541858
197723483,68076895,16909,19512.1,27.2925,551183,3586.05,0.00139874,0.183785,0,0
197724944,68076895,17334,591047,6420.7,21795100,802002,0.0108633,1.35692,1.35701,0.228561
197714245,68076895,997,1033040000,4708730,33848100000,617572000,0.00455813,0.59782,0.582473,1.39912
197724151,68076895,17045,594473,5656.89,20553400,687784,0.00951581,1.15696,1.15696,0.39689
197718594,68076895,16245,454597,2242.73,15490100,279502,0.00493345,0.614836,0.614836,0.496524
197711131,68076895,100,1023150,3403.13,31756200,441868,0.00332614,0.431872,0.433394,0.791118
197723040,68076895,16844,1704100,3027.79,52038200,366191,0.00177677,0.214888,0.214149,0.554159
197712318,68076895,500,58972200,221561,1675360000,27260500,0.00375704,0.462261,0.447584,1.75431
197713329,68076895,819,342397,132.628,11887200,17331.4,0.000387352,0.050618,0.0501395,0.632941
197715893,68076895,15723,1068770,12557,37476100,1676300,0.011749,1.56843,1.49389,0.549854
197726050,68076895,111220868,104193,241.734,3368230,29698.1,0.00232005,0.285029,0.285031,0.247139
197722292,68076895,16736,1080880,5638.27,37498100,682797,0.00521635,0.631703,0.630519,0.510495
197711421,68076895,233,174845,1671.95,7584380,212423,0.00956249,1.21492,1.21492,0.19525
197718277,68076895,16162,463308,510.554,15382500,65167,0.00110197,0.140656,0.138208,0.773271
197725631,68076895,17527,186854,954.599,5607570,115724,0.00510881,0.619332,0.611419,0.620686
197717588,68076895,16001,163271000,807556,5213150000,101615000,0.00494612,0.622374,0.621937,1.42788
197718240,68076895,16156,1092750,1214.43,37298300,153124,0.00111135,0.140127,0.139069,0.845245
197722306,68076895,16738,1024660,7661.38,35963700,1020950,0.00747701,0.996381,0.977624,1.19153
197725938,68076895,111220754,209721,1848.23,7681960,225213,0.0088128,1.07387,1.07397,0.170361
197718589,68076895,16244,454597,2242.73,15490100,279502,0.00493345,0.614836,0.614836,0.496524
197716691,68076895,15850,68273,794.762,2264940,107588,0.0116409,1.57585,1.558,0.763815
197710926,68076895,4,15575800,14996.1,502308000,1938320,0.000962788,0.124445,0.124672,0.665246
197713004,68076895,689,104324,1728.77,3664980,256957,0.0165711,2.46306,2.46236,0.138044
197713297,68076895,810,1090060,491.936,37772100,71648.9,0.000451294,0.0657295,0.0704234,0.823851
197711766,68076895,360,406469,976.068,13828100,149484,0.00240134,0.367762,0.354605,0.686347
197714792,68076895,10686,2028200,4946.99,63746400,671800,0.00243911,0.33123,0.331229,1.16541
197713876,68076895,881,1258880,2655.06,42219900,320433,0.00210906,0.254537,0.254537,0.372471
197716322,68076895,15797,2738850,19242,108340000,2683920,0.00702558,0.979946,0.986847,1.07173
197713198,68076895,761,124206,570.088,4199170,74719.8,0.00458984,0.601578,0.56121,0.925152
197713405,68076895,835,7855750,49891.3,277761000,6295550,0.00635093,0.801395,0.800411,0.903805
197723239,68076895,16861,979132,2840.1,30050500,424614,0.00290063,0.433664,0.433664,1.27243
197712369,68076895,513,104907,188.847,3388970,22291.8,0.00180014,0.212491,0.212491,0.198155
197722480,68076895,16764,942145,1831.79,29271800,264573,0.00194427,0.28082,0.28038,0.989631
197725931,68076895,111220746,244783,1926.48,6188480,270839,0.00787016,1.10645,1.10645,0.903843
197715439,68076895,15627,698854,2921.82,24495000,480720,0.00418087,0.687869,0.695445,0.496979
197713191,68076895,756,370600,1491.42,14095600,218358,0.00402434,0.5892,0.545604,0.459475
197721135,68076895,16608,314682,823.719,11224500,107438,0.00261762,0.341417,0.341423,0.355282
197711164,68076895,121,69938,934.702,3106670,114585,0.0133647,1.63837,1.63837,0.174833
197721057,68076895,16590,104907,163.023,3870590,19598.7,0.00155397,0.18682,0.18682,0.442877
197713177,68076895,747,267456,1305.04,9881350,218090,0.00487944,0.815422,0.895329,0.72014
197714020,68076895,918,664411,11931.4,19085400,1601970,0.0179578,2.41112,2.41112,0.379937
197711370,68076895,200,626898,8027.78,21616800,1027220,0.0128056,1.63857,1.63775,0.249537
197723393,68076895,16893,1222550,2901.59,39461100,349827,0.0023734,0.286146,0.286153,0.384312
197725718,68076895,17584,285637,360.424,5866700,45239.6,0.00126183,0.158381,0.172308,0.929765
197720308,68076895,16487,4655970,24111.5,157888000,3141520,0.00517864,0.674729,0.662197,1.11773
197721044,68076895,16586,139876,323.385,5435290,38475.8,0.00231194,0.275071,0.275071,0.240838
197725734,68076895,17593,117295,294.41,1731530,42635.6,0.00251,0.363492,0.364165,0.403744
197713041,68076895,700,666368,3748.13,24759100,491323,0.00562472,0.737314,0.711162,0.683205
197724332,68076895,17081,1934590,7897.43,61990300,993256,0.00408222,0.51342,0.46139,1.22572
197717312,68076895,15928,11635600,140261,417727000,18063600,0.0120545,1.55245,1.553,0.854751
197726120,68076895,112892315,173819,520.958,5919140,62523.6,0.00299712,0.359704,0.359705,0.0784285
197721303,68076895,16636,1182900,10205.9,39606500,1404530,0.00862784,1.18736,1.1639,1.0392
197716033,68076895,15772,171665,105.194,6058660,13829.5,0.000612785,0.0805613,0.0806699,0.43529
197720213,68076895,16459,524407,924.722,17996500,110201,0.00176337,0.210144,0.210193,0.457422
197721075,68076895,16596,864887,1735.8,30266300,207558,0.00200697,0.239982,0.238061,0.505573
197711399,68076895,215,2125750,3592.82,76795600,429043,0.00169015,0.201831,0.201168,0.322196
197715399,68076895,15612,34720.8,686.521,1187830,110865,0.0197726,3.19304,0,0
197724473,68076895,17116,384659,2465.02,13618500,299986,0.00640833,0.779875,0.779875,0.322473
197726069,68076895,111220878,1847160,5829.74,60227400,723401,0.00315605,0.391628,0.393106,0.634259
197711413,68076895,225,1188760,6833.97,44391800,834986,0.00574881,0.7024,0.702357,0.212341
197714333,68076895,1038,1503670,8945.05,60511000,1073330,0.00594882,0.713809,0.713809,0.491053
197725210,68076895,17412,59882.8,51.9349,989242,7062.53,0.000867277,0.117939,0.11788,0.00652292
197715369,68076895,15597,104593,1192.82,3999060,163291,0.0114044,1.5612,1.56087,0.34424
197725646,68076895,17534,726004,1343.92,6992890,184901,0.00185111,0.254683,0.273387,0.935472
197714170,68076895,962,10307100,24067.3,238889000,3071670,0.00233501,0.298014,0.291664,1.48501
197719139,68076895,16326,265299,495.35,9244670,64235.1,0.00186714,0.242123,0.245175,0.386296
197714319,68076895,1033,4126340,9132.16,130747000,1223480,0.00221314,0.296506,0.296506,1.03869
197719622,68076895,16423,10751200,37662.4,379116000,4702320,0.0035031,0.437378,0.437469,0.503784
197722335,68076895,16741,349690,4777.35,12741500,669466,0.0136617,1.91446,1.91446,0.867288
197724651,68076895,17185,1153190,8126.08,43320100,1049350,0.00704663,0.909957,0.909622,0.578118
197719218,68076895,16339,874225,2432.1,29241700,292159,0.00278201,0.334192,0.334192,0.612119
197725688,68076895,17559,172481,679.571,4464110,85529.2,0.00393997,0.495876,0.49326,0.311105
197719090,68076895,16313,14838700,40255.5,479234000,5081160,0.00271286,0.342425,0.341203,0.934426
197724765,68076895,17251,2860170,25655.8,101051000,3325890,0.00897005,1.16283,1.16141,0.406005
197724485,68076895,17121,489566,2662.29,17386900,324552,0.00543807,0.662939,0.662939,0.188439
197716743,68076895,15856,38605800,50014,1257760000,6063900,0.00129551,0.157072,0.157073,1.19415
197711803,68076895,369,10910300,70877.8,381442000,8668680,0.0064964,0.794538,0.794538,0.6159
197726112,68076895,112892269,136021,338.519,3847230,41774.4,0.00248873,0.307118,0.307427,0.424342
197717801,68076895,16094,174845,712.374,6121910,90939.1,0.00407432,0.520113,0.520113,0.0827884
197713308,68076895,811,4731140,3578.04,168990000,459600,0.000756274,0.0971435,0.095633,0.518781
197711085,68076895,63,132644,286.953,4601350,35943.7,0.00216333,0.270979,0.261013,0.86689
197720344,68076895,16495,2174450,7736.95,73661800,931629,0.00355811,0.428443,0.420727,0.533288
197711024,68076895,10,10309900,14623.9,354408000,1922000,0.00141843,0.186422,0.180855,0.810377
197711352,68076895,188,380873,585.103,15708300,72730,0.00153622,0.190956,0.189707,0.58508
197711432,68076895,241,1112970,1828.42,25073000,231795,0.00164284,0.208268,0.208184,1.3617
197715720,68076895,15697,506698,6160.03,18688000,975064,0.0121572,1.92435,1.97998,0.525408
197722649,68076895,16783,372035,864.573,11073500,109168,0.0023239,0.293435,0.285992,0.481473
197720973,68076895,16568,104907,81.3546,3038160,9914.03,0.000775493,0.0945031,0.0945031,0.205391
197722248,68076895,16728,4810930,19661.6,158713000,2476220,0.00408685,0.514707,0.497729,1.25076
197717601,68076895,16004,57373200,292235,1732100000,36152100,0.00509358,0.630122,0.630333,1.23597
197721036,68076895,16583,55682.7,30.1653,1665760,3736.43,0.000541736,0.0671022,0.0670856,0.412288
197712902,68076895,661,1570350,22048.8,52958700,2938990,0.0140407,1.87155,1.87038,0.394322
197721264,68076895,16627,490028,675.723,15210200,82416.1,0.00137895,0.168187,0.165695,0.262681
197712362,68076895,512,118634000,416477,3862730000,56746900,0.00351061,0.478337,0.459556,1.50025
197715395,68076895,15611,187400,1101.77,6842970,161804,0.00587927,0.863418,0.84561,0.31363
197712607,68076895,566,139876,7258.55,7218370,977475,0.0518928,6.98816,6.98816,0.147662
197726102,68076895,111220906,46297.1,229.033,1445590,27345.9,0.00494703,0.590661,0.606397,0.197968
197725745,68076895,17603,34964,55.2609,1029040,6605.1,0.00158051,0.188911,0,0
197714154,68076895,952,2272980,17542.7,77263100,2161110,0.00771792,0.950782,0.950782,0.678173
197717770,68076895,16066,1923290,45031.1,73827900,5829700,0.0234136,3.03112,3.03111,0.399993
197713363,68076895,827,1607300,2086.6,57678400,299675,0.0012982,0.186446,0.181026,0.923858
197712334,68076895,504,3379140,33088.7,117972000,4502890,0.00979206,1.33256,1.32766,0.527807
197714426,68076895,1057,804287,18411.8,33842700,2206390,0.0228921,2.74329,2.74329,0.493425
197714909,68076895,10720,7977830,11008,263230000,1415200,0.00137982,0.177392,0.175878,0.638728
197711993,68076895,424,384190,13898.9,16529200,1851030,0.0361771,4.81802,4.81593,0.364478
197719548,68076895,16410,66898.1,91.7198,2450610,11021.4,0.00137104,0.164749,0.16475,0.00906393
197717021,68076895,15908,15573700,88257.2,624187000,11462800,0.00566708,0.736038,0.739923,0.686864
197717453,68076895,15969,5768740,37818.6,213878000,6135870,0.00655579,1.06364,1.06362,0.73761
197724338,68076895,17082,225410,253.557,5580180,36586.7,0.00112487,0.162312,0.159426,0.281627
197723758,68076895,16994,2965430,8355.19,94779700,1050940,0.00281754,0.354398,0.328663,1.00129
197714765,68076895,10678,3740660,28218.1,151624000,3932220,0.00754362,1.05121,1.05124,0.784368
197725267,68076895,17436,139817,2845.51,5227190,367031,0.0203518,2.62509,2.62506,0.17623
197717759,68076895,16060,10979400,201053,410325000,25635400,0.0183117,2.33485,2.33085,0.558286
197722909,68076895,16825,209814,511.099,6707980,62669.4,0.00243596,0.29869,0.29869,0.252969
197723517,68076895,16924,52886700,312012,1800050000,42950500,0.00589963,0.812123,0.812053,1.03979
197723749,68076895,16991,2515630,10926.5,85371000,1304260,0.00434343,0.51846,0.51828,0.539522
197715059,68076895,15565,892601000,4512620,29611600000,590848000,0.00505559,0.66194,0.655186,1.30771
197718330,68076895,16179,734349,2453.05,23038400,326811,0.00334044,0.445035,0.445035,0.709299
197711487,68076895,267,196067,127.631,6535080,16011.8,0.000650956,0.081665,0.0804704,0.213117
197721168,68076895,16612,1615670,3346.02,52916900,412725,0.00207099,0.255452,0.24841,0.59004
197725421,68076895,17481,590671,1399.97,18729300,172093,0.00237014,0.291352,0.291997,0.501481
197725344,68076895,17457,97364.1,247.165,2429120,31940.5,0.00253857,0.328052,0.328432,0.206695
197725861,68076895,111220720,104170,847.546,3821960,105584,0.00813622,1.01358,1.0129,0.154086
197716993,68076895,15899,804287,9050.16,33026200,1140000,0.0112524,1.4174,1.4174,0.641325
197714702,68076895,1121,279752,3664.05,6219590,515244,0.0130975,1.84179,1.84179,0.525723
197724786,68076895,17260,139870,903.302,5389260,115071,0.00645817,0.822705,0.822712,0.205803
197717797,68076895,16083,6363140,4817.15,223947000,629607,0.00075704,0.0989461,0.0989485,0.746289
197711136,68076895,103,55540.3,125.24,1971880,15650.9,0.00225495,0.281795,0.266917,0.337318
197715559,68076895,15679,872426,12760.9,34500500,1857130,0.0146269,2.1287,2.17929,0.453092
197724607,68076895,17169,104170,847.546,3821960,105584,0.00813622,1.01358,1.0129,0.154086
197712789,68076895,616,699380,1096.19,24021300,130494,0.00156737,0.186585,0.186585,0.222397
197718956,68076895,16265,518381,2668.39,20181300,388766,0.00514754,0.749961,0.737569,0.3108
197724783,68076895,17259,104852,1264.69,4461400,169568,0.0120617,1.61721,1.61727,0.13507
197725768,68076895,17646,21127.9,6.97028,326647,831.137,0.000329909,0.0393384,0,0
197712802,68076895,619,836066,9548.68,29884100,1231820,0.011421,1.47335,1.47073,0.356973
197724826,68076895,17275,2674390,17733.2,87660800,2251400,0.00663074,0.841839,0.822627,0.457344
197714671,68076895,1109,136376,140.669,4174520,16788,0.00103148,0.123101,0.120081,1.156
197716036,68076895,15774,5105590,1400.44,154409000,178627,0.000274295,0.0349866,0.0345035,1.64958
197717809,68076895,16098,104907,341.952,4172540,41557.3,0.00325957,0.396135,0.396135,0.62281
197713756,68076895,869,34969,261.485,1449810,31408,0.00747763,0.898168,0,0
197725644,68076895,17533,182637,656.807,4727020,86777.2,0.00359625,0.475135,0.497274,0.492632
197711563,68076895,319,2342840,50146.1,99552100,6336630,0.021404,2.70468,2.70469,0.499402
197722252,68076895,16729,224288,502.177,6927130,59787.6,0.00223898,0.266566,0.260592,0.360663
197723874,68076895,17013,599810,2142.98,19943400,272849,0.00357276,0.454893,0.440252,0.762947
197712053,68076895,473,2739190,29093.8,108856000,3886940,0.0106213,1.41901,1.39763,0.444756
197716600,68076895,15838,979132,341.956,30909500,42182.6,0.000349244,0.0430816,0.0430816,0.543149
197725155,68076895,17392,688084,3673.92,20357700,464756,0.00533935,0.675435,0.671883,0.740317
197711349,68076895,186,1352360,3125.26,48758800,374740,0.00231097,0.277101,0.267745,0.585741
197711907,68076895,390,104635,1565.99,3620240,237241,0.0149662,2.26731,2.26939,0.353395
197712809,68076895,620,1002100,2098.35,33921000,277439,0.00209395,0.276857,0.267328,0.603714
197725838,68076895,111220692,839256,5507.53,28674800,683425,0.0065624,0.814322,0.814322,0.511144
197725664,68076895,17546,33355.3,88.8306,971252,10882.3,0.00266317,0.326253,0,0
197714662,68076895,1105,349690,2626.63,12302500,311019,0.0075113,0.889415,0.889415,0.549136
197723736,68076895,16986,2745070,12094.1,93285600,1458360,0.00440576,0.531265,0.528644,0.675974
197723964,68076895,17034,1818390,12245.9,60672800,1510180,0.00673447,0.830506,0.830506,0.442387
197711292,68076895,138,4511000,12457.8,157129000,1468700,0.00276165,0.325583,0.325583,0.537535
197719543,68076895,16409,18226600,66118,662294000,8139560,0.00362755,0.446576,0.446112,0.550991
197715214,68076895,15586,231032,601.071,7854870,82227.4,0.00260168,0.355914,0.360546,1.17528
197725078,68076895,17366,2898580,22140.9,103558000,2698150,0.00763853,0.930854,0.930202,0.505765
197712826,68076895,623,118884000,347269,3887290000,45352400,0.00292106,0.381484,0.375161,1.65912
197723444,68076895,16902,698362,1244.36,20468300,155725,0.00178183,0.222986,0.234127,0.888417
197715492,68076895,15664,427400,4821.49,15987200,707728,0.011281,1.65589,1.60227,0.599072
197722354,68076895,16748,43027.7,44.8229,1186500,5510.37,0.00104172,0.128066,0.127588,0.493452
197726076,68076895,111220882,869489,6449.53,26094800,819848,0.00741761,0.942908,0.940732,0.59051
197724749,68076895,17245,23168.2,50.142,673466,6042.45,0.00216426,0.260808,0,0
197722853,68076895,16820,8442700,13695.1,271263000,1715900,0.00162212,0.20324,0.196999,0.706343
197711961,68076895,409,174845,2423.41,7998130,296354,0.0138603,1.69495,1.69495,0.11472
197716571,68076895,15834,13339300,59785.6,433530000,7827950,0.00448192,0.586834,0.588338,1.14904
197724747,68076895,17244,1141180,11458.3,40454600,1449020,0.0100407,1.26975,1.25886,0.488112
197711557,68076895,313,109791000,258562,3528410000,33712900,0.00235503,0.307064,0.297944,1.49293
197725086,68076895,17369,1328820,7518.83,45587100,911097,0.00565827,0.685643,0.685643,0.355632
197711569,68076895,321,69938,414.912,2418190,52358.1,0.00593257,0.748635,0.748635,0.0710398
197723521,68076895,16925,6154520,32253.2,198285000,4320680,0.00524056,0.702033,0.702034,1.20451
197725220,68076895,17419,1080900,3492.63,35147300,427471,0.00323124,0.395478,0.395042,0.735686
197712845,68076895,631,5345170,96635.3,178460000,12967400,0.018079,2.42601,2.41361,0.788277
197711529,68076895,290,19745400,132044,728772000,17446800,0.00668734,0.883588,0.870233,0.953222
197715739,68076895,15699,487671,8224.78,16486900,1191290,0.0168654,2.44281,2.43534,0.561817
197718283,68076895,16163,6853920,75418.1,236421000,9743320,0.0110036,1.42157,1.42157,1.16926
197717575,68076895,15999,729280,11519,21072400,1540110,0.015795,2.11182,2.10587,0.58894
197711028,68076895,12,99680.7,255.596,3190190,43517.8,0.00256415,0.436572,0.432595,0.465114
197719085,68076895,16310,14838700,40255.5,479234000,5081160,0.00271286,0.342425,0.341203,0.934426
197724482,68076895,17118,244783,2013.65,9510590,258936,0.00822625,1.05782,1.05782,0.197071
197724390,68076895,17094,34969,97.8577,686475,11903.3,0.00279841,0.340395,0,0
197725619,68076895,17519,305416,565.213,6623280,70086.6,0.00185064,0.22948,0.230479,0.424748
197712336,68076895,505,234146,134.635,6846340,15879.7,0.000575004,0.0678196,0.066342,0.688956
197715452,68076895,15631,209499,682.305,8446420,83694.1,0.00325684,0.399497,0.399581,0.411262
197724714,68076895,17228,244783,1048.14,5607640,148063,0.0042819,0.604875,0.604875,0.486621
197724283,68076895,17064,699380,3627.09,23075900,450581,0.00518615,0.644258,0.644258,0.404682
197717716,68076895,16036,4317200,4388.84,79076200,543097,0.0010166,0.125799,0.125446,1.11169
197715622,68076895,15684,2894200,29962.9,93422900,4468860,0.0103527,1.54407,1.46332,0.847689
197714841,68076895,10697,769318,696.835,23275700,93598,0.000905783,0.121664,0.121664,1.24091
197722861,68076895,16821,1502160,4210.08,49841200,517467,0.00280268,0.344481,0.344295,0.409914
197725282,68076895,17441,25476,80.5798,708503,9723.51,0.00316297,0.381674,0,0
197724713,68076895,17227,244783,1926.48,6188480,270839,0.00787016,1.10645,1.10645,0.903843
197717782,68076895,16071,279752,558.572,9149850,65221.5,0.00199667,0.23314,0.23314,0.300034
197723263,68076895,16872,104907,263.446,2664220,35276.8,0.00251123,0.336267,0.336267,0.155307
197711395,68076895,212,15848400,107454,543670000,14685100,0.00678011,0.926598,0.924944,0.67537
197714348,68076895,1041,3426960,52576.6,114179000,7524360,0.015342,2.19564,2.19564,0.730159
197715748,68076895,15700,33191.7,111.542,705535,16207.9,0.00336054,0.488311,0,0
197711150,68076895,113,1678370,2763.96,29471900,366003,0.00164681,0.21807,0.218065,1.05419
197711972,68076895,414,225514,365.176,6932180,54752.9,0.0016193,0.242791,0.24052,0.207426
197722595,68076895,16773,1151480,1816.28,35700100,224198,0.00157734,0.194704,0.194498,0.384692
197720357,68076895,16497,1171850,11722.2,41297200,1586180,0.0100032,1.35357,1.32756,0.782834
197725724,68076895,17589,485724,471.116,9114710,56566.6,0.000969925,0.116458,0.117061,0.751789
197712926,68076895,671,465807,191.315,8701380,23981.9,0.000410718,0.0514846,0.0507583,0.71216
197711194,68076895,135,383596,3817.71,12327700,493091,0.00995241,1.28544,1.28438,0.391108
197712716,68076895,594,69938,31.2283,2159000,3720.19,0.000446514,0.0531927,0.0531927,0.308338
197715068,68076895,15566,603489000,3260380,20373400000,426873000,0.00540256,0.707341,0.705817,1.33209
197714136,68076895,943,8459520,79026.8,221820000,9760210,0.00934175,1.15375,1.14547,1.24973
197725562,68076895,17487,2962420,11952.9,96831100,1471100,0.00403486,0.496589,0.504086,0.555621
197725105,68076895,17373,1728270,18512.3,59102800,2364290,0.0107115,1.36801,1.35739,0.385706
197715223,68076895,15589,3940770,24105,147409000,3146000,0.00611683,0.798319,0.775864,1.06126
197713348,68076895,822,21252600,255126,740107000,33431900,0.0120045,1.57307,1.56957,1.0008
197714087,68076895,931,2654520,40865.2,98640500,5663100,0.0153945,2.13338,2.0666,0.654977
197725596,68076895,17505,26476.7,99.1094,753710,11820.6,0.00374327,0.446453,0,0
197714528,68076895,1084,2867460,16897.1,95184600,2287590,0.00589272,0.797777,0.797777,1.24378
197723249,68076895,16865,2276260,4637.52,70423100,565227,0.00203734,0.248314,0.245199,0.505744
197724742,68076895,17241,909194,8537.54,33733700,1056490,0.00939023,1.16201,1.16201,0.304244
197725775,68076895,17650,60116.4,19.6836,279338,2802.08,0.000327424,0.0466109,0.0467722,1.06973
197711809,68076895,370,41441200,250885,1253130000,31374900,0.00605399,0.757094,0.729168,0.817744
197724648,68076895,17183,1153190,8126.08,43320100,1049350,0.00704663,0.909957,0.909622,0.578118
197712007,68076895,429,1678400,3485.57,53512300,434768,0.00207673,0.259038,0.259038,0.765559
197714168,68076895,961,12038700,234235,455659000,30462000,0.0194569,2.53035,2.52816,0.551655
197712508,68076895,542,2826810,5312.19,95706000,733993,0.00187922,0.259654,0.283045,1.29399
197715474,68076895,15658,90028.6,335.755,3153340,44117.8,0.00372942,0.490042,0.49092,0.292947
197711548,68076895,307,2704370,8666.85,69129100,1112400,0.00320475,0.411335,0.424509,0.755147
197722237,68076895,16726,5540550,23667.2,180726000,3023420,0.00427163,0.54569,0.520061,1.39459
197722377,68076895,16750,20589.9,31.3766,636238,4964.47,0.00152388,0.241111,0,0
197725865,68076895,111220722,314721,2295.85,11589100,279521,0.00729489,0.888154,0.888154,0.133718
197723745,68076895,16990,2690470,11457.8,91445600,1367740,0.00425867,0.508365,0.508205,0.538375
197724508,68076895,17129,804156,5140.06,28481400,644561,0.00639187,0.801537,0.801487,0.635314
197711188,68076895,132,67994.6,17.4873,2437720,2215.61,0.000257186,0.0325851,0.0323194,0.406889
197718380,68076895,16194,734349,4981.68,26427200,631754,0.0067838,0.860291,0.860291,0.693017
197721362,68076895,16651,39498700,56136.1,1303200000,7717740,0.00142121,0.195392,0.196017,0.883081
197711060,68076895,42,253328,323.42,7659130,40877.3,0.00127668,0.161361,0.15125,1.19644
197714812,68076895,10692,1433730,20481.8,54511900,2932800,0.0142857,2.04558,2.04558,0.694118
197717297,68076895,15923,3249000,37270.2,122715000,5519890,0.0114713,1.69895,1.69963,0.52161
197722571,68076895,16770,349690,1020.84,10299400,156485,0.00291928,0.447497,0.447497,0.912155
197714196,68076895,974,874225,13045.3,36587400,1560460,0.0149221,1.78497,1.78497,0.243541
197725362,68076895,17463,568540,1541.52,15970700,191122,0.00271136,0.336163,0.332485,0.58626
197719971,68076895,16433,4301190,13218.9,137991000,1607850,0.0030733,0.373814,0.373814,0.540709
197720405,68076895,16529,34969,87.8787,1351020,11248.6,0.00251305,0.321675,0,0
197713424,68076895,839,373895,1611.7,11053000,194916,0.00431058,0.521312,0.552373,0.796203
197718194,68076895,16142,2376960,25601.8,85204800,3429500,0.0107708,1.44281,1.44234,0.504138
197725204,68076895,17410,1100490,5222.28,35878300,639157,0.00474541,0.580792,0.573496,0.28302
197711539,68076895,296,2580140,2220.45,87454100,294525,0.000860594,0.114151,0.111895,0.654691
197725685,68076895,17558,218778,908.604,5909700,112875,0.00415308,0.515934,0.525584,0.276693
197726139,68076895,127201621,21666.8,3.04592,245697,371.635,0.00014058,0.0171523,0,0
197725707,68076895,17575,19319.3,116.328,604438,14038.1,0.00602134,0.726635,0,0
197711152,68076895,114,139871,1172.15,5193420,151070,0.00838018,1.08006,1.08007,0.140883
197725271,68076895,17437,5776090,21302.8,136065000,2701600,0.0036881,0.467721,0.439209,1.04363
197719178,68076895,16332,4200830,15219.7,142693000,1891440,0.00362303,0.450255,0.446403,0.592677
197714653,68076895,1102,1293850,12549.4,50659200,1490400,0.00969921,1.15191,1.15191,0.503562
197711481,68076895,263,299879,2715.39,11139000,365158,0.00905495,1.21768,1.19126,0.55965
197720256,68076895,16472,1503670,4975.74,52637800,646103,0.00330907,0.429685,0.429685,0.555113
197721260,68076895,16626,5136540,26696.6,171072000,3428650,0.00519739,0.667502,0.638708,1.09912
197725741,68076895,17596,977037,1157.38,17070000,141602,0.00118458,0.14493,0.125741,1.36886
197718340,68076895,16182,104907,63.6878,3022040,7918.12,0.000607088,0.0754775,0.0754775,0.173224
197718930,68076895,16258,384659,3857.92,14537500,519184,0.0100294,1.34973,1.34973,0.608667
197711138,68076895,104,3601800,68232.6,138201000,8538310,0.018944,2.37057,2.37056,0.53611
197711834,68076895,379,287328,1015.39,6262370,130045,0.00353389,0.452602,0.471912,0.976724
197725186,68076895,17403,574316,1655.54,16099500,198826,0.00288263,0.346197,0.346066,0.516947
197722739,68076895,16798,418063,856.939,13291700,101426,0.00204979,0.24261,0.242763,0.377118
197724725,68076895,17233,209721,1848.23,7681960,225213,0.0088128,1.07387,1.07397,0.170361
197726018,68076895,111220828,22244.5,63.4365,680530,7538.57,0.00285179,0.338897,0,0
197723779,68076895,16999,46334.9,61.4084,1220680,9483.28,0.00132531,0.204668,0.196704,0.331333
197711504,68076895,271,279752,382.42,8000690,48778.7,0.00136699,0.174364,0.174364,0.249906
197711089,68076895,66,34969,103.986,1100120,12829.5,0.00297367,0.366883,0,0
197723785,68076895,17000,154018,224.537,4268230,29470.6,0.00145786,0.191345,0.188831,0.320649
197711168,68076895,122,1743900,14719.3,61834600,1973050,0.00844046,1.13141,1.13052,0.382728
197718121,68076895,16126,21362200,186580,721029000,24676500,0.00873414,1.15515,1.15498,1.02308
197724942,68076895,17333,591047,6420.7,21795100,802002,0.0108633,1.35692,1.35701,0.228561
197723636,68076895,16956,1084040,4919.93,34925800,597901,0.00453851,0.55155,0.55155,0.553786
197719047,68076895,16293,209814,2556.37,8444520,352770,0.012184,1.68135,1.68135,0.442988
197723773,68076895,16998,246114,447.606,7280820,55975,0.00181869,0.227435,0.224336,0.479872
197719170,68076895,16331,454597,2342.72,15810900,303565,0.00515341,0.667766,0.667766,0.386683
197713231,68076895,780,384659,8909.74,18836200,1176900,0.0231627,3.05959,3.05959,0.315766
197712022,68076895,444,6043470,15681.3,210040000,1946240,0.00259476,0.322041,0.305465,0.809061
197722255,68076895,16730,200388,463.333,6176220,55141.7,0.00231218,0.275175,0.268867,0.360424
197723792,68076895,17001,126385,168.165,3442500,22172.2,0.00133057,0.175434,0.173773,0.308941
197712743,68076895,601,279752,1982.79,11825000,242686,0.00708766,0.867505,0.867505,0.383486
197725251,68076895,17430,769318,5824.82,28053000,707887,0.0075714,0.920148,0.920148,0.46198
197726122,68076895,112892325,19589.2,16.9849,593256,2103.69,0.000867056,0.10739,0,0
197724561,68076895,17148,1485320,11219.8,51902600,1416170,0.0075538,0.953444,0.878597,0.86773
197718926,68076895,16257,384659,3857.92,14537500,519184,0.0100294,1.34973,1.34973,0.608667
197715512,68076895,15674,586697,7151.73,24148700,1013380,0.0121898,1.72727,1.69159,0.498631
197723235,68076895,16860,174845,206.158,4986590,25232.6,0.00117909,0.144314,0.144314,0.211732
197718234,68076895,16154,1092750,1214.43,37298300,153124,0.00111135,0.140127,0.139069,0.845245
197712479,68076895,534,454597,3332.11,16047600,406386,0.00732981,0.893947,0.893947,0.388342
197713106,68076895,712,139876,2720.17,5462350,339463,0.019447,2.42688,2.42688,0.388371
197711575,68076895,324,174845,5279.3,7328870,716692,0.0301942,4.09901,4.09901,0.435736
197713443,68076895,843,2482800,25681.9,86402400,3413490,0.0103439,1.37486,1.37486,0.525636
