id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
256271518,67792179,15909,13355800,147178,557063000,20521700,0.0110198,1.53654,1.53803,0.408293
256277012,67792179,16771,1153980,1046.34,31229100,153044,0.000906722,0.132623,0.132623,2.93793
256280289,67792179,17361,1293850,2137.41,39534300,274496,0.00165197,0.212154,0.212154,0.95831
256280447,67792179,17398,69804.7,357.58,1695020,59931.4,0.00512257,0.858558,0.858562,0.174377
256267217,67792179,849,69938,4277.04,3993290,670314,0.0611547,9.5844,9.5844,0.670747
256281074,67792179,17494,1011790,4210.16,32117100,567603,0.00416112,0.560992,0.560764,0.857118
256266058,67792179,667,454597,3917.08,16569100,569979,0.0086166,1.25381,1.25381,0.698763
256278825,67792179,17141,104906,482.478,3437610,69133,0.00459915,0.659,0.658998,0.266916
256264660,67792179,382,15456300,696863,677032000,119227000,0.0450861,7.71386,7.71384,0.538862
256273068,67792179,16191,4196280,111877,196540000,15691500,0.026661,3.73938,3.73938,0.406519
256276726,67792179,16695,979132,101.294,23826800,13421.6,0.000103453,0.0137076,0.0137076,0.623033
256277475,67792179,16868,1398760,687.665,35059800,87221.4,0.000491625,0.0623562,0.0623562,1.20116
256278829,67792179,17142,104906,482.478,3437610,69133,0.00459915,0.659,0.658998,0.266916
256277024,67792179,16784,209814,16.5396,5212210,2062.73,7.883e-05,0.00983123,0.00983123,0.75523
256281238,67792179,17503,2110680,10714.6,56521900,1610820,0.00507638,0.763173,0.766619,0.791438
256272099,67792179,16021,56804600,2962390,2514410000,418169000,0.0521505,7.36152,7.33237,0.518503
256264295,67792179,343,356924000,891138,10768200000,130535000,0.00249672,0.365723,0.365723,1.74565
256268137,67792179,1098,944148,1361.21,29882100,172831,0.00144173,0.183054,0.183055,0.347175
256275868,67792179,16607,454597,135.429,12635200,16538.9,0.000297909,0.0363815,0.0363815,0.998929
256264785,67792179,411,1711130,13643.3,67640200,1934110,0.00797326,1.13032,1.13105,0.69796
256279941,67792179,17283,804286,1630.63,20922400,213843,0.00202742,0.265879,0.265879,0.562585
256266266,67792179,702,279752,23240.4,17130400,3353210,0.083075,11.9864,11.9864,0.247272
256275480,67792179,16556,34969,14.6064,888857,2070.91,0.000417697,0.0592214,0,0
256275487,67792179,16559,1014100,688.383,29851900,92451.3,0.000678811,0.0911658,0.0911658,1.25913
256263428,67792179,31,21331100,1682030,1175610000,249792000,0.0788534,11.7102,11.7102,0.375397
256268146,67792179,1101,1398760,153506,85280000,22898700,0.109745,16.3707,16.3707,0.137314
256277004,67792179,16762,944163,4443.8,30075400,703544,0.0047066,0.745151,0.745151,1.98624
256269096,67792179,15594,69938,6.63185,1953270,944.317,9.48247e-05,0.0135022,0.0135022,0.014784
256277986,67792179,16970,2272980,6064.3,66791300,844960,0.00266799,0.37174,0.37174,0.805707
256267898,67792179,1047,804287,44244.1,39088200,6038940,0.0550103,7.50843,7.50843,0.319352
256276017,67792179,16635,244783,196.488,6442340,24800.3,0.000802702,0.101315,0.101315,0.412394
256281307,67792179,17526,734162,2947.04,21370000,380317,0.00401416,0.518028,0.517999,0.640154
256277698,67792179,16916,34969,98.6343,1040780,12549,0.00282062,0.358861,0,0
256265514,67792179,559,1398760,14013.9,54367900,2107820,0.0100188,1.50692,1.50692,1.10769
256270852,67792179,15843,5734920,6679.56,212398000,933235,0.00116472,0.162729,0.162729,1.4455
256280297,67792179,17364,979132,1957.09,31789700,251654,0.0019988,0.257018,0.257018,0.837999
256269757,67792179,15684,3533770,13006.4,120140000,2096020,0.00368061,0.593139,0.589981,1.1887
256267336,67792179,904,6640200,25121.1,218907000,4028450,0.00378318,0.606675,0.607009,1.23371
256276999,67792179,16757,34969,12.5298,774173,1542.94,0.000358311,0.0441231,0,0
256281552,67792179,111220624,34969,74.9239,1222020,9583.56,0.00214258,0.274059,0,0
256269549,67792179,15669,3932210,20523.6,153838000,3254360,0.00521934,0.827614,0.829525,0.761136
256278980,67792179,17178,664411,2278.21,21191300,294263,0.00342891,0.442893,0.442893,0.800315
256278552,67792179,17074,2028200,1781.82,55854000,220234,0.000878521,0.108586,0.108586,0.798796
256272346,67792179,16070,944163,94128.2,56472200,13963800,0.0996949,14.7896,14.7896,0.0941349
256272960,67792179,16171,3776590,64162.4,143610000,9956520,0.0169895,2.63638,2.63634,0.83732
256273721,67792179,16265,594473,1131.87,20266200,156598,0.00190399,0.263424,0.263424,0.572543
256270324,67792179,15790,34969,2.21015,906385,310.585,6.32032e-05,0.00888173,0,0
256278883,67792179,17159,489566,2720.47,18977000,397359,0.0055569,0.811655,0.811655,0.836485
256279353,67792179,17219,34898.4,438.889,1374700,75659.2,0.0125762,2.16799,0,0
256265149,67792179,480,174845,2719.52,7382640,361330,0.0155539,2.06657,2.06657,0.516185
256280109,67792179,17318,5287080,25000.1,147412000,3598550,0.00472852,0.680631,0.680316,0.850133
256270712,67792179,15828,7552410,23324.8,266597000,3186820,0.0030884,0.421961,0.422429,1.72886
256270172,67792179,15771,2552740,2393.55,81693500,360618,0.00093764,0.141267,0.141267,1.37829
256277990,67792179,16971,664411,855.46,17278300,107304,0.00128755,0.161503,0.161503,0.607762
256274100,67792179,16360,1888330,2573.01,62111100,337605,0.00136259,0.178786,0.178786,0.868203
256271415,67792179,15881,244783,2788.51,10224400,397452,0.0113918,1.62369,1.62369,0.715916
256273579,67792179,16240,209814,155.528,6472060,22550,0.000741267,0.107476,0.107476,0.45537
256270457,67792179,15813,3426960,79914.8,146316000,12658800,0.0233194,3.69389,3.69389,1.15729
256272178,67792179,16027,13412100,964454,754685000,136137000,0.0719093,10.1503,10.1513,0.232993
256265424,67792179,544,1153980,30265.5,51460100,4618970,0.0262271,4.00265,4.00265,0.843041
256279288,67792179,17199,34969,36.2344,1055080,4338.59,0.00103619,0.12407,0,0
256278621,67792179,17096,874225,3054.65,32786300,428253,0.00349412,0.489866,0.489866,0.785066
256268533,67792179,10697,769318,12625.6,34087900,1712590,0.0164114,2.22612,2.22612,0.41721
256281532,67792179,17650,67601.9,3.43909,1102190,511.011,5.08727e-05,0.00755912,0.00755918,0.000492474
256273928,67792179,16313,15036700,62711.4,515189000,10334700,0.00417057,0.687299,0.687299,2.41594
256276102,67792179,16655,104907,6.76989,3001390,1011.39,6.45323e-05,0.00964084,0.00964084,0.538465
256277468,67792179,16864,2342920,2708.31,64486200,374601,0.00115595,0.159886,0.159886,1.26659
256273855,67792179,16293,209814,593.942,6888010,90436.3,0.0028308,0.431031,0.431031,0.63257
256278633,67792179,17101,1084040,2050.4,35530400,255739,0.00189144,0.235913,0.235913,0.506396
256278111,67792179,16997,594473,86.0712,15677600,11057.7,0.000144786,0.0186009,0.0186009,0.73081
256281250,67792179,17507,1426750,6082.8,37890100,892684,0.0042634,0.625677,0.626937,0.906867
256280190,67792179,17337,243748,594.194,4638020,94643.9,0.00243773,0.388285,0.387808,0.288404
256276382,67792179,16675,1993230,1631.47,58610700,216713,0.000818505,0.108724,0.108724,0.822379
256265808,67792179,612,2133110,8686.48,70289600,1329890,0.00407222,0.623453,0.623453,0.924037
256279932,67792179,17281,69938,58.2899,1658590,6979.35,0.000833451,0.0997934,0.0997934,0.283142
256271774,67792179,15951,943422,18270.8,37637600,2734440,0.0193665,2.89843,2.79702,0.629521
256277512,67792179,16879,1888330,1169.76,50828900,146315,0.000619471,0.077484,0.077484,0.735375
256276937,67792179,16729,314721,131.408,9799850,16400.6,0.000417537,0.0521114,0.0521114,0.378144
256279253,67792179,17188,908916,2101.42,27702200,266907,0.00231201,0.293655,0.293644,0.45522
256281737,67792179,111220826,1328710,5345.1,53787300,698433,0.00402277,0.525648,0.525633,0.611728
256274230,67792179,16379,139876,1364.81,4094400,225943,0.0097573,1.61531,1.61531,0.829298
256280436,67792179,17396,454495,1368.99,10963800,199094,0.00301211,0.438055,0.438123,0.444977
256281526,67792179,17648,69860.2,19.4005,1681740,2787.95,0.000277704,0.0399076,0.0398913,0.550258
256269727,67792179,15683,69932,154.239,2044760,26467.2,0.00220556,0.378471,0.378472,0.442105
256279397,67792179,17224,489566,3981.75,18237300,595041,0.00813322,1.21545,1.21545,0.617441
256275979,67792179,16629,69938,28.1362,2102030,3424.63,0.000402302,0.0489666,0.0489666,0.234129
256271743,67792179,15946,2616160,132619,145855000,19353200,0.0506924,7.39754,7.39702,0.476805
256271858,67792179,15983,3287090,296734,198024000,46185100,0.0902727,14.0505,14.0505,0.20208
256278487,67792179,17048,34969,152.89,1146510,18815.7,0.00437217,0.538068,0,0
256281409,67792179,17571,244783,634.729,5684030,82174.3,0.00259303,0.335703,0.335703,1.26155
256272093,67792179,16018,56804600,2962390,2514410000,418169000,0.0521505,7.36152,7.33237,0.518503
256274935,67792179,16472,1503670,1335.2,50986600,173621,0.000887961,0.115465,0.115465,0.522579
256275721,67792179,16578,2902430,4033.83,84181100,615533,0.00138981,0.212075,0.212075,2.06161
256263225,67792179,12,139876,71.6647,4169060,9632.51,0.000512345,0.0688646,0.0688646,0.226597
256278833,67792179,17143,3042300,6443.78,96303600,880103,0.00211806,0.289288,0.289288,0.674836
256268737,67792179,10710,2937400,1058.41,88113300,140976,0.000360324,0.0479937,0.0479937,1.33589
256280637,67792179,17437,6615720,25302.6,171821000,3665410,0.00382462,0.554045,0.550322,0.84069
256281085,67792179,17498,104907,698.391,3019150,87992.1,0.00665724,0.838763,0.838763,0.536687
256273640,67792179,16250,1643540,6195.68,57469500,965443,0.00376971,0.587416,0.587417,1.26363
256267386,67792179,939,104887,1092.09,3929630,142449,0.010412,1.35811,1.35813,0.150012
256268159,67792179,1105,384659,12903.6,19258500,1910310,0.0335456,4.96625,4.96625,0.505285
256264992,67792179,444,6154540,2919.67,169741000,539805,0.000474393,0.0877084,0.0877084,1.54336
256266946,67792179,797,5175410,9862.7,177610000,1374980,0.00190568,0.265675,0.265675,1.55097
256281070,67792179,17493,279752,246.277,6723100,30592.8,0.000880342,0.109357,0.109357,0.44337
256266690,67792179,767,9091940,692546,422233000,98993400,0.0761714,10.888,10.888,0.367131
256281390,67792179,17560,69938,312.311,1987590,39704.1,0.00446554,0.567704,0.567704,0.776904
256268756,67792179,10720,8847160,6617.2,300440000,1016550,0.000747946,0.114901,0.114901,1.26721
256273489,67792179,16224,174845,58.8049,5264720,9199.49,0.000336326,0.0526151,0.0526151,0.408902
256281560,67792179,111220634,524535,607.805,17170000,82705.3,0.00115875,0.157674,0.157674,0.60102
256265092,67792179,469,34969,1082.92,1770010,143586,0.0309679,4.10609,0,0
256270861,67792179,15845,3500040,16722.3,103283000,2338610,0.00477775,0.668167,0.682038,0.769177
256277679,67792179,16909,34969,47.5169,1042860,6040.7,0.00135883,0.172744,0,0
256271399,67792179,15876,244783,9490.9,12586900,1401870,0.0387727,5.72701,5.72701,0.398941
256264123,67792179,298,764976,8326.25,28491400,1254700,0.0108843,1.64018,1.64125,0.341009
256264947,67792179,434,2902430,73202.7,104064000,10631700,0.0252212,3.66305,3.66305,0.467768
256279849,67792179,17259,104463,343.659,3650980,45129.4,0.00328977,0.432014,0.432141,0.264355
256269502,67792179,15660,209383,678.169,7490640,111227,0.00323889,0.531211,0.531371,0.269413
256279736,67792179,17246,978619,5209.49,30593900,680505,0.00532331,0.695373,0.696026,0.928564
256265849,67792179,621,1014100,2905.74,32125500,360521,0.00286534,0.355508,0.355508,0.288826
256273739,67792179,16268,104907,314.418,3472480,50371.2,0.00299711,0.480151,0.480151,0.582289
256277640,67792179,16903,69938,42.7563,1972010,7122.31,0.000611346,0.101837,0.101837,0.89012
256277274,67792179,16828,48082400,38247.6,1523870000,5619510,0.000795461,0.116873,0.116873,1.30601
256271418,67792179,15882,244783,2788.51,10224400,397452,0.0113918,1.62369,1.62369,0.715916
256268347,67792179,1129,105253000,231755,3381400000,37078000,0.0022019,0.352277,0.352492,2.31765
256265379,67792179,541,279752,6866.1,11775100,932960,0.0245435,3.33495,3.33495,0.500437
256266559,67792179,727,419628,16792,22460200,2364270,0.0400163,5.63421,5.63421,0.3041
256267348,67792179,912,559504,2325.75,19531300,302624,0.00415681,0.540879,0.540879,0.640425
256271803,67792179,15957,2760930,22390,132118000,3212060,0.0081096,1.1634,1.16342,0.580596
256271590,67792179,15923,3252120,67636.5,106053000,11076200,0.0207977,3.40584,3.40584,0.927153
256273824,67792179,16288,209814,189.403,7220030,24227.7,0.00090272,0.115472,0.115472,0.401227
256277843,67792179,16953,664411,839.057,20664800,104451,0.00126286,0.157209,0.157209,0.692644
256275267,67792179,16523,69938,496.941,2490390,80206.6,0.00710545,1.14682,1.14682,1.36915
256267181,67792179,839,524535,1892.76,14203100,239530,0.00360845,0.456651,0.456651,0.509568
256277770,67792179,16932,839256,1675.1,29341400,211837,0.00199593,0.252411,0.252411,0.362541
256266683,67792179,765,104907,204.627,3754650,25618.1,0.00195055,0.244198,0.244198,0.0668828
256263617,67792179,84,874225,67966.8,42769900,9599010,0.0777452,10.98,10.98,0.223254
256263929,67792179,243,34969,879.85,1300420,126997,0.0251609,3.63169,0,0
256264929,67792179,430,3077270,47430.7,118003000,6889080,0.0154132,2.2387,2.2387,0.561019
256265770,67792179,608,349690,32329.7,20135200,4899180,0.0924525,14.0101,14.0101,0.0773243
256278477,67792179,17046,69938,249.016,2258380,31956.9,0.00356052,0.456931,0.456931,0.125231
256280556,67792179,17423,209814,103.243,5041960,12754.6,0.000492067,0.0607899,0.0607899,0.357718
256272526,67792179,16120,2692610,107512,132075000,18076300,0.0399286,6.71329,6.71329,0.489556
256274828,67792179,16453,2552740,5285.57,82346400,849476,0.00207055,0.332771,0.332771,1.96963
256278636,67792179,17103,1084040,2050.4,35530400,255739,0.00189144,0.235913,0.235913,0.506396
256263718,67792179,139,209814,8864.75,12187600,1251540,0.0422505,5.96498,5.96498,0.166973
256279317,67792179,17209,3076950,11649.5,98099500,1796090,0.00378604,0.583723,0.583759,1.0169
256279885,67792179,17268,943932,1483.6,22176700,200928,0.00157173,0.212862,0.21291,0.647577
256273060,67792179,16188,4196280,111877,196540000,15691500,0.026661,3.73938,3.73938,0.406519
256276090,67792179,16651,40703900,88632.6,1162690000,12580500,0.00217749,0.309075,0.309075,1.81358
256265844,67792179,620,1049070,67861.1,48334400,9690490,0.0646869,9.23722,9.23722,0.530482
256279872,67792179,17264,104623,579.682,3809910,81438.2,0.00554065,0.778394,0.778505,0.216747
256263628,67792179,91,1328820,2771.75,45182400,356586,0.00208587,0.268348,0.268348,0.713878
256276684,67792179,16687,3112240,3937.68,87228000,558951,0.00126522,0.179598,0.179598,0.584035
256269350,67792179,15622,15992000,78094.8,556310000,12392400,0.00488337,0.774915,0.772145,1.00754
256271893,67792179,15988,1840470,160293,114676000,26095400,0.0870935,14.1787,14.1114,0.270873
256277253,67792179,16825,209814,283.546,6509440,36158.6,0.00135141,0.172336,0.172336,0.432612
256272227,67792179,16036,4615830,64863.9,109260000,9307230,0.0140525,2.01637,2.01636,0.607374
256275959,67792179,16626,5525100,10835.2,162397000,1628540,0.00196108,0.294753,0.294753,1.80862
256267457,67792179,961,16306300,1036940,895977000,169623000,0.0635913,10.4023,10.3483,0.460279
256267199,67792179,844,5208870,485900,279791000,69364700,0.0932831,13.3166,13.3163,0.152604
256279527,67792179,17237,1608500,10266.6,59591100,1416720,0.00638271,0.880772,0.88082,0.675662
256281692,67792179,111220764,34969,26.9929,1073920,3282.36,0.00077191,0.0938647,0,0
256271411,67792179,15880,349690,2968.72,13848600,422769,0.00848958,1.20898,1.20898,0.960183
256272417,67792179,16095,139876,5933.96,7454630,815042,0.042423,5.82689,5.82689,0.160788
256273685,67792179,16257,384658,3570.57,14957300,580796,0.00928246,1.5099,1.5099,0.724315
256278018,67792179,16981,524535,2383.62,17188800,344329,0.00454426,0.656446,0.656446,0.410311
256266643,67792179,757,244783,34.4613,6530400,4431.74,0.000140783,0.0181048,0.0181048,0.441035
256272426,67792179,16097,139876,5901.28,7458620,809379,0.0421894,5.78641,5.78641,0.194034
256270100,67792179,15762,2028200,3327.23,68710600,517384,0.00164048,0.255095,0.255095,1.66089
256265273,67792179,513,104907,71.7516,3228340,9480.08,0.000683954,0.0903665,0.0903665,0.491273
256280601,67792179,17431,1010780,7340.79,34334900,971998,0.00726249,0.961631,0.962762,0.624401
256263924,67792179,240,447843,7500.22,16947100,1093940,0.0167474,2.44269,2.41748,0.916872
256278707,67792179,17134,664410,1023.47,18282800,136745,0.00154042,0.205814,0.205814,1.09873
256265304,67792179,524,419628,29873.4,20594400,4329450,0.0711902,10.3174,10.3174,0.407519
256272149,67792179,16025,7465920,463108,366798000,65412000,0.0620295,8.7614,8.76144,0.267992
256280532,67792179,17419,1084030,1801.59,33241200,236075,0.00166193,0.217774,0.217774,1.23265
256271383,67792179,15873,1258880,34686.5,57603000,5230540,0.0275534,4.1549,4.1549,0.704353
256278942,67792179,17172,874225,3645.32,31007600,487421,0.00416978,0.557546,0.557546,0.505851
256279854,67792179,17260,139853,764.329,5058950,98764.3,0.00546524,0.706202,0.706202,0.220609
256281753,67792179,111220852,2028000,6016.15,80044700,771023,0.00296655,0.38019,0.38019,0.762224
256270789,67792179,15834,13147900,43116.5,463967000,5930230,0.00327935,0.451041,0.459064,1.44259
256268965,67792179,15570,174845,3.63159,4868630,527.097,2.07703e-05,0.00301465,0.00301465,0.322448
256280766,67792179,17454,34969,289.229,1090320,36043.7,0.00827101,1.03073,0,0
256274691,67792179,16440,1748450,227.848,46085900,37814.3,0.000130314,0.0216273,0.0216273,1.08641
256276925,67792179,16725,6014670,9171.92,172163000,1312590,0.00152493,0.218232,0.218232,2.11245
256277527,67792179,16881,384659,42.7911,10318400,6184.85,0.000111244,0.0160788,0.0160788,0.60757
256279382,67792179,17223,6078810,34155.5,210841000,4833510,0.00561878,0.795141,0.795433,0.945328
256278339,67792179,17044,1363790,3906.57,43614700,482937,0.00286449,0.354113,0.354113,0.350935
256267243,67792179,856,36472700,67640.7,1110560000,11550100,0.00185456,0.316678,0.316678,3.19829
256266373,67792179,720,559504,450.888,14315400,56422.6,0.00080587,0.100844,0.100844,0.52508
256272365,67792179,16079,734349,15586.1,28515700,2226700,0.0212243,3.03221,3.03221,0.50882
256272375,67792179,16083,6364360,390739,319025000,56778400,0.0613949,8.92131,8.92131,0.477816
256276706,67792179,16691,769318,9459.29,26916200,1314870,0.0122957,1.70913,1.70913,0.615967
256272928,67792179,16163,8672250,206473,362859000,31624200,0.0238084,3.6466,3.64657,0.753825
256281738,67792179,111220828,34969,73.0746,1021500,8980.82,0.0020897,0.256822,0,0
256280103,67792179,17317,1079150,12860.3,35687500,1736680,0.0119171,1.60931,1.60993,0.620973
256267855,67792179,1038,3811610,250507,207894000,35206400,0.0657221,9.23662,9.23662,0.219314
256263789,67792179,180,349690,37005.1,23049700,5709010,0.105823,16.3259,16.3259,0.187156
256266087,67792179,675,209814,21714.1,13417600,3422320,0.103492,16.3112,16.3112,0.113877
256280471,67792179,17402,3144130,19432.3,96845900,2842230,0.00618049,0.903981,0.90438,0.86934
256272203,67792179,16029,1503580,110267,83292100,15713500,0.073336,10.4507,10.4508,0.212392
256277009,67792179,16768,384659,562.79,12347200,86371.8,0.00146309,0.224541,0.224541,0.916211
256269863,67792179,15695,69937.2,247.071,3010350,35389,0.00353276,0.50601,0.506007,0.749824
256266543,67792179,725,174845,173.877,6158700,21971.9,0.000994463,0.125665,0.125665,0.387732
256263820,67792179,194,8741720,29521.4,297705000,4577010,0.00337706,0.523582,0.52362,1.16469
256269988,67792179,15718,69938,245.821,2462790,35378.5,0.00351485,0.505855,0.505855,0.273881
256269042,67792179,15584,209814,62.7016,6937240,8342.06,0.000298844,0.0397593,0.0397593,0.995642
256267961,67792179,1059,104907,6310.29,5103270,915025,0.0601513,8.72225,8.72225,0.236563
256281332,67792179,17534,921437,2006.31,19054300,312491,0.00217737,0.339135,0.336937,0.605792
256276778,67792179,16705,2902430,3461.09,82629800,491388,0.00119248,0.169302,0.169302,2.0691
256281694,67792179,111220766,978619,5209.49,30593900,680505,0.00532331,0.695373,0.696026,0.928564
256281789,67792179,111220896,104887,421.453,3897300,59544.9,0.00401815,0.567703,0.567653,0.73179
256271304,67792179,15870,2098140,57058.8,95432100,8661680,0.0271949,4.12827,4.12827,0.677877
256263466,67792179,48,10141000,759245,587502000,113678000,0.0748688,11.2097,11.2097,0.396867
256271840,67792179,15975,2063170,88622.8,97720000,14052800,0.0429547,6.81128,6.81128,0.57724
256269839,67792179,15692,139876,304.364,5493260,46643.5,0.00217596,0.333464,0.333465,0.456159
256280973,67792179,17469,624803,1258.39,14505600,166613,0.00201406,0.266665,0.26634,0.455627
256268380,67792179,1141,104892,2266.92,5275510,327078,0.0216119,3.11823,3.11836,0.420334
256268814,67792179,10732,3252120,974.254,98321300,131548,0.000299575,0.0404498,0.0404498,1.37916
256279909,67792179,17275,3251820,13317.6,96417800,1854140,0.00409543,0.570185,0.570236,0.717613
256263309,67792179,23,1416540,25733.4,58400600,3751780,0.0181663,2.64854,2.63884,0.577838
256266914,67792179,788,1228200,37160.3,51942600,5887190,0.030256,4.79336,4.86514,0.669683
256271452,67792179,15900,727523,13042.2,30219600,1775450,0.0179268,2.44041,2.43096,0.565413
256267824,67792179,1031,944163,915.785,31240500,121813,0.000969943,0.129017,0.129017,0.349387
256264694,67792179,393,34969,1504.21,1863410,207538,0.0430156,5.93493,0,0
256277823,67792179,16949,19371400,54851.2,779199000,7861190,0.00283155,0.405813,0.405809,1.24747
256271622,67792179,15928,14641100,674138,727649000,108514000,0.0460442,7.41157,7.3886,0.659492
256271823,67792179,15965,489566,3928.09,23578100,575204,0.00802362,1.17493,1.17493,0.943251
256266382,67792179,721,1923300,111813,92330000,15710400,0.0581363,8.16848,8.16848,0.247496
256268052,67792179,1077,104907,10.6681,2852140,1556.88,0.000101691,0.0148406,0.0148406,0.204061
256264709,67792179,395,3426570,6624.35,90718400,923103,0.00193323,0.269395,0.269584,1.41453
256267706,67792179,997,1080920000,22515600,40784400000,3359740000,0.0208302,3.10824,3.10534,1.45312
256272046,67792179,16011,4318730,253833,176567000,36534500,0.0587751,8.45956,8.45838,0.267815
256264402,67792179,363,1678510,148704,90170900,21117700,0.0885927,12.5812,12.5812,0.283454
256276029,67792179,16638,384659,1548.24,12318400,226358,0.00402497,0.588465,0.588465,0.663779
256281066,67792179,17491,34969,49.6911,867680,6307.73,0.00142101,0.180381,0,0
256279322,67792179,17212,1503670,2873.71,44866600,373380,0.00191113,0.248313,0.248313,0.539383
256267342,67792179,907,594473,149.191,17218000,21641.4,0.000250963,0.0364043,0.0364043,0.566437
256279257,67792179,17190,34969,30.5773,895345,3663.21,0.000874413,0.104756,0,0
256269471,67792179,15656,279708,568.375,11357000,87093.8,0.00203203,0.311374,0.311421,0.76085
256274286,67792179,16393,524535,1241.54,16228500,179879,0.00236694,0.34293,0.34293,0.692277
256275789,67792179,16593,1258880,810.27,36107800,111115,0.000643641,0.088265,0.088265,1.50485
256279515,67792179,17235,1608500,10266.6,59591100,1416720,0.00638271,0.880772,0.88082,0.675662
256281777,67792179,111220880,104907,698.391,3019150,87992.1,0.00665724,0.838763,0.838763,0.536687
256263904,67792179,230,103861,51.4032,2075740,7864.6,0.000494924,0.0757224,0.0756166,0.622575
256267575,67792179,978,1552230,5874.16,37344000,820597,0.00378434,0.528658,0.527803,0.803817
256274965,67792179,16478,1293850,1155.57,38745400,172661,0.000893121,0.133447,0.133447,2.08325
256263250,67792179,17,2447830,1710.8,73001100,228125,0.000698907,0.0931948,0.0931948,0.720489
256264727,67792179,399,3566840,210312,170021000,34923900,0.058963,9.79128,9.79128,0.308954
256265197,67792179,489,174845,107.292,5346340,15184,0.00061364,0.0868426,0.0868426,0.805104
256265130,67792179,477,97335400,1165040,3872380000,174663000,0.0119693,1.79444,1.79028,1.4122
256278146,67792179,17001,174845,23.0128,4642120,3001.64,0.000131618,0.0171675,0.0171675,0.630698
256263159,67792179,9,2202930,157298,129852000,21884400,0.0714041,9.93425,9.93424,0.123023
256264178,67792179,315,222888000,12576100,10071300000,1820350000,0.0564233,8.1671,8.15587,0.594644
256280245,67792179,17348,34317.9,139.86,920050,22424.7,0.00407543,0.653443,0,0
256276914,67792179,16721,1328820,346.867,35682900,42180,0.000261034,0.0317424,0.0317424,1.08158
256265000,67792179,445,1432830,9253.29,53958700,1253570,0.00645807,0.874895,0.875315,0.690447
256275923,67792179,16617,1153980,397.096,32525200,49307.9,0.000344111,0.0427287,0.0427287,0.494666
256277439,67792179,16853,34969,25.3032,1103870,3361.94,0.000723591,0.0961407,0,0
256267990,67792179,1065,137043000,436584,4083990000,61157500,0.00318575,0.446265,0.445715,1.1555
256273809,67792179,16283,34969,584.14,1517860,97347.4,0.0167045,2.78382,0,0
256274619,67792179,16424,2063170,797.78,61344000,106214,0.000386677,0.0514809,0.0514809,0.803524
256281708,67792179,111220788,664411,2213.57,24372100,301965,0.00333163,0.454485,0.454485,0.651715
256278119,67792179,16998,314721,37.7633,8217020,4824.36,0.00011999,0.015329,0.015329,0.785476
256272387,67792179,16086,174845,3409.75,6952610,453410,0.0195015,2.59321,2.59321,0.2827
256263598,67792179,71,139876,11.635,4012190,1640.46,8.31808e-05,0.011728,0.011728,0.734506
256276132,67792179,16661,1398760,162.247,37056500,23270.4,0.000115994,0.0166364,0.0166364,0.904663
256264222,67792179,325,209814,99.1123,6643030,13587,0.000472382,0.0647573,0.0647573,1.27434
256267273,67792179,874,174845,1073.74,6139760,163078,0.00614108,0.932703,0.932703,0.450329
256263495,67792179,61,104907,514.207,3887170,65852.7,0.00490155,0.627725,0.627725,0.512775
256273903,67792179,16302,174845,1278.81,5521970,177288,0.00731398,1.01397,1.01397,0.375101
256265207,67792179,494,1713480,2297.49,51469900,334720,0.00134083,0.195345,0.195345,0.770529
256265263,67792179,511,1084040,92.7663,29202300,12758.4,8.55747e-05,0.0117693,0.0117693,0.667258
256279282,67792179,17198,524527,798.747,14429000,103093,0.00152279,0.196544,0.196548,0.856847
256263865,67792179,212,15978700,122853,541544000,17018400,0.00768854,1.06507,1.06594,0.645138
256267154,67792179,829,524535,7574.76,19910000,1134020,0.0144409,2.16196,2.16196,0.482539
256267728,67792179,1007,11434900,24947.6,447251000,3563230,0.00218171,0.311611,0.311611,1.45664
256274297,67792179,16395,34164700,73034.6,1067010000,12514800,0.00213772,0.366309,0.366309,2.79943
256277029,67792179,16788,104907,710.45,3711590,108075,0.00677219,1.0302,1.0302,0.51283
256263424,67792179,30,34967.8,33.8805,1237950,5389.64,0.000968906,0.154131,0,0
256274680,67792179,16437,4056400,5822.47,118308000,984904,0.00143538,0.242802,0.242802,3.40216
256264369,67792179,359,2412860,842.392,73879200,111793,0.000349126,0.0463321,0.0463321,0.828218
256269071,67792179,15590,1678470,603.365,53330500,83191.6,0.000359474,0.0495641,0.0495668,1.18919
256265880,67792179,628,279752,1027.03,9072350,170355,0.0036712,0.608951,0.608951,0.959556
256268544,67792179,10699,909194,17682.5,38779700,2582890,0.0194485,2.84085,2.84085,0.533283
256269994,67792179,15719,69938,245.821,2462790,35378.5,0.00351485,0.505855,0.505855,0.273881
256271424,67792179,15883,104907,180.213,3624230,25317.5,0.00171784,0.241332,0.241332,0.257727
256271615,67792179,15927,349690,23126.4,16398200,3913910,0.0661341,11.1925,11.1925,0.240053
256281366,67792179,17550,766813,1072.92,31461400,145823,0.0013992,0.190167,0.189948,0.552209
256265765,67792179,606,1538640,18661,56138700,2704570,0.0121283,1.75777,1.75777,0.52942
256265987,67792179,648,7995140,622601,384180000,88860600,0.0778725,11.1143,11.1048,0.209031
256281353,67792179,17544,104887,421.453,3897300,59544.9,0.00401815,0.567703,0.567653,0.73179
