id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197346524,67881784,111220762,654184,560.508,15657400,74327,0.000856804,0.113618,0.114428,0.646806
197346062,67881784,17152,174845,97.9592,5112340,12540.9,0.000560263,0.0717261,0.0717261,0.50686
197342882,67881784,10703,8442160,56279.3,358778000,7949280,0.00666645,0.941616,0.936817,0.613018
197341380,67881784,580,239152,715.822,9989860,101536,0.00299317,0.424567,0.425318,0.335429
197340581,67881784,288,1468700,11216.4,56170700,1777860,0.00763696,1.2105,1.2105,0.723073
197343142,67881784,15627,836989,745.576,23997300,103103,0.000890783,0.123183,0.12327,0.514935
197346479,67881784,111220658,1776840,7223.94,64822800,960897,0.00406561,0.54079,0.540512,0.483147
197344780,67881784,16315,1084040,722.716,37482500,101614,0.000666688,0.0937362,0.0937362,0.623712
197344792,67881784,16325,7017430,12813.4,221877000,1753150,0.00182594,0.249828,0.278059,1.34909
197343918,67881784,15870,1725810,4481.68,70455300,599205,0.00259686,0.347203,0.340766,0.346267
197341505,67881784,620,629442,4465.71,24809100,655522,0.00709471,1.04143,1.04143,0.645525
197345079,67881784,16434,1292450,7206.96,42830400,964201,0.00557619,0.746025,0.746369,0.439951
197346128,67881784,17241,909194,1288.4,28646800,166071,0.00141708,0.182657,0.182657,0.738392
197344774,67881784,16310,13672200,32056,453872000,4535930,0.00234462,0.331764,0.383824,1.49742
197346188,67881784,17315,1467800,3998.95,40947800,526059,0.00272446,0.3584,0.358432,0.616073
197340602,67881784,303,1682440,4713.95,64816000,623687,0.00280186,0.370705,0.374453,0.362481
197345781,67881784,16764,927657,2386.91,35607700,336550,0.00257305,0.362796,0.364709,0.54864
197345853,67881784,16863,832666,2550.83,28505000,379480,0.00306344,0.455741,0.459541,0.876876
197345896,67881784,16919,52808900,757740,2258080000,118193000,0.0143487,2.23812,2.26209,0.416142
197345966,67881784,17022,34969,4.09122,1075130,536.238,0.000116996,0.0153347,0,0
197345049,67881784,16415,1923300,6901.25,74779600,887469,0.00358824,0.461432,0.461432,0.590967
197342266,67881784,962,7939030,30665.3,238950000,4247840,0.0038626,0.535058,0.52997,0.836275
197345549,67881784,16616,1153980,930.566,42854100,123943,0.000806399,0.107405,0.107405,0.357992
197344933,67881784,16388,944163,6609.15,45308500,930271,0.00700001,0.985286,0.985286,0.456122
197346486,67881784,111220670,699334,2025.32,22084300,261773,0.00289607,0.374317,0.374301,0.744508
197346300,67881784,17455,453063,361.658,14172200,47832.3,0.000798252,0.105576,0.105491,0.324744
197344092,67881784,15967,209814,3365.73,10438100,477900,0.0160415,2.27773,2.27773,0.532515
197346434,67881784,17612,34969,65.7544,1207830,8814.12,0.00188036,0.252055,0,0
197342740,67881784,10686,1930910,23355.2,83131300,3474820,0.0120955,1.79958,1.79855,0.280656
197340591,67881784,294,17623300,60462,743968000,8085290,0.0034308,0.458784,0.458788,0.714432
197343965,67881784,15907,44488800,514969,1717090000,72998900,0.0115752,1.64084,1.60659,0.909217
197340681,67881784,363,909194,4528.47,36397000,618193,0.00498076,0.679935,0.679935,0.539934
197342994,67881784,15576,9229400,9747.37,289692000,1325600,0.00105612,0.143628,0.143646,0.954457
197342059,67881784,867,2270780,5451.85,81335400,758653,0.00240087,0.334094,0.334415,0.63204
197344735,67881784,16263,34969,38.1171,1220760,5143.2,0.00109002,0.147079,0,0
197345798,67881784,16785,209814,169.288,7692240,22862.2,0.00080685,0.108964,0.108964,0.129162
197339487,67881784,68,1356340,11656.6,40505200,1723040,0.00859413,1.27036,1.26446,1.09887
197342610,67881784,1100,3426960,13087.8,139364000,1739750,0.00381906,0.507664,0.507664,0.540326
197340914,67881784,399,3016030,20830.2,113962000,2771950,0.0069065,0.919071,0.914472,0.289109
197344051,67881784,15945,811522,2117.31,30877100,290492,0.00260906,0.35796,0.365192,0.454097
197340577,67881784,286,349584,373.753,10626600,52912.6,0.00106914,0.151359,0.151354,0.606717
197345240,67881784,16500,557916,1420.99,16498400,200577,0.00254696,0.359511,0.361152,0.838776
197345442,67881784,16572,139876,185.286,5166470,25238.9,0.00132465,0.180438,0.180438,0.255764
197346337,67881784,17501,2099340,2153.71,54260100,287697,0.0010259,0.137042,0.136445,0.659689
197339421,67881784,64,384659,1057.1,13933200,145806,0.00274814,0.379053,0.379053,0.263612
197344444,67881784,16139,508436,3954.43,20664300,565532,0.00777764,1.1123,1.07113,0.422451
197345907,67881784,16933,821492,11680.2,37393000,1662910,0.0142183,2.02426,2.09102,0.392806
197345031,67881784,16396,27259800,95726,1024310000,12760300,0.00351162,0.468097,0.477216,0.977902
197342555,67881784,1081,104907,94.4092,3926620,12473.5,0.000899932,0.118901,0.118901,0.111316
197343246,67881784,15678,453513,1551.89,10512500,234614,0.00342193,0.517327,0.517395,0.335692
197344413,67881784,16120,2363670,21154.4,101132000,3032340,0.00894981,1.2829,1.29054,0.484916
197346443,67881784,17640,454544,230.024,8172710,33770.1,0.000506055,0.0742943,0.0742906,0.625435
197343160,67881784,15631,209814,103.137,6550780,13624.8,0.000491562,0.0649376,0.0649376,0.18108
197343988,67881784,15919,8007810,34000.4,253016000,5179510,0.0042459,0.646807,0.646806,0.835612
197345307,67881784,16536,1608400,5041.87,64378000,650082,0.0031347,0.404178,0.404173,0.564945
197345994,67881784,17062,1188950,2758.09,40439300,357302,0.00231978,0.30052,0.30052,0.339507
197346035,67881784,17113,944163,2535.97,28586000,322364,0.00268594,0.341428,0.341428,0.71924
197342158,67881784,914,34969,31.4029,1157470,4118.39,0.000898022,0.117773,0,0
197345885,67881784,16901,489566,915.206,17908400,125559,0.00186942,0.256471,0.256471,0.462329
197342135,67881784,905,174589,4362.1,8938980,648240,0.024985,3.71295,3.71175,0.165425
197345626,67881784,16677,1048200,5331.04,43183300,720637,0.00508592,0.687502,0.687351,0.436119
197343187,67881784,15657,174821,313.879,5808020,44050.3,0.00179543,0.251973,0.251986,0.785302
197346332,67881784,17496,1011640,1182.91,30114200,163262,0.0011693,0.161384,0.161054,1.04435
197344397,67881784,16110,1493100,17237.2,66537300,2358580,0.0115446,1.57966,1.55342,0.466147
197342071,67881784,875,139758,441.929,4685580,64981.9,0.00316211,0.464961,0.465089,0.634279
197340565,67881784,276,5085100,19104,159288000,2819830,0.00375685,0.554528,0.542524,0.796478
197341037,67881784,454,389977,2436.42,14292800,343820,0.0062476,0.881643,0.890605,0.262119
197341567,67881784,657,921441,12835.1,35022900,1793060,0.0139293,1.94593,1.84866,0.691082
197341164,67881784,536,2433160,4301.45,89056500,572453,0.00176784,0.235272,0.234503,0.574905
197345219,67881784,16492,3110290,3677.93,99849400,479210,0.0011825,0.154072,0.154255,0.781982
197345630,67881784,16682,839256,1905.32,34389200,250449,0.00227025,0.298418,0.298418,0.575675
197345957,67881784,17007,314721,354.22,10796900,47340.6,0.00112551,0.150421,0.150421,0.4079
197346082,67881784,17179,104907,498.393,4507470,67839,0.00475081,0.646658,0.646658,0.151947
197344923,67881784,16384,1993230,9637.88,89450300,1350740,0.0048353,0.677661,0.677661,0.641228
197345609,67881784,16658,40144000,164435,1664080000,22583700,0.00409614,0.562566,0.562506,0.716853
197346152,67881784,17272,838258,884.48,24651300,115668,0.00105514,0.137986,0.13801,0.279687
197340874,67881784,377,126999,1566.64,5475980,212957,0.0123358,1.67684,1.6721,0.0712967
197342162,67881784,915,524535,931.008,19704000,123469,0.00177492,0.235387,0.235387,0.468636
197343210,67881784,15664,454220,642.964,9710960,88630.1,0.00141553,0.195126,0.195186,0.957123
197344757,67881784,16287,909194,726.096,29502400,97858.2,0.000798615,0.107632,0.107632,0.361333
197343405,67881784,15697,626384,1318.94,15932500,192291,0.00210564,0.306985,0.307961,0.729532
197344100,67881784,15975,2063010,24735.3,75432400,4139040,0.0119899,2.00631,2.00625,0.367407
197341559,67881784,652,34969,33.648,1209320,4427.87,0.000962223,0.126623,0,0
197344359,67881784,16083,6363870,19941.4,241679000,2605760,0.00313353,0.409461,0.409488,0.550905
197345914,67881784,16947,20706700,303305,855796000,47916400,0.0146477,2.31405,2.32157,0.379949
197340474,67881784,243,34894.7,424.424,1533610,57909,0.012163,1.65953,0,0
197344148,67881784,16002,54065900,237291,1835980000,32547800,0.00438892,0.602002,0.613916,0.982174
197345790,67881784,16774,524535,811.064,19974400,110210,0.00154625,0.21011,0.21011,0.525105
197342242,67881784,951,2307950,31729.7,99116800,4520480,0.013748,1.95865,1.95865,0.214449
197343418,67881784,15701,454325,1075.49,7959060,166656,0.00236723,0.366821,0.366666,0.533976
197341723,67881784,726,12984100,94014.2,562467000,13346000,0.00724072,1.02787,1.0278,0.563346
197344670,67881784,16233,1398740,904.196,35772200,117936,0.000646435,0.0843155,0.0843154,0.407952
197341496,67881784,617,419628,680.786,17344000,93009.5,0.00162236,0.221647,0.221647,0.274751
197345054,67881784,16420,489566,1523.23,18294900,209543,0.00311139,0.428019,0.428019,0.30877
197341385,67881784,581,804287,898.7,28338000,123248,0.00111739,0.153239,0.153239,0.480101
197343046,67881784,15595,664411,688.393,22279800,94029.1,0.0010361,0.141522,0.141523,0.684784
197341734,67881784,732,139876,256.715,5049000,34627.9,0.0018353,0.247562,0.247562,0.272241
197344528,67881784,16204,244783,677.401,8488980,120750,0.00276735,0.493293,0.493293,1.35708
197344390,67881784,16104,5117750,57715.2,217499000,7935830,0.0112775,1.55065,1.52557,0.559036
197344484,67881784,16171,3686030,21715.8,148650000,3089380,0.00589137,0.83813,0.828739,0.565411
197342008,67881784,809,3461930,2068.87,117539000,266438,0.000597606,0.0769624,0.0769624,0.570081
197344329,67881784,16070,766215,6289.44,32057400,855722,0.00820845,1.11682,1.23789,0.61772
197341968,67881784,772,1503670,3773.28,58727500,506709,0.00250939,0.336982,0.336982,0.422428
197342039,67881784,851,1748450,9765.94,75555000,1349610,0.00558548,0.771888,0.771888,0.579861
197343004,67881784,15581,34957.2,82.8098,1020710,11694.8,0.00236889,0.334547,0,0
197346499,67881784,111220698,549581,380.949,13307200,50777.1,0.000693163,0.0923925,0.0927615,0.408284
197346039,67881784,17118,244783,356.6,5476350,43376.8,0.0014568,0.177205,0.177205,0.341812
197343949,67881784,15898,2491160,2199.15,68188200,299539,0.00088278,0.120241,0.129315,0.748047
197346137,67881784,17253,2861790,4173.17,68621400,557653,0.00145824,0.194861,0.195186,0.617236
197345346,67881784,16555,34969,193.488,1421300,26886.5,0.00553314,0.768865,0,0
197340552,67881784,271,278950,590.487,9322720,85755.3,0.00211682,0.307422,0.30768,0.418994
197345076,67881784,16433,4068130,33711.1,159581000,4699690,0.00828664,1.15525,1.17705,0.512866
197343945,67881784,15893,2491160,2199.15,68188200,299539,0.00088278,0.120241,0.129315,0.748047
197346249,67881784,17395,453237,625.394,13703200,83040.8,0.00137984,0.183217,0.183092,0.516782
197339370,67881784,59,979132,1185.34,38836900,161499,0.0012106,0.164941,0.164941,0.348544
197344489,67881784,16174,3042980,21488.3,136581000,3021330,0.0070616,0.992886,0.954263,0.61647
197342235,67881784,946,2377890,2365.96,80699800,317787,0.000994981,0.133642,0.133642,0.423441
197345148,67881784,16458,1153620,2969.2,41510600,382723,0.00257382,0.331759,0.331752,0.532398
197342544,67881784,1077,34969,12.083,1213130,1620.75,0.000345534,0.0463483,0,0
197346015,67881784,17089,139876,87.3099,4080440,11590.3,0.000624195,0.0828612,0.0828612,0.6204
197346205,67881784,17338,2831440,2157.71,82420700,282572,0.000762052,0.0997978,0.0997911,0.626115
197341608,67881784,679,2307950,985.912,72978900,128525,0.00042718,0.0556881,0.0556881,0.61018
197346404,67881784,17581,2086190,1043.87,48412200,140724,0.000500371,0.0674552,0.0671674,1.21154
197340864,67881784,374,1009920,1611.38,28874100,226567,0.00159555,0.224342,0.228482,1.27118
197343225,67881784,15671,139156,747.691,4667760,109633,0.00537306,0.787844,0.788695,0.304266
197345850,67881784,16860,174386,559.129,5806760,84725.6,0.00320628,0.485851,0.486301,0.548077
197345731,67881784,16716,1641220,2114.21,59624300,283305,0.0012882,0.172619,0.172893,0.498423
197343991,67881784,15922,8007810,34000.4,253016000,5179510,0.0042459,0.646807,0.646806,0.835612
197344451,67881784,16143,2332910,27928.5,96821300,4124860,0.0119716,1.76812,1.76803,0.415406
197346402,67881784,17578,34969,56.92,1061430,7617.01,0.00162773,0.217822,0,0
197342947,67881784,10737,1888330,14514.8,94967300,2036850,0.00768657,1.07865,1.07865,0.379359
197345815,67881784,16809,153180000,1624120,6193390000,243516000,0.0106027,1.58974,1.62191,0.702855
197346584,67881784,111220902,69891.2,66.7206,2527220,8901.87,0.000954635,0.127368,0.127368,0.00367336
197342455,67881784,1011,69806.3,894.609,3119370,121704,0.0128156,1.74345,1.74343,0.0680557
197345560,67881784,16623,6186450,6571.36,194420000,884804,0.00106222,0.143023,0.143258,0.846735
197345977,67881784,17038,2441270,5842.02,78041200,782454,0.00239302,0.320511,0.319875,0.589621
197343587,67881784,15776,5245350,3843.58,177687000,556469,0.000732759,0.106088,0.106088,0.74994
197346321,67881784,17483,104905,587.273,4920040,81885.2,0.00559814,0.780565,0.780564,0.175626
197344661,67881784,16230,244783,111.304,7865310,15445,0.000454705,0.0630965,0.0630965,0.274776
197345822,67881784,16820,9021900,114896,394594000,16550500,0.0127352,1.83448,1.83448,0.434767
197340984,67881784,433,1052700,10839.9,45930300,1367380,0.0102972,1.29892,1.28869,0.302432
197342199,67881784,931,2131420,2492.05,45278100,363054,0.0011692,0.170334,0.17028,0.833573
197343084,67881784,15608,594405,511.252,15307500,63383.9,0.000860107,0.106634,0.106641,0.479855
197345935,67881784,16974,34969,88.0288,1411630,11882.9,0.00251734,0.339812,0,0
197340536,67881784,263,174791,446.523,5410690,63070.5,0.0025546,0.360833,0.360839,0.415203
197342873,67881784,10699,712509,2755.44,30528600,401772,0.00386724,0.563883,0.572486,0.363328
197342526,67881784,1069,58762.3,31.5745,896891,4521.1,0.000537327,0.0769389,0.0769191,0.35012
197343652,67881784,15805,734349,748.512,27650700,101211,0.00101929,0.137824,0.137824,0.237352
197345268,67881784,16526,34969,103.668,1548100,14450.3,0.00296457,0.413232,0,0
197341061,67881784,470,489398,1118.45,12207300,140147,0.00228535,0.286365,0.286326,0.4119
197345551,67881784,16617,1153980,930.566,42854100,123943,0.000806399,0.107405,0.107405,0.357992
197346181,67881784,17307,894144,490.647,20076800,65678.8,0.000548734,0.0734544,0.0737664,0.907553
197345568,67881784,16628,419628,413.749,14889700,56020.9,0.000985989,0.133501,0.133501,0.746021
197345762,67881784,16736,1084040,1125.15,36031700,148563,0.00103792,0.137046,0.137046,0.344679
197346052,67881784,17139,524535,618.782,16750600,80973.6,0.00117968,0.154372,0.154372,0.487792
197343554,67881784,15764,1014100,808.17,35977000,110401,0.000796933,0.108866,0.108866,0.268834
197342541,67881784,1075,244783,1066.02,7600360,174064,0.00435498,0.711094,0.711094,0.520799
197343788,67881784,15863,1361700,538.543,21752600,67450.1,0.000395493,0.0495338,0.0495342,0.5384
197345820,67881784,16818,58606500,788978,2598490000,114813000,0.0134623,1.95905,1.95904,0.436079
197346521,67881784,111220756,954244,4306.35,37131400,576287,0.00451284,0.60392,0.605377,0.429239
197344364,67881784,16085,594235,2223.83,20565300,281507,0.00374234,0.47373,0.473863,0.652318
197342113,67881784,898,1783420,4778.06,69892100,664751,0.00267916,0.37274,0.37274,0.828261
197343631,67881784,15793,1853360,1607.88,63010100,211397,0.00086755,0.114062,0.114062,0.42045
197343791,67881784,15864,751157,396.83,14979600,49033.9,0.000528292,0.0652778,0.0648406,0.518917
197344066,67881784,15952,242705,166.54,4987940,20514.3,0.000686183,0.0845237,0.0843066,0.378676
197340460,67881784,240,390295,552.326,12356000,74480.9,0.00141515,0.190832,0.188071,0.387992
197345873,67881784,16886,312255,713.941,10111400,104079,0.00228641,0.333313,0.335542,0.648818
197345861,67881784,16872,101855,462.44,4404310,69987.6,0.00454019,0.687133,0.687319,0.297396
197341170,67881784,541,275798,4493.66,13058600,616804,0.0162933,2.23644,2.22945,0.184083
197345036,67881784,16402,1049070,894.836,40197600,124460,0.00085298,0.118638,0.118638,0.395203
197342409,67881784,972,7168640,41591.7,273594000,5708710,0.00580189,0.796345,0.796344,0.573126
197346144,67881784,17261,244608,302.506,4638650,40535.9,0.0012367,0.165718,0.165726,0.573579
197344005,67881784,15926,384659,2073.49,15135500,296926,0.00539048,0.771921,0.771921,0.44591
197346108,67881784,17217,1572330,1338.42,35448800,191592,0.000851234,0.121852,0.121847,0.812387
197346562,67881784,111220856,873918,691.74,25479300,93713.5,0.000791539,0.107234,0.107202,1.10408
197340943,67881784,412,1585530,4703.62,55896500,688553,0.0029666,0.434274,0.436487,0.42134
197343462,67881784,15722,1293850,3070.1,32382200,416302,0.00237284,0.321754,0.321754,0.52912
197346420,67881784,17593,139390,11.4498,1860380,1578.9,8.21428e-05,0.0113272,0.0113346,0.314111
197341512,67881784,622,69938,281.009,2371350,36243.5,0.00401797,0.518224,0.518224,0.261611
197346092,67881784,17194,34969,22.0555,815237,2751.6,0.000630716,0.0786869,0,0
197346096,67881784,17202,34969,25.2641,1182260,3374.17,0.00072247,0.0964904,0,0
197345047,67881784,16413,2168080,4303.32,88242900,579354,0.00198486,0.26722,0.26722,0.647967
197338623,67881784,15,384659,282.995,14307300,39474.4,0.000735705,0.102622,0.102622,0.360209
197346106,67881784,17215,209814,60.7705,6168590,7755.55,0.00028964,0.0369639,0.0369639,0.416471
197345851,67881784,16861,955585,2996.58,33104000,444762,0.00313586,0.465435,0.470441,0.798389
197344121,67881784,15987,1725150,7400.22,58452700,1083370,0.00428962,0.627986,0.619948,0.557147
197346265,67881784,17411,557584,324.399,14964600,45965.4,0.000581794,0.0824367,0.0824682,0.519196
197341938,67881784,754,8804860,9467.28,204797000,1268670,0.00107523,0.144087,0.144086,0.729659
197343166,67881784,15632,419242,477.405,9242160,60925.5,0.00113874,0.145323,0.145336,0.288308
197340908,67881784,395,3175280,3817.53,106816000,510814,0.00120227,0.160872,0.160756,0.512197
197345433,67881784,16568,103326,397.101,4401590,56060.6,0.00384317,0.542558,0.545446,0.486771
197345325,67881784,16543,174845,197.369,6669250,26759.5,0.00112882,0.153047,0.153047,0.25618
197345580,67881784,16634,874225,673.048,28091100,87665,0.00076988,0.100277,0.100277,0.50962
197345936,67881784,16975,1084040,1745.49,33855400,219489,0.00161018,0.202474,0.202474,0.439105
197342956,67881784,182305697,1213820,13435.9,43153400,1877070,0.0110691,1.54641,1.46951,0.773231
197342121,67881784,902,408259,5799.43,19549000,793074,0.0142053,1.94257,1.93867,0.154785
197342456,67881784,1014,835651,7050.11,35557100,1042980,0.00843667,1.2481,1.28381,0.574741
197344733,67881784,16262,34969,38.1171,1220760,5143.2,0.00109002,0.147079,0,0
197342521,67881784,1066,822971,4724.81,26201800,609693,0.00574116,0.740843,0.720209,0.38922
197343667,67881784,15812,3426960,2977.08,122538000,388500,0.000868724,0.113366,0.113366,0.408805
197344514,67881784,16194,623992,6288.47,28156600,850146,0.0100778,1.36243,1.31182,0.471141
197345908,67881784,16934,352008,5996.32,16528800,856222,0.0170346,2.4324,2.41058,0.263456
197344406,67881784,16114,51790700,394777,2131500000,56029000,0.00762254,1.08184,1.08158,0.584103
197345783,67881784,16766,209814,568.429,8582920,78820.4,0.0027092,0.375668,0.375668,0.465941
197342524,67881784,1067,489566,3367.85,14002800,563090,0.00687926,1.15018,1.15018,0.643538
197345840,67881784,16849,419628,1039.52,16849900,139570,0.00247724,0.332605,0.332605,0.298148
197340651,67881784,347,699341,724.803,23168000,98352,0.00103641,0.140635,0.140642,0.553607
197341014,67881784,445,1431030,935.625,35941200,119118,0.000653811,0.0832395,0.0832733,0.521388
197342011,67881784,814,1014100,8911.75,36924100,1614210,0.00878783,1.59177,1.59177,1.05047
197344139,67881784,15999,769917,1684.65,25667700,226064,0.0021881,0.293621,0.289687,0.338382
197344374,67881784,16093,560180,5944.03,24512900,808673,0.0106109,1.44359,1.37111,0.267863
197346527,67881784,111220768,139876,222.271,3471580,28846.8,0.00158906,0.206232,0.206231,0.53804
197340585,67881784,290,18035800,22154.8,478940000,2969660,0.00122838,0.164654,0.165945,0.830472
197342014,67881784,820,4266220,26928,169344000,3853550,0.00631191,0.903272,0.903272,0.447635
197345769,67881784,16744,34969,7.20435,1057760,977.013,0.000206021,0.0279394,0,0
197346054,67881784,17141,104907,95.0172,1703660,11720.1,0.000905728,0.111719,0.111719,0.515099
197345793,67881784,16777,627872,1018.11,22087400,136777,0.00162152,0.217843,0.218283,0.475125
197344335,67881784,16072,19196800,78455.4,770169000,10581800,0.00408689,0.551226,0.551233,0.485242
197346142,67881784,17259,104897,20.9782,1449980,2680.76,0.000199989,0.0255561,0.0255561,0.334836
197344292,67881784,16041,3858270,36420.7,164253000,4755090,0.00943964,1.23244,1.21689,0.357746
197341643,67881784,693,1048480,3292.73,32545300,482129,0.00314049,0.459839,0.459899,0.358042
197346475,67881784,111220654,354798,2837.7,15228800,412471,0.00799808,1.16255,1.13145,0.447822
197344399,67881784,16111,278418,4613.36,12873700,631866,0.0165699,2.26949,2.26661,0.384229
197345878,67881784,16893,1223920,995.691,39547900,130477,0.00081353,0.106607,0.106607,0.347412
197340952,67881784,416,344602,834.516,11377700,112578,0.00242168,0.326689,0.326533,0.211332
197342513,67881784,1062,1118860,14505.3,51776100,1967540,0.0129643,1.75851,1.71909,0.252313
197342503,67881784,1056,8488930,154370,388468000,24399700,0.0181849,2.8743,2.87592,0.202513
197344491,67881784,16177,3042980,21488.3,136581000,3021330,0.0070616,0.992886,0.954263,0.61647
197344768,67881784,16299,384659,955.883,13090500,128739,0.00248501,0.334685,0.334685,0.443301
197346046,67881784,17130,804287,1993.53,24211300,253254,0.00247863,0.31488,0.31488,0.601517
197346403,67881784,17579,174621,165.03,5379050,22059,0.000945073,0.126325,0.126265,0.39543
197343963,67881784,15905,44488800,514969,1717090000,72998900,0.0115752,1.64084,1.60659,0.909217
197345788,67881784,16771,1152410,1829.17,42061700,246987,0.00158726,0.214323,0.214568,0.490061
197345993,67881784,17059,69938,157.299,2412780,20359.7,0.00224912,0.291111,0.291111,0.0727301
197346049,67881784,17134,664411,729.497,19583200,94770,0.00109796,0.142638,0.142638,0.516965
197344387,67881784,16101,19280.2,135.444,825080,18616.9,0.00702505,0.965595,0,0
197340234,67881784,186,1188950,3491.71,51259900,481754,0.00293681,0.405194,0.405194,0.36083
197340610,67881784,308,677607,7079.28,28752600,886965,0.0104475,1.30897,1.28343,0.310946
197344060,67881784,15949,2551240,3399.1,73910600,448970,0.00133233,0.175981,0.179031,0.360851
197346235,67881784,17376,34969,44.7329,1292980,6009.05,0.00127922,0.171839,0,0
197342211,67881784,936,7900940,148015,345480000,22050900,0.0187338,2.79093,2.79075,0.216072
197340188,67881784,156,34911.6,470.184,1585760,63795.1,0.0134679,1.82733,0,0
197340192,67881784,159,10517400,51583.5,320750000,8159930,0.00490457,0.775848,0.775754,0.8991
197345051,67881784,16417,244783,1145.31,8910530,143729,0.00467889,0.58717,0.58717,0.344103
197346540,67881784,111220814,27310.3,61.2164,814063,8399.82,0.00224151,0.30757,0,0
197341978,67881784,774,367239,4240.35,17143700,542237,0.0115466,1.47652,1.47888,0.139023
197344289,67881784,16040,5311170,52965.4,242513000,6956130,0.00997245,1.30972,1.30465,0.335913
197340039,67881784,106,174845,236.325,5553000,29771.6,0.00135163,0.170274,0.170274,0.245544
197343087,67881784,15609,594405,511.252,15307500,63383.9,0.000860107,0.106634,0.106641,0.479855
197345198,67881784,16478,1290230,2326.74,45328500,317118,0.00180336,0.245785,0.246771,0.704739
197345726,67881784,16714,103435,215.028,3975350,30732,0.00207887,0.297114,0.298433,0.408314
197339652,67881784,79,34969,22.867,1191610,3052.31,0.000653923,0.0872861,0,0
197341123,67881784,510,384204,2786.56,14776600,333599,0.00725281,0.868284,0.868048,0.420065
197342950,67881784,182305689,4525100,49929.1,185053000,6855300,0.0110338,1.51495,1.48511,0.618131
197345750,67881784,16728,5105470,6802.62,164606000,905978,0.00133242,0.177452,0.177452,0.806354
197342139,67881784,906,516113,5452.7,22036600,682568,0.0105649,1.32252,1.32475,0.193337
197346308,67881784,17466,559387,274.23,16814300,37282.8,0.000490232,0.0666494,0.066648,0.506674
197346549,67881784,111220830,1640870,1351.5,41317700,178182,0.000823651,0.10859,0.108513,1.19654
197346484,67881784,111220668,69938,180.476,2956310,24345.7,0.00258051,0.348105,0.348105,0.130717
197345089,67881784,16437,4001390,15316.6,161718000,2044040,0.00382783,0.510833,0.520114,0.750832
197345652,67881784,16702,2558480,12910,102204000,1820580,0.00504595,0.711585,0.710201,0.520489
197345583,67881784,16635,244783,157.586,7565910,20746.3,0.000643776,0.0847537,0.0847537,0.230231
197346275,67881784,17426,3102510,3948.62,102068000,529606,0.00127272,0.170703,0.169354,1.10354
197340164,67881784,141,6957250,7605.98,224280000,1048810,0.00109325,0.15075,0.150755,0.718652
197344370,67881784,16090,34893.7,654.559,1683820,89778.3,0.0187586,2.57291,0,0
197341655,67881784,700,454568,434.532,13191200,60475,0.000955921,0.133038,0.133043,0.367807
197342420,67881784,978,1520050,793.348,30334600,106129,0.000521923,0.0698197,0.0691084,1.57899
197342480,67881784,1039,69936.5,352.667,3358090,49620.7,0.00504267,0.709511,0.709511,0.0227
197346553,67881784,111220842,209814,1836.16,10391600,255593,0.00875138,1.21819,1.21819,0.0863242
197341626,67881784,687,5325380,32868.8,225475000,4973240,0.00617211,0.933876,0.934345,0.785185
197343053,67881784,15597,104755,333.728,2860080,47485.9,0.0031858,0.453304,0.452983,0.506238
197346190,67881784,17318,5283640,6894.32,144639000,949759,0.00130484,0.179755,0.180432,0.882659
197345922,67881784,16957,512895,1902.89,17505000,273191,0.0037101,0.532645,0.534212,0.41713
197342005,67881784,804,104907,98.2163,3293000,12461.2,0.000936222,0.118783,0.118783,0.508946
197346017,67881784,17092,21475600,46577.3,612055000,6304420,0.00216885,0.293562,0.310323,1.37831
197340573,67881784,281,471720,1556.4,11015000,200024,0.00329941,0.424031,0.371349,0.91727
197340988,67881784,434,2439780,18222.2,102690000,2632170,0.00746878,1.07885,1.07361,0.316151
197342188,67881784,928,18933900,278281,815601000,41366200,0.0146976,2.18478,2.17856,0.403675
197341664,67881784,703,10701400,35485.4,398483000,4763030,0.00331595,0.445084,0.44456,0.838058
197345886,67881784,16902,839256,622.496,24946700,82021.9,0.000741724,0.0977317,0.0977317,0.430063
197340363,67881784,200,475975,340.147,9141440,44696.1,0.000714633,0.0939044,0.102691,0.670211
197345599,67881784,16647,69938,26.6266,2097490,3695.41,0.000380717,0.0528384,0.0528384,0.420039
197341073,67881784,478,1357190,10759.7,55522700,1285320,0.00792791,0.947041,0.945827,0.341801
197345157,67881784,16461,965508,5539.08,42012100,810335,0.00573696,0.839284,0.904898,0.549496
197341043,67881784,458,3077800,3263.47,62183000,441725,0.00106032,0.14352,0.143786,0.878738
197340180,67881784,151,1538380,22710.1,75713500,3087560,0.0147623,2.00702,2.00679,0.566016
197344522,67881784,16198,244783,677.401,8488980,120750,0.00276735,0.493293,0.493293,1.35708
197346236,67881784,17378,69929.9,11.1177,1681960,1416.46,0.000158984,0.0202554,0.0202558,0.379122
197341686,67881784,709,5774080,20961.7,198526000,2660170,0.0036303,0.460709,0.45907,0.533684
197343914,67881784,15867,7089080,13605.4,238582000,1865970,0.00191921,0.263217,0.267563,0.774809
197345625,67881784,16676,1361620,6881,55409100,934619,0.00505353,0.686401,0.68654,0.414111
197340425,67881784,228,2204660,27623.8,91403100,3929180,0.0125297,1.78222,1.78032,0.888516
197341136,67881784,519,2818430,25446.5,116272000,3554490,0.00902859,1.26116,1.32299,0.590836
