id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198565109,68193048,17212,1491730,3245.71,28245900,380441,0.0021758,0.255033,0.254417,0.90152
198557130,68193048,15912,2425450,12062.9,63265800,1461800,0.00497348,0.602694,0.604237,0.72518
198557509,68193048,16008,7418430,16352.6,135106000,2157610,0.00220433,0.290845,0.305629,1.80176
198561706,68193048,16643,69938,3.25393,1111940,416.415,4.65259e-05,0.00595405,0.00595405,0.103081
198553575,68193048,977,244783,2128.93,7240230,244707,0.00869719,0.999689,0.999689,0.619817
198563340,68193048,16897,1792770,1071.55,39075400,139924,0.000597706,0.0780492,0.0766199,0.795647
198561194,68193048,16601,266424,240.989,6619220,28178.4,0.000904532,0.105765,0.103626,0.325238
198567517,68193048,111220858,99273.5,17.1316,889252,1968.81,0.00017257,0.0198322,0.0218626,0.75452
198559188,68193048,16253,1106690,369.857,23076800,49975.5,0.000334202,0.0451577,0.0443808,0.776066
198557008,68193048,15902,419122,1027.24,8213480,135642,0.00245093,0.323633,0.323771,0.659149
198566153,68193048,17410,1363740,3098.89,26142200,365263,0.00227235,0.267839,0.267849,0.633414
198565211,68193048,17231,1348070,2390.48,30291500,286104,0.00177327,0.212233,0.203372,0.570229
198567235,68193048,111220690,112734,144.253,2082470,16696.4,0.00127959,0.148105,0.149476,0.248573
198556133,68193048,15708,104907,131.044,2235090,16968.5,0.00124915,0.161748,0.161748,0.248726
198563037,68193048,16872,104907,391.026,2206790,48769.6,0.00372736,0.464885,0.464885,0.082119
198551994,68193048,683,1264700,12313.4,43685900,1495660,0.00973622,1.18262,1.18189,0.331365
198565564,68193048,17308,248380,219.359,3309670,24740.7,0.00088316,0.0996084,0.10025,0.515463
198566738,68193048,17507,1300930,1194.61,20318700,139388,0.000918275,0.107145,0.105141,0.666138
198556083,68193048,15696,838362,2506.84,17267500,386889,0.00299017,0.461482,0.461249,0.758708
198566817,68193048,17573,244591,178.764,4148070,21026.5,0.000730868,0.085966,0.0859347,0.669505
198565509,68193048,17292,6400900,11359.7,109412000,1353890,0.0017747,0.211515,0.199299,0.943503
198552977,68193048,879,8449600,42397.8,224248000,6147200,0.00501773,0.727513,0.774141,0.784531
198558842,68193048,16196,524535,836.093,12320300,98813.8,0.00159397,0.188384,0.188384,0.472345
198552117,68193048,718,2574220,1604.43,58029700,207569,0.00062327,0.0806338,0.0813061,0.851622
198561627,68193048,16629,69938,237.996,1823340,26925.8,0.00340296,0.384995,0.384995,0.322826
198567740,68193048,112892325,34969,2.49262,637993,297.226,7.12808e-05,0.00849969,0,0
198549815,68193048,66,34969,14.3464,659242,1613.54,0.000410259,0.0461419,0,0
198553987,68193048,1038,4231250,22895.9,116234000,2574250,0.00541115,0.608391,0.608391,0.78203
198566661,68193048,17484,198471,144.931,5101360,17096.6,0.000730239,0.0861414,0.0851403,0.441671
198564103,68193048,17040,207866,651.228,4726630,74419.8,0.00313293,0.358019,0.357982,0.446358
198550519,68193048,329,10154300,62101.6,281861000,7032340,0.00611578,0.692546,0.691395,0.754535
198556730,68193048,15819,9369450,2822.61,160665000,357746,0.000301257,0.0381821,0.036538,2.00727
198559159,68193048,16248,1504460,670.243,30064300,94518,0.000445503,0.0628251,0.0614334,1.50138
198563082,68193048,16881,384471,294.253,10728800,36329.5,0.000765343,0.0944922,0.0945159,0.42694
198559073,68193048,16228,1197660,139.623,20247100,19586.3,0.00011658,0.0163539,0.0157002,0.882404
198553486,68193048,962,9035350,30922.9,196766000,4545520,0.00342244,0.503082,0.479616,1.10809
198556899,68193048,15863,1237540,795.572,16794400,94629.5,0.000642866,0.0764658,0.0741836,0.570466
198558020,68193048,16068,3951280,10746.1,85776000,1201560,0.00271966,0.304094,0.30408,1.27308
198549760,68193048,26,5950120,3213.97,143581000,416701,0.000540153,0.0700324,0.0700692,2.00763
198549797,68193048,38,874225,57.5485,18069400,8200.12,6.58281e-05,0.00937987,0.00937987,0.581976
198549800,68193048,42,147099,21.1029,3265780,2746.92,0.00014346,0.0186739,0.0194706,0.408099
198560967,68193048,16532,2337160,957.173,57447800,115510,0.000409546,0.0494234,0.0466393,1.0714
198563435,68193048,16925,6573930,36876.4,193441000,4566900,0.0056095,0.694699,0.6947,0.631944
198562188,68193048,16721,1197870,864.193,26885600,126828,0.000721439,0.105878,0.0985572,0.757925
198554383,68193048,1110,312102,383.077,7125160,43317.9,0.00122741,0.138794,0.138782,0.460977
198561272,68193048,16612,1582770,712.369,33392700,84937.1,0.000450077,0.0536636,0.0507799,1.314
198554289,68193048,1094,594376,6261.89,18994400,798326,0.0105352,1.34313,1.3432,0.389538
198562709,68193048,16810,66607300,134770,1868260000,17612800,0.00202335,0.264427,0.258184,1.29742
198552179,68193048,732,139876,179.692,3502400,22243.1,0.00128465,0.15902,0.15902,0.431394
198562538,68193048,16750,34969,1.24965,597277,151.17,3.5736e-05,0.00432297,0,0
198567538,68193048,111220882,782345,404.63,12177500,46784.6,0.000517202,0.0598005,0.0571165,0.777412
198556061,68193048,15692,139876,280.654,2994640,42453.9,0.00200645,0.303511,0.303511,0.318743
198563881,68193048,17009,244783,148.822,5555240,18601,0.000607974,0.0759899,0.0759899,0.335955
198550193,68193048,260,310662,770.817,4463200,98678.2,0.00248121,0.317638,0.317011,0.496883
198557157,68193048,15924,2710630,869.901,43804300,106409,0.000320921,0.0392561,0.0408115,1.29809
198562697,68193048,16808,239735000,777813,5712060000,98732600,0.00324447,0.41184,0.394814,1.31218
198565925,68193048,17353,11531900,21266.5,201002000,2666770,0.00184415,0.231252,0.215606,1.11381
198550116,68193048,194,7150480,2029.61,119884000,250467,0.000283842,0.035028,0.0332473,1.58014
198556655,68193048,15804,823116,422.94,15634000,63276.6,0.000513828,0.0768744,0.0718948,0.53412
198559880,68193048,16366,1460210,689.556,24696800,79682.6,0.000472229,0.0545691,0.0542998,1.13031
198562226,68193048,16729,314721,415.207,7589100,48257.7,0.00131929,0.153335,0.153335,0.479387
198550975,68193048,510,382327,1969.26,12547700,227386,0.00515071,0.594742,0.594806,0.1334
198549892,68193048,130,1328820,865.108,25875000,101357,0.000651034,0.0762761,0.0762761,0.623043
198561073,68193048,16574,323937,92.1111,7069800,10616.1,0.000284349,0.0327722,0.031774,0.699784
198562953,68193048,16856,1748180,3104.04,39498900,396292,0.00177558,0.226689,0.204044,1.59868
198551095,68193048,554,114850,200.48,2731770,26008,0.00174558,0.226451,0.233972,0.69324
198551384,68193048,617,470584,193.768,9922930,26583.9,0.00041176,0.0564912,0.0556458,1.12058
198551738,68193048,646,135141,31.9154,2552610,3953.89,0.000236165,0.0292576,0.0296862,0.67457
198565053,68193048,17196,479815,1324.72,9202710,154475,0.0027609,0.321948,0.309505,0.665556
198561976,68193048,16695,845497,206.65,20383500,24925.2,0.000244412,0.02948,0.0284312,0.804404
198567344,68193048,111220766,805181,1250.46,13249400,145228,0.00155301,0.180367,0.172317,0.609438
198555668,68193048,15609,474974,76.6465,6197000,9284.86,0.00016137,0.0195482,0.0200754,0.940549
198559970,68193048,16395,31173300,24113.8,731679000,3078100,0.00077354,0.0987414,0.100555,1.8533
198554038,68193048,1044,174845,161.13,3355400,20235.1,0.000921558,0.115732,0.115732,0.641578
198556391,68193048,15769,565045,1228.62,13338400,155911,0.00217437,0.275927,0.282268,0.567593
198559831,68193048,16353,7375700,3317.51,140343000,392318,0.000449789,0.0531906,0.0508328,1.14299
198562933,68193048,16851,446300,636.919,11111400,77094.7,0.00142711,0.172742,0.17154,0.442571
198563428,68193048,16924,58813700,426577,1758790000,54678000,0.00725301,0.92968,0.928703,0.78966
198549792,68193048,31,20415000,25917.9,459516000,3712450,0.00126955,0.181849,0.177861,1.10385
198555650,68193048,15602,2053420,576.772,41665500,91406.3,0.000280884,0.0445142,0.0443996,0.700357
198566291,68193048,17442,34969,45.2234,703148,5247.33,0.00129324,0.150057,0,0
198560985,68193048,16539,1348520,365.787,29916600,43669,0.000271251,0.0323829,0.0302828,2.13314
198549758,68193048,23,1418910,509.423,25182100,59221.4,0.000359025,0.0417374,0.0416646,0.397258
198557311,68193048,15957,2260930,8251.78,67535900,987430,0.00364973,0.436736,0.415284,0.776628
198559137,68193048,16244,369751,40.5272,5489120,4707.56,0.000109607,0.0127317,0.013948,0.965901
198550562,68193048,345,5385160,22819.7,129800000,2630380,0.00423752,0.488449,0.48845,0.852408
198562523,68193048,16744,34969,1.24965,597277,151.17,3.5736e-05,0.00432297,0,0
198566594,68193048,17467,2020610,3947.82,38434400,511655,0.00195378,0.253218,0.254176,0.906846
198551097,68193048,556,1775250,83.8715,35161000,11349.4,4.7245e-05,0.00639312,0.00680189,0.872764
198556236,68193048,15726,139876,300.581,3144690,37366.6,0.00214891,0.267141,0.267141,0.205062
198551115,68193048,564,2517760,423.119,44695800,69141.6,0.000168054,0.0274615,0.0274615,1.16819
198563606,68193048,16957,523508,1535.92,11924500,179337,0.00293391,0.342568,0.342427,0.267715
198563073,68193048,16880,556632,439.68,14215300,53354.3,0.000789893,0.095852,0.0958726,0.35286
198550238,68193048,288,1312770,1094.25,28808200,136519,0.000833543,0.103993,0.10855,1.46195
198550659,68193048,407,2661490,13497.9,65092700,1650900,0.00507157,0.620291,0.599541,1.31134
198563228,68193048,16882,1061680,441.15,17862700,53567.6,0.000415523,0.0504557,0.0501847,0.826752
198555589,68193048,15583,209814,94.3502,4756230,14939,0.000449685,0.0712013,0.0712013,0.427379
198556886,68193048,15860,104907,36.5526,1694850,4153.97,0.000348429,0.0395967,0.0395967,0.401043
198567186,68193048,111220656,34969,50.2405,763218,6104.73,0.00143672,0.174575,0,0
198552780,68193048,837,686389,1427.61,15825200,174680,0.00207988,0.254491,0.24158,1.22737
198550876,68193048,485,52542900,82825.8,1150110000,10633400,0.00157635,0.202376,0.201793,2.14447
198551511,68193048,626,989860,672.666,22156100,83232.2,0.000679557,0.0840848,0.0811665,1.30581
198566875,68193048,17603,34923.4,79.3444,755579,9050.94,0.00227195,0.259165,0,0
198552263,68193048,756,244783,60.4913,5567270,9581.41,0.000247122,0.0391425,0.0391425,0.691348
198554974,68193048,10694,1363790,5147.75,30175300,663485,0.00377459,0.4865,0.4865,0.569256
198562815,68193048,16827,321975,262.821,7209710,32462.5,0.000816279,0.100823,0.101714,0.566505
198566761,68193048,17525,2882750,4260.64,44731200,566829,0.00147798,0.196628,0.197885,0.893356
198553018,68193048,890,443816,362.147,9357670,41800.9,0.000815984,0.0941851,0.0905239,0.723785
198553199,68193048,927,65604.6,35.1569,1591970,3984.11,0.000535891,0.0607291,0.0617685,0.30588
198552763,68193048,834,2888680,30043.5,83746600,4858110,0.0104004,1.68177,1.6605,0.867358
198561054,68193048,16568,104907,71.53,2320570,8368.05,0.000681842,0.0797664,0.0797664,0.261147
198564583,68193048,17117,32881.8,168.178,620600,19144.3,0.00511463,0.582215,0,0
198561295,68193048,16616,1038400,405.871,22385600,46785.4,0.000390863,0.0450555,0.0422327,0.907632
198567091,68193048,17638,279704,288.236,4401910,36503.3,0.00103051,0.130507,0.130503,0.626719
198558511,68193048,16131,11485300,33996.7,272902000,3993030,0.00296002,0.347664,0.335853,1.09946
198560405,68193048,16452,489566,402.605,10578100,47218.6,0.000822372,0.0964499,0.0964499,0.746347
198557467,68193048,15993,3566840,10338.6,71500800,1182850,0.00289852,0.331623,0.331623,1.04003
198562546,68193048,16754,2744250,4252.49,64286600,544844,0.0015496,0.19854,0.184574,1.44662
198558127,68193048,16083,5406940,4650.33,129594000,566566,0.000860067,0.104785,0.101884,1.62883
198558451,68193048,16122,2690000,4039.47,64855100,485275,0.00150166,0.1804,0.177538,0.527349
198549946,68193048,155,1993840,8375.55,58460400,1158250,0.00420072,0.580916,0.577945,0.922045
198551157,68193048,588,3734980,4627.29,84665300,623923,0.00123891,0.167049,0.167067,0.975748
198551171,68193048,596,3228780,3190.86,60811500,409148,0.000988255,0.126719,0.12136,1.20697
198559300,68193048,16273,28665.1,5.42686,536001,668.242,0.00018932,0.0233121,0,0
198562584,68193048,16773,1010940,684.468,22296300,85989.1,0.000677061,0.0850586,0.0780254,1.74189
198564179,68193048,17056,1706510,2033.09,30038600,239223,0.00119137,0.140182,0.140523,0.662717
198565329,68193048,17253,2471830,4274.68,38998200,499958,0.00172936,0.202262,0.194169,0.476669
198551714,68193048,642,549319,1285.15,9269280,151478,0.00233954,0.275755,0.274644,0.476634
198555239,68193048,182305697,1119010,5622.48,22836100,662701,0.00502452,0.592222,0.592222,0.732972
198565997,68193048,17371,173202,408.315,4266430,47432.9,0.00235745,0.273858,0.273078,0.403197
198551159,68193048,589,4692620,1867.59,78282100,252167,0.000397985,0.0537369,0.0535973,1.73487
198559094,68193048,16232,462972,35.7242,7708590,5324.54,7.71627e-05,0.0115008,0.0112028,0.810375
198565551,68193048,17304,2020820,3470.91,32867100,401420,0.00171758,0.198642,0.185103,0.751079
198554077,68193048,1052,915673,493.388,15579000,62343.9,0.000538826,0.0680853,0.0625742,0.725568
198556326,68193048,15753,2342920,1371.95,46377000,191649,0.000585572,0.0817989,0.0817989,1.47478
198553066,68193048,904,5746540,3613.98,105507000,478289,0.000628896,0.0832308,0.0813556,1.49858
198565480,68193048,17284,559504,125.137,8845830,16557.7,0.000223656,0.0295935,0.0295935,0.634371
198550108,68193048,188,259424,2488.76,8909920,318948,0.00959341,1.22945,1.20687,0.372773
198555592,68193048,15584,209814,94.3502,4756230,14939,0.000449685,0.0712013,0.0712013,0.427379
198556341,68193048,15759,314721,115.301,6110410,19733.8,0.000366358,0.0627024,0.0627024,0.588072
198554917,68193048,10684,1892130,13374.6,61318500,1892550,0.00706855,1.00023,0.911525,1.25723
198550721,68193048,451,454593,552.289,8048330,62017.4,0.00121491,0.136424,0.136423,0.944588
198561953,68193048,16686,1507720,1724.96,39162900,237769,0.00114409,0.157701,0.150777,1.25716
198559793,68193048,16349,1880960,898.649,37801000,111905,0.000477761,0.0594937,0.0559331,1.8531
198562915,68193048,16849,290782,251.162,6388570,28174.9,0.000863748,0.0968934,0.0994957,0.579332
198551109,68193048,560,139876,553.24,3321750,64065.5,0.00395521,0.458016,0.458016,0.565453
198564624,68193048,17131,195084,94.4325,2506390,11017.2,0.000484062,0.0564743,0.0589201,0.600658
198559962,68193048,16393,515845,543.951,13415400,68247.8,0.00105449,0.132303,0.132394,0.623706
198561746,68193048,16651,36190800,132410,994273000,19630900,0.00365867,0.542428,0.545519,1.7045
198559054,68193048,16224,174845,23.4373,3809580,2800.36,0.000134046,0.0160163,0.0160163,0.477763
198562619,68193048,16790,1078640,656.424,20407300,80086.6,0.000608565,0.0742476,0.0686735,0.99289
198549839,68193048,101,2028200,5943.13,33803800,684086,0.00293025,0.337287,0.337287,0.482013
198554294,68193048,1096,898742,375.399,19890400,46136.8,0.000417693,0.0513348,0.0550941,1.27539
198557254,68193048,15946,2622650,1698.42,49287800,194797,0.000647597,0.074275,0.0742748,0.868152
198550167,68193048,242,10219800,5993.33,190541000,780567,0.000586443,0.0763779,0.0827269,1.36764
198556137,68193048,15709,104907,131.044,2235090,16968.5,0.00124915,0.161748,0.161748,0.248726
198560982,68193048,16538,864605,662.209,22311100,79085.2,0.000765909,0.0914697,0.0904727,0.664952
198566785,68193048,17547,1166680,1264.5,24050300,146579,0.00108384,0.125637,0.123873,0.810101
198558577,68193048,16138,740565,4901.86,19433600,658621,0.00661909,0.88935,0.860889,1.48588
198558469,68193048,16123,8968490,14403.1,214347000,1762070,0.00160596,0.196473,0.193795,0.821183
198553034,68193048,894,2194100,11997.8,55881700,1749810,0.00546819,0.797505,0.841985,0.935854
198561656,68193048,16634,745278,651.136,14467100,77090.4,0.000873682,0.103438,0.095085,1.25157
198550156,68193048,230,68850.4,358.552,957234,55897.3,0.0052077,0.811867,0.811917,0.0951871
198550189,68193048,258,7216620,3485.8,132391000,466076,0.000483023,0.0645837,0.0700049,1.42766
198558837,68193048,16195,69938,319.324,1707180,38748.8,0.00456581,0.554046,0.554046,0.219775
198558659,68193048,16153,69920.8,8.4315,1386940,1134.19,0.000120586,0.016221,0.0162242,1.11695
198550938,68193048,502,10484300,29187.9,228966000,3304080,0.00278395,0.315145,0.311535,1.19835
198556399,68193048,15771,2472300,1293.85,48848200,172111,0.000523339,0.0696159,0.0762338,1.39533
198556848,68193048,15849,1561140,948.1,22253000,112707,0.000607314,0.0721954,0.0697421,0.682319
198552125,68193048,721,1923300,24286.2,63661700,3029410,0.0126274,1.57512,1.57512,0.482583
198549895,68193048,131,1293850,13638.7,35755400,1667470,0.0105412,1.28877,1.28877,0.676415
198565793,68193048,17325,242657,688.541,4527030,82340.5,0.0028375,0.339328,0.339062,0.309518
198549803,68193048,48,9795500,6482.83,210196000,864728,0.000661817,0.0882781,0.0866455,1.38945
198560341,68193048,16448,108418,10.5154,2229880,1257.44,9.69891e-05,0.011598,0.0115842,0.24644
198566257,68193048,17438,1725100,1787.14,25131100,233254,0.00103597,0.135212,0.131632,0.773192
198555103,68193048,10720,8118540,32930.3,249755000,4318530,0.00405618,0.531934,0.531594,0.91488
198565516,68193048,17295,69938,266.314,1305220,36421.7,0.00380786,0.520771,0.520771,0.984391
198551037,68193048,526,1433730,5621.24,22551100,751396,0.00392072,0.524085,0.524085,0.837979
198555614,68193048,15591,244783,354.046,6188700,50630.8,0.00144637,0.206839,0.206839,0.967055
198550181,68193048,254,25584800,135830,701224000,19847200,0.00530899,0.775742,0.779206,0.987667
198559552,68193048,16329,6175420,5141.25,125815000,690067,0.000832535,0.111744,0.10596,1.76496
198559021,68193048,16211,14067700,6674.21,275233000,859581,0.000474435,0.0611032,0.0598594,1.54186
198556356,68193048,15762,2028200,1256.65,40266600,171915,0.000619588,0.0847622,0.0847622,1.51972
198564680,68193048,17149,314533,1476.26,7032020,170938,0.0046935,0.543464,0.543393,0.581171
198557436,68193048,15985,10359200,33135.5,187382000,3794620,0.00319865,0.366304,0.360417,1.57401
198565311,68193048,17249,63984.1,67.9886,810208,7718.18,0.00106258,0.120626,0.117671,0.575215
198553048,68193048,898,1757120,4059.22,50941500,518554,0.00231016,0.295116,0.292457,0.684026
198563711,68193048,16971,548506,411.341,12360800,46481.4,0.000749931,0.0847418,0.0835203,0.3922
198562593,68193048,16776,552409,587.43,12670900,73957.8,0.0010634,0.133882,0.121509,1.43247
198563916,68193048,17025,8813960,20354.6,166747000,2369810,0.00230937,0.268871,0.26938,0.669941
198550131,68193048,202,2750410,5299.05,73950400,631974,0.00192664,0.229775,0.22369,0.696996
198557966,68193048,16043,615885,1933.54,18367200,226256,0.00313946,0.367367,0.364198,0.670346
198567745,68193048,112892331,34969,2.49262,637993,297.226,7.12808e-05,0.00849969,0,0
198564607,68193048,17124,850196,1272.37,13451400,146628,0.00149656,0.172463,0.169722,0.99931
198549955,68193048,159,8953580,6219.89,147319000,722669,0.000694682,0.0807129,0.0768593,1.34978
198558332,68193048,16110,1783420,7353.97,34553000,857673,0.00412352,0.480915,0.480915,1.01369
198556947,68193048,15878,349690,1196.51,7433390,170996,0.00342162,0.488993,0.488993,1.21223
198567530,68193048,111220874,448665,513.544,10717900,60491.7,0.0011446,0.134826,0.133851,0.466079
198557317,68193048,15959,2260930,8251.78,67535900,987430,0.00364973,0.436736,0.415284,0.776628
198567239,68193048,111220692,725460,1200.05,14832500,141744,0.00165419,0.195385,0.196473,0.436833
198549817,68193048,68,1398190,10885.8,33790800,1473550,0.00778565,1.0539,1.07598,0.536377
198559308,68193048,16277,161453,68.7334,3498860,9752.43,0.000425717,0.060404,0.0622232,0.622797
198559994,68193048,16400,1468700,621.123,34669100,78948.3,0.000422907,0.0537539,0.0537539,1.14107
198552751,68193048,829,511258,591.36,11350800,67166,0.00115668,0.131374,0.129309,0.380231
198561607,68193048,16626,5110520,4730.95,100331000,564658,0.000925728,0.110489,0.109516,1.10287
198565949,68193048,17360,34969,123.243,549342,16601.4,0.00352435,0.474746,0,0
198550723,68193048,452,769318,476.545,17022300,66612.7,0.000619438,0.0865867,0.0865867,0.936879
198558820,68193048,16192,1328820,5912.63,29695500,780578,0.00444953,0.587421,0.587421,0.587967
198560149,68193048,16420,364356,1440.69,10679700,187818,0.00395407,0.515479,0.536814,0.531157
198552848,68193048,852,2574550,2374.72,42979100,271589,0.000922381,0.10549,0.0994108,0.948637
198549914,68193048,138,4022610,2329.79,104233000,275292,0.000579174,0.0684363,0.0656358,0.89614
198559474,68193048,16319,1028900,1001.78,23618800,122518,0.000973637,0.119077,0.121547,1.23816
198559547,68193048,16328,6175420,5141.25,125815000,690067,0.000832535,0.111744,0.10596,1.76496
198551012,68193048,521,102374,17.0075,1734290,2045.76,0.000166131,0.0199832,0.0198615,0.340379
198549754,68193048,19,244427,85.1203,4918580,10322.7,0.000348244,0.0422324,0.042233,1.19708
198567562,68193048,111220932,34968.8,43.1398,892304,5473.06,0.00123366,0.156512,0,0
198563466,68193048,16929,1767440,11495.7,48665100,1592830,0.00650413,0.90121,0.87618,0.620335
198556862,68193048,15854,7671320,21147.2,190007000,2726210,0.00275666,0.355376,0.346043,0.965012
198565287,68193048,17244,951362,1422.54,15429400,165047,0.00149527,0.173485,0.167075,0.591704
198566770,68193048,17532,909162,790.54,14887700,95143.2,0.000869525,0.104649,0.10465,0.476196
198550849,68193048,475,2166640,1447.52,45853400,170645,0.000668095,0.0787602,0.0787167,0.869429
198557581,68193048,16018,55942700,321821,1531960000,38502300,0.00575268,0.688246,0.68057,0.771147
198550858,68193048,479,781160,2261.34,18406700,289036,0.00289484,0.370009,0.36476,0.660137
198565392,68193048,17268,935286,3209.08,17745500,370783,0.00343112,0.396438,0.395635,0.361342
198567510,68193048,111220856,736294,586.837,11828400,67606.2,0.000797014,0.0918195,0.0839275,1.06911
198550593,68193048,360,303908,33.1865,5413110,4358.25,0.000109199,0.0143407,0.0150344,1.09464
198555624,68193048,15594,69105.9,6.22342,1234530,712.423,9.00562e-05,0.0103092,0.0103297,0.302497
198556451,68193048,15772,174845,35.4506,3423120,5376.02,0.000202754,0.0307473,0.0307473,0.314322
198549834,68193048,95,7682180,19490.3,154797000,2189260,0.00253708,0.284979,0.284853,1.22971
198556346,68193048,15760,279752,104.076,5408520,18391.5,0.000372028,0.065742,0.065742,0.580982
198554875,68193048,10677,4999150,37916.5,162922000,4756820,0.00758458,0.951526,0.951412,0.468659
198565387,68193048,17266,935286,3209.08,17745500,370783,0.00343112,0.396438,0.395635,0.361342
198565336,68193048,17257,1344510,2801.74,23518400,321992,0.00208384,0.239487,0.236861,0.338736
198556977,68193048,15893,2756180,3116.65,50300700,398199,0.00113078,0.144475,0.14454,1.022
198565114,68193048,17213,862435,1589.71,16532500,181649,0.00184328,0.210623,0.210119,0.772377
198557246,68193048,15945,942751,900.942,18100800,108155,0.000955652,0.114723,0.114989,0.768203
198563450,68193048,16927,2909490,16982.2,79594200,2270170,0.00583683,0.780263,0.766536,0.692721
198564739,68193048,17161,489566,2204.33,10593100,269061,0.00450261,0.549591,0.549591,0.617085
198555842,68193048,15622,13972400,21498.8,256716000,2998840,0.00153866,0.214625,0.211256,1.19815
198563758,68193048,16975,781923,326.755,11976400,37777.7,0.000417886,0.0483138,0.0500117,0.625054
198567297,68193048,111220734,450369,461.8,6319960,53194.6,0.00102538,0.118114,0.119066,0.43954
198553007,68193048,886,14941100,81434,421094000,11950200,0.00545032,0.79982,0.77279,1.10099
198555594,68193048,15585,244783,141.558,5430480,18986.7,0.000578298,0.0775655,0.0775655,1.12777
198550669,68193048,414,279752,65.5198,5729000,7562.08,0.000234207,0.0270314,0.0270314,0.505511
198565067,68193048,17202,34969,56.934,707425,6898.1,0.00162813,0.197263,0,0
198561927,68193048,16678,11695100,44102,327142000,6707690,0.00377097,0.573546,0.590662,1.78916
198564481,68193048,17099,279579,1286.4,6899080,165200,0.0046012,0.590889,0.590944,0.868286
198566758,68193048,17521,69790.7,107.462,736522,15116.9,0.00153977,0.216603,0.21659,0.44072
198567534,68193048,111220878,1660260,2153.39,28660600,247872,0.00129702,0.149297,0.137642,1.12467
198556066,68193048,15693,1572400,4764.17,31033600,721690,0.00302987,0.458974,0.458804,0.705037
198565740,68193048,17317,857069,1138.96,11739200,130576,0.0013289,0.152352,0.155834,0.458653
198561287,68193048,16615,1582770,712.369,33392700,84937.1,0.000450077,0.0536636,0.0507799,1.314
198565191,68193048,17227,244783,1948.84,5579180,271195,0.00796149,1.1079,1.1079,0.682461
198555966,68193048,15672,209814,859.725,5932780,145694,0.00409756,0.694396,0.694396,0.434734
198550522,68193048,330,34969,182.556,1095310,23187.4,0.00522052,0.663084,0,0
198559932,68193048,16387,1117630,2941.86,35278200,386495,0.00263224,0.345817,0.345721,0.57231
198562790,68193048,16824,451598,625.349,12241700,83033.9,0.00138475,0.183867,0.177571,0.486456
198553492,68193048,963,121400,8.45906,745195,977.116,6.96794e-05,0.00804875,0.00845496,0.823307
198555469,68193048,15570,174845,16.907,3409240,2315.66,9.66973e-05,0.0132441,0.0132441,0.338417
198566194,68193048,17421,970776,1648.6,23254700,207380,0.00169822,0.213623,0.196667,1.69076
198566828,68193048,17579,174653,153.412,2638080,17991.9,0.000878382,0.103015,0.102952,0.588785
198549917,68193048,139,384659,3391.64,9493090,380319,0.00881725,0.988717,0.988717,0.64624
198552806,68193048,843,2482800,8880.87,53016500,1147310,0.00357696,0.462105,0.462105,0.663875
198556832,68193048,15844,2657760,1371.47,46928500,160234,0.000516026,0.060289,0.0591811,0.619519
198566773,68193048,17534,715334,1949.08,8548500,283343,0.00272472,0.396098,0.395849,0.449426
198558585,68193048,16139,675446,5293.71,16888900,700760,0.00783736,1.03748,1.01443,1.17883
198556144,68193048,15710,58862.1,79.765,690204,9600.53,0.00135511,0.163102,0.175801,0.542892
198557488,68193048,16001,178986000,897854,4584580000,109725000,0.00501635,0.613036,0.605257,0.960382
198561104,68193048,16586,116201,32.6417,2736330,3956.87,0.000280906,0.0340518,0.0326344,0.627494
198553531,68193048,970,454529,861.105,8109720,105124,0.0018945,0.231281,0.23132,0.755541
198560884,68193048,16481,584132,132.245,11395000,16624,0.000226395,0.0284593,0.0271669,1.57599
198555000,68193048,10697,769120,950.093,19309900,114281,0.0012353,0.148586,0.148559,0.694887
198561924,68193048,16677,917649,946.362,23572300,119357,0.00103129,0.130068,0.118483,1.55745
198566241,68193048,17436,99273.5,17.1316,889252,1968.81,0.00017257,0.0198322,0.0218626,0.75452
198560025,68193048,16404,139215,75.6475,3164560,8901.46,0.000543384,0.0639401,0.0642584,1.04225
198559807,68193048,16351,28566.1,5.23602,454100,618.131,0.000183295,0.0216386,0,0
198554981,68193048,10695,699380,1642.87,14562800,203372,0.00234903,0.290789,0.290789,0.999172
198558167,68193048,16090,34969,449.7,1060020,50910.1,0.01286,1.45586,0,0
198564958,68193048,17178,552724,674.684,9067810,78044.9,0.00122065,0.1412,0.138341,0.58555
198566814,68193048,17569,427753,325.576,6126690,37145.3,0.000761132,0.0868381,0.0837701,0.767308
198567545,68193048,111220898,34890.7,25.487,904871,3189.21,0.000730482,0.0914058,0,0
198558095,68193048,16080,510400,1740.95,14533500,248600,0.00341095,0.487069,0.461226,1.15071
198564123,68193048,17041,842483,3118.08,17868500,358382,0.00370106,0.425388,0.417484,0.44661
198550228,68193048,281,905522,1608.37,17639100,234344,0.00177617,0.258795,0.261729,1.44774
198557557,68193048,16015,1922660,4555.76,51164000,530088,0.00236951,0.275705,0.272964,0.596038
198555936,68193048,15660,104907,83.5884,2555700,10481.8,0.000796786,0.0999148,0.0999148,0.469513
198561588,68193048,16620,69938,190.293,1637420,22067.5,0.00272088,0.31553,0.31553,0.303054
198561729,68193048,16649,45366700,143809,1187780000,21044500,0.00316993,0.463876,0.46449,1.83101
