id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198478391,68193019,217,1047550,77815.6,51927700,11788400,0.0742837,11.2534,11.2501,0.192833
198489732,68193019,16351,34969,2466.44,1641470,354665,0.0705321,10.1423,0,0
198481900,68193019,613,524535,59619.8,37410500,9313890,0.113662,17.7565,17.7565,0.0857018
198485332,68193019,1039,69938,4163.63,3655660,649469,0.0595331,9.28636,9.28636,0.320981
198477731,68193019,74,314721,40062.9,21675900,6205370,0.127297,19.717,19.717,0.0360063
198493605,68193019,17571,174813,3765.57,4620150,559683,0.0215405,3.2016,3.20132,0.396727
198492368,68193019,17103,1032300,69935.5,50353800,10710300,0.0677472,10.3752,10.2647,0.281069
198486920,68193019,15807,699232,24693.5,27459900,3424840,0.0353151,4.89801,4.89771,0.251641
198492914,68193019,17295,46621.8,2105.51,2001510,319361,0.0451614,6.85004,6.9883,0.283172
198493785,68193019,111220784,349690,33142.1,21775200,5174080,0.0947757,14.7962,14.7962,0.128495
198491701,68193019,16752,2661630,152681,118595000,21863400,0.0573635,8.21428,8.14559,0.314475
198492834,68193019,17257,1468610,83806.1,60378700,12709300,0.0570649,8.65396,8.65384,0.124122
198493523,68193019,17532,209561,6270.07,6534640,896269,0.02992,4.27689,4.27653,0.227768
198492281,68193019,17008,244783,10286.7,9591550,1408720,0.0420237,5.75499,5.75499,0.0677051
198489557,68193019,16319,909194,36736,43992100,5021900,0.040405,5.52347,5.52347,0.175462
198489435,68193019,16265,139876,10886.5,7452120,1503020,0.0778298,10.7454,10.7454,0.0262589
198489699,68193019,16341,742186,42595.8,33180100,6811690,0.0573923,9.17788,8.70629,0.436675
198478497,68193019,235,1279750,66234,43962300,9825000,0.0517552,7.67725,7.6582,0.349837
198482820,68193019,712,174845,20935.5,11424400,3273170,0.119737,18.7204,18.7204,0.0257828
198489195,68193019,16112,1119000,129987,76454500,20788000,0.116164,18.5773,18.5773,0.138981
198477827,68193019,120,34969,3158.5,2060790,451168,0.0903229,12.9019,0,0
198493692,68193019,111220666,1111780,70206.3,48399000,10220600,0.0631474,9.19295,9.23322,0.145312
198489071,68193019,16046,3087760,284483,195117000,45222500,0.0921327,14.6457,14.5517,0.405755
198491227,68193019,16651,33792900,2271390,1756530000,330217000,0.0672149,9.77178,9.72078,0.266652
198493116,68193019,17430,769318,58613.6,37525800,8717460,0.0761891,11.3314,11.3314,0.0711544
198486478,68193019,15731,209814,6834.94,7741850,953620,0.0325762,4.54507,4.54507,0.289133
198489232,68193019,16121,10519900,850545,533589000,148025000,0.0808513,14.071,14.1532,0.430771
198491954,68193019,16907,419488,22661.3,17195900,3189990,0.0540214,7.60448,7.60425,0.133533
198478218,68193019,178,744056,46004.5,35988700,7654330,0.0618293,10.2873,10.1446,0.356477
198480188,68193019,455,69938,4620.54,3519910,632952,0.0660662,9.05019,9.05019,0.0384418
198493551,68193019,17544,78522.3,4900.25,3685250,729581,0.0624058,9.29139,9.36591,0.189232
198492427,68193019,17150,559504,50383.5,27141100,7805290,0.0900503,13.9504,13.9504,0.141729
198492907,68193019,17290,9648270,548166,394529000,82552500,0.0568149,8.55619,8.49215,0.315728
198479560,68193019,390,104851,2786.73,3043760,375340,0.0265781,3.57976,3.57948,0.221741
198490882,68193019,16537,854479,46589.1,39442400,7753030,0.0545235,9.0734,8.87399,0.603697
198490936,68193019,16549,34969,2622.95,1941090,387888,0.0750078,11.0923,0,0
198488161,68193019,15919,7657150,503051,356791000,72184300,0.0656969,9.42705,9.42677,0.348824
198481713,68193019,590,1563180,148579,99995900,22942400,0.0950496,14.6768,14.6484,0.17858
198483984,68193019,920,7027150,291653,364228000,44073800,0.0415038,6.27193,6.27171,0.248023
198493105,68193019,17426,2943280,228924,146367000,33756800,0.0777782,11.4691,11.4069,0.144659
198489106,68193019,16067,621696,64522.6,37480400,9374420,0.103785,15.0788,15.1826,0.0748552
198492347,68193019,17082,69938,5259.75,3572780,784563,0.0752058,11.218,11.218,0.207936
198483564,68193019,785,384062,18706,16280300,2558110,0.0487057,6.66066,6.6589,0.264471
198488020,68193019,15913,10625400,521051,539018000,81848500,0.0490382,7.70309,7.66828,0.450744
198478102,68193019,162,279752,23329.1,14790300,3484620,0.0833921,12.4561,12.4561,0.0799334
198491826,68193019,16840,18211200,704045,955789000,110490000,0.03866,6.06716,6.0669,0.286979
198481947,68193019,619,700024,40535.6,27766700,5714780,0.057906,8.16369,8.43909,0.382262
198489112,68193019,16069,4469990,530412,287711000,79778200,0.11866,17.8475,17.7767,0.11433
198477670,68193019,45,314140,19566.1,14196400,2918890,0.0622845,9.29169,9.29062,0.0553536
198488888,68193019,15963,804108,54001.5,48423100,8069930,0.0671571,10.0359,10.0356,0.185713
198489170,68193019,16095,131741,14414.8,8493990,2269010,0.109418,17.2233,17.1158,0.127316
198487498,68193019,15872,823374,73549.6,47044600,10505800,0.0893271,12.7594,12.7834,0.163714
198493548,68193019,17543,113491,7020.47,5506640,1061490,0.0618591,9.35303,9.39729,0.154136
198491986,68193019,16928,2542370,125076,119475000,19339400,0.0491966,7.60683,7.67184,0.200393
198489182,68193019,16102,9589830,900844,542189000,142517000,0.0939374,14.8613,14.8543,0.330938
198492631,68193019,17213,384659,32330,17460700,5013750,0.0840483,13.0343,13.0343,0.118627
198483977,68193019,915,524535,39931.3,25049800,5796950,0.076127,11.0516,11.0516,0.130099
198487672,68193019,15893,2174290,139775,99481600,19422800,0.0642853,8.93293,9.16418,0.304145
198490570,68193019,16436,1100700,79792,52716600,13132300,0.0724917,11.9308,12.0129,0.33529
198492934,68193019,17307,841990,54044.4,35325200,7899600,0.0641865,9.38205,9.25375,0.217122
198487150,68193019,15834,12401100,540680,543274000,74570800,0.0435993,6.01323,6.05403,0.339816
198489339,68193019,16184,34603.2,2116.43,1534600,305405,0.061163,8.82592,0,0
198490140,68193019,16416,909194,39564.1,44191200,5482490,0.0435155,6.03005,6.03005,0.143084
198491779,68193019,16799,279752,18114.9,12793400,2756550,0.0647536,9.85355,9.85355,0.231145
198486531,68193019,15739,518283000,37719000,26886100000,5695280000,0.0727768,10.9887,10.9415,0.483913
198491395,68193019,16688,5447520,349195,302938000,51257800,0.0641016,9.40937,9.3702,0.262748
198493101,68193019,17424,2943280,228924,146367000,33756800,0.0777782,11.4691,11.4069,0.144659
198488901,68193019,15964,314542,21426.8,19819400,3243920,0.0681206,10.3132,10.3123,0.228713
198479042,68193019,322,57077500,4879930,3113390000,745968000,0.0854964,13.0694,13.0298,0.455097
198492331,68193019,17056,1946960,106224,80857200,15669200,0.0545589,8.04803,8.03002,0.316347
198478520,68193019,242,6259450,269005,295773000,36767600,0.0429757,5.87393,5.87393,0.274653
198483553,68193019,780,300369,30976.1,17211600,4574540,0.103127,15.2297,15.0113,0.209593
198493835,68193019,111220852,1894210,150007,94788400,21872300,0.0791924,11.5469,11.4475,0.162711
198492958,68193019,17326,447957,12199.4,11463800,1807010,0.0272333,4.03389,4.03048,0.259579
198487586,68193019,15883,92799.2,6741.82,4643120,968798,0.0726495,10.4397,10.4397,0.0483464
198479477,68193019,375,29840200,2374580,1604090000,394648000,0.0795767,13.2254,13.2411,0.255076
198488981,68193019,15997,2487040,238287,139471000,35545500,0.0958115,14.2923,13.8833,0.216533
198483965,68193019,910,209814,24787.2,13004800,3612730,0.118139,17.2187,17.2187,0.0658291
198490636,68193019,16451,767254,53681,40494900,8715830,0.0699651,11.3598,11.3494,0.412616
198478631,68193019,272,34964.5,2106.03,1599630,293709,0.0602332,8.4002,0,0
198492333,68193019,17059,69938,3859.9,3200300,577480,0.0551903,8.25703,8.25703,0.0515606
198485398,68193019,1080,42577500,3408860,2252070000,574169000,0.0800625,13.4853,13.5212,0.323798
198493273,68193019,17479,567774,42266.6,30124100,6480230,0.0744427,11.4134,11.362,0.224676
198483476,68193019,772,1363790,129252,79372400,19322100,0.0947739,14.1679,14.1679,0.14622
198488840,68193019,15954,246872,6624.96,6158290,937320,0.0268356,3.79678,3.76268,0.49396
198489228,68193019,16119,2410640,212590,125618000,36993500,0.0881881,15.3459,15.3964,0.379623
198479676,68193019,407,3973190,363641,239526000,58810000,0.0915236,14.8017,14.7863,0.189459
198481744,68193019,594,69938,3406.71,3222020,454909,0.0487105,6.50446,6.50446,0.231276
198484842,68193019,1015,1573600,176838,102648000,27529900,0.112378,17.4948,17.4948,0.113636
198492371,68193019,17106,69938,6243.11,3964240,954171,0.0892663,13.6431,13.6431,0.0747884
198481696,68193019,589,3077270,279914,163636000,41913200,0.0909619,13.6203,13.6203,0.299
198486907,68193019,15806,769170,27439.1,31048100,3793090,0.0356737,4.9314,4.93112,0.241999
198483916,68193019,899,69775.3,4293.7,3159440,617074,0.0615362,8.84373,8.8436,0.0840718
198492409,68193019,17139,524535,33802.7,24233800,5156770,0.0644432,9.83114,9.83114,0.197423
198481430,68193019,556,1223920,119152,69815300,17518700,0.0973532,14.3137,14.3137,0.167017
198491084,68193019,16590,104907,5664.73,4854180,885571,0.0539977,8.44149,8.44149,0.034646
198484760,68193019,1004,244767,15464.9,12010400,2145820,0.063182,8.76678,8.7668,0.186916
198479718,68193019,412,1508550,146671,79934100,20592300,0.0972262,13.6504,13.6037,0.156263
198487531,68193019,15875,431397,39118.6,24614900,5552010,0.0906789,12.8698,12.822,0.110753
198492356,68193019,17092,17251900,1007880,712482000,152382000,0.0584213,8.83275,8.72087,0.384159
198492369,68193019,17104,787517,51909.1,37960400,7953760,0.0659149,10.0998,9.97402,0.301231
198481216,68193019,521,104907,6907.87,5080410,942495,0.0658476,8.9841,8.9841,0.0582666
198491631,68193019,16710,440924,13625.1,16507000,1886110,0.0309014,4.27764,4.24669,0.110262
198485279,68193019,1021,3461680,401229,214827000,59289500,0.115906,17.1274,17.1273,0.0788281
198477766,68193019,97,69938,2085.48,2298500,332363,0.029819,4.75226,4.75226,0.677247
198487346,68193019,15859,665275,43512.2,33406800,6064930,0.0654048,9.11642,9.00901,0.254108
198486340,68193019,15698,104896,5805.81,4714310,806331,0.0553482,7.68696,7.68698,0.123739
198491932,68193019,16897,909054,46874.9,36795400,6705770,0.0515644,7.37664,7.37657,0.189342
198489841,68193019,16382,33794700,1799340,1593280000,263178000,0.0532432,7.78755,7.86616,0.445295
198487935,68193019,15911,13287700,677206,695174000,106377000,0.0509648,8.00567,7.9712,0.426819
198493163,68193019,17446,413693,24813.9,15458700,3689400,0.0599813,8.91821,8.8967,0.198116
198477985,68193019,156,629442,75639.3,45848500,11874300,0.120169,18.8648,18.8648,0.0337521
198478663,68193019,279,69306.2,8242.07,4582010,1230660,0.118922,17.7569,17.7467,0.0889966
198485464,68193019,1127,174845,6932.71,6989760,1112490,0.0396506,6.36271,6.36271,0.367195
198491840,68193019,16847,839256,57611.1,38774100,8426690,0.0686455,10.0407,10.0407,0.236837
198492412,68193019,17141,104907,4782.34,3396350,729202,0.0455865,6.95094,6.95094,0.104172
198485719,68193019,15624,1223310,57866,49121000,7706180,0.047303,6.29948,6.29773,0.337162
198489489,68193019,16293,209814,11376.6,9971900,1557330,0.0542224,7.42243,7.42243,0.132762
198493841,68193019,111220858,139714,10540.5,6231060,1585440,0.0754435,11.3478,11.3478,0.0511513
198481340,68193019,533,2329410,169559,120080000,25575400,0.0727903,10.9793,10.8994,0.410618
198490997,68193019,16567,96236.6,2442.75,3772320,356508,0.0253828,3.70449,3.6814,0.157566
198487654,68193019,15884,92799.2,6741.82,4643120,968798,0.0726495,10.4397,10.4397,0.0483464
198483798,68193019,875,138883,8991.54,6517640,1271380,0.0647419,9.15431,9.15231,0.0900803
198477789,68193019,111,1014100,118779,67624800,17398100,0.117127,17.1562,17.1562,0.13445
198479239,68193019,350,69938,4329.95,3131490,631624,0.0619113,9.0312,9.0312,0.005628
198492265,68193019,16994,1223920,60408.3,50788200,8556710,0.0493566,6.99126,6.99126,0.339049
198490920,68193019,16546,84020.2,2118.12,3258190,301180,0.0252096,3.58461,3.83074,0.397849
198487371,68193019,15862,3713860,135203,137758000,18655800,0.0364049,5.0233,5.05815,0.243121
198490576,68193019,16440,874225,54525.8,45908700,7737240,0.0623704,8.8504,8.8504,0.181328
198491137,68193019,16599,524535,34237,26228600,5088470,0.0652711,9.70092,9.70092,0.152542
198492992,68193019,17369,1264630,100672,62320200,14768600,0.0796061,11.6782,11.6293,0.125547
198484608,68193019,985,23399900,1692460,1075290000,253757000,0.072328,10.8444,10.6986,0.601489
198489820,68193019,16366,1569410,67924.6,57937600,9775360,0.0432804,6.22869,6.26053,0.234884
198491879,68193019,16874,572390,29868.6,23482700,4147970,0.0521822,7.24676,7.21558,0.131922
198491381,68193019,16685,1468130,114488,78024500,16669400,0.0779819,11.3541,11.3523,0.225946
198492364,68193019,17099,241139,10984.7,11745300,1690840,0.0455535,7.01189,6.89829,0.200536
198487364,68193019,15861,3713860,135203,137758000,18655800,0.0364049,5.0233,5.05815,0.243121
198488790,68193019,15948,953496,108655,53828500,15554000,0.113954,16.3126,16.1827,0.128702
198482739,68193019,704,384580,23175,15343300,3301240,0.0602604,8.58402,8.58414,0.239877
198490572,68193019,16437,3057390,162906,148727000,24370900,0.0532827,7.97116,8.02484,0.519691
198489193,68193019,16111,804287,89100.9,54446700,14351800,0.110782,17.8441,17.8441,0.144947
198480732,68193019,496,139876,14739.7,8014460,2206780,0.105377,15.7767,15.7767,0.0901579
198477786,68193019,106,174845,9407.01,7505510,1416930,0.053802,8.10393,8.10393,0.16062
198489156,68193019,16090,34969,4319.69,2403060,681013,0.123529,19.4748,0,0
198488928,68193019,15969,5768100,459299,306000000,66502500,0.0796274,11.5294,11.5288,0.315855
198491224,68193019,16650,38155400,2522730,1946340000,366798000,0.0661172,9.61326,9.56864,0.270816
198481682,68193019,588,489566,16083,20345100,2510400,0.0328515,5.1278,5.1278,0.0559955
198489832,68193019,16376,33794700,1799340,1593280000,263178000,0.0532432,7.78755,7.86616,0.445295
198485369,68193019,1061,139876,9187.67,7397230,1392150,0.0656844,9.95271,9.95271,0.0483306
198493738,68193019,111220714,114703,5357.27,5355590,826598,0.0467057,7.20643,6.97501,0.289695
198485527,68193019,10726,209814,7108.82,10939000,1148580,0.0338815,5.4743,5.4743,0.16108
198491828,68193019,16841,1887060,74378.7,98855700,11535900,0.039415,6.11314,6.11279,0.255951
198492688,68193019,17234,349690,29077.6,20017300,4450400,0.0831524,12.7267,12.7267,0.180577
198493058,68193019,17407,558855,28799.2,20998600,4350850,0.0515325,7.78529,7.78497,0.117342
198477683,68193019,51,3217150,163089,159148000,22957200,0.0506936,7.13588,7.13588,0.280334
198492880,68193019,17277,1152910,57816.6,41824800,8943600,0.0501485,7.75742,7.75343,0.26592
198489045,68193019,16032,29426900,2419030,1630600000,373227000,0.0822047,12.6832,12.6284,0.436663
198492424,68193019,17149,139876,8718.14,6479330,1321060,0.0623276,9.44451,9.44451,0.305792
198492313,68193019,17038,2294300,147621,101091000,21934700,0.0643426,9.5605,9.54881,0.176482
198492352,68193019,17085,699380,35912.3,29714900,5242080,0.0513487,7.49532,7.49532,0.197489
198493608,68193019,17573,174813,3765.57,4620150,559683,0.0215405,3.2016,3.20132,0.396727
198493793,68193019,111220792,1398750,91915,64051300,13643100,0.065712,9.75375,9.75375,0.136045
198488751,68193019,15938,2344160,173402,117259000,25560800,0.0739721,10.904,10.8013,0.209189
198478259,68193019,200,446531,32088.8,21322700,4526710,0.0718623,10.1375,10.0308,0.204046
198486160,68193019,15674,279208,8047.65,9739710,1068220,0.0288231,3.8259,3.82357,0.558051
198489231,68193019,16120,2410640,212590,125618000,36993500,0.0881881,15.3459,15.3964,0.379623
198491178,68193019,16610,124225,5738.12,5270910,798173,0.0461915,6.42524,6.38251,0.282114
198479688,68193019,408,442272,30826.5,19628800,4514800,0.0697003,10.2082,10.2007,0.218707
198489329,68193019,16174,3320170,299966,190489000,46281100,0.0903466,13.9394,13.6547,0.25118
198489727,68193019,16349,1450370,87600.3,65046500,12403000,0.0603984,8.55162,8.6206,0.164553
198486669,68193019,15772,104907,3834.35,4612430,500885,0.03655,4.77456,4.77456,0.0300351
198492980,68193019,17359,53017.7,2342.51,2444120,354425,0.0441835,6.68502,6.71231,0.0273318
198486521,68193019,15738,529579000,38266400,27363700000,5770990000,0.0722582,10.8973,10.8526,0.48693
198485317,68193019,1029,137574,4289.47,5327610,573234,0.0311794,4.16673,4.16195,0.258271
198491850,68193019,16852,415722,25819.6,19537700,3673160,0.0621079,8.83562,8.82362,0.152834
198491641,68193019,16713,130719,4546.78,4893510,620271,0.0347829,4.74507,4.70792,0.159647
198493193,68193019,17462,778420,28406.7,24310000,4122580,0.0364927,5.29608,5.20612,0.334531
198493657,68193019,111220624,34307.8,1846.68,1559430,280630,0.0538269,8.17977,0,0
198491686,68193019,16737,454597,26805.3,19798300,4020430,0.0589649,8.84393,8.84393,0.243259
198487384,68193019,15864,711072,27285.6,27103800,3774910,0.0383724,5.30876,5.31911,0.149511
198486797,68193019,15787,3182130,148637,140427000,20284400,0.0467101,6.37449,6.37447,0.207697
198491014,68193019,16569,384485,26297.2,19380300,3782100,0.0683957,9.83679,9.83531,0.213786
198491837,68193019,16844,1708780,116256,79853900,16847900,0.0680343,9.85956,9.85382,0.198454
198479291,68193019,359,2272980,87349.3,103658000,11676200,0.0384293,5.13694,5.13694,0.331034
198483992,68193019,926,5775270,553926,319092000,86157000,0.0959135,14.9183,14.8679,0.276775
198486248,68193019,15679,763438,28172.5,27001000,3854420,0.0369021,5.04876,5.02835,0.699361
198486654,68193019,15770,1468700,55057.9,71107800,7360360,0.0374876,5.01149,5.01149,0.127868
198491852,68193019,16854,1906100,102970,83614200,14671200,0.0540214,7.69697,7.63757,0.199598
198479078,68193019,327,440221,36756.5,23307100,5181160,0.0834957,11.7695,11.5796,0.110572
198489014,68193019,16014,9163950,1079290,550426000,159899000,0.117776,17.4487,17.5449,0.100627
198477782,68193019,105,69906.1,3717.92,2669900,566627,0.0531845,8.10555,8.10547,0.0965041
198483980,68193019,918,5838750,574193,346994000,91031300,0.0983417,15.5909,15.5896,0.341412
198492323,68193019,17046,69912.9,4829.36,3135160,721990,0.0690768,10.327,10.3269,0.0377283
198493338,68193019,17512,383770,12804.7,12002600,1896730,0.0333654,4.94235,4.94072,0.383717
198478641,68193019,275,6923860,299904,329247000,40995600,0.0433145,5.92091,5.92091,0.271297
198485472,68193019,1132,8723230,478848,350927000,68945300,0.0548935,7.90364,7.90416,0.260811
198489861,68193019,16384,1014100,84245.8,61995500,13285200,0.0830744,13.1005,13.1005,0.279619
198492516,68193019,17203,419628,28473.1,19077100,4359290,0.0678532,10.3885,10.3885,0.195563
198493811,68193019,111220820,965148,72484,51313500,10878300,0.0751015,11.2712,11.2543,0.146345
198478530,68193019,244,11695100,611818,638687000,96648800,0.0523142,8.26407,8.2449,0.391317
198489238,68193019,16130,26809500,2145940,1447850000,354780000,0.0800441,13.2334,13.213,0.245453
198489357,68193019,16227,384659,19236.4,17299100,2588010,0.050009,6.72807,6.72807,0.165145
198481644,68193019,583,2150520,221476,131477000,32280700,0.102987,15.0107,14.8158,0.23721
198487889,68193019,15910,2335530,146406,143382000,23060800,0.0626864,9.8739,9.86989,0.352237
198492623,68193019,17209,1362600,90827,51883500,14083500,0.0666571,10.3357,10.331,0.338268
198491389,68193019,16687,3005690,221270,174450000,32353500,0.073617,10.7641,10.7616,0.243328
198492322,68193019,17045,592438,37310.2,25909800,5646740,0.0629773,9.53136,9.53142,0.12769
198486705,68193019,15778,1433730,68359.8,66556200,9324170,0.0476797,6.50344,6.50344,0.174288
198483435,68193019,764,524530,38458,24632300,6058080,0.0733189,11.5496,11.5495,0.252753
198478565,68193019,255,874225,23115.5,39671700,3299110,0.0264411,3.77375,3.77375,0.220388
198482722,68193019,702,734349,78067.9,51826900,11840800,0.106309,16.1242,16.1242,0.0348115
198481730,68193019,593,1586550,73162.8,61439300,11404100,0.0461143,7.18799,7.09353,0.270299
198493789,68193019,111220788,604657,39551.5,29643100,5903050,0.0654115,9.76265,9.60993,0.168918
198490787,68193019,16500,549984,22740.6,19611700,3174670,0.0413477,5.7723,5.77195,0.202991
198490680,68193019,16463,478744,27782.1,22940400,4579670,0.0580313,9.56601,9.76833,0.626015
198492491,68193019,17185,1153970,64020,46886400,9540730,0.0554782,8.26777,8.26774,0.186097
198478672,68193019,281,684028,9288.53,14715400,1421370,0.0135792,2.07794,2.16316,0.608459
198478236,68193019,187,1055830,120411,64180500,17636700,0.114044,16.7041,16.7491,0.0826296
198484737,68193019,999,69938,7543.5,5291950,1298650,0.10786,18.5686,18.5686,0.000783933
198478464,68193019,228,2195030,138361,133726000,22037400,0.0630338,10.0397,10.0398,0.303575
198491911,68193019,16889,1748450,99898.6,74829600,14832600,0.0571355,8.48326,8.48326,0.322727
198480228,68193019,471,89607.9,5874.13,3935400,1015640,0.0655537,11.3343,11.5651,0.117266
198485477,68193019,1140,433998,26905.1,19889700,4130990,0.0619937,9.51845,9.40465,0.314768
198490128,68193019,16415,1923300,89247.1,92834500,12588000,0.0464032,6.545,6.545,0.228639
198493586,68193019,17559,174585,10595.7,7201050,1583910,0.0606905,9.07242,9.07285,0.18712
198477636,68193019,28,1748450,214883,123919000,34050000,0.122899,19.4744,19.4744,0.107816
198489235,68193019,16123,8043720,628383,401936000,109039000,0.0781209,13.5557,13.6016,0.444781
198493774,68193019,111220760,909194,53594.4,40323800,7890590,0.0589471,8.67866,8.67866,0.180538
198486362,68193019,15710,69931.1,1756.78,2050900,240907,0.0251216,3.44492,3.44506,0.574612
198492294,68193019,17025,8487950,466747,352780000,70068400,0.0549893,8.25505,8.02138,0.417828
198489051,68193019,16036,4036040,137539,140400000,21370400,0.0340777,5.2949,5.29302,0.545356
198493209,68193019,17474,164423,4237.58,4030530,580256,0.0257724,3.52905,3.66913,0.617406
198478585,68193019,259,232617,16058,9593410,2347270,0.069032,10.0907,10.0287,0.231586
198491896,68193019,16881,104907,8691.29,5193290,1287160,0.0828476,12.2695,12.2695,0.106995
198481722,68193019,591,34969,1566.44,1385450,210337,0.0447951,6.01497,0,0
198485514,68193019,10704,1475840,147171,81901900,25659400,0.09972,17.3863,17.3443,0.389091
198489172,68193019,16096,58003.8,4904.64,3423930,736201,0.0845572,12.6923,12.6925,0.0687235
198480877,68193019,503,2513710,156845,124680000,22629100,0.0623959,9.00228,8.99637,0.204613
198493663,68193019,111220632,557978,41564.2,26254400,6013990,0.0744907,10.7782,10.7745,0.0918119
198486312,68193019,15684,1048350,50234.8,43043700,6914640,0.0479182,6.59577,6.59451,0.418022
198491179,68193019,16611,124225,5738.12,5270910,798173,0.0461915,6.42524,6.38251,0.282114
198481333,68193019,532,531543,13993.6,15254300,2187960,0.0263265,4.11625,4.05407,0.617245
198486384,68193019,15718,34969,1682.41,1562170,233319,0.0481113,6.67216,0,0
198485322,68193019,1033,3821540,157460,207761000,24780000,0.0412033,6.4843,6.52675,0.226158
198478823,68193019,295,3138970,344038,178679000,50639600,0.109602,16.1326,16.1355,0.158583
198489721,68193019,16348,1450370,87600.3,65046500,12403000,0.0603984,8.55162,8.6206,0.164553
198479197,68193019,340,567578,68373.7,36924700,10425900,0.120466,18.3691,18.3235,0.0739052
198488926,68193019,15967,209814,13434.4,12064600,2038410,0.0640303,9.7153,9.7153,0.303579
198493032,68193019,17395,454211,28770.2,17973800,4349410,0.0633411,9.57575,9.57506,0.117734
198478490,68193019,233,1258800,142214,88927000,22198500,0.112976,17.6347,17.6349,0.0836855
198489448,68193019,16272,731548,36026.1,29866600,4994950,0.0492463,6.82792,6.82538,0.188019
198481842,68193019,606,489566,24422.3,26068300,3802030,0.0498856,7.76612,7.76612,0.472136
198489018,68193019,16016,68418800,5447130,3611070000,833653000,0.0796145,12.1846,12.0515,0.507787
198490707,68193019,16476,1133230,52104.4,50061300,7239240,0.0459787,6.38815,6.37612,0.21987
198492863,68193019,17268,943653,49513.2,35908600,7672490,0.0524697,8.13063,8.1288,0.239049
198491205,68193019,16632,1116870,64569,51491400,9306300,0.0578123,8.33246,8.32744,0.332169
198478737,68193019,290,17543900,848356,729908000,115783000,0.0483562,6.59963,6.60381,0.315882
198483998,68193019,928,13568000,521193,706192000,81194900,0.0384133,5.98427,5.93521,0.287308
198493306,68193019,17496,907699,59710.1,39338300,8981350,0.0657818,9.89463,9.89089,0.221549
198492261,68193019,16992,174845,10511.3,8012440,1544820,0.0601177,8.83534,8.83534,0.173531
198493829,68193019,111220844,850309,66984.7,45559000,10037000,0.0787769,11.804,11.8034,0.116107
198479660,68193019,406,753059,34966.2,31784900,4799750,0.0464322,6.37367,6.36947,0.165587
198483953,68193019,906,524350,51233.5,33415700,7820240,0.0977087,14.9142,14.9154,0.199218
198490217,68193019,16422,1049070,38166.9,50198600,5234800,0.0363817,4.98994,4.98994,0.249057
198493752,68193019,111220724,628932,40233.4,29822300,6075320,0.0639709,9.65974,9.5597,0.286314
198488255,68193019,15923,2901780,148124,116828000,21522000,0.0510461,7.41685,7.41631,0.446719
198485500,68193019,10689,4300610,115485,187954000,19399400,0.0268532,4.51085,4.54475,0.624229
198477748,68193019,84,874225,102113,54259300,14987600,0.116804,17.1439,17.1439,0.110062
198479603,68193019,395,2971800,178913,125335000,26887600,0.0602038,9.04759,9.0475,0.336065
198485497,68193019,10684,1993750,84382,110033000,13306700,0.0423232,6.67419,6.7079,0.211439
198485485,68193019,10674,5937810,192052,312676000,31768600,0.0323439,5.35021,5.33359,0.220777
198481490,68193019,560,111277,6854.23,6237500,1056380,0.0615962,9.49324,9.17676,0.260412
198485663,68193019,15606,34964.3,2310.2,1653440,314284,0.0660731,8.9887,0,0
198491865,68193019,16865,2060940,134910,93435600,19432500,0.0654603,9.42895,9.36823,0.300743
198493518,68193019,17531,279284,6726.44,7695880,989203,0.0240846,3.54193,3.54004,0.384266
198483283,68193019,727,452464,53991,28717100,8276330,0.119327,18.2917,18.2765,0.0917465
198491711,68193019,16765,209814,10974.3,9021770,1573700,0.0523048,7.50047,7.50047,0.305874
198483388,68193019,746,3042070,267091,167004000,38247500,0.0877993,12.5729,12.5729,0.159109
198493642,68193019,17605,26160.2,2065.07,1368080,302540,0.0789395,11.5649,0,0
198486107,68193019,15666,4567000,167159,165990000,22860000,0.0366014,5.00548,4.99823,0.580275
198482634,68193019,689,104826,2879.33,3003390,397891,0.0274678,3.79573,3.79511,0.453461
198485499,68193019,10687,3695780,105370,182651000,17816500,0.0285108,4.82076,4.87834,0.522729
198481922,68193019,616,699380,39421.4,30640300,5613630,0.0563663,8.02658,8.02658,0.139145
198488051,68193019,15914,14733700,557198,643524000,87907300,0.037818,5.96642,5.83881,0.736095
198489127,68193019,16078,838853,61063,48430900,9248450,0.0727934,11.0251,11.0236,0.222409
198489311,68193019,16160,384659,31856.2,21736500,4753330,0.0828167,12.3572,12.3572,0.209323
198487060,68193019,15821,9712780,454597,402308000,62209800,0.046804,6.40494,6.4633,0.293649
198492184,68193019,16964,174845,15339.4,9742170,2315720,0.0877313,13.2444,13.2444,0.0568477
198489343,68193019,16191,3741370,325101,209646000,49662900,0.0868935,13.274,12.8758,0.322753
198491198,68193019,16624,4526650,232215,192274000,33091300,0.0512994,7.31033,7.30078,0.298137
198492986,68193019,17363,1279870,100536,71197000,15309800,0.0785517,11.962,11.9418,0.176471
198480220,68193019,469,21209.6,2020.01,1315170,309422,0.0952404,14.5888,0,0
198483470,68193019,771,37185100,2017610,1475200000,298212000,0.0542585,8.01967,7.95009,0.372486
198485538,68193019,182305689,5579830,468998,288973000,71699500,0.0840524,12.8498,13.1287,0.463821
198492910,68193019,17292,7043930,432422,306311000,64907000,0.0613893,9.2146,9.11285,0.271335
