id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197493504,67978673,16224,174845,255.389,5966150,31283.1,0.00146066,0.178919,0.178919,0.694366
197502842,67978673,17099,279752,3827.8,10731600,515831,0.0136828,1.84389,1.84389,0.589466
197504522,67978673,17594,489268,5725.73,14843300,901663,0.0117026,1.84288,1.8427,0.314028
197492276,67978673,16104,3217150,55224.5,114085000,7309490,0.0171657,2.27204,2.27204,0.532517
197503609,67978673,17399,174526,726.895,3543110,96789.8,0.00416497,0.554587,0.554251,0.559165
197502963,67978673,17167,664411,7253.74,24789500,912899,0.0109175,1.374,1.374,0.453242
197503593,67978673,17381,1309750,10449.9,29752500,1357030,0.00797855,1.0361,1.02857,0.784261
197487299,67978673,10710,3182180,35808.8,117727000,5111650,0.0112529,1.60634,1.60634,0.534803
197484334,67978673,194,8951870,48164.8,344275000,6514730,0.00538041,0.72775,0.727764,0.869443
197485028,67978673,513,104907,150.918,4050210,19081.1,0.00143859,0.181885,0.181885,0.142678
197488270,67978673,15788,244783,54.4449,7181230,6798.85,0.000222421,0.027775,0.027775,0.451794
197503591,67978673,17379,1640300,31457.7,55868700,4079750,0.019178,2.48721,2.48502,0.458471
197499777,67978673,16689,979132,939.864,34746100,116661,0.000959895,0.119147,0.119147,0.627909
197484149,67978673,119,1923300,23321.1,77710900,2884740,0.0121256,1.4999,1.4999,0.562625
197489934,67978673,15986,3195200,48085.8,127571000,6191540,0.0150494,1.93776,1.91365,0.545168
197484826,67978673,415,4336150,67897.9,150212000,10306300,0.0156586,2.37682,2.37682,0.321212
197501830,67978673,16869,1153980,2259.71,32350000,278772,0.0019582,0.241575,0.241575,0.628991
197486645,67978673,1030,591159,669.458,9402330,77920.5,0.00113245,0.13181,0.131225,0.735498
197485383,67978673,649,104907,169.101,3827450,23842.9,0.00161191,0.227277,0.227277,0.264533
197504391,67978673,17527,244783,5277.27,9128390,673382,0.021559,2.75094,2.75094,0.280769
197502289,67978673,16987,34969,225.824,1257530,31830,0.00645782,0.910235,0,0
197484764,67978673,381,3357020,28892.9,108990000,3999040,0.0086067,1.19125,1.19125,0.664478
197502939,67978673,17152,174845,1678.62,6324590,205982,0.00960064,1.17809,1.17809,0.409997
197501892,67978673,16879,1888330,4560.56,57400300,559185,0.00241513,0.296127,0.296127,0.494425
197499923,67978673,16705,2902430,3533.1,91352100,476998,0.00121729,0.164345,0.164345,1.16839
197486922,67978673,1125,594473,903.038,22348300,111039,0.00151906,0.186786,0.186786,0.822075
197486288,67978673,907,734349,560.028,25946500,65431.2,0.000762618,0.089101,0.089101,0.550036
197502925,67978673,17143,3042300,83630,119789000,10901500,0.0274891,3.5833,3.5833,0.533707
197504989,67978673,111220830,1640300,31457.7,55868700,4079750,0.019178,2.48721,2.48502,0.458471
197489578,67978673,15925,909194,5153.54,37830700,629047,0.00566825,0.691873,0.691873,0.417208
197505004,67978673,111220850,769318,8344.49,27447100,1040450,0.0108466,1.35244,1.35244,0.429608
197486129,67978673,874,174845,615.553,5452740,91499.6,0.00352057,0.523318,0.523318,0.329544
197485270,67978673,594,69938,31.5453,2512370,3691.67,0.000451046,0.0527849,0.0527849,0.105913
197498092,67978673,16579,769318,5684.27,25848000,906270,0.00738871,1.17802,1.17802,0.901211
197486594,67978673,987,19372600,277098,694001000,35938500,0.0143036,1.85512,1.85511,0.82553
197492305,67978673,16108,839256,11224.6,27003700,1539720,0.0133744,1.83462,1.83462,0.280698
197485653,67978673,732,139876,1567.53,5339380,207886,0.0112066,1.48621,1.48621,0.417402
197487590,67978673,15659,1187810,11271.6,47010000,1442360,0.00948945,1.2143,1.21371,0.417502
197487992,67978673,15750,501748000,3588390,18243600000,473997000,0.00715178,0.944691,0.942516,1.07226
197485780,67978673,777,559491,3443.92,23224000,449501,0.00615545,0.803411,0.803416,0.414677
197501916,67978673,16886,314721,957.36,10084300,127326,0.00304193,0.404568,0.404568,0.406775
197501433,67978673,16846,1713480,7614.88,52538200,1019520,0.0044441,0.594999,0.594999,0.701927
197484392,67978673,225,1188950,17222.1,44583200,2170690,0.0144851,1.82573,1.82573,0.224525
197502887,67978673,17118,244783,3868.93,9123130,479334,0.0158055,1.9582,1.9582,0.175687
197485216,67978673,567,520874000,3659010,19171700000,483109000,0.00702474,0.927496,0.925431,1.08303
197486742,67978673,1082,244783,5681.39,10967400,741192,0.0232099,3.02796,3.02796,0.434594
197504581,67978673,17734,34964.9,550.701,1772770,78742.9,0.0157501,2.25206,0,0
197485956,67978673,830,2063170,3580.01,78629600,445548,0.0017352,0.215953,0.215953,0.91899
197500960,67978673,16826,314721,4050.54,11040200,569814,0.0128703,1.81054,1.81054,0.271104
197503206,67978673,17303,349690,3110.73,12697800,386244,0.00889567,1.10453,1.10453,0.227265
197485615,67978673,721,1818390,5325.76,68326800,625168,0.00292883,0.343803,0.343803,0.437088
197497745,67978673,16542,174845,137.574,5733480,17045.1,0.000786835,0.0974869,0.0974869,0.531299
197496480,67978673,16455,2552740,7674.21,88984500,1196540,0.00300627,0.468728,0.468728,1.55323
197484963,67978673,484,1363790,10052.1,53253900,1212270,0.00737067,0.8889,0.8889,0.577609
197492576,67978673,16137,314721,5156.01,10651600,751155,0.0163828,2.38673,2.38673,0.17121
197485698,67978673,754,9597840,131838,338939000,17627100,0.0137362,1.83657,1.77193,0.655705
197487596,67978673,15662,978924,9947.19,40757400,1270470,0.0101614,1.29783,1.29782,0.371301
197504831,67978673,111220754,209814,1676.2,7058580,208267,0.00798898,0.992628,0.992628,0.365575
197502829,67978673,17093,11294900,182457,405156000,23495800,0.0161539,2.08021,2.0802,0.804228
197485459,67978673,684,384658,1132.98,14459000,142052,0.00294543,0.369294,0.369294,0.871334
197486544,67978673,951,3007330,55695.1,125268000,8024740,0.0185198,2.66839,2.66839,0.121385
197502927,67978673,17145,3042300,83630,119789000,10901500,0.0274891,3.5833,3.5833,0.533707
197503313,67978673,17335,384536,3968.32,10509000,529863,0.0103198,1.37793,1.37777,0.40132
197504511,67978673,17590,279752,1171.54,8360160,150660,0.00418778,0.538547,0.538547,0.364835
197488100,67978673,15761,34969,28.6728,977843,3339.22,0.000819949,0.0954909,0,0
197503493,67978673,17343,2692490,30031.7,90799600,3830500,0.0111539,1.42266,1.42263,0.538285
197492189,67978673,16097,139876,395.453,5877720,47196.4,0.00282716,0.337416,0.337416,0.271505
197504542,67978673,17606,34943.7,16.6887,1060300,2071.46,0.000477588,0.05928,0,0
197490021,67978673,15995,1188950,13418,43942400,1657730,0.0112857,1.39429,1.39429,0.556188
197496825,67978673,16487,4860690,16298.7,157315000,2053130,0.00335316,0.422396,0.422396,1.01555
197484432,67978673,248,454457,3693.89,10365300,457282,0.00812813,1.00621,1.00615,1.03634
197487488,67978673,15603,314710,957.268,11384800,136516,0.00304175,0.433783,0.433793,0.599368
197485951,67978673,829,524535,3848.74,17676400,552191,0.00733743,1.05273,1.05273,0.550441
197488160,67978673,15771,2552740,1884.75,86216600,230337,0.000738324,0.0902315,0.0902315,0.931249
197491969,67978673,16074,19198000,54270.1,663392000,7094220,0.00282686,0.369529,0.369529,1.36714
197503045,67978673,17217,1573520,31947.2,57509800,4208360,0.020303,2.67449,2.67443,0.599639
197484778,67978673,391,3986470,54056,128773000,8187690,0.0135599,2.05387,2.05387,0.431444
197485838,67978673,796,104907,51.4628,3995300,6193.39,0.000490556,0.0590369,0.0590369,0.369442
197500793,67978673,16811,104907,579.476,2550950,79135.1,0.00552371,0.754335,0.754335,0.43716
197484803,67978673,403,3601040,42066.3,128306000,5439970,0.0116817,1.51067,1.51044,0.627368
197499631,67978673,16673,314721,310.232,10101200,37158.5,0.000985737,0.118068,0.118068,0.776039
197504343,67978673,17503,2125550,38359.6,66671200,5392830,0.0180469,2.53714,2.53686,0.563243
197485870,67978673,804,104907,262.337,3434480,31015.4,0.00250067,0.295647,0.295647,0.375073
197491756,67978673,16032,28510000,84562.9,957111000,10209100,0.00296608,0.358089,0.355932,0.668958
197484945,67978673,477,97297300,638715,3673770000,80684400,0.00656457,0.829256,0.827802,0.960586
197502042,67978673,16948,2202900,40245.3,90555900,6085550,0.0182692,2.76252,2.76247,0.255371
197502273,67978673,16982,524535,1871.03,17584200,254376,0.00356702,0.484955,0.484955,0.618195
197504472,67978673,17569,454457,5039.97,13586000,689840,0.0110901,1.51794,1.51818,0.51425
197484166,67978673,130,1328820,20742,56088600,2672260,0.0156093,2.011,2.011,0.462312
197484959,67978673,483,1153980,5177.4,42542900,795980,0.00448657,0.689771,0.689771,0.921381
197486649,67978673,1033,4161280,67221.7,167196000,9810430,0.0161541,2.35755,2.35754,0.242186
197491867,67978673,16060,14264200,171193,578190000,21642400,0.0120016,1.51726,1.51754,0.716323
197500837,67978673,16818,58608000,964074,2232740000,139391000,0.0164495,2.37836,2.37836,0.334815
197487387,67978673,15564,935416000,7596850,33389000000,1033500000,0.00812136,1.10486,1.10315,1.01065
197496595,67978673,16466,3741680,5422.41,125119000,687834,0.00144919,0.18383,0.18383,1.35317
197503695,67978673,17442,34969,713.797,1584410,96920.2,0.0204123,2.7716,0,0
197484562,67978673,319,2342840,37747.3,95284400,4623920,0.0161118,1.97364,1.97363,0.526322
197498670,67978673,16631,3636780,13453.5,115572000,1624450,0.00369929,0.446673,0.446673,0.545421
197486359,67978673,927,104907,45.98,3603990,5477.55,0.000438292,0.0522133,0.0522133,0.119861
197489422,67978673,15884,104907,247.747,2803500,41907.1,0.00236158,0.399469,0.399469,0.575671
197501401,67978673,16843,3706710,19448.1,119843000,2674140,0.00524672,0.721432,0.721432,0.730825
197505044,67978673,111220898,34969,297.667,1017740,36793.1,0.00851231,1.05216,0,0
197504843,67978673,111220760,909194,10599.8,32242100,1349540,0.0116584,1.48432,1.48432,0.680838
197497982,67978673,16567,104907,1111.67,4032920,182558,0.0105967,1.74019,1.74019,0.706666
197493167,67978673,16188,4196280,21058.9,154639000,2680250,0.00501848,0.63872,0.63872,0.84556
197486038,67978673,854,3112240,14830,90517200,1742900,0.00476506,0.560014,0.560014,0.587134
197504498,67978673,17585,139876,2460.45,5357950,308585,0.0175902,2.20613,2.20613,0.231453
197504428,67978673,17544,104901,275.221,3021110,36485.4,0.00262363,0.347808,0.347799,0.446691
197487576,67978673,15653,1920970,17941.4,73266800,2370640,0.00933976,1.23408,1.23329,0.406868
197489479,67978673,15905,45108800,201425,1779120000,27521100,0.00446533,0.610106,0.608305,0.86393
197504352,67978673,17506,1431190,24174.2,45265500,3324540,0.016891,2.32292,2.32247,0.613623
197487424,67978673,15580,489490,787.825,15869300,104296,0.00160948,0.21307,0.213109,0.631205
197485980,67978673,839,524535,6702.87,20080700,863782,0.0127787,1.64676,1.64676,0.375964
197486105,67978673,869,34969,202.819,1341440,23473.8,0.00579996,0.671276,0,0
197496431,67978673,16451,769318,7049.5,27282600,1101610,0.0091633,1.43193,1.43193,1.00832
197497907,67978673,16561,1014100,5990.93,35177800,954221,0.00590762,0.940953,0.940953,1.2928
197502953,67978673,17162,139876,1628.63,4992190,216244,0.0116434,1.54597,1.54597,0.433457
197498205,67978673,16588,384659,4250.41,13630400,682831,0.0110498,1.77516,1.77516,0.664438
197485933,67978673,826,7795100,23666.6,272485000,3151310,0.00303609,0.404268,0.404388,1.18009
197489742,67978673,15960,1748450,10664.4,77640900,1658570,0.00609933,0.948597,0.948597,0.678981
197484508,67978673,290,19569400,89800.5,713348000,11912500,0.00458883,0.608733,0.608617,0.924674
197485997,67978673,844,5210380,7889.97,184908000,933150,0.00151428,0.179094,0.179094,1.0047
197494980,67978673,16363,209814,736.898,6633380,87350,0.00351215,0.416321,0.416321,0.430236
197485044,67978673,524,419628,4438.39,17141500,544809,0.010577,1.29831,1.29831,0.221622
197492025,67978673,16081,594473,1210.98,20591900,174010,0.00203706,0.292713,0.292713,1.85913
197500107,67978673,16729,314721,2335.04,12264400,297278,0.00741939,0.944575,0.944575,0.476768
197500441,67978673,16766,209814,322.914,6802110,42105.7,0.00153905,0.200681,0.200681,0.638679
197485163,67978673,536,3112240,10636.2,108064000,1344230,0.00341754,0.431918,0.431918,0.555143
197487411,67978673,15570,174845,250.768,5081970,30498.4,0.00143423,0.174431,0.174431,0.285528
197493157,67978673,16186,4196280,21058.9,154639000,2680250,0.00501848,0.63872,0.63872,0.84556
197501975,67978673,16909,34969,495.96,1510720,62906.9,0.0141829,1.79893,0,0
197488608,67978673,15834,13247200,97458.8,458648000,12461000,0.00735693,0.940648,0.929248,0.890389
197484220,67978673,159,10840400,133102,451177000,18474700,0.0122783,1.70425,1.70425,0.499665
197494461,67978673,16348,2028200,5931.35,71686800,793029,0.00292444,0.391001,0.391001,0.926401
197485311,67978673,614,1144490,9306.38,33525900,1215440,0.00813143,1.06199,1.05675,0.481426
197498276,67978673,16595,104907,98.1195,3590440,12868.1,0.0009353,0.122662,0.122662,0.595681
197484866,67978673,437,3951400,30091.9,149736000,3872810,0.00761548,0.980111,0.980123,0.590709
197493511,67978673,16225,2937400,4350.26,104612000,553543,0.00148099,0.188447,0.188447,0.665763
197498363,67978673,16605,279752,116.141,8818310,15361,0.000415155,0.0549095,0.0549095,0.284078
197488314,67978673,15793,1853360,4630.86,69485600,595701,0.00249863,0.321418,0.321418,1.08652
197485719,67978673,761,139870,1310.86,6004740,166828,0.00937199,1.19274,1.19274,0.420934
197487900,67978673,15731,419628,5371.61,13161200,695402,0.0128009,1.65719,1.65719,0.428495
197502001,67978673,16925,6084610,100893,257521000,14919600,0.0165817,2.45203,2.45203,0.327353
197502903,67978673,17129,804287,8355.5,26591500,1058350,0.0103887,1.31588,1.31588,0.604884
197502152,67978673,16962,699380,5996.31,23245500,764877,0.00857376,1.09365,1.09365,0.496373
197489844,67978673,15978,174845,2255.2,7119420,396290,0.0128983,2.26652,2.26652,0.32954
197486319,67978673,914,69938,61.3351,2631900,7770.26,0.000876993,0.111102,0.111102,0.337406
197487347,67978673,10734,3601810,55976.8,145957000,7917530,0.0155413,2.19821,2.19821,0.248318
197505056,67978673,111220906,69938,1357.02,2536160,170469,0.0194033,2.43743,2.43743,0.117696
197485236,67978673,580,244783,1217.24,8476360,200842,0.00497273,0.820488,0.820488,0.613822
197489250,67978673,15871,839256,2006.6,27005100,264887,0.00239093,0.315622,0.315622,0.894846
197487774,67978673,15693,1746890,8681.11,47481000,1163790,0.00496947,0.666206,0.665874,0.738335
197485290,67978673,605,1468700,31399,63203000,4258460,0.0213788,2.89948,2.89948,0.487255
197484372,67978673,215,2133110,10641.4,74004200,1665660,0.00498866,0.780862,0.780862,1.4326
197487285,67978673,10704,1713480,40411.6,74145000,6056050,0.0235845,3.53435,3.53435,0.269409
197502793,67978673,17079,2307950,22520.5,79472000,2902160,0.00975778,1.25746,1.25746,0.870422
197489595,67978673,15930,13130300,179444,551439000,22860600,0.0136664,1.74106,1.74045,0.500435
197498714,67978673,16633,909194,3975.88,28567500,480280,0.00437297,0.528248,0.528248,0.399492
197488996,67978673,15850,64206.9,498.376,1550880,67948.7,0.00776203,1.05828,1.01392,0.831168
197484927,67978673,469,34969,64.9436,1487290,7561.86,0.00185718,0.216245,0,0
197484536,67978673,307,3774440,43935.4,135053000,6078300,0.0116403,1.61039,1.61,0.473601
197498447,67978673,16619,559504,663.039,17495800,96207.1,0.00118505,0.171951,0.171951,1.03504
197484160,67978673,127,1818390,910.72,61712900,111915,0.000500839,0.061546,0.061546,0.609613
197487600,67978673,15663,453520,4135.72,14451500,590652,0.00911914,1.30237,1.30044,0.473668
197498391,67978673,16610,139876,271.844,4574010,40256.4,0.00194346,0.287801,0.287801,0.743593
197484204,67978673,149,2657640,2412.58,90708000,298406,0.000907789,0.112282,0.112282,0.619853
197502766,67978673,17066,2203050,18521.4,75124000,2322410,0.00840718,1.05418,1.05418,0.749162
197503015,67978673,17182,6224010,97053.5,213459000,12573300,0.0155934,2.02013,2.02004,0.660612
197484608,67978673,340,454597,811.559,15804900,112237,0.00178523,0.246894,0.246894,0.27374
197503616,67978673,17406,594198,9534.78,25459400,1225110,0.0160465,2.06179,2.06118,0.406139
197503634,67978673,17424,3147190,28158.5,115762000,3587900,0.00894719,1.14003,1.14003,0.72318
197505101,67978673,124372464,69938,1900.64,2559610,248639,0.0271761,3.55513,3.55513,0.0650364
197502735,67978673,17048,34969,958.82,1314050,125077,0.0274191,3.57679,0,0
197503720,67978673,17446,415986,9698.58,13779800,1387720,0.0233147,3.33597,3.32649,0.437436
197503142,67978673,17265,209515,3225.55,6600240,428667,0.0153953,2.04599,2.04415,0.73164
197504620,67978673,111220718,349690,3367.08,12081000,430306,0.00962875,1.23053,1.23053,0.327954
197503128,67978673,17259,104865,1001.68,3453600,125931,0.00955214,1.20089,1.20081,0.280846
197484809,67978673,407,2098140,31600.6,75670200,4758950,0.0150613,2.26817,2.26817,0.471595
197493208,67978673,16194,734349,3662.82,27593500,453561,0.00498784,0.617637,0.617637,0.646813
197496620,67978673,16469,2447830,3994.54,83473600,507780,0.00163187,0.207441,0.207441,1.39583
197502028,67978673,16936,104907,990.959,3841860,124319,0.00944607,1.18504,1.18504,0.205821
197501645,67978673,16859,174845,1317.59,5825700,194084,0.00753573,1.11003,1.11003,0.362043
197501903,67978673,16881,384659,1200.08,11548300,157398,0.00311985,0.409188,0.409188,0.567991
197484491,67978673,281,612604,839.371,10693700,99680.1,0.00137017,0.162716,0.154976,0.752188
197503575,67978673,17365,314721,2900.51,10937000,361101,0.00921614,1.14737,1.14737,0.142632
197500284,67978673,16755,34969,16.8737,1042050,2250.34,0.000482534,0.0643523,0,0
197488832,67978673,15843,5734920,25787.5,200860000,3131580,0.00449658,0.546056,0.546056,0.655658
197501513,67978673,16851,454597,2883.52,14641700,409902,0.00634303,0.901682,0.901682,0.320701
197486628,67978673,1020,2307950,1873.47,74009200,241041,0.000811745,0.104439,0.104439,1.12477
197504355,67978673,17507,1431190,24174.2,45265500,3324540,0.016891,2.32292,2.32247,0.613623
197484008,67978673,52,104907,1218.65,3810180,148508,0.0116164,1.41562,1.41562,0.0744308
197498857,67978673,16639,664411,4017.46,20108200,543986,0.00604665,0.81875,0.81875,1.0176
197487959,67978673,15738,516750000,3668310,18795400000,484978000,0.00709881,0.938515,0.936429,1.07454
197503772,67978673,17456,454580,5081.32,14836100,652975,0.0111781,1.43644,1.43643,0.286818
197487208,67978673,10674,6853920,117736,278351000,18134100,0.0171779,2.64579,2.64579,0.256889
197488089,67978673,15755,2342920,3237.45,79371800,411864,0.0013818,0.175791,0.175791,1.03068
197505030,67978673,111220878,1852920,11708.9,67204700,1455470,0.00631917,0.785499,0.785347,1.0162
197484772,67978673,386,14965500,122490,534809000,15744200,0.00818484,1.05203,1.05197,0.610711
197504546,67978673,17612,34969,468.404,1374980,58753.5,0.0133948,1.68016,0,0
197486093,67978673,867,2272980,14481.1,73849100,1871680,0.00637095,0.823445,0.823445,0.439248
197504550,67978673,17614,34969,468.404,1374980,58753.5,0.0133948,1.68016,0,0
197501322,67978673,16828,48082400,802487,1836190000,116361000,0.0166898,2.42002,2.42002,0.329332
197484468,67978673,269,139876,873.439,4776550,100992,0.00624438,0.722011,0.722011,0.359276
197484716,67978673,359,2412860,2194.03,83152600,268616,0.000909306,0.111327,0.111327,0.687354
197484701,67978673,350,69938,468.329,2224470,57038.2,0.00669634,0.815554,0.815554,0.0400607
197486530,67978673,944,1433730,29659.2,61612800,4345010,0.0206867,3.03056,3.03056,0.0714269
197496085,67978673,16423,10770500,11916.8,367675000,1462380,0.00110643,0.135777,0.135777,0.970487
197502178,67978673,16967,9651440,60777,318393000,7555120,0.00629719,0.782797,0.782797,0.841943
197489108,67978673,15861,3912440,83376.3,168264000,11130100,0.0213106,2.8448,2.81782,0.294856
197487510,67978673,15610,244389,1065.26,6888590,141366,0.00435885,0.578445,0.57826,0.314262
197500130,67978673,16732,3741680,16572.7,117788000,2011850,0.00442922,0.537687,0.537687,0.787906
197495588,67978673,16396,27555600,77690.5,941169000,10753700,0.00281941,0.390255,0.390255,1.93028
197497023,67978673,16510,12239200,50643.3,411367000,7871830,0.00413781,0.643168,0.643168,1.69327
197502936,67978673,17150,1049070,25936.4,39628400,3382790,0.0247232,3.22456,3.22456,0.411013
197504519,67978673,17593,139686,2003.44,4969250,325711,0.0143424,2.33173,2.33121,0.265009
197492798,67978673,16163,7098700,71599,242210000,9981100,0.0100862,1.40604,1.40604,0.674386
197491845,67978673,16043,629442,1019.06,23428200,137001,0.001619,0.217655,0.217655,0.351126
197486762,67978673,1089,64063200,913251,2346970000,133732000,0.0142555,2.08751,2.08751,0.635087
197486237,67978673,898,2238020,13057.6,75516700,1702370,0.00583445,0.760659,0.760659,0.498792
197493904,67978673,16250,1643540,8856.1,64498500,1168270,0.00538842,0.710823,0.710823,0.795769
197499300,67978673,16671,3671740,9917.87,118299000,1487400,0.00270113,0.405095,0.405095,1.18753
197503194,67978673,17296,34969,579.128,1279360,74403.5,0.0165612,2.1277,0,0
197503795,67978673,17462,3346980,38021.2,108620000,5206910,0.0113599,1.5557,1.55175,0.603763
197503186,67978673,17292,7375730,99058.8,254272000,12762200,0.0134304,1.7303,1.73012,0.657341
197502913,67978673,17135,34969,151.713,1189340,18361,0.00433851,0.525066,0,0
197488293,67978673,15790,34969,13.9526,947148,1690.47,0.000399,0.0483421,0,0
197485189,67978673,554,174845,348.278,6170240,42157.9,0.00199193,0.241116,0.241116,0.298012
197487516,67978673,15612,34884.4,110.802,732682,13600.8,0.00317628,0.389882,0,0
197484595,67978673,330,34969,35.1839,1434740,5830.95,0.00100615,0.166746,0,0
197486113,67978673,870,2902430,34283.4,112913000,4360730,0.011812,1.50244,1.50244,0.73687
197500154,67978673,16734,174845,2082.18,6765310,262927,0.0119087,1.50377,1.50377,0.370276
197500267,67978673,16752,3007330,7848.91,99593700,1087130,0.00260992,0.361493,0.361493,1.13022
197484743,67978673,370,48673400,626228,1681040000,81740400,0.0128659,1.67937,1.67668,0.640126
197500780,67978673,16810,73994400,1037330,2718030000,148916000,0.014019,2.01253,2.01253,0.513455
197502031,67978673,16937,34969,254.89,1107530,31703.3,0.00728903,0.906611,0,0
197486630,67978673,1021,4371120,4464.45,156627000,531977,0.00102135,0.121703,0.121703,0.572521
197500361,67978673,16759,34969,16.8737,1042050,2250.34,0.000482534,0.0643523,0,0
197489190,67978673,15867,7585860,59398,253884000,7622840,0.0078301,1.00487,1.00462,0.905186
197487940,67978673,15734,209814,2483.02,6423380,342057,0.0118344,1.63029,1.63029,0.349883
197500249,67978673,16750,34969,368.409,1493710,45261.8,0.0105353,1.29434,0,0
197504476,67978673,17573,244782,2311.2,7729280,295114,0.00944184,1.20562,1.20562,0.921712
197485333,67978673,623,121595000,759864,4550430000,96375700,0.00624914,0.792597,0.791615,1.02651
197486843,67978673,1118,174845,1025.1,6337150,126962,0.00586289,0.726141,0.726141,0.408521
197501486,67978673,16849,419628,2653.19,13327800,348097,0.00632273,0.829537,0.829537,0.42614
197486679,67978673,1049,2867460,48811.5,128317000,7005190,0.0170226,2.443,2.443,0.443374
197484345,67978673,201,524535,1386.57,15592700,164499,0.00264342,0.313609,0.313609,0.439314
197503039,67978673,17214,139876,1708.54,5444790,215366,0.0122147,1.53969,1.53969,0.197285
197484515,67978673,294,21890600,26098,761450000,3508100,0.0011922,0.160256,0.160256,1.39031
197502968,67978673,17169,104907,879.224,3414150,109869,0.00838099,1.0473,1.0473,0.331573
197500464,67978673,16767,384659,1352.1,13655500,184663,0.00351507,0.480069,0.480069,0.504304
197504629,67978673,111220732,104907,702.747,3185790,86758,0.00669877,0.826999,0.826999,0.265941
197483907,67978673,38,1119010,1536.76,38485400,202076,0.00137332,0.180585,0.180585,0.417306
197484021,67978673,56,11539700,114600,526561000,14345900,0.00993089,1.24317,1.24318,0.644176
197484721,67978673,360,384659,2448.13,14167300,309302,0.00636441,0.804095,0.804095,0.465381
197501921,67978673,16889,1923300,7789.25,56704500,976771,0.00404995,0.507863,0.507863,1.02667
197485281,67978673,601,279752,214.653,10127200,29129.2,0.000767296,0.104125,0.104125,0.486864
197503100,67978673,17246,979122,13461.3,32220600,1756390,0.0137483,1.79384,1.79387,0.807062
197504482,67978673,17575,34969,858.17,1392390,109744,0.0245409,3.13832,0,0
197484902,67978673,453,44321800,190094,1554240000,23041100,0.00428896,0.51986,0.518568,1.07298
197500519,67978673,16773,1153980,1819.77,37064100,229499,0.00157695,0.198877,0.198877,0.725066
197489587,67978673,15927,349690,8619.87,14795100,1165970,0.02465,3.33429,3.33429,0.411286
197483668,67978673,19,244783,874.489,8166390,116295,0.00357251,0.475093,0.475093,0.382198
197484903,67978673,454,419628,6229.12,15475000,900963,0.0148444,2.14705,2.14705,0.200784
197489606,67978673,15933,839256,6075.91,35323600,736967,0.00723964,0.878119,0.878119,0.650392
197492382,67978673,16117,14687000,271717,563642000,41275500,0.0185005,2.81034,2.81034,0.51966
197485022,67978673,511,1119010,927.485,38134900,117661,0.000828845,0.105148,0.105148,0.609382
197498304,67978673,16599,524535,1958.95,18034700,310757,0.00373464,0.592443,0.592443,1.88974
197498352,67978673,16604,874225,776.58,28008100,101872,0.000888307,0.116528,0.116528,0.981219
197489726,67978673,15956,26605700,259114,1007390000,34451500,0.00973906,1.29489,1.28878,0.736321
197489512,67978673,15911,13464700,64041.5,535047000,8725530,0.00475626,0.648031,0.647269,0.773848
197491916,67978673,16068,3287090,29483.6,134741000,3649740,0.00896951,1.11033,1.11033,0.812498
197484384,67978673,222,139876,1474.84,5846670,222256,0.0105439,1.58895,1.58895,0.220923
197483994,67978673,45,314721,3287.24,11556100,401004,0.0104449,1.27416,1.27416,0.222469
197501911,67978673,16883,1328820,3072.36,40783100,367162,0.0023121,0.276306,0.276306,0.371103
197484758,67978673,378,384659,377.82,14257200,44252.7,0.00098222,0.115044,0.115044,0.284511
197495273,67978673,16379,139876,1829.16,4249660,276976,0.013077,1.98015,1.98015,0.323869
197498285,67978673,16596,874225,2235.1,29100700,348810,0.00255667,0.398994,0.398994,2.22923
197500231,67978673,16748,69938,495.911,2641590,61588,0.00709072,0.880609,0.880609,0.132161
197503782,67978673,17459,104902,1054.83,3453610,153436,0.0100554,1.46266,1.46266,0.0383995
197502756,67978673,17059,69938,292.254,1949980,35062.6,0.00417876,0.501338,0.501338,0.221647
197494159,67978673,16302,174845,1421.25,5827860,187717,0.00812862,1.07362,1.07362,0.431517
197484228,67978673,165,2797520,35678.5,107959000,4542980,0.0127536,1.62393,1.62393,0.719135
197486619,67978673,1008,3357020,26615.3,129644000,4068510,0.00792825,1.21194,1.21194,0.909323
197485816,67978673,785,489317,5325.31,18983100,679702,0.0108832,1.38908,1.38862,0.523543
197503149,67978673,17272,839130,7300.58,23862700,911061,0.00870018,1.08572,1.08563,0.537888
197486073,67978673,861,699380,7885.88,23683400,996017,0.0112755,1.42414,1.42414,0.541139
197485183,67978673,549,60846100,154820,2113090000,21866300,0.00254445,0.359371,0.359371,1.88992
197485154,67978673,532,591638,913.82,10746100,109825,0.00154456,0.185629,0.175591,0.493475
197485686,67978673,748,349621,1044.4,13004800,134127,0.00298724,0.383635,0.383593,0.67382
197487805,67978673,15705,174845,1461.14,5258590,207188,0.0083568,1.18498,1.18498,0.565031
197491547,67978673,16013,11889500,58940.6,446626000,7177330,0.00495738,0.603672,0.603672,1.21542
197484174,67978673,133,349669,1085.16,13505900,163851,0.00310339,0.468589,0.468622,0.882865
197488265,67978673,15787,3287010,11071.9,120633000,1440200,0.00336838,0.438148,0.438157,0.9469
197491937,67978673,16070,944163,10360.5,37704100,1280520,0.0109732,1.35625,1.35625,0.647132
197487563,67978673,15630,594424,3154.93,22626000,398770,0.00530755,0.670851,0.670867,0.526215
