id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198046588,68157410,783,524535,16045.2,21529100,1959280,0.0305893,3.73528,3.73528,0.429339
198046402,68157410,478,1363320,52957.1,64573100,6928730,0.0388441,5.08223,5.08205,0.293732
198046465,68157410,578,426560,244.76,11293500,28661.2,0.000573801,0.0671916,0.069618,0.414617
198047979,68157410,17319,579803,2049.8,10004700,248580,0.00353535,0.428731,0.391827,1.0118
198047286,68157410,16242,142663,42.0428,3523610,5010.83,0.000294699,0.0351235,0.0379112,0.561216
198046646,68157410,883,273531,2463.78,9419080,306117,0.0090073,1.11913,1.12014,0.235087
198047348,68157410,16342,139876,5397.57,6036210,883570,0.0385882,6.31681,6.31681,0.342556
198047465,68157410,16529,32712.1,1820.33,1790440,303700,0.0556471,9.28401,0,0
198047510,68157410,16600,276737,4542.04,10996800,581880,0.0164128,2.10264,2.09734,0.496185
198048215,68157410,111220908,163506,629.1,2835030,77033.3,0.00384756,0.471134,0.451737,0.921199
198046526,68157410,663,2271830,10916.6,55374800,1369000,0.00480522,0.602598,0.60239,1.32421
198047651,68157410,16818,41179800,370241,1667260000,49299200,0.00899086,1.19717,1.18252,0.676517
198046590,68157410,786,139876,1850.94,5340770,227713,0.0132327,1.62796,1.62796,0.42686
198046703,68157410,976,1927370,18857.2,71862500,2465850,0.00978389,1.27939,1.24763,0.520682
198046296,68157410,314,384659,9188.68,13402900,1088610,0.0238879,2.83008,2.83008,0.379311
198047122,68157410,15996,874223,12418.7,26753200,1493990,0.0142054,1.70894,1.70894,0.440197
198047616,68157410,16765,162021,1945.05,5145030,246302,0.0120049,1.52018,1.48605,0.351688
198048205,68157410,111220874,182302,2272.47,5563780,281422,0.0124654,1.54371,1.43377,0.637832
198047325,68157410,16310,12612000,100122,406685000,14079400,0.00793864,1.11635,1.05686,1.49329
198047924,68157410,17241,796553,7058.91,24732700,857625,0.00886182,1.07667,1.07891,0.27771
198047706,68157410,16890,138733,5124.98,5572330,685117,0.0369414,4.93839,4.93839,0.595998
198047368,68157410,16382,30354000,305484,1080610000,43512000,0.0100641,1.43349,1.39094,1.38975
198046164,68157410,106,158602,1365.29,4779520,166592,0.00860826,1.05037,1.05427,0.184051
198048087,68157410,17506,1203010,3783.63,20835800,460577,0.00314513,0.382853,0.373984,1.03459
198046871,68157410,15597,34574.8,43.7353,525751,5105.23,0.00126495,0.147657,0,0
198046121,68157410,22,4991660,177761,227008000,24620100,0.0356116,4.93224,4.88911,0.423954
198046711,68157410,987,7033880,62903.7,198674000,7819730,0.00894295,1.11172,1.08871,0.646847
198048192,68157410,111220826,1318180,7819.07,36741600,935646,0.00593173,0.709803,0.710253,0.391704
198047505,68157410,16593,873499,10619.6,33312200,1364300,0.0121576,1.56188,1.50618,0.580223
198048016,68157410,17380,1972450,6751.66,31626300,818936,0.00342298,0.415187,0.395687,1.01956
198047399,68157410,16424,1634870,2002,44895100,232524,0.00122457,0.142228,0.161657,1.12
198046742,68157410,1041,7623240,24307.8,185780000,3305090,0.00318865,0.433554,0.433554,0.958682
198048046,68157410,17434,748080,4004.56,17744100,484321,0.00535312,0.647418,0.641066,0.573215
198047038,68157410,15884,104907,668.334,3396660,78708.3,0.00637073,0.750268,0.750268,0.191292
198047695,68157410,16875,279752,2301.63,9284660,284151,0.00822738,1.01572,1.01572,0.150468
198047944,68157410,17268,908971,5538.77,19833500,666190,0.00609344,0.732906,0.729491,0.539382
198046269,68157410,274,994381,37283.9,51409400,5386340,0.0374946,5.41677,5.55514,0.300403
198046940,68157410,15738,506388000,9407140,18113700000,1276850000,0.0185769,2.52149,2.48951,0.98113
198048100,68157410,17534,68977.3,1.8558,580477,213.173,2.69046e-05,0.00309048,0.00309066,0.948094
198048017,68157410,17381,1116030,2322.93,15448000,278390,0.00208142,0.249447,0.238932,1.2641
198046697,68157410,968,1452580,11857.1,65677100,1497190,0.00816278,1.03071,1.04564,0.441848
198046899,68157410,15633,344516,1449.06,9219190,183825,0.00420607,0.533575,0.53026,0.488712
198048107,68157410,17546,34506.4,488.77,1108510,60195.6,0.0141646,1.74448,0,0
198047855,68157410,17134,529418,4857.37,15529500,607555,0.00917491,1.14759,1.16705,0.302408
198047634,68157410,16787,69867.5,604.59,2203290,74585.9,0.00865338,1.06753,1.0675,0.0467857
198046327,68157410,360,156657,540.233,4235210,63159.8,0.0034485,0.403171,0.39597,0.320115
198046254,68157410,252,34969,570.482,1407700,68811.8,0.0163139,1.9678,0,0
198047355,68157410,16353,6344900,45052.1,191871000,5712900,0.00710051,0.900392,0.861887,0.72396
198048103,68157410,17540,1370870,5248.32,31341700,640923,0.00382845,0.467529,0.465284,1.19774
198047985,68157410,17328,821470,5582.21,17385800,680055,0.00679539,0.827851,0.829776,0.403925
198046302,68157410,323,40436900,475393,1422560000,61144600,0.0117564,1.5121,1.51947,0.800213
198046662,68157410,909,10945300,131821,330029000,16604000,0.0120436,1.517,1.517,0.994006
198047665,68157410,16842,14402200,134228,597802000,18055700,0.00932,1.25368,1.24176,0.666433
198046226,68157410,211,1790780,44564.9,66328500,6056970,0.0248858,3.38231,3.38685,0.443922
198046270,68157410,275,5129680,10310.3,135217000,1268450,0.00200992,0.247276,0.235561,1.04818
198046834,68157410,10708,792259,7148.29,29494000,939816,0.00902267,1.18625,1.15342,0.518075
198046544,68157410,693,307912,228.277,8613930,28046.1,0.000741372,0.0910847,0.0906693,0.604629
198048003,68157410,17363,1102520,10281.8,40937800,1260370,0.00932573,1.14317,1.1355,0.329153
198047548,68157410,16667,277465,7020.54,11929600,901778,0.0253024,3.25005,3.25005,0.429306
198047861,68157410,17145,863455,4897.04,20751100,597793,0.00567144,0.692326,0.696744,0.480387
198046416,68157410,500,43162000,1165200,1553760000,151642000,0.026996,3.51333,3.53877,0.553006
198048064,68157410,17469,239217,469.743,3130620,56718,0.00196367,0.237099,0.233853,1.53453
198046902,68157410,15659,385959,327.651,8547930,40886.3,0.000848926,0.105934,0.110127,0.605542
198046974,68157410,15805,540266,376.564,15551500,46654.6,0.000696998,0.0863548,0.0841891,0.789181
198046679,68157410,938,1378470,2716.88,19893900,329201,0.00197093,0.238816,0.221722,1.04759
198047088,68157410,15952,244631,4119.29,8743320,539307,0.0168387,2.20457,2.20504,0.454063
198047643,68157410,16802,34683.2,26.2088,846244,3407.9,0.000755663,0.0982581,0,0
198046704,68157410,977,279752,10105,12778000,1317080,0.0361212,4.70804,4.70804,0.142635
198046434,68157410,526,1468690,9689,35296600,1250620,0.00659702,0.851517,0.851515,0.853283
198047468,68157410,16535,1440990,20938.9,56687200,2709560,0.014531,1.88035,1.85504,0.478563
198047416,68157410,16447,165567,2642.8,6483280,327687,0.0159621,1.97918,1.98583,0.193087
198047446,68157410,16486,3349710,22452.8,99194000,2833110,0.0067029,0.845778,0.814213,0.699377
198046417,68157410,501,139876,3952.93,5862490,560105,0.0282603,4.0043,4.0043,0.287546
198047893,68157410,17193,181985,860.222,4603570,104699,0.00472689,0.575315,0.597961,0.517876
198046731,68157410,1022,4085540,19483.7,133578000,2292770,0.00476894,0.561192,0.561014,0.418912
198048141,68157410,111220658,1741510,20580.6,58749600,2561580,0.0118177,1.4709,1.48475,0.359753
198046119,68157410,17,1868100,34152.5,80124100,4363690,0.018282,2.3359,2.38245,0.492832
198046521,68157410,655,2068370,9099.91,50716600,1106810,0.00439956,0.535115,0.534615,1.0379
198047923,68157410,17240,34436.2,260.034,1089960,31577.5,0.00755119,0.916987,0,0
198046672,68157410,928,13845400,141691,588755000,19348700,0.0102338,1.39747,1.40536,0.766992
198046854,68157410,182305705,1748450,72163.1,79949300,9117990,0.0412726,5.2149,5.2149,0.280313
198046295,68157410,313,67588300,940944,2481890000,122530000,0.0139217,1.81289,1.81812,0.751157
198046761,68157410,1067,169793,347.949,3422550,44368.2,0.00204925,0.261307,0.258917,0.360586
198048036,68157410,17421,933185,7259.15,33831600,888261,0.00777889,0.951859,0.955342,0.245701
198047639,68157410,16797,550975,4843.97,17113900,594651,0.00879164,1.07927,1.08459,0.317371
198046423,68157410,509,3097170,68129.2,126537000,9482760,0.0219972,3.06175,3.03604,0.290478
198046770,68157410,1080,43251200,1681180,1801650000,269751000,0.03887,6.23683,6.22702,0.578684
198047027,68157410,15871,839256,7454.56,29608700,917246,0.00888234,1.09293,1.09293,0.338144
198046894,68157410,15626,792382,1990.33,20237900,250524,0.00251183,0.316165,0.319162,0.814837
198046946,68157410,15767,1365020,1332.79,37023500,156553,0.000976391,0.11469,0.114496,0.831742
198046927,68157410,15702,22783.9,101.739,398022,14440.9,0.00446536,0.63382,0,0
198047410,68157410,16439,2786430,32764.7,105457000,4742470,0.0117586,1.70198,1.73159,1.1864
198048034,68157410,17418,5237510,30913.5,147869000,3744860,0.00590233,0.715007,0.728592,0.495601
198046848,68157410,10735,769482,5982.03,35063400,756119,0.0077741,0.982634,0.991778,0.457089
198046215,68157410,194,7010450,13687.4,192832000,1701730,0.00195243,0.242742,0.235588,1.33885
198046502,68157410,629,2275910,9271.98,76550700,1097850,0.00407397,0.482377,0.465578,0.600548
198047281,68157410,16232,512699,1851.88,14376200,223533,0.00361202,0.435992,0.420255,0.593194
198048183,68157410,111220794,908361,4788.63,20794200,577668,0.00527172,0.635946,0.636112,0.503479
198047951,68157410,17278,34683.2,240.913,913366,28990.3,0.0069461,0.835862,0,0
198048066,68157410,17474,95950.2,4.53439,440544,521.509,4.72578e-05,0.00543521,0.00531183,0.690409
198046154,68157410,90,104907,763.258,3438900,95182.1,0.00727557,0.9073,0.9073,0.0858712
198048221,68157410,112892315,167296,3114.81,5809990,397717,0.0186186,2.37733,2.37797,0.370992
198046565,68157410,726,13621200,564139,601691000,91316900,0.0414163,6.70403,6.68743,0.624886
198048152,68157410,111220696,405013,5348.89,12445600,658710,0.0132067,1.62639,1.60593,0.324678
198046289,68157410,304,1046320,13229.5,34571700,1705070,0.0126439,1.62959,1.63785,0.541424
198047187,68157410,16081,501164,17911.5,25954800,2459620,0.0357397,4.90782,4.92683,0.283367
198046995,68157410,15832,1438480,10893.5,48585700,1403300,0.00757293,0.975538,0.914127,0.627742
198047481,68157410,16554,34359.9,295.363,1193360,39734,0.00859615,1.15641,0,0
198046815,68157410,10684,2025320,15558.7,82703400,1982210,0.00768212,0.978713,0.973852,0.304089
198046992,68157410,15829,3248510,18358.1,96380300,2274400,0.00565123,0.700135,0.687636,0.923914
198047276,68157410,16227,306405,125.107,8094730,14716.6,0.000408306,0.0480299,0.0520989,0.553855
198047360,68157410,16361,978293,5804.9,29833600,718240,0.00593371,0.734176,0.692608,0.991831
198047646,68157410,16809,137001000,1049980,5015720000,139134000,0.00766399,1.01557,1.01725,0.69436
198046371,68157410,431,342653,13290.5,13664400,2209320,0.038787,6.44769,6.38769,0.358106
198046400,68157410,475,2168080,18346,80837200,2622650,0.00846186,1.20967,1.20967,0.763271
198046534,68157410,675,209814,5347.5,8170550,648032,0.0254869,3.0886,3.0886,0.496069
198047804,68157410,17054,1700920,14960.9,51480300,1875170,0.00879581,1.10244,1.10472,0.291629
198047584,68157410,16707,679421,5313.67,23277600,650016,0.00782088,0.95672,0.975347,0.562553
198048194,68157410,111220832,56909.8,252.245,1509610,29879.1,0.00443236,0.525025,0.544351,0.383105
198046681,68157410,942,5769280,80221.6,187392000,9714870,0.013905,1.6839,1.67952,0.470076
198046504,68157410,631,5515190,24435.6,133060000,3030590,0.00443061,0.549498,0.549222,1.15036
198047129,68157410,16004,53194800,1351930,1955040000,171525000,0.0254147,3.22447,3.1961,0.584824
198048110,68157410,17550,768291,1817.55,17692600,219608,0.00236571,0.285839,0.286137,0.820096
198046969,68157410,15796,512719,947.741,13731600,113511,0.00184846,0.221391,0.220623,0.620003
198046973,68157410,15804,824717,651.132,24179700,77750.5,0.000789522,0.0942754,0.0996912,1.03741
198047524,68157410,16616,568135,2535.17,17690100,313042,0.00446226,0.550999,0.61637,0.825887
198046366,68157410,424,451997,4793.97,14865700,577879,0.0106062,1.2785,1.2776,0.289837
198046395,68157410,469,34969,905.909,1683470,118041,0.025906,3.3756,0,0
198046545,68157410,694,944163,25263.1,31455500,3051730,0.0267571,3.23221,3.23221,0.375483
198046557,68157410,712,174845,5413.82,6984980,684395,0.0309635,3.9143,3.9143,0.560221
198047292,68157410,16250,930223,1289.09,25049500,160558,0.00138579,0.172602,0.164708,1.46415
198047785,68157410,17029,104907,701.259,3834850,87212.8,0.00668458,0.831335,0.831335,0.254856
198047964,68157410,17300,994991,8892.13,33792600,1089980,0.00893689,1.09547,1.10418,0.464503
198047333,68157410,16323,6677880,36705,211759000,4691480,0.00549651,0.702539,0.663085,1.08988
198047515,68157410,16606,69184.8,47.4391,2191290,5668.52,0.000685687,0.0819331,0.0819518,0.123249
198047583,68157410,16706,1999590,18478.3,67869400,2299640,0.00924106,1.15006,1.16276,0.842153
198046621,68157410,845,1998940,42333.8,81153000,5781960,0.0211781,2.89251,2.86723,0.298402
198047884,68157410,17178,591956,3407.44,17283800,411437,0.00575624,0.695048,0.702138,0.277983
198048044,68157410,17431,881195,4303.6,20171400,519715,0.00488382,0.589784,0.589522,0.619601
198047757,68157410,16968,1903030,18547.1,60073400,2340240,0.0097461,1.22974,1.2458,0.611391
198048037,68157410,17422,741749,5676.76,26250500,691563,0.00765322,0.932342,0.938666,0.271304
198048073,68157410,17484,170224,1559.34,6019720,194008,0.00916054,1.13972,1.08819,0.306093
198048158,68157410,111220718,349690,2143.18,9493890,258323,0.00612879,0.73872,0.73872,0.413477
198047674,68157410,16852,419259,3920.11,14035900,483561,0.0093501,1.15337,1.15314,0.251492
198046168,68157410,114,123161,391.62,3529200,46686.5,0.00317974,0.379069,0.391085,0.310798
198047178,68157410,16069,4056400,106147,163435000,13084200,0.0261678,3.22557,3.22557,0.452528
198046193,68157410,156,244783,3518.51,9369430,434311,0.014374,1.77427,1.77427,0.172982
198047248,68157410,16165,10114300,171683,371085000,23425100,0.0169742,2.31603,2.31631,0.578916
198047550,68157410,16669,3156820,44860.2,126211000,5735960,0.0142106,1.81701,1.80029,0.390441
198047555,68157410,16675,1768440,24476.8,69868500,3086710,0.0138409,1.74544,1.71897,0.411141
198048027,68157410,17397,169709,382.199,1765120,48010.5,0.00225208,0.282899,0.278357,1.27842
198048065,68157410,17472,95950.2,4.53439,440544,521.509,4.72578e-05,0.00543521,0.00531183,0.690409
198047380,68157410,16396,19040800,198759,677714000,28746600,0.0104386,1.50974,1.44698,1.47229
198047727,68157410,16926,6643990,43390.7,258200000,5713360,0.00653081,0.859929,0.859939,0.378353
198046477,68157410,596,1066810,3882.75,31467400,492028,0.00363957,0.461213,0.460234,0.989226
198046660,68157410,906,515112,19104.2,26607400,2687380,0.0370874,5.21709,5.21051,0.248022
198047350,68157410,16345,1457400,11368.3,47220000,1544590,0.00780038,1.05983,1.00098,0.94157
198047379,68157410,16395,23993600,251891,862029000,36270400,0.0104983,1.51167,1.46718,1.39652
198047974,68157410,17311,2115050,13624.7,49978900,1651510,0.00644178,0.780838,0.801845,0.597573
198048122,68157410,17573,68656.7,3.24361,805992,386.353,4.72439e-05,0.00562731,0.0056372,0.855977
198047848,68157410,17123,2940650,20217.6,76922700,2546910,0.00687521,0.866104,0.893276,0.504618
198046868,68157410,15594,68262,14.0427,1634080,1744.38,0.000205718,0.0255542,0.0255431,0.0377833
198046595,68157410,800,839256,21614.2,31727300,2597270,0.025754,3.09473,3.09473,0.465651
198047673,68157410,16851,454228,4237.79,15273500,522453,0.00932966,1.1502,1.14999,0.241647
198046535,68157410,677,419628,10061.2,16167200,1214230,0.0239765,2.8936,2.8936,0.223704
198047428,68157410,16460,542606,5917,19462500,727669,0.0109048,1.34106,1.35645,0.451638
198046405,68157410,481,380399,2821.36,11964900,381907,0.00741686,1.00396,0.928363,0.851547
198047703,68157410,16886,314721,3039.36,10150600,375802,0.00965731,1.19408,1.19408,0.18797
198047319,68157410,16295,131362,65.1833,3630390,7925.32,0.000496212,0.0603319,0.0603633,0.267019
198048142,68157410,111220664,1157820,18166.4,37769400,2261890,0.0156902,1.95357,1.93271,0.330409
198046163,68157410,105,56890.3,90.8208,962481,10687.7,0.00159642,0.187865,0.186266,0.0924629
198047145,68157410,16025,8892010,371157,424268000,48993000,0.0417405,5.50978,5.48837,0.273847
198047241,68157410,16154,542663,2113.1,15879700,261591,0.00389395,0.482051,0.467311,0.581542
198046179,68157410,135,281611,1312.5,6361020,157558,0.00466067,0.559488,0.559947,0.65756
198046548,68157410,700,237592,229.907,6019340,28165.6,0.000967656,0.118546,0.118429,0.451347
198046924,68157410,15698,69244.5,84.2595,2065550,10073.8,0.00121684,0.145482,0.14548,0.0515756
198046418,68157410,502,10860300,181664,405777000,24370700,0.0167274,2.24402,2.24542,0.5506
198046176,68157410,128,11077800,80065.9,346166000,10184900,0.00722758,0.919398,0.921462,0.472032
198048011,68157410,17372,728682,6101.1,23073800,757148,0.0083728,1.03907,1.04538,0.316011
198046628,68157410,856,19067900,216639,679305000,31373300,0.0113614,1.64535,1.60193,1.39903
198046774,68157410,1085,316178,6978.73,12905900,982721,0.0220722,3.10813,3.4846,1.02736
198046866,68157410,15589,1630000,3871.87,44894200,482050,0.00237537,0.295736,0.297559,1.21619
198047193,68157410,16088,174845,4892.01,7266590,618176,0.0279791,3.53557,3.53557,0.260669
198046819,68157410,10690,1538640,7608.28,53149400,1018460,0.00494482,0.661923,0.661923,0.380264
198047418,68157410,16449,69938,1011.15,2638360,126123,0.0144578,1.80336,1.80336,0.165214
198046883,68157410,15612,33332.9,30.6875,493189,3873.4,0.000920637,0.116203,0,0
198047169,68157410,16055,244783,2781.81,9284080,341273,0.0113644,1.39419,1.39419,0.177313
198046914,68157410,15679,414062,274.51,9318190,33774.2,0.000662969,0.0815681,0.0799662,0.522302
198046954,68157410,15778,1274130,3011.36,31994100,373785,0.00236348,0.293366,0.291987,0.713408
198047491,68157410,16571,334886,2532.64,11454900,310230,0.00756271,0.926376,0.948214,0.662488
198046620,68157410,844,4879270,152847,216419000,19766200,0.0313259,4.05107,4.09248,0.381205
198046721,68157410,1006,1125320,10172.4,26687800,1385850,0.00903953,1.23151,1.224,0.350383
198046157,68157410,95,8497010,189486,284932000,22694200,0.0223003,2.67085,2.67084,0.514865
198046797,68157410,1121,769318,2177.32,13332600,269680,0.00283019,0.350545,0.350545,0.893456
198047134,68157410,16011,4057800,152158,171173000,19528100,0.0374977,4.81249,4.77594,0.324749
198047199,68157410,16094,174845,5662.7,8179720,750654,0.032387,4.29325,4.29325,0.327255
198047373,68157410,16388,137156,2905.47,6249450,384900,0.0211837,2.80629,2.80403,0.31002
198046922,68157410,15694,207301,258.868,6206620,31352.1,0.00124875,0.151239,0.151337,0.24116
198047118,68157410,15991,6938850,85936.1,214044000,10565400,0.0123848,1.52265,1.52016,0.650294
198047689,68157410,16869,808093,13553.3,28461700,1746540,0.0167719,2.16132,2.10408,0.785888
198046262,68157410,262,3520040,22595.5,114612000,2764600,0.0064191,0.785388,0.768244,0.584337
198047283,68157410,16235,991465,1492.29,26692200,181407,0.00150514,0.182968,0.172793,1.11384
198046648,68157410,889,489566,17906.8,21861500,2269050,0.0365769,4.63483,4.63483,0.180395
198047374,68157410,16390,346626,2226.47,12190600,289276,0.00642327,0.834549,0.835144,0.769361
198046456,68157410,565,699380,21874.8,34281200,3012340,0.0312775,4.30716,4.30716,0.290062
198046853,68157410,182305701,559504,20219.4,23707600,2602220,0.0361381,4.65095,4.65095,0.26437
198047321,68157410,16301,131362,65.1833,3630390,7925.32,0.000496212,0.0603319,0.0603633,0.267019
198047795,68157410,17042,1252310,13346.9,40003900,1648550,0.0106578,1.31641,1.32433,0.37877
198047947,68157410,17273,103968,115.131,1372150,13604.5,0.00110738,0.130853,0.130853,0.0759271
198046141,68157410,61,104719,983.209,3174540,118874,0.00938904,1.13518,1.13464,0.251022
198047312,68157410,16282,25239.3,142.986,705633,19614,0.0056652,0.777124,0,0
198046968,68157410,15795,512719,947.741,13731600,113511,0.00184846,0.221391,0.220623,0.620003
198047745,68157410,16952,657849,7364.6,22764500,914174,0.011195,1.38964,1.42534,0.430489
198047970,68157410,17307,908361,4788.63,20794200,577668,0.00527172,0.635946,0.636112,0.503479
198047496,68157410,16581,545419,7752.14,21443600,1093360,0.0142132,2.00463,2.05261,0.626494
198047573,68157410,16695,802521,12801.9,30006100,1628970,0.0159521,2.02981,2.00582,0.334019
198046972,68157410,15803,1364980,1027.7,39731200,124405,0.0007529,0.0911404,0.0937542,0.965862
198046671,68157410,927,79879.1,790.312,2849550,91252.7,0.00989386,1.14239,1.14982,0.38249
198047115,68157410,15987,2740980,36623.1,82132300,4554370,0.0133613,1.66159,1.65683,0.523308
198047053,68157410,15911,10750700,137117,358710000,18501900,0.0127543,1.72099,1.79791,1.00391
198048195,68157410,111220842,191437,1582.38,7581060,196698,0.00826582,1.02748,1.02483,0.107347
198046789,68157410,1105,384659,3419.13,12127000,413454,0.00888874,1.07486,1.07486,0.573878
198046900,68157410,15653,721666,996.837,16441600,126643,0.0013813,0.175486,0.180094,0.627983
198046983,68157410,15815,807202,601.295,20937700,74379.1,0.000744912,0.0921443,0.094556,0.613857
198047057,68157410,15915,6884230,68484.9,203446000,9151710,0.00994809,1.32937,1.35671,0.993824
198047412,68157410,16441,69366.4,30.4329,2158130,3655.27,0.000438726,0.0526952,0.0526952,0.00862759
198046818,68157410,10689,4091370,13163.5,98117500,1796380,0.00321737,0.439064,0.439064,0.970095
198047155,68157410,16038,5839230,162356,250214000,21951700,0.0278044,3.75935,3.72197,0.387138
198048091,68157410,17510,160605,11.6477,967512,1410.66,7.25236e-05,0.00878339,0.00971839,0.794115
198048166,68157410,111220746,244783,1065.26,6727290,129011,0.00435184,0.527042,0.527042,0.265039
198046433,68157410,525,200092,70.4269,5743350,8629.24,0.000351973,0.0431263,0.0435039,0.257669
198047205,68157410,16101,34969,466.603,1500750,59672.2,0.0133433,1.70643,0,0
198047595,68157410,16719,1073220,6936.9,34646300,852208,0.00646363,0.794066,0.809023,0.535939
198047282,68157410,16233,991465,1492.29,26692200,181407,0.00150514,0.182968,0.172793,1.11384
198047376,68157410,16392,207989,986.105,7257650,128548,0.00474114,0.618052,0.618481,0.811445
198046658,68157410,904,1066810,3882.75,31467400,492028,0.00363957,0.461213,0.460234,0.989226
198047074,68157410,15937,5536940,39304.1,127428000,5023220,0.00709853,0.907221,0.894644,0.801128
198046204,68157410,175,707132,5090.59,18835200,643464,0.00719892,0.909962,0.877794,0.80496
198046766,68157410,1074,34969,345.059,907890,43903.7,0.00986756,1.2555,0,0
198047168,68157410,16054,559504,8547.35,22201700,1031770,0.0152766,1.84407,1.84407,0.249194
198047849,68157410,17124,876143,6714.01,25131100,843372,0.00766314,0.962595,1.0006,0.392306
198047877,68157410,17168,239639,2502.99,8182840,310226,0.0104448,1.29455,1.30011,0.378104
198046710,68157410,985,25112700,694109,928546000,89999400,0.0276397,3.58382,3.59015,0.531656
198046966,68157410,15792,1335910,1701.43,36777700,200250,0.00127361,0.149898,0.158906,0.816974
198047629,68157410,16781,325566,2180.31,10085900,268905,0.00669697,0.82596,0.830642,0.25663
198046406,68157410,483,345489,5101.94,14021200,668442,0.0147673,1.93477,1.93764,0.559731
198046799,68157410,1127,34969,504.902,1354940,60782.6,0.0144386,1.73819,0,0
198047552,68157410,16672,257962,2229.88,9133290,272225,0.00864423,1.05529,1.08965,0.518697
198048024,68157410,17392,616518,3261.69,12001600,399048,0.0052905,0.647261,0.64494,0.624388
198046686,68157410,950,699380,24847.2,29043100,3143350,0.0355274,4.49448,4.49448,0.35387
198046213,68157410,191,1287980,2612.55,34695700,303572,0.00202841,0.235696,0.23793,0.59558
198047846,68157410,17121,432723,3374.47,12633400,407901,0.00779821,0.942636,0.964678,0.330188
198047075,68157410,15938,2454540,34588.2,77125100,4333290,0.0140915,1.76542,1.73681,0.567625
198048114,68157410,17558,163506,629.1,2835030,77033.3,0.00384756,0.471134,0.451737,0.921199
198047774,68157410,16996,648471,4679.48,17060400,624079,0.00721618,0.962386,0.885006,2.05978
198047901,68157410,17207,839061,4326.08,16826700,529851,0.00515586,0.631481,0.617688,0.658845
198046665,68157410,915,420345,4708.7,14743400,578086,0.011202,1.37526,1.39703,0.310355
198046875,68157410,15601,902095,2180.4,24221400,272272,0.00241704,0.301821,0.303401,0.893792
198046856,68157410,182305713,139876,2558.58,5247670,343831,0.0182918,2.45811,2.45811,0.6141
198048000,68157410,17359,69938,376.186,2076890,45405.6,0.00537885,0.649226,0.649226,0.304279
198047224,68157410,16126,26586300,976356,1066800000,155277000,0.036724,5.84048,5.83383,0.525068
198047439,68157410,16475,244783,3669.66,9012550,538667,0.0149915,2.20059,2.20059,0.465786
198047714,68157410,16900,69366.4,2325.28,2656960,304746,0.0335217,4.39328,4.39328,0.400964
198047842,68157410,17115,856806,7128.87,25839300,866779,0.00832029,1.01164,1.01982,0.278803
198047140,68157410,16018,65333600,2045120,2671720000,269194000,0.0313027,4.12031,4.10656,0.483568
198046643,68157410,880,34683.2,1454.16,1500600,197734,0.041927,5.70116,0,0
198047332,68157410,16322,6677880,36705,211759000,4691480,0.00549651,0.702539,0.663085,1.08988
198047775,68157410,16997,104050,4020.18,4413080,543060,0.0386371,5.21925,5.21925,0.103503
198046431,68157410,523,579804,892.976,14529600,105208,0.00154014,0.181454,0.180457,0.362265
198046496,68157410,621,976714,13517.1,31107700,1682220,0.0138394,1.72232,1.70277,0.435266
198046837,68157410,10713,2547550,30995.6,106529000,4076030,0.0121669,1.59998,1.55473,0.801736
198047514,68157410,16605,69184.8,47.4391,2191290,5668.52,0.000685687,0.0819331,0.0819518,0.123249
198047474,68157410,16544,1105000,11237,38933000,1383750,0.0101692,1.25226,1.26105,0.567652
198048150,68157410,111220690,151708,1766.5,5118210,220154,0.0116441,1.45117,1.48197,0.373428
198046629,68157410,857,279752,6549.82,10681500,788591,0.023413,2.81889,2.81889,0.18121
198046825,68157410,10697,769318,12526.6,32199200,1647400,0.0162828,2.14137,2.14137,0.238967
198047079,68157410,15943,2727580,27199.5,86097600,3324100,0.00997203,1.2187,1.2187,0.546323
198047676,68157410,16854,1937510,15001.1,66911600,1866300,0.00774249,0.963251,0.969115,0.330039
198047811,68157410,17066,1152540,6857.96,33951600,844226,0.0059503,0.732492,0.759544,0.466761
198046906,68157410,15666,2716850,3122.58,61010500,406836,0.00114934,0.149745,0.158238,1.23548
198046706,68157410,980,68249.8,75.6464,2106420,9207.48,0.00110837,0.134909,0.134741,0.561568
198048172,68157410,111220760,796553,7058.91,24732700,857625,0.00886182,1.07667,1.07891,0.27771
198046190,68157410,151,1384230,35503.9,64938300,5010210,0.0256487,3.61948,3.70473,0.564751
198046693,68157410,962,6017760,135325,185261000,17933600,0.0224875,2.98012,2.94689,0.505255
198046960,68157410,15785,2088630,2949.72,56691500,348156,0.00141227,0.166691,0.170348,0.750752
198046886,68157410,15617,489843,994.114,12906400,124005,0.00202945,0.253152,0.253329,1.16833
198047048,68157410,15905,32636100,397729,1091630000,53705000,0.0121868,1.64557,1.69668,1.0132
198047954,68157410,17281,34683.2,317.598,877407,38326.5,0.00915713,1.10505,0,0
198047543,68157410,16659,485565,11395.7,20575600,1455670,0.023469,2.99788,2.99788,0.39195
198046649,68157410,890,490283,5699.76,17052600,700723,0.0116254,1.42922,1.43897,0.300634
198047959,68157410,17293,69938,367.364,2044800,44486.6,0.00525271,0.636087,0.636086,0.42195
198046509,68157410,637,9246430,52577.8,313170000,6280710,0.00568628,0.679258,0.649848,0.692645
198046842,68157410,10726,164992,792.658,5770880,102725,0.00480422,0.622608,0.604802,0.339625
