id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198052940,68157415,440,629442,75400.2,31558400,9898160,0.119789,15.7253,15.7253,0.068447
198054254,68157415,902,341994,38307.7,21598600,5363720,0.112013,15.6837,15.5389,0.0778916
198056295,68157415,15855,7992290,350435,335646000,45162600,0.0438466,5.65077,5.68067,0.250592
198057386,68157415,16265,419628,27927,18188300,3503980,0.0665517,8.35019,8.35019,0.10757
198057484,68157415,16317,1014100,44826.4,42266200,5798340,0.0442031,5.71771,5.71771,0.301258
198053883,68157415,797,5070500,272652,196417000,35194600,0.0537722,6.94105,6.94105,0.189487
198059199,68157415,16784,209814,13126,8903510,1753650,0.0625602,8.3581,8.3581,0.297638
198057631,68157415,16390,349690,24588.8,18047900,3375320,0.0703161,9.65231,9.65231,0.115051
198053504,68157415,648,7797140,923639,441465000,129261000,0.118459,16.5779,16.5781,0.160544
198052068,68157415,67,104907,5961.93,4126650,800547,0.0568306,7.63102,7.63102,0.104751
198061397,68157415,17518,312056,16181.2,10675700,2389680,0.0518537,7.65786,7.64249,0.294497
198057761,68157415,16421,804287,32454.2,32972400,4366430,0.0403515,5.42894,5.42894,0.37568
198058551,68157415,16691,769318,46935.5,36853100,6765740,0.0610092,8.79447,8.79447,0.417342
198057325,68157415,16251,104907,4592.65,4166340,571370,0.0437783,5.44644,5.44644,0.229479
198057392,68157415,16268,104907,5371.55,4192110,680088,0.051203,6.48277,6.48277,0.0778961
198058072,68157415,16539,1503670,76288.5,61474800,9904830,0.0507349,6.58712,6.58712,0.302188
198058090,68157415,16549,69938,2937.9,3145220,401896,0.0420072,5.74647,5.74647,0.387039
198053314,68157415,562,69938,2801.56,2900440,341076,0.0400577,4.87683,4.87683,0.0162878
198059347,68157415,16841,2552740,90728.9,122457000,13305600,0.0355418,5.2123,5.2123,0.337709
198058102,68157415,16566,69938,3626.54,3183180,485970,0.0518537,6.94858,6.94858,0.0345823
198056798,68157415,15986,4209880,271730,163906000,39084900,0.0645456,9.28408,9.4147,0.44976
198059961,68157415,17001,104907,6331,4904940,861898,0.0603487,8.21583,8.21583,0.117383
198055054,68157415,1125,559504,63510,27023100,8342700,0.113511,14.9109,14.9109,0.142673
198057513,68157415,16329,6748240,316728,255264000,40412100,0.046935,5.98854,5.98842,0.29572
198062001,68157415,111220756,979132,50576.4,37451900,7138250,0.0516543,7.29039,7.29039,0.33457
198053896,68157415,809,3461930,118255,141891000,14592400,0.0341587,4.21511,4.21511,0.300241
198061537,68157415,17575,34969,3166.53,1680570,477522,0.0905524,13.6556,0,0
198059690,68157415,16937,34969,2057.04,1519300,296413,0.0588246,8.47646,0,0
198055020,68157415,1111,2796320,297338,166031000,41692800,0.106332,14.9099,14.9158,0.148934
198052296,68157415,175,804287,41786.6,37309800,5596850,0.0519548,6.95877,6.95877,0.207672
198059954,68157415,16997,384659,24762.3,17835400,3369450,0.0643746,8.75957,8.75957,0.0760781
198053903,68157415,814,734349,71259.8,35985100,9702990,0.0970381,13.213,13.213,0.17459
198056289,68157415,15854,7992290,350435,335646000,45162600,0.0438466,5.65077,5.68067,0.250592
198053358,68157415,589,3496900,260433,157195000,36791400,0.0744753,10.5212,10.5212,0.333254
198053763,68157415,715,241316,16233.2,10370900,2250650,0.0672694,9.32658,9.26774,0.27825
198059795,68157415,16957,524535,20518.3,20786500,2788200,0.0391172,5.31557,5.31557,0.142085
198053444,68157415,622,69938,6758.25,3735800,916550,0.096632,13.1052,13.1052,0.0218956
198058110,68157415,16573,139876,4108.02,4586150,534894,0.029369,3.82406,3.82406,0.298053
198058045,68157415,16528,34969,2953.47,1800860,489096,0.0844598,13.9866,0,0
198060343,68157415,17190,34969,1776.55,1310390,251210,0.0508037,7.18378,0,0
198060780,68157415,17340,1953110,100642,66226400,14365400,0.0515289,7.3551,7.34865,0.183799
198060787,68157415,17344,314721,14025.3,10918900,1975410,0.0445641,6.27671,6.27671,0.0991803
198061367,68157415,17498,104907,9033.38,5252100,1342180,0.0861084,12.794,12.794,0.231065
198061131,68157415,17440,1697630,66250.3,45705500,9544270,0.0390251,5.6221,5.69775,0.640898
198061842,68157415,111220670,699380,38811.6,24797600,5513110,0.0554943,7.88286,7.88286,0.294807
198061219,68157415,17465,104907,7999.55,4654150,1173940,0.0762537,11.1903,11.1903,0.0659912
198061403,68157415,17520,67710,2010.33,1605700,270552,0.0296903,3.99574,3.99485,0.38887
198055660,68157415,15700,34823.6,1151.07,957835,146742,0.0330541,4.21385,0,0
198057855,68157415,16439,3986470,242341,177875000,33293200,0.060791,8.35156,8.35156,0.39014
198058222,68157415,16604,874225,45534.1,35668500,5948380,0.0520851,6.80417,6.80417,0.262762
198058359,68157415,16662,104907,5185.61,4597530,679794,0.0494305,6.47997,6.47997,0.161689
198062154,68157415,111220850,769318,46557.9,30965900,6311760,0.0605185,8.20436,8.20436,0.121243
198060013,68157415,17046,69938,3487.92,2421090,487063,0.0498716,6.96422,6.96422,0.101152
198060089,68157415,17090,104907,6438.66,4020260,881615,0.061375,8.40377,8.40377,0.10222
198060361,68157415,17198,524533,29382.5,18784700,4201960,0.0560165,8.01087,8.01086,0.240131
198058205,68157415,16597,174845,8126.48,7357860,1050610,0.0464782,6.00878,6.00878,0.105812
198061441,68157415,17540,1676510,61169.2,51432300,8358730,0.036486,4.98579,4.98284,0.555488
198052130,68157415,94,489566,22598.5,19210000,2808300,0.0461602,5.7363,5.7363,0.29115
198061365,68157415,17497,873206,41721.5,29182300,5845660,0.0477797,6.69448,6.69222,0.478791
198056889,68157415,16036,4132510,86271.4,103320000,12613100,0.0208763,3.05217,3.04158,0.903647
198060855,68157415,17406,34969,2073.96,1382700,295331,0.0593084,8.44552,0,0
198060612,68157415,17262,136086,4849.7,3784160,662450,0.035637,4.86787,4.86116,0.151382
198053848,68157415,783,492007,58576.9,27435700,7986620,0.119057,16.2327,16.1895,0.0905124
198052300,68157415,177,69938,5265.04,3084120,774427,0.0752815,11.073,11.073,0.090676
198057134,68157415,16130,24576900,1740440,1097710000,273826000,0.0708161,11.1416,11.0646,0.321273
198052010,68157415,45,314721,16903.6,11003500,2414070,0.0537098,7.6705,7.6705,0.138805
198054601,68157415,1041,5071410,137795,221611000,21329600,0.027171,4.20586,4.0858,0.649905
198055089,68157415,10671,64827.8,1531.01,1649270,213738,0.0236166,3.29702,3.2955,0.170451
198060261,68157415,17149,314721,15838.6,11308200,2338440,0.0503259,7.4302,7.4302,0.214903
198058632,68157415,16705,2902430,153492,120510000,20173700,0.0528839,6.95062,6.95062,0.271492
198053351,68157415,585,419628,20232.9,18073600,2512130,0.0482163,5.98657,5.98657,0.107396
198059097,68157415,16755,34969,1151.63,1380890,150026,0.032933,4.29027,0,0
198052268,68157415,162,279752,20161.3,12878200,2802370,0.0720686,10.0173,10.0173,0.0783445
198055304,68157415,15583,209814,6626.52,8333590,805156,0.0315828,3.83748,3.83748,0.33348
198060015,68157415,17048,34969,1979.78,1220670,290914,0.0566152,8.3192,0,0
198057100,68157415,16108,1200490,70299.6,49022200,10227600,0.0585593,8.51951,8.48701,0.351112
198058377,68157415,16666,559504,28495.3,26793800,3788250,0.0509296,6.77073,6.77073,0.282246
198061932,68157415,111220718,349043,16026,13322300,2227560,0.0459142,6.38193,6.37771,0.326446
198056704,68157415,15940,7446930,636887,348363000,83292600,0.0855234,11.1848,11.1896,0.248104
198061448,68157415,17544,104902,2028.87,2748880,280554,0.0193407,2.67444,2.67448,0.451768
198060794,68157415,17356,104907,3353.57,3202210,464075,0.0319671,4.42368,4.42368,0.347813
198058440,68157415,16678,13777800,833719,677327000,114062000,0.0605118,8.27867,8.27867,0.268089
198053345,68157415,582,559504,39460.7,27157600,5603800,0.070528,10.0157,10.0157,0.184201
198057140,68157415,16133,2543930,198615,118916000,28768500,0.0780742,11.3087,11.3518,0.268972
198058721,68157415,16723,314721,11208.2,11327600,1460540,0.035613,4.64075,4.64075,0.0620019
198057755,68157415,16418,769318,54790.2,35628200,7586250,0.0712192,9.86101,9.86101,0.2116
198055593,68157415,15677,384204,25663.9,17174500,3258370,0.0667974,8.48084,8.48083,0.189568
198055288,68157415,15576,7797070,313078,299356000,38314900,0.0401532,4.91402,4.91385,0.256104
198061361,68157415,17494,1013030,51934.3,35297700,7355610,0.0512663,7.261,7.25836,0.500714
198052882,68157415,411,1713480,101205,71840000,12918900,0.0590639,7.53958,7.53958,0.229224
198055584,68157415,15674,487063,18603.1,16877500,2343290,0.0381945,4.81106,4.80736,0.344884
198057865,68157415,16442,944163,60139.3,42375800,7909900,0.0636958,8.37769,8.37769,0.284126
198060205,68157415,17099,277891,12817,12111600,1807670,0.0461226,6.50497,6.4987,0.153292
198053724,68157415,693,978494,63512.2,41930700,8053750,0.0649081,8.23075,8.22999,0.22918
198052038,68157415,55,244783,10602.1,9224030,1310560,0.0433124,5.35398,5.35398,0.286168
198057240,68157415,16192,1302170,92073.7,59056600,12859900,0.0707079,9.87573,9.94685,0.250577
198055540,68157415,15657,174544,5871.94,7142460,711028,0.0336416,4.07362,4.07389,0.228941
198053065,68157415,484,1328820,108560,61279000,15240000,0.0816961,11.4688,11.4688,0.284878
198060220,68157415,17117,34969,2097.38,1271720,305293,0.0599782,8.73039,0,0
198062189,68157415,111220880,104907,9033.38,5252100,1342180,0.0861084,12.794,12.794,0.231065
198052681,68157415,304,1084040,89453.4,51474900,12615800,0.0825186,11.6378,11.6378,0.251297
198053852,68157415,785,384348,20486.4,14715000,2627380,0.0533018,6.83593,6.83488,0.260306
198053336,68157415,577,1306160,128402,77407800,18205800,0.0983048,13.9384,13.9481,0.101419
198054157,68157415,874,174845,6019.04,5641030,817238,0.034425,4.67407,4.67407,0.0360908
198062289,68157415,124372440,34969,736.521,759301,93161.4,0.0210621,2.66411,0,0
198059951,68157415,16994,2797520,112107,99786100,14789800,0.0400738,5.28675,5.28675,0.336015
198052557,68157415,254,20187900,1301710,953127000,188368000,0.0644795,9.33075,9.25062,0.486017
198061076,68157415,17433,1010360,52956.8,34324300,7487500,0.0524136,7.4107,7.39956,0.37577
198062152,68157415,111220844,874222,46009.8,36942700,6235970,0.0526294,7.13317,7.13316,0.287919
198053730,68157415,698,90723700,4628220,3583180000,639014000,0.0510145,7.04352,7.09028,0.598195
198059953,68157415,16996,2797520,112107,99786100,14789800,0.0400738,5.28675,5.28675,0.336015
198061421,68157415,17527,174845,14372.7,7957210,2119550,0.0822023,12.1225,12.1225,0.105332
198061973,68157415,111220734,559504,22477.4,17271900,3050180,0.0401737,5.45158,5.45158,0.158743
198055482,68157415,15610,174494,5096.12,5535600,618199,0.0292051,3.5428,3.54257,0.265691
198059358,68157415,16847,839256,50193.3,36845800,6630760,0.0598069,7.90075,7.90075,0.147305
198053200,68157415,501,139876,6014.27,4814190,860241,0.0429971,6.15003,6.15003,0.380147
198054185,68157415,882,944163,117204,50094700,15535100,0.124136,16.4538,16.4538,0.0509757
198054228,68157415,890,594473,34103.5,23826600,4581580,0.0573676,7.70696,7.70696,0.220471
198057173,68157415,16149,69938,5199.73,2948020,682422,0.0743477,9.75753,9.75753,0.118289
198054436,68157415,974,1700640,201921,102960000,28073900,0.118732,16.5078,16.3294,0.0900386
198057313,68157415,16242,244783,14216.6,10043000,1790600,0.0580783,7.31507,7.31507,0.168839
198054219,68157415,886,11873400,882665,626121000,126417000,0.0743398,10.6471,10.6375,0.346764
198060822,68157415,17381,1082950,34763,25969100,4969770,0.0321003,4.58911,4.68282,0.585867
198062041,68157415,111220778,34969,1064.61,1075820,148026,0.0304445,4.23307,0,0
198059374,68157415,16852,419628,15757.6,17067000,2138600,0.0375515,5.09641,5.09641,0.111032
198060337,68157415,17185,1153970,54421.3,37127600,7564290,0.0471601,6.55502,6.55501,0.298513
198052783,68157415,360,244783,21500.3,11619200,2959330,0.0878341,12.0896,12.0896,0.176951
198061358,68157415,17493,279752,18123.8,12260400,2476250,0.0647853,8.85157,8.85157,0.0481121
198052106,68157415,83,558529,3358.47,5210300,444119,0.00601306,0.795158,1.31607,0.836244
198052191,68157415,122,1726570,53161.6,43692900,7057550,0.0307903,4.08761,4.06366,0.437132
198055624,68157415,15688,34798.4,2724.31,2003140,361511,0.0782885,10.3887,0,0
198060797,68157415,17360,34969,801.414,857316,112647,0.0229178,3.22135,0,0
198053163,68157415,489,104907,2938.07,4333670,356610,0.0280064,3.3993,3.3993,0.0361758
198053405,68157415,608,349690,43099.3,17509700,5646560,0.12325,16.1473,16.1473,0.0393573
198056978,68157415,16078,839256,71078.2,47023700,10089000,0.084692,12.0214,12.0214,0.245805
198060627,68157415,17268,941441,40591.4,29909800,5808880,0.0431162,6.1702,6.16089,0.264473
198055755,68157415,15751,112820000,5625860,4779380000,715835000,0.0498658,6.34493,6.35546,0.320646
198060695,68157415,17301,664411,30585.8,24142200,4277990,0.0460344,6.43876,6.43876,0.470665
198054471,68157415,984,7063740,258758,352087000,37123800,0.0366319,5.25554,5.25554,0.189682
198056460,68157415,15893,2762130,196032,127971000,25527200,0.0709713,9.24186,9.2419,0.233702
198057171,68157415,16147,69938,5199.73,2948020,682422,0.0743477,9.75753,9.75753,0.118289
198060448,68157415,17231,1538640,89932.7,61599900,12765800,0.0584496,8.29681,8.29681,0.32435
198060857,68157415,17407,1775600,102205,64156700,14683900,0.057561,8.26983,8.26681,0.194687
198057400,68157415,16271,209814,8164.39,6828550,1028220,0.0389125,4.90063,4.90063,0.104247
198061376,68157415,17503,1934630,86039.8,55462500,12694200,0.0444735,6.56159,6.27235,0.57676
198052753,68157415,339,21680800,1100120,960664000,152052000,0.0507415,7.0132,7.0132,0.370364
198061896,68157415,111220700,69938,4659.64,2981560,655498,0.0666253,9.37256,9.37256,0.210399
198053846,68157415,781,69938,2835.02,2295560,398203,0.0405362,5.69365,5.69365,0.182379
198054235,68157415,893,498387,33843.9,25186400,4470660,0.0679067,8.97025,8.98071,0.221736
198051915,68157415,7,2587700,98431.5,88814100,13390000,0.0380382,5.17447,5.17447,0.335207
198062299,68157415,124372464,69938,1377.32,1374730,186946,0.0196934,2.67302,2.67302,0.405748
198052442,68157415,225,1188950,74263.9,49650300,10688100,0.0624619,8.98955,8.98955,0.140998
198055158,68157415,10698,559504,42036,28160700,5636000,0.0751309,10.0732,10.0732,0.210588
198056877,68157415,16028,6985000,849917,398233000,117180000,0.121678,16.776,16.7749,0.101374
198061823,68157415,111220658,1818390,95210.6,67869800,13644700,0.0523599,7.50376,7.50376,0.288556
198056046,68157415,15791,209814,5599.03,8163450,679168,0.0266857,3.237,3.237,0.21025
198056976,68157415,16077,19198000,1955080,1041640000,272650000,0.101838,14.202,14.202,0.225568
198058484,68157415,16685,1468700,90783.2,70253000,11936400,0.061812,8.12718,8.12718,0.171184
198055263,68157415,15564,930493000,54540300,40175400000,7553750000,0.0586144,8.11801,8.17449,0.539248
198059729,68157415,16952,699380,29752.3,25956900,4255810,0.042541,6.08512,6.08512,0.44772
198057089,68157415,16099,103021,9963.08,5496490,1351030,0.0967092,13.1141,13.1344,0.103738
198052884,68157415,412,1608570,155381,73227400,20771600,0.0965955,12.913,12.913,0.192057
198056814,68157415,15994,999562,93961,48380100,12689800,0.0940022,12.6953,13.0566,0.249572
198053243,68157415,524,244783,22621.9,11687800,3142840,0.092416,12.8393,12.8393,0.286837
198054882,68157415,1081,104907,13672.5,5600760,1797000,0.13033,17.1295,17.1295,0.0237776
198056849,68157415,16012,16523900,1960440,902912000,272149000,0.118643,16.4701,16.4708,0.156088
198059282,68157415,16809,155971000,5540690,7016120000,809560000,0.0355239,5.19046,5.16175,0.376295
198061544,68157415,17579,173626,4182.61,3261990,604813,0.0240897,3.48342,3.47164,0.530976
198061280,68157415,17476,9951980,461394,329502000,64834300,0.0463621,6.51472,6.50639,0.490108
198053746,68157415,707,1153980,116018,54523000,15738000,0.100537,13.6381,13.6381,0.245052
198061521,68157415,17569,434120,12888.5,9461550,1866820,0.0296888,4.30024,4.18681,0.607297
198052145,68157415,100,699380,23739.7,21947100,3050570,0.033944,4.36182,4.36182,0.30883
198052258,68157415,149,2063170,142260,103471000,19399800,0.0689521,9.4029,9.4029,0.282879
198053413,68157415,610,2133110,127634,95990300,18820400,0.0598349,8.82297,8.82297,0.392822
198061042,68157415,17430,769318,46557.9,30965900,6311760,0.0605185,8.20436,8.20436,0.121243
198053316,68157415,564,1398760,76469.9,56842800,9382700,0.0546698,6.70787,6.70787,0.123517
198052658,68157415,290,18040500,847051,668939000,107275000,0.0469527,5.94636,5.94573,0.28693
198053022,68157415,467,6958020,348675,271808000,43622800,0.0501113,6.26943,6.26945,0.290244
198058048,68157415,16529,34969,2953.47,1800860,489096,0.0844598,13.9866,0,0
198060248,68157415,17140,524535,29063.7,19331500,4130120,0.0554085,7.87388,7.87388,0.164486
198053052,68157415,479,761938,64633,36091900,10579800,0.0848272,13.8853,13.9316,0.295782
198056818,68157415,15996,387266,36781.8,17625600,4915150,0.0949783,12.6919,12.76,0.150988
198056968,68157415,16070,942710,110722,49947800,14939600,0.117451,15.8475,15.8471,0.120157
198058292,68157415,16631,3391990,173736,128611000,23339500,0.0512195,6.88077,6.88077,0.213878
198052712,68157415,319,2304150,181045,103432000,23196600,0.0785733,10.0673,10.0966,0.345795
198060351,68157415,17193,209813,10274.9,6601540,1386130,0.0489718,6.60652,6.60651,0.270132
198057431,68157415,16288,104907,4852.81,3994970,600548,0.0462582,5.72458,5.72458,0.128151
198055123,68157415,10686,2028170,58877.8,98483400,8668820,0.02903,4.27421,4.2742,0.159061
198061338,68157415,17483,104907,6938.56,5090040,951226,0.0661401,9.06732,9.06732,0.0423269
198058115,68157415,16578,2902430,156562,126420000,20910200,0.0539419,7.20437,7.20437,0.263366
198059872,68157415,16967,8742250,387645,304588000,51546900,0.0443415,5.8963,5.8963,0.365261
198052405,68157415,210,139876,5498.48,4667430,707591,0.0393097,5.0587,5.0587,0.110195
198056854,68157415,16015,1956990,207504,98469300,27553200,0.106032,14.0793,14.0784,0.123553
198055187,68157415,10713,3811620,142984,187337000,20351600,0.0375127,5.33935,5.33935,0.209895
198055499,68157415,15620,34965.4,1173,1009410,150600,0.0335475,4.30711,0,0
198056277,68157415,15851,52524700,2843020,2318650000,360461000,0.0541273,6.86269,6.86596,0.247344
198061231,68157415,17469,387502,18174.1,13317100,2599340,0.0469006,6.70794,6.97087,0.275574
198055609,68157415,15682,104746,1275.61,2019350,169201,0.0121781,1.61535,1.61432,0.479219
198056324,68157415,15860,104907,6504.59,4685220,841393,0.0620034,8.02037,8.02037,0.0317225
198056875,68157415,16027,13654200,1531510,758121000,210625000,0.112164,15.4257,15.1767,0.160947
198058224,68157415,16605,279752,12189.3,10931900,1586920,0.0435717,5.67259,5.67259,0.354754
198053668,68157415,664,1037510,110160,57222800,15646500,0.106177,15.0809,15.1599,0.115271
198059120,68157415,16762,944163,45078.2,39140700,6003230,0.0477441,6.35826,6.35826,0.179286
198054444,68157415,976,3601810,135308,169538000,19218600,0.0375668,5.33583,5.33583,0.255437
198053494,68157415,645,44795100,1542320,2155310000,228596000,0.0344306,5.10314,5.10315,0.298367
198054013,68157415,857,200299,21482.7,11831800,2977220,0.107253,14.8639,14.9115,0.192554
198052767,68157415,348,3811620,180878,134759000,24034900,0.0474544,6.30568,6.30568,0.402073
198057498,68157415,16323,7481780,354760,284228000,45365900,0.0474165,6.06352,6.06335,0.298633
198058559,68157415,16694,11854500,613677,525623000,83267100,0.0517674,7.0241,7.0241,0.229319
198052793,68157415,366,419628,24371.5,17620000,3040920,0.0580789,7.24671,7.24671,0.175207
198061517,68157415,17568,434120,12888.5,9461550,1866820,0.0296888,4.30024,4.18681,0.607297
198052950,68157415,444,3776650,257050,172004000,33177200,0.068063,8.78482,8.78482,0.188413
198054302,68157415,926,4685050,417236,233969000,58896600,0.0890569,12.5712,12.7927,0.271079
198059484,68157415,16899,1328820,61477,46938300,8310820,0.0462642,6.25428,6.25428,0.42877
198055319,68157415,15590,1014030,33610.4,38943400,4051200,0.0331453,3.99513,3.99518,0.33569
198058638,68157415,16707,769318,46277.8,32577800,6071080,0.0601543,7.89152,7.89152,0.170172
198060254,68157415,17143,2587690,197306,102486000,29027100,0.0762479,11.2174,11.2174,0.316526
198057895,68157415,16453,2517770,115069,101382000,15154000,0.0457028,6.01882,6.01882,0.378889
198058305,68157415,16635,244783,13338.1,9161880,1814400,0.0544893,7.41227,7.41227,0.179359
198053800,68157415,747,174845,13700.3,8116570,1882790,0.078357,10.7684,10.7684,0.188552
198052056,68157415,63,69938,5061.32,3360340,644590,0.0723686,9.21659,9.21659,0.0854357
198052250,68157415,138,4511000,275489,193598000,38924400,0.0610705,8.62877,8.62877,0.509941
198059897,68157415,16968,2272980,112611,79789600,15196600,0.0495431,6.68574,6.68574,0.443716
198057248,68157415,16196,507199,44771.8,27001000,6115930,0.0882725,12.0582,12.1296,0.168827
198055800,68157415,15769,664411,28108.9,25404300,3474260,0.0423065,5.22908,5.22908,0.265837
198052700,68157415,310,839256,28917,32796100,3558900,0.0344555,4.24054,4.24054,0.172779
198062258,68157415,112892269,139876,5016.98,5830500,720666,0.0358673,5.15218,5.15218,0.143008
198057437,68157415,16291,489566,27714.1,19497200,3484810,0.0566094,7.11816,7.11816,0.158748
198058208,68157415,16598,174845,10880.9,8232050,1423620,0.0622318,8.14216,8.14216,0.028551
198056264,68157415,15849,1817980,88344.6,72954700,11433000,0.0485948,6.28883,6.28883,0.163436
198060493,68157415,17250,8211570,307965,230023000,43131000,0.0375038,5.25246,5.22139,0.439749
198061342,68157415,17484,209814,13710.5,9993520,1871050,0.0653462,8.91764,8.91764,0.047963
198052270,68157415,163,27682.3,3253.14,1523590,443408,0.117517,16.0177,0,0
198057757,68157415,16419,2342920,113162,98080200,15004800,0.0482993,6.40432,6.40432,0.347603
198057885,68157415,16450,1258880,81184,57926700,12142100,0.0644889,9.64515,9.64515,0.459101
198057084,68157415,16097,131577,15340.8,7989420,2120640,0.116592,16.1171,16.1221,0.0653771
198056283,68157415,15853,52524700,2843020,2318650000,360461000,0.0541273,6.86269,6.86596,0.247344
198058006,68157415,16499,489566,28179.7,17683100,3740260,0.0575605,7.63994,7.63994,0.243108
198052995,68157415,458,3278630,119041,108604000,15842600,0.0363082,4.83207,4.83311,0.216649
198057664,68157415,16407,244783,14100.2,9848380,1736480,0.0576027,7.09397,7.09397,0.216656
198060812,68157415,17373,1718880,76165.8,52425200,11105200,0.0443113,6.46069,6.40642,0.424686
198054292,68157415,919,909194,125627,49800700,17011000,0.138175,18.71,18.71,0.0670397
198054597,68157415,1038,3783070,387712,208751000,53114100,0.102486,14.0399,13.8316,0.125867
198055439,68157415,15594,69938,2061.51,2506410,253859,0.0294762,3.62977,3.62977,0.161823
198060737,68157415,17317,1069960,48407.1,30404400,7252940,0.0452419,6.7787,6.77647,0.298663
198056490,68157415,15908,15624000,617420,661068000,87035800,0.0395175,5.57067,5.54052,0.501395
198056700,68157415,15939,2802450,189664,116593000,25309700,0.0676779,9.03126,9.02306,0.195615
198058910,68157415,16733,174845,12839.1,8122050,1786840,0.0734314,10.2196,10.2196,0.144863
198059417,68157415,16868,1398760,88010.8,59120800,11967500,0.0629206,8.55578,8.55578,0.254153
198062047,68157415,111220782,34969,1989.44,1498600,276345,0.0568916,7.90257,0,0
198057881,68157415,16449,69938,2242.01,2615040,277686,0.0320571,3.97046,3.97046,0.0378947
198058571,68157415,16696,979132,58532.9,46430900,7681690,0.0597804,7.84541,7.84541,0.0932586
198052430,68157415,218,1853360,136640,86628300,21023500,0.0737255,11.3435,11.3435,0.467804
198052710,68157415,318,34969,1928.6,1474030,263452,0.0551518,7.53387,0,0
198060451,68157415,17232,979132,50576.4,37451900,7138250,0.0516543,7.29039,7.29039,0.33457
198053908,68157415,819,209814,27112.9,11011800,3578560,0.129223,17.0559,17.0559,0.148631
198058555,68157415,16692,11854500,613677,525623000,83267100,0.0517674,7.0241,7.0241,0.229319
198054164,68157415,879,6492220,342335,262284000,50468600,0.0527301,7.77371,7.62478,0.6168
198056992,68157415,16085,594473,64422.6,31325900,8726430,0.108369,14.6793,14.6793,0.131497
198053268,68157415,532,649280,12287.2,16511300,1805600,0.0189243,2.78092,2.74933,0.636256
198053334,68157415,576,34969,1695.24,1195930,232324,0.0484784,6.64372,0,0
198058220,68157415,16602,874225,45534.1,35668500,5948380,0.0520851,6.80417,6.80417,0.262762
198056033,68157415,15789,244783,6298.22,9304850,764407,0.0257298,3.12279,3.12279,0.221234
198060277,68157415,17159,487558,21463.4,18557100,2986800,0.0440223,6.12603,6.11535,0.319464
198059128,68157415,16765,209814,11392.9,9610370,1488530,0.0542998,7.09454,7.09454,0.0726344
198055488,68157415,15613,804159,32693.1,30477600,4009760,0.040655,4.98628,4.98608,0.190603
198056887,68157415,16035,29457500,1977490,1322930000,280672000,0.0671305,9.52803,9.51538,0.548136
198053795,68157415,743,513781,56783.2,30152900,7926190,0.11052,15.4272,15.514,0.0755279
198058381,68157415,16667,559504,28495.3,26793800,3788250,0.0509296,6.77073,6.77073,0.282246
198058098,68157415,16563,139876,3580.82,5056510,458513,0.0256,3.278,3.278,0.254536
198055203,68157415,10726,279752,8419.05,14178400,1267710,0.0300947,4.53154,4.53154,0.0538899
198052166,68157415,110,104907,4088.7,4095290,512808,0.0389745,4.88822,4.88822,0.166031
198056987,68157415,16082,10071100,1048230,555056000,147417000,0.104083,14.6377,14.6377,0.209044
198057066,68157415,16091,45654.5,5431.42,2595640,741549,0.118968,16.2426,16.1309,0.105652
198058096,68157415,16561,1014100,46454.2,42335800,6275960,0.0458083,6.18869,6.18869,0.272429
198055551,68157415,15662,769082,27366.7,27533700,3363810,0.0355835,4.3738,4.37314,0.328814
198053287,68157415,543,1311540,113525,63411300,15919600,0.0865583,12.1381,12.1479,0.193068
198059448,68157415,16879,1853360,98673.8,70529800,13270600,0.0532406,7.16028,7.16028,0.364973
198059436,68157415,16874,594473,22586.9,20770700,2985450,0.0379948,5.02201,5.02201,0.097557
198052759,68157415,343,282223000,14352600,10807500000,1948450000,0.0508558,6.90394,6.90732,0.396877
198060811,68157415,17372,1014100,64464.1,40505200,8790400,0.0635677,8.66817,8.66817,0.0799772
198057490,68157415,16320,1014100,44826.4,42266200,5798340,0.0442031,5.71771,5.71771,0.301258
198056809,68157415,15991,4731920,407978,219465000,54261300,0.0862183,11.4671,11.7701,0.27194
198057569,68157415,16352,7693180,384567,280467000,50455200,0.049988,6.55843,6.55843,0.207276
198060758,68157415,17327,403099,9052.71,7204380,1290950,0.0224578,3.20256,3.1755,0.323573
198052210,68157415,131,880804,71604.9,44956500,9370900,0.0812949,10.639,10.6385,0.172989
198053392,68157415,602,69938,2058.38,2948240,253414,0.0294314,3.62341,3.62341,0.256461
198059445,68157415,16877,5035540,250073,182871000,33770900,0.0496617,6.70652,6.70652,0.377061
198059474,68157415,16893,1223920,57452.1,43487100,7810110,0.0469413,6.38125,6.38125,0.264209
198053810,68157415,756,244707,10005.8,10781500,1203260,0.040889,4.91716,4.91703,0.0786611
198060618,68157415,17264,104756,3051.71,2645650,390276,0.0291317,3.72558,3.72591,0.137611
198054657,68157415,1062,1079270,92029.8,53415500,12410200,0.0852706,11.4987,11.3186,0.152209
198061414,68157415,17525,1903780,88946.4,61056600,12696000,0.0467209,6.66885,6.70398,0.463617
198061086,68157415,17434,870772,47870.3,30734000,6760340,0.0549745,7.76361,7.7497,0.359108
198052761,68157415,344,94398.8,11187.7,5450380,1532200,0.118515,16.2312,16.1336,0.0759641
198059704,68157415,16939,45969000,1343220,2306290000,209186000,0.0292201,4.55059,4.51888,0.316125
