id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198358394,68191156,16891,314721,33.0129,10557700,4220.75,0.000104896,0.0134111,0.0134111,0.485148
198367301,68191156,111220686,594295,506.491,19154400,67799.2,0.000852256,0.114083,0.114072,0.466541
198353050,68191156,15730,524495,48.4246,13450900,6138.15,9.23262e-05,0.011703,0.0117025,0.845917
198353498,68191156,15864,607045,5240.3,19275300,677984,0.00863249,1.11686,1.12281,0.190438
198356926,68191156,16750,34969,1.87937,935376,230.733,5.37439e-05,0.00659822,0,0
198367231,68191156,17649,34588.4,0.690114,399275,89.1481,1.99522e-05,0.0025774,0,0
198353045,68191156,15727,139816,12.8897,3026810,1697.63,9.21906e-05,0.0121419,0.0121406,0.343598
198366842,68191156,17538,4834150,951.961,100239000,123554,0.000196924,0.0255585,0.0251976,1.84127
198350503,68191156,184,1555870,10102.9,35370400,1301770,0.00649338,0.836682,0.836247,0.477311
198351094,68191156,458,2353100,16106.3,65336600,2128470,0.00684473,0.904539,0.910659,0.303106
198359493,68191156,17034,1521930,3423.19,59627700,449340,0.00224925,0.295244,0.287142,0.766076
198350563,68191156,206,174638,3.72375,3885420,447.79,2.13227e-05,0.00256411,0.00256369,0.950547
198352600,68191156,10708,1952860,1557.25,80542200,215736,0.000797422,0.110472,0.110815,0.773981
198350633,68191156,248,468150,3143.63,14764900,405888,0.00671501,0.867005,0.858605,0.379419
198351898,68191156,879,7798350,129014,318740000,18059500,0.0165438,2.31581,2.29483,0.648218
198354314,68191156,16157,244783,2317.27,9768660,289447,0.00946661,1.18246,1.18246,0.151029
198351904,68191156,882,797066,31486.9,41367900,4207760,0.0395035,5.27906,5.09872,0.25189
198351524,68191156,672,51240700,426655,2243300000,55573600,0.00832649,1.08456,1.06956,0.598173
198356027,68191156,16587,68439.7,1636.08,3712340,281466,0.0239054,4.11261,4.12053,0.172375
198368212,68191156,111220856,791982,117.145,26522900,14596.1,0.000147914,0.0184299,0.0187388,1.41258
198353697,68191156,15966,206147,2902.39,10150900,403587,0.0140792,1.95776,1.95747,0.297777
198355789,68191156,16556,34969,248.999,1440250,39756,0.00712057,1.13689,0,0
198351161,68191156,489,104907,1068.34,4960770,133336,0.0101837,1.27099,1.27099,0.0583487
198354659,68191156,16292,209584,171.219,6337340,24076.2,0.000816944,0.114876,0.114965,0.67644
198356089,68191156,16612,1565400,2575.69,55731600,337798,0.00164539,0.215791,0.207958,0.828156
198351351,68191156,574,2586560,1295.16,64352900,162472,0.000500727,0.0628139,0.0628684,1.18033
198350618,68191156,240,446994,1986.67,11850100,256099,0.00444451,0.572935,0.575048,0.494397
198365201,68191156,17399,151374,6.20417,3550580,778.756,4.09858e-05,0.0051446,0.00479618,1.0379
198356806,68191156,16731,34969,44.7464,1113430,5758.29,0.0012796,0.164668,0,0
198357336,68191156,16790,1199590,739.038,38217600,93667.7,0.000616074,0.0780829,0.0809597,0.734262
198351811,68191156,829,491523,8621.5,20846200,1296650,0.0175404,2.63803,2.61107,0.374589
198352309,68191156,1044,169957,1584.44,7017200,245677,0.00932259,1.44552,1.43431,0.554757
198350669,68191156,268,284402,3400.32,10078200,428275,0.011956,1.50588,1.50855,0.295537
198358560,68191156,16919,64240100,154941,2511920000,21717000,0.0024119,0.33806,0.335664,0.663721
198352199,68191156,984,7932640,11544.5,347741000,1859300,0.00145532,0.234386,0.236163,1.41693
198355259,68191156,16455,2339790,16642.2,97408500,2428940,0.00711269,1.0381,0.976185,0.985655
198351389,68191156,593,1863410,9553.13,41033100,1312540,0.00512669,0.704377,0.704986,0.452915
198367311,68191156,111220692,702657,1750.62,27246700,230003,0.00249143,0.327333,0.318775,0.784041
198361000,68191156,17153,1328110,583.453,34416800,76655.3,0.000439311,0.0577176,0.0578017,1.07944
198356075,68191156,16606,279752,123.492,8971280,15354.6,0.000441433,0.0548864,0.0548864,0.612982
198357112,68191156,16780,350556,431.755,11664800,58858.6,0.00123163,0.167901,0.178314,1.27718
198350766,68191156,319,2340610,26705.4,92034000,3470380,0.0114096,1.48268,1.48167,0.407546
198352653,68191156,182305701,592165,12509.2,25312900,1666290,0.0211244,2.81389,2.81026,0.571206
198350629,68191156,246,761772,786.16,26846900,105346,0.00103201,0.138291,0.145427,0.662647
198352563,68191156,10690,1538530,2677.66,64244500,368029,0.0017404,0.239209,0.239201,0.617521
198353187,68191156,15804,1000940,9631.25,46328700,1224630,0.00962217,1.22348,1.22717,0.21755
198353528,68191156,15880,349690,2056.72,14907000,276272,0.00588154,0.790047,0.790047,0.352232
198354136,68191156,16140,1395340,23624.9,57878900,3538920,0.0169313,2.53625,2.51383,0.407985
198368192,68191156,111220850,756484,10.9316,29636400,1539.45,1.44506e-05,0.002035,0.00202691,1.39147
198353041,68191156,15725,1293200,789.617,30069100,107064,0.000610591,0.08279,0.0829314,1.55691
198350641,68191156,255,842632,7838.68,39736000,1062900,0.00930261,1.26141,1.26472,0.282568
198352158,68191156,966,1118820,14113.7,39281000,1797910,0.0126148,1.60697,1.60677,0.387377
198350332,68191156,104,4938160,48432.5,166874000,5794360,0.0098078,1.17338,1.19255,0.443352
198350296,68191156,82,394352,1019.44,15569600,144284,0.00258509,0.365876,0.357253,0.46374
198352952,68191156,15692,139314,10.1876,2856090,1384.47,7.31265e-05,0.00993777,0.00995879,0.750918
198357002,68191156,16767,339610,1033.98,14179400,154015,0.00304462,0.453505,0.469065,1.09862
198356497,68191156,16671,3344290,24106.2,145532000,3690790,0.00720816,1.10361,1.09832,0.870901
198352387,68191156,1097,38941400,56428.9,1177710000,8076240,0.00144907,0.207395,0.212272,1.36238
198356257,68191156,16655,104907,20.6783,3584270,2767.14,0.000197111,0.0263771,0.0263771,0.592605
198353073,68191156,15759,314721,1011.71,11588200,127146,0.00321462,0.403997,0.403997,0.421113
198356004,68191156,16583,69938,41.3053,2282990,5988.7,0.000590599,0.0856287,0.0856287,0.21449
198353099,68191156,15769,664106,5307.39,25462300,694085,0.00799177,1.04514,1.04535,0.23928
198352155,68191156,965,541526,5741.33,18256700,827397,0.0106021,1.5279,1.53433,0.4298
198352345,68191156,1065,113231000,76450.8,3317030000,10102900,0.000675177,0.0892236,0.0917866,1.4887
198351544,68191156,683,1410160,43279.9,70468200,5961390,0.0306915,4.22747,4.18874,0.186973
198350350,68191156,115,69938,25.3493,2079290,3194.12,0.000362454,0.0456707,0.0456707,0.230543
198360439,68191156,17095,4731770,7374.6,152241000,969660,0.00155853,0.204926,0.207462,1.07137
198354910,68191156,16396,25525400,263936,1021770000,37073800,0.0103402,1.45243,1.45266,0.729139
198366587,68191156,17504,34969,2.16576,1123510,287.849,6.19338e-05,0.00823155,0,0
198358081,68191156,16852,288952,367.302,11767200,51685,0.00127115,0.178871,0.176308,0.394362
198360696,68191156,17121,416658,717.444,14555900,93787.8,0.0017219,0.225095,0.209373,0.62926
198352374,68191156,1088,357060,664.123,14383900,95276.6,0.00185997,0.266836,0.254074,0.458437
198364987,68191156,17380,5549550,291.793,135556000,37167.8,5.25796e-05,0.00669743,0.00719205,2.31347
198354597,68191156,16272,594245,409.142,18260300,57688.1,0.000688508,0.097078,0.0988252,0.51686
198351468,68191156,639,1119190,10151.9,38257200,1317260,0.00907075,1.17697,1.18178,0.287525
198356938,68191156,16752,2712750,4524.25,102218000,655312,0.00166777,0.241567,0.253464,1.34703
198353205,68191156,15811,5500280,56189.5,227031000,7022750,0.0102158,1.2768,1.2784,0.268945
198358722,68191156,16954,899969,1165.7,34884000,151714,0.00129526,0.168576,0.16829,0.444651
198367329,68191156,111220702,416658,717.444,14555900,93787.8,0.0017219,0.225095,0.209373,0.62926
198368205,68191156,111220852,1661380,251.088,60132500,32033,0.000151132,0.0192809,0.0191886,0.785453
198353109,68191156,15772,174845,692.885,6863630,87287.3,0.00396285,0.499227,0.499227,0.342171
198353968,68191156,16070,907416,10867.5,38620300,1308090,0.0119763,1.44155,1.44673,0.22865
198354138,68191156,16141,10580900,163107,445349000,25221900,0.0154152,2.38372,2.37622,0.355316
198354581,68191156,16268,104678,37.7437,3387320,5224.25,0.000360569,0.0499078,0.0499441,0.472127
198351910,68191156,889,489566,8871.96,23450200,1114500,0.0181221,2.27651,2.27651,0.152424
198356423,68191156,16661,1398760,186.626,49713400,24269.9,0.000133422,0.017351,0.017351,1.01308
198353912,68191156,16043,588099,9029.35,27652000,1233450,0.0153534,2.09735,2.14372,0.606115
198368164,68191156,111220842,209814,155.796,8302400,24179.9,0.000742545,0.115245,0.115245,0.825647
198351845,68191156,849,69938,1119.04,3205260,139935,0.0160004,2.00085,2.00085,0.187243
198353569,68191156,15911,12202300,75521,498709000,10006100,0.00618907,0.820018,0.840821,0.703134
198359137,68191156,16994,3635730,676.413,99258500,85372.6,0.000186046,0.0234816,0.023515,1.33281
198352075,68191156,929,139876,2186.15,6473510,272079,0.0156292,1.94514,1.94514,0.10374
198351143,68191156,481,393630,2973.19,13792700,393522,0.00755327,0.999726,0.96441,0.322889
198358037,68191156,16847,837880,280.812,30026900,36627.9,0.000335145,0.043715,0.0437878,0.861123
198350979,68191156,409,1538640,47552.2,81269000,6600780,0.0309054,4.29002,4.29002,0.357886
198351182,68191156,498,908410,5451.81,36126900,694157,0.00600149,0.764145,0.764374,0.528503
198351031,68191156,431,443393,7589.41,17577200,1192750,0.0171167,2.69006,2.69248,0.304418
198368418,68191156,112892283,69938,59.7372,1738880,7526.27,0.000854146,0.107613,0.107613,0.789441
198351217,68191156,510,287754,8314.49,13725100,1085130,0.0288944,3.77103,3.75822,0.191502
198353105,68191156,15771,2552210,12167.9,97832700,1556000,0.0047676,0.609667,0.609862,0.66395
198352651,68191156,182305697,1501590,18308.4,44188700,2453790,0.0121927,1.63412,1.61509,0.808671
198368410,68191156,112892275,139876,2517.02,5132790,420389,0.0179947,3.00544,3.00544,0.156409
198352699,68191156,15601,2802530,5506.02,87163300,813506,0.00196466,0.290275,0.30247,1.11184
198350916,68191156,360,314658,7850.71,12705200,1133700,0.02495,3.60295,3.60263,0.834839
198350779,68191156,325,168733,455.887,6930510,65464.4,0.00270182,0.387976,0.410473,0.455788
198361075,68191156,17154,1328110,583.453,34416800,76655.3,0.000439311,0.0577176,0.0578017,1.07944
198351820,68191156,835,6343270,31348.7,230862000,3996270,0.00494205,0.630001,0.610706,0.769321
198350912,68191156,358,104752,42.1174,3780990,5437.46,0.00040207,0.0519081,0.0519301,1.24599
198355360,68191156,16471,384659,365.939,11606500,53015.3,0.000951335,0.137824,0.137824,0.841556
198352676,68191156,15585,244660,241.18,7264940,33070.6,0.000985779,0.13517,0.135249,0.604579
198364659,68191156,17336,136390,9.78721,2546220,1277.23,7.17592e-05,0.00936454,0.00935051,0.253979
198360422,68191156,17092,20800600,23510.5,589148000,3094810,0.00113028,0.148785,0.151249,1.09679
198362754,68191156,17259,90762.1,48.4757,2811270,5972.8,0.000534096,0.0658072,0.0658334,0.359171
198352524,68191156,1129,88629000,484518,3129600000,68989900,0.00546681,0.778412,0.784121,1.21545
198353649,68191156,15945,913450,7709.01,35387500,1022460,0.00843944,1.11933,1.10144,0.387047
198354599,68191156,16273,34739.9,32.3506,1155160,4502.91,0.000931223,0.129618,0,0
198358239,68191156,16871,277753,454.62,9978010,61454.6,0.00163677,0.221256,0.195259,1.08612
198353514,68191156,15871,839256,8699.4,37320400,1137030,0.0103656,1.35481,1.35481,0.309976
198352226,68191156,1002,244783,8378.92,12531900,1109640,0.03423,4.53318,4.53318,0.1029
198355280,68191156,16456,279752,579.093,9148830,77753.8,0.00207002,0.277938,0.277938,1.00865
198352314,68191156,1048,7438420,447.366,188059000,56342.8,6.01426e-05,0.00757456,0.00757698,2.30623
198358853,68191156,16988,34969,3.28581,1323080,432.575,9.39634e-05,0.0123702,0,0
198360336,68191156,17079,2307200,902.906,61742900,115597,0.000391343,0.0501028,0.0501853,1.27543
198350599,68191156,230,93811.4,0.100045,1032070,12.4928,1.06644e-06,0.000133169,0.000132272,0.583454
198357981,68191156,16840,22921500,38159.4,945696000,5720660,0.00166478,0.249576,0.253452,1.11352
198368175,68191156,111220844,781177,336.984,33424300,44171.2,0.00043138,0.0565444,0.0605681,0.893789
198352940,68191156,15689,117760,46.6123,1237210,6426.46,0.000395825,0.0545725,0.0605135,0.61896
198361853,68191156,17185,1044520,1533.35,34756100,200251,0.00146799,0.191715,0.18241,0.698569
198351347,68191156,571,5420200,17852.6,187802000,2418610,0.00329372,0.446221,0.446221,0.643357
198350620,68191156,241,1007490,12546.4,29293000,1734470,0.0124532,1.72158,1.71643,0.406245
198352713,68191156,15610,207964,983.094,5268660,149906,0.00472723,0.720828,0.797659,0.824103
198365442,68191156,17423,209814,155.796,8302400,24179.9,0.000742545,0.115245,0.115245,0.825647
198359778,68191156,17064,529180,1351.06,14193800,184955,0.00255312,0.349513,0.347943,0.469174
198353459,68191156,15853,48337000,385480,2055110000,49948600,0.00797484,1.03334,1.02402,0.594914
198367678,68191156,111220746,240561,256.456,8861500,33708.4,0.00106607,0.140124,0.140187,0.444287
198364157,68191156,17313,2368760,2993.97,79069300,388004,0.00126394,0.163801,0.164139,0.601438
198350105,68191156,42,139681,234.97,5478680,30882.6,0.00168219,0.221094,0.221304,0.703194
198351314,68191156,531,384659,1364.05,13428100,218724,0.00354612,0.568618,0.568618,1.31105
198354467,68191156,16232,424200,238.439,12932800,31873.8,0.000562091,0.0751387,0.0748605,0.917822
198356490,68191156,16668,26676800,95241.4,1167100000,13517100,0.0035702,0.506698,0.507569,1.02772
198350802,68191156,339,21321200,85505,896226000,12151700,0.00401032,0.569935,0.568728,0.982133
198350939,68191156,378,2762550,69534.8,135022000,8965990,0.0251705,3.24555,3.24555,0.298743
198353658,68191156,15948,1014030,11857.9,40804700,1532540,0.0116938,1.51134,1.5113,0.307419
198351767,68191156,800,833920,9665.33,32635700,1169280,0.0115902,1.40215,1.40192,0.302228
198360936,68191156,17150,1048840,897.3,28204400,112767,0.000855517,0.107516,0.107577,0.709359
198366916,68191156,17553,104907,30.775,3354550,3798.94,0.000293355,0.0362125,0.0362125,0.240502
198353414,68191156,15838,927295,7874.48,40921000,1015370,0.00849188,1.09498,1.09555,0.421427
198353725,68191156,15985,11116700,198101,345374000,26420600,0.0178201,2.37665,2.35862,0.381516
198352262,68191156,1017,19784400,58443.2,863550000,8245720,0.002954,0.416778,0.413453,0.507494
198366769,68191156,17527,244783,18.6755,7048130,2459.08,7.62942e-05,0.010046,0.010046,0.58893
198352585,68191156,10701,868416,3900.9,36612500,519836,0.00449197,0.598602,0.597801,0.337971
198359161,68191156,16998,314721,13.462,10717100,1707.05,4.27745e-05,0.005424,0.005424,0.511619
198350595,68191156,226,2241690,7445.09,81082900,947625,0.00332119,0.422727,0.426458,0.49867
198356111,68191156,16624,5719280,6084.38,171799000,799793,0.00106384,0.139842,0.143261,0.796659
198368092,68191156,111220820,868971,456.729,38781900,59926,0.000525597,0.0689621,0.0725114,0.497656
198352352,68191156,1072,390465,3108.01,17249100,494918,0.00795976,1.26751,1.22917,0.603381
198355401,68191156,16480,662183,4267.97,24902700,578674,0.00644529,0.873888,0.87575,0.681443
198359178,68191156,17001,174845,18.6107,6208150,2350.63,0.000106441,0.0134441,0.0134441,0.437398
198367192,68191156,17606,33753.1,15.4408,1003130,2153.69,0.000457463,0.063807,0,0
198360565,68191156,17107,806239,971.44,22513000,126718,0.0012049,0.157171,0.169293,1.20547
198351926,68191156,895,1188950,26427.4,62347600,3686020,0.0222276,3.10024,3.10024,0.547412
198352223,68191156,998,783228,3397.61,28890300,435468,0.00433795,0.555992,0.55257,0.564504
198365820,68191156,17455,453244,5.13048,11976800,644.559,1.13195e-05,0.0014221,0.00142212,0.835202
198365635,68191156,17440,1823430,316.884,45973400,38394.8,0.000173784,0.0210563,0.0214383,1.17949
198366893,68191156,17549,1068950,277.984,33499200,35405.4,0.000260054,0.0331218,0.0321385,1.06357
198361172,68191156,17161,488197,376.721,16495200,50652.5,0.000771659,0.103754,0.103615,0.826839
198366755,68191156,17526,733098,28.1588,19088600,3684.82,3.84107e-05,0.00502637,0.00501787,1.2118
198351078,68191156,451,454579,6308.9,16986900,806551,0.0138786,1.77428,1.77429,0.157462
198351460,68191156,635,524263,11678.9,21779700,1611090,0.0222768,3.07305,3.03576,0.210944
198350341,68191156,112,69852.3,43.572,2586120,5802.97,0.000623774,0.0830748,0.0830546,0.28097
198353633,68191156,15939,2866910,44451.1,102456000,5806660,0.0155049,2.02541,2.04807,0.236754
198366710,68191156,17520,68092.6,0.106526,1081880,13.3036,1.56443e-06,0.000195376,0.000195293,0.844282
198355373,68191156,16474,558644,3816.5,20098600,572809,0.00683173,1.02536,1.02432,0.846394
198351416,68191156,608,328186,9256.44,15964900,1176080,0.0282048,3.58357,3.5725,0.0961987
198354893,68191156,16392,209814,1417.88,8492850,196911,0.0067578,0.938501,0.938501,0.234259
198358447,68191156,16900,489566,58.3467,16120200,7342.1,0.00011918,0.0149972,0.0149972,0.619106
198350720,68191156,291,7787720,114066,276695000,14854400,0.0146469,1.90741,1.919,0.307838
198365972,68191156,17471,397304,0.022566,10126700,2.77122,5.67977e-08,6.97506e-06,6.92715e-06,2.50208
198358627,68191156,16930,747869,864.984,29197200,116575,0.0011566,0.155877,0.158244,0.42106
198351456,68191156,632,3317810,56330.3,151798000,9091990,0.0169782,2.74036,2.7465,0.457254
198353058,68191156,15738,558933000,7886330,22134600000,1063890000,0.0141096,1.90344,1.88477,0.765511
198357456,68191156,16798,379342,191.871,12855400,24782.9,0.0005058,0.0653312,0.0734022,0.944042
198352898,68191156,15674,608459,301.363,15541600,41435,0.000495289,0.0680983,0.0684904,0.807765
198353526,68191156,15878,349690,2056.72,14907000,276272,0.00588154,0.790047,0.790047,0.352232
198355599,68191156,16510,11050100,79800.4,465785000,12600200,0.00722167,1.14028,1.15038,1.33393
198353682,68191156,15959,2469560,31925.4,128565000,4341980,0.0129276,1.7582,1.76068,0.343431
198351895,68191156,875,95053.1,108.776,3819810,15280.4,0.00114437,0.160757,0.166937,0.733933
198350377,68191156,132,34795.2,471.394,1625570,58723.3,0.0135476,1.68768,0,0
198351381,68191156,588,3741680,131529,172638000,17147100,0.0351523,4.58272,4.58272,0.287419
198354636,68191156,16285,908963,224.464,27633200,31374.6,0.000246946,0.0345169,0.0345579,1.65483
198365145,68191156,17397,218816,8.29259,4984780,1041.36,3.78975e-05,0.00475904,0.00453871,0.921003
198351127,68191156,475,2003000,12667.6,84583200,1993250,0.00632432,0.995131,0.94474,0.859786
198353199,68191156,15808,69938,705.967,3228180,88997.5,0.0100942,1.27252,1.27252,0.33989
198354707,68191156,16325,7061020,22390.9,244854000,3095440,0.00317105,0.438384,0.43648,0.885813
198364146,68191156,17310,1041050,420.711,41724500,55777.6,0.00040412,0.053578,0.0549049,0.678516
198354628,68191156,16282,33659.8,50.664,992179,7329.46,0.00150518,0.217751,0,0
198353032,68191156,15719,69910.4,26.1419,1650520,3518.4,0.000373934,0.0503273,0.0503381,0.913359
198354591,68191156,16271,185306,321.568,5361950,49564.8,0.00173534,0.267475,0.258442,0.631406
198350705,68191156,286,334848,229.174,7913500,30082.7,0.000684413,0.08984,0.0907778,0.737622
198360850,68191156,17142,96965.9,303.286,2215560,42951.2,0.00312776,0.442952,0.446867,0.192084
198361686,68191156,17166,969204,1847.05,38180700,241466,0.00190574,0.249138,0.243521,0.625291
198352892,68191156,15672,207095,44.7129,6333260,6465.75,0.000215905,0.0312211,0.0317586,1.19267
198354497,68191156,16244,351084,229.567,10365300,31752.5,0.00065388,0.0904414,0.0866281,0.849284
198351233,68191156,518,7931270,136089,338862000,18536100,0.0171586,2.33709,2.33598,0.564385
198351343,68191156,566,1678050,19000.3,46084800,2420740,0.0113229,1.44259,1.44238,0.569912
198356171,68191156,16638,307107,379.107,10087200,51429.6,0.00123445,0.167465,0.174047,0.563885
198354765,68191156,16336,244783,328.556,7761990,44678.9,0.00134224,0.182524,0.182524,0.742534
198356119,68191156,16627,664411,441.162,19188300,55999.2,0.00066399,0.0842839,0.0842839,0.437182
198350654,68191156,260,245368,3379.69,8176110,431043,0.013774,1.75672,1.75667,0.28162
198364129,68191156,17306,1991200,956.743,67860300,124273,0.000480486,0.0624113,0.0636611,0.597308
198358255,68191156,16872,100269,370.938,3275080,50126.5,0.00369944,0.499923,0.499903,0.0502683
198368556,68191156,124372464,67145.5,204.299,1526070,28016.7,0.00304263,0.417254,0.417254,0.0466125
198354678,68191156,16300,34969,19.558,899399,2439.99,0.000559296,0.0697759,0,0
198351960,68191156,919,906278,28811.2,44698600,3660670,0.0317906,4.03924,4.0394,0.18628
198367771,68191156,111220760,759472,632.689,29783800,82090,0.000833065,0.108088,0.105648,0.516807
198354775,68191156,16345,1898250,5503.28,65145100,825663,0.00289913,0.434959,0.43263,1.2802
198366140,68191156,17484,209708,55.9349,8276910,8607.86,0.000266728,0.0410469,0.0410308,1.31674
198364138,68191156,17308,174410,105.623,5909310,13519.6,0.000605604,0.0775159,0.0773079,0.305536
198367218,68191156,17640,453814,188.087,7194950,24660.2,0.000414458,0.0543398,0.0542805,0.496909
198351696,68191156,733,1937040,18789.2,80638500,2515140,0.00969993,1.29845,1.2487,0.525995
198351489,68191156,654,244783,5564.83,11766700,704516,0.0227337,2.87813,2.87813,0.260447
198353006,68191156,15709,104850,7.94041,2548000,1063.67,7.57313e-05,0.0101447,0.0101508,1.34677
198353827,68191156,15996,874225,12346.3,30969000,1565030,0.0141226,1.7902,1.7902,0.190264
198354613,68191156,16278,34969,0.413888,1163070,55.567,1.18358e-05,0.00158904,0,0
198350921,68191156,363,909194,17460.4,39059400,2128790,0.0192042,2.3414,2.3414,0.254156
198354944,68191156,16403,244783,630.842,8594070,82318.3,0.00257715,0.336291,0.336291,0.22169
198353132,68191156,15780,384659,1872.09,13942500,237418,0.00486687,0.617216,0.617216,0.409564
198367324,68191156,111220700,69938,82.5596,2493840,10697.2,0.00118047,0.152953,0.152953,0.895563
198350637,68191156,252,174845,6577.99,10069400,897861,0.0376218,5.13518,5.13518,0.0669851
198353426,68191156,15844,2514610,11804.5,94393800,1478490,0.00469438,0.587961,0.581857,0.64585
198353597,68191156,15925,868632,7681.92,31500000,956407,0.00884369,1.10105,1.13007,0.676311
198356021,68191156,16586,139876,2630.97,6704590,446010,0.0188093,3.18861,3.18861,0.273362
198350936,68191156,377,139876,1472.09,7174680,197806,0.0105243,1.41415,1.41415,0.152609
198362336,68191156,17234,349235,541.969,14861500,70477.3,0.00155188,0.201805,0.201962,0.515173
198357041,68191156,16769,310829,1439.88,13079700,217906,0.00463238,0.701046,0.668204,0.726527
198361833,68191156,17180,459865,571.335,15475900,74612.2,0.0012424,0.162248,0.153479,0.668606
198357929,68191156,16823,1007030,770.435,38271300,108703,0.000765059,0.107945,0.110169,0.634591
198359598,68191156,17045,443901,1096.33,14788100,144977,0.00246977,0.326598,0.296448,0.952543
198352720,68191156,15618,139875,147.595,4609000,20327.3,0.00105519,0.145324,0.145324,0.76126
198351186,68191156,500,44693200,839701,1482450000,110447000,0.0187881,2.47121,2.46519,0.814281
198353889,68191156,16030,30651600,498881,1307860000,68989000,0.0162758,2.25074,2.23504,0.585444
198362548,68191156,17245,34969,1.55654,1121600,226.019,4.45119e-05,0.00646342,0,0
198366803,68191156,17532,908075,29.2795,16183000,3753.38,3.22435e-05,0.00413333,0.0041304,1.8812
198356715,68191156,16710,440569,961.852,16413600,141089,0.0021832,0.320243,0.317857,0.261369
198368068,68191156,111220814,34852.4,46.5979,958798,6300.76,0.00133701,0.180784,0,0
198351315,68191156,532,651301,3383.3,12586200,466955,0.00519468,0.716957,0.724759,0.482116
198353014,68191156,15712,174584,93.4361,3898460,13251.9,0.000535194,0.0759056,0.0758258,1.46439
198355797,68191156,16559,881068,6494.56,38230400,1047970,0.00737123,1.18943,1.27521,0.973569
198356814,68191156,16732,3595820,3337.94,116763000,421829,0.000928284,0.117311,0.117451,0.653298
198364990,68191156,17381,1125280,227.559,28585800,28830.2,0.000202225,0.0256206,0.0257772,1.07559
198367072,68191156,17577,209728,19.1787,4451100,2473.2,9.1446e-05,0.0117924,0.0117881,0.892997
198356871,68191156,16738,975556,826.922,30180600,107826,0.000847641,0.110527,0.11801,0.670426
198367176,68191156,17594,445524,8.8652,4678780,1117.62,1.98984e-05,0.00250854,0.00232245,1.79146
198350591,68191156,224,692551,4253.09,21234900,545096,0.00614119,0.787083,0.785904,0.424466
198352196,68191156,982,279752,4712.89,10493300,765478,0.0168467,2.73627,2.73627,0.237986
198365307,68191156,17409,384659,0.979817,9290580,124.302,2.54724e-06,0.000323149,0.000323149,1.32948
198358179,68191156,16865,2078550,1706.38,72778600,232610,0.000820945,0.11191,0.115207,1.34143
198359809,68191156,17068,2197910,1502.8,64960900,194067,0.000683744,0.0882963,0.0887975,1.05124
198351328,68191156,554,169882,2417.85,8163110,311938,0.0142325,1.8362,1.8355,0.0279262
198355395,68191156,16479,662183,4267.97,24902700,578674,0.00644529,0.873888,0.87575,0.681443
198353075,68191156,15760,279752,925.995,10412900,116186,0.00331006,0.415319,0.415319,0.429102
198355417,68191156,16482,497096,1476.39,19569300,208452,0.00297003,0.41934,0.376155,1.02517
198354949,68191156,16404,139876,595.114,5030540,77296.8,0.00425458,0.55261,0.55261,0.108677
198355856,68191156,16569,494608,897.458,19012600,119074,0.00181448,0.240745,0.236031,0.565948
198356010,68191156,16584,313223,4593.63,14422900,777042,0.0146657,2.4808,2.49033,0.670555
198351067,68191156,446,369108,5203.44,14587600,766276,0.0140974,2.07602,2.07808,0.231683
198350805,68191156,342,5778950,28963.5,210423000,3686770,0.00501189,0.637965,0.618126,0.792372
198364699,68191156,17344,489566,26.8049,12386400,3316.68,5.47523e-05,0.00677474,0.00677474,1.07431
198352571,68191156,10694,1363790,4849.23,58332600,674061,0.0035557,0.494255,0.494255,0.238396
198353434,68191156,15846,2570680,18897.2,91828600,2588800,0.00735104,1.00705,1.02337,0.338136
198368504,68191156,124372440,33492.6,70.1313,871378,9543.46,0.00209394,0.284943,0,0
198351322,68191156,543,1503670,7944.44,51366000,1037180,0.00528338,0.689768,0.689768,0.613935
198352517,68191156,1127,174845,5007.61,8602330,722207,0.0286403,4.13056,4.13056,0.237612
198351529,68191156,676,349618,17.9795,10531400,2647.04,5.14261e-05,0.00757124,0.00757113,0.88872
198352376,68191156,1089,73547500,1168880,3082560000,175370000,0.0158928,2.38445,2.39506,0.590156
198353833,68191156,15998,1188950,21618.2,38430300,2736990,0.0181826,2.30203,2.30203,0.307487
198351671,68191156,720,486426,144.251,20290600,20306.8,0.000296554,0.041747,0.0420294,0.79272
198365920,68191156,17465,174845,2.26344,4989310,353.338,1.29454e-05,0.00202087,0.00202087,0.786315
198366181,68191156,17485,2697570,445.932,93147600,62829.4,0.000165309,0.0232911,0.0222697,2.09992
198351909,68191156,886,14149400,180641,602563000,25084700,0.0127667,1.77284,1.75124,0.596935
198351017,68191156,425,1119010,14581.5,51895700,1994590,0.0130307,1.78247,1.78247,0.386058
198351508,68191156,666,209814,116.733,6706310,17046.6,0.000556365,0.0812462,0.0812462,1.23822
198352494,68191156,1113,244783,782.522,8923130,100415,0.0031968,0.410223,0.410223,0.189241
198367914,68191156,111220786,104619,131.033,4565530,17115.4,0.00125248,0.163598,0.163815,0.442321
198350258,68191156,60,139876,2794.76,5658920,367470,0.0199803,2.62712,2.62712,0.145789
198352658,68191156,182305713,133280,2502.62,6132860,323586,0.0187772,2.42787,2.42686,0.219182
198357364,68191156,16791,1199590,739.038,38217600,93667.7,0.000616074,0.0780829,0.0809597,0.734262
