id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197632680,67979049,15922,8007900,11539.6,208590000,1689980,0.00144102,0.211039,0.211039,1.44662
197636612,67979049,16617,1153980,2.0724,25576600,301.089,1.79587e-06,0.000260914,0.000260914,2.14736
197638023,67979049,16796,69938,0.0785096,1615620,11.3747,1.12256e-06,0.00016264,0.00016264,0.554964
197635080,67979049,16422,1049070,404.82,20906000,73593.5,0.000385884,0.0701512,0.0701512,0.825482
197630529,67979049,931,2902390,5251.63,74542300,745374,0.00180942,0.256814,0.256811,0.981045
197642144,67979049,17494,1014010,1.15382,24662600,150.391,1.13788e-06,0.000148313,0.000148305,2.73808
197628911,67979049,403,3601810,1960.36,94969300,280419,0.000544272,0.077855,0.077855,1.53099
197643319,67979049,111220688,69938,0,2050330,0,0,0,0,0
197639103,67979049,17001,174845,26.2364,3678700,3148.83,0.000150055,0.0180093,0.0180093,0.551048
197633247,67979049,16078,839256,335.845,22194900,50148.2,0.00040017,0.0597531,0.0597531,1.74385
197628214,67979049,281,829131,0.147898,11959000,18.6901,1.78377e-07,2.25417e-05,2.29041e-05,3.65754
197634463,67979049,16268,104907,40.5085,2339020,5146.6,0.000386137,0.0490587,0.0490587,0.590805
197640109,67979049,17164,1084040,34.6227,31804000,4981.23,3.19386e-05,0.00459507,0.00459507,2.89501
197628929,67979049,412,1608570,1815.22,47648900,267988,0.00112847,0.1666,0.1666,1.34456
197631774,67979049,15626,2062460,987.115,42514400,155841,0.00047861,0.0755608,0.0755941,1.54762
197628315,67979049,303,1748450,191.382,42764200,23651.9,0.000109458,0.0135274,0.0135274,0.761634
197629546,67979049,529,174845,3.67782,3400850,560.579,2.10347e-05,0.00320615,0.00320615,0.834407
197632713,67979049,15933,1223920,130.896,35970600,20654,0.000106949,0.0168754,0.0168754,1.60732
197638501,67979049,16931,104907,0.00229817,2969120,0.304675,2.19067e-08,2.90424e-06,2.90424e-06,1.24427
197629596,67979049,556,2168080,3627.73,47288700,554933,0.00167325,0.255956,0.255956,1.47368
197638037,67979049,16799,279752,24.6881,5798470,2922.76,8.825e-05,0.0104477,0.0104477,1.05435
197635048,67979049,16410,69938,2.87386,1699220,433.374,4.10915e-05,0.00619654,0.00619654,0.633731
197633107,67979049,16022,7482670,1358.15,89461000,179123,0.000181507,0.0239384,0.0239814,1.95024
197640326,67979049,17217,1573600,3380.64,40417900,477051,0.00214834,0.303158,0.303158,0.721195
197634542,67979049,16281,104907,17.8868,2545160,2363.36,0.000170501,0.0225282,0.0225282,0.446611
197631690,67979049,15601,2902420,1154.74,60846300,178978,0.000397854,0.0616652,0.0616655,1.45571
197640333,67979049,17218,1573600,3380.64,40417900,477051,0.00214834,0.303158,0.303158,0.721195
197629836,67979049,674,34969,0.101229,517589,14.2104,2.89483e-06,0.00040637,0,0
197627940,67979049,187,1049070,2.15564,30409200,378.817,2.05481e-06,0.000361098,0.000361098,2.01391
197630889,67979049,965,886402,28.4518,17156300,3983.89,3.20981e-05,0.00449445,0.0044232,1.57439
197631926,67979049,15684,3553790,3779.47,67726500,569118,0.00106351,0.160144,0.159741,1.4691
197640930,67979049,17307,909194,24.4067,27618000,3414.39,2.68443e-05,0.00375541,0.00375541,1.48503
197631521,67979049,15569,9406630,5660.04,196043000,881434,0.000601707,0.0937035,0.093705,1.76408
197638083,67979049,16819,9022000,148.158,253261000,22207.3,1.64218e-05,0.00246146,0.00246146,5.15472
197631033,67979049,1007,11434900,1720.55,366697000,253143,0.000150465,0.0221379,0.0221379,2.11101
197630128,67979049,772,2517770,1941.03,58017200,344340,0.000770933,0.136764,0.136764,3.21735
197634934,67979049,16378,139876,804.486,3663710,111318,0.00575142,0.79583,0.79583,0.870533
197638027,67979049,16797,699380,53.7105,15070400,6621.45,7.67972e-05,0.0094676,0.0094676,1.57536
197643361,67979049,111220700,69938,0.0281349,1253570,3.3695,4.02284e-07,4.81784e-05,4.81784e-05,1.41421
197631471,67979049,10708,2377890,211.646,62003900,27174,8.90057e-05,0.0114278,0.0114278,0.963021
197636866,67979049,16652,454597,5.45711,11982500,763.365,1.20043e-05,0.00167921,0.00167921,1.3276
197631251,67979049,1070,3986470,88.9463,126948000,13603.6,2.23121e-05,0.00341245,0.00341245,1.65345
197638989,67979049,16982,524535,699.966,13801900,94496.8,0.00133445,0.180153,0.180153,0.587335
197641597,67979049,17350,34801.7,42.2152,548280,6508.11,0.00121302,0.187005,0,0
197642885,67979049,17592,627913,481.344,9988160,69082,0.000766577,0.110018,0.109962,1.15709
197630776,67979049,950,664411,16.5539,18657100,1944.19,2.49152e-05,0.00292619,0.00292619,0.971248
197628785,67979049,385,14278900,2689.01,362999000,403562,0.00018832,0.0282628,0.0282176,1.3983
197631545,67979049,15584,209814,104.738,4222900,15485.2,0.000499197,0.0738043,0.0738043,0.251821
197629764,67979049,638,734349,13.2191,22027500,2771.26,1.80012e-05,0.00377377,0.00377377,2.85091
197631504,67979049,182305701,559504,10.9055,15449300,1317.21,1.94914e-05,0.00235424,0.00235424,1.28894
197638218,67979049,16851,454597,39.8513,11918900,4901.98,8.76629e-05,0.0107831,0.0107831,1.35089
197640048,67979049,17145,3042300,2081.93,77654500,302578,0.000684326,0.0994568,0.0994568,1.77359
197630440,67979049,886,16602400,35602.3,445786000,6035260,0.00214441,0.363518,0.363354,2.46046
197624782,67979049,23,1433730,892.671,36930100,147260,0.000622623,0.102712,0.102712,1.78943
197634897,67979049,16375,48781800,17561.3,1207960000,2647780,0.000359998,0.054278,0.054278,3.63137
197638984,67979049,16981,524535,699.966,13801900,94496.8,0.00133445,0.180153,0.180153,0.587335
197634143,67979049,16240,209814,17.0234,3787110,2182.85,8.11355e-05,0.0104038,0.0104038,0.560541
197636095,67979049,16542,174845,0.21272,3861080,29.0635,1.21662e-06,0.000166225,0.000166225,0.683567
197638387,67979049,16894,1223920,235.117,24044000,27766.7,0.000192102,0.0226868,0.0226868,1.1621
197634172,67979049,16248,1643540,245.577,36424900,33175.9,0.000149419,0.0201856,0.0201856,1.11701
197637997,67979049,16787,69938,1.55925,1892360,214.265,2.22948e-05,0.00306365,0.00306365,1.30237
197638366,67979049,16889,1923300,1549.58,38711200,212346,0.000805688,0.110407,0.110407,1.92383
197642710,67979049,17553,104907,0,2451990,0,0,0,0,0
197632292,67979049,15819,10560300,6339.84,276514000,1019290,0.000600344,0.0965201,0.0965321,2.38588
197637415,67979049,16699,4476030,1462.05,110408000,208076,0.000326641,0.0464867,0.0464867,1.58048
197642625,67979049,17534,935425,2418.4,17397100,385792,0.00258535,0.412425,0.413028,0.848317
197637725,67979049,16774,524535,0.859174,10326800,106.833,1.63797e-06,0.000203672,0.000203672,2.09867
197627894,67979049,163,34969,0.00355705,1021620,0.422305,1.0172e-07,1.20765e-05,0,0
197635556,67979049,16452,489566,22.3942,12065200,3017.37,4.57429e-05,0.00616336,0.00616336,1.80453
197638580,67979049,16952,699380,0.586606,19250100,74.0793,8.38751e-07,0.000105921,0.000105921,2.45261
197641071,67979049,17327,453850,771.364,9272320,109702,0.0016996,0.241714,0.241532,0.5914
197631883,67979049,15671,139686,510.655,4196730,79881.9,0.00365573,0.571866,0.571968,0.236353
197631397,67979049,1139,209814,110.456,5816660,17763.5,0.000526449,0.084663,0.084663,0.692032
197631465,67979049,10705,279752,14.5155,7242230,1815.35,5.18872e-05,0.00648915,0.00648915,1.10461
197633830,67979049,16219,209814,20.3205,3981630,2430.07,9.68498e-05,0.011582,0.011582,0.564455
197636251,67979049,16566,69938,2.48703,1171560,316.705,3.55605e-05,0.00452837,0.00452837,1.19236
197641002,67979049,17315,1468450,187.958,37839300,26556.2,0.000127998,0.0180845,0.0180852,1.85917
197633281,67979049,16092,34969,0,1133760,0,0,0,0,0
197627946,67979049,189,1014100,161.107,25425300,24219.6,0.000158866,0.0238828,0.0238828,1.11828
197628602,67979049,330,34969,1.98038,986367,270.62,5.66325e-05,0.00773886,0,0
197635012,67979049,16396,27555600,4906.03,698709000,814155,0.000178041,0.0295459,0.0295459,1.60347
197630588,67979049,944,1433730,0,37503800,0,0,0,0,0
197632056,67979049,15702,174845,66.3727,3963620,9184.35,0.000379609,0.0525285,0.0525285,0.430127
197630315,67979049,843,2482800,3705.7,70567500,510058,0.00149255,0.205437,0.205437,0.840816
197637062,67979049,16675,1993230,475.478,49870000,78206.6,0.000238546,0.0392361,0.0392361,1.4569
197638007,67979049,16790,1258880,356.123,27829900,50564.5,0.000282888,0.0401661,0.0401661,2.53541
197638049,67979049,16803,69938,34.9171,1667470,4932.32,0.000499259,0.0705242,0.0705242,0.12438
197625004,67979049,95,7762690,1334.8,214715000,189617,0.00017195,0.0244266,0.024426,3.12668
197643820,67979049,111220884,34969,0.00507869,987863,0.730059,1.45234e-07,2.08773e-05,0,0
197641828,67979049,17434,874184,21.5676,22229800,3195.29,2.46717e-05,0.00365516,0.00365628,3.09891
197630512,67979049,926,5525100,3392.43,164021000,443020,0.000614002,0.0801832,0.0801832,0.762683
197631433,67979049,10686,2028190,142.187,58089800,17964.8,7.01053e-05,0.00885754,0.00885753,2.7863
197639182,67979049,17034,1818390,12.5216,53304800,1629.52,6.88608e-06,0.000896134,0.000896134,2.79494
197633102,67979049,16018,65909400,10069,1611380000,1529260,0.00015277,0.0232024,0.023209,2.27305
197633407,67979049,16142,2867460,961.606,75948100,149795,0.000335351,0.0522397,0.0522397,3.46777
197638946,67979049,16972,559504,11.5173,13630500,1379.48,2.05848e-05,0.00246554,0.00246554,1.73742
197630903,67979049,970,734349,1.27459e-05,15291600,0.00178925,1.73568e-11,2.43651e-09,2.43651e-09,4.58258
197632176,67979049,15768,664411,55.4561,8304860,6941.59,8.34666e-05,0.0104477,0.0104477,0.692193
197624900,67979049,67,209814,10.747,4613030,1541.12,5.12214e-05,0.00734519,0.00734519,1.6005
197642820,67979049,17584,384659,70.836,9644260,10066.8,0.000184153,0.0261707,0.0261707,1.87742
197639390,67979049,17068,2203050,383.085,48492000,52806.9,0.000173889,0.02397,0.02397,5.23751
197633353,67979049,16121,12064300,20993.6,326039000,3205960,0.00174014,0.26574,0.26574,3.20153
197627823,67979049,146,9826290,1730.56,224440000,249862,0.000176116,0.0254279,0.0254279,1.70129
197635035,67979049,16405,279752,64.5108,7434320,10018.5,0.0002306,0.0358122,0.0358122,1.06611
197636634,67979049,16620,69938,0.430388,1661690,63.2826,6.15385e-06,0.000904838,0.000904838,0.103581
197634566,67979049,16287,909194,1087.14,21819500,142979,0.00119571,0.157259,0.157259,0.627174
197633334,67979049,16113,629442,35.1135,21955000,4435.39,5.57851e-05,0.00704654,0.00704654,1.09655
197628608,67979049,333,349690,42.4144,7279200,5382.36,0.000121291,0.0153918,0.0153918,0.526548
197631526,67979049,15576,9231790,5640.58,192100000,878990,0.000610995,0.0952134,0.0952149,1.7486
197643643,67979049,111220826,1328820,30.7314,42427000,4169.72,2.31268e-05,0.00313791,0.00313791,2.31479
197636449,67979049,16601,279752,102.837,7664640,15029.6,0.0003676,0.0537248,0.0537248,0.757428
197630380,67979049,860,524535,31.6375,14072500,3860.58,6.03154e-05,0.00736,0.00736,1.37589
197640216,67979049,17193,209814,11.0723,6069840,1616.71,5.27721e-05,0.00770544,0.00770544,0.79844
197628014,67979049,215,2133110,142.646,60396500,19794.1,6.68723e-05,0.00927946,0.00927946,2.52972
197632194,67979049,15774,5245350,959.163,92078100,118235,0.00018286,0.022541,0.022541,1.14218
197636500,67979049,16609,139876,0.971082,2516290,143.462,6.94245e-06,0.00102564,0.00102564,1.58373
197637520,67979049,16731,34969,0.00232905,939476,0.350477,6.66032e-08,1.00225e-05,0,0
197631499,67979049,10737,2307950,152.298,57530100,21348.3,6.59884e-05,0.0092499,0.0092499,2.37448
197640084,67979049,17156,11050100,7975.19,286443000,1138640,0.000721727,0.103043,0.103042,1.59205
197632122,67979049,15730,524535,1988.77,13079500,283836,0.00379149,0.54112,0.54112,0.604161
197630868,67979049,958,2762550,4994.88,61843400,718001,0.00180807,0.259905,0.259905,1.57515
197640037,67979049,17142,104907,92.6427,2911440,12650.3,0.000883094,0.120586,0.120586,0.60303
197631097,67979049,1031,944163,112.208,23361600,13953.5,0.000118844,0.0147787,0.0147787,1.46791
197633350,67979049,16120,2692610,1936.69,76558100,268173,0.000719259,0.0995957,0.0995957,1.69711
197643442,67979049,111220732,104907,0.00357178,2190850,0.427765,3.40471e-08,4.07756e-06,4.07756e-06,1.73187
197631001,67979049,996,1048700,585.401,27138700,83206,0.000558217,0.0793422,0.0793167,1.94908
197633105,67979049,16021,65909400,10069,1611380000,1529260,0.00015277,0.0232024,0.023209,2.27305
197637965,67979049,16780,384659,85.1835,7817330,11451.3,0.000221452,0.02977,0.02977,1.88127
197636021,67979049,16532,2622680,200.697,70584100,27385.5,7.65237e-05,0.0104418,0.0104418,2.17648
197634571,67979049,16288,209814,240.822,6010530,31980.4,0.00114779,0.152423,0.152423,0.608118
197638154,67979049,16826,314721,0.00749063,9657010,1.05152,2.38009e-08,3.34111e-06,3.34111e-06,3
197637583,67979049,16751,4266220,1075.17,98146300,153694,0.00025202,0.0360258,0.0360258,2.13011
197636814,67979049,16649,50984800,10146.3,1207850000,1499310,0.000199007,0.029407,0.029407,2.57019
197630918,67979049,978,1570750,1799.18,42659000,283565,0.00114543,0.180528,0.180779,0.924261
197633398,67979049,16139,699380,800.284,17985500,132951,0.00114428,0.190098,0.190098,3.50371
197631259,67979049,1079,1293850,251.35,30763800,33509.7,0.000194265,0.0258992,0.0258992,1.38843
197643846,67979049,111220898,34969,4.68261e-05,624056,0.00657334,1.33907e-09,1.87976e-07,0,0
197641806,67979049,17421,1084040,26.5941,25428900,3553.26,2.45324e-05,0.0032778,0.0032778,1.77796
197640955,67979049,17310,1119010,0.290413,31169500,39.8403,2.59527e-07,3.56033e-05,3.56033e-05,2.77054
197633051,67979049,15986,4801520,4706.68,133469000,720372,0.000980248,0.15003,0.150222,1.71943
197633093,67979049,16014,9931200,250.412,289474000,35405.7,2.52146e-05,0.0035651,0.0035651,2.09341
197642732,67979049,17556,244757,0.0149857,6010170,2.05219,6.12267e-08,8.38458e-06,8.38632e-06,2.28302
197635333,67979049,16431,279752,16.114,6087380,2666.15,5.76011e-05,0.00953041,0.00953041,1.30962
197624934,67979049,88,2832490,382.645,52152400,54141.6,0.000135091,0.0191145,0.0191145,1.19554
197629753,67979049,635,594473,7.4727,15373600,906.844,1.25703e-05,0.00152546,0.00152546,1.88642
197630426,67979049,879,10398700,2613.34,231200000,396851,0.000251315,0.0381637,0.0378825,1.97994
197639101,67979049,17000,209814,28.0793,4480530,3369.54,0.000133829,0.0160596,0.0160596,0.627622
197630092,67979049,754,10089200,16072.6,273817000,2515620,0.00159305,0.249338,0.24915,1.23444
197629213,67979049,455,104907,26.3716,1883470,3397.37,0.000251381,0.0323846,0.0323846,1.2027
197630564,67979049,938,2305100,1799.18,57950600,283565,0.000780522,0.123016,0.123258,1.31063
197631436,67979049,10687,2797520,7990.37,94211800,1148940,0.00285623,0.410701,0.410701,1.09935
197633123,67979049,16028,6993800,1317.27,196865000,267093,0.000188348,0.03819,0.03819,2.52012
197624886,67979049,61,104907,0.186822,3242970,25.7545,1.78083e-06,0.000245498,0.000245498,0.978361
197636604,67979049,16616,1153980,2.0724,25576600,301.089,1.79587e-06,0.000260914,0.000260914,2.14736
197630172,67979049,788,1411310,2239.06,39156000,330567,0.00158651,0.234227,0.233175,0.874153
197643016,67979049,17615,34969,0,949932,0,0,0,0,0
197633432,67979049,16149,69938,9.59313,1611150,1320.23,0.000137166,0.0188772,0.0188772,0.25352
197639376,67979049,17064,699380,1065.55,19272900,148631,0.00152356,0.212518,0.212518,0.844218
197630312,67979049,842,4930630,868.956,117207000,139585,0.000176236,0.0283097,0.0283097,1.72586
197629571,67979049,541,664411,4.34843,23340900,524.59,6.54478e-06,0.000789557,0.000789557,3.17212
197642704,67979049,17552,244783,3.20377e-06,5500370,0.000449738,1.30882e-11,1.83729e-09,1.83729e-09,2.64575
197631295,67979049,1094,594473,136.101,13438800,17661.7,0.000228944,0.0297099,0.0297099,0.787343
197642827,67979049,17585,139876,0,3624040,0,0,0,0,0
197632254,67979049,15803,1748450,746.758,42101800,123497,0.000427097,0.0706325,0.0706325,1.45176
197629171,67979049,440,629442,69.804,19071500,8840.96,0.000110898,0.0140457,0.0140457,0.925259
197642699,67979049,17550,768563,34.6288,22236700,5548.09,4.50565e-05,0.00721878,0.00721298,2.73477
197632043,67979049,15698,209814,91.5499,4757880,12731.3,0.000436338,0.0606791,0.0606791,0.561462
197632040,67979049,15697,629247,1631.74,14400600,247210,0.00259317,0.392866,0.393005,0.848356
197635419,67979049,16439,4056400,267.535,97839700,36250,6.59536e-05,0.00893647,0.00893647,1.87885
197633491,67979049,16178,244783,86.4335,5691190,11078.4,0.000353103,0.0452581,0.0452581,1.53625
197638051,67979049,16808,260766000,95597.4,7154640000,13825300,0.000366602,0.0530179,0.0530924,2.75992
197633040,67979049,15981,13360600,8288.98,383330000,1306050,0.000620407,0.0977545,0.098138,2.16986
197629153,67979049,433,1153980,1.07098,31993400,137.241,9.2808e-07,0.000118928,0.000118928,3.19076
197640121,67979049,17168,314721,0.0066389,9054600,0.931955,2.10946e-08,2.96121e-06,2.96121e-06,2.8099
197635662,67979049,16475,244783,25.2604,6650310,3498.84,0.000103195,0.0142937,0.0142937,0.790134
197629283,67979049,479,874225,445.198,22409100,68531.8,0.000509249,0.0783915,0.0783915,1.76258
197638494,67979049,16930,909194,0.720368,26715900,95.1262,7.92315e-07,0.000104627,0.000104627,3.92353
197637477,67979049,16716,1643540,97.9337,34432800,12975.6,5.95869e-05,0.00789491,0.00789491,3.03
197632450,67979049,15863,1397630,670.177,36844200,98351.6,0.000479508,0.0703701,0.0703979,0.869689
197634985,67979049,16386,1993230,7598.01,42056600,1116790,0.0038119,0.560289,0.560289,1.32512
197630419,67979049,875,139876,8.04589,3692410,985.867,5.75216e-05,0.00704815,0.00704815,0.926633
197631919,67979049,15682,104886,123.126,2180370,18331,0.00117391,0.174771,0.174785,0.498083
197637112,67979049,16680,13777800,883.831,328625000,124779,6.4149e-05,0.00905656,0.00905656,2.48623
197630059,67979049,732,139876,230.795,4013350,31140.6,0.00165,0.22263,0.22263,0.502451
197642018,67979049,17473,137421,749.567,2869990,116005,0.00545454,0.844158,0.841003,0.367536
197628915,67979049,407,3252120,5196.25,80303600,838834,0.00159781,0.257935,0.257935,4.13637
197636034,67979049,16534,104907,8.1337,2179870,1036.66,7.75325e-05,0.00988173,0.00988173,1.43843
197628711,67979049,367,1573600,92.6813,28028100,14842.7,5.88974e-05,0.00943231,0.00943231,0.944469
197637445,67979049,16707,769318,150.907,17360400,23872.9,0.000196157,0.0310313,0.0310313,1.55772
197637535,67979049,16735,1713480,81.3641,39117300,11097.6,4.74847e-05,0.00647664,0.00647664,1.86617
197632434,67979049,15858,3846590,1010.85,118241000,187033,0.000262792,0.0486231,0.0486231,1.34691
197643388,67979049,111220714,139876,179.178,3859360,24700.2,0.00128098,0.176586,0.176586,1.3195
197628117,67979049,236,2829500,1416.02,85390600,203788,0.00050045,0.0720227,0.0720187,1.41763
197628166,67979049,252,34969,0.00435925,1156910,0.678468,1.24661e-07,1.9402e-05,0,0
197628159,67979049,247,489566,2.72757,13724200,398.939,5.5714e-06,0.000814883,0.000814883,1.84744
197637517,67979049,16730,279752,0.787371,6862060,119.06,2.81453e-06,0.000425591,0.000425591,2.47683
197638011,67979049,16791,1258880,356.123,27829900,50564.5,0.000282888,0.0401661,0.0401661,2.53541
197637420,67979049,16700,944163,339.431,26019300,50702.1,0.000359505,0.0537005,0.0537005,1.22918
197640158,67979049,17179,104907,0.00357178,2190850,0.427765,3.40471e-08,4.07756e-06,4.07756e-06,1.73187
197632480,67979049,15874,559504,42.4065,12887900,5324.5,7.57931e-05,0.00951647,0.00951647,0.726986
197635781,67979049,16519,12204200,1794.09,298274000,268234,0.000147006,0.0219789,0.0219789,2.14311
197641799,67979049,17416,12727600,7461.24,315377000,1157720,0.000586224,0.090961,0.0916176,2.33585
197630225,67979049,809,4231250,454.456,79900300,69602.2,0.000107405,0.0164496,0.0164496,1.44141
197628137,67979049,240,454584,285.611,10921000,46415.8,0.000628292,0.102106,0.102106,0.643239
197635041,67979049,16407,419628,81.8374,9862530,13817.9,0.000195024,0.0329289,0.0329289,0.793048
197629720,67979049,620,1223920,663.34,27237800,88014.6,0.000541982,0.0719124,0.0719124,0.642441
197642617,67979049,17533,279748,632.111,7561290,99083.6,0.00225957,0.354188,0.354195,1.0817
197640762,67979049,17277,3252120,1566.27,75035600,235522,0.000481615,0.0724211,0.0724211,1.48251
197642760,67979049,17568,454528,0.295413,9678360,42.7874,6.49934e-07,9.41359e-05,9.41331e-05,1.81065
197641628,67979049,17361,1293850,71.6102,32883400,9990.97,5.53464e-05,0.00772187,0.00772187,1.35637
197630973,67979049,984,9861260,333.705,269837000,42169.3,3.384e-05,0.00427626,0.00427626,2.39535
197631416,67979049,10674,6853920,1284.14,211023000,189330,0.000187358,0.0276236,0.0276236,2.05222
197629238,67979049,467,12169100,11460.2,267197000,1605370,0.000941745,0.131921,0.131921,1.38626
197632720,67979049,15935,2832490,236.485,78612800,31101.8,8.34901e-05,0.0109804,0.0109804,1.34732
197640693,67979049,17259,104907,11.3113,2826320,1716.73,0.000107822,0.0163643,0.0163643,0.381414
197643651,67979049,111220828,34969,0,921328,0,0,0,0,0
197637507,67979049,16728,5105470,1165.39,113543000,165499,0.000228263,0.032416,0.032416,2.68863
197628605,67979049,331,2622680,5922.45,60270900,816809,0.00225817,0.311441,0.311441,0.830524
197638393,67979049,16896,384659,1222.63,8404290,172962,0.00317847,0.449649,0.449649,0.637016
197629542,67979049,528,116445000,29938.5,3526370000,4254240,0.000257103,0.0365342,0.0365341,3.734
197631303,67979049,1097,51290700,33743.5,1163080000,4946010,0.000657889,0.0964309,0.0964447,1.78372
197636652,67979049,16626,5525100,2177.39,124796000,314980,0.00039409,0.057009,0.057009,1.88429
197629232,67979049,465,3040290,5269.12,83508100,827429,0.0017331,0.272155,0.272127,1.14672
197629587,67979049,544,1153980,129.879,28912000,16869.6,0.000112549,0.0146187,0.0146187,0.670229
197632705,67979049,15930,16112900,6172.48,460496000,919211,0.000383076,0.0570481,0.0571097,1.92179
197633074,67979049,16004,57372600,15160.3,1260540000,2223380,0.000264243,0.0387534,0.0387326,3.3911
197636955,67979049,16662,104907,0,1846950,0,0,0,0,0
197629134,67979049,429,1678080,28.8421,47940800,4177.52,1.71876e-05,0.00248947,0.00248912,2.69658
197630125,67979049,771,60032900,32844,1442340000,4669360,0.0005471,0.07778,0.0777827,1.90159
197640461,67979049,17235,1608570,179.193,47474900,26483.9,0.000111399,0.0164642,0.0164642,2.40547
197630145,67979049,778,3566840,716.674,101997000,115632,0.000200927,0.0324188,0.0324188,1.32521
197637190,67979049,16688,5699950,716.423,138186000,100343,0.000125689,0.0176041,0.0176041,1.81909
197633358,67979049,16122,2797520,3224.28,77641600,471538,0.00115255,0.168556,0.168556,2.21906
197633708,67979049,16204,244783,17.4517,6021420,2230.78,7.12946e-05,0.00911328,0.00911328,0.736347
197635060,67979049,16415,1923300,201.325,47181700,28976,0.000104677,0.0150658,0.0150658,1.26352
197630339,67979049,849,69938,63.7909,2332770,14043.7,0.000912106,0.200802,0.200802,1.2663
197627804,67979049,143,209718,49.7601,5800370,8082.44,0.000237272,0.0385396,0.0385415,1.02964
197628752,67979049,378,2412860,3141.6,77971300,669778,0.00130202,0.277587,0.277587,1.54928
197631236,67979049,1056,10910300,241.186,384035000,33486.2,2.21062e-05,0.00306922,0.00306922,3.36403
197632891,67979049,15962,244783,71.917,7902220,10656.2,0.000293799,0.0435331,0.0435331,1.83728
197632165,67979049,15763,1014100,716.3,26850100,109528,0.00070634,0.108005,0.108005,1.65483
197628931,67979049,414,279752,59.3784,5817250,9487.34,0.000212254,0.0339134,0.0339134,0.511967
197632929,67979049,15969,5769880,14187,144038000,2104520,0.00245881,0.364743,0.364743,1.06348
197643855,67979049,111220900,244783,3.20377e-06,5500370,0.000449738,1.30882e-11,1.83729e-09,1.83729e-09,2.64575
197629761,67979049,637,11399900,2324.25,304030000,416092,0.000203884,0.0364996,0.0364996,1.48773
197629824,67979049,669,26367600,4070.97,706325000,597665,0.000154393,0.0226666,0.0225783,1.87044
197632635,67979049,15895,2762530,1154.74,73823600,161260,0.000418002,0.0583738,0.058374,0.901087
197637668,67979049,16766,209814,12.0029,4109680,1473.03,5.72076e-05,0.00702064,0.00702064,0.768421
197632290,67979049,15818,86781000,25389.1,2419990000,4303520,0.000292565,0.0495905,0.0496059,2.7714
197634858,67979049,16365,769318,519.172,18770100,75465.4,0.000674847,0.0980939,0.0980939,1.08056
197631941,67979049,15690,139624,68.8872,1253930,10229.9,0.000493376,0.0732676,0.0731605,1.18573
197639638,67979049,17075,769318,0.405538,15286300,49.6517,5.27139e-07,6.454e-05,6.454e-05,2.47683
197640230,67979049,17196,524535,71.1878,11811700,10393.5,0.000135716,0.0198147,0.0198147,2.03238
197630467,67979049,899,69938,0.126176,1918700,15.4083,1.80411e-06,0.000220314,0.000220314,0.151511
197640794,67979049,17283,804287,215.016,17079500,30862.5,0.000267338,0.0383725,0.0383725,2.33297
197641779,67979049,17403,769148,552.088,19858300,85732.1,0.000717792,0.111464,0.111548,1.6769
197643456,67979049,111220746,244783,253.773,6502100,35584.9,0.00103673,0.145373,0.145373,1.69613
197628019,67979049,217,1049070,0.102022,31259200,12.4091,9.72498e-08,1.18287e-05,1.18287e-05,2.53006
197633009,67979049,15975,2063170,8830.03,56812700,1310310,0.00427984,0.635095,0.635095,0.681733
197634812,67979049,16353,8147780,7338.88,200232000,1037340,0.000900722,0.127316,0.127316,1.22674
197631457,67979049,10700,1084040,529.269,29086100,74102.4,0.000488238,0.0683577,0.0683577,1.02419
197643017,67979049,17620,767858,25.924,12509300,3583.23,3.37614e-05,0.00466652,0.00467261,2.24101
197640747,67979049,17272,839254,113.144,16469900,17826.2,0.000134815,0.0212405,0.0212409,2.56121
197640466,67979049,17237,1608570,179.193,47474900,26483.9,0.000111399,0.0164642,0.0164642,2.40547
197638298,67979049,16869,1153980,89.2696,21356400,11517,7.73582e-05,0.00998025,0.00998025,1.83192
197640064,67979049,17151,174845,0.665023,4522590,96.1216,3.8035e-06,0.000549753,0.000549753,1.49528
197632709,67979049,15932,4860690,460.852,137729000,63333.8,9.48122e-05,0.0130298,0.0130298,1.4319
197632187,67979049,15771,2552740,342.143,50588700,42403.4,0.00013403,0.016611,0.016611,1.00645
197624784,67979049,26,7972930,237.34,184144000,36793.9,2.97683e-05,0.00461486,0.00461486,2.899
197631904,67979049,15678,454595,1073.12,11560300,163994,0.00236062,0.360749,0.36075,0.726222
197642792,67979049,17577,209809,0.0129742,4231110,1.8234,6.1838e-08,8.69078e-06,8.69079e-06,1.94256
197636525,67979049,16610,139876,58.8606,3525480,8648.96,0.000420806,0.0618331,0.0618331,1.07415
197631869,67979049,15663,454536,320.668,11476900,46297.3,0.000705483,0.101856,0.101856,0.713243
197632672,67979049,15915,9929600,6528.34,234726000,946222,0.000657462,0.095293,0.0944838,1.4404
197636175,67979049,16551,69938,17.3624,1294050,2208.82,0.000248254,0.0315826,0.0315826,0.14784
197630384,67979049,861,944163,251.683,24361000,41983.4,0.000266568,0.0444663,0.0444663,1.38412
197631368,67979049,1121,594473,195.933,13522500,25974.3,0.000329592,0.0436931,0.0436931,1.04686
197634451,67979049,16266,139876,10.5558,3258930,1573.72,7.54652e-05,0.0112508,0.0112508,0.707089
