id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197923082,68151347,15976,2946690,11178.2,151881000,1399470,0.00379348,0.474927,0.492302,0.784271
197924072,68151347,17295,69117.3,719.424,2827970,101076,0.0104087,1.46238,1.46739,0.565936
197924247,68151347,17521,65286.5,318.901,1951680,49961.3,0.00488464,0.765263,0.765302,0.0938521
197923860,68151347,17012,663249,4042.1,27942400,540572,0.0060944,0.815037,0.8169,0.872543
197922813,68151347,15607,346918,6684.45,15000200,822180,0.0192681,2.36995,2.36064,0.404723
197923894,68151347,17064,527386,8938.33,21719400,1229110,0.0169484,2.33056,2.27224,0.704842
197922808,68151347,15602,2059490,30255.3,88276300,3758360,0.0146907,1.8249,1.82395,0.414443
197923595,68151347,16663,104907,31.1825,3494020,4508.22,0.00029724,0.0429735,0.0429735,0.140364
197922028,68151347,84,1353530,5118.7,62986400,620203,0.00378174,0.458211,0.456222,0.947386
197924344,68151347,111220700,69938,206.475,2898160,26756.1,0.00295226,0.382569,0.382569,0.885673
197924124,68151347,17363,1181600,2670.96,55462700,349118,0.00226046,0.295462,0.294082,1.537
197923133,68151347,16040,5405490,146153,289756000,19308100,0.0270378,3.57194,3.5031,0.528827
197921979,68151347,2,371053,13975.1,19332200,1717960,0.0376632,4.62996,4.62181,0.095203
197923189,68151347,16126,22794300,988381,1193950000,155375000,0.0433609,6.81641,6.78068,0.317975
197923921,68151347,17094,34969,477.655,1033820,74226.5,0.0136594,2.12264,0,0
197922344,68151347,533,2035540,11604.1,76408500,1471940,0.00570075,0.723118,0.666905,0.860685
197923073,68151347,15963,691123,1091.86,38197400,135288,0.00157984,0.195751,0.226866,1.35678
197923089,68151347,15985,6717950,266229,362262000,37399000,0.0396295,5.56702,5.35414,0.587798
197923143,68151347,16067,371847,21393.5,22015000,2708100,0.057533,7.28285,7.16767,0.340564
197923168,68151347,16098,104907,2720.61,5627870,360562,0.0259336,3.43697,3.43697,0.395527
197922009,68151347,53,41540.1,417.233,1998570,54533.5,0.0100441,1.31279,1.31114,0.151127
197923196,68151347,16136,2640590,101850,135408000,15465900,0.0385711,5.857,5.83224,0.338673
197922003,68151347,44,7016610,55931.9,315188000,7068160,0.00797136,1.00735,1.00602,0.581517
197922592,68151347,929,139876,5699.81,7939540,724013,0.040749,5.1761,5.1761,0.23443
197923692,68151347,16777,510074,3343.54,22927100,446018,0.00655502,0.874418,0.818883,0.538418
197924187,68151347,17446,366367,2317.29,11480100,370863,0.00632506,1.01227,0.97282,0.592597
197923564,68151347,16624,5713820,73384.2,228919000,9913030,0.0128433,1.73492,1.77414,0.831612
197923954,68151347,17136,34969,4.97318,835782,629.804,0.000142217,0.0180104,0,0
197922574,68151347,899,39866,189.661,1483950,24172.1,0.00475745,0.606334,0.608186,0.350229
197921978,68151347,1,69700.8,775.936,2141340,120626,0.0111324,1.73063,1.73229,0.490389
197922249,68151347,395,3773000,7313.39,139414000,1148570,0.00193835,0.304419,0.304858,1.77757
197922848,68151347,15667,3725590,75319.9,153809000,10729300,0.0202169,2.87989,2.7917,0.542708
197923176,68151347,16110,1433730,93528,94343400,13643100,0.0652341,9.51579,9.51579,0.235719
197922387,68151347,601,489566,25451.3,28607700,3516810,0.0519876,7.18353,7.18353,0.108842
197922958,68151347,15814,1082140,3568.77,59141200,452316,0.00329789,0.417984,0.417673,0.508544
197922982,68151347,15847,777271,7114.92,21227800,1015060,0.00915371,1.30592,1.25284,1.06332
197922941,68151347,15792,1872970,15084.5,90825000,1869360,0.00805381,0.998074,0.995123,0.532012
197924053,68151347,17272,837975,5044.27,32738100,663634,0.00601959,0.79195,0.7915,0.469747
197924231,68151347,17501,1971740,11692.3,66134100,1903630,0.00592996,0.965461,0.961873,0.722317
197922189,68151347,307,3580930,14265.2,123302000,2295690,0.00398367,0.641088,0.643001,1.0991
197923796,68151347,16924,52062500,463817,2211640000,66019200,0.00890885,1.26808,1.24711,0.699001
197923932,68151347,17106,69774.2,531.607,3597650,69522.6,0.00761896,0.996394,0.996384,0.0614149
197922099,68151347,192,485671,7283.69,16031900,1007760,0.0149972,2.075,2.0269,0.499388
197923346,68151347,16342,139810,4962.18,7293550,733576,0.0354924,5.24696,5.24683,0.177227
197922952,68151347,15807,939655,9516.82,35406900,1354180,0.010128,1.44115,1.43856,0.420682
197922812,68151347,15606,524005,7433.36,22072700,924228,0.0141857,1.76378,1.76376,0.201123
197922863,68151347,15683,69577.9,520.607,2046860,75188.9,0.00748237,1.08064,1.08068,0.0478999
197923039,68151347,15924,2964480,12168.8,156172000,1508420,0.00410485,0.508829,0.533846,0.837214
197923212,68151347,16157,244783,1107.52,12594400,132322,0.00452451,0.540569,0.540569,0.62067
197923683,68151347,16767,338652,1663.28,16045100,222482,0.00491147,0.656964,0.645079,0.273541
197924197,68151347,17457,97548.5,399.686,3777880,64041.7,0.0040973,0.656511,0.656539,0.143889
197922598,68151347,938,2103060,8442.91,67098900,1304290,0.00401458,0.620187,0.627315,1.05585
197924334,68151347,111220668,69938,139.267,2821140,18013,0.0019913,0.257557,0.257557,0.272564
197924420,68151347,112892275,139876,2587.03,5485100,378345,0.0184951,2.70486,2.70486,0.114232
197924005,68151347,17209,3060130,22290.7,101652000,3279270,0.00728424,1.07161,1.07175,1.14315
197922523,68151347,819,208858,2131.69,9733340,264094,0.0102064,1.26447,1.26252,0.640139
197923657,68151347,16732,3591860,45080.5,153320000,5949880,0.0125508,1.65649,1.66076,0.849213
197922299,68151347,471,88231.6,3995.32,4285190,649497,0.0452822,7.36127,7.21152,0.177658
197922191,68151347,310,1293460,5816.86,45589000,709324,0.00449713,0.548392,0.548362,0.783353
197922928,68151347,15777,2412860,14887,91010800,1792210,0.00616985,0.742773,0.742773,0.862744
197922398,68151347,614,1084480,12073,33892300,1697940,0.0111325,1.56567,1.54434,0.586639
197924100,68151347,17333,593714,4101.69,25594900,588886,0.00690852,0.991867,0.993334,0.678059
197922067,68151347,141,9368240,137155,362541000,17897400,0.0146405,1.91044,1.90614,0.550073
197923374,68151347,16388,944163,13827.6,42900400,1989920,0.0146454,2.1076,2.1076,0.31075
197923974,68151347,17164,966747,7302.88,45775000,960389,0.00755407,0.993423,0.991808,0.438763
197923789,68151347,16908,361094,4569.85,16001400,610755,0.0126556,1.6914,1.63767,0.510531
197922446,68151347,679,2832490,6288.83,95858700,796188,0.00222025,0.281091,0.281091,0.537394
197923818,68151347,16954,896521,10806.5,38593500,1423150,0.0120538,1.58741,1.59222,0.339081
197922520,68151347,811,5039380,4547.94,227545000,590762,0.00090248,0.117229,0.123807,1.03219
197922815,68151347,15609,550902,5781.2,22722100,760168,0.0104941,1.37986,1.4726,0.548515
197924079,68151347,17303,349454,590.928,16806800,76163.8,0.00169101,0.217951,0.217953,0.316213
197922923,68151347,15770,2726960,8440.43,105663000,1013650,0.00309518,0.371714,0.371697,0.763564
197923786,68151347,16905,34969,23.6277,1055210,2840.72,0.000675676,0.0812355,0,0
197922705,68151347,1104,489327,3008.55,19347600,392543,0.00614834,0.802209,0.802417,0.691286
197923336,68151347,16331,454405,13618.5,22525700,1873760,0.0299699,4.12355,4.12373,0.212279
197924081,68151347,17306,1986130,21599.7,87848800,2945830,0.0108753,1.4832,1.51031,0.681958
197922044,68151347,110,139876,1031.12,4461160,131135,0.00737165,0.937506,0.937506,0.298289
197922175,68151347,287,69938,467.046,2374650,57228.5,0.006678,0.818275,0.818275,0.496862
197923545,68151347,16601,216521,4044.79,10053100,568479,0.0186808,2.62551,2.60731,0.420007
197922448,68151347,683,1302600,52404.4,66320100,6848750,0.0402306,5.25775,5.246,0.334927
197922449,68151347,684,384297,7460.39,17640900,1020710,0.0194131,2.65604,2.65588,0.366884
197922376,68151347,585,487440,5176.53,22877000,627762,0.0106198,1.28787,1.2849,0.59161
197922891,68151347,15718,69927.3,423.571,2557910,60873.2,0.0060573,0.870521,0.870528,0.0702351
197922526,68151347,822,23185300,905710,1259240000,132191000,0.039064,5.7015,5.63819,0.540553
197923204,68151347,16145,4314140,204812,230092000,32898100,0.0474746,7.62563,7.5836,0.306828
197922445,68151347,677,69938,4257.24,4494250,566295,0.0608716,8.0971,8.0971,0.00774356
197922511,68151347,795,22585500,43669,845805000,5733240,0.00193349,0.253846,0.254035,1.44678
197922023,68151347,74,244783,12271.8,14657300,1711800,0.0501335,6.99314,6.99314,0.122812
197922643,68151347,1015,3077220,40869.6,131197000,4959210,0.0132813,1.61159,1.61162,0.679739
197924424,68151347,112892331,34969,53.4645,1204900,7326.42,0.00152891,0.209512,0,0
197923766,68151347,16879,1776010,10905.8,77857400,1410160,0.00614064,0.794003,0.823011,0.752044
197922557,68151347,872,629442,626.184,21848400,78765.3,0.000994824,0.125135,0.125135,0.455893
197924408,68151347,111220884,29960.5,292.085,1408590,45326.4,0.00974901,1.51287,0,0
197923764,68151347,16876,7472700,47270.8,306336000,6237370,0.00632579,0.834688,0.856887,1.02495
197922518,68151347,809,4516690,35461.3,196838000,4329030,0.00785117,0.958451,0.955911,0.77438
197924236,68151347,17507,1373280,8239.22,50043000,1333170,0.00599966,0.970793,0.974573,0.775404
197922007,68151347,51,7017500,51900.7,270191000,6585150,0.0073959,0.93839,0.942104,1.16601
197923513,68151347,16564,647312,12628,30976400,1770110,0.0195084,2.73456,2.83112,0.500825
197923949,68151347,17130,725938,12107.7,31992500,1658950,0.0166788,2.28525,2.33619,0.64991
197924173,68151347,17429,349664,120.432,14401900,14805.1,0.000344423,0.042341,0.0423496,1.5901
197923487,68151347,16530,2222640,44124.3,105428000,6140310,0.0198522,2.76262,2.75419,0.594991
197922504,68151347,778,3538000,99375.3,188266000,12909100,0.028088,3.64871,3.63153,0.497505
197923636,68151347,16708,658588,6200.94,31007800,822769,0.00941551,1.24929,1.2477,0.589187
197923977,68151347,17168,306897,2945.35,14770900,388610,0.0095972,1.26625,1.27047,0.374635
197922320,68151347,500,56417400,954128,2117940000,118081000,0.0169119,2.09299,2.16393,0.948334
197924330,68151347,111220656,32874.4,162.11,1198110,21866.3,0.00493119,0.665148,0,0
197924175,68151347,17431,896361,7175.5,39401300,1012000,0.00800515,1.12901,1.12992,0.691248
197924208,68151347,17472,343798,353.034,6648670,56169.7,0.00102687,0.16338,0.178214,0.858381
197922936,68151347,15787,3269690,33166.1,150274000,4191850,0.0101435,1.28203,1.27909,0.55021
197923377,68151347,16391,139876,1344.01,6436620,173065,0.00960855,1.23727,1.23727,0.166964
197922892,68151347,15719,69927.3,423.571,2557910,60873.2,0.0060573,0.870521,0.870528,0.0702351
197923554,68151347,16611,108849,1795.47,4826740,251369,0.016495,2.30933,2.18087,0.663786
197923130,68151347,16037,4784720,55194.6,159902000,7130030,0.0115356,1.49017,1.4408,0.764828
197922984,68151347,15849,1510910,24535.7,63046800,3319450,0.0162391,2.19699,2.20004,0.790824
197923306,68151347,16289,209814,1182.76,8214840,157398,0.00563719,0.75018,0.75018,0.291904
197923852,68151347,17001,174845,59.429,6160600,7414.11,0.000339895,0.0424039,0.0424039,0.717109
197922129,68151347,231,69938,76.3809,2516910,9729.72,0.00109212,0.139119,0.139119,1.09954
197923166,68151347,16096,69938,1077.97,3558950,140905,0.0154132,2.01471,2.01471,0.0880189
197923186,68151347,16122,2634610,150009,151293000,24607400,0.056938,9.34006,9.29605,0.325662
197924140,68151347,17383,1147730,3806.46,35044500,569588,0.00331652,0.496274,0.467893,0.868214
197922564,68151347,882,1039220,26842.5,49352900,3407340,0.0258296,3.27876,3.37459,0.591257
197924087,68151347,17313,2368400,41008.2,106460000,6007970,0.0173147,2.53672,2.53552,0.585599
197923031,68151347,15913,9552110,12686.2,396270000,1739000,0.0013281,0.182054,0.189201,1.53809
197923449,68151347,16466,3450250,59342.4,151418000,7701080,0.0171995,2.23204,2.27386,0.595236
197923199,68151347,16139,594217,25460.2,32424400,3826940,0.0428466,6.44031,6.43878,0.370224
197923905,68151347,17081,2307150,9010.48,83442800,1186090,0.00390546,0.514091,0.51485,1.25189
197924257,68151347,17534,663261,785.671,12088600,122920,0.00118456,0.185327,0.183606,1.03312
197923609,68151347,16678,12854100,72238.3,582442000,9559210,0.00561987,0.743671,0.75195,0.908175
197923091,68151347,15987,1698880,72894.1,95830900,10265800,0.0429073,6.0427,5.86884,0.459141
197923267,68151347,16243,488555,12792.1,25876500,1646990,0.0261835,3.37114,3.36993,0.229382
197924125,68151347,17364,866881,2470.47,41061700,323237,0.00284984,0.372873,0.362175,1.38606
197922414,68151347,635,523209,19604.4,24982800,2529140,0.0374697,4.8339,4.7025,0.251985
197924392,68151347,111220842,209814,18.6358,9202220,2366.63,8.88205e-05,0.0112797,0.0112797,0.561496
197923472,68151347,16497,1047840,23144.7,43599200,3234720,0.022088,3.08703,3.1541,0.529951
197922795,68151347,15587,4048390,68403.2,178651000,8561300,0.0168964,2.11475,2.12668,0.490163
197922140,68151347,243,34969,1908.36,2086340,267759,0.0545729,7.65705,0,0
197922539,68151347,845,2094850,63511,97397100,9368060,0.0303177,4.47195,4.36225,0.531017
197923016,68151347,15895,2582180,149708,136827000,20276200,0.0579774,7.85233,7.7933,0.295579
197922469,68151347,712,139876,6678.47,8523150,951589,0.0477456,6.80309,6.80309,0.41989
197923237,68151347,16194,723749,19791.5,39670400,2692700,0.0273458,3.72048,3.68082,0.447265
197924110,68151347,17344,489566,376.106,13862900,47769.8,0.000768243,0.0975758,0.0975758,0.714993
197924127,68151347,17366,2513260,15134.8,115611000,1999480,0.00602198,0.795572,0.80087,0.728016
197923067,68151347,15956,28584100,1011600,1526270000,139739000,0.0353902,4.88869,4.70081,0.938683
197922867,68151347,15688,194630,872.278,2983180,133841,0.00448173,0.687668,0.666594,1.13342
197922612,68151347,962,10392300,91006.9,304236000,11069100,0.00875716,1.06513,1.05348,0.825828
197923805,68151347,16933,939573,9646.02,39779500,1299580,0.0102664,1.38316,1.37415,0.384006
197922893,68151347,15720,34967.2,415.18,1157580,65301.1,0.0118734,1.8675,0,0
197923846,68151347,16994,3635610,9111.31,135759000,1222050,0.00250613,0.336132,0.336626,1.28839
197923136,68151347,16043,586798,14519.8,29597300,1941120,0.0247442,3.30798,3.34365,0.369599
197924164,68151347,17416,11240500,36273.2,415413000,5198270,0.00322701,0.462458,0.462123,1.2071
197922207,68151347,330,32155.2,363.485,1710880,46120.4,0.0113041,1.43431,0,0
197922444,68151347,676,524525,10241.5,25292000,1364650,0.0195253,2.60169,2.60169,0.239985
197923111,68151347,16012,15096900,325623,742311000,39479500,0.0215688,2.61507,2.68213,0.891404
197923856,68151347,17008,839256,960.082,31055900,122846,0.00114397,0.146375,0.146375,0.424588
197923059,68151347,15947,1602540,120490,95474900,16655200,0.0751867,10.393,10.3871,0.235727
197922221,68151347,351,4446750,34994.2,194464000,4271800,0.00786962,0.960655,0.958062,0.777579
197923765,68151347,16877,5466080,35675.5,227698000,4704520,0.00652671,0.860675,0.880604,0.97707
197922908,68151347,15750,491236000,12586300,23304400000,1706900000,0.0256216,3.47471,3.41607,0.916237
197923261,68151347,16232,422749,6731.95,18153900,847878,0.0159242,2.00563,2.02568,0.282227
197922506,68151347,781,46900.4,235.807,1727500,30797.4,0.00502783,0.656655,0.689131,0.369064
197923587,68151347,16654,384659,68.7604,14143100,9913.97,0.000178757,0.0257734,0.0257734,1.12345
197922075,68151347,155,1820830,56222.4,82941000,7722200,0.0308774,4.24104,4.34831,0.434899
197922985,68151347,15850,60907.3,659.22,2179770,93299.4,0.0108233,1.53183,1.53493,0.367794
197922490,68151347,750,104907,2568.64,4753280,342779,0.0244849,3.26746,3.26746,0.246414
197924314,68151347,17646,34944.1,17.642,909945,2128.54,0.000504864,0.0609126,0,0
197923701,68151347,16790,1197920,11270.1,50501300,1483460,0.00940804,1.23836,1.24917,0.869861
197924015,68151347,17221,14677600,120578,540744000,17047300,0.00821508,1.16145,1.21164,1.06242
197921996,68151347,33,2153480,67519.9,115182000,8905990,0.0313539,4.13563,4.12526,0.393875
197922649,68151347,1026,490084,24700.9,25216100,3087490,0.0504014,6.29993,6.29437,0.0806511
197922571,68151347,894,2452050,24324.1,92611800,3250980,0.0099199,1.32582,1.28513,0.825015
197923150,68151347,16077,18459500,301957,916907000,37781300,0.0163578,2.04671,2.00143,0.56457
197923648,68151347,16721,1319320,9133.12,55472200,1241480,0.00692262,0.941002,0.950593,1.03453
197924025,68151347,17234,349097,1147.64,16581400,149365,0.00328745,0.427861,0.428245,0.371709
197923291,68151347,16270,811905,20788.4,38493000,2874340,0.0256044,3.54024,3.62255,0.338317
197922303,68151347,477,92641600,2090950,4480340000,269663000,0.0225703,2.91082,2.8599,0.86454
197922493,68151347,757,244783,135.357,8544310,17261.9,0.000552969,0.0705193,0.0705193,0.954974
197923900,68151347,17075,769318,1287.62,25010400,168519,0.00167372,0.21905,0.21905,1.00952
197922287,68151347,452,838969,10380.4,30967200,1303080,0.0123728,1.55319,1.55323,0.653346
197922326,68151347,507,59794200,113629,2496450000,15838000,0.00190034,0.264876,0.26645,1.27254
197923467,68151347,16492,2804860,46139,118303000,6074870,0.0164497,2.16584,2.29599,0.771813
197922971,68151347,15832,1427350,18118.8,54014700,2405000,0.012694,1.68494,1.7888,0.581899
197923251,68151347,16218,244783,1831.31,8771240,228513,0.00748135,0.933534,0.933534,0.360506
197921988,68151347,19,244783,1863.96,7967530,230272,0.00761476,0.940719,0.940719,0.518198
197923325,68151347,16317,1083560,7249.91,44318700,897209,0.00669085,0.828022,0.827986,0.326976
197924384,68151347,111220824,1301910,8163.89,62194600,1068060,0.0062707,0.820378,0.842523,0.761784
197923771,68151347,16886,229745,1868.46,8704450,247375,0.00813278,1.07674,1.05169,0.309212
197922548,68151347,859,104847,7.13253,4420850,893.406,6.80278e-05,0.00852102,0.00852883,1.39144
197922824,68151347,15620,34636.6,71.3686,800120,9404.57,0.0020605,0.271522,0,0
197922887,68151347,15712,174779,1225.65,5712670,182117,0.00701256,1.04199,1.04188,0.452804
197923758,68151347,16870,225269,1759.26,10531000,231268,0.0078096,1.02663,1.03654,0.131371
197923547,68151347,16604,830114,9706.36,35920200,1347010,0.0116928,1.62268,1.65728,0.890697
197922879,68151347,15700,34212.3,36.0062,439421,5023.93,0.00105243,0.146846,0,0
197923175,68151347,16109,1433720,79051.6,86052100,11577700,0.0551375,8.07528,8.07526,0.252363
197923862,68151347,17014,419628,1673.27,14588600,236625,0.0039875,0.563892,0.563892,0.498666
197924155,68151347,17404,104907,21.9209,3151150,2921.99,0.000208956,0.0278532,0.0278532,0.446503
197924024,68151347,17233,208965,1102.17,9109170,143277,0.00527444,0.685653,0.686779,0.383012
197922686,68151347,1082,279752,2833.74,13289000,359174,0.0101295,1.2839,1.2839,0.235802
197922696,68151347,1094,513967,23084.7,25272900,2892740,0.0449147,5.62826,5.71827,0.138189
197923236,68151347,16193,1053120,25979.7,56574200,3543620,0.0246692,3.36488,3.29484,0.513145
197923240,68151347,16197,430344,8802.72,21153000,1185100,0.0204551,2.75384,2.65697,0.627278
197922624,68151347,978,1368710,8266.07,46560000,1281530,0.0060393,0.936304,0.905599,0.697508
197923575,68151347,16636,1031550,18896.1,42383300,2637620,0.0183181,2.55695,2.52833,0.56977
197923743,68151347,16853,27967.1,188.591,1030910,24265.5,0.00674333,0.867644,0,0
197924089,68151347,17315,1376390,22576.4,63764600,3242280,0.0164026,2.35564,2.33527,0.585323
197923578,68151347,16640,174845,397.396,5691680,54429.6,0.00227285,0.311302,0.311302,0.32686
197923664,68151347,16739,139876,388.553,4958270,53428.7,0.00277784,0.381972,0.381972,0.56966
197924377,68151347,111220800,957037,18397.6,41632500,2760980,0.0192235,2.88493,2.88428,0.54126
197922734,68151347,10681,3173490,23642.8,148417000,3432240,0.00745008,1.08154,1.02419,0.830582
197922724,68151347,1140,104848,7004.41,6837640,1068530,0.0668054,10.1912,10.188,0.485279
197922393,68151347,608,326896,559.64,17410200,65835.8,0.00171198,0.201397,0.204142,0.420195
197923311,68151347,16294,594473,8235.33,22927800,1172900,0.0138532,1.97301,1.97301,0.686346
197922045,68151347,111,139876,9787.12,9714350,1342750,0.06997,9.59954,9.59954,0.0970088
197922424,68151347,649,174845,8641.73,10043500,1242300,0.0494251,7.10515,7.10515,0.0499091
197924234,68151347,17505,34969,10.0435,1314850,1196.87,0.000287212,0.0342267,0,0
197923159,68151347,16086,174845,8677.16,10815900,1187320,0.0496277,6.79071,6.79071,0.132409
197922334,68151347,519,3009520,14043,126419000,1860440,0.00466621,0.618185,0.6363,1.02293
197924077,68151347,17301,566625,3479.52,25686200,466722,0.00614079,0.823688,0.782935,0.8916
197924195,68151347,17455,451098,1674.78,18533300,260349,0.00371269,0.577146,0.579757,0.566981
197922389,68151347,604,594473,177.243,18239900,22693.1,0.000298151,0.0381735,0.0381735,0.919701
197922394,68151347,609,349690,671.02,11042100,84081.3,0.0019189,0.240445,0.240445,0.662196
197923209,68151347,16153,69938,441.559,2229810,53324.4,0.00631357,0.762453,0.762453,0.729292
197922907,68151347,15739,491236000,12586300,23304400000,1706900000,0.0256216,3.47471,3.41607,0.916237
197924337,68151347,111220682,270268,2153.73,9577030,303297,0.0079689,1.12221,1.12109,0.480725
197922516,68151347,804,102246,2923.39,5017430,387111,0.0285918,3.78609,3.82001,0.424303
197923695,68151347,16783,350287,2593.48,14671000,355827,0.00740386,1.01582,1.02214,0.76363
197924311,68151347,17640,453003,84.0529,10707700,10266.3,0.000185546,0.0226628,0.022641,0.667741
197924264,68151347,17544,101420,429.657,3903380,61776.4,0.0042364,0.609112,0.5943,1.15525
197922524,68151347,820,5216850,7963.98,162201000,1162680,0.00152659,0.222871,0.221575,0.898466
197922716,68151347,1120,244783,501.145,8162680,61908.8,0.0020473,0.252913,0.252913,0.936068
197924131,68151347,17371,174845,91.0847,7405110,11504.8,0.000520945,0.0658,0.0658,0.552922
197924355,68151347,111220734,458573,8281.62,20468000,1127980,0.0180596,2.45977,2.48282,0.473632
197922670,68151347,1059,209814,468.231,8320670,57274.6,0.00223165,0.272978,0.272978,0.337302
197923128,68151347,16035,28777800,565027,1254400000,74362400,0.0196341,2.58402,2.49828,0.769604
197924054,68151347,17273,101513,271.654,3755360,40117.9,0.00267606,0.3952,0.394328,0.187303
197922711,68151347,1111,2594460,128990,140775000,16848300,0.0497176,6.49394,6.48961,0.143584
197923820,68151347,16957,457119,4816.39,17726700,626651,0.0105364,1.37087,1.36797,0.232775
197922250,68151347,398,1753260,30367.7,73091000,4374590,0.0173206,2.49512,2.57042,0.546186
197922535,68151347,839,524535,66.9721,19075200,8026.01,0.000127679,0.0153012,0.0153012,0.728978
197922621,68151347,975,34969,54.341,1144920,6849.33,0.00155398,0.195869,0,0
197922029,68151347,87,349690,2937.18,11957800,374430,0.00839937,1.07075,1.07075,0.370895
197922378,68151347,588,3741680,41356.9,133119000,5075920,0.011053,1.35659,1.35659,0.43198
197923861,68151347,17013,734349,2954.17,26520700,412196,0.00402284,0.561308,0.561308,0.473416
197922942,68151347,15793,1838000,14869.4,89625900,1843470,0.00809001,1.00298,0.999931,0.533329
197922217,68151347,345,5070990,207854,266172000,25688700,0.040989,5.06582,5.0685,0.358572
197923927,68151347,17100,594249,5753.75,23574200,774903,0.00968239,1.304,1.3038,0.359677
197922225,68151347,359,2808510,22204,124612000,2707510,0.00790595,0.964037,0.96066,0.824921
197923845,68151347,16993,33431.6,691.274,1460520,98990.7,0.0206773,2.96099,0,0
197922008,68151347,52,209814,16225.8,15351400,2407410,0.0773343,11.474,11.474,0.155746
197924282,68151347,17573,244531,143.029,8016510,21492.3,0.000584912,0.087892,0.0880613,1.10529
197922141,68151347,244,15950700,29113.1,651901000,4042060,0.00182519,0.25341,0.250937,1.32918
197923216,68151347,16161,489566,2921.68,18627800,392100,0.0059679,0.800913,0.800913,0.469067
197923141,68151347,16065,2571730,126268,143529000,16321600,0.0490985,6.34657,6.24047,0.393514
197922610,68151347,958,2762550,27081.8,118276000,3704610,0.00980319,1.34101,1.34101,0.549154
197922874,68151347,15695,69883.5,928.601,2688880,129950,0.0132878,1.85952,1.85909,0.524061
197922364,68151347,567,523523000,12248600,24072400000,1661990000,0.0233964,3.17462,3.13961,0.99195
197923024,68151347,15905,40353500,53627.2,1769870000,7337300,0.00132894,0.181826,0.188977,1.4659
197922877,68151347,15698,209488,1849.92,6699480,268240,0.00883065,1.28046,1.28051,0.542813
197924085,68151347,17310,1038760,12562.3,49780400,1688390,0.0120936,1.62539,1.65069,0.733665
197922263,68151347,416,385381,11247.4,15883900,1673940,0.0291851,4.3436,4.18257,0.471934
197922807,68151347,15601,2844580,37450.7,116654000,4699690,0.0131656,1.65215,1.66236,0.482496
197924063,68151347,17283,803430,2092.75,25303200,278308,0.00260477,0.346399,0.346772,0.822173
197922676,68151347,1067,804280,10253.8,32325200,1380150,0.0127491,1.71601,1.716,0.374629
197922640,68151347,1008,3169390,60082.3,146303000,8484240,0.0189571,2.67693,2.61553,0.625753
197922760,68151347,10722,12092500,23579.3,480540000,3223580,0.00194992,0.266578,0.274778,1.54775
197923890,68151347,17058,1155830,13511,50491700,1828500,0.0116895,1.58198,1.68239,0.704078
197923140,68151347,16064,3017830,121691,156832000,16151100,0.0403239,5.35187,5.27382,0.460415
197923995,68151347,17194,33665,757.992,1673660,102587,0.0225157,3.04729,0,0
197922480,68151347,729,104907,4577.5,6161480,619826,0.0436339,5.90833,5.90833,0.228212
197923015,68151347,15893,2582180,149708,136827000,20276200,0.0579774,7.85233,7.7933,0.295579
197922258,68151347,409,559504,27796.6,33910200,3854940,0.0496807,6.88993,6.88993,0.129331
197924183,68151347,17442,34969,6.78127,1284230,797.561,0.000193922,0.0228076,0,0
197924352,68151347,111220728,436925,6864.38,20361200,918944,0.0157106,2.10321,2.14083,0.377418
197924406,68151347,111220880,104907,17.4367,3861810,2069.83,0.000166211,0.0197301,0.0197301,0.259774
197923051,68151347,15938,2236310,76356.7,123793000,10750800,0.034144,4.80738,4.59574,0.714934
197922072,68151347,149,2657640,10463,94380600,1286490,0.00393694,0.48407,0.48407,0.45706
197923931,68151347,17105,161707,2281.09,8158020,304561,0.0141063,1.88341,1.88055,0.174322
197922998,68151347,15864,636567,12018,31602600,1638580,0.0188794,2.57408,2.50122,0.750638
197924238,68151347,17509,379332,2936.16,11004300,484057,0.00774035,1.27608,1.22364,0.396504
197922631,68151347,988,279752,10221.2,16100300,1379010,0.0365368,4.92941,4.92941,0.310626
197924428,68151347,124372452,32874.4,162.11,1198110,21866.3,0.00493119,0.665148,0,0
197922293,68151347,461,416309,20611.8,21725700,2709040,0.0495107,6.50729,6.57635,0.114472
197924263,68151347,17543,136389,430.106,5258670,61828.9,0.00315352,0.453327,0.446101,1.42146
197924177,68151347,17434,790337,6028.54,34366300,848013,0.00762781,1.07298,1.07052,0.7594
197922038,68151347,100,1363790,6129.46,46259500,854862,0.00449442,0.626828,0.626828,0.591861
197922783,68151347,15569,9239840,131245,381731000,16459700,0.0142043,1.78138,1.79328,0.546608
197924086,68151347,17311,2368400,41008.2,106460000,6007970,0.0173147,2.53672,2.53552,0.585599
197924222,68151347,17490,454541,62.9105,17869300,7524.57,0.000138405,0.0165542,0.0165543,0.736202
197922262,68151347,415,4818300,170307,228626000,27531900,0.0353459,5.71402,5.72403,0.315539
197923590,68151347,16657,69938,30.8199,2753630,4687.05,0.000440675,0.0670172,0.0670172,0.810692
197923192,68151347,16132,1490370,62362.5,76438500,9418510,0.0418435,6.31956,6.22605,0.268793
197922373,68151347,581,874225,3461.29,29736000,419430,0.00395926,0.479773,0.479773,0.564202
197922399,68151347,616,598238,5111.39,29662800,669275,0.00854408,1.11874,1.09303,0.258247
