id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197782268,68080677,16638,290985,618.766,9041770,78913.2,0.00212645,0.271193,0.255803,0.553282
197782199,68080677,16555,14039.1,0.301234,300006,41.7413,2.14567e-05,0.00297321,0,0
197780653,68080677,1098,573546,144.768,17513100,22125.1,0.000252409,0.0385759,0.0329501,1.39126
197778606,68080677,307,2603630,5983.61,69670300,911850,0.00229818,0.350223,0.346687,1.12431
197783004,68080677,17456,392274,40.5598,10530600,6501.93,0.000103397,0.016575,0.0173564,1.65297
197781543,68080677,15872,839256,209.414,31473700,27612.2,0.000249523,0.0329008,0.0329008,0.416253
197782234,68080677,16598,138910,10.4158,3749190,1579.15,7.49821e-05,0.0113681,0.0115,0.563003
197781073,68080677,15659,769823,785.015,18460000,114444,0.00101973,0.148663,0.1355,0.980531
197782369,68080677,16758,14927.7,0.586114,222822,92.6243,3.92636e-05,0.00620487,0,0
197783099,68080677,17531,329471,6.81014,6521190,886.368,2.06699e-05,0.00269027,0.00242974,2.00353
197782401,68080677,16800,99137.3,37.1354,2748380,4611.34,0.000374585,0.0465147,0.0531875,1.01333
197781725,68080677,15967,140767,26.755,4319630,3509.77,0.000190066,0.0249332,0.028489,0.903003
197782606,68080677,17088,151301,2.96099,3284290,408.222,1.95701e-05,0.00269807,0.00252079,0.803818
197780161,68080677,893,174845,8.85475,7345480,1517.58,5.06434e-05,0.00867956,0.00867956,1.12688
197781994,68080677,16278,11358.7,0.993204,273527,138.409,8.74396e-05,0.0121852,0,0
197780409,68080677,985,23421100,5581.29,629663000,721934,0.000238301,0.0308241,0.0275976,1.65289
197780703,68080677,10675,3940010,31519.9,149411000,4275970,0.00799996,1.08527,1.08809,0.337306
197781014,68080677,15619,490517,511.923,12769700,74278.9,0.00104364,0.15143,0.075896,1.00116
197782739,68080677,17264,53549.7,57.4709,1606230,8478.21,0.00107323,0.158324,0,0
197778117,68080677,128,13279300,4781.6,366299000,658864,0.00036008,0.0496159,0.0440693,2.96763
197779330,68080677,554,93027,10.5629,2831880,1259.17,0.000113546,0.0135355,0.0134743,0.645763
197777974,68080677,59,334528,1.72945,7605870,235.341,5.16983e-06,0.000703501,0,0
197782692,68080677,17204,304274,65.1681,8478970,7503.5,0.000214176,0.0246603,0.0263604,0.888304
197782833,68080677,17335,304427,268.952,6820260,32416.1,0.000883468,0.106482,0.103346,0.38334
197780250,68080677,926,3986460,10226.2,134577000,1395790,0.00256523,0.350133,0.350133,0.7768
197781322,68080677,15789,201349,92.0952,4948980,10864.8,0.000457391,0.0539599,0.0537755,0.544987
197779712,68080677,701,5807090,1544.81,167070000,239800,0.000266022,0.0412943,0.0422761,1.99707
197783043,68080677,17483,86991.4,0.838974,2253140,103.849,9.64432e-06,0.00119379,0.0011958,0.550986
197783318,68080677,111220798,946436,869.198,28958100,125423,0.000918391,0.132521,0.147406,1.38561
197783201,68080677,17620,350101,169.141,4228940,26847.4,0.00048312,0.0766849,0.102592,1.45274
197781221,68080677,15733,151244,377.537,3363510,53378.9,0.00249621,0.352932,0.264054,0.205293
197781914,68080677,16163,6395270,3197.42,217957000,419068,0.000499966,0.0655278,0.063404,1.42843
197782768,68080677,17293,69935.6,629.32,2679450,84659,0.00899857,1.21053,1.21053,0.0868244
197782792,68080677,17306,1753010,3629.67,59025300,598410,0.00207053,0.341361,0.28789,1.52159
197780588,68080677,1050,1382400,292.363,36801600,37592.6,0.000211489,0.0271937,0.0267762,1.5738
197783210,68080677,17646,11324.3,1.53668,167359,244.316,0.000135698,0.0215745,0,0
197782939,68080677,17412,43528.4,98.9984,1057470,15028.8,0.00227434,0.345265,0.316444,0.853932
197783078,68080677,17505,17801.8,0.0125348,289068,1.40136,7.04129e-07,7.87202e-05,0,0
197780665,68080677,1107,2322880,196.664,47605700,29569.3,8.46637e-05,0.0127296,0.0136231,1.64473
197782805,68080677,17314,11358.7,0.666268,238181,142.411,5.86568e-05,0.0125376,0,0
197779265,68080677,536,3110060,767.907,100095000,98757.4,0.00024691,0.0317541,0.0317328,0.781066
197781118,68080677,15678,334220,574.74,6586820,78881.1,0.00171965,0.236016,0.240553,0.651905
197781909,68080677,16158,203481,99.6402,6173750,11295.3,0.000489679,0.0555107,0.0547059,0.500675
197782930,68080677,17406,380205,358.286,7650370,55537.9,0.000942351,0.146074,0.136822,1.23133
197783086,68080677,17514,333878,21.921,7522610,2960.41,6.56558e-05,0.00886675,0.00990864,1.9133
197782983,68080677,17444,933936,1949.61,24317500,312609,0.00208752,0.334722,0.15215,1.07894
197782231,68080677,16595,34075,1.19731,530070,164.856,3.51376e-05,0.00483805,0,0
197782021,68080677,16315,733608,118.281,18218100,15539,0.000161232,0.0211816,0.0222597,0.898447
197781764,68080677,16021,45314700,11524.5,1361390000,1791180,0.000254323,0.0395277,0.0372884,1.87202
197781971,68080677,16252,34076.2,0.977112,733583,136.811,2.86743e-05,0.00401484,0,0
197781726,68080677,15969,3899800,1621.35,119699000,205978,0.000415754,0.0528176,0.0495246,1.42556
197782600,68080677,17082,139911,1.47011,2505860,172.624,1.05075e-05,0.00123382,0.002935,0.743408
197781804,68080677,16067,383246,118.351,14788000,16644.8,0.000308813,0.043431,0.0434561,0.73809
197780240,68080677,918,664411,2123.95,23181000,277313,0.00319674,0.417381,0.417381,0.525792
197781579,68080677,15905,29729400,81511.1,915287000,11185800,0.00274177,0.376253,0.374646,1.42966
197781949,68080677,16219,110693,0.631758,2575130,90.14,5.70729e-06,0.000814324,0.000640794,0.857433
197782858,68080677,17348,25054.4,121.208,574911,18887.3,0.0048378,0.753852,0,0
197780661,68080677,1104,405956,43.511,10830900,6079.3,0.000107182,0.0149752,0.0167938,1.04041
197780968,68080677,15599,1694500,2312.66,43998200,336172,0.00136481,0.19839,0.226457,2.60571
197782925,68080677,17403,459298,371.168,9319130,58295.2,0.00080812,0.126922,0.121205,1.3163
197778835,68080677,371,139875,353.396,5921930,47920.4,0.0025265,0.342594,0.342593,0.361182
197781744,68080677,15994,909187,937.349,38599500,130833,0.00103097,0.143901,0.143901,0.492236
197782013,68080677,16300,27547.6,31.7256,824114,3834.95,0.00115166,0.139212,0,0
197782618,68080677,17103,782542,411.706,25968900,54502.2,0.000526113,0.0696475,0.0553813,1.37885
197781239,68080677,15753,1021240,680.745,28237100,98883.8,0.000666587,0.0968272,0.0966316,1.7019
197778972,68080677,450,1084040,305.936,14072900,49202.8,0.000282218,0.0453884,0.0453884,1.28563
197782218,68080677,16581,490735,32.428,13277100,4398.57,6.60805e-05,0.00896323,0.00846876,0.764254
197779003,68080677,467,8885260,7117.1,228269000,1026180,0.000801001,0.115493,0.119118,1.51742
197782650,68080677,17145,1766510,869.764,44747100,111144,0.000492364,0.0629175,0.0629636,1.27769
197783341,68080677,111220852,1623520,1157.96,49410700,162272,0.000713237,0.0999507,0.0881605,1.18873
197783399,68080677,124372452,34814.8,17.5765,1110880,2200.8,0.000504858,0.0632146,0,0
197781291,68080677,15777,1565200,556.001,33387100,65411,0.000355226,0.0417907,0.0438753,0.861341
197783115,68080677,17543,125836,147.957,2166810,19911,0.00117579,0.15823,0.155276,0.808425
197777959,68080677,51,4651500,226.758,120981000,33013,4.87494e-05,0.00709727,0.00833685,1.47346
197782563,68080677,17030,524535,2453.11,19884700,340842,0.00467674,0.649798,0.649798,0.59441
197780030,68080677,828,5422310,17918.2,178474000,2655110,0.00330453,0.489663,0.467192,1.01075
197780244,68080677,919,1180430,188.382,36725400,22794.5,0.000159588,0.0193104,0.0181592,1.71928
197782316,68080677,16695,722250,58.9122,15040900,7662.75,8.15676e-05,0.0106096,0.0112067,1.95357
197783343,68080677,111220856,602246,506.538,17940300,78669.9,0.000841081,0.130627,0.136442,1.41644
197782175,68080677,16526,30888.5,1.96228,848424,283.884,6.35278e-05,0.00919061,0,0
197782310,68080677,16688,3959660,1996.13,114034000,270279,0.000504117,0.0682581,0.0613097,1.21088
197780375,68080677,975,11358.7,0.0596939,299733,7.44268,5.25532e-06,0.000655238,0,0
197782466,68080677,16890,154418,9.89236,3115210,1289.29,6.40622e-05,0.00834937,0.00211272,0.944596
197782029,68080677,16327,127481,1.86635,3104510,245.621,1.46403e-05,0.00192674,0.00223481,0.378945
197782577,68080677,17048,29082.7,0.640093,1017080,77.413,2.20094e-05,0.00266182,0,0
197781357,68080677,15805,521103,101.125,17051200,11591.6,0.000194059,0.0222443,0.0217002,1.19267
197780498,68080677,1004,375335,422.484,10418200,62478.9,0.00112562,0.166462,0.163933,0.512656
197780686,68080677,1128,1702750,161.513,58133500,23584.3,9.48537e-05,0.0138507,0.0136355,0.791418
197778778,68080677,334,1780790,1375.01,64856900,207248,0.000772134,0.11638,0.116642,0.929106
197780986,68080677,15606,239262,57.2925,6318810,6603,0.000239455,0.0275974,0,0
197782414,68080677,16821,901622,982.46,28706400,123357,0.00108966,0.136817,0.112744,0.628316
197778895,68080677,407,1930370,477.657,63739400,66631.2,0.000247443,0.0345173,0.034452,0.755846
197782659,68080677,17156,7798160,16653.6,221340000,2473710,0.00213558,0.317217,0.28052,1.73641
197779181,68080677,500,48126200,9522.35,1214810000,1241880,0.000197862,0.0258047,0.0228499,1.60784
197780609,68080677,1065,107077000,129111,2830220000,19373300,0.00120578,0.180929,0.16618,2.00993
197778521,68080677,269,139876,45.4263,4628820,7226.61,0.000324761,0.0516644,0.0516644,0.732817
197782415,68080677,16822,646778,828.679,20827800,104105,0.00128124,0.16096,0.12988,0.475344
197783157,68080677,17578,19408.5,0.0360932,371014,4.1613,1.85966e-06,0.000214406,0,0
197778524,68080677,271,266010,1036.33,9337260,151712,0.00389583,0.570323,0.559462,0.540781
197779488,68080677,646,249993,26.2742,6652050,3238.62,0.0001051,0.0129548,0.013713,1.31315
197781009,68080677,15617,600402,522.75,15593900,75864.9,0.000870667,0.126357,0.0631273,1.14135
197778776,68080677,333,168933,61.7664,4009640,6910.36,0.000365627,0.040906,0.0548681,0.938379
197783339,68080677,111220850,431842,73.5994,12446000,12889.5,0.000170431,0.0298478,0.0274594,1.48336
197780853,68080677,10725,3396670,31775.7,104963000,4308380,0.00935497,1.26841,1.31473,0.397316
197782357,68080677,16740,309216,222.421,9187380,27870.1,0.000719305,0.0901314,0.0895115,0.779918
197779340,68080677,559,1396600,284.664,41160700,35065.6,0.000203827,0.0251079,0.0250707,0.884672
197782402,68080677,16801,30473.4,2.98265,758803,391.629,9.78771e-05,0.0128515,0,0
197782637,68080677,17126,678411,105.757,21562700,13958.8,0.000155889,0.0205758,0.0199405,0.652098
197778839,68080677,375,24044500,8577.89,790543000,1189730,0.000356751,0.0494804,0.0491592,1.23102
197780723,68080677,10686,1686990,6449.49,53692400,872795,0.00382308,0.517368,0.489449,0.440692
197782465,68080677,16889,1222810,513.295,32251800,63822.8,0.000419765,0.0521934,0.0604823,1.97885
197781916,68080677,16169,6395270,3197.42,217957000,419068,0.000499966,0.0655278,0.063404,1.42843
197778209,68080677,175,542872,905.727,12821200,123185,0.0016684,0.226913,0.220587,0.794957
197778794,68080677,348,2839410,2341.19,72144000,313537,0.000824532,0.110423,0.122418,1.36992
197779715,68080677,702,34969,1.88883,1583080,249.166,5.40143e-05,0.00712534,0,0
197782454,68080677,16874,559418,2542.84,18661000,362397,0.0045455,0.64781,0.62873,0.89605
197781979,68080677,16261,1356370,3406.38,39733600,497666,0.0025114,0.366911,0.440393,1.25598
197778485,68080677,254,19644800,7994.44,473878000,1127860,0.000406949,0.0574124,0.0598369,1.77765
197781895,68080677,16139,444002,201.719,15371600,29779.9,0.00045432,0.0670716,0.0722017,0.579992
197782646,68080677,17140,390853,54.2396,10953900,6258.22,0.000138772,0.0160117,0.0173404,0.882802
197780044,68080677,842,3338690,740.948,82498500,105473,0.000221928,0.031591,0.0279099,1.37171
197783306,68080677,111220764,11358.7,0.285471,228356,59.2186,2.51322e-05,0.00521348,0,0
197779800,68080677,743,454597,572.015,18217700,71806.8,0.00125829,0.157957,0.157957,1.36614
197781049,68080677,15631,156943,22.6283,4032600,3380.52,0.000144181,0.0215398,0.0018801,0.591077
197779344,68080677,560,139876,594.725,5009000,83969,0.0042518,0.60031,0.60031,1.39317
197782641,68080677,17132,460212,95.7625,12976100,11597.5,0.000208083,0.0252004,0.0293914,1.23857
197781614,68080677,15928,11818500,12704.4,440032000,1780470,0.00107496,0.150651,0.140906,1.3295
197782673,68080677,17175,376712,73.6516,12897100,10608.7,0.000195512,0.0281613,0.0263379,1.05036
197778549,68080677,281,680266,134.277,8036880,21107.2,0.000197389,0.0310278,0.0291849,1.70485
197782743,68080677,17271,705522,154.495,18464800,18748.1,0.000218979,0.0265733,0.0252674,1.03027
197779617,68080677,664,629442,1016.1,22827600,135901,0.00161428,0.215908,0.215908,0.687017
197782460,68080677,16881,165610,29.3926,2984710,3798.6,0.00017748,0.022937,0.00588619,1.22915
197781563,68080677,15893,2735070,1236.17,96725800,168342,0.00045197,0.0615495,0.0618219,0.786986
197780915,68080677,15578,158869,74.1076,4465270,9922.39,0.00046647,0.0624564,0,0
197781733,68080677,15979,7950690,12260.9,299402000,1803450,0.00154212,0.226829,0.220289,1.43723
197780565,68080677,1039,125562,6.17879,2779870,769.425,4.92089e-05,0.00612782,0.00577409,0.880495
197782016,68080677,16308,63304500,31959.2,1888190000,4372850,0.000504848,0.0690765,0.0714711,2.59336
197781740,68080677,15988,1216130,2563.25,48023500,375639,0.00210771,0.308881,0.298505,1.1803
197783025,68080677,17471,135965,202.599,3760490,29859.8,0.00149008,0.219614,0,0
197783334,68080677,111220842,173610,10.0059,5204660,1321.62,5.76341e-05,0.00761258,0.00762622,0.488792
197780755,68080677,10699,908925,2132.45,27403500,297901,0.00234612,0.327751,0.327686,0.830226
197782431,68080677,16849,225445,403.47,6428310,54853.3,0.00178966,0.243311,0.242972,0.68903
197779487,68080677,645,44542500,302194,1299570000,41286100,0.00678438,0.926892,0.945148,0.711209
197782293,68080677,16669,2541050,925.978,74431800,131966,0.000364408,0.0519337,0.0474027,1.35813
197778825,68080677,366,701531,28.6833,17745200,3650.19,4.08867e-05,0.00520319,0.00574476,0.920362
197782943,68080677,17416,8287530,8846.67,223258000,1333130,0.00106747,0.16086,0.121779,1.49011
197778861,68080677,390,61143.4,497.438,1257660,75505.3,0.00813559,1.23489,1.29411,1.24178
197781901,68080677,16146,192369,51.6818,6223850,6655.84,0.00026866,0.0345994,0.0426751,1.12221
197781759,68080677,16013,9977520,847.583,334429000,123124,8.49492e-05,0.0123401,0.0113437,1.32028
197782150,68080677,16476,917444,450.679,27396600,59991.5,0.000491233,0.0653898,0.0565045,1.88269
197782346,68080677,16729,104965,1.14933,2003570,156.03,1.09497e-05,0.0014865,0,0
197782572,68080677,17042,968224,141.052,32455500,17951.5,0.000145681,0.0185406,0.0181935,0.957354
197783270,68080677,111220702,327661,200.455,11205800,29545.8,0.000611775,0.0901718,0.0724616,1.06541
197782074,68080677,16391,103845,1.63437,2778040,258.844,1.57385e-05,0.0024926,0.00249315,0.283404
197780316,68080677,951,2096140,4991.55,62117900,618486,0.0023813,0.295059,0.296525,0.371667
197782232,68080677,16596,546967,71.7139,16146300,10076,0.000131112,0.0184216,0.0200369,0.867845
197780890,68080677,182305713,139316,34.0244,5348280,5158.46,0.000244225,0.0370271,0.0370729,0.608967
197782327,68080677,16707,503441,68.7254,15334800,9807.78,0.000136511,0.0194815,0.0196281,0.766498
197778184,68080677,159,8116900,8705.95,229974000,1212930,0.00107257,0.149433,0.132898,1.69443
197781963,68080677,16242,170829,171.885,4552250,23653.5,0.00100618,0.138463,0.0759834,0.862413
197783229,68080677,111220632,380951,48.9352,11982700,6259.3,0.000128455,0.0164307,0.0170729,0.790853
197780236,68080677,915,293450,137.848,8654130,17192.8,0.000469751,0.0585884,0.0588339,0.729584
197781612,68080677,15927,271292,748.112,8947640,109883,0.00275759,0.405037,0.388454,0.742324
197783376,68080677,111220930,24764.5,9.68542,372412,1271.54,0.0003911,0.0513451,0,0
197778849,68080677,381,2493150,9926.96,80583400,1341520,0.00398169,0.538083,0.532169,0.513004
197779009,68080677,470,391778,405.725,12864100,57078.2,0.0010356,0.14569,0.173866,1.34894
197783163,68080677,17583,992868,1280.36,17868600,198847,0.00128956,0.200276,0.225249,1.61299
197782582,68080677,17054,1439360,543.901,45463000,71422.6,0.000377878,0.0496211,0.0421305,1.6767
197779347,68080677,562,37392.1,1.38624,1035890,170.53,3.70732e-05,0.00456059,0.00457756,0.669687
197782078,68080677,16395,23245700,2844.77,715242000,389666,0.000122379,0.0167629,0.0162637,2.80584
197783296,68080677,111220732,86364.5,5.58096,2323080,642.317,6.4621e-05,0.00743728,0.00746896,0.541306
197780171,68080677,895,314721,200.309,10901700,29045.9,0.000636465,0.0922909,0.0922909,0.908149
197782371,68080677,16762,752322,3991.19,23928300,605287,0.00530516,0.804558,0.788771,0.896852
197778322,68080677,191,1683630,681.646,53176600,95628.4,0.000404867,0.056799,0.0490621,1.89225
197780336,68080677,961,13209700,21953.7,516613000,3145670,0.00166194,0.238134,0.232129,1.2191
197778578,68080677,294,15828700,3402.88,424388000,470676,0.000214981,0.0297355,0.0301077,1.3627
197781577,68080677,15904,63008200,126875,2089950000,17654300,0.00201363,0.280191,0.286462,1.55673
197778494,68080677,257,479904,137.265,17309200,19016.1,0.000286027,0.0396249,0.0393517,0.57732
197783085,68080677,17512,333878,21.921,7522610,2960.41,6.56558e-05,0.00886675,0.00990864,1.9133
197782560,68080677,17026,629442,2652.72,23344500,367093,0.0042144,0.583204,0.583204,0.672834
197783093,68080677,17523,1670820,1364.16,35080300,203160,0.00081646,0.121593,0.123908,1.68715
197779897,68080677,785,411358,592.076,9560840,82811.4,0.00143932,0.201312,0.210926,0.694068
197782897,68080677,17383,823040,1257.22,21409100,219994,0.00152753,0.267294,0.258766,1.34693
197780982,68080677,15605,379401,184.294,9607430,26165.2,0.000485751,0.0689645,0.0705548,1.37364
197781637,68080677,15944,139876,50.0377,6687150,7286.83,0.000357729,0.0520949,0.0520949,0.496046
197780636,68080677,1085,388662,135.424,12339800,17035.2,0.000348437,0.0438305,0.0329231,1.4889
197783221,68080677,111220572,204235,25.4877,6525800,3561.19,0.000124796,0.0174368,0.0173204,0.453432
197783026,68080677,17472,267330,636.428,5492110,97258.1,0.00238069,0.363813,0.378016,0.998662
197782206,68080677,16565,512719,103.685,16208700,14338.6,0.000202227,0.0279658,0.0311214,0.789753
197782008,68080677,16294,343639,649.643,9447970,84425.5,0.00189048,0.245681,0.282213,0.537913
197780309,68080677,946,1989550,367.242,45080000,52367.6,0.000184586,0.0263213,0.0269194,0.931018
197783276,68080677,111220718,349690,3497.41,11402300,510002,0.0100015,1.45844,1.45844,0.647023
197780830,68080677,10707,187142,67.1445,4549050,8239.43,0.000358789,0.0440277,0.0453262,0.66328
197783316,68080677,111220794,864621,3078.5,30048200,494247,0.00356052,0.571635,0.546269,1.05004
197777988,68080677,67,149044,5.08211,3421630,658.687,3.4098e-05,0.0044194,0.00474167,1.05416
197783369,68080677,111220902,48616.4,41.9449,1117900,7142.77,0.000862772,0.146921,0.147219,0.24353
197779196,68080677,505,214033,9.34843,4921120,1248.68,4.36776e-05,0.00583404,0.00642782,0.98193
197782852,68080677,17345,289887,219.123,4978270,34888.3,0.00075589,0.120351,0.1126,1.55293
197779454,68080677,620,1071760,540.167,29048200,71819.1,0.000504001,0.0670106,0.0662414,1.27027
197781124,68080677,15684,1973460,2736.76,39546500,402567,0.00138678,0.203991,0.178149,0.841018
197782862,68080677,17352,28076700,27980.1,708687000,4318520,0.000996558,0.153811,0.140663,1.86423
197779686,68080677,691,992333,869.752,23785900,168460,0.000876473,0.169761,0.209611,1.94562
197782912,68080677,17395,394901,156.152,10936400,26322.1,0.000395421,0.0666551,0.0700139,2.1471
197782006,68080677,16292,158117,462.223,4483190,63471.8,0.0029233,0.401423,0.469684,0.95392
197777917,68080677,17,1780860,263.533,51890800,37099.7,0.000147981,0.0208324,0.0243062,0.965437
197778497,68080677,258,7228840,2383.15,188428000,284344,0.000329672,0.0393346,0.042178,1.37985
197782672,68080677,17173,309130,1303.28,11483700,206069,0.00421595,0.666608,0.658565,0.943348
197783251,68080677,111220670,445571,91.1322,15020200,11699.5,0.000204529,0.0262573,0.0235054,0.915481
197782670,68080677,17170,685842,1376.93,24380800,216677,0.00200765,0.315929,0.25394,1.86819
197782280,68080677,16655,34068.5,1.37093,603085,187.381,4.02402e-05,0.00550011,0,0
197781133,68080677,15691,356806,272.212,2444720,48151.1,0.000762912,0.13495,0.124867,1.42304
197781853,68080677,16099,104907,7.15893,3531020,1143.07,6.82407e-05,0.0108961,0.0108961,0.345446
197783090,68080677,17519,267103,3.80083,5943650,536.641,1.42298e-05,0.00200912,0.00202599,0.911057
197781502,68080677,15854,6599060,1734.61,227112000,279186,0.000262857,0.042307,0.0402165,1.32303
197781482,68080677,15843,5126140,980.837,164416000,135557,0.00019134,0.0264443,0.0247427,1.27996
197781253,68080677,15762,851655,635.314,23633800,93528.8,0.000745976,0.10982,0.146643,1.42977
197782325,68080677,16705,2162810,2245.8,64498100,323443,0.00103837,0.149548,0.146452,1.795
197780688,68080677,1129,82054000,45744,2244260000,6532070,0.000557487,0.079607,0.0785285,2.76084
197780297,68080677,943,7849120,2299.37,188009000,297133,0.000292947,0.0378556,0.034762,1.23768
197782437,68080677,16856,1449000,9089.06,51364800,1378580,0.00627263,0.951401,0.854441,0.868779
197783119,68080677,17546,28573.1,0.105682,653755,16.5389,3.69866e-06,0.000578827,0,0
197781915,68080677,16165,6395270,3197.42,217957000,419068,0.000499966,0.0655278,0.063404,1.42843
197783126,68080677,17552,120110,3.68541,2368730,623.852,3.06836e-05,0.00519402,0.00726748,1.16127
197783239,68080677,111220654,524535,2453.11,19884700,340842,0.00467674,0.649798,0.649798,0.59441
197780563,68080677,1038,2552740,244.72,106196000,39273.2,9.58655e-05,0.0153847,0.0153847,1.11347
197781737,68080677,15985,5349560,11414.6,199798000,1690730,0.00213374,0.31605,0.306066,1.1518
197782264,68080677,16633,589742,147.99,17045100,18369.6,0.000250941,0.0311486,0.0314672,0.794231
197783017,68080677,17466,353053,411.068,7530250,62617.2,0.00116432,0.177359,0.165364,1.22791
197782601,68080677,17083,75228.6,0.560745,1366080,66.7996,7.45388e-06,0.000887955,0,0
197782378,68080677,16770,316737,2824.03,11437300,429037,0.00891601,1.35455,1.32969,0.46037
197780599,68080677,1057,1888330,359.16,74617300,53668.9,0.0001902,0.0284214,0.0284214,0.857986
197781297,68080677,15779,132225,17.5197,2936440,2327.13,0.000132499,0.0175998,0.0158099,0.174634
197781770,68080677,16027,10532500,1225.71,392307000,182347,0.000116373,0.0173127,0.0165044,1.26153
197778087,68080677,115,50120,0.216852,948275,25.9927,4.32666e-06,0.00051861,0.000541234,1.3685
197779808,68080677,747,248808,50.8949,6179600,8722.56,0.000204555,0.0350574,0.0316381,1.28501
197783303,68080677,111220758,28850.8,1.65068,749577,219.384,5.72143e-05,0.00760409,0,0
197778959,68080677,442,1190730,329.642,16823400,48227,0.00027684,0.040502,0.0481797,1.52375
197782320,68080677,16699,3465390,13127.8,99916000,1944740,0.00378825,0.561191,0.508291,1.11746
197783189,68080677,17603,24764.5,9.68542,372412,1271.54,0.0003911,0.0513451,0,0
197782084,68080677,16402,461817,4.62014,10870900,578.795,1.00043e-05,0.0012533,0.0020554,0.485713
197782950,68080677,17422,626380,992.094,17675100,131100,0.00158385,0.209298,0.17302,1.0237
197781648,68080677,15950,1880820,3455.11,68575600,512499,0.00183702,0.272486,0.271996,0.682165
197782080,68080677,16398,18521800,1532.58,572326000,208472,8.27443e-05,0.0112555,0.0114056,1.2098
197782525,68080677,16974,30390.8,1.91668,631541,255.32,6.30677e-05,0.00840121,0,0
197782695,68080677,17207,1788980,1158.97,38198200,156382,0.000647838,0.0874141,0.0876695,1.34262
197780038,68080677,835,6019330,3185.27,180139000,417839,0.000529174,0.0694162,0.0539826,2.57595
197778102,68080677,122,1021450,752.597,29489300,103632,0.00073679,0.101455,0.0919256,1.1405
197778090,68080677,118,155276,31.9846,3387640,4600.33,0.000205985,0.0296268,0.0305635,1.42865
197781767,68080677,16024,6243900,2638.84,167714000,418666,0.000422627,0.0670521,0.0638087,1.25919
197781918,68080677,16171,2785240,1303.63,90645100,171873,0.000468051,0.0617087,0.0604507,1.2736
197782478,68080677,16905,13026.9,0.00290805,186086,0.36467,2.23233e-07,2.79935e-05,0,0
197782973,68080677,17438,1296550,2750.46,33970600,440609,0.00212137,0.339831,0.165589,1.0062
197781947,68080677,16217,429310,3.72776,9681510,485.465,8.68315e-06,0.0011308,0.000744025,0.411694
197779356,68080677,566,139876,480.649,7100340,60959.7,0.00343625,0.435812,0.435812,0.362019
197782720,68080677,17240,28850.8,1.65068,749577,219.384,5.72143e-05,0.00760409,0,0
197780949,68080677,15593,1667410,2335.65,44040400,333698,0.00140076,0.200129,0.175464,2.89083
197783144,68080677,17568,318708,20.5956,5473340,3403.05,6.4622e-05,0.0106776,0.0127654,1.25718
197778873,68080677,395,2896430,341.432,65118800,51694.4,0.00011788,0.0178476,0.0189479,1.6697
197783175,68080677,17590,115422,4.67719,2102890,722.72,4.05226e-05,0.00626155,0,0
197782168,68080677,16509,12125200,8144.94,363418000,1094960,0.000671738,0.0903043,0.0955164,2.03447
197782665,68080677,17164,780892,691.118,26037700,98180,0.000885036,0.125728,0.106874,1.11364
197782777,68080677,17300,877625,2549.23,28499300,376298,0.00290469,0.428769,0.378005,1.51363
197778061,68080677,105,43863.4,102.074,1348050,12013.2,0.00232709,0.273877,0,0
197779441,68080677,609,148862,0.8024,2976040,113.657,5.39024e-06,0.000763506,0.00113409,0.289972
197782060,68080677,16367,114187,37.4383,2600630,5368.1,0.000327867,0.0470113,0.049059,0.327338
197782155,68080677,16482,515398,385.707,15324200,51221,0.000748368,0.0993815,0.083136,1.66831
197782365,68080677,16752,2242620,7816.45,67717700,1181700,0.00348541,0.52693,0.533411,1.2074
197783295,68080677,111220730,309130,1303.28,11483700,206069,0.00421595,0.666608,0.658565,0.943348
197780544,68080677,1031,934147,48.217,27261400,6629.11,5.16161e-05,0.00709643,0.00711905,0.73735
197781236,68080677,15752,6235620,3363.92,162844000,420436,0.000539468,0.0674249,0.0726863,1.17311
197778467,68080677,241,1064530,458.274,22748200,75315.8,0.000430492,0.07075,0.0664456,1.21465
197778932,68080677,429,1257620,1110.13,33198000,159097,0.000882724,0.126507,0.121625,0.91792
197782030,68080677,16328,5498060,1046.81,157442000,142585,0.000190397,0.0259336,0.0235792,1.4919
197779700,68080677,695,323551000,320973,9827960000,45189200,0.000992032,0.139666,0.138957,2.37102
197780992,68080677,15609,322365,1733.72,9090060,259915,0.00537814,0.806277,0.95826,1.22306
197782661,68080677,17159,489565,4534.48,16860500,656739,0.00926227,1.34148,1.34147,0.712654
197782287,68080677,16663,44725.6,1.06738,820488,166.009,2.38651e-05,0.00371172,0,0
197781117,68080677,15677,286794,409.542,7683590,56967,0.001428,0.198634,0.191575,0.581351
197781912,68080677,16161,260932,58.7087,6687710,7419.38,0.000224996,0.0284341,0.0367073,1.6388
197782286,68080677,16662,44725.6,1.06738,820488,166.009,2.38651e-05,0.00371172,0,0
197782530,68080677,16984,1821330,188.705,48870300,25129.3,0.000103608,0.0137972,0.0140988,1.79074
197779418,68080677,593,1661370,1292.33,25217600,211660,0.000777869,0.127401,0.12719,1.73739
197777919,68080677,19,114112,30.7664,2384580,3962.77,0.000269616,0.034727,0.0431578,0.971981
197782095,68080677,16413,1681930,180.221,50575400,29027.4,0.000107152,0.0172584,0.017098,1.0476
