id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198346352,68191252,74,314721,371.88,10920900,50074.8,0.00118162,0.159108,0.159108,0.705758
198346556,68191252,366,419628,297.855,14233300,43207.9,0.000709808,0.102967,0.102967,0.649486
198346579,68191252,403,3003600,1037.42,99087300,146681,0.000345393,0.0488352,0.0457845,1.03098
198347778,68191252,16453,2262760,330.248,80390900,43168.6,0.000145949,0.0190779,0.0197179,0.715508
198346324,68191252,31,21119200,14046.7,698637000,2046220,0.000665114,0.096889,0.0968835,1.07319
198347257,68191252,15770,2727580,584.31,75184000,87357.3,0.000214223,0.0320274,0.0320274,1.24903
198347990,68191252,16723,299753,615.436,10943300,82004.8,0.00205314,0.273575,0.268973,0.457975
198347735,68191252,16405,279752,11.6176,8326300,1739.25,4.15281e-05,0.00621711,0.00621711,1.08329
198347638,68191252,16272,727014,274.349,26196500,33996.1,0.000377365,0.0467613,0.0468699,0.424829
198348526,68191252,17471,174801,0.0850046,3560590,10.4956,4.86293e-07,6.0043e-05,6.00351e-05,0.758811
198348563,68191252,17525,1742850,97.7161,28739500,11720.7,5.6067e-05,0.00672505,0.00670356,2.40435
198347400,68191252,15954,235461,206.161,7365400,26204.8,0.00087556,0.111291,0.106327,0.705738
198348605,68191252,17591,69937.8,0.133736,870352,16.6607,1.91222e-06,0.000238221,0.000238221,0.655037
198346971,68191252,1005,209814,40.5928,5617520,5670.44,0.00019347,0.027026,0.027026,0.261412
198347662,68191252,16301,174845,283.235,4762280,36161.9,0.00161992,0.206823,0.206823,0.618267
198347308,68191252,15836,12181500,4278.14,432052000,578788,0.0003512,0.0475137,0.0445665,2.22405
198347713,68191252,16379,139876,335.009,4165480,41953.7,0.00239504,0.299935,0.299935,0.405436
198347894,68191252,16611,123615,191.027,4936530,25267,0.00154533,0.2044,0.212784,0.610791
198346777,68191252,684,174845,10.4713,4725820,1328.74,5.98889e-05,0.00759952,0.00759952,0.527533
198348214,68191252,17042,1361520,1849.23,44505800,227413,0.0013582,0.167028,0.167031,0.724975
198348386,68191252,17278,34969,6.10348,981419,735.241,0.00017454,0.0210255,0,0
198348655,68191252,111220758,34969,10.573,1143880,1281.82,0.000302352,0.0366558,0,0
198346807,68191252,727,450634,101.851,13316100,13052.7,0.000226017,0.0289652,0.0289279,1.71178
198347283,68191252,15804,1014100,44.9396,32546200,5460.54,4.43147e-05,0.00538461,0.00538461,0.86996
198347220,68191252,15711,69938,10.0095,1325160,1252.19,0.00014312,0.0179043,0.0179043,0.414664
198347345,68191252,15881,242440,497.72,8369610,64848,0.00205296,0.267481,0.265713,0.580364
198348607,68191252,17594,242767,0.0464056,1779920,5.78384,1.91153e-07,2.38247e-05,2.36756e-05,1.14376
198347098,68191252,10728,625962,164.536,19803100,20402.9,0.000262852,0.0325945,0.0327583,0.919093
198347519,68191252,16108,1765400,350.323,24042400,46710.1,0.000198438,0.0264586,0.0262592,1.37168
198348207,68191252,17033,1774790,3964.91,59278600,489676,0.00223402,0.275907,0.270934,0.463607
198347073,68191252,10689,4882780,5087.2,90127900,651027,0.00104186,0.133331,0.139395,1.3957
198346446,68191252,212,14801500,16736.7,371916000,2438730,0.00113075,0.164762,0.159513,1.72549
198348418,68191252,17321,696078,93.1168,12184800,11521,0.000133774,0.0165513,0.0164896,1.6285
198348589,68191252,17562,1779080,46.7878,22821300,5731.27,2.62989e-05,0.00322149,0.00321503,2.93227
198348482,68191252,17410,1049060,95.9661,24497400,12114.2,9.14784e-05,0.0115477,0.0115476,0.687253
198346653,68191252,507,53719700,69975.6,1446620000,9864860,0.0013026,0.183636,0.18544,1.67965
198347602,68191252,16228,1115650,90.2834,36849300,12142.4,8.09245e-05,0.0108837,0.0103413,0.894073
198346548,68191252,354,62571600,35352.7,1644500000,4393310,0.000564996,0.0702125,0.070511,1.43232
198348163,68191252,16962,699295,210.937,20851300,27675.6,0.000301642,0.0395765,0.039584,0.812578
198348397,68191252,17295,53529.1,153.66,1788400,19542,0.00287058,0.365072,0.323053,1.29789
198348580,68191252,17549,947235,463.071,27189600,57323,0.000488866,0.0605161,0.060507,0.675119
198346946,68191252,968,2643620,2217.56,97864600,283314,0.000838836,0.107169,0.107434,1.44533
198348070,68191252,16829,45476100,49315.1,1480270000,6410570,0.00108442,0.140966,0.140749,1.51453
198347815,68191252,16501,174845,43.5452,3758210,5256.86,0.00024905,0.0300658,0.0300658,0.476242
198347045,68191252,1113,244783,18.6415,8407060,2651.37,7.61553e-05,0.0108315,0.0108315,1.17649
198346763,68191252,666,69937.9,51.5038,1765100,6115.35,0.000736421,0.0874398,0.0874397,0.411716
198346389,68191252,131,1328820,316.562,40145600,40938.3,0.000238228,0.030808,0.030808,0.827116
198348115,68191252,16891,314616,21.9204,9597970,3252.42,6.96734e-05,0.0103377,0.010348,2.05656
198347645,68191252,16281,69938,2.15804,1444620,312.692,3.08564e-05,0.00447099,0.00447099,0.669785
198347959,68191252,16689,976507,2534.94,36927700,351649,0.00259593,0.360109,0.361729,1.01555
198346957,68191252,981,334178,497.226,7600740,63067.5,0.00148791,0.188724,0.188771,0.411239
198347240,68191252,15738,540882000,732225,18111300000,102887000,0.00135376,0.19022,0.190953,1.73389
198347955,68191252,16685,1465660,2242.32,54843700,307095,0.00152991,0.209527,0.209747,1.34161
198347924,68191252,16650,46018500,74453.8,1616200000,10063000,0.00161791,0.218673,0.221404,1.28893
198346833,68191252,780,293576,50.9663,9908730,6678.18,0.000173605,0.0227477,0.0232582,0.646332
198346995,68191252,1044,125305,23.1647,4532360,3095.56,0.000184867,0.0247043,0.0248707,0.634362
198347953,68191252,16683,836513,1125.4,30890200,151994,0.00134535,0.181699,0.181909,1.30565
198347002,68191252,1052,1188520,339.96,37011300,42616.8,0.000286036,0.0358569,0.0358957,1.42631
198348128,68191252,16907,454380,263.922,13572400,34738.9,0.000580841,0.0764535,0.0765249,1.16239
198347675,68191252,16325,6811020,3989.99,236536000,559830,0.000585814,0.0821947,0.0899747,1.83922
198347921,68191252,16647,69938,2.41372,1518760,309.015,3.45123e-05,0.00441841,0.00441841,0.412974
198348063,68191252,16822,1044680,636.362,37216000,79668.7,0.000609146,0.0762614,0.0761313,0.649267
198348082,68191252,16852,416257,496.413,15641200,61627.9,0.00119256,0.148053,0.148245,0.377585
198347850,68191252,16561,996887,615.511,36356500,76647.2,0.000617433,0.0768865,0.0779142,0.95614
198346387,68191252,128,13322100,4910.08,442556000,645608,0.000368566,0.0484613,0.0489983,1.72041
198348131,68191252,16915,70141600,206717,2207600000,27273400,0.00294713,0.388833,0.386236,1.02206
198346940,68191252,958,2342920,1111.72,78845200,167629,0.0004745,0.0715467,0.0715467,1.48836
198347335,68191252,15868,2026590,939.76,67436900,120504,0.000463716,0.0594617,0.0576995,1.67465
198347569,68191252,16174,3268210,1073.68,113071000,137822,0.000328523,0.0421706,0.0469582,1.24456
198348651,68191252,111220750,166338,24.7397,2626510,3157.88,0.000148731,0.0189847,0.0185751,0.786681
198346782,68191252,691,699376,157.254,22566100,19541.3,0.000224849,0.027941,0.027941,0.417194
198348504,68191252,17443,1449140,349.601,25164800,43029,0.000241247,0.0296927,0.0293004,1.4203
198347510,68191252,16095,130522,107.346,5104940,13276.1,0.000822437,0.101715,0.101783,0.113913
198347973,68191252,16705,2800030,4439.81,99090800,578885,0.00158563,0.206742,0.21677,1.28484
198346877,68191252,859,69933.6,11.5186,2350340,1491.11,0.000164708,0.0213219,0.0213222,0.459542
198347235,68191252,15729,629442,882.022,13380300,111943,0.00140128,0.177845,0.177845,0.517793
198346932,68191252,945,2217030,7430.05,102593000,933418,0.00335135,0.421021,0.416184,0.481479
198348261,68191252,17107,948743,1347.15,29774600,167733,0.00141994,0.176795,0.173662,0.795561
198347555,68191252,16154,1119010,969.527,29739700,153827,0.000866417,0.137467,0.137467,1.39607
198347205,68191252,15692,139876,6.59207,3193210,820.033,4.71279e-05,0.00586257,0.00586257,1.06781
198347976,68191252,16708,691137,781.49,24807700,99502.8,0.00113073,0.14397,0.143701,1.11601
198346430,68191252,192,396795,84.568,9434310,11416.2,0.000213128,0.0287711,0.0281773,0.686729
198348315,68191252,17182,5489760,732.708,129004000,92930.7,0.000133468,0.016928,0.0169303,2.32088
198347391,68191252,15945,765541,134.178,23790800,18280.9,0.000175272,0.0238797,0.0244166,0.920127
198348501,68191252,17437,4922630,847.543,87642600,103650,0.000172173,0.0210558,0.0208755,1.85911
198346372,68191252,105,69938,1.66345,1719450,203.749,2.37846e-05,0.00291328,0.00291328,0.138676
198347425,68191252,15987,2306180,1629.71,68201300,237847,0.00070667,0.103135,0.107797,1.40799
198348041,68191252,16790,1209570,346.841,35578100,45744.3,0.000286747,0.0378186,0.0377661,1.16273
198346926,68191252,936,7090030,11899.3,217990000,1572960,0.00167831,0.221855,0.222434,1.32019
198347053,68191252,1127,174845,353.13,6515460,43175.1,0.00201967,0.246933,0.246933,0.225937
198348296,68191252,17156,9852150,3922.08,253368000,493882,0.000398094,0.0501294,0.0495227,1.46819
198348641,68191252,111220714,116725,148.829,3609790,18947.4,0.00127504,0.162325,0.153317,0.697776
198347356,68191252,15903,368028000,629402,12380600000,88117600,0.0017102,0.239432,0.241615,1.53105
198346316,68191252,17,2271890,4291.29,85338000,571797,0.00188887,0.251684,0.251774,1.03191
198346929,68191252,942,5184830,2231.62,155950000,345189,0.000430413,0.0665767,0.0693234,1.9527
198347449,68191252,16016,58840800,143038,2254060000,18621200,0.00243094,0.316468,0.318785,0.816291
198346485,68191252,266,314721,123.62,9281780,22391.5,0.000392791,0.0711471,0.0711471,0.839304
198347402,68191252,15957,2716230,9920.03,106901000,1545270,0.00365212,0.568903,0.581648,1.01675
198348376,68191252,17264,104907,12.087,2123700,1539.94,0.000115216,0.0146791,0.0146791,0.760773
198348640,68191252,111220704,384659,1041.24,12359500,123777,0.00270691,0.321784,0.321784,0.483756
198347676,68191252,16326,279752,72.4606,6993720,11433.1,0.000259017,0.0408687,0.0408687,1.25313
198346696,68191252,576,34969,1.41105,1147660,169.849,4.03514e-05,0.00485714,0,0
198347388,68191252,15942,7322920,1496.67,213251000,200322,0.000204382,0.0273555,0.0274404,1.45963
198348280,68191252,17134,664411,44.0171,19223800,5521.35,6.62498e-05,0.00831014,0.00831014,0.769998
198347046,68191252,1114,279752,2204.39,12195400,302547,0.00787982,1.08148,1.08148,0.1471
198346950,68191252,973,244783,656.001,9626440,85901,0.00267993,0.350927,0.350927,0.396037
198348132,68191252,16916,34968.3,15.1147,1361980,1959.1,0.000432241,0.0560251,0,0
198347983,68191252,16715,33462.3,128.525,1216860,17633.6,0.00384088,0.526969,0,0
198347944,68191252,16673,314574,244.782,11506700,30251,0.000778138,0.096165,0.0961775,1.8235
198346830,68191252,774,289817,782.509,11742000,100141,0.00270001,0.345532,0.353002,0.865458
198347250,68191252,15762,2028200,161.707,50119800,20233.9,7.97294e-05,0.00997629,0.00997629,1.75744
198347184,68191252,15670,349563,51.2577,8710030,6423.63,0.000146634,0.0183762,0.0184027,1.62223
198347940,68191252,16668,28950600,58131.4,1065970000,7852570,0.00200795,0.27124,0.273326,1.08875
198346739,68191252,631,4442830,943.464,112520000,132910,0.000212356,0.0299155,0.0306645,1.20606
198347163,68191252,15626,2061890,322.898,56023400,44178.3,0.000156603,0.0214262,0.0214193,1.59907
198347651,68191252,16289,174845,3.73075,3752820,466.675,2.13375e-05,0.00266908,0.00266908,0.406102
198348352,68191252,17233,209814,94.9246,7398230,11971.8,0.000452423,0.0570591,0.0570591,0.387993
198346737,68191252,629,2761760,4678.56,107349000,635846,0.00169405,0.230232,0.230211,0.802706
198348224,68191252,17056,1949120,4360.68,61848700,658152,0.00223726,0.337667,0.345954,1.84736
198347244,68191252,15752,10980300,3120.57,296166000,441015,0.000284198,0.0401644,0.0401644,1.33989
198347243,68191252,15751,109148000,29958.5,3695380000,4035920,0.000274475,0.0369764,0.0360125,1.9124
198346724,68191252,612,2064860,7717.97,67109500,1107930,0.00373777,0.536567,0.540542,0.983694
198347587,68191252,16200,244783,179.738,5748200,28147.1,0.000734275,0.114988,0.114988,1.6644
198347514,68191252,16099,97832,91.6105,3644060,11914.6,0.000936406,0.121786,0.118924,0.764817
198346428,68191252,189,874225,60.43,25193200,8872.02,6.91241e-05,0.0101484,0.0101484,1.23251
198348016,68191252,16757,34960.3,3.94834,995634,579.798,0.000112938,0.0165845,0,0
198347084,68191252,10701,766238,208.805,28051100,26668.6,0.000272507,0.0348046,0.0396714,0.926166
198346825,68191252,767,7498930,32421,307915000,4362060,0.00432342,0.581692,0.580467,0.689195
198348262,68191252,17109,948743,1347.15,29774600,167733,0.00141994,0.176795,0.173662,0.795561
198347794,68191252,16472,1465090,655,54927700,87330.7,0.00044707,0.0596076,0.0593935,0.7377
198347745,68191252,16415,1923280,3084.08,75896600,417679,0.00160356,0.217171,0.217169,0.832566
198346592,68191252,423,1420230,1339.85,51975000,179236,0.000943401,0.126202,0.130314,0.61201
198347458,68191252,16028,6149750,20928.7,293817000,2714270,0.00340318,0.441363,0.440612,0.478761
198347586,68191252,16198,244783,179.738,5748200,28147.1,0.000734275,0.114988,0.114988,1.6644
198348649,68191252,111220734,559222,302.148,17203700,36110.6,0.0005403,0.064573,0.0645723,0.6061
198347158,68191252,15620,34937.2,30.0578,948826,4623.64,0.000860339,0.132342,0,0
198347252,68191252,15764,1014100,16.9623,24297500,2241.45,1.67265e-05,0.00221028,0.00221028,0.808613
198348255,68191252,17100,442484,602.93,13681300,77270.7,0.0013626,0.174629,0.171059,0.644638
198348539,68191252,17489,454596,65.1152,13957800,8070.67,0.000143237,0.0177535,0.0177535,0.492801
198348683,68191252,111220844,865030,901.948,29869200,115099,0.00104268,0.133058,0.138699,1.61462
198348357,68191252,17240,34969,10.573,1143880,1281.82,0.000302352,0.0366558,0,0
198346423,68191252,183,1506060,6614.71,49313100,1196750,0.00439207,0.794626,0.825913,1.07003
198346488,68191252,269,279752,602.095,11058400,79305.4,0.00215224,0.283485,0.283485,0.27439
198347624,68191252,16257,383012,82.1674,12339600,10139.3,0.000214529,0.0264725,0.0264835,0.629691
198347081,68191252,10698,436334,240.234,17181100,30293.8,0.000550572,0.069428,0.0711782,0.62606
198347812,68191252,16497,1210590,551.645,35677400,69221.4,0.000455682,0.0571798,0.0573372,1.13424
198347039,68191252,1104,314721,23.8799,10530300,3504.41,7.58764e-05,0.011135,0.011135,1.3317
198348538,68191252,17488,1767110,704.094,53634400,86281.4,0.000398444,0.0488263,0.0493733,0.911362
198346991,68191252,1038,4852650,5803.31,196507000,762299,0.00119591,0.157089,0.157409,1.32423
198346435,68191252,199,1780100,449.257,49530200,70924,0.000252378,0.0398427,0.0400097,1.16024
198346859,68191252,830,1188950,89.4464,28333300,13116.4,7.52317e-05,0.011032,0.011032,1.44776
198348489,68191252,17421,1074770,947.438,37132900,120905,0.000881527,0.112493,0.117211,1.75108
198346364,68191252,95,6968030,3684.91,224579000,587541,0.00052883,0.0843195,0.0968338,2.99753
198347910,68191252,16631,3633560,713.863,109565000,95095.1,0.000196464,0.0261713,0.0261919,1.05358
198348629,68191252,111220670,698615,703.988,21982900,87737.5,0.00100769,0.125588,0.125645,0.673984
198346606,68191252,441,218134,1091.28,11596300,136049,0.00500281,0.623694,0.636906,0.31832
198346571,68191252,391,4556090,2886.73,157814000,375049,0.000633597,0.0823181,0.0884544,1.05543
198348183,68191252,16994,2832490,322.993,74316800,41216,0.000114031,0.0145512,0.0145512,1.59499
198347796,68191252,16474,492771,123.43,15364400,17505.2,0.000250481,0.0355239,0.0344816,0.441768
198347911,68191252,16632,1535430,264.965,46357500,35135.9,0.000172568,0.0228835,0.0229391,1.18319
198348027,68191252,16771,1091080,1064.43,38257400,145665,0.000975576,0.133506,0.136463,1.27072
198348710,68191252,112892283,69938,5.40561,1899680,728.723,7.72914e-05,0.0104196,0.0104196,0.554484
198347234,68191252,15728,629442,882.022,13380300,111943,0.00140128,0.177845,0.177845,0.517793
198347289,68191252,15811,5560070,662.894,156102000,88791,0.000119224,0.0159694,0.0159694,1.5638
198347104,68191252,10737,1355240,1061.14,50556100,136206,0.000782987,0.100503,0.100813,1.37044
198348493,68191252,17426,3062710,922.672,96370600,112540,0.00030126,0.0367453,0.0366558,0.800838
198347165,68191252,15628,838560,22.2434,19631900,2881.77,2.65258e-05,0.00343657,0.00343405,1.17985
198347633,68191252,16267,419628,18.8483,9984440,2706.19,4.49166e-05,0.00644902,0.00644902,0.951497
198347560,68191252,16160,384659,168.107,10868200,26081.6,0.00043703,0.0678044,0.0678043,0.869427
198346520,68191252,315,210167000,478248,7725860000,65534800,0.00227556,0.311823,0.314329,1.07091
198346622,68191252,465,2622710,585.659,76057100,76578.8,0.000223303,0.0291983,0.0290146,1.12014
198347117,68191252,15569,9404940,902.588,249239000,121660,9.59696e-05,0.0129358,0.0129389,2.02889
198346808,68191252,729,279498,124.456,9335410,16067.8,0.000445284,0.0574882,0.0575167,1.24519
198348688,68191252,111220858,139876,119.469,2795930,14938.1,0.000854105,0.106795,0.106795,0.533039
198346744,68191252,637,9688590,11440.3,391854000,1557410,0.0011808,0.160747,0.15669,1.0032
198348445,68191252,17361,1288070,1026.8,46304700,133216,0.00079716,0.103422,0.10519,1.39908
198346455,68191252,225,1188690,1644.48,41659800,207683,0.00138344,0.174715,0.174716,0.751214
198346769,68191252,672,50477200,16255.1,1833130000,2155160,0.000322027,0.0426956,0.0416195,1.67615
198347489,68191252,16070,799670,245.516,31007900,30048.1,0.000307022,0.0375756,0.0357704,0.78666
198348012,68191252,16751,4041630,3668.57,133110000,495752,0.000907694,0.122661,0.130176,1.2533
198347375,68191252,15926,382888,824.329,10962400,148977,0.00215293,0.389089,0.390419,0.615194
198347365,68191252,15913,9951400,14063,259579000,1937460,0.00141317,0.194692,0.184847,1.74256
198348447,68191252,17364,973380,976.025,35030000,126649,0.00100272,0.130113,0.132294,1.2117
198346948,68191252,970,279752,18.5446,7039410,2238.14,6.62896e-05,0.00800044,0.00800044,0.575572
198346468,68191252,242,9966160,3731.8,264944000,536696,0.000374447,0.0538518,0.0538518,1.63632
198348390,68191252,17282,1608550,5.55018,35401600,717.501,3.45042e-06,0.000446054,0.000446048,2.17351
198346881,68191252,864,13351100,12444.4,525165000,1687170,0.000932086,0.12637,0.120029,1.20297
198347525,68191252,16114,57571600,40934.2,2044480000,5378700,0.000711014,0.0934264,0.0971443,1.11553
198348325,68191252,17198,524535,31.4687,15148900,3897.41,5.99935e-05,0.00743021,0.00743021,0.897723
198348175,68191252,16981,490185,2850.05,15733200,400169,0.00581423,0.816362,0.809098,0.429653
198347842,68191252,16547,81953.5,39.2366,3122770,4998.18,0.000478767,0.060988,0.0713022,0.888515
198347500,68191252,16084,5761920,3794.2,208680000,506492,0.000658496,0.0879034,0.0882095,1.21566
198346988,68191252,1033,3887320,5910.96,133651000,739904,0.00152057,0.190338,0.193331,0.730476
198347251,68191252,15763,1014100,144.745,25822400,17992.5,0.000142732,0.0177423,0.0177423,1.25734
198348116,68191252,16893,1220170,214.368,38352600,28137,0.000175687,0.0230599,0.0230112,0.843139
198346529,68191252,327,450181,27.5904,11772500,3832.14,6.12874e-05,0.00851243,0.00887716,0.819776
198347515,68191252,16101,29577,19.2684,1135820,2405.66,0.000651467,0.0813356,0,0
198348389,68191252,17281,69938,13.0283,1844630,1546.84,0.000186283,0.0221173,0.0221173,0.546566
198348351,68191252,17232,935464,1052.78,30957200,134293,0.00112541,0.143558,0.139049,1.03121
198346526,68191252,323,57747000,31398,1913740000,4165080,0.000543717,0.0721263,0.0723769,2.04397
198347908,68191252,16629,69938,6.23458,1982230,873.4,8.91443e-05,0.0124882,0.0124882,0.0937152
198346865,68191252,842,3740970,8757.48,138547000,1220900,0.00234096,0.326358,0.326316,1.07826
198348023,68191252,16767,376436,533.27,13837300,70982.7,0.00141663,0.188565,0.190277,0.792701
198348455,68191252,17373,1747500,415.112,40052000,51616.5,0.000237546,0.0295373,0.0295222,1.36714
198348206,68191252,17031,1774790,3964.91,59278600,489676,0.00223402,0.275907,0.270934,0.463607
198347853,68191252,16564,764508,515.895,29218100,64674,0.000674806,0.0845956,0.0851836,0.890643
198348233,68191252,17075,454597,33.8862,12940400,4139.22,7.45413e-05,0.00910526,0.00910526,0.697579
198347017,68191252,1074,70025.5,334.816,2496340,46360.7,0.00478134,0.662054,0.683081,0.114129
198346785,68191252,695,384499000,673686,12924100000,94743900,0.00175211,0.246409,0.248793,1.41563
198346627,68191252,472,273223,74.385,8716190,9854.33,0.000272251,0.036067,0.0358106,0.198068
198346397,68191252,141,6503980,512.188,158863000,67825.4,7.875e-05,0.0104283,0.0104305,1.96231
198348550,68191252,17503,2094590,768.538,36294000,94527.6,0.000366916,0.0451295,0.0450618,1.88038
198347428,68191252,15991,6712860,1358.13,186380000,178825,0.000202318,0.0266393,0.0264159,1.56097
198348396,68191252,17293,53529.1,153.66,1788400,19542,0.00287058,0.365072,0.323053,1.29789
198346404,68191252,154,874225,129.219,25285500,15482.2,0.00014781,0.0177097,0.0177097,0.930581
198346347,68191252,67,104907,11.718,2941280,1627.43,0.000111699,0.0155131,0.0155131,0.196295
198347725,68191252,16394,524535,765.885,19833900,128679,0.00146012,0.24532,0.24532,0.889035
198346805,68191252,725,174584,95.4909,7118290,12145.4,0.000546962,0.0695674,0.0696246,0.540239
198347094,68191252,10722,9663270,13727.9,319105000,1794450,0.00142063,0.185698,0.189947,1.117
198347957,68191252,16687,3107410,7852.87,113541000,1076560,0.00252714,0.346448,0.347415,1.10249
198348139,68191252,16928,2555180,6973.92,89998200,855614,0.00272932,0.334854,0.315173,0.620218
198347869,68191252,16584,314721,45.9037,10591600,5764,0.000145855,0.0183146,0.0183146,0.430574
198348567,68191252,17529,1014040,31.3736,19036500,3854.14,3.09391e-05,0.00380077,0.00380059,1.13495
198346332,68191252,44,5804850,16658.6,166222000,2702480,0.00286977,0.465555,0.465555,1.12276
198346688,68191252,564,2517770,84.4205,62174500,11311.4,3.35299e-05,0.00449262,0.00449262,0.943619
198347099,68191252,10729,901868,180.594,26572800,23337.8,0.000200245,0.0258772,0.02744,1.05115
198347217,68191252,15708,34969,5.10996,799963,647.234,0.000146128,0.0185088,0,0
198346508,68191252,296,2902430,1572.33,92268300,244599,0.000541729,0.084274,0.084274,1.06085
198347306,68191252,15833,390450,65.051,15632300,8213.7,0.000166605,0.0210365,0.0202607,1.46954
198347838,68191252,16543,174845,7.02574,4370270,996.688,4.01827e-05,0.00570041,0.00570041,0.522852
198346365,68191252,96,1138880,2202.11,41722900,281121,0.00193357,0.24684,0.223529,0.832296
198346692,68191252,571,5420200,487.294,152201000,77023.4,8.99034e-05,0.0142105,0.0142105,1.77394
198346935,68191252,951,1573240,283.215,46124200,36892.9,0.00018002,0.0234503,0.0249355,1.038
198347566,68191252,16170,6157920,3431.3,200242000,443872,0.000557218,0.0720815,0.0814391,1.57394
198347994,68191252,16729,314721,41.3379,8784540,5993.22,0.000131348,0.019043,0.019043,0.730019
198348462,68191252,17383,1311760,116.01,18813400,14360,8.84385e-05,0.0109471,0.010812,1.73879
198347206,68191252,15693,1293440,88.2528,32524100,11554.1,6.8231e-05,0.00893283,0.00893878,0.832949
198347718,68191252,16387,1119010,1480.7,36495400,196055,0.00132322,0.175205,0.175205,0.744551
198348317,68191252,17185,1153980,406.708,32464600,51489,0.000352441,0.0446187,0.0446187,0.988446
198348260,68191252,17106,69938,74.3439,2850230,9606.98,0.001063,0.137364,0.137364,0.10122
198348714,68191252,124372452,33412.1,49.5691,1194320,6105.8,0.00148356,0.182742,0,0
198347034,68191252,1097,38979700,6455.64,1074860000,857773,0.000165615,0.0220056,0.0220462,1.5991
198347787,68191252,16463,466531,101.401,16020600,13295,0.000217351,0.0284975,0.0281266,0.424493
198348557,68191252,17514,384631,28.9663,6601220,3568.83,7.53093e-05,0.00927858,0.00927794,0.825159
198347503,68191252,16088,174845,145.495,6219400,18905.5,0.000832134,0.108127,0.108127,0.531195
198347064,68191252,10675,5291100,34325.8,190917000,4756920,0.00648747,0.899042,0.87652,0.561457
198348339,68191252,17217,1293800,11.9398,24342900,1431.99,9.22844e-06,0.00110681,0.00110677,1.68983
198347636,68191252,16270,971797,353.309,33192700,43746.6,0.000363562,0.0450162,0.0451107,0.409568
198347228,68191252,15721,34969,33.1169,746819,4485.35,0.000947037,0.128266,0,0
198347182,68191252,15667,3491360,272.411,83120100,34348.3,7.80243e-05,0.00983808,0.00983635,1.38332
198347795,68191252,16473,1465090,655,54927700,87330.7,0.00044707,0.0596076,0.0593935,0.7377
198348293,68191252,17152,139876,7.43222,3471920,883.225,5.31344e-05,0.00631434,0.00631434,1.02402
198346453,68191252,223,628251,135.96,16156800,17142,0.000216411,0.0272852,0.0273098,1.24985
198346312,68191252,9,1882480,8738.11,93555700,1162130,0.00464181,0.617341,0.609433,0.312857
198347505,68191252,16090,34969,18.3395,1267340,2331.84,0.000524451,0.0666831,0,0
198346845,68191252,805,238804,1022.25,8941630,141749,0.00428072,0.59358,0.44867,0.538877
198347460,68191252,16030,24952700,74401.1,1049370000,9882190,0.00298169,0.396037,0.385801,0.812283
198348218,68191252,17048,34969,61.861,1206110,7495.75,0.00176903,0.214354,0,0
198347476,68191252,16052,295775,543.895,10659600,72491.1,0.00183888,0.245089,0.12702,0.588949
198347557,68191252,16157,244783,92.2002,6875480,14091.2,0.000376661,0.0575663,0.0575663,0.733796
198347817,68191252,16510,12045100,4670.07,428695000,589978,0.000387716,0.0489809,0.0501939,1.22536
198347884,68191252,16600,268898,406.183,10654400,49238.4,0.00151054,0.183111,0.183627,0.634043
198347922,68191252,16648,69938,2.41372,1518760,309.015,3.45123e-05,0.00441841,0.00441841,0.412974
198347875,68191252,16590,104907,20.0037,3688150,2437.48,0.00019068,0.0232347,0.0232347,0.346608
198347813,68191252,16499,488205,129.663,14976700,16305.6,0.000265591,0.0333992,0.0334723,0.921147
198348431,68191252,17340,1888290,135.52,44128700,17389.2,7.17688e-05,0.00920895,0.00920878,0.987602
198346727,68191252,616,690284,346.975,23758300,42883.6,0.000502656,0.0621246,0.0618343,0.989555
198346752,68191252,649,244783,465.185,8674410,62296.7,0.0019004,0.254498,0.254498,0.521346
198346982,68191252,1022,3518250,551.362,129135000,72765.8,0.000156715,0.0206824,0.0191756,2.19587
198348287,68191252,17143,2587710,341.952,67511200,42918.5,0.000132145,0.0165855,0.0165855,1.74647
198348708,68191252,112892269,139876,228.849,4359530,28295.2,0.00163609,0.202288,0.202288,0.379486
198347401,68191252,15956,37977900,62604.5,1106600000,10387400,0.00164845,0.273512,0.270645,2.10098
198348203,68191252,17028,485860,801.387,17837900,104149,0.00164942,0.21436,0.205891,0.697283
198348672,68191252,111220810,57769.1,197.615,2115670,25804.3,0.00342077,0.446679,0.401287,0.922725
198346466,68191252,240,384924,80.605,8634720,11256.5,0.000209405,0.0292435,0.0332301,1.16259
198347621,68191252,16254,559504,38.3141,13378800,5434.28,6.84786e-05,0.00971267,0.00971267,0.846232
198348054,68191252,16809,156082000,300745,4964370000,39725500,0.00192684,0.254518,0.259117,1.35816
198346815,68191252,747,244783,1869.77,7026040,310809,0.00763849,1.26973,1.26973,0.357994
198346928,68191252,939,104907,18.592,2598180,2313.34,0.000177223,0.0220513,0.0220513,0.688247
198347819,68191252,16519,12010100,4658.41,427781000,588523,0.000387875,0.0490024,0.0502185,1.22649
198347878,68191252,16594,104907,2.9986,2712460,382.906,2.85834e-05,0.00364996,0.00364996,0.708546
198346390,68191252,132,34969,2.65077,1049500,345.041,7.58033e-05,0.00986707,0,0
