id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
257022502,68191228,183,1538640,6943.75,46660200,1416870,0.00451292,0.920864,0.920864,1.02803
257023973,68191228,700,453109,704.953,18388300,90501.5,0.00155581,0.199735,0.200054,0.378816
257033621,68191228,17162,139876,441.695,4841150,57728.3,0.00315776,0.41271,0.41271,0.476727
257033332,68191228,17029,104907,253.536,4433350,33256.6,0.00241677,0.31701,0.31701,0.0909465
257023776,68191228,625,3147210,12968.6,164944000,1717480,0.00412066,0.545716,0.545716,0.472474
257026892,68191228,15843,5734920,6852.75,222373000,947326,0.00119492,0.165186,0.165186,1.32289
257025870,68191228,15615,800644,1499.75,30958900,192584,0.00187318,0.240537,0.240634,0.810203
257022673,68191228,255,874225,1599.06,35463200,211957,0.00182912,0.242451,0.242451,0.267421
257028246,68191228,16030,31557000,101315,1281250000,13823100,0.00321053,0.438035,0.435447,0.714134
257030761,68191228,16597,174845,746.526,7838430,119253,0.00426964,0.682053,0.682053,0.721704
257033692,68191228,17192,244782,132.761,5672400,20998.8,0.000542364,0.0857855,0.0857856,0.702586
257036967,68191228,111220656,34969,59.5912,1199750,7697.56,0.00170411,0.220125,0,0
257031135,68191228,16655,104907,1623.37,4528260,269292,0.0154744,2.56696,2.56696,0.514375
257033528,68191228,17122,69938,28.2733,2959680,3481.77,0.000404263,0.0497836,0.0497836,1.16922
257036165,68191228,17490,279751,1.60228,10394400,267.31,5.72751e-06,0.00095553,0.000955547,2.1854
257024409,68191228,894,1813670,8873.01,63602600,1264090,0.00489229,0.696979,0.677437,0.577368
257032427,68191228,16801,69938,16.3311,2238940,2057.98,0.000233508,0.0294257,0.0294257,1.05159
257022836,68191228,321,69938,221.569,2700600,32047.1,0.00316808,0.458222,0.458222,0.0381534
257028875,68191228,16198,244783,214.507,9388160,30608.8,0.000876315,0.125045,0.125045,0.586466
257032744,68191228,16883,1328820,288.168,42804400,38864.3,0.00021686,0.0292472,0.0292472,0.523517
257035552,68191228,17423,209814,0.319821,10088400,41.0537,1.52431e-06,0.000195667,0.000195667,1.10995
257028633,68191228,16112,944163,283.15,31570300,37379.2,0.000299896,0.0395898,0.0395898,2.03821
257031464,68191228,16692,11854500,30045.9,465432000,4320030,0.00253456,0.364422,0.364422,0.929667
257033560,68191228,17140,524535,44.8107,14711300,5304.41,8.54293e-05,0.0101126,0.0101126,1.19258
257026720,68191228,15823,874225,1080.88,31476600,145369,0.00123638,0.166284,0.166284,0.714802
257023293,68191228,483,944163,7663.58,43605900,1211060,0.00811679,1.28268,1.28268,0.601087
257027449,68191228,15986,4905570,4766.71,132226000,848207,0.000971694,0.172907,0.170024,2.05433
257022112,68191228,99,1538640,3852.9,41256000,588767,0.0025041,0.382655,0.382655,0.911699
257025993,68191228,15695,34946.3,63.5624,1564310,8476.58,0.00181886,0.24256,0,0
257031144,68191228,16656,209814,476.509,9579360,79046.6,0.0022711,0.376746,0.376746,1.07776
257030970,68191228,16631,3391990,945.583,112327000,120370,0.000278769,0.0354866,0.0354866,0.988397
257029959,68191228,16470,244783,105.888,9309580,13154.8,0.000432579,0.0537407,0.0537407,1.0676
257031283,68191228,16672,314721,199.846,12694000,25021.7,0.000634995,0.0795044,0.0795044,0.698118
257028966,68191228,16248,1503660,1053.27,54087700,137221,0.000700471,0.0912581,0.0912582,0.600707
257029879,68191228,16403,244783,172.439,10688000,21668.3,0.000704457,0.0885204,0.0885204,0.363596
257023589,68191228,554,174845,134.023,6583340,21018.6,0.000766523,0.120213,0.120213,0.536762
257028456,68191228,16090,34969,63.0159,1753750,8332.36,0.00180205,0.238279,0,0
257036770,68191228,17585,34968.9,0,923667,0,0,0,0,0
257031656,68191228,16728,4650880,1437.43,145788000,186133,0.000309066,0.040021,0.040021,1.57745
257028641,68191228,16120,2692610,13937.7,122624000,2026620,0.00517628,0.752661,0.752661,0.43
257033501,68191228,17112,349690,193.599,11627400,23890.5,0.000553631,0.0683191,0.0683191,0.563223
257029784,68191228,16398,27135900,52791.2,1139490000,7097870,0.00194544,0.261567,0.261567,1.09405
257026595,68191228,15811,5559610,7242.33,205458000,1112750,0.00130267,0.200148,0.20015,1.82134
257033423,68191228,17083,104907,1.96398,4447550,241.144,1.87212e-05,0.00229865,0.00229865,0.351812
257029353,68191228,16361,1468700,576.226,51343500,72304.1,0.000392338,0.04923,0.04923,0.664191
257036613,68191228,17556,209657,1.38553,4922490,170.56,6.60856e-06,0.000813522,0.00081526,2.43178
257033044,68191228,16936,104907,234.014,3716610,29786.2,0.00223068,0.28393,0.28393,0.290375
257034627,68191228,17321,684838,46.7763,13313700,9723.27,6.83027e-05,0.0141979,0.01395,2.44813
257027140,68191228,15936,11215400,7774.5,325051000,1222790,0.000693199,0.109028,0.108946,1.41517
257033637,68191228,17167,664411,374.901,22072800,48016.2,0.00056426,0.0722688,0.0722688,0.742832
257029125,68191228,16292,209814,271.53,6768720,33618.4,0.00129415,0.16023,0.16023,0.478153
257026021,68191228,15726,139853,292.569,4433600,36296.4,0.00209198,0.259533,0.259526,0.314801
257023219,68191228,451,454567,811.988,16565700,101556,0.00178629,0.223413,0.223412,0.310056
257025847,68191228,15603,314575,207.752,12791900,27859.2,0.000660419,0.0885614,0.0885459,0.441362
257022477,68191228,171,2832490,5209.13,102107000,763624,0.00183907,0.269595,0.269595,1.09037
257024975,68191228,1100,3182180,7179.64,139847000,1112610,0.0022562,0.349638,0.349638,1.82941
257033517,68191228,17117,34969,42.5913,1232440,5194.28,0.00121797,0.14854,0,0
257026022,68191228,15727,139853,292.569,4433600,36296.4,0.00209198,0.259533,0.259526,0.314801
257024900,68191228,1037,1783420,1547.69,71417800,210599,0.000867821,0.118087,0.118087,0.853661
257024008,68191228,714,11120100,38855.1,398693000,6878530,0.00349413,0.618567,0.618566,1.01036
257033365,68191228,17050,69938,18.0737,3023780,2247.65,0.000258425,0.0321378,0.0321378,0.500424
257033308,68191228,17007,209814,63.6822,7346080,7823.45,0.000303517,0.0372876,0.0372876,0.34716
257024786,68191228,1026,524535,1061.45,22536100,142504,0.0020236,0.271677,0.271677,0.734526
257024810,68191228,1034,1258880,6167.05,42497400,1070150,0.00489882,0.850076,0.850076,0.796634
257031321,68191228,16675,1993230,3351.48,84660300,490542,0.00168143,0.246104,0.246104,1.44135
257032696,68191228,16874,594473,2005.25,20052500,296726,0.00337315,0.499142,0.499142,1.09523
257037881,68191228,111220754,209814,24.77,7578960,2985.21,0.000118057,0.0142279,0.0142279,0.87209
257025412,68191228,15569,8543060,19362.8,327836000,2518420,0.00226649,0.294792,0.29503,0.977123
257030079,68191228,16575,384659,318.965,15329400,40781.7,0.000829216,0.10602,0.10602,0.469239
257026019,68191228,15723,909084,2676.38,25315500,329112,0.00294404,0.362026,0.362016,0.372902
257031601,68191228,16719,1643540,1675.73,62018400,235142,0.00101958,0.14307,0.14307,1.95408
257022839,68191228,322,53501800,152265,2353670000,21137600,0.00284597,0.395082,0.395077,0.826314
257023264,68191228,472,349690,251.525,11314100,32470.6,0.000719281,0.0928553,0.0928553,0.363778
257028472,68191228,16092,34969,34.2532,1731210,4420.87,0.00097953,0.126423,0,0
257022724,68191228,275,9931200,19770.3,368346000,2808950,0.00199072,0.282842,0.282842,1.06345
257023192,68191228,437,3950860,1475.98,130096000,198872,0.000373585,0.0503365,0.050341,1.37263
257028655,68191228,16132,1853360,5183.79,79447700,740201,0.00279697,0.399384,0.399384,0.966136
257024371,68191228,879,6780600,39536.5,285013000,5459790,0.00583083,0.805208,0.794995,0.646563
257026921,68191228,15856,41609000,19532.4,1714660000,2900950,0.000469427,0.0697193,0.0697152,2.50647
257023336,68191228,496,489566,669.757,16247600,110609,0.00136806,0.225934,0.225934,0.652624
257024455,68191228,915,524535,319.379,19382600,39689.5,0.000608881,0.0756661,0.0756661,0.754073
257025989,68191228,15692,104795,126.489,3689370,16701.1,0.00120701,0.159369,0.159444,0.497079
257028674,68191228,16140,1433730,3065.38,55739400,433579,0.00213805,0.302414,0.302414,0.588217
257026767,68191228,15832,1693850,1526.37,58794300,204934,0.000901122,0.120987,0.121539,0.717786
257028297,68191228,16054,664411,1177.04,34110900,172198,0.00177155,0.259174,0.259174,0.570001
257035993,68191228,17460,1081740,0.00572912,25796000,0.699284,5.29623e-09,6.46446e-07,6.46819e-07,4.90859
257026001,68191228,15702,104709,169.783,2571420,21332.5,0.00162147,0.203731,0.203724,0.212693
257029108,68191228,16288,104907,48.1658,4003560,6009.75,0.000459128,0.0572865,0.0572865,0.657906
257031470,68191228,16699,4476030,15818,164297000,2263660,0.00353394,0.50573,0.50573,0.681582
257038442,68191228,112892275,139876,4245.15,6028350,847497,0.0303494,6.05891,6.05891,0.193143
257028720,68191228,16161,489566,805.714,17791700,118601,0.00164577,0.242257,0.242257,0.502734
257025875,68191228,15618,139876,444.513,5561320,56568.2,0.00317791,0.404417,0.404417,0.729653
257029184,68191228,16314,1084040,2434.81,43303000,313370,0.00224605,0.289076,0.289076,0.673784
257036812,68191228,17596,338691,187.496,6962050,26731.4,0.000553589,0.0789255,0.078156,0.632617
257024916,68191228,1048,5780660,7.82389,165950000,962.89,1.35346e-06,0.000166571,0.000165994,3.306
257031411,68191228,16683,839256,1105.72,34535700,150369,0.0013175,0.17917,0.17917,1.06939
257024232,68191228,805,384659,714.34,9997740,98616.6,0.00185707,0.256374,0.256374,0.581273
257024560,68191228,969,839256,5462.07,30770100,990997,0.00650823,1.1808,1.1808,0.604941
257027185,68191228,15944,1643540,2602.16,64810700,334666,0.00158326,0.203625,0.203625,0.605428
257031463,68191228,16691,769318,2606.46,34131500,385015,0.00338802,0.500463,0.500463,1.09741
257029093,68191228,16282,34969,23.2225,995133,3117.03,0.000664088,0.0891371,0,0
257027051,68191228,15914,14379500,4721.23,307649000,698988,0.00032833,0.0486099,0.0493407,2.27586
257037981,68191228,111220790,34969,0.371817,1292400,45.1682,1.06328e-05,0.00129166,0,0
257025383,68191228,182305709,1223920,3246.04,56261400,416012,0.00265218,0.339903,0.339903,0.548268
257024229,68191228,804,104907,22.0393,3389070,2740.1,0.000210084,0.0261194,0.0261194,0.286339
257023127,68191228,402,2832490,10005.7,143955000,1545480,0.00353246,0.545625,0.545625,0.490112
257031460,68191228,16688,5699950,30573.3,251663000,4639320,0.00536378,0.813923,0.813923,1.03637
257033625,68191228,17163,349690,921.845,11673800,120451,0.00263618,0.344451,0.344451,0.44165
257026052,68191228,15759,314721,1075.25,13521400,138159,0.00341652,0.43899,0.43899,0.233885
257025416,68191228,15576,8368220,19045,321137000,2477960,0.00227588,0.296115,0.296355,0.98191
257025004,68191228,1121,769318,166.954,6038370,25083.6,0.000217016,0.032605,0.032605,1.85578
257030070,68191228,16572,139876,612.389,6438180,87336.9,0.00437808,0.624388,0.624388,0.712948
257023820,68191228,639,1155900,710.331,34815300,95467.7,0.000614524,0.0825914,0.0829102,0.603424
257034504,68191228,17304,2342920,360.119,70109000,46601.1,0.000153705,0.0198902,0.0198902,1.13044
257028252,68191228,16035,31557000,101315,1281250000,13823100,0.00321053,0.438035,0.435447,0.714134
257028835,68191228,16183,34969,33.5677,1279500,5339.26,0.000959927,0.152686,0,0
257028750,68191228,16179,734349,532.953,30523900,76199.4,0.000725749,0.103765,0.103765,0.408226
257025069,68191228,10680,4380060,9702.86,161107000,1329580,0.00221523,0.303553,0.302804,0.619025
257032615,68191228,16842,18113900,13583.6,749098000,1952540,0.000749899,0.107792,0.107792,1.64432
257033513,68191228,17116,384659,273.825,12241100,33855.5,0.000711865,0.0880142,0.0880142,0.527051
257023331,68191228,495,3217150,20282.2,137492000,2948100,0.0063044,0.916369,0.916369,0.503297
257021655,68191228,1,69920.1,56.9413,2000640,7288.44,0.000814376,0.104239,0.10424,0.0425264
257033441,68191228,17089,104907,10.3844,3198260,1282.54,9.89864e-05,0.0122255,0.0122255,1.2069
257028242,68191228,16028,6993800,30154.6,332355000,4230200,0.00431162,0.60485,0.60485,0.748843
257033681,68191228,17183,1153970,790.634,29204700,136670,0.000685142,0.118434,0.118435,1.74147
257029294,68191228,16351,34969,15.35,1199920,1873.2,0.000438959,0.0535675,0,0
257029059,68191228,16272,734349,402.66,24668900,50543.6,0.000548322,0.0688277,0.0688277,0.496201
257025377,68191228,182305701,559504,1841.98,28308200,269523,0.00329216,0.481718,0.481718,0.936448
257033655,68191228,17172,874225,377.016,26501600,49375.9,0.000431257,0.0564796,0.0564796,0.717566
257026032,68191228,15734,209805,438.749,5707560,53689.2,0.00209122,0.2559,0.2559,0.556235
257029921,68191228,16437,4056400,10652.2,179580000,1631220,0.00262602,0.402135,0.402135,1.41079
257023941,68191228,685,1608570,635.198,61553500,80024.8,0.000394883,0.0497489,0.0497489,0.746444
257024233,68191228,809,3461930,6718.72,131079000,866072,0.00194074,0.25017,0.25017,0.919475
257029930,68191228,16447,209814,226.592,9063850,28949.6,0.00107996,0.137977,0.137977,0.362562
257030032,68191228,16551,69938,423.919,3001140,71063,0.00606135,1.01609,1.01609,0.633464
257027357,68191228,15964,314718,1375.85,12723900,239367,0.00437169,0.760577,0.76058,0.779685
257033437,68191228,17088,69938,5.1908,2161300,611.138,7.42201e-05,0.00873828,0.00873828,0.705625
257024807,68191228,1033,4126090,6675.36,173727000,876467,0.00161784,0.212421,0.212435,1.05827
257026118,68191228,15782,2832490,5683.82,110687000,794147,0.00200665,0.280371,0.280371,0.94057
257028323,68191228,16065,2828520,4725.5,88301900,858696,0.00167066,0.303585,0.303305,1.86978
257021961,68191228,88,1746870,3424.04,73818300,435739,0.00196009,0.249439,0.249479,0.364535
257029970,68191228,16480,664411,515.811,25967700,67422.2,0.000776344,0.101477,0.101477,0.542986
257025862,68191228,15610,167341,314.673,5778140,42593.4,0.00188043,0.25453,0.256315,0.447293
257037953,68191228,111220784,349690,13.5297,15748400,1656.41,3.86906e-05,0.00473679,0.00473679,0.760179
257029195,68191228,16319,1084040,2434.81,43303000,313370,0.00224605,0.289076,0.289076,0.673784
257027032,68191228,15905,42859100,28186.2,1134470000,4309830,0.000657649,0.100558,0.101598,1.94164
257025979,68191228,15682,102346,71.0901,2400610,9327.99,0.000694608,0.0911421,0.0910557,0.234892
257023157,68191228,418,940825,917.656,24566200,125083,0.000975373,0.13295,0.13302,0.40493
257025999,68191228,15700,34202.8,48.2483,690219,6608.93,0.00141065,0.193228,0,0
257031740,68191228,16769,349690,924.932,12263900,124138,0.00264501,0.354993,0.354993,0.686295
257021799,68191228,72,104907,303.685,4472770,38298.6,0.0028948,0.365072,0.365072,0.0878183
257024001,68191228,711,419628,10.663,17786400,1570.52,2.54107e-05,0.00374264,0.00374265,1.20143
257026086,68191228,15772,174845,393.912,7570050,50150.1,0.00225292,0.286826,0.286826,0.722878
257033690,68191228,17191,909190,657.873,23532200,115671,0.000723582,0.127224,0.127226,1.81293
257030696,68191228,16594,104907,1706.92,4377340,276604,0.0162708,2.63666,2.63666,0.410213
257023359,68191228,504,3322060,17400.2,141287000,2565850,0.00523778,0.772369,0.772369,0.454404
257025855,68191228,15607,348094,1138.46,14766800,147785,0.00327057,0.424556,0.424768,0.298104
257028616,68191228,16099,104907,134.028,4740610,17517.2,0.00127759,0.166978,0.166978,0.387329
257035772,68191228,17443,1382070,6.57025,24819000,808.631,4.75392e-06,0.000585087,0.000550984,2.70313
257036711,68191228,17571,173525,0,2163810,0,0,0,0,0
257025866,68191228,15612,34564.8,49.5594,1110000,6577.91,0.00143381,0.190307,0,0
257030063,68191228,16569,524535,931.354,21767500,128119,0.00177558,0.244252,0.244252,1.29812
257024059,68191228,756,243060,235.354,10215100,30450.3,0.000968295,0.125279,0.125412,0.184198
257033371,68191228,17054,1958260,1683.23,56480000,244659,0.000859551,0.124936,0.124936,2.08615
257031117,68191228,16652,454597,2199.58,20652600,361988,0.00483854,0.796284,0.796284,1.48331
257034881,68191228,17390,637754,0.078712,15931100,9.68724,1.23421e-07,1.51896e-05,1.38903e-05,1.9536
257028636,68191228,16115,14756900,59855.3,660220000,9160940,0.00405609,0.620789,0.620789,1.07144
257029409,68191228,16366,1608570,2444.09,51093700,320649,0.00151942,0.199338,0.199338,0.566345
257023125,68191228,401,384659,1229.35,12798800,164196,0.00319594,0.426862,0.426862,0.221434
257023715,68191228,589,4231250,11254.1,138292000,1909270,0.00265977,0.45123,0.45123,1.09433
257022649,68191228,244,12867000,11684.4,360734000,1871900,0.00090809,0.145481,0.145995,1.98705
257029890,68191228,16412,839256,1123.2,39577800,152031,0.00133833,0.18115,0.18115,0.617045
257030012,68191228,16536,1608570,1662.45,69169200,226293,0.0010335,0.14068,0.14068,0.704858
257034784,68191228,17366,2902430,501.842,95686000,66601.2,0.000172904,0.0229467,0.0229467,1.86069
257031674,68191228,16736,1084040,122.782,34622700,14941.4,0.000113263,0.0137831,0.0137831,0.427342
257023982,68191228,703,13951500,17678.5,531036000,2264110,0.00126714,0.162284,0.162276,0.931656
257026445,68191228,15807,906494,4531.79,33388500,632239,0.00499924,0.697455,0.697661,0.644809
257027019,68191228,15901,804267,242.954,26603900,31213.1,0.000302082,0.0388094,0.0388111,0.686362
257038454,68191228,112892315,174845,50.0744,6208900,7237.06,0.000286393,0.0413913,0.0413913,0.770441
257023937,68191228,684,174486,334.548,7559430,44977.7,0.00191733,0.257772,0.258082,0.60602
257025998,68191228,15699,486826,445.06,13732600,57492.5,0.000914208,0.118097,0.118173,0.391703
257028919,68191228,16225,2937400,3524.42,110018000,445016,0.00119985,0.1515,0.1515,0.712936
257025937,68191228,15662,763295,1133.46,29054500,149944,0.00148495,0.196443,0.197011,0.399736
257023056,68191228,353,1258880,590.804,56379400,73999.7,0.000469307,0.058782,0.058782,0.440107
257025023,68191228,1129,85763300,144107,3366190000,19692100,0.00168028,0.22961,0.230019,1.34247
257032679,68191228,16865,2238020,4855.77,79919500,745215,0.00216968,0.33298,0.33298,1.63974
257034779,68191228,17364,979132,600.984,38463600,82341.1,0.000613793,0.084096,0.084096,2.06616
257029904,68191228,16422,1049070,1675.99,43803800,213988,0.0015976,0.203979,0.203979,0.629787
257029136,68191228,16295,454597,1629.92,14700600,200602,0.00358542,0.441275,0.441275,0.344875
257032588,68191228,16840,21575900,17468.7,863941000,2567000,0.000809643,0.118976,0.118976,1.66377
257022705,68191228,267,104907,41.4752,3645650,6161.62,0.000395352,0.0587341,0.0587341,0.205631
257024909,68191228,1042,1084040,2025.32,37794300,331385,0.00186831,0.305695,0.305695,0.747162
257028995,68191228,16256,314717,247.446,12412300,32159.2,0.000786251,0.102184,0.102184,0.582694
257021687,68191228,22,5067010,21840.7,194937000,2928340,0.00431037,0.577924,0.577567,0.68318
257024392,68191228,886,13519000,57961.4,607414000,8679190,0.00428742,0.642001,0.64179,0.872921
257029029,68191228,16265,419628,355.011,17494100,46591,0.000846013,0.111029,0.111029,0.332152
257034319,68191228,17273,99516.2,0.00088936,1935730,0.123908,8.93684e-09,1.24511e-06,1.20233e-06,1.73205
257036754,68191228,17583,286273,0,2560050,0,0,0,0,0
257021917,68191228,83,483286,0,1764740,0,0,0,0,0
257029475,68191228,16383,1993230,23511.7,93022900,4280510,0.0117958,2.14752,2.14752,1.39071
257025007,68191228,1125,559504,845.236,21011400,151067,0.00151069,0.270001,0.270001,0.735249
257028228,68191228,16023,7833010,16897.5,221764000,2460630,0.00215721,0.314136,0.314134,1.37321
257029240,68191228,16331,454597,1530.53,18725600,225701,0.00336678,0.496485,0.496485,0.441604
257033764,68191228,17207,1871930,55.2171,46138600,7174.9,2.94975e-05,0.0038329,0.00380716,1.56037
257033310,68191228,17008,629442,92.2807,19805300,11263.4,0.000146607,0.0178943,0.0178943,1.24907
257036308,68191228,17507,1425590,0.621191,27711200,76.4796,4.35742e-07,5.36476e-05,5.33568e-05,3.25099
257030035,68191228,16556,34969,116.337,1521690,19616,0.00332687,0.560954,0,0
257038078,68191228,111220832,69935.5,5.44513,1594550,670.141,7.78594e-05,0.00958228,0.00958223,0.175871
257033033,68191228,16933,1014100,2720.96,41072400,354122,0.00268312,0.349198,0.349198,0.239553
257030784,68191228,16600,279752,427.254,11138600,58938.5,0.00152726,0.210681,0.210681,0.530207
257023323,68191228,493,20734700,17350.1,740665000,2411100,0.000836765,0.116284,0.115806,1.68253
257024911,68191228,1044,174845,364.187,6916410,50581.2,0.00208291,0.289292,0.289292,0.35488
257025966,68191228,15673,2340360,5661.03,89891500,783831,0.00241887,0.334919,0.335584,0.570683
257038393,68191228,111220898,34968.6,0.657226,1333960,89.8035,1.87947e-05,0.00256812,0,0
257023706,68191228,581,629442,1333.39,23233200,175563,0.00211837,0.278918,0.278918,0.463755
257036434,68191228,17529,581919,2.37906e-05,11283400,0.00292803,4.0883e-11,5.03168e-09,5.45998e-09,3.94693
257026134,68191228,15789,244783,1560.17,10553300,200895,0.00637367,0.820708,0.820708,0.241878
257033348,68191228,17040,209814,167.827,7103240,20294.4,0.000799887,0.0967257,0.0967257,0.411281
257029946,68191228,16457,279752,605.617,13687300,86598,0.00216483,0.309553,0.309553,0.785147
257032767,68191228,16893,1223920,114.327,35812100,13900.9,9.34107e-05,0.0113577,0.0113577,0.91308
257025426,68191228,15581,34440.9,19.3145,1276620,2487.05,0.000560803,0.0722122,0,0
257025883,68191228,15622,11855000,21298.5,388441000,2859660,0.00179659,0.24122,0.243137,0.774668
257033688,68191228,17190,34969,0.203675,1137480,24.7426,5.82445e-06,0.000707557,0,0
257026762,68191228,15831,2104640,1842.99,74888900,250341,0.000875675,0.118947,0.119628,0.692708
257030946,68191228,16628,174845,173.563,7572500,23058.4,0.000992669,0.131879,0.131879,0.680719
257032618,68191228,16843,3706710,7058.71,141721000,1126480,0.0019043,0.303902,0.303902,1.48766
257029983,68191228,16495,2028200,489.56,68079300,62436,0.000241377,0.0307839,0.0307839,0.729028
257026091,68191228,15774,5245350,10167.2,198023000,1404920,0.00193833,0.267842,0.267842,0.854748
257022498,68191228,181,1993230,2104.79,83333800,263561,0.00105597,0.132228,0.132228,0.578387
257036835,68191228,17605,34511.2,17.8178,1024050,2461.18,0.000516289,0.0713152,0,0
257035162,68191228,17410,1008510,3.66613e-05,29567100,0.00444253,3.63519e-11,4.40504e-09,4.38076e-09,5.24129
257038408,68191228,111220902,69929.6,0.0879027,2103860,15.5373,1.25702e-06,0.000222185,0.000222181,1.18577
257024320,68191228,856,29723600,66726.7,1247540000,9310170,0.0022449,0.313224,0.313224,1.1839
257024364,68191228,875,139876,103.46,5229760,13499.8,0.000739653,0.0965129,0.0965129,0.25164
257038437,68191228,112892269,139876,4245.15,6028350,847497,0.0303494,6.05891,6.05891,0.193143
257029984,68191228,16496,34969,5.15312,1159020,631.183,0.000147362,0.0180498,0,0
257030924,68191228,16623,5420200,3028.28,172587000,425467,0.000558703,0.0784967,0.0784967,1.57592
257032622,68191228,16844,1713480,4185.69,68180900,732161,0.0024428,0.427294,0.427294,1.36911
257033031,68191228,16932,839256,1565.28,32291500,196010,0.00186508,0.233552,0.233552,0.410643
257028652,68191228,16131,13218300,34318.3,557242000,5141660,0.00259627,0.388981,0.388981,1.45954
257024124,68191228,771,42685200,29793.1,1185540000,4661460,0.000697972,0.109205,0.108561,2.29064
257027128,68191228,15934,804287,247.643,29565300,31013.1,0.000307903,0.0385598,0.0385598,0.781236
257036453,68191228,17532,312648,0,6594270,0,0,0,0,0
257033651,68191228,17170,874225,377.016,26501600,49375.9,0.000431257,0.0564796,0.0564796,0.717566
257024295,68191228,844,5000570,17080.8,225363000,2137730,0.00341578,0.427498,0.427498,0.584152
257028960,68191228,16245,454597,167.945,13744300,21225.6,0.000369437,0.0466911,0.0466911,0.552709
257024126,68191228,772,1503670,1640.03,55092900,208476,0.00109069,0.138645,0.138645,1.22069
257028974,68191228,16251,104907,49.0679,3908430,6455.2,0.000467728,0.0615326,0.0615326,0.631852
257029017,68191228,16262,34969,7.95771,1243220,1025.8,0.000227565,0.0293346,0,0
257037854,68191228,111220746,244783,895.65,8725340,120625,0.00365895,0.492785,0.492785,0.527066
257024919,68191228,1050,874225,922.318,29852500,146017,0.00105501,0.167025,0.167025,0.635099
257033398,68191228,17074,1503670,126.638,44601200,15014.5,8.42193e-05,0.00998523,0.00998523,0.997828
257034797,68191228,17371,174845,0.480064,7209300,58.3568,2.74565e-06,0.000333763,0.000333763,1.01775
257028635,68191228,16114,61650300,188723,2588360000,28262600,0.00306118,0.458433,0.458433,1.30194
257024428,68191228,904,5517580,12772.1,214971000,1728770,0.00231481,0.313321,0.313563,1.40991
257029281,68191228,16343,1888330,1285.78,69297000,173846,0.000680911,0.0920636,0.0920636,1.39345
257023168,68191228,425,1119010,2581.8,53719000,359645,0.00230722,0.321396,0.321396,0.307177
257023301,68191228,485,55181100,50125.7,2258140000,7539820,0.000908385,0.136638,0.136638,2.2989
257023600,68191228,559,1398760,841.526,52167500,107896,0.000601623,0.0771368,0.0771368,1.21749
257031931,68191228,16770,349690,924.932,12263900,124138,0.00264501,0.354993,0.354993,0.686295
257030067,68191228,16571,524535,931.354,21767500,128119,0.00177558,0.244252,0.244252,1.29812
257024767,68191228,1020,2307950,4233.33,97766200,543071,0.00183423,0.235304,0.235304,0.926181
257024034,68191228,731,3741680,16673.3,129387000,2818610,0.00445608,0.7533,0.7533,0.765685
257023072,68191228,363,1014100,616.662,35173700,88967.3,0.000608088,0.0877302,0.0877302,1.37768
257023121,68191228,398,1944320,2311.51,41446600,438883,0.00118885,0.225726,0.224157,1.48466
257035496,68191228,17421,1084030,668.938,43564000,91296.3,0.000617085,0.0842194,0.0842209,2.01176
257028339,68191228,16068,3741680,4073.11,148161000,533554,0.00108858,0.142597,0.142597,0.694112
257023314,68191228,489,104907,385.515,5166730,49807.8,0.00367483,0.474781,0.474781,0.362072
257033056,68191228,16947,26131500,66686.2,951572000,9214530,0.00255194,0.352621,0.351765,0.675157
257029941,68191228,16453,2552740,2772.1,106746000,386217,0.00108593,0.151295,0.151295,0.964516
257022728,68191228,276,6715310,5819.64,194241000,982648,0.000866623,0.14633,0.145531,1.97815
257023091,68191228,377,139876,278.527,6955270,36820.8,0.00199124,0.263239,0.263239,0.312966
257023201,68191228,441,244783,594.122,11312200,78526.5,0.00242714,0.320801,0.320801,0.227491
257023139,68191228,408,512969,321.187,10841100,41059.4,0.000626133,0.0800428,0.0799956,0.368008
257032552,68191228,16826,314721,108.226,11659400,13850.7,0.000343881,0.0440094,0.0440094,0.540145
257033340,68191228,17034,1818390,1523.99,62912700,189701,0.000838098,0.104324,0.104324,0.518682
257033588,68191228,17150,804287,19.9352,23385000,2489.75,2.47861e-05,0.0030956,0.0030956,1.37614
257034531,68191228,17308,279752,67.9377,8752240,8625.38,0.00024285,0.0308323,0.0308323,0.529773
257023757,68191228,619,814175,481.491,25861200,62444.1,0.000591385,0.0766962,0.0772737,0.544514
257034512,68191228,17306,2342920,360.119,70109000,46601.1,0.000153705,0.0198902,0.0198902,1.13044
257037820,68191228,111220728,559504,268.509,17864900,35409.4,0.000479905,0.0632871,0.0632871,0.766709
257028847,68191228,16191,4196280,4829.86,159025000,642219,0.00115099,0.153045,0.153045,0.552329
257022709,68191228,268,310766,187.905,10290500,24453.9,0.000604651,0.0786892,0.0788523,0.471115
257024513,68191228,944,874225,412.39,37642100,64065.5,0.00047172,0.0732826,0.0732826,1.11375
257026945,68191228,15864,748155,464.265,22714100,61625.6,0.000620547,0.0823702,0.08304,0.936679
257025919,68191228,15655,1493670,2086.24,53314900,274577,0.00139672,0.183827,0.184453,0.554814
257026101,68191228,15777,2412860,4483.41,87335800,610776,0.00185813,0.253133,0.253133,0.713535
257028281,68191228,16046,2028200,3889.44,103048000,569339,0.00191768,0.280711,0.280711,0.644181
