id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196757773,686209,16949,18964200,99108.8,868328000,13817100,0.00522611,0.728589,0.728689,0.735005
196758854,686209,17370,384659,5833.82,18921800,783978,0.0151662,2.03811,2.03811,0.394158
196753234,686209,15850,64689.3,926.738,2611140,135029,0.014326,2.08735,2.09285,0.497903
196756307,686209,16479,593006,472.867,24584700,61809.7,0.000797407,0.104231,0.0973846,0.654147
196753553,686209,15964,314333,3995.86,18638400,568601,0.0127122,1.80891,1.8086,0.433334
196752431,686209,15700,22663.6,130.466,511726,16825.3,0.00575663,0.742393,0,0
196757999,686209,17068,1928820,7590.24,75975600,1001310,0.00393517,0.519128,0.53374,1.01858
196750131,686209,479,800549,5906.44,35633900,844750,0.00737799,1.05521,1.05205,0.448813
196747489,686209,67,181332,132.328,6642930,16344.6,0.000729753,0.0901362,0.0916074,0.428394
196748800,686209,119,2028200,28998.8,103343000,3669020,0.0142978,1.809,1.809,0.270195
196754745,686209,16261,1946750,13210.6,86929700,1810380,0.00678601,0.929953,0.900471,0.557997
196751103,686209,919,940202,2394.77,37483500,291121,0.00254708,0.309636,0.308949,0.652652
196759186,686209,17448,34903.6,1072.91,1763440,152305,0.0307392,4.36357,0,0
196749283,686209,187,734349,10073.6,39640000,1253530,0.0137177,1.707,1.707,0.264672
196751119,686209,928,18467300,29686.5,753477000,4061450,0.00160752,0.219927,0.207836,1.07029
196755542,686209,16403,164389,1187.69,7063020,152112,0.00722487,0.925317,1.03343,0.860647
196749274,686209,183,1538640,19695.4,79820600,2723890,0.0128006,1.77033,1.77033,0.43711
196757834,686209,16974,33533.2,11.955,1302310,1473.85,0.000356514,0.0439519,0,0
196759610,686209,111220626,664411,6246.93,29128500,824798,0.00940221,1.2414,1.2414,0.390369
196758909,686209,17395,438188,4050.58,20507500,542344,0.00924392,1.2377,1.2347,0.263962
196751645,686209,1091,18467300,29686.5,753477000,4061450,0.00160752,0.219927,0.207836,1.07029
196759730,686209,111220734,559371,8747.61,24669100,1213420,0.0156383,2.16927,2.1688,0.553743
196757876,686209,17000,140629,15.2142,5206270,1909.16,0.000108187,0.0135759,0.0131619,0.757369
196759625,686209,111220650,104907,1123.99,4857180,157035,0.0107142,1.4969,1.4969,0.669545
196758075,686209,17115,942065,12386.6,41096000,1697670,0.0131483,1.80208,1.79821,0.412985
196754542,686209,16194,734349,534.401,33371900,71587.8,0.00072772,0.0974847,0.0974847,0.538089
196757807,686209,16962,699380,7008.61,30895800,943480,0.0100212,1.34902,1.34902,0.461331
196750523,686209,634,324262,168.523,12978000,33436.9,0.000519714,0.103117,0.1157,1.27014
196756796,686209,16640,121085,145.151,3885210,18853.4,0.00119875,0.155704,0.152703,0.343965
196752442,686209,15709,83028.7,279.113,3545900,36540,0.00336165,0.440089,0.448378,0.223556
196757783,686209,16953,664411,6246.93,29128500,824798,0.00940221,1.2414,1.2414,0.390369
196750806,686209,729,104907,26.5169,4263550,3690.51,0.000252766,0.0351789,0.0351789,0.994177
196754792,686209,16266,107597,466.78,4669240,58586.9,0.00433821,0.544501,0.560587,0.541823
196758618,686209,17266,918943,4943.91,35147500,657338,0.00537999,0.71532,0.714128,0.431642
196750839,686209,771,49743600,421303,2019950000,56594300,0.00846948,1.13772,1.10931,0.828848
196752227,686209,15594,66490.9,75.1609,2388400,9258.96,0.00113039,0.139252,0.140825,0.473047
196758993,686209,17426,3121450,22631.1,145586000,3089620,0.0072502,0.989804,0.983296,0.731524
196756810,686209,16649,47231300,78488.5,1814940000,12280500,0.00166179,0.260007,0.249091,2.2888
196753387,686209,15904,83618700,1086190,3579360000,149360000,0.0129898,1.78621,1.79737,0.679545
196757837,686209,16975,1083960,6042.07,45538700,795216,0.00557407,0.733621,0.733586,0.586099
196757422,686209,16799,271389,512.411,10661600,65400.5,0.00188811,0.240985,0.242463,0.762133
196750876,686209,809,3456110,3850.43,129540000,480477,0.00111409,0.139023,0.141767,1.30454
196759506,686209,17581,1551130,4171.43,49954500,555386,0.00268929,0.358053,0.371721,0.825289
196754700,686209,16257,384658,3459.5,17468500,491405,0.0089937,1.27751,1.27751,0.383388
196752177,686209,182305713,139876,1141.68,6642110,148257,0.00816206,1.05992,1.05992,0.299316
196755882,686209,16457,189767,91.3495,7115690,11942.2,0.000481378,0.062931,0.0573516,1.08887
196752185,686209,15567,535224000,3368860,21876300000,454316000,0.00629431,0.848833,0.851215,1.19035
196757109,686209,16721,1132630,460.735,41967700,63966.9,0.000406784,0.0564765,0.0534807,0.797762
196757995,686209,17064,699380,7722.48,29174900,1017180,0.0110419,1.45441,1.45441,0.15635
196758807,686209,17345,388554,2282.15,17384800,292577,0.00587345,0.75299,0.752647,0.300913
196750624,686209,677,69938,288.088,3430140,34301.1,0.00411919,0.49045,0.49045,0.0648603
196760020,686209,111220880,72979,294.067,3020110,36910.4,0.00402947,0.505767,0.53996,0.581197
196755481,686209,16393,472075,675.534,17903000,90091.4,0.00143099,0.190841,0.189588,0.520273
196750365,686209,574,2519890,24693.7,108918000,3204510,0.00979951,1.27168,1.27483,0.460652
196756562,686209,16567,104907,130.528,3978220,17219.8,0.00124423,0.164143,0.164143,0.216483
196759259,686209,17476,10875600,54270.4,432522000,7345610,0.00499012,0.675423,0.670848,0.761489
196757507,686209,16840,21895600,22551.5,879209000,2985880,0.00102996,0.136369,0.129096,1.30235
196752150,686209,10728,835536,496.412,36486400,67293.3,0.000594125,0.0805391,0.0774071,0.619062
196757801,686209,16959,973062,8183.18,41715000,1098060,0.00840972,1.12845,1.12189,0.664208
196750847,686209,777,430353,3993.42,21647200,512549,0.00927941,1.191,1.30218,0.639158
196757229,686209,16771,1139800,885.971,44793100,114440,0.000777301,0.100403,0.0992999,0.706784
196756946,686209,16682,811091,253.796,31600600,34082.7,0.000312907,0.0420208,0.0407377,1.43305
196749665,686209,315,201854000,712804,7531190000,92126600,0.00353128,0.456402,0.441765,1.36993
196757976,686209,17051,699360,8064.26,30553900,1099170,0.0115309,1.57169,1.57166,0.330178
196750165,686209,491,1174710,6506.99,47425700,854296,0.00553925,0.727242,0.739558,0.678394
196758809,686209,17346,853225,6048.87,32994300,767995,0.00708942,0.900109,0.891518,0.367148
196750823,686209,748,184784,3464.01,8044050,444956,0.0187463,2.40798,2.44425,0.502026
196758472,686209,17215,153485,259.171,5383860,32201.8,0.00168858,0.209805,0.200343,0.583517
196759340,686209,17504,28175.8,158.092,1220390,20169.7,0.00561093,0.715852,0,0
196758468,686209,17214,99576.8,601.499,3729730,77826,0.00604055,0.781568,0.766501,0.180476
196758671,686209,17293,69938,735.307,3257320,101983,0.0105137,1.4582,1.4582,0.399944
196755513,686209,16398,25367500,95911.1,1106250000,12531700,0.00378087,0.494009,0.520236,1.16614
196749651,686209,308,734349,2862.88,34723500,383647,0.00389853,0.522431,0.522431,0.588482
196750324,686209,556,1708710,7652.58,74980800,1124200,0.00447857,0.657921,0.632326,0.949309
196752504,686209,15750,499908000,3079860,20428900000,415717000,0.00616086,0.831587,0.831314,1.22153
196757607,686209,16872,104907,182.712,3639120,24222.3,0.00174166,0.230893,0.230893,0.159183
196756847,686209,16662,72307.5,0.266357,2353630,38.6205,3.68368e-06,0.000534114,0.00053418,0.811067
196753408,686209,15911,12474200,158113,498653000,21853900,0.0126752,1.75193,1.76358,0.639584
196758418,686209,17190,26839.4,17.0864,973606,2089.02,0.000636619,0.0778341,0,0
196755922,686209,16464,384659,734.855,16782400,102949,0.00191041,0.267637,0.267637,0.457087
196757857,686209,16990,2672500,3410.18,106979000,436697,0.00127603,0.163404,0.162552,0.789396
196758715,686209,17313,2554070,44946.9,116221000,6518310,0.0175982,2.55213,2.52774,0.568632
196756640,686209,16594,67043.2,13.7623,2275380,2337.28,0.000205275,0.0348623,0.0347936,0.564844
196749262,686209,177,107485,282.722,4183650,35406.4,0.00263034,0.329408,0.348666,0.510649
196753364,686209,15895,2759230,33730.7,116478000,4439920,0.0122247,1.60912,1.60785,0.573844
196751192,686209,957,4967210,1969.99,211665000,255165,0.0003966,0.05137,0.0493004,1.2608
196753754,686209,16040,5761200,7149.56,247467000,965924,0.00124098,0.16766,0.167585,1.08634
196755415,686209,16378,84529.6,217.71,2850320,28839.9,0.00257554,0.341181,0.341862,0.278693
196757978,686209,17053,7161040,43543.3,281670000,5702060,0.00608058,0.796262,0.765872,0.835861
196752409,686209,15690,107230,204.546,2360740,28337.6,0.00190754,0.264268,0.31166,1.59102
196752834,686209,15807,851465,15176.3,35137000,2092510,0.0178238,2.45754,2.53185,0.442247
196758739,686209,17319,678421,3750.6,21278800,569085,0.00552843,0.838837,0.834057,0.686171
196759231,686209,17466,472284,2580.12,21480600,351654,0.00546307,0.744582,0.742713,0.217105
196756382,686209,16497,1169140,10866.3,46488500,1466970,0.00929429,1.25474,1.20849,0.560273
196758050,686209,17100,594473,7583.47,27785000,1022640,0.0127566,1.72025,1.72025,0.29589
196758775,686209,17330,931012,6071.48,36105000,822938,0.00652137,0.883918,0.884181,0.307392
196758813,686209,17347,414488,2515.39,14963600,316444,0.00606866,0.763459,0.763515,0.283117
196753252,686209,15855,8322620,8227.82,349108000,1079380,0.000988609,0.129693,0.129693,0.550882
196756516,686209,16546,104907,431.241,3991700,63434.2,0.0041107,0.60467,0.60467,0.780088
196756804,686209,16647,55190.6,49.2244,1880000,6239.57,0.0008919,0.113055,0.113055,0.0309888
196749941,686209,382,14040300,51525,568127000,7095580,0.00366981,0.505374,0.502536,0.505526
196758827,686209,17356,104907,1265.45,4861640,175173,0.0120626,1.66979,1.66979,0.184162
196759581,686209,17645,267817,245.788,8022470,30977,0.000917746,0.115665,0.136183,1.44946
196756748,686209,16620,41046.2,96.4652,1317880,11846.2,0.00235016,0.288606,0.288596,0.347024
196758570,686209,17246,975259,14913.4,43783300,2150630,0.0152917,2.20519,2.19774,0.907606
196759789,686209,111220766,975259,14913.4,43783300,2150630,0.0152917,2.20519,2.19774,0.907606
196751662,686209,1097,40411100,274861,1727180000,36240100,0.00680163,0.896784,0.920839,0.965197
196755000,686209,16293,207018,1421.66,9499440,196884,0.00686732,0.951048,0.94798,0.337676
196749973,686209,406,905509,3227.09,38523900,420428,0.00356384,0.4643,0.451334,0.824194
196754974,686209,16291,373715,1042.43,14362300,129598,0.00278938,0.346783,0.334317,0.463986
196757656,686209,16893,1211040,1309.46,46331900,166508,0.00108127,0.137492,0.136858,0.946131
196747340,686209,33,2168080,4483.48,100951000,617472,0.00206795,0.284802,0.284802,1.42668
196756831,686209,16655,64979.6,6.64634,2310390,898.134,0.000102283,0.0138218,0.0138445,0.640737
196758082,686209,17121,489532,6889.67,21764200,948991,0.014074,1.93857,1.93847,0.395501
196759360,686209,17512,385340,1698.99,15020100,233025,0.00440907,0.604725,0.622242,0.79183
196750810,686209,732,101958,322.203,4833400,42184.4,0.00316017,0.413744,0.416786,0.0709401
196751975,686209,10675,4685840,15022.7,202135000,2010380,0.00320597,0.429033,0.429034,0.576083
196751477,686209,1052,1188550,3364.74,50045400,434488,0.00283095,0.36556,0.365477,0.968856
196753445,686209,15923,3048380,56318.7,128729000,7851610,0.018475,2.57567,2.70761,0.561183
196754579,686209,16212,7692870,32736.2,320347000,4223710,0.00425539,0.549042,0.549924,0.663702
196749943,686209,385,13460300,13114.3,476440000,1792280,0.000974296,0.133153,0.133132,1.76111
196755531,686209,16401,398554,267.48,15924900,33209.6,0.000671126,0.0833253,0.0833528,0.397478
196759620,686209,111220636,273682,1174.57,10819300,154577,0.00429173,0.564803,0.554075,1.36814
196751650,686209,1093,6982680,46770.5,278902000,6268210,0.00669807,0.897679,0.868388,0.790145
196751836,686209,1126,51408.2,221.899,2458860,28950.1,0.00431641,0.563143,0.578976,0.260649
196759697,686209,111220714,139876,1946.44,6255240,280517,0.0139154,2.00547,2.00547,0.430108
196751618,686209,1084,2867460,3778.28,123753000,519056,0.00131764,0.181016,0.181016,1.02798
196749001,686209,138,4511000,11030.2,205337000,1483580,0.00244518,0.328881,0.328881,0.765533
196752261,686209,15610,198092,2361.84,7059870,314637,0.011923,1.58834,1.73787,0.724469
196759406,686209,17532,645709,2980.67,27370700,391866,0.00461612,0.606877,0.591881,0.547734
196756895,686209,16672,308148,580.854,12384500,87532.6,0.00188498,0.28406,0.279141,0.738949
196752135,686209,10713,4294700,2650,180984000,355168,0.000617039,0.0826991,0.0781806,1.52698
196750680,686209,706,357503,289.356,13265900,41826.1,0.000809379,0.116995,0.117081,0.525458
196756716,686209,16613,1527690,1741.99,59056200,248282,0.00114027,0.162521,0.150517,0.650575
196751720,686209,1117,11158400,60918.9,455248000,8031610,0.00545948,0.719784,0.703391,0.864179
196752745,686209,15792,1855760,7000.18,75666400,887675,0.00377213,0.478335,0.479822,1.0497
196754872,686209,16281,83813,107.557,3459150,13519.9,0.00128329,0.16131,0.159308,0.450949
196756819,686209,16651,37833700,54413.6,1449860000,9159110,0.00143823,0.242089,0.23099,2.65334
196757487,686209,16825,209814,769.777,9035770,100748,0.00366886,0.480179,0.480179,0.549467
196753829,686209,16079,720273,1503.22,29885200,282525,0.00208701,0.392247,0.386784,1.15415
196749693,686209,331,1918350,10648.5,78379000,1412800,0.00555086,0.736465,0.735732,0.601568
196756791,686209,16638,383926,2908.52,15770500,378768,0.00757575,0.986565,0.985845,0.492107
196757991,686209,17062,1182090,7485.74,47777300,1000900,0.00633263,0.846724,0.842428,0.912106
196758034,686209,17088,207158,2243.29,9022160,288957,0.0108289,1.39486,1.41107,0.384057
196759513,686209,17584,298027,877.116,11685600,114638,0.00294307,0.384656,0.418638,0.74188
196757746,686209,16933,1014100,10751.6,50645100,1436400,0.0106021,1.41643,1.41643,0.255773
196758936,686209,17402,2361700,19089.9,95713900,2552910,0.00808314,1.08096,1.09159,0.525129
196747794,686209,104,4472710,68146.5,209336000,8572260,0.0152361,1.91657,1.91598,0.355885
196753906,686209,16101,34969,31.4355,1621770,4117.98,0.000898955,0.117761,0,0
196757753,686209,16935,524535,5485.95,26158600,729772,0.0104587,1.39127,1.39127,0.191993
196749898,686209,362,3180390,4094.55,131031000,512360,0.00128744,0.1611,0.169795,1.40028
196757937,686209,17033,1853360,21645.3,87102000,2899160,0.011679,1.56428,1.56427,0.36444
196752364,686209,15672,136491,1691.84,6976690,224232,0.0123952,1.64283,1.63307,0.334172
196752850,686209,15809,5387710,34227.7,235255000,4628530,0.00635293,0.85909,0.898315,1.07363
196758029,686209,17085,1491330,7011.31,57802100,893077,0.00470138,0.598846,0.597785,0.804389
196751074,686209,907,519820,713.56,22790000,90110,0.00137271,0.173349,0.175375,0.864475
196757613,686209,16874,594473,1668.99,24596200,215870,0.00280751,0.363129,0.363129,0.616124
196752152,686209,10729,1161400,302.793,49649700,39536,0.000260713,0.0340417,0.0320619,0.806981
196752164,686209,182305689,4615910,33786.8,183766000,4363730,0.00731965,0.945367,0.945367,0.757047
196759036,686209,17441,27868.1,101.645,1102400,12810.2,0.00364737,0.459672,0,0
196751666,686209,1098,943859,2874.68,45820300,379244,0.00304567,0.401801,0.401843,0.641894
196755819,686209,16442,842387,313.655,34422800,49123.6,0.000372341,0.0583147,0.0654372,0.984655
196758664,686209,17290,11754800,112907,476871000,15603000,0.0096052,1.32737,1.27305,0.865617
196752286,686209,15620,34272,208.036,1147060,29929.2,0.00607013,0.873284,0,0
196751950,686209,10671,205275,723.371,5575470,104789,0.00352391,0.510479,0.56206,0.778191
196759617,686209,111220634,524535,4863.7,23633700,640666,0.00927241,1.2214,1.2214,0.344157
196749301,686209,194,8572980,49479.9,384523000,6664690,0.00577161,0.777407,0.77988,0.848049
196753486,686209,15938,2410860,53652.6,125324000,7526500,0.0222546,3.12192,3.12075,0.342556
196751596,686209,1079,1293850,3244.03,57590600,443613,0.00250726,0.342862,0.342862,0.42906
196757790,686209,16956,1084040,10512.5,48805000,1391060,0.00969753,1.28322,1.28322,0.318966
196752737,686209,15791,199644,273.069,6841960,33425.8,0.00136778,0.167427,0.169267,0.560168
196758612,686209,17264,104560,2369.07,4995070,337910,0.0226574,3.23171,3.23147,0.0696023
196749937,686209,379,314341,1198.89,10867000,159753,0.00381397,0.508216,0.519992,0.593596
196754687,686209,16253,1064570,5006.18,47004000,638666,0.00470256,0.599931,0.587748,0.575074
196747286,686209,22,4816860,14856.2,196098000,2029230,0.00308421,0.421275,0.41623,0.797385
196750452,686209,606,1018830,809.367,39748500,133000,0.000794408,0.130542,0.109865,1.87102
196759494,686209,17575,20207.9,123.216,876577,15752.7,0.00609742,0.779534,0,0
196760087,686209,112892265,108185,154.13,3582390,20540.5,0.00142468,0.189864,0.185258,0.314718
196753534,686209,15956,29566300,361274,1352780000,49192900,0.0122191,1.66382,1.65223,0.735098
196748830,686209,126,682921,3427.69,23299500,454466,0.00501916,0.665474,0.704227,0.629054
196752446,686209,15711,65261.2,403.564,1887480,54675.1,0.00618382,0.837788,0.818215,0.475714
196747406,686209,48,8281570,7238.14,346911000,896312,0.000874007,0.10823,0.110606,1.09557
196756511,686209,16545,1203900,1449.25,52531600,202712,0.0012038,0.168379,0.166298,0.497522
196758534,686209,17233,209295,694.395,9239520,90628.1,0.00331779,0.433017,0.432522,0.582348
196749277,686209,184,1865700,7541.29,52695400,989887,0.00404208,0.530572,0.524736,0.986516
196755220,686209,16329,6820360,15304.1,281605000,1961200,0.00224388,0.28755,0.287689,0.563449
196759411,686209,17533,184839,2026.57,8197720,289437,0.0109639,1.56588,1.573,0.360674
196754854,686209,16273,34969,259.116,1682820,35657.7,0.00740988,1.0197,0,0
196759327,686209,17499,34944.2,386.155,1613710,52969.4,0.0110506,1.51583,0,0
196757247,686209,16777,629442,704.74,25602300,91739.4,0.00111963,0.145747,0.145747,0.386465
196749369,686209,210,139609,1010.57,5663360,142699,0.00723857,1.02213,1.02207,0.199327
196757463,686209,16819,8337230,14169.3,357125000,1861100,0.00169952,0.223228,0.208773,1.31527
196759041,686209,17443,1408240,15072.1,53004100,2084330,0.0107028,1.48009,1.45098,0.759515
196750499,686209,623,113454000,558913,4927320000,75628400,0.00492633,0.666598,0.674403,1.49516
196756689,686209,16607,441438,423.784,17620100,62542.6,0.000960007,0.141679,0.139118,0.613192
196759419,686209,17536,531422,2671.98,11221900,401737,0.00502799,0.755966,0.772785,0.655663
196752898,686209,15816,930424,15021.6,40361300,2101110,0.0161449,2.25823,2.30307,0.362259
196750278,686209,533,2587710,2227.56,90720900,355177,0.000860826,0.137256,0.137256,1.25024
196754041,686209,16132,1638310,7062.41,69336600,960591,0.0043108,0.586331,0.58508,0.578635
196754534,686209,16192,1328820,3225.99,54975500,435283,0.00242771,0.32757,0.32757,0.593519
196754514,686209,16183,34969,18.696,1368150,2633.82,0.000534646,0.0753188,0,0
196749928,686209,375,26704800,147625,1133430000,20879700,0.00552802,0.781868,0.776162,0.634425
196755004,686209,16294,475148,2636.47,18944100,350592,0.00554873,0.737859,0.703765,0.45109
196749510,686209,243,34969,41.158,1323410,5351,0.00117698,0.153021,0,0
196751039,686209,895,524535,247.692,18830000,38278.6,0.000472212,0.0729763,0.0729763,1.68322
196759346,686209,17506,1408700,7176.52,55256000,962519,0.00509441,0.683265,0.680474,0.68237
196753433,686209,15917,7720550,131101,358889000,17767700,0.0169808,2.30135,2.38064,0.603668
196749674,686209,321,69938,370.934,3306320,53298.4,0.00530375,0.762081,0.762081,0.421012
196750437,686209,599,1181520,5568.03,49412000,707900,0.00471259,0.599141,0.631665,0.940718
196757653,686209,16891,229927,116.452,8048320,14610.4,0.000506474,0.0635437,0.0597182,0.986049
196757943,686209,17036,2517770,34026.9,114936000,4550650,0.0135147,1.80741,1.80741,0.335632
196759434,686209,17544,104798,593.313,5013640,79061.1,0.00566148,0.754413,0.754696,0.830322
196759753,686209,111220754,209295,694.395,9239520,90628.1,0.00331779,0.433017,0.432522,0.582348
196753516,686209,15949,2978670,31304.1,102490000,4270430,0.0105094,1.43367,1.42898,0.793799
196753774,686209,16060,14689900,190361,681556000,24116300,0.0129587,1.64169,1.64005,0.486218
196753949,686209,16112,209814,1443.45,8734630,186460,0.00687967,0.888694,0.888694,0.774717
196756473,686209,16536,1593880,1222.13,71355500,160273,0.000766763,0.100555,0.100036,0.817481
196752450,686209,15715,134415,494.394,4568680,65189.9,0.00367811,0.484988,0.478402,0.200356
196756486,686209,16539,1419960,1929.04,60327900,275152,0.00135852,0.193774,0.186721,0.937787
196754775,686209,16264,946328,4993.81,41833400,644303,0.00527704,0.680845,0.661593,0.545597
196749142,686209,156,34969,112.388,1346390,14866.8,0.00321394,0.425142,0,0
196749980,686209,409,559504,101.577,20268700,12876.1,0.000181549,0.0230135,0.0230135,0.659176
196756772,686209,16630,125284,67.4443,4817150,8356.17,0.000538333,0.0666981,0.0670189,0.515727
196749644,686209,305,454597,522.643,21160400,70232.8,0.00114968,0.154495,0.154495,0.915077
196749722,686209,350,69919.3,225.868,2843500,29190,0.00323041,0.417481,0.41745,0.397969
196753289,686209,15864,756828,14139.8,39272200,2011750,0.0186829,2.65813,2.66441,0.308153
196759557,686209,17606,34841.8,95.6117,1711250,12637.5,0.00274416,0.362711,0,0
196755095,686209,16302,168632,1272.11,6786780,175161,0.0075437,1.03871,1.02818,0.352431
196758845,686209,17365,305067,470.735,13225200,58479.7,0.00154305,0.191695,0.193789,0.558093
196758923,686209,17398,59373,916.7,2184880,130127,0.0154397,2.19169,2.19166,0.168692
196752243,686209,15603,195977,1628.4,8478420,205119,0.00830911,1.04664,1.03096,0.539916
196757097,686209,16716,1447350,837.741,53798600,115226,0.000578811,0.0796116,0.0744278,0.874539
196749601,686209,288,1487020,11636.9,66728600,1628060,0.00782565,1.09484,1.0905,0.57033
196750290,686209,537,559448,282.631,21690300,36024.4,0.000505197,0.0643926,0.064391,0.596215
196753839,686209,16081,594208,944.533,25792500,171711,0.00158957,0.288975,0.288928,1.05296
196755024,686209,16297,475148,2636.47,18944100,350592,0.00554873,0.737859,0.703765,0.45109
196757761,686209,16938,44125800,220153,1957790000,30642200,0.0049892,0.694428,0.694036,0.789611
196759771,686209,111220760,909112,12417.4,42453600,1702450,0.0136588,1.87265,1.87251,0.595997
196758992,686209,17424,3121450,22631.1,145586000,3089620,0.0072502,0.989804,0.983296,0.731524
196756540,686209,16554,54084,25.3763,1819240,4159.81,0.000469201,0.0769139,0.0760619,0.122733
196757133,686209,16731,24536.3,46.6488,943946,5785.04,0.00190122,0.235775,0,0
196758511,686209,17226,489566,6163.95,19295600,885509,0.0125906,1.80876,1.80876,0.412927
196756870,686209,16667,378922,19.5862,13918500,2796.21,5.16893e-05,0.0073794,0.007187,0.557735
196756693,686209,16608,313047,367.192,12980100,54398.3,0.00117296,0.17377,0.173271,0.465093
196757015,686209,16695,941243,167.656,36020000,21062.6,0.000178121,0.0223775,0.0216073,1.51693
196759876,686209,111220814,34969,421.363,1551310,57556.6,0.0120496,1.64593,0,0
196752866,686209,15812,3403710,7458.82,143263000,957522,0.00219138,0.281317,0.280979,1.12975
196755201,686209,16327,194149,1110.94,7727610,142661,0.00572212,0.734802,0.699638,0.549358
196756683,686209,16605,197443,41.7434,6612850,5795.26,0.00021142,0.0293516,0.0285977,0.336414
196750496,686209,622,69912.2,44.0454,2718800,6269.78,0.000630011,0.0896808,0.089679,0.0746608
196755807,686209,16439,3693410,4803.78,158802000,667180,0.00130064,0.180641,0.176237,1.08146
196749926,686209,374,1013120,9216.66,43101700,1216200,0.00909734,1.20045,1.2002,0.380271
196750832,686209,764,174845,1287.28,6593900,164354,0.00736239,0.939997,0.939997,0.430816
196757476,686209,16822,1044760,2006.69,43378300,258503,0.00192072,0.247429,0.246605,0.847986
196755704,686209,16429,2691970,11743.1,127170000,1478670,0.00436228,0.549289,0.549196,0.336234
196756455,686209,16532,2572020,2960.44,113268000,420516,0.00115102,0.163496,0.165259,0.92094
196755537,686209,16402,745925,4476.19,31525800,571912,0.00600086,0.766715,0.777559,0.754397
196753351,686209,15881,244783,838.017,9897260,111280,0.00342351,0.454606,0.454606,0.539039
196759477,686209,17565,440850,1729.35,15108800,224295,0.00392275,0.508779,0.516073,0.530082
196759630,686209,111220656,34969,328.669,1568070,43335.9,0.00939888,1.23927,0,0
196751356,686209,1029,139876,494.973,6122640,63312.2,0.00353866,0.452631,0.452631,0.635186
196749244,686209,167,664411,9990.59,33141300,1444250,0.0150368,2.17374,2.17374,0.298616
196750373,686209,576,34969,434.924,1574080,61700.1,0.0124374,1.76442,0,0
196758587,686209,17253,2846200,39256,124131000,5515950,0.0137924,1.93801,1.92911,0.543411
196758613,686209,17265,208685,4047.28,7652960,582231,0.0193942,2.79,2.78692,0.446067
196752231,686209,15596,1589540,16160.6,68411300,2173910,0.0101668,1.36763,1.37886,0.744526
196753961,686209,16114,54610800,238702,2325300000,33353800,0.00437097,0.610755,0.610068,0.849527
196755506,686209,16396,25367500,95911.1,1106250000,12531700,0.00378087,0.494009,0.520236,1.16614
196748142,686209,118,251768,1617.44,11863300,211366,0.00642431,0.839526,0.86559,0.624385
196749256,686209,173,368506,4463.52,14468800,595600,0.0121124,1.61625,1.66699,0.350055
196747353,686209,36,69938,442.381,2018180,55412,0.00632533,0.792302,0.792302,0.0765032
196750532,686209,637,10230300,34642.8,461580000,4362190,0.0033863,0.4264,0.426903,0.560215
196752406,686209,15689,123103,408.352,3147980,59392.2,0.00331716,0.482459,0.514349,0.612783
196756923,686209,16677,972375,1052.76,39734400,138713,0.00108267,0.142654,0.141185,0.563815
196757787,686209,16954,1084040,10512.5,48805000,1391060,0.00969753,1.28322,1.28322,0.318966
196752319,686209,15632,410797,4056.19,16483700,591274,0.00987396,1.43933,1.43309,0.542231
196759028,686209,17437,5671400,46738.2,214468000,6479350,0.00824103,1.14246,1.09893,0.792734
196751989,686209,10678,3734840,18096.3,180279000,2522510,0.00484526,0.675398,0.675148,0.466703
196755654,686209,16420,487506,537.917,17438400,72145.6,0.00110341,0.147989,0.148156,0.22669
196749673,686209,320,3515490,3832.66,56379300,489911,0.00109022,0.139358,0.139057,2.0078
196755944,686209,16470,255292,407.248,9793320,52223.4,0.00159522,0.204563,0.221448,1.04593
196759376,686209,17519,297404,948.992,11734100,124573,0.00319092,0.418869,0.421093,0.420666
196755410,686209,16377,158300,287.424,5364190,38132.3,0.00181569,0.240887,0.249216,0.543377
196758725,686209,17315,1455260,22158.1,66863800,3143030,0.0152262,2.15978,2.14695,0.584458
196753688,686209,16025,7587490,19103.4,297200000,2502340,0.00251774,0.329797,0.329769,0.966352
196749585,686209,280,34704.9,47.9318,1194380,6099.1,0.00138112,0.175742,0,0
196750517,686209,631,5488600,46707.3,181467000,6247540,0.00850988,1.13828,1.13465,0.707181
196751243,686209,981,174845,62.9232,2466670,7950.69,0.00035988,0.0454728,0.0454728,0.960358
196754104,686209,16143,2687630,24447,121364000,3523420,0.00909612,1.31098,1.30947,0.367419
196750355,686209,567,486954000,2932580,19854000000,395784000,0.00602228,0.812774,0.807902,1.25606
196751403,686209,1038,3811620,12684.3,175207000,1576070,0.0033278,0.413491,0.413491,0.722708
196755337,686209,16352,7735730,60259.1,321830000,8093480,0.00778971,1.04625,1.00396,0.720808
196754937,686209,16289,150106,286.675,6446780,35863.9,0.00190981,0.238923,0.243719,0.217345
196757496,686209,16827,454597,2075.22,18792100,273241,0.00456498,0.601062,0.601062,0.496736
196755501,686209,16395,31519000,105638,1373690000,13850500,0.00335157,0.439433,0.459718,1.22903
196747891,686209,114,139834,3995.1,7080300,577020,0.0285702,4.12645,4.12655,0.0739049
196755283,686209,16337,179262,848.861,7308450,110228,0.0047353,0.6149,0.587232,0.606434
196752335,686209,15657,115714,1555.14,5490460,216030,0.0134395,1.86693,1.86392,0.224703
