id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198445057,68191528,16319,1042010,511.636,42165700,73253.9,0.000491009,0.0703007,0.0700168,1.29692
198439181,68191528,231,34969,15.8455,1173230,2066.09,0.000453131,0.0590834,0,0
198442309,68191528,15672,208215,6.81947,9760580,894.801,3.2752e-05,0.00429748,0.00430616,0.961013
198440866,68191528,1139,148046,13.2474,5256700,2203.33,8.94819e-05,0.0148828,0.0154106,0.689114
198449124,68191528,17369,574359,106.71,14708900,14560.1,0.00018579,0.0253502,0.0018453,1.56509
198442314,68191528,15674,476864,85.6436,16691200,12003.1,0.000179597,0.025171,0.0249891,0.365603
198449114,68191528,17365,314650,94.1399,15844100,12360.8,0.000299189,0.0392841,0.0392869,0.414935
198442415,68191528,15710,62901.4,107.496,1681450,14007.2,0.00170896,0.222686,0.23954,0.91129
198440142,68191528,635,439101,1218.85,18715600,174097,0.00277578,0.396486,0.375584,0.628116
198440935,68191528,10700,999878,317.735,41732800,43409.5,0.000317773,0.0434148,0.0425739,0.674898
198442552,68191528,15761,34969,1.33006,1323760,187.472,3.80354e-05,0.00536109,0,0
198444731,68191528,16152,69938,188.19,3041790,30179.2,0.00269081,0.431513,0.431513,0.985161
198440906,68191528,10689,5032800,12481.6,149044000,1733740,0.00248005,0.344487,0.343247,1.31703
198448124,68191528,17118,98052.8,257.257,3047060,32998.7,0.00262366,0.33654,0,0
198440165,68191528,648,4621170,23421.1,199597000,3070700,0.00506822,0.664484,0.64828,0.685326
198444836,68191528,16212,5969780,1621.14,222498000,233762,0.000271558,0.0391576,0.0395117,1.4219
198442717,68191528,15796,1047960,155.589,35578000,20274.9,0.000148468,0.0193469,0.0193737,0.80162
198442344,68191528,15688,95189.7,4.39835,3851200,619.506,4.62062e-05,0.00650811,0.00657797,0.302199
198448126,68191528,17121,296048,432.053,10136800,55641.7,0.0014594,0.187948,0.211177,0.440373
198439509,68191528,375,28397000,32010.3,1145950000,4386850,0.00112724,0.154483,0.152357,0.704136
198441021,68191528,10728,717544,72.087,30531900,9825.13,0.000100464,0.0136927,0.0138406,0.436336
198446568,68191528,16616,1127820,223.859,42268300,30272.3,0.000198488,0.0268415,0.0273992,0.956496
198449060,68191528,17347,512949,1.9398,12106000,243.082,3.78167e-06,0.000473892,0.000441054,2.64659
198442548,68191528,15760,279752,12.4621,10922400,1615.86,4.45469e-05,0.00577605,0.00577605,1.24705
198447803,68191528,16970,1675520,1474.81,58986500,191365,0.000880212,0.114212,0.105819,0.900185
198442198,68191528,15630,589835,63.7013,20057900,9148.23,0.000107998,0.0155098,0.0156264,0.711606
198442534,68191528,15751,90529300,57904.9,3519790000,8303800,0.000639626,0.0917251,0.0896798,1.93054
198443909,68191528,15981,15103200,23474.6,519326000,3243540,0.00155427,0.214758,0.23039,1.71404
198439131,68191528,187,1078320,1039.18,45149000,133253,0.000963702,0.123575,0.1254,1.112
198440216,68191528,664,1433680,1942.75,60073200,260678,0.00135508,0.181825,0.18182,0.638676
198443034,68191528,15830,2659120,1092.76,84021800,147647,0.000410947,0.0555246,0.0591151,0.758396
198446002,68191528,16487,3104030,3177.95,115349000,427646,0.00102382,0.137771,0.134115,1.02422
198446629,68191528,16629,69938,13.6372,2592240,1720.47,0.00019499,0.0245999,0.0245999,0.339656
198440451,68191528,852,2243820,1196.16,79526000,160939,0.000533091,0.0717256,0.0634195,1.44278
198451016,68191528,111220828,34969,6.40239,1724350,848.618,0.000183087,0.0242677,0,0
198440219,68191528,668,559504,322.454,23983800,54129.5,0.00057632,0.0967454,0.0967454,0.937835
198439739,68191528,469,31810,3.48929,1234000,508.924,0.000109692,0.0159989,0,0
198450074,68191528,17509,171733,20.7241,2986620,2597.72,0.000120676,0.0151265,0.00808551,0.393926
198444741,68191528,16159,383618,113.141,14585100,17963.3,0.000294931,0.046826,0.0467377,0.712915
198438960,68191528,39,8091070,7432.26,326782000,976794,0.000918575,0.120725,0.12061,0.752635
198450120,68191528,17526,314719,24.3283,11958300,3163.7,7.73014e-05,0.0100524,0.0100524,1.03136
198442061,68191528,15607,349444,18.5634,11599900,2483.8,5.31226e-05,0.00710787,0.00710728,0.7622
198447292,68191528,16728,4352390,3854.52,151748000,506277,0.00088561,0.116321,0.118898,1.13558
198440248,68191528,694,939151,516.925,34550200,65193.3,0.000550417,0.0694172,0.0697784,0.718018
198449039,68191528,17341,104907,10.9242,4308120,1427.88,0.000104133,0.0136109,0.0136109,0.65264
198440275,68191528,707,1188950,10860.7,52750800,1746230,0.00913475,1.46872,1.46872,0.846324
198440329,68191528,750,174845,659.409,6649650,98124.2,0.00377139,0.561207,0.561207,0.486519
198447885,68191528,17012,586103,360.863,17200500,47190.9,0.0006157,0.0805164,0.0812968,0.635472
198440156,68191528,642,458925,232.24,10535800,34956.1,0.000506052,0.0761695,0.0690505,1.39587
198439705,68191528,445,540046,125.437,15174300,16707.2,0.000232271,0.0309366,0,0
198443524,68191528,15899,651861,133.748,24384900,17260.1,0.000205179,0.0264781,0.0242223,0.289685
198448873,68191528,17301,403552,158.932,13127800,20748.3,0.000393832,0.0514143,0.0388944,0.486484
198442606,68191528,15771,2403820,268.615,91601200,37762.9,0.000111745,0.0157095,0.0157144,0.695674
198440393,68191528,810,553554,274.142,19214200,41576.4,0.00049524,0.0751081,0.0751816,0.908113
198448071,68191528,17095,3511990,5422.8,108916000,728634,0.00154408,0.207471,0.219261,1.26849
198443484,68191528,15882,244677,165.377,9568550,22412.2,0.0006759,0.091599,0.0915835,0.607813
198444823,68191528,16198,244783,305.553,8844400,47531.5,0.00124826,0.194178,0.194178,0.459824
198449969,68191528,17494,691972,141.027,23941500,17964.7,0.000203805,0.0259616,0.0287192,1.09869
198450621,68191528,111220760,531263,255.66,18927600,34168.3,0.000481231,0.0643152,0.0618654,0.873573
198439398,68191528,311,944118,504.263,33376800,78247.4,0.00053411,0.0828788,0.0828761,0.602925
198441131,68191528,15596,1391550,453.152,50837100,60542.6,0.000325646,0.0435073,0.0419936,0.992508
198446615,68191528,16627,559504,61.4486,20731100,7738.54,0.000109827,0.0138311,0.0138311,0.635314
198441142,68191528,15601,2304890,379.152,82277800,51184.6,0.000164499,0.022207,0.0236106,2.07625
198444047,68191528,16023,8934130,14382.3,223797000,2007470,0.00160982,0.224696,0.226879,0.943632
198446060,68191528,16527,34969,7.56378,1683530,1022.72,0.000216299,0.0292464,0,0
198446327,68191528,16571,447595,70.1214,17375400,9229.18,0.000156663,0.0206195,0.0216791,0.552794
198448729,68191528,17244,871549,481.103,29910300,62865.8,0.00055201,0.0721311,0.0565213,0.751164
198439068,68191528,105,63411.5,47.1576,1867040,7274.65,0.000743676,0.114721,0.115335,0.808001
198450905,68191528,111220794,413207,24.5773,8275550,3292.1,5.94794e-05,0.00796719,0.00377821,1.04285
198450023,68191528,17507,1085280,182.209,31014000,22539.4,0.000167891,0.0207682,0.0218319,0.786864
198439297,68191528,290,13887900,6650.51,514562000,896686,0.000478869,0.0645658,0.063695,1.08776
198440821,68191528,1101,1142150,1946.5,47640900,244044,0.00170425,0.213671,0.237769,0.996966
198450800,68191528,111220786,102816,45.0141,3922270,6117.74,0.000437813,0.0595019,0.0600276,0.488239
198440800,68191528,1082,209042,124.85,7321090,19928.3,0.000597248,0.0953314,0.0951644,0.540666
198439085,68191528,119,2290810,1814.49,85572200,230345,0.000792074,0.100552,0.105973,1.01689
198439877,68191528,534,208865,395.383,8267810,51773.8,0.00189301,0.247882,0.273877,0.602255
198440572,68191528,938,884960,75.4059,22133400,10039.3,8.52082e-05,0.0113443,0.0105212,1.05811
198440361,68191528,780,321065,22.0161,12891200,2876.07,6.8572e-05,0.00895792,0.00839327,0.899231
198442519,68191528,15730,209735,248.148,5632530,34057,0.00118315,0.162381,0.162364,0.323406
198443541,68191528,15903,357254000,721286,13768600000,102497000,0.00201897,0.286902,0.287729,1.72327
198440130,68191528,629,2011040,3210.84,83042700,492522,0.00159661,0.244909,0.263924,1.34004
198448144,68191528,17132,624796,390.774,19768900,50010.5,0.000625444,0.0800429,0.0709943,0.769083
198440357,68191528,777,244497,18.9849,11040300,2535.04,7.7649e-05,0.0103684,0.0103673,0.610937
198446357,68191528,16583,69938,3.53951,2351330,472.945,5.06093e-05,0.00676235,0.00676235,0.606064
198451239,68191528,111220906,69938,0.50001,2979960,64.9424,7.14933e-06,0.000928571,0.000928571,0.418504
198438997,68191528,67,104907,65.2242,3907030,8259.32,0.000621733,0.0787299,0.0787299,0.465691
198439095,68191528,132,33108.6,7.77293,1186050,1132.71,0.000234771,0.0342121,0,0
198447163,68191528,16697,4355010,2714.1,196488000,366575,0.000623213,0.0841733,0.0457727,0.748434
198446299,68191528,16567,56672.5,6.81546,2262780,918.476,0.00012026,0.0162067,0.0164432,0.465257
198439007,68191528,74,314721,872.585,15343200,144860,0.00277257,0.460282,0.460282,0.519929
198450179,68191528,17553,34969,2.2191,1781160,290.006,6.3459e-05,0.00829324,0,0
198444931,68191528,16258,185494,128.438,6745090,16340.4,0.000692413,0.0880915,0.0633746,0.853207
198446706,68191528,16659,1398760,127.755,62473300,16701.2,9.13348e-05,0.01194,0.01194,0.845859
198446205,68191528,16563,139876,2.75704,5260680,362.541,1.97106e-05,0.00259188,0.00259188,0.711927
198448292,68191528,17151,69938,9.78296,2042710,1244.04,0.00013988,0.0177877,0.0177877,0.0475733
198442544,68191528,15759,314721,13.7921,12246200,1803.33,4.38234e-05,0.00572994,0.00572994,1.17614
198444742,68191528,16160,383618,113.141,14585100,17963.3,0.000294931,0.046826,0.0467377,0.712915
198449746,68191528,17469,296945,9.09495,9041280,1182.24,3.06285e-05,0.00398136,0.00417633,1.48627
198451026,68191528,111220842,209776,42.5605,10859500,5582.55,0.000202886,0.026612,0.0266125,0.420622
198440563,68191528,930,1664550,3255.81,72588700,556216,0.00195596,0.334153,0.338789,1.48127
198448820,68191528,17283,659472,243.303,17845500,31376.5,0.000368937,0.0475782,0.0474285,0.913262
198440701,68191528,985,16322300,47570,547512000,6261820,0.00291442,0.383635,0.370176,1.00065
198448805,68191528,17277,2402530,659.051,61542300,84049.4,0.000274315,0.0349836,0.0339758,1.47347
198444878,68191528,16235,1046640,381.121,40733700,55973.7,0.000364138,0.0534793,0.048975,1.04853
198439198,68191528,240,403878,18.2719,11451200,2360.36,4.5241e-05,0.00584424,0.00495304,1.12392
198444840,68191528,16215,3368230,784.501,127087000,114834,0.000232912,0.0340932,0.032295,1.67704
198439810,68191528,502,10649600,7967.35,449903000,1069260,0.000748137,0.100404,0.0988354,0.914995
198447410,68191528,16784,209485,23.7427,8241470,3089.93,0.000113338,0.0147501,0.0147506,0.66608
198442945,68191528,15815,1060390,331.812,46210800,47075.8,0.000312915,0.0443948,0.0447834,0.637005
198448089,68191528,17100,580457,754.711,17189000,100665,0.0013002,0.173424,0.173608,0.579438
198441034,68191528,10732,1909400,283.591,91580100,37862.9,0.000148524,0.0198297,0.0195786,2.4579
198443520,68191528,15898,1930070,239.946,69660700,31685.7,0.00012432,0.0164169,0.0166631,0.699796
198444754,68191528,16169,10214400,9701.71,431261000,1299860,0.000949808,0.127258,0.12615,0.765646
198445243,68191528,16345,1471210,644.776,56411400,95341.2,0.000438264,0.0648048,0.0651583,1.18775
198440580,68191528,944,990319,109.809,42120700,15009.9,0.000110883,0.0151566,0.0152503,0.502682
198442219,68191528,15653,1319620,151.603,47697500,20735.8,0.000114884,0.0157135,0.0134766,1.31522
198447795,68191528,16964,174755,109.654,8119030,14342.1,0.000627473,0.0820693,0.0820687,0.270554
198448040,68191528,17086,1392680,256.392,45144600,33049,0.000184099,0.0237304,0.0241449,1.43696
198440414,68191528,828,3063130,2811.12,119698000,381627,0.000917728,0.124587,0.0927425,1.09588
198439697,68191528,440,254295,384.774,11066800,49239.8,0.0015131,0.193632,0.406379,0.167482
198439133,68191528,189,664411,43.8424,28982900,6285.05,6.59868e-05,0.00945958,0.00945958,0.951319
198442706,68191528,15793,1735400,335.178,71559400,44078.1,0.000193142,0.0253994,0.0271578,0.87438
198439145,68191528,204,200063,542.087,10782200,74965.6,0.00270958,0.37471,0.372467,0.482448
198447387,68191528,16775,469245,138.301,19417900,17846.5,0.000294732,0.0380325,0.0351215,0.57636
198442580,68191528,15767,3235840,670.301,120107000,113936,0.000207149,0.0352107,0.0352594,2.43451
198444500,68191528,16108,1922430,2154.3,55783100,293901,0.00112061,0.15288,0.152823,0.832129
198439687,68191528,433,549971,2211,23983400,313138,0.00402021,0.569372,0.567969,0.576807
198440550,68191528,919,873743,773.456,35874100,101800,0.000885221,0.116511,0.116613,0.405323
198441080,68191528,15567,524126000,877399,20155200000,125232000,0.00167402,0.238935,0.239591,1.90976
198443914,68191528,15983,3998250,8465.04,164696000,1148540,0.00211719,0.28726,0.288629,1.09961
198445351,68191528,16378,139876,21.0967,4244500,2829.06,0.000150824,0.0202255,0.0202255,0.556783
198445032,68191528,16302,174587,94.7886,6182200,13436,0.000542929,0.0769587,0.076979,0.379962
198439678,68191528,427,279752,1015.36,15326900,148241,0.0036295,0.529902,0.529902,0.338345
198439190,68191528,235,502426,71.3894,10141700,9229.56,0.000142089,0.01837,0.0251527,1.48425
198441095,68191528,15578,489104,37.9882,18018500,4798.31,7.76689e-05,0.00981041,0.00980116,1.06754
198446200,68191528,16562,139876,2.75704,5260680,362.541,1.97106e-05,0.00259188,0.00259188,0.711927
198440215,68191528,663,2035770,150.523,67472400,19599.5,7.39389e-05,0.00962756,0.00869059,1.11953
198441104,68191528,15583,209814,11.2321,7781230,1418.32,5.35337e-05,0.00675988,0.00675988,0.889246
198447252,68191528,16716,1412980,237.535,54252900,33878.7,0.00016811,0.0239768,0.0333954,2.31438
198439755,68191528,477,74250000,52004.9,2919550000,7500290,0.000700402,0.101014,0.0988024,1.86938
198449553,68191528,17438,978832,58.2756,24438400,7859.99,5.95359e-05,0.00802997,0.00935715,0.909585
198445769,68191528,16415,1705480,4903.29,74512100,797828,0.00287503,0.467804,0.477177,0.950138
198446037,68191528,16519,9167760,3467.69,374534000,505099,0.000378248,0.0550952,0.0525485,1.92514
198446081,68191528,16533,104907,1.22848,3854860,161.87,1.17102e-05,0.00154298,0.00154298,0.554692
198444969,68191528,16277,97173.2,92.7466,3975400,12932.2,0.000954447,0.133085,0.147292,1.10735
198450147,68191528,17534,39834.5,0.726451,1104380,87.7993,1.82367e-05,0.0022041,0,0
198439206,68191528,244,8803990,11683.7,347021000,1695280,0.0013271,0.192559,0.185338,1.58806
198451290,68191528,112892269,139876,39.4512,4836960,5281.66,0.000282044,0.0377596,0.0377596,0.750239
198439171,68191528,223,561268,85.8184,21639500,12585.6,0.000152901,0.0224235,0.0226195,1.2976
198448260,68191528,17141,71386.9,142.848,2007060,18602.7,0.00200104,0.260589,0.181081,0.501347
198439119,68191528,169,804287,132.213,35117500,17433.9,0.000164385,0.0216762,0.0216762,0.658359
198443931,68191528,15987,2574040,3963.35,88227800,530340,0.00153974,0.206034,0.214131,1.09466
198445901,68191528,16455,1866400,2351.98,76667600,390032,0.00126017,0.208975,0.195362,2.12913
198449274,68191528,17412,7416.71,0.0103325,181389,1.31782,1.39314e-06,0.000177683,0,0
198439485,68191528,363,906166,349.187,38001200,46416.7,0.000385345,0.0512232,0.0513424,0.700591
198442074,68191528,15609,456039,267.637,16243600,36170.2,0.000586873,0.0793137,0.0866526,0.956675
198442194,68191528,15629,797764,74.619,28364800,10703.1,9.35352e-05,0.0134164,0.0135284,0.782549
198447392,68191528,16776,347468,156.726,12132900,20833.8,0.000451052,0.0599589,0.0685716,0.803705
198440055,68191528,599,1188950,152.569,53685200,21726.3,0.000128323,0.0182736,0.0182736,1.09941
198448278,68191528,17148,1499330,569.587,46808400,72629.7,0.000379895,0.0484416,0.048729,0.891141
198440460,68191528,857,699380,1102.93,30562300,149677,0.00157701,0.214014,0.214014,0.689645
198444368,68191528,16078,590917,607.268,27903800,81701.7,0.00102767,0.138263,0.146166,0.727257
198446337,68191528,16574,307719,61.1923,12146000,8064.42,0.000198858,0.0262071,0.0276133,0.305013
198446397,68191528,16595,104907,3.56603,3752710,479.855,3.39923e-05,0.0045741,0.0045741,0.796996
198447343,68191528,16759,34969,3.49594,1619060,456.107,9.99727e-05,0.0130432,0,0
198450828,68191528,111220788,403552,158.932,13127800,20748.3,0.000393832,0.0514143,0.0388944,0.486484
198440483,68191528,874,96785.6,193.511,2746660,28288.8,0.00199938,0.292283,0.289965,0.330273
198447853,68191528,16998,209814,49.564,9275920,6451.88,0.000236228,0.0307505,0.0307505,0.891322
198439752,68191528,475,1479900,338.716,58374300,47837.9,0.000228878,0.0323251,0.0296175,0.889086
198449109,68191528,17363,1020380,348.108,43586800,45996.8,0.000341155,0.0450781,0.042185,0.662673
198446073,68191528,16530,1639050,718.573,68711900,108778,0.000438407,0.0663662,0.0413209,1.4558
198447059,68191528,16681,1436940,613.216,59962700,80349.5,0.000426752,0.0559172,0.0491211,1.01145
198448862,68191528,17298,854744,336.622,32966900,44131.4,0.000393828,0.0516311,0.0462702,0.446499
198445804,68191528,16424,1984980,525.187,79132700,74485.4,0.00026458,0.0375244,0.0394552,0.931904
198450106,68191528,17520,30118.7,1.24139,821807,149.997,4.12168e-05,0.00498018,0,0
198448132,68191528,17124,707752,1218.9,23644700,158594,0.00172222,0.224081,0.201576,0.743406
198439317,68191528,302,6304110,4721.54,298184000,644801,0.000748962,0.102283,0.103304,0.769495
198442382,68191528,15700,33991.8,20.5011,692176,2626.52,0.000603118,0.0772693,0,0
198439092,68191528,128,10222400,8357.48,360920000,1138980,0.000817569,0.111421,0.115001,1.16278
198439245,68191528,267,103248,20.0298,4018100,3001.49,0.000193997,0.0290708,0.0291552,0.246667
198445370,68191528,16387,1119010,1281.28,51382900,183937,0.00114501,0.164375,0.164375,1.0325
198447760,68191528,16948,2681050,4538.94,96460300,618433,0.00169297,0.230668,0.220823,1.18717
198446353,68191528,16582,69938,3.53951,2351330,472.945,5.06093e-05,0.00676235,0.00676235,0.606064
198440643,68191528,972,5869830,9328.58,233864000,1303200,0.00158924,0.222016,0.221468,1.6414
198441112,68191528,15587,3243990,574.246,115802000,76107.5,0.000177019,0.0234611,0.0226435,1.42283
198447947,68191528,17044,807699,1536.7,29307200,201050,0.00190257,0.248917,0.31285,0.577576
198438918,68191528,4,8980570,6265.44,377546000,850988,0.000697666,0.0947588,0.0769608,0.934807
198440798,68191528,1080,40461300,44783.8,1673350000,6268230,0.00110683,0.154919,0.149857,0.950682
198440350,68191528,772,1361690,959.161,54800200,130623,0.00070439,0.0959269,0.0959525,0.876618
198447802,68191528,16968,1675520,1474.81,58986500,191365,0.000880212,0.114212,0.105819,0.900185
198444914,68191528,16252,104907,4.46259,4415870,725.723,4.25386e-05,0.00691777,0.00691777,0.87786
198445012,68191528,16295,454339,233.203,16868500,32310.9,0.00051328,0.0711162,0.0711273,0.38687
198444228,68191528,16066,2578200,3010.91,97878900,396178,0.00116783,0.153665,0.176541,0.89561
198440699,68191528,982,279752,73.6778,9242260,9994.53,0.000263368,0.0357264,0.0357264,0.6229
198442358,68191528,15693,1258810,592.037,45437300,77626.7,0.000470314,0.0616666,0.0608998,0.864005
198444564,68191528,16124,25653400,27638.7,1032350000,3782650,0.00107739,0.147452,0.145027,0.722521
198448329,68191528,17162,120125,260.924,3958800,35709.3,0.00217211,0.297268,0.27357,1.16218
198440566,68191528,934,556455,138.607,16633400,18178.4,0.000249089,0.0326683,0.0325928,0.6291
198440455,68191528,854,3432980,5212.26,87329900,743812,0.00151829,0.216667,0.221857,0.828029
198439717,68191528,453,60902500,206588,2342680000,27801600,0.00339212,0.456494,0.45293,1.03485
198447816,68191528,16975,763975,574.641,25873000,73864.4,0.000752172,0.0966843,0.0919912,0.923742
198440900,68191528,10684,1120480,1015.63,46897100,131744,0.000906422,0.117577,0.111811,1.45576
198443830,68191528,15959,1810630,3989.62,92084300,586457,0.00220344,0.323897,0.325727,0.79833
198440374,68191528,795,15033400,2506.13,616575000,326284,0.000166704,0.021704,0.0217241,0.899688
198439931,68191528,565,366536,463.501,15588000,63814.7,0.00126454,0.174102,0.169804,1.01798
198444773,68191528,16178,174531,23.7081,7330690,3265.76,0.000135839,0.0187116,0.0167046,0.918575
198440370,68191528,786,314721,410.716,14550300,63686.4,0.00130502,0.202358,0.202358,1.0117
198440830,68191528,1107,2102140,384.989,62343300,47043,0.000183141,0.0223786,0.0230549,0.951048
198439065,68191528,104,4505990,4491.28,164483000,565436,0.000996735,0.125485,0.136907,1.21165
198439457,68191528,345,6934620,18811.9,265507000,2439790,0.00271275,0.351827,0.353129,1.09606
198444522,68191528,16113,1223920,850.219,55978500,115387,0.000694671,0.0942773,0.0942773,0.709848
198439175,68191528,225,862838,1678.5,36558700,221998,0.00194532,0.257289,0.244771,0.891058
198440815,68191528,1097,31626500,11711,1181510000,1617300,0.000370292,0.0511375,0.0506537,1.40258
198439933,68191528,566,1910140,526.612,62696900,68951.3,0.000275693,0.0360976,0.0357492,0.592006
198444829,68191528,16203,244783,305.553,8844400,47531.5,0.00124826,0.194178,0.194178,0.459824
198439308,68191528,295,3146160,1139.98,111404000,163868,0.00036234,0.0520851,0.0520705,0.95437
198441041,68191528,10735,1172420,1053.98,61859600,144837,0.000898982,0.123537,0.130712,1.10643
198443205,68191528,15862,2286680,1797.73,88303100,231684,0.000786174,0.101319,0.0798768,0.642982
198439110,68191528,155,1179880,1640.09,45342400,225743,0.00139005,0.191327,0.204878,0.499191
198440813,68191528,1096,863498,225.675,34506200,31403.4,0.00026135,0.0363677,0.0364612,0.562574
198445359,68191528,16383,1993230,3357.89,92326800,510676,0.00168464,0.256205,0.256205,1.0377
198445316,68191528,16358,3024520,1569.9,113706000,210337,0.000519059,0.0695438,0.0689165,1.25895
198439101,68191528,139,1119010,1054.87,50697900,140993,0.000942681,0.125999,0.125999,0.725917
198446391,68191528,16593,1011150,279.847,41822500,37251.4,0.000276762,0.0368407,0.0283803,0.830594
198446526,68191528,16607,402030,67.7784,15410300,9015.58,0.00016859,0.0224251,0.0231835,0.439003
198446654,68191528,16634,844563,1145.79,30313700,154705,0.00135667,0.183178,0.184563,0.550074
198447686,68191528,16901,419628,139.641,16736200,18008.4,0.000332774,0.0429152,0.0429152,0.656465
198451215,68191528,111220898,34969,4.86273,1699080,635.814,0.000139058,0.0181822,0,0
198449156,68191528,17386,442034,23.1949,12246500,3185.36,5.2473e-05,0.00720614,0.00718048,0.896987
198440314,68191528,733,1109140,1375.28,40132300,214017,0.00123996,0.192958,0.19582,1.66102
198444475,68191528,16099,104036,55.1058,4200900,8565.68,0.000529682,0.082334,0.0818838,0.982083
198446857,68191528,16664,734349,57.0557,32594200,7472.19,7.76956e-05,0.0101753,0.0101753,0.717175
198447417,68191528,16786,81286.8,99.7767,2511960,14529.4,0.00122747,0.178743,0.233153,0.434206
198447458,68191528,16813,52009400,19464.6,2236710000,2888550,0.000374251,0.055539,0.0585802,1.86895
198447847,68191528,16996,2789150,1105.24,94868300,145269,0.000396264,0.0520837,0.0523346,1.15348
198449765,68191528,17472,16772.2,0.0105124,488188,1.2704,6.26775e-07,7.57446e-05,0,0
198442409,68191528,15709,34949.5,12.5789,1124450,1660.9,0.000359916,0.047523,0,0
198439812,68191528,503,2285920,850.648,93441100,116929,0.000372126,0.051152,0.0513029,0.933451
198442912,68191528,15813,3104630,296.902,137461000,40654.2,9.5632e-05,0.0130947,0.0141506,0.882248
198441145,68191528,15602,1676290,92.3258,61799800,12396.8,5.50776e-05,0.00739542,0.00741393,1.518
198440817,68191528,1098,620309,37.1844,22319100,4866.71,5.9945e-05,0.00784563,0.00770255,0.758312
198441139,68191528,15599,2304890,379.152,82277800,51184.6,0.000164499,0.022207,0.0236106,2.07625
198446185,68191528,16556,34969,9.50178,1653840,1250.98,0.00027172,0.0357739,0,0
198446685,68191528,16652,454597,28.8752,19235700,3762.98,6.35183e-05,0.00827762,0.00827762,0.968146
198440325,68191528,748,174720,2.75449,6096100,375.574,1.57651e-05,0.00214958,0.00215015,0.320192
198440527,68191528,894,1220080,5456.21,49538400,776333,0.004472,0.636296,0.678531,0.560947
198450332,68191528,17612,34969,0.0408124,1325960,5.00934,1.1671e-06,0.000143251,0,0
198448376,68191528,17175,290942,180.986,10079500,24200.1,0.000622068,0.0831781,0.0829367,0.710665
198444463,68191528,16096,68223.5,16.8289,2739500,2233.38,0.000246674,0.0327362,0.0327393,0.657313
198447828,68191528,16986,2630460,927.652,83578200,121043,0.000352658,0.0460158,0.0474973,1.56929
198440568,68191528,935,3217150,2800.06,120856000,365930,0.000870354,0.113744,0.113744,0.773768
198441031,68191528,10731,802910,75.7701,33687400,10696.5,9.43694e-05,0.0133222,0.0133451,1.16403
198447924,68191528,17034,1011110,3174.43,36528600,423934,0.00313956,0.419277,0.422632,0.831499
198440430,68191528,839,244783,15.1899,11573200,1985.06,6.20546e-05,0.00810948,0.00810948,0.866432
198440556,68191528,926,5833970,5921.37,221632000,795068,0.00101498,0.136283,0.136236,0.86892
198439971,68191528,587,349690,53.3396,13063000,6784.29,0.000152534,0.0194009,0.0194009,0.686213
198443853,68191528,15966,178662,444.981,9538820,62883.6,0.00249063,0.35197,0.358775,0.243157
198446641,68191528,16631,3063400,2685.12,106972000,356448,0.000876515,0.116357,0.11878,0.76674
198446678,68191528,16650,37295300,20505.7,1597390000,2749510,0.000549818,0.0737225,0.069736,1.18783
198441037,68191528,10734,2069870,383.965,100234000,51221.3,0.000185502,0.0247462,0.0267378,1.84176
198446027,68191528,16500,286538,443.249,9452470,58376.7,0.00154691,0.203731,0.180192,0.901325
198447729,68191528,16930,470233,486.053,15239500,63592.6,0.00103364,0.135236,0.153273,0.509754
198439462,68191528,348,3204440,1668.76,109641000,219128,0.000520764,0.0683827,0.0666656,1.05843
198438979,68191528,53,20016.3,2.19184,624616,297.812,0.000109503,0.0148785,0,0
198442325,68191528,15679,798741,347.591,27183100,51119.5,0.000435174,0.0640002,0.0657958,0.996935
198444031,68191528,16015,1269440,2054.65,47694300,264325,0.00161855,0.208223,0.172178,1.11106
198440838,68191528,1113,174507,136.036,7336710,18726.1,0.000779547,0.107309,0.107412,0.474885
198450476,68191528,111220658,1011110,3174.43,36528600,423934,0.00313956,0.419277,0.422632,0.831499
198440498,68191528,883,125333,36.6885,5111650,4729.44,0.000292728,0.0377349,0.044584,0.778642
198440749,68191528,1030,410323,246.547,5794660,43033.7,0.000600861,0.104878,0.114139,0.881635
198449157,68191528,17387,442034,23.1949,12246500,3185.36,5.2473e-05,0.00720614,0.00718048,0.896987
198448715,68191528,17240,34969,22.6379,1561860,2894.33,0.000647371,0.0827684,0,0
198448640,68191528,17226,429972,673.97,11573800,91085.3,0.00156747,0.21184,0.214109,1.0024
198439435,68191528,333,314721,160.787,11644400,26437.3,0.000510887,0.0840022,0.0840022,0.522967
198445355,68191528,16379,139876,21.0967,4244500,2829.06,0.000150824,0.0202255,0.0202255,0.556783
198440231,68191528,682,626903,108.18,26671400,14565.4,0.000172562,0.0232338,0.0237379,0.520797
198447770,68191528,16952,420306,929.407,14725600,124204,0.00221126,0.295508,0.301659,1.09479
198449128,68191528,17371,174845,26.2845,7518300,3555.33,0.00015033,0.0203342,0.0203342,0.425452
198439186,68191528,233,1258880,4623.59,65604800,639202,0.00367277,0.507753,0.507753,0.436577
198450201,68191528,17563,334594,30.9831,8971870,3799.27,9.2599e-05,0.0113548,0.0112155,0.704667
198440857,68191528,1128,962121,3342.86,41035400,455000,0.00347447,0.472913,0.471347,0.43995
198439086,68191528,120,34969,36.8041,1286500,4718.86,0.00105248,0.134944,0,0
