id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197260281,67870085,17242,1121250,118319,65624700,19431400,0.105525,17.3302,17.3614,0.141414
197261480,67870085,17555,51296.5,5555.41,3020310,849462,0.1083,16.5598,16.5432,0.0383508
197256082,67870085,438,439695,33573.2,20428900,5575130,0.0763556,12.6795,12.3762,0.277339
197261311,67870085,17518,154353,22486.7,10181400,3856230,0.145684,24.9833,25.3187,0.1393
197260035,67870085,17172,827754,83236.1,48157300,13625400,0.100557,16.4607,16.5094,0.229604
197256417,67870085,918,35041200,4758770,2341860000,741205000,0.135805,21.1524,21.1499,0.283324
197256220,67870085,628,480044,52666.4,29402400,7946660,0.109712,16.554,16.6251,0.116396
197256144,67870085,525,839256,92028.3,46034900,13342500,0.109655,15.898,15.898,0.193901
197255853,67870085,121,279752,35210.9,19453300,5452110,0.125865,19.4891,19.4891,0.246049
197257517,67870085,16231,545788,43082,23757300,6192830,0.0789354,11.3466,11.3336,0.296882
197256194,67870085,597,4299400,497571,252631000,75817900,0.11573,17.6345,17.2796,0.407851
197256759,67870085,15658,104698,6436.68,4726380,851492,0.0614786,8.13285,8.12268,0.552644
197257391,67870085,16149,46582.2,2890.66,2191110,423561,0.062055,9.09277,0,0
197259507,67870085,16967,9198880,950806,555878000,151264000,0.103361,16.4437,16.3526,0.36813
197256613,67870085,10734,2340810,183041,139933000,30046200,0.0781953,12.8358,13.427,0.455743
197257206,67870085,15996,994993,122308,54669300,17946900,0.122924,18.0372,17.5077,0.179996
197257515,67870085,16230,244783,24274.1,14439500,3513930,0.0991658,14.3553,14.3553,0.143285
197261819,67870085,111220730,275908,27501.8,15803300,4435950,0.0996773,16.0776,16.1582,0.253964
197260725,67870085,17333,588414,60242,33200700,10035300,0.10238,17.0548,17.0289,0.144037
197258371,67870085,16600,214134,20767.9,13910600,3189970,0.0969856,14.8971,15.1702,0.252099
197260404,67870085,17278,34800.2,2856.37,1884690,467465,0.0820792,13.4328,0,0
197255979,67870085,291,17318900,2249640,1037220000,338094000,0.129895,19.5217,19.3837,0.267635
197256371,67870085,854,6285260,805075,452244000,121440000,0.128089,19.3213,19.3234,0.159621
197255852,67870085,120,1457240,117452,72681000,16356800,0.0805986,11.2245,11.252,0.43453
197258544,67870085,16659,1379800,149645,91054700,22641500,0.108454,16.4093,16.4302,0.311278
197258610,67870085,16690,3922740,423714,281312000,63759600,0.108015,16.2538,16.2593,0.17553
197257074,67870085,15917,6942920,772702,462729000,119878000,0.111294,17.2663,17.2677,0.303274
197261330,67870085,17526,223915,20784.6,11507100,3317620,0.0928236,14.8165,14.6997,0.345945
197258057,67870085,16474,521896,56645,28761100,8457850,0.108537,16.206,15.9659,0.172776
197261059,67870085,17438,451771,32598.1,17117600,5332740,0.0721564,11.8041,11.7896,0.914295
197261630,67870085,17638,266750,13244.1,9899940,1989520,0.04965,7.45836,4.87898,0.992841
197256221,67870085,629,4407080,573770,267194000,89465900,0.130193,20.3005,20.2984,0.124715
197258306,67870085,16582,67783.6,5632.32,3483090,787568,0.0830926,11.6189,11.6483,0.123995
197258441,67870085,16620,40168.5,5702.2,2989560,934053,0.141957,23.2533,0,0
197259715,67870085,17059,69938,7186.75,3685710,1122180,0.102759,16.0453,16.0453,0.0913214
197260519,67870085,17284,629441,68003.3,34879300,11627200,0.108038,18.4722,18.4722,0.290313
197256098,67870085,461,690900,55288.5,33699000,8283700,0.0800239,11.9897,11.9996,0.309636
197261580,67870085,17581,1014300,83790.6,46354800,12772500,0.0826097,12.5925,12.0423,0.346071
197255891,67870085,178,1848810,195761,102763000,30353800,0.105885,16.418,16.4139,0.208463
197260783,67870085,17347,629441,58464,30893700,9799550,0.0928824,15.5687,15.5686,0.298479
197261812,67870085,111220724,221407,23718.9,13257900,3927790,0.107128,17.7402,18.6481,0.197909
197255903,67870085,195,343828,47337.6,21954800,7108320,0.137678,20.6741,20.6824,0.0737901
197257110,67870085,15961,769318,71950.6,62251200,11597500,0.0935251,15.075,15.075,0.216467
197258247,67870085,16555,34873.5,2273.17,1698170,312507,0.0651832,8.96117,0,0
197256287,67870085,714,16591000,2570570,1139950000,402019000,0.154938,24.2312,24.2469,0.225948
197255870,67870085,146,15201900,1500460,898199000,242932000,0.0987022,15.9804,15.9725,0.23005
197258787,67870085,16762,944030,68341.7,55362400,10670000,0.0723936,11.3026,11.3024,0.275899
197260199,67870085,17220,22085300,2128820,1235060000,360887000,0.0963911,16.3406,16.367,0.331922
197260746,67870085,17338,2602760,252569,139431000,42370300,0.0970389,16.279,16.3186,0.23292
197257449,67870085,16192,1328750,111362,79384400,17970500,0.0838094,13.5243,13.5244,0.452297
197261577,67870085,17579,94620.8,10119.4,4883480,1649500,0.106947,17.4328,16.8849,0.0841206
197255981,67870085,294,27457000,3059720,1829620000,464162000,0.111437,16.905,16.9251,0.140772
197258312,67870085,16584,288214,32854.9,17426100,4837760,0.113995,16.7853,16.9336,0.122038
197257523,67870085,16235,1238200,125905,63959300,17698700,0.101684,14.2939,14.1405,0.272169
197261610,67870085,17596,669711,27779.1,21589700,4246510,0.0414792,6.34082,5.264,0.751681
197259945,67870085,17150,1045380,102710,68373800,16789800,0.0982514,16.0609,16.0328,0.343588
197256530,67870085,1079,1985090,201317,119732000,29619500,0.101414,14.921,14.8841,0.208889
197257634,67870085,16302,174731,21939.8,10074400,3362100,0.125564,19.2416,19.2402,0.214163
197259524,67870085,16974,34969,5745.45,2894690,947150,0.164301,27.0854,0,0
197259366,67870085,16905,34969,5299.35,2387800,883151,0.151544,25.2552,0,0
197256077,67870085,431,660042,40404.9,28072900,6862520,0.0612157,10.3971,10.1572,0.531718
197260735,67870085,17336,139876,10678.4,6844780,1747090,0.0763423,12.4903,12.4903,0.271691
197259748,67870085,17089,116911,14490.5,8640640,2302270,0.123944,19.6925,19.4221,0.182455
197257408,67870085,16160,384161,52463.9,25746800,7942040,0.136568,20.6738,20.6821,0.164393
197256434,67870085,944,1566490,63652.1,93415900,11340100,0.0406336,7.23918,7.2309,0.297859
197255998,67870085,319,4168420,467559,243381000,65958100,0.112167,15.8233,15.8572,0.226016
197256789,67870085,15688,130313,7041.96,6719500,954733,0.0540388,7.32645,7.75899,0.189364
197257143,67870085,15985,11885800,1284770,642148000,203186000,0.108093,17.0949,17.1477,0.447565
197256252,67870085,669,53256000,6696560,3886280000,1081900000,0.125743,20.315,20.3785,0.371041
197258765,67870085,16749,14940.8,1392.95,845313,209719,0.093231,14.0367,0,0
197256053,67870085,398,3879650,395226,214939000,66364800,0.101871,17.1059,17.1006,0.257169
197258975,67870085,16829,23280300,1495510,1514600000,256478000,0.0642393,11.0169,10.9013,0.509214
197259755,67870085,17096,747313,70738.6,43365100,12376900,0.0946573,16.5618,16.5704,0.477293
197256044,67870085,381,5826960,563866,312043000,91399200,0.0967685,15.6856,15.8682,0.281723
197257105,67870085,15954,279738,41083,18453000,6330040,0.146863,22.6285,22.6285,0.117342
197261249,67870085,17497,436507,50101.1,24530300,8118580,0.114777,18.599,18.0134,0.389497
197259780,67870085,17121,489190,49748.1,27564100,8150870,0.101695,16.662,16.659,0.202377
197261993,67870085,111220824,263900,33221.4,16070500,5236570,0.125886,19.843,19.5837,0.170745
197257101,67870085,15950,1932000,261615,121550000,37031700,0.135412,19.1676,19.1169,0.133366
197255818,67870085,68,2369920,90301,90787400,14484700,0.0381029,6.1119,6.1007,0.935731
197256349,67870085,822,82605700,10083300,5542570000,1594270000,0.122065,19.2998,19.2885,0.350614
197260711,67870085,17326,454563,33367.6,23210800,5797830,0.0734058,12.7547,12.7546,0.458438
197257375,67870085,16139,664875,79515.9,39623700,13443900,0.119595,20.2202,20.3165,0.449988
197257463,67870085,16200,244474,19884.6,12630900,2937370,0.0813362,12.0151,12.0086,0.308382
197256403,67870085,897,1242240,87648.4,59332800,12251000,0.070557,9.86209,9.84018,0.505382
197257365,67870085,16134,5438810,438531,277159000,73474300,0.08063,13.5093,13.3635,0.434567
197260648,67870085,17304,891017,82835.1,51376100,13774700,0.0929668,15.4595,15.2153,0.235872
197260772,67870085,17344,385884,32631,20790800,5341240,0.0845616,13.8416,13.9025,0.0935415
197255930,67870085,230,52964.4,3741.15,1917900,563202,0.0706352,10.6336,10.6076,0.112421
197256822,67870085,15728,937093,99615.9,51203600,14534800,0.106303,15.5105,15.4897,0.231553
197261108,67870085,17452,34399.7,3026,1838940,517390,0.0879659,15.0405,0,0
197258477,67870085,16631,2786870,285928,163947000,45152400,0.102599,16.2019,15.919,0.21379
197256110,67870085,479,1344850,195093,85736500,34651800,0.145067,25.7663,26.0931,0.322274
197257024,67870085,15864,696974,54977.1,39134000,9048450,0.0788798,12.9825,13.4822,0.399213
197260409,67870085,17280,3143580,324164,176085000,55985400,0.103119,17.8094,17.8034,0.300431
197260110,67870085,17196,523938,45500.4,30211700,7527140,0.086843,14.3665,14.3642,0.243548
197261362,67870085,17543,77882.8,6765.58,3589570,1101070,0.0868688,14.1375,12.4475,0.0110885
197256112,67870085,481,1043300,108708,63460600,16376600,0.104196,15.6969,15.6866,0.28018
197256281,67870085,706,418643,42803.1,24094500,6153800,0.102243,14.6994,14.6981,0.132727
197257482,67870085,16218,244783,20671.2,13036900,2803580,0.0844469,11.4533,11.4533,0.178747
197261950,67870085,111220798,1229800,122776,74090800,21336800,0.0998337,17.3498,17.6148,0.19434
197255873,67870085,149,2541270,199521,124899000,29081900,0.0785125,11.4439,11.4991,0.487011
197259927,67870085,17143,2619830,266738,169622000,44217100,0.101815,16.8778,17.0407,0.309668
197260670,67870085,17311,2243030,233050,139586000,40971400,0.1039,18.2661,18.4089,0.185845
197256118,67870085,489,209661,13006.3,11500500,1676520,0.0620349,7.99637,7.9964,0.0744594
197256435,67870085,945,5031250,773549,342968000,117740000,0.153749,23.4017,23.3852,0.142581
197257940,67870085,16424,1746280,199062,97365900,29429200,0.113992,16.8525,16.8557,0.16923
197260895,67870085,17379,320799,36191.2,20924600,6500080,0.112816,20.2622,21.1744,0.154472
197255779,67870085,7,5105430,434499,239157000,69812100,0.0851054,13.6741,13.6741,0.41504
197256823,67870085,15729,937093,99615.9,51203600,14534800,0.106303,15.5105,15.4897,0.231553
197256246,67870085,662,386216,58035.7,27064400,8716240,0.150267,22.5683,22.6118,0.0667618
197259735,67870085,17084,139876,13362.2,7611050,2059280,0.0955291,14.7222,14.7222,0.455472
197260688,67870085,17318,4978620,427684,253548000,72050900,0.0859042,14.4721,14.4847,0.366378
197256218,67870085,625,5811660,951699,430738000,151430000,0.163757,26.0563,25.9933,0.116503
197257263,67870085,16037,5388940,488108,344855000,79046600,0.0905758,14.6683,14.7757,0.420622
197260338,67870085,17264,104907,11758.8,5605570,1945370,0.112088,18.5438,18.5438,0.0922823
197256213,67870085,620,1064650,187445,78636500,29876100,0.176062,28.0619,27.9924,0.125725
197256601,67870085,10710,3235290,260388,218670000,43989500,0.0804837,13.5968,13.674,0.329336
197256338,67870085,805,804287,75660.9,52475800,12389700,0.0940721,15.4046,15.4046,0.38837
197260985,67870085,17409,63407,5830.55,3509310,958315,0.0919543,15.1137,0,0
197257012,67870085,15857,32988700,3203100,1989430000,440270000,0.0970969,13.3461,13.3451,0.227402
197257273,67870085,16042,2228090,326067,169045000,52303100,0.146344,23.4744,23.4552,0.239871
197259308,67870085,16883,1328800,157125,85197500,24650600,0.118246,18.551,18.551,0.212177
197256441,67870085,955,1024240,61188.1,35896500,9734440,0.0597399,9.50404,8.98436,0.586332
197256109,67870085,478,2551240,371904,166917000,56715000,0.145774,22.2304,22.1251,0.18593
197261720,67870085,111220668,69888.4,10374.1,5206840,1677940,0.148438,24.0088,24.0087,0.0149437
197257317,67870085,16074,17273000,2421170,1191660000,378758000,0.14017,21.9277,21.9897,0.291179
197257236,67870085,16018,77265700,9691160,5349930000,1511600000,0.125427,19.5637,19.5079,0.31032
197257267,67870085,16039,5270090,783783,439850000,128969000,0.148723,24.4718,24.4096,0.212017
197259448,67870085,16950,526231,53776,33176000,9193010,0.102191,17.4695,17.7183,0.445886
197257965,67870085,16440,1746600,186661,103329000,27195900,0.106871,15.5708,15.5702,0.357288
197256157,67870085,542,3063270,276051,186381000,41992100,0.0901165,13.7083,13.7367,0.38255
197259763,67870085,17104,363397,39343.5,22433600,6773720,0.108266,18.64,19.4524,0.204304
197256159,67870085,544,2178470,209272,122945000,28606600,0.0960638,13.1316,13.0925,0.206835
197259692,67870085,17046,69938,7151.33,3688390,1165910,0.102252,16.6706,16.6706,0.0020744
197261724,67870085,111220670,698309,67817.8,38129700,11094500,0.0971173,15.8877,15.8942,0.256229
197255982,67870085,295,5329900,675922,316235000,98078500,0.126817,18.4016,18.3666,0.22666
197261332,67870085,17527,109970,10557.8,5656730,1697330,0.0960069,15.4346,15.3105,0.495405
197262341,67870085,111220872,140543,13103,7902540,2005930,0.0932307,14.2727,14.2973,0.186279
197260630,67870085,17298,206670,22335.2,12951900,3651700,0.108072,17.6692,17.6959,0.199689
197256552,67870085,1107,2466410,234034,122854000,37819000,0.0948887,15.3337,15.2026,0.485464
197261492,67870085,17560,38365.3,4682.44,2240810,749712,0.122049,19.5414,0,0
197261267,67870085,17501,1110860,119678,56607500,20005900,0.107735,18.0094,17.5162,0.48646
197256416,67870085,915,1048570,147059,70968400,24583100,0.140246,23.4444,23.4461,0.205344
197257779,67870085,16391,106366,10408.8,6122370,1498780,0.0978588,14.0908,13.9389,0.233284
197259698,67870085,17050,69888.4,10374.1,5206840,1677940,0.148438,24.0088,24.0087,0.0149437
197257249,67870085,16027,18603700,2539050,1249790000,391360000,0.136481,21.0367,20.9919,0.245843
197259688,67870085,17044,1362670,130888,72916600,21636900,0.0960528,15.8783,15.8819,0.273684
197258705,67870085,16701,900372,77523,60883300,11935000,0.0861011,13.2557,13.1654,0.215115
197258716,67870085,16712,314721,25367.6,19100600,3729510,0.0806035,11.8502,11.8502,0.157737
197256372,67870085,856,47554900,5180150,2680370000,773071000,0.10893,16.2564,16.256,0.274623
197259444,67870085,16948,1757260,85747.4,90526700,14867900,0.0487962,8.46085,8.3358,0.78598
197256605,67870085,10722,7354510,417751,451202000,72159800,0.0568019,9.81163,9.55826,0.436995
197257701,67870085,16343,1736120,177430,92067500,25913800,0.102199,14.9263,14.9977,0.24336
197260005,67870085,17167,221407,23718.9,13257900,3927790,0.107128,17.7402,18.6481,0.197909
197262328,67870085,111220858,45435.3,2584.24,1607690,376899,0.0568774,8.2953,0,0
197256404,67870085,898,2478150,309441,164069000,50237300,0.124868,20.2721,20.2692,0.267496
197255832,67870085,92,2040080,310362,143437000,47270800,0.152132,23.171,23.1321,0.169309
197259776,67870085,17116,384659,35987.9,20095400,6055840,0.0935579,15.7434,15.7434,0.193689
197261482,67870085,17556,145046,14353.5,7827760,2245160,0.0989581,15.4789,16.1781,0.245966
197255931,67870085,231,69938,9115.02,4415910,1467860,0.13033,20.988,20.988,0.0306901
197256380,67870085,868,209621,24370.5,13546200,3951940,0.11626,18.8528,18.8545,0.207947
197258191,67870085,16533,104777,7057.83,5282440,971628,0.0673607,9.27332,9.27189,0.225509
197258032,67870085,16463,453003,47030,27414500,7143490,0.103818,15.7692,15.637,0.290885
197257037,67870085,15873,1065560,97734.5,60668100,13879800,0.091721,13.0258,13.1302,0.214728
197261853,67870085,111220752,74291.5,11912.3,5812910,2034690,0.160345,27.3878,27.8089,0.034715
197256575,67870085,10675,3662330,184315,237187000,31776400,0.0503271,8.67656,8.6929,0.381111
197256615,67870085,10737,876932,105585,62323600,17500700,0.120403,19.9568,19.7784,0.213743
197256925,67870085,15829,3327910,313896,169074000,45556500,0.0943225,13.6892,13.7267,0.207972
197260901,67870085,17380,3670320,336711,193883000,56936400,0.0917388,15.5126,15.8005,0.470572
197257342,67870085,16104,12034600,1726100,867091000,274022000,0.143428,22.7695,22.7889,0.286391
197261095,67870085,17448,10092.3,630.335,360522,93463.3,0.0624571,9.26087,0,0
197255804,67870085,48,9778600,1304730,635125000,205961000,0.133427,21.0624,21.1139,0.305011
197256542,67870085,1094,1211370,182737,89873800,28403000,0.150851,23.4469,23.443,0.119155
197257227,67870085,16012,13791200,2412410,1034320000,390726000,0.174924,28.3315,28.3411,0.0995659
197257239,67870085,16022,8613660,565072,435659000,86525600,0.0656018,10.0452,10.0376,0.418083
197257426,67870085,16174,3559980,432455,277055000,68833400,0.121477,19.3353,19.327,0.237709
197256233,67870085,645,39799600,2571810,2556500000,440839000,0.064619,11.0765,11.0257,0.531689
197256466,67870085,988,4212550,585331,297802000,91545700,0.138949,21.7317,21.6195,0.30858
197256490,67870085,1025,8792290,429088,439770000,73067700,0.0488027,8.31043,8.13274,0.770423
197258154,67870085,16520,3835590,392911,223596000,58253600,0.102438,15.1876,15.1546,0.235643
197257379,67870085,16141,9909630,1212110,572073000,213866000,0.122317,21.5817,21.5329,0.428267
197257348,67870085,16112,1548310,230939,116324000,36052200,0.149155,23.2848,23.3006,0.139114
197256318,67870085,769,394464,36099,21140100,4911590,0.0915141,12.4513,12.542,0.300949
197256304,67870085,746,5313810,824658,370443000,129010000,0.155192,24.2782,24.3307,0.172433
197261990,67870085,111220822,7495.19,980.588,493332,157666,0.130829,21.0356,0,0
197256560,67870085,1120,244465,35591.9,16345400,5276090,0.145591,21.5822,21.5825,0.0673598
197257071,67870085,15914,874225,53472.8,52828600,8672280,0.061166,9.91996,9.91996,0.413268
197259757,67870085,17099,156390,18807,11870400,3319780,0.120257,21.2276,21.7235,0.358803
197256680,67870085,15594,69583.1,2282.31,2556460,310362,0.0327998,4.46031,4.4604,0.356356
197259482,67870085,16959,978994,115913,59519000,18377800,0.1184,18.7721,18.7731,0.269153
197257355,67870085,16121,10238400,1133840,629989000,191316000,0.110744,18.6862,18.6344,0.536168
197256628,67870085,182305697,3353900,411329,226681000,61945300,0.122642,18.4696,18.4694,0.188361
197261920,67870085,111220784,14591,1773.88,998967,277885,0.121573,19.0449,0,0
197255881,67870085,162,524535,85613,40368700,14092100,0.163217,26.866,26.866,0.0755039
197256429,67870085,936,7196600,339792,443317000,59414400,0.0472157,8.2559,8.2116,0.455184
197259606,67870085,17011,136877,14566.1,9682230,2298610,0.106418,16.7933,16.7837,0.170203
197257784,67870085,16393,424520,38765.4,23994600,6002450,0.0913159,14.1394,14.2699,0.234745
197255928,67870085,226,3687970,382650,190887000,54601700,0.103756,14.8054,14.8413,0.265537
197255796,67870085,35,174483,27420.9,14220500,4752680,0.157155,27.2386,27.2339,0.107168
197256315,67870085,764,4310600,634269,311671000,100622000,0.147142,23.343,23.3544,0.203214
197256052,67870085,395,3603820,368110,193636000,59180500,0.102144,16.4216,16.1135,0.415934
197257551,67870085,16256,187015,22481.8,10576900,3054880,0.120214,16.3349,16.5148,0.163008
197256373,67870085,857,1875490,291887,131555000,43430100,0.155633,23.1567,23.2518,0.129518
197257334,67870085,16094,174845,11282.8,9330010,1751980,0.0645304,10.0202,10.0202,0.194837
197260407,67870085,17279,34800.2,2856.37,1884690,467465,0.0820792,13.4328,0,0
197259575,67870085,16998,314721,48254.4,22560500,7960350,0.153324,25.2934,25.2934,0.134399
197256095,67870085,455,139637,13643.7,7388500,1871440,0.0977084,13.4022,13.4007,0.264404
197257381,67870085,16142,2656680,347394,159038000,60807100,0.130763,22.8884,22.5154,0.372337
197256334,67870085,797,9363060,1006320,508807000,151949000,0.107478,16.2285,16.1734,0.207401
197256009,67870085,331,3039230,312921,166296000,44828900,0.102961,14.7501,14.7504,0.215083
197257711,67870085,16351,34969,4424.31,2040400,670162,0.126521,19.1645,0,0
197255879,67870085,159,18941200,1864130,1149190000,288872000,0.0984166,15.2509,15.285,0.411989
197256520,67870085,1065,160600000,15241200,8829650000,2523020000,0.0949014,15.7099,15.6972,0.441165
197255966,67870085,274,2146190,308650,162104000,50086500,0.143813,23.3375,23.4959,0.293137
197260295,67870085,17247,69938,8048.85,4248470,1315090,0.115086,18.8037,18.8037,0.0782165
197260335,67870085,17263,419628,51174.1,23894900,8722900,0.121951,20.7872,20.7872,0.134024
197260239,67870085,17231,440121,42323.4,25789200,7008870,0.096163,15.9249,16.3153,0.502979
197257347,67870085,16111,943762,149199,67907600,22869500,0.15809,24.2323,24.2334,0.126301
197261678,67870085,111220626,525957,53761.6,33162700,9190630,0.102217,17.4741,17.7183,0.445886
197258871,67870085,16793,884501,99992.1,58711200,16006400,0.113049,18.0965,18.135,0.225838
197259373,67870085,16907,421593,41591.1,26549600,6715200,0.0986523,15.9282,16.1137,0.281125
197257109,67870085,15960,909194,82402.4,72070800,13221800,0.0906324,14.5423,14.5423,0.233119
197256647,67870085,15570,169713,12208.5,8320590,1783050,0.0719363,10.5063,10.6652,0.56879
197256860,67870085,15781,2418650,212691,129026000,28920100,0.0879377,11.9571,12.0833,0.293973
197255875,67870085,154,391019,38180.2,22666900,6245780,0.0976429,15.9731,16.7266,0.278275
197256836,67870085,15760,226856,19865.4,12036200,2782140,0.0875684,12.2639,12.1238,0.19576
197256452,67870085,970,134522,10578.6,6794860,1653060,0.0786386,12.2885,12.2049,0.0949165
197256776,67870085,15674,660832,58523.4,35096200,7977600,0.0885602,12.072,12.0727,0.351714
197258596,67870085,16683,839115,92380,56891600,14014200,0.110092,16.7012,16.7018,0.193619
197259578,67870085,16999,69938,11407.1,5262020,1862640,0.163102,26.6327,26.6327,0.00234962
197255806,67870085,51,7174520,888083,435368000,129323000,0.123783,18.0253,17.9768,0.193079
197256358,67870085,837,1057310,119625,68481400,19749100,0.11314,18.6786,19.1304,0.306293
197261320,67870085,17520,31892,3702.24,1813090,569076,0.116087,17.8439,0,0
197257753,67870085,16376,39086100,4535120,2252530000,686406000,0.116029,17.5614,17.6182,0.287274
197257715,67870085,16352,7766940,803621,412668000,122847000,0.103467,15.8166,15.8252,0.271587
197260869,67870085,17371,7495.19,980.588,493332,157666,0.130829,21.0356,0,0
197256254,67870085,671,580926,37508.7,27416000,6227350,0.0645671,10.7197,10.6819,0.707946
197256208,67870085,613,1014100,166328,84667300,26951700,0.164015,26.5769,26.5769,0.192939
197257117,67870085,15967,174845,13522.7,11238900,2109960,0.0773413,12.0676,12.0676,0.242321
197261882,67870085,111220762,421692,38893.1,22980500,6171790,0.0922311,14.6358,14.6606,0.209362
197257069,67870085,15912,419628,39315.1,30582900,6518380,0.0936903,15.5337,15.5337,0.279064
197257742,67870085,16364,2538260,278957,139405000,44430600,0.109901,17.5044,17.4455,0.307007
197256253,67870085,670,5269960,607027,374523000,93423500,0.115186,17.7275,17.636,0.276729
197258144,67870085,16511,34851.3,2623.96,1726510,368215,0.0752901,10.5653,0,0
197259725,67870085,17075,769318,71921,42428800,11146200,0.0934867,14.4885,14.4885,0.243172
197260478,67870085,17281,69938,5237.31,3571080,859641,0.0748851,12.2915,12.2915,0.162772
197257269,67870085,16040,5296450,858859,443363000,141564000,0.162158,26.7281,26.6407,0.157583
197257799,67870085,16401,426783,52261.9,26125000,7311040,0.122456,17.1306,17.1421,0.174561
197260228,67870085,17228,159702,21633.5,11637600,3874290,0.135461,24.2595,25.377,0.252516
197257086,67870085,15934,1089440,140099,70162500,20861000,0.128597,19.1484,19.0672,0.24514
197257292,67870085,16054,1666970,263071,134516000,42132100,0.157814,25.2746,25.5253,0.132832
197258883,67870085,16797,687394,75096.7,45442500,11939000,0.109248,17.3685,17.3924,0.159004
197256481,67870085,1011,10950200,1414270,755854000,215048000,0.129154,19.6387,19.5676,0.330114
197256448,67870085,965,1044290,138720,79680500,23455000,0.132836,22.4602,23.1918,0.316118
197258283,67870085,16571,431228,45170,25434100,6924870,0.104747,16.0585,16.1646,0.19374
197258104,67870085,16493,590282,67205.3,32776200,10166600,0.113853,17.2233,17.2186,0.188562
197256173,67870085,567,1000480000,117033000,63401200000,17995000000,0.116976,17.9863,17.9736,0.401745
197257123,67870085,15974,5049670,518228,309045000,79516400,0.102626,15.7469,15.5568,0.418497
197258552,67870085,16663,104907,10707.4,7096720,1626110,0.102066,15.5005,15.5005,0.376949
197259734,67870085,17083,174784,17183.7,10680500,2645810,0.0983138,15.1375,15.1383,0.225841
197257148,67870085,15987,2794220,342903,165541000,54917000,0.122718,19.6538,19.7268,0.355383
197256398,67870085,890,1188230,162496,80086300,27250600,0.136755,22.9338,22.9348,0.207861
197256635,67870085,182305713,349647,40555.1,19961800,6023680,0.115989,17.2279,17.2272,0.233095
197259756,67870085,17098,747313,70738.6,43365100,12376900,0.0946573,16.5618,16.5704,0.477293
197256414,67870085,912,22016.5,4117.96,1550910,694955,0.187039,31.5651,0,0
197258929,67870085,16814,27739200,1801530,1803190000,309999000,0.064945,11.1755,11.152,0.530849
197257588,67870085,16278,34801.9,1548.18,1441890,206423,0.0444856,5.93139,0,0
197256268,67870085,689,158875,18780.7,7586880,2658320,0.118211,16.7322,16.6425,0.0839792
197261371,67870085,17547,758759,72944.2,40950500,12080400,0.0961362,15.9212,14.7463,0.573441
197258109,67870085,16494,174845,17975.1,9923060,2529520,0.102806,14.4672,14.4672,0.183761
197257113,67870085,15964,174845,14924.5,13140000,2367850,0.0853585,13.5426,13.5426,0.33775
197259592,67870085,17004,2208390,193047,130461000,30502300,0.0874151,13.812,13.7907,0.389025
197260253,67870085,17234,74291.5,11912.3,5812910,2034690,0.160345,27.3878,27.8089,0.034715
197257323,67870085,16082,9159170,1412060,650359000,222415000,0.154169,24.2833,24.3542,0.222877
197259300,67870085,16880,559504,88566.4,43743500,14424900,0.158295,25.7816,25.7816,0.124669
197259978,67870085,17159,375944,47670.6,26565900,8554180,0.126802,22.7539,23.3582,0.358973
197256449,67870085,966,2193630,241178,119922000,34891700,0.109945,15.9059,15.9831,0.233611
197259726,67870085,17076,979132,100202,60490300,16320200,0.102338,16.668,16.668,0.164185
197257107,67870085,15957,1643540,140136,121784000,22233100,0.0852644,13.5276,13.5276,0.251033
197259542,67870085,16986,2736210,301643,164932000,47357600,0.110241,17.3078,17.346,0.183586
197256510,67870085,1050,1387560,199901,92323500,30953700,0.144067,22.308,21.7712,0.298765
197257290,67870085,16053,1119690,151460,85497000,23855600,0.13527,21.3057,21.3389,0.185025
197260332,67870085,17262,139876,19393.9,8706250,3391280,0.138651,24.2449,24.2449,0.266687
197258751,67870085,16739,77862.9,6507.47,3971300,990818,0.083576,12.7252,0,0
197257083,67870085,15930,15069600,1840110,919596000,290217000,0.122107,19.2585,19.2559,0.421929
197256119,67870085,491,1710780,177857,95782400,25394400,0.103962,14.8438,14.8462,0.17723
197260114,67870085,17198,523938,45500.4,30211700,7527140,0.086843,14.3665,14.3642,0.243548
197255977,67870085,289,4522860,675928,334297000,103897000,0.149447,22.9716,22.8821,0.239171
197257982,67870085,16448,139876,15242.3,7858430,2288300,0.10897,16.3595,16.3595,0.148066
197258804,67870085,16770,349557,22749,18890300,3518520,0.0650794,10.0656,10.0655,0.268702
197258744,67870085,16736,800795,91446.6,53533400,15072000,0.114195,18.8213,19.3753,0.116706
197259765,67870085,17106,6940,1123.21,552724,196990,0.161845,28.3847,0,0
197261047,67870085,17434,312576,31517.3,16386700,5070950,0.100831,16.2231,14.3832,0.430662
197256135,67870085,512,123370000,6595180,6853640000,1132830000,0.0534587,9.18239,9.13697,0.663152
197256238,67870085,651,1301770,162963,81976800,26535200,0.125186,20.384,20.3681,0.171499
197256893,67870085,15806,1013960,85882,62115000,12081700,0.0846998,11.9153,11.9155,0.205597
197262448,67870085,112892325,22533.7,1859.15,1404600,263576,0.0825055,11.697,0,0
197256777,67870085,15675,1685590,133507,83443100,18023600,0.0792054,10.6928,10.5225,0.437472
197256242,67870085,655,3442300,400131,200305000,54170400,0.116239,15.7367,15.641,0.244061
