id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198065752,68161457,186,1180160,339.42,44508200,51430.2,0.000287606,0.043579,0.0450699,0.920153
198075700,68161457,16027,13314800,6952.59,619967000,980608,0.000522171,0.073648,0.0801093,1.68756
198065730,68161457,173,233607,117.444,6334760,16958.9,0.000502742,0.0725961,0.0699793,0.412467
198066503,68161457,334,1581230,96.5597,55517700,11754.8,6.10661e-05,0.00743396,0.00722024,2.21456
198075921,68161457,16095,115228,42.6565,5455080,6425.77,0.000370192,0.0557657,0.0582553,0.325909
198067641,68161457,471,76599,89.8322,2643130,11206.5,0.00117276,0.146301,0.1431,0.275128
198076061,68161457,16161,340749,99.0428,10685300,13129.6,0.000290662,0.0385317,0.0375928,0.687888
198079046,68161457,17126,815459,177.715,26608100,22510.1,0.000217932,0.0276042,0.0250778,2.00232
198065545,68161457,74,314150,20.7177,14317200,2833.88,6.59484e-05,0.00902079,0.00902556,0.574235
198065775,68161457,196,322399,130.062,12960800,18287.3,0.000403419,0.0567224,0.0648255,1.01153
198075900,68161457,16086,349690,126.475,16737100,19961.5,0.000361676,0.0570834,0.0570834,1.3115
198076342,68161457,16243,374922,62.0945,12546100,7868.58,0.00016562,0.0209873,0.0222271,0.496494
198066665,68161457,348,3703580,1548.87,107489000,203004,0.00041821,0.0548131,0.0527019,1.81611
198078300,68161457,16784,137972,6.76642,4349740,987.009,4.90419e-05,0.00715368,0.00731926,0.96609
198065722,68161457,169,1177720,31.7792,34497300,3894.45,2.69836e-05,0.00330676,0.00332099,1.6797
198071568,68161457,975,21298.9,1.35197,654198,204.885,6.3476e-05,0.00961954,0,0
198080480,68161457,17650,31047.4,2.91502,231794,367.475,9.38893e-05,0.0118359,0,0
198069259,68161457,671,318001,257.768,7178500,36463.3,0.000810591,0.114664,0.115485,0.625906
198075424,68161457,15993,3376210,723.585,126804000,89457.4,0.000214319,0.0264964,0.0264924,1.17496
198078657,68161457,16919,52151900,27672.8,1941000000,3731170,0.000530619,0.0715442,0.0753341,1.70846
198065770,68161457,194,6892890,1839.05,214902000,249493,0.000266804,0.0361957,0.0353237,1.43424
198078566,68161457,16861,769694,771.563,26273800,108568,0.00100243,0.141053,0.136572,1.26171
198078673,68161457,16930,694507,21.1458,25140400,2922.03,3.04472e-05,0.00420735,0.00415407,1.5938
198078771,68161457,16981,435142,1058.41,13358400,151448,0.00243233,0.348043,0.332533,0.643241
198078100,68161457,16706,1731420,139.323,60589200,21156.9,8.04675e-05,0.0122194,0.0126592,1.61705
198068710,68161457,596,2836300,946.752,89681000,130776,0.000333798,0.046108,0.0443693,1.82407
198073615,68161457,15607,212087,33.0452,6203380,4521.39,0.00015581,0.0213186,0.019497,0.364755
198073431,68161457,15569,6430010,1594.48,191135000,226825,0.000247974,0.035276,0.0326625,2.41944
198078385,68161457,16829,34725000,7279.06,1321150000,987216,0.00020962,0.0284296,0.0275253,2.34612
198077836,68161457,16649,37990500,31989,1412080000,4635160,0.000842027,0.122008,0.121806,1.85585
198070263,68161457,803,17895500,3781.53,598633000,559972,0.000211312,0.0312913,0.0316554,1.64922
198080465,68161457,17620,553192,2.1279,6339760,271.125,3.84658e-06,0.000490109,0.000272279,2.49768
198080445,68161457,17593,109052,13.2535,2116630,1713.09,0.000121533,0.0157088,0.0166638,0.800135
198080512,68161457,111220638,597451,4.61895,19489100,621.507,7.73109e-06,0.00104026,0.0012834,1.99891
198066086,68161457,254,19022000,20547.9,713542000,2987710,0.00108022,0.157066,0.154877,1.30397
198065740,68161457,180,348260,334.59,12619700,38899.8,0.000960747,0.111698,0.111424,0.508775
198078981,68161457,17062,893910,141.033,30350700,17693,0.000157771,0.0197928,0.0173423,3.03808
198072272,68161457,1059,80250.3,13.077,2604560,1881.97,0.000162952,0.0234512,0.0248658,0.610811
198077434,68161457,16486,3623980,1708.34,114800000,229859,0.000471397,0.0634271,0.0557451,3.54889
198077933,68161457,16672,239809,12.3333,8925280,1665.88,5.14295e-05,0.00694668,0.00800545,1.19528
198072366,68161457,1070,3810410,7249.44,209479000,1009320,0.00190253,0.264884,0.266047,0.794386
198075909,68161457,16090,34969,2.83363,1647420,421.096,8.10326e-05,0.012042,0,0
198078390,68161457,16841,2032830,395.542,77879200,51957.7,0.000194577,0.0255593,0.0231967,2.23743
198080133,68161457,17489,407860,0.366241,15241000,40.7017,8.97957e-07,9.97932e-05,9.77368e-05,1.4771
198077459,68161457,16496,25306.9,1.02029,702294,141.79,4.03166e-05,0.0056028,0,0
198069516,68161457,707,801804,403.311,29203900,60543.5,0.000503005,0.0755091,0.0661583,2.47225
198066791,68161457,361,8444460,7958.71,310938000,1110040,0.000942477,0.131452,0.125568,1.1079
198077946,68161457,16677,805896,642.176,29720200,83720.8,0.000796847,0.103885,0.117431,1.35341
198080950,68161457,124372444,26910.5,6.54464,663581,849.236,0.000243201,0.0315579,0,0
198078952,68161457,17044,1091490,47.5006,36079200,5815.82,4.35189e-05,0.00532832,0.00527656,1.20161
198076341,68161457,16242,188338,14.9969,5777290,2126.4,7.96275e-05,0.0112904,0.0120812,0.850197
198065797,68161457,206,122295,0.235258,2580590,29.2007,1.92369e-06,0.000238772,0.00024142,0.799917
198070474,68161457,845,1711410,1594.18,63131600,202580,0.000931498,0.11837,0.11133,1.29324
198070236,68161457,796,44186.2,16.2648,1516560,2571.86,0.000368097,0.0582051,0.0550374,0.587048
198073846,68161457,15681,303192,326.188,8710780,46205.5,0.00107585,0.152397,0.149677,0.650543
198073781,68161457,15670,164087,61.4525,4681820,8894.52,0.000374512,0.0542062,0.052466,0.377987
198078606,68161457,16882,1055850,157.508,33978300,19986.4,0.000149177,0.0189293,0.0194953,0.952267
198073816,68161457,15676,231704,72.0287,6905960,10453.6,0.000310865,0.0451162,0.0456537,0.532246
198076038,68161457,16154,752458,314.071,25113700,45593.1,0.000417394,0.0605923,0.0612865,0.723925
198073663,68161457,15621,21506.4,127.591,721274,18185.4,0.00593269,0.845579,0,0
198075446,68161457,16002,44106600,51957.9,1489990000,7531270,0.00117801,0.170752,0.172008,1.3084
198077825,68161457,16641,51626.3,2.32637,1175190,334.858,4.50617e-05,0.00648618,0.00649224,0.504227
198070587,68161457,868,78673.8,5.61763,2812430,671.83,7.1404e-05,0.00853943,0.00849975,0.803051
198079642,68161457,17315,1147590,14.1616,38741900,1727.91,1.23403e-05,0.00150569,0.00137289,2.80345
198068531,68161457,580,211553,244.98,7007860,33256.9,0.00115801,0.157204,0.15324,1.09694
198076615,68161457,16351,28074.9,0.429938,995593,54.2229,1.5314e-05,0.00193137,0,0
198070531,68161457,856,26680500,10591,945953000,1449320,0.000396958,0.0543214,0.0535032,1.46546
198071194,68161457,965,534053,676.541,15954000,93427.7,0.0012668,0.174941,0.175377,0.447726
198078582,68161457,16870,199051,19.5365,6971890,2442.16,9.81484e-05,0.012269,0.012052,1.41566
198075764,68161457,16043,476890,252.946,19813500,36260.9,0.000530407,0.0760362,0.0708007,1.80832
198077043,68161457,16401,357929,22.4152,12468400,3780.8,6.26246e-05,0.010563,0.0107519,0.808213
198078661,68161457,16924,48436700,25175.6,1811310000,3376750,0.000519764,0.0697147,0.0735292,1.51963
198079036,68161457,17118,181801,18.3432,5701680,2295.7,0.000100897,0.0126275,0.0134942,0.968963
198075961,68161457,16119,2190550,1774.68,89944700,235243,0.000810151,0.10739,0.109438,0.705374
198078930,68161457,17034,1451800,145.299,54547800,18394.5,0.000100082,0.0126702,0.0126762,1.44712
198079086,68161457,17148,1192180,106.849,33182000,14084.3,8.96245e-05,0.0118138,0.0109053,2.77228
198079496,68161457,17242,907072,34.5828,29867500,4778.17,3.81258e-05,0.00526768,0.00501942,1.75788
198075047,68161457,15861,2972250,2426.93,98899800,323492,0.00081653,0.108837,0.106186,0.632418
198078374,68161457,16825,192323,4.22315,7026130,549.6,2.19586e-05,0.00285769,0.00289132,0.541954
198074317,68161457,15730,366613,131.225,9899620,17015.3,0.000357939,0.0464123,0.0479707,0.95826
198078197,68161457,16736,896095,11.153,31669300,1569.7,1.24463e-05,0.00175171,0.00203917,1.98053
198079520,68161457,17259,91798,44.7801,2780240,6150.04,0.000487811,0.0669953,0.0669889,0.656751
198065406,68161457,2,282529,5.80044,11958900,742.907,2.05305e-05,0.00262949,0.00265523,0.638751
198077674,68161457,16585,75926.1,32.2761,2498020,4167.76,0.000425099,0.0548923,0.0559047,0.640024
198068723,68161457,597,3556960,4492.6,109761000,717733,0.00126304,0.201783,0.206108,1.92901
198078785,68161457,16988,26023.8,1.98879,740539,262.888,7.64219e-05,0.0101018,0,0
198076375,68161457,16266,106211,47.1364,2842200,7114.82,0.000443799,0.0669875,0.0685306,0.895799
198078092,68161457,16702,2097050,5021.18,81024200,735391,0.0023944,0.350679,0.3359,1.03269
198079874,68161457,17369,1013280,9.93746,33413300,1401.97,9.8072e-06,0.0013836,0.00151485,2.77414
198068232,68161457,551,526367,46.5612,19770500,5822.77,8.84578e-05,0.0110622,0.0106115,1.71515
198079522,68161457,17260,129079,10.2035,4260060,1408.21,7.90484e-05,0.0109097,0.0108799,1.10201
198076469,68161457,16308,67170600,28113.6,2358880000,3823910,0.00041854,0.0569283,0.0552995,2.42914
198077574,68161457,16542,111255,31.4785,3418790,5071.02,0.000282939,0.04558,0.0455458,0.328189
198066105,68161457,259,219572,537.977,6455940,66976.3,0.00245011,0.305031,0.312044,0.532341
198071021,68161457,930,1816210,55.7732,63957000,8688.08,3.07085e-05,0.00478363,0.00520058,1.20095
198066424,68161457,322,46544500,65820.4,1964290000,9390070,0.00141414,0.201744,0.194685,1.33787
198078607,68161457,16883,1055850,157.508,33978300,19986.4,0.000149177,0.0189293,0.0194953,0.952267
198067675,68161457,478,985052,247.516,40917900,33385.6,0.000251272,0.0338922,0.0334427,0.906462
198075923,68161457,16096,43177.7,10.2433,1765640,1472.36,0.000237236,0.0341,0.0341515,0.704855
198070789,68161457,895,744875,699.774,36622800,107923,0.000939451,0.144888,0.14341,1.59067
198075383,68161457,15969,4394700,17090,145249000,2865250,0.00388877,0.651978,0.644585,0.912501
198072880,68161457,10681,2697750,1691.6,92739300,217195,0.000627043,0.0805097,0.0867344,1.28774
198077281,68161457,16443,860719,25.5879,33272400,3453.16,2.97285e-05,0.00401195,0.00389805,2.02677
198078807,68161457,16998,221020,12.6263,7072320,1641.1,5.71273e-05,0.00742512,0.00712307,1.68624
198080641,68161457,111220758,25932.1,0.0208848,951298,2.66891,8.05366e-07,0.000102919,0,0
198077866,68161457,16661,911187,48.9177,29558100,6551.87,5.36857e-05,0.00719049,0.00716687,0.840579
198066009,68161457,235,1000010,216.289,29161100,31150.3,0.000216286,0.0311499,0.0311637,0.878674
198068259,68161457,564,1860150,220.418,55441600,31463.8,0.000118495,0.0169147,0.0176639,0.761054
198075165,68161457,15867,6822810,939.599,232436000,121142,0.000137714,0.0177555,0.0170631,1.76743
198080652,68161457,111220764,19180.5,0.487011,522617,59.1369,2.53909e-05,0.00308317,0,0
198067378,68161457,423,1300660,807.977,47643600,111435,0.000621203,0.0856757,0.088925,0.530617
198066835,68161457,370,32675800,3363.58,1006650000,461326,0.000102938,0.0141183,0.0127154,3.10672
198068637,68161457,587,295725,61.1337,8689140,9304.78,0.000206725,0.0314643,0.0315038,0.363504
198074312,68161457,15729,671719,313.186,16280200,40408.6,0.000466246,0.060157,0.0604483,0.855866
198078192,68161457,16734,116214,10.6179,3369000,1519.3,9.13652e-05,0.0130733,0.0133058,0.501667
198073587,68161457,15601,2038030,509.77,61642900,72904.5,0.000250129,0.035772,0.0304634,1.65978
198075457,68161457,16008,6377390,9053.15,139578000,1350880,0.00141957,0.211823,0.209791,1.41463
198069175,68161457,652,57746.6,16.0683,1711740,2396.2,0.000278255,0.0414951,0.0445505,0.952155
198075354,68161457,15954,176455,110.826,4649110,17384.2,0.000628072,0.0985193,0.0854616,0.764602
198075238,68161457,15903,306493000,326107,11215800000,47157500,0.001064,0.153862,0.15425,1.63034
198079974,68161457,17433,785816,57.5771,27005000,7856.94,7.32706e-05,0.00999846,0.00852566,2.72008
198076074,68161457,16165,8159540,3758.2,301893000,501946,0.000460589,0.0615164,0.0645479,1.35464
198073642,68161457,15615,602784,245.249,18252900,34854.9,0.000406861,0.0578233,0.0598414,2.7856
198076354,68161457,16254,416281,138.598,12136300,22333.8,0.000332942,0.0536508,0.0541666,1.37142
198065781,68161457,199,1529580,292.218,49288400,35997.8,0.000191045,0.0235345,0.0236575,0.653989
198073304,68161457,10720,6476730,2741.94,252492000,370452,0.000423352,0.0571973,0.0553454,1.66422
198078734,68161457,16961,813710,18.4058,27208500,2424.13,2.26196e-05,0.00297911,0.00358528,2.12879
198076544,68161457,16335,1667280,330.211,58754800,44927.2,0.000198054,0.0269465,0.0270367,1.3334
198075856,68161457,16072,13380400,4371.48,551801000,600685,0.000326707,0.0448927,0.0467343,1.12706
198075156,68161457,15863,994363,997.511,28599900,135496,0.00100317,0.136264,0.135498,0.532976
198080561,68161457,111220690,160163,9.70624,6051240,1139.3,6.06023e-05,0.00711337,0.00711523,0.476094
198080645,68161457,111220760,753178,11.1685,26837400,1476.74,1.48286e-05,0.00196067,0.00211892,1.41233
198066432,68161457,323,51422100,19584,1697350000,2671010,0.000380848,0.0519428,0.0494675,2.62707
198067622,68161457,467,7421230,2351.36,206973000,330914,0.000316842,0.0445901,0.0451221,1.80341
198078994,68161457,17079,1640830,321.841,46006300,41813.3,0.000196145,0.025483,0.0227209,3.0039
198079065,68161457,17136,18775.5,0.000838975,469706,0.101048,4.46847e-08,5.38194e-06,0,0
198074780,68161457,15812,2853310,688.427,108813000,103036,0.000241273,0.0361111,0.034872,1.02223
198076379,68161457,16269,276662,151.551,8608300,20037.1,0.000547782,0.0724244,0.0702275,0.662871
198077603,68161457,16555,23554.5,14.6559,728996,1907.83,0.000622214,0.0809966,0,0
198072225,68161457,1052,998375,19.0025,32300900,2595.64,1.90334e-05,0.00259987,0.00364703,2.43822
198075162,68161457,15865,1415720,879.492,50863500,116884,0.000621231,0.0825615,0.0790057,0.644017
198078320,68161457,16796,45179.1,4.33802,1280480,599.677,9.60183e-05,0.0132733,0.0138301,0.743626
198075803,68161457,16054,559504,358.895,27846700,48822.5,0.000641451,0.0872602,0.0872602,1.29257
198078757,68161457,16972,433374,3.47913,16101500,446.756,8.02801e-06,0.00103088,0.00121815,1.10964
198070080,68161457,765,72910.2,16.9316,2673480,2083,0.000232226,0.0285695,0.03167,0.960436
198075452,68161457,16007,44106600,51957.9,1489990000,7531270,0.00117801,0.170752,0.172008,1.3084
198076268,68161457,16188,3403650,2393.85,130816000,331832,0.000703318,0.0974931,0.102714,0.952579
198075300,68161457,15925,803171,441.195,26374200,71633.8,0.000549317,0.0891887,0.108161,2.416
198077818,68161457,16639,540441,1689.63,16179000,226113,0.00312638,0.418386,0.378835,1.29094
198065413,68161457,15,331232,50.837,10230700,6952.93,0.000153479,0.0209911,0.0224775,0.865015
198075958,68161457,16117,11625500,11861,469437000,1593730,0.00102025,0.137089,0.145461,0.947607
198078325,68161457,16799,226458,7.79784,7749990,986.495,3.44339e-05,0.00435619,0.0049409,1.63821
198076404,68161457,16280,79964.6,28.0241,2091920,4526.76,0.000350457,0.0566096,0.05785,1.34968
198078571,68161457,16864,1707540,711.683,54539100,102099,0.000416788,0.0597929,0.0538177,1.67921
198078684,68161457,16934,353006,29.7996,14406000,3839.82,8.44166e-05,0.0108775,0.0103895,0.62595
198079419,68161457,17203,292425,22.328,9240350,3047.18,7.63546e-05,0.0104204,0.00846553,2.27595
198080171,68161457,17501,1587510,209.532,47319900,29870.1,0.000131988,0.0188157,0.0180499,1.36223
198067855,68161457,501,91642.7,103.493,3332350,13984.5,0.00112931,0.152598,0.152015,0.0614485
198075031,68161457,15856,33329700,4826.19,1319520000,642175,0.000144801,0.0192673,0.019832,1.45657
198077677,68161457,16586,94640.2,22.1325,3825670,2935.53,0.000233859,0.0310178,0.0307474,0.254122
198079524,68161457,17261,194290,6.15811,5680220,818.128,3.16954e-05,0.00421085,0.00421648,0.779382
198078339,68161457,16808,195785000,64155.8,6535410000,8717440,0.000327685,0.0445256,0.0436373,2.46825
198070071,68161457,764,314466,15.3288,10189300,2371.5,4.87454e-05,0.00754138,0.0075454,1.24811
198079632,68161457,17311,2050550,32.6737,68553200,3995.01,1.59341e-05,0.00194827,0.001855,1.88446
198076410,68161457,16282,32932.3,31.1922,920547,3893.88,0.00094716,0.118239,0,0
198078110,68161457,16709,583823,93.7381,19755900,14389.8,0.000160559,0.0246475,0.0242762,1.23343
198070217,68161457,788,1209080,304.24,41576800,37015.5,0.000251628,0.0306144,0.0318185,1.13934
198070606,68161457,870,3775030,872.686,144213000,124597,0.000231173,0.0330057,0.0347734,1.63535
198074912,68161457,15832,1287490,1311.59,42872300,181387,0.00101872,0.140884,0.142192,1.02933
198079009,68161457,17093,8490950,3711.37,257471000,490677,0.000437097,0.0577882,0.0553218,2.15903
198079549,68161457,17275,2307140,36.9977,53526500,4915,1.60361e-05,0.00213034,0.00229067,2.66981
198067827,68161457,496,346211,225.339,10952600,32094,0.000650872,0.0927005,0.090499,0.895207
198077325,68161457,16452,379017,38.5317,14126000,5195.72,0.000101662,0.0137084,0.0153899,1.16688
198076041,68161457,16156,752458,314.071,25113700,45593.1,0.000417394,0.0605923,0.0612865,0.723925
198078639,68161457,16903,50386.1,4.93283,1464090,684.514,9.79006e-05,0.0135854,0.013287,1.08268
198075317,68161457,15937,4525110,2429.49,143612000,304863,0.000536891,0.0673715,0.0671931,0.733196
198078973,68161457,17054,1453910,398.843,45968300,52597.9,0.000274325,0.0361769,0.0347472,1.72407
198077165,68161457,16426,114437,14.6469,4094780,2536.57,0.000127991,0.0221657,0.0220614,0.0938426
198080887,68161457,111220844,682915,129.472,27922400,17833,0.000189587,0.026113,0.0267431,1.64103
198079668,68161457,17328,610838,0.478099,15877800,58.3275,7.82693e-07,9.54877e-05,0.000103003,1.81829
198071149,68161457,951,1638010,41.3484,56907200,5242.54,2.52431e-05,0.00320056,0.00342126,1.43604
198065557,68161457,83,818787,488.646,11120400,71014,0.000596793,0.0867308,0.0570748,1.19837
198075989,68161457,16135,1921620,2652.64,73792000,348475,0.00138042,0.181344,0.191907,0.696571
198075815,68161457,16060,14318600,9978.5,516577000,1412430,0.000696891,0.0986432,0.10106,2.36033
198078049,68161457,16686,1342680,372.407,54696200,48832.3,0.000277361,0.0363693,0.0364781,1.07861
198077597,68161457,16551,49486.6,21.0243,1524840,2810.18,0.000424848,0.0567867,0.0578966,0.564254
198075222,68161457,15898,2097420,140.364,65485700,18068.4,6.69223e-05,0.00861459,0.00906161,1.58944
198068244,68161457,557,102846,105.478,2928190,13936.9,0.00102559,0.135512,0.125204,0.916598
198078575,68161457,16867,1707540,711.683,54539100,102099,0.000416788,0.0597929,0.0538177,1.67921
198073378,68161457,182305689,4736110,11283.4,210479000,1552550,0.00238242,0.327812,0.311247,1.03618
198080191,68161457,17507,1055920,49.5967,31885500,6904.28,4.69703e-05,0.00653867,0.00581722,1.74433
198077482,68161457,16510,9105420,4663.68,335402000,640358,0.000512187,0.0703272,0.0691104,1.56895
198068870,68161457,614,686253,894.842,19953900,125013,0.00130395,0.182168,0.194329,0.932448
198076433,68161457,16291,348734,161.23,9972660,23187.1,0.00046233,0.0664891,0.0654626,0.320455
198074543,68161457,15788,159372,24.3612,5203780,3647.27,0.000152857,0.0228853,0.0233802,0.794898
198080913,68161457,111220896,82768.6,87.4207,2966860,12227.2,0.00105621,0.147728,0.140862,0.686804
198077687,68161457,16589,219963,216.407,9326210,29305.8,0.000983832,0.13323,0.118907,0.886736
198077722,68161457,16602,625596,143.524,21539100,20490,0.000229419,0.0327528,0.0325802,2.22187
198068845,68161457,612,1613690,2107.42,49375200,296596,0.00130597,0.1838,0.167898,1.06218
198070906,68161457,910,170793,13.3426,6290120,1779.56,7.81218e-05,0.0104194,0.0107131,1.03511
198073646,68161457,15617,581277,117.658,17531600,16669.5,0.000202413,0.0286774,0.0271024,1.1864
198075400,68161457,15979,10207000,8164.69,344249000,1235330,0.000799913,0.121028,0.127652,2.28148
198069140,68161457,646,189822,61.5761,5894070,8873.46,0.000324388,0.0467461,0.0510677,0.503665
198076460,68161457,16300,25932.1,19.8085,761798,2538.74,0.000763861,0.0978994,0,0
198074591,68161457,15795,730520,158.749,22234400,21916.6,0.000217309,0.0300013,0.0293098,0.721188
198076327,68161457,16231,412164,36.8488,11832500,4753.16,8.94033e-05,0.0115322,0.0111171,0.806145
198077070,68161457,16408,25932.1,3.7049,915781,642.298,0.000142869,0.0247685,0,0
198078830,68161457,17011,109034,15.3967,2795750,1988.55,0.000141209,0.0182379,0.0181652,1.24181
198075190,68161457,15875,410757,18.2527,15452700,2279.61,4.44367e-05,0.00554978,0.00516025,2.20837
198070174,68161457,780,295133,41.3713,10970300,5071.77,0.000140178,0.0171847,0.0176212,0.343644
198079710,68161457,17346,772559,4.46442,18590700,533.191,5.77874e-06,0.000690163,0.00075791,1.8842
198075780,68161457,16049,1258880,1877.81,62785000,278804,0.00149165,0.221469,0.221469,1.61614
198080948,68161457,124372440,32933,199.231,945629,25781.8,0.00604958,0.782856,0,0
198075232,68161457,15901,621411,33.5859,17763800,4866.4,5.40478e-05,0.00783121,0.00802933,0.849442
198080448,68161457,17595,6071.73,7.00341,124864,885.176,0.00115345,0.145786,0,0
198068140,68161457,529,134287,11.3265,4526630,1558.33,8.43457e-05,0.0116045,0.0121056,0.51317
198065488,68161457,39,7920080,9266.32,321333000,1385980,0.00116998,0.174996,0.183529,1.36151
198065502,68161457,48,7133100,1428.93,284658000,196710,0.000200323,0.027577,0.0286112,0.781851
198076922,68161457,16377,148575,533.473,4552800,68698,0.00359059,0.462378,0.480925,0.885592
198065746,68161457,183,1190420,1988.28,39622000,317591,0.00167024,0.266789,0.297658,1.40508
198065710,68161457,160,2347420,7638.74,69633800,1227250,0.00325411,0.52281,0.524985,1.18152
198065888,68161457,215,1721160,762.688,68887400,104037,0.000443125,0.0604462,0.059686,1.43943
198065764,68161457,191,1268860,1032.7,43286200,174597,0.000813882,0.137602,0.12365,2.13866
198079406,68161457,17198,377170,115.352,11673300,15869.1,0.000305835,0.0420741,0.0327458,2.17895
198065410,68161457,9,1670040,1010.94,79671900,140548,0.000605338,0.0841588,0.0867547,1.13611
198070984,68161457,926,4872150,2448.47,174704000,338674,0.000502544,0.0695122,0.0708317,1.00707
198065807,68161457,210,114977,475.718,3795110,65129.8,0.00413753,0.566461,0.562228,0.347839
198066221,68161457,288,1313860,3754.42,45209600,592557,0.00285756,0.451006,0.452531,0.735446
198077627,68161457,16565,513841,359.366,20006500,48978.1,0.000699372,0.0953175,0.0925475,1.11718
198076611,68161457,16349,1520350,877.77,49522100,124848,0.000577347,0.0821176,0.0815597,2.32187
198078664,68161457,16925,5300330,1190.39,208080000,158705,0.000224588,0.0299424,0.0296128,1.56026
198074918,68161457,15833,323156,194.746,10743700,34044.4,0.000602636,0.10535,0.110393,0.687931
198080416,68161457,17552,158355,5.76707,4083600,791.357,3.64187e-05,0.00499737,0.00465521,1.07327
198071977,68161457,1006,944049,151.787,18784100,21661.6,0.000160783,0.0229454,0.0200997,1.48587
198078316,68161457,16793,726051,73.669,23197300,10027.9,0.000101465,0.0138115,0.0149885,1.33205
198072403,68161457,1075,200610,226.367,5598800,33575.6,0.00112839,0.167368,0.17811,0.767904
198066113,68161457,262,2719440,1027.99,89302500,132020,0.000378015,0.0485466,0.0501967,1.41982
198065572,68161457,91,1013190,91.8878,38865100,12229.4,9.06918e-05,0.0120702,0.0134444,1.44674
198073427,68161457,15568,15880400,7657.58,441602000,1069600,0.000482204,0.0673537,0.0633824,1.94946
198065412,68161457,12,91087.2,3.2687,2199280,438.231,3.58854e-05,0.00481111,0.00494378,0.241108
198065500,68161457,45,217987,5.24893,7688330,614.062,2.40791e-05,0.00281697,0.00268182,1.04843
198073208,68161457,10704,1362060,1159.82,58141500,157528,0.000851517,0.115654,0.117759,0.779945
198078212,68161457,16741,298346,944.613,9458610,125068,0.00316617,0.419204,0.402712,1.28481
198066020,68161457,238,92866.9,0,2299840,0,0,0,0,0
198079972,68161457,17431,785816,57.5771,27005000,7856.94,7.32706e-05,0.00999846,0.00852566,2.72008
198076365,68161457,16259,1609000,667.063,48703300,91868.3,0.000414583,0.0570966,0.0567499,0.898495
198065547,68161457,77,52496.2,0.446088,1942210,53.02,8.49753e-06,0.00100998,0.00101916,0.0928912
198077794,68161457,16630,117544,21.2786,3384290,3141.36,0.000181027,0.0267249,0.026684,0.225907
198071934,68161457,996,812795,685.414,25228200,87093.3,0.00084328,0.107153,0.102292,0.941652
198075754,68161457,16041,3535800,1678.73,151936000,237711,0.00047478,0.0672298,0.0654439,1.63067
198079598,68161457,17298,839799,107.54,32154600,13994.9,0.000128054,0.0166646,0.0178762,1.42199
198069307,68161457,679,1958370,80.1168,52004600,10349.7,4.09099e-05,0.00528485,0.0051719,2.41275
198075044,68161457,15860,57393.5,6.86284,2185890,900.051,0.000119575,0.0156821,0.0156837,0.00618105
198075488,68161457,16015,1432550,208.662,57901400,29023.3,0.000145658,0.02026,0.0206335,1.72928
198079129,68161457,17159,362257,245.103,12039500,32546.2,0.000676599,0.0898428,0.0912743,0.637699
198080019,68161457,17452,48835.3,0.0248023,1344650,2.97653,5.07876e-07,6.09505e-05,7.00329e-05,1.05382
198066635,68161457,347,521719,67.0865,13394900,9953.19,0.000128587,0.0190777,0.0177409,1.11446
198079623,68161457,17308,188248,2.81071,6285010,362.385,1.49309e-05,0.00192505,0.00195693,1.02156
198080125,68161457,17487,2358640,40.7908,79213200,5646.74,1.72942e-05,0.00239406,0.00246863,2.72423
198074925,68161457,15836,10407300,5347.61,388311000,686233,0.000513831,0.0659375,0.0643455,1.35765
198067512,68161457,445,1009450,139.423,31313300,19243.4,0.000138118,0.0190634,0.0171706,1.74327
198077437,68161457,16487,3623980,1708.34,114800000,229859,0.000471397,0.0634271,0.0557451,3.54889
198067628,68161457,469,23375.5,1.26208,990737,187.671,5.39918e-05,0.00802855,0,0
198077876,68161457,16664,478301,17.8546,15113400,2340.73,3.73293e-05,0.00489385,0.00487204,0.867587
198079942,68161457,17407,1531460,47.6532,34483400,6258.68,3.11162e-05,0.00408675,0.00427516,1.79855
198078399,68161457,16844,1315780,131.72,45618700,18745.5,0.000100108,0.0142467,0.0140819,1.86986
198079943,68161457,17409,279517,1.36742,6611190,162.977,4.89207e-06,0.000583065,0.000558995,1.70663
198070753,68161457,891,158254,7.94829,5240200,946.979,5.0225e-05,0.00598394,0.00563192,0.722273
198078988,68161457,17074,1397790,17.0555,42966100,2168.51,1.22018e-05,0.00155139,0.00143303,2.45146
198065687,68161457,148,139493,60.6802,5473210,7153.29,0.000435005,0.0512806,0.0513145,0.411818
198073357,68161457,10731,717527,19.7355,24427300,2496.21,2.75048e-05,0.0034789,0.00374571,1.43985
198078654,68161457,16915,59415300,30977.1,2165840000,4180140,0.000521366,0.0703547,0.0727505,1.78462
198078996,68161457,17082,216882,5.37209,6280760,707.884,2.47696e-05,0.00326391,0.00353011,1.39319
198079000,68161457,17086,973345,264.368,27308000,34316.7,0.000271607,0.0352565,0.0300648,2.83918
198080893,68161457,111220852,1603890,14.087,55570200,1983.17,8.78303e-06,0.00123647,0.00132961,3.14773
198069358,68161457,688,337892000,364574,12310400000,52817100,0.00107896,0.156313,0.156548,1.57387
198078357,68161457,16819,6662140,529.153,249321000,71252.3,7.94269e-05,0.0106951,0.0103022,1.90685
198074536,68161457,15787,2452750,386.383,82119500,56712.4,0.00015753,0.0231219,0.0235679,0.772662
