id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198024327,68158076,15782,1357680,72.9471,36960300,9281.08,5.37291e-05,0.00683597,0.00927301,1.69419
198019313,68158076,412,1559850,48.5999,50534500,6107.63,3.11567e-05,0.00391552,0.0046158,2.24403
198018360,68158076,149,1168150,58.147,33316600,7456.07,4.97771e-05,0.00638282,0.00387365,2.4178
198028726,68158076,16658,33116400,25916.1,1153860000,3715250,0.000782575,0.112188,0.0963271,1.59767
198020029,68158076,605,448726,0.683685,13889500,90.2423,1.52361e-06,0.000201108,0.000158882,1.3103
198028078,68158076,16501,66220.7,0.767871,1841960,88.5274,1.15956e-05,0.00133685,0.00135951,0.353446
198018572,68158076,233,1250640,5304.58,63574600,916824,0.00424148,0.733082,0.734613,0.86745
198023596,68158076,15673,1296290,1181.9,17716400,170123,0.000911758,0.131238,0.105665,2.03835
198026622,68158076,16226,212408,5.3835,5297800,730.385,2.5345e-05,0.00343859,0.00328514,1.41009
198028649,68158076,16634,686156,16.3241,17375900,2376.25,2.37906e-05,0.00346313,0.00377662,1.16366
198029296,68158076,16802,16078.5,0.755307,437891,101.956,4.69763e-05,0.00634115,0,0
198020588,68158076,698,74836700,79931.5,2049530000,11336300,0.00106808,0.15148,0.157684,2.04741
198032188,68158076,111220816,231996,0.270076,10747300,44.792,1.16414e-06,0.000193072,0.000183811,1.08272
198030140,68158076,17070,77796.3,0,2226090,0,0,0,0,0
198029984,68158076,17028,263237,233.03,8835570,28865.1,0.000885248,0.109655,0.180076,0.888191
198031943,68158076,111220668,43659,0.23304,2110600,29.7841,5.33773e-06,0.000682199,0.000689334,0.577495
198020523,68158076,678,139876,72.9745,6608860,9618.77,0.000521709,0.0687664,0.0687664,0.505701
198021178,68158076,853,1463190,49.5739,47389100,8141.89,3.38806e-05,0.00556447,0.00602864,2.01388
198022484,68158076,1089,65509400,17883,2076370000,2681190,0.000272984,0.0409283,0.0417547,2.25037
198028245,68158076,16571,393302,28.4496,12400000,3979.01,7.23352e-05,0.0101169,0.0106104,0.948614
198029697,68158076,16970,2183320,398.051,63436800,53551.9,0.000182314,0.0245277,0.0241922,1.67796
198024269,68158076,15770,1509000,170.693,43503600,24489.7,0.000113117,0.0162291,0.0125137,1.29149
198028921,68158076,16719,1179580,216.811,33876500,31538.5,0.000183804,0.0267372,0.027156,1.11519
198024500,68158076,15851,43905500,19927.5,1415210000,2725470,0.000453873,0.0620759,0.0642543,1.93305
198031272,68158076,17406,11358.7,8.16808e-05,435930,0.0102733,7.191e-09,9.04437e-07,0,0
198029044,68158076,16758,11358.7,0.0264097,348332,3.43222,2.32505e-06,0.000302166,0,0
198025359,68158076,15984,4570380,319.195,148542000,45738.1,6.984e-05,0.0100075,0.0106046,1.65963
198023540,68158076,15658,77796.3,9.56251,2001490,1371.88,0.000122917,0.0176343,0.0176343,1.08658
198027755,68158076,16433,3678520,3573.39,120842000,502695,0.000971419,0.136657,0.131925,0.824943
198020231,68158076,635,564996,1352.26,22039900,218260,0.00239339,0.386303,0.401932,1.37556
198030784,68158076,17235,1554350,5.99065,44529200,843.557,3.85411e-06,0.000542706,0.000545107,2.79936
198032158,68158076,111220788,603479,62.7585,20868300,8552.4,0.000103995,0.0141718,0.0146574,1.11529
198031708,68158076,17534,357923,0,7192920,0,0,0,0,0
198029792,68158076,17002,13098.9,0,362507,0,0,0,0,0
198018330,68158076,137,403042,2.35711,10738800,318.214,5.84829e-06,0.000789531,2.40236e-05,1.80562
198018880,68158076,337,5775560,4566.46,193818000,818403,0.000790653,0.141701,0.151516,1.48134
198024386,68158076,15797,1915790,414.177,58147100,53820.8,0.000216191,0.0280933,0.031,2.20367
198031355,68158076,17445,566379,9.93081,7704180,1434.04,1.75338e-05,0.00253194,0.00241823,2.52783
198022344,68158076,1056,9399130,314.293,386711000,51634.8,3.34385e-05,0.00549357,0.00569855,3.09201
198024456,68158076,15830,3367210,788.821,100077000,120678,0.000234266,0.0358393,0.0423742,3.13362
198018950,68158076,363,663514,47.2066,23635600,5775.02,7.11463e-05,0.0087037,0.00748275,2.47388
198020132,68158076,629,2714600,850.165,82708400,129461,0.000313182,0.0476907,0.0483146,0.805289
198027162,68158076,16361,1135790,226.823,31034100,30342.2,0.000199706,0.0267147,0.0272276,1.05778
198021788,68158076,926,5029660,559.589,140920000,76301.6,0.000111258,0.0151703,0.0150413,1.27201
198022041,68158076,998,608359,305.607,17256200,37655.7,0.000502347,0.0618971,0.0669996,0.71234
198029365,68158076,16843,3417180,671.932,112636000,92804.3,0.000196634,0.0271581,0.0299727,1.28355
198022603,68158076,1118,57743.9,5.23209,1825530,664.39,9.06087e-05,0.0115058,0.0100376,0.179309
198020287,68158076,638,663942,36.4079,23673100,5427.97,5.4836e-05,0.00817537,0.00774954,1.17639
198021296,68158076,889,422505,66.9597,16985000,10032.4,0.000158483,0.023745,0.0234953,1.28565
198026083,68158076,16130,24186900,7387.08,806112000,1122540,0.000305416,0.0464111,0.0489402,2.08783
198026526,68158076,16197,328398,64.4365,10353000,9385.92,0.000196215,0.028581,0.0255005,1.47727
198024595,68158076,15893,2300400,2744.82,68314300,439021,0.00119319,0.190845,0.180546,1.55237
198028702,68158076,16649,41489400,29214.2,1394890000,4171620,0.000704137,0.100547,0.0862673,1.69319
198019749,68158076,528,82213000,15316.7,3164190000,2204820,0.000186305,0.0268183,0.0270396,2.86233
198024582,68158076,15882,184120,316.416,6179370,40649.5,0.00171853,0.220777,0.251372,0.540784
198026660,68158076,16235,1114870,625.007,25724600,86241.5,0.000560608,0.0773554,0.077469,0.989844
198027139,68158076,16340,582135,1130.32,18450400,160936,0.00194169,0.276458,0.361215,0.247173
198018594,68158076,244,7234230,14136.2,212305000,1989160,0.00195408,0.274964,0.292922,1.25534
198021195,68158076,859,54739.6,0.27018,2187190,37.9258,4.93574e-06,0.00069284,0.000638671,0.510641
198023226,68158076,182305705,1163810,414.048,47721800,65370.3,0.000355769,0.0561692,0.0543224,1.34713
198031298,68158076,17422,842442,340.503,32138500,45522.7,0.000404186,0.0540366,0.057247,1.30908
198031108,68158076,17340,1009430,0.0113374,28540800,1.42052,1.12314e-08,1.40725e-06,2.9492e-09,3.59853
198030336,68158076,17126,1027310,605.643,26701600,85837.4,0.000589542,0.0835554,0.0818754,1.30874
198018623,68158076,260,307252,4078.19,10163600,645274,0.0132731,2.10015,2.08677,0.46951
198022588,68158076,1113,108805,37.9727,3016920,5286.8,0.000348999,0.0485897,0.0494628,0.486955
198028250,68158076,16572,57188.6,0.0729598,1838320,10.4259,1.27577e-06,0.000182307,0,0
198018729,68158076,304,450510,74.4803,16206600,9034.58,0.000165324,0.0200541,0.0357643,1.08869
198018097,68158076,50,145685,77.6963,5203290,10766,0.000533316,0.0738992,0.0773795,0.747805
198028777,68158076,16677,902226,819.973,31515700,102159,0.000908833,0.11323,0.0803507,0.812697
198031128,68158076,17346,442404,0.000229529,13370100,0.028345,5.18821e-10,6.40703e-08,1.72878e-09,2.44949
198021133,68158076,842,2784560,4521.97,102981000,631651,0.00162394,0.22684,0.192657,1.51188
198028143,68158076,16537,858053,439.759,28556000,65040.4,0.000512508,0.0758,0.074915,1.03205
198028722,68158076,16657,28083,2.19611,908017,306.954,7.82008e-05,0.0109302,0,0
198022400,68158076,1072,344507,78.2707,10931500,10672.4,0.000227196,0.0309787,0.0326275,0.807711
198025799,68158076,16068,4031800,235.368,140096000,32236.4,5.8378e-05,0.00799554,0.00867965,1.62871
198022438,68158076,1080,37786800,14393.2,1268920000,2174940,0.000380906,0.0575583,0.0589986,1.96121
198023026,68158076,10678,3548520,148.289,141770000,22497.7,4.17889e-05,0.00634001,0.0073282,3.38793
198029325,68158076,16819,7354380,1184.84,289036000,182847,0.000161107,0.0248624,0.024634,2.01384
198019776,68158076,533,2314750,1824.19,81615000,258209,0.00078807,0.111549,0.112024,0.996195
198023535,68158076,15657,129661,48.3234,2433370,6295.29,0.000372692,0.0485521,0.0485521,0.680777
198023213,68158076,182305689,4714730,2306.46,149907000,352839,0.000489202,0.0748375,0.0729415,1.73913
198031777,68158076,17571,136184,0,4323900,0,0,0,0,0
198032287,68158076,112892275,51227.6,4.18581,1328150,519.412,8.17101e-05,0.0101393,0,0
198027893,68158076,16450,1041570,594.074,35226800,80901.8,0.000570366,0.0776732,0.080144,0.88801
198031711,68158076,17536,357923,0,7192920,0,0,0,0,0
198022296,68158076,1039,51229.2,0.553692,1877360,119.122,1.08081e-05,0.00232528,0.00244221,0.386609
198029687,68158076,16966,104795,1.72769,3556530,246.791,1.64865e-05,0.002355,0.0023569,0.713417
198019510,68158076,467,3506310,2314.89,83907800,313926,0.000660207,0.0895316,0.0855878,1.23561
198018412,68158076,173,197962,121.614,1903450,15510.1,0.000614329,0.078349,0.0879275,0.754813
198029452,68158076,16879,1596910,121.553,48374900,18248.4,7.61177e-05,0.0114273,0.0109028,1.46694
198031096,68158076,17336,45414.6,0,1354910,0,0,0,0,0
198029613,68158076,16947,19930400,2699.41,751261000,392972,0.000135442,0.0197172,0.0210009,3.36375
198020541,68158076,684,61641.4,163.602,1459440,23699,0.0026541,0.384466,0,0
198029270,68158076,16793,759646,172.64,21058200,26841.7,0.000227264,0.0353345,0.0348938,1.61774
198018590,68158076,242,4628490,750.374,130322000,97029.4,0.000162121,0.0209635,0.0227707,2.29305
198019482,68158076,454,326537,39.4146,10840300,5188.54,0.000120705,0.0158896,0.0167945,0.874636
198019757,68158076,529,146217,33.8831,3292460,4631.81,0.000231731,0.0316776,0.0333828,1.07709
198018652,68158076,275,5340500,937.282,148081000,121445,0.000175505,0.0227403,0.0249701,2.21254
198018946,68158076,362,1711820,590.887,53325100,77122.8,0.00034518,0.045053,0.0464558,0.891761
198021041,68158076,818,3748460,750.955,115912000,118497,0.000200337,0.0316122,0.0347888,2.23921
198023333,68158076,15586,174835,31.1466,5687570,3945.42,0.000178149,0.0225665,0.0244105,1.69605
198029988,68158076,17030,214277,220.861,7039960,27347.9,0.00103072,0.127628,0.215979,0.691554
198024370,68158076,15793,1549500,78.8539,40688500,11102.7,5.08897e-05,0.00716531,0.00700256,2.59336
198019682,68158076,512,98407300,17426.8,3783470000,2530040,0.000177089,0.0257099,0.0259403,2.81858
198025852,68158076,16079,645805,283.294,22294900,41049,0.000438667,0.0635625,0.0585341,1.38248
198026380,68158076,16147,37290.9,0.00147118,1008280,0.192709,3.94515e-08,5.16772e-06,0,0
198029484,68158076,16895,378765,407.701,8136890,55692.3,0.0010764,0.147036,0.148407,0.63136
198029538,68158076,16916,23124.6,0.514341,1204750,87.6753,2.22422e-05,0.00379143,0,0
198022514,68158076,1096,660758,201.962,19140500,28444,0.000305653,0.0430476,0.0447341,0.522765
198030145,68158076,17074,1560180,21.0766,44253700,2941.25,1.35091e-05,0.0018852,0.00174037,2.63792
198029009,68158076,16744,25932.1,0.00894764,667776,1.06437,3.45041e-07,4.10445e-05,0,0
198021139,68158076,843,1287520,212.028,39847000,30091.9,0.00016468,0.023372,0.00949181,1.35143
198029001,68158076,16741,345938,455.715,7680740,62011.9,0.00131733,0.179257,0.179707,0.688018
198023028,68158076,10680,3622670,182.149,133173000,28373.2,5.02803e-05,0.00783211,0.00815698,2.85984
198025674,68158076,16036,4173670,2394.13,112819000,346683,0.000573628,0.0830643,0.0832064,1.05691
198030327,68158076,17123,3931540,3041.46,100081000,439083,0.000773605,0.111682,0.115556,1.23305
198031675,68158076,17516,25932.1,0,792609,0,0,0,0,0
198029432,68158076,16869,803235,25.6686,26626200,3819.72,3.19565e-05,0.00475542,0.0048531,1.69363
198030461,68158076,17151,41147.3,0.000335499,1214730,0.0431058,8.15362e-09,1.0476e-06,1.01565e-06,1.41421
198031004,68158076,17300,985815,64.7348,36948200,8849.27,6.56663e-05,0.00897661,0.00883231,1.6021
198027947,68158076,16472,1442500,292.881,39254000,43792.3,0.000203037,0.0303587,0.0299693,1.76743
198031985,68158076,111220704,384594,3.81701,12006400,470.172,9.92478e-06,0.00122251,0.00122233,1.60244
198024143,68158076,15730,148045,192.545,4872150,28695.4,0.00130058,0.193829,0.189005,0.991413
198019874,68158076,562,69540.9,4.48467,1997200,611.144,6.44896e-05,0.00878826,0.0087771,0.380156
198026284,68158076,16138,669011,115.419,22159300,15539.5,0.000172522,0.0232276,0.0241596,0.958081
198022970,68158076,10672,2972730,495.197,121767000,75446.4,0.00016658,0.0253795,0.0283531,2.55683
198028657,68158076,16636,1105900,2460.45,26600200,332163,0.00222483,0.300354,0.29212,0.889914
198021268,68158076,882,941827,152.657,32585300,24681.9,0.000162086,0.0262064,0.0264434,1.53587
198019863,68158076,559,775587,41.7577,21587500,5106.68,5.38401e-05,0.00658427,0.00093439,1.72875
198028501,68158076,16595,61215.2,8.19583,2039200,1013.56,0.000133886,0.0165573,0.0170093,1.16627
198018068,68158076,30,25932.1,14.4482,553006,1825.08,0.000557155,0.0703793,0,0
198018505,68158076,197,79527.5,0.437455,2198500,50.3416,5.50067e-06,0.000633009,0.000747391,0.783967
198023714,68158076,15693,610677,1041.2,11376800,149768,0.00170499,0.245249,0.156971,1.50498
198031553,68158076,17457,34061.7,0,939454,0,0,0,0,0
198018561,68158076,225,1179010,31.2974,47431700,5168.64,2.65456e-05,0.00438389,0.00436703,2.10612
198020669,68158076,715,646686,12.4518,9985980,2276.09,1.92548e-05,0.00351962,0.00372858,1.56391
198022958,68158076,1142,858026,34.6146,21342200,6386.07,4.03422e-05,0.00744274,0.00766866,1.99269
198030870,68158076,17259,104872,67.44,1932340,9316.74,0.000643068,0.0888389,0.0888332,0.497225
198021805,68158076,930,1173700,706.672,39918800,98112.3,0.000602088,0.0835922,0.0854802,0.899895
198026612,68158076,16224,34076.2,1.0458,882261,144.894,3.06901e-05,0.00425206,0,0
198031235,68158076,17386,743394,4.68931,15697600,696.256,6.30797e-06,0.000936591,0.000835245,4.78848
198020473,68158076,667,346107,68.7138,11421200,8377.7,0.000198533,0.0242055,0.0255154,0.859829
198029783,68158076,16999,38843.2,0,1068810,0,0,0,0,0
198023091,68158076,10699,473793,208.531,14077300,28094.5,0.00044013,0.0592969,0.0561105,0.928795
198027903,68158076,16452,356245,61.5736,11264700,8555.99,0.000172841,0.0240172,0.0267796,0.753794
198021892,68158076,963,139207,16.0696,1400070,2225.55,0.000115437,0.0159873,0.0159751,0.898666
198024216,68158076,15761,11358.7,4.3988,301892,629.569,0.000387261,0.0554259,0,0
198024450,68158076,15828,6645840,2506.77,183749000,368345,0.000377194,0.0554249,0.0570406,2.52437
198028478,68158076,16590,97435.8,9.50817,3255500,1194.04,9.7584e-05,0.0122546,0.0117034,0.679722
198018239,68158076,105,64590.6,0.156002,1622190,22.6072,2.41524e-06,0.000350007,0.000332738,1.41421
198026466,68158076,16179,324337,85.5929,10493100,11217.8,0.000263901,0.0345868,0.0842508,0.0533577
198030196,68158076,17084,78347.3,0.0067715,2378160,0.851675,8.64292e-08,1.08705e-05,0,0
198031031,68158076,17308,279752,1.59584,8393640,227.672,5.70449e-06,0.000813835,0.000813835,1.23486
198028131,68158076,16533,57040.2,0.523157,2048640,72.5311,9.17172e-06,0.00127158,0.000818419,1.11308
198019721,68158076,523,852450,552.224,19900300,78644.4,0.000647809,0.092257,0.134234,1.11742
198023454,68158076,15617,492231,699.137,10296800,93301.5,0.00142034,0.189548,0.182191,0.960025
198023098,68158076,10704,1127530,535.159,38740900,80558.3,0.000474629,0.0714466,0.0672944,1.42226
198021075,68158076,827,727716,11.2762,21931000,2190.14,1.54953e-05,0.00300961,0.00272587,2.61182
198030225,68158076,17092,16358700,7545.65,432212000,1037130,0.000461263,0.0633993,0.0653922,1.76363
198019921,68158076,576,34394.9,0.00976082,811380,1.41166,2.83787e-07,4.10428e-05,0,0
198020601,68158076,701,5666800,213.039,218958000,31538.5,3.75943e-05,0.00556549,0.00539152,1.4788
198020673,68158076,718,2469450,3510.75,74386200,495861,0.00142167,0.200798,0.209926,0.958294
198027155,68158076,16355,5873350,3942.89,159348000,549404,0.000671319,0.0935419,0.0950605,1.52521
198031078,68158076,17328,621333,0,20858700,0,0,0,0,0
198025644,68158076,16026,17158900,17542.3,764467000,2843720,0.00102235,0.165729,0.168993,1.95343
198027658,68158076,16422,740408,258.271,21546000,36414.1,0.000348823,0.0491812,0.0494642,0.51263
198030048,68158076,17046,69926.5,0.229614,2409660,28.5063,3.28365e-06,0.00040766,0.000407656,0.0801943
198025574,68158076,16015,1579860,1097.91,55744500,203012,0.000694941,0.1285,0.139621,1.93403
198018302,68158076,128,12043400,2009.64,332295000,299360,0.000166867,0.0248568,0.0240043,1.58363
198030587,68158076,17214,41878.3,4.55115e-05,1193670,0.00577953,1.08676e-09,1.38008e-07,1.37405e-07,1.38384
198021628,68158076,899,69741,0.1236,2129680,15.6114,1.77227e-06,0.000223849,0.000223892,0.884087
198032174,68158076,111220798,1372800,16.6432,37538200,2333.68,1.21235e-05,0.00169994,0.00164383,2.96609
198027649,68158076,16421,782167,645.191,24105200,91751.7,0.000824875,0.117304,0.11595,0.79589
198022053,68158076,1002,839256,72.1927,34113400,12351.5,8.60199e-05,0.0147172,0.0147172,0.865527
198022987,68158076,10674,4771470,1515.18,191019000,231923,0.00031755,0.0486062,0.0534066,2.86092
198020947,68158076,788,927729,301.571,18817300,40133.6,0.000325064,0.04326,0.0333033,0.84074
198032170,68158076,111220796,16398.7,0,532769,0,0,0,0,0
198030579,68158076,17207,1485250,1213.28,36022000,163188,0.000816887,0.109872,0.121828,1.1503
198024378,68158076,15795,491828,148.525,13986000,20472.2,0.000301986,0.0416247,0.047737,1.40393
198019273,68158076,408,346174,164.061,6391540,21715.6,0.000473925,0.0627304,0.0522755,0.65518
198021885,68158076,961,21801600,4965.89,571344000,675246,0.000227776,0.0309723,0.0240505,1.78008
198029221,68158076,16777,620907,59.2506,19773000,7957.94,9.54259e-05,0.0128166,0.0129778,1.15262
198024292,68158076,15776,2569550,186.586,67187700,23569.7,7.26143e-05,0.00917271,0.0112177,2.14584
198021939,68158076,975,12387.9,0.00174985,402592,0.233668,1.41255e-07,1.88626e-05,0,0
198032235,68158076,111220868,89589.9,0.308659,3341190,63.0289,3.44525e-06,0.000703527,0.000698543,1.34491
198024574,68158076,15880,218196,319.606,7148780,41050.6,0.00146476,0.188136,0.251372,0.540784
198030080,68158076,17053,5894210,2178.65,157588000,301288,0.000369625,0.0511158,0.050237,1.80398
198031177,68158076,17364,956793,185.079,37514600,24754,0.000193437,0.0258719,0.0271665,1.58186
198029352,68158076,16828,36500400,8487.82,1467910000,1230630,0.00023254,0.0337156,0.0324332,2.71251
198018261,68158076,115,11358.7,0.00994084,373423,1.32746,8.7517e-07,0.000116866,0,0
198025131,68158076,15946,1589400,126.447,38428700,18916,7.95561e-05,0.0119013,0.00970143,2.04566
198031244,68158076,17390,428903,4.35835e-05,13788700,0.00548164,1.01616e-10,1.27806e-08,0,0
198024664,68158076,15907,28384700,56878,851231000,7977650,0.00200382,0.281055,0.305725,1.20801
198030608,68158076,17223,5318970,306.274,158602000,40371.7,5.75814e-05,0.00759012,0.00700827,3.97115
198028935,68158076,16723,305405,126.98,8286310,18224.3,0.000415775,0.0596725,0.0599917,0.478694
198023302,68158076,15580,352614,97.7073,10905400,12511.7,0.000277094,0.0354827,0.036024,2.2053
198024421,68158076,15813,3032070,57.8577,90671500,9452.36,1.90819e-05,0.00311746,0.00318692,1.33745
198024679,68158076,15909,11327300,24852.2,370499000,3487050,0.00219401,0.307843,0.313972,1.19427
198027614,68158076,16417,241897,13.1769,7093200,1840.03,5.4473e-05,0.00760667,0.0076968,0.809288
198023747,68158076,15700,15526.3,14.798,308095,2103.8,0.000953092,0.135499,0,0
198027157,68158076,16359,528712,55.2484,14520100,8480.02,0.000104496,0.016039,0.0157845,0.980129
198031075,68158076,17327,428638,5.42055,5412030,785.351,1.2646e-05,0.0018322,0.00174154,2.26214
198021903,68158076,968,2160080,283.682,102120000,47930.4,0.000131329,0.0221892,0.0234273,1.78893
198024194,68158076,15753,923047,94.0413,31696400,12168.5,0.000101881,0.013183,0.014308,1.77776
198030948,68158076,17279,17037.5,0.0186078,640133,2.34037,1.09217e-06,0.000137366,0,0
198032221,68158076,111220848,242202,0.00145826,9940320,0.212249,6.02084e-09,8.7633e-07,9.37439e-07,1.25869
198032251,68158076,111220880,39471.7,0.000189106,1416030,0.0425048,4.79093e-09,1.07684e-06,0,0
198019913,68158076,574,1070430,453.734,29672200,62624.4,0.000423881,0.0585042,0.0594993,1.27613
198018414,68158076,175,794291,215.85,15895800,27463.6,0.000271752,0.0345762,0.0342977,1.15505
198029382,68158076,16850,417959,53.9885,14764700,8330.58,0.000129172,0.0199316,0.0199756,0.857063
198020008,68158076,600,69938,46.3503,3053070,6158.34,0.000662733,0.0880542,0.0880542,0.0686572
198028815,68158076,16689,846400,1114.09,32407600,171031,0.00131627,0.202068,0.190831,1.04218
198028970,68158076,16733,117676,0.5245,3834240,70.0395,4.45714e-06,0.000595188,6.38159e-05,1.16123
198020692,68158076,723,4093400,106.022,130726000,13755.3,2.59008e-05,0.00336036,0.00364704,2.29667
198019934,68158076,580,223026,158.094,6103840,21019.1,0.000708857,0.0942449,0.0941771,0.868276
198026935,68158076,16278,24768.6,3.17902,714722,429.49,0.000128348,0.0173401,0,0
198020562,68158076,691,563284,0.0689432,21921700,12.8675,1.22395e-07,2.28437e-05,7.92218e-06,1.54886
198028639,68158076,16631,2489420,340.755,67168000,47786.9,0.000136881,0.019196,0.0198579,2.23035
198023745,68158076,15699,408857,555.608,5655070,78829.2,0.00135893,0.192804,0.177903,0.997026
198025013,68158076,15937,4284930,5061.69,105893000,737772,0.00118128,0.172178,0.119101,2.46213
198024400,68158076,15804,825528,11.6409,24559500,1534.38,1.41011e-05,0.00185867,0.0017575,0.952507
198026508,68158076,16195,60795.3,0.51632,2247070,68.469,8.49278e-06,0.00112622,0.00122134,1.02708
198027414,68158076,16384,748490,299.36,23522400,39196.7,0.000399952,0.0523677,0.0258912,0.71985
198018655,68158076,276,7774820,2588.69,191379000,347629,0.000332958,0.0447122,0.0346754,1.45975
198021913,68158076,970,232572,0.00454833,7325450,0.57206,1.95567e-08,2.45971e-06,0,0
198018978,68158076,378,5607670,455.643,250445000,64837.3,8.12536e-05,0.0115623,0.0115815,1.52035
198031927,68158076,111220654,214277,220.861,7039960,27347.9,0.00103072,0.127628,0.215979,0.691554
198030522,68158076,17175,557707,3.27523,17757900,423.61,5.87267e-06,0.000759556,0.000769758,2.10697
198023278,68158076,15570,107049,47.5031,2796940,6033.12,0.000443752,0.0563586,0.0558648,0.635683
198021791,68158076,927,103675,1.30731,3329030,171.002,1.26096e-05,0.00164939,0.00164236,1.29971
198018169,68158076,68,1059140,379.39,30606300,47938.8,0.000358206,0.0452621,0.0465519,0.711752
198028513,68158076,16599,504797,35.4809,16601200,4698.75,7.02874e-05,0.00930819,0.00925141,1.03759
198028117,68158076,16527,25973.4,27.5245,929223,3696.28,0.00105972,0.14231,0,0
198029526,68158076,16908,399307,170.532,10586000,25505.1,0.00042707,0.0638734,0.0612938,1.087
198024443,68158076,15821,9547210,13560.4,250213000,2076330,0.00142035,0.21748,0.212547,1.79348
198029397,68158076,16854,1909680,563.555,61200600,76373.9,0.000295105,0.0399931,0.0432244,1.0188
198032028,68158076,111220732,80349.1,4.24493,3463010,534.786,5.28311e-05,0.00665578,0.00631103,0.447875
198028729,68158076,16659,551220,684.273,16261300,86691.5,0.00124138,0.157272,0.192517,1.26146
198030045,68158076,17045,592968,38.3322,19172900,4623.71,6.46447e-05,0.00779757,0.00782075,2.00345
198020468,68158076,666,109039,0.00808593,3865170,1.82057,7.41563e-08,1.66965e-05,6.07031e-06,1.08065
198018885,68158076,339,19837400,23569.3,704587000,3404950,0.00118813,0.171643,0.162788,1.40946
198021868,68158076,954,454597,38.8576,18444400,6725.99,8.54769e-05,0.0147955,0.0147955,0.834871
198030166,68158076,17078,69781.8,35.3846,1263030,5218.32,0.000507075,0.0747805,0.0747806,0.0539804
198028662,68158076,16638,372926,656.669,9796850,89677.9,0.00176086,0.240471,0.235861,0.756187
198018912,68158076,348,3300260,1006.37,91709800,139802,0.000304938,0.0423609,0.0408933,1.84799
198030583,68158076,17212,683008,235.654,19383000,31407.1,0.000345024,0.0459834,0.0512635,1.57832
198025116,68158076,15944,2400290,1648.42,85183800,238515,0.000686757,0.0993693,0.0993772,1.08766
198019930,68158076,578,478753,36.7504,12830600,5799.63,7.67628e-05,0.012114,0.0122945,0.757594
198020485,68158076,669,23453900,34597.9,888069000,5592060,0.00147514,0.238428,0.245139,1.83135
198029439,68158076,16872,93498.2,47.4677,2229930,6216.98,0.000507686,0.066493,0.0663398,0.407585
198028953,68158076,16730,168746,0.102798,5402400,13.7273,6.0919e-07,8.13489e-05,3.66522e-05,1.21058
198032243,68158076,111220874,288748,0.0468836,10078500,7.14581,1.62369e-07,2.47476e-05,2.37972e-05,1.82993
198029519,68158076,16906,377062,0.711752,10184500,96.2344,1.88762e-06,0.000255222,2.77998e-05,3.16228
198030885,68158076,17262,127896,0.26071,2668750,37.7928,2.03845e-06,0.000295497,0.00027882,1.1971
198018750,68158076,312,139876,9.60379,4074220,1753.48,6.86593e-05,0.012536,0.012536,0.958158
198026074,68158076,16124,24186900,7387.08,806112000,1122540,0.000305416,0.0464111,0.0489402,2.08783
198031184,68158076,17366,2768850,92.3666,95177800,12506.1,3.33592e-05,0.00451672,0.00460664,1.9397
198028551,68158076,16607,379154,16.9996,11537600,2597.24,4.48356e-05,0.00685009,0.00673375,1.53162
198018976,68158076,377,117220,0.391818,4196660,48.2536,3.34257e-06,0.000411649,0.000410761,0.613469
198023739,68158076,15697,249767,600.977,4687770,86591.1,0.00240615,0.346688,0.275025,1.23227
198030481,68158076,17158,3891910,412.106,107966000,53469.1,0.000105888,0.0137385,0.0123829,3.90045
198024792,68158076,15926,377375,166.174,5408650,21673,0.000440342,0.0574309,0.0568959,0.664983
198024459,68158076,15831,2116570,10839.5,44530000,1678170,0.00512125,0.792873,0.790216,0.544754
198030805,68158076,17242,1091060,26.6014,30034000,3787.69,2.43812e-05,0.00347156,0.00345817,1.93387
198030248,68158076,17099,192685,139.1,6478500,17374.4,0.000721906,0.0901699,0.108301,1.33506
198025978,68158076,16095,88017.8,3.40651,3311580,456.908,3.87026e-05,0.00519109,0.00254192,0.270916
198029435,68158076,16870,241899,20.9368,7679280,2972.66,8.65518e-05,0.0122888,0.0122705,0.570358
198019531,68158076,472,304358,280.09,10088600,44908.9,0.000920263,0.147553,0.132504,1.49664
198028497,68158076,16594,61215.2,8.19583,2039200,1013.56,0.000133886,0.0165573,0.0170093,1.16627
198029225,68158076,16781,316272,85.6303,9376580,11295.3,0.000270749,0.0357137,0.0340196,1.28275
198021168,68158076,851,1307520,2893.78,48050300,403180,0.00221319,0.308355,0.27103,1.25767
198023148,68158076,10723,3270930,76.8119,126491000,10253.9,2.34832e-05,0.00313487,0.00280452,3.41384
198031794,68158076,17579,92578.4,0,2990000,0,0,0,0,0
198028186,68158076,16551,25190.2,4.16764,921614,566.066,0.000165447,0.0224717,0,0
198029350,68158076,16827,450158,80.0982,16372900,13552.8,0.000177934,0.0301067,0.0304715,1.4306
198019496,68158076,461,306855,15.6424,11410900,2109.33,5.09765e-05,0.00687404,0.00758409,0.53279
198024130,68158076,15728,288173,386.738,8428090,56906.3,0.00134204,0.197473,0.189005,0.991413
198030156,68158076,17077,165045,3.2852,4396140,403.941,1.99049e-05,0.00244746,0.0023384,1.52861
198028093,68158076,16511,19980.3,2.63577,797401,357.005,0.000131919,0.0178679,0,0
