id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
251794730,67979033,16343,1718440,3611.52,61284500,475202,0.00210163,0.276531,0.28286,0.905412
251791966,67979033,10687,729693,7135.82,28193600,1048620,0.0097792,1.43707,1.52054,0.823136
251794770,67979033,16360,1643250,3758.9,61726600,481998,0.00228747,0.29332,0.290378,0.791516
251797988,67979033,17457,96705.1,952.829,4048200,144504,0.00985294,1.49427,1.49414,0.181469
251792969,67979033,15797,2691820,12996.9,102835000,1850840,0.00482831,0.68758,0.696166,0.949041
251797943,67979033,17431,919550,3694.38,41879200,583082,0.0040176,0.634096,0.615829,0.894316
251791453,67979033,993,32238800,57061.8,1029750000,7285710,0.00176997,0.225992,0.224606,0.99641
251792570,67979033,15655,1599570,10300.2,56607500,1500280,0.00643931,0.937928,0.912056,0.958297
251789773,67979033,291,3498230,38246.4,144760000,5223170,0.0109331,1.49309,1.51056,0.813049
251791373,67979033,950,105213,18.4886,3314450,2526.33,0.000175726,0.0240116,0.0252542,0.303565
251792829,67979033,15762,1659610,3021.86,56687500,380329,0.00182082,0.229168,0.236169,1.41794
251796962,67979033,17107,762750,1322.33,28891200,171621,0.00173364,0.225003,0.236119,0.723933
251797908,67979033,17414,49706.8,53.8484,1268910,8100.49,0.00108332,0.162965,0.158644,0.33414
251791447,67979033,988,70500.1,75.1487,3060120,10016.4,0.00106594,0.142076,0.14511,0.230947
251795030,67979033,16469,2062130,4379.55,73271600,567983,0.0021238,0.275435,0.247477,0.843963
251791304,67979033,904,6149410,39641.6,228977000,5355300,0.00644641,0.870864,0.841527,1.43454
251789507,67979033,135,370328,2821.04,17494900,460648,0.00761769,1.24389,1.23652,0.389878
251792607,67979033,15667,3517130,30686.3,126979000,4351480,0.00872482,1.23722,1.24761,0.495738
251797413,67979033,17247,64868.6,232.486,2889840,30580.2,0.00358396,0.471418,0.470346,0.0637571
251792822,67979033,15755,1965640,3092.83,66349500,388936,0.00157345,0.197867,0.208234,1.53381
251793077,67979033,15857,23595000,25545.3,842385000,3247000,0.00108266,0.137614,0.133063,0.922569
251793715,67979033,16077,18351800,20379.9,778180000,2739360,0.00111051,0.149269,0.145798,1.05859
251796834,67979033,17046,38289.6,142.53,1442220,17961.4,0.00372242,0.469094,0.466261,0.463075
251794657,67979033,16325,5675130,11536.9,192205000,1566660,0.00203289,0.276056,0.218791,0.660775
251793695,67979033,16067,214434,377.875,8361390,47503.3,0.0017622,0.221529,0.250799,0.829202
251795934,67979033,16741,314266,3333.13,12898200,495115,0.0106061,1.57546,1.48002,0.816512
251797088,67979033,17161,229658,3093.62,7448810,485667,0.0134706,2.11474,0.830176,1.66064
251794216,67979033,16161,436550,549.422,14329100,83212.5,0.00125856,0.190614,0.188427,1.13908
251797990,67979033,17459,96705.1,952.829,4048200,144504,0.00985294,1.49427,1.49414,0.181469
251798018,67979033,17479,533922,530.504,17943900,68967,0.0009936,0.129171,0.158293,1.32494
251789786,67979033,296,2699140,1476.29,95795500,196616,0.000546949,0.0728441,0.0711557,0.829946
251792937,67979033,15789,244104,31.2621,7335630,4002.66,0.000128069,0.0163974,0.0163941,0.304374
251798009,67979033,17472,301853,1415.34,7703670,219315,0.00468885,0.726562,0.705375,0.862016
251791410,67979033,975,33644.7,71.0129,1161600,8969.44,0.00211067,0.266593,0,0
251798993,67979033,111220826,1002850,641.491,35822500,84421.3,0.000639668,0.0841813,0.0833956,0.54688
251790956,67979033,803,22502500,108938,812985000,14582300,0.00484116,0.648029,0.670807,1.56709
251790207,67979033,519,3145630,1374.56,118413000,180440,0.000436973,0.0573621,0.0457465,0.953509
251795046,67979033,16475,107526,579.562,3845040,90223.3,0.00538997,0.839084,0.108225,0.362099
251793663,67979033,16015,1250450,1274.66,43571200,154151,0.00101936,0.123277,0.114865,0.806497
251794287,67979033,16197,238754,138.06,8667560,19312.8,0.00057825,0.0808897,0.0746236,0.752567
251795367,67979033,16590,98376.4,106.094,4012940,16002.5,0.00107845,0.162666,0.163803,0.150362
251797565,67979033,17306,1969870,2739.69,76368300,374963,0.0013908,0.190349,0.195378,1.43882
251795685,67979033,16652,437399,83.5718,16537900,11605.7,0.000191066,0.0265335,0.0264207,1.66068
251797257,67979033,17182,5548060,37731.2,212958000,5241140,0.0068008,0.94468,0.944248,0.772536
251797338,67979033,17216,274708,1435.63,9497330,186289,0.00522601,0.678136,0.676306,0.627387
251797758,67979033,17346,1046930,4631.59,37905200,600225,0.00442397,0.573319,0.570546,0.411766
251798774,67979033,111220768,111301,422.443,4810150,56976.4,0.0037955,0.511912,0.514484,0.188592
251797959,67979033,17440,1697520,10636.8,61295100,1690050,0.0062661,0.995602,0.972523,0.921029
251789497,67979033,128,18851800,45513.9,708038000,5976540,0.0024143,0.317028,0.325418,1.21623
251793031,67979033,15834,10374500,57977.4,357132000,8176090,0.00558845,0.788094,0.819075,1.20327
251794827,67979033,16389,168886,338.513,5323340,43288.9,0.00200439,0.25632,0.259355,0.514141
251798440,67979033,17598,273647,20.6783,4485390,2633.33,7.55654e-05,0.0096231,0.00981328,1.41835
251796809,67979033,17036,1933740,3731.27,68414000,474189,0.00192956,0.245218,0.242892,1.13252
251790217,67979033,526,700695,6205.86,27944900,821195,0.00885672,1.17197,1.05935,0.351143
251792531,67979033,15623,5025140,31196.6,161950000,4767730,0.00620811,0.948775,0.929512,1.29774
251789759,67979033,287,62395.9,36.127,2116210,4359.13,0.000578996,0.0698624,0.0734219,0.586416
251796928,67979033,17093,9224410,54850.9,355535000,7404370,0.00594628,0.802693,0.758363,0.989176
251795770,67979033,16684,5862890,3196.57,244610000,463705,0.000545221,0.0790915,0.0804805,1.27001
251789265,67979033,35,152153,127.949,4916930,16473.7,0.000840924,0.10827,0.109798,0.714204
251799063,67979033,111220852,1580810,1043.21,59681100,158442,0.000659923,0.100229,0.0989903,1.01581
251795782,67979033,16689,890377,647.648,37713000,96929.7,0.000727387,0.108864,0.11063,0.87507
251792827,67979033,15761,34344.7,2.10477,982036,339.153,6.12838e-05,0.00987496,0,0
251796761,67979033,17013,631874,2538.64,23458800,354064,0.00401764,0.560339,0.557555,0.74128
251797997,67979033,17463,493429,1748.3,20057100,267522,0.00354317,0.542169,0.62747,0.905607
251792521,67979033,15620,34906.1,116.683,649063,17424.6,0.00334276,0.499186,0,0
251789770,67979033,290,21573300,116356,833094000,15979400,0.00539349,0.740701,0.736472,1.10193
251792750,67979033,15711,68421.8,466.709,2071100,73767.2,0.00682106,1.07812,1.07801,0.536793
251792960,67979033,15794,34181.2,5.45087,990364,698.784,0.00015947,0.0204435,0,0
251792184,67979033,15564,733086000,2310490,27318500000,322405000,0.00315173,0.439791,0.43894,1.4749
251797498,67979033,17283,728142,3701.76,26430000,489372,0.00508384,0.672083,0.636954,0.771569
251797422,67979033,17253,2725320,10076,115653000,1425230,0.00369718,0.522957,0.54526,0.629695
251797053,67979033,17143,2721910,26933.6,107506000,3549020,0.0098951,1.30387,1.3132,0.602208
251791526,67979033,1030,402884,233.321,4695840,34803.5,0.000579127,0.0863859,0.0918429,0.909877
251791295,67979033,899,44347.3,17.581,1307720,2137.15,0.000396439,0.0481913,0.0477433,0.605656
251794629,67979033,16314,1054540,1340.42,34388700,199106,0.0012711,0.188809,0.185771,0.907664
251792473,67979033,15606,496448,492.779,17078500,63225.7,0.000992609,0.127356,0.127701,0.632664
251798580,67979033,111220714,91807.2,669.376,2799910,102671,0.00729111,1.11834,1.05296,1.51748
251789975,67979033,371,87363.4,1634.07,4020410,215169,0.0187042,2.46292,2.54482,0.248107
251792518,67979033,15619,663249,3347.23,22774500,475211,0.00504672,0.71649,0.7313,1.58269
251797424,67979033,17256,1498460,5010.75,63824300,682204,0.00334394,0.455271,0.454822,0.601625
251795448,67979033,16612,1513770,994.317,51261500,135107,0.00065685,0.0892521,0.0901847,0.99537
251794799,67979033,16377,234116,440.99,6235130,60877.3,0.00188364,0.26003,0.260178,1.34266
251796485,67979033,16958,428244,440.858,16032800,55665.5,0.00102945,0.129986,0.127025,0.845504
251794280,67979033,16194,469901,1358.23,21366700,173164,0.00289046,0.368512,0.390059,0.479708
251797932,67979033,17426,2677800,1531.42,107113000,236044,0.000571895,0.0881484,0.0890491,1.14462
251789727,67979033,271,221192,128.344,6678060,17276.9,0.000580238,0.0781083,0.0763061,0.826431
251790144,67979033,440,502926,508.936,19434400,66678.2,0.00101195,0.132581,0.125242,0.707824
251799133,67979033,112892283,69653.2,98.0706,2497030,12529.2,0.00140798,0.17988,0.179882,0.0331284
251796306,67979033,16896,363230,3588.59,14484800,544869,0.00987965,1.50007,1.46562,0.837435
251790807,67979033,709,4834580,13219,166757000,1675810,0.00273426,0.346629,0.353016,0.887254
251795214,67979033,16534,98046.1,247.597,2667100,31060.7,0.00252531,0.316796,0.318914,0.590291
251795127,67979033,16480,643572,677.603,21542700,92910.7,0.00105288,0.144367,0.143792,0.474203
251793694,67979033,16066,1397980,9513.18,53373600,1447030,0.00680496,1.03509,1.14194,1.13333
251794374,67979033,16247,5930520,42276.2,243549000,6065870,0.00712858,1.02282,1.00257,0.882016
251789590,67979033,180,59041.4,26.9539,2241340,2980.58,0.000456525,0.0504829,0.0498825,0.157635
251797889,67979033,17405,57990,37.4653,2240040,4583.86,0.000646064,0.0790457,0.0868214,0.735543
251795468,67979033,16619,406808,413.653,14469800,58726.2,0.00101683,0.144358,0.133194,1.06364
251792621,67979033,15672,159868,1029.4,6729840,140525,0.00643909,0.879007,0.8915,0.522918
251795257,67979033,16554,69361.9,68.9038,2306040,8777,0.000993396,0.126539,0.126547,0.0140686
251797354,67979033,17221,13580900,51348.1,519695000,7155740,0.00378091,0.526898,0.503773,0.878543
251797406,67979033,17244,1071550,3315.18,44624800,450284,0.00309381,0.420216,0.449671,1.06596
251795041,67979033,16473,1329700,3287,50172500,412314,0.00247199,0.310081,0.319507,0.699459
251796319,67979033,16901,449125,155.25,15188100,19968,0.000345673,0.0444598,0.0447147,0.286995
251790372,67979033,589,6172410,23311,242017000,3315320,0.00377664,0.537119,0.547221,0.934019
251796005,67979033,16783,336052,181.628,11063500,24434.5,0.000540476,0.0727107,0.077375,1.89511
251798096,67979033,17507,1367000,9407.38,59270300,1582580,0.00688177,1.15771,1.12237,0.974161
251797761,67979033,17347,520307,3059.94,22428400,455058,0.00588104,0.874595,0.878381,0.398408
251795185,67979033,16523,65341,193.862,2806850,27009.5,0.00296692,0.413362,0.440423,1.23506
251789662,67979033,228,2945360,18153.9,140845000,2552390,0.00616356,0.866581,0.870518,0.599012
251789719,67979033,263,307276,1761.69,10355100,227584,0.00573326,0.74065,0.743282,0.353791
251791364,67979033,942,2259570,9696.41,90330200,1208370,0.00429126,0.534779,0.530404,0.851986
251794355,67979033,16242,243619,885.315,9169340,116887,0.00363402,0.479795,0.479338,0.369129
251790753,67979033,664,419306,3213.44,19939500,425394,0.00766372,1.01452,1.053,0.839779
251797446,67979033,17263,410169,1297.9,16874000,190683,0.00316431,0.464889,0.46198,0.500273
251795264,67979033,16559,864813,717.275,30961600,93070.7,0.000829399,0.10762,0.107318,0.634003
251798306,67979033,17540,1501260,1502.34,46201600,236379,0.00100072,0.157454,0.145431,2.71002
251794506,67979033,16294,513721,7375.26,20601800,1007890,0.0143565,1.96194,1.82626,0.622348
251798463,67979033,17620,507901,1462.75,17436900,196705,0.00288,0.38729,0.393854,0.677092
251797232,67979033,17172,694177,1365.72,27305200,182237,0.00196739,0.262522,0.256332,0.735229
251794887,67979033,16415,1836510,6650.16,69413900,840738,0.00362108,0.45779,0.456463,0.685834
251796791,67979033,17028,248718,1528.57,9890490,221491,0.0061458,0.890531,0,0
251789279,67979033,48,9860430,6846.61,357309000,888739,0.000694352,0.0901318,0.0946998,0.881674
251792498,67979033,15611,169347,309.429,4966850,39642.3,0.00182719,0.23409,0.264881,0.642215
251793604,67979033,15967,201292,1052.82,10764000,144924,0.00523029,0.71997,0.7124,0.507965
251797080,67979033,17156,9082440,48224.7,343004000,6753340,0.00530967,0.74356,0.696438,0.982742
251794764,67979033,16358,3896790,10797,143340000,1382550,0.00277074,0.354792,0.348777,0.769657
251791435,67979033,984,9587230,12723.5,424911000,1647060,0.00132713,0.171797,0.186564,1.21076
251790104,67979033,422,604373,787.293,22060100,109566,0.00130266,0.181289,0.177462,0.656575
251792114,67979033,10734,3591000,1931.95,149357000,290441,0.000537997,0.0808802,0.0818695,0.798953
251797094,67979033,17163,137851,2424.25,4648900,382995,0.0175861,2.77834,0,0
251789293,67979033,61,70197,33.2358,2618950,4293.21,0.000473464,0.0611595,0.0612545,0.478497
251793593,67979033,15964,245510,977.657,13467300,130876,0.00398215,0.533079,0.519908,0.498683
251792806,67979033,15733,209288,3050.44,7813280,448163,0.0145753,2.14137,2.14038,0.458798
251793840,67979033,16120,1841730,11926.3,71139300,1659240,0.00647561,0.900912,0.902623,0.552411
251798426,67979033,17593,85282.9,68.4654,1910870,9813.66,0.000802804,0.115072,0.115332,0.654695
251790866,67979033,741,725083,2065.81,27871600,262010,0.00284906,0.361351,0.368803,0.625755
251796390,67979033,16931,62521.5,32.1446,1956650,4267.19,0.000514136,0.0682515,0.0685621,0.178094
251791277,67979033,890,830363,964.459,31974200,121266,0.00116149,0.14604,0.139341,0.68857
251791105,67979033,820,5184990,7718.58,179802000,1099410,0.00148864,0.212036,0.206756,1.05539
251789986,67979033,377,93454,169.87,4306680,27650.9,0.00181768,0.295877,0.294159,0.110193
251797903,67979033,17411,431168,1665.69,18962400,256339,0.0038632,0.594523,0.591259,0.614787
251796347,67979033,16910,65309.6,40.0442,2248150,5148.77,0.000613144,0.0788364,0.0780601,0.304021
251796089,67979033,16813,58765700,28070.4,2414960000,4028110,0.000477667,0.0685453,0.0694645,1.2673
251789881,67979033,340,473887,613.704,18019200,81177.6,0.00129504,0.171302,0.162123,0.599625
251791318,67979033,912,474599,367.099,20419000,47859.7,0.000773493,0.100842,0.107021,0.628453
251797020,67979033,17129,736535,2943.01,28896500,403075,0.00399575,0.547258,0.551423,0.859553
251798466,67979033,17638,300462,1032.44,11891800,138481,0.00343616,0.460893,0.458855,0.621194
251797495,67979033,17282,1488400,7638.82,55290800,1000990,0.00513223,0.672527,0.654209,0.438339
251794712,67979033,16338,759608,1378.98,27739800,173960,0.00181538,0.229013,0.23273,0.563926
251789945,67979033,360,405585,544.866,16426700,73833.8,0.00134341,0.182043,0.188086,0.583134
251790150,67979033,448,650902,5244.32,27563000,786171,0.00805701,1.20782,1.20856,0.50648
251789740,67979033,276,3389650,35104.5,125443000,5035010,0.0103564,1.48541,1.49431,0.994922
251789858,67979033,324,100051,1615.25,4687780,212173,0.0161443,2.12065,2.23667,0.117035
251789284,67979033,51,7145300,18873.6,259232000,2395560,0.0026414,0.335264,0.353053,1.00022
251797310,67979033,17205,68295.6,372.944,3063340,57098.2,0.00546074,0.836045,0.835965,0.0570702
251793503,67979033,15943,775744,7369.89,34613900,971951,0.00950041,1.25293,1.31948,0.624153
251794202,67979033,16157,244745,87.9128,8908940,13714.1,0.000359201,0.0560343,0.0560317,0.968915
251797524,67979033,17293,47130.2,261.957,1330500,35847,0.00555816,0.760595,0.713838,0.530213
251789866,67979033,329,2628380,7452.91,107304000,940844,0.00283556,0.357956,0.357289,0.344326
251791307,67979033,906,863738,1252.57,39347100,172831,0.00145017,0.200097,0.202788,1.28887
251790118,67979033,426,484212,1497.8,17658700,205475,0.00309328,0.424349,0.443268,1.35212
251790280,67979033,559,739224,1970.16,21776800,239450,0.00266517,0.323921,0.206986,0.889391
251792843,67979033,15771,2373620,741.592,77113400,106222,0.000312431,0.0447508,0.0450617,1.0451
251794616,67979033,16309,17858900,56890.5,638467000,7883720,0.00318555,0.441444,0.405201,1.256
251798565,67979033,111220698,456997,519.314,16747600,71228.2,0.00113636,0.155861,0.155311,0.503786
251791948,67979033,10683,2930320,5653.32,119228000,831571,0.00192925,0.283781,0.266127,1.39306
251790653,67979033,623,101374000,312368,3653040000,42380800,0.00308136,0.418065,0.434449,1.75389
251795708,67979033,16662,103853,1.60457,3741880,202.6,1.54505e-05,0.00195084,0.00195081,0.897361
251797732,67979033,17336,133347,613.006,5653050,88229.1,0.00459707,0.66165,0.65797,0.445402
251796313,67979033,16899,1667030,1255.39,57251300,165669,0.000753072,0.0993796,0.101248,0.824878
251799144,67979033,112892331,24094.5,24.13,931091,3129.68,0.00100147,0.129892,0,0
251790685,67979033,632,2916700,15531,124778000,2170670,0.00532484,0.74422,0.761128,0.672349
251792678,67979033,15689,120203,1126.08,3505230,162182,0.00936814,1.34924,1.36285,0.183043
251797501,67979033,17284,364777,2332.96,14104700,307713,0.00639559,0.843566,0.850172,0.27202
251796036,67979033,16809,123003000,228238,4852010000,31938300,0.00185555,0.259655,0.254642,1.70767
251798767,67979033,111220762,512583,1760.01,17867800,254457,0.0034336,0.496421,0.460734,0.920263
251793880,67979033,16132,1112300,3410.51,39292100,459649,0.00306619,0.413243,0.409081,1.08464
251797083,67979033,17158,3510270,10330.2,129226000,1487860,0.00294284,0.42386,0.296232,1.13265
251798469,67979033,17640,300462,1032.44,11891800,138481,0.00343616,0.460893,0.458855,0.621194
251792537,67979033,15624,1773110,8946.53,59769700,1313610,0.00504567,0.740853,0.731426,1.57545
251794857,67979033,16403,213498,80.1282,6221530,11630.8,0.000375312,0.0544773,0.0536757,0.344932
251796203,67979033,16861,683405,495.975,20339400,67352,0.000725741,0.0985536,0.0943586,0.860263
251796017,67979033,16790,1147910,1141.52,40917300,150750,0.000994439,0.131326,0.128513,1.42139
251797754,67979033,17344,412547,644.789,13490000,82249.1,0.00156295,0.199369,0.204111,0.588688
251791225,67979033,868,112336,224.837,4098360,30624.7,0.00200146,0.272616,0.257388,0.628769
251797742,67979033,17340,2359960,10375.5,88649400,1420710,0.00439647,0.602004,0.631507,0.658084
251797290,67979033,17196,518308,2202.37,20589700,299831,0.00424916,0.57848,0.575068,0.579784
251790408,67979033,601,32933,62.3123,1258850,8747.49,0.0018921,0.265615,0,0
251797373,67979033,17229,1347940,1309.7,54971000,172750,0.000971633,0.128159,0.133066,0.723749
251797869,67979033,17398,65240.9,219.943,2650830,32233.2,0.00337124,0.494064,0.494121,0.100845
251798544,67979033,111220682,178541,1013.23,5367620,156552,0.00567506,0.87684,0.448268,1.89788
251795220,67979033,16536,1317680,693.925,50341500,95127.4,0.000526624,0.0721928,0.0736758,0.823285
251789347,67979033,83,1690000,2607.62,31018500,390503,0.00154297,0.231067,0.207493,0.876289
251792275,67979033,15576,8254760,37258.2,276044000,5063670,0.00451354,0.613424,0.601565,1.45111
251792823,67979033,15759,306031,70.9738,9662030,8607.13,0.000231917,0.028125,0.0282114,0.771197
251790178,67979033,485,36461300,50722.4,1292230000,6605990,0.00139113,0.181178,0.175474,1.3045
251791662,67979033,1062,532718,1460.67,21357700,183225,0.00274192,0.343943,0.346289,0.429072
251792031,67979033,10703,7788370,37890.9,315813000,5321680,0.00486506,0.683286,0.696722,0.837025
251794275,67979033,16192,646002,2766.23,25799600,372837,0.00428208,0.577145,0.437087,0.691751
251796359,67979033,16920,30672000,117748,1248290000,16468500,0.00383893,0.536923,0.52861,1.01615
251798965,67979033,111220800,988441,9001.43,43387300,1359290,0.0091067,1.37518,1.39977,0.633619
251797418,67979033,17250,8562280,35983.6,324437000,4945270,0.00420257,0.577564,0.595311,0.73444
251798370,67979033,17569,438875,2755.34,18780800,460115,0.0062782,1.0484,1.03301,1.0653
251797574,67979033,17308,191389,820.82,8043590,118762,0.00428874,0.620525,0.587141,1.07738
251798319,67979033,17546,34806.8,13.6115,1169910,1745.44,0.000391059,0.0501465,0,0
251791838,67979033,1121,239498,1971.52,9438320,271755,0.0082319,1.13469,1.12931,0.178917
251795666,67979033,16643,52219.9,53.4095,1572580,6778.53,0.00102278,0.129807,0.129807,0.0227176
251793655,67979033,16008,6393870,14645.3,135061000,2055450,0.00229052,0.321472,0.314748,1.5099
251793658,67979033,16011,3024650,3438.29,92223100,461287,0.00113676,0.152509,0.151788,1.23046
251790074,67979033,407,1589410,6744.1,59106100,927178,0.00424314,0.583347,0.582162,0.646294
251796473,67979033,16954,859578,713.362,29268100,92617.7,0.000829899,0.107748,0.10784,0.820879
251793343,67979033,15934,294009,1526.37,11070700,188065,0.00519157,0.639656,0.639866,0.343945
251798968,67979033,111220810,50013.1,251.607,1290160,34920,0.00503083,0.698219,0.741662,0.3739
251792963,67979033,15795,1100360,9035.44,40745300,1227850,0.00821138,1.11587,1.14772,0.469568
251796734,67979033,17004,2100600,3501.79,73637800,478909,0.00166704,0.227987,0.218273,1.33634
251792794,67979033,15728,756174,10048.9,30717500,1409480,0.0132892,1.86396,1.80762,0.388991
251796847,67979033,17053,7075220,31588.4,257240000,4437670,0.00446466,0.627213,0.65801,1.16294
251797397,67979033,17237,1324130,2772.02,52564200,384386,0.00209347,0.290293,0.288263,1.12148
251789971,67979033,370,49539200,152565,1989160000,22499700,0.00307968,0.454179,0.452631,1.30824
251794340,67979033,16233,1268380,4711.13,49550300,640097,0.00371429,0.504658,0.501419,0.756613
251796239,67979033,16873,152938,13.6309,5318340,1784.06,8.91273e-05,0.0116653,0.0115022,0.742425
251797946,67979033,17433,919550,3694.38,41879200,583082,0.0040176,0.634096,0.615829,0.894316
251795474,67979033,16623,5541690,21908.9,197510000,3105280,0.00395347,0.560349,0.545742,1.17921
251791682,67979033,1072,298007,561.149,9399170,87159,0.001883,0.292473,0.309009,0.522656
251797551,67979033,17302,104494,67.1792,4731670,8441.73,0.000642899,0.0807866,0.0806744,0.787742
251790934,67979033,788,800954,10221.7,27068100,1402300,0.0127619,1.75079,1.93511,0.524085
251791732,67979033,1091,21267500,24152.9,892356000,3190680,0.00113567,0.150026,0.151696,1.16049
251792788,67979033,15726,110832,674.337,4796610,97966.9,0.00608434,0.883925,0.883724,0.176243
251798092,67979033,17506,1367000,9407.38,59270300,1582580,0.00688177,1.15771,1.12237,0.974161
251792844,67979033,15772,164995,58.2154,5600020,6903.74,0.000352831,0.041842,0.0423112,0.570938
251793851,67979033,16122,1824020,9021.36,73630800,1257230,0.00494586,0.68926,0.707826,0.595722
251796145,67979033,16842,18542200,8912.67,803521000,1322250,0.00048067,0.0713104,0.0712453,1.09876
251790140,67979033,437,2879910,1799.86,95800100,236329,0.000624971,0.0820613,0.084727,0.823998
251791310,67979033,907,924626,3638.33,37216200,466135,0.00393493,0.504134,0.522008,0.667554
251791925,67979033,10677,2482640,11456.2,105898000,1588970,0.00461453,0.640034,0.677907,0.732211
251790311,67979033,571,5425240,6653.39,173965000,877070,0.00122638,0.161665,0.166528,0.748377
251789597,67979033,188,418067,2653.52,22829200,365474,0.00634712,0.874198,0.863313,0.312721
251797624,67979033,17327,425635,1196.26,11025800,180952,0.00281052,0.425134,0.432755,0.890048
251791510,67979033,1022,2585150,3845,79421500,490739,0.00148734,0.18983,0.194871,1.27315
251795720,67979033,16666,547274,78.1843,21083000,11480,0.000142861,0.0209767,0.0208545,1.47278
251789962,67979033,366,714848,2829.8,26455200,349864,0.00395861,0.489425,0.561555,0.974458
251795351,67979033,16587,64184.8,50.5142,2790720,7933.38,0.000787013,0.123602,0.123999,0.0849489
251791156,67979033,844,5908910,23274.5,252965000,2897110,0.00393889,0.490295,0.464522,0.967715
251792593,67979033,15663,375474,4817.89,14429000,770083,0.0128315,2.05096,1.95671,0.639989
251792745,67979033,15710,68421.8,466.709,2071100,73767.2,0.00682106,1.07812,1.07801,0.536793
251789873,67979033,333,317842,255.083,10101400,41574,0.000802547,0.130801,0.129903,0.545953
251791981,67979033,10692,929566,9576.14,40425700,1373970,0.0103017,1.47808,1.55603,0.644837
251797929,67979033,17424,2677800,1531.42,107113000,236044,0.000571895,0.0881484,0.0890491,1.14462
251789988,67979033,378,65614.5,72.4821,2908520,11095.4,0.00110467,0.1691,0.168944,0.340449
251790351,67979033,585,754982,741.943,28433900,90655,0.000982729,0.120076,0.121421,0.621286
251792041,67979033,10705,241166,157.747,10311600,20581.9,0.000654101,0.0853435,0.0906043,0.714056
251795175,67979033,16511,33290.5,29.352,870590,3787.43,0.000881694,0.113769,0,0
251789605,67979033,197,121014,205.723,3696280,26280.1,0.00169999,0.217165,0.21491,0.514781
251794820,67979033,16387,1103490,4515.56,42280600,601341,0.00409206,0.544943,0.54456,0.604828
251792229,67979033,15566,485489000,1736850,17775100000,240753000,0.00357754,0.495898,0.499211,1.40667
251797015,67979033,17124,927193,4038.44,37434800,553159,0.00435555,0.596596,0.6118,0.726591
251790215,67979033,525,755302,7448.74,31934500,991814,0.00986194,1.31314,1.28685,0.516485
251792074,67979033,10722,12161600,13377,496525000,1768180,0.00109994,0.145391,0.145135,1.18357
251794677,67979033,16329,5253020,9470.18,176796000,1253580,0.00180281,0.23864,0.224186,0.650255
251789624,67979033,217,1041860,1066.69,39137000,136536,0.00102383,0.13105,0.132073,0.671628
251792105,67979033,10732,3304560,1904.37,151576000,306951,0.000576286,0.0928871,0.0933737,0.910808
251797583,67979033,17310,1051160,1143.49,45141600,150148,0.00108784,0.14284,0.142085,1.02919
251789244,67979033,15,336924,447.723,10925300,75945.8,0.00132885,0.225409,0.203164,0.73076
251790284,67979033,560,67559.7,355.607,2289970,52136.9,0.00526359,0.771716,0,0
251797017,67979033,17126,927193,4038.44,37434800,553159,0.00435555,0.596596,0.6118,0.726591
251790186,67979033,495,2325910,20531.3,88640900,2953990,0.0088272,1.27004,1.32033,0.685496
251798005,67979033,17470,883093,3433.49,34132000,516781,0.00388803,0.585195,0.580922,0.758431
251791490,67979033,1015,2636710,4267.44,110452000,546831,0.00161847,0.207391,0.200946,0.72058
251796511,67979033,16966,94843,99.0578,3766200,12585.6,0.00104444,0.132699,0.131093,0.357457
251799023,67979033,111220830,1500970,9689,66440100,1521980,0.00645514,1.014,0.967069,0.827497
251794220,67979033,16162,436550,549.422,14329100,83212.5,0.00125856,0.190614,0.188427,1.13908
251789612,67979033,204,441921,1841.75,24687800,248035,0.00416761,0.561265,0.556204,0.420075
251789475,67979033,118,245629,929.16,8875460,117111,0.00378279,0.47678,0.510009,0.566999
251796279,67979033,16886,229664,272.441,7236090,37256.7,0.00118626,0.162223,0.148841,0.887829
251789570,67979033,170,659826,2161.11,20988600,320760,0.00327528,0.486129,0.366633,0.588487
251798450,67979033,17606,28308.6,1.26337,419514,152.582,4.46284e-05,0.00538994,0,0
251797981,67979033,17453,23990.7,22.759,962302,2824.94,0.000948662,0.117752,0,0
251798615,67979033,111220746,157697,1362.77,4419480,209149,0.00864171,1.32627,0.396756,0.746709
251791841,67979033,1125,729901,2823.93,31696600,403989,0.00386893,0.553486,0.567976,0.58168
251797328,67979033,17213,766758,5048.51,27003200,662740,0.00658422,0.86434,0.860843,0.421345
251797391,67979033,17234,348580,336.103,15531700,42654.1,0.000964206,0.122365,0.122317,0.419922
251791547,67979033,1038,1230170,3835.92,50588900,484805,0.00311819,0.394095,0.393975,0.297646
251791199,67979033,856,35706500,92494.5,1252190000,12219800,0.00259041,0.34223,0.334047,0.967346
251798035,67979033,17487,2577310,5016.9,105909000,839057,0.00194657,0.325556,0.291758,2.43115
251790153,67979033,452,662287,1879.69,22459000,237186,0.00283818,0.358131,0.390458,1.44962
251795361,67979033,16589,267997,401.191,11176800,57707.7,0.001497,0.215329,0.219222,0.542047
251794975,67979033,16451,673645,1531.45,25422600,205470,0.00227338,0.305012,0.309681,0.79008
251791396,67979033,968,4318410,3102.36,174656000,398244,0.000718403,0.09222,0.0979887,0.735077
251798982,67979033,111220820,853165,1044.73,33806300,134461,0.00122454,0.157603,0.187321,1.31594
251796862,67979033,17064,525232,4640.66,19199000,690205,0.00883546,1.3141,1.34444,0.565624
