id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198204118,68191120,17105,172249,21.1861,5555080,2803.48,0.000122997,0.0162757,0.016145,0.952404
198195738,68191120,16272,604136,232.158,15429000,31432.1,0.000384281,0.0520281,0.0553235,0.862904
198210541,68191120,111220782,19906.7,14.9514,645846,1814.57,0.000751074,0.091154,0,0
198208411,68191120,17460,2481100,278.349,55871700,37989.9,0.000112187,0.0153117,0.0153014,1.152
198196412,68191120,16349,1653300,531.517,48568900,72889.3,0.000321488,0.0440871,0.0460975,1.54872
198190635,68191120,868,90713.1,14.347,2953110,1849.67,0.000158158,0.0203903,0.0200797,0.433515
198192809,68191120,15793,1851280,222.942,46028400,31960,0.000120426,0.0172637,0.0172659,0.962633
198190695,68191120,906,480334,135.835,19147800,19956.4,0.000282793,0.0415469,0.0439387,0.767514
198193583,68191120,15919,7750580,2857.18,167260000,449109,0.000368641,0.0579452,0.0600868,1.23493
198190235,68191120,703,14177900,1147.25,375006000,168606,8.09185e-05,0.0118922,0.0121233,2.07591
198202178,68191120,16957,340377,46.2685,9979370,6121.73,0.000135933,0.0179852,0.0206621,1.59755
198191829,68191120,15659,839183,1963.08,19481400,314750,0.00233927,0.375067,0.375048,1.23644
198195493,68191120,16235,1275030,331.15,28251500,46508.1,0.00025972,0.0364762,0.0353107,1.4638
198197130,68191120,16448,135786,2.59689,4450590,386.694,1.91248e-05,0.00284781,0.00285973,0.221742
198190753,68191120,931,1992210,945.728,37589600,122332,0.000474712,0.0614048,0.0614823,1.27275
198201757,68191120,16916,34969,25.3322,1144120,3252.01,0.000724417,0.092997,0,0
198190275,68191120,720,488927,64.854,15072700,8767.04,0.000132646,0.0179312,0.0179542,0.917637
198209177,68191120,17547,797668,143.719,15688200,20208,0.000180174,0.0253338,0.024616,1.32875
198194523,68191120,16068,3820810,161.077,116653000,25464.5,4.21579e-05,0.00666468,0.00828775,2.91911
198190585,68191120,834,2342120,1237.67,78447100,168971,0.00052844,0.0721444,0.071579,0.993905
198191260,68191120,1104,314721,38.6895,8005800,5089.31,0.000122933,0.0161709,0.0161709,0.729357
198194996,68191120,16171,3784530,545.361,113468000,83324.9,0.000144103,0.0220172,0.0233616,1.27862
198194571,68191120,16078,785704,163.117,26072000,23662,0.000207606,0.0301156,0.0302615,0.799026
198202896,68191120,17028,492231,54.0284,13525500,7235.97,0.000109762,0.0147004,0.0145045,0.497848
198189033,68191120,192,376130,204.199,8069850,28143.7,0.000542894,0.0748244,0.0745529,0.948553
198189760,68191120,533,1669080,2591.45,62285200,368342,0.00155263,0.220686,0.191205,1.2312
198194650,68191120,16094,157779,39.0307,5419900,4916.81,0.000247375,0.0311626,0.0359964,1.23913
198209138,68191120,17544,68823.9,17.4997,769779,2138.52,0.000254268,0.0310724,0.0332487,1.00009
198189575,68191120,469,19709.5,2.55158,603202,337.408,0.000129459,0.017119,0,0
198199007,68191120,16663,104907,19.0228,3565380,2409.71,0.00018133,0.0229699,0.0229699,0.200927
198193802,68191120,15960,1647560,1908.07,48530700,332261,0.00115811,0.201668,0.236357,1.89191
198195154,68191120,16198,174845,8.19621,5358930,1052.14,4.6877e-05,0.00601759,0.00601759,0.927599
198192384,68191120,15720,34969,13.255,470999,2042.35,0.000379049,0.0584045,0,0
198201584,68191120,16897,1478050,129.312,42588000,17851.9,8.74887e-05,0.012078,0.0135434,2.06303
198194881,68191120,16142,2519420,309.404,79360800,41420.8,0.000122807,0.0164406,0.0164914,0.86271
198199640,68191120,16725,5470130,688.831,156791000,89311.4,0.000125926,0.0163271,0.0187561,2.59872
198192604,68191120,15765,3077270,216.12,84035700,29440.1,7.0231e-05,0.00956694,0.00956694,0.973175
198210231,68191120,111220730,207019,75.5069,5770830,9662.78,0.000364735,0.0466759,0.0485953,0.691303
198210757,68191120,111220842,209814,12.8731,6699290,1731.98,6.13547e-05,0.00825484,0.00825484,0.230536
198196950,68191120,16412,839256,110.674,30912200,14758.5,0.000131872,0.0175852,0.0175852,0.796684
198189246,68191120,289,489470,62.6197,13176500,7848.43,0.000127934,0.0160346,0.0160348,0.861889
198206341,68191120,17275,2482800,87.6455,56076100,12257.4,3.53011e-05,0.00493692,0.00493692,1.05967
198207368,68191120,17371,174845,20.9211,5603710,2979,0.000119655,0.0170379,0.0170379,0.506497
198199073,68191120,16669,3413530,479.744,114150000,66844.8,0.000140542,0.0195823,0.021712,1.66315
198191113,68191120,1031,641912,43.2703,18525200,5572.97,6.74085e-05,0.00868183,0.00862585,2.01171
198205513,68191120,17220,24558500,7830.14,626555000,1085450,0.000318837,0.0441988,0.0528225,2.37278
198207146,68191120,17341,104907,9.43293,3647000,1421.72,8.99171e-05,0.0135522,0.0135522,0.570884
198191167,68191120,1048,6644100,658.548,158068000,87565.2,9.91177e-05,0.0131794,0.0131794,0.821603
198194960,68191120,16162,349690,38.098,8986760,5090.57,0.000108948,0.0145574,0.0145574,0.760093
198189093,68191120,232,715872,93.6969,19041100,14347.4,0.000130885,0.0200418,0.021562,0.806449
198190178,68191120,679,1433730,41.1809,41248900,5986.91,2.87229e-05,0.00417576,0.00417576,1.27368
198195709,68191120,16266,69938,115.658,2163400,16911,0.00165372,0.2418,0.2418,0.602057
198208651,68191120,17484,209598,22.5336,6034890,3290.65,0.000107508,0.0156998,0.0156902,0.927522
198208819,68191120,17499,33739.4,0.00383447,754854,0.559087,1.1365e-07,1.65708e-05,0,0
198190729,68191120,922,139876,15.5454,2990710,2265.44,0.000111137,0.0161961,0.0161961,1.49994
198200520,68191120,16790,1130760,121.452,31551200,15903.5,0.000107407,0.0140644,0.0156435,2.19323
198197547,68191120,16519,11154400,1381.65,366527000,182349,0.000123866,0.0163478,0.0204289,2.82221
198192690,68191120,15778,1713480,118.914,41528700,16741.8,6.93993e-05,0.00977064,0.00977064,1.45336
198198500,68191120,16607,451502,2.00284,13869000,281.433,4.43594e-06,0.000623326,0.000629908,1.21395
198190363,68191120,761,69938,676.905,2154750,107884,0.00967864,1.54256,1.54256,0.734237
198207211,68191120,17346,1119010,51.081,26737500,6412.3,4.56485e-05,0.00573035,0.00573035,0.970696
198209596,68191120,17569,443659,15.3458,6784420,2034.88,3.45891e-05,0.00458658,0.00448273,1.90468
198193177,68191120,15853,43586900,6958.37,1410060000,946898,0.000159644,0.0217244,0.0220582,1.04334
198190199,68191120,688,375087000,179488,11080200000,27130800,0.000478525,0.0723319,0.0734808,2.53082
198189187,68191120,255,866829,165.895,27591700,21351.9,0.000191382,0.0246322,0.0248686,0.960317
198193340,68191120,15883,82998.2,0.8285,2341320,103.802,9.98214e-06,0.00125066,0.00124773,0.462653
198190646,68191120,874,124419,728.606,4179300,96971.6,0.00585608,0.779397,0.769454,0.23465
198195262,68191120,16219,139876,131.84,3977500,17096.7,0.000942546,0.122228,0.122228,0.444154
198197289,68191120,16461,754269,225.42,26980100,29110.4,0.000298859,0.0385943,0.0382614,1.42905
198198753,68191120,16631,3304210,801.272,93380600,102916,0.0002425,0.0311468,0.0336035,1.46701
198189377,68191120,370,36090600,4623.73,934844000,634978,0.000128115,0.017594,0.0175259,1.55912
198192782,68191120,15790,34969,3.43049,685366,478.455,9.81008e-05,0.0136823,0,0
198202870,68191120,17025,7181850,1452.03,205160000,192841,0.00020218,0.0268512,0.0261425,1.26839
198188915,68191120,60,174845,13.805,3680520,1910.92,7.89555e-05,0.0109292,0.0109292,0.5352
198193004,68191120,15819,8495430,962.692,239485000,130813,0.000113319,0.015398,0.0151111,1.90641
198202468,68191120,16986,2726150,50.0558,68540000,6264.35,1.83614e-05,0.00229788,0.002299,1.19804
198197518,68191120,16501,69938,3.45171,2046420,472.073,4.93539e-05,0.00674987,0.00674987,0.207845
198193760,68191120,15951,678681,249.039,15836500,32038.2,0.000366945,0.0472066,0.0444196,1.78157
198197970,68191120,16572,139876,2.80201,4564630,346.652,2.00321e-05,0.00247828,0.00247828,1.24521
198190106,68191120,642,559503,87.7709,10923100,12360.5,0.000156873,0.0220919,0.0220919,0.944544
198194898,68191120,16147,69938,25.3947,2211230,3333.77,0.000363102,0.0476675,0.0476675,1.00666
198201310,68191120,16867,2082430,1454.79,59378300,192929,0.0006986,0.092646,0.118235,2.01053
198199611,68191120,16719,1560480,583.341,47091600,74762.4,0.000373821,0.0479099,0.0635667,2.34989
198210165,68191120,111220700,69938,5.55795,1939180,718.249,7.94696e-05,0.0102698,0.0102698,0.24125
198191197,68191120,1066,450482,830.646,16229400,116469,0.00184391,0.258542,0.260252,0.794256
198201523,68191120,16886,216259,528.844,6477880,70938.9,0.00244542,0.328028,0.346506,0.913877
198192877,68191120,15804,1011770,168.007,28314700,22621.6,0.000166053,0.0223585,0.0223678,0.601545
198199487,68191120,16706,2222590,244.847,67851400,31962.7,0.000110163,0.0143808,0.0147867,1.05935
198193548,68191120,15914,12783600,5151.68,251419000,684063,0.000402993,0.0535111,0.0528195,1.31105
198201456,68191120,16877,5249460,341.888,143517000,44654.5,6.51283e-05,0.00850649,0.00905456,1.96908
198189743,68191120,528,90748100,15328.2,2757440000,2115090,0.000168909,0.0233072,0.0241183,1.26348
198194637,68191120,16090,34969,4.13536,1017070,540.112,0.000118258,0.0154455,0,0
198190227,68191120,701,6018100,1918.69,197542000,273669,0.00031882,0.0454743,0.0446535,1.07963
198197955,68191120,16569,506684,13.5915,16262700,1719.01,2.68245e-05,0.00339267,0.00435938,2.64716
198189419,68191120,415,5816170,659.894,168168000,91597.4,0.000113459,0.0157488,0.015971,1.02011
198205842,68191120,17263,416855,33.1648,9289170,4722.24,7.95595e-05,0.0113282,0.0113896,0.581549
198191329,68191120,10675,5097840,896.538,151853000,147637,0.000175866,0.0289606,0.0282649,1.11644
198191121,68191120,1034,944163,1417.15,24435500,250493,0.00150096,0.265307,0.265307,1.72507
198191170,68191120,1049,2835340,479.361,70877000,69396.8,0.000169067,0.0244757,0.0237801,0.587524
198201123,68191120,16854,1687040,751.661,52706500,98017.4,0.000445549,0.0581001,0.0701261,1.71055
198190244,68191120,707,1188950,378.345,35179700,65186.8,0.000318219,0.0548274,0.0548274,2.99468
198206990,68191120,17310,1101690,63.9001,34033200,8551.65,5.80021e-05,0.00776233,0.00782465,0.728186
198191241,68191120,1091,15484500,3179.55,526759000,421584,0.000205338,0.0272262,0.0281034,1.08232
198209638,68191120,17574,34968.7,7.64073,1186180,1057.01,0.000218502,0.0302272,0,0
198197652,68191120,16536,1476590,18.6046,48880700,2456.89,1.25997e-05,0.0016639,0.00193097,2.00162
198191179,68191120,1054,873413,285.532,25141200,47401,0.000326915,0.054271,0.0542287,1.44992
198209820,68191120,17592,489096,8.39077,6133440,1037.51,1.71557e-05,0.00212127,0.0021203,1.02302
198189058,68191120,209,1157870,305.853,37893000,38721.5,0.000264153,0.0334421,0.032925,0.929553
198209721,68191120,17584,139834,36.4334,4038990,4861.71,0.000260547,0.0347676,0.034768,0.202374
198191040,68191120,1005,349690,18.9097,8536630,2455.03,5.40757e-05,0.0070206,0.0070206,0.890337
198207074,68191120,17325,244783,24.793,6590540,3234.86,0.000101286,0.0132152,0.0132152,0.372233
198197321,68191120,16464,265911,79.9128,9691630,10441.6,0.000300524,0.0392672,0.0398629,0.924639
198198524,68191120,16609,139876,0.652687,4153480,81.0579,4.66618e-06,0.000579498,0.000579499,0.768176
198190075,68191120,612,1495940,2202.91,41008100,294413,0.0014726,0.196808,0.205961,1.11312
198197014,68191120,16432,1743660,54.4439,59436700,7033.59,3.12239e-05,0.0040338,0.00426336,1.25355
198188945,68191120,105,69938,1.84814,1555880,240.989,2.64253e-05,0.00344575,0.00344575,0.0980873
198191316,68191120,1140,559504,89.2972,11665400,12932.9,0.000159601,0.023115,0.023115,0.576581
198189095,68191120,233,1258340,123.099,38719800,15794.3,9.78271e-05,0.0125517,0.0125639,0.88623
198189295,68191120,323,53574800,7306.43,1641060000,967157,0.000136378,0.0180524,0.0209717,2.75267
198189762,68191120,534,415942,29.1922,13123600,3706.28,7.01834e-05,0.00891058,0.00855302,1.02527
198205081,68191120,17190,34969,0.715843,1062180,112.335,2.04708e-05,0.00321243,0,0
198190649,68191120,875,101791,12.296,3136180,1678.53,0.000120796,0.0164899,0.0158155,0.373873
198191035,68191120,1004,279752,136.145,5497700,22142.7,0.000486665,0.0791512,0.0791512,0.31619
198192377,68191120,15719,69938,19.5567,1670010,3080.48,0.000279629,0.0440459,0.0440459,0.170301
198193832,68191120,15966,209054,157.063,6272530,25533.1,0.000751304,0.122136,0.122106,0.7739
198211126,68191120,111220930,22385.7,0.460481,173093,55.33,2.05704e-05,0.00247167,0,0
198189858,68191120,577,1124200,828.555,44323700,114681,0.000737019,0.102012,0.116696,0.876665
198191713,68191120,15615,797231,447.612,17719900,62524.4,0.000561459,0.0784269,0.077797,0.742469
198189867,68191120,581,629442,48.1915,17066600,7171.1,7.65623e-05,0.0113928,0.0113928,1.91027
198195651,68191120,16255,279752,102.193,5559990,16618.5,0.000365298,0.0594046,0.0594046,0.67785
198207240,68191120,17355,6331890,1998.51,178840000,293035,0.000315625,0.0462792,0.0570166,2.50112
198197846,68191120,16559,882983,71.5383,29606900,9831.4,8.10189e-05,0.0111343,0.0139655,1.54635
198193635,68191120,15927,349690,91.4866,6659060,12721.3,0.000261622,0.0363788,0.0363788,0.624049
198194587,68191120,16082,9963840,1377.25,319701000,193577,0.000138225,0.0194279,0.0200732,1.07581
198209072,68191120,17538,3738790,396.244,66616200,53553.3,0.000105982,0.0143237,0.0143969,1.44671
198196987,68191120,16420,488857,74.9767,14386900,10182.3,0.000153371,0.0208288,0.0208456,0.425056
198196956,68191120,16414,174845,28.1923,5654340,4124.57,0.000161242,0.0235899,0.0235899,0.336378
198195647,68191120,16254,419628,419.683,10011300,61708.9,0.00100013,0.147056,0.147056,1.4011
198191118,68191120,1033,3235900,631.366,100649000,84914.4,0.000195113,0.0262414,0.0267484,1.26958
198209015,68191120,17529,1538530,320.536,34948000,42579.8,0.000208339,0.0276756,0.0276742,0.619063
198206993,68191120,17311,2497040,463.067,66852000,60782.5,0.000185446,0.0243418,0.025025,1.01976
198191079,68191120,1018,524535,169.126,12779800,26822.6,0.00032243,0.051136,0.051136,1.13992
198189209,68191120,263,174830,54.1208,3535310,6813.38,0.000309563,0.0389714,0.0389734,0.626591
198206692,68191120,17289,34927.6,0.165566,819023,25.9222,4.74026e-06,0.000742169,0,0
198194865,68191120,16138,749856,71.3456,20813000,9595.29,9.51458e-05,0.0127962,0.0134704,0.577745
198196664,68191120,16395,29781700,2839.15,981703000,385024,9.53319e-05,0.0129282,0.0129822,1.40701
198189643,68191120,495,2560160,352.029,84051500,47289.8,0.000137503,0.0184714,0.0193052,0.963696
198193529,68191120,15912,2426770,1251.53,57615400,169379,0.000515719,0.0697962,0.0753948,1.44365
198194034,68191120,16004,48184400,27722.6,1522770000,4314900,0.000575345,0.0895499,0.0870261,2.27831
198207333,68191120,17368,2562490,747.612,76070800,119556,0.000291752,0.0466561,0.0584589,2.59325
198189846,68191120,573,209814,64.877,6511090,7594.78,0.000309212,0.0361977,0.0361977,0.688488
198195060,68191120,16184,19138.9,1.87737,544861,287.819,9.80918e-05,0.0150384,0,0
198193840,68191120,15969,5504030,20814.3,141179000,3734300,0.00378165,0.678466,0.698319,0.933728
198199572,68191120,16714,68676.7,184.958,2253210,24111.2,0.00269317,0.351083,0.352384,0.184275
198189731,68191120,525,419628,76.0287,9913550,10891.1,0.000181181,0.0259541,0.0259541,0.5979
198194954,68191120,16161,349690,38.098,8986760,5090.57,0.000108948,0.0145574,0.0145574,0.760093
198207250,68191120,17358,65863.2,171.48,1896430,22865.5,0.00260357,0.347167,0.364881,0.737529
198189486,68191120,421,69938,24.11,2048760,2900.49,0.000344735,0.0414723,0.0414723,1.01534
198201884,68191120,16932,646222,60.5512,20356800,8016.8,9.37003e-05,0.0124057,0.0125784,0.485867
198209909,68191120,111220624,19027.1,4.27619,603110,599.111,0.000224742,0.0314872,0,0
198189412,68191120,409,1538170,303.539,44135800,35953.6,0.000197337,0.0233742,0.0233693,1.29817
198200702,68191120,16801,69938,5.85697,1890940,898.773,8.37452e-05,0.012851,0.012851,0.51284
198191134,68191120,1038,5020440,606.879,178370000,102296,0.000120882,0.0203759,0.0203443,1.58486
198192830,68191120,15795,1049060,43.5609,23091200,5861.96,4.15237e-05,0.00558782,0.00558789,0.808885
198204492,68191120,17141,103130,172.548,2245520,21682.6,0.00167311,0.210245,0.209065,0.567297
198194649,68191120,16093,637711,102.638,19610100,13007.7,0.000160947,0.0203974,0.0220447,1.09905
198189074,68191120,218,1482440,64.5193,52663700,8609.75,4.35224e-05,0.00580783,0.00604666,0.86328
198210714,68191120,111220828,34969,9.73138,1402090,1366.66,0.000278286,0.039082,0,0
198188914,68191120,59,874225,208.241,34658700,26460.7,0.000238201,0.0302676,0.0302676,0.844889
198203330,68191120,17077,279752,3.10052,8379400,449.337,1.10831e-05,0.0016062,0.0016062,1.32863
198188947,68191120,110,104907,93.8979,4386210,12761.1,0.000895058,0.121642,0.121642,0.178051
198189223,68191120,272,209802,95.1937,6410420,11780.8,0.000453732,0.0561519,0.0561577,0.917318
198191142,68191120,1041,8597030,1481.76,192825000,216708,0.000172358,0.0252074,0.0261009,1.2004
198208422,68191120,17462,2481100,278.349,55871700,37989.9,0.000112187,0.0153117,0.0153014,1.152
198202818,68191120,17013,629442,129.154,16175200,17998.4,0.000205189,0.0285942,0.0285942,0.841745
198191109,68191120,1030,369324,90.1927,6087180,12685.3,0.00024421,0.0343474,0.0342981,0.686872
198210885,68191120,111220872,209598,22.5336,6034890,3290.65,0.000107508,0.0156998,0.0156902,0.927522
198196971,68191120,16417,232808,3.22125,7757180,464.807,1.38365e-05,0.00199652,0.00197844,0.876463
198195661,68191120,16257,346543,104.683,7852720,14330.5,0.000302077,0.0413528,0.03983,0.779439
198195656,68191120,16256,314721,243.633,6267870,35795.8,0.000774123,0.113738,0.113738,0.488041
198192002,68191120,15698,139876,48.47,2686720,7955.45,0.000346521,0.056875,0.056875,0.207408
198207059,68191120,17321,693249,72.9229,16099100,9391.16,0.00010519,0.0135466,0.0138287,0.87642
198188861,68191120,36,418726,8.7684,9549370,1522.34,2.09407e-05,0.00363566,0.00362859,1.21555
198205896,68191120,17271,839255,47.0328,17546000,6541.95,5.60412e-05,0.00779495,0.00779496,0.888696
198193858,68191120,15975,1881570,11896.1,51196800,2137110,0.00632246,1.13581,1.14578,0.572672
198199976,68191120,16754,2632990,2141.01,80779300,282288,0.000813149,0.107212,0.136388,1.7939
198207040,68191120,17317,1029880,235.565,26906500,29542.4,0.00022873,0.0286852,0.029565,0.89895
198207911,68191120,17423,209814,12.8731,6699290,1731.98,6.13547e-05,0.00825484,0.00825484,0.230536
198190131,68191120,653,34969,4.49573,1015500,734.605,0.000128563,0.0210073,0,0
198192700,68191120,15779,314721,29.9992,8817030,4549.69,9.53199e-05,0.0144563,0.0144563,1.47295
198199289,68191120,16688,5300020,2352.78,189144000,308185,0.000443918,0.0581479,0.0608685,1.02705
198204570,68191120,17149,314721,40.4105,7971300,5564.72,0.000128401,0.0176814,0.0176814,0.868895
198198691,68191120,16624,5313880,1606.74,150723000,203829,0.000302367,0.0383577,0.044543,1.5108
198209619,68191120,17573,209149,12.5616,4076020,1680.61,6.00605e-05,0.00803546,0.00801815,1.37842
198207306,68191120,17364,897168,323.528,29175800,41335.6,0.00036061,0.0460734,0.0524938,1.65489
198203440,68191120,17085,1538640,91.2228,39637900,12531.2,5.92881e-05,0.00814438,0.00814438,1.54829
198207609,68191120,17392,699242,50.2957,15488400,6660.51,7.19289e-05,0.00952533,0.00952475,0.418354
198197114,68191120,16447,204372,0.121764,6895430,17.0705,5.95795e-07,8.35265e-05,8.42204e-05,0.61729
198202376,68191120,16974,34969,0.602129,899964,79.1516,1.72189e-05,0.00226348,0,0
198205363,68191120,17207,2447830,560.387,53125200,74383.1,0.000228932,0.0303874,0.0303873,1.70359
198209867,68191120,17620,417395,21.211,6381220,2771.7,5.08176e-05,0.00664046,0.00662594,1.93126
198198816,68191120,16636,990324,530.159,26220200,66293.1,0.000535339,0.0669408,0.081961,1.31194
198189233,68191120,279,51105.9,20.6564,1925190,3010.36,0.000404188,0.0589043,0.0728026,1.04603
198189933,68191120,602,69813.6,4.62036,2143130,641.658,6.61814e-05,0.00919102,0.00919911,0.698282
198208567,68191120,17476,10134800,1175.01,213700000,159457,0.000115938,0.0157335,0.0164552,2.04713
198197337,68191120,16467,2026100,193.754,61122200,26145.2,9.56287e-05,0.0129042,0.0121678,1.6125
198190138,68191120,656,3997430,661.268,78103700,93134.2,0.000165423,0.0232985,0.0230312,1.03584
198205607,68191120,17232,817965,784.642,27165700,101235,0.00095926,0.123765,0.133693,1.29315
198189765,68191120,536,2478950,111.711,68636600,15019.2,4.50638e-05,0.00605871,0.00615015,1.24612
198198699,68191120,16626,4819070,1456.51,138618000,184680,0.000302238,0.0383228,0.0441841,1.54405
198194510,68191120,16065,2678070,974.172,68587000,171625,0.000363759,0.0640852,0.0832344,2.62961
198208439,68191120,17463,174845,66.1759,5608140,9130.55,0.000378483,0.0522208,0.0522208,0.355576
198189395,68191120,385,11637400,12569.3,418652000,1741560,0.00108008,0.149653,0.161537,1.50688
198191292,68191120,1121,836775,83.7984,15176700,12893.9,0.000100145,0.015409,0.0154078,0.773919
198197735,68191120,16545,1090540,55.0506,35106100,7039.59,5.04803e-05,0.00645516,0.00864818,2.36946
198189256,68191120,295,3123990,90.2812,81541000,13549.2,2.88994e-05,0.00433715,0.00436332,1.2659
198191978,68191120,15692,139876,95.5325,4612100,16021.8,0.00068298,0.114543,0.114543,0.267313
198196461,68191120,16355,5979260,883.414,166588000,118115,0.000147746,0.0197541,0.0214424,1.36746
198197923,68191120,16566,69938,1.85501,2156300,249.581,2.65236e-05,0.0035686,0.0035686,1.18741
198203028,68191120,17041,768184,67.0718,24481700,8655.5,8.73121e-05,0.0112675,0.00976034,1.01796
198205255,68191120,17202,34969,0.460657,1250080,66.9591,1.31733e-05,0.00191481,0,0
198190661,68191120,882,864686,109.499,31612400,15542.6,0.000126634,0.0179748,0.0184856,0.811382
198190665,68191120,886,11513400,4792.54,397309000,686214,0.000416256,0.0596012,0.0592299,1.15139
198208788,68191120,17493,279349,30.789,6630990,4286.61,0.000110217,0.015345,0.0153397,0.706476
198188838,68191120,17,2113030,226.416,74373100,29765.1,0.000107153,0.0140865,0.0143591,1.21516
198196234,68191120,16330,331785,93.3973,10504000,12247.2,0.0002815,0.036913,0.0348497,0.827995
198207732,68191120,17404,104907,15.8034,3764040,2214.85,0.000150642,0.0211125,0.0211125,0.477197
198195038,68191120,16180,119588,17.2239,3897830,2256.3,0.000144027,0.0188673,0.0196108,0.758507
198190804,68191120,952,4160720,393.027,109479000,58962.3,9.44613e-05,0.0141712,0.0141909,2.19606
198196712,68191120,16400,1398760,230.441,47909700,33386,0.000164746,0.0238683,0.0238683,1.14517
198194938,68191120,16158,244783,2.9021,5796290,364.718,1.18558e-05,0.00148996,0.00148996,0.482519
198206655,68191120,17283,664411,46.5113,15275200,6405.61,7.00039e-05,0.00964103,0.00964103,0.673541
198207140,68191120,17340,2168080,84.3257,53778400,10830,3.88942e-05,0.0049952,0.0049952,1.04185
198189608,68191120,481,463188,25.4074,11808900,3401.33,5.48534e-05,0.0073433,0.0073722,1.51647
198192449,68191120,15729,629442,392.055,14511100,60692.7,0.000622862,0.0964231,0.0964231,0.620483
198195291,68191120,16225,2668930,1465.85,60281100,192225,0.000549226,0.0720232,0.0666808,1.2118
198202110,68191120,16952,537885,66.6587,16905900,8672.97,0.000123927,0.0161242,0.0167966,0.671172
198205455,68191120,17215,69938,2.20789,2179430,309.165,3.15692e-05,0.00442056,0.00442056,0.796666
198200454,68191120,16785,209814,36.5051,5700640,4343.02,0.000173988,0.0206994,0.0206994,1.33409
198190069,68191120,609,244783,3.20878,8605030,442.375,1.31087e-05,0.00180721,0.00180721,1.19561
198193250,68191120,15863,1115950,8.04621,24142200,1242.71,7.21016e-06,0.00111359,0.00125709,1.17913
198194803,68191120,16117,12190800,2446.32,416831000,357773,0.000200669,0.0293477,0.0291445,1.74833
198191318,68191120,1141,524535,96.5812,11292700,13987.5,0.000184127,0.0266664,0.0266664,0.496084
198194988,68191120,16170,6319090,736.412,179368000,103060,0.000116538,0.0163093,0.0172295,1.32485
198200044,68191120,16758,34969,7.12667,1135100,923.426,0.0002038,0.026407,0,0
198190086,68191120,622,69487.9,4.50446,2125170,635.745,6.48236e-05,0.009149,0.00915681,0.186413
198191160,68191120,1046,573493,257.419,23502200,36077.9,0.000448861,0.0629089,0.0683642,0.848045
198188919,68191120,66,25932.1,13.7736,882324,1685.73,0.000531143,0.0650054,0,0
198192499,68191120,15750,518923000,209052,15255500000,31556800,0.000402858,0.0608121,0.0609145,2.72832
198208635,68191120,17483,104874,14.7491,2909060,2154.37,0.000140636,0.0205425,0.0205409,0.458226
198193846,68191120,15971,5504030,20814.3,141179000,3734300,0.00378165,0.678466,0.698319,0.933728
198189569,68191120,465,2386410,108.014,58334400,14432.4,4.52622e-05,0.00604774,0.00617611,1.44268
198192024,68191120,15702,104712,55.3903,1893110,8323.08,0.000528977,0.0794853,0.0796233,0.81863
198206711,68191120,17292,6502140,3912.04,183868000,559640,0.000601654,0.0860701,0.101575,1.97432
198191361,68191120,10696,295411,446.764,10486600,57098.8,0.00151235,0.193286,0.178043,1.00655
198197764,68191120,16548,1459600,92.0668,48118900,12485.2,6.30765e-05,0.00855379,0.010807,1.74301
198207668,68191120,17399,174707,9.68993,3154340,1342.26,5.54641e-05,0.00768292,0.00768203,0.340278
198210442,68191120,111220754,209809,61.5972,6610060,9377.33,0.000293587,0.0446947,0.0446943,1.08505
198189289,68191120,320,2850230,804.337,53014200,109556,0.000282201,0.0384377,0.0370057,1.12026
198194842,68191120,16132,1992520,261.59,55928200,36595.6,0.000131286,0.0183665,0.0190493,1.01053
198210615,68191120,111220794,639984,1030.58,15313800,156892,0.00161033,0.245151,0.241797,1.16769
198191570,68191120,182305689,5386540,1224.61,171985000,166468,0.000227346,0.0309045,0.0309529,1.6672
198191606,68191120,15576,7746290,2611.23,195878000,359440,0.000337095,0.0464016,0.0461309,1.16624
198191883,68191120,15671,139551,2249.04,5728190,362870,0.0161162,2.60026,2.59574,0.683937
198199739,68191120,16732,3612390,232.099,105931000,30465.1,6.42509e-05,0.00843351,0.00924709,2.13645
198205525,68191120,17221,13540100,3640.6,335187000,490077,0.000268877,0.0361946,0.0421603,1.89131
198189502,68191120,427,209814,42.9402,5757370,5542.21,0.000204658,0.0264149,0.0264149,1.35486
198205614,68191120,17233,209809,61.5972,6610060,9377.33,0.000293587,0.0446947,0.0446943,1.08505
198196546,68191120,16376,38326100,4721.82,1253800000,661481,0.000123201,0.0172593,0.0171521,2.00323
198189355,68191120,359,2268290,472.489,58235100,69024.6,0.000208302,0.0304302,0.0304039,0.805798
198194279,68191120,16050,314721,130.22,9167050,16919.6,0.000413763,0.0537607,0.0537607,0.981084
198202790,68191120,17010,104907,0.803836,3305130,141.466,7.66237e-06,0.00134849,0.00134849,0.53087
198189379,68191120,371,133802,1.96921,3630850,270.252,1.47174e-05,0.00201979,0.00209195,0.909454
198190691,68191120,905,839253,53.4768,25400700,6973.18,6.37195e-05,0.0083088,0.00830904,1.71999
198189303,68191120,328,1708890,563.052,48829300,97949.2,0.000329484,0.0573175,0.0698819,2.67483
198199400,68191120,16696,978564,126.15,29373000,21443,0.000128914,0.0219127,0.021906,1.23651
198207783,68191120,17407,2168050,202.846,53627000,25926.2,9.35616e-05,0.0119583,0.0119583,0.822645
