id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197848982,68117986,883,279662,10983.3,15744900,1523320,0.0392735,5.447,5.44662,0.23293
197856815,68117986,16539,1304740,50692.6,70553200,6783390,0.0388526,5.19903,5.19029,0.163749
197845388,68117986,369,11155100,556857,507115000,71197200,0.0499195,6.38247,6.38247,0.488631
197850835,68117986,182305701,349690,22810.3,16562200,2873460,0.0652302,8.21716,8.21716,0.228693
197847621,68117986,675,174845,12419.6,10610300,1669120,0.0710321,9.54629,9.54629,0.219282
197859370,68117986,17240,13691.6,499.836,664447,67793.1,0.0365067,4.95142,0,0
197857783,68117986,16742,30858.4,987.892,1310950,125667,0.0320137,4.07236,0,0
197860816,68117986,111220782,34969,1191.35,1721860,169063,0.0340688,4.83466,0,0
197852998,68117986,15905,37628800,678190,1760360000,97327000,0.0180231,2.5865,2.58557,0.652975
197853961,68117986,16083,5356690,241000,276600000,31713700,0.0449905,5.9204,5.88646,0.276217
197858977,68117986,17156,9392310,400430,440372000,58274300,0.0426339,6.20447,6.25255,0.375627
197857950,68117986,16793,758042,28999.3,36584900,3981290,0.0382556,5.25207,5.19126,0.261631
197858823,68117986,17104,838580,39742.6,44866100,5799150,0.0473927,6.91544,6.91623,0.1952
197858157,68117986,16856,1992370,68193.1,104421000,9457190,0.0342272,4.74671,4.74705,0.248995
197848937,68117986,878,104907,457.313,890627,56783.9,0.00435923,0.541278,0.541278,0.420086
197853678,68117986,15989,3237060,254772,191242000,37476400,0.0787045,11.5773,11.0428,0.488179
197849001,68117986,893,69938,4760.46,4191080,651377,0.0680668,9.31363,9.31363,0.0792369
197853082,68117986,15919,6958620,329701,413913000,45982100,0.0473803,6.60793,6.70431,0.446835
197857004,68117986,16620,34688.8,966.368,1336110,126505,0.0278583,3.64687,0,0
197859921,68117986,17399,87191.3,2567.61,3157370,366113,0.029448,4.19897,5.79718,0.427346
197860145,68117986,17465,115615,4255.46,5146410,598605,0.0368073,5.17759,5.53822,0.199787
197846126,68117986,487,244778,14495.3,14137300,2016750,0.059218,8.23909,8.23921,0.581217
197856887,68117986,16566,22717.5,664.636,1032870,85604.3,0.0292565,3.76821,0,0
197856168,68117986,16441,461892,22143.2,22259700,2832990,0.0479401,6.13343,6.16709,0.259479
197851963,68117986,15711,45248.4,369.651,1216340,56350.6,0.00816936,1.24536,0,0
197851686,68117986,15658,73561.1,3926.82,4872930,531834,0.0533817,7.22983,7.22672,0.0730469
197849627,68117986,1052,1171990,47510.4,60693700,6566780,0.0405382,5.60311,5.58232,0.168944
197853834,68117986,16060,12652100,869209,693422000,116490000,0.0687008,9.20718,9.20374,0.373747
197858478,68117986,17004,1442180,40885.2,60378000,5488610,0.0283496,3.80578,3.87071,0.362251
197853969,68117986,16084,4784380,215768,246092000,28289700,0.0450983,5.91292,5.88653,0.26067
197845972,68117986,467,8520090,290887,377852000,39055000,0.0341413,4.58388,4.48385,0.466057
197844987,68117986,231,53544.6,926.368,1823480,121600,0.0173008,2.271,2.36206,0.181301
197860767,68117986,111220722,308804,16474.7,17361400,2328470,0.05335,7.5403,7.5188,0.152325
197854499,68117986,16184,34969,1648.89,1812560,226726,0.0471528,6.48364,0,0
197856240,68117986,16452,489566,26309.3,26614200,3601780,0.0537401,7.3571,7.3571,0.151169
197849645,68117986,1064,6494200,210173,399468000,34437500,0.0323631,5.3028,5.30293,0.166855
197856980,68117986,16607,371881,12298.6,18950800,1647740,0.0330713,4.43083,4.42235,0.187076
197858899,68117986,17130,778150,33841.8,39266400,4985080,0.0434901,6.40632,6.32367,0.383319
197855021,68117986,16271,209182,8784.55,10564900,1335140,0.0419948,6.38271,6.38009,0.141671
197845578,68117986,438,172290,8434.12,8857640,1245370,0.048953,7.22832,7.18362,0.12067
197847537,68117986,637,10711500,617971,581182000,83258800,0.0576921,7.77283,7.703,0.341761
197857967,68117986,16802,15408.3,316.639,605331,41948.9,0.0205499,2.72249,0,0
197858380,68117986,16935,524535,25617.6,27426400,3814510,0.0488388,7.27218,7.27218,0.174779
197858292,68117986,16905,29370.6,896.145,1119700,120468,0.0305116,4.10165,0,0
197844951,68117986,191,2080010,107611,121648000,14222800,0.0517355,6.83785,6.91734,0.441691
197856847,68117986,16547,104907,4471.31,5402350,592264,0.0426217,5.64561,5.64561,0.221597
197858479,68117986,17007,190808,4115.77,7508700,537783,0.0215702,2.81845,2.81299,0.181539
197846931,68117986,597,3807510,150995,194220000,19377300,0.0396571,5.08923,5.2228,0.615961
197860884,68117986,111220844,855651,23876.7,39560700,3302740,0.0279047,3.85991,3.84809,0.390302
197857647,68117986,16702,2523570,51860.4,108218000,7087420,0.0205504,2.80849,2.81887,0.366221
197857719,68117986,16720,897265,30736.9,42115700,4089710,0.0342563,4.55797,4.32682,0.190582
197858883,68117986,17123,4439060,239206,218104000,34581800,0.0538866,7.79034,7.78676,0.404763
197860801,68117986,111220760,905646,52321.7,52085700,7532170,0.0577729,8.31691,8.30845,0.115464
197854841,68117986,16251,71128.6,3075.6,4242260,405386,0.04324,5.69933,5.68135,0.13672
197859525,68117986,17313,2326580,148559,131794000,23620700,0.063853,10.1525,10.1,0.326413
197848215,68117986,781,69938,3160.55,3456690,467981,0.0451907,6.69137,6.69137,0.170764
197848396,68117986,821,3566840,113380,128745000,14957500,0.0317873,4.19349,4.19349,0.384507
197859481,68117986,17300,1012800,41432.8,51400400,5822200,0.0409093,5.74863,5.75966,0.169441
197853869,68117986,16069,2622680,196685,159163000,26163300,0.074994,9.97582,9.97582,0.254445
197855103,68117986,16282,34926.3,1365.98,1732110,204004,0.0391103,5.84098,0,0
197858372,68117986,16932,838934,37881,45474900,5540630,0.0451537,6.60437,6.60385,0.180963
197856461,68117986,16487,4054930,180180,203751000,25259300,0.0444348,6.22929,6.12124,0.324337
197847762,68117986,704,69938,4855.22,2892480,654414,0.0694218,9.35705,9.35705,0.327569
197852619,68117986,15812,3239150,64637.1,177870000,8545550,0.019955,2.63821,2.55461,0.628737
197860360,68117986,17536,412250,16013.1,17098800,2239070,0.0388432,5.43134,5.62994,0.365956
197852025,68117986,15723,866900,44090.5,38178400,6449930,0.0508599,7.44022,7.42393,0.454017
197858392,68117986,16947,20939300,632765,1137020000,103025000,0.0302189,4.92016,4.91445,0.392417
197857987,68117986,16819,7269730,183711,384250000,27074500,0.0252707,3.72428,3.67357,0.24559
197858325,68117986,16910,32990,1050.7,1470630,135396,0.0318492,4.10415,0,0
197859517,68117986,17310,1097740,58460,60096300,8357940,0.0532547,7.61375,7.57808,0.173007
197860126,68117986,17460,2144120,71579.2,79824200,9680070,0.033384,4.51471,4.81608,0.387128
197853861,68117986,16068,2902430,251458,183825000,33217500,0.0866373,11.4447,11.4447,0.205058
197851069,68117986,15586,141732,4755.44,7308570,590432,0.0335523,4.16584,4.05722,0.366691
197859116,68117986,17212,965643,39527.8,38736600,5448080,0.0409342,5.64192,5.76983,0.327503
197844833,68117986,122,1588960,83155.6,85179300,12632300,0.0523333,7.95002,7.71845,0.327431
197849647,68117986,1065,120973000,4798230,5457370000,684164000,0.0396637,5.65553,5.65154,0.459701
197856986,68117986,16610,139876,4806.66,7327540,651295,0.0343637,4.65623,4.65623,0.232841
197844495,68117986,12,104659,3719.83,4662500,473531,0.0355423,4.52451,4.56236,0.0769477
197858181,68117986,16862,139876,3015.81,5789450,427682,0.0215606,3.05758,3.05758,0.181913
197844941,68117986,184,2064070,38228,69424800,4905520,0.0185207,2.37662,2.35058,0.483515
197849909,68117986,1102,1433730,112097,84605800,14561900,0.0781858,10.1566,10.1566,0.161092
197847524,68117986,632,3770910,242310,224694000,39178100,0.0642576,10.3895,10.3875,0.345804
197856290,68117986,16460,608899,27464.5,33726400,3704140,0.0451052,6.08335,6.04091,0.226085
197850014,68117986,10674,6853920,175373,361307000,28025700,0.0255872,4.08901,4.08901,0.191631
197856804,68117986,16537,906662,44586.5,50603100,6271150,0.0491765,6.91675,6.91547,0.22645
197860480,68117986,17544,103105,2669.69,3745790,380546,0.025893,3.69087,3.68661,0.296327
197845128,68117986,244,15704400,219658,724964000,30799200,0.0139871,1.96119,1.95793,0.664065
197860799,68117986,111220758,13691.6,499.836,664447,67793.1,0.0365067,4.95142,0,0
197845477,68117986,423,1270960,70216.5,67456900,11297800,0.0552466,8.88916,8.89963,0.233023
197845597,68117986,441,244783,17277.3,15094100,2371410,0.0705822,9.68779,9.68779,0.0768502
197856881,68117986,16564,680679,27321.2,37731300,3797050,0.0401381,5.57833,5.65362,0.16133
197849269,68117986,950,244783,15263.8,11625300,1899150,0.0623564,7.75851,7.75851,0.256073
197846502,68117986,536,3112200,167115,172663000,22368400,0.0536966,7.18732,7.18732,0.262509
197846604,68117986,549,53713500,2587800,2738830000,343464000,0.0481778,6.39437,6.35702,0.348619
197847603,68117986,670,2587710,42681,60475700,5437850,0.0164938,2.10142,2.10142,0.52775
197858623,68117986,17034,1814980,85884,96129800,12588700,0.0473196,6.93601,6.93771,0.178987
197849073,68117986,909,5069850,322306,296952000,48287600,0.0635731,9.52446,9.52404,0.346258
197846802,68117986,578,901650,15365.9,39858000,1914470,0.017042,2.1233,2.14051,0.438434
197856229,68117986,16451,688594,36112.5,39582900,4955210,0.0524437,7.19612,7.14027,0.188459
197858871,68117986,17118,244547,14199,13701400,2093600,0.0580625,8.56113,8.56131,0.0989585
197845289,68117986,322,41473100,2285710,2019200000,298497000,0.0551131,7.19736,7.19734,0.48974
197845923,68117986,455,79388.8,2705.91,3740860,338391,0.0340843,4.26246,4.30726,0.2269
197851780,68117986,15684,2443480,36162.1,72022800,5283740,0.0147994,2.16238,1.96978,1.16258
197857029,68117986,16631,2543830,108605,121569000,14843700,0.0426934,5.83517,5.82849,0.308209
197855408,68117986,16330,454597,17593.1,22449600,2439150,0.0387003,5.36551,5.36551,0.193317
197858456,68117986,16987,30312.4,529.833,1123910,70614,0.0174791,2.32954,0,0
197856466,68117986,16489,3725070,168946,189253000,23705900,0.0453537,6.36387,6.19992,0.317856
197847594,68117986,668,820159,31602.7,40872500,4011870,0.0385324,4.89157,4.7765,0.203441
197858277,68117986,16902,478488,10408.1,18159300,1375100,0.021752,2.87385,2.8782,0.458483
197860663,68117986,17650,64932.8,979.055,1800810,127268,0.015078,1.95999,1.96784,0.159562
197844835,68117986,123,419628,19541.1,21530100,2775400,0.0465677,6.61396,6.61396,0.188184
197859032,68117986,17182,4699880,196964,213186000,28667600,0.0419084,6.09963,6.22064,0.362377
197852089,68117986,15739,444254000,19597900,22824600000,2722100000,0.0441143,6.12736,6.0852,0.598287
197853582,68117986,15971,5065690,248033,317951000,33611400,0.0489634,6.6351,6.66454,0.34929
197850775,68117986,10734,2539050,47096.8,120436000,6467670,0.018549,2.54728,2.56217,0.196901
197849995,68117986,10671,210088,388.699,3664000,58544.3,0.00185017,0.278666,0.297185,0.68528
197858936,68117986,17142,104599,5421.68,5807610,851656,0.0518332,8.14214,8.14222,0.0467393
197848403,68117986,822,20368000,1151960,1157500000,169589000,0.0565574,8.32625,8.32392,0.383531
197846533,68117986,541,104907,9054.8,6571640,1247380,0.0863126,11.8903,11.8903,0.119272
197857161,68117986,16654,270465,5826.9,11930500,727121,0.021544,2.68841,2.68837,0.134999
197845229,68117986,292,154214,6188.01,6379380,899794,0.0401261,5.83471,5.64013,0.333734
197846911,68117986,594,68537.4,2267.64,3622220,285639,0.0330862,4.16764,4.1584,0.198082
197846722,68117986,566,139876,14880,10715500,2301060,0.10638,16.4507,16.4507,0.0773575
197855925,68117986,16375,40351600,2125100,2162610000,286898000,0.0526646,7.10995,7.05186,0.294874
197847545,68117986,642,542783,18547.7,21193000,2796710,0.0341715,5.15254,5.11658,0.299753
197859026,68117986,17173,314437,16596.3,16312700,2413220,0.052781,7.67473,7.67309,0.245464
197859616,68117986,17343,1580500,64670.9,61547200,8773000,0.0409181,5.55078,5.40337,0.325537
197858368,68117986,16930,909194,32458.8,44227900,4729790,0.0357006,5.20218,5.20218,0.234582
197847061,68117986,612,2133060,89673.1,103980000,12679700,0.0420395,5.94434,5.94443,0.266101
197855715,68117986,16338,856162,41136.9,45228200,5508520,0.048048,6.43397,6.40726,0.196112
197859621,68117986,17344,296926,6704.26,10246300,883786,0.0225789,2.97646,3.09236,0.308912
197844523,68117986,31,15760100,783195,795706000,96878800,0.0496949,6.1471,6.16926,0.280567
197844874,68117986,139,34969,3386.78,2596840,559591,0.096851,16.0025,0,0
197860294,68117986,17501,1683530,58964.9,74915500,8464570,0.0350246,5.02787,4.93025,0.386021
197858275,68117986,16900,305656,12266.1,13180800,1654330,0.0401305,5.41241,5.14519,0.335976
197851102,68117986,15589,2919360,103550,151876000,13533900,0.0354702,4.63592,4.58551,0.375482
197846328,68117986,518,4860650,332370,292415000,49893600,0.0683798,10.2648,10.2648,0.333203
197855128,68117986,16285,537421,21423.5,27435300,2954600,0.0398636,5.49773,5.24948,0.180134
197846304,68117986,512,113763000,3136160,6026030000,481578000,0.0275674,4.23315,4.22598,0.422321
197849326,68117986,957,4994640,95251.4,243663000,13071000,0.0190707,2.61701,2.63382,0.184818
197860713,68117986,111220656,34969,1166.49,1484670,167803,0.0333579,4.79863,0,0
197860780,68117986,111220732,70350.3,3062.12,3413300,420679,0.0435267,5.97978,6.07997,0.000321681
197844886,68117986,147,165143,7695.55,8067860,1104740,0.0465993,6.68957,6.73614,0.275039
197849917,68117986,1105,384652,25267.1,23576900,3524500,0.0656884,9.16283,9.16287,0.228308
197852794,68117986,15867,7013570,357132,374443000,49787400,0.0509202,7.09873,7.04621,0.419958
197858760,68117986,17081,1365260,55381.4,57406800,7652900,0.0405647,5.60546,5.62889,0.498371
197858227,68117986,16874,594473,25069.8,29421200,3418370,0.0421715,5.75025,5.75025,0.150929
197849566,68117986,1020,2307210,153019,140506000,21050600,0.0663218,9.1238,9.12372,0.158103
197859113,68117986,17209,2052170,80140.1,85546800,11418700,0.0390513,5.56421,5.76848,0.37705
197854999,68117986,16268,94662.8,4188.58,5155560,585166,0.0442473,6.18159,6.13503,0.112744
197855316,68117986,16314,771980,24491.3,36671100,3115200,0.0317253,4.03534,4.01558,0.179345
197859674,68117986,17366,2783820,127542,146034000,17987500,0.0458155,6.46145,6.46204,0.269069
197847564,68117986,653,48461.7,999.401,1596950,130968,0.0206225,2.70251,0,0
197856342,68117986,16467,2100460,96249.5,110320000,12841900,0.0458231,6.11388,6.03479,0.241004
197845246,68117986,302,7656550,174173,368496000,23298100,0.0227482,3.0429,3.07636,0.454498
197847554,68117986,648,8490950,500976,460218000,65169300,0.0590012,7.67515,7.67285,0.278459
197847735,68117986,701,6347370,277355,331504000,39414300,0.043696,6.20954,6.23731,0.282419
197857641,68117986,16699,4020320,90220.2,177443000,12283600,0.022441,3.05539,3.07854,0.396549
197847625,68117986,676,345252,15360.3,18313300,1998730,0.0444902,5.78918,5.49852,0.166054
197849633,68117986,1056,8077680,226873,449226000,37049600,0.0280864,4.58666,4.58667,0.144809
197853850,68117986,16065,2202970,132825,112433000,18069200,0.0602935,8.2022,8.20202,0.391303
197854854,68117986,16252,71128.6,3075.6,4242260,405386,0.04324,5.69933,5.68135,0.13672
197858473,68117986,16998,177380,4371.93,7382750,580281,0.0246472,3.2714,3.20796,0.262795
197856972,68117986,16602,641198,20644.6,31618000,2753560,0.0321969,4.2944,4.31096,0.220924
197856215,68117986,16448,138664,5522.51,7478780,758399,0.0398265,5.46931,5.45879,0.190187
197851001,68117986,15582,24987.6,601.876,1107700,80866.6,0.024087,3.23627,0,0
197849124,68117986,931,2222350,109006,99776100,15957000,0.0490498,7.18026,7.22061,0.518371
197855188,68117986,16291,191170,8675.88,10256500,1179800,0.0453831,6.17149,5.57732,0.0562735
197855910,68117986,16365,735137,33697.8,38399500,4915790,0.0458389,6.6869,6.67321,0.174001
197845196,68117986,278,9220320,502616,499253000,69395600,0.0545118,7.52637,7.48156,0.335258
197855177,68117986,16290,191170,8675.88,10256500,1179800,0.0453831,6.17149,5.57732,0.0562735
197857630,68117986,16692,10659400,233765,493290000,31451000,0.0219305,2.95055,2.96374,0.40852
197852637,68117986,15817,677546,24580.5,35794900,3488960,0.0362788,5.14941,4.92274,0.207088
197845466,68117986,414,180854,5261.1,7539680,654469,0.0290903,3.61877,3.43255,0.052558
197854533,68117986,16193,1084040,54900.1,61502200,7635410,0.0506441,7.04349,7.04349,0.308942
197850841,68117986,182305709,1153980,85841.5,70562800,11098200,0.0743875,9.61737,9.61737,0.152394
197848816,68117986,859,79943.8,1219.06,3134260,159876,0.0152489,1.99985,2.11656,0.716125
197848146,68117986,765,104907,5299.22,5753430,761576,0.0505135,7.25953,7.25953,0.0727755
197857869,68117986,16773,1038940,32748.6,53231600,4456950,0.0315213,4.28991,4.25279,0.250434
197860247,68117986,17485,2777330,98361,137488000,13501300,0.0354156,4.86124,4.85984,0.40232
197859046,68117986,17198,438075,19056.5,20729200,2761480,0.0435006,6.30366,6.17697,0.39547
197858669,68117986,17046,69938,5068.18,4159210,804988,0.0724667,11.51,11.51,0.13129
197849542,68117986,993,31732600,1169540,1349050000,148636000,0.0368562,4.68403,4.67352,0.553789
197853798,68117986,16037,4636700,124595,150177000,16477500,0.0268714,3.55371,3.55712,0.677071
197849604,68117986,1041,2902430,143131,168835000,23203300,0.0493144,7.99445,7.99445,0.376927
197859419,68117986,17272,583090,20850.7,23834400,2938480,0.0357589,5.0395,5.19867,0.332183
197844720,68117986,61,104900,6424.25,5932780,907685,0.0612414,8.65282,8.65281,0.0681367
197844772,68117986,91,1328360,55815.5,70491500,8184880,0.0420183,6.16164,6.1612,0.263842
197854576,68117986,16197,454597,22766.9,24717400,3143120,0.0500815,6.91408,6.91408,0.135559
197853226,68117986,15946,2451780,237397,174424000,35630400,0.0968264,14.5325,14.4941,0.242773
197858246,68117986,16880,323423,14031.8,14239700,1908130,0.0433853,5.8998,5.4526,0.508294
197849622,68117986,1050,1362660,55910,69437700,7159730,0.0410299,5.25421,5.58948,0.64291
197860710,68117986,111220654,524535,32520.5,30772100,4857730,0.0619988,9.26103,9.26103,0.322394
197860236,68117986,17483,77960.4,1104.54,3116130,143503,0.0141679,1.84072,1.84032,0.0346405
197858354,68117986,16924,50001100,1626670,2814240000,261902000,0.0325327,5.23792,5.2347,0.366598
197860534,68117986,17573,131585,3707.91,5640250,509364,0.0281789,3.871,3.94072,0.50729
197854395,68117986,16160,305755,9587.38,15426300,1222790,0.0313564,3.99926,3.84453,0.339946
197857686,68117986,16713,139876,4423.83,6591080,579615,0.0316268,4.14378,4.14378,0.0706402
197845430,68117986,393,34969,2233.26,2070250,304283,0.0638639,8.70152,0,0
197858619,68117986,17033,1849950,87050.5,97614400,12756500,0.0470557,6.89561,6.89735,0.183314
197846885,68117986,590,2378240,99692.5,120426000,13250300,0.0419186,5.57145,5.5314,0.277661
197860777,68117986,111220730,314437,16596.3,16312700,2413220,0.052781,7.67473,7.67309,0.245464
197860965,68117986,111220856,753941,29959.5,37648600,4336120,0.0397371,5.75127,5.68558,0.35833
197845147,68117986,256,1251460,104967,82631900,16243000,0.0838758,12.9793,12.9414,0.259196
197845202,68117986,280,28519,1115.48,1326320,158957,0.0391135,5.57374,0,0
197858271,68117986,16897,1254070,39298.6,53865100,5323580,0.0313369,4.24505,4.27074,0.393133
197850964,68117986,15580,292015,9159.41,15103600,1141530,0.0313663,3.90917,3.84294,0.313714
197856309,68117986,16462,1119010,56218.2,61088900,7606680,0.0502393,6.7977,6.7977,0.0916101
197844781,68117986,96,1433730,66229.4,71839100,9950160,0.0461938,6.94006,6.94006,0.305631
197853765,68117986,16025,6345640,309256,294569000,39696700,0.0487352,6.25575,6.25004,0.343229
197857857,68117986,16770,349630,8391.98,16830200,1177050,0.0240025,3.36655,3.3666,0.173123
197854792,68117986,16245,454187,16952.4,22717100,2333840,0.0373247,5.13849,5.13785,0.159178
197858875,68117986,17121,487322,23261.4,25844400,3404980,0.0477332,6.98712,6.98105,0.159759
197846316,68117986,515,590522,14917.3,25175200,1868510,0.0252612,3.16417,2.60312,0.16741
197845319,68117986,334,1758950,163160,121876000,23912000,0.0927603,13.5945,13.5443,0.195517
197852341,68117986,15789,160224,1300.31,6360850,161398,0.00811563,1.00733,1.00276,0.254863
197857786,68117986,16744,30858.4,987.892,1310950,125667,0.0320137,4.07236,0,0
197853683,68117986,15993,2272510,221976,151319000,32388400,0.097679,14.2522,14.253,0.227268
197858254,68117986,16886,314721,13565.2,15598800,1849240,0.0431023,5.87582,5.87582,0.149467
197849204,68117986,942,3076820,210744,193777000,29652400,0.0684942,9.63733,9.63832,0.285788
197851763,68117986,15680,510340,11724.5,18908100,1704890,0.0229739,3.3407,3.24327,0.482021
197855247,68117986,16297,396699,21421,19960500,3120130,0.053998,7.86524,7.81358,0.170362
197849554,68117986,1006,839089,3102.88,8159850,388146,0.00369791,0.46258,0.462531,0.552607
197852902,68117986,15884,104907,3698.26,4716430,490059,0.0352528,4.67137,4.67137,0.18123
197856889,68117986,16567,104907,4454.3,5343350,595413,0.0424595,5.67562,5.67562,0.070735
197855162,68117986,16289,165358,7040.1,8853920,944548,0.0425748,5.71213,5.76835,0.144373
197859757,68117986,17371,89008.1,2137.5,4027000,287118,0.0240146,3.22575,3.0474,0.174347
197847672,68117986,694,629442,58393.9,35612900,7792780,0.0927708,12.3805,12.3805,0.137364
197858408,68117986,16956,1084040,54028.2,56825000,7741350,0.0498397,7.14121,7.14121,0.145848
197860592,68117986,17592,454453,16347.9,18230200,2265920,0.0359728,4.98604,4.96481,0.436379
197850269,68117986,10701,874225,44940.5,49613500,6264260,0.0514061,7.16551,7.16551,0.319283
197856850,68117986,16548,1287270,47511.9,67969400,6488640,0.0369092,5.04064,5.14356,0.234554
197858708,68117986,17058,1138080,45826.9,55209900,6757390,0.0402668,5.93752,5.97451,0.317668
197861100,68117986,111220908,139359,4101.28,6390600,557898,0.0294296,4.00332,4.16009,0.331917
197844478,68117986,2,384659,22228.5,21486000,2826630,0.0577876,7.34841,7.34841,0.121726
197850922,68117986,15576,6326500,206011,322110000,26842900,0.0325632,4.24293,4.20892,0.359563
197857257,68117986,16671,3154670,104426,169854000,14369800,0.0331019,4.55508,4.60103,0.206968
197844493,68117986,10,9719470,254504,487719000,33972500,0.026185,3.4953,3.50919,0.405299
197848988,68117986,889,349690,29242,21137500,3911450,0.0836225,11.1855,11.1855,0.122976
197850175,68117986,10694,1363790,60415,73836100,8353240,0.0442993,6.12501,6.12501,0.212161
197854427,68117986,16163,6510160,390818,359982000,59297100,0.0600319,9.10839,9.09277,0.322294
197855227,68117986,16294,396699,21421,19960500,3120130,0.053998,7.86524,7.81358,0.170362
197856678,68117986,16509,15060200,606717,775670000,83371900,0.040286,5.53589,5.55874,0.29842
197857828,68117986,16764,875264,22354.2,43494400,3066980,0.0255399,3.50406,3.53226,0.239987
197850074,68117986,10683,4353240,131247,244705000,21601400,0.0301492,4.96215,4.95245,0.36286
197852169,68117986,15768,608964,8200.08,26341900,1034300,0.0134656,1.69846,1.69291,0.274423
197856929,68117986,16584,230117,7196.82,11986900,975953,0.0312746,4.24112,4.42329,0.180598
197857611,68117986,16684,5383020,125548,269372000,16630900,0.0233229,3.08952,3.14449,0.326431
197853207,68117986,15943,1081680,88129.2,70465600,13337900,0.0814745,12.3308,12.3153,0.308744
197858735,68117986,17069,93782.5,1861.79,3392490,258936,0.0198522,2.76102,2.76069,0.0674465
197860488,68117986,17550,664731,24742,32801300,3383010,0.0372211,5.08929,5.01373,0.265148
197860685,68117986,111220634,524535,23837,25887600,3382170,0.0454441,6.44795,6.44795,0.123623
197851681,68117986,15657,127060,7137.47,8270630,1043490,0.0561742,8.21264,8.21192,0.0596309
197852800,68117986,15870,1818320,102723,104394000,14158700,0.0564936,7.78668,7.78692,0.305096
197856892,68117986,16568,104907,4454.3,5343350,595413,0.0424595,5.67562,5.67562,0.070735
197853911,68117986,16077,15578400,784666,832238000,102170000,0.050369,6.55843,6.54155,0.228233
197858474,68117986,16999,50486.7,977.313,2036090,129356,0.0193578,2.56218,2.54634,0.0447238
197860492,68117986,17553,78122.4,1430.41,3094110,199814,0.0183098,2.55771,2.69803,0.385009
197854672,68117986,16213,3579670,117010,176271000,15208900,0.0326873,4.24867,4.27488,0.261871
197844933,68117986,178,909194,37820.6,45920000,5271100,0.0415979,5.79756,5.79756,0.17224
197846920,68117986,596,3037160,110543,149480000,14633900,0.0363969,4.81829,4.78164,0.387468
197850908,68117986,15570,86903.3,1937.08,3891020,240492,0.02229,2.76735,2.75451,0.239237
197854015,68117986,16097,139876,10862.2,8710600,1485250,0.0776561,10.6184,10.6184,0.14953
197855352,68117986,16323,7286460,278621,356981000,36915200,0.0382381,5.06627,5.06493,0.249333
197858471,68117986,16996,2236720,73649.2,96454200,9880030,0.0329273,4.41719,4.48087,0.471467
197847559,68117986,651,1690900,45976.9,78094100,6271840,0.0271908,3.70917,3.72801,0.629429
197858944,68117986,17145,1924010,118415,93203300,16838500,0.0615461,8.75179,9.00266,0.354986
197857251,68117986,16669,3154670,104426,169854000,14369800,0.0331019,4.55508,4.60103,0.206968
197845112,68117986,238,112044,1512.38,3068780,205710,0.013498,1.83597,1.85342,0.360051
197849301,68117986,952,2517770,164312,156349000,22713800,0.0652608,9.02141,9.02141,0.217627
197849955,68117986,1128,1818390,109048,104923000,14108400,0.0599697,7.75876,7.75876,0.163235
197852004,68117986,15719,22708.5,833.411,989853,127294,0.0367005,5.6056,0,0
197855237,68117986,16295,396699,21421,19960500,3120130,0.053998,7.86524,7.81358,0.170362
197860600,68117986,17594,320128,10779.6,13041700,1498330,0.0336727,4.68042,4.69379,0.515868
197854140,68117986,16136,2340710,130522,128894000,20626700,0.0557616,8.81216,8.85113,0.214319
197844810,68117986,112,69938,3196.17,3611250,458954,0.0457,6.5623,6.5623,0.191552
197859631,68117986,17347,370599,19828.9,16571300,2764650,0.053505,7.45995,6.96917,0.141451
197845223,68117986,290,17744500,724176,915725000,99504100,0.0408112,5.60759,5.57729,0.346417
197852979,68117986,15902,403660,24867.9,22871700,3570350,0.061606,8.84493,8.74215,0.288509
197848912,68117986,874,174845,5931.17,7850120,804705,0.0339224,4.60239,4.60239,0.192337
197856939,68117986,16587,69664.7,2669.83,4037690,372617,0.0383241,5.34872,5.3476,0.0751232
197860290,68117986,17499,34518.4,1508.02,1882910,218402,0.0436873,6.32713,0,0
197851919,68117986,15701,408910,9140.74,14405700,1348820,0.0223539,3.29859,3.14546,0.623985
197853201,68117986,15942,6199310,476553,383517000,72734700,0.076872,11.7327,11.557,0.418604
197860868,68117986,111220828,25092.1,1216.77,1438910,183197,0.0484921,7.30099,0,0
197859890,68117986,17381,958520,33004.6,39957600,4820940,0.0344329,5.02957,4.8323,0.562631
197848809,68117986,856,32169600,1459940,1599060000,191849000,0.0453828,5.96367,5.92494,0.331554
197861120,68117986,112892325,31384.6,1149.67,1329290,150172,0.0366316,4.7849,0,0
197853761,68117986,16024,5964770,180076,194997000,22784100,0.0301899,3.81978,3.83452,0.46479
197860731,68117986,111220670,695778,37048.3,38429600,5636660,0.0532473,8.10123,8.09784,0.161948
197860674,68117986,111220574,69938,3392.69,3836730,466450,0.04851,6.66948,6.66948,0.0193818
197853195,68117986,15940,6199310,476553,383517000,72734700,0.076872,11.7327,11.557,0.418604
197860122,68117986,17459,33903,2030.95,1819300,280677,0.0599047,8.27883,0,0
197859391,68117986,17250,6921250,294559,310212000,43429600,0.0425587,6.27482,6.24042,0.429054
197849912,68117986,1104,430027,13750.8,19493600,1734530,0.0319767,4.03353,4.07552,0.4331
197850069,68117986,10681,3370550,105380,207639000,17594000,0.0312649,5.21991,5.21912,0.253341
