id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198165779,68162213,17528,485780,448.151,8425820,85030.1,0.000922538,0.175038,0.177644,1.5871
198154520,68162213,15595,450107,45.3904,9142670,6476.32,0.000100843,0.0143884,0.0148768,0.792784
198148322,68162213,91,1323820,48.4079,27679800,6149.48,3.65667e-05,0.00464525,0.00465549,0.979978
198164644,68162213,17409,357670,6534.93,7293870,1312280,0.0182708,3.66895,4.1287,1.45944
198163149,68162213,17179,66447.2,2.08751,1562590,283.596,3.1416e-05,0.00426799,0.00453499,0.598045
198149954,68162213,676,317554,4.96135,6181230,734.249,1.56236e-05,0.0023122,0.00236636,1.71641
198164327,68162213,17396,293279,2692.73,6951370,527070,0.00918147,1.79716,1.63673,1.90615
198155256,68162213,15739,513026000,413601,9969430000,66304400,0.0008062,0.129242,0.130069,4.49597
198157467,68162213,16403,240491,10.199,4424380,1411.85,4.24092e-05,0.00587069,0.00593534,0.950539
198154678,68162213,15619,552833,65.1382,9476980,8913.5,0.000117826,0.0161233,0.0150397,1.40237
198157767,68162213,16441,770469,309.618,14132300,46687.3,0.000401856,0.0605959,0.0594337,1.19171
198163188,68162213,17196,398059,105.231,6602020,16754.3,0.000264361,0.04209,0.0435036,1.03508
198149168,68162213,406,848984,355.981,15304300,51504.7,0.000419302,0.0606663,0.0597978,1.21675
198161104,68162213,16902,744954,33.1602,12439000,4068.42,4.4513e-05,0.0054613,0.00575079,1.37938
198163924,68162213,17347,604291,18.8128,9833710,3089.38,3.11319e-05,0.0051124,0.00508662,1.57796
198148500,68162213,138,4478030,1846.58,81763800,272594,0.000412364,0.0608737,0.0606903,1.8091
198158962,68162213,16620,67705.6,3.36879,1161140,589.595,4.97565e-05,0.00870822,0.00870941,0.917071
198166595,68162213,111220654,488045,107.377,10942600,14393.1,0.000220014,0.0294913,0.0298807,1.33808
198153018,68162213,1073,49304700,11608.4,964288000,1603960,0.000235442,0.0325317,0.0349614,2.48422
198150259,68162213,761,56268.7,2.82828,1070970,425.345,5.02639e-05,0.00755918,0.00789157,1.0167
198148955,68162213,292,174697,336.977,2971460,45535.3,0.00192892,0.260653,0.260894,0.975764
198158790,68162213,16591,1116400,199.543,22896600,29936.2,0.000178737,0.0268149,0.0262558,1.14162
198148728,68162213,165,2500020,191.331,41565400,21865.6,7.6532e-05,0.00874619,0.00879542,1.43798
198150222,68162213,733,2618900,5794.18,48134000,828302,0.00221245,0.316278,0.316004,0.913956
198155181,68162213,15720,25825.4,16.4817,317568,2560.66,0.000638199,0.0991529,0,0
198163130,68162213,17172,861823,71.2996,14199200,9475.85,8.27311e-05,0.0109951,0.0112672,1.18169
198156350,68162213,15995,1639830,448.778,34324400,57045.9,0.000273674,0.0347877,0.0360705,0.749037
198165522,68162213,17482,262727,84.5637,4995950,11341.5,0.000321869,0.0431684,0.040942,1.98924
198148830,68162213,212,13757200,5319.26,279532000,696513,0.000386653,0.050629,0.0513467,1.38091
198156382,68162213,16008,7404490,9896.46,123486000,1583230,0.00133655,0.213821,0.251012,3.11384
198154378,68162213,182305689,4872320,2602.04,103653000,355009,0.000534046,0.0728625,0.0739223,1.30151
198166960,68162213,111220896,104746,31.6744,2034410,4237.55,0.000302393,0.0404556,0.0405235,1.1517
198150540,68162213,861,827649,121.114,15428500,21758.7,0.000146335,0.0262898,0.0281274,1.4801
198148270,68162213,66,34969,2.17048,637804,332.398,6.20687e-05,0.00950551,0,0
198155134,68162213,15700,30301.6,12.2954,294875,1733.01,0.000405767,0.0571921,0,0
198155795,68162213,15862,3722790,1290.57,68672300,160101,0.000346669,0.0430056,0.0454692,1.16913
198153788,68162213,10678,3870520,166.092,79267800,21118.9,4.29121e-05,0.00545635,0.00595914,1.88481
198166135,68162213,17586,244432,53.6887,3888870,7928.9,0.000219647,0.0324381,0.0324932,0.846914
198157380,68162213,16384,1705740,4154.39,45926500,597523,0.00243553,0.3503,0.325863,1.26545
198165382,68162213,17457,89478.7,37.7418,1863640,4889.09,0.000421797,0.0546397,0.0546502,0.116514
198158823,68162213,16599,451303,94.4259,9743950,14023.7,0.00020923,0.0310739,0.0299817,1.11703
198166660,68162213,111220702,477798,35.5776,8123480,4890.1,7.44616e-05,0.0102347,0.010521,1.20517
198156719,68162213,16137,413038,138.15,7101260,19028.1,0.000334474,0.0460687,0.0472821,1.0035
198165894,68162213,17546,27767.5,1.1766,644667,150.862,4.23731e-05,0.00543305,0,0
198166058,68162213,17577,169009,123.615,2565070,22719.7,0.000731411,0.134429,0.116139,1.35786
198160591,68162213,16841,2539690,936.924,52797200,143580,0.000368913,0.0565346,0.0586066,2.81352
198154896,68162213,15624,1560680,309.991,26293100,43183.2,0.000198625,0.0276695,0.0265837,1.9136
198161522,68162213,16933,993313,65.3118,22551000,8537.9,6.57515e-05,0.00859538,0.00873448,0.923098
198150314,68162213,800,747043,1519.7,16581800,207922,0.00203428,0.278326,0.252102,1.35108
198166844,68162213,111220766,853330,93.1546,13342300,13307.1,0.000109166,0.0155943,0.01647,1.07267
198148840,68162213,217,1028390,157.669,20353400,21961.3,0.000153316,0.021355,0.0212369,1.31875
198166570,68162213,111220624,34969,3.26363,764425,440.404,9.33291e-05,0.0125941,0,0
198158717,68162213,16579,637720,174.38,14641300,23952.4,0.000273442,0.0375594,0.0359082,0.617838
198154952,68162213,15653,1590070,664.77,25814400,97042.5,0.000418076,0.0610303,0.0623291,1.83493
198158821,68162213,16598,120313,12.3668,2622500,1742.96,0.000102789,0.0144869,0.0153114,0.575062
198156497,68162213,16065,2741630,875.499,56013700,112373,0.000319335,0.0409877,0.0396037,1.56922
198166864,68162213,111220792,1313390,795.985,21707600,157950,0.000606052,0.120261,0.144075,2.04892
198154491,68162213,15583,201927,10.1621,3766200,1467.36,5.03254e-05,0.00726677,0.00724962,0.834043
198155264,68162213,15751,107004000,60943.8,1965990000,9966760,0.000569546,0.0931437,0.0876713,4.68538
198162137,68162213,17064,698114,255.349,10964800,33410.7,0.00036577,0.0478586,0.0478052,1.21571
198153652,68162213,1117,9649700,5016.52,168788000,885637,0.000519863,0.0917787,0.0857545,2.62376
198148463,68162213,130,1316070,2053.41,24030400,389921,0.00156026,0.296277,0.296092,1.71673
198166269,68162213,17592,597095,305.297,7265320,38990.1,0.000511303,0.0652997,0.0630834,0.836256
198150279,68162213,772,985893,139.482,18240200,20106.2,0.000141478,0.0203939,0.0208393,0.711118
198156987,68162213,16271,208259,393.003,3794050,58614.1,0.00188709,0.281448,0.282088,0.468044
198154945,68162213,15633,368586,231.478,5935880,31942.2,0.000628016,0.0866615,0.0934882,0.874773
198157580,68162213,16419,1950770,776.676,40416600,107019,0.000398139,0.0548602,0.0510309,1.03338
198159304,68162213,16699,4234260,5662.76,86840800,840099,0.00133737,0.198405,0.2206,1.86516
198150098,68162213,684,147124,37.6497,2868250,5732.27,0.000255905,0.0389623,0.0395106,1.05328
198154986,68162213,15659,913075,214.691,14822000,32075.1,0.000235129,0.0351287,0.040109,1.98426
198156315,68162213,15979,13457700,2973.43,256332000,427077,0.000220947,0.0317348,0.0300385,2.19097
198166033,68162213,17573,203698,182.72,3184200,34290.6,0.000897016,0.16834,0.147199,1.12612
198156464,68162213,16046,2842530,1525.33,66471200,195228,0.000536611,0.0686808,0.0686828,0.937015
198157613,68162213,16429,2648450,5240.83,49189200,746152,0.00197883,0.281731,0.277679,0.951499
198164314,68162213,17392,461876,2700.12,9759590,528069,0.00584597,1.14331,1.06598,2.44345
198159098,68162213,16682,663931,86.082,13412800,11855.8,0.000129655,0.017857,0.0170208,0.888058
198151676,68162213,928,17279500,13558.2,347037000,2046040,0.000784644,0.118409,0.124762,2.5784
198148048,68162213,31,16393400,19268.6,330406000,3181510,0.00117539,0.194072,0.227694,3.63621
198156857,68162213,16217,907147,162.939,16222000,22817.4,0.000179617,0.0251529,0.0260251,1.11415
198156475,68162213,16051,274853,227.743,6065360,29417.3,0.000828599,0.107029,0.107142,0.627825
198148754,68162213,180,460428,34.0028,11153200,4632.25,7.38504e-05,0.0100608,0.0107577,1.28125
198165598,68162213,17494,882669,337.939,13157400,51031.6,0.000382861,0.0578151,0.0653784,0.945026
198149496,68162213,518,6577670,604.415,129140000,104177,9.1889e-05,0.015838,0.0168337,2.49026
198160389,68162213,16793,834031,82.8015,13980500,11098.5,9.92786e-05,0.0133071,0.0142394,0.887249
198164628,68162213,17407,2165730,14894.9,40140100,2976330,0.00687756,1.37429,1.46248,2.21694
198149497,68162213,519,2794130,188.062,57940600,24141.3,6.73062e-05,0.00864003,0.00862872,1.14563
198154153,68162213,10711,3348810,1770.2,70911200,288664,0.000528606,0.0861989,0.083821,2.52299
198155736,68162213,15850,63964.5,23.6523,1281900,2915.44,0.000369773,0.0455791,0.0458759,0.516758
198157187,68162213,16319,845550,129.889,16232000,18617.1,0.000153615,0.0220177,0.0216874,0.653412
198162007,68162213,17033,1833360,213.804,36486300,29475.3,0.000116619,0.0160772,0.0160699,0.993208
198155865,68162213,15867,7685590,2601.34,154042000,354813,0.00033847,0.046166,0.0445006,1.93757
198166040,68162213,17574,34689.2,59.1055,619134,11570.9,0.00170386,0.333559,0,0
198160638,68162213,16851,454597,46.5379,8994170,6298.09,0.000102372,0.0138542,0.0138542,0.772044
198159535,68162213,16722,314721,28.4657,5294060,3511.24,9.04474e-05,0.0111567,0.0111567,1.08011
198151879,68162213,952,4030820,595.904,77730700,88237.2,0.000147837,0.0218907,0.0210689,1.1341
198154035,68162213,10700,1025320,54.9937,23095700,7529.51,5.36359e-05,0.0073436,0.00738485,1.01473
198166946,68162213,111220876,607121,173.724,8814160,25079.8,0.000286143,0.0413094,0.0426651,0.751403
198148980,68162213,315,208414000,245348,4126730000,39982500,0.00117722,0.191841,0.200316,3.98696
198158957,68162213,16619,559321,14.2948,9503620,1828.88,2.55574e-05,0.00326983,0.00326965,0.902048
198154532,68162213,15602,1712430,92.8904,31516000,12377.8,5.42448e-05,0.00722818,0.00750378,0.933429
198148983,68162213,319,1981010,1528.64,42857300,207797,0.000771648,0.104894,0.109125,1.28358
198152089,68162213,982,266405,2427.94,7311820,386076,0.00911374,1.44921,1.45859,0.449926
198157114,68162213,16288,208134,2.75531,3736940,301.344,1.32381e-05,0.00144783,0.00144358,0.931734
198166552,68162213,17651,33936.4,0.397844,279182,49.7648,1.17232e-05,0.00146642,0,0
198150137,68162213,701,5414220,1072.34,115212000,178679,0.00019806,0.0330018,0.0376486,3.10813
198165321,68162213,17446,375409,86.6758,4225880,11866.3,0.000230884,0.0316091,0.0300645,1.05196
198154055,68162213,10701,750813,43.4644,16513600,6311.51,5.78898e-05,0.00840624,0.00823784,1.08789
198155279,68162213,15759,277983,33.9968,5201840,5195.37,0.000122298,0.0186895,0.0187823,0.650289
198156471,68162213,16050,204927,199.529,4264420,26218.4,0.000973661,0.12794,0.127693,0.255032
198163135,68162213,17173,314721,16.3328,4968410,2142.31,5.18961e-05,0.006807,0.006807,1.24225
198165900,68162213,17547,1145060,176.309,20578100,26289.7,0.000153974,0.0229592,0.0236359,1.03526
198157099,68162213,16282,34379,38.3153,613887,5646.22,0.0011145,0.164235,0,0
198163145,68162213,17178,605296,34.6976,10045700,4679.88,5.73234e-05,0.00773157,0.00808336,1.38975
198155491,68162213,15794,30703.4,6.6077,563077,929.445,0.000215211,0.0302717,0,0
198149162,68162213,402,2950500,1721.42,64877800,220915,0.000583431,0.0748737,0.0745967,0.903943
198151911,68162213,957,4721930,162.45,103618000,20855.6,3.44032e-05,0.00441676,0.00427561,1.89932
198166050,68162213,17575,34689.2,59.1055,619134,11570.9,0.00170386,0.333559,0,0
198153668,68162213,1121,636377,12.4973,6940370,1680.87,1.96382e-05,0.00264131,0.00336008,2.63437
198162312,68162213,17092,20420100,10299.2,348529000,1759790,0.000504364,0.086179,0.0838993,3.17806
198149102,68162213,370,34496200,82833.4,598862000,16233600,0.00240123,0.47059,0.535266,3.93225
198164580,68162213,17403,761045,604.214,12751000,123519,0.000793927,0.162302,0.167344,1.99301
198155112,68162213,15693,1412170,1521.59,24476000,224686,0.00107748,0.159107,0.148663,1.01967
198155651,68162213,15834,12241600,16001.2,225499000,2686470,0.00130712,0.219454,0.205448,3.88931
198166843,68162213,111220764,34461.8,4.60322,700732,933.208,0.000133575,0.0270795,0,0
198161149,68162213,16910,65878.7,1.00682,1104350,112.865,1.52829e-05,0.00171323,0.0016629,1.06505
198162703,68162213,17107,977775,72.0009,16100500,9345.72,7.36375e-05,0.00955815,0.00958589,0.999635
198159342,68162213,16702,2501340,1219.5,49606800,173987,0.000487539,0.0695573,0.0816366,2.71466
198160085,68162213,16750,34874.3,1.93624,541157,209.844,5.55207e-05,0.00601717,0,0
198152351,68162213,1007,10799400,2017.72,217193000,288172,0.000186836,0.026684,0.0291409,1.6495
198164700,68162213,17419,930520,199.536,18470400,33555.3,0.000214434,0.0360608,0.0357495,2.27381
198159586,68162213,16729,310806,3.85173,5419740,648.65,1.23927e-05,0.002087,0.00208436,1.1496
198152063,68162213,980,126684,7.72122,2456010,1135.49,6.09488e-05,0.00896317,0.011117,1.41996
198164078,68162213,17370,383668,3.72255,6274280,490.31,9.70253e-06,0.00127795,0.00127888,1.0978
198150692,68162213,868,103678,9.01305,2017280,1215.42,8.69328e-05,0.011723,0.0117319,0.142104
198156332,68162213,15987,2309120,383.654,43746300,55031.2,0.000166147,0.0238321,0.0231654,1.273
198149591,68162213,573,201370,187.582,4771460,26086.2,0.000931527,0.129544,0.128856,0.34921
198163318,68162213,17245,34461.8,4.60322,700732,933.208,0.000133575,0.0270795,0,0
198166979,68162213,111220908,146337,43.4658,2114320,6437.21,0.000297025,0.0439889,0.0459178,1.38524
198163123,68162213,17169,74548.5,2.94643,1899820,389.601,3.95237e-05,0.00522614,0.00542348,0.432956
198155172,68162213,15718,61293.1,1.92523,884717,290.503,3.14102e-05,0.00473957,0.00511241,1.24876
198159070,68162213,16671,3235300,953.856,68584200,147353,0.000294828,0.0455455,0.0433372,1.73138
198155944,68162213,15902,417658,153.461,8071250,20786.1,0.000367433,0.0497683,0.0497449,0.780117
198163141,68162213,17176,605296,34.6976,10045700,4679.88,5.73234e-05,0.00773157,0.00808336,1.38975
198156723,68162213,16138,736916,260.507,14552500,36201,0.00035351,0.0491251,0.0529579,1.13902
198157171,68162213,16313,14080300,3928.42,257230000,579510,0.000279001,0.0411574,0.0401385,1.64282
198151512,68162213,904,5455750,1283.83,98860600,201949,0.000235316,0.0370158,0.0373199,1.28508
198153695,68162213,1128,1817900,1201.16,35500000,181436,0.000660743,0.0998053,0.0998732,1.05056
198156513,68162213,16071,278516,50.2239,5296550,6902.31,0.000180327,0.0247824,0.0246954,0.558269
198156803,68162213,16178,243930,80.7718,5234500,13276.9,0.000331127,0.0544294,0.0542606,2.00042
198148554,68162213,155,2212350,1522.84,39043000,196688,0.000688335,0.0889045,0.0895421,1.30445
198154514,68162213,15593,1827370,270.191,31687900,39438.9,0.000147858,0.0215824,0.0205178,0.929376
198155235,68162213,15730,522070,10.9492,9866270,1276.72,2.09726e-05,0.00244549,0.00244284,0.832465
198149334,68162213,483,1070320,3774.3,28843600,530135,0.00352635,0.495307,0.475108,0.989374
198163555,68162213,17295,69775.5,72.2789,1514790,9656.21,0.00103588,0.13839,0.138284,0.464485
198163256,68162213,17220,25205800,10322.6,406841000,1855690,0.000409532,0.0736215,0.0793737,3.5212
198155919,68162213,15884,100199,3.63187,1982680,529.708,3.62467e-05,0.00528658,0.00528773,0.256149
198163160,68162213,17183,1050170,137.067,16584000,19301.5,0.00013052,0.0183795,0.0179719,0.760901
198147983,68162213,22,5399780,6506.55,101778000,1011800,0.00120497,0.187378,0.20008,1.88462
198159073,68162213,16672,251882,21.4399,5147810,2957.39,8.51186e-05,0.0117412,0.0110201,0.678528
198162912,68162213,17123,5186350,4687.06,92056100,833924,0.00090373,0.160792,0.149515,2.48293
198157622,68162213,16431,233574,57.2038,4261220,8007.29,0.000244907,0.0342816,0.0322462,1.17871
198155633,68162213,15831,2072530,798.217,35124700,105257,0.000385142,0.0507868,0.0518065,1.32485
198148900,68162213,255,831821,630.848,18697000,86551,0.000758394,0.10405,0.103077,0.691217
198155205,68162213,15725,1177480,162.587,20757400,24363.5,0.000138081,0.0206912,0.021721,3.10549
198151832,68162213,944,999789,3.26487,20286500,434.202,3.26556e-06,0.000434293,0.000415537,2.67829
198156027,68162213,15927,244836,66.2139,4435110,9270.87,0.000270442,0.0378657,0.0386907,0.62769
198165068,68162213,17424,2977630,1628.95,53284900,308974,0.000547062,0.103765,0.129134,3.35927
198154137,68162213,10710,2354430,219.391,45603500,30194,9.31823e-05,0.0128243,0.0131003,1.16741
198151855,68162213,946,2184260,96.5697,39083100,11042.6,4.42117e-05,0.00505553,0.00508287,2.25572
198158456,68162213,16544,1125250,156.447,21137500,24171.2,0.000139032,0.0214806,0.0236401,1.5723
198150209,68162213,727,318005,15.5668,6276050,2266.72,4.89513e-05,0.00712792,0.00664738,0.995978
198150288,68162213,777,286322,21.6957,5629530,3184.92,7.57737e-05,0.0111235,0.0111776,1.33218
198157495,68162213,16407,406136,5.81362,6564250,774.919,1.43145e-05,0.00190803,0.00200754,1.38555
198162208,68162213,17076,730682,134.945,11182100,19482.1,0.000184683,0.0266629,0.0247654,0.502847
198150936,68162213,874,174845,36.3078,3136560,4194.34,0.000207657,0.0239889,0.0239889,0.519326
198160782,68162213,16864,2102160,416.401,38517100,54880.3,0.000198083,0.0261067,0.0244195,1.36408
198149203,68162213,422,654663,353.326,12050400,51150.1,0.000539707,0.078132,0.0780865,0.957089
198157794,68162213,16443,1011910,500.483,18595000,73394.1,0.000494593,0.0725304,0.0714727,1.18159
198160504,68162213,16819,8044450,1136.74,164397000,164216,0.000141307,0.0204136,0.0196939,2.58857
198152332,68162213,1004,209529,174.611,2983440,26580.1,0.00083335,0.126856,0.139225,1.44514
198155244,68162213,15733,149732,135.534,2355420,20991.2,0.000905175,0.140192,0.116232,1.21331
198158383,68162213,16528,34384.9,9.03565,904371,1196.55,0.000262779,0.0347987,0,0
198148037,68162213,30,31965.1,0.00295032,500640,0.379084,9.22981e-08,1.18593e-05,0,0
198166607,68162213,111220664,1186090,253.671,22888900,34561.7,0.000213872,0.0291392,0.0292556,1.24337
198149612,68162213,585,335664,177.961,5719690,29903,0.000530177,0.0890862,0.0785618,1.23818
198153647,68162213,1114,371098,328.392,8846360,41687.7,0.00088492,0.112336,0.112724,0.686048
198148742,68162213,173,200910,82.9192,3009380,12402.3,0.000412718,0.0617306,0.07469,1.14816
198149302,68162213,469,34783.2,0.465923,733740,61.7359,1.3395e-05,0.00177488,0,0
198156810,68162213,16183,34969,285.107,765286,47628.4,0.00815314,1.36202,0,0
198165459,68162213,17472,472100,19.1898,6684950,2554.81,4.06477e-05,0.00541159,0.00531511,1.41769
198161938,68162213,16993,34446.6,27.9911,537721,3633.44,0.000812594,0.10548,0,0
198148926,68162213,263,90316.8,18.8535,1675720,2517.51,0.000208748,0.0278742,0.0288626,0.450829
198162287,68162213,17088,229261,118.809,4288620,21036.9,0.000518224,0.0917597,0.0889273,1.11395
198161841,68162213,16974,23593.6,0.41057,506558,55.0377,1.74017e-05,0.00233274,0,0
198156085,68162213,15945,851122,190.285,17277900,26120.1,0.00022357,0.030689,0.0278709,1.81886
198154511,68162213,15592,1359020,105.728,25023900,15480.6,7.77971e-05,0.011391,0.0116674,1.22123
198163598,68162213,17311,2284490,506.41,31950100,91011.1,0.000221673,0.0398386,0.0479853,3.54716
198156894,68162213,16233,1211750,182.632,19313900,26821.6,0.000150717,0.0221346,0.0212575,0.888742
198165309,68162213,17443,1179720,7281.04,15810300,1444540,0.00617181,1.22448,1.49156,2.48203
198161080,68162213,16899,1706990,63.214,28636100,8025.47,3.70324e-05,0.00470153,0.0049595,1.37409
198148257,68162213,60,137810,8.39109,2901850,1326.05,6.08889e-05,0.00962234,0.00961132,0.144351
198150193,68162213,723,4153280,1600.39,74265400,209459,0.000385331,0.0504321,0.0504792,1.28329
198155746,68162213,15853,49713400,16350,908831000,2558240,0.000328885,0.0514598,0.0486462,4.45538
198150318,68162213,803,21250500,18367.5,373156000,3187340,0.000864334,0.149989,0.143646,3.65677
198163577,68162213,17303,248801,32.2914,5711840,6568.46,0.000129788,0.0264005,0.025174,1.59099
198165576,68162213,17490,400728,54.1806,8301030,8986.74,0.000135206,0.0224261,0.0228728,0.997764
198149972,68162213,683,1489900,2888.71,32199200,445785,0.00193887,0.299205,0.313715,1.69955
198161476,68162213,16927,2976420,158.675,62916300,20168,5.33109e-05,0.00677595,0.00683965,1.11582
198162046,68162213,17046,69938,7.93779,1250230,1065.9,0.000113497,0.0152407,0.0152407,0.663961
198155097,68162213,15688,167501,576.619,3778590,85033.7,0.00344249,0.507662,0.52286,0.535672
198151942,68162213,963,139872,16.7112,1427210,2290.71,0.000119474,0.0163771,0.0163773,1.45734
198165930,68162213,17553,102906,22.069,1993780,4261.19,0.000214458,0.0414086,0.0407218,1.03543
198160438,68162213,16801,66210,6.17135,1137600,684.318,9.32087e-05,0.0103356,0.0100682,1.01291
198149488,68162213,512,115271000,33213.6,2324110000,4854140,0.000288136,0.0421108,0.0439104,3.51005
198161891,68162213,16982,524535,218.069,9650100,27998,0.000415737,0.0533769,0.0533769,0.73313
198157290,68162213,16351,34959.3,38.7608,625890,6275.3,0.00110874,0.179503,0,0
198161129,68162213,16907,489333,27.9954,7731090,3698.09,5.72113e-05,0.00755741,0.0077839,0.807943
198157944,68162213,16501,173173,58.4847,2888420,6326.43,0.000337725,0.0365325,0.0364201,0.722922
198155168,68162213,15717,68795.7,2.36536,1070350,311.547,3.43824e-05,0.00452858,0.00454078,0.732846
198150419,68162213,846,694328,49.4632,15797500,6367.96,7.1239e-05,0.0091714,0.00915747,1.10544
198163267,68162213,17224,472463,603.68,9297210,78474.7,0.00127773,0.166097,0.167803,1.07441
198160285,68162213,16774,405917,50.7859,7207910,6887.82,0.000125114,0.0169685,0.0185092,0.945705
198165871,68162213,17543,132513,32.851,2679080,4388.42,0.000247907,0.0331168,0.0317509,1.32128
198152590,68162213,1033,4073540,608.096,87579700,81401.2,0.00014928,0.0199829,0.0197781,2.14598
198155159,68162213,15715,155914,20.7723,2272630,3162.71,0.000133229,0.0202849,0.0236918,1.78704
198156487,68162213,16058,16345600,7900.36,348595000,1064390,0.000483333,0.0651176,0.0615757,2.16083
198157312,68162213,16359,688530,262.483,11151200,37764.3,0.000381223,0.0548477,0.0519469,1.52345
198158529,68162213,16563,136194,26.0654,2333580,4049.15,0.000191384,0.0297307,0.0298966,0.408496
198149511,68162213,526,1199310,401.241,19562300,56775.3,0.000334559,0.0473398,0.0508033,1.37842
198151090,68162213,890,564195,479.7,12728400,65411.9,0.000850237,0.115938,0.113545,0.898577
198151634,68162213,919,814577,641.186,14314900,101915,0.00078714,0.125115,0.126302,1.86797
198152234,68162213,997,956239000,712231,18227900000,116067000,0.000744825,0.121379,0.126215,5.00221
198148814,68162213,203,99202.3,43.6858,1589170,7493.28,0.00044037,0.0755353,0.0763317,0.412782
198155212,68162213,15726,138368,3.55431,2363550,466.222,2.56874e-05,0.00336944,0.00337149,1.0554
198156521,68162213,16074,14544000,14117.6,289632000,2384920,0.000970682,0.163979,0.176009,2.94388
198164232,68162213,17383,1048480,9892.16,12655900,1985810,0.00943474,1.89399,2.39802,2.30065
198152217,68162213,996,939876,304.627,18906900,39462.4,0.000324114,0.0419868,0.0405695,1.11731
198159576,68162213,16728,4542760,451.568,77657200,62048.8,9.94039e-05,0.0136588,0.0144706,1.37285
198151487,68162213,903,676807,89.9648,15001600,11164.2,0.000132925,0.0164954,0.0161515,0.691823
198166069,68162213,17578,34960.1,70.5427,540681,14424,0.0020178,0.412585,0,0
198154885,68162213,15622,12347000,10177.4,200295000,1518410,0.000824284,0.122978,0.124635,1.52562
198161949,68162213,16998,296163,6.42918,5692200,916.248,2.17082e-05,0.00309373,0.00304202,1.02183
198155325,68162213,15772,159382,11.9294,3065810,1876.01,7.48477e-05,0.0117706,0.012163,0.994624
198163213,68162213,17206,68252.1,43.4215,1069960,6321.08,0.000636194,0.0926137,0.0926013,0.155261
198166536,68162213,17646,34596.9,0.466637,444018,63.2683,1.34878e-05,0.00182873,0,0
198155331,68162213,15776,4306060,501.757,80136600,70114.5,0.000116523,0.0162827,0.017403,1.39967
198155350,68162213,15782,2399450,256.684,43250800,37920.6,0.000106976,0.0158039,0.016012,0.943269
198150285,68162213,774,375512,440.728,7256070,67671.4,0.00117367,0.180211,0.183855,0.870931
198148094,68162213,39,8731020,18238.1,178478000,3031700,0.00208889,0.347233,0.408629,2.696
198156292,68162213,15967,176229,164.284,3820290,20196.1,0.00093222,0.114602,0.106078,0.781545
198150298,68162213,785,219201,236.342,3469560,38009.7,0.0010782,0.173401,0.160082,1.01116
198149358,68162213,494,1368080,508.864,28394400,73019.6,0.000371955,0.0533739,0.0506295,1.26863
198156675,68162213,16111,610498,26.0931,12427100,3896.98,4.27407e-05,0.00638328,0.00645259,1.03193
198148917,68162213,258,6187310,753.139,108014000,118847,0.000121723,0.0192082,0.0196501,1.7888
198149346,68162213,487,238223,94.7768,5388380,11867.3,0.000397849,0.0498159,0.0501427,0.529566
198164251,68162213,17387,628600,9852.21,9656160,1980060,0.0156733,3.14996,3.63746,1.78689
198151844,68162213,945,2610180,595.841,57013600,83503.5,0.000228275,0.0319914,0.0314499,1.03778
198155938,68162213,15900,732842,291.766,14266200,41672.8,0.000398129,0.0568646,0.0568209,0.794901
198156799,68162213,16177,2895170,876.873,62175400,141735,0.000302875,0.0489556,0.0410907,4.26498
198160821,68162213,16870,220721,55.7447,3890020,7525.64,0.000252558,0.0340958,0.0323854,0.926905
198150325,68162213,809,2826520,6782.66,50241200,1175890,0.00239965,0.41602,0.356899,2.02643
198155561,68162213,15813,2942620,538.616,51917900,81474.2,0.00018304,0.0276876,0.0277116,1.41379
198155707,68162213,15846,3206940,1468.51,58860600,184642,0.000457915,0.0575756,0.0606984,0.978427
198157481,68162213,16405,269448,20.838,4864050,2787.63,7.73357e-05,0.0103457,0.0104173,0.443393
198159523,68162213,16721,1146040,84.6422,20631400,12181.5,7.38562e-05,0.0106292,0.0118799,1.45468
198149934,68162213,667,331700,289.641,5849000,36754.8,0.000873202,0.110807,0.112395,0.359872
198156677,68162213,16113,818564,6.44949,16537600,1037.82,7.87903e-06,0.00126785,0.00124902,1.09775
198161025,68162213,16891,291829,1.75983,5511700,221.916,6.03034e-06,0.000760432,0.000809511,1.61706
198166261,68162213,17591,171505,23.9417,2374280,3086.82,0.000139598,0.0179984,0.0178564,1.12993
198163538,68162213,17287,56164.2,5.29008,889683,672.358,9.41895e-05,0.0119713,0.0119896,0.621937
198157844,68162213,16456,264294,246.267,5097170,44231.5,0.00093179,0.167357,0.162993,0.835443
198166836,68162213,111220760,886422,113.568,15130800,19529.8,0.00012812,0.0220322,0.0236059,1.50994
198148820,68162213,206,173982,38.5246,2793840,6370.58,0.000221429,0.0366164,0.0366614,0.866012
198149092,68162213,366,411140,81.6263,7432580,10960.4,0.000198537,0.0266585,0.02978,0.763755
198158964,68162213,16623,5534930,1025.75,93853300,159376,0.000185322,0.0287946,0.0276897,1.84167
198159087,68162213,16677,967100,544.34,20191400,83265.9,0.000562858,0.0860985,0.0826508,1.272
198151626,68162213,918,4533050,142.862,79492600,21225,3.15157e-05,0.00468227,0.00497538,1.53221
198152495,68162213,1021,3478550,3202.33,66201700,483742,0.000920594,0.139064,0.1371,1.62644
198155127,68162213,15698,170574,90.776,2607550,13292.2,0.00053218,0.077926,0.0961228,1.11031
