id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245284316,68203470,16578,1828060,93352.5,98538600,14235400,0.0510663,7.78714,7.75474,0.476481
245279536,68203470,15844,2245760,106079,103975000,14358300,0.0472353,6.3935,6.16209,0.349558
245276924,68203470,10689,4135000,211379,172070000,37851700,0.0511196,9.15397,9.21853,0.987486
245287412,68203470,17038,1671370,60915,68056200,8285070,0.0364462,4.95707,4.91789,0.294772
245284259,68203470,16564,593494,29577.2,32173200,4430140,0.0498356,7.4645,7.77292,0.351668
245284277,68203470,16567,61528.3,2854.25,3097870,414260,0.0463892,6.73283,6.73677,0.224889
245272909,68203470,278,6115400,315460,268638000,44202800,0.0515845,7.2281,7.35179,0.424021
245277530,68203470,15597,62866.5,1648.81,2379030,221859,0.0262271,3.52906,3.41799,0.406354
245286506,68203470,16886,222424,10592.8,9843920,1472840,0.0476243,6.62177,6.33207,0.305419
245287665,68203470,17075,274167,7852.77,12319500,1047880,0.0286423,3.82205,3.82314,0.150291
245276552,68203470,1110,174986,3945.92,7592900,514351,0.02255,2.93939,2.88999,0.293393
245282075,68203470,16138,606406,31898.6,31165600,4902610,0.0526026,8.08469,8.25928,0.38299
245272654,68203470,170,638402,34790.7,32269400,5451120,0.0544966,8.53869,8.55072,0.293616
245273129,68203470,339,16276800,681554,862121000,95583600,0.0418727,5.87238,5.93055,0.272283
245289448,68203470,17474,237079,3356.49,6443870,425174,0.0141576,1.79338,2.16266,0.318612
245272641,68203470,162,150687,5521.26,7391770,762963,0.0366405,5.06322,5.22224,0.186475
245275198,68203470,899,57669,2291.68,2503440,314915,0.0397384,5.46073,5.45785,0.135706
245277332,68203470,182305697,1075630,47966.5,47900000,7158670,0.0445938,6.6553,6.65736,0.49461
245286990,68203470,16967,6040410,159419,256014000,21185900,0.0263921,3.50736,3.47821,0.32381
245274656,68203470,777,183037,6648.38,8888990,879869,0.0363225,4.80705,4.71865,0.264172
245282379,68203470,16218,81885,2728.67,3933270,355495,0.0333232,4.34139,4.3403,0.142723
245283002,68203470,16294,184972,4476.03,8498970,588502,0.0241984,3.18158,3.0717,0.383351
245288043,68203470,17245,26169.3,1249.13,1331130,170859,0.0477326,6.52898,0,0
245277568,68203470,15601,1427440,40467.2,60746300,5296590,0.0283494,3.71054,3.60999,0.301357
245284885,68203470,16657,54793,3359.21,3197370,449564,0.0613073,8.20476,8.20476,0.00718821
245274488,68203470,694,603345,47222.3,31221700,6569820,0.0782675,10.889,11.1153,0.254605
245277041,68203470,10700,665717,35047.4,34738600,5227330,0.0526461,7.85219,7.93532,0.259591
245281399,68203470,16040,4285230,295272,243975000,42429500,0.0689047,9.90135,10.0272,0.348683
245283071,68203470,16330,287309,10634.1,12113900,1571550,0.0370129,5.46991,5.76202,0.434003
245280907,68203470,15993,3233290,302846,187876000,45336300,0.0936651,14.0217,14.0012,0.2499
245283981,68203470,16543,109586,5754.76,5680820,762574,0.0525136,6.95868,6.95868,0.0852837
245275734,68203470,1020,2140590,73267,104888000,9547530,0.0342276,4.46024,4.46773,0.222503
245275407,68203470,938,1127520,18623.4,34411900,2458790,0.0165171,2.18071,2.35994,0.522663
245282797,68203470,16272,643934,15665.1,24673200,2163960,0.0243272,3.36052,3.34531,0.211641
245273645,68203470,510,338048,21958.9,19018500,3004670,0.0649578,8.88828,8.94063,0.0897346
245274808,68203470,809,2114360,70429.4,100244000,9440720,0.03331,4.46505,4.34807,0.357926
245283105,68203470,16345,1172140,38796.5,51984500,5325400,0.0330987,4.5433,4.66116,0.320014
245290332,68203470,17648,27396.5,137.512,684939,17049.1,0.00501931,0.62231,0,0
245277468,68203470,15589,2034950,59556.4,91841700,7850030,0.0292668,3.85761,3.7431,0.229737
245273146,68203470,345,5057490,316614,262518000,45963100,0.0626031,9.08813,9.31665,0.465325
245284526,68203470,16596,595640,27639.6,32437800,4094020,0.0464032,6.87331,6.71882,0.324233
245290037,68203470,17556,164454,5451.44,6578660,732237,0.0331488,4.45255,4.61777,0.559264
245280445,68203470,15962,188470,10879.3,13167200,1644430,0.0577242,8.7252,8.64999,0.24408
245283377,68203470,16443,891423,26757.4,44074200,3517160,0.0300165,3.94556,3.993,0.181979
245286123,68203470,16829,34455300,914702,2044490000,141156000,0.0265475,4.09679,3.96071,0.559692
245283024,68203470,16301,94332.3,1600.16,3851300,209644,0.016963,2.2224,2.24234,0.321086
245273140,68203470,343,194668000,6362730,8600030000,870244000,0.032685,4.47041,4.51106,0.455113
245286377,68203470,16870,206419,8071.85,10344400,1115590,0.0391042,5.4045,5.30139,0.288421
245272938,68203470,294,11747300,505563,646277000,70113000,0.0430363,5.96841,6.11496,0.219423
245280334,68203470,15951,589030,15909.1,17901900,2121600,0.027009,3.60185,3.31073,0.527005
245287875,68203470,17161,319438,14312.5,14617800,2104780,0.0448052,6.58899,6.57178,0.579317
245272619,68203470,149,867350,24852,42553200,3303060,0.0286527,3.80822,3.78387,0.419149
245281988,68203470,16099,70634.1,4293.83,3706470,623939,0.0607897,8.83339,9.02838,0.312908
245286202,68203470,16847,529578,17436.7,27164400,2369950,0.0329256,4.47517,4.58504,0.193738
245278182,68203470,15689,26476.6,195.255,473992,26754.3,0.00737464,1.01049,0,0
245282011,68203470,16110,2140900,207337,131867000,31356700,0.0968459,14.6465,14.6564,0.194228
245272520,68203470,82,318688,12273.9,15060800,1750340,0.038514,5.49234,5.55839,0.147718
245273215,68203470,371,92290.5,8635.36,5380230,1353810,0.0935672,14.6691,14.8309,0.199339
245273882,68203470,525,199220,4753.37,8838520,620314,0.0238599,3.11372,3.03823,0.305022
245286370,68203470,16869,657144,22381.4,31186100,3001460,0.0340586,4.56743,4.70007,0.292188
245288720,68203470,17390,343615,9757.77,12065200,1305980,0.0283974,3.80071,4.28616,0.146257
245288293,68203470,17265,165018,2446.77,4373240,314556,0.0148273,1.9062,1.97175,0.578707
245288768,68203470,17410,823142,29021.2,32415500,3906250,0.0352566,4.74553,4.76772,0.171401
245284371,68203470,16585,58738.4,2803.68,3092520,396370,0.0477317,6.74806,0,0
245279765,68203470,15893,1552990,73797.4,68343200,10285000,0.0475196,6.62274,7.07641,0.356609
245275379,68203470,931,1183330,20776.9,30492900,2811160,0.017558,2.37564,2.49155,0.460122
245274681,68203470,791,27682.3,2856.61,1854410,405854,0.103192,14.6611,0,0
245279494,68203470,15836,9235480,431431,436461000,59566800,0.0467145,6.44978,6.44039,0.298944
245286424,68203470,16875,193851,9618.08,8997360,1348420,0.0496159,6.95596,6.84442,0.196905
245272585,68203470,123,291552,13697,13203500,1880290,0.0469797,6.44924,6.49414,0.131238
245277172,68203470,10722,6755010,186363,392299000,28960900,0.0275889,4.28733,4.21284,0.482624
245285700,68203470,16773,890588,26719.3,41921100,3576150,0.0300019,4.0155,4.13667,0.215347
245275897,68203470,1044,95021.2,3898.46,4417180,594786,0.0410273,6.25951,6.33913,0.21131
245285509,68203470,16730,52330,2130.17,2509200,284491,0.0407065,5.43648,5.43312,0.0627584
245288378,68203470,17292,5442700,166524,214082000,22178800,0.0305959,4.07496,3.99062,0.475177
245281963,68203470,16092,29898.4,2486.06,1871010,369831,0.0831502,12.3696,0,0
245290561,68203470,111220664,957163,41281.4,41797300,5623390,0.0431289,5.87506,5.88936,0.121743
245274311,68203470,634,139749,5704.21,7615650,794436,0.0408177,5.68475,5.47884,0.185502
245278808,68203470,15767,1336030,53172.7,73819500,7157620,0.0397992,5.35739,5.28584,0.272661
245273286,68203470,390,76694.5,1664.47,2237890,237262,0.0217026,3.0936,3.69156,0.131216
245287969,68203470,17220,17633500,460827,654820000,61641200,0.0261335,3.49568,3.52899,0.490632
245290558,68203470,111220658,1448160,57027.9,67527500,7997980,0.0393794,5.52284,5.28158,0.256056
245276116,68203470,1069,30779.9,157.655,402552,20749.3,0.00512202,0.674119,0,0
245287949,68203470,17206,65735.6,828.748,1751970,113609,0.0126073,1.72827,1.7253,0.268135
245288635,68203470,17341,61029.5,2335.74,2859070,317088,0.0382723,5.19565,0,0
245275369,68203470,929,99791.4,8558.57,6052190,1192830,0.0857646,11.9532,11.9921,0.0653522
245287907,68203470,17175,512194,19756.2,21967400,2638330,0.0385717,5.15104,5.15031,0.244084
245284981,68203470,16674,1525510,65405.1,83185100,9144300,0.0428741,5.99424,6.0232,0.110346
245274001,68203470,549,31424000,1125220,1508820000,155453000,0.0358075,4.94693,4.91481,0.477169
245287694,68203470,17084,43650.4,1903.98,2171950,256272,0.0436187,5.87101,0,0
245283798,68203470,16495,1535630,46018.3,68327200,6075470,0.029967,3.95634,3.97187,0.302394
245273614,68203470,493,14633300,828274,764389000,116353000,0.056602,7.95122,7.88493,0.237618
245277587,68203470,15602,868827,25338.3,39055400,3290520,0.0291638,3.78732,3.61924,0.348021
245272447,68203470,27,113569,4813.38,5308080,715924,0.0423827,6.30385,6.3747,0.278203
245274190,68203470,590,1111270,48598.1,57271400,6785500,0.0437322,6.1061,6.13141,0.336422
245289213,68203470,17438,1244440,20699.9,38303600,2747400,0.0166339,2.20774,2.44985,0.512463
245273469,68203470,440,586612,39167.5,33522300,5329970,0.066769,9.08601,9.09867,0.175847
245287379,68203470,17028,444377,19347.8,22332700,2894790,0.0435391,6.51428,6.43031,0.516216
245287729,68203470,17095,3876810,136363,160635000,18942300,0.0351741,4.88606,5.00513,0.480197
245289516,68203470,17489,430184,8160.67,17969300,1056750,0.0189702,2.45651,2.44705,0.158234
245282800,68203470,16273,26606.1,547.655,1034330,74457.7,0.0205838,2.79853,0,0
245279385,68203470,15821,8077640,272926,344543000,36092000,0.0337878,4.46813,4.41452,0.31849
245273927,68203470,529,97107.2,1814.43,3986160,236038,0.0186849,2.43069,2.39058,0.212941
245282057,68203470,16132,1800440,111299,96605700,17011600,0.0618176,9.4486,9.48717,0.285287
245282366,68203470,16216,270174,8550.55,12996800,1103400,0.0316483,4.08405,4.08574,0.152662
245272961,68203470,308,767855,57719.3,46142700,8180450,0.0751696,10.6536,10.6796,0.115014
245288646,68203470,17353,8171070,249058,320267000,33220900,0.0304804,4.06567,4.23873,0.466985
245280003,68203470,15917,5354700,196966,225411000,27174100,0.0367837,5.07482,5.23532,0.608267
245277629,68203470,15607,201891,4775.1,8276850,618483,0.0236519,3.06345,3.03088,0.257096
245277731,68203470,15619,409586,10094.7,16069700,1325070,0.0246462,3.23515,3.04046,0.35079
245273098,68203470,328,1485630,101889,76343300,13860800,0.0685834,9.32995,9.24475,0.260333
245281886,68203470,16079,507362,19210.1,24213100,2742240,0.0378626,5.40489,5.23993,0.306561
245282113,68203470,16152,27396.5,1907.93,1645020,260756,0.0696415,9.51784,0,0
245288011,68203470,17237,1243690,44167.7,50310600,5892990,0.0355133,4.7383,4.66178,0.409762
245273617,68203470,496,107668,6512.46,5953760,879548,0.0604864,8.16906,8.17497,0.0632617
245283995,68203470,16545,958811,37158,48991600,4984760,0.0387543,5.1989,5.36181,0.179548
245272513,68203470,74,250766,25757.1,17030000,3913270,0.102714,15.6053,15.7054,0.103501
245279869,68203470,15905,29718800,1031610,1528110000,155809000,0.0347122,5.24276,5.41966,0.589461
245282045,68203470,16124,20843100,1247210,1083890000,204292000,0.0598382,9.80143,9.8966,0.38184
245274410,68203470,663,1361410,113444,70163700,16825300,0.0833279,12.3587,13.1269,0.26467
245279644,68203470,15858,3158730,195997,167892000,27097000,0.0620493,8.57845,8.6544,0.20401
245272635,68203470,159,8090100,295595,348534000,40838000,0.0365378,5.0479,5.09623,0.474195
245279712,68203470,15871,589504,46936.5,32599000,6619240,0.0796203,11.2285,11.3471,0.195394
245275504,68203470,961,19392200,1442010,1010180000,211959000,0.0743605,10.9301,11.0728,0.328847
245284288,68203470,16571,366560,16243.6,19266200,2172050,0.0443136,5.92548,6.02696,0.155628
245274670,68203470,783,329518,29824.9,19127400,4139950,0.0905107,12.5637,12.4811,0.218915
245287862,68203470,17153,535025,15778.4,17446900,2100170,0.0294909,3.92536,3.80316,0.530149
245290919,68203470,111220878,1310270,49911.9,50630100,6491240,0.0380927,4.95411,5.06912,0.337219
245279466,68203470,15833,355574,16522.4,16433500,2188420,0.0464667,6.1546,6.20578,0.161927
245283398,68203470,16450,843984,44971.8,44933900,6993740,0.0532851,8.28658,8.19594,0.449682
245273996,68203470,546,31578.8,1512.43,1596770,203215,0.0478939,6.43516,0,0
245282956,68203470,16291,261156,10139.3,12868200,1321450,0.0388247,5.06001,5.21888,0.126376
245275632,68203470,999,144398,11593,7861730,1584630,0.0802854,10.9741,11.2715,0.226715
245272807,68203470,242,3897080,151638,205432000,20478900,0.0389106,5.25495,5.29196,0.376014
245288276,68203470,17263,277545,4087.88,9268440,528301,0.0147287,1.90348,1.7616,0.221645
245279218,68203470,15799,1547250,86728.3,86226500,12062000,0.0560533,7.79581,7.6412,0.1932
245288309,68203470,17271,440381,11283.4,17478000,1524000,0.025622,3.46064,3.5274,0.176469
245272959,68203470,307,1168390,32603.9,39226600,4328850,0.0279051,3.70498,4.19918,0.234607
245278568,68203470,15725,385024,7018.82,14168400,940962,0.0182296,2.4439,2.44225,0.39294
245283322,68203470,16423,8241610,303243,393635000,39420500,0.0367942,4.78311,4.64839,0.312503
245274557,68203470,721,1219260,102774,77622800,15139600,0.0842922,12.417,12.4135,0.185504
245282333,68203470,16211,9121400,237747,370280000,33187000,0.0260647,3.63836,3.65585,0.643972
245272613,68203470,147,99667.5,3339.56,5023170,465900,0.033507,4.67454,4.71028,0.0730502
245283988,68203470,16544,958811,37158,48991600,4984760,0.0387543,5.1989,5.36181,0.179548
245277293,68203470,10737,960509,30576,57167500,4254070,0.0318331,4.42897,4.46741,0.32682
245289365,68203470,17460,1487710,44503.8,53565500,5882470,0.0299144,3.95405,4.22215,0.270833
245284432,68203470,16588,273050,22458.8,16568700,3895440,0.0822518,14.2664,14.207,0.213293
245272801,68203470,239,3576290,130715,174367000,18736300,0.0365506,5.23905,4.94043,0.508799
245282036,68203470,16121,7968100,658415,440363000,114853000,0.0826313,14.414,14.4432,0.427555
245274950,68203470,856,17592500,598043,848648000,83563200,0.0339943,4.74995,4.65177,0.514219
245285179,68203470,16705,1988190,67144.8,94120200,9028960,0.0337718,4.54129,4.70057,0.196364
245272460,68203470,45,266520,13466.7,11822800,1818340,0.0505277,6.82252,6.83228,0.0536189
245284241,68203470,16562,52898,2697.94,2797160,353540,0.0510027,6.68343,6.68214,0.0398225
245286711,68203470,16925,4286880,242279,264216000,42058500,0.0565164,9.81097,9.99267,0.79054
245286193,68203470,16846,1272320,51088.2,65866000,7137210,0.0401536,5.60961,5.59329,0.274715
245283562,68203470,16469,1497640,45146.8,67384400,6044190,0.0301454,4.03582,4.12307,0.445188
245287427,68203470,17041,816580,34435.8,35925800,4682850,0.0421707,5.73471,5.71827,0.116774
245277340,68203470,182305701,403390,28856.4,24263300,4264510,0.0715347,10.5717,10.5026,0.264593
245273619,68203470,498,489977,17166.5,24150000,2310260,0.0350354,4.71503,4.64268,0.257408
245285165,68203470,16702,1846220,66694.2,93345300,9603650,0.0361248,5.2018,5.06852,0.257504
245274199,68203470,594,42262.7,909.003,1770100,120083,0.0215084,2.84134,2.79671,0.134225
245274507,68203470,702,561695,53251.5,41567000,7912010,0.094805,14.086,14.1747,0.0793916
245288454,68203470,17303,222342,8858.13,11931200,1221010,0.0398401,5.49158,5.47983,0.158474
245274331,68203470,639,406649,16788.3,15982900,2380580,0.0412846,5.85414,5.73251,0.751411
245273546,68203470,470,443327,11550.5,17518900,1579000,0.0260542,3.5617,3.54263,0.206123
245288749,68203470,17406,17013.7,579.754,753188,78064.6,0.0340757,4.58833,0,0
245284927,68203470,16665,394734,18497,21169600,2469790,0.0468593,6.25685,6.31458,0.148214
245277684,68203470,15612,17124.3,144.485,404190,19214.6,0.00843743,1.12207,0,0
245278787,68203470,15763,273965,13908.1,15693000,1932770,0.0507659,7.0548,7.0548,0.182477
245287487,68203470,17059,35493.7,980.994,1588550,130876,0.0276385,3.68731,3.68759,0.0311629
245284715,68203470,16620,54793,2346.36,2662840,312464,0.0428223,5.70262,5.70262,0.0199056
245278106,68203470,15681,308412,3088.61,6828190,457156,0.0100146,1.48229,1.7159,0.55272
245286985,68203470,16966,101424,3833.76,5095870,526806,0.0377992,5.19408,5.18458,0.143603
245274272,68203470,621,949952,40337.5,41703600,5457730,0.0424626,5.74527,5.75919,0.139011
245278348,68203470,15708,26315,1099.07,1306280,150863,0.0417659,5.73294,0,0
245275532,68203470,969,429796,18009.6,24036200,2578840,0.0419026,6.00016,5.92187,0.200155
245272744,68203470,211,1073560,53167.1,55840100,7206390,0.0495239,6.71258,6.71529,0.170448
245283712,68203470,16476,888238,30831.3,42437300,4204250,0.0347106,4.73325,4.93336,0.312907
245272468,68203470,56,8405470,535921,470169000,73811200,0.0637586,8.78132,8.53968,0.173699
245277996,68203470,15673,1387490,23780.3,46696700,3151830,0.0171391,2.27161,2.33159,0.60663
245274630,68203470,765,91856.8,4960,4313770,671209,0.0539971,7.30712,7.32958,0.0814478
245274540,68203470,712,137288,13918.4,9423470,2152180,0.101381,15.6764,15.7396,0.124663
245287728,68203470,17094,25729.4,91.2382,205141,12894.5,0.00354607,0.501159,0,0
245280323,68203470,15949,1792810,119523,79706100,17633400,0.0666683,9.83565,10.9511,0.50445
245281676,68203470,16069,3680930,307120,222232000,43188200,0.0834354,11.733,11.7216,0.202999
245278922,68203470,15779,99973.6,3555.03,5004170,465537,0.0355597,4.6566,4.61131,0.185346
245273132,68203470,340,494974,34457.4,28298100,4895110,0.0696145,9.88964,9.99401,0.138722
245284944,68203470,16668,21518700,917345,1183420000,128384000,0.0426301,5.96616,6.05171,0.218253
245287773,68203470,17111,47954,2328.74,1997570,316480,0.048562,6.59966,6.60742,0.0851211
245289192,68203470,17436,126322,3768.41,4319660,485876,0.0298317,3.84632,3.84954,0.190335
245272692,68203470,191,865814,36501.7,41549900,5015280,0.0421589,5.79256,5.77153,0.136647
245280339,68203470,15952,186605,7452.62,7216460,974243,0.039938,5.22089,5.09923,0.123128
245283541,68203470,16461,614205,32559.1,32025600,5143530,0.0530101,8.37429,8.36883,0.521902
245272789,68203470,232,518557,47822,27826800,7035480,0.0922211,13.5674,14.1867,0.239599
245288326,68203470,17274,54491.4,730.265,1186660,95568.3,0.0134015,1.75382,1.75326,0.186473
245272678,68203470,184,1198200,58260.8,58542800,8254730,0.0486237,6.88929,6.93907,0.301986
245274904,68203470,839,140860,7799.14,7369620,1079860,0.055368,7.6662,7.48841,0.280165
245272786,68203470,231,20346.3,327.568,840354,43646.4,0.0160996,2.14517,0,0
245273636,68203470,505,75306,1528.75,3326640,201179,0.0203005,2.67148,2.6797,0.0757532
245274595,68203470,746,2136740,110489,115713000,15097500,0.0517088,7.06566,6.7591,0.263426
245278046,68203470,15677,245663,6302.83,10287800,840042,0.0256564,3.41948,3.22372,0.505964
245285191,68203470,16706,1631670,54496.5,78792400,7282220,0.0333991,4.46303,4.64037,0.21347
245273409,68203470,426,444309,31799.1,23474100,4565300,0.0715698,10.2751,10.291,0.1685
245286113,68203470,16828,34455300,914702,2044490000,141156000,0.0265475,4.09679,3.96071,0.559692
245290960,68203470,111220900,153039,9433.35,8191470,1312060,0.0616402,8.57336,8.37938,0.283612
245274193,68203470,591,211901,7553.33,9065100,996974,0.0356456,4.70491,4.70013,0.133017
245289420,68203470,17469,257462,6802.61,9470560,902953,0.0264218,3.50713,4.17212,0.156367
245282280,68203470,16191,2718620,161997,148768000,23632000,0.0595882,8.69267,9.0406,0.338189
245287888,68203470,17167,515229,21943.3,23559800,3000070,0.0425895,5.82279,5.56399,0.311208
245272713,68203470,199,1223400,55822.4,59257900,7690470,0.0456288,6.28613,5.9741,0.391045
245281414,68203470,16041,3016330,216718,174321000,31045100,0.0718484,10.2924,10.6065,0.260332
245285097,68203470,16694,8989220,364619,482917000,50806000,0.0405618,5.65188,5.61674,0.251337
245283843,68203470,16510,8474680,398271,444589000,58583300,0.0469954,6.91275,6.84092,0.462346
245277951,68203470,15664,331505,4921.74,9003340,699285,0.0148466,2.10942,2.22139,0.390384
245272818,68203470,248,281767,18249,12972500,2737260,0.0647662,9.71463,11.0822,0.282014
245286087,68203470,16823,851957,21424.3,41155000,3102670,0.0251472,3.64182,3.55554,0.229297
245272668,68203470,178,552601,22914.7,24399100,3480020,0.041467,6.29753,6.09884,0.357412
245289571,68203470,17499,33475.7,832.775,1124940,110949,0.024877,3.31432,0,0
245274627,68203470,764,857857,80393.2,46005500,11707400,0.093714,13.6472,13.5302,0.19298
245272649,68203470,167,593996,27958.2,29258600,3876970,0.047068,6.52692,6.50894,0.136331
245275953,68203470,1049,2151100,181343,128327000,32781600,0.0843025,15.2394,15.2211,0.817111
245287496,68203470,17063,570843,14132.4,20145500,1820490,0.0247571,3.18912,3.17121,0.129889
245274818,68203470,811,3305280,139311,188279000,19282200,0.0421478,5.83376,5.85647,0.187798
245286525,68203470,16890,143507,5785.35,6617810,781041,0.040314,5.44253,5.84179,0.148534
245274076,68203470,580,134646,4695.34,6028660,656717,0.0348717,4.87735,4.87208,0.12937
245290623,68203470,111220734,490103,11294.9,18790600,1475170,0.023046,3.00992,3.0632,0.244727
245279777,68203470,15898,1552990,73797.4,68343200,10285000,0.0475196,6.62274,7.07641,0.356609
245274428,68203470,670,2114500,57366.7,66655000,8337930,0.0271301,3.94321,3.96104,0.537756
245273164,68203470,354,46533700,1428790,1856390000,191869000,0.0307044,4.12323,4.2001,0.455645
245272508,68203470,67,56781.5,2231.63,2697230,299230,0.039302,5.26985,5.28658,0.0967231
245288737,68203470,17400,1448350,49658.1,56229200,6701080,0.0342859,4.62669,4.63306,0.226146
245274620,68203470,757,51822.4,1523.52,2263840,201997,0.029399,3.89788,0,0
245277797,68203470,15628,136971,4197.23,6181430,545593,0.0306432,3.98328,3.98324,0.0783472
245273309,68203470,398,1561120,20839.7,48800900,2663120,0.0133492,1.7059,1.67764,0.298754
245274032,68203470,564,377810,19104.4,22195100,2595530,0.050566,6.86993,6.84759,0.223069
245284806,68203470,16632,971821,32909.2,43976600,4371640,0.0338634,4.4984,4.65157,0.240858
245281141,68203470,16023,8169050,188472,244791000,27918800,0.0230714,3.41763,3.29805,0.667074
245287967,68203470,17218,621945,12586,16063500,1689430,0.0202366,2.71637,3.04179,0.611467
245277760,68203470,15622,6754740,127293,216887000,17420300,0.018845,2.57898,2.59628,0.574376
245277364,68203470,182305709,782898,60645.7,45196900,8452600,0.0774631,10.7965,10.8258,0.14443
245290723,68203470,111220788,487439,18499.5,21685200,2499140,0.0379524,5.12709,4.8531,0.445169
245277505,68203470,15593,1451560,40877.9,64129800,5387980,0.0281615,3.71187,3.59868,0.233444
245282772,68203470,16268,63396.9,1413.08,2597460,187597,0.0222894,2.95908,3.01526,0.0650876
245290790,68203470,111220820,812211,32017.3,41795400,4316520,0.0394199,5.31453,5.31379,0.319028
245288025,68203470,17241,843500,32538.8,37274600,4333140,0.0385759,5.1371,5.1294,0.23726
245288649,68203470,17355,5335450,176698,225061000,23491200,0.0331177,4.40286,4.48448,0.45942
245288784,68203470,17412,17178.2,205.455,393543,27689.9,0.0119602,1.61192,0,0
245272511,68203470,71,54237.2,1565.18,2516480,200830,0.028858,3.7028,3.70287,0.00403841
245274833,68203470,819,121224,5237.84,6179240,703292,0.0432078,5.80157,5.73626,0.279229
245272878,68203470,262,2613930,72889.7,107302000,9593290,0.0278851,3.67007,3.73919,0.285193
245290318,68203470,17645,105626,2086.79,3361630,273356,0.0197564,2.58797,2.62966,0.772812
245284686,68203470,16617,579917,23827.5,29759600,3201150,0.0410878,5.52001,5.62371,0.2175
245285334,68203470,16721,752072,28263.4,36794500,3773470,0.0375807,5.01743,5.09032,0.269121
245289485,68203470,17483,57548.9,1850.55,3165180,251315,0.0321562,4.36698,4.36814,0.0164099
245277853,68203470,15632,340733,7506.73,10666300,1019330,0.0220312,2.99158,2.9052,0.265653
245278223,68203470,15694,423682,12702.8,17285800,1685870,0.0299819,3.97909,3.67777,0.479236
245283856,68203470,16520,3227840,140173,167709000,20148000,0.0434263,6.24194,6.27404,0.404316
245272456,68203470,39,3721690,181469,193177000,24556600,0.0487599,6.59823,6.56181,0.194264
245289156,68203470,17430,695727,16077.4,32586700,2100110,0.0231087,3.01858,3.03955,0.134358
245274828,68203470,818,3337710,117955,139789000,15674600,0.0353402,4.69621,4.77851,0.419437
245277265,68203470,10734,1687930,32136.7,99039500,4538210,0.0190391,2.68862,2.68561,0.426296
245284971,68203470,16673,214727,7490.05,10924300,1015030,0.0348818,4.72706,4.75364,0.103657
245272451,68203470,31,7146240,352386,377392000,47469600,0.0493107,6.64261,6.52158,0.250983
245287786,68203470,17116,363248,12761.4,15147600,1694720,0.0351312,4.66547,4.67703,0.205911
245287668,68203470,17076,643513,15039.5,26986000,1998000,0.0233709,3.10484,3.09961,0.262094
245272627,68203470,155,1903320,86713.8,91817200,12711700,0.0455592,6.67866,6.66514,0.37408
245286956,68203470,16959,869011,28625.2,39053300,3856520,0.0329399,4.43782,4.55783,0.260012
245290021,68203470,17552,153039,9433.35,8191470,1312060,0.0616402,8.57336,8.37938,0.283612
245273447,68203470,437,2580460,119624,104855000,15811300,0.0463575,6.12732,6.1394,0.309437
245273377,68203470,421,145689,7493.94,6977900,1098060,0.0514379,7.53704,7.38288,0.300162
245281934,68203470,16085,410118,17028.8,19708400,2337950,0.0415218,5.70067,5.58571,0.376096
245289453,68203470,17476,7205500,198984,272357000,26159200,0.0276156,3.63044,3.8067,0.430291
245277873,68203470,15653,852252,15346.3,28103600,2064360,0.0180067,2.42224,2.44153,0.400286
245278042,68203470,15676,109586,3739.08,5288110,492879,0.03412,4.49764,4.49764,0.176942
245288519,68203470,17313,1994320,48870.7,71639400,6447550,0.024505,3.23296,3.18031,0.312552
245290682,68203470,111220766,799967,17618.7,31400600,2323010,0.0220243,2.90389,2.87575,0.137605
245272562,68203470,105,41870.3,819.1,1550770,108261,0.0195628,2.58563,0,0
245274098,68203470,589,2037400,115940,104729000,15902700,0.0569056,7.80537,7.6071,0.381997
245272624,68203470,154,521597,21214.6,25270300,2875470,0.0406723,5.51281,5.68508,0.221403
245276929,68203470,10690,1058310,89358.8,66296900,16108000,0.0844353,15.2205,15.4347,0.859942
245280855,68203470,15987,2254050,174997,121239000,26105000,0.0776366,11.5814,11.6789,0.319568
245284923,68203470,16664,394734,18497,21169600,2469790,0.0468593,6.25685,6.31458,0.148214
245272599,68203470,135,351925,5954.42,12474800,780516,0.0169196,2.21785,2.17226,0.423214
245280421,68203470,15960,1251610,65899.5,86200200,9992450,0.0526518,7.98367,7.91991,0.241102
245275113,68203470,873,101718,3609.88,3929900,482050,0.0354891,4.73908,4.84702,0.273619
245274206,68203470,597,1528040,94874.5,81985600,13028900,0.0620891,8.52656,8.44198,0.309733
245282224,68203470,16174,2345420,176559,138548000,27412600,0.0752779,11.6877,11.6805,0.293617
245275616,68203470,993,14718600,656616,647482000,93725200,0.0446111,6.36779,6.12019,0.624025
245274793,68203470,804,82158.4,2117.12,3674100,279740,0.0257688,3.40489,3.38594,0.0346909
245285766,68203470,16786,122624,3644.97,4724240,487709,0.0297248,3.97728,3.82449,0.229905
245288375,68203470,17290,7916160,221628,298417000,29561200,0.0279969,3.73428,3.73412,0.461222
245284321,68203470,16579,463711,34155.7,27402800,5794430,0.0736573,12.4958,12.5743,0.286728
245287389,68203470,17030,374373,17033.6,18922600,2552170,0.045499,6.8172,6.78237,0.512248
245283878,68203470,16526,19966.1,893.26,1100030,131075,0.0447387,6.56486,0,0
245278510,68203470,15719,42773.9,1650.51,2095810,221205,0.0385869,5.1715,0,0
