id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197262254,67870113,15767,2705890,6848.49,101647000,856566,0.00253096,0.316556,0.301076,1.0782
197263377,67870113,16070,943989,17632.1,51342000,2259280,0.0186783,2.39333,2.39303,0.628845
197267573,67870113,16750,34969,18.717,1103660,2341.68,0.000535244,0.0669646,0,0
197258946,67870113,327,1055230,164.281,33604300,22113.7,0.000155683,0.0209563,0.0246133,2.47796
197259705,67870113,625,5376030,67585.8,280028000,8369970,0.0125717,1.55691,1.55242,0.770503
197267422,67870113,16723,314721,1174.63,12710000,150723,0.00373228,0.47891,0.47891,0.532759
197266899,67870113,16610,139876,979.876,6063560,130802,0.00700532,0.935131,0.935131,1.51324
197258928,67870113,320,5924880,68563.7,277342000,9636860,0.0115722,1.62651,1.64643,0.905833
197261627,67870113,15599,1637270,2109.31,56073800,272418,0.00128831,0.166385,0.165446,2.34073
197259329,67870113,455,139530,62.3415,4809780,7984.82,0.000446795,0.0572264,0.0572113,1.00048
197258849,67870113,286,220501,11.6674,8247140,1348.65,5.29133e-05,0.00611631,0.00684262,0.496047
197265895,67870113,16474,524976,1231.93,23654200,170618,0.00234663,0.325001,0.326117,1.12891
197259877,67870113,668,867445,163.627,33507100,20539.6,0.000188631,0.0236783,0.0228499,0.818498
197259344,67870113,463,21188600,168816,946640000,23166100,0.00796727,1.09333,1.08144,0.757269
197270097,67870113,17198,524535,7720.3,20756800,1018120,0.0147184,1.941,1.941,0.432995
197266118,67870113,16529,34969,49.7853,1610460,6796.36,0.0014237,0.194354,0,0
197258817,67870113,269,524535,5849.49,26732600,762254,0.0111518,1.4532,1.4532,0.65771
197260234,67870113,803,33197500,102057,1303300000,12837100,0.00307425,0.38669,0.375617,1.49973
197264021,67870113,16186,4196280,33638.7,200042000,4659970,0.00801632,1.1105,1.1105,0.758668
197271525,67870113,17479,524095,8469.47,23848700,1232730,0.0161602,2.35211,2.33539,1.68102
197269824,67870113,17129,804287,11425.1,31146500,1576160,0.0142053,1.9597,1.9597,0.910827
197258296,67870113,113,2415170,27299.6,141009000,3526920,0.0113034,1.46032,1.48491,0.493812
197259113,67870113,403,5954950,4261.64,196468000,536291,0.000715647,0.0900581,0.0894323,1.75617
197272870,67870113,111220906,66573.5,690.233,2513080,83488.1,0.010368,1.25407,1.23687,0.44093
197267524,67870113,16741,349690,2043.21,12782500,245900,0.00584291,0.703195,0.703195,0.349677
197263324,67870113,16042,2552730,13795.9,124611000,1804070,0.00540437,0.70672,0.706719,0.822665
197269815,67870113,17123,5944730,84272.2,225696000,11599000,0.0141759,1.95114,1.95114,0.87337
197261852,67870113,15687,1195450,8619.91,41212200,1310680,0.00721059,1.09639,1.10921,1.8668
197259210,67870113,414,276932,270.551,12633300,35518.8,0.000976958,0.128258,0.128366,0.709374
197259957,67870113,694,1852470,18647.9,86975900,2542380,0.0100665,1.37243,1.37236,1.04539
197271705,67870113,17549,1107050,18502.8,45822900,2407490,0.0167136,2.17469,2.21014,0.713683
197259037,67870113,367,1259200,385.854,44909700,49469.9,0.000306428,0.0392868,0.0316653,2.1037
197267786,67870113,16781,384659,2752.78,17671200,363363,0.00715642,0.944637,0.944637,0.405652
197267251,67870113,16700,944163,10516.4,44793800,1338450,0.0111384,1.41761,1.41761,0.401219
197260033,67870113,720,832450,7375.17,40006300,908481,0.00885959,1.09133,1.09163,0.528047
197259996,67870113,707,1258880,10660.2,59744200,1362390,0.00846798,1.08222,1.08222,0.702355
197270043,67870113,17183,1153980,26348.8,47179300,3566180,0.022833,3.09034,3.09034,0.506647
197261500,67870113,10734,3197520,37431.1,157807000,4771420,0.0117063,1.49223,1.47649,0.67894
197261885,67870113,15693,1611000,2732.93,64809700,374625,0.00169642,0.232542,0.229026,1.35389
197264042,67870113,16194,734349,7249.98,39131900,953459,0.00987267,1.29837,1.29837,0.751389
197263502,67870113,16098,104907,483.063,5198720,64280.3,0.00460468,0.612736,0.612736,0.857097
197264294,67870113,16243,389727,1119.33,16544400,167148,0.00287209,0.428884,0.427101,1.02084
197259457,67870113,519,5939540,127722,322281000,17636600,0.0215037,2.96935,2.96087,0.554828
197268419,67870113,16858,839256,10481.3,36714400,1407620,0.0124888,1.67722,1.67722,0.346616
197268665,67870113,16899,1853360,27400,76751400,3517650,0.014784,1.89799,1.89799,0.680597
197268356,67870113,16847,839256,7829.44,34829900,1074400,0.00932903,1.28019,1.28019,0.367883
197261472,67870113,10710,3496900,44408.8,180381000,7219510,0.0126995,2.06455,2.06455,1.86686
197262743,67870113,15899,553501,736.092,21840400,109895,0.00132988,0.198544,0.205042,1.59344
197268281,67870113,16824,524277,13298.5,28132500,1891610,0.0253654,3.60804,3.6068,0.514166
197270578,67870113,17265,209814,4331.66,8727350,576665,0.0206452,2.74846,2.74846,0.506607
197271006,67870113,17405,69889.9,1102.25,2949910,142260,0.0157712,2.03549,2.03554,0.441841
197262488,67870113,15847,895676,5530.78,35030400,746215,0.00617498,0.833131,0.82101,0.69021
197259913,67870113,679,2832490,27073.5,121786000,3514010,0.00955819,1.24061,1.24061,0.690807
197260851,67870113,1044,349690,474.725,13727600,59331.2,0.00135756,0.169668,0.169668,0.392128
197267723,67870113,16773,1153980,8572.77,51280600,1124870,0.00742889,0.97478,0.97478,0.3669
197260979,67870113,1088,909194,1542.11,38006000,188482,0.00169613,0.207307,0.207307,0.994901
197266171,67870113,16538,909194,4748.46,40574200,668571,0.00522271,0.735344,0.735344,0.896834
197266269,67870113,16555,34969,43.6151,1223130,5747.67,0.00124725,0.164365,0,0
197260629,67870113,966,1958610,998.574,66250900,126100,0.000509838,0.0643822,0.0623674,2.86974
197259380,67870113,479,1375880,11765.3,65184800,1645130,0.00855112,1.19569,1.16185,0.575166
197270732,67870113,17297,34969,357.654,1425880,47102.2,0.0102277,1.34697,0,0
197271030,67870113,17410,1363790,31346.4,57040800,4067480,0.0229848,2.98248,2.98248,0.243374
197258956,67870113,330,69938,339.743,3782200,43659.2,0.00485777,0.624256,0.624256,0.230427
197263970,67870113,16165,12204000,53986.5,510715000,6987570,0.00442368,0.572565,0.572556,1.08578
197271595,67870113,17508,496620,5297.4,15331200,795582,0.0106669,1.60199,1.62346,0.491043
197266051,67870113,16501,174845,175.25,5926590,21268.3,0.00100232,0.121641,0.121641,0.605687
197268522,67870113,16873,244783,2771.73,10674100,346568,0.0113232,1.41582,1.41582,0.324058
197263153,67870113,15981,16623800,95966,674006000,12416400,0.00577281,0.746902,0.73462,1.27472
197263341,67870113,16052,1608570,17324.6,80400300,2255220,0.0107702,1.402,1.402,0.625103
197259068,67870113,378,17767100,58762.9,891926000,7311050,0.0033074,0.411494,0.39729,1.1998
197260987,67870113,1090,4092730,11245.4,212078000,1369030,0.00274765,0.334502,0.323217,1.44565
197270868,67870113,17358,104907,1892.21,4086520,252653,0.018037,2.40835,2.40835,0.20684
197262298,67870113,15789,211795,200.338,8817120,24025.2,0.000945904,0.113436,0.103816,0.676185
197259553,67870113,573,419628,3922.88,22490900,518029,0.00934848,1.23449,1.23449,0.724423
197263528,67870113,16102,12414000,134250,594593000,17122800,0.0108144,1.37931,1.37931,0.834722
197263903,67870113,16140,1263870,5334.73,50998500,731711,0.00422095,0.578946,0.585944,0.476913
197258987,67870113,344,1221740,6593.56,51944400,811079,0.00539687,0.663873,0.669451,1.81246
197260754,67870113,1017,35982800,337513,1844000000,51718600,0.00937985,1.43731,1.43146,1.21938
197260726,67870113,1006,1873640,12070,91874100,1622840,0.00644197,0.866143,0.819972,0.631462
197261552,67870113,15569,6433670,29453.9,237692000,3660470,0.00457809,0.568956,0.567388,1.40249
197258768,67870113,241,3426490,35688.1,174713000,4768280,0.0104154,1.39159,1.40217,0.763832
197264694,67870113,16290,488930,693.615,22474500,92716.2,0.00141864,0.189631,0.189653,0.602158
197272474,67870113,111220766,979132,14430.8,41268400,1879250,0.0147384,1.9193,1.9193,0.380296
197258271,67870113,100,1363790,2863.56,45112600,348856,0.00209971,0.255799,0.255799,0.968725
197264365,67870113,16253,880364,652.639,33013400,95490.4,0.000741329,0.108467,0.104571,2.05899
197272287,67870113,111220700,69938,684.52,3082150,90645.4,0.00978753,1.29608,1.29608,0.288367
197259550,67870113,571,5342110,18783.3,208380000,2530460,0.00351608,0.473682,0.467207,2.04738
197260356,67870113,859,94623.3,1048.91,3816480,133296,0.0110851,1.4087,1.33748,0.735802
197261109,67870113,1117,20002300,275726,823431000,35975600,0.0137848,1.79857,1.79857,0.749993
197270926,67870113,17381,1326650,31686.5,47480000,4316360,0.0238846,3.25357,3.25099,0.439201
197264599,67870113,16274,170338,149.153,6761320,19081.7,0.000875633,0.112023,0.111132,0.95088
197263151,67870113,15978,174845,1445.1,10137400,189800,0.00826506,1.08553,1.08553,0.212031
197259869,67870113,664,2902430,39886.1,132278000,4982180,0.0137423,1.71656,1.71656,0.771057
197271232,67870113,17456,454025,9946.39,19895000,1274550,0.0219071,2.80723,2.807,0.147306
197258316,67870113,122,3496880,62663.8,136543000,8188640,0.0179199,2.3417,2.34169,0.514214
197264631,67870113,16280,100730,114.248,4221580,14722.5,0.0011342,0.146158,0.143478,0.93984
197265631,67870113,16431,269687,703.567,14171700,107531,0.00260883,0.398725,0.432521,1.19257
197269503,67870113,17034,1818390,48379.1,92453300,6652020,0.0266055,3.65819,3.65819,0.507889
197270032,67870113,17180,559504,8908.25,22041400,1204760,0.0159217,2.15326,2.15326,0.633887
197266910,67870113,16620,69938,850.934,3210040,107607,0.012167,1.53861,1.53861,0.321989
197268224,67870113,16811,104907,362.589,4373120,47059.7,0.00345629,0.448585,0.448585,0.203499
197260097,67870113,748,165523,107.301,6360640,12679,0.000648257,0.0765998,0.0697805,0.730903
197264794,67870113,16328,5814410,6154.26,206001000,860362,0.00105845,0.147971,0.144722,2.14519
197262263,67870113,15770,2319710,5457.53,90600900,674102,0.00235268,0.290597,0.286318,1.02523
197263382,67870113,16072,17808900,237534,908548000,30959800,0.013338,1.73845,1.72121,0.861174
197260975,67870113,1086,1567930,13640.7,97402400,1775670,0.0086998,1.13249,1.11877,0.765658
197261785,67870113,15669,3184190,649.528,103466000,92315.8,0.000203985,0.028992,0.0295225,1.60778
197272623,67870113,111220788,647066,10882,29770000,1454590,0.0168175,2.24798,2.22517,0.654662
197270751,67870113,17304,2342920,52504.3,105090000,6964800,0.0224097,2.9727,2.9727,0.296715
197272741,67870113,111220820,850981,13452.4,43166600,1789490,0.0158081,2.10286,2.14086,0.470542
197259348,67870113,467,11703000,12487.1,427847000,1587960,0.001067,0.135689,0.139019,1.50494
197266968,67870113,16657,69938,292.723,3179840,36546.3,0.00418546,0.522553,0.522553,0.860095
197272304,67870113,111220704,384659,9563.31,14171500,1320170,0.0248618,3.43206,3.43206,0.482104
197265075,67870113,16366,1608570,10331.8,56986900,1271190,0.00642298,0.790262,0.790262,0.777942
197266114,67870113,16528,34969,49.7853,1610460,6796.36,0.0014237,0.194354,0,0
197261543,67870113,15565,936176000,8797660,42842700000,1198060000,0.00939744,1.27974,1.27671,1.23122
197264623,67870113,16279,34828.6,21.7032,1509110,2705.43,0.000623144,0.0776783,0,0
197267546,67870113,16744,34969,18.717,1103660,2341.68,0.000535244,0.0669646,0,0
197260369,67870113,868,209814,2661.43,9227680,357842,0.0126847,1.70552,1.70552,0.982002
197259563,67870113,575,862607,3072.9,45071300,480844,0.00356234,0.557431,0.587641,2.24412
197260621,67870113,963,242463,668.484,3540330,107348,0.00275705,0.442741,0.582858,1.98693
197264063,67870113,16197,454597,1358.78,23470000,173749,0.00298899,0.382203,0.382203,0.786082
197258360,67870113,138,8790500,15572.8,399782000,2021860,0.00177155,0.230005,0.232979,1.04565
197272046,67870113,17651,33311.2,44.3966,601500,5620.15,0.00133278,0.168716,0,0
197263251,67870113,16021,71373000,544406,3723200000,72489500,0.00762761,1.01564,1.01687,1.10543
197270063,67870113,17191,909194,19352.6,36314000,2625380,0.0212854,2.88759,2.88759,0.495169
197259932,67870113,687,6118100,61921.8,310077000,8169280,0.0101211,1.33527,1.33885,0.507212
197270668,67870113,17283,804287,17487.4,32833600,2305010,0.0217427,2.86591,2.86591,0.696638
197268474,67870113,16867,2342920,35252.1,108087000,4771110,0.0150462,2.03639,2.03639,0.596098
197258430,67870113,165,2797520,20394.5,104321000,2631350,0.00729022,0.940602,0.940602,1.23563
197260043,67870113,724,418798,259.042,15263200,31977.3,0.000618537,0.076355,0.0764117,0.864481
197259921,67870113,683,4021440,33171.3,193390000,4238120,0.00824863,1.05388,1.05388,0.873556
197270493,67870113,17251,2867460,59011.7,118839000,7841220,0.0205798,2.73455,2.73455,0.371112
197262794,67870113,15909,2063170,25342.5,116490000,3487770,0.0122833,1.69049,1.69049,0.38817
197263939,67870113,16156,1119010,10618.6,50455800,1367240,0.0094893,1.22184,1.22184,0.928899
197258478,67870113,186,1406060,5696.26,72969500,760722,0.00405122,0.541031,0.559927,0.881698
197272568,67870113,111220768,139876,2196.51,5869940,284676,0.0157033,2.03521,2.03521,0.437375
197267269,67870113,16705,2902430,11231.9,127001000,1453840,0.00386983,0.500906,0.500906,0.804324
197261019,67870113,1098,1742100,17572.7,73940200,2113890,0.0100871,1.21341,1.20579,0.759122
197272907,67870113,112892325,34969,21.9214,1259610,2726.86,0.00062688,0.0779793,0,0
197266971,67870113,16658,40249300,282067,1986090000,38742700,0.00700799,0.962569,0.962569,1.0552
197264739,67870113,16314,655727,6295.26,22797800,883196,0.00960043,1.3469,1.40437,1.5107
197271573,67870113,17500,5300560,93954.8,204591000,12752800,0.0177254,2.40593,2.49014,0.717825
197267712,67870113,16771,1153980,8572.77,51280600,1124870,0.00742889,0.97478,0.97478,0.3669
197265002,67870113,16358,4423760,9658.96,176153000,1315150,0.00218343,0.297291,0.294437,1.34132
197263664,67870113,16115,14254100,79422.5,677651000,10998700,0.00557191,0.771618,0.77863,1.26618
197261585,67870113,15587,3148880,18237.2,120218000,2253050,0.00579166,0.715507,0.718405,1.18002
197267333,67870113,16713,139876,312.36,5723390,39977.2,0.00223312,0.285805,0.285805,0.666522
197258908,67870113,311,1856520,2958.85,60892500,385650,0.00159376,0.207727,0.205141,2.53786
197268704,67870113,16906,734349,9010.5,26890700,1175970,0.01227,1.60137,1.60137,0.639607
197270281,67870113,17246,979132,14430.8,41268400,1879250,0.0147384,1.9193,1.9193,0.380296
197272575,67870113,111220778,34969,814.562,1609700,111744,0.0232938,3.19552,0,0
197261421,67870113,10694,2762550,16978.2,121659000,2397910,0.00614583,0.868005,0.868005,0.916376
197262705,67870113,15884,90804.1,7.8376,3605330,965.343,8.63133e-05,0.010631,0.0105417,0.0737035
197259327,67870113,454,684656,2960.65,29623700,455129,0.00432429,0.664757,0.694164,1.99768
197260487,67870113,895,13525200,134497,571754000,17457500,0.00994413,1.29074,1.26323,1.03023
197262516,67870113,15857,30843100,50721.1,1389930000,6282230,0.00164449,0.203684,0.203029,1.73708
197270783,67870113,17318,5315260,78697.7,200557000,10364900,0.014806,1.95003,1.95003,0.513434
197260341,67870113,847,3567060,10955.1,168935000,1373050,0.00307118,0.384926,0.384014,1.59525
197259828,67870113,647,7990740,5296.93,273099000,677483,0.000662884,0.0847835,0.0853252,2.41161
197259802,67870113,639,2142240,947.604,70900300,124232,0.000442343,0.0579916,0.0597812,1.73409
197268795,67870113,16931,104907,2536.21,6175200,351766,0.0241758,3.35312,3.35312,0.148216
197261790,67870113,15671,139023,42.4271,3807290,6454.81,0.00030518,0.0464298,0.0464096,0.403824
197259011,67870113,358,209814,4234.26,8690900,536932,0.020181,2.55909,2.55909,0.480875
197264931,67870113,16349,1828090,5254.36,80415800,753995,0.00287423,0.412449,0.408499,1.25379
197270895,67870113,17368,2809890,53164.6,131187000,6954380,0.0189205,2.47496,2.47908,0.43675
197269894,67870113,17154,1328820,19434.1,48600700,2831440,0.014625,2.13079,2.13079,1.05723
197258134,67870113,31,19850300,312158,1006030000,40308200,0.0157256,2.03061,1.991,0.769523
197262422,67870113,15822,560414,1085.87,19374400,158576,0.00193762,0.282962,0.27973,1.71263
197271648,67870113,17532,832785,14834.8,36570500,1927920,0.0178135,2.31503,2.3196,0.456998
197265085,67870113,16367,244783,233.93,8172530,28972.5,0.000955662,0.11836,0.11836,0.409389
197263484,67870113,16095,139876,2811.57,5405150,419288,0.0201005,2.99757,2.99757,0.215171
197268620,67870113,16890,314721,6483.33,16157000,825485,0.0206002,2.62291,2.62291,0.364146
197269821,67870113,17126,1049070,14755,40835400,2013580,0.0140648,1.91939,1.91939,0.817924
197262243,67870113,15762,1944320,15499.9,81288600,1912090,0.00797188,0.983422,0.983953,0.743823
197267278,67870113,16707,769318,3130.61,32615200,399562,0.00406934,0.519371,0.519371,1.04442
197258208,67870113,67,209814,1644.14,9427390,202365,0.0078362,0.964496,0.964496,0.29177
197260196,67870113,781,174845,3145.84,7631500,421314,0.0179922,2.40964,2.40964,0.454215
197272709,67870113,111220798,1468700,38247.8,64776500,5225660,0.026042,3.55802,3.55802,0.549834
197263380,67870113,16071,234198,843.568,9642160,103985,0.00360194,0.444005,0.430754,1.00632
197263736,67870113,16133,4161010,29424.7,175702000,3892540,0.00707154,0.93548,0.932806,0.599505
197269429,67870113,17028,629442,9079.06,25857800,1318560,0.014424,2.09481,2.09481,0.497306
197267775,67870113,16780,384659,2752.78,17671200,363363,0.00715642,0.944637,0.944637,0.405652
197272863,67870113,111220902,68765.2,924.226,3097010,109885,0.0134403,1.59797,1.59874,0.187608
197262203,67870113,15731,419628,2199.57,15909000,275282,0.00524171,0.656014,0.656014,0.520444
197265818,67870113,16453,2552740,8831.6,115886000,1122540,0.00345966,0.439738,0.439738,0.870562
197262771,67870113,15904,48201100,375096,2163800000,50185900,0.0077819,1.04118,1.03068,1.19102
197258753,67870113,232,1512290,580.464,49998600,75540.2,0.00038383,0.0499507,0.0528695,1.84709
197270232,67870113,17235,1608570,32761.2,74417000,4310160,0.0203666,2.67949,2.67949,0.388528
197261830,67870113,15681,427404,196.903,13447200,28125.9,0.000460694,0.0658063,0.0638449,0.805716
197262405,67870113,15818,71532200,188076,3081370000,24679900,0.00262926,0.345018,0.341841,1.79491
197258962,67870113,333,349690,531.934,12022700,64070.6,0.00152116,0.183221,0.183221,0.905906
197259613,67870113,588,3099540,25385.6,147444000,3252670,0.0081901,1.0494,1.0119,0.674568
197258186,67870113,55,264731,8.95823,8666620,1118.5,3.3839e-05,0.00422503,0.00277279,0.959127
197261041,67870113,1106,1176670,3505.86,55543500,427046,0.00297948,0.362929,0.367559,1.4171
197259687,67870113,613,1014100,6458.51,53483300,824040,0.00636871,0.812582,0.812582,0.722964
197260237,67870113,804,244783,931.56,9016430,112903,0.00380566,0.461239,0.461239,0.320071
197269844,67870113,17136,34969,105.683,1298810,13790.7,0.0030222,0.39437,0,0
197271212,67870113,17451,621418,12654.5,26583300,1624470,0.0203639,2.61413,2.60056,0.25712
197262221,67870113,15750,517829000,4451530,24373100000,594326000,0.00859651,1.14773,1.14332,1.20819
197264255,67870113,16233,1212840,1225.51,43389600,180754,0.00101045,0.149033,0.138598,2.16083
197260862,67870113,1048,13152200,238721,551577000,30908000,0.0181506,2.35002,2.34682,0.43902
197262852,67870113,15928,14435700,91127,605775000,11735900,0.00631263,0.812977,0.798735,1.19321
197269847,67870113,17139,524535,7797.71,20907900,1027560,0.014866,1.95899,1.95899,0.563423
197265008,67870113,16359,618206,1572.19,26095800,247858,0.00254316,0.400932,0.366211,1.85152
197270103,67870113,17199,34969,599.462,1474710,80789.6,0.0171427,2.31032,0,0
197270519,67870113,17256,1503670,30171.4,60766900,4018020,0.0200652,2.67215,2.67215,0.359196
197261754,67870113,15657,163846,5.30959,5728500,704.302,3.2406e-05,0.00429856,0.00434721,0.712128
197266276,67870113,16556,34969,68.1944,1047340,9058.36,0.00195014,0.25904,0,0
197260778,67870113,1025,13095600,146603,529907000,21568700,0.0111949,1.64703,1.57957,1.80553
197261568,67870113,15582,11535,12.2084,433353,1525.02,0.00105838,0.132208,0,0
197263306,67870113,16037,5387330,88603.3,262962000,13568600,0.0164466,2.51861,2.47904,0.991703
197267099,67870113,16684,6399330,37712.4,324598000,4822350,0.00589318,0.753572,0.753572,0.689158
197266393,67870113,16575,384659,2361.41,16996500,295294,0.00613897,0.767677,0.767677,0.566686
197268947,67870113,16959,979132,12808.5,42325400,1648690,0.0130815,1.68383,1.68383,0.482397
197271966,67870113,17612,34760.7,243.992,1337990,29574.7,0.0070192,0.850809,0,0
197265746,67870113,16441,803224,3535.6,38100000,461332,0.00440176,0.57435,0.574271,0.916233
197269631,67870113,17076,979132,15570.3,40707200,2072020,0.0159021,2.11618,2.11618,0.547324
197259089,67870113,393,69938,103.22,3445580,12591.6,0.00147588,0.18004,0.18004,0.0559243
197266934,67870113,16635,244783,3088.85,9551170,383610,0.0126187,1.56714,1.56714,0.590151
197267175,67870113,16690,3951500,39945.3,208655000,5607320,0.0101089,1.41904,1.41904,1.03533
197264870,67870113,16339,721392,1926.09,29022600,289997,0.00266996,0.401996,0.389859,1.90257
197259325,67870113,453,135736000,992765,7060340000,127953000,0.00731393,0.94266,0.936589,1.10443
197268858,67870113,16948,2763630,27872.5,125755000,4230310,0.0100855,1.53071,1.57539,1.48703
197258106,67870113,19,201979,1309.69,8187350,166752,0.00648428,0.825589,0.900882,0.653962
197258211,67870113,68,2328330,22095.6,82825800,3273040,0.00948992,1.40575,1.39771,0.623521
197260489,67870113,897,961231,3332.63,40627000,408645,0.00346704,0.425127,0.464111,0.772146
197269791,67870113,17113,944163,21183.3,38102200,2932720,0.022436,3.10615,3.10615,0.511396
197261727,67870113,15630,350037,27.0629,11399200,3386.83,7.73144e-05,0.00967565,0.00518004,0.951552
197266630,67870113,16589,279752,906.173,11223700,124647,0.0032392,0.445561,0.445561,0.990931
197270551,67870113,17261,244783,5550.45,10501300,751605,0.022675,3.0705,3.0705,0.316096
197261702,67870113,15624,1276020,536.874,41756100,65518.2,0.000420741,0.0513457,0.0475981,3.05528
197267471,67870113,16733,244783,2876.62,11960100,369975,0.0117517,1.51144,1.51144,0.4196
197261608,67870113,15594,26592,0.345823,931991,40.917,1.30048e-05,0.00153869,0,0
197264530,67870113,16262,32573.9,2.25948,1192770,282.629,6.93649e-05,0.00867657,0,0
197262446,67870113,15832,1241710,5379.8,51874800,672930,0.00433257,0.541937,0.556477,0.65178
197266383,67870113,16574,384659,2361.41,16996500,295294,0.00613897,0.767677,0.767677,0.566686
197259518,67870113,554,185907,239.915,7981330,29516,0.00129051,0.158768,0.164596,0.590259
197264524,67870113,16261,1737590,1370.65,67859400,183052,0.000788821,0.105349,0.109719,0.823334
197259730,67870113,637,17270000,40323.6,795406000,5850890,0.00233489,0.338788,0.365336,1.9709
197268446,67870113,16862,139876,1705.44,6194190,245579,0.0121925,1.75569,1.75569,0.333108
197272027,67870113,17643,344862,932.664,11602600,114242,0.00270446,0.331269,0.336916,0.533182
197258096,67870113,12,139876,102.883,4709400,12797,0.000735533,0.091488,0.091488,0.39161
197261714,67870113,15628,503136,413.149,17389700,50098.9,0.000821147,0.0995733,0.0926583,2.42895
197260870,67870113,1050,1713480,34545.6,92550900,4552290,0.0201611,2.65675,2.65675,0.813395
197262462,67870113,15837,856293,1568.44,32910300,214750,0.00183166,0.25079,0.264218,1.29173
197266255,67870113,16551,69938,111.809,2270460,14806,0.00159869,0.211702,0.211702,0.316224
197269606,67870113,17066,2203050,33496.2,91626200,4419600,0.0152045,2.00613,2.00613,0.532002
197270194,67870113,17227,244783,5731.77,12088600,778398,0.0234157,3.17995,3.17995,0.571853
197260174,67870113,773,1197610,11665.6,45672400,1461360,0.00974076,1.22023,1.2382,0.619843
197269506,67870113,17036,2517770,50317.7,106843000,6667690,0.019985,2.64825,2.64825,0.626599
197260991,67870113,1091,29274800,242842,1535980000,37016200,0.00829525,1.26444,1.25824,1.80079
197272793,67870113,111220852,1553280,26314.3,73620300,3562190,0.0169412,2.29334,2.24129,0.529353
197266086,67870113,16519,12204200,59570.2,534763000,7854660,0.00488113,0.643604,0.643604,0.829671
197259534,67870113,562,73835.5,9.24063,3251030,1131.98,0.000125152,0.0153311,0.00331513,0.53002
197271667,67870113,17540,1656010,25255,66211700,3317970,0.0152505,2.0036,2.01324,0.769986
197272422,67870113,111220734,559504,8908.25,22041400,1204760,0.0159217,2.15326,2.15326,0.633887
197260608,67870113,955,1697470,13363.7,48209400,1843810,0.00787268,1.08621,1.10168,0.718851
197270214,67870113,17232,978146,16993.8,45378200,2242330,0.0173735,2.29243,2.29098,0.542146
197267352,67870113,16715,34969,99.7638,1476270,12761.7,0.00285292,0.364944,0,0
197270146,67870113,17214,139876,6389.87,6612900,855309,0.0456824,6.11476,6.11476,0.296265
197258438,67870113,169,1641320,36459.6,80623100,4818450,0.0222136,2.93572,2.93754,0.406548
197260854,67870113,1045,382187,1890.41,17984400,239315,0.00494629,0.626173,0.633242,1.1003
197259347,67870113,465,5460690,62538.8,255460000,8457710,0.0114525,1.54884,1.54363,1.08344
197269782,67870113,17111,69938,874.446,3052500,112027,0.0125032,1.6018,1.6018,0.436151
197270833,67870113,17342,104907,1707.1,4834310,221547,0.0162725,2.11184,2.11184,0.331945
197268737,67870113,16919,65128800,690702,3012480000,101417000,0.0106052,1.55717,1.55583,1.17138
197262211,67870113,15734,209814,278.2,6095420,33923.3,0.00132594,0.161683,0.161683,0.924323
197264330,67870113,16248,1157410,675.556,42553500,98370.8,0.000583679,0.0849922,0.0859417,2.30614
197261487,67870113,10726,419263,1444.59,23078500,185551,0.00344554,0.442565,0.442464,0.504651
197263149,67870113,15976,3077270,41696.9,172774000,5455490,0.0135499,1.77283,1.77283,0.747028
197271496,67870113,17471,419568,10798.6,17115800,1444610,0.0257375,3.4431,3.44301,0.194364
197259255,67870113,431,684729,4265.26,29215000,657151,0.00622912,0.959724,1.04617,1.83869
197262521,67870113,15858,3753240,16757.5,166417000,2121240,0.00446482,0.565174,0.568772,1.13192
197268997,67870113,16968,2272980,27362.9,94465600,3610060,0.0120383,1.58825,1.58825,0.677359
197269216,67870113,17002,34969,831.83,1648270,105557,0.0237876,3.01859,0,0
197262500,67870113,15851,45884200,118005,2038850000,15121200,0.0025718,0.329552,0.325055,1.7628
197260287,67870113,826,8284460,41169,330401000,5151660,0.00496943,0.621846,0.606129,0.905209
197263125,67870113,15956,41521600,247966,1780370000,32435000,0.00597198,0.78116,0.771036,1.31704
197262828,67870113,15917,7937960,111105,431833000,14923900,0.0139967,1.88007,1.88007,0.869376
197269546,67870113,17046,69938,1292.34,2806950,171613,0.0184784,2.45378,2.45378,0.106904
197260088,67870113,746,5979700,146768,366084000,20022100,0.0245445,3.34834,3.34834,0.619452
197271195,67870113,17446,415352,3475.04,12148400,467474,0.00836649,1.12549,1.12471,0.452149
197271794,67870113,17571,202082,2742.98,7688150,341454,0.0135736,1.68968,1.67399,0.782067
197269515,67870113,17039,1328820,21157.1,53557900,2781360,0.0159217,2.0931,2.0931,0.416691
197259470,67870113,525,839256,1283.07,27111400,155130,0.00152882,0.184842,0.184842,0.879988
197271563,67870113,17497,596737,12052.2,24385500,1659130,0.0201968,2.78034,2.79526,0.871317
197259399,67870113,485,90080400,178820,3963480000,23508000,0.00198512,0.260967,0.257634,1.75994
197262208,67870113,15733,209814,278.2,6095420,33923.3,0.00132594,0.161683,0.161683,0.924323
197263333,67870113,16046,8742250,81420,409422000,10666600,0.00931339,1.22012,1.22012,0.773166
197270154,67870113,17217,1573590,41566.8,75661200,5618350,0.0264152,3.5704,3.57041,0.519386
197270202,67870113,17229,1537650,34242.3,77027100,4549030,0.0222693,2.95843,2.95708,0.524487
