id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197539094,67978761,17185,1133700,311.297,45566600,43507,0.000274585,0.0383761,0.0383637,0.822931
197541085,67978761,112892325,34969,0.753767,1510410,104.397,2.15553e-05,0.00298541,0,0
197537594,67978761,16680,13031100,2054.96,581728000,297816,0.000157696,0.0228542,0.0224719,1.92347
197533503,67978761,147,139876,31.26,6085670,5345.83,0.000223484,0.0382183,0.0382183,0.208724
197539141,67978761,17209,3077270,3231.9,133401000,516917,0.00105025,0.167979,0.167979,1.72636
197538801,67978761,17084,139876,36.2742,6091670,4889.36,0.000259331,0.0349549,0.0349549,0.331759
197533976,67978761,554,174625,11.0141,6455470,1708,6.30727e-05,0.00978093,0.00980305,1.03494
197534363,67978761,843,1723480,691.786,62956100,97076.6,0.000401389,0.0563259,0.0584582,0.785543
197534365,67978761,844,4324140,181.54,165830000,28668.8,4.1983e-05,0.00662994,0.00447805,1.63697
197534854,67978761,1117,13443300,2591.11,566426000,413942,0.000192743,0.0307916,0.0306876,1.81536
197534964,67978761,10696,216712,31.5411,8326590,5693.5,0.000145544,0.0262722,0.0328217,2.08319
197538994,67978761,17148,1713480,190.607,75705900,26904.9,0.000111239,0.0157019,0.0157019,2.29435
197538052,67978761,16843,3158880,528.452,123001000,85085.6,0.000167291,0.0269354,0.0262627,1.20061
197533414,67978761,77,64564.7,0.115975,2775500,15.7598,1.79625e-06,0.000244092,0.000236061,0.885393
197537794,67978761,16780,307809,49.6269,12369900,9288.93,0.000161226,0.0301776,0.0294823,1.07719
197538809,67978761,17086,1398760,252.074,61090100,38496.8,0.000180213,0.0275221,0.0275221,1.66249
197538359,67978761,16933,645302,31.2589,28952200,4488.65,4.84407e-05,0.00695589,0.00542433,1.35661
197538766,67978761,17075,769318,89.6528,33350000,16099.4,0.000116535,0.0209269,0.0209269,1.08851
197534253,67978761,733,1995770,82.2229,85422000,12677,4.11987e-05,0.00635195,0.00692417,1.06537
197535318,67978761,15701,454057,1082.64,20482800,175999,0.00238436,0.387615,0.387347,0.687799
197539184,67978761,17240,34969,17.9674,1927150,2440.03,0.00051381,0.0697771,0,0
197536132,67978761,16093,525584,78.2275,19631200,14226.2,0.000148839,0.0270673,0.0300301,1.3375
197536137,67978761,16095,96851.8,23.4433,3600410,4232.54,0.000242054,0.0437012,0.0471869,0.659216
197533492,67978761,138,3733670,89.8946,156457000,15241.8,2.40767e-05,0.00408226,0.00378813,2.41441
197536983,67978761,16464,192119,1.62434,7813590,252.498,8.45486e-06,0.00131428,0.00141987,0.758886
197533931,67978761,487,169580,58.3786,6786520,9898.57,0.000344254,0.0583712,0.0572642,1.16844
197541051,67978761,111220884,34522.6,3.68673,1332900,552.078,0.000106792,0.0159918,0,0
197536592,67978761,16333,1664050,90.469,67971300,12766.4,5.43669e-05,0.00767191,0.00786624,2.24895
197538239,67978761,16874,340365,98.6256,12958600,14368.4,0.000289765,0.0422148,0.0312299,0.687031
197540620,67978761,17646,34969,1.67962,1217680,268.32,4.80317e-05,0.00767308,0,0
197539617,67978761,17313,2534030,4486.49,117294000,661240,0.0017705,0.260944,0.256939,1.20493
197538460,67978761,16962,676183,132.753,24680200,27160,0.000196327,0.0401666,0.0393852,1.77041
197538531,67978761,17000,209814,28.4866,8940010,4217.14,0.000135771,0.0200994,0.0200994,0.432171
197537569,67978761,16668,26647600,3771.86,1158140000,545156,0.000141546,0.020458,0.0197041,1.68516
197533442,67978761,101,1355370,1959.79,51056500,276020,0.00144594,0.203648,0.213668,1.03388
197539847,67978761,17387,865685,1555.73,40017100,254575,0.00179711,0.294074,0.291521,0.839676
197540329,67978761,17516,34969,0.0209457,1521140,2.98943,5.98978e-07,8.54879e-05,0,0
197541002,67978761,111220828,34969,0.650834,1441950,94.3212,1.86118e-05,0.00269728,0,0
197538535,67978761,17002,34969,1.67664,1494330,260.557,4.79466e-05,0.00745109,0,0
197536534,67978761,16292,209814,541.581,10484200,83974.5,0.00258124,0.400233,0.400233,0.451519
197534836,67978761,1101,896587,26.1722,36184900,3798.94,2.9191e-05,0.00423711,0.00352012,1.53607
197535181,67978761,15612,34969,66.1804,1319120,9280.7,0.00189255,0.265398,0,0
197535287,67978761,15688,209814,166.353,7093090,25850.5,0.00079286,0.123207,0.123207,0.629444
197534050,67978761,609,349690,1.08654,14118900,148.34,3.10715e-06,0.000424204,0.000424204,1.69313
197537745,67978761,16752,2485380,300.862,100884000,47826.7,0.000121053,0.0192432,0.019111,2.13003
197534430,67978761,882,934990,10.9666,36378700,1620.08,1.17291e-05,0.00173273,0.0018167,1.84558
197536059,67978761,16058,10449500,429.035,406698000,68276.9,4.10579e-05,0.00653397,0.00701808,2.19516
197538402,67978761,16947,15467600,8588.92,618953000,1243810,0.000555285,0.0804141,0.0880946,2.10584
197535270,67978761,15681,488999,1302.32,20862000,207352,0.00266323,0.424033,0.42367,0.821612
197536561,67978761,16314,1084040,77.517,41823000,11427.2,7.15076e-05,0.0105413,0.0105413,1.05096
197540425,67978761,17550,366081,85.7109,14965600,12247.7,0.000234131,0.0334563,0.0627559,1.65686
197536539,67978761,16295,594473,2208.52,24022700,314256,0.00371509,0.52863,0.52863,0.830218
197540191,67978761,17481,518380,813.598,23630100,113165,0.0015695,0.218305,0.225954,1.66776
197533460,67978761,115,69938,109.003,3004480,22607.7,0.00155857,0.323253,0.323253,0.832174
197533890,67978761,444,6154540,202.931,269065000,26229.3,3.29726e-05,0.00426177,0.00426177,2.33305
197536426,67978761,16233,1362570,122.402,55158800,16642,8.98317e-05,0.0122137,0.0122147,1.26972
197536922,67978761,16431,279752,8.11942,11797900,1054.47,2.90236e-05,0.00376931,0.00376931,0.94992
197541094,67978761,124372444,34969,0.753767,1510410,104.397,2.15553e-05,0.00298541,0,0
197540988,67978761,111220814,24533,209.389,1004470,30772.6,0.008535,1.25434,0,0
197536615,67978761,16360,1671130,15.9472,69432400,2196.33,9.54274e-06,0.00131428,0.000933997,1.32547
197540973,67978761,111220792,1361440,196.076,56286700,25890.9,0.000144021,0.0190173,0.0188013,1.58294
197535191,67978761,15618,139876,4.85531,5672810,689.874,3.47115e-05,0.00493204,0.00493204,0.457935
197533378,67978761,45,262129,0.256355,10873200,35.6347,9.77974e-07,0.000135944,0.000135766,1.01589
197536237,67978761,16139,499968,15.9145,17883000,2439.06,3.1831e-05,0.00487842,0.00531014,1.06684
197539952,67978761,17423,209814,118.897,9852650,16231.6,0.00056668,0.077362,0.077362,0.490246
197533729,67978761,337,3676570,98.9148,109849000,15841.8,2.69041e-05,0.00430884,0.00350096,2.60892
197535937,67978761,15983,2489070,55.2898,101995000,10216.7,2.2213e-05,0.00410463,0.00411358,2.07664
197536165,67978761,16108,943030,461.968,27393600,67857.1,0.000489876,0.0719564,0.0729176,0.907632
197535199,67978761,15622,15978800,25569.5,644288000,3840850,0.00160021,0.240371,0.239477,1.30592
197538418,67978761,16949,12770100,7033.17,551693000,1001680,0.000550754,0.0784392,0.0788752,2.09202
197535945,67978761,15987,1366930,582.399,55229600,85258.1,0.000426065,0.0623722,0.059369,2.32017
197535045,67978761,182305697,927020,78.9202,19243300,12001.7,8.51332e-05,0.0129465,0.0118281,1.83596
197535968,67978761,16001,148435000,18743.9,5044120000,3425600,0.000126277,0.0230781,0.0223647,4.51544
197539761,67978761,17359,35842.2,250.584,1552160,35034.8,0.00699132,0.977474,0,0
197535929,67978761,15977,445717,69.7537,16575000,11928.3,0.000156498,0.026762,0.0262678,2.21528
197538207,67978761,16867,2001090,563.258,78590400,102490,0.000281476,0.0512171,0.0494479,0.872362
197539122,67978761,17199,34969,3.70972,1429020,518.039,0.000106086,0.0148142,0,0
197537507,67978761,16634,874225,88.638,36997200,11573.1,0.00010139,0.0132381,0.0132381,0.958817
197538978,67978761,17140,524535,35.3191,23526300,4914.04,6.73342e-05,0.00936838,0.00936838,0.530428
197539898,67978761,17402,3147210,1743.33,133428000,261454,0.000553928,0.0830749,0.0830749,1.63659
197536278,67978761,16157,244783,4.34449,9012190,710.391,1.77483e-05,0.00290213,0.00290213,0.562568
197536033,67978761,16030,23933100,1805.74,831775000,317156,7.54493e-05,0.0132518,0.0118467,2.19691
197533470,67978761,123,246449,61.2507,9637370,9637.94,0.000248533,0.0391072,0.0300428,0.684339
197535341,67978761,15718,69938,172.761,3330170,24593.6,0.0024702,0.351649,0.351649,0.251473
197535772,67978761,15913,9972430,5238.3,334461000,752118,0.000525278,0.0754197,0.0768638,1.39304
197540927,67978761,111220750,161979,1209.36,6811080,178651,0.00746615,1.10293,1.12565,0.614634
197536946,67978761,16439,3685700,248.737,153404000,37617.6,6.74871e-05,0.0102064,0.0105766,3.01484
197540657,67978761,111220626,429174,46.0388,17827600,6731.96,0.000107273,0.0156858,0.0205268,1.24155
197534378,67978761,854,2548080,104.902,47073200,17967.3,4.11691e-05,0.00705131,0.00723409,1.79376
197534549,67978761,931,2517520,7128.32,106832000,1112360,0.00283148,0.441847,0.441818,1.09951
197533937,67978761,496,489566,77.0853,17606700,9986.93,0.000157456,0.0203996,0.0203996,0.926315
197533505,67978761,148,96203,4.29944,3627990,645.104,4.46914e-05,0.00670566,0.00686905,0.771045
197536401,67978761,16216,944163,21.331,34769000,2800.44,2.25925e-05,0.00296606,0.00296606,1.19391
197534223,67978761,707,1258880,80.1042,44619700,10859.2,6.36311e-05,0.00862604,0.00862604,1.21028
197540677,67978761,111220638,676183,132.753,24680200,27160,0.000196327,0.0401666,0.0393852,1.77041
197533490,67978761,137,1503670,216.025,64874700,43245.2,0.000143665,0.0287598,0.0287598,1.49573
197538756,67978761,17070,104907,76.9559,4880580,10193.4,0.000733563,0.0971658,0.0971658,0.33949
197536978,67978761,16460,588265,10.0872,25202000,1398.83,1.71474e-05,0.0023779,0.00224513,2.69141
197533870,67978761,429,1008570,739.925,43594300,98427.3,0.000733636,0.0975907,0.112634,1.26845
197534850,67978761,1113,349690,4.07142,14594900,615.366,1.16429e-05,0.00175975,0.00175975,1.73637
197537058,67978761,16542,174845,7.44109,6909400,1262.55,4.25582e-05,0.00722096,0.00722096,0.454039
197534571,67978761,943,5978490,384.902,148231000,65268.7,6.43812e-05,0.0109173,0.0115438,1.51546
197538544,67978761,17009,244783,47.691,10900400,9787.85,0.00019483,0.0399858,0.0399858,0.654378
197535829,67978761,15935,2157800,252.975,86071600,45918.1,0.000117237,0.0212801,0.0258635,2.06547
197535460,67978761,15752,10980300,539.574,399955000,76173.4,4.91403e-05,0.0069373,0.0069373,2.05784
197537002,67978761,16479,664411,36.9321,27931200,4881.69,5.55863e-05,0.00734739,0.00734739,1.07002
197533345,67978761,15,419628,8.33179,16565600,1412.65,1.98552e-05,0.00336643,0.00336643,1.60432
197538301,67978761,16905,34969,45.0086,1497080,9026.69,0.0012871,0.258134,0,0
197538951,67978761,17126,1016510,328.729,39983800,44629,0.000323389,0.043904,0.0443179,1.06382
197533947,67978761,510,252709,0.800738,9571790,108.05,3.16861e-06,0.000427565,0.000447294,0.978356
197536585,67978761,16330,292728,28.7011,12594500,3786.83,9.80471e-05,0.0129363,0.0133942,0.644506
197534764,67978761,1050,1433730,394.337,55233100,49435.9,0.000275043,0.0344806,0.0344806,1.35193
197539999,67978761,17444,1437120,3141.91,62200900,526856,0.00218626,0.366606,0.359449,1.30214
197539677,67978761,17336,139876,417.351,6669460,70715.8,0.00298372,0.505561,0.505561,0.516143
197533519,67978761,171,2832490,183.637,107668000,25634.6,6.48324e-05,0.0090502,0.0090502,1.28891
197533556,67978761,181,3217150,93.8173,129485000,11806,2.91616e-05,0.00366971,0.00366971,1.35203
197538567,67978761,17028,399825,310.33,16195200,41479.4,0.000776164,0.103744,0.108282,1.36237
197535671,67978761,15863,1021470,430.428,35642200,68219,0.000421382,0.0667852,0.0626745,0.97365
197536129,67978761,16090,34647.7,3.22177,1190230,407.48,9.29867e-05,0.0117607,0,0
197539119,67978761,17198,524459,115.439,22838000,16815.8,0.000220112,0.0320631,0.0320747,1.22939
197533399,67978761,64,384659,93.6486,15241100,12237.8,0.000243459,0.0318146,0.0318146,0.389488
197535346,67978761,15720,34969,202.912,1513460,31967.5,0.00580264,0.914167,0,0
197536385,67978761,16198,244783,20.5054,8968690,2709.2,8.37697e-05,0.0110678,0.0110678,0.48032
197540980,67978761,111220796,34969,1.36361,1479340,199.636,3.89949e-05,0.00570893,0,0
197534517,67978761,910,209814,0.747051,8225670,99.4034,3.56054e-06,0.000473769,0.000473769,0.973331
197534877,67978761,10671,314721,440.471,9625770,71752.5,0.00139956,0.227988,0.227988,0.637767
197535757,67978761,15908,15426900,7818.66,566069000,1202340,0.000506819,0.0779376,0.0769351,1.12256
197533338,67978761,8,941400000,317879,36994100000,48904300,0.000337666,0.0519484,0.0514681,3.29897
197533680,67978761,303,1582440,32.7684,57146400,5238.41,2.07075e-05,0.00331034,0.00346512,1.4124
197537099,67978761,16564,702120,129.737,30125700,24564.3,0.000184779,0.0349859,0.0414749,1.87227
197537650,67978761,16705,2465510,136.723,101511000,20589.5,5.54544e-05,0.00835102,0.00815937,1.28537
197534793,67978761,1072,186100,8.59583,7951740,1356.87,4.61892e-05,0.00729106,0.0100944,0.510174
197536524,67978761,16287,909194,820.998,39435300,120935,0.000902996,0.133013,0.133013,1.33151
197534636,67978761,975,34969,5.79625,1458670,1169,0.000165754,0.0334297,0,0
197537929,67978761,16818,57069600,9276.4,2556020000,1403990,0.000162546,0.0246014,0.0244489,1.63201
197533359,67978761,28,277147,88.2743,10213300,13240.1,0.000318511,0.0477728,0.0477388,0.726331
197535674,67978761,15864,545218,266.575,22022500,45857.5,0.000488934,0.0841087,0.0642471,0.981067
197535239,67978761,15664,441792,382.629,17591400,55101.5,0.000866083,0.124723,0.122884,0.806499
197537532,67978761,16651,37241500,5598.34,1594240000,833738,0.000150325,0.0223873,0.0220712,1.77639
197533594,67978761,231,69938,26.1888,2978790,5082.97,0.000374457,0.0726782,0.0726782,1.16215
197538632,67978761,17033,1433150,128.449,61284000,18077.4,8.9627e-05,0.0126137,0.0128522,1.89591
197533570,67978761,200,374610,107.191,16472700,14929.7,0.000286141,0.0398539,0.0321708,0.885673
197540150,67978761,17466,559504,102.429,23896100,14124.2,0.00018307,0.0252441,0.0252441,1.53642
197541044,67978761,111220880,104907,2.06396,4599660,304.965,1.96742e-05,0.002907,0.002907,0.671948
197534546,67978761,930,2447830,47.775,104628000,6843.66,1.95173e-05,0.00279581,0.00279581,2.22898
197534739,67978761,1038,3363570,2532.44,144487000,503706,0.000752904,0.149754,0.139041,2.26351
197537483,67978761,16620,69938,7.7328,2845510,1483.62,0.000110566,0.0212133,0.0212133,0.750951
197536961,67978761,16448,138168,7.60778,5662270,970.555,5.50617e-05,0.00702444,0.00695543,1.03131
197535941,67978761,15985,5339490,2071.65,205755000,302046,0.000387987,0.0565683,0.0576728,1.89554
197535581,67978761,15823,787390,162.204,28954500,22969.3,0.000206002,0.0291715,0.0293906,1.96463
197536993,67978761,16473,1292460,58.0403,54127200,8437.22,4.49069e-05,0.00652804,0.00717557,2.84045
197534863,67978761,1126,69938,35.7221,3224670,4579.88,0.000510768,0.0654849,0.0654849,0.0839931
197537900,67978761,16808,219305000,149779,9294250000,23487100,0.000682972,0.107098,0.106865,2.66423
197535497,67978761,15776,5245350,175.431,183062000,24180.5,3.3445e-05,0.00460989,0.00460989,1.22134
197535594,67978761,15831,1908380,1590.93,72376100,216376,0.000833658,0.113382,0.114587,0.537761
197539600,67978761,17307,467553,199.47,20396700,29092.3,0.000426625,0.0622226,0.00724759,1.86736
197533789,67978761,382,12892300,537.525,472839000,83172,4.16934e-05,0.00645128,0.00613564,1.87578
197536500,67978761,16271,207083,86.9707,8415190,11576,0.00041998,0.0559001,0.0558394,0.643738
197536508,67978761,16277,174784,44.5377,7078490,5918.82,0.000254815,0.0338636,0.0338761,0.89816
197533456,67978761,113,910046,51.0338,19015600,8155.65,5.60783e-05,0.0089618,0.0102336,1.6449
197537756,67978761,16758,34969,3.31137,1358650,465.224,9.46945e-05,0.0133039,0,0
197538120,67978761,16849,418440,75.7107,16042100,15013.9,0.000180935,0.0358807,0.0359149,0.868932
197539132,67978761,17204,419628,58.9224,18659200,7948.36,0.000140416,0.0189414,0.0189414,0.552045
197540581,67978761,17606,15336.6,4.67999,412725,698.609,0.000305151,0.0455517,0,0
197540344,67978761,17520,69938,542.16,3178260,93764.2,0.00775201,1.34068,1.34068,0.0861629
197540665,67978761,111220634,226250,57.8265,8799870,8420.41,0.000255587,0.0372173,0.0281074,0.257481
197535356,67978761,15726,139876,407.251,5422100,55187,0.00291152,0.394542,0.394542,0.267154
197540417,67978761,17547,785709,107.975,32380500,15785.5,0.000137424,0.0200908,0.0265392,2.37087
197537783,67978761,16773,1044410,64.3579,42424800,8788.8,6.16212e-05,0.00841507,0.00755745,1.07085
197537704,67978761,16733,244783,382.393,9817850,80173,0.00156217,0.327527,0.327527,0.645205
197534054,67978761,612,1265250,590.524,46528600,76544,0.000466725,0.0604971,0.0652396,0.793982
197535909,67978761,15952,121785,76.4263,4302600,11460.4,0.00062755,0.0941031,0.0970519,0.12389
197534298,67978761,780,219524,43.6266,9878900,6757.48,0.000198732,0.0307824,0.0296889,0.835731
197539801,67978761,17368,2458360,515.909,106048000,74769.2,0.000209859,0.0304143,0.0265214,2.00695
197536130,67978761,16091,34646.7,0.971823,1166530,122.984,2.80495e-05,0.00354966,0,0
197535523,67978761,15790,34969,0.751315,1198240,122.371,2.14852e-05,0.0034994,0,0
197540390,67978761,17533,279752,364.07,11300400,54546,0.0013014,0.19498,0.19498,0.660949
197537779,67978761,16770,205056,79.0707,7956440,11428.4,0.000385606,0.055733,0.0642224,0.867592
197538334,67978761,16927,1990250,88.4884,85518300,12848.8,4.4461e-05,0.00645591,0.006081,2.5154
197538876,67978761,17104,658640,81.7748,28527400,11240,0.000124157,0.0170654,0.0164979,0.897747
197537076,67978761,16551,69938,31.4279,2617630,4533.37,0.000449367,0.0648198,0.0648199,0.778408
197538357,67978761,16932,595225,11.529,25789400,1615.03,1.93692e-05,0.00271331,0.00253645,1.59651
197540016,67978761,17451,629442,1313.96,32032500,225301,0.00208749,0.357938,0.357938,1.13889
197533914,67978761,465,2362680,2331.48,94139000,346879,0.000986794,0.146816,0.142145,0.864413
197534004,67978761,577,955924,122.027,27566400,22731.8,0.000127653,0.0237799,0.020833,2.5458
197535787,67978761,15919,7875410,4834.06,308380000,725350,0.000613817,0.0921032,0.0936082,1.48448
197533853,67978761,406,770906,14.7782,31064100,2028.54,1.91699e-05,0.00263137,0.00216267,1.92922
197535538,67978761,15797,2761830,1698.78,118290000,248972,0.000615091,0.0901476,0.0901243,1.44377
197533607,67978761,246,809801,48.5037,30867300,6423.2,5.98958e-05,0.00793183,0.00762152,0.993551
197537043,67978761,16527,34969,19.0178,1570200,2817.66,0.000543848,0.0805759,0,0
197538897,67978761,17110,199269,4.25905,7441260,581.847,2.13734e-05,0.00291991,0,0
197537979,67978761,16826,313558,22.5378,13086200,3183.26,7.18778e-05,0.0101521,0.0101349,0.674842
197535785,67978761,15917,7875410,4834.06,308380000,725350,0.000613817,0.0921032,0.0936082,1.48448
197538038,67978761,16841,2754440,411.287,122173000,66511.1,0.000149318,0.0241468,0.0238501,1.87363
197538918,67978761,17117,30556.3,0.00998594,1242200,1.63083,3.26804e-07,5.33712e-05,0,0
197536230,67978761,16137,331566,12.998,12147000,1916.45,3.92018e-05,0.00577999,0.00562173,1.24276
197535921,67978761,15966,209812,36.5408,7919350,5178.32,0.00017416,0.0246808,0.0246809,0.535072
197540607,67978761,17640,454597,43.2852,16427800,6135.12,9.52167e-05,0.0134957,0.0134957,2.17901
197534642,67978761,978,1555980,4282.6,71512100,705627,0.00275235,0.453494,0.448787,0.830337
197533578,67978761,210,139876,862.242,6685590,137218,0.00616433,0.980995,0.980995,0.264343
197533744,67978761,347,769318,154.074,31982100,22447.3,0.000200274,0.0291782,0.0291782,1.41241
197539409,67978761,17272,839256,741.032,38066900,108712,0.000882963,0.129534,0.129534,1.98831
197534435,67978761,886,15722100,1915.22,710190000,294100,0.000121817,0.0187062,0.0186675,1.88484
197534512,67978761,906,535308,17.4583,20412300,3399.84,3.26136e-05,0.00635118,0.00694138,1.76552
197537656,67978761,16708,694061,14.009,28424600,2206.28,2.01841e-05,0.00317881,0.00315724,0.835151
197533692,67978761,311,741498,8.0591,28009900,1198.77,1.08687e-05,0.00161668,0.00162296,2.41478
197537125,67978761,16573,139876,5.70299,5557790,958.588,4.07718e-05,0.00685312,0.00685312,0.51149
197537775,67978761,16768,289322,26.0777,12394500,3675.48,9.01338e-05,0.0127038,0.0117958,0.997436
197535156,67978761,15604,1748450,458.61,69647700,60518.7,0.000262295,0.0346128,0.0346128,1.3689
197535149,67978761,15602,2063170,558.656,81665100,74321.6,0.000270775,0.036023,0.036023,1.42018
197536399,67978761,16215,3943270,366.706,154424000,49943.6,9.29955e-05,0.0126655,0.0129219,1.49424
197540686,67978761,111220654,337011,288.822,13464300,38480.4,0.000857013,0.114182,0.121154,1.29809
197534874,67978761,1141,103662,176.352,4817510,29232.4,0.00170123,0.281998,0.282432,0.622831
197538255,67978761,16879,1872100,723.413,73669200,148929,0.000386418,0.0795516,0.078926,1.19565
197536571,67978761,16322,5728680,1355.41,225195000,192088,0.0002366,0.0335309,0.0320002,2.33328
197537706,67978761,16734,174845,412.795,7391520,85922.6,0.00236092,0.491422,0.491422,0.647804
197539075,67978761,17176,617534,117.718,25431000,16138,0.000190626,0.026133,0.0253251,1.43377
197537552,67978761,16662,104907,7.60916,4178610,1104.3,7.25324e-05,0.0105265,0.0105265,0.416989
197537216,67978761,16604,829023,36.7914,34423000,5815.13,4.43792e-05,0.00701445,0.00722169,1.03821
197534797,67978761,1074,34683.2,1.02465,586159,173.274,2.95431e-05,0.00499591,0,0
197535127,67978761,15594,69938,4.05042,2546090,656.042,5.79145e-05,0.00938034,0.00938034,0.136937
197536642,67978761,16384,1993230,675.167,82675700,93690.6,0.00033873,0.0470044,0.0470044,0.899357
197538312,67978761,16916,34969,49.4541,1820150,7166.85,0.00141423,0.204949,0,0
197533982,67978761,559,862545,116.048,33079500,22650.5,0.000134542,0.0262601,0.0249141,1.81616
197535082,67978761,15576,9207780,3032.5,357346000,418339,0.000329341,0.0454332,0.0455581,1.56039
197537509,67978761,16635,244783,30.0182,10887800,4053.33,0.000122632,0.0165589,0.0165589,0.398975
197533416,67978761,79,69938,2.2073,2599850,294.525,3.15609e-05,0.00421123,0.00421123,1.35569
197533968,67978761,542,3043770,740.085,136950000,113000,0.000243148,0.0371249,0.0368525,1.52802
197535290,67978761,15689,174845,235.932,4936620,38942,0.00134938,0.222723,0.222723,0.598751
197536987,67978761,16470,384659,5.34782,15071900,698.508,1.39028e-05,0.00181591,0.00181591,1.53189
197534986,67978761,10704,1163460,162.596,47789000,24119.5,0.000139752,0.0207308,0.0173564,1.03226
197535053,67978761,182305709,780777,293.735,32086500,55928,0.000376209,0.0716312,0.0557846,1.49963
197539749,67978761,17358,60375.2,459.973,2556620,65807.5,0.00761858,1.08998,1.17684,0.0931294
197540173,67978761,17473,139876,192.416,4502130,27272.2,0.00137562,0.194974,0.194974,0.113322
197536456,67978761,16252,104907,2.98005,4110470,376.586,2.84066e-05,0.00358971,0.00358971,0.0876047
197536121,67978761,16085,521612,16.8047,19928800,2685.17,3.22169e-05,0.00514783,0.00561784,0.681236
197536404,67978761,16218,244783,5.23352,9155600,719.97,2.13803e-05,0.00294126,0.00294126,1.15639
197535854,67978761,15949,1948890,1629.05,64655100,268122,0.000835885,0.137576,0.120889,1.66643
197538726,67978761,17062,1159160,238.9,47487800,35696.5,0.000206097,0.030795,0.0302047,0.980386
197539139,67978761,17207,3077270,3231.9,133401000,516917,0.00105025,0.167979,0.167979,1.72636
197534597,67978761,957,6675260,1295.68,289624000,178114,0.000194102,0.0266827,0.0266705,1.29195
197538546,67978761,17010,104907,23.2832,4519940,4782.4,0.000221941,0.045587,0.045587,0.907652
197534224,67978761,708,1468700,45.566,57022300,6185.38,3.10247e-05,0.00421147,0.00421147,1.2407
197540544,67978761,17592,629434,2251.2,20322200,371809,0.00357654,0.590704,0.590714,1.06194
197536015,67978761,16024,6210500,578.325,159813000,98651.4,9.31204e-05,0.0158846,0.0149165,1.75705
197534168,67978761,645,57560000,9557.05,2523580000,1412830,0.000166036,0.0245454,0.0245271,1.54287
197539660,67978761,17330,979132,2777.2,48148900,445438,0.00283639,0.454931,0.454931,0.902872
197533422,67978761,84,873771,19.489,33398400,2862.8,2.23045e-05,0.00327637,0.00327918,0.981713
197535343,67978761,15719,69938,172.761,3330170,24593.6,0.0024702,0.351649,0.351649,0.251473
197535251,67978761,15672,209814,39.8468,9227190,5895.45,0.000189915,0.0280985,0.0280985,0.910075
197536295,67978761,16170,3882180,363.732,140758000,55398.5,9.36927e-05,0.0142699,0.014473,1.75258
197533585,67978761,218,1416660,53.6675,59444400,9874.53,3.78831e-05,0.00697027,0.0063275,2.17438
197535574,67978761,15819,7951880,2089.1,302178000,295477,0.000262718,0.0371581,0.0369042,1.54173
197533860,67978761,415,4157910,211.399,150745000,32189.3,5.08427e-05,0.0077417,0.0070076,2.01073
197540995,67978761,111220822,174845,35.7199,9312220,4732.71,0.000204295,0.0270681,0.0270681,0.425426
197533989,67978761,565,397968,106.677,14687300,21172.1,0.000268055,0.0532005,0.0498723,1.05654
197536007,67978761,16021,44813000,10227.5,1417200000,2019160,0.000228227,0.0450575,0.0423299,4.05235
197533555,67978761,180,328976,8.89951,11414100,1271.16,2.70522e-05,0.003864,0.00425162,1.17457
197535647,67978761,15854,6633680,761.74,263846000,115018,0.000114829,0.0173384,0.016916,1.18114
197535925,67978761,15974,5632710,567.324,211628000,97183.8,0.00010072,0.0172535,0.0170528,1.91373
197534325,67978761,810,909194,8.21144,37579000,1361.77,9.03156e-06,0.00149777,0.00149777,1.1055
197539290,67978761,17249,55916.2,9.64141,2433770,1339.64,0.000172426,0.023958,0.023811,0.0584997
197539048,67978761,17166,918389,329.012,41081900,45207.6,0.000358249,0.0492249,0.0493347,1.4769
197535542,67978761,15803,1747730,144.193,74980000,21165.3,8.25029e-05,0.0121102,0.0121055,2.03527
197539967,67978761,17433,979177,319.411,43036900,49596.9,0.000326203,0.0506516,0.0496479,1.0329
197533412,67978761,74,238965,0.413975,8309380,51.8823,1.73237e-06,0.000217113,0.000215401,1.76719
197537685,67978761,16722,205223,4.05688,7676880,574.106,1.97681e-05,0.00279747,0.00116775,0.706764
197535974,67978761,16007,45518600,3256.6,1426990000,565809,7.15444e-05,0.0124303,0.0122182,3.50984
197540624,67978761,17648,69938,34.845,2290170,4901.79,0.000498227,0.0700877,0.0700877,0.728674
197539344,67978761,17260,139237,35.1455,5413770,4920.04,0.000252416,0.0353358,0.0352917,0.488696
197536214,67978761,16131,8952880,443.548,334377000,69607.9,4.95425e-05,0.00777491,0.00765616,2.40667
197537054,67978761,16538,653311,76.3616,27600800,14578.3,0.000116884,0.0223145,0.0255744,1.40738
197538939,67978761,17122,69938,42.8831,3413140,5997.23,0.000613158,0.0857507,0.0857507,0.704443
197535725,67978761,15893,1316790,768.832,51034600,105717,0.000583869,0.0802841,0.0345521,1.1468
197538862,67978761,17099,163507,400.558,7542140,54608,0.00244979,0.33398,0.337981,1.04585
197534996,67978761,10710,2937370,1080.49,126236000,175880,0.000367841,0.0598767,0.0598766,1.40086
197539010,67978761,17152,174845,11.7641,6725220,1570.57,6.72828e-05,0.00898263,0.00898263,1.17457
197537791,67978761,16777,520714,18.4726,20986500,2490.44,3.54755e-05,0.00478274,0.00310565,0.676703
