id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198084266,68161469,182305713,92884.1,3.79272,2958520,515.79,4.08328e-05,0.00555305,0.00412872,0.795645
198088140,68161469,16890,110222,0,3564390,0,0,0,0,0
198081103,68161469,382,15809500,3888.97,498714000,525317,0.000245989,0.0332279,0.0344635,1.78518
198090736,68161469,111220752,259960,0.00349734,11016700,0.537193,1.34534e-08,2.06644e-06,1.62917e-06,2.80038
198079694,68161469,244,9643500,3979.06,271457000,518731,0.000412615,0.0537907,0.0511013,1.69809
198081254,68161469,421,139318,205.011,4648350,27333.5,0.00147154,0.196196,0.195954,0.529491
198081922,68161469,528,78381400,12776,2720300000,1982010,0.000162999,0.0252867,0.0241491,4.25968
198083839,68161469,1047,2340870,1278.16,100928000,163102,0.000546017,0.0696757,0.0700261,1.04122
198090911,68161469,111220832,68546.6,0,1799660,0,0,0,0,0
198088685,68161469,17093,8401860,1011.41,203314000,184408,0.000120379,0.0219485,0.0250353,2.38169
198087490,68161469,16681,1393100,228.676,49152700,32631.2,0.00016415,0.0234235,0.0202095,1.91152
198079613,68161469,210,117612,19.6209,2243670,2520.67,0.000166827,0.021432,0.0214584,0.394769
198082457,68161469,599,255719,0.281291,7927140,37.1229,1.1e-06,0.000145171,0.000140739,1.87377
198084371,68161469,15606,27482.7,0.152336,679548,22.9405,5.54298e-06,0.000834726,0,0
198085247,68161469,15913,8821350,3688.69,235708000,483787,0.000418155,0.0548427,0.0509538,1.70458
198086288,68161469,16258,383421,48.3478,8287040,6788.76,0.000126096,0.0177057,0.0178106,1.27964
198083597,68161469,1020,2304560,427.215,71844800,59238.4,0.000185379,0.0257049,0.0256902,1.5908
198087480,68161469,16677,860866,249.263,30371000,35265.6,0.000289549,0.0409653,0.0408819,0.684276
198079921,68161469,342,6712620,579.48,169187000,83848.5,8.6327e-05,0.0124912,0.0122488,1.64926
198084586,68161469,15710,61888.1,4.8999,820735,666.917,7.91736e-05,0.0107762,0.0097527,1.40142
198088854,68161469,17166,1030220,9.85957,30308000,1462.06,9.57037e-06,0.00141917,0.00134989,1.67711
198079907,68161469,333,74707.4,0.00458146,1848370,0.519906,6.13254e-08,6.95923e-06,6.89059e-06,0.461275
198085013,68161469,15860,104476,1.55236,3087450,184.635,1.48586e-05,0.00176725,0.00176631,0.606295
198079132,68161469,27,208152,28.0112,6694110,3581.89,0.000134571,0.0172081,0.0172849,0.693389
198079182,68161469,56,10441000,1032.79,330326000,178496,9.89167e-05,0.0170957,0.0174582,2.37823
198085964,68161469,16160,275748,4.35031,8188200,830.595,1.57764e-05,0.00301215,0.00338416,2.16021
198079325,68161469,128,11829200,2238.21,340387000,313313,0.000189211,0.0264864,0.0237005,2.59565
198083213,68161469,859,54731.2,0.580569,2105340,93.4213,1.06076e-05,0.00170691,0.00177879,1.2662
198079388,68161469,160,2576830,427.389,53578100,54254.9,0.000165858,0.0210549,0.0202648,1.54692
198079385,68161469,159,10011300,1703.09,226738000,241359,0.000170117,0.0241087,0.024303,1.46079
198086483,68161469,16358,3286410,26.0413,85669600,3475.58,7.92395e-06,0.00105756,0.000992982,1.96819
198083429,68161469,893,519692,1.2645,18284300,168.803,2.43317e-06,0.000324814,0.000411388,1.78886
198086768,68161469,16439,2887980,2356.11,104235000,353874,0.000815835,0.122534,0.11691,2.06184
198086220,68161469,16227,318368,42.6621,8495620,6311.65,0.000134002,0.019825,0.0205738,0.907644
198084652,68161469,15752,4451810,1118.09,112945000,141090,0.000251153,0.0316927,0.032163,1.70085
198082242,68161469,578,487168,414.841,12750900,53952.2,0.000851536,0.110747,0.111614,0.883683
198085960,68161469,16158,177693,0.284393,4987730,53.714,1.60047e-06,0.000302285,0.000278527,2.30125
198085316,68161469,15940,7412590,619.05,177116000,91845.8,8.35132e-05,0.0123905,0.0123075,1.16804
198087486,68161469,16680,12134800,31114.8,437885000,4731200,0.0025641,0.389888,0.394362,1.31212
198079894,68161469,327,544920,69.1452,10282100,11571.9,0.00012689,0.0212359,0.0213106,0.984995
198088702,68161469,17100,579483,24.9921,17330000,3250.61,4.31282e-05,0.00560949,0.00549402,1.79142
198081995,68161469,537,545100,75.4675,15015800,9620.21,0.000138447,0.0176485,0.0177106,0.735889
198081359,68161469,463,9207940,5288.77,296190000,718310,0.000574371,0.0780098,0.0799123,1.40868
198086478,68161469,16353,6518920,348.151,164103000,50520.8,5.34063e-05,0.00774987,0.00741989,4.40927
198087902,68161469,16849,412420,0.134841,12234100,20.6938,3.2695e-07,5.01765e-05,4.94949e-05,1.88266
198082403,68161469,594,64092.9,1.35995,1588380,176.205,2.12185e-05,0.00274921,0.00278606,0.327863
198079640,68161469,220,11646500,3039.95,376109000,395167,0.000261018,0.0339301,0.0336448,1.51333
198079871,68161469,321,69544.3,1.17315,2070560,147.734,1.68691e-05,0.00212431,0.00212446,0.236313
198086944,68161469,16530,2424110,2525.33,86786500,370438,0.00104176,0.152814,0.148343,1.42952
198086306,68161469,16269,284241,10.8616,7017470,1466.97,3.82125e-05,0.00516099,0.00450234,1.15491
198081587,68161469,496,99596.7,0.147104,2953350,16.4999,1.47699e-06,0.000165667,0.000158335,2
198088715,68161469,17105,172852,0.575241,5090610,87.4534,3.32794e-06,0.000505943,0.000506971,0.623342
198088974,68161469,17221,10666800,380.874,276666000,53076.8,3.57064e-05,0.00497588,0.00513707,2.37662
198086431,68161469,16336,46815,2.54441,1311590,409.103,5.43504e-05,0.00873871,0.00896087,1.36862
198088669,68161469,17084,27682.3,0,1008970,0,0,0,0,0
198085438,68161469,16001,200326000,127431,6551780000,17740700,0.000636118,0.0885593,0.0869094,1.56711
198085989,68161469,16178,244002,23.8202,8292630,3430.65,9.76231e-05,0.0140599,0.0140409,0.592189
198089902,68161469,17483,59248.3,0.344679,2280360,54.8336,5.81753e-06,0.000925488,0.000911719,0.878268
198084057,68161469,1139,209814,35.2085,3869990,6903.82,0.000167808,0.0329045,0.0329045,0.726549
198084541,68161469,15682,86283.9,36.8438,1109450,5146.67,0.000427006,0.0596481,0.0522862,1.05275
198090141,68161469,17541,131980,2.53043,2935360,286.061,1.91728e-05,0.00216746,0.00205134,1.82904
198087713,68161469,16737,311453,0.0669618,9376450,9.36772,2.14998e-07,3.00775e-05,2.9361e-05,2.09576
198089945,68161469,17493,184029,0,6338140,0,0,0,0,0
198085306,68161469,15937,4830820,1296.02,97360800,165603,0.000268283,0.0342806,0.0309365,1.21443
198090075,68161469,17523,216974,0,4035020,0,0,0,0,0
198084302,68161469,15577,3341660,96.3002,88646800,13938,2.88181e-05,0.00417099,0.00420709,2.80438
198087985,68161469,16874,594473,446.224,14054900,62878.5,0.000750622,0.105772,0.105772,1.08579
198090417,68161469,111220664,1187340,21.1675,31016400,3108.89,1.78277e-05,0.00261837,0.00261487,2.18869
198087529,68161469,16694,10732900,19975,366227000,3167210,0.00186109,0.295093,0.284573,1.22263
198085265,68161469,15917,6889100,1141.63,159989000,156523,0.000165715,0.0227204,0.0220931,1.49673
198084029,68161469,1109,42633.5,0.090208,1128810,11.349,2.11589e-06,0.000266199,0.000265722,0.837819
198089784,68161469,17443,1148350,0,21305000,0,0,0,0,0
198081615,68161469,504,2486850,1180.59,79991900,164726,0.000474734,0.0662387,0.0692268,1.36183
198083493,68161469,945,2565850,626.242,96977800,131355,0.000244068,0.0511936,0.0495442,1.76934
198084906,68161469,15813,3072480,578.319,103402000,111262,0.000188226,0.0362124,0.0350958,1.75365
198090026,68161469,17508,562965,0,7032760,0,0,0,0,0
198085408,68161469,15985,10669300,2910.05,248534000,383413,0.00027275,0.0359362,0.0352036,1.29585
198088358,68161469,16978,1045930,311.149,24722800,45411.4,0.000297486,0.0434174,0.0419777,1.4416
198083618,68161469,1029,139876,5.45856,4215590,795.069,3.90243e-05,0.0056841,0.0056841,0.722032
198079714,68161469,252,763323,24.1052,26841700,2971.07,3.15792e-05,0.00389229,0.00394553,1.96063
198089891,68161469,17479,479588,6.064,15801900,758.066,1.26442e-05,0.00158066,0.00145297,1.62245
198090246,68161469,111220632,558654,3.56815,14788300,521.265,6.38706e-06,0.000933074,0.000931684,1.90661
198082662,68161469,622,68763.6,5.04143,2354100,638.956,7.33155e-05,0.00929208,0.00931366,0.191835
198085479,68161469,16022,7160750,6401.62,125731000,899798,0.000893987,0.125657,0.123978,1.41034
198079780,68161469,280,24220.8,0,891015,0,0,0,0,0
198082940,68161469,709,5754370,185.938,168105000,22847,3.23125e-05,0.00397037,0.00392848,1.42329
198085863,68161469,16112,1369580,217.617,44796200,29174.4,0.000158893,0.0213017,0.021009,1.60307
198087844,68161469,16819,6691090,167.282,255236000,22957.2,2.50007e-05,0.00343101,0.00316978,4.77538
198083968,68161469,1088,454597,11.8018,13645100,1686.94,2.59611e-05,0.00371084,0.00371084,1.2594
198085422,68161469,15994,587442,456.29,16731000,71883.2,0.000776741,0.122366,0.156865,0.928075
198079919,68161469,340,573194,327.212,21217300,42464.2,0.000570857,0.0740834,0.0718284,0.84585
198082470,68161469,600,69938,181.59,2964940,25282.6,0.00259645,0.3615,0.3615,0.788936
198085540,68161469,16043,623292,159.492,23028200,20600.1,0.000255886,0.0330506,0.0327794,1.4975
198081238,68161469,415,5194770,1470,161761000,197270,0.000282977,0.0379746,0.0391843,1.37717
198083507,68161469,962,6602160,6891.6,187245000,958053,0.00104384,0.145112,0.141614,1.04629
198085260,68161469,15916,4475080,626.74,76984100,85176.3,0.000140051,0.0190335,0.0172422,2.49736
198087399,68161469,16650,36499900,55076.8,1234600000,8468510,0.00150896,0.232014,0.227486,1.70461
198085074,68161469,15884,101245,31.9843,2776130,5057.18,0.000315909,0.0499497,0.0498833,0.641693
198084482,68161469,15662,430189,33.3672,9959650,4879.8,7.7564e-05,0.0113434,0.0105853,1.27004
198083216,68161469,860,515882,1.19639,15065400,178.34,2.31912e-06,0.0003457,0.000340981,1.38726
198086030,68161469,16194,516186,49.7014,17950200,6923.85,9.62859e-05,0.0134135,0.0154179,1.79205
198079830,68161469,304,673255,112.682,24298100,15655.5,0.000167369,0.0232534,0.0228248,2.1428
198087421,68161469,16662,83047,0,2722410,0,0,0,0,0
198084664,68161469,15760,193776,2.91171,4591210,386.872,1.50261e-05,0.00199649,0.00199649,1.70444
198085278,68161469,15925,885505,43.4243,23341100,6268.17,4.90391e-05,0.00707864,0.00702743,1.53383
198088781,68161469,17131,244135,56.9367,4847430,7903.71,0.000233218,0.0323744,0.0323682,0.680545
198083879,68161469,1059,56246,0.217305,1732680,44.0401,3.86348e-06,0.000782991,0.000791098,1.41406
198090891,68161469,111220820,920591,0.457517,29532800,66.7552,4.96982e-07,7.25134e-05,7.34855e-05,1.86445
198079354,68161469,143,203589,0,4271920,0,0,0,0,0
198090888,68161469,111220816,205182,0.242215,8751790,40.8849,1.18049e-06,0.000199261,0.000203945,1.52223
198084818,68161469,15787,2478580,214.532,69030900,30327.4,8.65544e-05,0.0122358,0.014072,2.04801
198088870,68161469,17172,864154,0.082236,21335100,12.4359,9.51636e-08,1.43908e-05,1.42568e-05,3.67785
198086932,68161469,16526,22987.6,18.7105,947038,2987.99,0.000813938,0.129983,0,0
198079328,68161469,131,996975,21.457,28039000,3349.1,2.15221e-05,0.00335926,0.00319206,2.4152
198083502,68161469,955,943242,0,15858400,0,0,0,0,0
198084795,68161469,15778,957385,146.116,23634300,17037.3,0.00015262,0.0177957,0.0186477,1.19703
198088343,68161469,16972,488949,0.0150759,16173100,2.29197,3.08332e-08,4.68755e-06,4.21502e-06,2.95982
198089761,68161469,17438,1642330,0,29199100,0,0,0,0,0
198081388,68161469,473,2343980,363.081,64550300,52933,0.000154899,0.0225825,0.0214576,1.24497
198087737,68161469,16755,27682.3,0,899000,0,0,0,0,0
198084520,68161469,15677,178653,6.34708,4371390,893.77,3.55274e-05,0.00500283,0.00565033,1.11577
198083059,68161469,785,257024,38.1826,5217880,5349.04,0.000148557,0.0208114,0.0207185,1.15602
198086492,68161469,16361,993101,6.90405,25178600,973.413,6.95201e-06,0.000980175,0.000946264,1.52096
198079408,68161469,170,1184260,553.413,40401100,75633.3,0.000467307,0.0638655,0.0638023,0.837486
198081596,68161469,500,44498900,43100.3,1404170000,6023170,0.000968571,0.135356,0.133385,1.18989
198082734,68161469,662,125586,2.25339,4386450,275.992,1.7943e-05,0.00219763,0.00203941,1.63871
198084351,68161469,15599,1267850,16.8879,32930600,2348.83,1.33201e-05,0.0018526,0.00169066,1.39301
198079651,68161469,226,1801950,51.6979,50034400,7064.04,2.86899e-05,0.00392021,0.0040461,2.11155
198082706,68161469,646,96883.2,0.10775,2839550,21.8075,1.11217e-06,0.000225091,0.000213502,1.37051
198087446,68161469,16668,26027000,51994.1,914735000,8026390,0.0019977,0.308387,0.306978,1.41634
198089086,68161469,17237,1580100,0.187844,39662900,28.1825,1.18881e-07,1.78359e-05,1.76847e-05,3.26833
198081328,68161469,445,1433680,0.62178,33756400,94.0035,4.33696e-07,6.55681e-05,6.55658e-05,3.23726
198084061,68161469,1142,488605,13.0601,13266700,1609.38,2.67295e-05,0.00329384,0.00180208,1.04246
198085947,68161469,16152,27682.3,0.328095,839969,35.4305,1.18521e-05,0.0012799,0,0
198088993,68161469,17227,242564,5.98666,6751260,811.955,2.46807e-05,0.00334738,0.00331711,1.98427
198081904,68161469,525,183093,13.3403,4404480,1713.46,7.28607e-05,0.00935842,0.00910557,1.33193
198082897,68161469,689,72920.8,3.71061,1886490,499.872,5.08855e-05,0.00685501,0.00690279,0.511139
198085733,68161469,16070,898067,43.4088,29752800,6071.26,4.83358e-05,0.00676037,0.00665353,0.815525
198081689,68161469,513,96547.1,1.32801,2730770,166.061,1.3755e-05,0.00172,0.00169735,0.447621
198082905,68161469,693,471303,43.4661,10458900,6093.85,9.22254e-05,0.0129298,0.0136349,1.4727
198086892,68161469,16493,512761,11.9539,14036700,1423.97,2.33128e-05,0.00277706,0.00256528,1.65912
198088278,68161469,16949,19428000,1392.66,636453000,212015,7.16829e-05,0.0109129,0.0102386,4.14419
198090792,68161469,111220782,34969,0.142504,1080220,18.4034,4.07515e-06,0.000526277,0,0
198088457,68161469,17026,610777,37.9083,18538000,5020.32,6.20658e-05,0.00821957,0.00809005,1.09722
198081795,68161469,518,5865550,109.426,182284000,14007.7,1.86558e-05,0.00238813,0.00239526,2.76822
198086782,68161469,16443,1035180,139.281,34367400,20425.6,0.000134547,0.0197314,0.0197339,2.0245
198089429,68161469,17390,445591,0.016047,11440300,2.39057,3.60129e-08,5.36495e-06,5.29147e-06,1.83164
198084641,68161469,15739,496773000,203595,15027400000,28413400,0.000409834,0.057196,0.0570826,2.05587
198086948,68161469,16532,2424110,2525.33,86786500,370438,0.00104176,0.152814,0.148343,1.42952
198087213,68161469,16584,260527,161.209,9419630,24489.8,0.000618782,0.094001,0.0941276,0.568384
198087317,68161469,16613,1139380,169.076,35609900,23428.4,0.000148393,0.0205623,0.0187829,1.73596
198090228,68161469,17605,34687.3,0.236064,496319,26.6865,6.80548e-06,0.000769347,0,0
198082014,68161469,542,1782780,3048.89,60138600,486007,0.00171019,0.272612,0.288342,0.913184
198084885,68161469,15807,478680,27.2787,15700000,4094.19,5.69874e-05,0.00855308,0.00899071,1.26738
198086436,68161469,16337,46815,2.54441,1311590,409.103,5.43504e-05,0.00873871,0.00896087,1.36862
198085981,68161469,16171,3020860,314.242,93154100,41758.1,0.000104024,0.0138232,0.0134505,1.83245
198081539,68161469,486,3233230,1689.1,104720000,228684,0.000522419,0.0707292,0.0713173,1.65022
198087451,68161469,16669,3159260,904.3,110623000,127978,0.000286238,0.0405089,0.0388533,0.976723
198089407,68161469,17381,1010020,1.54721,17574100,230.492,1.53186e-06,0.000228206,0.000184975,3.89357
198084010,68161469,1101,1156040,100.937,36391900,14337.2,8.73121e-05,0.012402,0.012539,1.15115
198084095,68161469,10703,7837220,9997.75,275627000,1480790,0.00127568,0.188943,0.203417,1.56057
198087430,68161469,16664,359870,3.61355,12095700,535.775,1.00413e-05,0.0014888,0.0014888,2.72864
198087946,68161469,16861,979026,213.184,25743300,30940.5,0.000217751,0.0316033,0.0316108,1.23363
198085273,68161469,15923,2699280,562.796,51408500,69275.8,0.000208498,0.0256645,0.0230699,1.44443
198086418,68161469,16331,437497,28.6526,13625500,3713.88,6.5492e-05,0.00848892,0.00861812,0.87689
198087748,68161469,16764,888334,366.897,27446500,52195.9,0.000413017,0.058757,0.0553066,1.54885
198082516,68161469,604,48607,0,1683310,0,0,0,0,0
198079095,68161469,8,822809000,315005,24933600000,45234100,0.00038284,0.0549752,0.0546646,2.64029
198079900,68161469,329,15454300,12259.1,597130000,1668120,0.000793246,0.107939,0.108821,1.48438
198088367,68161469,16982,524535,189.503,10251600,27775.5,0.000361278,0.0529525,0.0529525,0.860444
198086242,68161469,16232,558159,60.7463,12809400,8679.43,0.000108833,0.0155501,0.01562,1.45199
198086553,68161469,16394,341728,840.656,13866200,125216,0.00246002,0.366421,0.367314,0.523678
198083472,68161469,922,520355,29.6662,15876300,4198.24,5.70115e-05,0.00806802,0.0080652,1.2058
198089410,68161469,17383,1010020,1.54721,17574100,230.492,1.53186e-06,0.000228206,0.000184975,3.89357
198090719,68161469,111220732,69387.5,0,2725310,0,0,0,0,0
198085711,68161469,16063,18023100,3544.18,517064000,465250,0.000196646,0.0258141,0.0258306,1.72126
198081363,68161469,465,2583570,413.083,69097400,61733,0.000159888,0.0238945,0.0222106,1.29492
198082993,68161469,747,116644,1.75874,3356960,197.269,1.50778e-05,0.00169121,0.0016519,1.18892
198087991,68161469,16876,4864090,1363.51,125928000,198953,0.000280322,0.0409024,0.0354066,2.02205
198079734,68161469,259,193894,59.6284,3628290,7264.39,0.000307531,0.0374658,0.0398894,0.625944
198082936,68161469,708,550415,8.19341,13782500,1229.72,1.48859e-05,0.00223417,0.00236558,1.37554
198083382,68161469,867,2246760,21.3321,63846800,3107.21,9.49458e-06,0.00138297,0.00136735,1.9587
198086835,68161469,16460,597962,25.6318,19566200,3387.42,4.28652e-05,0.00566494,0.00555354,0.9077
198079279,68161469,112,69634.3,2.57045,2233770,332.037,3.69136e-05,0.0047683,0.00475211,1.34712
198083474,68161469,927,104013,2.29904,3181760,328.948,2.21035e-05,0.00316257,0.00316439,0.741823
198089138,68161469,17261,241883,13.3605,5758810,1978.92,5.52352e-05,0.00818131,0.00826215,1.04781
198087842,68161469,16818,40197300,8280.5,1582960000,1279840,0.000205996,0.0318389,0.0293409,4.15346
198082520,68161469,605,578313,29.1555,14153800,3891.83,5.04149e-05,0.00672963,0.00648527,0.972801
198084100,68161469,10707,77897.3,0,3834470,0,0,0,0,0
198086365,68161469,16301,112806,12.7427,2430120,1636.7,0.000112961,0.014509,0.0137454,0.982086
198081889,68161469,523,706678,21.3044,17767100,3191.17,3.01472e-05,0.00451573,0.00428495,2.27027
198085314,68161469,15939,2482410,792.399,58403800,103990,0.000319205,0.0418908,0.0378816,1.42738
198089340,68161469,17352,25171500,37.6847,604988000,4741.75,1.49712e-06,0.000188378,0.000183274,5.72288
198081346,68161469,458,3015100,609.673,71906900,97006.1,0.000202207,0.0321735,0.0313768,1.31776
198083925,68161469,1074,511728,1927.94,16048300,271649,0.00376751,0.530847,0.522788,0.580636
198089182,68161469,17275,745683,4.69998,20885500,649.1,6.30292e-06,0.000870477,0.00095566,1.63012
198084448,68161469,15629,570376,11.741,13998200,1756.79,2.05846e-05,0.00308005,0.00266614,1.78663
198085938,68161469,16145,3459740,1289.59,105030000,175519,0.000372742,0.050732,0.0544516,1.66639
198083124,68161469,822,29929900,4381.32,882152000,606516,0.000146386,0.0202646,0.0205243,2.30556
198086457,68161469,16343,1432900,92.6122,39190800,13955.4,6.46326e-05,0.00973924,0.00887912,2.92314
198088389,68161469,16992,122101,0,3902920,0,0,0,0,0
198084090,68161469,10698,554132,58.3373,18465400,8619.95,0.000105277,0.0155558,0.0155408,0.93883
198086536,68161469,16389,110729,93.5248,4351100,12500,0.000844625,0.112888,0.112888,0.699655
198079296,68161469,120,312816,315.186,7360510,41582.5,0.00100758,0.13293,0.132755,0.708461
198085931,68161469,16141,8271430,4075.17,257875000,553804,0.00049268,0.0669539,0.0696818,1.62517
198083144,68161469,830,352219,2.96054,8646420,442.702,8.40539e-06,0.00125689,0.00126069,0.986414
198087412,68161469,16659,692058,48.5751,23376000,7504.03,7.01894e-05,0.0108431,0.0108431,2.61279
198084430,68161469,15622,6198710,708.26,121907000,99060.3,0.000114259,0.0159808,0.0147673,1.80299
198088960,68161469,17217,489878,41.3056,10037400,6697.11,8.43181e-05,0.013671,0.0124627,1.1883
198082991,68161469,746,2823240,157.917,86934500,20496.6,5.59346e-05,0.00725997,0.00739945,1.92434
198085291,68161469,15932,4570850,431.526,118134000,64011,9.44081e-05,0.0140042,0.0144501,2.07146
198089350,68161469,17356,104907,0.19854,2716640,27.4397,1.89253e-06,0.000261562,0.000261562,1.68842
198084920,68161469,15816,506193,1.04063,16452400,143.363,2.0558e-06,0.000283218,0.000279705,1.40539
198084388,68161469,15610,72103.4,0.915472,1411850,131.231,1.26967e-05,0.00182004,0.0018233,0.846628
198086517,68161469,16382,32873900,15591.4,1076540000,2221600,0.000474279,0.0675792,0.0678026,2.2989
198085090,68161469,15900,734349,9.73687,14485800,1205.33,1.32592e-05,0.00164135,0.00164135,1.34055
198089853,68161469,17462,407311,0,8223460,0,0,0,0,0
198090050,68161469,17514,233366,0,5950610,0,0,0,0,0
198089965,68161469,17499,34752.2,0,743490,0,0,0,0,0
198084554,68161469,15686,783493,63.6838,13492600,8790.11,8.12819e-05,0.0112191,0.0094599,1.83995
198086773,68161469,16440,661908,35.9565,24548300,5114.37,5.43225e-05,0.00772671,0.00739324,1.60838
198079838,68161469,310,487152,294.952,12324700,37603.3,0.000605461,0.0771901,0.0775442,0.767477
198085393,68161469,15978,173376,19.5943,4674020,2877.46,0.000113016,0.0165966,0.0164723,1.01493
198081950,68161469,532,657838,769.549,12147700,117641,0.00116981,0.178829,0.181843,0.607382
198085475,68161469,16021,67947800,54911.2,2298180000,7668030,0.000808138,0.112852,0.111545,1.45418
198088406,68161469,16997,138412,0,5263150,0,0,0,0,0
198088939,68161469,17207,908321,97.7525,21787700,18153.1,0.000107619,0.0199854,0.0194989,1.52563
198085110,68161469,15907,37340200,11464.5,1009160000,1498830,0.000307029,0.0401398,0.0366926,1.81934
198089235,68161469,17298,996583,2.12025,31061500,318.69,2.12751e-06,0.000319782,0.000285165,2.96604
198088163,68161469,16897,714136,173.618,17791800,25453.4,0.000243116,0.0356423,0.0291522,1.89468
198088355,68161469,16975,1045930,311.149,24722800,45411.4,0.000297486,0.0434174,0.0419777,1.4416
198090930,68161469,111220856,745763,0,20236500,0,0,0,0,0
198082215,68161469,566,1361730,49.2785,30760300,6004.1,3.61882e-05,0.00440917,0.00369921,1.86947
198084545,68161469,15683,55126.6,31.3421,731423,4381.91,0.000568548,0.0794883,0.0713413,1.25924
198083169,68161469,842,2373130,6402.15,86350000,966439,0.00269777,0.407243,0.437745,1.35333
198089865,68161469,17469,245295,0,5063220,0,0,0,0,0
198087482,68161469,16678,12134800,31114.8,437885000,4731200,0.0025641,0.389888,0.394362,1.31212
198090747,68161469,111220756,971020,10.1974,26585700,1525.29,1.05017e-05,0.00157081,0.00155795,2.55582
198084452,68161469,15630,413859,7.98811,10027000,1191,1.93015e-05,0.00287779,0.00253512,1.84805
198086929,68161469,16523,57859,218.793,2511220,33465.9,0.00378148,0.578404,0.501996,1.04803
198087805,68161469,16793,703197,329.968,19223900,46696.9,0.00046924,0.0664066,0.0580965,2.44158
198082033,68161469,544,1036890,1265.44,24521300,199753,0.00122043,0.192647,0.204465,1.02254
198086793,68161469,16448,135889,1.73636,4130170,229.551,1.27778e-05,0.00168926,0.00170407,0.325519
198086899,68161469,16495,1648720,148.267,44149500,21546.9,8.99286e-05,0.0130689,0.0114542,1.70388
198088767,68161469,17124,976326,133.174,24200100,20002.8,0.000136403,0.0204878,0.0192843,1.25527
198079237,68161469,90,104907,40.737,2454960,5627.52,0.000388316,0.053643,0.053643,1.03855
198079798,68161469,290,15814000,1356.96,396859000,192648,8.58072e-05,0.0121821,0.0121862,1.94048
198088898,68161469,17183,1057530,144.41,27851500,20710.9,0.000136554,0.0195842,0.018371,1.55152
198089240,68161469,17300,996583,2.12025,31061500,318.69,2.12751e-06,0.000319782,0.000285165,2.96604
198083505,68161469,958,989797,2029.8,42041200,311883,0.00205072,0.315097,0.311523,0.654704
198090610,68161469,111220688,59880.4,0,2488510,0,0,0,0,0
198086326,68161469,16282,34526.1,2.12079,758701,283.385,6.14258e-05,0.00820786,0,0
198084022,68161469,1106,69931.9,34.871,2361960,4934.7,0.000498642,0.0705643,0.0705671,0.637491
198083445,68161469,903,682089,2.43835,22666200,354.697,3.57483e-06,0.000520017,0.00054384,1.55569
198084333,68161469,15595,464245,23.7838,11386100,3578.34,5.12313e-05,0.00770788,0.00697909,1.86944
198085284,68161469,15927,234984,8.75852,5912350,1391.15,3.72728e-05,0.00592018,0.006025,0.82075
198089175,68161469,17273,73204.9,6.39367,1883440,814.059,8.73394e-05,0.0111203,0.0111587,0.559853
198079740,68161469,262,3594660,174.56,96729900,22124.7,4.8561e-05,0.00615487,0.00640839,1.66271
198081224,68161469,411,1712940,76.5296,34642200,11846.5,4.46772e-05,0.00691585,0.00693552,2.1901
198090244,68161469,111220626,657900,141.76,18495200,19961.2,0.000215474,0.0303409,0.0300451,1.27382
198086051,68161469,16212,6097780,550.785,147202000,80979.9,9.03255e-05,0.0132802,0.0135065,1.8217
198086311,68161469,16271,208619,37.7412,4179820,5136.98,0.00018091,0.0246237,0.024805,1.17589
198083973,68161469,1089,68615300,29214.9,2159870000,4159360,0.000425779,0.0606186,0.0638811,2.43958
198088736,68161469,17112,348973,0.0710921,9054820,10.7344,2.03718e-07,3.076e-05,3.06969e-05,1.64814
198090948,68161469,111220876,604598,0,19066000,0,0,0,0,0
198081272,68161469,425,584489,12.0337,17940700,1573.01,2.05884e-05,0.00269126,0.0031317,0.935258
198081368,68161469,467,2865460,97.1966,66236200,13327.9,3.392e-05,0.00465121,0.00472706,2.22419
198089362,68161469,17361,1125770,0.699732,38284600,107.64,6.21557e-07,9.56144e-05,0.000105219,1.87005
198083606,68161469,1023,104907,0.173775,3654740,24.0823,1.65647e-06,0.000229558,0.000229558,0.961944
198084088,68161469,10697,767174,230.915,25957000,34031.9,0.000300995,0.0443601,0.0443568,0.855506
198086320,68161469,16274,34526.1,2.12079,758701,283.385,6.14258e-05,0.00820786,0,0
198089332,68161469,17343,359870,0.00966654,10384800,1.21269,2.68612e-08,3.36981e-06,3.36981e-06,3.57812
198082975,68161469,727,240661,9.95306,7471390,1336.61,4.13571e-05,0.00555391,0.00532628,1.60424
198083557,68161469,999,208849,281.506,6261890,38966.3,0.00134789,0.186577,0.187304,1.20236
198084006,68161469,1100,2865830,2475.28,100910000,371297,0.000863722,0.12956,0.131477,1.30123
198084401,68161469,15613,489695,5.99374,12084100,869.088,1.22397e-05,0.00177475,0.00162642,1.35287
198083571,68161469,1007,10550500,2854.97,364747000,433953,0.000270601,0.0411311,0.0399166,2.42842
198089284,68161469,17317,989623,56.1597,25243500,8365.62,5.67486e-05,0.00845334,0.00835691,1.20534
198089442,68161469,17396,314667,0.00776542,9162660,1.15684,2.46782e-08,3.67639e-06,3.64414e-06,2.1135
198088649,68161469,17074,991939,208.101,29771300,43998.9,0.000209792,0.0443565,0.0433028,2.03319
198079676,68161469,239,4526360,4588.37,138576000,619063,0.0010137,0.136769,0.130189,1.30318
198088328,68161469,16967,5948190,1087.33,156333000,162825,0.0001828,0.0273738,0.0241548,2.35245
