id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198781794,68203449,16348,1455320,8872.64,49950700,1616970,0.00609668,1.11107,0.0148895,0.913794
198783085,68203449,17096,650666,2710.08,29854700,388435,0.0041651,0.59698,0.60408,0.515546
198783487,68203449,17397,243776,248.475,7468640,35656,0.00101927,0.146266,0.146215,0.350214
198783356,68203449,17306,1773650,652.115,55790300,87439.3,0.000367668,0.049299,0.0247197,1.39239
198783236,68203449,17172,605693,87.3573,18535800,11753.4,0.000144227,0.0194048,0.0129232,2.3636
198775903,68203449,260,130104,575.534,2180460,86986.1,0.00442364,0.668589,0.387842,0.149601
198783718,68203449,112892275,139876,7622.06,6422170,1401240,0.0544916,10.0178,10.0178,0.129108
198778674,68203449,918,9229950,345092,407478000,49690900,0.0373883,5.38366,5.38299,0.619788
198781922,68203449,16405,209814,52.3512,7202290,6902.42,0.000249512,0.0328978,0.0328978,2.01438
198777623,68203449,667,343280,9129.72,13396100,1371590,0.0265955,3.99553,3.98784,0.257332
198778643,68203449,906,435921,20825.7,25101300,3018120,0.047774,6.92355,6.92933,0.167785
198777592,68203449,651,1430410,557.371,58008600,73685.9,0.000389658,0.0515137,0.0514107,0.881328
198779664,68203449,1093,5775240,2375.63,182486000,300956,0.000411348,0.0521115,0.0519302,1.04454
198782615,68203449,16725,4839060,4485.46,148388000,613893,0.00092693,0.126862,0.11044,1.38947
198780199,68203449,15624,1739340,6662.04,48085500,933054,0.0038302,0.53644,0.565878,0.845717
198782748,68203449,16828,38666000,38546.6,1724590000,5868290,0.000996912,0.151769,0.149856,2.06724
198779828,68203449,1129,71452800,496536,2460360000,83529000,0.00694915,1.16901,1.1877,2.38995
198778728,68203449,935,3287090,242306,173869000,38451100,0.0737145,11.6976,11.6976,0.244582
198778868,68203449,970,244783,29.1386,7843720,3889.16,0.000119038,0.0158882,0.0158882,1.27771
198783608,68203449,17571,174804,37.869,4098740,5231.08,0.000216637,0.0299255,0.0299267,0.624457
198776453,68203449,412,806010,43626.1,40174600,6135900,0.054126,7.61269,7.8015,0.417764
198781384,68203449,16154,1119000,60141.7,54506800,8634970,0.0537458,7.71666,7.71665,0.28707
198783431,68203449,17364,846167,869.508,35275700,115808,0.00102758,0.136862,0.0772442,0.604022
198780210,68203449,15631,209597,334.524,6624170,43494.7,0.00159604,0.207516,0.207417,0.562474
198776870,68203449,518,7947630,417707,413607000,64939900,0.0525574,8.17098,8.32991,0.380972
198777140,68203449,559,1053090,35467.6,45413600,5135470,0.0336797,4.87659,5.05441,0.469689
198781150,68203449,16032,25262100,1071830,1393870000,162550000,0.0424285,6.43451,6.39866,0.338325
198780666,68203449,15858,1994490,103236,73778500,14773300,0.0517605,7.40706,7.13571,0.555992
198780590,68203449,15811,5354440,334277,249906000,48535100,0.0624298,9.06444,9.02728,0.361504
198781633,68203449,16253,1013040,3180.88,31430000,439925,0.00313994,0.434263,0.434005,0.83084
198781572,68203449,16225,2411170,3993.69,76168000,529618,0.00165633,0.219652,0.200681,1.55409
198777832,68203449,732,69938,143.329,2055880,18780,0.00204937,0.268524,0.268524,0.200731
198783053,68203449,17077,209814,12.7168,6352690,1596.21,6.061e-05,0.00760773,0.00760773,0.494985
198782773,68203449,16854,1444370,4430.34,55655500,720178,0.00306732,0.498611,0.0269414,0.918476
198777783,68203449,711,419279,272.997,18109700,35393.6,0.000651111,0.0844155,0.0843738,0.469922
198774985,68203449,38,559504,877.162,19267000,114616,0.00156775,0.204852,0.204852,1.22713
198783151,68203449,17126,949892,507.217,29065000,64933.1,0.000533974,0.0683584,0.0648071,1.1529
198775431,68203449,180,734101,36543.3,37102100,5348810,0.0497797,7.2862,7.28663,0.187753
198783252,68203449,17196,488574,315.092,15288700,39938.2,0.000644922,0.0817445,0.0816718,0.667821
198781377,68203449,16143,2231570,138322,117413000,24877000,0.0619843,11.1477,11.3184,0.285538
198781671,68203449,16266,69938,149.739,2396030,20473.5,0.00214102,0.292738,0.292738,0.716254
198783526,68203449,17449,559447,332.477,17161500,46867.4,0.000594295,0.0837746,0.0837861,0.91179
198783631,68203449,111220632,440065,81.4287,16817800,10703.7,0.000185038,0.0243231,0.021165,0.761056
198780713,68203449,15876,234950,11518.2,11118400,1660550,0.0490241,7.06766,7.04563,0.161138
198781716,68203449,16293,209668,1198.4,6470090,175360,0.00571569,0.836372,0.836034,0.383683
198776835,68203449,503,2552620,16703.8,102417000,3141490,0.00654378,1.23069,0.893419,1.51273
198781509,68203449,16192,1029580,19680.4,48611900,2837630,0.0191151,2.75611,2.82158,0.356479
198783680,68203449,111220794,420551,348.602,12238900,48458.8,0.000828918,0.115227,0.00202782,0.624107
198783157,68203449,17139,524309,548.317,17228100,70037.5,0.00104579,0.13358,0.133554,0.623175
198781533,68203449,16200,244783,10478.8,10813100,1495410,0.0428083,6.10914,6.10913,0.331602
198778629,68203449,903,664099,235.191,29931500,29842,0.00035415,0.044936,0.0451798,0.358644
198780556,68203449,15768,663924,27316.5,30077800,4013200,0.041144,6.04467,6.04795,0.43017
198783500,68203449,17412,34934,105.362,1065090,15157.7,0.00301602,0.433897,0,0
198783377,68203449,17321,686782,1001.15,20042300,128619,0.00145774,0.187278,0.186548,0.851954
198774698,68203449,8,838604000,25157700,37218100000,3855170000,0.0299995,4.59712,4.66348,1.0206
198783717,68203449,112892269,139876,7622.06,6422170,1401240,0.0544916,10.0178,10.0178,0.129108
198781773,68203449,16336,209814,50.7838,7152310,6786.59,0.000242042,0.0323458,0.0323458,1.18376
198782296,68203449,16566,69938,87.8071,2596850,15398.5,0.0012555,0.220174,0.220174,1.2061
198782912,68203449,16961,901445,697.228,32037200,93142,0.000773456,0.103325,0.0994757,1.64618
198780069,68203449,15568,19819400,83196.7,514777000,11737600,0.00419774,0.592228,0.596739,0.755188
198775654,68203449,233,1250220,66484.7,80611000,10065400,0.0531784,8.05093,8.05107,0.0989559
198780970,68203449,15948,958678,90843.6,53429300,13755400,0.0947593,14.3483,14.1006,0.285234
198781037,68203449,15979,15732900,962495,744455000,148378000,0.0611771,9.43106,9.46965,0.31678
198783714,68203449,111220908,155262,10.8691,4399160,1452.95,7.00047e-05,0.00935805,0.00832025,1.36648
198782829,68203449,16889,1837070,1385.2,57369400,197728,0.000754025,0.107632,0.107883,1.03876
198783150,68203449,17124,949892,507.217,29065000,64933.1,0.000533974,0.0683584,0.0648071,1.1529
198783720,68203449,112892315,174845,169.07,6279250,22770.4,0.000966969,0.130232,0.130232,0.488693
198782649,68203449,16757,34969,0.403278,1056390,51.1455,1.15324e-05,0.00146259,0,0
198783545,68203449,17479,502981,449.336,20731000,60534.6,0.000893344,0.120352,0.0540982,0.538285
198781568,68203449,16224,104907,34.2581,3630020,4621.36,0.000326557,0.044052,0.044052,0.317552
198779121,68203449,1021,3071630,220377,166013000,31283200,0.0717461,10.1846,10.1591,0.135063
198783566,68203449,17507,1406370,402.081,39257100,54518.2,0.000285901,0.0387653,0.0384737,1.27928
198782736,68203449,16822,1035830,903.781,42019700,122026,0.000872518,0.117805,0.116493,0.783263
198776372,68203449,369,10574400,477598,576972000,74453600,0.0451656,7.04095,6.9978,0.372162
198776692,68203449,475,1017800,43087.2,54019200,8024240,0.0423337,7.8839,10.3961,0.69671
198780478,68203449,15697,384627,351.023,5107590,49828.3,0.000912633,0.12955,0.129547,0.553915
198783302,68203449,17266,944068,479.085,29593600,60880.3,0.000507469,0.0644873,0.0644877,0.44486
198780642,68203449,15849,1123690,6453.77,12314400,917863,0.00574336,0.816828,0.85507,1.20219
198781918,68203449,16403,139876,43.2107,5029550,5684.24,0.000308922,0.0406377,0.0406377,0.692827
198783028,68203449,17053,5793880,6667.11,190282000,910649,0.00115072,0.157174,0.120579,1.132
198780494,68203449,15709,34969,58.0458,680723,8138.39,0.00165992,0.232732,0,0
198782103,68203449,16449,22135.8,10.7249,776110,1880.45,0.000484502,0.0849504,0,0
198776638,68203449,460,174706,349.786,6808570,46060,0.00200214,0.263643,0.263642,0.571162
198783661,68203449,111220732,104907,266.78,4896070,35781.6,0.00254301,0.341079,0.341079,0.526391
198780824,68203449,15917,6828750,271630,297147000,38515300,0.0397774,5.64016,5.67675,0.596626
198783386,68203449,17328,978950,1147.03,31465200,151069,0.00117169,0.154318,0.154369,0.86866
198775414,68203449,170,659654,29043.9,33973800,5389360,0.0440289,8.16997,8.74087,0.479004
198781127,68203449,16015,1096190,63905.6,62260300,9141490,0.0582978,8.3393,7.71509,0.0924595
198783081,68203449,17094,23328,41.5583,235295,5703.48,0.00178148,0.24449,0,0
198782240,68203449,16533,69938,47.3098,2282190,6659.16,0.000676454,0.0952152,0.0952152,1.19914
198783515,68203449,17434,822472,146.622,24971600,18961.4,0.000178269,0.0230542,0.0220421,1.06657
198782856,68203449,16890,244783,75.377,9366110,10135.7,0.000307934,0.0414067,0.0414067,0.574464
198780610,68203449,15829,2037230,25228.8,59571000,3574830,0.0123839,1.75475,1.48801,0.962124
198782496,68203449,16655,104907,27.174,3587830,3581.74,0.000259029,0.034142,0.034142,0.53552
198781372,68203449,16138,723435,37520,37672200,6159990,0.0518637,8.51492,8.69805,0.331331
198777310,68203449,591,279752,73.7163,7708690,9767.55,0.000263506,0.034915,0.034915,0.746893
198783667,68203449,111220756,697808,419.063,28079100,56447.6,0.000600542,0.0808927,0.0318125,0.849213
198782112,68203449,16452,248806,12781.9,13791100,2410830,0.0513729,9.6896,7.43196,0.792362
198782680,68203449,16780,259824,495.414,9293310,76374.9,0.00190673,0.293949,0.0507436,0.508015
198783339,68203449,17295,34191.3,344.519,1606070,47374.5,0.0100762,1.38557,0,0
198776742,68203449,489,104907,7823.53,6079240,1163400,0.0745759,11.0898,11.0898,0.0919646
198778204,68203449,810,559065,27606.9,25745700,3810390,0.0493804,6.81565,6.81591,0.216067
198783475,68203449,17379,1535560,434.5,43882800,57036,0.000282959,0.0371434,0.0352947,0.757585
198778474,68203449,851,1402620,18726.3,66702700,2991120,0.013351,2.13253,2.36051,1.49035
198781463,68203449,16165,10729200,579121,562233000,93195800,0.053976,8.68616,8.78002,0.350495
198782989,68203449,17026,493966,1089.53,23903600,153683,0.00220568,0.311121,0.29965,0.673054
198783371,68203449,17317,1008430,1216.67,29498400,155053,0.0012065,0.153756,0.148515,1.30288
198780480,68203449,15698,139876,579.766,2901950,83727.6,0.00414486,0.598584,0.598584,0.482374
198782026,68203449,16415,1877450,3175.58,71117100,536832,0.00169143,0.285937,0.284672,2.03432
198780042,68203449,182305705,1711420,94063.3,105698000,14449600,0.054962,8.44304,8.45941,0.237933
198781395,68203449,16162,489566,29382.6,24201300,4302500,0.0600177,8.7884,8.7884,0.233429
198776294,68203449,330,13078.5,631.345,902182,92251,0.0482736,7.05365,0,0
198775877,68203449,255,832475,20783.6,35821600,3021330,0.024966,3.62933,3.70664,0.554882
198779880,68203449,10690,1406560,1896.85,65034900,269219,0.00134858,0.191402,0.194796,0.800346
198783609,68203449,17573,174804,37.869,4098740,5231.08,0.000216637,0.0299255,0.0299267,0.624457
198780994,68203449,15960,1319590,52732.1,87370300,7859050,0.0399609,5.95567,6.16463,0.255437
198778844,68203449,966,1091390,61076.9,49546400,8927650,0.0559625,8.18008,8.06857,0.428251
198780582,68203449,15799,2631820,144851,105013000,20885400,0.0550382,7.93571,7.95657,0.468347
198782910,68203449,16959,901445,697.228,32037200,93142,0.000773456,0.103325,0.0994757,1.64618
198783590,68203449,17543,78274.9,145.335,2835770,20021.3,0.00185673,0.255781,0,0
198782701,68203449,16796,34969,36.1535,1144890,5178.31,0.00103387,0.148083,0,0
198783094,68203449,17103,843479,391.208,33254300,52604.8,0.000463802,0.0623665,0.0516377,1.48199
198778993,68203449,999,104907,2068.47,5076970,295441,0.0197172,2.81622,2.81622,0.0575394
198780691,68203449,15868,2023600,98821.4,99336700,14176500,0.0488345,7.00557,6.94652,0.241763
198783497,68203449,17409,139876,13.0013,4247730,1640.8,9.29486e-05,0.0117304,0.0117304,0.385649
198778620,68203449,899,39944.9,2.50415,1617040,327.078,6.26902e-05,0.00818824,0.00818248,0.0444059
198778793,68203449,955,1024180,989.08,24121000,137753,0.000965728,0.1345,0.129459,0.963763
198776753,68203449,494,1274330,29992.1,57632200,5590150,0.0235356,4.38675,4.68503,0.969348
198783300,68203449,17265,137835,24.7356,3194550,3301.12,0.000179459,0.0239498,0.0218245,0.484435
198781199,68203449,16068,3789110,270425,214107000,39566100,0.0713691,10.442,10.4861,0.241711
198782816,68203449,16879,1641240,1471.73,54312800,194700,0.000896719,0.11863,0.114543,1.13178
198781603,68203449,16240,139876,85.7319,4771820,11426.9,0.000612914,0.0816928,0.0816928,0.874482
198781374,68203449,16140,1275340,63206.4,63158800,10980200,0.0495602,8.60962,8.66058,0.247081
198775422,68203449,175,461951,12313.7,22314300,1784220,0.0266558,3.86235,4.21477,0.439916
198780569,68203449,15784,11490900,597101,485092000,86284800,0.0519631,7.50898,7.50618,0.502577
198783690,68203449,111220830,1535560,434.5,43882800,57036,0.000282959,0.0371434,0.0352947,0.757585
198776659,68203449,467,6958470,24389.3,209417000,3409730,0.00350498,0.490011,0.490016,0.932186
198780698,68203449,15871,823997,43016.8,41417400,6178350,0.0522051,7.49802,7.49557,0.13355
198781090,68203449,16002,41877900,2054240,1947320000,306309000,0.0490531,7.31434,7.20571,0.528729
198780053,68203449,15564,839675000,25127100,37123200000,3846810000,0.0299248,4.58131,4.64465,1.02278
198782213,68203449,16519,9629470,175316,394171000,34472800,0.0182062,3.57992,3.86638,1.83058
198783652,68203449,111220702,387848,85.4503,11848100,11060.8,0.000220319,0.0285185,0.0316675,0.93902
198780960,68203449,15943,3025070,179565,164734000,26680900,0.0593591,8.81992,9.1833,0.316482
198783647,68203449,111220690,170409,33.3665,6268490,4346.42,0.000195803,0.0255059,0.0250861,0.928889
198782161,68203449,16480,593595,126.012,19897100,16516.3,0.000212287,0.0278242,0.0277918,0.711811
198783701,68203449,111220872,209814,98.9439,8815870,12818.3,0.000471579,0.0610939,0.0610939,0.619906
198783619,68203449,17591,69938,5.74181,821490,763.002,8.20986e-05,0.0109097,0.0109097,0.596365
198781009,68203449,15965,331454,16089.1,21804800,2460490,0.0485411,7.42334,7.74895,0.298395
198775582,68203449,214,803864,1334.06,25988100,170737,0.00165956,0.212395,0.212297,0.6451
198783271,68203449,17228,175253,708.194,3895880,94831.8,0.00404099,0.541114,0.534294,0.524897
198777599,68203449,654,244783,11148,14842400,1605270,0.0455423,6.55793,6.55793,0.0667079
198778146,68203449,783,468612,41199.7,27823800,6066010,0.0879185,12.9446,13.0228,0.0952066
198782542,68203449,16683,756994,420.57,31474800,60249.9,0.000555579,0.079591,0.0816235,1.10117
198782800,68203449,16870,232486,350.895,8243040,46355.1,0.00150931,0.199388,0.190069,0.648444
198777335,68203449,601,699204,40641.5,42293300,6071710,0.0581254,8.68376,8.68369,0.0583647
198781882,68203449,16383,1993230,69287,96429500,12880700,0.0347611,6.46221,6.46221,0.861972
198776345,68203449,358,104907,219.796,4061720,28594.9,0.00209515,0.272574,0.272574,0.276964
198780486,68203449,15701,448113,1988.85,9409200,288571,0.00443828,0.64397,0.643262,0.40274
198781607,68203449,16243,488770,369.607,14225900,50325,0.000756198,0.102963,0.102851,1.04357
198782098,68203449,16447,196137,44.2734,7112800,6709.75,0.000225727,0.0342094,0.0329412,0.564392
198775154,68203449,72,104907,714.188,3790280,94610.1,0.00680782,0.901847,0.901847,0.212486
198781915,68203449,16401,279752,72.1308,10601400,10266.8,0.000257838,0.0366997,0.0366997,1.02078
198780985,68203449,15956,40689800,2472170,1994080000,373030000,0.0607565,9.16766,9.18408,0.369898
198778543,68203449,878,592734,10433.4,16628700,1614760,0.0176022,2.72426,2.71932,0.399658
198782814,68203449,16877,4754200,3489.18,151628000,480458,0.000733914,0.10106,0.100377,1.06082
198779913,68203449,10700,774571,21635.5,41081400,3411440,0.0279322,4.40429,4.48464,0.416621
198775217,68203449,96,769829,3268.75,36003200,441966,0.00424607,0.574109,0.549834,1.05882
198782804,68203449,16872,46620.7,554.616,2301900,89236.6,0.0118964,1.9141,0,0
198781215,68203449,16077,18119000,1101760,958504000,158765000,0.0608069,8.76237,8.70944,0.416286
198776521,68203449,437,2005410,785.991,66833500,106733,0.000391936,0.0532225,0.0120678,1.55801
198781705,68203449,16287,804141,2203.88,25791900,310861,0.00274067,0.386576,0.386569,0.904054
198781470,68203449,16171,3689400,181545,178747000,30508600,0.0492073,8.26927,8.37389,0.377902
198781694,68203449,16279,34969,30.0685,1160680,3975.69,0.000859862,0.113692,0,0
198778861,68203449,969,688933,24376.3,36916000,3569410,0.0353826,5.18107,5.1717,0.1883
198776722,68203449,484,1328820,62060.5,55923100,9080760,0.0467034,6.83369,6.83369,0.294975
198776389,68203449,381,2229500,10133.6,64597100,1663050,0.00454524,0.745929,0.345809,1.01653
198776917,68203449,532,421172,8225.54,13201800,1343760,0.0195301,3.19053,3.07419,0.427491
198778944,68203449,985,16898300,752780,747170000,116577000,0.0445478,6.89873,6.709,0.571767
198780282,68203449,15673,2447160,15847.6,61607100,2285750,0.0064759,0.934039,0.934013,0.565366
198775309,68203449,120,34969,2634.12,1822520,414623,0.0753272,11.8569,0,0
198781231,68203449,16083,6001090,339878,300781000,48657000,0.0566361,8.10802,8.12108,0.316193
198783636,68203449,111220654,421480,920.286,20506000,130757,0.00218346,0.310233,0.298678,0.669921
198781300,68203449,16119,1954010,158849,107021000,29273200,0.0812938,14.9811,14.9884,0.407815
198777876,68203449,750,174845,4886.47,7850590,741119,0.0279475,4.23872,4.23872,0.143776
198779452,68203449,1082,209708,9056.25,8341810,1280100,0.0431851,6.10419,6.10253,0.464306
198782751,68203449,16840,19864400,19067,862992000,2892690,0.000959859,0.145621,0.142697,2.07023
198783724,68203449,124372464,68361.2,102.693,1589040,13087.5,0.00150221,0.191446,0.191457,0.087098
198778360,68203449,829,329946,19058,16945000,3385620,0.0577611,10.2611,10.0819,0.188334
198782609,68203449,16721,1115430,181.259,37052000,22630.6,0.000162502,0.0202887,0.0202413,0.968684
198777793,68203449,715,663720,13291.6,18155800,1897290,0.0200259,2.85858,2.85863,0.611146
198782090,68203449,16442,909194,715.849,34463200,109428,0.000787344,0.120357,0.120357,1.52392
198782465,68203449,16651,34141700,231507,1521220000,36271200,0.00678076,1.06237,1.04255,1.97193
198782140,68203449,16469,1858390,6640.42,65459200,1166970,0.00357322,0.627949,0.842661,3.35032
198783156,68203449,17134,625004,597.363,19594800,76260.3,0.000955775,0.122016,0.121581,0.662188
198781546,68203449,16212,5885080,20780.2,189847000,3218340,0.003531,0.546865,0.594871,2.34431
198782744,68203449,16826,309898,144.852,12272600,18594.3,0.000467418,0.0600014,0.0593586,0.850522
198777741,68203449,695,349702000,16442100,17542700000,2548780000,0.0470176,7.28843,7.36578,0.561559
198781387,68203449,16158,244783,10841.3,11589400,1535070,0.0442896,6.27116,6.27116,0.111643
198783494,68203449,17405,34969,7.31405,1417450,918.631,0.000209158,0.0262699,0,0
198778368,68203449,830,1014100,2189.1,33514300,301440,0.00215866,0.297248,0.297248,0.977143
198775355,68203449,138,2875560,55678.1,118068000,10709800,0.0193625,3.72443,3.33957,1.68272
198776530,68203449,440,307498,17435.4,15290300,2341420,0.0567008,7.61443,7.02118,0.144484
198781908,68203449,16398,21224000,156341,822056000,27036100,0.00736626,1.27385,1.33369,2.29463
198782096,68203449,16446,501898,1053.07,18438000,198755,0.00209817,0.396007,0.224769,1.36864
198783311,68203449,17274,104894,67.2958,3313630,9008.1,0.000641561,0.0858783,0.0858799,0.276988
198776490,68203449,426,464475,16223.8,22042900,2404490,0.0349293,5.17679,5.21819,0.432158
198782563,68203449,16695,977880,239.94,40528900,31349.3,0.000245368,0.0320585,0.0320351,0.674903
198779056,68203449,1005,349690,22371.4,21228300,3387500,0.063975,9.68714,9.68714,0.163702
198780191,68203449,15620,34800.9,97.2195,469511,14118.4,0.00279359,0.405691,0,0
198781888,68203449,16387,1119010,50202.6,56748400,9315040,0.0448635,8.32437,8.32437,0.700342
198782883,68203449,16931,54242.8,135.11,2291400,17418.9,0.00249084,0.321128,0.320943,0.49841
198778773,68203449,950,697283,34327.6,41425300,5263500,0.0492305,7.54859,7.55177,0.200682
198782539,68203449,16681,1589330,550.771,64372400,77231.9,0.000346544,0.0485941,0.0497093,1.39942
198783166,68203449,17152,34901.1,17.128,1072450,2199.21,0.000490757,0.0630125,0,0
198780537,68203449,15738,510004000,23939900,24881300000,3649350000,0.0469406,7.15554,7.23725,0.568564
198783547,68203449,17482,188260,309.694,7430730,42426.7,0.00164503,0.225362,0.0463619,0.58852
198781159,68203449,16039,4368860,207366,273408000,31300600,0.0474645,7.16449,7.18351,0.182745
198781780,68203449,16339,608651,1199.33,20523600,172920,0.00197047,0.284104,0.114583,2.10054
198783600,68203449,17558,190229,11.1245,5431600,1485.71,5.84794e-05,0.0078101,0.00708969,1.49604
198777303,68203449,588,3741680,213576,178668000,32356200,0.0570801,8.64749,8.64749,0.391956
198776911,68203449,531,244783,2294.02,9287850,414233,0.00937164,1.69225,1.69225,1.04947
198778456,68203449,843,2134340,56345.3,103839000,8544890,0.0263994,4.00352,4.00787,0.306091
198778582,68203449,886,10929800,362897,528554000,53253900,0.0332025,4.87234,4.84507,0.419356
198780492,68203449,15708,34969,58.0458,680723,8138.39,0.00165992,0.232732,0,0
198780828,68203449,15919,6828750,271630,297147000,38515300,0.0397774,5.64016,5.67675,0.596626
198782401,68203449,16616,872765,164.077,29766500,21167.1,0.000187997,0.0242529,0.0242232,0.879343
198781495,68203449,16183,10433.2,416.024,504564,67119.4,0.0398749,6.43324,0,0
198783721,68203449,124372424,10871.8,3.89495,464586,499.964,0.000358262,0.0459872,0,0
198776434,68203449,406,542000,755.767,18928800,135336,0.0013944,0.249697,0.0102054,0.877984
198780334,68203449,15690,34969,5.46688,312058,779.413,0.000156335,0.0222887,0,0
198783682,68203449,111220800,1008430,1216.67,29498400,155053,0.0012065,0.153756,0.148515,1.30288
198780624,68203449,15838,803476,51130.3,41953900,7519110,0.0636364,9.35822,9.30672,0.211691
198782655,68203449,16762,675817,2840.8,29709800,452110,0.00420351,0.668983,0.0177373,0.7597
198776424,68203449,402,4031460,188385,230709000,29163300,0.0467288,7.23392,7.11051,0.279049
198780200,68203449,15626,1739340,6662.04,48085500,933054,0.0038302,0.53644,0.565878,0.845717
198781297,68203449,16117,11099300,870650,600979000,162272000,0.0784419,14.62,14.7754,0.451087
198782423,68203449,16626,4231810,3633.46,128894000,508279,0.000858605,0.120109,0.087579,1.2067
198779456,68203449,1084,2060760,61115.3,106527000,9816840,0.0296567,4.76369,4.97278,0.500213
198782923,68203449,16970,1871120,5013.24,64630300,720356,0.00267927,0.384986,0.194438,0.776149
198780533,68203449,15731,419628,1601.65,11160400,226240,0.00381684,0.539144,0.539144,0.697818
198776304,68203449,334,1703140,127268,88584500,18983000,0.0747254,11.1458,11.0536,0.356866
198782864,68203449,16900,279752,100.008,10332700,14059.5,0.000357487,0.0502569,0.0502569,0.426441
198783589,68203449,17541,78274.9,145.335,2835770,20021.3,0.00185673,0.255781,0,0
198779869,68203449,10683,3179200,2011.3,110374000,277081,0.000632645,0.0871544,0.0870223,0.961569
198783639,68203449,111220664,719103,54.265,24903700,7436.57,7.54621e-05,0.0103415,0.00674259,0.508479
198782585,68203449,16708,673625,64.1524,24337100,8816.38,9.52346e-05,0.013088,0.0140909,1.21943
198782557,68203449,16691,610573,12314.3,32615000,1775500,0.0201684,2.90792,2.84649,0.297056
198781386,68203449,16157,244783,10841.3,11589400,1535070,0.0442896,6.27116,6.27116,0.111643
198779131,68203449,1025,5612410,4046.47,209424000,562018,0.000720986,0.100138,0.0990545,0.913285
198781252,68203449,16093,665680,28334.3,38180300,4185300,0.0425644,6.28725,6.21751,0.283382
198783270,68203449,17227,136410,1255.99,5803180,170680,0.00920743,1.25123,1.21258,0.465811
198780577,68203449,15793,1832760,59076.3,66696500,8396950,0.0322334,4.58158,4.57623,0.572194
198781733,68203449,16308,68676400,663636,2577630000,119301000,0.00966324,1.73714,1.78175,2.31763
198780575,68203449,15791,209814,6126.29,8943930,875458,0.0291987,4.17254,4.17254,0.454576
198782906,68203449,16957,182799,522.355,7254280,75493,0.00285754,0.412984,0.307029,0.799885
198783256,68203449,17205,69068.4,24.9129,1691780,3188.62,0.000360698,0.046166,0.0461565,0.191055
198783650,68203449,111220698,190069,23.3887,5444700,3279.2,0.000123054,0.0172526,0.0224843,0.212252
198783369,68203449,17315,1418730,793.176,44083100,101081,0.000559076,0.071248,0.0696158,0.950672
198776685,68203449,473,1630050,24259.1,29845800,3478990,0.0148825,2.13429,2.47678,1.16758
198776329,68203449,348,3399900,2869.91,102779000,440049,0.000844115,0.12943,0.0814079,2.07751
198776441,68203449,408,548599,32845,23425300,5191070,0.0598707,9.46241,9.4564,0.267373
198776420,68203449,401,165769,8590.06,9278360,1341320,0.0518195,8.09152,0,0
198782997,68203449,17031,1301340,588.817,53920000,79777.8,0.00045247,0.0613044,0.0554795,1.91863
198783699,68203449,111220868,104907,40.6972,4484390,5289.59,0.000387936,0.0504217,0.0504217,0.196959
198780592,68203449,15812,3331820,219020,165462000,31807100,0.0657358,9.54648,9.48064,0.320616
198780841,68203449,15925,811310,26695.2,34752800,3536490,0.0329038,4.35898,4.38698,0.302632
198779071,68203449,1007,6959020,14566.6,326148000,2173820,0.00209319,0.312375,0.334967,1.12885
198779262,68203449,1042,873735,55249.2,43288600,7952790,0.0632334,9.10206,9.09904,0.281654
198776621,68203449,454,295757,16486.7,15171000,2939090,0.0557441,9.93751,10.6785,0.0949071
198782045,68203449,16422,1046110,2644.81,39415800,361816,0.00252823,0.345867,0.345766,0.945435
198775817,68203449,246,714135,595.51,20525200,91546.4,0.00083389,0.128192,0.0461728,1.12145
198783045,68203449,17068,1641130,1497.47,53964600,191318,0.000912458,0.116577,0.116633,0.725014
198779109,68203449,1018,524535,35032.3,34074700,5292800,0.0667873,10.0905,10.0905,0.0801487
198782902,68203449,16954,622864,603.783,24072000,86196.7,0.000969366,0.138388,0.0568981,2.0631
198783297,68203449,17263,415155,237.901,12644000,30999.8,0.000573042,0.0746705,0.073978,0.828252
198783664,68203449,111220750,175253,708.194,3895880,94831.8,0.00404099,0.541114,0.534294,0.524897
198783593,68203449,17547,543705,189.473,16221800,25974.7,0.000348486,0.0477734,0.00499182,1.52633
198774960,68203449,35,34969,26.4813,1149500,3629.55,0.000757278,0.103793,0,0
198781801,68203449,16352,5648940,16559.5,178264000,2670000,0.00293144,0.472655,0.229637,1.56528
198777840,68203449,741,418780,68.5339,14459100,8796.75,0.000163651,0.0210057,0.0209778,0.616213
198782925,68203449,16971,663843,1640.1,26644700,217423,0.00247062,0.327522,0.327411,0.473653
198783414,68203449,17352,30574900,14905.6,894636000,2126220,0.00048751,0.0695413,0.0565125,1.852
198783511,68203449,17429,314721,71.0463,13281000,9323.8,0.000225744,0.0296256,0.0296256,0.647702
198776699,68203449,477,72610000,4250290,3575140000,622854000,0.0585359,8.57808,8.6781,0.415417
198783165,68203449,17150,804209,487.269,25255300,62161.7,0.000605898,0.0772954,0.0772957,0.816902
198775368,68203449,146,7336390,4053.18,227187000,518228,0.000552476,0.070638,0.0700102,0.917434
198782753,68203449,16841,2093650,1491.31,94091000,223725,0.000712299,0.106859,0.0985029,1.4588
198780490,68203449,15705,103985,221.581,1721060,32080,0.0021309,0.308507,0.309623,0.354845
198781361,68203449,16123,7030600,513068,372388000,95684900,0.0729765,13.6098,13.7747,0.477192
198782498,68203449,16656,209814,6.84293,7904620,876.486,3.26143e-05,0.00417744,0.00417744,1.18454
