id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197603197,67979040,580,148993,700.351,4645540,126346,0.00470057,0.848,0.882178,0.883561
197603507,67979040,610,3149820,1124.87,93872300,170869,0.000357121,0.0542472,0.053748,1.78869
197610719,67979040,111220792,1394040,1169.49,36653400,149307,0.000838922,0.107104,0.10743,1.12335
197607563,67979040,16656,209814,10.1187,6507990,1517.83,4.82271e-05,0.00723415,0.00723415,1.31697
197602889,67979040,458,3133130,8670.28,99367800,1329040,0.00276729,0.42419,0.428802,0.943944
197604883,67979040,15566,603110000,635286,18676200000,94309500,0.00105335,0.156372,0.156416,2.13731
197605405,67979040,15752,10980300,2379.16,257976000,339469,0.000216676,0.0309162,0.0309162,2.63167
197602764,67979040,414,279752,110.907,6931380,19516.8,0.000396448,0.0697647,0.0697647,1.25312
197602297,67979040,196,377008,208.43,14312200,27113.1,0.000552854,0.0719166,0.0721713,0.679766
197609707,67979040,17529,1677520,1217.71,55803200,187406,0.0007259,0.111716,0.111835,1.45516
197608240,67979040,16981,369861,266.143,11063300,35654.3,0.000719576,0.0963993,0.0949946,0.80468
197605509,67979040,15814,1084040,271.774,35346300,42215.1,0.000250705,0.0389425,0.0389425,1.3999
197608659,67979040,17192,244409,409.239,6312530,62577.9,0.0016744,0.256037,0.256185,0.755845
197608195,67979040,16948,2201680,1601.16,78849400,225813,0.000727246,0.102564,0.0945975,2.09196
197602587,67979040,348,4941470,4441.06,133830000,618091,0.000898732,0.125082,0.123918,2.25839
197604393,67979040,1054,1293660,132.483,36156200,21192.8,0.00010241,0.0163821,0.0163802,1.56226
197605359,67979040,15710,69938,359.133,1832570,56654.3,0.00513502,0.810065,0.810065,0.859781
197609198,67979040,17390,691857,1537.04,16976700,247885,0.00222161,0.358289,0.357643,0.982411
197610693,67979040,111220768,137149,277.698,3902340,36862.6,0.00202479,0.268777,0.277893,1.51443
197603754,67979040,771,52164600,72198.9,1438380000,10947800,0.00138406,0.209869,0.209111,1.59539
197603060,67979040,513,104907,7.81436,2737610,1611.48,7.44885e-05,0.015361,0.015361,0.926901
197605920,67979040,15948,757679,2919.35,36342900,379259,0.00385302,0.500553,0.498604,0.576251
197609492,67979040,17481,558987,104.687,15475500,14314.9,0.00018728,0.0256087,0.0325503,2.78755
197608889,67979040,17301,568173,1678.75,18325700,304346,0.00295465,0.535657,0.773836,2.01631
197605419,67979040,15771,2552740,398.718,62385100,56947.8,0.000156192,0.0223085,0.0223085,1.42896
197607592,67979040,16667,559504,30.5919,17242500,4440.82,5.46769e-05,0.00793707,0.00793707,1.07966
197609382,67979040,17410,1363650,1334.3,45908400,213056,0.000978479,0.156239,0.156362,1.76918
197604167,67979040,934,393293,2845.06,17178300,442716,0.00723393,1.12566,1.12943,0.458456
197606057,67979040,15998,517015,1997.09,23504300,291062,0.00386273,0.562967,0.562849,0.615371
197607515,67979040,16633,909194,307.886,24467600,39702.1,0.000338636,0.0436674,0.0436674,1.26621
197608185,67979040,16936,82934.6,18.8021,2636350,2265.13,0.00022671,0.0273123,0.0269953,0.776888
197601997,67979040,167,634703,2153.74,20003000,344074,0.0033933,0.542102,0.535853,0.702077
197606538,67979040,16193,830324,308.913,25393000,44803.6,0.000372039,0.0539591,0.0520296,2.43265
197608930,67979040,17318,5290660,7224.01,137828000,1122520,0.00136543,0.212171,0.213236,1.38283
197602804,67979040,437,3414260,4129.69,114457000,671646,0.00120954,0.196718,0.21374,1.76623
197608590,67979040,17152,174845,24.0996,4907010,3096.1,0.000137834,0.0177077,0.0177077,1.90288
197608509,67979040,17100,493056,595.441,17761500,94107.2,0.00120765,0.190865,0.192958,0.787544
197609695,67979040,17527,244783,3.81589,7956240,462.986,1.55889e-05,0.00189141,0.00189141,0.95303
197605913,67979040,15946,2000290,6088.73,90889100,797754,0.00304393,0.398819,0.416908,0.730945
197605290,67979040,15684,3531860,6426.49,103311000,1006220,0.00181957,0.284898,0.283158,1.13247
197602746,67979040,402,2606270,27.9804,68376300,3661.6,1.07358e-05,0.00140492,0.00148291,1.38508
197602822,67979040,441,181182,14.3907,5893880,2101.6,7.94272e-05,0.0115994,0.0117765,0.357536
197602512,67979040,298,697283,2052.38,22904400,315972,0.00294339,0.453148,0.432042,1.10078
197607113,67979040,16496,34969,16.3917,875180,2241.43,0.000468751,0.0640976,0,0
197606654,67979040,16309,20820700,14466.6,574749000,1970540,0.00069482,0.0946434,0.0952737,1.10528
197608848,67979040,17283,804278,485.368,22258700,76363.9,0.000603483,0.0949472,0.0949515,1.64327
197605035,67979040,15624,2055940,2468.51,57918200,378560,0.00120067,0.18413,0.184979,1.60449
197603808,67979040,805,364709,97.8782,7947260,14851.6,0.000268373,0.0407217,0.0414957,0.846965
197604865,67979040,182305701,475334,98.0512,13707800,16327.2,0.000206279,0.034349,0.0372153,0.846183
197606967,67979040,16437,3864690,4352.35,114684000,655984,0.00112618,0.169738,0.185283,2.49898
197608380,67979040,17038,2050640,930.727,62930500,116319,0.000453871,0.0567235,0.0564487,0.625949
197610913,67979040,111220868,104907,0.000393142,2734000,0.0555062,3.74753e-09,5.29099e-07,5.29099e-07,1.72946
197603555,67979040,632,3033200,3881.03,103368000,608646,0.00127952,0.200661,0.199403,1.26976
197605979,67979040,15966,209520,345.151,7620680,48461.3,0.00164734,0.231296,0.231221,0.628805
197608128,67979040,16883,1326150,244.48,31769100,33805.9,0.000184353,0.0254918,0.0254545,1.2697
197608389,67979040,17041,931005,412.059,25883400,51204.9,0.000442596,0.0549995,0.0549958,0.811026
197606826,67979040,16422,1049070,2850.8,29847300,366151,0.00271745,0.349025,0.349025,1.03753
197608191,67979040,16939,39474700,33047.8,1393590000,4836270,0.000837189,0.122516,0.108419,2.88002
197606607,67979040,16252,104907,42.0362,2480480,6170.21,0.0004007,0.058816,0.058816,0.489073
197607450,67979040,16623,6065450,2919.31,159514000,401004,0.000481301,0.0661128,0.0664068,1.86841
197603574,67979040,646,244783,28.4895,6037310,4173.14,0.000116387,0.0170483,0.0170483,0.438083
197602748,67979040,403,2702190,11610.5,96668700,1847410,0.00429669,0.683671,0.66324,1.20471
197603588,67979040,653,69938,0.143498,1678260,18.3942,2.0518e-06,0.000263007,0.000263007,1.0759
197604049,67979040,904,6883630,12273.7,199424000,1920080,0.00178303,0.278935,0.279433,1.54276
197603968,67979040,852,3371910,1285.27,87383300,164162,0.000381171,0.0486852,0.0488141,1.56289
197607560,67979040,16655,104907,43.5158,2785490,6169.52,0.000414803,0.0588094,0.0588094,0.673728
197602788,67979040,430,3045500,897.859,90933700,127308,0.000294815,0.0418019,0.0415542,2.06725
197603554,67979040,631,4280830,24459,173854000,3511500,0.00571362,0.820286,0.82373,0.532172
197607859,67979040,16781,343427,14.5433,8425900,2330.5,4.23475e-05,0.006786,0.0086305,1.59471
197607389,67979040,16593,1224250,689.625,34272200,115020,0.000563304,0.0939515,0.123881,2.94278
197609771,67979040,17549,1019360,193.676,34393800,27622.9,0.000189997,0.0270982,0.0288755,1.59806
197606710,67979040,16358,4384380,2579.24,115922000,355160,0.000588278,0.0810057,0.0796287,0.899026
197604304,67979040,1030,452247,18.9419,5237070,2582.11,4.18839e-05,0.00570951,0.00567271,1.03381
197605237,67979040,15669,3944210,12281.3,133902000,1931300,0.00311374,0.489654,0.490006,0.839694
197605421,67979040,15772,174845,3.5295,4689690,490.488,2.01864e-05,0.00280527,0.00280527,1.28822
197608765,67979040,17245,34969,0.01483,803732,1.93051,4.2409e-07,5.52062e-05,0,0
197608486,67979040,17087,209814,48.1365,6252460,7519.29,0.000229425,0.0358379,0.0358379,1.20698
197606688,67979040,16339,779507,800.016,21272500,102730,0.00102631,0.131788,0.128876,0.538842
197609834,67979040,17563,454032,25.5782,10730100,3824.38,5.63358e-05,0.00842317,0.00844964,2.06248
197610414,67979040,17612,34969,0.350411,1196780,42.5151,1.00206e-05,0.00121579,0,0
197605864,67979040,15916,5139080,12655.1,163919000,1823190,0.00246252,0.354769,0.365497,1.02544
197608123,67979040,16880,559504,198.182,13676000,28276.9,0.000354211,0.0505392,0.0505392,1.48199
197602732,67979040,393,25614.2,2.87881,743139,344.763,0.000112391,0.0134598,0,0
197606576,67979040,16232,533942,117.105,12423100,16312.6,0.000219321,0.0305513,0.0309273,0.970986
197605005,67979040,15612,34944.4,270.298,1203500,41261.4,0.00773507,1.18077,0,0
197608656,67979040,17191,905264,1286.02,24242300,186868,0.00142061,0.206424,0.2068,0.962575
197606948,67979040,16431,279752,1069.07,8468330,141426,0.00382148,0.505541,0.505541,0.845029
197608285,67979040,17011,139876,24.651,4070830,3370.83,0.000176235,0.0240987,0.0240987,0.937441
197608937,67979040,17321,695100,410.622,11572000,57330.8,0.000590737,0.0824785,0.0826605,1.11197
197602447,67979040,252,34683.2,0.11757,970262,22.4004,3.38982e-06,0.000645857,0,0
197603137,67979040,543,1060180,2240.98,37400000,331676,0.00211376,0.312847,0.282649,1.13058
197605601,67979040,15843,4638100,2743.31,144965000,521782,0.000591472,0.112499,0.118618,1.64485
197602563,67979040,334,1232100,3402.33,57007300,436742,0.00276141,0.354471,0.350884,0.707478
197606674,67979040,16331,375956,234.787,13564300,29574.6,0.000624505,0.078665,0.0809916,0.634845
197608958,67979040,17333,594462,368.897,15219200,51213.8,0.000620555,0.0861514,0.0861538,0.620298
197604042,67979040,898,1853360,330.319,45079900,45301.1,0.000178227,0.0244427,0.0244427,2.4949
197607778,67979040,16729,314721,0.00312812,8563200,0.473333,9.93934e-09,1.50398e-06,1.50398e-06,1.77701
197607228,67979040,16541,1430950,670.764,40421700,120919,0.000468755,0.0845026,0.105991,2.17826
197606325,67979040,16067,403677,145.727,14350200,22894.7,0.000360998,0.0567153,0.0620716,1.35903
197608032,67979040,16820,8975620,745.031,251781000,104346,8.30061e-05,0.0116255,0.0116287,2.18938
197607838,67979040,16767,351918,9.21284,11001200,1262.96,2.61789e-05,0.0035888,0.00330221,0.943082
197601812,67979040,83,1620550,1111.03,22637100,171207,0.000685592,0.105648,0.105094,1.07827
197606053,67979040,15997,1831700,8988.22,78863300,1274740,0.00490704,0.695933,0.693669,0.40774
197608229,67979040,16971,664411,896.495,17934100,119333,0.00134931,0.179607,0.179607,0.954136
197609235,67979040,17403,768241,274.133,22118300,45173.9,0.000356832,0.0588017,0.058896,1.337
197608982,67979040,17342,104907,0.170712,3045100,22.1284,1.62727e-06,0.000210933,0.000210933,1.13043
197607566,67979040,16657,69938,14.0629,2114610,1880.89,0.000201077,0.0268937,0.0268937,0.611722
197606350,67979040,16080,579059,68.3636,17687500,11135.4,0.00011806,0.0192301,0.0189735,1.55144
197610980,67979040,111220932,34969,0.350411,1196780,42.5151,1.00206e-05,0.00121579,0,0
197601704,67979040,19,244783,46.8243,5904820,8112.37,0.000191289,0.0331411,0.0331411,0.805363
197605667,67979040,15845,3415630,12280.9,120570000,1862020,0.0035955,0.545147,0.575812,0.721341
197602288,67979040,192,428664,2751.62,15974400,435124,0.00641907,1.01507,1.0105,0.429799
197608076,67979040,16851,417108,373.84,11018100,62759.1,0.000896266,0.150462,0.142901,1.04025
197606534,67979040,16186,3132570,1235.25,94386500,172788,0.000394327,0.0551585,0.0522043,2.15844
197607512,67979040,16632,1515930,286.226,39789100,40467.8,0.000188812,0.0266951,0.0274027,1.46855
197602251,67979040,188,305483,242.491,11957000,30106.5,0.000793797,0.0985539,0.0981665,0.74834
197604361,67979040,1046,652981,127.097,22297500,19561.1,0.000194641,0.0299566,0.0284261,0.693044
197606448,67979040,16113,540688,2400.44,22142000,379467,0.00443961,0.701823,0.69579,1.29318
197604060,67979040,910,349690,31.3285,9929150,4638.85,8.95894e-05,0.0132656,0.0132656,1.37514
197608460,67979040,17076,979132,765.343,24837700,113792,0.000781655,0.116217,0.116217,0.713432
197608170,67979040,16926,5021200,1486.27,171094000,201464,0.000296,0.0401227,0.0363505,2.88589
197609828,67979040,17562,3210530,491.401,83974900,70798.7,0.000153059,0.022052,0.0221582,1.60925
197606097,67979040,16012,14825300,4123.17,468588000,709132,0.000278118,0.0478327,0.0469475,2.19976
197606525,67979040,16172,2599990,1375.79,85510800,204947,0.000529152,0.078826,0.0786223,1.18499
197607019,67979040,16458,1109790,604.888,32626900,78775,0.000545046,0.0709817,0.0694503,1.26525
197603974,67979040,856,35130400,41809.7,992377000,5466480,0.00119013,0.155605,0.156805,1.70268
197605540,67979040,15823,829088,182.765,20709700,29529.3,0.000220441,0.0356166,0.0358293,0.940857
197602443,67979040,248,378545,2975.25,14437200,443767,0.00785968,1.1723,1.19335,0.571481
197607436,67979040,16613,1640360,203.939,42491100,33355,0.000124326,0.020334,0.024766,1.97746
197608436,67979040,17063,627185,1182.9,17455500,163546,0.00188605,0.260762,0.265658,0.864221
197603834,67979040,822,22420100,39233.7,768093000,6022960,0.00174993,0.268641,0.254216,1.82668
197604241,67979040,981,167300,159.742,1957810,24628.2,0.000954825,0.14721,0.174964,0.878647
197606631,67979040,16279,34969,19.0272,1033800,2719.12,0.000544115,0.0777579,0,0
197607222,67979040,16539,1430950,670.764,40421700,120919,0.000468755,0.0845026,0.105991,2.17826
197605880,67979040,15927,349690,1057.18,11318100,184635,0.00302318,0.527996,0.527996,0.535407
197608110,67979040,16868,1398180,481.653,32365200,67273.6,0.000344485,0.048115,0.0481205,0.984225
197601690,67979040,10,9841350,4819.86,271876000,758298,0.000489756,0.0770523,0.0785874,1.34131
197603159,67979040,554,174674,94.8836,4387870,18418.3,0.000543206,0.105444,0.105362,0.650619
197603732,67979040,750,165797,9.47589,3156070,1667.1,5.71534e-05,0.010055,0.0100515,1.41541
197610706,67979040,111220790,34969,0.157013,969332,19.841,4.49006e-06,0.000567389,0,0
197605934,67979040,15952,178529,688.912,6504170,111486,0.00385883,0.624469,0.608928,0.485315
197611015,67979040,124372440,34969,83.5565,729970,11594.1,0.00238944,0.331555,0,0
197604032,67979040,890,591293,656.141,15260800,88727.4,0.00110967,0.150057,0.149577,0.890151
197609528,67979040,17489,454597,8.38832,11924700,1059.61,1.84522e-05,0.00233088,0.00233088,1.46717
197607180,67979040,16530,2457900,2582.03,72829800,432695,0.0010505,0.176042,0.219997,2.64307
197601785,67979040,55,489566,61.1549,12403200,8867.76,0.000124917,0.0181135,0.0181135,0.534441
197604195,67979040,950,501838,124.86,15761200,20422.6,0.000248805,0.0406955,0.0389197,0.832452
197607007,67979040,16453,2198150,8200.83,69358800,1453200,0.00373078,0.6611,0.750394,1.67007
197608048,67979040,16828,47872400,2902.14,1371670000,430629,6.06223e-05,0.00899536,0.00899042,2.97424
197607034,67979040,16463,459613,3078.09,16494600,558223,0.00669713,1.21455,1.12962,0.654533
197609481,67979040,17474,405881,1078.87,6625540,177531,0.00265809,0.437398,0.418421,0.834455
197605330,67979040,15695,69938,93.6941,2769300,13281,0.00133967,0.189897,0.189897,0.655689
197605750,67979040,15878,268298,177.189,9819600,23695.5,0.00066042,0.0883179,0.0924702,1.09277
197603153,67979040,546,34856.8,6.12098,824839,1247.96,0.000175603,0.0358024,0,0
197603676,67979040,715,267435,2249.11,12269000,359548,0.00840993,1.34443,1.25268,0.55592
197606451,67979040,16117,12143800,14683.9,396375000,2226740,0.00120917,0.183365,0.183746,1.46228
197606508,67979040,16153,69938,4.59704,1839910,678.131,6.57303e-05,0.00969617,0.00969617,0.00813256
197603822,67979040,818,3800390,2090.27,113769000,377150,0.000550015,0.0992399,0.102689,1.24011
197605318,67979040,15692,139876,223.526,5074110,34397.1,0.00159803,0.245911,0.245911,0.399696
197603032,67979040,502,9088550,8546.2,299532000,1285260,0.000940326,0.141415,0.137541,1.87309
197602539,67979040,320,2953430,568.714,46400200,78401.3,0.00019256,0.0265458,0.0265914,1.39313
197603041,67979040,507,59968900,82253,2127600000,11827400,0.00137159,0.197226,0.207707,1.47492
197605464,67979040,15797,2761990,4570.96,87226500,711868,0.00165495,0.257737,0.257704,1.56283
197603735,67979040,754,9020390,23121.7,310024000,3537630,0.00256327,0.392182,0.399119,0.932334
197602720,67979040,385,10703000,768.538,262506000,110520,7.18056e-05,0.010326,0.0105879,1.83105
197609503,67979040,17483,104907,0.000393142,2734000,0.0555062,3.74753e-09,5.29099e-07,5.29099e-07,1.72946
197602972,67979040,484,1363790,578.141,37045300,81239.7,0.000423922,0.059569,0.059569,1.73652
197604807,67979040,10704,1312350,1634.89,46179000,240742,0.00124577,0.183444,0.186589,0.796721
197604744,67979040,1129,101800000,163044,2906040000,23137000,0.00160162,0.22728,0.230267,1.83155
197602335,67979040,211,3811620,910.202,107057000,147330,0.000238796,0.0386528,0.0386528,2.06032
197601964,67979040,154,1678510,1.77903,43941100,224.213,1.05989e-06,0.000133578,0.000133578,2.312
197604835,67979040,10728,874225,6.61977,26010800,845.212,7.57216e-06,0.000966813,0.000966813,2.02231
197607775,67979040,16728,5094200,1906.99,135633000,253478,0.000374346,0.0497581,0.0497129,1.87615
197603728,67979040,748,209813,137.446,5810690,20793.1,0.000655088,0.0991027,0.0991032,0.92677
197601885,67979040,121,89539.5,2.55283,2821750,315.577,2.85107e-05,0.00352444,0.00365972,0.90226
197606513,67979040,16157,244783,2.59658,6046470,348.158,1.06077e-05,0.00142231,0.00142231,0.498338
197604232,67979040,976,5035530,1677.92,130291000,245426,0.000333217,0.0487388,0.0487388,1.42812
197604929,67979040,15586,244783,143.661,6762040,20966.3,0.00058689,0.0856526,0.0856526,1.40686
197604603,67979040,1084,2225470,1005.7,66762400,160559,0.000451906,0.0721459,0.0709342,1.18852
197608725,67979040,17223,5478550,14832.7,160302000,2455350,0.00270741,0.448176,0.543849,2.13733
197602988,67979040,487,204845,339.945,7976860,44754.7,0.00165952,0.218481,0.218675,0.441439
197608494,67979040,17092,21008500,38298.8,618873000,5863810,0.00182302,0.279116,0.280245,1.45382
197602370,67979040,228,2898820,2996.43,108941000,419299,0.00103367,0.144645,0.143351,1.05044
197603730,67979040,749,2447580,1057.91,63097100,141768,0.000432226,0.0579219,0.0579174,1.26563
197605708,67979040,15854,7035560,617.98,211024000,85578,8.78365e-05,0.0121636,0.0125521,1.11188
197602722,67979040,386,12957800,19266.4,406828000,3070210,0.00148686,0.236939,0.250242,2.28303
197606320,67979040,16064,2496790,2590.02,88511200,371290,0.00103734,0.148707,0.146731,0.951246
197601762,67979040,44,6783720,3008.89,181472000,488009,0.000443545,0.0719382,0.0719362,2.26933
197604973,67979040,15602,2063170,1181.05,59272200,176131,0.000572443,0.0853694,0.0853699,1.25819
197606434,67979040,16108,1248090,5841.58,45100600,909351,0.0046804,0.728592,0.704155,0.859573
197609900,67979040,17581,2079030,370.407,59230600,53482.6,0.000178164,0.0257248,0.0259095,1.36513
197608114,67979040,16872,58607.9,7.13721,1641760,1110.07,0.000121779,0.0189406,0.0188691,0.603681
197602845,67979040,444,6154540,8370.05,177551000,1077470,0.00135998,0.175069,0.175069,1.4168
197604919,67979040,15583,209814,82.4763,5703840,12105.2,0.000393092,0.0576949,0.0576949,1.16388
197607531,67979040,16640,174845,28.5098,4663930,3880.61,0.000163058,0.0221946,0.0221946,0.778457
197607843,67979040,16770,270814,10.645,7824010,1707.78,3.93073e-05,0.0063061,0.00501494,2.02461
197608692,67979040,17215,209814,3.38377,5555210,433.177,1.61275e-05,0.00206458,0.00206458,1.24377
197605250,67979040,15673,2933600,8439.06,100313000,1328230,0.00287669,0.452766,0.453026,0.942966
197608532,67979040,17113,928194,529.77,24193900,68540.3,0.000570753,0.0738426,0.0742062,0.624392
197605930,67979040,15951,731779,5237.34,26409100,867810,0.007157,1.18589,1.16871,0.714211
197609115,67979040,17370,383590,190.088,9907740,24026.6,0.000495549,0.0626361,0.062728,1.11302
197604221,67979040,969,1118910,2590.14,32144700,404736,0.00231487,0.361722,0.361739,1.04064
197606211,67979040,16032,26836600,3479.59,707276000,546940,0.000129659,0.0203804,0.0190056,1.7996
197603126,67979040,536,2308250,1344,82259000,213551,0.000582258,0.0925164,0.0923717,1.26456
197602868,67979040,451,355297,973.901,16192700,128085,0.00274109,0.3605,0.376844,0.556722
197605971,67979040,15964,297834,284.679,11323500,38555.1,0.000955834,0.129452,0.129953,0.864876
197602449,67979040,254,27120100,7859.71,773533000,1186930,0.000289811,0.0437656,0.043248,1.7597
197610699,67979040,111220784,349690,34.8392,10807400,4315.75,9.96289e-05,0.0123416,0.0123416,0.922932
197606352,67979040,16081,572015,53.5376,18656800,8661.75,9.35947e-05,0.0151425,0.014731,1.15996
197602439,67979040,246,872294,530.97,22091100,70219.9,0.000608705,0.0805003,0.0794423,0.877363
197603685,67979040,723,3514230,3167.42,111896000,502904,0.000901313,0.143105,0.140993,1.63918
197610179,67979040,17595,31640,1.16233,395608,174.182,3.67362e-05,0.00550514,0,0
197602628,67979040,370,42473400,29456,1146900000,4324620,0.000693517,0.10182,0.102076,1.90495
197609132,67979040,17373,1740080,1798.66,47507800,236339,0.00103366,0.135821,0.135894,0.758847
197602481,67979040,269,251154,9.36394,6035090,1646.26,3.72837e-05,0.00655478,0.00675853,1.50014
197608169,67979040,16925,5021200,1486.27,171094000,201464,0.000296,0.0401227,0.0363505,2.88589
197608476,67979040,17082,314721,0.237241,7505970,30.6844,7.53815e-07,9.7497e-05,9.7497e-05,1.69914
197606517,67979040,16160,384659,28.6407,9979170,4455.58,7.44573e-05,0.0115832,0.0115832,2.85587
197608233,67979040,16973,69938,6.70379,1765270,897.394,9.58533e-05,0.0128313,0.0128313,0.118214
197609405,67979040,17418,5619000,4442.14,165097000,776674,0.000790557,0.138223,0.169183,4.59786
197602361,67979040,223,1183620,5371.94,44703700,846431,0.00453857,0.71512,0.715475,0.590027
197604750,67979040,1140,304060,1852.25,13384700,272158,0.00609171,0.895081,0.896638,0.368202
197603596,67979040,661,1569580,3228.05,38469200,427030,0.00205663,0.272066,0.27211,0.564614
197608869,67979040,17292,6870650,24305.3,196636000,4090110,0.00353755,0.595302,0.782081,2.70029
197604945,67979040,15592,1433730,413.893,37558700,60559.2,0.000288683,0.0422389,0.0422389,1.37421
197608517,67979040,17105,174701,36.8164,4366440,4654.55,0.00021074,0.026643,0.0266281,0.947795
197603966,67979040,851,1808300,1023.35,49979200,160918,0.000565916,0.0889884,0.0887144,1.10387
197604819,67979040,10713,4923730,342.662,145268000,56650,6.95939e-05,0.0115055,0.0116442,2.76395
197604880,67979040,15565,892681000,862394,27092500000,129562000,0.000966072,0.145138,0.147886,2.64911
197607323,67979040,16572,139876,3.76403,3267010,665.946,2.69097e-05,0.00476097,0.00476097,0.948621
197605706,67979040,15853,43650000,9916.99,1449150000,1636400,0.000227193,0.0374892,0.0378466,2.05759
197606644,67979040,16293,209814,214.688,5986840,30717,0.00102323,0.146401,0.146401,0.358922
197605352,67979040,15705,174845,644.27,5676440,102412,0.00368481,0.585728,0.585728,0.870502
197608359,67979040,17028,512434,345.017,18257800,50473.7,0.000673291,0.098498,0.100077,0.592092
197605015,67979040,15617,872596,893.957,24698100,135218,0.00102448,0.154961,0.15574,1.41992
197606068,67979040,16001,169085000,69420.4,4898730000,10888500,0.000410564,0.0643962,0.0636107,3.02177
197608173,67979040,16929,1607910,47.6885,43852900,5969.09,2.96587e-05,0.00371233,0.00362343,1.33379
197601736,67979040,35,174845,0.0104153,5250080,1.37998,5.95688e-08,7.8926e-06,7.8926e-06,2.20573
197606608,67979040,16253,1153980,388.635,30499500,60612.9,0.000336779,0.0525252,0.0525252,0.507837
197604019,67979040,880,419628,14.7502,10749600,2092.98,3.51507e-05,0.0049877,0.0049877,1.66968
197606160,67979040,16030,26836600,3479.59,707276000,546940,0.000129659,0.0203804,0.0190056,1.7996
197604789,67979040,10694,1083780,1035.99,32573400,149317,0.000955902,0.137775,0.140948,1.25957
197606488,67979040,16135,2166400,869.386,61157100,114962,0.000401305,0.0530661,0.0526726,0.700104
197608410,67979040,17050,69938,6.51599,1767870,860.509,9.3168e-05,0.0123039,0.0123039,0.670279
197603780,67979040,785,384550,895.249,12401700,141741,0.00232804,0.36859,0.368667,0.961151
197605552,67979040,15829,2924220,1570.92,78648300,270084,0.000537209,0.0923611,0.101649,1.36247
197606510,67979040,16154,1119010,307.658,28683800,44151.3,0.000274938,0.0394558,0.0394558,2.71946
197606793,67979040,16407,419628,145.366,10831600,22701.5,0.000346417,0.0540991,0.0540991,0.768173
197604212,67979040,963,136425,384.188,3655380,54988.4,0.00281611,0.403066,0.402495,0.17971
197608851,67979040,17284,629438,354.129,18899800,56412.8,0.000562612,0.0896241,0.0896259,1.59601
197603180,67979040,567,496208000,429419,15375900000,64560600,0.000865401,0.130108,0.13242,2.23934
197602923,67979040,471,92996.8,163.061,2524660,21064.8,0.00175341,0.226511,0.232458,0.653397
197604040,67979040,895,661924,1.78154,19132200,226.312,2.69146e-06,0.0003419,0.000340609,1.39658
197608948,67979040,17327,450317,387.751,5686050,54381,0.000861062,0.120761,0.120681,0.778893
197604910,67979040,15580,489566,283.35,13770500,42066.3,0.000578778,0.0859257,0.0859258,1.22398
197604735,67979040,1125,586855,205.192,18723500,32787.7,0.000349647,0.0558702,0.0559036,0.879986
197605720,67979040,15860,93408.5,24.998,3316270,4353.77,0.00026762,0.04661,0.0471759,1.51325
197606571,67979040,16227,384659,36.8814,9868480,6297.37,9.58809e-05,0.0163713,0.0163713,0.676747
197605351,67979040,15702,174845,644.27,5676440,102412,0.00368481,0.585728,0.585728,0.870502
197607629,67979040,16683,831489,156.808,24179400,26944.4,0.000188587,0.032405,0.0324964,1.62604
197608545,67979040,17122,69938,26.1389,1729490,3462.83,0.000373744,0.0495129,0.0495129,1.36128
197610921,67979040,111220872,209814,0.14296,5774720,17.4083,6.81367e-07,8.29702e-05,8.29702e-05,1.65198
197606378,67979040,16089,34439.7,0.0497948,961343,6.39058,1.44585e-06,0.000185558,0,0
197607106,67979040,16494,174845,23.1932,4694130,3673.89,0.00013265,0.0210123,0.0210123,0.988572
197602329,67979040,209,1216830,375.223,32335100,46517.5,0.000308361,0.0382284,0.0382297,0.620953
197603950,67979040,839,454597,160.569,14292900,19482,0.000353211,0.0428554,0.0428554,1.10217
197606618,67979040,16264,1084040,647.698,29892100,96812.8,0.000597486,0.0893075,0.0893075,0.747716
197608038,67979040,16823,1048840,43.3498,26508800,5647.83,4.13312e-05,0.00538483,0.00538625,1.23611
197608241,67979040,16982,369861,266.143,11063300,35654.3,0.000719576,0.0963993,0.0949946,0.80468
197606005,67979040,15977,446217,133.371,14027000,20536,0.000298892,0.0460224,0.0458853,0.633625
197607022,67979040,16459,495399,246.232,14395900,32243.7,0.000497039,0.0650863,0.0628958,1.47344
197605505,67979040,15813,3424820,315.016,98787600,48504.3,9.19804e-05,0.0141626,0.014171,1.09852
197606537,67979040,16192,1032620,696.41,30195400,97463.2,0.00067441,0.0943843,0.0888401,1.74192
197607783,67979040,16731,34969,1.87546e-05,930751,0.00338399,5.3632e-10,9.67711e-08,0,0
197609038,67979040,17358,80563.3,428.216,2726360,74608.8,0.00531527,0.926089,0.903986,1.25515
197608344,67979040,17018,314721,858.049,9942250,122112,0.00272638,0.388002,0.388002,1.12878
197601890,67979040,122,1740700,2010.41,38694900,303725,0.00115494,0.174484,0.175087,1.07345
197605366,67979040,15716,69938,189.146,2351850,30688.6,0.00270448,0.438797,0.438797,0.637938
197605728,67979040,15864,642415,503.603,23771900,67913.5,0.000783921,0.105716,0.117148,1.06379
197602535,67979040,318,69938,0,1283900,0,0,0,0,0
197603204,67979040,585,454597,85.9255,10683800,14962,0.000189015,0.0329127,0.0329127,0.731964
197604933,67979040,15587,4119840,4302.11,112519000,664177,0.00104424,0.161214,0.161736,1.81019
197604661,67979040,1098,940926,15.4287,24928200,2032.37,1.63973e-05,0.00215997,0.00219155,2.50876
