id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197728912,68076884,674,34969,131.807,1227410,17376.7,0.00376924,0.496917,0,0
197728735,68076884,630,881924,4389.53,37347200,560269,0.00497722,0.635281,0.631415,0.460939
197727662,68076884,53,61299.2,572.912,2799890,74197,0.00934617,1.21041,1.21293,0.0871637
197727905,68076884,147,139876,837.392,6386430,110149,0.00598667,0.787479,0.787479,0.276416
197734382,68076884,111220704,365478,3242.36,15170400,423796,0.00887157,1.15957,1.1727,0.2814
197730125,68076884,15715,174845,1788.47,7679600,273504,0.0102289,1.56426,1.56426,0.362592
197733444,68076884,17228,157517,543.168,5023000,79562.4,0.00344831,0.505102,0.499676,0.384962
197733228,68076884,17086,1398760,11814.7,57081000,1535330,0.00844657,1.09764,1.09764,0.520158
197730544,68076884,15884,92179.1,331.244,4094990,40694.7,0.00359348,0.441474,0.440953,0.179283
197732359,68076884,16701,944163,1776.12,39895400,248421,0.00188116,0.263112,0.263112,0.566446
197731902,68076884,16511,34969,64.6626,1257510,8427.3,0.00184914,0.240993,0,0
197730366,68076884,15818,62857800,278103,2796870000,37504700,0.00442432,0.59666,0.582492,1.21541
197729063,68076884,805,322144,247.527,8860930,32075.7,0.000768373,0.0995695,0.108397,1.03571
197730566,68076884,15905,38688700,744468,1770930000,117550000,0.0192425,3.03836,2.97363,0.521462
197728662,68076884,599,1748450,1222.26,73132900,150704,0.000699054,0.0861932,0.0861932,1.30803
197727739,68076884,112,43900.6,281.419,1767500,40971.4,0.00641036,0.933277,0.96101,0.723039
197727922,68076884,167,482578,4444.11,19354800,716543,0.00920911,1.48482,1.51302,0.492338
197733435,68076884,17217,1572570,20950,71237800,3143210,0.0133222,1.99877,1.99825,0.322698
197733184,68076884,17064,549119,4140.91,23105300,558794,0.00754101,1.01762,1.00303,0.379993
197730604,68076884,15923,2859800,38576.3,126488000,5880420,0.0134892,2.05624,1.97006,0.535795
197731262,68076884,16232,447553,2006.48,18373600,257455,0.00448321,0.57525,0.537674,0.492711
197727794,68076884,138,3678700,7924.34,156663000,1073200,0.00215411,0.291732,0.293318,1.05891
197733246,68076884,17093,10162500,109411,453865000,14862800,0.0107662,1.46252,1.42226,0.643578
197728405,68076884,416,325024,9272.31,16453900,1393200,0.0285281,4.28644,4.17015,0.450353
197731070,68076884,16119,2172930,45410.9,111550000,6786290,0.0208984,3.1231,3.12063,0.42672
197733713,68076884,17307,602999,7211.41,27464300,980835,0.0119592,1.62659,1.64677,0.256115
197728287,68076884,385,10797500,54283.6,499296000,6892760,0.00502741,0.638365,0.594499,0.700815
197729699,68076884,10720,7949310,7619.89,334464000,1141010,0.000958559,0.143535,0.155319,1.18707
197727561,68076884,23,976335,14521.9,43879200,2027230,0.0148739,2.07637,2.10526,0.519429
197733415,68076884,17207,3076230,33311.8,134782000,4757230,0.0108287,1.54644,1.54633,0.448312
197732808,68076884,16903,69938,283.603,2692810,36467.8,0.00405507,0.52143,0.52143,0.261985
197734035,68076884,17488,1507140,13974.8,68456600,1872480,0.00927235,1.2424,1.28094,0.66958
197730838,68076884,16030,24414500,79096.4,1027430000,10185100,0.00323974,0.417175,0.403561,0.845163
197734098,68076884,17493,279752,2191.34,11547000,285420,0.00783315,1.02026,1.02026,0.375624
197729617,68076884,10680,2929100,16150.6,153435000,2357590,0.00551383,0.804884,0.762214,0.665826
197732797,68076884,16896,380788,4370.93,16000600,617964,0.0114786,1.62285,1.6189,0.558057
197733810,68076884,17360,25253.5,96.7535,1069610,12770.8,0.00383129,0.505705,0,0
197732709,68076884,16843,3324520,10653.5,132891000,1420280,0.00320454,0.427215,0.417221,0.513112
197728223,68076884,360,454446,1687.41,18748600,249440,0.0037131,0.548888,0.548943,0.453265
197729080,68076884,837,715510,2605.25,27513100,344586,0.00364111,0.481595,0.496513,0.895109
197732208,68076884,16639,564381,7930.61,23956500,1133300,0.0140519,2.00805,1.9177,0.426026
197734281,68076884,17579,174807,854.115,5067740,113534,0.00488605,0.649482,0.64939,0.518012
197730644,68076884,15943,856816,26417,53286800,3966380,0.0308316,4.62921,4.70094,0.442339
197733843,68076884,17390,687651,9722.12,29260600,1338560,0.0141382,1.94657,1.92304,0.438658
197734416,68076884,111220762,437710,6363.66,20747600,931721,0.0145385,2.12863,2.15342,0.45094
197732813,68076884,16909,34969,326.671,1597090,41450.7,0.00934172,1.18536,0,0
197732718,68076884,16849,418448,2520.7,17779500,333865,0.00602392,0.797865,0.797264,0.391175
197729137,68076884,890,580105,4031.64,25072300,527398,0.00694984,0.909142,0.899324,0.400791
197727787,68076884,135,367398,9414.01,16139700,1377830,0.0256235,3.75025,3.76863,0.2399
197728073,68076884,322,32153500,348540,1497590000,44179800,0.0108399,1.37403,1.27715,0.801208
197729946,68076884,15599,2870390,18048.3,128716000,2458260,0.00628775,0.856419,0.859992,0.796007
197730378,68076884,15823,795694,814.684,30751600,102429,0.00102387,0.128729,0.128612,0.581138
197729132,68076884,886,15771500,33469.9,694127000,4713940,0.00212217,0.298889,0.296538,0.920302
197729413,68076884,978,1400540,26028.9,53320500,3968690,0.0185849,2.83369,2.86747,0.482795
197729536,68076884,1098,928929,5984.66,40057600,784731,0.00644254,0.844769,0.850081,0.397142
197731621,68076884,16390,349690,154.645,14317600,19271.2,0.000442233,0.0551093,0.0551093,0.182005
197729446,68076884,1031,630533,1899.69,23764200,239176,0.00301283,0.379324,0.379829,0.354394
197729614,68076884,10678,3193810,20617,181811000,3051220,0.0064553,0.955355,0.895809,0.66071
197728726,68076884,625,2589990,34668.9,138134000,4289810,0.0133857,1.6563,1.5858,0.45918
197731278,68076884,16244,379107,2833.5,16172700,377924,0.00747415,0.996879,0.940573,0.563978
197729434,68076884,1007,8428830,20181.5,395741000,2745250,0.00239435,0.325697,0.320222,0.466135
197729466,68076884,1054,1635470,1926.6,69360900,253939,0.00117802,0.15527,0.155447,0.521625
197731277,68076884,16243,489342,2816.25,22680500,354654,0.00575518,0.724756,0.724711,0.255952
197733875,68076884,17414,69324.3,751.897,2362150,126633,0.0108461,1.82667,1.82304,0.370548
197732699,68076884,16828,47392300,49374.7,1903170000,6992690,0.00104183,0.147549,0.147896,0.920114
197733766,68076884,17333,594407,12539.8,28166500,1670790,0.0210964,2.81085,2.81089,0.304154
197728968,68076884,709,4444190,11811.2,185820000,1476990,0.00265768,0.332343,0.337662,0.584683
197731825,68076884,16476,1152450,3016.9,46170400,382037,0.0026178,0.331499,0.361289,0.928904
197731419,68076884,16299,384659,4263.69,19438000,579524,0.0110843,1.50659,1.50659,0.175823
197732760,68076884,16872,77796.3,247.121,2983570,33061.1,0.00317651,0.42497,0.42497,0.473539
197732734,68076884,16858,834027,2930.4,33877000,380684,0.00351355,0.456441,0.456166,0.252099
197731965,68076884,16548,1460500,1477.95,57771400,186959,0.00101195,0.12801,0.128741,0.379076
197728046,68076884,288,2033300,14655,86205400,2323140,0.00720749,1.14255,1.13398,0.580484
197732181,68076884,16629,69938,76.4931,2670280,9726.97,0.00109373,0.13908,0.13908,0.0768143
197732487,68076884,16773,1068310,2568.5,42264800,335646,0.00240426,0.314184,0.310014,0.413974
197731508,68076884,16331,358640,3501.95,17028600,511343,0.00976453,1.42578,1.42338,0.502005
197733390,68076884,17191,888643,7613.55,38997800,1025220,0.00856761,1.15369,1.15602,0.375711
197728199,68076884,348,4849290,36429.3,205957000,4744550,0.00751229,0.978401,0.980246,0.651677
197731925,68076884,16529,34700,174.143,1483400,23714,0.00501853,0.683399,0,0
197731840,68076884,16487,4447750,28208.9,183536000,3822770,0.00634228,0.859485,0.883148,0.888832
197733008,68076884,17013,734349,7295.55,32917000,945570,0.00993472,1.28763,1.28763,0.327881
197730527,68076884,15875,430931,6852.01,23715000,921363,0.0159005,2.13808,2.06819,0.60879
197729142,68076884,893,69938,1182.72,4190270,156232,0.016911,2.23387,2.23387,0.0808093
197731681,68076884,16412,839256,272.905,35063800,33548.7,0.000325174,0.0399743,0.0399743,0.316884
197734107,68076884,17497,835398,10514.7,34710000,1419950,0.0125865,1.69973,1.70858,0.506714
197729396,68076884,966,530314,11625.2,28784100,1586150,0.0219214,2.99097,2.90966,0.56598
197733815,68076884,17365,314721,1262.37,13260400,167618,0.00401107,0.532593,0.532593,0.126427
197729809,68076884,10731,1014100,296.907,40287100,40386,0.000292778,0.0398245,0.0398245,0.748
197733788,68076884,17344,489566,3406.83,18135600,434393,0.00695888,0.887303,0.887303,0.328396
197731438,68076884,16320,1084030,1754.82,45473700,234383,0.00161879,0.216215,0.216213,0.519812
197733016,68076884,17022,34969,253.682,1576590,32263.4,0.00725448,0.922627,0,0
197728469,68076884,455,104907,151.852,4757970,19784,0.00144749,0.188586,0.188586,0.0648704
197734001,68076884,17470,979100,10783.3,41665900,1459710,0.0110135,1.49087,1.49089,0.42203
197733801,68076884,17353,12031500,152587,498536000,21359400,0.0126824,1.77529,1.79094,0.599003
197728649,68076884,591,524535,3556.51,21833300,460938,0.00678031,0.878755,0.878755,0.661593
197729858,68076884,15589,4071090,29046.6,181480000,3854620,0.00713483,0.946827,0.966976,0.951596
197731659,68076884,16404,139876,134.5,6268320,16814.9,0.000961563,0.120213,0.120213,0.84327
197728565,68076884,534,432143,3444.74,18116300,444800,0.00797129,1.02929,1.03444,0.247157
197731206,68076884,16196,432074,3060.76,21901700,399822,0.00708388,0.925356,0.803881,1.00282
197730203,68076884,15774,5245350,9610.97,208300000,1285790,0.00183228,0.245129,0.245129,0.862124
197728628,68076884,576,34967.6,389.263,1535250,50756.8,0.0111321,1.45154,0,0
197731953,68076884,16542,174845,214.595,6333970,26428.8,0.00122734,0.151155,0.151155,0.523787
197729472,68076884,1061,279752,223.058,11240100,27752.8,0.000797343,0.0992049,0.0992049,0.225813
197732849,68076884,16953,527228,2836.6,22028400,367078,0.00538021,0.696241,0.681119,0.492357
197734224,68076884,17549,951549,7553.39,41623000,1008140,0.007938,1.05947,1.0784,0.812881
197728667,68076884,602,69516.8,29.6565,2664170,3791.6,0.000426609,0.0545421,0.0544002,0.638336
197728051,68076884,294,20931400,22732.2,891697000,3214170,0.00108604,0.153558,0.153214,0.81338
197730504,68076884,15864,550434,6551.74,25294600,961733,0.0119028,1.74722,1.72768,0.335403
197733296,68076884,17113,883371,6806.89,36934300,892068,0.00770559,1.00985,1.02829,0.333728
197733448,68076884,17233,209808,2027.93,9305660,262835,0.00966562,1.25274,1.25275,0.255336
197734243,68076884,17559,168951,1737.46,6676760,233057,0.0102838,1.37944,1.38718,0.359505
197731251,68076884,16228,997268,2897.89,37973400,363853,0.00290583,0.36485,0.360217,0.412415
197731167,68076884,16177,3116930,42179.8,165351000,5719350,0.0135324,1.83493,1.6705,0.968953
197729070,68076884,820,4923580,8081.84,200157000,1149110,0.00164146,0.233389,0.233325,0.732308
197733631,68076884,17266,942894,11601.9,41394800,1602150,0.0123046,1.69919,1.69945,0.458054
197733207,68076884,17077,279752,3633.72,12870900,465925,0.0129891,1.66549,1.66549,0.149329
197730738,68076884,15991,3300930,87340.9,179837000,12039800,0.0264595,3.64739,3.47713,0.494247
197732467,68076884,16758,34969,16.0321,1093020,1990.03,0.000458467,0.0569083,0,0
197734435,68076884,111220822,174845,856.746,6888300,108420,0.00490003,0.620095,0.620095,0.163343
197731821,68076884,16474,476230,1744.43,19896400,244939,0.00366301,0.514329,0.643313,1.16841
197734357,68076884,111220624,24089.3,173.605,1017510,22085.4,0.00720671,0.916812,0,0
197733235,68076884,17088,244783,2901.6,11382300,373675,0.0118538,1.52656,1.52656,0.161115
197733353,68076884,17159,344580,2942.2,13384300,439289,0.00853851,1.27485,1.23588,0.806834
197727664,68076884,55,489566,1367.73,19965300,220855,0.00279377,0.451124,0.451124,0.565201
197729662,68076884,10699,633735,3788.2,27047700,512681,0.00597758,0.808984,0.801687,1.11993
197732154,68076884,16617,1153510,2114.54,46020700,267247,0.00183313,0.231681,0.231679,0.665731
197727542,68076884,7,1704610,15242.9,76754400,2050420,0.00894214,1.20286,1.2032,0.482786
197728003,68076884,226,2998370,18250.5,129578000,2492020,0.00608682,0.831127,0.856064,1.14969
197733842,68076884,17389,385469,3977.1,11507200,632838,0.0103176,1.64174,1.70389,0.587867
197732579,68076884,16774,522686,1190.97,19949300,158072,0.00227855,0.302421,0.302255,0.577719
197733162,68076884,17051,650844,5287.01,27434700,684455,0.00812331,1.05164,1.05201,0.158733
197731183,68076884,16184,19521.8,24.5062,744220,2978.23,0.00125532,0.152559,0,0
197730560,68076884,15902,292819,3571.77,12949700,525986,0.0121979,1.79629,1.79438,0.296727
197729050,68076884,778,2896680,18055.7,157760000,2302460,0.00623325,0.79486,0.735707,0.648244
197732803,68076884,16900,489566,1797.18,20061200,227503,0.00367096,0.464704,0.464704,0.586222
197731401,68076884,16289,209814,1511.94,10038200,213032,0.00720609,1.01534,1.01534,0.296126
197727781,68076884,132,69711.6,65.1293,2977290,8371.43,0.000934267,0.120087,0.120142,0.201842
197729673,68076884,10703,8471760,77020.2,396202000,11259300,0.0090914,1.32904,1.38894,0.799787
197731524,68076884,16338,734994,2940.91,30977300,369793,0.00400128,0.503124,0.512678,0.564157
197733695,68076884,17298,1003040,5894.22,44858400,763604,0.00587633,0.761287,0.778104,0.387466
197733445,68076884,17229,1394470,9082.42,62805000,1183420,0.00651318,0.848657,0.853685,0.382545
197732969,68076884,16992,174845,1010.14,7577050,131909,0.00577737,0.754433,0.754433,0.362804
197734248,68076884,17562,3244380,18269.3,95830300,2817390,0.00563106,0.868392,0.866801,1.13771
197732843,68076884,16947,18046100,115868,897015000,17490200,0.00642066,0.969194,0.87088,1.35802
197730368,68076884,15819,8187010,58360.7,325363000,8070250,0.00712845,0.985738,0.978426,1.16732
197728764,68076884,648,6626700,78884.3,301818000,9940190,0.011904,1.50002,1.56383,0.824559
197733146,68076884,17045,494529,5581.41,21002900,721519,0.0112863,1.459,1.45434,0.188021
197729411,68076884,977,242054,2361.17,13233300,309217,0.00975472,1.27747,1.27253,0.385843
197731587,68076884,16375,43940800,114162,1862060000,15333500,0.00259809,0.348959,0.383924,1.37459
197728785,68076884,657,229566,3641.53,8404220,461621,0.0158627,2.01084,1.91917,0.862877
197730897,68076884,16072,18680000,44609.9,825573000,5599600,0.00238811,0.299765,0.295977,0.715653
197727993,68076884,216,341095,2152.52,10990300,337171,0.00631062,0.988496,0.883641,0.758246
197731584,68076884,16367,244783,2469.53,10974600,319836,0.0100886,1.30661,1.30661,0.387524
197730040,68076884,15664,415652,6387.2,18913900,961126,0.0153667,2.31233,2.28545,0.639503
197731234,68076884,16218,244783,869.157,10318700,143438,0.00355072,0.585981,0.585981,0.462998
197728575,68076884,542,3040760,6751.36,126738000,973932,0.00222029,0.320293,0.317769,1.06764
197731809,68076884,16467,2195130,7021.66,92632200,917440,0.00319874,0.417943,0.465351,0.960268
197731835,68076884,16482,488369,1997.94,19186000,253108,0.00409106,0.518272,0.537693,0.738517
197729969,68076884,15613,895904,4945.77,40241600,698494,0.00552042,0.779652,0.807729,0.965088
197728460,68076884,451,383520,17081.3,24841500,2379130,0.0445383,6.20341,6.20158,0.164512
197730322,68076884,15794,34969,42.817,1327840,5349.21,0.00122443,0.15297,0,0
197731689,68076884,16415,1905220,2332.09,83822400,320368,0.00122405,0.168153,0.167967,0.650355
197731574,68076884,16363,209814,2528.62,9355380,326550,0.0120517,1.55638,1.55638,0.37978
197728995,68076884,725,153596,551.661,6580370,70263,0.00359164,0.457454,0.457046,0.151983
197731211,68076884,16198,244783,338.506,9225450,43972.4,0.00138288,0.179638,0.179638,0.466637
197734119,68076884,17501,2092120,20006.8,69191800,2856930,0.00956293,1.36557,1.36204,0.69905
197729026,68076884,756,454569,3288.77,22100200,440922,0.00723493,0.969978,0.969971,0.708485
197728305,68076884,395,3375760,24435.3,129071000,3272990,0.00723846,0.969555,0.970579,0.561618
197734424,68076884,111220788,548453,3325.32,24395800,433383,0.0060631,0.790192,0.813463,0.341677
197730752,68076884,15994,905304,32743.4,53152000,4399260,0.0361684,4.85943,4.85199,0.234609
197728205,68076884,351,4561430,5886.62,185656000,742748,0.00129052,0.162832,0.162444,0.741067
197734300,68076884,17587,1084010,5693.22,37638400,858847,0.00525198,0.792285,0.792284,1.07103
197727684,68076884,71,139876,418.191,6073020,70478.1,0.00298973,0.503861,0.503861,0.763038
197729122,68076884,880,419628,497.795,16163700,62245.5,0.00118628,0.148335,0.148335,0.228244
197728427,68076884,434,2919000,5746.38,110630000,800578,0.00196861,0.274265,0.274526,0.622724
197727747,68076884,115,69938,179.839,2549560,22994.7,0.0025714,0.328788,0.328788,0.413127
197730609,68076884,15925,845967,2608.49,35592600,374562,0.00308345,0.442762,0.453142,0.795922
197729971,68076884,15615,895904,4945.77,40241600,698494,0.00552042,0.779652,0.807729,0.965088
197733108,68076884,17026,455539,4948.34,22282700,713302,0.0108626,1.56584,1.50788,0.666553
197729494,68076884,1077,104907,89.6239,4588940,11265.1,0.000854317,0.107382,0.107382,0.256763
197732716,68076884,16848,839256,2148.73,32798300,295117,0.00256028,0.351641,0.351641,0.55112
197732658,68076884,16810,72202600,119242,2903190000,16218600,0.00165149,0.224626,0.226054,1.16588
197728730,68076884,628,286128,246.611,11823200,32531.6,0.000861888,0.113696,0.113127,0.157846
197733121,68076884,17031,1586020,11951.3,68395300,1559500,0.00753538,0.983277,0.957799,0.315033
197728243,68076884,364,168563,2039.79,8022770,269037,0.012101,1.59606,1.59492,0.206279
197733651,68076884,17277,3251510,36071.7,138734000,4955140,0.0110938,1.52395,1.52404,0.338177
197734302,68076884,17589,629430,1713.91,20955900,235320,0.00272296,0.373861,0.37386,0.493407
197729426,68076884,988,225422,2195.54,11923700,289716,0.00973967,1.28521,1.21519,0.573117
197728194,68076884,347,769289,3561.78,35914100,487971,0.00462996,0.634314,0.634344,0.668655
197732832,68076884,16934,339649,2238.89,16130700,297451,0.00659177,0.875759,0.860048,0.282214
197727579,68076884,39,12093000,38231.9,517863000,4923830,0.0031615,0.407164,0.407113,0.54429
197733434,68076884,17216,279752,2088.34,10717000,270521,0.00746496,0.967003,0.967003,0.419034
197729605,68076884,10674,5129440,12807.4,237021000,1754590,0.00249684,0.342062,0.336446,0.501362
197730205,68076884,15776,5245350,9610.97,208300000,1285790,0.00183228,0.245129,0.245129,0.862124
197734449,68076884,111220856,802123,16736.6,35457400,2328590,0.0208654,2.90303,2.96798,0.487022
197728103,68076884,340,352499,1453.3,16445400,184280,0.00412286,0.522783,0.512645,0.378119
197731397,68076884,16285,909194,9179.43,44247700,1267170,0.0100962,1.39372,1.39372,0.453591
197732642,68076884,16802,34969,124.888,1465050,16071.7,0.0035714,0.459598,0,0
197730200,68076884,15772,174845,126.956,7593570,15537.5,0.000726104,0.0888642,0.0888642,0.583365
197729964,68076884,15610,243768,2590.53,10825800,373488,0.010627,1.53215,1.52918,0.798326
197730231,68076884,15788,244783,225.984,9597010,28396.9,0.000923202,0.116009,0.116009,0.331488
197729262,68076884,915,521181,3814.6,22718700,499678,0.00731915,0.958742,0.95659,0.357471
197729408,68076884,975,34969,36.3263,1316800,4599.32,0.00103881,0.131526,0,0
197732652,68076884,16809,142321000,578150,6188950000,81662000,0.00406229,0.573786,0.575866,1.42147
197733392,68076884,17192,241380,2239.69,11282500,306314,0.00927867,1.26901,1.27079,0.290512
197730061,68076884,15674,662008,6487.71,32588700,956517,0.00980005,1.44487,1.44595,0.499358
197732850,68076884,16954,850324,5167.65,35827300,672767,0.00607727,0.791189,0.769893,0.362638
197730056,68076884,15672,209810,2293.1,12268500,324882,0.0109294,1.54846,1.54847,0.523794
197729962,68076884,15609,563579,5324.56,24612500,750002,0.00944777,1.33078,1.32366,0.561954
197732222,68076884,16648,69938,237.187,2955950,29999,0.00339139,0.428937,0.428937,0.198859
197729686,68076884,10708,2167840,1237.16,88372400,162548,0.000570686,0.0749816,0.0749867,0.820124
197730873,68076884,16064,2016070,43917.1,90367900,6076940,0.0217836,3.01426,2.94377,0.436303
197727546,68076884,9,1670030,11606.2,90283500,1451470,0.00694968,0.869126,0.833569,0.369025
197732773,68076884,16880,559504,2522.29,22592900,318440,0.00450809,0.569147,0.569147,0.387048
197733986,68076884,17459,104645,1597.68,4348040,240097,0.0152676,2.29439,2.29438,0.0678513
197733301,68076884,17116,365478,3242.36,15170400,423796,0.00887157,1.15957,1.1727,0.2814
197733321,68076884,17132,663055,6078.07,28000100,820040,0.00916677,1.23676,1.23827,0.534219
197728419,68076884,430,3021040,6928.05,131218000,988933,0.00229327,0.327349,0.324596,0.762499
197732110,68076884,16600,220569,223.359,8710920,28950,0.00101265,0.131252,0.12892,0.205957
197732163,68076884,16620,69938,102.163,2587470,13349.2,0.00146077,0.190871,0.190871,0.305152
197728742,68076884,634,489566,529.116,19853400,65735.6,0.00108079,0.134273,0.134273,0.677729
197728241,68076884,363,1853150,8546.53,84489100,1071090,0.00461188,0.577984,0.577986,0.361089
197728542,68076884,515,944100,6759.64,46276700,902782,0.00715988,0.956236,0.956222,0.596207
197734336,68076884,17605,24727.2,226.315,1203250,29495.2,0.00915249,1.19283,0,0
197733396,68076884,17194,34881.5,268.21,1609940,34833.4,0.00768919,0.998621,0,0
197728492,68076884,477,81497700,336337,3606720000,45976500,0.00412695,0.564145,0.573964,1.39308
197731311,68076884,16261,1954790,19169.2,93934800,2606980,0.00980628,1.33364,1.30133,0.742154
197733436,68076884,17218,1572570,20950,71237800,3143210,0.0133222,1.99877,1.99825,0.322698
197734436,68076884,111220824,1328010,16248,57949900,2141060,0.0122349,1.61224,1.65315,0.45992
197732450,68076884,16738,1026380,10003.2,43146700,1342610,0.00974611,1.30811,1.29592,0.620868
197729433,68076884,1006,598055,520.288,10060700,67378.3,0.000869967,0.112662,0.106665,1.09473
197728607,68076884,560,100257,685.431,4443670,99881.3,0.00683676,0.996256,0.935798,0.815625
197729069,68076884,819,348831,399.655,14451900,50912.8,0.0011457,0.145953,0.146028,0.497031
197729343,68076884,961,10974400,267974,596027000,38425400,0.024418,3.50135,3.23582,0.669296
197728013,68076884,240,336580,7095.61,15743400,1077250,0.0210815,3.20057,2.7411,1.01329
197729998,68076884,15627,835837,4132.53,38612100,588701,0.00494418,0.704326,0.705167,0.537006
197732748,68076884,16865,2114150,8133,84670000,1063490,0.00384693,0.503033,0.484835,0.578781
197728458,68076884,450,808348,3370.87,17443100,430918,0.00417007,0.533085,0.518558,1.03969
197732722,68076884,16851,346460,1001.98,14012700,127389,0.00289206,0.367688,0.367687,0.182098
197730194,68076884,15770,2727290,3098.72,114383000,387826,0.00113619,0.142202,0.142201,1.25545
197732677,68076884,16821,1498350,3752.74,64830700,491127,0.00250459,0.32778,0.328743,0.602077
197734167,68076884,17523,3345760,35174,122446000,5409570,0.010513,1.61684,1.61351,0.930068
197729488,68076884,1072,282653,728.465,10789500,103012,0.00257724,0.364445,0.375549,0.917698
197733402,68076884,17199,34969,47.3998,1192940,5902.96,0.00135548,0.168805,0,0
197728752,68076884,639,796112,7668.87,29138900,1123110,0.0096329,1.41075,1.42989,0.428522
197728766,68076884,649,104854,1147.28,5935660,151526,0.0109417,1.44512,1.4452,0.171095
197729815,68076884,10735,1848190,2690.22,79366800,363776,0.00145559,0.196828,0.197437,0.662366
197729862,68076884,15591,244752,2994.99,11870600,404868,0.0122368,1.65419,1.65412,0.640458
197731296,68076884,16253,1153790,6793.42,54574800,873820,0.00588793,0.757349,0.757385,0.560898
197731686,68076884,16414,174845,59.8033,7520170,7350.09,0.000342036,0.0420378,0.0420378,0.351295
197729541,68076884,1101,913076,23110.3,48423500,2975930,0.0253104,3.25924,2.93618,0.639575
197733995,68076884,17466,559480,7782.58,25609400,1168530,0.0139104,2.08861,2.08869,0.619078
197728733,68076884,629,2771880,6131.62,121301000,785232,0.00221208,0.283285,0.289889,0.717447
197731817,68076884,16472,1334240,4878.31,57419200,618008,0.00365623,0.463189,0.481934,0.607742
197733827,68076884,17373,1557410,32715.2,69052600,4658400,0.0210061,2.99112,3.07889,0.388746
197727991,68076884,215,2027740,1826.5,86606300,236742,0.000900756,0.116751,0.116163,0.51087
197728982,68076884,718,1821720,6987.08,73750900,870141,0.00383542,0.477647,0.472328,0.392698
197730024,68076884,15657,174832,1569.26,8805020,223351,0.00897583,1.27752,1.27754,0.358795
197730219,68076884,15781,2832490,3419.44,115127000,453209,0.00120722,0.160004,0.160004,0.726231
197729450,68076884,1038,2240800,27882.1,127193000,3640910,0.012443,1.62483,1.61876,0.260953
197732202,68076884,16636,1065390,12087.6,45116800,1672240,0.0113458,1.56961,1.51978,0.563829
197732857,68076884,16959,955353,5675.49,37479400,733646,0.00594072,0.767932,0.770703,0.356683
197732999,68076884,17009,244783,1212.53,9742060,158865,0.00495349,0.649005,0.649005,0.622481
197727718,68076884,99,1127380,6591.43,46573900,895651,0.00584669,0.794454,0.765189,0.526922
197733858,68076884,17403,769254,9610.1,32767800,1392640,0.0124927,1.81037,1.81047,0.529169
197728006,68076884,231,69938,93.9792,2693190,12083.6,0.00134375,0.172777,0.172777,0.900498
197729484,68076884,1069,61449,105.425,1297050,16452.8,0.00171565,0.267747,0.267807,0.134992
197730581,68076884,15912,2364050,55213.5,117498000,8725840,0.0233555,3.69106,3.59657,0.364536
197732048,68076884,16568,69985.3,68.1736,2344060,8823.11,0.000974113,0.126071,0.124722,0.369547
197733192,68076884,17069,104907,68.5123,3712280,8351.62,0.000653077,0.0796098,0.0796098,0.139442
197730696,68076884,15971,5153090,43629.4,217319000,6892950,0.00846664,1.33763,1.37987,0.662787
197727707,68076884,90,63798.7,125.311,2447640,16166.9,0.00196416,0.253405,0.255656,0.128875
197727768,68076884,127,1958260,1510.34,82402100,216803,0.000771263,0.110712,0.110712,0.842953
197727930,68076884,173,592776,4712.44,26911000,698877,0.00794978,1.17899,1.1792,0.201737
197729082,68076884,842,4615890,5760.03,197955000,824766,0.00124787,0.17868,0.177991,1.13028
197728673,68076884,606,1536980,4321.91,66430000,620514,0.00281194,0.403722,0.403403,1.09067
197731383,68076884,16271,201353,4840.06,10405100,701285,0.0240376,3.48286,3.47616,0.211358
197728035,68076884,274,1682640,4621.7,79821400,609468,0.0027467,0.362209,0.359293,0.580296
197730571,68076884,15908,13797100,292321,693127000,46944800,0.0211872,3.40253,3.40053,0.363431
197730912,68076884,16080,544413,564.075,23968500,72274.8,0.00103611,0.132757,0.144181,0.674825
197730362,68076884,15816,1048950,13272.8,51067900,1948610,0.0126534,1.85767,1.85758,0.428231
197730731,68076884,15987,1057250,26442,58088000,3768010,0.0250102,3.56398,3.25703,0.673298
197729248,68076884,909,5455580,123082,303401000,17885400,0.0225608,3.27837,3.22412,0.572525
197729420,68076884,984,9026950,10590.5,374174000,1733740,0.00117321,0.192063,0.192293,1.6949
197733310,68076884,17122,69938,170.682,2706310,22716.4,0.00244048,0.324808,0.324808,0.566573
197733663,68076884,17281,69938,251.838,2461280,31842.5,0.00360087,0.455296,0.455296,0.499843
197728084,68076884,328,1292620,34716.7,64754600,4531080,0.0268575,3.50534,3.19577,0.5959
197733014,68076884,17018,314721,3366.74,14288000,439525,0.0106975,1.39655,1.39655,0.329117
197731162,68076884,16172,3116930,42179.8,165351000,5719350,0.0135324,1.83493,1.6705,0.968953
197732034,68076884,16563,139876,149.789,4723830,18508.7,0.00107087,0.132323,0.132323,0.420672
197731679,68076884,16411,3180780,2227.4,140702000,292112,0.000700271,0.0918365,0.0918693,0.780417
197730208,68076884,15777,2412860,6191.54,93172700,832577,0.00256606,0.345058,0.345058,0.728622
197728601,68076884,557,139876,1093.91,6185340,158214,0.0078206,1.1311,1.1311,0.481083
