id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196648069,678689,16723,314721,898.042,13024200,127688,0.00285345,0.405718,0.405718,0.881118
196642262,678689,15720,34969,679.055,1440560,101269,0.0194188,2.89595,0,0
196642601,678689,15809,5560070,43802.4,316435000,6119820,0.00787803,1.10067,1.10067,0.650892
196646900,678689,16559,1014100,6210.78,52572800,934573,0.00612442,0.921578,0.921578,0.849938
196638977,678689,257,489566,772.355,23602600,102309,0.00157763,0.20898,0.20898,0.551396
196640921,678689,929,139876,33.8975,7136180,4122.16,0.000242339,0.0294701,0.0294701,0.148126
196641485,678689,10720,9756350,13288.9,452948000,1800230,0.00136208,0.184519,0.184519,0.815986
196642153,678689,15681,489254,5166.44,18919000,782815,0.0105598,1.60002,1.60061,0.638592
196650259,678689,17293,69938,268.896,2871820,36110.6,0.00384478,0.516322,0.516322,0.737572
196642155,678689,15682,104828,1071.68,3313470,160865,0.0102233,1.53457,1.53501,0.567788
196650226,678689,17275,3252030,45288.3,166827000,5992950,0.0139262,1.84283,1.84282,0.326582
196641414,678689,10683,3912550,2853.77,149223000,387362,0.000729388,0.0990049,0.0981731,0.815558
196647273,678689,16631,3636780,29654.4,197755000,3939920,0.00815402,1.08336,1.08336,0.539932
196636818,678689,204,384510,385.392,17505900,50474.8,0.0010023,0.131271,0.131234,0.694966
196652335,678689,111220900,244782,1022.94,11825400,128920,0.00417899,0.526673,0.526673,0.309655
196641338,678689,1093,9791150,102052,476578000,13420200,0.0104228,1.37064,1.37065,0.642975
196640837,678689,862,559504,422.402,29562400,52057.1,0.000754957,0.0930415,0.0930415,0.617239
196650861,678689,17512,419568,2675.1,17119100,357357,0.00637583,0.851725,0.851757,0.516721
196641817,678689,15602,2063130,31703.4,114354000,4306760,0.0153667,2.08749,2.08748,0.296919
196651471,678689,17615,34969,242.641,1665650,31144.3,0.00693876,0.890626,0,0
196641222,678689,1069,156095,722.17,2866560,110814,0.00462647,0.70991,0.743937,0.822763
196649581,678689,17167,664411,3457.64,30596200,498165,0.00520407,0.749785,0.749785,0.539533
196650720,678689,17459,104851,1033.61,4113180,157144,0.00985782,1.49873,1.49874,0.173024
196642577,678689,15794,34969,570.691,1996580,83811.8,0.0163199,2.39675,0,0
196643339,678689,16032,28014200,47154.3,1085270000,6705920,0.00168323,0.239376,0.234157,1.37174
196644625,678689,16227,384659,4624.39,20781000,647055,0.0120221,1.68215,1.68215,0.715195
196642179,678689,15691,634042,686.392,7593450,101925,0.00108257,0.160754,0.157302,0.962387
196651708,678689,111220750,244783,469.343,7244190,64794.5,0.00191738,0.264702,0.264702,0.202216
196639369,678689,385,13426900,13324.1,510441000,1862100,0.000992346,0.138685,0.138486,1.28132
196639052,678689,286,418559,3386.33,20024200,468657,0.00809044,1.11969,1.11921,0.352902
196645421,678689,16325,7588270,31620.1,358325000,4414470,0.00416697,0.581749,0.581749,1.59208
196650384,678689,17344,489566,3934.13,23831700,509090,0.00803596,1.03988,1.03988,0.377399
196635620,678689,33,2168080,3525.96,105187000,506621,0.00162631,0.233673,0.233673,1.15819
196646902,678689,16561,1014100,6210.78,52572800,934573,0.00612442,0.921578,0.921578,0.849938
196642101,678689,15653,1920010,20991.2,92826300,2951430,0.0109329,1.5372,1.53681,0.567078
196642130,678689,15673,2931770,69201.1,166515000,10224000,0.0236039,3.48732,3.48777,0.33434
196641050,678689,985,25974000,53860.3,867596000,7379070,0.00207363,0.284095,0.282455,1.49756
196636238,678689,135,380016,645.231,12531500,92002.9,0.00169791,0.242103,0.242161,0.534071
196642886,678689,15898,2752860,11431.9,127789000,1636000,0.00415273,0.594291,0.593128,0.641348
196650746,678689,17472,567217,3720.34,12697500,628868,0.00655894,1.10869,1.09269,0.419709
196640483,678689,663,2129590,4771.91,82062000,688208,0.00224076,0.323164,0.322881,0.825659
196640453,678689,638,629442,461.269,31614100,55606.8,0.000732823,0.0883431,0.0883431,0.576812
196650217,678689,17271,839149,10428.8,42321300,1377900,0.0124278,1.64202,1.64187,0.341832
196649812,678689,17233,209814,640.446,10046800,85061.2,0.00305245,0.405413,0.405413,1.12496
196642857,678689,15875,454597,255.274,22577700,33428.7,0.00056154,0.0735349,0.0735349,0.247949
196650587,678689,17418,5974190,27143.5,255495000,3756080,0.00454345,0.628718,0.631102,0.965843
196641797,678689,15594,69938,1173.7,3959370,166473,0.0167821,2.38029,2.38029,0.150248
196638998,678689,266,454597,4146.7,24202000,589075,0.00912171,1.29582,1.29582,0.707887
196639913,678689,523,2762410,39254.6,152565000,5252920,0.0142103,1.90157,1.90151,0.349415
196646869,678689,16535,1608570,5358.97,79759600,775052,0.00333151,0.481826,0.481826,1.32172
196640851,678689,881,1363790,1670.6,55976800,231437,0.00122497,0.169701,0.169701,0.856154
196635729,678689,88,2832320,48435.5,163068000,6685800,0.017101,2.36054,2.3605,0.341615
196647196,678689,16611,139876,260.202,6071410,37424.5,0.00186023,0.267555,0.267555,0.866116
196650758,678689,17479,592477,625.561,24761500,79500,0.00105584,0.134182,0.134178,0.682447
196640214,678689,574,3706710,82978.5,208153000,11284100,0.022386,3.04424,3.04424,0.373111
196641159,678689,1041,2203050,2203.26,81865100,293568,0.0010001,0.133256,0.133256,1.26444
196642109,678689,15657,174730,1529.12,8055990,213804,0.00875134,1.22363,1.22366,0.228166
196649176,678689,17001,174845,719.602,9349600,93787.6,0.00411566,0.536404,0.536404,0.18126
196651089,678689,17534,922006,6916.43,24161000,1106200,0.0075015,1.19977,1.19477,0.430913
196635699,678689,71,139876,2683.47,8377810,377729,0.0191846,2.70046,2.70046,0.387703
196639256,678689,319,2342260,3056.65,115981000,405902,0.001305,0.173295,0.173317,0.679936
196649346,678689,17070,104907,362.888,4768900,48542.2,0.00345914,0.462716,0.462716,0.0767648
196640479,678689,661,1554780,3650.61,54452900,478223,0.00234799,0.307581,0.306299,0.794956
196646641,678689,16496,34969,420.449,2027830,55777.5,0.0120235,1.59506,0,0
196650795,678689,17496,996152,4837.07,40287500,668730,0.00485576,0.671313,0.678219,0.68623
196649630,678689,17188,908637,2902.89,40415100,389576,0.00319477,0.428747,0.428625,0.6695
196650400,678689,17350,34149.7,131.416,974890,19209.6,0.00384824,0.56251,0,0
196641327,678689,1084,2867460,2809.5,135997000,413983,0.000979788,0.144373,0.144373,0.757352
196646913,678689,16565,699380,3649.65,35098600,562848,0.00521841,0.804781,0.804781,0.935747
196635575,678689,7,2587040,13252.1,126503000,1796560,0.00512248,0.694445,0.694503,0.537957
196638945,678689,243,34969,7.02419,1715060,887.291,0.000200869,0.0253737,0,0
196640533,678689,688,391557000,2186710,17052200000,313996000,0.00558465,0.801917,0.796848,1.63518
196647247,678689,16620,69938,808.852,4232390,107747,0.0115653,1.5406,1.5406,0.0273529
196639625,678689,430,3111520,38795.3,170398000,5612470,0.0124683,1.80377,1.80373,0.699411
196639033,678689,279,69938,144.07,3331930,19694.8,0.00205996,0.281604,0.281604,0.477538
196644064,678689,16126,23044500,140288,1089500000,22428100,0.0060877,0.973254,0.973251,1.75832
196648829,678689,16927,3007330,13563.6,137534000,1806590,0.00451016,0.600728,0.600728,0.654086
196646741,678689,16528,34969,559.743,2001710,92303.4,0.0160068,2.63958,0,0
196642126,678689,15671,138727,2276.15,7110000,338668,0.0164074,2.44126,2.44753,0.313518
196647370,678689,16665,734349,2878.06,42294400,381290,0.0039192,0.519222,0.519222,0.294125
196649291,678689,17034,1818390,3482.86,75973300,478451,0.00191536,0.263118,0.263118,0.689178
196639227,678689,304,2238020,38720.4,112792000,5067760,0.0173012,2.2644,2.2644,0.464542
196640732,678689,820,5385230,8469.29,191245000,1196850,0.00157269,0.222246,0.222246,0.762568
196640741,678689,827,1328820,18894.5,75493800,2501820,0.014219,1.88274,1.88274,0.382847
196645573,678689,16341,1014100,1857.87,48456100,258794,0.00183203,0.255195,0.255195,0.358072
196639027,678689,276,5389990,13008.2,220060000,1774660,0.00241339,0.329252,0.328587,0.567953
196640445,678689,634,489566,3249.4,25912700,461691,0.00663731,0.943061,0.943061,0.805097
196650831,678689,17505,34969,259.351,1699740,33693.9,0.00741659,0.963537,0,0
196651113,678689,17543,136858,167.83,4620800,21071.3,0.00122631,0.153965,0.152521,0.662825
196641331,678689,1089,63678500,519165,3106380000,85639600,0.00815291,1.34488,1.34487,1.73786
196644899,678689,16283,34969,75.1377,1366410,10073.5,0.00214869,0.288069,0,0
196640956,678689,945,2692610,4631.46,132233000,584547,0.00172006,0.217093,0.217093,0.393385
196652206,678689,111220868,104905,94.6773,4891210,11893.4,0.000902503,0.113373,0.113372,0.343285
196642118,678689,15663,453012,2214.33,18196100,320399,0.00488801,0.707264,0.710753,0.985892
196648669,678689,16867,2342920,7284.47,107102000,983961,0.00310914,0.419971,0.419971,0.6487
196648881,678689,16938,37045300,27251.1,1466240000,3686400,0.000735614,0.0995104,0.099163,1.23975
196642234,678689,15716,69936.7,763.796,3581580,107751,0.0109212,1.5407,1.54069,0.21117
196649788,678689,17227,244783,1152.86,9179270,154587,0.00470971,0.631528,0.631528,0.757197
196638963,678689,250,2902430,18942.6,129952000,2707160,0.00652648,0.932722,0.932722,0.485681
196641786,678689,15589,4126260,51682.2,222234000,6949680,0.0125252,1.68426,1.68425,0.446141
196649266,678689,17014,419628,4295.16,21987300,596289,0.0102356,1.42099,1.42099,0.288231
196649566,678689,17156,11035400,106323,497487000,14918900,0.00963465,1.35191,1.35069,1.02405
196648536,678689,16847,839256,2782.74,43859700,366932,0.00331572,0.43721,0.43721,0.413804
196646559,678689,16475,244783,572.452,11838600,81342.6,0.00233861,0.332305,0.332305,0.810544
196639264,678689,323,77980900,382193,3908690000,52331300,0.00490111,0.671078,0.671078,1.03499
196640148,678689,543,1119010,317.851,50942300,41849.2,0.000284047,0.0373985,0.0373985,1.12349
196649343,678689,17069,104907,362.888,4768900,48542.2,0.00345914,0.462716,0.462716,0.0767648
196639687,678689,434,2875740,20194.8,114435000,2940120,0.00702247,1.02239,0.982055,1.18631
196649692,678689,17207,3077130,58414.7,162313000,8189260,0.0189835,2.66133,2.66131,0.528553
196636655,678689,196,384541,415.922,18580100,55079.3,0.0010816,0.143234,0.143208,0.574718
196649456,678689,17126,1049060,2459.82,45490700,329841,0.00234479,0.314417,0.314416,1.00363
196642861,678689,15876,244783,143.045,11898100,19062.1,0.000584373,0.0778736,0.0778736,0.559221
196640289,678689,597,3986470,49433.3,212857000,6568880,0.0124003,1.6478,1.6478,0.462686
196641404,678689,10678,2643470,970.29,103400000,133516,0.000367052,0.050508,0.0504493,1.19679
196644551,678689,16186,4196280,2475.95,194265000,342003,0.000590034,0.0815016,0.0815016,1.17082
196650505,678689,17388,416656,471.25,7085180,71421.5,0.00113103,0.171416,0.176074,1.04463
196640672,678689,764,34969,21.912,1720950,2809.91,0.000626612,0.0803544,0,0
196649158,678689,16997,594473,2557.62,32454000,333149,0.00430234,0.56041,0.56041,0.231647
196646470,678689,16455,2552740,9436.42,130355000,1349040,0.00369659,0.528467,0.528467,1.14234
196642993,678689,15938,2410860,4847.1,110058000,646572,0.00201053,0.268192,0.268252,0.493761
196652267,678689,111220876,733648,964.286,30545500,124933,0.00131437,0.17029,0.170221,0.725793
196650716,678689,17456,454491,5129.87,21358300,680143,0.0112871,1.49649,1.49651,0.239715
196640566,678689,712,69938,12.6874,3236940,1670.63,0.000181409,0.0238873,0.0238873,1.30608
196652368,678689,111220930,31291.9,15.7033,975615,2017.13,0.000501833,0.0644617,0,0
196639720,678689,441,244783,1492.78,13000300,229467,0.00609837,0.93743,0.93743,0.430162
196647050,678689,16596,874225,6092.63,49867600,876268,0.00696918,1.00234,1.00234,0.676661
196651796,678689,111220790,34969,208.892,1757840,26933.9,0.00597363,0.770222,0,0
196639302,678689,345,6084610,4472.48,235215000,549804,0.000735049,0.0903598,0.0903598,0.908005
196642188,678689,15694,909167,25564.8,57147000,3816240,0.028119,4.19751,4.19747,0.389941
196644860,678689,16279,34969,384.806,1930990,53556,0.0110042,1.53153,0,0
196642259,678689,15719,69938,1461.83,4731530,220375,0.0209019,3.151,3.151,0.357924
196651391,678689,17589,629434,2438.96,25585600,316381,0.00387485,0.502643,0.50264,0.320836
196648458,678689,16813,66054400,119917,3047300000,16614200,0.00181543,0.251522,0.251522,1.208
196644372,678689,16139,524535,2150.8,24085900,342705,0.00410039,0.653351,0.653351,2.28576
196649415,678689,17106,69938,282.087,3566590,36920.6,0.00403338,0.527904,0.527904,0.0935167
196651766,678689,111220782,34969,62.2586,1486150,8638.68,0.00178039,0.247038,0,0
196641829,678689,15607,349684,7140.96,19998200,973594,0.0204212,2.78421,2.78421,0.0867428
196644998,678689,16297,594473,9168.54,34006100,1278550,0.015423,2.15073,2.15073,0.163462
196636585,678689,183,1538570,1387.56,62960800,181216,0.000901848,0.117782,0.117778,0.952609
196640719,678689,804,104907,330.245,5249850,42574.8,0.00314798,0.405834,0.405834,0.873175
196639071,678689,287,69938,738.258,3576900,105656,0.0105559,1.51071,1.51071,1.10728
196648350,678689,16773,1153980,2009.35,54052300,272498,0.00174124,0.236138,0.236138,1.0027
196652404,678689,112892315,174845,694.503,9218460,90692.3,0.0039721,0.518701,0.518701,0.0883817
196642191,678689,15695,69930.4,1384.98,4238000,199983,0.0198052,2.85974,2.85972,0.0900265
196651132,678689,17552,244782,1022.94,11825400,128920,0.00417899,0.526673,0.526673,0.309655
196647817,678689,16702,2587710,2411.2,105721000,336077,0.000931791,0.129875,0.129875,0.811916
196648472,678689,16821,1503670,2662.82,62070200,351295,0.00177088,0.233626,0.233626,0.791622
196636006,678689,100,1363790,15598.9,69802800,2172140,0.0114379,1.59272,1.59272,0.369548
196640120,678689,531,384659,6118.15,21885000,969285,0.0159054,2.51985,2.51985,0.781801
196639005,678689,268,309974,1285.8,12863100,173068,0.0041481,0.558332,0.558512,0.196057
196647831,678689,16703,2902430,9022.94,143628000,1193990,0.00310876,0.411376,0.411376,0.849647
196643420,678689,16042,2552740,7564.59,125798000,1096450,0.00296333,0.429519,0.429519,0.822219
196650827,678689,17504,34969,259.351,1699740,33693.9,0.00741659,0.963537,0,0
196649482,678689,17139,524535,5189.05,27813800,691469,0.00989266,1.31825,1.31825,0.454182
196639897,678689,512,131306000,242065,5973260000,33254100,0.00184352,0.253257,0.253046,1.33769
196649270,678689,17018,314721,4687.4,16976300,665613,0.0148938,2.11493,2.11493,0.195425
196649317,678689,17053,8077800,56928.6,401559000,7707580,0.00704754,0.954168,0.954166,0.860912
196644634,678689,16229,594473,11924.3,35837800,1669450,0.0200586,2.80828,2.80828,0.334838
196646601,678689,16486,4860690,30756.9,242609000,4224680,0.00632768,0.869152,0.869152,0.796657
196647407,678689,16680,13777800,50880.8,709371000,7209460,0.00369296,0.523267,0.523267,0.940594
196644938,678689,16291,489566,9681.39,31075400,1367430,0.0197755,2.79316,2.79316,0.341482
196642599,678689,15808,69938,719.735,4451210,99297.2,0.010291,1.41979,1.41979,0.130913
196644506,678689,16172,3287090,2300.51,160955000,356124,0.000699862,0.10834,0.10834,1.01742
196636620,678689,194,8951940,88036.7,440357000,12312800,0.00983437,1.37544,1.37546,1.08311
196640232,678689,581,874225,6043,45725400,846337,0.0069124,0.968099,0.968099,0.520966
196644982,678689,16295,594473,9168.54,34006100,1278550,0.015423,2.15073,2.15073,0.163462
196641048,678689,984,10385800,23945.6,551396000,3463250,0.00230561,0.33346,0.33346,0.563725
196641677,678689,182305705,1608570,2268.13,70955700,279088,0.00141003,0.1735,0.1735,0.717246
196648819,678689,16925,5801470,9435.91,252772000,1232510,0.00162647,0.212449,0.212358,1.32904
196640240,678689,583,1538640,1262.98,74726700,151523,0.000820847,0.0984788,0.0984788,0.636852
196643217,678689,16008,8274230,12037.2,185111000,1571230,0.00145478,0.189895,0.189871,1.36322
196640579,678689,723,4161310,4296.22,182239000,532280,0.00103242,0.127912,0.127912,1.00613
196642990,678689,15937,5264730,8854.34,199190000,1244460,0.00168182,0.236376,0.236673,0.590375
196651109,678689,17541,136858,167.83,4620800,21071.3,0.00122631,0.153965,0.152521,0.662825
196643469,678689,16064,3220210,6076.88,107431000,777792,0.00188711,0.241535,0.240035,0.743095
196640910,678689,920,16225600,41346.6,841988000,5817760,0.00254823,0.358554,0.358554,0.637384
196637279,678689,211,3811620,58828.8,199004000,7721280,0.0154341,2.02572,2.02572,0.385914
196649358,678689,17077,279752,4628.78,16558800,657556,0.016546,2.3505,2.3505,0.342968
196640850,678689,880,419628,1592.85,21851400,207387,0.00379586,0.494216,0.494216,0.273375
196640993,678689,965,661485,1356.25,17887300,216369,0.00205031,0.327096,0.277495,1.81088
196643079,678689,15965,489556,658.173,22881500,87394.2,0.00134443,0.178517,0.178515,0.939124
196649667,678689,17202,34969,113.203,1707090,14432.5,0.00323723,0.412724,0,0
196651421,678689,17594,485671,2214.23,14282800,319943,0.00455911,0.658765,0.656241,0.601776
196643902,678689,16104,2517770,1509.32,111864000,195497,0.000599469,0.0776469,0.0776469,0.999668
196649600,678689,17173,314679,3702.55,15165600,527787,0.0117661,1.67723,1.67722,0.148832
196642604,678689,15811,5560070,43802.4,316435000,6119820,0.00787803,1.10067,1.10067,0.650892
196636688,678689,200,617259,1815.62,23641300,243384,0.00294143,0.394297,0.393825,0.495945
196639910,678689,521,104907,1786.85,5939480,237397,0.0170327,2.26293,2.26293,0.23005
196640979,678689,958,2762550,62677.9,169786000,10296000,0.0226884,3.72698,3.72698,0.737009
196641661,678689,10735,2238020,16114.6,116180000,2256350,0.00720038,1.00819,1.00819,0.742981
196640411,678689,625,3147210,3587.92,151017000,463322,0.00114003,0.147217,0.147217,0.487663
196640537,678689,691,1433730,9717.73,66702600,1291190,0.00677794,0.900583,0.900583,0.849789
196647720,678689,16697,6399330,4261.1,262065000,585546,0.000665866,0.0915012,0.0915012,0.870347
196649126,678689,16984,2762550,8783.43,132220000,1122820,0.00317946,0.406443,0.406443,0.713764
196635628,678689,38,1119010,15830.4,62452900,2207740,0.0141468,1.97294,1.97294,0.418787
196640707,678689,788,1289080,2399.31,45569600,319830,0.00186126,0.248106,0.243633,0.625101
196651218,678689,17562,3229580,14871,116156000,2004950,0.00460463,0.620809,0.618886,0.799655
196638992,678689,262,3636780,5226.51,159591000,717976,0.00143713,0.197421,0.197421,1.32582
196640868,678689,894,2029760,4114.74,67242000,631904,0.00202721,0.31132,0.286785,1.69299
196639469,678689,423,1573600,23346.5,80648100,3788960,0.0148363,2.40782,2.40782,1.00494
196650766,678689,17483,104905,94.6773,4891210,11893.4,0.000902503,0.113373,0.113372,0.343285
196639741,678689,446,384659,4282.84,19215400,676453,0.0111341,1.75858,1.75858,1.10131
196641326,678689,1082,209814,5327.36,11359900,743984,0.0253909,3.54592,3.54592,0.256771
196642288,678689,15728,944163,16662.5,51884500,2382270,0.0176479,2.52316,2.52316,0.214207
196639862,678689,495,3287090,24192.4,160634000,3723680,0.00735982,1.13282,1.13282,1.07229
196640900,678689,915,594473,953.279,24313000,122921,0.00160357,0.206773,0.206773,1.05624
196636182,678689,127,1538640,8528.41,84294100,1187110,0.00554284,0.771531,0.771531,0.530897
196641343,678689,1098,1012760,1566.94,42702300,204259,0.00154719,0.201685,0.201876,1.42651
196641334,678689,1090,69938,37.4322,3661770,4627,0.00053522,0.0661585,0.0661585,0.387461
196649662,678689,17199,34969,113.203,1707090,14432.5,0.00323723,0.412724,0,0
196651622,678689,111220686,594473,1547.96,27251300,208420,0.00260392,0.350597,0.350597,0.60087
196646436,678689,16436,1573600,9432.15,80806500,1442120,0.00599398,0.916443,0.916443,0.817276
196639351,678689,377,139876,19.2321,5886440,2655.76,0.000137494,0.0189865,0.0189865,0.753971
196641655,678689,10732,3671740,5861.89,180101000,796778,0.00159649,0.217003,0.217003,0.732624
196647591,678689,16687,3112240,15264.9,164452000,2194920,0.00490479,0.705254,0.705254,0.837585
196646472,678689,16456,279752,3644.45,17352800,515272,0.0130274,1.84189,1.84189,0.15477
196642622,678689,15819,10556500,22885.4,463182000,3064270,0.0021679,0.290274,0.290334,1.31566
196647129,678689,16599,524535,2708.56,28364600,392113,0.00516373,0.747545,0.747545,0.926379
196635692,678689,67,209814,2135.48,12219300,286915,0.010178,1.36747,1.36747,0.0426665
196641667,678689,182305689,5175410,5722.66,187587000,708274,0.00110574,0.136854,0.136854,0.839262
196641355,678689,1110,524535,8642.8,29565000,1189540,0.0164771,2.26781,2.26781,0.145479
196642584,678689,15797,2762550,31126,161249000,4508360,0.0112671,1.63196,1.63196,0.588612
196651657,678689,111220714,139876,415.268,5404280,56521.4,0.00296883,0.404082,0.404082,0.424038
196641434,678689,10692,1084040,999.432,47285500,135834,0.000921952,0.125304,0.125304,0.86598
196642617,678689,15817,1049070,13781.7,53417500,2013370,0.0131371,1.9192,1.9192,0.282018
196646077,678689,16402,1049070,7849.2,62874600,1088050,0.00748206,1.03716,1.03716,0.543614
196650323,678689,17321,686585,1458.54,20769100,190954,0.00212434,0.278122,0.274462,0.937256
196648100,678689,16728,5105470,31652.6,259311000,4135610,0.00619974,0.810034,0.810034,0.734666
196651492,678689,17645,349675,1364.89,13797000,184950,0.00390332,0.528918,0.528919,0.533756
196646958,678689,16575,384659,1844.46,20726300,251274,0.00479505,0.653237,0.653237,1.0342
196641148,678689,1037,1783420,3427.72,87439700,477632,0.00192199,0.267818,0.267818,0.762974
196639802,678689,469,34969,60.9972,1673100,7778.82,0.00174432,0.222449,0,0
196642266,678689,15721,34969,679.055,1440560,101269,0.0194188,2.89595,0,0
196644790,678689,16268,104907,1537.77,5807650,216511,0.0146584,2.06384,2.06384,0.6698
196651761,678689,111220778,34969,206.638,1385680,27471.9,0.00590917,0.785606,0,0
196648461,678689,16814,58606100,103315,2713810000,14354500,0.00176287,0.244932,0.244932,1.26167
196647453,678689,16685,1468700,3015.05,76609500,403375,0.00205287,0.274648,0.274648,0.86234
196643104,678689,15976,3077270,18836.6,155829000,2434970,0.00612119,0.791276,0.791276,0.837384
196647679,678689,16692,11854500,10671.4,498249000,1467650,0.000900195,0.123805,0.123805,0.872756
196640502,678689,671,313114,187.02,4780410,26642.5,0.000597289,0.0850886,0.0937702,1.42759
196643555,678689,16071,279752,323.005,12468000,42147.3,0.00115461,0.15066,0.15066,0.658334
196636223,678689,131,174845,85.4294,8374620,11537.9,0.000488601,0.0659893,0.0659893,0.483288
196646883,678689,16546,104907,323.297,4790510,47187.4,0.00308175,0.449802,0.449802,0.476917
196647739,678689,16698,6399330,4261.1,262065000,585546,0.000665866,0.0915012,0.0915012,0.870347
196640938,678689,936,10805300,14373.8,483010000,1941610,0.00133026,0.179691,0.17969,0.7274
196644389,678689,16145,4406010,16138.7,199908000,2388330,0.00366289,0.542062,0.542056,0.944095
196648903,678689,16949,16131700,12716,653158000,1712350,0.000788263,0.106148,0.105785,1.42713
196639837,678689,481,627922,4639.57,27274500,671012,0.00738876,1.06862,1.06737,0.799842
196636273,678689,139,34969,18.3658,1748310,2338.24,0.000525202,0.0668662,0,0
196639217,678689,302,10210900,54559,504933000,8048330,0.00534319,0.788206,0.788206,0.780888
196642136,678689,15675,2270890,56424.7,130930000,8359270,0.024847,3.68106,3.68112,0.329846
196642282,678689,15726,139876,2020.96,8756250,287257,0.0144482,2.05365,2.05365,0.0424196
196648375,678689,16784,209814,698.529,10866200,96858.8,0.00332928,0.461641,0.461641,0.123492
196645602,678689,16348,2028200,16669.9,107423000,2314520,0.00821907,1.14117,1.14117,0.725381
196651253,678689,17565,443291,1277.79,13022700,166829,0.00288252,0.376342,0.374444,1.17071
196640695,678689,778,3531870,4229.14,160420000,594639,0.00119742,0.168364,0.168364,1.23493
196645410,678689,16323,7588270,31620.1,358325000,4414470,0.00416697,0.581749,0.581749,1.59208
196643025,678689,15948,1013960,1263.97,51437200,168280,0.00124656,0.165962,0.165967,0.458145
196649319,678689,17054,1958260,6359.9,86257500,825431,0.00324772,0.421512,0.421512,0.942652
196646093,678689,16405,279752,2333.84,16960800,322336,0.00834254,1.15222,1.15222,0.358403
196636589,678689,184,1748450,3979.52,52351000,536261,0.00227603,0.306706,0.306706,0.801127
196641462,678689,10701,874225,438.259,42247400,64722,0.000501311,0.0740336,0.0740336,0.900621
196651895,678689,111220828,34969,281.056,1791190,39895.1,0.00803729,1.14087,0,0
196652354,678689,111220906,69938,369.959,3362790,46511.8,0.00528982,0.665044,0.665044,0.108708
196639331,678689,364,174845,315.781,8075510,43238.8,0.00180606,0.247298,0.247298,0.400341
196640668,678689,761,139843,2873.06,8209130,401157,0.0205449,2.86863,2.8686,0.176073
196641368,678689,1126,69938,799.266,3937680,112059,0.0114282,1.60226,1.60226,0.0722143
196644588,678689,16204,244783,1964.41,12603000,262421,0.0080251,1.07206,1.07206,0.562262
196639714,678689,440,629442,535.368,27183800,65592.6,0.000850544,0.104208,0.104208,1.11974
196641214,678689,1065,157858000,1319550,6891160000,179894000,0.00835908,1.1396,1.1361,0.997723
196642142,678689,15677,454356,12194.6,28719700,1773640,0.0268393,3.90364,3.9034,0.215017
196646097,678689,16406,769318,10319.7,45106000,1426720,0.0134141,1.85453,1.85453,0.354781
196649676,678689,17204,419628,3901.17,21727200,518184,0.00929673,1.23487,1.23487,0.447533
196651569,678689,111220656,34969,126.62,1427030,16583,0.00362093,0.474221,0,0
196639900,678689,513,104907,623.682,5203750,80540.8,0.00594509,0.767735,0.767735,0.551221
196650852,678689,17509,395394,1392.39,10460300,213294,0.00352153,0.539447,0.586782,0.825364
196651631,678689,111220690,174845,255.348,7407890,38857.4,0.00146043,0.222239,0.222239,0.560871
196641481,678689,10713,5560070,12390.2,294122000,1783490,0.00222842,0.320768,0.320768,0.581227
196644566,678689,16193,1084040,566.734,51283500,78639.9,0.000522799,0.0725434,0.0725434,1.12719
196647365,678689,16663,104907,531.29,6089520,71394.2,0.00506439,0.680548,0.680548,0.147971
196650743,678689,17471,419051,3700.98,16875100,568677,0.0088318,1.35706,1.35692,0.21909
196641366,678689,1125,559504,1987.6,27194500,244022,0.00355243,0.43614,0.43614,0.933635
196650518,678689,17392,695369,7894.17,27603100,1065790,0.0113525,1.5327,1.52553,0.583624
196639284,678689,333,349690,3350.61,17766300,456062,0.00958167,1.30419,1.30419,0.344207
196649412,678689,17105,174845,255.348,7407890,38857.4,0.00146043,0.222239,0.222239,0.560871
196649833,678689,17237,1608280,11687.1,72722400,1603940,0.00726682,0.997301,0.997302,0.800616
196642294,678689,15730,524535,8372.53,27954200,1168220,0.0159618,2.22715,2.22715,0.117389
196643015,678689,15945,944084,3679.12,44985300,536042,0.00389703,0.567791,0.567789,0.858068
196641196,678689,1056,7692500,3253.88,284308000,444081,0.000422993,0.0577291,0.0577293,1.06277
196650748,678689,17473,132685,963.787,3707390,150488,0.00726372,1.13417,1.11987,0.457515
196640559,678689,707,1258880,22789.3,66724100,3083960,0.0181028,2.44975,2.44975,0.499154
196648908,678689,16950,699380,1503.6,28496000,195823,0.00214991,0.279995,0.279995,0.822656
196650804,678689,17498,104907,347.638,4930850,43915.4,0.00331377,0.418612,0.418612,0.265345
196639799,678689,467,12202000,220400,701573000,31074400,0.0180626,2.54666,2.54674,0.432432
196649634,678689,17190,34969,139,1764830,17899.5,0.00397494,0.511869,0,0
196638923,678689,233,279752,36.2404,10789400,5091.35,0.000129545,0.0181995,0.0181995,0.383039
196649262,678689,17013,734349,8982.56,38963600,1261900,0.012232,1.71839,1.71839,0.310354
196643537,678689,16069,3322060,2433.18,164262000,296610,0.000732432,0.0892852,0.0892852,0.756468
196646123,678689,16410,69938,604.514,4013560,83075.2,0.00864357,1.18784,1.18784,0.0311778
196647275,678689,16632,1538640,9816.45,80437300,1319240,0.00637997,0.857409,0.857409,0.697598
