id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198785681,68203467,467,6812670,30266.5,221232000,4333790,0.00444267,0.636137,0.617585,0.98436
198784684,68203467,9,2203050,50784.8,116314000,6926180,0.0230521,3.14391,3.14391,0.170251
198786039,68203467,620,956303,16933.3,45322100,2367320,0.0177071,2.47549,2.30027,0.764898
198785071,68203467,217,1049070,34119.6,47541200,4869630,0.0325237,4.64186,4.64186,0.380991
198788909,68203467,15819,10559300,85487.7,402752000,11344600,0.008096,1.07437,1.07433,0.796827
198798853,68203467,17265,195331,2244.63,4551120,311848,0.0114915,1.59651,1.58879,0.161931
198799838,68203467,17466,219809,1975.88,6179490,260476,0.00898908,1.18501,1.19611,0.813998
198786890,68203467,919,1041160,27798.4,54338800,3714570,0.0266995,3.56773,3.44655,0.469478
198787438,68203467,10687,3215810,33953.8,122712000,4926860,0.0105584,1.53208,1.53148,0.629091
198796106,68203467,16723,314721,4129.66,12637200,593273,0.0131216,1.88508,1.88508,0.581299
198788273,68203467,15680,643391,4202.45,12936100,680934,0.00653172,1.05835,1.03656,0.866609
198795424,68203467,16635,240725,3097.75,9120700,410891,0.0128684,1.70689,1.70164,0.275714
198785612,68203467,434,2556370,42024.8,111088000,6453750,0.0164393,2.52458,2.38276,0.57284
198800536,68203467,17586,21795.2,119.589,695284,18592.5,0.00548692,0.853056,0,0
198793636,68203467,16417,244783,5999.53,11560400,834956,0.0245096,3.41101,3.41101,0.699578
198788173,68203467,15673,2371270,12992.8,70661100,2002730,0.00547927,0.844582,0.823922,0.696405
198794550,68203467,16523,69819.7,593.523,3500640,82425.6,0.0085008,1.18055,1.18071,0.11326
198795747,68203467,16684,6389120,118379,332397000,16937800,0.0185282,2.65103,2.64926,0.415028
198784720,68203467,39,9925820,167334,447115000,24162300,0.0168585,2.43429,2.23319,0.742694
198797137,68203467,16900,346755,2186.45,12828100,292079,0.00630546,0.842321,0.791031,0.409552
198800841,68203467,111220734,559439,11281.7,21526700,1525990,0.0201661,2.72772,2.72772,0.446344
198793853,68203467,16435,1433290,21687.7,67599000,2902780,0.0151314,2.02526,2.02502,0.249929
198785330,68203467,342,6887230,33526,263529000,4436330,0.00486784,0.644137,0.644113,0.491805
198785873,68203467,567,520789000,6686000,22521400000,942938000,0.0128382,1.8106,1.78565,0.758708
198800893,68203467,111220786,104695,4049.03,5487750,567170,0.0386746,5.41736,5.41892,0.173441
198790927,68203467,16037,5162310,75719.2,227949000,10990000,0.0146677,2.12889,2.12617,0.425066
198799161,68203467,17359,69938,2012.37,2663190,273668,0.0287737,3.91301,3.91301,0.0106343
198785695,68203467,472,349690,2072.8,13717500,320008,0.00592754,0.915118,0.915118,0.79867
198800844,68203467,111220746,244783,7087.68,10173400,980764,0.028955,4.00667,4.00667,0.245932
198796741,68203467,16863,839256,16335.1,37987300,2375540,0.0194638,2.83053,2.83053,0.430047
198787274,68203467,1047,804287,16051.8,46414000,2208550,0.0199578,2.74597,2.74597,0.320703
198792507,68203467,16247,6252660,55031.5,225922000,7867090,0.00880129,1.2582,1.20316,0.689231
198801170,68203467,112892265,135322,2323.95,5293790,347320,0.0171735,2.56663,2.56512,0.118738
198800941,68203467,111220822,169715,4241.53,8263330,571157,0.0249921,3.3654,3.36233,0.063746
198799053,68203467,17310,1118080,35878.8,51693900,4956520,0.0320898,4.43309,4.43302,0.183084
198786468,68203467,786,104907,2564.08,5181620,345560,0.0244415,3.29396,3.29396,0.0319852
198785106,68203467,233,594446,17840,32704800,2431790,0.0300111,4.09086,4.09084,0.0873343
198788618,68203467,15765,2957310,11078.5,113468000,1546720,0.00374613,0.523014,0.474655,0.968413
198791046,68203467,16077,19162900,509051,1031570000,70285100,0.0265645,3.66778,3.66562,0.351008
198794969,68203467,16582,51690.4,214.146,1609900,30330.4,0.00414285,0.58677,0.585599,0.153546
198788186,68203467,15674,491725,1779.05,15037100,271041,0.00361798,0.551204,0.543226,0.840677
198790218,68203467,15942,8213630,37427.4,281803000,5217710,0.00455674,0.63525,0.635101,0.846289
198798156,68203467,17169,103833,5618.01,6063670,817909,0.054106,7.87714,7.8701,0.104447
198786918,68203467,942,4895660,49875,203040000,6678400,0.0101876,1.36415,1.36415,0.393019
198789610,68203467,15901,804287,1540.79,28910000,212419,0.00191572,0.264108,0.264108,0.574411
198800780,68203467,111220688,69938,4497.67,4100660,670156,0.0643094,9.58214,9.58214,0.0122225
198784995,68203467,184,1870430,25511.7,63036500,3942330,0.0136395,2.10771,2.0616,0.930238
198797940,68203467,17085,1538220,24226,55309200,3288700,0.0157494,2.138,2.02488,0.537369
198799295,68203467,17388,196868,680.235,2245590,94918.5,0.00345529,0.482143,0.512881,0.241492
198785144,68203467,248,489302,1831.34,13352200,303902,0.00374276,0.621093,0.620865,0.73397
198785100,68203467,231,34475.3,380.441,1358840,50709.7,0.0110352,1.4709,0,0
198785361,68203467,360,293446,2726.03,12392400,371099,0.0092897,1.26463,1.21048,0.526265
198797629,68203467,16993,34969,1122.74,1406170,165423,0.0321068,4.73057,0,0
198800954,68203467,111220828,20326.5,293.322,732795,39073.9,0.0144305,1.92231,0,0
198787825,68203467,15590,1219520,2420.24,38498400,358108,0.00198457,0.293645,0.286978,1.86324
198799219,68203467,17371,169715,4241.53,8263330,571157,0.0249921,3.3654,3.36233,0.063746
198785295,68203467,325,209814,2124.28,9399330,279252,0.0101246,1.33095,1.33095,0.179962
198787404,68203467,1139,209813,717.588,7731510,93441.1,0.00342012,0.445353,0.445353,0.342162
198790677,68203467,15996,524530,4443.25,21460800,624044,0.00847092,1.18972,1.18972,0.206987
198794698,68203467,16543,139617,1442.34,5130640,192636,0.0103306,1.37974,1.35757,0.339186
198796160,68203467,16735,1624200,26192.3,64625200,3548700,0.0161263,2.1849,2.16308,0.389652
198789533,68203467,15884,104907,1138.62,4680720,153663,0.0108537,1.46475,1.46475,0.432101
198795820,68203467,16701,901649,26514,43368400,4381600,0.0294061,4.85954,4.85881,0.3585
198790964,68203467,16043,609556,15556.6,31760500,2174410,0.0255212,3.5672,3.57856,0.232556
198787313,68203467,1069,44456,189.2,670898,28541.2,0.00425589,0.642009,0.642412,0.182064
198784874,68203467,128,13724400,234400,577266000,31738100,0.0170791,2.31253,2.2962,0.486085
198787475,68203467,10697,769178,15231.1,40396300,2143180,0.0198017,2.78633,2.78629,0.144505
198797924,68203467,17077,156627,1818.36,5254740,244746,0.0116095,1.5626,1.57346,0.22411
198787435,68203467,10686,2028050,32588.1,91618000,4630130,0.0160687,2.28305,2.283,0.202843
198793965,68203467,16460,629174,8883.57,28266300,1183460,0.0141194,1.88097,1.88072,0.554616
198787029,68203467,985,25996100,269860,987005000,37362300,0.0103808,1.43723,1.4307,0.69599
198796716,68203467,16860,174845,4049.93,7602130,586849,0.0231629,3.35639,3.3564,0.310256
198786892,68203467,920,11819200,218457,566000000,30796100,0.0184832,2.60559,2.51704,0.369952
198789694,68203467,15909,13270300,228090,681557000,32613100,0.017188,2.4576,2.44727,0.508692
198799918,68203467,17483,104163,1844.97,5276860,247004,0.0177124,2.37132,2.37127,0.0824793
198796614,68203467,16844,1704470,29252.9,78123100,4016460,0.0171625,2.35644,2.35054,0.37496
198797225,68203467,16916,34136.8,1227.03,1984800,173083,0.0359445,5.07028,0,0
198799856,68203467,17470,696940,8818.58,21381000,1175450,0.0126533,1.68659,1.63094,0.403625
198795633,68203467,16655,80299.4,354.205,2699940,50427.7,0.00441106,0.627996,0.626525,0.161316
198786669,68203467,890,594473,13644.2,27967200,1878000,0.0229518,3.1591,3.1591,0.348676
198786414,68203467,747,219412,1481.95,8695370,203182,0.00675418,0.92603,0.893986,0.341658
198793114,68203467,16348,1883920,17545.2,74582700,2375040,0.00931317,1.26069,1.18072,0.675114
198799288,68203467,17387,630562,9290.59,17474500,1248950,0.0147338,1.9807,1.94417,0.647849
198792676,68203467,16269,377158,2486.39,13851400,361719,0.00659244,0.959065,0.949675,0.627054
198795826,68203467,16702,2587320,74289,127709000,11473600,0.0287128,4.43456,4.43442,0.376927
198798105,68203467,17156,10131500,196568,334486000,27524900,0.0194017,2.71677,2.64299,0.680451
198801152,68203467,111220930,34935.6,335.654,937677,45286.7,0.00960779,1.29629,0,0
198787047,68203467,993,27414700,321508,993779000,46594400,0.0117276,1.69961,1.62594,0.927071
198796989,68203467,16891,256877,2108.86,10205900,284486,0.00820963,1.10748,1.05655,0.308238
198784958,68203467,165,1767120,11786.6,56120000,1619710,0.00666996,0.916581,0.907315,0.59985
198785383,68203467,374,1013790,20353.6,41627700,2771030,0.0200768,2.73334,2.73339,0.21252
198793616,68203467,16415,1920660,51067.4,96296800,7095320,0.0265884,3.6942,3.69315,0.390486
198800038,68203467,17509,259949,1753.97,3862460,236388,0.00674735,0.909363,0.911578,0.812526
198785065,68203467,215,2028200,19090.8,92344200,2534850,0.00941269,1.2498,1.2498,0.377956
198785414,68203467,395,2900890,36599.9,107744000,4825590,0.0126168,1.66349,1.63009,0.348781
198797119,68203467,16897,1504230,13736.7,52798400,1847710,0.00913204,1.22834,1.12302,0.593227
198785153,68203467,255,874225,8707.68,39513800,1209380,0.00996046,1.38338,1.38338,0.256894
198786924,68203467,945,2692610,61442.4,150377000,8379620,0.0228189,3.11208,3.11208,0.173113
198785226,68203467,288,1565020,25948.2,75765500,3601340,0.0165802,2.30115,2.26527,0.626686
198797771,68203467,17029,104907,2834.3,5630770,401264,0.0270173,3.82495,3.82495,0.0851442
198786473,68203467,795,16880500,163602,654629000,22206800,0.00969179,1.31553,1.23249,0.737839
198788725,68203467,15788,240487,554.196,8972010,77200.8,0.00230447,0.321019,0.320381,0.390815
198800466,68203467,17573,200035,1799.64,5817640,240001,0.00899665,1.1998,1.21894,0.300913
198794785,68203467,16555,31681.4,152.708,1037690,20540.6,0.00482012,0.64835,0,0
198800858,68203467,111220754,209641,8929.02,10867200,1268190,0.042592,6.04932,6.0512,0.224197
198800803,68203467,111220702,489562,10927.7,19641000,1505190,0.0223214,3.07456,3.07455,0.551671
198786937,68203467,952,3846590,43062.9,160725000,5752950,0.0111951,1.4956,1.4956,0.324557
198798119,68203467,17161,489566,11331.2,19111800,1571290,0.0231454,3.20957,3.20956,0.35534
198786045,68203467,622,97620.3,1985.49,4388640,271332,0.0203389,2.77946,2.63965,0.787391
198801145,68203467,111220906,46017.8,367.086,1686560,48906.9,0.00797705,1.06278,1.07371,0.0990224
198786462,68203467,783,524535,9528.82,27633100,1378310,0.0181662,2.62769,2.62769,0.305476
198793567,68203467,16409,18046600,331806,810745000,44627400,0.0183861,2.4729,2.44535,0.577575
198794303,68203467,16463,629442,8831.28,31371700,1274130,0.0140303,2.02422,2.02422,0.243753
198795672,68203467,16663,95540.3,308.214,3248790,42222.2,0.00322601,0.441931,0.441879,0.0798228
198797768,68203467,17028,629442,21661.5,30890200,3066600,0.0344138,4.87194,4.87194,0.192643
198788614,68203467,15764,644963,430.56,18968000,59058.3,0.000667574,0.0915686,0.0946132,0.543689
198800543,68203467,17587,692028,3870.84,18189300,524544,0.00559348,0.757981,0.758244,0.421589
198792397,68203467,16225,2906870,12706.6,109595000,1653310,0.00437121,0.56876,0.565948,0.545274
198786492,68203467,805,384657,7327.89,16903100,1096820,0.0190504,2.85141,2.85141,0.298725
198789363,68203467,15871,839256,7272.28,38214900,965790,0.00866515,1.15077,1.15077,0.216366
198793876,68203467,16441,612115,2013.1,19847800,290570,0.00328876,0.474699,0.462906,0.381102
198790451,68203467,15967,209599,4654.37,12242900,675750,0.022206,3.224,3.22369,0.138565
198796212,68203467,16751,4116990,67788.2,177321000,9468410,0.0164655,2.29984,2.24922,0.483817
198787488,68203467,10700,1084010,23136.5,58695700,3249130,0.0213433,2.99732,2.99729,0.30601
198787042,68203467,989,943290,30940.4,45657300,4456670,0.0328006,4.72461,4.72374,0.186563
198795285,68203467,16623,5576810,107460,217305000,15000200,0.0192691,2.68974,2.55553,0.53271
198786941,68203467,955,682164,8153.05,15315100,1087610,0.0119518,1.59436,1.77191,0.609676
198784932,68203467,160,2825380,13961.6,89097100,1902480,0.0049415,0.673352,0.670214,0.842883
198801089,68203467,111220856,770621,19017,32094800,2565030,0.0246775,3.32852,3.34465,0.335744
198795894,68203467,16713,139876,1698.18,5820400,244776,0.0121406,1.74995,1.74995,0.158034
198797498,68203467,16988,20973.6,150.878,742693,19466.5,0.00719372,0.928144,0,0
198797855,68203467,17054,1954540,48735.7,81560600,6840010,0.0249347,3.49956,3.49891,0.311277
198798335,68203467,17183,1151270,28502.9,45952100,3919190,0.0247579,3.40425,3.40387,0.275427
198800783,68203467,111220690,174845,7309.55,8476170,1052250,0.0418059,6.01821,6.01821,0.296567
198786617,68203467,868,104907,1845.46,4804590,255386,0.0175914,2.4344,2.4344,0.216639
198797787,68203467,17034,1818390,58313.7,80952700,8396280,0.0320689,4.61743,4.61743,0.479427
198785887,68203467,578,590971,2503.95,25224700,340875,0.00423701,0.576806,0.574428,0.454077
198797994,68203467,17112,349690,8843.8,14330800,1207420,0.0252904,3.45282,3.45282,0.280133
198785832,68203467,543,1468700,18953.9,53367400,2669630,0.0129053,1.81769,1.81768,0.470115
198785703,68203467,475,2168080,29214.7,103438000,4064660,0.0134749,1.87478,1.87478,0.27326
198787340,68203467,1088,454597,4637.89,19447100,611611,0.0102022,1.34539,1.34539,0.210829
198796234,68203467,16758,31707.5,105.89,1092810,14494.1,0.00333959,0.45712,0,0
198785380,68203467,371,139876,489.738,2668790,69061,0.00350123,0.49373,0.49373,0.676235
198796154,68203467,16734,127802,2255.58,4440310,312955,0.0176491,2.44875,2.50118,0.147203
198785113,68203467,235,820564,8886.46,17413300,1184460,0.0108297,1.44347,1.55744,0.684779
198795440,68203467,16640,124171,651.795,3782520,89763.9,0.00524919,0.722908,0.719454,0.263211
198784794,68203467,87,200288,236.941,6413280,30184.8,0.001183,0.150707,0.150456,0.630731
198791942,68203467,16179,734331,13502.3,39024900,1873240,0.0183872,2.55094,2.55094,0.198021
198791714,68203467,16140,1328580,38187.2,64909200,5714970,0.028743,4.30157,4.30109,0.487532
198794391,68203467,16472,1502930,25435.4,65572100,3387430,0.0169238,2.25388,2.25352,0.265793
198797260,68203467,16927,3007330,94509.9,151718000,13677000,0.0314265,4.54787,4.54787,0.275178
198785699,68203467,473,2478160,13226,88423600,1791470,0.00533702,0.7229,0.722362,0.355598
198796507,68203467,16810,69455800,1312870,3307310000,190031000,0.0189022,2.736,2.66381,0.455154
198786718,68203467,909,9266650,113565,306128000,15840500,0.0122553,1.70941,1.70938,0.667598
198791907,68203467,16172,3566570,74939.8,183784000,10349700,0.0210117,2.90187,2.90185,0.232304
198793258,68203467,16384,1890740,19280,81724000,2756550,0.0101971,1.45793,1.44659,0.578157
198791783,68203467,16153,57611.7,477.343,2103920,65683.7,0.00828552,1.14011,1.11636,0.193737
198785136,68203467,244,13290900,183969,565652000,26155000,0.0138418,1.96789,1.95248,0.57244
198787859,68203467,15598,96896.6,983.557,2797120,155203,0.0101506,1.60174,1.61264,0.249439
198794479,68203467,16494,144967,431.372,4687030,58656.9,0.00297566,0.404622,0.394847,0.302938
198797949,68203467,17089,102068,1161.26,3376370,152782,0.0113773,1.49687,1.52214,0.484279
198794329,68203467,16464,384659,4854.84,18925500,680908,0.0126212,1.77016,1.77016,0.191083
198797738,68203467,17013,503190,3517.07,15761900,466592,0.00698956,0.927268,0.910786,0.486077
198784749,68203467,60,34969,313.629,1339710,42258.6,0.00896878,1.20846,0,0
198797956,68203467,17093,10605100,238552,398199000,33877400,0.0224941,3.19444,3.1004,0.598555
198797807,68203467,17041,979132,27919.3,41131300,3895180,0.0285144,3.9782,3.9782,0.457724
198797441,68203467,16968,2271530,58406.3,101007000,8185130,0.0257123,3.60335,3.60264,0.305442
198800026,68203467,17506,1159120,15133.1,35748000,2030070,0.0130556,1.75138,1.73856,0.58603
198794669,68203467,16539,1463970,16515.9,63892300,2191260,0.0112816,1.4968,1.49009,0.432915
198784856,68203467,114,138865,3279.18,5251510,449665,0.0236142,3.23814,3.24338,0.348786
198793918,68203467,16452,489566,7953.09,24162600,1101140,0.0162452,2.24922,2.24922,0.255898
198785829,68203467,541,384659,8738.82,19893000,1191560,0.0227184,3.0977,3.0977,0.120184
198800022,68203467,17505,27325.5,217.573,810250,27856.2,0.00796225,1.01942,0,0
198787567,68203467,10728,776391,10783.8,37124100,1525730,0.0138896,1.96516,1.89898,0.290948
198801111,68203467,111220876,727802,10190.9,30737400,1346180,0.0140023,1.84966,1.84765,0.196168
198797188,68203467,16907,487228,6626.75,18244300,877346,0.0136009,1.80069,1.69702,0.537364
198785609,68203467,433,1148790,25753.2,62447800,3568270,0.0224177,3.10612,3.1019,0.244696
198787939,68203467,15620,34833.7,384.093,654317,58662.8,0.0110265,1.68408,0,0
198790932,68203467,16038,5937420,112738,306716000,16212400,0.0189877,2.73054,2.72984,0.358157
198795069,68203467,16600,279752,4011.89,12764800,557759,0.0143409,1.99376,1.99376,0.25198
198788303,68203467,15686,2288630,13565,61238000,2027030,0.00592712,0.885693,0.875488,0.65474
198788677,68203467,15780,350999,1218.04,11523800,168972,0.00347021,0.481402,0.477117,0.273545
198793517,68203467,16402,746687,1650.09,24578500,238128,0.00220988,0.318913,0.270658,1.14464
198797451,68203467,16971,662958,20078.5,34074500,2862940,0.0302863,4.31844,4.31442,0.322438
198788984,68203467,15837,976936,5594.38,43403000,762756,0.00572646,0.780764,0.779436,0.804446
198788267,68203467,15679,759261,4400.48,18756600,704293,0.00579574,0.927603,0.899131,0.749022
198787334,68203467,1082,207917,654.868,8369590,86786.6,0.00314966,0.41741,0.416987,0.123788
198789666,68203467,15905,42568200,677866,1867540000,96363600,0.0159242,2.26374,2.25463,0.558547
198786517,68203467,821,4117050,59946.4,197024000,8475070,0.0145605,2.05853,2.0583,0.345897
198788879,68203467,15812,3421270,30808.3,160308000,4114370,0.00900495,1.20259,1.2012,0.745242
198787082,68203467,1011,104907,2885.69,5107240,394809,0.0275071,3.76342,3.76342,0.126676
198787544,68203467,10722,10866100,219095,506861000,33023500,0.0201631,3.03912,2.98333,0.379113
198798910,68203467,17280,2327050,31082.4,70065200,4208070,0.013357,1.80833,1.75816,0.448178
198799844,68203467,17467,1368020,14672.2,41153900,1957220,0.0107251,1.4307,1.36137,0.600133
198799397,68203467,17419,1080630,23104,51501400,3104970,0.0213801,2.8733,2.87355,0.205789
198792038,68203467,16197,453552,9878.25,22742200,1365500,0.0217797,3.01068,3.00911,0.19325
198790617,68203467,15989,5967990,46612.1,226540000,6379890,0.00781036,1.06902,1.06768,0.625333
198785956,68203467,605,958949,3023.34,36112200,411458,0.00315276,0.429072,0.425936,0.370583
198787571,68203467,10729,1115910,14588.7,51025600,2035910,0.0130734,1.82444,1.72164,0.485627
198787598,68203467,182305701,524535,7983.1,26543300,1077950,0.0152194,2.05506,2.05506,0.521605
198789198,68203467,15854,8322620,88540.8,386414000,11962700,0.0106386,1.43737,1.43737,0.504674
198795718,68203467,16680,13742900,280265,714437000,40960000,0.0203935,2.98045,2.97835,0.433279
198785780,68203467,519,2971490,95907.8,149205000,13831700,0.032276,4.6548,4.65454,0.238162
198787889,68203467,15607,329308,1700.13,11192700,265394,0.00516274,0.805914,0.804758,0.636657
198784705,68203467,28,874225,16244.6,36002800,2211570,0.0185818,2.52975,2.52975,0.417836
198784816,68203467,103,29236.4,83.1733,1023960,10570.2,0.00284485,0.361543,0,0
198799308,68203467,17390,600413,12550.7,20747100,1731830,0.0209035,2.88441,2.83352,0.390713
198785240,68203467,294,18114300,277337,844540000,38701100,0.0153104,2.1365,2.03322,0.585725
198787496,68203467,10703,9460630,133598,464095000,19392700,0.0141215,2.04983,2.04316,0.559796
198789354,68203467,15870,2098140,17696,94239900,2354770,0.00843413,1.12231,1.12231,0.433101
198796196,68203467,16744,23985.9,65.4037,746718,9144.99,0.00272675,0.381265,0,0
198799138,68203467,17345,193770,1314.68,5225100,172358,0.00678475,0.889498,0.889495,0.209859
198798516,68203467,17229,1534720,55302.9,73622300,7797370,0.0360346,5.08066,5.08539,0.352813
198785161,68203467,258,6642950,23059.5,242063000,3155290,0.00347127,0.474983,0.441345,0.94088
198785598,68203467,425,1014100,15585.5,51951800,2171610,0.0153688,2.14141,2.14141,0.354024
198793213,68203467,16375,45924900,678202,1976890000,92194400,0.0147676,2.00751,1.91062,0.694883
198787099,68203467,1020,2307950,38305,101312000,4972270,0.0165969,2.15441,2.15441,0.433813
198795031,68203467,16596,859931,13786.1,39367700,1856940,0.0160316,2.15941,2.13516,0.472238
198796960,68203467,16886,314721,6628.79,12549900,941779,0.0210624,2.99242,2.99242,0.324141
198797155,68203467,16905,19339.3,89.4382,579824,11956.5,0.00462468,0.618247,0,0
198799275,68203467,17383,827430,9970.82,19720100,1343870,0.0120504,1.62415,1.61387,0.780569
198785881,68203467,575,559504,14560.5,28228400,1968770,0.0260239,3.51878,3.51878,0.220806
198787729,68203467,15578,294974,529.699,9264860,77297.7,0.00179575,0.262049,0.271157,0.990668
198789219,68203467,15857,36927300,267544,1741080000,36647100,0.00724516,0.992413,0.992413,0.636087
198798481,68203467,17221,14050600,305784,490535000,42367100,0.0217631,3.01533,2.91214,0.582475
198785358,68203467,359,2266540,7021.2,94467900,943196,0.00309776,0.416139,0.415712,0.290322
198786059,68203467,626,1110030,19952.5,54866900,2785610,0.0179748,2.50949,2.49257,0.543439
198786372,68203467,704,314721,2342.13,10423300,314517,0.00744193,0.99935,0.99935,0.288638
198788839,68203467,15806,946812,5150.12,37738700,753924,0.00543943,0.796276,0.7807,0.559095
198784909,68203467,147,139849,5473.15,7631230,803116,0.0391362,5.74276,5.74256,0.155993
198793233,68203467,16378,112356,1860.84,3535290,281510,0.016562,2.50552,2.50117,0.329359
198797243,68203467,16924,59473400,962982,2702400000,144878000,0.0161918,2.43601,2.43387,0.440724
198797278,68203467,16930,909194,28037.4,42213000,4044730,0.0308376,4.4487,4.4487,0.261371
198800854,68203467,111220752,345945,17333.9,19705900,2493160,0.0501061,7.20682,7.20326,0.164478
198789318,68203467,15865,1818360,10397.3,68347400,1387450,0.00571796,0.763024,0.763021,0.247422
198800711,68203467,111220634,524535,10559.2,22620100,1423510,0.0201305,2.71385,2.71385,0.179735
198792415,68203467,16229,581637,1759.72,22378800,227125,0.00302545,0.390493,0.388776,0.471215
198792562,68203467,16252,58759.4,193.676,1833070,30070.9,0.00329608,0.511764,0.51213,0.494574
198800216,68203467,17527,181322,2545.54,6342690,333073,0.0140387,1.83691,1.83413,0.313467
198785288,68203467,323,60520300,859784,2560100000,118160000,0.0142065,1.9524,1.86013,0.621701
198795777,68203467,16694,11766200,325871,591389000,48639900,0.0276956,4.13388,4.12528,0.40884
198798487,68203467,17223,6047490,166195,242728000,23275800,0.0274816,3.84883,3.84448,0.476846
198800601,68203467,17605,34935.6,335.654,937677,45286.7,0.00960779,1.29629,0,0
198789789,68203467,15917,7890860,48695.7,298377000,6561610,0.00617116,0.831545,0.825839,0.64532
198790539,68203467,15979,13807400,110718,513578000,15015800,0.00801875,1.08751,1.08106,0.748427
198785621,68203467,438,272722,5478.8,11965700,818403,0.0200893,3.00086,2.95504,0.492539
198786841,68203467,915,524535,12826.8,25238700,1767100,0.0244536,3.36889,3.36889,0.292451
198795773,68203467,16692,11766200,325871,591389000,48639900,0.0276956,4.13388,4.12528,0.40884
198795095,68203467,16602,829712,10535.3,34282600,1417420,0.0126976,1.70833,1.66271,0.5446
198797417,68203467,16962,699380,14488.4,29052800,1956810,0.0207161,2.79792,2.79792,0.269184
198786004,68203467,616,699380,11756.5,30937900,1588860,0.01681,2.27181,2.27181,0.30476
198797981,68203467,17106,69938,4497.67,4100660,670156,0.0643094,9.58214,9.58214,0.0122225
198784745,68203467,56,11143300,61106.4,492512000,8071710,0.00548368,0.724354,0.723878,0.955748
198785908,68203467,590,2133390,50186.8,103333000,6982420,0.0235245,3.27293,3.00793,0.64082
198799110,68203467,17334,576619,14494.1,22481600,1978970,0.0251364,3.43203,3.43209,0.136051
198792379,68203467,16217,671191,853.126,21234500,110707,0.00127106,0.164941,0.156552,0.667868
198793208,68203467,16367,176025,1545.47,5651060,211355,0.00877984,1.20071,1.19452,0.183496
198800740,68203467,111220664,1188950,30555.4,48489600,4255040,0.0256996,3.57884,3.57884,0.521445
198786661,68203467,886,14280600,283546,665879000,40781000,0.0198554,2.8557,2.73336,0.557991
198788666,68203467,15779,263649,1611.92,9036190,218736,0.00611388,0.829647,0.838549,0.288574
198791241,68203467,16107,6853890,73120.1,207820000,10129900,0.0106684,1.47798,1.47798,0.695203
198787325,68203467,1075,238237,733.895,9473930,96937.7,0.00308053,0.406896,0.406246,0.196179
198797703,68203467,17001,123885,904.642,4972860,121740,0.0073023,0.982686,0.910094,0.519525
198789434,68203467,15876,244783,1321.11,10183900,176269,0.00539706,0.720105,0.720105,0.426099
198796170,68203467,16737,440061,11422.6,17345800,1619940,0.0259569,3.68117,3.66198,0.343516
198797674,68203467,16997,438314,3318.79,17362400,442384,0.00757172,1.00929,0.943916,0.43613
198789558,68203467,15895,2762110,8685.62,99028900,1321430,0.00314456,0.478413,0.478396,0.863006
198799441,68203467,17436,119020,2573.02,4122710,340295,0.0216184,2.85915,2.8591,0.24444
198800352,68203467,17540,1668730,13719.2,50929800,1831580,0.00822137,1.09759,1.09592,0.507289
198797967,68203467,17099,279752,7054.28,13116300,991179,0.0252162,3.54306,3.54306,0.232381
198798470,68203467,17219,24764.3,130.85,548604,18334.7,0.00528384,0.740368,0,0
198786560,68203467,843,2482800,49679.7,120649000,6941590,0.0200096,2.79587,2.79587,0.251136
198800866,68203467,111220760,909092,27242.6,40449200,3777710,0.0299668,4.15547,4.15554,0.285407
198796692,68203467,16857,839256,12925.3,37004200,1719570,0.0154009,2.04892,2.04892,0.301666
198786042,68203467,621,1014100,32455,43100500,4536130,0.0320037,4.47305,4.47305,0.328235
198788462,68203467,15722,1004470,9221.54,28483700,1304500,0.00918047,1.29869,1.25094,0.47419
198785404,68203467,390,104622,1205.57,2573820,179012,0.0115232,1.71104,1.71039,0.266279
198799074,68203467,17318,3747910,58754.5,116061000,7957310,0.0156766,2.12313,2.06817,0.49093
198799092,68203467,17326,255882,1041.82,3075050,144720,0.00407147,0.565573,0.607566,0.656262
198786624,68203467,870,4510900,116801,213889000,16186700,0.025893,3.58834,3.58836,0.336349
198793266,68203467,16386,1890740,19280,81724000,2756550,0.0101971,1.45793,1.44659,0.578157
198792541,68203467,16250,1523820,7992.46,54544900,1158020,0.00524503,0.759946,0.728304,0.688913
198798096,68203467,17153,1086190,16442.4,36061300,2312500,0.0151377,2.129,1.98055,0.699991
198786380,68203467,709,5837530,138972,255727000,18209400,0.0238066,3.11937,3.11894,0.281576
198798496,68203467,17226,489566,10242.1,16076200,1419080,0.0209208,2.89864,2.89864,0.535117
198801197,68203467,112892325,25165.3,34.7603,792620,4713.99,0.00138128,0.187321,0,0
198793886,68203467,16443,1049070,14331.4,47479400,1878460,0.0136611,1.79059,1.79059,0.555117
198794360,68203467,16469,2288080,32303.2,95393800,4384490,0.014118,1.91623,1.80118,0.618965
198798540,68203467,17234,345945,17333.9,19705900,2493160,0.0501061,7.20682,7.20326,0.164478
198799060,68203467,17313,2378940,62977.7,88068900,8900470,0.026473,3.74135,3.67825,0.502934
198796660,68203467,16852,419628,5894.09,17710000,816161,0.014046,1.94496,1.94496,0.284329
198786696,68203467,903,699375,19782.3,34653000,2659420,0.0282856,3.80256,3.80256,0.179008
198799134,68203467,17343,1841800,26886.9,57002700,3631480,0.0145981,1.9717,1.93141,0.421198
