id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198515264,68191336,195,349690,318.005,8805140,41625.3,0.00090939,0.119035,0.119035,0.738483
198525451,68191336,16269,384654,74.3404,5842100,9874.89,0.000193265,0.0256721,0.0256719,0.770519
198515610,68191336,271,279752,17.0743,4810080,2240.36,6.10337e-05,0.00800837,0.00800837,1.06172
198532143,68191336,111220654,524535,89.204,14565000,11631.8,0.000170063,0.0221755,0.0221755,1.05462
198522823,68191336,15712,174797,6.66333,1967480,864.964,3.81204e-05,0.0049484,0.00494745,1.62448
198521596,68191336,1142,803408,567.599,12896300,66830.8,0.000706489,0.0831841,0.0832351,0.494617
198515064,68191336,148,174845,42.8281,3130340,5694.53,0.000244949,0.032569,0.032569,0.834292
198521422,68191336,1118,174845,0.057727,2160460,6.74255,3.30161e-07,3.8563e-05,3.8563e-05,1.12859
198516226,68191336,347,697453,18.3935,10849200,2151.21,2.63723e-05,0.00308437,0.00310241,1.42815
198527582,68191336,16683,839256,187.054,19214900,27563.7,0.000222881,0.032843,0.032843,1.95619
198529870,68191336,17240,34969,22.1226,972333,2804.38,0.000632635,0.0801961,0,0
198528073,68191336,16905,34969,2.50735,700560,333.707,7.17021e-05,0.00954294,0,0
198531882,68191336,17558,244621,9.23545,3695770,1348.99,3.77541e-05,0.0055146,0.00551305,1.01243
198517150,68191336,442,1712280,2604.42,33238400,361426,0.00152103,0.211079,0.21098,0.926012
198527794,68191336,16790,1258880,28.3593,19123200,3441.34,2.25274e-05,0.00273365,0.00273365,1.67661
198522473,68191336,15669,3722030,1218.36,49148200,162227,0.000327339,0.0435857,0.0437254,1.19007
198523534,68191336,15844,2900820,2359.62,57567400,293936,0.000813432,0.101329,0.102219,0.813216
198531524,68191336,17533,279589,0.575375,3092340,71.9571,2.05793e-06,0.000257367,0.000257463,1.08932
198520794,68191336,1006,1188950,2196.6,15872800,279366,0.00184752,0.234969,0.234969,0.725332
198528422,68191336,17004,2307950,623.456,37411000,77802.9,0.000270134,0.0337108,0.0337108,0.995549
198526570,68191336,16475,244783,2379.43,6674420,361060,0.00972056,1.47502,1.47502,0.672645
198515889,68191336,315,234019000,672030,5471200000,85681900,0.00287169,0.366132,0.365848,1.17016
198527004,68191336,16587,69938,361.86,1806260,58758.5,0.005174,0.840151,0.840151,0.694795
198527222,68191336,16634,874225,43.4442,13866000,5101.65,4.96945e-05,0.00583563,0.00583563,0.722783
198516072,68191336,330,34969,13.0445,1000910,1678.77,0.00037303,0.0480072,0,0
198518098,68191336,501,139876,494.754,3360980,65025.8,0.00353709,0.464881,0.464881,0.222294
198525196,68191336,16180,174845,104.955,4097790,15177.1,0.000600277,0.0868031,0.0868031,0.515483
198515736,68191336,298,742248,931.73,15395900,117060,0.00125528,0.157711,0.16078,0.798707
198528561,68191336,17036,2517770,553.912,43068400,70286.6,0.000220001,0.0279162,0.0279162,1.20419
198532316,68191336,111220826,1328820,1239.18,19828100,155034,0.00093254,0.11667,0.11667,1.56283
198531236,68191336,17470,979110,4.8845,15974300,599.644,4.98872e-06,0.000612438,0.000612491,2.01324
198525407,68191336,16255,279752,17.659,4441710,2342.72,6.31237e-05,0.00837429,0.00837431,0.984632
198531831,68191336,17549,1184360,1009.05,18458300,133653,0.00085198,0.112848,0.112729,1.51869
198531459,68191336,17516,34969,0.00304084,550294,0.44684,8.69582e-08,1.27782e-05,0,0
198532789,68191336,112892325,34969,0.165143,453484,20.8816,4.72256e-06,0.000597146,0,0
198520043,68191336,856,33850000,91884.2,767403000,13161800,0.00271445,0.388828,0.388828,2.06969
198525614,68191336,16300,34969,0.113392,526804,13.4213,3.24263e-06,0.000383807,0,0
198532075,68191336,17638,454565,19.6016,3483040,2880.38,4.31218e-05,0.00633657,0.00633683,1.34335
198527748,68191336,16769,349690,128.812,8094260,16987.5,0.000368361,0.0485787,0.0485787,1.19302
198515040,68191336,136,6189380,121.824,99094500,15368.7,1.96827e-05,0.00248308,0.00248304,2.07151
198530460,68191336,17311,2586950,201.702,33567000,25656.8,7.79692e-05,0.00991779,0.0099171,1.83827
198524490,68191336,16042,2552740,13362.2,81684900,1738770,0.00523447,0.681141,0.681141,0.985249
198532812,68191336,124372464,69938,1.55981,731911,191.461,2.23027e-05,0.00273758,0.00273758,0.695878
198514939,68191336,111,839256,96.395,13887700,11676.1,0.000114858,0.0139124,0.0139124,0.875968
198527388,68191336,16668,29304000,23488.2,759759000,3377980,0.000801536,0.115273,0.115273,2.03811
198524550,68191336,16065,3147210,13061.3,66430500,2271650,0.00415011,0.721799,0.721799,1.97412
198521300,68191336,1091,20771600,4775.6,511226000,621198,0.00022991,0.0299061,0.0299061,1.41961
198524505,68191336,16049,1468700,1204.01,33509000,153044,0.000819778,0.104204,0.104204,1.82966
198522501,68191336,15675,2148040,708.439,28575200,93872.7,0.000329807,0.0437016,0.0436762,1.12071
198518731,68191336,588,3741680,9109.6,94761500,1187910,0.00243463,0.317481,0.317481,0.726894
198524855,68191336,16101,34969,11.0324,826254,1413.05,0.00031549,0.0404088,0,0
198523518,68191336,15837,979132,893.385,20313900,116253,0.000912426,0.118731,0.118731,1.28569
198528533,68191336,17029,104907,2.42806,2482690,330.174,2.31449e-05,0.0031473,0.0031473,1.57122
198522336,68191336,15615,899314,102.759,13278900,14018.5,0.000114264,0.015588,0.0161197,1.62413
198525133,68191336,16162,489566,45.7375,9020450,5789.07,9.34246e-05,0.0118249,0.0118249,1.01759
198526508,68191336,16460,629442,297.652,13422400,36571.1,0.000472882,0.0581008,0.0581008,1.30531
198530345,68191336,17283,804237,191.41,12287700,23855,0.000238001,0.0296616,0.0296685,1.69503
198516283,68191336,354,75577200,19299,1214730000,2490100,0.000255354,0.0329477,0.032863,2.72341
198526492,68191336,16456,279752,111.232,5125120,14726.1,0.00039761,0.0526397,0.0526397,0.807298
198518965,68191336,669,26274400,62022.1,624297000,8122110,0.00236056,0.309127,0.307479,1.36074
198532091,68191336,17648,69933.2,0.161518,433343,23.733,2.3096e-06,0.000339367,0.000339361,1.40132
198532150,68191336,111220664,1188950,189.302,22142100,23887.7,0.000159218,0.0200915,0.0200915,1.79125
198531870,68191336,17555,69936.5,1.40965,1184250,206.988,2.01562e-05,0.00295966,0.00295967,0.961264
198518932,68191336,655,1862840,976.646,41556000,120553,0.000524278,0.0647147,0.0645655,0.97916
198525444,68191336,16266,139873,0.117283,1982620,15.5947,8.38502e-07,0.000111492,0.000111497,1.56032
198526824,68191336,16547,104907,124.049,2576490,18245,0.00118247,0.173916,0.173916,0.904631
198518851,68191336,623,117819000,106290,2450580000,13557400,0.000902146,0.115069,0.117465,1.56137
198523613,68191336,15858,3814120,7106.17,91868600,884528,0.00186312,0.231909,0.232339,0.581222
198528025,68191336,16873,244783,1.28191,4054890,162.026,5.23693e-06,0.000661916,0.000661916,1.67713
198526475,68191336,16450,1258880,10183.3,36776300,1607050,0.00808915,1.27657,1.27657,1.04446
198527888,68191336,16843,3706710,132.92,68777600,17035.2,3.58592e-05,0.00459576,0.00459576,2.86174
198528003,68191336,16862,139876,64.4641,3451930,8507.63,0.000460866,0.0608227,0.0608227,0.469999
198531485,68191336,17526,734333,2.14004,10059600,313.946,2.91426e-06,0.000427525,0.000427516,3.57687
198531146,68191336,17453,34969,2.06515e-06,713147,0.000303467,5.90567e-11,8.67816e-09,0,0
198531420,68191336,17508,663966,2.84791,5341890,357.112,4.28924e-06,0.000537846,0.000537922,1.68137
198520729,68191336,984,9091940,195.241,233461000,24875.5,2.14741e-05,0.00273599,0.00273599,1.81012
198528103,68191336,16928,2867460,508.952,65209700,77106.9,0.000177492,0.0268903,0.0268903,3.55556
198530625,68191336,17346,1118970,607.212,18476100,76387.6,0.000542654,0.0682661,0.0682778,1.49944
198525659,68191336,16310,15036700,37222.8,287126000,5236920,0.00247547,0.348276,0.348276,1.93004
198526329,68191336,16403,244783,52.8811,5449630,6452.73,0.000216032,0.026361,0.026361,0.807361
198526838,68191336,16551,69938,20.8671,1527900,2778.43,0.000298366,0.0397271,0.0397271,0.977801
198521063,68191336,1052,1188950,70.3753,17950400,8751.2,5.91914e-05,0.00736047,0.00736047,1.20754
198515729,68191336,296,2902430,3767.44,68913100,484053,0.00129803,0.166775,0.166775,0.637907
198529476,68191336,17219,34756.5,0.36098,333874,43.1426,1.0386e-05,0.00124128,0,0
198525450,68191336,16268,104907,8.84417,1567860,1154.93,8.43049e-05,0.0110091,0.0110091,0.402962
198529450,68191336,17215,209814,6.22508,2930450,784.972,2.96695e-05,0.00374127,0.00374127,1.39012
198531191,68191336,17457,104736,3.68239,1453980,449.362,3.51587e-05,0.0042904,0.00429114,0.970514
198515348,68191336,222,139873,0.101618,1043080,14.8947,7.26506e-07,0.000106487,0.000106488,1.03178
198525040,68191336,16136,3426960,22591.1,66605600,3126950,0.00659218,0.912455,0.912455,0.586246
198528545,68191336,17031,1853360,142.901,36825100,17500.5,7.71039e-05,0.0094426,0.0094426,1.48746
198516776,68191336,385,14301000,27187.2,351058000,3547250,0.00190107,0.248042,0.248042,1.2502
198526392,68191336,16423,10770500,21264.2,242307000,2790200,0.00197431,0.259061,0.259061,1.33198
198520789,68191336,1005,139876,156.067,2130630,19813,0.00111576,0.141647,0.141647,0.8329
198528129,68191336,16954,1084040,85.0201,20680900,10545.2,7.8429e-05,0.0097277,0.0097277,0.950267
198532247,68191336,111220794,909194,150.645,10768000,19188.1,0.00016569,0.0211045,0.0211045,2.05367
198523758,68191336,15893,2737240,1988.76,58249200,248173,0.000726559,0.0906654,0.0901523,1.30421
198515664,68191336,280,34969,12.9806,748796,1540.45,0.000371204,0.0440518,0,0
198521139,68191336,1059,69938,29.1998,1661490,3455.38,0.000417509,0.0494063,0.0494063,0.200168
198515697,68191336,290,18000500,5055.27,275888000,673668,0.00028084,0.0374249,0.0376873,2.58725
198526750,68191336,16536,1608570,3618.81,37832600,581682,0.0022497,0.361613,0.361613,1.65943
198516922,68191336,416,298473,204.68,5617720,25432.8,0.000685757,0.0852098,0.086817,0.764206
198515970,68191336,321,69938,437.865,1518050,62027.2,0.00626076,0.886889,0.886889,0.145088
198514928,68191336,104,5175410,9698.7,114369000,1467860,0.001874,0.283623,0.283623,1.8372
198518960,68191336,667,384659,898.304,8772110,108547,0.00233533,0.28219,0.28219,0.286147
198524412,68191336,16023,8917100,24857.9,163023000,3131670,0.00278767,0.351199,0.351199,0.958604
198531018,68191336,17434,874200,0.966197,12237100,120.523,1.10524e-06,0.000137866,0.000137869,1.87052
198530996,68191336,17424,3147130,3046.28,58266700,383289,0.000967956,0.12179,0.121788,1.90442
198522540,68191336,15683,69796.5,42.0215,635320,5625.44,0.000602058,0.0805977,0.0805979,0.0414867
198515036,68191336,135,384556,0.134843,4052240,17.2056,3.50645e-07,4.47415e-05,4.47513e-05,1.12601
198531471,68191336,17521,69871,0.562382,853207,69.8312,8.04885e-06,0.00099943,0.000999478,0.555362
198529365,68191336,17204,419628,82.7536,6198840,10415.3,0.000197207,0.0248204,0.0248204,0.911298
198525862,68191336,16352,8147780,3214.6,134495000,418043,0.000394537,0.0513077,0.0513077,1.4953
198524884,68191336,16104,7972930,4413.02,127346000,561751,0.0005535,0.0704573,0.0704573,1.4025
198525440,68191336,16265,594467,1.02567,9022260,133.903,1.72536e-06,0.00022525,0.000225252,1.16279
198522415,68191336,15632,406805,155.794,5693540,21057.7,0.000382971,0.0517637,0.0521018,1.09887
198524250,68191336,15995,2063170,2860.93,39363600,362078,0.00138667,0.175496,0.175496,0.916653
198518989,68191336,683,1293850,10461.2,38596100,1377370,0.00808527,1.06455,1.06455,0.474392
198531318,68191336,17488,1816680,2032.94,31365500,260862,0.00111904,0.143593,0.143499,1.60912
198531808,68191336,17547,1184360,1009.05,18458300,133653,0.00085198,0.112848,0.112729,1.51869
198524132,68191336,15962,244783,2098.42,6531630,382739,0.00857259,1.56359,1.56359,0.972949
198532029,68191336,17592,627389,0.684913,4215540,87.6639,1.09169e-06,0.000139728,0.000140594,1.35562
198518439,68191336,542,3007330,3159.26,73381600,410642,0.00105052,0.136547,0.136547,0.744194
198514999,68191336,123,419628,23.6878,7414410,2988.48,5.64495e-05,0.00712174,0.00712174,1.08843
198518784,68191336,599,1608570,273.609,31432200,33010.6,0.000170094,0.0205217,0.0205217,1.42178
198522155,68191336,10735,1853360,1032.53,54191800,138918,0.000557115,0.0749549,0.0749549,1.24425
198517579,68191336,477,95240400,95712.3,2059630000,12229200,0.00100495,0.128403,0.130996,1.47645
198525106,68191336,16157,244783,45.6665,5553480,5377.31,0.000186559,0.0219676,0.0219676,0.480437
198518660,68191336,580,244783,318.698,5708630,46483.1,0.00130196,0.189895,0.189895,0.805312
198520947,68191336,1039,69938,8.85977,1696720,1338.08,0.00012668,0.0191324,0.0191324,0.822343
198525641,68191336,16308,90394900,209564,1912390000,30675900,0.00231832,0.339354,0.339354,2.26763
198532098,68191336,17650,69830.4,2.30183e-05,404220,0.00338245,3.29631e-10,4.8438e-08,4.83838e-08,1.41421
198519495,68191336,781,69938,1.27283,1254720,153.124,1.81994e-05,0.00218943,0.00218943,0.847744
198523300,68191336,15811,5551180,1282.62,122358000,173792,0.000231053,0.0313073,0.0313904,1.2498
198526717,68191336,16527,34969,19.8351,807496,2693.8,0.000567219,0.0770341,0,0
198517457,68191336,463,11504800,142417,278502000,20867400,0.0123789,1.8138,1.8138,0.611492
198524576,68191336,16072,19198000,29070.6,497060000,3814350,0.00151425,0.198685,0.198685,1.32173
198527638,68191336,16710,489566,1058.57,11324000,151425,0.00216226,0.309304,0.309304,0.476743
198520805,68191336,1008,3357020,25713.5,92107000,3874880,0.00765962,1.15426,1.15426,0.968394
198515018,68191336,127,1293850,819.597,28547700,97830.6,0.000633454,0.0756118,0.0756118,0.655575
198514830,68191336,59,979132,205.824,20426300,25117.1,0.00021021,0.0256524,0.0256524,0.857914
198522213,68191336,15581,33394.5,0.510306,476623,62.9213,1.52812e-05,0.00188418,0,0
198532153,68191336,111220666,1328820,364.61,20926300,46398.9,0.000274386,0.0349173,0.0349173,0.862369
198525122,68191336,16160,384659,128.107,8262870,15526.6,0.000333039,0.0403647,0.0403647,0.650682
198522209,68191336,15578,487794,7.60779,7648110,940.526,1.55963e-05,0.00192812,0.00192763,1.02689
198527845,68191336,16818,58608000,16415.1,1525340000,2230430,0.000280083,0.0380568,0.0380567,1.62525
198529439,68191336,17213,874220,413.643,12274300,51345.7,0.000473157,0.0587332,0.0587332,0.851781
198515084,68191336,159,10524900,51332.9,213535000,9453640,0.00487727,0.898215,0.89816,1.51022
198529258,68191336,17191,909188,216.174,12101100,26937,0.000237767,0.0296275,0.0296273,1.40967
198529535,68191336,17233,209814,15.5699,4022500,1943.91,7.42082e-05,0.00926491,0.0092649,0.787042
198523045,68191336,15769,664411,237.209,13082200,30574.5,0.000357021,0.0460175,0.0460175,0.552128
198514879,68191336,84,874225,183.627,20209800,21288.1,0.000210045,0.0243508,0.0243508,0.539242
198525283,68191336,16211,15001600,5867.44,231455000,774492,0.000391122,0.0516274,0.0516271,2.52636
198528412,68191336,17002,34969,11.1761,840690,1440.16,0.0003196,0.0411839,0,0
198530337,68191336,17282,1642250,703.897,24228400,87238.5,0.000428617,0.0531212,0.0531258,1.20445
198516030,68191336,325,209814,311.015,5325430,46922.2,0.00148234,0.223637,0.223637,0.728957
198522814,68191336,15711,69845.4,19.0502,667628,2527.28,0.000272749,0.0361839,0.0361584,1.24508
198532261,68191336,111220810,69938,59.9111,1701430,9602.4,0.000856632,0.137299,0.137299,0.998993
198527731,68191336,16762,944163,182.366,20641200,24026,0.000193151,0.0254469,0.0254469,1.65239
198529503,68191336,17228,244783,457.479,4367510,59821.8,0.00186892,0.244387,0.244387,0.491644
198520017,68191336,849,69938,1.17504,1143280,155.818,1.68012e-05,0.00222794,0.00222794,0.931213
198524573,68191336,16070,944163,695.331,20937700,83868.1,0.000736453,0.088828,0.088828,0.558027
198525468,68191336,16274,174845,14.9318,2282290,1908.96,8.54004e-05,0.010918,0.010918,2.22165
198527003,68191336,16586,139876,308.269,3357450,46982.3,0.00220387,0.335885,0.335885,0.60807
198522532,68191336,15681,430924,156.019,4171360,20940,0.000362056,0.0485932,0.0496174,0.584363
198518855,68191336,625,3147210,10031.2,88196100,1211070,0.00318732,0.384808,0.384808,0.667708
198532437,68191336,111220872,209814,29.0653,4889480,4338.49,0.000138529,0.0206778,0.0206778,1.16833
198525165,68191336,16171,4266190,14969.2,80160800,2151390,0.00350879,0.504289,0.504287,1.2269
198527670,68191336,16728,5105470,182.82,82103000,21625.5,3.58087e-05,0.00423576,0.00423576,1.82591
198528685,68191336,17063,699380,60.4498,8087530,7793.27,8.64334e-05,0.0111431,0.0111431,2.06439
198519383,68191336,756,239346,5.3168,3705380,652.591,2.22139e-05,0.00272657,0.002785,0.634134
198532123,68191336,111220632,559504,40.3377,11324300,4884.51,7.20955e-05,0.00873008,0.00873008,0.83913
198521588,68191336,1140,436251,270.347,5353700,31409.1,0.000619706,0.0719979,0.0753377,0.774422
198525290,68191336,16213,4441040,580.061,69433200,72437.7,0.000130614,0.016311,0.0163109,1.42258
198514820,68191336,53,69938,0.175794,902307,22.5386,2.51357e-06,0.000322266,0.000322266,0.790946
198528492,68191336,17018,314721,3.26999,4372540,417.782,1.03901e-05,0.00132747,0.00132747,1.19645
198532222,68191336,111220758,34969,22.1226,972333,2804.38,0.000632635,0.0801961,0,0
198527994,68191336,16858,839256,2.11938,14848500,263.743,2.52531e-06,0.000314258,0.000314258,1.03129
198523776,68191336,15899,804278,1228.92,17495400,154808,0.00152797,0.19248,0.192479,0.876092
198518497,68191336,559,1398760,808.195,26204900,103071,0.000577794,0.0736871,0.0736871,1.46129
198526603,68191336,16482,629442,311.654,13119400,42432.7,0.000495128,0.0674131,0.0674131,1.00616
198528676,68191336,17059,69938,34.4232,1123340,4131.46,0.000492197,0.0590732,0.0590732,0.484845
198524611,68191336,16081,594473,979.847,16776500,132748,0.00164826,0.223304,0.223304,0.912526
198522528,68191336,15680,602536,260.447,5633240,34937.9,0.000432252,0.0579848,0.0581519,0.567515
198514668,68191336,19,244783,228.651,4644130,30997,0.000934096,0.12663,0.12663,1.11757
198527568,68191336,16678,13777800,7320.43,370886000,1000190,0.000531321,0.0725945,0.0725945,1.24622
198515027,68191336,131,1328820,671.159,22622600,85175.3,0.000505078,0.0640983,0.0640983,1.29018
198524237,68191336,15991,6754640,6149.2,123134000,762076,0.000910367,0.112823,0.111385,1.06823
198525401,68191336,16254,559484,10.681,8202740,1446.03,1.90908e-05,0.00258458,0.00258483,1.61515
198522204,68191336,15576,9106910,856.361,140968000,112783,9.40342e-05,0.0123844,0.0128217,1.80967
198524167,68191336,15969,5769880,27685.7,126283000,5243650,0.00479832,0.908796,0.908796,1.32524
198531024,68191336,17437,6649060,101.907,85009000,12614.8,1.53266e-05,0.00189723,0.0019117,1.91776
198532162,68191336,111220682,279752,20.1105,6540100,2627.75,7.18869e-05,0.00939312,0.00939312,1.04529
198515576,68191336,267,104907,58.2592,2205550,6898.66,0.000555341,0.0657597,0.0657597,0.207186
198520544,68191336,961,21802700,83441.3,405812000,10468700,0.00382711,0.480157,0.48335,0.950982
198527799,68191336,16793,944163,25.0893,14650000,3043.79,2.65731e-05,0.0032238,0.0032238,1.60477
198528887,68191336,17101,1084040,200.413,22109400,24672.4,0.000184876,0.0227597,0.0227597,1.62089
198525621,68191336,16301,174845,2.09533,2472050,263.177,1.19839e-05,0.0015052,0.0015052,1.41334
198522239,68191336,15592,1433210,53.0046,22362700,6449.27,3.69832e-05,0.00449989,0.00449959,1.15365
198525744,68191336,16330,454597,4160.87,11078600,588629,0.00915288,1.29484,1.29484,0.553966
198530635,68191336,17348,34866.1,1.18692,321188,158.226,3.40423e-05,0.00453811,0,0
198522264,68191336,15601,2847020,244.284,43182000,32100.4,8.58036e-05,0.0112751,0.0117231,1.62603
198527885,68191336,16842,20631700,5769.72,551776000,766205,0.000279653,0.0371373,0.0371373,1.4926
198525732,68191336,16329,6853920,8094.79,122057000,1079510,0.00118105,0.157503,0.157503,1.72648
198517372,68191336,453,61090800,167891,1381880000,20878600,0.00274822,0.341763,0.341763,1.21293
198524438,68191336,16030,31676700,74519.9,757431000,9675350,0.00235252,0.305441,0.303946,1.26034
198515020,68191336,128,13952600,961.345,236731000,123048,6.89006e-05,0.00881897,0.00881897,2.54511
198520164,68191336,883,279752,1.07765,4869850,134.434,3.85217e-06,0.000480546,0.000480546,0.684161
198519461,68191336,773,1573590,11.8928,28114800,1690.29,7.55771e-06,0.00107416,0.00107421,2.30153
198527758,68191336,16774,524535,2.33527,9421520,305.538,4.45208e-06,0.000582492,0.000582492,1.33628
198515679,68191336,287,34969,3.03213,729298,367.06,8.67091e-05,0.0104967,0,0
198519365,68191336,750,174845,39.3053,3670100,4851.68,0.000224801,0.0277485,0.0277485,0.428913
198528920,68191336,17115,944163,339.807,14895100,42271.5,0.000359903,0.0447715,0.0447715,1.24203
198522189,68191336,15566,695799000,1878920,15094700000,258025000,0.00270038,0.370832,0.37055,1.65896
198522396,68191336,15627,810214,27.056,11894900,3225.2,3.33936e-05,0.00398067,0.00412169,1.07759
198524064,68191336,15953,291366,260.528,6469890,33414.1,0.000894163,0.114681,0.120512,0.544021
198526675,68191336,16509,18428700,39245.1,383085000,6358750,0.00212957,0.345047,0.345047,2.52224
198518450,68191336,543,1468700,803.14,23581500,104667,0.000546838,0.0712648,0.0712648,1.45446
198523882,68191336,15916,6410470,11954.6,123676000,1587600,0.00186485,0.247658,0.248614,1.53446
198532088,68191336,17646,34968.2,0.998993,274919,146.798,2.85686e-05,0.00419805,0,0
198528033,68191336,16877,5664980,469.214,93059400,59495.4,8.28272e-05,0.0105023,0.0105023,1.52799
198523651,68191336,15864,629208,2347.16,15714200,297301,0.00373034,0.4725,0.476426,0.352594
198525934,68191336,16364,2657640,1198.24,42279600,158081,0.000450866,0.0594815,0.0594815,1.25788
198521561,68191336,1128,1818390,17461.6,57688100,2175590,0.00960277,1.19644,1.19644,0.331035
198530948,68191336,17405,69938,1.46491,1732190,186.885,2.09458e-05,0.00267215,0.00267215,1.31352
198518697,68191336,583,2133110,799.167,42656800,98306.3,0.000374649,0.0460859,0.0460859,0.959122
198521765,68191336,10693,419628,297.626,8258950,42548.3,0.000709261,0.101395,0.101395,1.14587
198529011,68191336,17150,1049070,870.017,15798500,110428,0.000829322,0.105262,0.105262,0.845397
198524231,68191336,15989,6754640,6149.2,123134000,762076,0.000910367,0.112823,0.111385,1.06823
198524084,68191336,15957,2762550,17548.7,74729600,2960660,0.00635236,1.07171,1.07171,0.774898
198531451,68191336,17514,419552,7.6989,6128150,1114.1,1.83503e-05,0.00265546,0.00265523,1.29843
198528806,68191336,17088,244783,94.3323,3473300,12172.1,0.000385371,0.049726,0.049726,1.4141
198515070,68191336,151,1538640,9600.02,43443800,1436390,0.00623931,0.933545,0.933545,0.773749
198523971,68191336,15938,2436200,12731,49897500,1593590,0.00522574,0.654129,0.651693,0.550146
198518754,68191336,590,2412860,3216.92,57632600,429997,0.00133324,0.17821,0.17821,0.913804
198515106,68191336,177,139876,0.776846,2973660,98.9969,5.55382e-06,0.000707748,0.000707748,1.14497
198515769,68191336,302,9441630,7067.23,238094000,1012010,0.000748518,0.107185,0.107185,2.24905
198527085,68191336,16600,279752,2481.95,8058240,409551,0.00887197,1.46398,1.46398,0.837317
198522561,68191336,15689,145223,0.530887,1689290,67.4763,3.65567e-06,0.00046464,0.000511244,1.00111
198527816,68191336,16800,174845,7.5056,2486450,940.39,4.29272e-05,0.00537842,0.00537842,1.16965
198523859,68191336,15912,2692510,8625.92,76620600,1099170,0.00320367,0.408233,0.408251,1.06945
198527651,68191336,16716,1643540,38.9436,30368400,5527.27,2.36949e-05,0.00336302,0.00336302,3.79695
198528610,68191336,17046,69938,3.97777,1072700,504.824,5.68756e-05,0.00721816,0.00721816,0.378737
198532180,68191336,111220700,69938,32.6809,1683260,4001.64,0.000467284,0.0572169,0.0572169,0.64566
198520144,68191336,880,419628,82.7083,9660150,10707.2,0.000197099,0.0255159,0.0255159,0.728535
198523290,68191336,15804,1014100,97.2831,18890800,11965.8,9.59305e-05,0.0117995,0.0117995,1.20713
198514661,68191336,15,384659,77.8784,8738570,9292.36,0.000202461,0.0241574,0.0241574,0.963383
198515271,68191336,200,564539,145.564,13067000,19308.3,0.000257846,0.0342019,0.034481,0.544569
198517267,68191336,448,699380,4650.6,16583700,845019,0.0066496,1.20824,1.20824,0.697266
198526457,68191336,16443,1049070,938.788,24066700,130009,0.000894876,0.123928,0.123928,1.69602
198522922,68191336,15733,209810,34.1686,2661970,4407.99,0.000162855,0.0210094,0.0210092,1.14948
198517800,68191336,487,244783,754.429,5892730,96595.5,0.00308203,0.394617,0.394617,0.560545
198514815,68191336,52,524535,246.409,8902050,29933.4,0.000469767,0.0570665,0.0570665,0.680934
198525650,68191336,16309,23184400,40437.4,421621000,5654960,0.00174416,0.243912,0.243912,2.30103
198522552,68191336,15687,1243960,1.50762,11395100,190.278,1.21195e-06,0.000152961,0.00016686,2.19748
198527839,68191336,16813,66056400,16699.1,1658840000,2266780,0.0002528,0.0343158,0.0343158,1.72866
198530630,68191336,17347,628326,506.66,7827550,64547.1,0.000806364,0.102729,0.102792,0.601634
198515546,68191336,262,3636780,6930.01,68584300,923527,0.00190554,0.253941,0.253941,1.26179
198517441,68191336,461,454597,1754.53,12490600,224667,0.00385952,0.494212,0.494212,0.802428
198528999,68191336,17145,3042290,1112.61,45101400,140876,0.000365713,0.046306,0.0463059,1.54911
198514640,68191336,2,384659,268.291,8513760,32054.6,0.000697478,0.0833325,0.0833325,0.578234
198519956,68191336,835,7480410,6716.32,140968000,843827,0.000897854,0.112805,0.116082,1.33286
198515266,68191336,196,384659,1687.99,11719700,246825,0.00438828,0.641672,0.641672,0.500116
198529226,68191336,17183,1153970,217.136,15092400,27058.2,0.000188165,0.0234479,0.0234478,1.65671
198515267,68191336,197,139876,1.34767,1714790,160.552,9.63477e-06,0.00114782,0.00114782,0.673766
198515469,68191336,252,34969,2.90351,711529,381.417,8.3031e-05,0.0109073,0,0
198519196,68191336,711,419628,178.542,10277500,23941.7,0.000425477,0.0570546,0.0570546,0.932293
198525544,68191336,16289,209814,0.0560212,2648600,6.58793,2.67004e-07,3.13989e-05,3.13989e-05,1.1128
198527121,68191336,16607,454597,13.5966,8747580,2109.63,2.9909e-05,0.00464067,0.00464067,2.87863
198528106,68191336,16930,909194,122.295,22791400,17794,0.000134509,0.0195711,0.0195711,2.14792
198517413,68191336,458,2216070,8105.46,48832100,1050860,0.00365758,0.474199,0.487829,0.748273
198518860,68191336,626,1084040,787.915,27501500,96287.6,0.000726833,0.088823,0.088823,0.578178
198527610,68191336,16696,979132,12.3158,21044800,1604.44,1.25782e-05,0.00163864,0.00163864,0.992964
198518577,68191336,571,5804850,2698.2,120256000,333959,0.000464818,0.0575311,0.0575311,1.52439
198516811,68191336,391,4860690,34118.1,88077600,5152010,0.00701919,1.05993,1.05993,0.897803
198520427,68191336,946,2622680,25.3369,35904000,3017.96,9.66072e-06,0.00115072,0.00115072,1.31528
198520648,68191336,974,2028200,1988.87,42315100,238944,0.000980609,0.117811,0.117811,1.66704
198520310,68191336,927,104907,24.3338,2018560,2870.77,0.000231956,0.0273649,0.0273649,0.658314
198525003,68191336,16130,27345700,239520,583532000,34661600,0.00875896,1.26753,1.26753,0.684053
198529083,68191336,17156,11044800,2681.67,162460000,335119,0.000242799,0.0303417,0.0303309,1.63312
198522296,68191336,15608,593263,73.0563,8114570,9839.74,0.000123143,0.0165858,0.0166508,1.29475
