id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197282013,67881749,969,637440,5346.57,21521000,963728,0.00838757,1.51187,1.51774,0.446252
197284913,67881749,16160,249083,139.814,9126650,22471.9,0.000561314,0.0902188,0.0922706,0.525861
197283917,67881749,15853,45762800,55542.3,1616190000,8100180,0.0012137,0.177004,0.171118,1.7738
197284051,67881749,15909,10044500,29060.3,373109000,4661300,0.00289316,0.464065,0.394289,1.68766
197284990,67881749,16198,160088,135.737,5116050,24145.8,0.00084789,0.150829,0.136653,1.51832
197282136,67881749,1020,1746440,5162.48,74203500,840770,0.00295599,0.481419,0.522643,1.20551
197279871,67881749,480,134108,39.6473,3825650,5548.05,0.000295637,0.04137,0.038799,0.659273
197282085,67881749,997,809960000,1037300,26543600000,161446000,0.00128068,0.199326,0.198389,2.03385
197288592,67881749,17487,2110020,1149.69,60171400,153608,0.000544871,0.0727995,0.0664779,1.51079
197286286,67881749,16661,904961,203.21,26844000,41088.2,0.000224551,0.0454033,0.0445184,1.43813
197288309,67881749,17325,176950,5.27426,4955500,697.508,2.98065e-05,0.00394183,0.00387783,1.21112
197283473,67881749,15760,207457,8.88496,6688650,1368.39,4.2828e-05,0.00659603,0.00659603,1.07907
197288357,67881749,17342,47181.9,0.0685111,1487340,9.43475,1.45206e-06,0.000199966,0.000200149,0.116636
197279638,67881749,441,236558,77.6791,9243780,11734.4,0.000328372,0.0496049,0.0497353,0.56869
197287593,67881749,17110,532498,122.062,16535300,19126.9,0.000229225,0.0359193,0.0357862,0.667051
197280394,67881749,566,1910820,0.052286,42084500,7.37057,2.73631e-08,3.85727e-06,3.95884e-06,3.77556
197286248,67881749,16636,883800,821.199,30277100,118082,0.000929169,0.133607,0.126832,0.811099
197281234,67881749,733,2280480,4234.35,93644000,637954,0.00185678,0.279745,0.304361,1.07486
197285714,67881749,16423,8384610,13817,335729000,2125230,0.0016479,0.253467,0.255685,1.28381
197286452,67881749,16712,305079,711.549,11569800,101200,0.00233234,0.331716,0.332863,0.381519
197277673,67881749,23,1205990,1227.13,34123300,192295,0.00101753,0.15945,0.14669,1.62655
197284045,67881749,15907,34026900,124934,1084360000,19970800,0.00367163,0.586912,0.511925,1.72038
197288168,67881749,17310,768076,34.4123,25173800,4671.8,4.48033e-05,0.00608248,0.00625429,2.105
197285785,67881749,16452,413283,239.77,16005800,37114.6,0.000580159,0.0898044,0.0904794,0.771073
197284107,67881749,15932,4779220,4583.18,146865000,670572,0.000958981,0.14031,0.139392,2.59599
197284578,67881749,16032,26953400,45229.2,983603000,7081690,0.00167805,0.262738,0.273871,1.1796
197282297,67881749,1090,104907,0.04446,4253170,6.14193,4.23804e-07,5.85464e-05,5.85464e-05,0.436684
197282740,67881749,10711,2186060,188.514,84309400,24712.8,8.62344e-05,0.0113047,0.0113285,1.57247
197287281,67881749,16968,1634960,3977.14,57193500,588643,0.00243257,0.360036,0.292277,1.44849
197284630,67881749,16052,349690,204.291,12173100,28899,0.000584205,0.0826418,0.0826418,0.616447
197284115,67881749,15935,2613240,2943.26,78767700,419102,0.00112629,0.160377,0.152675,2.24377
197284946,67881749,16178,209303,196.805,7801780,27951.8,0.000940288,0.133547,0.133372,0.387531
197288730,67881749,17527,109956,0.48735,2762210,66.9629,4.43224e-06,0.000608999,0.000604849,1.33178
197278545,67881749,266,181967,168.61,7129950,27591.1,0.000926595,0.151627,0.152707,0.324994
197288320,67881749,17328,676957,90.2285,15697400,13344.9,0.000133285,0.019713,0.0199415,1.2843
197277754,67881749,53,37669.7,4.17036,1296160,612.041,0.000110709,0.0162475,0.0161951,0.209315
197278353,67881749,155,1837880,7380.62,67446900,1045750,0.00401584,0.568997,0.537749,0.642041
197285443,67881749,16377,145347,672.946,4177960,90447.1,0.00462993,0.622285,0.650609,0.938129
197287471,67881749,17064,555244,3658.84,16481100,533026,0.0065896,0.959986,0.882841,0.673689
197278403,67881749,191,1076570,634.864,35060500,104980,0.000589708,0.0975131,0.100605,1.14217
197279896,67881749,484,968712,5269.76,27859600,894849,0.00543996,0.923752,0.938575,0.713815
197287458,67881749,17058,852332,609.349,29539400,83674.3,0.00071492,0.098171,0.0988199,0.944244
197287975,67881749,17235,1209370,1477.83,41090500,238481,0.00122198,0.197194,0.161921,1.64041
197281085,67881749,689,59378.3,16.1214,1458680,2349.39,0.000271504,0.0395664,0.0400976,0.713842
197285759,67881749,16441,536703,30.2231,17047000,3868.94,5.63126e-05,0.00720871,0.00679748,1.52391
197287296,67881749,16974,25932.1,0.54654,924921,72.6373,2.10758e-05,0.00280106,0,0
197283045,67881749,15656,205374,982.126,6428370,166446,0.00478213,0.810452,0.814699,0.423858
197283215,67881749,15672,162691,67.1581,4727610,10519.6,0.000412795,0.0646597,0.0647346,0.649879
197282222,67881749,1057,2668380,346.347,82859200,46534.2,0.000129797,0.0174391,0.0173358,1.43059
197280201,67881749,505,87662.9,5.12394,2941080,745.499,5.84504e-05,0.00850415,0.00844583,0.7187
197282164,67881749,1034,1034950,2939.17,31048400,521806,0.00283992,0.504184,0.498391,1.31739
197283571,67881749,15782,1919810,679.88,70669700,102397,0.000354139,0.0533373,0.0536583,1.05442
197288512,67881749,17446,259046,0.0502116,2631350,5.99146,1.93833e-07,2.31289e-05,2.45141e-05,1.19529
197285377,67881749,16348,1513410,3020.05,53014800,495665,0.00199553,0.327516,0.277048,1.89402
197281325,67881749,805,314859,839.959,10883600,132733,0.00266773,0.421563,0.449027,0.480527
197288875,67881749,111220698,532498,122.062,16535300,19126.9,0.000229225,0.0359193,0.0357862,0.667051
197285511,67881749,16392,155593,11.4354,5802670,1618.1,7.34955e-05,0.0103996,0.0103996,0.9904
197287234,67881749,16933,821554,1307.27,28098000,252355,0.00159122,0.307168,0.276243,1.10611
197278465,67881749,226,1599330,828.307,53127800,129779,0.00051791,0.0811462,0.0822873,2.51919
197282988,67881749,15621,25923.3,32.2945,536132,4813.79,0.00124577,0.185693,0,0
197281405,67881749,839,120050,3.17179,3201430,452.979,2.64206e-05,0.00377325,0.00441104,1.30429
197283910,67881749,15850,49182.4,11.2843,1127160,1622.16,0.000229437,0.0329824,0.0320054,0.303373
197277758,67881749,55,262885,2.65917,7090180,459.346,1.01153e-05,0.00174733,0.00169978,1.05805
197278351,67881749,154,453922,2.31192,14213800,310.472,5.09322e-06,0.000683977,0.000703629,1.46974
197287515,67881749,17087,49019.9,2.9681,1359330,419.878,6.05488e-05,0.00856545,0.00857037,0.110799
197280509,67881749,631,4435170,3336.66,106378000,475996,0.00075232,0.107323,0.0960788,1.90275
197286795,67881749,16803,45687,17.0311,1607730,2410.03,0.000372778,0.0527508,0.0559185,0.592508
197284898,67881749,16154,735481,366.493,25909900,58594.3,0.000498305,0.079668,0.0816433,0.784759
197288977,67881749,111220852,1572270,792.535,53656600,110164,0.00050407,0.070067,0.0625749,1.71421
197284765,67881749,16099,82726.2,8.92455,2900870,1351.12,0.000107881,0.0163324,0.0161668,1.0413
197288757,67881749,17549,815019,747.958,21951400,102381,0.000917719,0.125618,0.117164,1.29528
197279484,67881749,412,1407690,7365.24,47739500,1352840,0.00523214,0.961035,0.918623,0.735187
197285967,67881749,16554,48703.6,14.1331,1528910,1929.51,0.000290186,0.0396174,0.0381493,0.838656
197288802,67881749,17585,27682.3,1.54739,660152,214.414,5.5898e-05,0.00774554,0,0
197277749,67881749,52,872883,44.6469,26701900,5973.82,5.11488e-05,0.00684379,0.00683452,2.02174
197285279,67881749,16294,310133,1311.51,8068270,171199,0.00422888,0.552019,0.557404,0.683895
197283434,67881749,15734,146112,567.734,2681460,75201.7,0.00388561,0.514685,0.512376,0.52384
197277656,67881749,10,6505790,7699.02,255748000,1150270,0.00118341,0.176808,0.168022,1.33202
197282686,67881749,10703,7446590,10022.3,281368000,1475560,0.00134589,0.198152,0.200416,0.992574
197281910,67881749,927,66728.8,3.59021,2226730,489.495,5.38029e-05,0.00733559,0.00735662,0.747186
197283976,67881749,15871,752002,126.5,24182900,18524.5,0.000168218,0.0246336,0.0232401,1.46798
197286397,67881749,16696,673599,38.7659,22669200,5440.42,5.75504e-05,0.00807665,0.00843257,0.770595
197287260,67881749,16954,893817,1483.73,36144000,219439,0.00165999,0.245507,0.218754,0.961896
197278581,67881749,279,62770,13.4624,2460580,1990.17,0.000214472,0.0317057,0.0333702,0.769167
197279081,67881749,330,33634.9,3.55963,1266890,467.327,0.000105832,0.0138941,0,0
197279463,67881749,407,3513210,1408.87,118803000,207203,0.00040102,0.0589783,0.0654995,1.60355
197287600,67881749,17112,228608,23.1872,8058690,2981.11,0.000101428,0.0130403,0.0124344,0.751714
197288908,67881749,111220754,136765,51.0679,4875910,6707.26,0.0003734,0.0490423,0.0493865,0.659965
197280684,67881749,675,192352,16.7808,6118580,2424.49,8.72402e-05,0.0126044,0.0140168,1.17933
197281954,67881749,943,6939330,5919.89,168176000,826944,0.000853092,0.119168,0.123,0.843567
197285888,67881749,16494,114501,11.0708,3539180,1511.72,9.66869e-05,0.0132027,0.013087,0.395744
197287873,67881749,17162,122314,61.3251,4146670,10614.3,0.000501375,0.0867795,0.0792049,1.19268
197286722,67881749,16774,350089,8.31143,11163400,1083.25,2.37409e-05,0.00309422,0.00316067,0.952041
197278548,67881749,267,77796.3,35.2606,2644170,5760.24,0.000453242,0.0740426,0.0740425,0.427063
197286299,67881749,16666,367411,116.786,11257100,23608.9,0.000317863,0.0642574,0.0630519,1.39921
197278885,67881749,295,3079600,105.292,85494200,14952.4,3.41901e-05,0.00485529,0.00497208,1.5382
197282154,67881749,1030,466470,165.34,6062900,24295.6,0.00035445,0.0520839,0.0555638,0.768316
197285348,67881749,16337,166795,37.3158,5428330,6518.62,0.000223723,0.0390817,0.0375304,1.42662
197286639,67881749,16738,686869,563.336,21047100,84814,0.000820151,0.123479,0.122408,0.975939
197284729,67881749,16089,34969,7.81491,1380850,1157.18,0.000223481,0.0330916,0,0
197280385,67881749,562,44350.1,8.79776,1731760,1189.64,0.000198371,0.0268239,0.028593,0.759283
197285935,67881749,16534,67639.1,0.703805,1745070,94.065,1.04053e-05,0.00139069,0.00140403,1.29843
197288724,67881749,17523,949731,17.3828,18458100,2146.76,1.83029e-05,0.00226039,0.00220456,2.88671
197280195,67881749,503,2160840,2393.63,83591900,365778,0.00110773,0.169276,0.15907,2.0016
197279539,67881749,426,613777,323.77,19346300,45398.9,0.000527505,0.0739664,0.0662053,0.950464
197283012,67881749,15627,467126,580.432,11510800,95856.1,0.00124256,0.205204,0.223063,1.03596
197288491,67881749,17433,670423,2.36446,13070500,294.043,3.52681e-06,0.000438593,0.000431561,1.62028
197285398,67881749,16355,5169610,11733.2,182782000,1885380,0.00226966,0.364704,0.314515,1.76614
197284355,67881749,16004,45922000,62966.4,1386120000,10001800,0.00137116,0.2178,0.227585,1.71961
197286363,67881749,16689,695290,1740.44,29734200,258510,0.00250318,0.371801,0.372056,0.778398
197287879,67881749,17167,506036,827.6,20412500,120827,0.00163546,0.238772,0.250984,1.10633
197284086,67881749,15923,2475280,3563.04,62277000,636900,0.00143945,0.257304,0.250913,0.802957
197278497,67881749,241,955693,2780.91,30460800,420786,0.00290983,0.440294,0.429635,0.400912
197283220,67881749,15673,1626320,8680.82,36035000,1403710,0.00533771,0.86312,0.861325,1.38514
197279841,67881749,475,1895300,3779.08,73978500,623470,0.00199392,0.328956,0.306895,1.46483
197286220,67881749,16626,3889080,1873.53,123452000,284215,0.000481742,0.0730802,0.0694301,1.58876
197288165,67881749,17309,21717.1,0.306445,747786,40.5082,1.41108e-05,0.00186527,0,0
197283753,67881749,15816,714394,958.118,22709500,149479,0.00134116,0.209239,0.195221,2.1368
197281299,67881749,783,468357,53.0126,14214900,7770.05,0.000113188,0.01659,0.0166527,0.843044
197286820,67881749,16820,5825500,2304.49,222551000,321780,0.000395587,0.0552365,0.0554749,1.29215
197288383,67881749,17361,879755,1748.43,36756200,244447,0.00198741,0.277858,0.253002,1.33841
197278439,67881749,214,535133,136.924,16286600,21550.3,0.000255869,0.0402708,0.0398935,0.590709
197287903,67881749,17185,748545,364.505,20280700,47404.5,0.000486951,0.0633289,0.0631985,0.960659
197283425,67881749,15731,266376,1293.22,5435880,164813,0.00485486,0.618723,0.603336,0.482554
197282842,67881749,182305713,124976,50.7705,4232600,7485,0.000406243,0.0598917,0.0561361,0.668033
197282795,67881749,10725,2352210,1296.51,71302700,177423,0.000551188,0.0754282,0.0696126,1.12788
197286349,67881749,16685,1022790,453.512,39940400,67884.2,0.000443407,0.0663715,0.0648667,1.09707
197278533,67881749,258,5041760,1800.5,180069000,285418,0.000357118,0.0566109,0.0585532,1.63213
197282025,67881749,974,1950870,407.758,75261800,55756.7,0.000209014,0.0285805,0.0336987,1.85786
197284095,67881749,15926,299051,311.307,11089500,52073.4,0.00104098,0.174129,0.184335,0.819862
197278401,67881749,189,594297,80.4823,20346200,11269,0.000135424,0.0189619,0.0197642,0.845259
197289101,67881749,112892283,51864.2,76.313,1252780,13192.4,0.0014714,0.254364,0.254364,0.577115
197285365,67881749,16341,737254,1165.69,25336100,172784,0.00158113,0.234362,0.236349,0.713048
197285293,67881749,16302,121634,885.052,2952080,116161,0.00727635,0.955,0.949675,0.128463
197281306,67881749,786,139850,3.13399,4988990,469.989,2.24097e-05,0.00336067,0.0033617,1.11824
197282567,67881749,10674,5673320,9802.68,198159000,1590120,0.00172786,0.28028,0.255857,1.8384
197283778,67881749,15823,640967,276.12,23918800,40473.9,0.000430786,0.063145,0.0666191,1.62087
197288871,67881749,111220692,630711,875.179,25209400,131892,0.00138761,0.209117,0.222299,1.22055
197288755,67881749,17547,815019,747.958,21951400,102381,0.000917719,0.125618,0.117164,1.29528
197278665,67881749,290,12736700,19771.3,407677000,3162550,0.00155231,0.248302,0.232317,1.90541
197279928,67881749,489,70222.1,9.32042,2697160,1268.39,0.000132728,0.0180626,0.0179856,0.361996
197284621,67881749,16046,2692610,1069.64,94108100,152886,0.000397249,0.0567799,0.0567799,1.26526
197279784,67881749,467,4927840,16285.3,133041000,2566680,0.00330476,0.520854,0.519577,1.90948
197288351,67881749,17340,1090490,275.384,27814500,42147.3,0.000252532,0.0386499,0.0353618,2.48423
197288493,67881749,17434,573220,2.33331,11466900,289.411,4.07053e-06,0.000504887,0.000492752,1.49381
197288049,67881749,17266,687494,811.517,16773400,108891,0.0011804,0.158388,0.155967,0.8657
197288569,67881749,17476,6552850,2113.3,140350000,283477,0.000322501,0.0432601,0.0379664,2.44366
197280441,67881749,597,2655010,4062.74,83743600,715865,0.00153022,0.269628,0.268755,1.73371
197287962,67881749,17229,1124400,1913.53,46082900,278619,0.00170182,0.247793,0.246218,1.06393
197284422,67881749,16021,57751000,66201,1992120000,9659180,0.00114632,0.167256,0.176164,1.15798
197280539,67881749,638,714625,57.2423,23317800,7282.25,8.01012e-05,0.0101903,0.0103529,1.06649
197281568,67881749,891,144387,49.4051,5927900,7339.31,0.000342171,0.0508306,0.0501386,0.277648
197282270,67881749,1082,134113,51.5303,3917990,8492.75,0.000384231,0.0633255,0.0638413,0.295629
197286993,67881749,16894,828734,63.2139,25714700,8061.01,7.62778e-05,0.00972689,0.00996125,0.866689
197287965,67881749,17231,1124400,1913.53,46082900,278619,0.00170182,0.247793,0.246218,1.06393
197280327,67881749,528,79795600,51774.9,2548540000,8078640,0.000648844,0.101242,0.096787,2.45277
197282260,67881749,1075,159089,113.239,4798760,19687.2,0.000711799,0.12375,0.125196,0.536835
197284428,67881749,16022,6236910,6163.17,118066000,930005,0.000988178,0.149113,0.158715,1.53463
197288460,67881749,17414,22829.8,2.58411,477817,426.868,0.00011319,0.0186978,0,0
197288898,67881749,111220732,75998.6,41.6396,2979640,5637.63,0.0005479,0.0741807,0.0735663,0.526906
197287875,67881749,17163,260227,46.6969,7231500,7667.57,0.000179447,0.029465,0.0266773,0.929869
197286669,67881749,16758,19733.5,1.20298,473859,244.458,6.09611e-05,0.0123879,0,0
197284755,67881749,16097,116464,49.2345,4316480,7678.52,0.000422743,0.0659303,0.0688607,0.349553
197288710,67881749,17510,140299,0,814494,0,0,0,0,0
197283830,67881749,15843,4804330,4264.88,177844000,629681,0.000887717,0.131065,0.128325,1.20005
197279625,67881749,438,223344,195.913,7518140,28014.6,0.000877183,0.125433,0.144726,0.931642
197287505,67881749,17083,75195.4,7.59541,2301740,1032.66,0.000101009,0.013733,0.0153813,0.891254
197279071,67881749,327,400229,30.2073,9349240,4172.62,7.54751e-05,0.0104256,0.00961965,0.875931
197287958,67881749,17227,215080,304.41,8421020,48043.1,0.00141533,0.223373,0.20707,0.750074
197288030,67881749,17261,167962,42.5839,3718710,6707.77,0.000253532,0.0399362,0.0391233,1.2891
197285281,67881749,16295,310133,1311.51,8068270,171199,0.00422888,0.552019,0.557404,0.683895
197280595,67881749,653,23350.4,2.43133,875851,329.686,0.000104124,0.0141191,0,0
197287812,67881749,17132,464543,175.347,12290800,23912.3,0.000377461,0.051475,0.0504094,0.878408
197278421,67881749,201,2057010,2951.95,64785100,418072,0.00143507,0.203242,0.204312,0.653957
197278268,67881749,101,1590700,1004.76,47283800,157021,0.000631646,0.0987117,0.0861765,1.59565
197282278,67881749,1086,796128,2209.38,32511600,318679,0.00277516,0.400286,0.397966,0.52131
197288596,67881749,17488,1411710,840.046,43437400,114632,0.000595055,0.0812007,0.0726081,1.63603
197282920,67881749,15593,1598000,512.215,51609000,78146.6,0.000320535,0.0489027,0.0506427,2.12523
197286844,67881749,16840,15659500,9053.2,549573000,1347460,0.000578127,0.0860476,0.0821446,2.33598
197284811,67881749,16115,11823600,17387.9,449049000,2534150,0.00147061,0.21433,0.219709,1.19398
197288482,67881749,17429,209499,3.16913,6399870,435.199,1.51272e-05,0.00207733,0.00198064,0.834035
197278325,67881749,132,21671.7,1.61516,679231,240.194,7.45285e-05,0.0110833,0,0
197281443,67881749,851,1209830,1915.73,47775600,286962,0.00158348,0.237193,0.24012,1.04416
197288714,67881749,17514,236283,4.62619,4187490,587.955,1.9579e-05,0.00248835,0.00254291,1.61606
197284964,67881749,16186,3362670,1840.61,110217000,275912,0.000547365,0.0820513,0.0869996,0.888763
197285723,67881749,16428,805147,573.974,32189500,87094.8,0.000712881,0.108173,0.105015,0.848342
197284706,67881749,16081,486446,343.098,19638300,50565.2,0.000705316,0.103948,0.111066,0.928346
197282159,67881749,1031,772786,481.671,25387800,64085.8,0.000623292,0.0829283,0.0756634,0.72777
197286270,67881749,16654,247694,77.5067,7749180,15495.6,0.000312913,0.0625595,0.0612037,1.43251
197280430,67881749,590,1383710,748.793,51551300,113088,0.000541149,0.0817281,0.0830291,1.08565
197287884,67881749,17170,640247,316.738,20895100,50929.1,0.000494713,0.079546,0.0657581,1.57989
197282819,67881749,10734,1305980,349.53,47871900,48835.5,0.000267638,0.0373937,0.0394491,2.04821
197288505,67881749,17443,928225,6.88071,12948800,834.73,7.41276e-06,0.000899275,0.000920649,2.41191
197281620,67881749,909,12149000,1014.19,325337000,145796,8.34796e-05,0.0120007,0.0133705,2.3182
197283463,67881749,15755,1560960,432.204,48386500,66879.2,0.000276884,0.0428449,0.0442572,2.05542
197283738,67881749,15813,2304680,3143.52,93237600,513369,0.00136397,0.222751,0.244772,1.98587
197284295,67881749,15988,3037150,3389.51,81850500,549762,0.00111602,0.181013,0.185446,2.95387
197287256,67881749,16952,581560,429.331,23420400,65910.6,0.000738241,0.113334,0.11407,0.391281
197283381,67881749,15718,43401.9,62.2304,889128,8039.54,0.00143382,0.185235,0.186101,0.0483199
197287518,67881749,17088,48366.6,1.5065,1326440,215.413,3.11476e-05,0.00445376,0.00446497,0.404579
197284144,67881749,15945,801873,1183.04,24865900,166323,0.00147535,0.207419,0.190522,1.24314
197278359,67881749,159,8496960,21964.3,247967000,4173560,0.00258496,0.491182,0.451649,1.49587
197283312,67881749,15693,855007,1110.5,16568300,163309,0.00129882,0.191003,0.187203,0.519759
197283456,67881749,15752,7332450,3069.72,254844000,466353,0.000418648,0.0636013,0.0638912,1.19313
197286950,67881749,16875,255023,464.441,9973260,67983.4,0.00182117,0.266577,0.257093,0.6866
197281975,67881749,951,1121180,68.297,39794900,8932.09,6.09151e-05,0.00796666,0.0085784,1.75459
197285308,67881749,16317,724421,587.648,26448600,89683.2,0.000811197,0.1238,0.131802,1.21756
197286752,67881749,16783,298419,139.7,9777690,20507.5,0.000468134,0.0687206,0.0560048,1.64382
197281950,67881749,942,5317770,6700.25,160119000,980634,0.00125997,0.184407,0.186899,2.22564
197281353,67881749,822,27903800,8471.25,844881000,1237630,0.000303587,0.0443533,0.0499286,2.12352
197278270,67881749,103,23795.8,1.47402,783574,249.453,6.19447e-05,0.0104831,0,0
197285098,67881749,16216,660613,257.4,20570200,43969.2,0.000389638,0.0665581,0.0678744,1.70231
197284002,67881749,15883,73552.9,18.2049,2566240,2908.56,0.000247507,0.0395438,0.0396576,0.253672
197286426,67881749,16702,2159800,9030.07,83987800,1405430,0.00418097,0.650723,0.622618,0.868608
197278416,67881749,197,70434.5,14.3521,1653730,2189.27,0.000203764,0.0310823,0.0308164,0.454354
197283955,67881749,15862,3295210,1202.84,65260200,162525,0.000365028,0.0493216,0.0478236,0.720871
197285866,67881749,16481,525231,2689.06,21855100,450039,0.00511976,0.85684,0.851677,0.682624
197282623,67881749,10692,1280880,387.613,30877900,57915.6,0.000302615,0.0452155,0.0506361,2.18788
197281313,67881749,795,10388300,572.17,310412000,89885,5.50784e-05,0.00865253,0.00888523,2.80943
197282280,67881749,1088,434421,2003.29,18247300,337239,0.00461141,0.776295,0.769028,0.886549
197284191,67881749,15959,2248770,2067.62,80923600,352307,0.000919446,0.156667,0.161016,1.54949
197280520,67881749,634,190654,215.223,7227700,34307,0.00112886,0.179943,0.170849,1.5554
197283362,67881749,15711,49804.2,110.394,692400,17025,0.00221656,0.341839,0.332353,0.976686
197287374,67881749,17018,200551,223.44,4917140,30298.4,0.00111413,0.151076,0.160143,0.651067
197281994,67881749,961,20346400,15191.6,487081000,2661900,0.000746646,0.130829,0.135842,3.70195
197282245,67881749,1065,76324900,65721.9,2192200000,9627720,0.00086108,0.126141,0.11181,2.05134
197286273,67881749,16655,66496.4,1.39133,1993770,186.035,2.09234e-05,0.00279767,0.0028422,1.19469
197287408,67881749,17034,1376980,1060.25,53335000,153445,0.000769982,0.111435,0.118214,1.01288
197281337,67881749,814,709361,1278.51,22524500,220388,0.00180235,0.310686,0.318857,0.999467
197287968,67881749,17232,750436,1684.78,31658300,246467,0.00224507,0.328431,0.338326,0.849847
197289107,67881749,124372440,25932.1,36.4775,687026,4976.5,0.00140666,0.191905,0,0
197285289,67881749,16300,25932.1,139.693,644386,18302.6,0.00538686,0.705787,0,0
197279863,67881749,479,611498,870.152,21484300,125527,0.00142298,0.205277,0.196945,1.19257
197286907,67881749,16859,160642,139.062,6282120,19703.8,0.000865665,0.122657,0.119495,0.553714
197285711,67881749,16422,701597,457.287,28562300,65587,0.00065178,0.0934824,0.0945196,0.650689
197288718,67881749,17519,185753,4.51339,3228810,574.211,2.42979e-05,0.00309127,0.00304693,1.45001
197278494,67881749,240,390815,492.27,9151700,68383.3,0.0012596,0.174976,0.159176,1.83455
197288430,67881749,17396,301112,2.798,6745240,341.957,9.29224e-06,0.00113565,0.00119597,2.02138
197286367,67881749,16691,591111,2029.92,24492300,314826,0.00343408,0.5326,0.560399,0.737422
197282350,67881749,1111,2413940,4247.82,103915000,600556,0.0017597,0.248787,0.250305,0.55097
197282589,67881749,10681,2698110,863.938,93943800,140474,0.000320201,0.0520638,0.0521099,1.04202
197286355,67881749,16687,2166240,3443.54,90450100,508841,0.00158964,0.234896,0.233424,0.764854
197287493,67881749,17078,51864.2,71.7147,1307200,9857.01,0.00138274,0.190054,0.190054,0.0117218
197278587,67881749,280,25914.8,12.1485,970731,1632.34,0.000468788,0.0629888,0,0
197287290,67881749,16972,348764,64.604,13352600,8620.08,0.000185237,0.0247161,0.0262752,1.09528
197287416,67881749,17038,2172000,2250.74,80010600,338425,0.00103625,0.155812,0.145071,1.31428
197284819,67881749,16119,2190600,3329.49,82445100,479869,0.0015199,0.219059,0.216387,1.02434
197279178,67881749,364,117433,71.5206,3763750,9785.28,0.000609035,0.0833268,0.0817789,0.53534
197287511,67881749,17086,914973,223.918,25279800,31280.3,0.000244726,0.0341871,0.0339707,2.16413
197287930,67881749,17206,51861.9,17.4154,1115220,2262.95,0.000335804,0.0436342,0.0436336,0.504783
197282905,67881749,15587,2866110,948.672,85490900,141128,0.000330996,0.04924,0.0494548,2.5897
197284682,67881749,16071,225921,50.2488,7955370,6855.51,0.000222417,0.0303447,0.0362476,1.52621
197285087,67881749,16212,6232880,6638.83,206240000,1019910,0.00106513,0.163633,0.157219,1.79729
197287934,67881749,17209,1299260,681.714,31205100,94063.5,0.000524696,0.072398,0.073286,1.03812
197278321,67881749,130,606181,22.8365,17586800,3144.21,3.76727e-05,0.00518691,0.00517809,1.24482
197285187,67881749,16251,75341.2,19.2335,2313110,3339.31,0.000255285,0.0443225,0.0443528,0.715949
197287333,67881749,16997,255143,8.71947,8008360,1169.26,3.41748e-05,0.00458277,0.00506047,1.29753
197283396,67881749,15723,689035,2284.5,14999800,295499,0.0033155,0.428859,0.439991,0.671258
197287263,67881749,16956,893817,1483.73,36144000,219439,0.00165999,0.245507,0.218754,0.961896
197278432,67881749,210,87269.1,235.482,1635300,32322.2,0.00269834,0.370374,0.389554,0.485182
197288954,67881749,111220816,216986,22.2128,8308250,3335.1,0.00010237,0.0153701,0.014804,0.702671
197280449,67881749,604,247598,18.4131,7609260,2515.76,7.43671e-05,0.0101607,0.0107198,1.01686
197287907,67881749,17190,22283.9,0.238443,685600,32.6047,1.07002e-05,0.00146315,0,0
197288826,67881749,111220572,168300,28.2545,5598560,4138.46,0.000167882,0.0245898,0.0239249,0.558057
197280346,67881749,536,2468730,839.758,74245400,126025,0.000340158,0.0510486,0.0470872,1.93327
197285106,67881749,16218,181967,15.3753,5178700,2666.49,8.4495e-05,0.0146537,0.0151535,1.83438
197280466,67881749,616,471285,23.4298,17666700,3232.99,4.97147e-05,0.00685995,0.00693668,1.04067
197285748,67881749,16436,1201640,1382.37,44568700,205125,0.0011504,0.170704,0.177161,0.668556
197280434,67881749,593,1742690,2780.62,42787600,428865,0.00159559,0.246094,0.243474,0.640304
197285166,67881749,16242,166947,722.085,5045790,122122,0.00432523,0.7315,0.711979,1.26341
197282146,67881749,1025,6458770,3058.24,214783000,517848,0.000473501,0.0801775,0.079949,1.6524
197284216,67881749,15965,424486,377.366,15015000,68379.7,0.000888996,0.161088,0.177683,1.79886
197280547,67881749,639,944922,396.382,22558600,63057.2,0.000419486,0.0667326,0.0597086,1.04195
197286431,67881749,16705,2143700,1204.48,76677400,170292,0.000561869,0.0794385,0.0625624,1.92103
197288833,67881749,111220626,550926,401.852,22113300,61062.6,0.000729413,0.110836,0.111744,0.399075
197287924,67881749,17203,284607,155.478,7370310,21030.8,0.000546289,0.0738942,0.0694472,1.21593
197282227,67881749,1058,34969,0,1409570,0,0,0,0,0
197281263,67881749,757,57733.2,0.16762,1744500,22.8811,2.90336e-06,0.000396325,0.000396664,1.37137
197288748,67881749,17541,119127,260.173,4111480,35539.4,0.00218399,0.298332,0.264066,0.73528
197278623,67881749,288,1177450,9034.61,41425900,1706840,0.00767303,1.44961,1.40068,0.64728
197283986,67881749,15874,463771,106.485,14964200,15937.3,0.000229608,0.0343645,0.0310415,1.11404
197283781,67881749,15828,6144640,8172.64,220401000,1205830,0.00133004,0.19624,0.176285,1.32472
197279005,67881749,314,174845,0.767541,5294370,95.8961,4.38984e-06,0.000548463,0.000548463,1.05947
