id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196941966,67767466,955,953595,4829.91,31262700,700359,0.00506495,0.734441,0.754543,0.586026
196943792,67767466,15770,2194640,63327.7,135678000,10098200,0.0288556,4.60131,4.40781,0.853582
196942320,67767466,1113,274041,756.553,15465300,115264,0.00276073,0.420608,0.379129,1.19544
196941077,67767466,687,4663360,489457,371746000,89352200,0.104958,19.1605,19.0383,0.351998
196940533,67767466,503,3892150,92421.5,249095000,19435500,0.0237456,4.99351,5.15751,1.81712
196938493,67767466,15,280585,1051.49,14974700,158405,0.00374749,0.564554,0.553013,1.38458
196943090,67767466,15674,503868,3393.51,25442800,485340,0.00673491,0.963229,0.922806,0.709103
196947918,67767466,16919,44777500,1296240,2671240000,262151000,0.0289486,5.85452,5.7672,0.564576
196942367,67767466,1132,8427910,58075.7,425051000,10241700,0.00689088,1.21522,1.19768,1.14378
196941595,67767466,837,696273,72368.8,54673400,15636300,0.103937,22.4571,22.0261,0.243612
196948148,67767466,16958,406197,1682.72,23627000,247000,0.00414262,0.608081,0.60466,0.293259
196948367,67767466,17022,27806,21.6078,1445570,3245.45,0.00077709,0.116718,0,0
196944082,67767466,15843,4302430,355030,346539000,62833500,0.0825185,14.6042,14.9292,0.347998
196948848,67767466,17256,1330740,5654.27,65068300,784303,0.00424898,0.589376,0.578355,0.476116
196948731,67767466,17198,434371,2279.26,20612900,306901,0.00524727,0.70654,0.670189,0.552262
196945590,67767466,16228,1172990,3051.85,64339300,444682,0.00260178,0.379102,0.374185,0.565924
196948213,67767466,16974,21622.6,100.69,1061520,18766.4,0.00465669,0.867907,0,0
196947726,67767466,16827,371355,3395,21715500,586140,0.00914219,1.57838,1.55349,0.299709
196940788,67767466,609,282436,100.137,13989700,14678.2,0.000354546,0.0519698,0.0529218,0.364162
196940865,67767466,630,1146760,165854,100623000,30905900,0.144629,26.9507,27.0402,0.0950191
196944209,67767466,15873,524535,29762.8,35953100,5113340,0.0567413,9.74833,9.74833,0.29266
196941196,67767466,747,203387,26411.8,16178400,4989970,0.12986,24.5343,24.4271,0.160048
196945396,67767466,16160,308829,19706.3,21324400,3293710,0.0638095,10.6652,10.7849,0.128054
196946236,67767466,16417,187097,687.668,12702900,95419.1,0.00367547,0.509999,0.485,0.342405
196943619,67767466,15705,131478,887.638,6634740,142081,0.00675122,1.08064,1.00646,1.59138
196946104,67767466,16388,707970,42112.4,48198900,8648260,0.0594833,12.2156,12.5579,0.401294
196948750,67767466,17209,2372300,4596.32,99553400,623547,0.00193749,0.262845,0.253348,1.11939
196943539,67767466,15693,1300280,3061.41,56315900,419159,0.00235443,0.322362,0.334117,1.02342
196942216,67767466,1059,168037,11774.5,11451900,1944890,0.0700708,11.5742,11.5619,0.12641
196940650,67767466,554,249270,19012.2,17158400,3233750,0.0762716,12.9729,13.1416,0.20199
196949678,67767466,111220820,840562,4710.22,54318100,646574,0.00560365,0.769216,0.785835,0.3457
196949747,67767466,111220900,193295,901.766,11233800,151824,0.00466523,0.785454,0.750502,0.736413
196945171,67767466,16121,9509700,904203,687948000,189448000,0.0950822,19.9216,19.4663,0.446745
196948170,67767466,16962,484077,1750.28,28596200,233365,0.00361572,0.482083,0.475209,0.400166
196946960,67767466,16572,116384,246.259,6252930,43395.5,0.00211592,0.372865,0.37598,0.64316
196944620,67767466,16015,1811580,208322,152881000,36499000,0.114994,20.1476,20.4321,0.16232
196947559,67767466,16762,806508,19796.2,54104900,3757020,0.0245456,4.65838,4.22039,1.089
196947931,67767466,16927,2671560,54087.9,174708000,9440770,0.0202458,3.53381,3.36401,0.565046
196943851,67767466,15782,2140390,120758,143732000,19901400,0.0564189,9.29802,9.15746,0.394834
196948922,67767466,17289,23905.4,7.83634,720058,1092.38,0.000327807,0.0456958,0,0
196949157,67767466,17398,47685.5,25.615,2191390,3222.52,0.000537166,0.0675787,0.0675514,0.268428
196942908,67767466,15618,122835,232.813,6338800,31061.3,0.00189533,0.25287,0.263007,0.654301
196944683,67767466,16035,20680900,2016340,1329450000,383145000,0.0974979,18.5265,18.3045,0.548371
196945538,67767466,16204,204628,11051.9,13925000,1893510,0.0540095,9.2534,9.32686,0.754753
196949244,67767466,17438,1596480,7754.53,54047100,1057340,0.00485726,0.662293,0.626979,0.773581
196949486,67767466,17586,161055,312.111,7179990,44852.1,0.00193792,0.27849,0.291228,0.501332
196940202,67767466,416,270131,7353.08,11509400,1425430,0.0272204,5.27681,5.18393,0.681548
196949422,67767466,17553,78618.7,290.259,4315180,50186.2,0.00369199,0.63835,0.61046,1.01107
196946134,67767466,16395,28436700,473750,1787480000,89863000,0.0166598,3.16011,2.88888,2.09696
196947155,67767466,16627,559227,959.569,31985000,145841,0.00171589,0.260791,0.260565,0.421677
196949506,67767466,17595,10017.9,12.5128,161896,1723.28,0.00124905,0.172021,0,0
196940580,67767466,519,3296930,58870.9,206087000,10435400,0.0178563,3.16518,3.04969,0.552808
196940845,67767466,625,2657420,349689,218293000,64441600,0.13159,24.2497,24.2496,0.0822203
196944439,67767466,15939,1698890,145628,135443000,26686300,0.0857197,15.7081,16.0466,0.330455
196947029,67767466,16589,227775,31396.6,19056700,6850290,0.13784,30.0748,28.8166,0.375383
196948419,67767466,17040,189509,594.971,11205900,78108.6,0.00313955,0.412164,0.41213,0.294632
196938727,67767466,38,856918,130.4,38688700,19500.1,0.000152174,0.0227561,0.023952,1.03147
196946328,67767466,16460,510780,1304.24,34142600,191683,0.00255343,0.375276,0.373585,0.372596
196947450,67767466,16703,2315960,46457.5,150037000,9101360,0.0200598,3.92985,3.33662,1.828
196949186,67767466,17414,39419.6,4.95605,1301310,649.32,0.000125726,0.016472,0,0
196949632,67767466,111220762,626986,3148.51,34240600,436808,0.00502166,0.696679,0.695817,0.207988
196946074,67767466,16378,125061,5879.1,7720130,1101000,0.0470097,8.80367,8.80799,0.263591
196948476,67767466,17064,571571,4305.35,25180100,659364,0.00753249,1.1536,1.12708,0.396809
196940461,67767466,477,84364200,6817480,6314100000,1184390000,0.0808101,14.039,13.8733,0.450414
196945387,67767466,16158,203103,10976.4,13243900,1824520,0.0540436,8.9832,8.9982,0.17729
196939046,67767466,118,296744,517.972,13475100,78664.7,0.00174552,0.265093,0.269088,0.868421
196942147,67767466,1022,3757920,188617,275773000,33325900,0.0501919,8.86816,8.76967,0.550534
196949191,67767466,17418,4963120,27381.4,271993000,3785810,0.00551697,0.762788,0.774233,0.732411
196949380,67767466,17532,731811,1196.59,37365700,168184,0.00163511,0.229819,0.245196,0.846313
196941042,67767466,670,1792550,82256.9,59237100,16012200,0.0458882,8.93265,8.52283,0.512927
196944154,67767466,15858,3212390,210188,256873000,37392000,0.0654304,11.6399,12.2942,0.465698
196949749,67767466,111220902,60813.1,383.062,3610930,50314.6,0.00629901,0.827366,0.827404,0.0126563
196939358,67767466,242,10701500,591949,654926000,98208000,0.0553147,9.17706,9.12592,0.456854
196940739,67767466,594,98785.6,1125.31,5384900,161334,0.0113915,1.63318,1.65709,0.64619
196948471,67767466,17062,993251,4470.88,55000500,630657,0.00450126,0.634943,0.615683,0.462121
196942693,67767466,15582,31144.5,18.8076,1430660,2704.62,0.000603883,0.086841,0,0
196948550,67767466,17093,9348550,42630.1,472756000,6175950,0.00456008,0.660632,0.659294,0.925959
196948963,67767466,17311,2097790,12616.2,105665000,1737770,0.00601407,0.828385,0.835905,0.779003
196941898,67767466,936,9126500,308719,568457000,63538100,0.0338267,6.96193,6.9754,0.179917
196948468,67767466,17059,55702.6,127.468,2981680,16874.8,0.00228836,0.302944,0.302885,0.192693
196949779,67767466,124372452,34533.7,459.075,2038050,77557.8,0.0132935,2.24586,0,0
196940596,67767466,525,653804,3638.84,29944800,514190,0.00556564,0.786459,0.805463,0.458149
196945979,67767466,16337,187455,46.5179,9667120,6416.77,0.000248155,0.034231,0.0390615,0.984125
196938986,67767466,90,101417,1213.42,4611350,206344,0.0119647,2.03461,2.01897,0.507978
196941813,67767466,928,19570800,711047,1195820000,147854000,0.036332,7.5548,7.48901,0.260189
196940413,67767466,458,3192290,116380,127610000,21396100,0.0364567,6.70245,6.4614,0.839589
196948699,67767466,17175,416561,2429.35,23986300,324646,0.00583192,0.779349,0.776584,0.318899
196942629,67767466,15564,721592000,35992200,45239900000,6712570000,0.0498789,9.30244,9.04306,1.08839
196949054,67767466,17368,2352630,13685.7,136916000,1826880,0.00581721,0.776527,0.795562,0.464375
196947356,67767466,16684,5061310,149194,341459000,27031600,0.0294773,5.34082,5.21783,0.849607
196944061,67767466,15834,11090000,584596,711468000,103123000,0.052714,9.29874,9.32301,0.71524
196946948,67767466,16568,102673,13462.5,8512280,2929200,0.131121,28.5295,28.4271,0.540728
196949180,67767466,17411,447185,101.568,21240400,12863.1,0.000227127,0.0287646,0.0283014,0.773811
196939731,67767466,308,907903,124650,80920600,22871100,0.137294,25.1911,25.5385,0.168013
196940320,67767466,434,2372860,173339,129938000,33091500,0.0730504,13.9458,13.6673,0.690824
196945891,67767466,16302,132644,1055.38,5687940,147543,0.00795649,1.11232,1.12305,0.122511
196948665,67767466,17152,153566,286.198,7228790,38697.9,0.00186368,0.251994,0.238283,1.72482
196944737,67767466,16058,9104170,942845,655420000,179005000,0.103562,19.6619,19.3014,0.470844
196942525,67767466,10713,4525450,144814,285541000,30025900,0.032,6.6349,6.63028,0.246121
196947542,67767466,16749,28111.6,22.0575,1379510,3137.15,0.000784642,0.111596,0,0
196947841,67767466,16876,6240680,19225.2,328308000,3010220,0.00308062,0.482353,0.47645,1.44877
196948743,67767466,17205,59691.9,275.843,1973440,40905.1,0.00462112,0.685271,0.685202,0.026974
196944205,67767466,15872,524535,45056.9,40135200,8020410,0.0858987,15.2905,15.2905,0.175872
196948878,67767466,17271,606351,1406.02,27219400,182801,0.00231882,0.301476,0.296038,0.349365
196942202,67767466,1050,1244470,127374,93483300,22208800,0.102353,17.8461,17.7763,0.247045
196947777,67767466,16853,33301.4,422.613,1627740,78907.2,0.0126905,2.36948,0,0
196945411,67767466,16163,4104490,419389,314443000,88217600,0.102178,21.4929,21.6096,0.339311
196943103,67767466,15676,243785,535.251,11396400,76023.5,0.00219559,0.311846,0.315599,0.636055
196942842,67767466,15605,384334,752.927,18021000,101457,0.00195904,0.263982,0.258107,0.46532
196939245,67767466,206,138773,13.3737,6135960,1800.05,9.63708e-05,0.0129711,0.0129385,0.717128
196949204,67767466,17424,2602490,14430,147318000,1958500,0.00554468,0.752548,0.769026,0.532909
196944085,67767466,15844,2563990,65402.6,172093000,11215400,0.0255081,4.37421,4.48243,0.698835
196946182,67767466,16403,206823,190.172,12931700,28690.2,0.000919492,0.138718,0.138639,0.209883
196942322,67767466,1117,13682700,36229.5,720774000,5170790,0.00264784,0.377908,0.376702,1.29165
196946339,67767466,16464,383763,37350.5,30669400,7808940,0.0973271,20.3483,20.32,0.665286
196949163,67767466,17402,2371290,4624.66,122471000,696349,0.00195027,0.293658,0.287133,2.06647
196943810,67767466,15779,245992,8937.86,15140700,1546160,0.036334,6.28542,6.2445,0.736085
196946938,67767466,16566,41624.6,295.42,2434800,59510,0.00709725,1.42968,1.44692,1.06804
196947914,67767466,16915,52889200,1327830,3107400000,267043000,0.0251058,5.0491,4.86509,0.732616
196943483,67767466,15690,106012,25.6193,2420080,3335.48,0.000241664,0.0314632,0.0299672,1.02751
196949538,67767466,17646,28643.9,65.2432,933259,9281.09,0.00227774,0.324016,0,0
196941789,67767466,918,34969,394.324,755020,79200.9,0.0112764,2.26489,0,0
196941247,67767466,777,382466,722.656,17580800,101303,0.00188947,0.264869,0.281443,0.557992
196941742,67767466,895,104907,13440.4,9613680,2467220,0.128118,23.5181,23.5181,0.0660034
196945603,67767466,16232,423480,737.276,23388900,101081,0.00174099,0.238693,0.241654,0.578019
196945284,67767466,16130,15214600,1300950,1080490000,250802000,0.0855072,16.4844,16.4773,0.407625
196943746,67767466,15759,213584,811.181,11193100,120584,0.00379795,0.564572,0.568092,0.533722
196945392,67767466,16159,308829,19706.3,21324400,3293710,0.0638095,10.6652,10.7849,0.128054
196942834,67767466,15604,1306220,1329.04,53950900,179202,0.00101747,0.137192,0.134443,0.86713
196948651,67767466,17142,80662.6,307.847,2014860,45786.4,0.00381648,0.567629,0.57805,0.410325
196947254,67767466,16664,608767,652.255,37773500,91753.7,0.00107144,0.150721,0.151484,0.325947
196946252,67767466,16422,834565,2865.16,51223800,431418,0.00343312,0.516938,0.501049,0.789171
196949587,67767466,111220692,694712,6518.69,43626000,931400,0.0093833,1.3407,1.3931,0.652629
196941004,67767466,662,104907,13325.5,9296540,2365700,0.127022,22.5505,22.5505,0.0961035
196940429,67767466,465,2964200,163680,161884000,29893800,0.0552192,10.085,9.71942,0.643283
196947616,67767466,16788,103046,3828.57,6314630,685667,0.0371539,6.65397,6.59207,0.684753
196949246,67767466,17440,1596480,7754.53,54047100,1057340,0.00485726,0.662293,0.626979,0.773581
196946038,67767466,16360,1497910,8885.97,94954800,1340210,0.00593226,0.89472,0.837017,0.913552
196946214,67767466,16411,2473320,9849.96,155118000,1816900,0.00398248,0.734599,0.696133,1.76471
196943886,67767466,15788,171751,2326.74,9090720,351226,0.0135472,2.04497,1.92925,0.517073
196949411,67767466,17549,1036280,3641.99,52901400,554026,0.00351448,0.534629,0.560594,0.707527
196944500,67767466,15963,589694,7677.04,34999600,1440460,0.0130187,2.44273,2.52045,1.0325
196945315,67767466,16135,1613070,144072,114931000,29518300,0.0893152,18.2994,18.1654,0.28292
196949455,67767466,17569,345738,1796.84,12422700,278505,0.0051971,0.805538,0.765967,0.535526
196949531,67767466,17638,318807,550.703,10804000,81221.1,0.00172739,0.254766,0.247342,0.431225
196946453,67767466,16497,995260,9199.46,55295600,1505870,0.00924328,1.51304,1.45306,0.841796
196948591,67767466,17111,62341.9,203.115,3580750,26598.8,0.00325808,0.426661,0.426346,0.265566
196945291,67767466,16131,6792690,696748,523348000,135538000,0.102573,19.9535,19.9722,0.22752
196940028,67767466,351,5666910,137915,306005000,22486700,0.024337,3.96808,3.90829,1.0545
196938998,67767466,95,4384360,508821,333863000,97312600,0.116054,22.1954,21.7741,0.349271
196944629,67767466,16021,30416100,3045400,2019860000,568691000,0.100125,18.697,18.4184,0.489779
196949774,67767466,124372424,32690.2,372.948,1780810,62609.1,0.0114086,1.91522,0,0
196942617,67767466,182305705,804287,116207,66215200,22204600,0.144485,27.6078,27.6078,0.125212
196949521,67767466,17606,34779.1,65.3617,2007240,9730.47,0.00187934,0.279779,0,0
196944337,67767466,15912,2218350,7978.98,108411000,1277140,0.0035968,0.575717,0.620746,1.53859
196949589,67767466,111220696,308745,1666.34,17935000,221609,0.00539716,0.717774,0.738447,0.394405
196946348,67767466,16470,325358,75.1314,16108100,10667.6,0.00023092,0.0327874,0.0327689,0.673298
196940017,67767466,347,616945,1291.55,27601600,185223,0.00209346,0.300226,0.301969,0.990767
196945452,67767466,16177,2405300,219656,194733000,43799800,0.0913216,18.2097,18.23,0.266635
196949335,67767466,17500,4669520,16347.5,191447000,2353350,0.00350088,0.503981,0.507733,0.80553
196942922,67767466,15621,32933,271.442,1281400,40731.4,0.00824227,1.2368,0,0
196949598,67767466,111220714,104763,333.223,5982580,52367.5,0.00318072,0.499864,0.499885,0.176789
196948292,67767466,16993,28587.9,254.081,1258110,39098.7,0.0088877,1.36767,0,0
196949267,67767466,17452,56580.1,527.481,3551890,83040.5,0.00932273,1.46766,1.43414,0.384133
196947768,67767466,16849,350897,2533.56,19848400,488570,0.00722024,1.39235,1.38629,0.522753
196939049,67767466,119,1258060,167876,108802000,31818300,0.13344,25.2915,25.2915,0.185176
196942349,67767466,1126,58383.9,35.0305,3213170,4907.3,0.000600003,0.0840522,0.0833926,0.158295
196949339,67767466,17503,1646240,9773.9,62619000,1400110,0.00593711,0.850491,0.82535,0.469287
196947432,67767466,16700,774173,33769.5,55113800,6267140,0.04362,8.09526,7.15949,0.935109
196948980,67767466,17325,172826,235.111,8605920,30758.8,0.00136039,0.177975,0.177318,0.229685
196949260,67767466,17447,114016,235.668,1947080,32480.6,0.00206696,0.284877,0.28725,0.268615
196942471,67767466,10697,748725,65437.3,60301500,12240200,0.0873983,16.3481,16.4864,0.312015
196949675,67767466,111220816,210692,1471.04,12567700,219572,0.00698196,1.04214,1.11439,0.440495
196947590,67767466,16777,515087,5213.19,31991300,916772,0.010121,1.77984,1.6065,1.51343
196943740,67767466,15753,1891400,4085.16,99184800,605427,0.00215986,0.320095,0.32705,0.789456
196947783,67767466,16857,650232,1613.02,41264000,252423,0.00248068,0.388204,0.386043,0.54818
196941297,67767466,811,5276970,133895,296353000,26131500,0.0253735,4.952,5.21376,1.2227
196945447,67767466,16174,2405300,219656,194733000,43799800,0.0913216,18.2097,18.23,0.266635
196940690,67767466,575,998592,15934.6,62693300,3255850,0.015957,3.26044,3.25261,1.39795
196943413,67767466,15687,971635,817.911,24900400,110259,0.000841788,0.113478,0.107212,1.6574
196943910,67767466,15792,1621420,19835.5,91284800,3105610,0.0122334,1.91536,1.86106,0.734713
196939717,67767466,305,384310,50294.4,34364100,8986590,0.130869,23.3837,23.3846,0.078694
196942976,67767466,15631,139730,129.62,6677750,17115.4,0.000927646,0.122489,0.11142,0.496786
196943756,67767466,15761,22913.1,96.9622,1113880,14255.3,0.00423174,0.622148,0,0
196947625,67767466,16793,743270,2116.79,42770000,289779,0.00284794,0.38987,0.373749,0.911684
196949310,67767466,17483,77616,206.906,4833030,30119.5,0.00266577,0.388058,0.38847,0.159733
196945723,67767466,16266,109735,28.671,4902070,4410.57,0.000261274,0.0401928,0.0402208,0.377991
196941045,67767466,671,525663,7101.26,9898030,1390820,0.0135092,2.64584,2.53028,0.592246
196949346,67767466,17507,1124100,7345.4,50130400,1034760,0.00653449,0.920523,0.88886,0.42834
196940935,67767466,645,55672300,1765200,3401320000,359375000,0.0317069,6.45519,6.40346,0.335829
196944203,67767466,15871,524535,45056.9,40135200,8020410,0.0858987,15.2905,15.2905,0.175872
196944696,67767466,16037,3216030,178162,135104000,34390300,0.0553981,10.6934,9.97664,0.878795
196946212,67767466,16410,57510.8,41.7684,3544810,6501.17,0.000726272,0.113043,0.113082,0.11809
196940672,67767466,564,2072340,19216.3,118652000,2972540,0.00927273,1.43439,1.46613,1.07902
196945784,67767466,16274,141772,439.724,7338550,70033.2,0.00310164,0.493986,0.488313,1.84737
196949355,67767466,17514,268862,1349.87,12759900,191472,0.00502068,0.712157,0.722131,0.573669
196944382,67767466,15922,6340130,515826,411167000,94552700,0.081359,14.9134,14.4992,0.580277
196944927,67767466,16095,104907,15048.4,9896840,2775670,0.143445,26.4584,26.4584,0.0703572
196945462,67767466,16179,731623,60245,57935400,11846500,0.0823443,16.1921,16.2274,0.253654
196949128,67767466,17376,31092.8,1107.9,2080360,182690,0.035632,5.87562,0,0
196947973,67767466,16949,14178600,453984,845523000,93249300,0.0320191,6.57679,6.57359,0.395611
196939149,67767466,171,2237860,275266,166525000,52022500,0.123004,23.2465,23.5351,0.213471
196943386,67767466,15683,64188.2,1229.92,3657540,184264,0.0191611,2.87069,2.85535,0.290745
196948777,67767466,17221,12670500,50334.6,623220000,7131170,0.00397258,0.562817,0.54809,0.94419
196939110,67767466,155,2360700,73384.7,125631000,13214800,0.0310859,5.59782,5.55867,0.862328
196944356,67767466,15915,6828440,16434.5,250993000,2566840,0.00240677,0.375904,0.379568,2.24538
196943969,67767466,15809,4655820,352823,353865000,59981100,0.075781,12.883,12.6704,0.418143
196947535,67767466,16741,277204,2170.97,13860800,298580,0.00783166,1.07711,1.08403,0.269498
196947460,67767466,16705,2315960,46457.5,150037000,9101360,0.0200598,3.92985,3.33662,1.828
196943943,67767466,15803,1461710,65934.9,103440000,11044700,0.0451081,7.55602,7.36233,0.442977
196948303,67767466,16997,478818,2705.06,21451300,549838,0.00564946,1.14832,1.13804,0.98105
196940725,67767466,589,5163650,519530,374774000,94163000,0.100613,18.2358,18.0833,0.304503
196945329,67767466,16139,301339,25447.3,21678000,4871640,0.0844474,16.1667,15.9501,0.44742
196947500,67767466,16722,262916,3771.91,15084600,678221,0.0143464,2.57961,2.28449,1.08616
196949723,67767466,111220872,160477,558.85,10070000,81647.4,0.00348242,0.508779,0.538283,0.325509
196948205,67767466,16972,509050,2052.71,28031700,307804,0.00403243,0.604664,0.602268,0.349807
196940034,67767466,354,77120400,340795,3819300000,49686900,0.00441901,0.644277,0.65717,1.23288
196949175,67767466,17409,280183,703.841,15545400,105249,0.00251207,0.375644,0.362024,0.882668
196938362,67767466,2,382809,48039.7,32959600,8546470,0.125493,22.3257,22.3316,0.0953328
196943866,67767466,15784,9869280,485124,663609000,81969100,0.049155,8.30548,8.03287,0.792859
196944954,67767466,16108,209814,9098.23,8673500,1764020,0.0433633,8.40754,8.40754,0.783594
196941271,67767466,796,105351,75.8492,5654870,10108.1,0.000719965,0.095947,0.0957085,0.798004
196949666,67767466,111220798,1200480,6683.56,61705700,903788,0.00556741,0.752857,0.757472,0.597084
196948530,67767466,17084,112706,98.0543,4380340,16670.8,0.000870004,0.147915,0.149999,0.528267
196948982,67767466,17326,372667,871.453,11465700,119994,0.00233842,0.321987,0.322549,0.669752
196941279,67767466,803,24017200,621405,1450750000,107009000,0.0258734,4.45552,4.28172,1.158
196946201,67767466,16407,343820,91.2488,17471000,13076,0.000265397,0.0380316,0.0387735,0.474816
196949404,67767466,17544,104007,217.161,6003860,30719.9,0.00208794,0.295365,0.295768,0.20115
196945743,67767466,16272,580476,4264.46,34581300,679426,0.00734649,1.17046,1.27211,0.752629
196944078,67767466,15842,6866430,420433,518632000,74049000,0.0612303,10.7842,10.9222,0.622648
196945369,67767466,16152,57413.4,4884.94,4273300,913177,0.0850837,15.9053,16.2646,0.32903
196946079,67767466,16379,125061,5879.1,7720130,1101000,0.0470097,8.80367,8.80799,0.263591
196948622,67767466,17123,4669100,16330.1,215805000,2271020,0.00349748,0.486393,0.48374,0.680163
196941681,67767466,860,744584,9144.4,41407500,1826280,0.0122812,2.45276,2.32958,0.889096
196947562,67767466,16764,806508,19796.2,54104900,3757020,0.0245456,4.65838,4.22039,1.089
196948610,67767466,17118,170485,860.519,7777360,120328,0.00504746,0.705798,0.702703,0.574059
196947859,67767466,16883,1041370,1960.38,58667700,272912,0.00188249,0.262069,0.262677,0.470306
196949502,67767466,17593,51510.5,151.112,1780550,21441.9,0.00293362,0.416263,0,0
196939480,67767466,281,677461,11753.7,12432300,2312530,0.0173497,3.41352,4.84104,0.664385
196943780,67767466,15767,2799170,85754.9,164408000,13814200,0.0306359,4.93509,4.73276,0.796449
196948830,67767466,17245,31218,647.435,1783450,106488,0.0207392,3.41112,0,0
196946031,67767466,16358,3548910,18579.3,210620000,2786870,0.00523521,0.785275,0.7612,0.999412
196939482,67767466,284,3170050,253025,231866000,47652200,0.0798173,15.032,15.1055,0.432693
196942154,67767466,1026,521536,58667,44260100,10211600,0.112489,19.5799,19.5934,0.0861709
196947259,67767466,16665,608767,652.255,37773500,91753.7,0.00107144,0.150721,0.151484,0.325947
196938923,67767466,66,34707.2,886.568,2313930,167775,0.0255442,4.83401,0,0
196939533,67767466,304,1687330,236985,135043000,44502900,0.14045,26.3747,26.6893,0.133807
196945977,67767466,16336,187455,46.5179,9667120,6416.77,0.000248155,0.034231,0.0390615,0.984125
196944617,67767466,16014,8789430,1230230,775594000,224630000,0.139967,25.5568,25.8803,0.150055
196940091,67767466,371,34969,1951.5,1703540,388225,0.0558066,11.102,0,0
196946417,67767466,16489,3358380,16989.6,197622000,2647390,0.00505888,0.788293,0.745153,1.16608
196944854,67767466,16079,580099,63775.8,48118000,11801200,0.10994,20.3435,20.0225,0.296038
196947901,67767466,16905,28951,19.6309,1354330,3088.46,0.000678072,0.106679,0,0
196939154,67767466,173,630743,2055.29,23035900,280508,0.00325852,0.444727,0.450992,0.510647
196942918,67767466,15620,32933,271.442,1281400,40731.4,0.00824227,1.2368,0,0
196948625,67767466,17124,835384,4360.73,42371700,604092,0.00522003,0.723131,0.716664,0.452923
196949751,67767466,111220904,782172,2357.16,38056700,351887,0.00301361,0.449884,0.486075,0.705836
196949620,67767466,111220752,270585,2367.68,17574800,334486,0.00875022,1.23616,1.25539,0.284417
196939375,67767466,248,414702,23493.2,30109600,4483600,0.0566508,10.8116,10.8447,0.310406
196948527,67767466,17083,144102,464.047,4798660,79145,0.00322027,0.549229,0.539107,0.48184
196940729,67767466,590,2345980,271694,195003000,49686100,0.115812,21.1792,20.8336,0.367634
196943644,67767466,15712,141508,718.217,6226100,110783,0.00507544,0.782874,0.755884,1.129
196941908,67767466,939,93180.6,1208.82,5575320,160580,0.0129728,1.72332,1.72333,0.154043
196944180,67767466,15863,1222640,54131.5,51634600,10061300,0.0442744,8.22918,8.02292,0.47069
196947007,67767466,16583,62125,306.54,2890820,52034,0.00493424,0.83757,0.837025,0.31682
196938891,67767466,55,375673,76.754,16780000,10385.2,0.000204311,0.0276443,0.0309026,1.07914
196949634,67767466,111220764,31218,647.435,1783450,106488,0.0207392,3.41112,0,0
196949373,67767466,17527,194696,582.559,11208200,91420.7,0.00299215,0.469557,0.461827,0.707283
196948960,67767466,17309,19568.1,93.2529,1180090,14205,0.00476554,0.725924,0,0
196948952,67767466,17304,1925430,10851.9,106725000,1462450,0.0056361,0.759544,0.791251,0.413582
196942247,67767466,1079,1288350,102436,99453000,21054600,0.0795094,16.3423,16.2814,0.797287
196947169,67767466,16634,717181,3091.95,44340100,411916,0.00431125,0.574354,0.55301,0.387482
196947302,67767466,16677,881999,70639,66191300,14674100,0.0800896,16.6373,16.3841,0.591467
196944637,67767466,16025,4112110,438960,272074000,84301400,0.106748,20.5008,20.4498,0.192297
196942992,67767466,15653,1500680,8271.67,75509200,1223550,0.00551194,0.815327,0.80923,1.08959
196948647,67767466,17139,418084,1790.53,21851700,234040,0.0042827,0.559791,0.528638,0.436093
196939168,67767466,181,2482760,764.416,133311000,109899,0.000307889,0.0442649,0.0453196,0.835041
196945747,67767466,16273,32933,328.966,1953540,47166.3,0.00998896,1.43219,0,0
196948667,67767466,17153,1046000,2925.6,45015500,423984,0.00279695,0.40534,0.413474,0.408549
196949759,67767466,111220930,34779.1,65.3617,2007240,9730.47,0.00187934,0.279779,0,0
196946952,67767466,16569,420047,3090.32,26268100,596932,0.00735708,1.42111,1.37756,1.95309
196942880,67767466,15610,182235,287.264,7853660,42502,0.00157634,0.233226,0.223225,0.645878
196944615,67767466,16013,10601000,1438550,928475000,261129000,0.135699,24.6324,24.983,0.172026
196948769,67767466,17218,1227530,2114.45,41690400,295685,0.00172253,0.240879,0.227518,1.01059
196949371,67767466,17526,529692,1087.34,27974200,165643,0.00205277,0.312716,0.296097,0.884795
196949401,67767466,17543,124651,311.48,7273310,46244.7,0.00249882,0.370993,0.40983,0.569112
196943004,67767466,15656,249185,789.379,11952800,112739,0.00316785,0.452433,0.453436,0.468661
196946588,67767466,16536,1261450,36756.4,86270200,7698680,0.0291382,6.10303,6.13187,0.993477
196940190,67767466,412,1531830,191681,127972000,36594700,0.125132,23.8896,23.5589,0.185129
196944721,67767466,16041,3151460,456776,289170000,84114800,0.144941,26.6908,27.1514,0.161678
196942275,67767466,1091,19570800,711047,1195820000,147854000,0.036332,7.5548,7.48901,0.260189
196948348,67767466,17011,110543,98.8433,6145980,14898,0.000894164,0.134772,0.134777,0.0329123
196941720,67767466,881,1347220,17697.6,75302200,3570830,0.0131364,2.65052,2.52565,0.78169
196948227,67767466,16981,510452,6304.19,22067300,1058880,0.0123502,2.07439,2.05521,0.511282
196943697,67767466,15728,715124,3190.48,26941100,441276,0.00446144,0.617062,0.62487,0.482281
