id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197748318,68076974,821,3443010,328.324,100372000,44080.6,9.53597e-05,0.0128029,0.013625,1.90577
197754511,68076974,17430,618723,90.472,19492200,14469.1,0.000146224,0.0233855,0.0237676,1.12999
197755264,68076974,111220656,30039.3,1.85934,1071360,233.258,6.18968e-05,0.00776511,0,0
197747551,68076974,345,4568570,90.397,167685000,13109.5,1.97867e-05,0.00286951,0.00266558,1.48184
197748296,68076974,805,282109,96.9241,5495220,13490.7,0.00034357,0.0478209,0.0485383,0.486631
197748927,68076974,10697,574692,264.941,20506000,40306.6,0.000461014,0.0701361,0.074713,1.73336
197747318,68076974,165,1947450,1486.78,77080100,215090,0.000763449,0.110447,0.109114,1.04809
197747751,68076974,503,2872260,100.466,111759000,14388.2,3.49781e-05,0.00500936,0.00510073,1.7286
197749233,68076974,15618,91077.6,4.09628,3136970,606.889,4.49757e-05,0.00666342,0.00663293,0.3092
197748279,68076974,788,1096540,3031.35,44779000,410977,0.00276447,0.374795,0.373344,0.580925
197751770,68076974,16648,44008.1,35.4697,1807270,5445.25,0.000805981,0.123733,0.123732,0.540308
197748860,68076974,1097,43869900,30914.8,1671940000,4688890,0.000704691,0.106882,0.10271,2.16834
197749547,68076974,15780,298815,11.5547,10611200,1696.54,3.86685e-05,0.00567757,0.00611486,2.53722
197749841,68076974,15914,12480100,21998.5,352223000,3235890,0.00176269,0.259285,0.269388,1.73439
197751416,68076974,16554,55526.3,21.8453,2126680,3546.12,0.000393423,0.0638638,0.0626758,0.28979
197755424,68076974,111220828,23761.1,16.9222,964980,2139.41,0.000712181,0.0900385,0,0
197749742,68076974,15868,1992500,375.607,78383200,51524.8,0.00018851,0.0258593,0.0264111,0.966886
197754020,68076974,17344,365861,75.7098,15136100,9178.54,0.000206936,0.0250875,0.0230635,0.852053
197750827,68076974,16320,799191,79.7115,28597300,12913.9,9.97402e-05,0.0161588,0.0148498,3.22961
197752206,68076974,16765,154111,1.58489,5868200,237.301,1.02841e-05,0.0015398,0.00168436,1.09084
197747294,68076974,146,8701470,2785.38,339793000,372990,0.000320104,0.0428652,0.0409777,1.06239
197749210,68076974,15605,348466,80.2877,12523300,10864.2,0.000230403,0.0311771,0.034554,1.51875
197748347,68076974,842,3643680,702.521,124940000,96744.1,0.000192805,0.0265512,0.0263778,1.19049
197752434,68076974,16871,252058,2.56705,8573510,330.835,1.01844e-05,0.00131254,0.00116171,1.36849
197750690,68076974,16261,1590780,1882.18,61235200,292685,0.00118318,0.183988,0.179704,1.25478
197753972,68076974,17335,288359,254.142,10669400,35983.7,0.000881338,0.124788,0.128944,0.596736
197750388,68076974,16153,46390,5.51684,1796400,788.952,0.000118923,0.0170069,0.0164407,0.528038
197751718,68076974,16629,49093,4.02349,2051150,499.852,8.19565e-05,0.0101817,0.0101818,0.221871
197747574,68076974,379,274743,35.8828,7125340,4887.89,0.000130605,0.0177908,0.0177435,0.600571
197755183,68076974,17592,456251,62.2198,6748710,9045.43,0.000136372,0.0198256,0.0191476,0.750711
197749700,68076974,15846,2910200,6191.91,108165000,936001,0.00212766,0.321628,0.321418,1.05916
197755181,68076974,17591,126796,20.1125,2427000,2983.26,0.000158622,0.0235281,0.0227399,0.630189
197747732,68076974,478,991484,10.8106,36020200,1496,1.09035e-05,0.00150885,0.00145695,1.52181
197753921,68076974,17311,1916480,2574.7,72332100,339616,0.00134345,0.177208,0.177096,0.867434
197753958,68076974,17328,691647,389.532,26959400,52598.7,0.000563195,0.0760485,0.0756803,0.85859
197753861,68076974,17297,20781.5,11.0702,740614,1465.18,0.000532696,0.070504,0,0
197747456,68076974,262,2761500,349.069,96472400,45123.6,0.000126406,0.0163403,0.0173475,1.47735
197752145,68076974,16750,22137.9,48.995,909039,7792.89,0.00221317,0.352016,0,0
197754957,68076974,17529,1273470,1022.06,36182300,172921,0.000802581,0.135787,0.13335,1.64801
197752889,68076974,17001,121682,2.10309,4454510,303.399,1.72834e-05,0.00249337,0.00268176,1.16328
197747505,68076974,295,2126280,242.125,85990900,32103.4,0.000113872,0.0150984,0.0151158,1.36241
197747545,68076974,334,1696490,655.012,73484100,82605,0.000386097,0.0486916,0.0487367,1.10082
197753218,68076974,17131,164083,139.815,6105980,20016.1,0.000852099,0.121988,0.126748,0.789653
197747128,68076974,12,91818.1,105.691,3734930,16946.3,0.0011511,0.184564,0.187762,0.65281
197752223,68076974,16770,270138,6.84854,9651340,1044.44,2.5352e-05,0.00386632,0.0042301,1.91398
197754953,68076974,17525,2497210,1935.27,64238100,304110,0.000774972,0.12178,0.122675,1.42971
197748343,68076974,834,2441370,664.068,78824400,89604.5,0.000272006,0.0367025,0.0366847,1.3813
197748628,68076974,997,904424000,466598,33539200000,70266000,0.000515906,0.0776915,0.0773042,3.05095
197748866,68076974,1105,368180,24.6175,14926600,3452.14,6.68627e-05,0.00937621,0.00934522,0.914826
197747250,68076974,114,100870,133.5,3696280,17312.2,0.00132349,0.171629,0.170345,0.4578
197749006,68076974,182305697,1002990,45.7555,27658400,5083.69,4.56193e-05,0.00506855,0.00488824,1.36669
197748145,68076974,703,8324410,1771.28,338449000,235797,0.000212782,0.028326,0.0294135,2.05051
197748370,68076974,854,2870340,79.7792,71683600,9659.98,2.77944e-05,0.00336545,0.00363651,3.48101
197751447,68076974,16568,88282.3,0.0919062,2854910,12.4634,1.04105e-06,0.000141177,0.000141144,0.441674
197752405,68076974,16854,1576900,14.7875,54101800,1907.85,9.37757e-06,0.00120987,0.00129434,2.23405
197749177,68076974,15587,3036700,1864.84,111218000,265752,0.0006141,0.0875134,0.0881062,2.60018
197749244,68076974,15627,579374,100.957,20236900,13373.4,0.000174251,0.0230825,0.0236654,0.670453
197751329,68076974,16501,113958,59.9282,4474160,9219.98,0.000525879,0.0809067,0.0817346,0.816985
197752212,68076974,16767,306520,6.14006,11124500,930.552,2.00315e-05,0.00303586,0.00301665,1.37946
197749680,68076974,15837,706748,43.3053,24120900,5629.1,6.1274e-05,0.00796479,0.00842453,1.60286
197748617,68076974,985,20373800,741.419,624432000,100946,3.63908e-05,0.0049547,0.00493539,2.14932
197751847,68076974,16674,1492210,37.5498,57693600,5317.48,2.51639e-05,0.0035635,0.00345928,1.66254
197751237,68076974,16432,1600670,95.9729,53684800,15081.3,5.99578e-05,0.00942185,0.00937814,1.19711
197751444,68076974,16567,88282.3,0.0919062,2854910,12.4634,1.04105e-06,0.000141177,0.000141144,0.441674
197752364,68076974,16829,35052400,4208.02,1234850000,622834,0.000120049,0.0177687,0.0178302,1.62474
197755139,68076974,17563,338513,483.927,11014900,68172.1,0.00142957,0.201387,0.199643,0.522721
197751364,68076974,16532,1930540,40.0558,62638900,5527.92,2.07484e-05,0.0028634,0.0028436,2.02615
197747237,68076974,104,3730310,1742.6,151623000,256742,0.000467146,0.068826,0.0730983,1.70201
197747778,68076974,534,333192,84.7114,11215100,10226,0.000254242,0.0306911,0.0304154,1.1036
197752282,68076974,16796,45883.8,0.11434,1767200,14.0093,2.49195e-06,0.00030532,0.000309037,0.243584
197751369,68076974,16534,66671.4,2.80386,2608760,462.003,4.2055e-05,0.00692956,0.00722682,1.28161
197748933,68076974,10699,662954,244.161,23363700,39651.1,0.000368292,0.0598098,0.0615259,1.73627
197749142,68076974,15565,734835000,357977,26634900000,53384800,0.000487153,0.0726487,0.0735002,3.18841
197749582,68076974,15795,861301,892.07,33143100,130475,0.00103572,0.151485,0.169667,2.41687
197747367,68076974,222,91884.3,12.0531,1848120,1537.7,0.000131177,0.0167352,0.0166642,0.564312
197747539,68076974,327,444399,172.195,18135800,23356.3,0.000387478,0.0525571,0.0568944,0.89859
197749858,68076974,15923,2434500,3655.46,98796400,497398,0.00150152,0.204312,0.208084,1.16596
197749279,68076974,15672,137487,32.1106,5949940,4487.93,0.000233554,0.0326426,0.0325634,0.706603
197747918,68076974,619,641333,1197.87,25802100,185066,0.00186778,0.288565,0.279393,0.883151
197749320,68076974,15691,432291,32.7768,9631720,5516.08,7.58211e-05,0.0127601,0.012783,1.83095
197749876,68076974,15930,11173500,13114.8,445158000,1802960,0.00117375,0.16136,0.154338,1.18179
197752432,68076974,16870,165410,4.36741,5263460,527.707,2.64035e-05,0.00319029,0.00320299,1.90052
197754944,68076974,17518,232506,1090.77,8902610,208412,0.00469139,0.896372,0.95892,1.09735
197755235,68076974,17651,23336.8,0.338399,208141,43.103,1.45007e-05,0.00184699,0,0
197747757,68076974,511,888322,23.5812,36020900,3504.62,2.65458e-05,0.00394521,0.00421402,1.06273
197747233,68076974,101,1530480,1570.57,60470900,226056,0.00102619,0.147703,0.131827,0.9878
197747533,68076974,320,2941370,92.2649,56487200,12320.3,3.13679e-05,0.00418862,0.00439579,3.12231
197755191,68076974,17596,801668,72.7942,14728900,10231.3,9.08034e-05,0.0127625,0.0135641,1.40364
197752446,68076974,16877,4130170,1233.87,148208000,173643,0.000298746,0.0420426,0.0393302,4.30728
197752231,68076974,16774,410597,1.98544,14687000,305.784,4.83549e-06,0.000744731,0.000857945,1.53547
197751684,68076974,16615,1243250,40.2918,47256600,5790.39,3.24086e-05,0.00465748,0.00436819,1.30795
197747288,68076974,139,69938,12.196,3036100,1715.58,0.000174383,0.0245299,0.0245299,1.32549
197752220,68076974,16769,270138,6.84854,9651340,1044.44,2.5352e-05,0.00386632,0.0042301,1.91398
197754115,68076974,17361,958535,373.054,33437700,48465,0.000389192,0.0505615,0.0500088,1.41841
197752424,68076974,16864,1734660,14.3501,58862800,1930.98,8.27256e-06,0.00111317,0.00115243,2.1816
197751450,68076974,16569,387782,2.08549,15130500,338.19,5.378e-06,0.000872113,0.000827692,1.24727
197752903,68076974,17022,22272,28.778,923820,4622.92,0.00129212,0.207566,0,0
197753482,68076974,17216,235859,40.2236,10076300,5098.53,0.000170541,0.0216169,0.0216289,0.525782
197752194,68076974,16758,25318.6,0.412518,877163,74.052,1.62931e-05,0.0029248,0,0
197750794,68076974,16300,29489.5,13.6017,1131240,1702.25,0.000461238,0.0577239,0,0
197750356,68076974,16139,457769,125.886,17242400,18745.3,0.000274999,0.0409492,0.0426791,1.0809
197749243,68076974,15626,1488380,667.039,52005700,92676.1,0.000448166,0.0622666,0.0623162,1.97789
197755748,68076974,112892325,22272,28.778,923820,4622.92,0.00129212,0.207566,0,0
197748342,68076974,830,1708200,862.613,69785000,127317,0.000504984,0.074533,0.0768034,0.781829
197749003,68076974,182305693,208200,4.0112,2887910,422.835,1.92661e-05,0.00203091,0.00201909,1.29389
197748965,68076974,10720,6944600,622.057,240435000,90543.7,8.95742e-05,0.013038,0.0132895,2.09272
197748841,68076974,1082,317682,457.896,13156000,73854.3,0.00144137,0.232479,0.200299,1.17679
197753134,68076974,17103,811836,167.889,30676700,22399.6,0.000206802,0.0275912,0.0268712,1.58718
197752066,68076974,16717,1231970,5.67936,45899300,795.488,4.60997e-06,0.000645703,0.000591242,2.72968
197747256,68076974,119,1666000,311.411,69438400,38754.6,0.000186921,0.023262,0.0213095,1.17872
197752217,68076974,16768,306520,6.14006,11124500,930.552,2.00315e-05,0.00303586,0.00301665,1.37946
197751708,68076974,16626,4068360,2206.64,156971000,314357,0.00054239,0.0772685,0.0732026,2.98873
197748431,68076974,890,451214,221.905,14383900,26576.3,0.000491795,0.0588995,0.0580127,0.892539
197753905,68076974,17308,170003,71.3213,5940510,8947.55,0.000419531,0.0526319,0.0530785,1.19187
197747124,68076974,9,1670670,162.633,65508200,20992.7,9.73462e-05,0.0125655,0.0133239,2.48088
197747310,68076974,157,2072160,1279.41,80875900,202317,0.000617428,0.0976359,0.0971061,1.78391
197749206,68076974,15603,208597,12.3485,8552560,1662.72,5.91979e-05,0.00797098,0.0080277,1.18491
197748970,68076974,10723,3788170,243.436,124878000,39178.4,6.42622e-05,0.0103423,0.0105387,1.18255
197749763,68076974,15882,241133,21.8807,9924700,3027.07,9.07412e-05,0.0125535,0.0128232,1.30544
197752852,68076974,16964,138229,3.49965,4685860,432.21,2.53178e-05,0.00312677,0.00353185,1.38479
197749723,68076974,15857,29906300,1926.85,1150050000,295936,6.44296e-05,0.00989546,0.0106756,3.46539
197750821,68076974,16317,799191,79.7115,28597300,12913.9,9.97402e-05,0.0161588,0.0148498,3.22961
197750275,68076974,16102,3528280,2384.02,141325000,311443,0.00067569,0.0882706,0.0886345,0.852205
197750664,68076974,16247,5083300,6810.85,196643000,1056100,0.00133985,0.207759,0.209436,1.86569
197753486,68076974,17217,1154750,1236.49,46302800,178458,0.00107079,0.154543,0.161166,1.0124
197755313,68076974,111220722,246599,21.0045,9177050,2698.4,8.51769e-05,0.0109425,0.0125218,1.26092
197748118,68076974,689,65024.3,181.426,1807950,27568.4,0.00279012,0.42397,0.424136,0.26734
197747613,68076974,422,512823,60.4396,18338000,7446.39,0.000117857,0.0145204,0.0144177,0.826625
197755622,68076974,111220848,259962,147.776,9580930,18492.2,0.000568454,0.0711343,0.0705884,0.600834
197755246,68076974,111220574,59039,0.587935,2120140,72.4815,9.95842e-06,0.00122769,0.00122945,0.226229
197749948,68076974,15956,22132600,15663.6,879304000,2169220,0.000707716,0.0980104,0.0943049,1.532
197751299,68076974,16480,488275,33.8035,18722200,4148.33,6.92304e-05,0.00849589,0.00855851,0.607224
197750858,68076974,16333,1670720,149.416,62626200,19609.1,8.94324e-05,0.0117369,0.0115453,1.2357
197750398,68076974,16158,176504,5.12474,6285330,738.156,2.90347e-05,0.00418208,0.0039583,0.630451
197750788,68076974,16298,301586,189.069,11874200,25264.3,0.000626914,0.0837714,0.0876813,0.971979
197752535,68076974,16881,270110,0.29253,9641400,49.4458,1.08301e-06,0.000183058,0.000198314,0.865166
197750269,68076974,16099,86819.7,3.41729,3453040,455.628,3.93608e-05,0.00524799,0.00531211,1.0321
197747340,68076974,187,691536,19.189,28799900,2365.81,2.77484e-05,0.0034211,0.00330008,1.11896
197752755,68076974,16926,5008250,1346.27,195854000,203790,0.000268811,0.0406908,0.0378677,2.8985
197747881,68076974,593,1582950,93.3436,31113300,11947.3,5.89682e-05,0.00754753,0.00819826,1.90411
197749827,68076974,15908,11644800,20863.8,521270000,2998200,0.00179168,0.257471,0.24752,1.46372
197748834,68076974,1079,945651,61.7557,35006200,9207.4,6.53049e-05,0.00973657,0.0102812,0.960193
197753160,68076974,17111,57217.8,1.50347,1966490,184.427,2.62762e-05,0.00322325,0.00322496,0.718874
197750766,68076974,16289,137769,18.502,5374360,2578.79,0.000134297,0.0187182,0.0187581,0.372659
197750954,68076974,16376,32492900,4344.33,1213720000,686320,0.000133701,0.0211222,0.0210723,2.38788
197747475,68076974,275,12557800,1171.55,461384000,189632,9.32924e-05,0.0151007,0.0145675,2.48332
197752883,68076974,16996,2664950,937.259,105947000,137402,0.000351699,0.0515591,0.0524561,1.05756
197747350,68076974,200,445301,942.706,18568300,134101,0.00211701,0.301146,0.307003,0.593142
197747386,68076974,244,14034700,24294.8,560393000,3613480,0.00173105,0.257467,0.250883,1.61197
197747753,68076974,505,201373,12.2463,7575550,1784.25,6.08141e-05,0.00886039,0.00988234,0.815247
197749645,68076974,15821,7837980,5741.82,272529000,854575,0.000732563,0.10903,0.10974,2.5175
197749503,68076974,15751,88938900,23722.5,3301560000,3516580,0.000266728,0.0395393,0.0415619,3.46022
197749264,68076974,15662,720238,338.739,26100000,47353.7,0.000470315,0.0657473,0.0677292,0.742943
197752419,68076974,16862,101040,3.50523,3554440,478.248,3.46917e-05,0.00473327,0.00498318,0.693855
197753059,68076974,17069,65636.2,27.2046,2620080,3816.54,0.000414475,0.0581469,0.0582461,0.423044
197755316,68076974,111220724,502888,80.0393,19027700,10930.3,0.000159159,0.021735,0.0222157,1.81622
197751850,68076974,16675,1492210,37.5498,57693600,5317.48,2.51639e-05,0.0035635,0.00345928,1.66254
197754662,68076974,17457,89551.3,92.3421,3081690,13677.5,0.00103116,0.152734,0.152734,0.0453834
197747563,68076974,363,1603780,332.875,67652500,46015.8,0.000207556,0.028692,0.0280249,1.06798
197752891,68076974,17004,1707110,610.269,68543700,91172.9,0.000357487,0.0534078,0.0543915,1.0263
197753271,68076974,17149,265577,65.5731,11209900,8641.55,0.000246908,0.0325387,0.0325655,0.550919
197753871,68076974,17302,74690.4,29.4665,2808110,3785.06,0.000394515,0.0506767,0.0549946,1.50786
197750515,68076974,16229,451746,23.5188,16862800,3185.68,5.20621e-05,0.00705194,0.0069963,0.794396
197753303,68076974,17161,391736,715.796,14435700,101733,0.00182724,0.259697,0.235811,0.777473
197754446,68076974,17404,76927.9,59.8213,3200740,7565.31,0.000777628,0.0983429,0.0908153,0.921689
197749654,68076974,15828,5635970,483.458,194509000,67311.7,8.57808e-05,0.0119432,0.0113434,4.20763
197749903,68076974,15940,5537760,7342.69,239424000,1032540,0.00132593,0.186455,0.190032,1.01501
197748180,68076974,723,3125500,677.895,115580000,96883.1,0.000216892,0.0309977,0.0292704,2.52979
197747360,68076974,212,13642200,25825.3,510018000,3833020,0.00189305,0.280969,0.278055,1.63052
197753070,68076974,17075,543156,192.411,21585900,36185.2,0.000354246,0.0666203,0.0734367,1.8237
197750013,68076974,15983,2347220,214.653,91659000,26877.9,9.14498e-05,0.0114509,0.0103854,1.98825
197749785,68076974,15904,67551600,100415,2596980000,14457400,0.0014865,0.21402,0.214199,1.60547
197747273,68076974,131,104907,11.4652,4227190,1477,0.000109289,0.0140791,0.0140791,0.313872
197748239,68076974,765,67870.4,4.98736,2477730,708.339,7.34835e-05,0.0104366,0.0107587,1.28882
197753799,68076974,17264,80143.2,163.919,3207370,22226,0.00204532,0.277329,0.27685,0.4371
197753716,68076974,17232,741104,186.747,27558400,26125.8,0.000251985,0.0352526,0.0359758,1.17209
197755289,68076974,111220696,297378,31.8661,9705680,3797.78,0.000107157,0.0127709,0.0136116,0.796056
197747126,68076974,10,8668660,649.553,326441000,88098.5,7.49312e-05,0.0101629,0.0100118,1.7427
197750139,68076974,16037,4236050,729.315,101714000,104321,0.000172169,0.0246271,0.026598,2.08808
197747172,68076974,69,708215,339.872,25319400,42868.5,0.000479899,0.0605303,0.0591788,0.798578
197750364,68076974,16141,8538030,3825.34,330552000,555350,0.000448035,0.0650443,0.0689683,2.11595
197752846,68076974,16959,758807,116.815,25454100,14109.9,0.000153946,0.0185948,0.0173784,2.45629
197751602,68076974,16585,86174.2,16.5563,3347110,2613.02,0.000192126,0.0303225,0.0305437,0.160009
197747304,68076974,154,1388050,686.697,57251900,88005.1,0.000494719,0.0634018,0.0618631,1.02785
197751430,68076974,16562,91733.6,4.23929,3544020,694.06,4.6213e-05,0.00756604,0.00731916,0.791192
197748038,68076974,652,59378.4,0.404455,2413800,52.5797,6.81148e-06,0.000885501,0.000888073,0.883779
197748514,68076974,934,538717,793.17,22842700,108871,0.00147233,0.202094,0.202789,0.545122
197748574,68076974,965,533177,285.076,12175900,41956.9,0.000534675,0.0786923,0.0761049,1.08155
197748583,68076974,969,932592,618.235,37924600,104261,0.000662921,0.111797,0.102054,1.76203
197751186,68076974,16412,623171,15.3914,25223800,2142.62,2.46985e-05,0.00343826,0.00339308,0.831504
197750404,68076974,16160,285278,11.6034,10590400,1513.95,4.06742e-05,0.00530694,0.0053929,0.702091
197749515,68076974,15761,29793.7,0.363548,926388,50.2841,1.22022e-05,0.00168774,0,0
197754381,68076974,17390,496375,583.74,18918900,80291.3,0.00117601,0.161755,0.163183,0.887944
197747241,68076974,106,132871,7.94318,4447380,950.529,5.9781e-05,0.00715376,0.00760445,0.957461
197751712,68076974,16627,422909,88.9261,18348900,11166.9,0.000210272,0.026405,0.0270951,1.39289
197755743,68076974,112892283,58559.9,14.6316,2369180,1866.15,0.000249858,0.0318674,0.0318846,0.745896
197747235,68076974,103,59378.4,0.404455,2413800,52.5797,6.81148e-06,0.000885501,0.000888073,0.883779
197749753,68076974,15875,427924,56.0969,16992800,7909.83,0.000131091,0.0184842,0.0185984,0.716367
197754915,68076974,17504,22284.5,1.86272,714018,228.029,8.35885e-05,0.0102327,0,0
197747589,68076974,401,281446,389.953,10212300,56749.3,0.00138554,0.201635,0.214878,0.896367
197747154,68076974,41,622467,507.001,17925800,71900.6,0.000814503,0.115509,0.11205,0.996086
197749690,68076974,15843,4658510,99.5859,171592000,12126.6,2.13772e-05,0.00260311,0.00229174,1.95124
197752743,68076974,16916,29073.7,22.3605,1279870,2886.97,0.000769098,0.0992983,0,0
197755713,68076974,111220882,650968,734.861,23266600,125726,0.00112887,0.193137,0.189369,1.25595
197749648,68076974,15822,629431,45.3818,19606400,5954.66,7.20997e-05,0.00946039,0.0101301,1.82978
197747339,68076974,186,1356420,349.062,58493300,55630.7,0.000257341,0.0410129,0.0407123,1.03627
197754720,68076974,17476,8941350,16041.4,279475000,2935830,0.00179407,0.328343,0.331174,2.92699
197747709,68076974,450,1067090,7.47849,15785000,893.203,7.00827e-06,0.000837043,0.00104358,3.20956
197747567,68076974,369,9915390,175.089,325140000,22658.2,1.76583e-05,0.00228515,0.00230448,3.1516
197750971,68076974,16384,1573210,1248.23,64054500,205855,0.000793428,0.13085,0.131948,0.893286
197751635,68076974,16597,131303,5.38807,5026810,845.672,4.10354e-05,0.00644062,0.0065668,0.983262
197750034,68076974,15989,3345570,3468.68,137692000,474711,0.0010368,0.141892,0.153292,1.4399
197750512,68076974,16228,985823,62.6003,33414100,9611.65,6.35005e-05,0.00974987,0.0102324,1.55147
197751257,68076974,16447,159096,1.13535,5798250,170.349,7.13625e-06,0.00107073,0.00109837,0.913026
197753321,68076974,17166,824159,146.822,30959700,19494.6,0.000178148,0.0236539,0.0243962,1.58209
197755322,68076974,111220730,258763,130.108,9610570,18825.9,0.000502809,0.0727534,0.0740501,1.15366
197750939,68076974,16365,586702,436.236,21219900,63854.5,0.000743539,0.108836,0.107379,1.24239
197754597,68076974,17440,1541250,12913,57132900,2358110,0.0083783,1.53,1.49823,0.943435
197747377,68076974,234,34969,0.157621,1092780,20.2111,4.50744e-06,0.000577973,0,0
197747524,68076974,310,1026830,248.745,38281800,38739.5,0.000242247,0.0377274,0.0379193,1.67554
197750127,68076974,16028,5324340,226.662,203523000,29693.6,4.2571e-05,0.00557696,0.00584302,3.45667
197752091,68076974,16726,4387430,2357.81,165494000,330913,0.000537402,0.0754229,0.0725119,3.18848
197747554,68076974,350,52384,2.88664,1679290,346.298,5.51055e-05,0.00661076,0.00630863,0.564738
197750459,68076974,16196,451629,27.9386,17158400,4043.15,6.18619e-05,0.00895238,0.0105867,2.31079
197751352,68076974,16527,28706.9,4.02064,1181910,621.634,0.000140058,0.0216545,0,0
197748580,68076974,968,3496820,1203.06,137741000,166881,0.000344043,0.0477235,0.0477599,0.928263
197748548,68076974,950,399826,11.3241,14408100,1577.45,2.83226e-05,0.00394533,0.0037915,1.08593
197749175,68076974,15586,163766,81.0488,6208780,11842.6,0.000494906,0.072314,0.0733219,1.66627
197749761,68076974,15881,241133,21.8807,9924700,3027.07,9.07412e-05,0.0125535,0.0128232,1.30544
197751679,68076974,16612,1243250,40.2918,47256600,5790.39,3.24086e-05,0.00465748,0.00436819,1.30795
197753803,68076974,17266,646598,206.809,26306500,27770.2,0.000319842,0.0429482,0.0414136,1.23746
197747215,68076974,87,255544,6.84703,10488600,978.094,2.6794e-05,0.0038275,0.00343843,1.46628
197749850,68076974,15917,5989010,4851.63,238900000,656372,0.000810089,0.109596,0.110346,1.68082
197754733,68076974,17479,414863,87.4428,13697800,11954,0.000210775,0.0288144,0.0300677,0.923293
197753232,68076974,17135,23764.2,2.98676,1022370,370.329,0.000125683,0.0155835,0,0
197747869,68076974,585,445474,21.2007,15588500,2666.87,4.75912e-05,0.00598658,0.00544346,1.37875
197750867,68076974,16337,181364,3.18827,7053330,448.79,1.75794e-05,0.00247453,0.00249724,1.08995
197752126,68076974,16740,373604,57.8189,13146300,7640.42,0.00015476,0.0204506,0.0199215,1.28227
197747531,68076974,318,45905.1,15.1276,1942660,1933.05,0.000329541,0.0421097,0.0418651,0.201692
197752288,68076974,16798,315237,2.46919,11108300,323.881,7.83279e-06,0.00102742,0.000951862,1.25028
197748195,68076974,729,103568,4.97802,3666820,626.862,4.80653e-05,0.00605266,0.00612944,1.06103
197750371,68076974,16143,2199600,933.227,85586500,133833,0.000424272,0.0608445,0.064078,1.70615
197749309,68076974,15686,2554320,1293.14,87201200,199360,0.000506257,0.078048,0.0759479,2.21217
197747275,68076974,132,24105.8,0.314483,768625,47.7376,1.30459e-05,0.00198033,0,0
197748265,68076974,780,293261,357.509,14257600,53930.3,0.00121908,0.183899,0.197592,0.930185
197752120,68076974,16738,807976,906.057,29108800,132733,0.00112139,0.164278,0.158557,2.4808
197752118,68076974,16737,354840,317.276,14345000,39717.4,0.000894139,0.111931,0.114882,0.324657
197755367,68076974,111220782,20781.5,11.0702,740614,1465.18,0.000532696,0.070504,0,0
197752367,68076974,16840,17978100,2151.99,622909000,317624,0.000119701,0.0176673,0.0177319,1.74238
197752327,68076974,16814,42840900,4862.66,1522290000,717808,0.000113505,0.0167552,0.0167983,1.62496
197753828,68076974,17280,2370460,484.859,96765900,64540.3,0.000204542,0.0272269,0.0276287,0.734713
197751270,68076974,16459,407800,24.6856,15125800,3397.61,6.05336e-05,0.00833156,0.00813919,0.751626
197750077,68076974,16007,43304400,4079.76,1316120000,622444,9.42112e-05,0.0143737,0.0144689,2.44759
197754456,68076974,17407,1772780,462.925,60545100,60223.6,0.00026113,0.0339714,0.0340702,1.09382
197747371,68076974,226,2500630,2212.33,92798300,315060,0.000884706,0.125992,0.130261,1.97327
197754935,68076974,17512,314630,1175.92,11320600,223686,0.00373748,0.71095,0.762448,1.26783
197747555,68076974,351,3759350,213.286,130164000,27300.8,5.67348e-05,0.00726211,0.0065205,1.89387
197753147,68076974,17107,762566,166.35,27798900,24174.8,0.000218145,0.0317019,0.030411,1.35603
197751427,68076974,16561,749098,15.6255,26518500,2507.26,2.08591e-05,0.00334704,0.0031755,1.87808
197755226,68076974,17648,46058.1,2.67523,655609,343.063,5.80838e-05,0.00744848,0.00739507,0.770186
197750315,68076974,16122,2213890,1484.32,85145500,235357,0.000670458,0.106309,0.105248,1.67968
197748855,68076974,1091,16673500,1858.53,566611000,273812,0.000111466,0.016422,0.016994,2.263
197752388,68076974,16848,636252,2.36333,21556900,371.587,3.71445e-06,0.000584025,0.000616608,1.49404
197747755,68076974,509,2788890,250.749,99058200,32967.7,8.99102e-05,0.0118211,0.0117768,0.969969
197749607,68076974,15807,665767,495.925,24905800,72884.7,0.000744893,0.109475,0.115308,2.4388
197750673,68076974,16252,69648.2,67.0407,2745280,9211.27,0.000962562,0.132254,0.132409,0.282788
197753734,68076974,17240,29253.6,42.1573,1276530,5418.94,0.0014411,0.18524,0,0
197747713,68076974,452,580802,1163.73,22828900,178623,0.00200366,0.307545,0.270031,2.22253
197748284,68076974,796,121109,14.3047,4826730,2292.62,0.000118114,0.0189303,0.0187027,0.25093
197747330,68076974,175,584060,666.771,26953000,88559.3,0.00114161,0.151627,0.142432,1.2344
197751927,68076974,16701,665063,199.18,18077400,29033.7,0.000299491,0.0436556,0.0442257,0.95435
197747362,68076974,215,1669510,48.1014,56601200,7321.61,2.88116e-05,0.00438548,0.00449576,1.72104
197748051,68076974,662,153171,9.94684,6032250,1203.23,6.49393e-05,0.00785543,0.00718223,0.787446
197749316,68076974,15689,119397,38.8684,3747910,5279.27,0.000325539,0.0442162,0.0447412,0.753811
197751757,68076974,16641,44008.1,35.4697,1807270,5445.25,0.000805981,0.123733,0.123732,0.540308
197753925,68076974,17313,1916480,2574.7,72332100,339616,0.00134345,0.177208,0.177096,0.867434
