id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196752481,686195,1054,444389,83306.8,43569700,14969200,0.187464,33.6849,34.0649,0.134691
196753372,686195,15696,765512,159692,76256300,30444300,0.208609,39.7699,39.8988,0.114734
196753749,686195,15875,454597,84569.4,42897600,16010100,0.186032,35.2182,35.2182,0.0803854
196760408,686195,17265,178153,15487.3,12293600,2727490,0.0869325,15.3098,15.3327,0.143474
196751850,686195,961,13373600,2314690,1198790000,447524000,0.17308,33.4634,33.4479,0.198875
196757821,686195,16722,287422,35332.3,18488400,5797210,0.122928,20.1696,20.3336,0.11125
196749184,686195,406,754031,114936,58647400,20534700,0.152429,27.2332,27.3819,0.101084
196760711,686195,17315,624273,55494.4,47003100,9534580,0.0888945,15.2731,14.1293,0.312595
196752017,686195,1021,1343540,250755,117860000,45407700,0.186637,33.7969,34.1619,0.116071
196753156,686195,15660,209208,37647.9,18076400,7022360,0.179954,33.5663,33.5694,0.162119
196753714,686195,15861,3027450,543619,255241000,106401000,0.179564,35.1453,35.1388,0.166058
196749627,686195,496,487094,71729.2,41370500,12735300,0.147259,26.1454,26.1674,0.148118
196759348,686195,17059,46771.7,5733.92,3855990,985233,0.122594,21.0647,21.0644,0.0385562
196756990,686195,16571,358447,50415.4,26561900,8646330,0.140649,24.1216,24.0314,0.0994468
196757145,686195,16631,2776180,343434,210585000,59410700,0.123707,21.4001,21.4162,0.0958213
196748439,686195,105,14040.8,1452.55,1233190,262218,0.103452,18.6755,0,0
196754046,686195,15922,4417370,705440,385066000,128224000,0.159697,29.0272,28.9322,0.243637
196755150,686195,16235,813613,118029,65760000,21795500,0.145068,26.7885,25.8855,0.3079
196756911,686195,16539,1058920,154036,77455700,26505000,0.145466,25.0303,24.9427,0.107564
196756672,686195,16466,2704360,389936,209359000,70114700,0.144188,25.9266,26.057,0.11321
196750770,686195,724,411577,78723.3,36397100,14241900,0.191272,34.6032,34.616,0.0347312
196755631,686195,16300,32433.5,4976.87,2734170,916319,0.153448,28.2522,0,0
196752954,686195,15593,1313310,247749,119225000,46617800,0.188645,35.4965,35.1222,0.10625
196754968,686195,16170,4034190,612535,354950000,116777000,0.151836,28.9469,29.0399,0.200911
196760762,686195,17341,103746,9645.42,7947770,1542300,0.0929711,14.8661,14.8842,0.21133
196752840,686195,10734,2958380,606556,277733000,106157000,0.20503,35.8835,35.5893,0.420743
196752816,686195,10725,3186930,810807,278760000,153022000,0.254416,48.0155,48.0478,0.22867
196748544,686195,194,4075270,629393,331669000,118217000,0.154442,29.0085,28.7371,0.27456
196756732,686195,16496,32063.7,3978.3,2513310,716740,0.124075,22.3536,0,0
196755026,686195,16192,1327130,205982,111411000,37753100,0.155208,28.4472,28.4437,0.158667
196753452,686195,15725,1161670,146661,86404400,26240200,0.12625,22.5883,22.6105,0.219964
196758245,686195,16810,52865000,11897400,4725830000,2180620000,0.225053,41.2488,41.2099,0.378225
196760833,686195,17375,910600,74263.3,67790100,12460900,0.0815543,13.6843,13.6282,0.258766
196758110,686195,16775,337136,51972.2,28682100,8765240,0.154158,25.9991,26.6838,0.0276272
196761081,686195,17487,2234030,235287,181581000,40121600,0.105319,17.9593,18.1679,0.31896
196748451,686195,122,776822,73133.9,56773700,12289400,0.0941449,15.8201,16.288,0.081422
196749756,686195,523,2637530,513058,240877000,93737900,0.194522,35.54,35.555,0.108771
196748694,686195,232,838941,146490,82499500,29558500,0.174613,35.2331,35.2275,0.235965
196751736,686195,935,3230050,548361,280714000,102797000,0.169769,31.8252,31.7921,0.172892
196761655,686195,17596,1208990,60163.8,62236000,10738800,0.0497635,8.88242,8.80168,0.948184
196759124,686195,17042,899025,111553,68822400,19450000,0.124082,21.6346,21.8231,0.1015
196761863,686195,111220734,358070,40328.8,26977600,6856210,0.112628,19.1477,19.5702,0.08198
196749767,686195,529,58469.4,11989.1,5633140,2257890,0.20505,38.6166,0,0
196748473,686195,128,9841540,1268170,721659000,217785000,0.128859,22.1292,22.1577,0.118975
196761192,686195,17494,688040,66762.9,54549200,11536300,0.0970333,16.767,16.932,0.195802
196748507,686195,162,400284,59601.9,34084800,10167300,0.148899,25.4001,25.3919,0.0399646
196754103,686195,15927,314544,58021.7,29520500,10508700,0.184463,33.4094,33.4625,0.0569486
196760586,686195,17306,1646770,162333,119305000,27254200,0.0985764,16.5501,16.731,0.255895
196755128,686195,16229,436478,81467.5,39985500,15139900,0.186647,34.6866,34.7722,0.042669
196755147,686195,16233,813613,118029,65760000,21795500,0.145068,26.7885,25.8855,0.3079
196760971,686195,17441,34969,2783.85,2857160,452498,0.0796092,12.94,0,0
196754779,686195,16130,20687000,2941740,1614790000,572564000,0.142202,27.6774,27.6504,0.222409
196761813,686195,111220698,559195,58588.2,40111700,10308300,0.104772,18.4343,18.4356,0.180225
196753868,686195,15895,2759950,501289,255140000,97683900,0.18163,35.3934,35.3871,0.260419
196754427,686195,15989,3557740,562719,303545000,108387000,0.158168,30.4652,30.4138,0.276859
196754630,686195,16068,3282720,648446,316885000,118979000,0.197533,36.244,36.2397,0.0738662
196759723,686195,17123,4299230,497996,346997000,87891000,0.115834,20.4434,20.5131,0.220733
196761308,686195,17526,730855,56901.2,57708400,9472400,0.0778557,12.9607,12.9584,0.186156
196749745,686195,512,108994000,28122100,10168500000,5233230000,0.258014,48.0139,47.9034,0.330607
196755913,686195,16376,33207700,4973550,2577960000,911010000,0.149771,27.4337,27.5217,0.174632
196753564,686195,15782,2650790,433342,228103000,78159800,0.163477,29.4855,29.5701,0.0777575
196753220,686195,15684,3153730,504620,235268000,96149800,0.160007,30.4877,30.6316,0.556003
196750809,686195,754,8073800,1344150,656174000,259884000,0.166483,32.1886,32.2259,0.244203
196755643,686195,16308,68727900,9685330,5239540000,1756970000,0.140923,25.5641,25.551,0.205749
196748835,686195,279,49799.4,10483.4,4637680,1896670,0.210513,38.0862,0,0
196756039,686195,16410,69816,11978.9,5761040,2178650,0.171578,31.2056,31.2056,0.00124786
196754695,686195,16094,174845,32033.8,17038500,5965720,0.183212,34.1201,34.1201,0.0656187
196760000,686195,17185,526479,55350.6,39626100,9372890,0.105133,17.803,17.5977,0.0842127
196749803,686195,557,83983,14829.7,7752640,2689780,0.176579,32.0277,32.834,0.0039495
196748423,686195,87,348813,64736.2,31853000,11777200,0.18559,33.7638,33.7651,0.0263391
196748641,686195,215,807272,125525,58155700,22671200,0.155493,28.0837,28.1322,0.17571
196761926,686195,111220788,511083,50375.6,38305400,8518530,0.0985665,16.6676,16.8522,0.19999
196755046,686195,16197,447573,67453,40608800,12389500,0.150708,27.6815,27.7422,0.132848
196762117,686195,112892331,34969,4814.24,2936700,817018,0.137672,23.3641,0,0
196749845,686195,582,1166310,199378,108279000,35125300,0.170947,30.1165,30.1203,0.10196
196755898,686195,16366,1336710,145806,93111900,26515000,0.109078,19.836,19.6538,0.16526
196762018,686195,111220858,116062,12345.6,9625570,2129960,0.10637,18.3519,18.4516,0.0972789
196760765,686195,17343,2641700,218906,198444000,36314700,0.0828656,13.7467,13.795,0.214089
196761805,686195,111220692,612882,56152,43749100,9342000,0.0916196,15.2427,15.3253,0.239494
196751395,686195,864,11790700,1683550,884178000,306720000,0.142786,26.0137,26.047,0.160623
196749730,686195,504,3096000,431634,238768000,84502700,0.139417,27.2941,27.3511,0.242123
196748377,686195,48,9502760,1722190,878712000,319781000,0.181231,33.6514,33.6918,0.131378
196754752,686195,16117,12971700,1886580,1005060000,374695000,0.145438,28.8855,29.083,0.338211
196755408,686195,16254,432088,76951.9,39667100,14158100,0.178093,32.7667,33.0889,0.0801148
196756275,686195,16424,1122900,151628,87281200,27922800,0.135033,24.8667,25.0118,0.0850951
196751577,686195,893,244783,47619.5,23816900,9028870,0.194538,36.8852,36.8852,0.0261311
196749836,686195,577,1360100,241327,124653000,46820500,0.177433,34.4244,34.4283,0.153526
196755596,686195,16289,209746,34345.9,18300300,6053040,0.16375,28.8589,28.8591,0.0235077
196758473,686195,16903,69233.9,10468.1,6083730,1805340,0.151199,26.076,26.0709,0.0269731
196748524,686195,178,909194,124360,71703800,23246600,0.136781,25.5683,25.5683,0.124769
196757011,686195,16581,466827,67974.3,36747000,12562200,0.145609,26.9098,25.7242,0.0801721
196761681,686195,17638,454198,14564.6,23677700,2469010,0.0320667,5.43597,5.43541,0.413419
196753918,686195,15904,65107200,9434360,5700540000,1775010000,0.144905,27.2628,27.0484,0.381333
196758323,686195,16846,1072790,171046,86520200,29658400,0.159439,27.646,28.0518,0.176705
196757311,686195,16683,575336,87094.2,47787600,14714900,0.15138,25.5762,25.7715,0.0705019
196749099,686195,367,661316,120811,59995600,22359400,0.182682,33.8105,34.2811,0.0842764
196751550,686195,889,489566,87246.5,44037100,15855800,0.178212,32.3874,32.3874,0.071899
196754149,686195,15938,2015920,377943,185853000,73735500,0.187479,36.5765,36.5371,0.147427
196749433,686195,454,475355,69059.2,36395400,13459700,0.145279,28.315,28.2125,0.16993
196757828,686195,16725,4097090,519125,314338000,88990200,0.126706,21.7204,21.8129,0.137353
196761399,686195,17552,238028,21096.7,20886100,3506560,0.0886309,14.7317,14.7959,0.155888
196752210,686195,1047,759266,151602,74279600,29355800,0.199669,38.6634,38.4916,0.0797135
196755740,686195,16332,3560180,500038,278613000,91654300,0.140453,25.7443,25.818,0.149242
196757166,686195,16640,174245,22351.1,13587600,3827740,0.128274,21.9676,21.9657,0.0868731
196758535,686195,16938,43122800,12183500,4057040000,2303810000,0.282529,53.4244,53.4197,0.320916
196760901,686195,17405,69371.9,5776.56,5360190,922162,0.0832694,13.293,13.313,0.260006
196757134,686195,16627,664067,96955.8,54059800,16653700,0.146003,25.0783,25.0785,0.059739
196756411,686195,16431,192306,28063.8,15164300,5046900,0.145933,26.2441,26.2832,0.051199
196761352,686195,17534,889776,31487.8,33300000,5758540,0.0353885,6.4719,6.35132,0.650323
196760102,686195,17212,1350650,156878,114439000,27723100,0.11615,20.5258,20.6836,0.268092
196758538,686195,16947,22219000,6179640,2054390000,1167150000,0.278123,52.5293,52.5191,0.361536
196759676,686195,17111,69383.2,8633.5,5368250,1506080,0.124432,21.7066,21.7067,0.0363016
196760269,686195,17234,194325,20683.3,14805000,3348700,0.106436,17.2325,17.2796,0.0546476
196748686,686195,230,103481,2688.19,3325500,477092,0.0259777,4.61044,4.60227,0.403531
196748408,686195,71,139026,26124.3,12634300,4764460,0.18791,34.2704,34.2716,0.010948
196749760,686195,525,589813,89238.6,47683300,16060400,0.1513,27.2297,27.3798,0.0887246
196748424,686195,88,2519450,485215,223057000,88083800,0.192587,34.9615,35.0189,0.0416426
196749387,686195,438,208213,29957.9,16408100,5662730,0.143881,27.1968,27.2197,0.161898
196750201,686195,661,745869,59038.7,54668500,10461600,0.0791543,14.0261,14.0425,0.322542
196760859,686195,17388,257483,6240.93,11541000,1050690,0.0242382,4.08062,4.07829,0.558243
196760846,686195,17380,5034140,344799,337351000,58118800,0.0684921,11.5449,11.7151,0.477178
196757006,686195,16578,2000860,294671,155657000,52735400,0.147272,26.3564,25.8791,0.120946
196757927,686195,16742,34969,4655.96,2843650,795654,0.133145,22.7531,0,0
196760882,686195,17398,65869,4758.63,4927990,838326,0.0722439,12.7272,12.7273,0.149941
196761000,686195,17452,69893.6,5373.28,5421330,864363,0.0768781,12.3669,12.3666,0.0531808
196757277,686195,16673,173013,26768.3,14362400,4668340,0.154719,26.9827,27.4683,0.00619278
196749847,686195,583,1326020,242100,121860000,44141700,0.182577,33.2889,33.284,0.0799362
196753166,686195,15666,8290630,1408970,687013000,267328000,0.169948,32.2446,32.3417,0.403345
196753089,686195,15620,4511.24,528.91,322028,104657,0.117243,23.1993,0,0
196760026,686195,17191,395920,41367.9,29840400,7050730,0.104486,17.8085,17.6002,0.102117
196760939,686195,17422,481784,55966.8,40153700,9423200,0.116166,19.559,20.9298,0.200057
196757001,686195,16574,218814,31636.9,16518700,5477080,0.144584,25.0308,24.9203,0.103668
196762171,686195,127201621,34947.4,1126.51,1606120,195594,0.0322344,5.59683,0,0
196750781,686195,729,104907,21072,10846200,3899620,0.200864,37.1722,37.1722,0.0469989
196761906,686195,111220768,102768,10794.5,7565050,1823720,0.105038,17.746,17.6676,0.0929483
196758419,686195,16880,538233,78511.2,45062800,13470200,0.145868,25.0267,25.09,0.0839804
196750805,686195,749,2250910,286592,166896000,50671600,0.127323,22.5116,22.5439,0.101124
196761999,686195,111220844,481784,55966.8,40153700,9423200,0.116166,19.559,20.9298,0.200057
196753612,686195,15806,656402,125480,62823400,24273100,0.191163,36.9791,37.4771,0.083303
196758916,686195,16996,3377860,404021,272921000,67750700,0.119609,20.0573,20.0969,0.113011
196751857,686195,963,131475,8639.26,7347280,1574940,0.0657103,11.979,11.9568,0.107813
196756027,686195,16407,418304,66818.7,34319800,11859100,0.159737,28.3504,28.3434,0.0492807
196760404,686195,17264,59482.7,5908.42,4594340,969133,0.09933,16.2927,16.2313,0.0366
196751878,686195,972,7311730,1265550,664547000,225370000,0.173084,30.823,30.9613,0.190787
196751196,686195,837,590943,76478.3,43708100,14645000,0.129417,24.7825,25.183,0.119798
196761958,686195,111220814,34969,2017.26,2139400,342142,0.0576872,9.78415,0,0
196756862,686195,16521,36531.8,6401.19,3075480,1217490,0.175222,33.3268,0,0
196751806,686195,945,2690490,512408,242968000,94293400,0.190452,35.0469,35.0453,0.05632
196762115,686195,112892325,34969,4814.24,2936700,817018,0.137672,23.3641,0,0
196752735,686195,10693,419628,52434.6,28386000,9554640,0.124955,22.7693,22.7693,0.370259
196755411,686195,16255,96166.5,15264.6,8478780,2856930,0.158731,29.7082,28.5607,0.0815078
196756396,686195,16430,2040890,261945,146772000,47318800,0.128348,23.1853,23.1976,0.101433
196751436,686195,870,3147210,491724,292983000,93901500,0.156241,29.8364,29.8364,0.190613
196760753,686195,17336,131625,9836.31,10181000,1738040,0.0747297,13.2044,13.2078,0.272268
196752525,686195,1073,43884900,12729000,4223250000,2406940000,0.290053,54.8467,54.8502,0.304304
196757316,686195,16684,4051650,631830,343514000,109327000,0.155944,26.9835,26.9786,0.128727
196748562,686195,203,24687.2,2201.16,1897650,340942,0.0891622,13.8105,0,0
196749823,686195,567,424832000,66229500,35644100000,12334000000,0.155896,29.0326,29.0205,0.296998
196751041,686195,818,4958200,561673,360017000,103727000,0.113282,20.9204,20.9517,0.22057
196761676,686195,17615,34932.1,2806.36,2995120,475950,0.0803377,13.625,0,0
196752199,686195,1046,589562,125503,53869700,23239000,0.212876,39.4174,39.536,0.0221396
196751033,686195,814,1051090,170545,93164000,29866800,0.162256,28.4151,28.7043,0.143473
196748876,686195,292,173513,32678,15789100,6368030,0.188332,36.7006,36.6692,0.18118
196762051,686195,111220882,558799,55119.4,43995800,9584360,0.098639,17.1517,17.3395,0.201357
196750126,686195,636,2119280,310707,163300000,55939900,0.14661,26.3957,26.3914,0.0635656
196753133,686195,15653,1527680,250001,130704000,46523200,0.163648,30.4536,30.3236,0.184698
196749867,686195,594,13624.7,2372.29,1203900,452372,0.174117,33.2023,0,0
196761895,686195,111220762,662444,65803.5,46471300,11469600,0.0993344,17.3141,17.3273,0.277193
196751872,686195,969,733049,104130,69643600,18470000,0.142051,25.1962,24.9221,0.120985
196755061,686195,16203,244586,39265.9,21242300,7249250,0.16054,29.6388,29.6374,0.122605
196751312,686195,852,1692700,170563,128644000,27554300,0.100764,16.2783,16.7442,0.130146
196761761,686195,111220656,34969,3875.32,2551530,678350,0.110822,19.3986,0,0
196756056,686195,16413,1497060,222004,119677000,41007000,0.148293,27.3916,27.529,0.0585353
196760350,686195,17249,67453.6,7211.62,5027190,1244580,0.106912,18.451,18.4233,0.0761225
196753066,686195,15610,216079,43028.4,20155600,8307360,0.199132,38.4459,39.0554,0.167953
196759289,686195,17054,1222870,138439,87893900,23541900,0.113208,19.2513,19.4918,0.123184
196748620,686195,209,601746,52013.9,40913800,8353150,0.0864383,13.8815,13.9967,0.0676909
196754505,686195,16014,7368540,1352640,620308000,241161000,0.18357,32.7284,32.5257,0.0632301
196755956,686195,16388,938712,159266,79010900,30856700,0.169664,32.8713,32.8746,0.17393
196761714,686195,17734,34757.5,105.82,494029,18075,0.00304452,0.520031,0,0
196749115,686195,375,23951600,3428260,1864850000,668859000,0.143133,27.9255,27.8781,0.231552
196751184,686195,835,5893920,868960,460210000,162534000,0.147433,27.5765,27.422,0.261588
196759008,686195,17028,629442,124839,56550400,22959200,0.198333,36.4756,36.4756,0.256072
196753567,686195,15784,5833930,1080690,548404000,199479000,0.185242,34.1929,34.317,0.105401
196749854,686195,588,3736100,665752,345227000,125328000,0.178194,33.5451,33.5486,0.149594
196757966,686195,16758,34869.3,5168.17,3089040,872316,0.148216,25.0167,0,0
196749827,686195,573,34969,7109.39,3304500,1361700,0.203305,38.9402,0,0
196753636,686195,15818,71284200,11456400,5905390000,2126060000,0.160715,29.8251,29.8199,0.170898
196754725,686195,16108,909194,78399.8,52680400,14756700,0.08623,16.2305,16.2305,0.4361
196761728,686195,111220624,34719,4127.28,2624730,703770,0.118877,20.2705,0,0
196752668,686195,1139,209787,49169.8,22200200,9675740,0.234379,46.1217,46.1213,0.0619389
196756515,686195,16442,775915,124187,64504400,22672100,0.160052,29.2199,29.4264,0.0548207
196754805,686195,16138,572395,81250.7,45088800,15401400,0.141949,26.907,26.5653,0.173225
196751709,686195,918,734349,78110.5,54202500,14967900,0.106367,20.3826,20.3826,0.441245
196756745,686195,16501,174770,23651.4,13801200,4046090,0.135329,23.1509,23.1509,0.0287117
196755874,686195,16361,1331030,197769,106666000,35303400,0.148584,26.5234,26.5612,0.0806165
196757110,686195,16616,848194,120378,65370600,20727100,0.141923,24.4368,24.4503,0.0711708
196753620,686195,15811,2558590,469847,241818000,85662300,0.183636,33.4803,33.4486,0.104632
196760839,686195,17378,34949,3250.17,2859160,525954,0.0929977,15.0492,0,0
196761203,686195,17499,25502.6,2630.39,2132250,460576,0.103142,18.0599,0,0
196755699,686195,16327,277312,45870.6,23563800,8360460,0.165412,30.1482,30.1472,0.0544931
196759429,686195,17075,710918,78987,56622900,12931800,0.111106,18.1902,18.4791,0.186339
196760812,686195,17366,1895650,203780,149081000,33882700,0.107499,17.8739,17.9815,0.209205
196758122,686195,16783,339186,44700.3,24947900,7559220,0.131787,22.2863,22.6796,0.189338
196759461,686195,17078,19828.9,1568.83,1213510,263896,0.0791182,13.3087,0,0
196752606,686195,1105,384659,69121.2,34843100,12900800,0.179695,33.5382,33.5382,0.0806406
196749026,686195,330,34784.6,7038.74,3571530,1301890,0.202352,37.4272,0,0
196752912,686195,15577,5773700,1091070,532152000,203527000,0.188972,35.2507,35.1981,0.151157
196749850,686195,585,198129,38525,18254000,7154940,0.194443,36.1125,37.076,0.0506158
196754981,686195,16174,3563070,545965,324184000,100648000,0.153229,28.2476,28.2433,0.138984
196750405,686195,701,4118840,419853,306932000,68144500,0.101935,16.5446,16.5688,0.126608
196762079,686195,111220906,69374,6586.54,6061650,1111500,0.0949425,16.0219,16.0292,0.0923797
196753212,686195,15682,24566.6,2374.68,1425290,483761,0.0966628,19.6918,0,0
196752960,686195,15595,575914,107675,52548300,19953300,0.186964,34.6463,34.6422,0.101457
196760742,686195,17330,736772,64339.7,59485800,11334900,0.0873264,15.3845,15.5174,0.308898
196748525,686195,180,244783,41799.2,22399100,8094240,0.17076,33.067,33.067,0.178125
196754956,686195,16163,7171050,1005420,595996000,191973000,0.140205,26.7705,26.8257,0.243099
196749796,686195,551,559504,94020.9,49816600,17495900,0.168043,31.2703,31.2703,0.114437
196752724,686195,10689,1608570,480253,159715000,89725000,0.298558,55.7792,55.7792,0.356609
196758501,686195,16924,51970800,14219900,4844260000,2683420000,0.273613,51.6333,51.6173,0.338933
196760735,686195,17326,146060,4914.67,7294870,860620,0.0336482,5.89222,4.52554,0.753786
196749772,686195,532,262888,23978.2,16672600,4661480,0.0912106,17.7318,23.2443,0.165219
196754483,686195,16009,6255410,552841,320779000,100439000,0.0883782,16.0563,16.6121,0.711575
196760996,686195,17451,511529,50748.7,43135900,8974300,0.0992099,17.5441,17.5818,0.182414
196749478,686195,477,82687100,13758300,7018840000,2540610000,0.16639,30.7257,30.6808,0.156556
196749449,686195,461,426937,84753.8,38899400,15891300,0.198516,37.2216,37.1459,0.0378621
196752791,686195,10710,2517370,513738,225416000,91425600,0.204077,36.3179,36.0782,0.30328
196761027,686195,17463,731737,54898.8,55805700,9052010,0.0750254,12.3706,12.3709,0.12391
196761780,686195,111220670,341884,41604.3,26073400,7219030,0.121691,21.1155,21.6118,0.153328
196752610,686195,1107,2029140,163541,156144000,27022900,0.0805961,13.3174,13.2921,0.207048
196761443,686195,17565,229210,13690.9,15171000,2274200,0.0597309,9.92187,11.1529,0.318921
196761865,686195,111220746,244783,22431.5,16174100,3889000,0.0916385,15.8876,15.8876,0.280446
196748682,686195,228,1355950,183694,126596000,34766100,0.135473,25.6396,25.3228,0.411517
196749785,686195,542,2469070,396815,204463000,73063200,0.160715,29.5914,29.9935,0.207501
196750901,686195,785,379048,84212.6,37247400,16429300,0.222169,43.3436,43.2749,0.0701856
196749014,686195,327,559502,119640,56969000,23256500,0.213832,41.5665,41.5665,0.09158
196754808,686195,16139,482812,62649.9,37793700,11957500,0.129761,24.7664,24.6813,0.197657
196754140,686195,15936,8755310,1482390,754997000,289302000,0.169314,33.043,33.0108,0.227623
196748533,686195,186,1417900,231018,117584000,43146200,0.16293,30.4297,30.5849,0.0994869
196749484,686195,478,1157260,228932,94802000,41701900,0.197822,36.0349,36.0238,0.0634919
196760471,686195,17286,65907.4,4011.47,4380390,713546,0.0608653,10.8265,10.8265,0.0139448
196750840,686195,771,46247800,5094720,3447800000,884447000,0.110161,19.1241,19.1328,0.317611
196758349,686195,16854,1253760,202291,92882000,34923800,0.161347,27.8553,29.4617,0.274372
196755647,686195,16309,18332400,2336480,1377090000,425781000,0.127451,23.2256,23.1925,0.22678
196760053,686195,17196,247416,26186.7,19981700,4535560,0.105841,18.3317,18.0028,0.149972
196750155,686195,646,215542,38956.5,19912100,6646440,0.180737,30.836,31.0589,0.0750165
196755624,686195,16298,415752,62836.6,34382300,11052000,0.15114,26.5831,26.5947,0.0821796
196757113,686195,16617,848194,120378,65370600,20727100,0.141923,24.4368,24.4503,0.0711708
196751918,686195,987,15102500,1778300,1215280000,310915000,0.117749,20.587,20.6717,0.266226
196754668,686195,16082,8066110,1512250,746557000,276316000,0.187482,34.2564,34.3885,0.104705
196758771,686195,16972,177357,24971.5,15410200,4287240,0.140797,24.1729,25.6292,0.0215569
196753386,686195,15700,34684.8,7075.44,3121470,1364240,0.203992,39.3326,0,0
196751274,686195,846,699144,140247,63618100,25700600,0.200599,36.76,36.758,0.215747
196752672,686195,1142,139876,27228.9,15422500,5423050,0.194664,38.7704,38.7704,0.0232448
196755327,686195,16250,1071840,172588,93176400,31881600,0.16102,29.7447,29.5181,0.233698
196756658,686195,16461,1118280,167144,88571500,30579900,0.149465,27.3455,27.3437,0.154671
196754491,686195,16011,3232330,472995,243076000,86800700,0.146332,26.8539,27.2345,0.2364
196761017,686195,17459,98717,12146.6,8667760,2267820,0.123045,22.9729,22.9728,0.0435422
196754782,686195,16131,8889760,1273830,700142000,248790000,0.143291,27.9861,27.9301,0.17183
196761003,686195,17453,34969,2793.63,2807930,448708,0.0798888,12.8316,0,0
196758112,686195,16776,393786,52948.4,27669700,8703540,0.13446,22.1022,21.8807,0.0525616
196756122,686195,16423,7474190,1019150,538415000,183376000,0.136356,24.5345,24.5343,0.101053
196758099,686195,16767,221301,31732.5,16060300,5329630,0.143391,24.0832,24.1811,0.120169
196760305,686195,17241,518689,57227,39633200,9306380,0.11033,17.9421,18.5206,0.0829286
196755815,686195,16345,1622930,235257,128931000,42669800,0.144958,26.2918,26.3118,0.117255
196757162,686195,16639,434445,49006.2,27776900,8369690,0.112802,19.2653,19.8036,0.127595
196748417,686195,82,469225,76140.3,34644500,13195400,0.162268,28.1218,27.8542,0.285715
196749817,686195,565,645744,116329,58557400,21660400,0.180148,33.5432,33.6188,0.113298
196755455,686195,16263,34950.2,5700.38,2981490,999183,0.1631,28.5888,0,0
196761986,686195,111220830,840730,68181.7,62166200,11484700,0.0810982,13.6604,13.5963,0.270195
196753606,686195,15804,442016,89513.2,43860600,16486300,0.202511,37.298,37.4172,0.0414931
196750776,686195,726,13223300,1969530,1038630000,389748000,0.148944,29.4744,29.584,0.332609
196757467,686195,16685,888396,135007,74886600,22923100,0.151967,25.8028,26.0847,0.0552521
196750011,686195,617,662553,95552.9,50887500,17392100,0.144219,26.2501,26.4077,0.0697175
196750015,686195,619,836393,162251,77214100,32049600,0.193988,38.3189,38.2752,0.252482
196757189,686195,16650,32660600,4746970,2601240000,824612000,0.145342,25.2479,25.408,0.21662
196762011,686195,111220852,1775460,200645,142322000,34147700,0.11301,19.2331,19.0425,0.294472
196749002,686195,322,45232700,7717060,3854840000,1452050000,0.170608,32.1017,32.1483,0.296404
196750057,686195,630,992490,181584,83071700,31468800,0.182958,31.7069,31.728,0.0735727
196750140,686195,639,1183240,182282,94306800,36275800,0.154053,30.658,30.5919,0.400426
196757245,686195,16666,558494,86953,49812500,14685500,0.155692,26.2949,26.2945,0.0447366
196760934,686195,17419,636723,72799,53723900,12235000,0.114334,19.2156,19.8751,0.189676
196754137,686195,15935,2224810,376594,192280000,70125800,0.16927,31.5199,31.5341,0.0905749
196750215,686195,664,839256,127700,76843000,23884600,0.152159,28.4592,28.4592,0.112908
196748481,686195,137,1488450,176018,119939000,29782600,0.118256,20.0091,20.0134,0.0727313
196751643,686195,905,65084.1,11002.8,6468470,2202880,0.169056,33.8466,0,0
196759338,686195,17058,613329,74174.9,47589100,12567900,0.120938,20.4913,21.0631,0.0918595
196762111,686195,112892315,156017,24178.2,13670500,4192860,0.154972,26.8745,26.8769,0.0592197
196750820,686195,764,69938,7732.38,5617630,1513120,0.11056,21.6352,21.6352,0.00799724
196760475,686195,17287,65907.4,4011.47,4380390,713546,0.0608653,10.8265,10.8265,0.0139448
196750229,686195,668,1135400,204103,100491000,36874100,0.179763,32.4767,32.5147,0.0937842
196751916,686195,985,18996300,2422000,1201630000,437035000,0.127498,23.0063,22.2261,0.527688
196752484,686195,1056,9371750,2812040,903578000,535517000,0.300055,57.1416,57.1537,0.255097
196752719,686195,10687,1293850,385962,131536000,71630400,0.298304,55.3621,55.3621,0.316944
196761427,686195,17559,118172,10708.3,9044040,1852750,0.0906156,15.6784,16.687,0.335449
196758286,686195,16824,250704,34326.9,19324100,6232760,0.136922,24.8611,25.3009,0.157727
196752503,686195,1065,112510000,10756600,8084080000,1841590000,0.0956051,16.3682,16.3456,0.397876
196757714,686195,16706,1425880,218679,116683000,37225000,0.153364,26.1066,26.3851,0.0779273
196753834,686195,15881,244783,37036,21202400,6859350,0.151301,28.0222,28.0222,0.0794232
196754565,686195,16035,21601800,3457630,1850270000,656676000,0.160062,30.3991,30.3982,0.325185
196756902,686195,16536,896552,134414,65413800,23881900,0.149924,26.6375,26.6562,0.114037
196759635,686195,17107,893510,97908.5,64924400,16943400,0.109577,18.9627,18.9742,0.149366
196749197,686195,412,1261580,235171,109379000,41150500,0.18641,32.6182,32.9017,0.0844084
196760865,686195,17390,529169,41264.1,38860300,7280600,0.0779792,13.7586,13.7936,0.42932
196758168,686195,16799,120108,14009.1,9178060,2416340,0.116637,20.118,19.8338,0.0630914
196752001,686195,1017,16390000,5181130,1642800000,983066000,0.316116,59.9797,59.9857,0.235144
196751637,686195,904,6277060,1082580,553736000,197814000,0.172465,31.5138,31.5347,0.104877
196754985,686195,16177,3563070,545965,324184000,100648000,0.153229,28.2476,28.2433,0.138984
