id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197034953,67792187,15730,524535,3850.93,11495700,551999,0.0073416,1.05236,1.05236,0.282735
197038849,67792187,16695,979132,65.7043,18426700,8728.5,6.71046e-05,0.00891453,0.00891453,0.505027
197039012,67792187,16769,341062,1243.05,7823970,219885,0.00364465,0.644708,0.662737,0.948823
197039894,67792187,17002,34969,4.0091,709501,696.534,0.000114647,0.0199186,0,0
197030744,67792187,132,34969,0.293329,848657,47.7078,8.38827e-06,0.00136429,0,0
197032776,67792187,805,318832,111.817,3423700,14904.8,0.00035071,0.0467483,0.0400117,1.65372
197038919,67792187,16722,313339,223.534,6878060,35634.2,0.000713394,0.113724,0.114765,1.37701
197037291,67792187,16382,43047900,6935.94,914480000,1081130,0.000161121,0.0251145,0.0257105,2.92708
197033330,67792187,997,1079800000,1018880,24083000000,158288000,0.000943579,0.14659,0.14966,2.32593
197033906,67792187,1128,1738950,415.725,44676600,76229.7,0.000239067,0.0438366,0.0469127,1.37799
197037804,67792187,16533,104907,1.92379,1744500,275.937,1.83381e-05,0.00263031,0.00263031,0.19051
197031282,67792187,324,138477,756.785,4391340,97819.4,0.00546506,0.706395,0.675602,0.352625
197041058,67792187,17355,7100800,8137.29,153552000,1244540,0.00114597,0.175267,0.179124,2.51076
197036596,67792187,16248,1643450,982.278,36769700,153988,0.000597692,0.0936978,0.0936936,1.098
197040723,67792187,17284,629419,352.77,12874500,58846.7,0.00056047,0.0934938,0.0935065,1.60247
197035984,67792187,16055,244783,371.987,8335930,44839.9,0.00151966,0.183182,0.183182,0.238102
197037362,67792187,16396,27261800,2835.44,579932000,476511,0.000104007,0.017479,0.0176835,2.44173
197030762,67792187,138,4504800,172.573,101827000,28529.5,3.83086e-05,0.00633314,0.00633326,1.43411
197030802,67792187,157,2826910,4519.84,56520100,706742,0.00159886,0.250005,0.250429,1.021
197041321,67792187,17470,978894,107.177,22521100,13598.8,0.000109487,0.013892,0.0138948,0.800761
197039032,67792187,16780,383358,262.321,7162410,45257.6,0.000684273,0.118056,0.119253,1.58953
197038893,67792187,16713,138828,100.199,3262700,15998.7,0.000721753,0.115241,0.115718,0.622295
197036106,67792187,16112,662273,1199.25,18866500,152423,0.00181081,0.230151,0.230618,1.29172
197040286,67792187,17123,5944730,4579.77,132106000,641779,0.000770393,0.107958,0.107958,1.40553
197031493,67792187,433,1070010,360.375,24919600,86765.5,0.000336796,0.0810885,0.0918759,1.4664
197031285,67792187,325,207911,10.6892,5073650,1453.81,5.14124e-05,0.00699247,0.00708847,1.70388
197031443,67792187,407,2606480,2472.45,60400400,319772,0.000948577,0.122683,0.119059,1.09132
197035155,67792187,15821,9987690,8238.61,223575000,1322600,0.000824877,0.132423,0.126977,2.15095
197039016,67792187,16770,341062,1243.05,7823970,219885,0.00364465,0.644708,0.662737,0.948823
197039045,67792187,16787,69938,2.61857,1485640,387.793,3.74412e-05,0.00554481,0.00554481,0.860251
197041381,67792187,17494,990817,282.197,20325100,41317.8,0.000284812,0.0417007,0.0411594,0.731732
197031316,67792187,340,499695,112.567,11067900,17951.5,0.000225272,0.0359249,0.0347375,0.891498
197034021,67792187,10713,4930630,3543.15,101712000,705882,0.000718601,0.143163,0.143163,2.80964
197036058,67792187,16094,132905,527.01,2825490,90418.1,0.00396532,0.680324,0.785385,1.23546
197041267,67792187,17454,34967.5,6.46877,801390,814.291,0.000184994,0.0232871,0,0
197035138,67792187,15816,1049010,2272.36,29651600,368610,0.0021662,0.351388,0.35139,0.727666
197040589,67792187,17235,1605250,1481.84,40765300,225403,0.000923117,0.140416,0.141105,1.45844
197030920,67792187,216,363884,1070.92,8027310,174950,0.00294304,0.480787,0.474909,0.619059
197030826,67792187,173,593544,1562.29,13271800,251211,0.00263214,0.423239,0.423484,0.734259
197035217,67792187,15837,923361,59.5902,17648800,9517.63,6.45362e-05,0.0103076,0.0105075,1.04944
197033398,67792187,1021,5350030,462.288,126489000,70594.2,8.64085e-05,0.0131951,0.0131977,1.42187
197041178,67792187,17407,2301970,1261,51744300,177938,0.00054779,0.0772982,0.0774644,0.940815
197035975,67792187,16052,104907,120.738,3400170,14226.6,0.0011509,0.135612,0.135612,0.225219
197037979,67792187,16579,769318,276.406,15539300,41472.4,0.000359287,0.0539079,0.0539079,1.13816
197042026,67792187,111220720,104907,4.81238,2179440,633.882,4.58728e-05,0.00604233,0.00604233,1.21821
197031251,67792187,311,893289,999.071,26861700,118485,0.00111842,0.132639,0.133149,0.527458
197031533,67792187,460,174845,6.00586,3516920,946.685,3.43496e-05,0.00541443,0.00541443,0.772699
197041434,67792187,17523,3224570,414.058,64074600,50061.7,0.000128407,0.0155251,0.0152275,1.30665
197041388,67792187,17498,103271,41.5714,2580510,5676.75,0.000402544,0.0549692,0.0551727,0.290378
197033871,67792187,1105,308256,246.023,9140760,29504.3,0.000798113,0.0957136,0.089193,0.604136
197032720,67792187,785,489241,1200.46,12447900,183844,0.00245372,0.375774,0.375886,0.519313
197035689,67792187,15995,1697740,1850.31,50966100,220861,0.00108987,0.130091,0.130065,0.730481
197039371,67792187,16902,839256,18.5649,16131800,2242.35,2.21206e-05,0.00267183,0.00267183,1.27999
197032632,67792187,741,524535,10.8469,10548700,1710.12,2.0679e-05,0.00326025,0.00326025,0.377257
197032876,67792187,869,68509.9,18.306,1485060,2199.61,0.000267203,0.0321065,0.0318645,0.707674
197031519,67792187,450,1067420,21.5285,10855300,2939.47,2.01687e-05,0.00275381,0.0029912,1.45645
197038870,67792187,16703,2895190,371.476,55613500,61076.5,0.000128308,0.0210959,0.0213695,2.36263
197036515,67792187,16225,2904900,1064.54,62312200,185199,0.000366464,0.0637538,0.06312,1.01769
197032814,67792187,822,23625400,55902.5,602856000,8210330,0.00236621,0.347522,0.383826,1.54943
197039177,67792187,16843,3695050,1701.98,69811600,281279,0.000460612,0.0761233,0.078383,2.33979
197034491,67792187,15691,648496,225.529,5855960,39314.1,0.000347773,0.0606235,0.0596713,1.60871
197042111,67792187,111220830,1633160,311.172,30286100,46068.8,0.000190533,0.0282083,0.0280675,0.811741
197041029,67792187,17345,454387,682.578,9693950,99850.3,0.0015022,0.219747,0.220003,1.25499
197035320,67792187,15873,1004230,727.068,28658600,91093,0.000724004,0.0907091,0.0791772,1.09697
197040276,67792187,17118,244783,123.519,4950170,17067.6,0.000504605,0.0697254,0.0697254,0.707361
197035269,67792187,15857,32858000,6904.06,833015000,1117030,0.000210118,0.0339957,0.033774,1.73607
197034640,67792187,15708,104907,234.088,2280430,32775.3,0.00223139,0.312423,0.312423,0.486758
197036511,67792187,16224,174845,167.093,3069780,31273.3,0.000955666,0.178863,0.178863,0.757034
197037624,67792187,16469,2386570,269.783,52417900,42463.3,0.000113042,0.0177926,0.0185027,1.2194
197042258,67792187,127201621,34269.2,10.0493,658659,1264.37,0.000293247,0.0368953,0,0
197038302,67792187,16658,40186500,25695.6,778484000,4270700,0.000639408,0.106272,0.107982,2.8595
197030721,67792187,115,69938,0.984975,1164600,150.291,1.40835e-05,0.00214892,0.00214892,1.30123
197034185,67792187,15617,874007,1104.79,18960300,166969,0.00126406,0.191038,0.191052,1.39096
197040481,67792187,17196,524533,62.7489,10488700,8294.86,0.000119628,0.0158138,0.0158139,1.03935
197037371,67792187,16400,1468700,917.475,26757700,171299,0.000624686,0.116633,0.116633,1.23549
197034239,67792187,15622,16054200,37587.3,334977000,5712620,0.00234128,0.355834,0.35431,0.808923
197032520,67792187,693,1748110,2682.89,43058900,413499,0.00153474,0.236541,0.236601,0.811985
197035324,67792187,15874,434370,367.573,12117500,47491.9,0.000846219,0.109335,0.0901705,1.227
197034332,67792187,15660,209774,221.831,4376910,34718,0.00105748,0.165502,0.165505,0.982492
197035717,67792187,16010,7386380,3374.24,153643000,516396,0.000456819,0.069912,0.0683646,1.67459
197036497,67792187,16218,244783,39.3549,4143020,6420.58,0.000160775,0.0262297,0.0262297,1.05996
197031215,67792187,294,21260300,2679.59,418204000,408040,0.000126037,0.0191926,0.019192,1.49086
197034120,67792187,15587,4126020,3551.15,85896000,540519,0.000860671,0.131003,0.131026,1.87506
197038996,67792187,16762,935161,1442.75,20030500,256252,0.00154278,0.274019,0.284025,1.67966
197030560,67792187,19,244783,58.3364,4362530,8646.43,0.000238319,0.0353228,0.0353228,1.16154
197035637,67792187,15963,801568,526.313,29997100,79856.9,0.000656604,0.0996258,0.100682,1.29011
197030738,67792187,128,15627400,1368.95,306398000,209880,8.75994e-05,0.0134303,0.0134996,3.48386
197040243,67792187,17106,69938,9.7122,1695360,1237.83,0.000138869,0.017699,0.017699,0.034963
197031588,67792187,513,104907,4.45188,2081740,664.155,4.24364e-05,0.0063309,0.0063309,0.752688
197035401,67792187,15905,42466000,159645,1201380000,23962400,0.00375935,0.564273,0.567342,1.25006
197040932,67792187,17328,972796,1143.58,17020300,172489,0.00117556,0.177313,0.17744,0.681669
197039610,67792187,16984,2762550,410.044,53174200,56986.5,0.000148429,0.0206282,0.0206282,5.06904
197041887,67792187,111220650,82451.2,36.8736,2341300,5689.19,0.000447217,0.0690007,0.0744048,1.21015
197039052,67792187,16793,944163,139.579,17728300,20547.2,0.000147834,0.0217623,0.0217623,1.46183
197039153,67792187,16826,314721,118.028,7060800,19179.5,0.000375023,0.0609414,0.0609414,0.806175
197035187,67792187,15828,7018130,1305.23,152546000,212534,0.00018598,0.0302835,0.0302543,1.96947
197037861,67792187,16544,1223680,12.0013,27890000,1800.2,9.80756e-06,0.00147114,0.00147164,1.26766
197033767,67792187,1072,398964,10.3232,9008300,1288,2.58751e-05,0.00322835,0.00342932,1.32413
197031367,67792187,366,804287,54.3505,14212100,8538.73,6.7576e-05,0.0106165,0.0106165,0.522302
197032950,67792187,895,718835,691.171,17491300,107604,0.000961516,0.149693,0.183195,2.11513
197038159,67792187,16624,6118120,4974.1,119795000,772961,0.000813011,0.12634,0.12651,2.46632
197035047,67792187,15782,2832490,421.874,50302200,66490.1,0.000148941,0.0234741,0.0234741,0.794471
197039363,67792187,16900,489566,13.0089,9606900,1802.97,2.65724e-05,0.00368278,0.00368278,0.621718
197040239,67792187,17105,174845,6.82507,3919390,864.003,3.9035e-05,0.00494154,0.00494154,1.56566
197035944,67792187,16040,5413690,2451.97,129761000,405387,0.00045292,0.0748819,0.0784793,1.28026
197032584,67792187,715,301425,1043.92,6900740,138357,0.0034633,0.459011,0.466503,0.716374
197030748,67792187,133,349690,58.5425,6103680,8653.26,0.000167413,0.0247455,0.0247455,1.42088
197039929,67792187,17018,314721,500.267,7378470,68257.4,0.00158956,0.216882,0.216882,0.679633
197033897,67792187,1121,569904,1160.19,10374800,155150,0.00203576,0.272239,0.275505,0.711617
197039593,67792187,16975,1084040,814.055,18764800,121268,0.000750946,0.111867,0.111867,1.66225
197041942,67792187,111220664,1188950,18.009,29840400,2848.75,1.51471e-05,0.00239603,0.00239603,1.05716
197032858,67792187,845,2059910,910.211,42424500,128133,0.000441869,0.0622033,0.0604269,1.88561
197032308,67792187,647,3339180,14376.2,105244000,2046700,0.00430532,0.612933,0.599371,0.567386
197037769,67792187,16519,12180100,1465.27,258487000,224893,0.0001203,0.0184639,0.019038,4.40729
197032367,67792187,655,1499420,6599.5,45240100,920642,0.00440136,0.613998,0.595616,0.642713
197041238,67792187,17444,1395520,72.2907,20000300,10037.5,5.1802e-05,0.00719263,0.00691233,0.889334
197035621,67792187,15954,268817,2275.12,7061210,412698,0.00846344,1.53524,1.53004,0.207754
197033156,67792187,951,2562710,1139.47,60623300,186382,0.000444633,0.0727283,0.0730032,0.546151
197035585,67792187,15937,4561010,14267.2,132118000,2024060,0.00312807,0.443774,0.456677,0.675065
197034604,67792187,15700,34968.8,40.7483,462250,6330.28,0.00116528,0.181027,0,0
197038851,67792187,16696,979132,65.7043,18426700,8728.5,6.71046e-05,0.00891453,0.00891453,0.505027
197037384,67792187,16403,244783,38.5086,4957000,5923.67,0.000157317,0.0241997,0.0241997,0.575799
197030855,67792187,191,2168080,942.607,54685100,135380,0.000434766,0.0624422,0.0624422,0.998545
197032602,67792187,724,419628,191.528,7618660,31913,0.000456424,0.0760506,0.0760506,0.736757
197041371,67792187,17490,443023,132.056,9142760,19209.7,0.000298078,0.0433604,0.0434174,0.684984
197030792,67792187,151,1604600,1170.07,61257600,180364,0.000729201,0.112404,0.113011,1.17706
197041678,67792187,17638,449679,186.735,8289640,23065.8,0.000415262,0.0512939,0.0514373,0.589517
197037756,67792187,16501,174845,35.1549,2615020,5059.59,0.000201063,0.0289376,0.0289376,0.762312
197041068,67792187,17359,66808.5,309.084,1996300,45134.5,0.00462642,0.675581,0.688996,0.635201
197041182,67792187,17410,1363190,617.514,31262600,83324.4,0.000452992,0.0611247,0.0611365,0.552619
197038998,67792187,16764,935161,1442.75,20030500,256252,0.00154278,0.274019,0.284025,1.67966
197039992,67792187,17034,1799530,254.623,43499000,37988.2,0.000141494,0.0211101,0.0212377,0.939758
197031276,67792187,322,43902600,9082.18,1010150000,1436800,0.000206871,0.032727,0.0323685,1.63142
197036584,67792187,16245,454514,159.324,9583930,24447.4,0.000350538,0.0537881,0.0537792,1.24724
197037452,67792187,16417,244783,5.10923,5613910,828.979,2.08725e-05,0.00338659,0.00338659,1.18556
197035352,67792187,15883,60786.1,1.59772,1547070,208.878,2.62843e-05,0.00343628,0.00346269,0.668061
197039180,67792187,16844,1713470,414.382,30545200,71704,0.000241838,0.0418472,0.0418473,1.32376
197037640,67792187,16471,384659,84.5842,6794070,12320.5,0.000219894,0.0320296,0.0320296,0.934072
197039024,67792187,16774,524535,23.0406,8172940,3369.86,4.39257e-05,0.00642447,0.00642447,0.724214
197037743,67792187,16496,34969,4.95518,555579,684.519,0.000141702,0.019575,0,0
197040446,67792187,17188,909189,168.64,18717000,21833.9,0.000185484,0.0240147,0.0240147,0.924375
197041423,67792187,17516,34951.8,4.92542,674322,617.505,0.00014092,0.0176673,0,0
197039608,67792187,16982,522078,1701.06,11713000,287041,0.00325824,0.549805,0.549263,0.892908
197037314,67792187,16388,944163,1715.89,17260600,242106,0.00181736,0.256424,0.256424,0.981648
197033380,67792187,1015,3077270,468.795,70171900,72408.7,0.000152341,0.0235302,0.0235302,1.29731
197034139,67792187,15597,104746,211.968,2363190,33726.7,0.00202363,0.321984,0.322015,0.311573
197032897,67792187,878,193722,0.811718,2178610,118.474,4.19012e-06,0.000611565,0.000705296,1.47957
197033174,67792187,958,2762550,1362.42,50958400,221153,0.000493176,0.0800538,0.0800538,1.6826
197041699,67792187,17648,68889.2,19.1094,1204350,2441.97,0.000277394,0.0354478,0.0354551,0.0574433
197035441,67792187,15914,13999600,59497.8,361162000,9295440,0.00424995,0.663977,0.644151,1.19248
197038200,67792187,16631,3636640,222.939,69797400,31476.7,6.13037e-05,0.00865544,0.00865894,1.99847
197030915,67792187,215,2133110,62.5384,46728000,9377.88,2.9318e-05,0.00439634,0.00439634,1.69184
197037947,67792187,16566,69938,3.2632,1066160,445.105,4.66585e-05,0.00636428,0.00636428,0.378593
197039379,67792187,16905,34969,0.0437377,697510,5.6311,1.25076e-06,0.000161031,0,0
197037538,67792187,16439,4009320,257.149,82328100,39535.5,6.41377e-05,0.00986089,0.0101963,1.34876
197036086,67792187,16109,1824200,4315.84,39121300,579868,0.00236588,0.317875,0.329763,0.782817
197038665,67792187,16676,1362110,399.453,28084200,58348.5,0.00029326,0.0428367,0.04279,1.52774
197042153,67792187,111220876,711397,53.5313,15089500,7496.08,7.52481e-05,0.0105371,0.0106779,0.708243
197031185,67792187,281,589215,5348.12,10176000,1318530,0.0090767,2.23778,2.29854,1.34582
197035266,67792187,15856,37106200,8758.18,942422000,1422760,0.00023603,0.0383428,0.0377399,1.99566
197040748,67792187,17296,34217.4,159.559,984542,22915.4,0.00466309,0.669701,0,0
197038701,67792187,16678,13772700,5279.07,256379000,775586,0.0003833,0.0563134,0.0563046,2.12843
197037811,67792187,16534,104907,1.92379,1744500,275.937,1.83381e-05,0.00263031,0.00263031,0.19051
197036131,67792187,16115,13105700,21016.9,319624000,3230190,0.00160365,0.246472,0.256518,1.80104
197039374,67792187,16903,69938,1.20201,1287160,178.08,1.71869e-05,0.00254625,0.00254625,0.877498
197042084,67792187,111220792,1398760,544.599,32035300,83954.1,0.000389344,0.0600203,0.0600204,0.742921
197038278,67792187,16652,454597,64.2305,10072000,11843.2,0.000141291,0.0260521,0.0260521,1.21703
197033990,67792187,10699,747079,3227.87,18948200,528423,0.00432066,0.707319,0.701361,0.984916
197034052,67792187,10734,3114350,1233.44,65888000,223329,0.000396052,0.0717096,0.0729487,1.4528
197031579,67792187,505,174845,5.42342,3199330,758.797,3.10184e-05,0.00433982,0.00433982,0.995393
197037380,67792187,16402,1049070,118.018,19008200,20231,0.000112498,0.0192847,0.0192847,1.29778
197036862,67792187,16314,1084040,162.192,19777200,27450.5,0.000149618,0.0253225,0.0253225,1.02268
197040411,67792187,17168,314721,16.6701,7116340,2246.42,5.29679e-05,0.00713782,0.00713782,0.513066
197031525,67792187,453,44809200,9219.29,1036810000,1456330,0.000205745,0.0325008,0.0321781,1.63023
197032640,67792187,746,4161150,4334.56,102916000,734945,0.00104167,0.17662,0.176615,1.81109
197033921,67792187,10671,311673,884.191,5209650,134338,0.00283692,0.431022,0.430788,0.320599
197039589,67792187,16974,34969,3.01169,578441,547.547,8.61246e-05,0.0156581,0,0
197036733,67792187,16269,384659,506.74,9955130,76389.8,0.00131738,0.198591,0.198591,0.631821
197037568,67792187,16448,139876,1.04648,3187500,168.478,7.48147e-06,0.00120448,0.00120448,0.869376
197030977,67792187,236,2947230,8952.68,82225000,1331110,0.00303766,0.451648,0.470099,1.04784
197031694,67792187,591,524535,10.1156,10693600,1389.92,1.92849e-05,0.00264982,0.00264982,1.38218
197039542,67792187,16959,979132,69.1492,17133800,10901.9,7.0623e-05,0.0111342,0.0111342,0.905295
197030723,67792187,118,349690,107.432,6889830,17128.5,0.000307221,0.0489819,0.0489819,0.737128
197039941,67792187,17023,16899700,14128.9,377852000,2227190,0.000836043,0.131789,0.131121,2.46211
197033045,67792187,920,14197400,8434.55,291646000,1660940,0.00059409,0.116989,0.116989,3.06763
197039187,67792187,16847,839256,104.538,13830100,15489.4,0.000124561,0.0184561,0.0184561,0.576471
197035007,67792187,15768,664411,146.205,11217900,21436.7,0.000220052,0.0322642,0.0322642,0.653635
197036408,67792187,16197,395065,89.9218,9668750,13667.1,0.000227613,0.0345946,0.0343586,0.661085
197036461,67792187,16213,4408370,1674.48,90856600,289428,0.000379842,0.0656543,0.0652184,1.15541
197039782,67792187,16991,2517770,180.644,48897700,23756.1,7.17477e-05,0.00943538,0.00943538,1.29484
197031531,67792187,458,3337990,6102.48,76563200,987650,0.00182819,0.295882,0.300152,0.989119
197034083,67792187,15568,25457900,45842.8,528222000,6969230,0.00180073,0.273755,0.273125,1.03201
197031411,67792187,390,104618,469.232,2233140,69991.5,0.00448521,0.669022,0.667993,0.626577
197037393,67792187,16405,279752,56.4565,4972090,9532.68,0.000201809,0.0340755,0.0340755,0.43412
197040493,67792187,17202,34969,3.02209,774474,411.71,8.64221e-05,0.0117736,0,0
197037699,67792187,16479,664411,31.5108,13219000,5467.62,4.74267e-05,0.00822927,0.00822927,1.26161
197033027,67792187,915,524535,15.0032,10214100,2792.23,2.86028e-05,0.00532325,0.00532325,1.37157
197033813,67792187,1081,104907,1.19893,2535140,169.414,1.14285e-05,0.0016149,0.0016149,0.350474
197035715,67792187,16009,7875690,3998.64,146927000,635994,0.000507719,0.0807541,0.0803857,2.03819
197031601,67792187,529,174845,25.2837,3867360,4028.69,0.000144606,0.0230415,0.0230415,0.92022
197036059,67792187,16095,100309,234.789,2166060,39613.6,0.00234065,0.394914,0.438587,0.789321
197031225,67792187,298,767480,1830.43,20520900,292209,0.00238498,0.380738,0.380369,0.74332
197031422,67792187,395,3218580,668.084,64134100,82540.8,0.000207571,0.0256451,0.0262227,1.06
197035373,67792187,15899,654909,256.228,15648000,41257.8,0.000391242,0.0629978,0.0568117,1.04751
197039238,67792187,16859,174743,85.3391,3991820,10903.2,0.000488369,0.0623957,0.0624079,0.609566
197041639,67792187,17612,34358.2,5.24739,833143,674.107,0.000152726,0.01962,0,0
197035058,67792187,15788,244783,53.0446,4286150,6855.96,0.0002167,0.0280083,0.0280083,0.521595
197037146,67792187,16364,2653410,3544.23,60487400,526221,0.00133573,0.198319,0.198297,1.32626
197034159,67792187,15607,349645,399.881,8052900,63573.8,0.00114368,0.181824,0.181841,0.709523
197040652,67792187,17259,104830,8.49926,1523360,1110.31,8.10762e-05,0.0105914,0.0105906,0.263232
197034940,67792187,15722,1293850,6930.19,27580800,994563,0.00535624,0.768683,0.768683,0.44116
197036166,67792187,16131,11071300,9751.67,252927000,1254980,0.000880804,0.113354,0.115047,1.52188
197038890,67792187,16712,310692,184.129,6966750,31361.4,0.000592641,0.10094,0.101701,0.936968
197034981,67792187,15759,314721,39.6837,5330960,5494.73,0.000126092,0.0174591,0.0174591,0.664612
197032956,67792187,898,2098140,145.492,34125900,24547,6.93434e-05,0.0116994,0.0116994,1.30796
197034135,67792187,15595,664411,204.858,13736200,30860.3,0.00030833,0.0464476,0.0464478,1.74868
197031209,67792187,291,5374050,6590.33,157989000,841953,0.00122632,0.15667,0.162086,1.07702
197031292,67792187,328,1685920,3669.35,54350800,567990,0.00217647,0.336902,0.334524,1.09845
197036682,67792187,16264,1084040,720.718,25103400,109656,0.000664845,0.101155,0.101155,1.11596
197038298,67792187,16657,69938,2.27235,1436480,380.968,3.24909e-05,0.00544722,0.00544722,0.9959
197036008,67792187,16067,337811,316.786,10239200,47610,0.00093776,0.140937,0.135529,1.35266
197039888,67792187,17000,209814,33.2572,3979810,5763.74,0.000158508,0.0274707,0.0274707,0.536096
197036300,67792187,16182,88746.9,8.19106,2196830,1167.18,9.22968e-05,0.0131518,0.0131238,0.152872
197035043,67792187,15781,2832490,421.874,50302200,66490.1,0.000148941,0.0234741,0.0234741,0.794471
197039460,67792187,16932,838430,766.617,22534400,136473,0.000914348,0.162772,0.162783,0.490893
197034650,67792187,15710,69938,235.373,1261060,34053,0.00336545,0.486903,0.486903,0.297135
197035612,67792187,15949,2518490,15405.5,77751300,2315760,0.00611695,0.919502,0.883229,0.503739
197032457,67792187,670,2479150,739.807,40490400,126102,0.000298411,0.0508648,0.0493163,1.57353
197041444,67792187,17527,243757,54.3971,5564430,6824.11,0.000223161,0.0279955,0.0280278,0.334758
197032636,67792187,743,631020,1098.54,18407000,142375,0.0017409,0.225627,0.230237,1.3114
197036149,67792187,16122,2441200,3820.35,62456100,566720,0.00156495,0.232148,0.249128,1.5677
197039246,67792187,16861,967574,1146.93,20126800,189316,0.00118536,0.19566,0.202803,1.5779
197031900,67792187,616,699380,193.076,13281300,40068.3,0.000276067,0.0572912,0.0572912,2.36918
197031358,67792187,362,4860690,926.351,94899700,161537,0.00019058,0.0332333,0.0332333,2.38991
197034406,67792187,15681,484732,1437.96,9531120,217729,0.00296651,0.449173,0.447794,0.419488
197030743,67792187,131,695974,818.004,18754800,101686,0.00117534,0.146106,0.146365,0.628707
197035061,67792187,15789,244783,53.0446,4286150,6855.96,0.0002167,0.0280083,0.0280083,0.521595
197040250,67792187,17109,974536,346.837,26521100,49768.4,0.0003559,0.0510688,0.0513029,1.21228
197033211,67792187,969,1153980,2053.38,29401300,348219,0.0017794,0.301756,0.301756,1.43053
197035111,67792187,15809,5560010,3807.85,134324000,608648,0.000684863,0.109469,0.109472,1.55028
197041995,67792187,111220688,69938,9.7122,1695360,1237.83,0.000138869,0.017699,0.017699,0.034963
197032910,67792187,881,1258880,294.811,22866500,54782.8,0.000234185,0.0435169,0.0435169,1.12642
197041289,67792187,17460,3237060,343.575,64377200,44035.8,0.000106138,0.0136037,0.0135747,0.835777
197031010,67792187,247,349434,106.142,9953730,13546.5,0.000303754,0.038767,0.0387632,0.595121
197033901,67792187,1126,69938,34.3989,1588530,4768.45,0.000491848,0.0681811,0.0681811,0.406323
197038002,67792187,16590,104907,80.7113,2116280,12229.6,0.000769361,0.116575,0.116575,1.26726
197034608,67792187,15701,454483,1557.04,10144700,235959,0.00342595,0.519182,0.519151,0.370005
197037415,67792187,16410,69938,23.0197,1345550,3893.4,0.000329145,0.0556694,0.0556694,0.195969
197040106,67792187,17064,698678,3228.73,15120300,528929,0.0046212,0.757042,0.758024,0.890984
197036821,67792187,16293,209814,599.554,5383510,95216.4,0.00285755,0.453813,0.453813,0.323453
197032160,67792187,634,489566,23.8059,9252760,3757.07,4.86266e-05,0.00767429,0.00767429,0.787494
197039870,67792187,16996,3636780,1844.34,75899900,256311,0.000507136,0.0704775,0.0704775,1.96107
197030828,67792187,175,798624,1975.09,24451200,302322,0.00247312,0.378553,0.380754,0.710058
197033860,67792187,1100,4021440,471.124,82230300,70840.7,0.000117153,0.0176158,0.0176158,2.33648
197030840,67792187,181,3217150,580.396,55511100,103239,0.000180407,0.0320901,0.0320901,1.35188
197033648,67792187,1061,279752,45.1206,5261050,6456.26,0.000161288,0.0230785,0.0230785,0.736459
197035681,67792187,15989,5067700,10136.5,152072000,1300130,0.00200021,0.256553,0.271793,1.0385
197035967,67792187,16050,104907,36.678,2382190,4212.04,0.000349624,0.0401502,0.0401502,0.418954
197040559,67792187,17224,391812,1691.12,11844900,257016,0.00431615,0.655968,0.689624,1.0128
197034336,67792187,15662,978725,2074.35,21947800,327878,0.00211944,0.335005,0.335096,0.838843
197040967,67792187,17335,378413,602.599,6294500,93082.9,0.00159243,0.245982,0.245144,0.383852
197031245,67792187,308,744277,249.676,17220800,44147.7,0.000335462,0.0593162,0.0568697,1.05131
197031487,67792187,429,1674940,390.063,35563200,54816,0.000232881,0.0327271,0.0327514,0.872431
197035073,67792187,15793,1853360,328.997,39084600,51225.7,0.000177514,0.0276394,0.0276394,1.15557
197036530,67792187,16229,594473,293.285,12398400,50968.6,0.000493352,0.0857374,0.0857374,0.582071
197036938,67792187,16348,2004100,727.308,44754800,108024,0.00036291,0.0539014,0.056125,2.43961
197033259,67792187,978,1520260,372.336,20377800,58377,0.000244917,0.0383994,0.037675,1.90057
197032925,67792187,889,479173,208.767,14195000,32502.5,0.000435681,0.0678304,0.0689182,0.88017
197031557,67792187,481,663069,2001.22,18233900,343651,0.00301812,0.518274,0.518083,0.583547
197031608,67792187,534,454597,7.03577,8892540,888.701,1.54769e-05,0.00195492,0.00195492,1.34352
197031951,67792187,625,2431320,654.376,58139200,98783.2,0.000269144,0.0406295,0.0404299,0.881084
197033199,67792187,966,887859,1196.52,25638700,142322,0.00134765,0.160298,0.155306,0.56765
197040346,67792187,17149,314721,51.3175,6429360,8808.95,0.000163057,0.0279897,0.0279897,0.841868
197030584,67792187,35,174845,7.91285,3467880,997.338,4.52564e-05,0.00570412,0.00570412,0.93882
197034028,67792187,10722,11719500,17055.2,249205000,3246450,0.00145529,0.277014,0.278097,2.29134
197040626,67792187,17249,69937.9,59.1175,1751490,9217.64,0.000845285,0.131797,0.131797,0.396544
197037351,67792187,16394,524535,270.982,10334900,39497.5,0.000516614,0.0752999,0.0752999,0.631279
197035664,67792187,15979,10184800,12981.8,289037000,1765160,0.00127462,0.173314,0.178861,0.996331
197031371,67792187,367,1538640,65.3545,27304700,10042.2,4.24756e-05,0.00652666,0.00652666,1.15411
197038879,67792187,16708,699380,18.1386,12759600,2914.1,2.59353e-05,0.00416669,0.00416669,0.952211
197039528,67792187,16956,1080190,115.706,23783900,18293.1,0.000107116,0.016935,0.0170115,1.42621
197032488,67792187,682,648249,145.416,13817400,26542.6,0.000224321,0.0409451,0.0415148,0.964161
