id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197560735,67979019,17463,591637,94.04,15526300,12903.3,0.000158949,0.0218094,0.0214614,1.30699
197556948,67979019,16569,428212,95.7432,14161300,11796.3,0.000223588,0.0275478,0.0278941,0.545512
197558181,67979019,16786,174783,534.766,5208390,79301.4,0.0030596,0.453714,0.453563,0.862189
197550341,67979019,255,796225,705.582,27056700,94965.8,0.000886158,0.11927,0.117917,0.445119
197558529,67979019,16889,1483250,1465.97,44489100,208178,0.000988348,0.140353,0.124889,2.18847
197550109,67979019,133,232020,70.7434,8699340,8362.82,0.000304902,0.0360435,0.0361309,0.444871
197556518,67979019,16478,1124660,610.599,36139300,79898.2,0.00054292,0.0710423,0.0670233,1.4154
197554884,67979019,15954,224063,1657.21,8046330,214627,0.00739618,0.957886,0.939652,0.374035
197554515,67979019,15832,1526420,15866.1,58075900,2199020,0.0103944,1.44065,1.43359,0.476165
197560228,67979019,17328,786808,1650.9,24757200,203459,0.00209822,0.258588,0.255276,0.712126
197556261,67979019,16410,53104.5,2.50544,1833210,293.124,4.71794e-05,0.00551975,0.00549326,0.798081
197556419,67979019,16450,1164590,3402.63,40138200,461494,0.00292175,0.396273,0.383254,0.93608
197557532,67979019,16692,10479500,10631.2,371963000,1424050,0.00101448,0.13589,0.127395,1.1791
197552706,67979019,881,1188560,400.295,35981800,50220,0.000336788,0.0422527,0.0421927,0.491373
197554830,67979019,15933,735333,3224.48,31225500,387580,0.00438506,0.527081,0.513924,0.774764
197555492,67979019,16224,136053,87.174,4942810,10768.7,0.000640736,0.0791509,0.0802193,0.312661
197550594,67979019,286,302721,740.884,10886500,102776,0.00244742,0.339506,0.344223,0.48529
197552895,67979019,963,134475,287.782,4340270,38298.5,0.00214004,0.2848,0.288005,0.5458
197554323,67979019,15790,28446.7,8.21782,902568,993.926,0.000288885,0.0349399,0,0
197554786,67979019,15910,1949620,2511.89,71781100,346151,0.0012884,0.177548,0.163936,1.46489
197556886,67979019,16547,104907,91.9973,3155620,12345.3,0.000876942,0.117678,0.117678,0.728377
197550488,67979019,262,3655590,2113.41,100666000,294570,0.000578133,0.0805806,0.0799324,1.45101
197554085,67979019,15656,166067,523.101,7087100,68653.8,0.00314995,0.413411,0.417702,0.601033
197550540,67979019,274,1434710,1566.58,59314400,192055,0.00109192,0.133864,0.139182,0.662572
197557979,67979019,16733,163678,109.64,5346780,13420.2,0.000669854,0.0819917,0.0798702,0.483469
197559160,67979019,16997,425011,1025.38,11796700,144702,0.00241261,0.340467,0.342518,0.830817
197551626,67979019,531,295929,213.187,9188000,26975.3,0.000720401,0.0911547,0.0875652,0.94686
197553853,67979019,15623,4489710,13683.3,149138000,1877930,0.00304771,0.418275,0.403225,0.92913
197556704,67979019,16521,60612.7,260.836,2314860,34841.4,0.00430331,0.57482,0.523431,1.32829
197554580,67979019,15849,1534980,10324.1,62412200,1398550,0.0067259,0.911116,0.895372,0.373831
197560609,67979019,17426,2879210,4220.7,90784900,578655,0.00146592,0.200977,0.187279,2.11136
197550086,67979019,126,742574,1628.45,16025300,225619,0.00219297,0.303833,0.315639,0.509246
197561366,67979019,111220756,941179,4264.14,28675800,599070,0.00453063,0.63651,0.616706,0.993748
197556834,67979019,16532,2407480,3771.99,77709700,507590,0.00156678,0.210838,0.197724,1.3662
197549482,67979019,38,836913,208.528,28509200,24910,0.000249164,0.0297641,0.0302548,0.620922
197551707,67979019,551,524535,7289,22391500,885698,0.0138961,1.68854,1.68854,0.484712
197555947,67979019,16314,797532,182.32,26802400,22450.2,0.000228605,0.0281497,0.0300389,1.05629
197560039,67979019,17264,101135,557.311,3665060,75136.9,0.00551055,0.742934,0.744416,0.413369
197549469,67979019,35,112623,115.202,3168410,14762.1,0.0010229,0.131076,0.130629,0.239638
197559605,67979019,17123,4642900,9858.32,145117000,1281430,0.00212331,0.275998,0.261673,0.840598
197556470,67979019,16463,629442,1674.26,21818200,232180,0.00265992,0.368866,0.368866,0.83384
197555646,67979019,16268,75953,97.501,2759130,12170.1,0.0012837,0.160232,0.159814,0.156766
197552723,67979019,894,2147100,2807.88,72623700,352892,0.00130775,0.164358,0.162143,0.828225
197553619,67979019,15577,5705240,13879.9,216114000,1838090,0.00243284,0.322176,0.290757,1.65546
197551841,67979019,589,5592500,11882.4,199200000,1526310,0.0021247,0.272922,0.290742,1.60676
197552913,67979019,970,618419,98.6315,13444300,11373.9,0.00015949,0.0183919,0.0197987,1.31642
197561460,67979019,111220844,721836,4120.28,19844100,564974,0.00570806,0.782691,0.651386,1.70403
197553149,67979019,1031,944163,108.844,26500000,13004,0.000115281,0.013773,0.013773,0.717307
197551049,67979019,395,3287890,701.519,97895500,90160.7,0.000213364,0.027422,0.027099,1.90222
197557251,67979019,16656,114119,27.8951,4324220,3408.75,0.000244438,0.0298702,0.029848,0.439902
197556278,67979019,16413,1569660,247.958,55141800,31839.2,0.000157969,0.0202841,0.0211462,0.872876
197560632,67979019,17434,752035,778.693,27216500,97822.5,0.00103545,0.130077,0.121803,0.983333
197550293,67979019,220,14060000,7762.73,546144000,1037670,0.000552113,0.0738028,0.0742125,1.06961
197556444,67979019,16457,202564,138.62,6526760,16349.5,0.000684329,0.0807128,0.0791624,0.423013
197552373,67979019,767,9516420,7464.63,333704000,934910,0.000784395,0.0982417,0.10615,0.958721
197552562,67979019,810,1035120,361.879,38918800,43209.5,0.000349601,0.0417435,0.0503258,1.03135
197551169,67979019,441,244783,273.856,9236550,32846.4,0.00111877,0.134186,0.134186,0.31271
197550143,67979019,149,1907000,275.979,62814400,33417.2,0.000144719,0.0175235,0.0166367,1.05567
197555502,67979019,16227,301267,136.892,10390000,16417.9,0.000454388,0.0544963,0.0568754,0.771631
197557309,67979019,16672,247061,21.6699,8978390,2956.34,8.77108e-05,0.011966,0.011199,0.674184
197552881,67979019,961,11175100,103996,472703000,13624000,0.00930606,1.21914,1.28654,1.03062
197550781,67979019,288,1634710,3790.22,59620700,554289,0.00231859,0.339076,0.329147,0.921873
197556919,67979019,16561,889856,1495.06,30394000,203993,0.00168011,0.229243,0.204411,1.24351
197550213,67979019,186,1309020,571.327,43462800,74203.1,0.000436455,0.0566862,0.0639001,1.34295
197560196,67979019,17313,2132190,11478.9,71658900,1485330,0.00538365,0.696622,0.668784,0.805005
197558160,67979019,16781,323670,587.367,10012700,85600.3,0.00181471,0.264468,0.228158,1.43952
197556395,67979019,16442,661537,139.879,23389100,17258.4,0.000211445,0.0260884,0.0253218,0.725936
197554937,67979019,15985,4693880,32723.1,184849000,4301550,0.00697144,0.916415,0.932948,0.967808
197560461,67979019,17369,1325160,3262.43,41373000,455699,0.00246192,0.343882,0.343297,1.4162
197551079,67979019,407,1912150,11536.1,76693800,1518380,0.00603305,0.794073,0.791582,0.861679
197550281,67979019,215,2007580,1931.44,64747600,266123,0.000962074,0.132559,0.138377,1.3832
197554950,67979019,15993,1215360,36961.6,57829600,4540480,0.0304121,3.73592,3.73919,0.215634
197555561,67979019,16250,1309100,2212.96,46952300,278655,0.00169045,0.212861,0.214914,0.590001
197557112,67979019,16618,558669,548.246,17256400,78501.2,0.000981343,0.140515,0.140312,1.67335
197550910,67979019,330,34969,12.6359,1339390,1607.69,0.000361345,0.0459747,0,0
197555387,67979019,16174,3182180,21065.7,138059000,2679700,0.00661988,0.842096,0.842096,0.618095
197554944,67979019,15988,1117510,12042.3,50928800,1556160,0.010776,1.39252,1.53851,0.937874
197557179,67979019,16635,182118,230.922,5981300,29136.4,0.00126798,0.159987,0.158969,0.167369
197558962,67979019,16950,669737,681.41,20410400,84587.2,0.00101743,0.126299,0.127222,0.558328
197559176,67979019,17001,121727,344.808,3403750,48029.3,0.00283263,0.394565,0.377993,0.696903
197550307,67979019,228,2583190,1918.36,86266600,263961,0.000742633,0.102184,0.100068,1.14689
197555603,67979019,16258,380197,566.646,11322900,78218,0.0014904,0.20573,0.20673,0.824032
197559260,67979019,17023,15809400,38283.1,487267000,5297910,0.00242155,0.335112,0.326549,1.12525
197551012,67979019,379,296336,240.691,6960750,32637.4,0.000812224,0.110137,0.111163,0.78688
197558992,67979019,16964,140642,229.814,4061620,30988.5,0.00163404,0.220337,0.220175,0.966304
197550283,67979019,216,378377,3808.19,12751600,491014,0.0100646,1.29769,1.27751,0.457976
197557123,67979019,16620,48433.7,31.2964,1375560,3910.63,0.000646171,0.0807419,0.0807619,0.100368
197553447,67979019,1128,1818050,635.5,69609500,75284.2,0.00034955,0.0414093,0.0414229,0.678567
197554846,67979019,15939,2192690,20333.8,96933600,2642280,0.00927344,1.20504,1.28986,1.01105
197551440,67979019,501,139876,154.055,5087410,19871,0.00110137,0.142062,0.142062,0.247802
197552730,67979019,899,69938,49.0938,2064210,6103.82,0.000701961,0.0872747,0.0872747,0.130559
197554729,67979019,15880,279752,1514.88,10599700,186947,0.0054151,0.668259,0.668259,1.07735
197559325,67979019,17045,590534,1622.44,19043600,197431,0.00274741,0.334327,0.334818,0.485374
197553441,67979019,1121,279314,2176.07,8641680,288357,0.00779077,1.03238,1.03189,0.398078
197551894,67979019,610,2709890,3842.83,109575000,481005,0.00141807,0.1775,0.175547,0.547806
197559917,67979019,17220,23738600,87062.1,726801000,11971900,0.00366754,0.504324,0.458323,1.64622
197560223,67979019,17327,345170,2463.24,10894300,335892,0.00713632,0.97312,0.873188,0.694953
197551951,67979019,638,489566,4050.45,24986500,476004,0.00827355,0.972298,0.972298,0.351635
197559799,67979019,17158,4543060,14691,146044000,1998410,0.00323373,0.439881,0.426506,1.17702
197554988,67979019,16028,6913970,10773.4,306732000,1291380,0.00155821,0.186778,0.189632,0.854188
197557233,67979019,16651,33932100,22711.3,1200740000,3083420,0.000669317,0.0908702,0.0837385,1.55372
197560596,67979019,17422,721836,4120.28,19844100,564974,0.00570806,0.782691,0.651386,1.70403
197555390,67979019,16177,3182180,21065.7,138059000,2679700,0.00661988,0.842096,0.842096,0.618095
197558444,67979019,16868,1075230,261.924,34053200,31592.5,0.000243598,0.0293822,0.0298404,0.982546
197553175,67979019,1039,92886.5,19.2042,1940280,2348.96,0.000206749,0.0252885,0.0242683,0.766315
197555944,67979019,16310,13789800,25327.7,424735000,3504270,0.0018367,0.25412,0.238819,1.7453
197550835,67979019,296,2225940,2825.3,94714500,336500,0.00126926,0.151172,0.143351,0.67977
197554753,67979019,15899,804275,3950.44,28761400,474379,0.00491181,0.589822,0.589825,0.477141
197558617,67979019,16900,338022,182.2,10294400,22430.2,0.00053902,0.0663573,0.065466,0.367876
197550235,67979019,192,421258,3316.63,16307900,437374,0.00787314,1.03826,1.00281,0.466827
197557062,67979019,16602,698339,177.395,23225200,22654.8,0.000254024,0.0324409,0.029545,1.64167
197559707,67979019,17154,976382,2647.86,32116500,343860,0.00271191,0.352178,0.338926,0.526933
197550316,67979019,233,34969,293.898,1824100,36094.7,0.00840453,1.03219,0,0
197560158,67979019,17304,2174160,3586.87,70711400,509000,0.00164977,0.234113,0.22264,1.47628
197551913,67979019,622,91002.7,129.693,3229670,17739,0.00142515,0.194929,0.186346,1.08488
197552078,67979019,683,1382540,3338.86,58529900,405053,0.00241501,0.292977,0.291746,0.62768
197560817,67979019,17496,856521,551.624,29120400,73718.9,0.000644029,0.0860678,0.0766854,1.44054
197558779,67979019,16930,904947,592.649,29239000,75101.6,0.0006549,0.0829901,0.0827296,0.683419
197556110,67979019,16366,1569750,6306.42,51497400,847407,0.00401748,0.539837,0.538852,0.471418
197551845,67979019,590,2005970,2021.3,76364700,259904,0.00100764,0.129565,0.129239,1.02343
197561142,67979019,17605,31784.9,53.0516,262975,6984.01,0.00166908,0.219727,0,0
197554258,67979019,15762,1389990,946.951,49971900,119041,0.000681265,0.0856414,0.0760769,2.13523
197559092,67979019,16981,524535,4341.09,14090700,642953,0.00827608,1.22576,1.22576,0.273938
197560193,67979019,17311,2132190,11478.9,71658900,1485330,0.00538365,0.696622,0.668784,0.805005
197557264,67979019,16659,970321,194.236,35968900,24088.2,0.000200178,0.0248249,0.0236482,0.99269
197560457,67979019,17368,2640460,3668.84,86418900,505672,0.00138947,0.191509,0.176563,2.05057
197552919,67979019,974,979132,1806.38,46783700,215582,0.00184487,0.220177,0.220177,0.659364
197559857,67979019,17191,745565,685.218,23521200,85734.9,0.000919059,0.114993,0.10932,0.530931
197552950,67979019,984,8031300,847.743,278441000,107007,0.000105555,0.0133238,0.0125831,1.5046
197550002,67979019,110,92504.4,39.1735,3280610,4823.01,0.000423477,0.0521382,0.052139,0.3712
197555541,67979019,16244,451304,677.186,13372000,85946.4,0.00150051,0.19044,0.191548,0.777483
197554896,67979019,15960,1558120,1284.6,71483600,179332,0.000824457,0.115095,0.115247,1.11568
197560838,67979019,17505,28037.5,25.6484,548256,3058.68,0.000914789,0.109092,0,0
197553090,67979019,1020,2274190,1026.47,74993300,136704,0.000451357,0.0601112,0.0597234,1.17416
197561473,67979019,111220856,752035,778.693,27216500,97822.5,0.00103545,0.130077,0.121803,0.983333
197560236,67979019,17334,470878,882.946,13889500,108752,0.00187511,0.230955,0.229754,0.70618
197558198,67979019,16790,1031620,523.607,31211300,67968.5,0.00050756,0.0658855,0.0652638,0.817422
197559836,67979019,17179,79378.7,186.076,2737890,25487.7,0.00234415,0.32109,0.323798,0.477596
197553537,67979019,10731,980797,62.5469,32742500,8656.49,6.37715e-05,0.00882598,0.00986166,1.71367
197550290,67979019,218,1813390,5112.38,56275700,674202,0.00281924,0.371791,0.37211,0.732442
197549982,67979019,96,1432220,7981.18,50850200,1116410,0.00557259,0.779496,0.779403,1.44351
197560846,67979019,17509,387783,1252.65,13602100,167705,0.00323027,0.432472,0.414312,0.560038
197555673,67979019,16278,21228,31.7104,880309,3870.43,0.0014938,0.182326,0,0
197550888,67979019,320,3263450,733.42,34802500,89527.8,0.000224737,0.0274335,0.0276128,1.66105
197551871,67979019,601,209814,2024.91,10731900,249703,0.00965097,1.19012,1.19012,0.116858
197553378,67979019,1061,230099,117.265,7012690,16088.9,0.000509627,0.0699216,0.0733194,1.02924
197552840,67979019,945,2692610,1853.91,120198000,221251,0.000688518,0.0821697,0.0821697,0.889849
197559154,67979019,16996,2642950,2410.79,78211600,323335,0.000912158,0.122339,0.122568,1.37047
197550165,67979019,160,2952680,11239.8,96473600,1607090,0.00380663,0.544282,0.552966,1.0417
197554093,67979019,15660,149829,502.273,5469190,68718,0.0033523,0.458641,0.462896,0.343827
197559100,67979019,16984,2059050,1208.56,63450100,163243,0.000586951,0.0792807,0.0764591,3.35458
197553887,67979019,15629,614868,1027.85,22960400,129629,0.00167166,0.210823,0.210065,1.04185
197560858,67979019,17518,265427,103.106,6951770,12758.4,0.000388454,0.0480675,0.0487639,0.715333
197553419,67979019,1102,1398760,2691.02,65771100,318302,0.00192386,0.22756,0.22756,0.764642
197560564,67979019,17406,488355,99.3171,11628600,13357.5,0.000203371,0.0273521,0.0271487,1.35754
197559114,67979019,16988,24350.7,333.215,670959,47820.5,0.013684,1.96382,0,0
197560507,67979019,17389,364770,756.009,10564900,99735.4,0.00207256,0.27342,0.255508,0.693344
197550849,67979019,303,594351,18755.3,27547100,2276650,0.0315559,3.83049,3.83048,0.177772
197554343,67979019,15803,1372610,1512.78,57720600,188397,0.00110212,0.137254,0.142949,1.1967
197560539,67979019,17396,370217,325.95,10875700,40695.8,0.000880429,0.109924,0.11078,0.397181
197554788,67979019,15911,11107000,22131.8,369368000,3098220,0.0019926,0.278943,0.260039,1.54121
197554735,67979019,15882,174845,1409.1,7089250,174196,0.00805912,0.996288,0.996288,0.742132
197552301,67979019,731,3496800,2800.38,137811000,378814,0.000800841,0.108332,0.108387,1.40164
197551265,67979019,479,823008,4715.95,27724100,661334,0.00573014,0.803557,0.773691,0.734406
197553632,67979019,15583,140510,77.2968,5519700,9003.9,0.000550118,0.0640803,0.0653422,0.7114
197550147,67979019,151,1519600,1326.98,68602600,182922,0.000873241,0.120375,0.119854,1.0526
197551092,67979019,411,1709340,5427.64,60750300,678753,0.00317528,0.397084,0.399365,0.879292
197556495,67979019,16471,254372,62.0354,8012820,7392.11,0.000243876,0.0290602,0.0289999,0.770303
197553839,67979019,15620,26763.3,205.155,550232,31649.7,0.0076655,1.18258,0,0
197558220,67979019,16796,46279.8,45.8162,1430580,5556.96,0.000989982,0.120073,0.120825,0.263969
197557077,67979019,16607,352306,53.4376,12349500,6405.14,0.000151679,0.0181806,0.0177175,0.890214
197551711,67979019,554,165280,25.089,6083190,3062.08,0.000151796,0.0185266,0.0187706,0.753711
197560190,67979019,17310,954534,529.676,32152400,64092.7,0.000554906,0.0671456,0.0684712,0.757667
197558496,67979019,16880,416736,247.283,13062300,30226.6,0.000593379,0.0725317,0.0737758,0.634101
197559423,67979019,17078,67119.8,652.932,2066730,93990.7,0.00972786,1.40034,1.40023,0.262083
197555773,67979019,16290,396410,659.36,15403300,79295.2,0.00166333,0.200033,0.198671,0.24116
197560333,67979019,17347,426068,721.801,13001500,88456,0.0016941,0.20761,0.198985,0.546036
197553798,67979019,15611,153726,245.319,5572590,33865.8,0.00159582,0.2203,0.222158,0.434971
197550939,67979019,350,51827.1,22.1043,1606580,2770.88,0.000426501,0.053464,0.0536956,0.0404858
197558215,67979019,16794,46279.8,45.8162,1430580,5556.96,0.000989982,0.120073,0.120825,0.263969
197561258,67979019,111220668,59810.4,417.298,1712130,57976.1,0.00697702,0.969332,0.969563,0.0955822
197550865,67979019,308,723041,1556.65,32351400,187567,0.00215292,0.259414,0.258687,0.482886
197558374,67979019,16851,454265,348.272,13328900,44924.2,0.000766672,0.0988943,0.0988741,0.495976
197555547,67979019,16245,451304,677.186,13372000,85946.4,0.00150051,0.19044,0.191548,0.777483
197560361,67979019,17363,1072950,4112.74,31260300,573372,0.00383311,0.534389,0.446453,2.44939
197554228,67979019,15730,357081,1110.17,10709900,147053,0.00310902,0.411819,0.417675,0.501961
197560011,67979019,17256,1037380,2724.83,32709100,340722,0.00262665,0.328445,0.337271,1.00693
197551253,67979019,473,2306940,12124.3,90305100,1646630,0.00525558,0.713773,0.731488,0.624062
197552309,67979019,733,2612060,676.946,80692500,102492,0.000259161,0.0392378,0.0391129,1.64469
197553000,67979019,1008,3357020,10033,110027000,1387890,0.00298865,0.413429,0.413429,0.872509
197555336,67979019,16145,3789500,26105.5,141565000,3624850,0.0068889,0.95655,0.953101,0.62806
197556042,67979019,16351,34834,60.1018,1211690,7486.35,0.00172538,0.214915,0,0
197549876,67979019,69,874032,1407.68,28275300,193816,0.00161056,0.221749,0.221744,0.639505
197552814,67979019,936,7829850,1268.61,259883000,172976,0.000162022,0.0220919,0.0195702,2.14539
197556896,67979019,16551,58730.7,33.0931,2086650,4131.09,0.000563472,0.0703395,0.0682348,0.671939
197558013,67979019,16739,105399,67.9482,3156360,8889.51,0.000644679,0.0843418,0.0797758,0.742668
197551083,67979019,408,171373,1566.46,5056380,215378,0.00914064,1.25677,1.37266,0.766306
197559426,67979019,17079,1744540,3181.52,50713200,409879,0.00182371,0.23495,0.235862,1.13104
197552625,67979019,837,729972,3263.35,24766100,446094,0.00447052,0.611112,0.596524,0.501983
197550019,67979019,115,59942,47.3905,1790980,5739.44,0.000790606,0.0957499,0.0957168,0.215263
197551256,67979019,475,2168080,4108.18,71627100,566126,0.00189485,0.261119,0.261119,0.919519
197554763,67979019,15904,73906000,411749,2784940000,54679100,0.00557126,0.739847,0.716076,1.7621
197559906,67979019,17217,1159030,2791.78,34275200,376866,0.00240872,0.325156,0.32047,0.549619
197551959,67979019,642,622110,444.184,16196800,57906.1,0.000713997,0.0930802,0.0958382,0.807544
197554264,67979019,15765,2329810,171.35,81224100,20385.7,7.35469e-05,0.00874991,0.00860516,1.43355
197551122,67979019,423,1334370,6055.3,51215500,810579,0.00453795,0.607462,0.61879,0.702842
197552515,67979019,788,637305,17766.6,31426700,2439820,0.0278777,3.82834,4.2818,0.586131
197551220,67979019,458,2803840,9578.48,79539600,1320810,0.0034162,0.471071,0.490492,0.778651
197555988,67979019,16332,3889410,8884.04,124862000,1231540,0.00228416,0.316638,0.295694,1.48757
197560483,67979019,17378,66421.9,129.855,2435130,16185.4,0.001955,0.243676,0.244315,0.108869
197554144,67979019,15684,2483930,8114.41,68148200,1091090,0.00326676,0.439261,0.438875,0.691388
197555949,67979019,16315,797532,182.32,26802400,22450.2,0.000228605,0.0281497,0.0300389,1.05629
197560551,67979019,17400,2340910,1554.47,67689900,194008,0.000664047,0.0828775,0.0801702,0.856394
197553608,67979019,15564,802455000,2070360,28343900000,273331000,0.00258004,0.340618,0.324406,1.96943
197552098,67979019,689,59351.1,222.967,1387380,31019.8,0.00375675,0.52265,0.520347,0.111668
197557659,67979019,16706,1914830,189.72,66356600,24980.8,9.90791e-05,0.013046,0.0130619,0.692575
197556216,67979019,16401,318325,15.4538,8937120,1897.2,4.85474e-05,0.00595994,0.00580933,1.61202
197550185,67979019,173,435638,1203,13280400,158214,0.00276147,0.363178,0.369711,0.478518
197553533,67979019,10729,1101220,95.7546,37213000,13224.4,8.69528e-05,0.0120088,0.0127259,1.57575
197561543,67979019,124372452,34969,17.895,1052630,2247.73,0.000511739,0.0642778,0,0
197560081,67979019,17280,2427560,2261.6,65376200,277031,0.000931637,0.114119,0.109236,0.933529
197560489,67979019,17380,4495540,3468.76,127278000,445921,0.0007716,0.0991919,0.0942755,0.976998
197553497,67979019,10698,559504,1336.94,19950700,174349,0.0023895,0.311614,0.311614,0.567721
197557071,67979019,16605,206177,35.2464,6585970,4411.61,0.000170952,0.0213972,0.0212202,0.246697
197557107,67979019,16617,846829,125.844,26915700,15065.7,0.000148607,0.0177907,0.0179094,0.997862
197552992,67979019,1006,807322,175.387,7560680,22678.3,0.000217245,0.0280907,0.0279797,0.656921
197553391,67979019,1073,41460800,86849,1601120000,11696800,0.00209473,0.282117,0.280067,1.03453
197556874,67979019,16543,123468,42.2504,3851870,5007.92,0.000342198,0.0405606,0.0394764,0.377637
197558069,67979019,16759,26466.5,0.370328,839962,44.5994,1.39923e-05,0.00168513,0,0
197553505,67979019,10703,9030240,48122.5,336506000,6577610,0.00532904,0.728398,0.720268,0.492455
197559282,67979019,17031,1799830,2632.46,58573200,328982,0.00146262,0.182785,0.183179,0.466707
197550205,67979019,183,1525610,2390.98,59033600,323522,0.00156722,0.21206,0.211123,1.28267
197553865,67979019,15626,1533890,3991.15,54556500,542685,0.00260198,0.353797,0.331195,1.35307
197554567,67979019,15848,829432,5667.4,27248900,791802,0.00683286,0.954631,0.937666,0.491064
197553638,67979019,15585,166581,94.1929,6313850,11235.8,0.000565449,0.0674494,0.06984,1.13667
197557361,67979019,16686,1464770,223.133,54014600,29471,0.000152333,0.0201199,0.0192759,0.783329
197553687,67979019,15597,79800.6,380.259,3017570,53184.2,0.00476511,0.666464,0.664672,0.121031
197559821,67979019,17170,846463,792.208,27610500,105163,0.000935903,0.124238,0.122893,1.05723
197561114,67979019,17590,190521,176.364,5213060,21855,0.000925693,0.114712,0.107026,0.936521
197554744,67979019,15893,2741180,18299,107995000,2253240,0.0066756,0.821994,0.82928,0.768456
197560156,67979019,17303,249324,61.3571,8924970,7644.56,0.000246094,0.0306612,0.033536,0.630657
197551908,67979019,620,971469,334.158,34130400,43597.9,0.000343972,0.0448783,0.0468615,0.701435
197553679,67979019,15595,513096,744.186,20878700,90259.7,0.00145038,0.175912,0.166463,0.9712
197551811,67979019,577,1223920,1486.87,47656200,178101,0.00121485,0.145517,0.145517,0.82933
197555404,67979019,16186,4196280,20626.6,179400000,2641320,0.00491544,0.629444,0.629444,0.666963
197557973,67979019,16732,2980140,1903.85,93971800,238502,0.000638846,0.0800303,0.0814592,0.695703
197552930,67979019,977,174845,957.639,9223840,118178,0.00547707,0.675901,0.675901,0.158845
197560359,67979019,17361,1072950,4112.74,31260300,573372,0.00383311,0.534389,0.446453,2.44939
197550875,67979019,313,102035000,85079.8,3225190000,11610800,0.000833829,0.113793,0.107075,1.79275
197551460,67979019,507,56711300,83721.3,1854360000,11941800,0.00147627,0.210571,0.219296,2.36137
197559504,67979019,17107,975363,1002.38,32273600,132667,0.0010277,0.136018,0.135679,0.690656
197554996,67979019,16036,3462680,2749.74,79898700,347110,0.000794106,0.100243,0.0986055,0.841595
197560141,67979019,17297,34969,289.503,1304210,40683.7,0.00827885,1.16342,0,0
197561446,67979019,111220828,19332.8,1.80568,421874,212.548,9.33999e-05,0.0109942,0,0
197550977,67979019,364,167142,261.875,5592610,32913.7,0.00156679,0.196921,0.197444,0.256079
197561601,67979019,127201621,22556.4,31.5776,668585,4107.83,0.00139994,0.182114,0,0
197550961,67979019,360,338816,229.506,12576400,31078.4,0.000677374,0.0917264,0.104455,1.04127
197554807,67979019,15923,2855900,9931.01,100556000,1332960,0.00347736,0.466739,0.527095,1.08194
197561536,67979019,112892331,24952.6,1.74565,633886,220.639,6.99589e-05,0.00884233,0,0
197551175,67979019,444,5545240,492.339,164340000,61056.8,8.87858e-05,0.0110107,0.0118283,1.37914
197553485,67979019,10692,1363790,6468.26,67214200,930177,0.00474285,0.682052,0.682052,0.635096
197557074,67979019,16606,206177,35.2464,6585970,4411.61,0.000170952,0.0213972,0.0212202,0.246697
197552688,67979019,874,174845,1121.43,4927570,170274,0.00641384,0.973855,0.973855,0.394861
197550928,67979019,342,6688850,14749,228925000,1869800,0.00220501,0.27954,0.281871,1.11959
197556646,67979019,16494,137006,86.976,4488070,10267.8,0.000634831,0.0749439,0.0751265,0.0715868
197558757,67979019,16924,47795900,98676.4,1798030000,13178200,0.00206454,0.275719,0.274654,0.812067
197552844,67979019,946,2499930,1765.83,75752900,215025,0.000706351,0.0860123,0.088904,0.668897
197553696,67979019,15601,2235130,5437.13,85620200,724732,0.00243258,0.324246,0.299638,1.52455
197557290,67979019,16666,380681,73.2901,14442600,9113.97,0.000192524,0.0239412,0.0233434,0.998501
197553413,67979019,1098,850775,190.62,30201000,24305,0.000224055,0.0285681,0.0276571,0.799601
197553503,67979019,10701,839256,4409.43,34436400,560931,0.00525398,0.668368,0.668368,1.04026
197558936,67979019,16935,524373,710.847,18051100,90283.9,0.00135561,0.172175,0.172177,0.371385
197555291,67979019,16121,10868800,59441.7,407080000,8141950,0.00546902,0.749112,0.743344,0.404621
197558930,67979019,16933,1013940,1581.23,37031500,201227,0.00155949,0.198461,0.198458,0.332773
197550310,67979019,230,76192.3,111.007,1671440,16262.1,0.00145693,0.213435,0.204359,0.39911
197560005,67979019,17251,2227780,8462.11,72888400,1108580,0.00379846,0.497616,0.484556,0.884841
197554606,67979019,15857,34131200,36448.5,1300120000,4375970,0.00106789,0.12821,0.128024,1.86404
197551944,67979019,636,1834850,148.656,55394600,18015.8,8.10182e-05,0.00981869,0.0095247,1.46561
197554799,67979019,15916,5478560,18988.8,159874000,2854420,0.00346602,0.521017,0.60578,1.838
197560864,67979019,17521,59443.8,49.9966,1122860,6272.02,0.000841074,0.105512,0.105576,0.744824
197557060,67979019,16601,277829,589.282,9931500,82381.8,0.00212102,0.29652,0.295287,0.706246
197559900,67979019,17215,145840,28.7344,2804200,3462.7,0.000197026,0.0237431,0.0251876,0.545024
197551166,67979019,440,626922,417.959,26036000,58860,0.000666685,0.0938872,0.0938804,0.776656
197555617,67979019,16262,21396.7,31.0225,868745,3771.52,0.00144987,0.176266,0,0
197560656,67979019,17441,27619.2,24.927,624460,2973.73,0.000902526,0.107669,0,0
197560478,67979019,17375,1481150,2122.57,49700700,272006,0.00143306,0.183646,0.171928,0.714341
197551899,67979019,614,840930,2308.27,21403700,308109,0.00274491,0.366391,0.362851,0.585689
197556454,67979019,16459,484821,44.6766,15677700,5610.1,9.21509e-05,0.0115715,0.0117737,1.12803
