id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196709411,678717,111220656,34969,787.754,1954870,115328,0.0225272,3.29802,0,0
196704175,678717,16083,5794660,275123,334477000,39491600,0.0474788,6.81517,6.75191,0.421219
196705229,678717,16377,244771,7461.23,11645500,1189210,0.0304825,4.85845,4.85844,0.435015
196706111,678717,16602,807462,16646,41440900,2289820,0.0206152,2.83582,2.7554,0.42113
196704453,678717,16165,6685890,430915,408090000,70727800,0.0644514,10.5787,10.5795,0.329362
196702925,678717,15739,478934000,26998500,27723600000,4087670000,0.0563722,8.53492,8.43195,0.568644
196698657,678717,211,3794630,195645,175068000,27059000,0.0515584,7.13087,7.14262,0.472763
196709353,678717,17646,34944.8,587.903,1884060,84198.4,0.0168237,2.40947,0,0
196698960,678717,298,691775,60471,45955100,9230680,0.0874142,13.3435,13.0625,0.213684
196702655,678717,15673,2810170,205419,180790000,31733600,0.0730984,11.2924,11.1032,0.31383
196708561,678717,17330,902665,20699.4,43371800,2912310,0.0229314,3.22635,3.21576,0.305344
196699007,678717,319,2342880,250022,178187000,39789200,0.106716,16.983,16.983,0.131939
196701272,678717,1014,1188950,66891.3,75478000,11488000,0.056261,9.66236,9.66236,0.368643
196706611,678717,16741,281762,8463.52,14179100,1177700,0.0300379,4.17979,4.11392,0.289288
196708364,678717,17289,34969,77.6007,947983,11280.5,0.00221913,0.322587,0,0
196707383,678717,16984,2062950,40140.6,103439000,5438410,0.0194579,2.63623,2.66867,0.230929
196709307,678717,17594,486789,7418.2,18476200,1051550,0.015239,2.16018,2.1527,0.542453
196702000,678717,10737,2130150,38746.4,141357000,5613240,0.0181895,2.63513,2.57265,0.368037
196708487,678717,17315,1169490,31216.5,64847600,4598030,0.0266924,3.93165,3.96253,0.332875
196696985,678717,48,10414100,478113,554354000,67062800,0.0459101,6.43962,6.42367,0.430996
196704483,678717,16177,3426960,214984,233414000,33273600,0.0627332,9.70935,9.70935,0.206507
196701600,678717,1088,453952,18426.7,27290800,2658590,0.0405917,5.85654,5.85558,0.0968948
196707609,678717,17062,937230,23921.5,50592500,3445020,0.0255236,3.67575,3.46464,0.46462
196707018,678717,16870,166834,3992.89,9133170,557112,0.0239333,3.33932,3.1127,0.341161
196703466,678717,15873,1258880,103275,87087700,15689200,0.0820371,12.4628,12.4628,0.185388
196698700,678717,218,1684560,114289,103024000,19126400,0.0678454,11.354,11.0093,0.480144
196708335,678717,17278,33839.9,431.201,1580280,59247.6,0.0127424,1.75082,0,0
196709407,678717,111220654,524535,24686.8,36539900,3878510,0.0470642,7.3942,7.3942,0.262705
196699348,678717,494,1745670,49705.9,90216700,8318820,0.0284738,4.76541,4.83085,0.948709
196697190,678717,104,4501890,401219,324514000,59925700,0.0891224,13.3112,13.3046,0.274119
196706087,678717,16598,158180,2399.5,8145900,358732,0.0151694,2.26787,2.28149,0.271933
196700907,678717,931,2629350,151934,153640000,23142300,0.057784,8.80154,8.63168,0.365863
196701513,678717,1069,100615,1098.57,2826970,172422,0.0109185,1.71368,1.67194,1.0152
196707456,678717,17007,314148,8018.44,18487800,1127070,0.0255244,3.58769,3.58707,0.173473
196706971,678717,16857,719996,11874.2,38792500,1601800,0.0164921,2.22474,2.21573,0.24417
196703422,678717,15862,3548200,228001,228143000,36035300,0.0642582,10.1559,10.0119,0.226395
196709320,678717,17603,34771.6,513.608,1893280,71069.7,0.0147709,2.0439,0,0
196699615,678717,587,419285,8457.12,21489700,1148210,0.0201703,2.7385,2.73831,0.138682
196700771,678717,845,2077830,124538,118906000,20027500,0.0599369,9.63865,9.61939,0.258037
196697990,678717,175,664586,28071.1,41877300,4229140,0.0422385,6.36356,6.5421,0.348912
196698819,678717,275,13537800,283749,688912000,38328100,0.0209598,2.8312,2.80605,0.543875
196699806,678717,637,9487030,400667,531973000,55802200,0.0422331,5.88195,5.83135,0.328971
196701487,678717,1064,5779700,140988,401126000,24223600,0.0243936,4.19115,4.20248,0.220238
196705157,678717,16352,7537300,306789,413331000,45545300,0.0407028,6.04265,5.98506,0.312108
196702798,678717,15695,69938,4320.4,4773420,659699,0.0617748,9.43262,9.43262,0.383534
196701094,678717,978,1226970,22650.7,60037500,3203160,0.0184608,2.61064,2.51392,0.464996
196703231,678717,15807,905639,45398.3,50102100,6668610,0.0501284,7.36342,7.3363,0.147646
196701329,678717,1030,593537,2387.24,6914970,312619,0.00402207,0.526705,0.52768,0.778431
196708095,678717,17231,1333080,31316.2,80489700,4493150,0.0234916,3.3705,3.21885,0.405223
196700217,678717,727,384659,26387.2,26504800,4068540,0.068599,10.577,10.577,0.15805
196702290,678717,15582,34969,1629.72,2168870,242694,0.0466047,6.94027,0,0
196699413,678717,534,428786,14077.7,24443000,1998480,0.0328314,4.66079,4.61409,0.241558
196701425,678717,1050,1408080,115016,92662500,17112900,0.081683,12.1534,12.1627,0.282951
196705950,678717,16561,952735,50878.4,54515300,8947460,0.0534025,9.39134,9.12251,0.9267
196700663,678717,788,1380430,61365.3,57265300,10547400,0.0444538,7.64067,7.57059,0.864273
196702785,678717,15691,663108,544.812,9010030,83186.6,0.000821603,0.12545,0.125253,1.2257
196706125,678717,16606,279275,6054.28,13622100,814600,0.0216786,2.91684,2.91674,0.240548
196699986,678717,668,1152230,69758,69408100,10031100,0.0605415,8.70576,8.70734,0.284596
196702366,678717,15586,244783,11162.6,14677400,1572990,0.0456019,6.42605,6.42605,0.431285
196703143,678717,15779,314527,5770.5,15472800,773904,0.0183466,2.46053,2.46054,0.304554
196708425,678717,17297,34969,823.206,1996650,127374,0.023541,3.64247,0,0
196707433,678717,16999,69938,1523.97,4240050,214547,0.0217903,3.06768,3.06768,0.157528
196697192,678717,105,46133.1,1331.47,2427140,186107,0.0288614,4.03413,4.08709,0.110525
196709393,678717,111220634,524535,16111.7,28899000,2369870,0.0307161,4.51804,4.51804,0.306025
196701271,678717,1008,3356380,241790,217059000,42022200,0.0720391,12.5201,12.5187,0.590015
196705543,678717,16489,3988490,138965,211957000,19648900,0.0348415,4.92641,4.88759,0.349921
196707467,678717,17009,244093,4439.03,12950600,609175,0.0181858,2.49567,2.49542,0.245945
196701043,678717,965,748698,14164.2,25496100,1955160,0.0189184,2.61141,2.57558,0.55677
196709286,678717,17586,244762,4264.9,14389700,614656,0.0174247,2.51125,2.51123,0.198049
196706258,678717,16665,733678,9766.62,37983200,1294120,0.0133119,1.76387,1.76393,0.186177
196708689,678717,17372,748085,10066.8,43312400,1376540,0.0134567,1.84008,1.86645,0.447733
196703400,678717,15857,35804400,1792170,2402420000,255221000,0.0500545,7.12819,7.10792,0.333714
196698796,678717,266,444914,7913.42,22137400,1064890,0.0177864,2.39347,2.38368,0.323977
196708068,678717,17219,34969,588.387,1559100,88041.6,0.016826,2.51771,0,0
196709037,678717,17479,489606,9717.5,28457500,1399530,0.0198476,2.85848,2.72592,0.520452
196708780,678717,17409,380529,6473.91,20231800,899350,0.0170129,2.36342,2.36832,0.224616
196705227,678717,16376,40297600,1691900,2275010000,254789000,0.0419852,6.32268,6.16115,0.732412
196709544,678717,111220668,67065.4,1563.73,3575930,217879,0.0233166,3.24875,3.24928,0.201517
196706560,678717,16733,244783,6051.03,12799300,823826,0.02472,3.36553,3.36553,0.188458
196708806,678717,17421,901549,14907.7,53081400,2083510,0.0165357,2.31103,2.16736,0.606431
196700857,678717,907,498006,14285.6,26520400,1919650,0.0286857,3.85467,3.85888,0.248433
196700834,678717,894,2112430,69481.6,89368300,9666510,0.0328918,4.57602,4.45117,0.723716
196705652,678717,16536,1370930,37660.9,74778300,5641580,0.0274711,4.11515,3.88975,0.597131
196709607,678717,111220704,362178,14110,20751300,2163750,0.0389588,5.97428,5.8772,0.333751
196705874,678717,16542,174845,4561.72,8556380,618325,0.0260901,3.53642,3.53642,0.173067
196709229,678717,17558,217982,5786.17,12080800,853719,0.0265443,3.91647,3.62054,0.644925
196704159,678717,16074,17599400,954417,1042070000,135933000,0.0542303,7.72374,7.61086,0.435271
196702047,678717,15565,876863000,37915900,49773300000,5728290000,0.0432404,6.53271,6.42243,0.718982
196706264,678717,16667,558834,5520.38,28593000,728153,0.00987839,1.30299,1.30295,0.132152
196703388,678717,15854,7555710,346823,468640000,49374300,0.0459021,6.5347,6.2804,0.404612
196707394,678717,16988,34969,469.447,1979140,68174.8,0.0134247,1.94958,0,0
196698768,678717,244,14418300,582299,891803000,93786100,0.0403862,6.50467,6.44691,0.542907
196707524,678717,17030,524535,24686.8,36539900,3878510,0.0470642,7.3942,7.3942,0.262705
196696971,678717,39,11263100,608208,548898000,84099400,0.0539999,7.46678,7.51575,0.413116
196699374,678717,509,3345780,200126,189244000,32738100,0.0598144,9.78491,9.84523,0.296759
196705175,678717,16359,701176,25227.7,37746800,3506210,0.0359792,5.00048,5.02113,0.217378
196701891,678717,10704,1660060,186121,114079000,34384100,0.112117,20.7126,20.5195,0.377193
196709645,678717,111220746,244782,8606.12,14456500,1356920,0.0351583,5.54339,5.54339,0.358381
196704492,678717,16179,734349,43784,48830700,6794700,0.0596229,9.25269,9.25269,0.198915
196701157,678717,1004,444806,26761.7,28412600,4070480,0.060165,9.15115,9.09729,0.280195
196705922,678717,16549,69706.7,2186.02,3802630,328540,0.0313602,4.71318,4.71506,0.170132
196703571,678717,15905,39958700,1544900,2323730000,249722000,0.0386626,6.2495,6.28155,0.679793
196705842,678717,16538,863028,72799.5,54969700,13135800,0.0843536,15.2206,15.0678,0.500447
196708864,678717,17446,335791,5941.56,16165900,852204,0.0176942,2.5379,2.54372,0.389003
196703769,678717,15950,1888260,111622,99344500,18952900,0.0591136,10.0372,10.037,0.561068
196704058,678717,16025,6866280,421136,362265000,59544500,0.0613339,8.67201,8.55519,0.300271
196703773,678717,15952,244326,27526.3,18311600,4325740,0.112662,17.7048,17.7027,0.0649933
196706696,678717,16781,367535,6597.05,18334900,922106,0.0179495,2.50889,2.46024,0.457473
196703463,678717,15872,839256,67742,58854500,10205200,0.0807167,12.1598,12.1598,0.211584
196707416,678717,16996,3534990,80404.4,191616000,11098700,0.0227453,3.13968,3.12126,0.282291
196700737,678717,803,22713400,1014720,1308030000,144950000,0.0446751,6.38168,6.35464,0.477992
196708822,678717,17427,1999020,49818.3,125418000,7075310,0.0249213,3.53938,3.51171,0.457177
196705283,678717,16402,1048440,38183.8,59312600,5151930,0.0364197,4.91391,4.91371,0.190772
196699608,678717,582,1187570,62162.6,62843500,8643810,0.0523443,7.27856,7.28006,0.363947
196705379,678717,16423,9781660,429561,550994000,60219900,0.0439149,6.15641,6.1127,0.328479
196703528,678717,15898,2761910,243266,190362000,38818400,0.0880788,14.0549,14.0545,0.303731
196704967,678717,16326,279731,14083.9,15851100,1963650,0.0503482,7.01979,7.01973,0.196447
196709086,678717,17501,1697090,28434.5,78578500,4082230,0.0167549,2.40543,2.33288,0.489775
196698764,678717,242,12082000,257116,617173000,34713700,0.021281,2.87319,2.84918,0.545809
196703877,678717,15964,250252,12677.9,19694200,1983930,0.0506604,7.92774,8.08324,0.150935
196700174,678717,709,5719390,256618,325305000,35848400,0.0448681,6.26786,6.25755,0.314545
196704819,678717,16279,34969,1828.53,2213800,261118,0.05229,7.46712,0,0
196705240,678717,16386,1983330,107120,118867000,18170300,0.0540102,9.1615,9.14314,0.580315
196706342,678717,16687,2625460,35196.3,138469000,4967830,0.0134057,1.89217,1.81889,0.555433
196697179,678717,101,2028200,66133.4,117770000,10132700,0.0326069,4.9959,4.9959,0.417155
196703329,678717,15842,8232420,431424,514814000,61872500,0.0524054,7.51571,7.48082,0.330454
196707867,678717,17132,547370,12565.9,27942100,1812910,0.0229568,3.31203,3.40977,0.350818
196706374,678717,16695,829404,6730.01,43304100,890366,0.00811427,1.0735,1.05562,0.251709
196707493,678717,17014,419355,10413.3,21635400,1416810,0.0248317,3.37856,3.37902,0.19105
196708449,678717,17304,2133240,60721.2,128007000,8779800,0.0284643,4.11572,3.972,0.391069
196702962,678717,15771,2472940,57239.9,133830000,7690320,0.0231466,3.1098,3.06966,0.431638
196703645,678717,15915,9159600,272070,456557000,43438700,0.0297033,4.74242,4.58365,0.766509
196705164,678717,16353,7537300,306789,413331000,45545300,0.0407028,6.04265,5.98506,0.312108
196707650,678717,17084,139660,2552.3,8110740,350048,0.0182751,2.50642,2.50735,0.233259
196698828,678717,280,63812.2,1834.61,3604710,263669,0.0287501,4.13195,4.18748,0.195333
196699292,678717,441,244783,17160,15476100,2464850,0.0701031,10.0695,10.0695,0.0598991
196702940,678717,15760,279752,9335.94,15146300,1258780,0.0333722,4.49964,4.49964,0.174093
196701650,678717,1102,1433730,124915,103098000,18133500,0.0871259,12.6478,12.6478,0.155901
196706150,678717,16615,1575960,37757.5,80765000,5228170,0.0239584,3.31745,3.22565,0.43904
196707210,678717,16920,48094800,1149250,3053140000,193093000,0.0238955,4.01484,4.01406,0.348573
196707339,678717,16973,66949.1,1891.67,3537240,260559,0.0282553,3.89189,3.89169,0.125895
196700941,678717,939,88699.5,2616.68,5880720,370827,0.0295005,4.18072,4.18311,0.125675
196699209,678717,366,795366,27130.6,42754100,3650900,0.0341109,4.59021,4.5824,0.17492
196700842,678717,899,69771.6,1847.77,3738310,269635,0.0264831,3.86454,3.86464,0.161418
196705438,678717,16448,109346,3682.93,6094730,511541,0.0336814,4.67818,4.57144,0.290683
196700752,678717,818,5015570,195309,290173000,27639700,0.0389404,5.51078,5.50934,0.282414
196702460,678717,15603,314721,16019.6,20083200,2307750,0.0509011,7.33269,7.33269,0.0956368
196707817,678717,17110,559504,18733,34272600,2835170,0.0334814,5.06728,5.06728,0.248153
196699563,678717,566,174829,16988.7,13095600,2838690,0.0971731,16.237,16.2361,0.317976
196697188,678717,103,69938,4190.67,4294470,593841,0.0599198,8.49096,8.49096,0.136137
196704413,678717,16156,1099350,56312.8,63973000,8253860,0.0512239,7.50798,7.48291,0.376742
196706314,678717,16682,709603,8976.21,36483900,1203730,0.0126496,1.69635,1.67348,0.27621
196709680,678717,111220768,131903,4895.82,7856700,727276,0.0371169,5.51373,5.47037,0.147018
196707776,678717,17096,874225,36526.1,56096600,5689020,0.0417812,6.5075,6.5075,0.283955
196705186,678717,16363,200075,7655.9,10172900,1065260,0.0382651,5.32431,5.30184,0.154917
196699072,678717,342,6302160,355251,377318000,51993000,0.0563697,8.25002,8.14277,0.352601
196700790,678717,869,34969,2407.85,2453920,370380,0.0688566,10.5917,0,0
196708990,678717,17455,411740,9875.72,22515100,1372620,0.0239853,3.33371,3.3376,0.133237
196706648,678717,16762,858880,14938.8,47399700,2151840,0.0173934,2.5054,2.39418,0.533272
196697696,678717,157,2810570,181659,183382000,28307800,0.0646343,10.0719,10.0332,0.432113
196699204,678717,363,1647400,130057,105314000,18447100,0.0789469,11.1977,11.2055,0.177465
196705486,678717,16467,2210900,91638.7,124638000,13261500,0.0414487,5.99826,5.86448,0.439048
196707345,678717,16974,33417.1,1039.31,1778190,144443,0.0311012,4.32241,0,0
196708349,678717,17282,1630680,39982.2,80505200,5687470,0.0245187,3.48779,3.49064,0.337328
196709116,678717,17520,68411.9,1799.08,3623790,255634,0.0262977,3.73669,3.73646,0.15485
196707647,678717,17083,174637,2544.93,9511350,347652,0.0145727,1.99071,1.99104,0.202932
196706663,678717,16768,336136,5578.05,18666100,777099,0.0165946,2.31186,2.19555,0.333978
196708058,678717,17216,275052,8221.08,14123900,1201500,0.0298891,4.36827,4.36557,0.446871
196702595,678717,15666,9544670,489146,534073000,76425300,0.051248,8.00712,7.84476,0.62432
196708197,678717,17271,743937,15659.1,34665300,2196030,0.0210489,2.9519,2.95115,0.288685
196705454,678717,16456,279476,8639.35,14129700,1175400,0.0309126,4.20572,4.20593,0.0880191
196701465,678717,1061,250984,5802.46,13284100,920326,0.0231189,3.66688,4.12372,0.812007
196706851,678717,16823,808249,10161.6,42653400,1414390,0.0125724,1.74995,1.72508,0.174083
196699281,678717,431,484886,29970.1,28491600,5277120,0.0618087,10.8832,10.8568,0.215426
196707291,678717,16961,895490,28089.2,49572200,3959350,0.0313673,4.42143,4.38317,0.222517
196706515,678717,16723,312495,8285.57,16653600,1180560,0.0265142,3.77784,3.77335,0.205833
196699222,678717,378,419628,38890.3,30918000,5805810,0.0926781,13.8356,13.8356,0.0331526
196699388,678717,519,3068990,64671.3,178082000,9565250,0.0210725,3.11674,2.98726,0.495949
196708411,678717,17295,69938,1992.02,4068110,311053,0.0284827,4.44755,4.44755,0.255996
196704657,678717,16243,378608,14863.8,20664900,2092920,0.039259,5.52792,5.61564,0.170959
196698709,678717,222,139860,2825.52,7891000,400921,0.0202024,2.86659,2.86651,0.298086
196699069,678717,340,435542,36431.6,26979800,5276500,0.0836466,12.1148,12.071,0.0730545
196708353,678717,17283,787178,18003.3,39099100,2547450,0.0228707,3.23618,3.25141,0.415229
196706614,678717,16742,34969,575.048,1840380,79259.5,0.0164445,2.26656,0,0
196704067,678717,16027,12371100,1021170,848943000,148761000,0.0825449,12.0249,11.9794,0.126562
196704206,678717,16109,944163,40389.7,47977700,6425490,0.0427783,6.80549,6.80549,0.334941
196709292,678717,17589,623953,8906.03,33588700,1282250,0.0142736,2.05504,2.05107,0.347834
196700581,678717,777,559292,44002,38434200,6638620,0.0786744,11.8697,11.8691,0.158818
196698848,678717,287,69666.2,1776.79,3378030,239927,0.0255043,3.44395,3.44655,0.273595
196703741,678717,15939,2694540,251413,193474000,40091700,0.0933047,14.8789,14.7558,0.200715
196705465,678717,16460,537325,15954.6,29878400,2187950,0.0296926,4.07192,3.98499,0.271142
196701709,678717,1120,244739,9892.47,14182700,1343240,0.0404206,5.48848,5.48843,0.0840944
196699211,678717,367,1103900,41689.3,60688900,5765910,0.0377654,5.22322,4.97909,0.433563
196701859,678717,10701,874225,47689.5,57792400,7207020,0.0545506,8.24389,8.24389,0.271801
196708670,678717,17366,2601170,63931.9,161387000,9080330,0.0245782,3.49087,3.34213,0.474856
196708751,678717,17396,412892,12758.6,22032600,1781620,0.0309007,4.31497,4.32487,0.245752
196709074,678717,17497,758239,17324.3,40741800,2488770,0.0228481,3.28231,3.1273,0.449263
196707004,678717,16865,2173380,50872.7,113139000,7160480,0.0234072,3.29463,3.24043,0.37323
196700735,678717,800,804287,84079.6,63611400,12926000,0.104539,16.0714,16.0714,0.217889
196704678,678717,16252,104907,5066.48,6331960,729717,0.048295,6.95584,6.95584,0.0729114
196705621,678717,16527,33644.4,669.685,1818340,101603,0.0199048,3.01991,0,0
196703888,678717,15967,150879,7633.54,11241200,1211970,0.0505937,8.03271,8.51901,0.252
196706186,678717,16634,697274,14641.6,34108100,2005790,0.0209983,2.87662,3.03003,0.379389
196707962,678717,17167,631230,18329.4,39640400,2670820,0.0290376,4.23113,4.15699,0.279749
196699431,678717,544,1153980,102005,80530900,15398800,0.0883941,13.3441,13.3441,0.156697
196701626,678717,1097,47627400,2425600,2779720000,354380000,0.0509287,7.44068,7.30971,0.430652
196706164,678717,16623,5726940,146729,287989000,20392700,0.0256208,3.56084,3.57077,0.379943
196709084,678717,17500,6087470,119982,299896000,17435600,0.0197096,2.86418,2.78452,0.512191
196709812,678717,112892315,167466,2709.47,7874440,366051,0.0161792,2.18582,2.18631,0.207811
196703873,678717,15963,641479,32574.3,49834500,5063850,0.05078,7.89402,7.99473,0.127185
196704949,678717,16319,1011390,23001.7,51844600,3168190,0.0227426,3.13251,3.08114,0.446503
196697087,678717,64,479554,7729.61,24527400,1090920,0.0161183,2.27486,2.19674,0.322771
196700324,678717,767,7917200,423863,398976000,57634400,0.053537,7.27965,7.32591,0.333664
196709792,678717,111220908,148288,2799.87,7612680,397634,0.0188812,2.68149,2.45053,0.592483
196703155,678717,15782,2805850,70759,146591000,9559450,0.0252184,3.40697,3.39284,0.413605
196698740,678717,232,839156,72182.3,55537700,12103000,0.0860177,14.4229,14.4217,0.407312
196701603,678717,1089,61940100,4233340,3813120000,729294000,0.0683458,11.7742,11.7487,0.503971
196699259,678717,412,1469730,122275,104494000,17412300,0.0831957,11.8473,11.6906,0.166094
196701644,678717,1101,1290840,129933,99316700,19386200,0.100658,15.0183,15.0122,0.250311
196703239,678717,15809,4693820,197969,293356000,28554400,0.0421765,6.0834,6.06206,0.375327
196699226,678717,385,12329300,680175,658302000,99089300,0.0551673,8.03688,7.95074,0.45899
196704232,678717,16120,2583440,243469,165598000,44912000,0.0942421,17.3845,17.0293,0.459806
196709719,678717,111220822,159252,3167.69,8768980,435086,0.019891,2.73205,2.70962,0.153464
196707178,678717,16905,34969,1153.61,2092410,163295,0.0329894,4.66971,0,0
196698957,678717,296,2894460,123059,150734000,17425700,0.0425153,6.02037,6.02603,0.546192
196708074,678717,17221,14149200,343077,733583000,49635300,0.0242472,3.508,3.47798,0.435337
196698177,678717,188,223581,10933.7,16833400,1725990,0.0489028,7.71976,8.09851,0.270545
196701003,678717,957,6846570,90354,432758000,13378700,0.013197,1.95407,1.93595,0.272515
196708724,678717,17386,638798,9109.77,27950900,1265200,0.0142608,1.98059,1.97657,0.548679
196700889,678717,928,21289800,355774,1195870000,55374700,0.016711,2.60099,2.5741,0.283283
196707604,678717,17058,997667,24923.1,53503700,3582430,0.0249813,3.5908,3.39846,0.467128
196706143,678717,16612,1575960,37757.5,80765000,5228170,0.0239584,3.31745,3.22565,0.43904
196705578,678717,16500,506374,18455.9,25421300,2708280,0.0364471,5.34837,5.1884,0.273235
196705911,678717,16546,104907,4004.85,6005210,642235,0.0381753,6.12195,6.12195,0.272795
196699083,678717,347,769318,34263.9,43368700,4917500,0.044538,6.39203,6.39203,0.258679
196702424,678717,15595,654260,36899.4,35519800,5225300,0.0563986,7.98658,7.96093,0.297595
196698897,678717,290,16541600,718165,923146000,103787000,0.0434156,6.27431,6.17019,0.371933
196704028,678717,16011,3935380,210009,187407000,28482500,0.0533644,7.23756,7.22793,0.421648
196708039,678717,17206,54764.2,2223.64,3271020,344481,0.0406038,6.29026,6.28807,0.0570274
196697116,678717,74,104907,9870.44,8363120,1513650,0.0940875,14.4285,14.4285,0.0110961
196706247,678717,16661,1397340,17037.2,72033000,2256380,0.0121926,1.61477,1.61474,0.23834
196709664,678717,111220758,33648.2,564.218,1712660,77690.9,0.0167681,2.30891,0,0
196699047,678717,330,34969,2158,2297470,310762,0.0617117,8.88679,0,0
196704113,678717,16043,604192,43488.6,37814800,6302430,0.0719782,10.4312,10.3791,0.162296
196705004,678717,16341,1014100,43916.1,59624300,7232880,0.0433054,7.13231,7.13231,0.65826
196697104,678717,69,873615,36046.1,53210100,5474300,0.0412609,6.26626,6.26563,0.154593
196702825,678717,15701,351863,11953.6,16571500,1767950,0.0339722,5.02453,4.98908,0.240815
196702919,678717,15733,167809,3766.85,7440110,532392,0.0224473,3.1726,3.14065,0.171502
196707266,678717,16953,615087,14562.5,33222000,2101400,0.0236755,3.41643,3.36231,0.266584
196704735,678717,16263,34969,1782.83,2131550,254935,0.0509832,7.29032,0,0
196704605,678717,16224,174845,9156.46,10022800,1316860,0.052369,7.53161,7.53161,0.383631
196697151,678717,83,2584500,24284.4,68555500,3575560,0.00939617,1.38346,1.34745,0.705251
196702536,678717,15629,743844,34817,39296100,4818260,0.0468068,6.47751,6.35408,0.247881
196707760,678717,17090,139736,4486.38,7694750,616630,0.0321061,4.41282,4.41265,0.06319
196705611,678717,16523,59063.7,3772.75,3619080,671682,0.063876,11.3722,12.7234,1.07855
196709378,678717,111220574,69938,2970.61,3906620,424587,0.042475,6.0709,6.0709,0.070172
196705189,678717,16364,2446230,104114,134612000,16071700,0.0425609,6.56998,6.47503,0.308649
196709831,678717,124372452,34969,787.754,1954870,115328,0.0225272,3.29802,0,0
196697399,678717,137,1499680,35547.4,85507300,4990340,0.0237033,3.3276,3.32648,0.396182
196701959,678717,10723,4746090,75468.2,269604000,11431900,0.0159011,2.40869,2.39348,0.181767
196704091,678717,16037,4091490,120389,154562000,17078100,0.0294242,4.17406,4.02516,0.572833
196700867,678717,915,402148,10453.1,22248500,1450030,0.0259931,3.60571,3.62117,0.122673
196699244,678717,402,594473,52181.5,43155600,8074640,0.0877777,13.5828,13.5828,0.183026
196705247,678717,16390,347930,9768.39,19174400,1411540,0.0280758,4.05697,4.05704,0.105487
196706146,678717,16613,1575960,37757.5,80765000,5228170,0.0239584,3.31745,3.22565,0.43904
196700496,678717,772,2467660,91437,133454000,12799900,0.0370541,5.18706,5.20144,0.446844
196708191,678717,17266,843227,17851.5,38834600,2495570,0.0211705,2.95954,2.95854,0.278044
196701846,678717,10698,559504,27456.3,33450400,4036260,0.0490726,7.214,7.214,0.264156
196707157,678717,16897,1793960,44066.1,92644800,6100320,0.0245636,3.40047,3.42519,0.35597
196699241,678717,399,3206280,195204,189275000,30725400,0.0608818,9.58287,9.5273,0.330447
196699968,678717,666,244505,5500.96,15717900,819902,0.0224983,3.35331,3.35443,0.233851
196700781,678717,859,88348.1,2092.15,5649820,302014,0.0236808,3.41846,3.19384,0.495262
196703243,678717,15811,4693820,197969,293356000,28554400,0.0421765,6.0834,6.06206,0.375327
196709764,678717,111220878,1828520,37584.4,109778000,5264960,0.0205546,2.87936,2.86052,0.429231
196707171,678717,16902,831383,15414.1,40190300,2135700,0.0185403,2.56885,2.56818,0.421981
196706919,678717,16841,2595490,37994.9,149376000,5722570,0.0146388,2.20481,2.19095,0.325604
196704781,678717,16271,178792,9041.72,10603000,1465120,0.0505711,8.19452,8.089,0.165969
196704888,678717,16293,174943,5666.42,9066410,795831,0.0323902,4.5491,4.48,0.149916
196707785,678717,17100,594473,26161,38406300,4062800,0.0440071,6.83429,6.83429,0.1852
196708130,678717,17242,946113,24963.3,52202300,3637000,0.0263851,3.84415,3.65546,0.49182
196702003,678717,182305689,4361670,295165,251855000,42607100,0.0676724,9.76852,9.757,0.458149
196700758,678717,826,7613070,302293,429399000,42140900,0.0397071,5.53534,5.59124,0.499854
196700845,678717,902,349690,27634,26592800,4202350,0.0790242,12.0174,12.0174,0.122714
196697025,678717,59,979132,35577.6,54547100,4821680,0.0363359,4.92444,4.92444,0.105791
196709278,678717,17583,2087690,35935.8,106345000,5172770,0.0172132,2.47775,2.47341,0.432496
196698865,678717,288,1353780,85331.8,87176600,12491800,0.063032,9.22731,9.38901,0.303204
196708879,678717,17452,69938,1322.43,4087130,188537,0.0189087,2.69577,2.69577,0.0511659
196709010,678717,17463,733532,18462.1,44823600,2699820,0.0251687,3.68058,3.67989,0.251402
196699087,678717,348,4725050,129396,247758000,18180600,0.0273851,3.84771,3.853,0.471002
196700110,678717,687,5593440,162845,284346000,22858700,0.0291136,4.08671,4.10571,0.455944
196700254,678717,748,348900,24441.2,21671600,3447130,0.0700523,9.87998,9.88067,0.125706
196700783,678717,861,699380,50672.2,44843300,8521630,0.072453,12.1845,12.1845,0.456633
196702865,678717,15718,69681.7,2716.26,4354760,400730,0.0389809,5.75086,5.74971,0.0772531
196705419,678717,16439,3697480,156035,210875000,24486800,0.0422003,6.62258,6.40739,0.932661
196697383,678717,132,26136.5,1424.25,1615640,198617,0.0544928,7.59923,0,0
196705322,678717,16413,1924780,43257,100618000,5853150,0.0224738,3.04095,3.09679,0.365906
196702814,678717,15698,206713,8398.17,11838800,1268460,0.0406271,6.1363,6.14872,0.400668
196700784,678717,862,174845,16567.7,12901800,2464950,0.0947563,14.0979,14.0979,0.0396961
196703302,678717,15832,1427250,95173.5,82573700,14345400,0.0666829,10.051,9.89656,0.331376
196703855,678717,15960,1409750,73699,115418000,11582100,0.052278,8.2157,8.19562,0.176364
196704861,678717,16288,209814,9057.87,12807400,1283990,0.043171,6.11964,6.11964,0.103188
196705310,678717,16409,16092500,591558,883976000,82318500,0.0367599,5.11534,5.03675,0.438729
