id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198688830,68196947,15765,2719170,2869.84,89403900,330843,0.00105541,0.121671,0.124011,0.922943
198690481,68196947,16894,920094,269.138,22182400,36859,0.000292511,0.04006,0.0327327,1.54062
198690489,68196947,16903,67296.2,6.80042,1790350,748.208,0.000101052,0.0111181,0.0115351,1.30219
198688544,68196947,10734,2265990,360.487,76611500,44066.7,0.000159086,0.019447,0.0199771,3.35196
198689102,68196947,15923,2824280,7171.3,66887900,1026360,0.00253916,0.363404,0.356626,1.92242
198686842,68196947,467,6031870,4182.62,180813000,494695,0.00069342,0.0820135,0.0827262,1.25717
198688512,68196947,10703,8858940,64814.5,285456000,8896620,0.00731628,1.00425,1.00165,1.19545
198688769,68196947,15678,319662,221.615,5396820,25748.3,0.000693277,0.0805483,0.0813149,0.84946
198689914,68196947,16565,646063,1019.02,21623200,146495,0.00157727,0.22675,0.220683,1.71605
198686701,68196947,415,6237830,76587.5,208918000,10046000,0.0122779,1.6105,1.61038,0.623526
198690557,68196947,16975,1067800,1304.22,24127000,154022,0.00122141,0.144242,0.143812,0.661328
198690704,68196947,17109,979128,939.3,22848600,105029,0.000959324,0.107268,0.107268,1.05573
198686639,68196947,386,13703900,6760.39,331849000,807719,0.000493319,0.0589409,0.0596149,1.56168
198688482,68196947,10681,3390970,900.23,88903800,109253,0.000265479,0.032219,0.0322309,3.28331
198688852,68196947,15788,141012,87.4688,4652760,9897.09,0.000620293,0.0701862,0.0660455,0.395509
198690975,68196947,17474,381881,190.745,7688200,26567.3,0.000499487,0.0695696,0.0776392,1.89163
198689324,68196947,16121,11625100,112124,386517000,16057500,0.00964499,1.38128,1.38069,1.95507
198689490,68196947,16212,6843790,14892.2,199729000,1902920,0.00217602,0.27805,0.279863,2.47386
198688818,68196947,15739,565778000,3654200,17446500000,453938000,0.00645872,0.802324,0.805121,1.23054
198690535,68196947,16958,559504,759.3,14827900,90983.1,0.0013571,0.162614,0.162614,0.42104
198691000,68196947,17506,1066510,221.393,18798300,24507.2,0.000207587,0.0229789,0.0232561,1.19073
198686350,68196947,271,279752,468.539,8371740,55073.4,0.00167484,0.196865,0.196865,0.657124
198689254,68196947,16074,13514700,128131,477336000,15463700,0.0094809,1.14421,1.24193,0.950279
198688260,68196947,973,501429,4447.28,17138300,569713,0.00886921,1.13618,1.111,0.716912
198688807,68196947,15723,855218,243.18,25951800,29242.3,0.000284349,0.0341928,0.0334684,1.17794
198689890,68196947,16534,104667,10.1024,3497500,1167.56,9.65198e-05,0.0111551,0.0111685,0.711478
198689628,68196947,16353,7484830,10341.5,193440000,1300610,0.00138166,0.173765,0.173059,2.2814
198690852,68196947,17308,279752,392.276,6448290,44312.7,0.00140223,0.1584,0.1584,0.728686
198689499,68196947,16226,223169,193.598,6829160,22281.8,0.000867498,0.099843,0.132572,1.32801
198689244,68196947,16068,4895660,41442.5,163465000,4807230,0.00846514,0.981936,0.981936,0.786113
198687656,68196947,679,1904780,514.798,47777600,73656.3,0.000270267,0.0386692,0.0469469,2.82459
198688520,68196947,10708,1351270,2722.4,44825800,339633,0.0020147,0.251343,0.265728,1.39848
198688941,68196947,15851,53888200,309702,1843930000,37732300,0.00574712,0.700197,0.700358,0.962197
198689133,68196947,15949,3002000,8757.51,64628300,1245240,0.00291722,0.414802,0.414215,1.98199
198690621,68196947,17058,1068300,3634.57,26410600,411188,0.00340219,0.384899,0.393029,1.0311
198690956,68196947,17449,323682,23.4499,7189740,2685.39,7.24472e-05,0.00829636,0.00168467,0.889773
198689785,68196947,16418,711660,477.953,21025300,63079.4,0.000671603,0.088637,0.0841209,1.62032
198686007,68196947,250,1307300,1891.81,39979500,223397,0.00144711,0.170885,0.179609,0.995577
198688142,68196947,894,1812870,25694.1,58138400,3222860,0.0141732,1.77776,1.72334,0.669799
198689206,68196947,16039,5634270,71018.5,214013000,8891250,0.0126047,1.57807,1.58008,0.70383
198690767,68196947,17198,382726,254.137,8375380,28933.9,0.000664019,0.0755996,0.0667346,0.805127
198690951,68196947,17444,1184100,222.395,17750200,24690.1,0.000187817,0.0208513,0.0195234,1.19844
198685904,68196947,230,69938,0.000704119,1803760,0.0979899,1.00678e-08,1.4011e-06,1.4011e-06,1.34603
198690924,68196947,17407,2071230,42.7318,43619200,4782.63,2.06311e-05,0.00230907,0.00228206,2.977
198691071,68196947,17643,174635,54.2556,3577370,6201.93,0.000310679,0.0355136,0.0355316,1.686
198690833,68196947,17283,510735,35.8216,11669500,4088.08,7.01374e-05,0.00800431,0.000687018,1.70253
198689260,68196947,16079,592363,4311.72,21461600,531919,0.00727884,0.897961,0.938783,0.598834
198686474,68196947,321,69938,193.266,2092320,23944.5,0.00276338,0.342368,0.342368,0.51597
198688640,68196947,15615,582807,703.682,16715200,88862.9,0.0012074,0.152474,0.149598,1.10901
198691070,68196947,17640,209588,54.272,4361370,6203.71,0.000258946,0.0295996,0.0296182,1.87402
198689519,68196947,16253,757194,342.684,22350400,39176.4,0.000452571,0.0517389,0.0527932,0.812667
198690599,68196947,17030,524535,20.7939,12115000,2590.35,3.96426e-05,0.00493837,0.00493837,1.25495
198690728,68196947,17142,104819,40.4364,2047690,4811.07,0.000385772,0.0458987,0.0459138,0.9448
198685973,68196947,243,279752,2889.75,11305700,343179,0.0103297,1.22672,1.22672,0.474727
198690785,68196947,17221,12917500,11825.5,272695000,1386990,0.000915463,0.107373,0.108206,1.54198
198690954,68196947,17447,115517,25.7263,1865270,2761.35,0.000222706,0.0239044,0.0223032,0.819276
198689172,68196947,15998,1818390,6630.06,40640800,775205,0.00364612,0.426314,0.426314,0.971405
198689892,68196947,16536,1495250,299.385,43792600,38875.4,0.000200224,0.0259992,0.0256085,1.16071
198686687,68196947,409,1742970,22207.8,68370100,2766230,0.0127414,1.58708,1.56041,0.618089
198691099,68196947,111220700,39828.6,407.52,1372980,47246.1,0.0102319,1.18624,1.19112,1.08653
198689853,68196947,16471,384019,16.2872,10222000,1945.92,4.24126e-05,0.00506726,0.00506843,0.714927
198689929,68196947,16583,69860.6,4.2611,2178370,570.21,6.09943e-05,0.00816211,0.00816279,0.699964
198691040,68196947,17565,349976,46.193,5981240,5357.02,0.000131989,0.0153068,0.0127097,1.02966
198689443,68196947,16159,226185,358.469,7482410,42195.9,0.00158485,0.186554,0.192029,0.830387
198687332,68196947,560,139876,64.408,3618030,7688.19,0.000460465,0.0549643,0.0549643,1.29808
198690636,68196947,17077,279085,119.848,7471050,13913.1,0.000429431,0.0498525,0.0498504,0.751649
198685423,68196947,99,1538610,1304.26,38123300,155316,0.000847685,0.100946,0.100945,1.99776
198687500,68196947,616,698785,720.785,18914200,86962.3,0.00103148,0.124448,0.124474,0.503581
198689181,68196947,16010,7352750,65639,208684000,7902440,0.00892714,1.07476,1.09781,0.89961
198689179,68196947,16008,7439600,33399.5,157332000,4118940,0.00448943,0.553651,0.5558,1.2338
198686625,68196947,379,244661,5.01888,5698780,563.489,2.05136e-05,0.00230314,0.00230415,1.48211
198685711,68196947,181,2187310,343.971,61495400,41107.9,0.000157258,0.0187939,0.0198448,1.46402
198688466,68196947,1126,34921.7,19.6807,1313880,2326.99,0.000563567,0.0666344,0,0
198689230,68196947,16055,839256,11815.4,34803200,1415030,0.0140785,1.68605,1.68605,0.471999
198689461,68196947,16174,3566840,7965.24,103586000,962746,0.00223314,0.269916,0.269916,1.9033
198689808,68196947,16435,1306500,5807.3,43017600,807038,0.00444492,0.617709,0.620523,1.44631
198686738,68196947,425,1117460,5636.54,36686100,703139,0.00504405,0.629229,0.62982,0.947412
198690194,68196947,16711,174845,48.7256,5125240,6618.95,0.000278679,0.0378561,0.0378561,0.765202
198690129,68196947,16659,1373290,365.327,46289800,44025.8,0.000266022,0.0320586,0.0322979,1.02658
198688067,68196947,852,3363840,3072.92,78681200,347078,0.000913514,0.103179,0.102958,1.05661
198688825,68196947,15760,267877,208.796,10101800,24439.6,0.00077945,0.0912347,0.0911861,0.546123
198689784,68196947,16417,240600,12.3599,6154650,1797.81,5.1371e-05,0.00747219,0.00736428,1.40195
198689831,68196947,16455,2460900,7102.83,75752000,1160530,0.00288628,0.471588,0.47298,2.33725
198688827,68196947,15762,1668010,772.106,55312300,90644.2,0.000462892,0.0543428,0.0543641,0.935622
198687565,68196947,653,21312.9,29.4859,602271,3658.86,0.00138348,0.171674,0,0
198689761,68196947,16395,31249800,43619.5,918725000,6296450,0.00139583,0.201488,0.198919,2.94718
198685817,68196947,210,129414,55.6165,2890260,6649.08,0.000429755,0.0513783,0.0530408,0.989865
198689198,68196947,16030,31275000,344995,1028190000,42897000,0.011031,1.37161,1.36381,0.917205
198690213,68196947,16725,5407140,1582.8,131108000,192166,0.000292724,0.0355392,0.0348274,2.27857
198691163,68196947,111220904,837597,664.814,20058400,78715.5,0.000793717,0.0939778,0.0958674,2.19725
198688131,68196947,889,489566,1394.6,16513000,165214,0.00284865,0.337471,0.337471,1.07174
198689223,68196947,16051,720696,3972.44,20797600,487053,0.00551195,0.67581,0.691037,0.731225
198689555,68196947,16294,357902,215.356,10761200,25404.3,0.000601717,0.0709811,0.0715835,0.877771
198690461,68196947,16869,898414,616.553,24864300,71922.8,0.000686268,0.0800553,0.0826074,1.03412
198690717,68196947,17126,996244,1218.13,21577800,137119,0.00122273,0.137636,0.125621,0.920815
198685268,68196947,31,13138400,109081,425412000,12793900,0.00830241,0.97378,1.02928,0.992344
198686657,68196947,398,1879420,1876.99,33329600,213357,0.000998708,0.113523,0.113451,1.15516
198689856,68196947,16474,506485,1342.82,14470700,212246,0.00265125,0.419058,0.384677,1.70041
198689895,68196947,16539,1411310,560.255,41852300,65104,0.000396974,0.0461301,0.043307,1.09614
198688895,68196947,15817,668517,4926.72,24960000,609887,0.00736963,0.912298,0.960873,0.940257
198687526,68196947,631,5340720,6925.73,113522000,849355,0.00129678,0.159034,0.155827,1.38754
198690642,68196947,17084,137614,9.56505,4068740,1132.08,6.95061e-05,0.00822643,0.00846533,1.25261
198690722,68196947,17134,468816,501.894,10608800,60536.4,0.00107056,0.129126,0.119152,1.06993
198686945,68196947,502,11517100,98419.1,370136000,12116000,0.00854548,1.052,1.0526,0.715846
198689604,68196947,16336,220448,31.5232,6608640,3657.8,0.000142996,0.0165926,0.0170499,0.815815
198687344,68196947,565,699380,10671.7,31191200,1304870,0.0152588,1.86575,1.86575,0.424926
198690167,68196947,16692,10937700,25749,353758000,3203510,0.00235416,0.292889,0.28981,1.18081
198689487,68196947,16203,244187,133.303,7693880,15329.7,0.000545907,0.0627785,0.0627436,0.837495
198685352,68196947,53,69938,22.546,1794270,2489.65,0.000322372,0.035598,0.035598,0.303942
198688803,68196947,15719,64972.7,117.93,2250080,13740.4,0.00181507,0.211479,0.218066,0.784201
198688800,68196947,15716,69865.9,77.1004,2360320,10191.1,0.00110355,0.145866,0.145842,0.712246
198689484,68196947,16197,454597,1700.85,13148000,200037,0.00374145,0.440031,0.440031,1.18643
198688244,68196947,962,6531570,60808.2,182498000,7522160,0.00930988,1.15166,1.16977,0.809589
198690436,68196947,16850,416024,1825.23,12538500,213958,0.00438731,0.514293,0.515168,0.329623
198690893,68196947,17366,2795940,1461.5,65481900,169919,0.000522723,0.0607733,0.0601876,1.1965
198690523,68196947,16949,23669900,16889.5,644581000,2427460,0.000713544,0.102555,0.10265,3.31519
198687809,68196947,743,664411,1417.76,20594900,169806,0.00213387,0.255573,0.255573,0.966629
198691049,68196947,17581,1468320,271.273,30234300,31272.8,0.000184751,0.0212983,0.0214053,2.01035
198689523,68196947,16257,384541,186.412,8544930,22211.3,0.000484764,0.0577606,0.0577603,0.681475
198689105,68196947,15925,889026,3524.18,26745700,433804,0.00396409,0.487954,0.483729,0.55763
198687291,68196947,541,2133110,23261.1,82082100,2778950,0.0109048,1.30277,1.30277,0.535051
198688782,68196947,15692,139744,514.622,5699220,64214.1,0.00368261,0.459513,0.459434,0.789164
198686385,68196947,287,21749.1,14.5628,648152,1595.59,0.000669584,0.0733638,0,0
198691120,68196947,111220766,900323,1889.96,19577500,220936,0.00209921,0.245397,0.237521,1.14662
198687277,68196947,532,714396,365.971,8154010,44970.8,0.00051228,0.0629494,0.061652,0.973466
198688346,68196947,1038,5105470,50843.5,200775000,6164920,0.00995863,1.20751,1.20751,0.574133
198690499,68196947,16924,64989900,37459.8,1695100000,5203780,0.000576394,0.0800706,0.0802687,3.13407
198688870,68196947,15799,1982410,4704.45,67451100,556898,0.0023731,0.28092,0.293081,0.678203
198689431,68196947,16149,69306,23.6584,1983020,2847.99,0.000341362,0.041093,0.0409158,0.671644
198686915,68196947,493,19516400,117401,640526000,14592000,0.00601549,0.747676,0.754783,1.06589
198690532,68196947,16956,1084040,1870.19,30112700,219986,0.00172521,0.202932,0.202932,0.675146
198689647,68196947,16367,172023,37.0174,5233120,4337.28,0.000215189,0.0252134,0.0252635,0.919945
198687313,68196947,551,559504,360.749,15727900,43192.5,0.000644766,0.0771979,0.0771979,1.11893
198688592,68196947,15586,244302,87.2261,7552350,10382.2,0.000357042,0.0424972,0.0424842,0.994205
198689478,68196947,16191,4196280,5716.14,121066000,674640,0.00136219,0.160771,0.160771,1.95507
198690689,68196947,17093,9995050,10754.4,236841000,1240700,0.00107597,0.124132,0.125293,1.57065
198690230,68196947,16744,34969,0.0192653,757913,2.22508,5.50925e-07,6.36301e-05,0,0
198690591,68196947,17014,344029,76.6116,9153430,8509.43,0.000222689,0.0247346,0.0245084,1.97386
198689653,68196947,16377,242845,528.36,7581690,69904.7,0.00217571,0.287857,0.289172,0.808059
198690848,68196947,17303,242809,79.7158,7810630,9185.87,0.000328306,0.0378316,0.0317605,1.55321
198691007,68196947,17518,140070,5.81917,2725070,646.434,4.15448e-05,0.00461508,0.00124969,1.02393
198685474,68196947,114,139816,376.724,2943870,42732.4,0.00269443,0.305633,0.305673,0.301623
198687829,68196947,754,8488270,60720.2,267898000,7912090,0.00715343,0.932121,0.929627,1.16387
198688498,68196947,10694,1363790,367.601,37288400,45590.8,0.000269543,0.0334295,0.0334295,1.43913
198691061,68196947,17598,384569,132.95,8530390,15378.4,0.000345712,0.0399886,0.040038,2.27189
198690466,68196947,16874,594473,1073.03,16454500,129785,0.00180501,0.21832,0.21832,1.53781
198688099,68196947,873,34969,194.713,1234070,23320.7,0.00556817,0.666895,0,0
198686191,68196947,262,3598160,1231.56,92566000,161889,0.000342275,0.0449922,0.0446,1.90573
198689482,68196947,16195,69938,22.2647,2066310,2643.29,0.000318349,0.0377947,0.0377947,0.697994
198689777,68196947,16412,820702,62.0798,25212200,9314.26,7.56423e-05,0.0113491,0.0116792,2.9487
198691133,68196947,111220810,69938,4.57522,1453320,576.48,6.54183e-05,0.00824273,0.00824273,0.698992
198688841,68196947,15779,307949,293.256,9362220,37781.6,0.000952289,0.122688,0.126469,1.19736
198689175,68196947,16001,216354000,1900480,6827890000,230543000,0.0087841,1.06558,1.07361,0.99018
198690813,68196947,17259,104907,3.98434,1765840,489.441,3.79798e-05,0.00466547,0.00466547,0.575173
198690173,68196947,16697,5994940,12940.5,194130000,1558820,0.00215857,0.260023,0.259368,1.24925
198689541,68196947,16278,34910.1,14.7108,1259660,1678.01,0.000421392,0.0480667,0,0
198688729,68196947,15663,373486,1013.55,8383590,130291,0.00271376,0.348852,0.338988,1.37235
198688611,68196947,15597,75667.1,168.387,1904080,20551.2,0.00222537,0.271599,0.294126,1.2
198690712,68196947,17118,244757,98.0418,5095260,10914.1,0.000400568,0.0445915,0.0445998,0.844641
198685392,68196947,84,784402,3814.57,26043500,446492,0.00486303,0.569213,0.544577,1.29836
198689790,68196947,16421,765220,69.944,21083900,8436.34,9.14037e-05,0.0110247,0.0109621,1.42938
198688809,68196947,15726,139708,73.2586,4753640,9057.51,0.000524368,0.0648315,0.0648258,0.889149
198685700,68196947,178,909194,3368.73,25782300,468441,0.00370518,0.515227,0.515227,1.2131
198688732,68196947,15667,2837570,3807.37,59894100,452816,0.00134177,0.159579,0.160804,1.38438
198689529,68196947,16264,711727,571.648,22387400,66532.7,0.000803184,0.0934807,0.0974568,1.16195
198689886,68196947,16529,34926.7,329.372,1380680,44148.5,0.00943038,1.26403,0,0
198689534,68196947,16269,255102,268.762,7226410,30614.9,0.00105355,0.120011,0.124396,0.888135
198691023,68196947,17540,1636440,1822.56,40491100,218741,0.00111374,0.133669,0.136894,1.6508
198688023,68196947,820,3265030,12512.3,115823000,1538440,0.0038322,0.471187,0.464639,1.10314
198688775,68196947,15684,2189200,3597.99,52918400,434107,0.00164352,0.198294,0.200031,1.18441
198685968,68196947,242,6101670,7256.21,192435000,865257,0.00118922,0.141807,0.14038,0.884823
198690490,68196947,16905,34969,0.706108,867786,85.9589,2.01924e-05,0.00245814,0,0
198688603,68196947,15593,1799950,2782.81,49924400,347366,0.00154605,0.192986,0.192089,2.19693
198689854,68196947,16472,1386720,212.592,37501800,24238.3,0.000153306,0.0174789,0.0175437,2.4872
198690241,68196947,16762,884891,553.698,26166100,73493.3,0.000625724,0.0830535,0.0769435,0.885617
198687836,68196947,757,133673,0.102372,2959100,11.9259,7.65838e-07,8.92169e-05,9.06428e-05,0.824519
198690520,68196947,16947,26186600,14648.8,680103000,1999390,0.0005594,0.0763517,0.0767264,2.46396
198688956,68196947,15860,104907,226.985,3552260,25814.3,0.00216368,0.246069,0.246069,0.275928
198690843,68196947,17297,34969,36.3884,834766,6846.84,0.00104059,0.195798,0,0
198689486,68196947,16200,244187,133.303,7693880,15329.7,0.000545907,0.0627785,0.0627436,0.837495
198689185,68196947,16014,9923640,159882,385463000,19165400,0.0161112,1.93129,1.93147,0.738637
198690966,68196947,17462,2263680,409.589,48992800,53019.2,0.000180939,0.0234216,0.020428,3.14584
198685343,68196947,48,6207740,32383.9,202027000,3776300,0.0052167,0.608322,0.634251,1.34019
198689471,68196947,16183,34969,791.866,1292090,95828.1,0.0226448,2.74037,0,0
198687421,68196947,585,326415,79.3869,8583650,9200.22,0.000243208,0.0281856,0.027201,0.940959
198685843,68196947,215,2008620,1145.15,57308000,153314,0.000570117,0.076328,0.0768426,2.33876
198690847,68196947,17302,82814.1,94.177,2386870,10871.8,0.00113721,0.13128,0.128344,0.77805
198691111,68196947,111220746,244783,15.7549,4858890,2044.58,6.43628e-05,0.00835263,0.00835263,0.676737
198688795,68196947,15709,34429.5,65.3333,1390460,7764.22,0.0018976,0.225511,0,0
198689269,68196947,16084,3877290,28151.1,129858000,3407180,0.0072605,0.878753,0.870667,1.07058
198689707,68196947,16379,139618,329.407,4283370,41154.1,0.00235934,0.294762,0.294776,0.500385
198690824,68196947,17273,34267.2,5.58728,559501,620.892,0.000163051,0.0181192,0,0
198688479,68196947,10677,5979690,2858.56,170648000,382374,0.000478045,0.0639455,0.0639455,1.50913
198690268,68196947,16797,601711,136.241,14648800,15224.7,0.000226423,0.0253023,0.0238089,0.926123
198687521,68196947,629,2669630,46.8063,72706300,6027.4,1.75329e-05,0.00225776,0.00223769,1.8614
198690962,68196947,17456,158120,20.6419,3158010,2329.97,0.000130546,0.0147355,0.000434895,0.560113
198686564,68196947,358,85539.4,180.259,2382140,20224,0.00210732,0.236429,0.216695,1.04777
198686874,68196947,475,2168080,7645.99,72267000,1185030,0.00352662,0.546583,0.546583,1.8046
198690218,68196947,16731,34969,4.58559,901094,527.341,0.000131133,0.0150802,0,0
198689858,68196947,16476,1196720,898.605,33160300,110144,0.000750891,0.0920388,0.0887796,1.08957
198685744,68196947,191,1147850,4585.86,34198500,774992,0.00399516,0.675166,0.827555,1.26278
198686598,68196947,369,12443900,55929.9,343836000,6597110,0.00449456,0.530148,0.52997,1.26266
198687307,68196947,546,34969,15.4687,955725,1785.92,0.000442354,0.0510716,0,0
198691171,68196947,112892283,44291.9,2.84486,1082860,393.314,6.42299e-05,0.00888005,0.0088726,0.0397262
198688057,68196947,845,2000160,23209.8,68079500,2927380,0.011604,1.46357,1.4673,0.576441
198689578,68196947,16319,811548,269.331,23045200,33272.4,0.000331873,0.0409987,0.0406423,1.18419
198690487,68196947,16901,483231,21.1603,13573100,2486.27,4.37892e-05,0.0051451,0.00513717,0.999877
198690808,68196947,17251,2605930,3999.79,51862200,459482,0.00153488,0.176322,0.179799,0.889632
198688507,68196947,10699,909194,1476.09,27851600,188341,0.00162351,0.207152,0.207152,1.34685
198688822,68196947,15753,1968950,1000.22,66511700,117195,0.000507995,0.0595217,0.0596986,0.861928
198690929,68196947,17414,32089,0.0744727,708339,8.83121,2.32082e-06,0.00027521,0,0
198688564,68196947,15565,963990000,4086440,28271400000,509920000,0.00423909,0.528968,0.530421,1.6253
198691156,68196947,111220880,101720,89.0454,3235100,10799.5,0.000875399,0.106169,0.107465,1.12714
198691048,68196947,17579,107661,79.2621,2086660,8671.27,0.000736218,0.0805422,0.0909269,0.83953
198690115,68196947,16640,173034,8.59279,4204590,1018.04,4.96594e-05,0.00588345,0.00601227,1.413
198686767,68196947,437,3951500,1275.59,89314100,146726,0.000322813,0.0371318,0.0371318,1.08844
198689711,68196947,16383,1769550,4918.01,61664600,623423,0.00277925,0.352306,0.355516,0.980773
198687317,68196947,554,174207,344.825,5357350,40357.7,0.0019794,0.231665,0.231645,0.378868
198690162,68196947,16689,846591,2555.29,33115300,308470,0.00301833,0.364368,0.379668,0.704091
198688031,68196947,827,549487,751.217,17083500,88197.1,0.00136712,0.160508,0.174469,0.517117
198688558,68196947,182305705,1783420,9233.47,59539600,1142970,0.0051774,0.640885,0.640885,1.29446
198685675,68196947,170,1188950,10248,40074000,1470530,0.00861938,1.23684,1.23684,0.876749
198685409,68196947,92,559504,1355.62,13962200,158164,0.0024229,0.282686,0.282686,0.543561
198690133,68196947,16664,721817,158.889,24110800,19146.7,0.000220124,0.0265257,0.0267161,1.09327
198685500,68196947,121,104907,373.772,3353070,45005.1,0.00356289,0.429,0.429,0.41675
198687537,68196947,637,9630520,2326.31,265634000,317212,0.000241556,0.0329382,0.0332479,3.16491
198687303,68196947,544,1153980,841.269,33309400,95381.5,0.000729017,0.0826546,0.0826546,1.3523
198688674,68196947,15655,1311030,1717.59,34548600,212641,0.00131011,0.162194,0.160096,1.75994
198690699,68196947,17103,1078940,1926.1,27291100,223047,0.00178517,0.206728,0.206216,0.889047
198690696,68196947,17099,279752,30.7267,6428160,4255.87,0.000109835,0.015213,0.015213,1.42231
198690119,68196947,16648,69938,0.0193047,1566410,2.29775,2.76025e-07,3.28541e-05,3.28541e-05,1.086
198686588,68196947,366,279570,12.8283,7468500,1773.53,4.58857e-05,0.00634379,0.00655214,1.50695
198688522,68196947,10710,1925260,4333.48,64919100,609079,0.00225086,0.316362,0.329369,1.67641
198689924,68196947,16578,2521200,2644.05,79670400,372407,0.00104873,0.14771,0.143313,2.10048
198688760,68196947,15671,139836,233.866,2963180,27436.7,0.00167243,0.196206,0.196262,1.29698
198685768,68196947,199,1698260,6241.42,51211500,714417,0.00367518,0.420675,0.418328,0.641506
198689941,68196947,16590,78187.5,485.925,2891040,72442.2,0.00621486,0.926518,0.967834,0.869893
198690118,68196947,16647,69938,0.0193047,1566410,2.29775,2.76025e-07,3.28541e-05,3.28541e-05,1.086
198687544,68196947,645,42566700,36529.7,1411690000,4664340,0.000858177,0.109577,0.11188,1.97493
198688541,68196947,10731,636601,20.2822,16994100,2243.77,3.18601e-05,0.0035246,0.00404998,2.75092
198691103,68196947,111220718,349690,69.8958,7564740,10706.3,0.000199879,0.0306166,0.0306166,0.805446
198688810,68196947,15727,139708,73.2586,4753640,9057.51,0.000524368,0.0648315,0.0648258,0.889149
198689617,68196947,16343,1753900,3235.86,50869500,416757,0.00184495,0.237618,0.235307,2.15697
198690963,68196947,17457,95721.1,2.15033,1921580,276.058,2.24646e-05,0.00288398,0.00288392,0.541405
198690128,68196947,16658,35644800,81883.7,1194620000,10182500,0.00229722,0.285667,0.295186,1.49267
198688246,68196947,963,139869,21.6821,1537880,2419.29,0.000155017,0.0172968,0.0172968,0.294793
198689953,68196947,16598,105755,64.6963,3515320,8976.07,0.000611758,0.0848761,0.085636,1.4239
198687686,68196947,691,553627,604.165,17331500,72341.9,0.00109129,0.130669,0.139762,1.8713
198689920,68196947,16572,139249,20.5881,4627510,2524.06,0.000147851,0.0181262,0.0181462,0.685311
198689937,68196947,16588,292405,1056.94,10303700,153070,0.00361464,0.523485,0.532415,0.913021
198685951,68196947,239,4573850,5569.47,135715000,717875,0.00121768,0.156952,0.146919,2.26489
198688005,68196947,803,20283900,45565.1,608034000,5424180,0.00224637,0.267413,0.269761,1.44508
198687819,68196947,748,156841,46.8693,4467560,5469.89,0.000298833,0.0348753,0.0347392,0.785203
198690781,68196947,17217,1075000,381.989,26122800,43412.8,0.000355337,0.0403838,0.0388739,1.20106
198685525,68196947,127,842096,157.005,23265500,18374.5,0.000186445,0.02182,0.0256536,1.8775
198688636,68196947,15612,24996.2,139.189,690392,17954,0.00556839,0.718268,0,0
198686486,68196947,324,174845,90.6537,3589410,10798.8,0.00051848,0.0617621,0.0617621,0.880334
198688546,68196947,10735,1396350,72.1506,53813000,8628.23,5.16709e-05,0.00617914,0.00686748,1.84247
198690795,68196947,17234,245092,325.263,7594930,37290,0.00132711,0.152147,0.172824,1.33191
198685838,68196947,214,549696,37.2248,12997900,4292.28,6.77189e-05,0.00780846,0.0075923,1.15329
198691130,68196947,111220796,34861.1,7.982e-05,1146120,0.00974603,2.28966e-09,2.79568e-07,0,0
198690530,68196947,16954,1084040,1870.19,30112700,219986,0.00172521,0.202932,0.202932,0.675146
198690552,68196947,16972,490266,1932.44,14841500,220363,0.00394161,0.449476,0.423651,1.02754
198686690,68196947,411,1713480,7605.19,58056300,992475,0.00443845,0.579216,0.579219,1.48592
198688905,68196947,15828,7552260,19703.4,214151000,2267990,0.00260894,0.300306,0.300277,1.76987
198688027,68196947,822,34002200,153575,975503000,18709000,0.00451664,0.55023,0.550253,1.19413
198689164,68196947,15988,4055120,33778.8,122367000,4116340,0.00832991,1.0151,1.01482,1.06049
198689123,68196947,15938,2515860,10265,76428300,1215000,0.00408012,0.482936,0.482727,0.87419
198691030,68196947,17550,769294,328.622,17512500,37903.8,0.000427173,0.0492709,0.0492709,0.782456
198686522,68196947,334,1783260,1330.89,46805400,152282,0.000746322,0.0853951,0.0853976,0.749793
198687669,68196947,684,160716,120.017,5201860,14158.5,0.000746766,0.0880967,0.0853554,0.704073
198689830,68196947,16453,2460900,7102.83,75752000,1160530,0.00288628,0.471588,0.47298,2.33725
198691004,68196947,17510,184033,40.8109,2941440,4489.09,0.000221758,0.0243928,0.0233546,0.863289
198689311,68196947,16112,1468700,6187.86,43505700,738850,0.00421316,0.503065,0.503065,0.948392
198689632,68196947,16358,4030770,1926.71,106739000,227864,0.000478001,0.0565312,0.0571327,1.24131
198688392,68196947,1057,3874010,17934.3,112243000,2056800,0.00462939,0.530923,0.530328,1.00188
198686949,68196947,503,2569220,2144.83,79719800,294619,0.000834817,0.114672,0.11771,2.31655
198688731,68196947,15666,6858830,9243.68,159038000,1107830,0.0013477,0.161519,0.161633,1.50807
198685208,68196947,17,2097290,1651.31,68184700,192764,0.000787353,0.0919109,0.0926123,0.862505
198687709,68196947,700,293892,115.831,8668320,13761.2,0.000394129,0.0468238,0.0471605,0.777998
198689182,68196947,16011,4275300,44472.9,138047000,5395530,0.0104023,1.26202,1.2573,0.759397
198689481,68196947,16194,734349,885.409,21660600,103413,0.00120571,0.140823,0.140823,2.27596
198688963,68196947,15864,767562,7442.6,26808200,988162,0.00969641,1.2874,1.28712,0.764178
198689554,68196947,16293,123807,75.285,3633490,8898.01,0.000608082,0.0718698,0.0786051,0.746845
