id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
245207093,67936406,74,126780,23120.9,13011500,4095410,0.182371,32.3032,32.4468,0.00492376
245217231,67936406,16360,1887720,305532,156721000,51902500,0.161853,27.4949,27.4954,0.0462212
245213294,67936406,981,275648,4624.37,7514420,913047,0.0167763,3.31236,3.21824,0.594597
245212684,67936406,862,377341,67846.8,36497100,11736900,0.179802,31.1042,30.9241,0.0274335
245214957,67936406,15860,94439.5,14555.8,7916590,2416880,0.154129,25.5918,25.6061,0.0585551
245221979,67936406,17169,104907,18976.5,10105000,3444420,0.180889,32.8331,32.8331,0.0961801
245211337,67936406,689,87763.1,12577.6,6761770,2143100,0.143313,24.4192,24.2788,0.0803591
245214250,67936406,15599,2427610,417795,226355000,73071600,0.172102,30.1003,30.0654,0.098412
245214183,67936406,15566,579234000,88059200,49451500000,15530900000,0.152027,26.8129,26.7731,0.26708
245214179,67936406,15565,862386000,127503000,72787800000,22564300000,0.147849,26.165,26.1189,0.261373
245222928,67936406,17427,2013430,327078,177826000,57582700,0.162448,28.5993,28.5829,0.0660005
245224704,67936406,111220730,313568,50176.2,26786400,8986220,0.160017,28.658,28.6547,0.0441322
245209610,67936406,435,174794,25278.5,16855200,4887420,0.144619,27.961,27.9618,0.179761
245220785,67936406,16927,2839570,463898,259736000,84295100,0.16337,29.6859,29.5441,0.201935
245221075,67936406,17009,244783,39284.2,19177600,6495040,0.160486,26.5339,26.5339,0.0286992
245207083,67936406,71,69938,11257.7,6509340,1946640,0.160967,27.8338,27.8338,0.000672168
245224853,67936406,112892275,139876,22857.1,11170500,4093480,0.16341,29.2651,29.2651,0.0921331
245216466,67936406,16265,419625,73335.5,41974000,12754400,0.174764,30.3948,30.3948,0.0561937
245221071,67936406,17007,314721,52230.1,25785100,8700420,0.165957,27.6449,27.6449,0.0449571
245221941,67936406,17154,1083680,192045,90324800,33548000,0.177216,30.9576,30.958,0.0945731
245213309,67936406,984,7098710,868432,614071000,158061000,0.122337,22.2661,22.2661,0.149828
245221552,67936406,17087,174845,27872.4,13318500,4574460,0.159412,26.1629,26.1629,0.0446445
245219539,67936406,16701,944163,126727,72897700,22700000,0.134222,24.0425,24.0425,0.244786
245214253,67936406,15603,314555,52438.4,30343500,9175440,0.166706,29.1696,29.1675,0.152887
245218754,67936406,16617,1153980,180281,97965000,29896900,0.156226,25.9077,25.9077,0.0884372
245207041,67936406,56,11149100,1813740,1020840000,312948000,0.162681,28.0694,28.0694,0.0683774
245212064,67936406,767,6679080,995153,577176000,178651000,0.148995,26.7478,26.7478,0.17867
245209374,67936406,390,97399.5,15492.8,8025580,2835420,0.159065,29.1113,28.71,0.181824
245214160,67936406,182305693,235950,7121.88,7822640,1384780,0.0301838,5.86897,6.40008,0.395539
245217404,67936406,16412,839256,120718,70643800,19466100,0.143839,23.1945,23.1945,0.0874884
245211319,67936406,684,174668,32062.6,18495900,5783810,0.183563,33.1131,33.1146,0.0734176
245209247,67936406,364,174845,29228.9,15504500,5151430,0.16717,29.4629,29.4629,0.0315597
245209999,67936406,525,419626,71175.2,35711900,12245300,0.169616,29.1815,29.1815,0.0500553
245221582,67936406,17089,104907,17919.3,8585760,3002010,0.170812,28.6159,28.6159,0.0506708
245213474,67936406,1021,3461930,584085,314325000,99723400,0.168716,28.8057,28.8057,0.0556737
245214858,67936406,15811,5444830,870208,463098000,148900000,0.159823,27.347,27.335,0.119886
245214824,67936406,15792,1887530,312645,175586000,53659800,0.165637,28.4286,28.4285,0.0512175
245217478,67936406,16439,4035360,637280,355060000,107477000,0.157924,26.6339,26.6326,0.11589
245207623,67936406,183,1538640,238045,150292000,42926400,0.154712,27.899,27.899,0.111096
245207980,67936406,248,418458,44429.1,27834700,8125720,0.106173,19.4182,19.3972,0.304981
245214377,67936406,15670,337508,32986.1,34018900,6077500,0.0977343,18.007,17.6895,0.270616
245222013,67936406,17183,1153900,176744,92029500,30331300,0.153171,26.2859,26.2859,0.0759354
245224049,67936406,17555,69938,11914.9,5819680,2076260,0.170364,29.6871,29.6871,0.070218
245211266,67936406,671,343502,13270.7,12523700,2621540,0.0386337,7.63181,7.53248,0.627124
245222547,67936406,17310,1119000,176221,92304200,30474500,0.157481,27.2336,27.2336,0.0996575
245219978,67936406,16808,232199000,31250100,19003700000,5622620000,0.134584,24.2147,24.176,0.252022
245221014,67936406,16971,664411,120755,60590700,21194800,0.181747,31.9002,31.9002,0.0596741
245221997,67936406,17176,664410,104238,55167000,18140100,0.156888,27.3025,27.3025,0.118676
245216674,67936406,16283,34967.4,5189.55,2857530,920080,0.148411,26.3125,0,0
245224839,67936406,111220906,69931,12396.9,6509420,2315810,0.177273,33.1157,33.1158,0.0309588
245218645,67936406,16578,2900760,499659,255066000,85715100,0.172251,29.5492,29.5502,0.0954819
245223624,67936406,17459,103830,19337.2,9535490,3586700,0.186239,34.544,34.544,0.013746
245210938,67936406,621,1014100,156301,86038800,27329300,0.154127,26.9493,26.9493,0.0287413
245221072,67936406,17008,839256,131916,64444500,21637300,0.157182,25.7815,25.7815,0.0614028
245212813,67936406,882,944163,155784,85434400,26202300,0.164997,27.7519,27.7519,0.0430457
245214450,67936406,15693,1278150,185510,106072000,33790400,0.145139,26.4369,26.3518,0.352642
245223710,67936406,17479,589917,104139,57322500,18994800,0.176532,32.1991,32.1781,0.102996
245220969,67936406,16964,174845,31239.8,17081700,5619190,0.178672,32.1381,32.1381,0.0171214
245222492,67936406,17289,33673.9,2318.07,1374750,425479,0.0688389,12.6353,0,0
245210751,67936406,596,2799730,459844,252179000,79261700,0.164246,28.3105,28.2908,0.0958455
245222742,67936406,17378,69897.9,12148.7,6348470,2182300,0.173806,31.2212,31.2209,0.0332498
245224317,67936406,111220634,521671,87050.8,46051300,15512300,0.166869,29.7359,29.7314,0.0737191
245223648,67936406,17465,139876,25193.3,12703500,4443790,0.180112,31.7695,31.7695,0.058733
245209948,67936406,515,488313,86346.6,47541900,15287400,0.176826,31.3066,31.3043,0.0643912
245218158,67936406,16497,1223620,201276,107932000,35940000,0.164492,29.3717,29.3717,0.081532
245210544,67936406,576,34967.3,4920.35,2513170,820576,0.140713,23.4669,0,0
245216001,67936406,16123,7561040,1283970,668986000,229776000,0.169813,30.3895,30.1495,0.205992
245216711,67936406,16299,244783,41807.8,20597900,7341640,0.170795,29.9924,29.9924,0.0667607
245220843,67936406,16934,363647,54832.1,34814700,10086400,0.150784,27.7367,27.5001,0.0831468
245220697,67936406,16901,489566,81705.7,43022400,13899700,0.166894,28.392,28.392,0.0380907
245211356,67936406,695,307683000,44118200,25683800000,7913960000,0.143388,25.7211,25.751,0.344668
245216046,67936406,16142,1788810,340305,166386000,61875200,0.190241,34.5901,34.5327,0.1682
245220797,67936406,16929,1834900,285555,161590000,51044000,0.155624,27.8184,27.8078,0.159046
245207099,67936406,79,34969,5606.88,3271030,973786,0.160339,27.8471,0,0
245214818,67936406,15790,34969,5523.71,3269050,962278,0.15796,27.518,0,0
245224193,67936406,17592,482528,19172.1,12295200,3488530,0.0397326,7.2297,7.19433,0.601799
245209129,67936406,342,6839860,1118340,627063000,195278000,0.163504,28.5499,28.5262,0.0708243
245215452,67936406,15942,5356390,858855,477769000,151663000,0.160342,28.3144,27.727,0.286855
245219569,67936406,16714,104680,18529.8,9664660,3340990,0.177014,31.9164,31.9197,0.0529367
245211101,67936406,639,1067860,174677,103218000,31424100,0.163576,29.427,29.2944,0.143396
245218703,67936406,16594,104907,15711.8,9335480,2604070,0.149769,24.8226,24.8226,0.0136257
245221056,67936406,16993,34969,4879.62,2667260,895826,0.139541,25.6177,0,0
245212911,67936406,936,7273300,696222,597624000,136226000,0.095723,18.7296,18.7296,0.108812
245212550,67936406,839,314679,54737.7,30305900,10184000,0.173948,32.363,32.3621,0.162112
245218815,67936406,16648,69938,12028.1,5952160,2072930,0.171982,29.6395,29.6395,0.0261092
245221700,67936406,17118,244783,38190.4,20670100,6699670,0.156017,27.3699,27.3699,0.0310729
245224263,67936406,17620,450886,11800.5,7725110,2121810,0.0261718,4.70587,4.68344,1.10103
245215679,67936406,16038,4682770,574265,390038000,107989000,0.122634,23.0609,22.43,0.254015
245218810,67936406,16647,69938,12028.1,5952160,2072930,0.171982,29.6395,29.6395,0.0261092
245212448,67936406,822,16366800,2407400,1391390000,423543000,0.147091,25.8782,26.0524,0.226613
245222047,67936406,17199,34969,6238.85,2957390,1066840,0.178411,30.5082,0,0
245223716,67936406,17481,589917,104139,57322500,18994800,0.176532,32.1991,32.1781,0.102996
245216043,67936406,16141,6817000,1187980,610528000,214057000,0.174268,31.4005,30.9726,0.200302
245222021,67936406,17188,909134,138330,71374000,23648700,0.152156,26.0123,26.0124,0.0828546
245217202,67936406,16343,1877740,308489,162633000,52835400,0.164288,28.1378,28.1511,0.0714
245207566,67936406,163,25932.1,5024,2393200,856176,0.193737,33.0161,0,0
245224782,67936406,111220824,1398750,223232,116533000,38712600,0.159594,27.6766,27.6766,0.0767893
245208065,67936406,262,3431420,565325,289214000,98560000,0.16475,28.7228,28.6663,0.0754427
245209427,67936406,402,1521610,201875,130103000,37317100,0.132672,24.5248,23.5167,0.505009
245220573,67936406,16877,5630010,901483,457182000,153605000,0.160121,27.2833,27.2833,0.0883187
245209513,67936406,416,188567,26386.3,14865000,4713660,0.139931,24.9973,25.8704,0.247076
245215028,67936406,15898,2643690,452264,267818000,82638600,0.171073,31.2589,31.1628,0.131365
245206982,67936406,33,1535780,247692,144161000,42447600,0.161281,27.6391,26.7365,0.0580997
245214189,67936406,15568,20686800,3068590,1740420000,543526000,0.148335,26.274,26.0216,0.284478
245221214,67936406,17059,69938,10914.3,5311720,1808020,0.156056,25.8517,25.8517,0.00394934
245215691,67936406,16043,590441,93073.4,52568400,15807400,0.157634,26.7722,26.6827,0.0595478
245212855,67936406,899,69938,10247.9,5744800,1783220,0.146528,25.4971,25.4971,0.0443033
245222124,67936406,17228,166292,20755.2,11148500,3697960,0.124812,22.2378,22.8708,0.0957208
245221989,67936406,17173,313568,50176.2,26786400,8986220,0.160017,28.658,28.6547,0.0441322
245214415,67936406,15683,67362.3,9470.9,5335180,1705000,0.140596,25.3109,25.3281,0.0671237
245215704,67936406,16052,155560,14869.8,10528500,2789100,0.0955886,17.9294,17.9324,0.862207
245223734,67936406,17484,209814,38113.9,20917100,7017320,0.181656,33.4455,33.4455,0.148522
245222056,67936406,17204,419583,65915.3,32370200,11145800,0.157097,26.564,26.5641,0.0402129
245214136,67936406,10729,1153980,121436,96207500,22408000,0.105232,19.4181,19.4181,0.0363854
245221879,67936406,17143,2622290,435964,208930000,74525300,0.166253,28.42,28.4205,0.125196
245210394,67936406,554,174845,28417.5,15638000,4888490,0.16253,27.959,27.959,0.0295008
245212073,67936406,769,278346,50697,28806800,9156230,0.182137,32.8952,32.8964,0.0802633
245215377,67936406,15939,2110350,344460,195296000,59677000,0.163224,28.2782,28.301,0.105495
245209519,67936406,418,941206,142523,88901600,26907200,0.151426,28.5881,28.6033,0.235333
245220101,67936406,16847,839256,143203,73967800,24676700,0.170631,29.4031,29.4031,0.0485384
245219594,67936406,16725,6014350,951013,482219000,160891000,0.158124,26.7512,26.7516,0.109718
245211233,67936406,667,384659,57420.9,37853300,10735400,0.149277,27.9088,27.9088,0.0831587
245215999,67936406,16122,2262930,410186,212834000,74038000,0.181264,32.7178,32.7408,0.164358
245215597,67936406,15993,1566970,314227,159945000,56075800,0.200531,35.7861,34.5312,0.105894
245224482,67936406,111220664,1188950,183209,99293600,31903700,0.154094,26.8336,26.8336,0.0659231
245222783,67936406,17387,760527,97986.6,51278900,17183200,0.12884,22.5938,21.6796,0.322226
245210828,67936406,606,1433730,186123,106103000,33193800,0.129818,23.1521,23.1521,0.242584
245222535,67936406,17306,2338960,369657,196666000,64599500,0.158043,27.6188,27.6176,0.0800213
245224843,67936406,111220908,174576,25544.5,13431400,4595370,0.146323,26.323,26.3231,0.230417
245215756,67936406,16082,10071100,1663230,865875000,282845000,0.165149,28.0849,28.0849,0.129408
245216180,67936406,16213,4187730,679223,374518000,117963000,0.162194,28.1687,28.1576,0.12802
245218643,67936406,16575,384659,64394.8,32394800,10805400,0.167408,28.0908,28.0908,0.0438165
245216698,67936406,16293,209788,34659.1,17868400,5925800,0.16521,28.2466,28.2466,0.0562187
245209457,67936406,408,244522,23988.7,14340000,4389710,0.0981044,17.9522,17.3564,0.162376
245218652,67936406,16582,69938,10851.9,5975270,1823210,0.155164,26.0689,26.0689,0.0273544
245207852,67936406,234,64684.9,10060.1,6590030,1915230,0.155525,29.6087,30.5834,0.0286024
245207229,67936406,105,67893.9,10012.2,5149620,1711310,0.147469,25.2056,25.1995,0.0293638
245210785,67936406,601,318798,57568.1,32630300,10165000,0.180578,31.8855,31.8148,0.0200166
245224731,67936406,111220768,139870,21321.4,11628200,3724900,0.152438,26.6312,26.6312,0.0219997
245207616,67936406,181,2203050,341660,191275000,56113900,0.155085,25.4711,25.4711,0.105965
245209939,67936406,512,101751000,11687900,8748830000,2201380000,0.114868,21.6349,21.6529,0.25989
245222759,67936406,17380,4979820,678488,353904000,117597000,0.136247,23.6146,23.3338,0.238319
245217724,67936406,16482,628757,105585,56085200,18328300,0.167927,29.15,29.1514,0.0327091
245219799,67936406,16764,940164,149079,80491400,25881300,0.158567,27.5285,27.5258,0.106133
245209594,67936406,433,1150420,184943,116528000,34171600,0.160762,29.7037,29.7056,0.0667531
245224833,67936406,111220900,244731,40760.7,22517100,7615060,0.166553,31.1161,31.1152,0.159841
245215552,67936406,15967,209814,34383.5,24314600,6365190,0.163876,30.3373,30.3373,0.137176
245219709,67936406,16748,69938,9215.92,4575330,1475310,0.131773,21.0945,21.0945,0.0575889
245212579,67936406,845,1801990,288462,149831000,49806300,0.16008,27.6397,27.5952,0.0558479
245214799,67936406,15781,2797520,426643,225980000,70950800,0.152508,25.362,25.362,0.139873
245213338,67936406,989,944163,117720,72223200,20429800,0.124681,21.638,21.638,0.122412
245223806,67936406,17499,34963.5,5288.35,2933590,979708,0.151254,28.0209,0,0
245224758,67936406,111220798,1463380,221127,116395000,38445700,0.151106,26.2718,26.2709,0.0919392
245221068,67936406,17001,174845,29812.6,15885500,5248680,0.170509,30.019,30.019,0.0424625
245209970,67936406,521,104906,19129.3,10155200,3305090,0.182347,31.5053,31.5053,0.0380134
245209335,67936406,382,11721400,1895170,976854000,330823000,0.161684,28.2238,27.9182,0.104517
245221090,67936406,17028,410048,51774.6,31453700,8917470,0.126265,21.7474,23.2373,0.173248
245208449,67936406,322,36995200,4930630,3070480000,874063000,0.133278,23.6264,23.9398,0.372201
245214245,67936406,15594,69938,11323.3,6397840,1973620,0.161905,28.2196,28.2196,0.0310522
245215012,67936406,15882,99599.3,19730.8,10179700,3657970,0.198102,36.7269,0,0
245207937,67936406,242,8112810,1290250,656939000,218078000,0.159038,26.8807,26.8807,0.167989
245210462,67936406,565,691467,107207,69165600,19487700,0.155043,28.1832,28.1295,0.0883387
245214276,67936406,15619,621253,107993,57829600,19059600,0.173832,30.6792,30.6322,0.0984392
245212630,67936406,854,1972100,143673,118735000,26660200,0.072853,13.5187,13.2963,0.454174
245213952,67936406,10696,450929,70503.3,40726400,12717200,0.156351,28.2023,28.1463,0.154387
245216080,67936406,16158,244783,45442.6,21669800,7726360,0.185644,31.5641,31.5641,0.0289814
245215567,67936406,15976,3077270,531535,292925000,91922500,0.172729,29.8714,29.8714,0.0490607
245218548,67936406,16548,1608330,271531,144876000,46731000,0.168827,29.0556,29.0555,0.116734
245223917,67936406,17518,312299,42460.1,23291700,7515490,0.13596,24.0651,24.0586,0.174002
245215675,67936406,16036,3959400,237488,191473000,45277000,0.0599808,11.4353,11.3828,0.636405
245222140,67936406,17233,209814,34130,17229200,5862020,0.162668,27.9391,27.9391,0.073494
245222568,67936406,17318,4448500,622442,325446000,107338000,0.139922,24.129,23.9085,0.193606
245221055,67936406,16992,174845,28581.8,13881700,4790880,0.163469,27.4007,27.4007,0.0476411
245224274,67936406,17638,208988,8675.72,5415700,1566350,0.0415129,7.49493,7.4906,0.708758
245218949,67936406,16673,314721,53115.8,25871600,8851070,0.168771,28.1235,28.1235,0.0551927
245209738,67936406,461,386664,62212.8,34656400,10566300,0.160896,27.3267,27.0166,0.0465187
245213904,67936406,10677,3135530,309083,260882000,60519600,0.0985742,19.3012,19.4688,0.200203
245216403,67936406,16259,1923170,317767,173369000,55501200,0.165231,28.8593,28.8594,0.088456
245217209,67936406,16349,1877740,308489,162633000,52835400,0.164288,28.1378,28.1511,0.0714
245212641,67936406,856,29657700,4785980,2553090000,809472000,0.161374,27.2938,27.3184,0.134845
245221566,67936406,17088,69938,11224.2,5611180,1887670,0.160487,26.9906,26.9906,0.0137692
245214942,67936406,15855,6570840,1110710,570130000,195958000,0.169036,29.8224,29.6968,0.109448
245220019,67936406,16819,9022000,1032760,757149000,189584000,0.114472,21.0135,21.0135,0.186783
245222851,67936406,17402,2407710,355032,179393000,60121600,0.147456,24.9704,24.9681,0.131026
245220896,67936406,16950,697508,110138,58786900,19502900,0.157902,27.9608,27.9491,0.163134
245224076,67936406,17563,448355,44434.5,24717600,7827980,0.0991057,17.4593,17.3499,0.47158
245208235,67936406,292,174826,29170.1,17191600,5319350,0.166852,30.4266,30.4271,0.145679
245217162,67936406,16331,314314,51561.7,27063000,8857640,0.164046,28.1809,28.5014,0.0903759
245213533,67936406,1031,906424,126663,69300900,22086400,0.13974,24.3665,24.3576,0.0556073
245218712,67936406,16598,174845,31922.8,15238400,5454230,0.182578,31.1947,31.1947,0.0398979
245224714,67936406,111220750,166292,20755.2,11148500,3697960,0.124812,22.2378,22.8708,0.0957208
245209942,67936406,513,104907,17161.3,9613010,2924280,0.163586,27.875,27.875,0.022014
245209307,67936406,377,62129.4,10736.4,5912420,1861770,0.172806,29.9661,30.5489,0.0235739
245224309,67936406,111220626,662539,103018,55425900,18166700,0.155489,27.4198,27.409,0.144953
245215798,67936406,16097,70257,11294.1,6630220,1967370,0.160754,28.0025,27.7824,0.114899
245209963,67936406,519,2892320,445907,252142000,80319600,0.154169,27.7699,27.7892,0.269907
245223598,67936406,17455,449328,71387,37323900,12673700,0.158875,28.2059,28.2463,0.11871
245209571,67936406,429,1670960,284133,155163000,51552400,0.170042,30.852,30.8554,0.0658541
245214806,67936406,15784,11581500,1876180,1026910000,322394000,0.161998,27.8369,27.8182,0.0938549
245218872,67936406,16672,314721,53115.8,25871600,8851070,0.168771,28.1235,28.1235,0.0551927
245210507,67936406,573,91370.6,15154.8,9871870,2886240,0.165861,31.5882,32.2587,0.028518
245223685,67936406,17472,418562,34930.4,18829300,6520700,0.0834533,15.5788,15.1243,0.56794
245213991,67936406,10711,3287090,398256,287348000,72801800,0.121158,22.1478,22.1478,0.132523
245214549,67936406,15727,139873,14880.4,8883300,2672870,0.106385,19.1093,19.1092,0.238778
245208253,67936406,296,1503670,263037,137745000,44415600,0.17493,29.5382,29.5382,0.045747
245211458,67936406,715,157469,17671.1,12143600,3207480,0.112219,20.3689,20.9838,0.525468
245214422,67936406,15686,2437070,281935,168933000,51156200,0.115686,20.9909,20.5556,0.568526
245218624,67936406,16571,524535,84182.7,45368800,14100700,0.16049,26.8823,26.8823,0.0948305
245214848,67936406,15807,797977,124448,68389000,21855400,0.155955,27.3885,27.2187,0.0917467
245218257,67936406,16511,34969,5935.84,3008630,1022440,0.169746,29.2384,0,0
245218468,67936406,16539,1502030,245621,131332000,41563600,0.163526,27.6717,27.675,0.064609
245215666,67936406,16030,25570000,3168880,2057500000,577911000,0.12393,22.6011,22.1889,0.36219
245223800,67936406,17498,104907,20329.4,11034000,3756770,0.193785,35.8105,35.8105,0.0323625
245223843,67936406,17506,1418070,176766,94174900,30776700,0.124653,21.7033,21.6222,0.309769
245217445,67936406,16422,1049070,173004,88848000,28993600,0.164911,27.6375,27.6375,0.132516
245215087,67936406,15917,8007410,1176170,671025000,205936000,0.146885,25.7182,25.7177,0.210823
245219923,67936406,16776,629199,103112,52978500,17564900,0.163878,27.9163,27.9212,0.147051
245213943,67936406,10693,340452,37181.5,22115300,6845720,0.109212,20.1078,19.9379,0.129641
245219514,67936406,16692,11848100,1744360,967619000,300788000,0.147227,25.387,25.3848,0.177358
245224197,67936406,17594,482528,19172.1,12295200,3488530,0.0397326,7.2297,7.19433,0.601799
245217381,67936406,16405,279752,40032.6,22405200,6287340,0.1431,22.4747,22.4747,0.0706973
245213881,67936406,1140,180151,23716.6,14332000,4286080,0.131649,23.7916,22.915,0.279753
245206928,67936406,23,1366790,230108,127214000,39685300,0.168356,29.0354,28.913,0.092332
245213796,67936406,1090,39739.2,7152.68,3756230,1219110,0.179991,30.6777,30.6868,0.0215333
245210562,67936406,577,842039,114309,76515500,20554200,0.135752,24.41,23.0883,0.144094
245222670,67936406,17366,2896890,471804,249771000,82320900,0.162865,28.4169,28.4133,0.0693275
245208209,67936406,284,4050760,658761,365977000,115588000,0.162626,28.535,28.6108,0.113176
245215823,67936406,16108,617413,50461.5,38407600,9177820,0.0817305,14.865,14.2141,0.462831
245218751,67936406,16616,1153980,180281,97965000,29896900,0.156226,25.9077,25.9077,0.0884372
245224320,67936406,111220636,279752,50442.3,26846100,9045570,0.180311,32.3342,32.3342,0.0158325
245217497,67936406,16448,139876,23077.9,11963700,3939260,0.164989,28.1625,28.1625,0.0266265
245214498,67936406,15710,69778.4,7884.88,4787080,1450000,0.112999,20.7801,20.7818,0.223868
245222772,67936406,17383,1172480,146921,79151100,26278000,0.125308,22.4123,21.7683,0.269461
245219717,67936406,16749,34969,6184.69,3158510,1058690,0.176862,30.2751,0,0
245215738,67936406,16072,19198000,3176180,1650750000,537130000,0.165443,27.9785,27.9785,0.105792
245216293,67936406,16244,454579,69582.3,38071500,12352400,0.15307,27.1733,27.1733,0.136059
245215213,67936406,15932,3118860,522290,286702000,89721200,0.167462,28.7673,28.4067,0.0955113
245224798,67936406,111220848,349690,63181.3,33927600,11516300,0.180678,32.9329,32.9329,0.144654
245213023,67936406,973,77796.3,8524.71,6398540,1686020,0.109577,21.6722,21.6722,0.411446
245222128,67936406,17229,1529080,255402,135981000,45187000,0.167029,29.5517,29.5186,0.0976338
245211200,67936406,661,1537640,237503,129696000,42470700,0.154459,27.6206,27.4637,0.10431
245216226,67936406,16230,244782,42086.7,22985900,7306430,0.171936,29.8488,29.8488,0.0217778
245208089,67936406,267,104907,18304.5,9232510,3069080,0.174483,29.2553,29.2553,0.0283624
245209688,67936406,446,262897,41355.7,21869500,7196350,0.157308,27.3733,27.686,0.175886
245221093,67936406,17031,1836850,291196,154303000,51290100,0.15853,27.9229,27.8881,0.188398
245215775,67936406,16089,25128.2,4520.77,2710200,814928,0.179908,32.4308,0,0
245216233,67936406,16231,559486,85950.7,46541400,15206500,0.153624,27.1795,27.1796,0.134133
245224296,67936406,17648,34918.7,664.332,487199,118297,0.0190251,3.38778,0,0
245213926,67936406,10686,1991450,254723,185173000,48866500,0.127908,24.5382,24.6256,0.192299
245219808,67936406,16765,209814,35380,18231700,5911750,0.168625,28.1762,28.1762,0.0278278
245220751,67936406,16916,34969,6231.37,3762010,1182930,0.178197,33.828,0,0
245222766,67936406,17381,1172480,146921,79151100,26278000,0.125308,22.4123,21.7683,0.269461
245214774,67936406,15769,664411,120769,52284100,21084500,0.181768,31.7342,31.7342,0.122737
245217402,67936406,16411,3182180,499028,265646000,81922500,0.15682,25.7442,25.7442,0.101671
245209833,67936406,487,190163,32748,18752800,5811610,0.17221,30.5613,30.6627,0.049934
245217234,67936406,16361,1538640,257579,131302000,44017800,0.167407,28.6083,28.6083,0.0580313
245212421,67936406,820,3741680,446071,261236000,79444400,0.119217,21.2323,21.2323,0.381046
245212965,67936406,958,1748450,319012,164935000,56530100,0.182454,32.3315,32.3315,0.132582
245219471,67936406,16686,1818390,313378,163095000,52967000,0.172338,29.1286,29.1286,0.0467439
245215914,67936406,16109,892739,104212,68764800,18644200,0.116733,20.8843,23.0022,0.278866
245207638,67936406,188,314387,48640.7,36824500,9097340,0.154716,28.9367,28.9372,0.050012
245210290,67936406,533,2534000,342563,228366000,63197900,0.135186,24.9399,24.9146,0.21896
245213699,67936406,1067,489321,68819.2,36606500,11967900,0.140642,24.4582,24.4544,0.190431
245219517,67936406,16694,11848100,1744360,967619000,300788000,0.147227,25.387,25.3848,0.177358
245215218,67936406,15933,821310,143372,75964200,24755400,0.174565,30.1413,29.6528,0.072342
245215655,67936406,16024,5989110,565016,426268000,107084000,0.0943405,17.8798,17.6886,0.27009
245218124,67936406,16496,34969,5862.99,2883600,999144,0.167663,28.5723,0,0
245213572,67936406,1039,69937.7,12381.4,7146270,2310070,0.177035,33.0304,33.0304,0.064522
245213454,67936406,1017,11307300,1226860,1010170000,240157000,0.108502,21.239,21.6024,0.27195
245215725,67936406,16066,2087430,359332,190065000,62674100,0.172141,30.0246,29.7948,0.0701055
245210700,67936406,590,1556670,248403,128808000,41876500,0.159573,26.9013,26.9215,0.0860157
245207860,67936406,235,1255580,148750,82252800,26919900,0.11847,21.4402,21.2145,0.401425
245224500,67936406,111220668,69938,13387.8,6963750,2400270,0.191424,34.32,34.32,0.0157308
245224734,67936406,111220778,34138.7,5262.38,2849720,933490,0.154147,27.3441,0,0
245219890,67936406,16774,524535,88425.5,45228600,14930100,0.168579,28.4635,28.4635,0.0503616
245212926,67936406,943,6944810,590062,430745000,109696000,0.0849644,15.7954,16.0698,0.551415
245216682,67936406,16287,804257,134007,70186700,22646200,0.166622,28.158,28.158,0.0663398
245213839,67936406,1110,314719,53071.7,26841100,9082300,0.168632,28.8584,28.8584,0.0484155
245212878,67936406,918,1704950,265403,157175000,47843900,0.155666,28.0618,29.9662,0.249921
245221621,67936406,17099,211563,31924.3,17718200,5728720,0.150897,27.0781,28.6172,0.165752
245216328,67936406,16250,1502970,256524,139993000,44551000,0.170678,29.642,29.6425,0.103272
245207700,67936406,203,104905,17343.3,8775930,3009050,0.165323,28.6834,28.6834,0.0653478
245213814,67936406,1098,944028,163046,86488600,28937600,0.172714,30.6533,30.6532,0.0296618
245214643,67936406,15731,419562,60551.1,31757300,10912000,0.14432,26.008,26.0074,0.182108
245220652,67936406,16893,1223920,191747,92955700,32030500,0.156667,26.1705,26.1705,0.041439
245215070,67936406,15912,2640830,431542,256727000,81964600,0.163412,31.0375,31.2884,0.329094
245222845,67936406,17400,2407710,355032,179393000,60121600,0.147456,24.9704,24.9681,0.131026
245207018,67936406,51,5035540,775967,417962000,126315000,0.154098,25.0847,25.0847,0.0889204
245213556,67936406,1037,1718050,262096,153875000,45866800,0.152554,26.6969,26.5786,0.119641
245214844,67936406,15805,733458,120567,67745700,20579300,0.164381,28.0578,28.0585,0.0427729
245224862,67936406,112892325,34969,5949.74,2868400,971012,0.170143,27.7678,0,0
245207451,67936406,136,6152710,965586,499639000,167940000,0.156937,27.2953,27.295,0.11187
245224000,67936406,17543,135370,23664.7,13098300,4310450,0.174816,31.8421,31.7775,0.0907534
245213885,67936406,1141,133456,23175.3,12280400,4130870,0.173655,30.953,31.5361,0.121317
245215718,67936406,16064,2457150,289227,174362000,52197400,0.117708,21.243,21.7141,0.352439
245213368,67936406,998,733500,108556,62474900,18329300,0.147997,24.9889,24.8738,0.0725772
245219973,67936406,16799,279752,42838.6,21149500,7133660,0.153131,25.4999,25.4999,0.0562747
245222589,67936406,17328,955778,138532,73478500,24126200,0.144942,25.2425,25.1188,0.134652
245212556,67936406,842,3601810,562232,308443000,99296700,0.156097,27.5686,27.5686,0.13051
245221066,67936406,16999,69938,13298.5,6230090,2329820,0.190148,33.3127,33.3127,0.02752
