id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196814009,67764937,15834,11293800,70963.7,388211000,8991930,0.00628343,0.796183,0.783668,0.565875
196812504,67764937,203,95724.2,511.478,3365450,63556.6,0.00534324,0.663955,0.650944,0.521191
196814531,67764937,16197,382170,8521.28,16506200,1368820,0.0222971,3.58169,3.47142,0.626075
196813311,67764937,912,174845,5787.63,7465560,754960,0.0331015,4.31788,4.31788,0.0554667
196814403,67764937,16094,131106,4203.7,6613010,546967,0.0320633,4.17194,4.1241,0.408903
196813124,67764937,731,1850260,94384.8,79064000,11368600,0.0510116,6.14431,6.14284,0.241065
196812433,67764937,95,8787890,273098,369364000,33813900,0.0310766,3.84778,3.97496,0.514201
196814591,67764937,16268,103756,1129.7,3295700,143140,0.010888,1.37958,1.37306,0.546812
196814791,67764937,16430,1854720,10990.8,70325800,1491060,0.00592585,0.803927,0.748978,0.96465
196814029,67764937,15859,496132,3025.15,15475700,362263,0.00609746,0.730174,0.763901,0.556055
196814872,67764937,16474,527119,13145.8,23025700,1732810,0.0249389,3.28733,3.21905,0.45586
196816149,67764937,17543,133991,941.851,2998680,118772,0.00702923,0.886421,0.851562,1.81285
196813603,67764937,10694,900346,16316.5,40360500,2190150,0.0181225,2.43256,2.50227,0.371346
196813812,67764937,15698,139876,997.105,2798180,124056,0.00712849,0.886902,0.886902,0.76449
196812548,67764937,266,279725,5650.16,11604800,742672,0.020199,2.65501,2.65486,0.582791
196812533,67764937,246,731790,4196.23,21082000,539330,0.0057342,0.737002,0.632305,1.1993
196814047,67764937,15881,198491,2289.8,7540120,281860,0.011536,1.42001,1.60605,0.754896
196816089,67764937,17489,423590,2524.87,13052100,313816,0.00596064,0.740847,0.728712,0.455097
196813188,67764937,821,3559050,40744,99195100,5092760,0.011448,1.43093,1.43933,0.686304
196816091,67764937,17491,34969,1147.61,1448690,147594,0.0328178,4.2207,0,0
196815272,67764937,16829,35081800,434733,1489640000,58084700,0.012392,1.65569,1.55603,0.708164
196815967,67764937,17361,1176090,20828.4,47945300,2689250,0.0177098,2.2866,2.11456,0.870885
196816402,67764937,112892265,139876,5987.67,6379460,995887,0.042807,7.11979,7.11979,0.200635
196814161,67764937,15979,17062900,353821,643731000,45376300,0.0207363,2.65935,2.6849,0.580189
196815550,67764937,17044,1116180,8323.05,35867900,1069450,0.00745672,0.958132,0.883195,1.28574
196813440,67764937,1011,3391100,51526.7,149336000,6660750,0.0151947,1.96419,1.96415,0.37849
196812498,67764937,195,314721,21575.4,15004000,2630520,0.068554,8.35826,8.35826,0.176108
196814307,67764937,16037,4990150,54282.6,130385000,6826380,0.0108779,1.36797,1.30297,1.05254
196812822,67764937,503,2419280,41798.6,96682100,5697750,0.0172773,2.35515,2.26515,0.63942
196812915,67764937,588,1853360,108677,87962300,13487100,0.058638,7.27713,7.27713,0.336827
196815242,67764937,16811,104907,3730.95,4701650,500649,0.0355644,4.77231,4.77231,0.386523
196814105,67764937,15942,7772000,131766,272234000,16189500,0.0169539,2.08306,2.07158,0.734248
196815649,67764937,17129,699997,10783.5,21341900,1425760,0.0154051,2.03681,1.80497,1.0055
196815173,67764937,16736,1062180,15636.1,38140000,1958990,0.0147207,1.84431,1.82456,0.664625
196814313,67764937,16043,538210,9753.41,24229900,1405260,0.0181219,2.61099,2.62501,0.559044
196813105,67764937,715,927455,17387.3,30341200,2238450,0.0187473,2.41354,2.44136,0.530162
196815580,67764937,17075,349690,13256.8,13721200,1738530,0.0379101,4.97165,4.97165,0.102244
196814777,67764937,16423,9032340,84415.5,337048000,10813000,0.00934591,1.19714,1.09334,1.01824
196813416,67764937,974,1765950,31403.8,80831600,3902320,0.0177829,2.20976,2.34496,0.681767
196814604,67764937,16287,628152,16691.7,22922900,2108330,0.0265726,3.3564,3.3506,0.573845
196814884,67764937,16476,1033790,13181.7,40651300,1737970,0.0127509,1.68117,1.55691,0.860845
196815588,67764937,17082,69938,2390.69,2797090,306247,0.034183,4.37883,4.37883,0.180855
196812727,67764937,435,153957,1013.2,4453410,127687,0.00658106,0.829372,0.825637,0.36076
196812840,67764937,523,1468210,26038.3,49986500,3126910,0.0177347,2.12974,2.12967,0.336035
196815538,67764937,17034,1474770,8176.87,61473700,1053410,0.0055445,0.714288,0.665605,0.719726
196815772,67764937,17238,613745,289.324,16764700,38355.6,0.000471408,0.0624944,0.0632587,0.544311
196812496,67764937,192,390852,2104.63,10594500,265827,0.00538473,0.680123,0.683042,0.37006
196814456,67764937,16135,2280490,60340.9,91827000,9722450,0.0264596,4.26332,4.23646,0.69866
196815319,67764937,16863,652696,2596.49,21808000,347833,0.0039781,0.532916,0.509342,0.363576
196815217,67764937,16798,363242,3878.66,11794100,478370,0.0106779,1.31695,1.16192,1.00146
196813606,67764937,10696,419886,2826.16,16970100,440832,0.00673078,1.04988,1.03004,0.438134
196814176,67764937,15989,7327100,186037,272100000,22920100,0.0253902,3.12813,3.06668,0.475094
196813097,67764937,709,4864840,26201.1,177713000,3286360,0.00538582,0.675534,0.623964,1.12155
196815281,67764937,16843,3191800,26058.9,119337000,3293510,0.00816433,1.03187,0.950625,0.909543
196815973,67764937,17365,314721,11268.9,13262800,1472850,0.0358061,4.67987,4.67987,0.0637017
196812536,67764937,249,34969,403.868,1542010,58885.9,0.0115493,1.68394,0,0
196813775,67764937,15664,298013,1351.97,7478050,172598,0.00453661,0.579162,0.636093,0.768133
196814030,67764937,15860,94049.9,1193.55,4058080,149979,0.0126906,1.59468,1.60448,0.669486
196816381,67764937,111220878,1518870,2151.55,31273800,273819,0.00141655,0.180278,0.166729,3.45539
196816174,67764937,17565,432918,2857.94,8269950,362857,0.00660159,0.838166,0.800493,0.928084
196812865,67764937,542,1889280,91321,87321900,12074900,0.0483365,6.39127,6.10803,0.646796
196813439,67764937,1010,244783,6850.8,10944800,851349,0.0279873,3.47798,3.47798,0.394525
196814579,67764937,16253,1007410,20818.7,33013100,2611400,0.0206655,2.59219,2.58105,0.646488
196814823,67764937,16447,180264,597.805,6162080,72626.9,0.00331627,0.402891,0.369845,0.768511
196815494,67764937,16984,2679690,38690.7,90230100,4942490,0.0144385,1.84443,1.82474,0.745101
196814149,67764937,15971,5152550,126340,192693000,15086900,0.0245198,2.92805,2.89209,0.487428
196815777,67764937,17246,863260,9612.25,27488300,1224380,0.0111348,1.41833,1.29441,0.817698
196815482,67764937,16972,550325,10937.9,20897700,1385820,0.0198753,2.51818,2.50054,0.467517
196812714,67764937,426,678636,5973.94,25500000,738494,0.00880286,1.0882,1.07261,0.344345
196816121,67764937,17520,69854.3,1147.73,1527490,145580,0.0164304,2.08404,2.08407,0.35188
196814410,67764937,16098,73807.6,1835.91,3552230,246281,0.0248743,3.3368,3.3053,0.36643
196812712,67764937,425,1026980,34108,42757900,4300750,0.0332119,4.18776,4.15474,0.380083
196814464,67764937,16140,1256180,24776.2,48122900,3644350,0.0197234,2.90113,2.87823,0.407326
196814444,67764937,16124,26114400,659098,1064940000,99378700,0.0252389,3.80551,3.8207,0.501907
196816360,67764937,111220844,780787,7280.58,27638800,920626,0.00932467,1.1791,1.08546,1.04381
196815192,67764937,16768,335840,1589.58,11214600,200778,0.00473316,0.597839,0.575978,0.58004
196813807,67764937,15695,34969,948.187,1229620,115565,0.0271151,3.30478,0,0
196813076,67764937,694,764788,30380.8,33102300,3726040,0.0397245,4.872,5.07708,0.43171
196816017,67764937,17399,170743,785.451,2194690,101664,0.0046002,0.595421,0.58647,1.12562
196813157,67764937,772,1363450,54797.7,57153400,6651320,0.0401904,4.8783,4.87835,0.339897
196813752,67764937,15613,708891,10209.6,22230000,1246260,0.0144022,1.75804,1.72727,0.519933
196813441,67764937,1014,925453,14789.2,40728900,2313560,0.0159805,2.49992,2.54503,0.535981
196814304,67764937,16032,28313300,508318,975295000,66123800,0.0179533,2.33544,2.26132,0.82099
196812383,67764937,7,2359800,3884.62,69425100,504606,0.00164616,0.213834,0.208693,1.08548
196814952,67764937,16548,1168150,28682.4,52410600,4219360,0.0245537,3.61201,3.55595,0.689316
196816271,67764937,111220668,69938,2641.38,2951060,342476,0.0377675,4.89685,4.89685,0.0107312
196813025,67764937,662,129447,3664.88,6067350,448072,0.0283117,3.46142,3.4521,0.380929
196815159,67764937,16721,851488,17767.3,33763300,2236460,0.0208661,2.62653,2.57034,0.629606
196812657,67764937,375,28417200,726280,1161920000,111000000,0.0255578,3.90608,3.9307,0.463868
196813146,67764937,761,69938,650.847,2166840,78466,0.00930606,1.12194,1.12194,0.103174
196815765,67764937,17229,1387300,16687.1,55636600,2143510,0.0120284,1.54509,1.43467,1.00783
196812491,67764937,186,803786,39341.5,39726800,5959760,0.0489453,7.4146,7.41368,0.51011
196814632,67764937,16329,5885540,31122.2,198220000,3924280,0.00528791,0.666766,0.63258,1.19663
196815773,67764937,17240,34969,1029.88,1345320,133435,0.0294511,3.81581,0,0
196814954,67764937,16549,69938,4026.29,3726550,631277,0.0575695,9.02623,9.02623,0.222712
196812555,67764937,275,7088760,97263.6,284659000,12413400,0.0137208,1.75114,1.74966,0.559759
196813456,67764937,1034,559485,17731,20888300,2120520,0.0316916,3.79012,3.79008,0.365849
196816029,67764937,17406,34969,1353.01,1399760,172588,0.0386917,4.93546,0,0
196815779,67764937,17249,49995.4,45.8965,1152910,5890.74,0.000918015,0.117826,0.126079,0.562676
196815740,67764937,17190,34969,823.745,1272090,106304,0.0235564,3.03996,0,0
196816085,67764937,17484,209121,4822,8355490,615015,0.0230584,2.94095,2.93823,0.395496
196815144,67764937,16711,168539,921.593,6633400,134845,0.00546814,0.800082,0.798797,0.377754
196815017,67764937,16606,69938,3052.43,3468700,391778,0.0436449,5.60179,5.60179,0.00402865
196814856,67764937,16463,575083,7152.13,25647200,1110320,0.0124367,1.93071,2.02397,0.676782
196814089,67764937,15930,14190800,186258,497151000,23437100,0.0131252,1.65157,1.69344,0.622085
196813984,67764937,15804,971250,8021.63,36131800,1011280,0.00825907,1.04122,1.02092,0.66286
196814631,67764937,16328,5885540,31122.2,198220000,3924280,0.00528791,0.666766,0.63258,1.19663
196814542,67764937,16217,349690,8523.1,13654300,1026540,0.0243733,2.93557,2.93557,0.322018
196816019,67764937,17400,1293680,44454.8,44594900,5810600,0.0343632,4.49154,4.49105,0.269404
196813240,67764937,859,69702,1903.25,2875860,244332,0.0273056,3.50537,3.50273,0.315611
196814538,67764937,16215,3567530,41312,118303000,5015790,0.01158,1.40596,1.33127,0.85433
196812382,67764937,4,11214000,79475.5,346441000,9907800,0.00708718,0.883521,0.794496,1.10898
196815175,67764937,16737,454590,14800.3,18454100,1908990,0.0325574,4.19938,4.19935,0.207885
196815543,67764937,17039,1262850,4475.06,46106600,586971,0.00354361,0.464797,0.464235,0.64472
196816059,67764937,17445,525861,1275.2,8089570,159175,0.00242497,0.302694,0.278765,1.07755
196815426,67764937,16896,336218,891.657,7331250,115320,0.00265202,0.342991,0.321113,0.752104
196813707,67764937,15602,1293030,25334.9,44648700,3045520,0.0195933,2.35533,2.35478,0.380905
196814165,67764937,15983,4713880,89001.7,202485000,10975000,0.0188808,2.32823,2.43919,0.672322
196813776,67764937,15666,5408550,35023,107880000,4403910,0.00647548,0.81425,0.810325,1.03539
196814301,67764937,16029,1255090,36711.1,57873900,4837530,0.0292498,3.85433,3.8722,0.252516
196812672,67764937,391,4224350,94811.3,158034000,14886600,0.022444,3.52401,3.52121,0.499885
196812956,67764937,613,523204,21889.7,26880300,2796500,0.0418377,5.34495,5.34724,0.190475
196812595,67764937,328,1847720,57975.2,74178400,7167270,0.0313766,3.87898,3.93979,0.43584
196812413,67764937,63,69938,1376.54,2503740,167385,0.0196823,2.39333,2.39333,0.348725
196815952,67764937,17346,909193,26609.1,31239200,3474940,0.0292667,3.822,3.822,0.237344
196812568,67764937,294,13514300,235195,535072000,31054900,0.0174034,2.29793,2.17377,0.770194
196814934,67764937,16535,1331330,15825.7,53318600,2235840,0.0118871,1.6794,1.68567,0.761576
196814763,67764937,16417,189078,1194.03,6772500,145814,0.00631501,0.771183,0.641856,1.03708
196814291,67764937,16025,10268000,181874,426709000,23310200,0.0177127,2.27017,2.3679,0.561572
196816410,67764937,112892315,174845,4253.97,6701610,536179,0.0243299,3.0666,3.0666,0.0898746
196812450,67764937,121,101164,4673.24,4890400,601721,0.0461946,5.94795,5.93849,0.162323
196814869,67764937,16473,1325530,10169,44844700,1264250,0.0076717,0.953774,0.885067,1.11603
196814330,67764937,16068,4414880,154739,203525000,19234200,0.0350494,4.35666,4.50635,0.481892
196813068,67764937,689,104675,1208.6,2814160,147140,0.0115462,1.40568,1.40578,0.450279
196814905,67764937,16495,1656790,28517.8,64173600,3687550,0.0172127,2.22572,2.01319,0.797161
196814988,67764937,16585,104907,4497.63,4969490,657749,0.0428726,6.26983,6.26983,0.207172
196815545,67764937,17040,181390,340.54,6160210,44087.1,0.00187739,0.243052,0.242857,0.191775
196813514,67764937,1093,5484650,124693,191007000,16405800,0.022735,2.99123,2.92623,0.529607
196812790,67764937,458,2691460,15496.6,74639700,1922250,0.0057577,0.714205,0.664773,0.998183
196813180,67764937,806,559504,11721.6,25187100,1439470,0.0209499,2.57275,2.57275,0.161009
196815245,67764937,16813,49490400,583548,2068990000,77557100,0.0117911,1.56711,1.46283,0.735338
196816418,67764937,124372464,61506.7,39.9405,959808,5417.35,0.000649369,0.0880773,0.0880775,0.0483405
196813964,67764937,15787,3129190,36262.8,109033000,4462450,0.0115886,1.42607,1.41417,0.635465
196813663,67764937,182305705,1434000,38499.4,65977700,4940000,0.0268476,3.44491,3.56132,0.54026
196815080,67764937,16669,3157360,60219.8,126753000,8303490,0.0190728,2.62988,2.51649,0.598788
196812385,67764937,9,1784710,59325.4,88618700,7906080,0.0332409,4.42989,4.51801,0.28777
196815742,67764937,17192,193626,150.982,3986740,18685.4,0.00077976,0.0965026,0.0902075,0.797819
196812440,67764937,104,4596370,151829,189704000,18709900,0.0330324,4.07058,4.14544,0.44262
196815014,67764937,16604,611774,13789.2,25780300,1751760,0.0225397,2.86341,2.66496,0.798323
196815428,67764937,16899,836510,17826.3,29078200,2281200,0.0213103,2.72704,2.52338,0.708186
196813988,67764937,15808,69608,452.248,2459920,55911,0.00649707,0.803226,0.803179,0.18094
196815916,67764937,17321,655205,6436.01,14724400,808392,0.0098229,1.2338,1.16331,1.13622
196815485,67764937,16974,34969,1547.81,1540730,206788,0.0442623,5.91346,0,0
196815900,67764937,17310,952332,8317.65,34275200,1047380,0.00873399,1.0998,1.03746,0.527241
196813608,67764937,10697,703109,7517.39,29275300,1259670,0.0106916,1.79157,1.76494,0.60524
196814090,67764937,15932,5064320,68095.1,193877000,8496330,0.0134461,1.67769,1.72002,0.719505
196812785,67764937,453,67808600,1248360,2743330000,158667000,0.01841,2.33992,2.44011,0.6775
196815621,67764937,17105,144257,752.228,5034870,94600.3,0.00521452,0.655778,0.633382,0.426082
196815453,67764937,16936,98107.4,958.672,4562370,124703,0.00977166,1.27109,1.26464,0.221405
196814155,67764937,15976,2860580,71164.6,107185000,8480440,0.0248777,2.96459,2.91204,0.48118
196815877,67764937,17296,33872.9,83.5083,1627270,11013,0.00246534,0.325128,0,0
196813850,67764937,15729,419628,1658.48,7649960,209677,0.00395226,0.499674,0.499674,0.606455
196815563,67764937,17054,1705210,25274.1,50960000,3299360,0.0148217,1.93488,1.7112,1.11867
196814811,67764937,16440,908686,21833.1,40353500,2874570,0.0240271,3.16344,3.16277,0.554883
196812787,67764937,454,331991,9958.81,13955700,1535240,0.0299973,4.62435,4.60655,0.271051
196813324,67764937,926,5141630,206803,217023000,27501200,0.0402213,5.34874,5.2452,0.459992
196815450,67764937,16933,828527,6157.6,40157000,837406,0.00743199,1.01072,0.970472,0.34352
196812886,67764937,566,2062880,39784,68964300,4883840,0.0192856,2.36749,2.3645,0.546803
196812510,67764937,214,800169,22081.8,30779600,2828710,0.0275965,3.53515,3.52669,0.297311
196812729,67764937,437,3347750,2876.44,92424900,369770,0.000859213,0.110453,0.12017,0.953599
196815206,67764937,16786,147266,466.613,4446320,61774,0.0031685,0.419471,0.377393,0.882347
196814026,67764937,15856,33837300,220196,1329450000,27076000,0.00650749,0.800181,0.803643,0.696146
196812585,67764937,320,2905870,6776.19,40602600,811101,0.0023319,0.279125,0.298312,1.39501
196812988,67764937,635,719970,12067.3,27127200,1739120,0.0167608,2.41555,2.39411,0.553722
196815134,67764937,16705,2648370,41466.3,102963000,5258860,0.0156573,1.9857,1.83936,0.892441
196815483,67764937,16973,69938,2807.52,2961720,373737,0.040143,5.34383,5.34383,0.209093
196816397,67764937,111220906,34969,709.842,1212820,89741.9,0.0202992,2.56633,0,0
196812534,67764937,247,7482470,116342,330794000,15145500,0.0155487,2.02413,2.0241,0.406529
196813455,67764937,1033,3483770,17243.7,152610000,2356340,0.00494974,0.676377,0.654755,0.462795
196816244,67764937,111220572,181924,3573.87,7923410,694665,0.0196448,3.81843,3.70715,0.687127
196812794,67764937,465,2427740,19209,78125300,2382250,0.0079123,0.981265,0.94845,0.680295
196814021,67764937,15850,50022.9,432.179,1572830,57976.3,0.00863962,1.159,1.16365,0.0851153
196814663,67764937,16376,32720600,606894,1345420000,86430700,0.0185478,2.64148,2.49674,1.17756
196816278,67764937,111220686,408422,1963.76,14911000,264194,0.00480817,0.646867,0.623799,0.366762
196815614,67764937,17100,408422,1963.76,14911000,264194,0.00480817,0.646867,0.623799,0.366762
196815775,67764937,17242,969106,9911.61,30426700,1262540,0.0102276,1.30279,1.17825,0.883566
196812537,67764937,250,1675510,19245.4,65398600,2398020,0.0114863,1.43122,1.43021,0.329537
196814938,67764937,16537,756619,21491.4,37845900,3434770,0.0284045,4.53963,4.7657,0.478941
196812659,67764937,377,110754,4280.85,5465590,553763,0.0386519,4.99994,4.73656,0.405147
196813443,67764937,1017,17948500,169020,780806000,23930400,0.00941693,1.33328,1.32738,0.357907
196813930,67764937,15767,2233570,35714.4,91530900,4724520,0.0159898,2.11524,2.11248,0.673289
196815744,67764937,17194,31347.9,30.0266,700573,3710.46,0.000957851,0.118364,0,0
196812792,67764937,461,360294,11141.5,17462000,1475840,0.0309234,4.0962,4.15193,0.194389
196813705,67764937,15601,1925080,30087.9,63108500,3635330,0.0156294,1.8884,1.85085,0.546407
196815030,67764937,16615,1123960,17010.9,42899800,2166970,0.0151348,1.92798,1.73602,1.18772
196813017,67764937,655,1572990,22665.8,39578300,2753910,0.0144094,1.75075,1.69375,0.99832
196815990,67764937,17378,57083.8,129.563,1523010,16371.9,0.00226969,0.286804,0.282914,0.180721
196816052,67764937,17434,767721,8228.91,22495800,1035900,0.0107186,1.34932,1.20866,1.07716
196814337,67764937,16078,720524,19216.1,30880200,2480920,0.0266696,3.44322,3.06812,0.91747
196816070,67764937,17462,1342520,23617.9,35747300,2988190,0.0175922,2.22581,2.19425,0.66699
196812810,67764937,486,3237260,91250.2,141005000,14081100,0.0281874,4.3497,4.39182,0.384338
196814804,67764937,16436,1469920,48196.8,72860200,7698110,0.0327888,5.23711,5.22825,0.359367
196816324,67764937,111220762,613745,289.324,16764700,38355.6,0.000471408,0.0624944,0.0632587,0.544311
196814543,67764937,16218,104907,1982.19,3918470,232616,0.0188948,2.21735,2.21735,0.0299386
196813444,67764937,1018,2098140,36774.3,92806500,4796130,0.0175271,2.2859,2.2859,0.433231
196812426,67764937,84,846824,35791,36152900,4283860,0.042265,5.05874,5.04913,0.277877
196816076,67764937,17470,664400,14564.5,21292500,1842170,0.0219213,2.77269,2.77267,0.288733
196812910,67764937,583,2210070,48524,99441300,6198910,0.0219559,2.80485,2.91152,0.761995
196816090,67764937,17490,279170,6099.05,10753500,767148,0.0218471,2.74796,2.74564,0.372112
196813427,67764937,989,903656,11219.1,36233500,1438860,0.0124152,1.59226,1.55762,0.469354
196815642,67764937,17122,69928.9,2220.83,2796390,286912,0.0317584,4.10292,4.10285,0.164355
196814028,67764937,15858,3075540,17537.3,113834000,2177200,0.00570217,0.707907,0.715286,0.291708
196814490,67764937,16160,384442,6086.98,14586000,723379,0.0158333,1.88164,1.8813,0.303048
196815107,67764937,16687,2897740,65420.1,119691000,8332280,0.0225762,2.87544,2.70653,0.793873
196815606,67764937,17094,25485.8,3.13031,308026,409.873,0.000122826,0.0160824,0,0
196815470,67764937,16962,513656,1484.21,16898900,188252,0.0028895,0.366493,0.358672,0.380932
196812488,67764937,181,874225,25088.7,36601700,3108650,0.0286982,3.55589,3.55589,0.291092
196813135,67764937,748,174845,4742.46,6219600,581840,0.0271238,3.32775,3.32775,0.203677
196815255,67764937,16821,1347830,13796,53430000,1766010,0.0102357,1.31026,1.22756,0.689522
196814910,67764937,16499,415684,3312.32,13179900,439851,0.00796834,1.05814,1.03227,0.550205
196813648,67764937,10732,1521130,31348.1,78516200,4258360,0.0206085,2.79948,2.72552,0.563507
196814269,67764937,16012,14478600,601403,624925000,73928300,0.0415374,5.10604,5.00269,0.385469
196814657,67764937,16363,209814,6274.39,7821580,820290,0.0299045,3.90961,3.90961,0.235658
196812512,67764937,216,396095,1978.47,6595080,242009,0.00499494,0.610989,0.564102,0.915887
196815748,67764937,17204,416412,8897.58,13892100,1179520,0.0213672,2.83258,2.81589,0.726089
196812581,67764937,313,71990900,1252670,2692760000,164852000,0.0174004,2.28989,2.14128,0.952774
196815052,67764937,16636,903763,5813.29,25941200,783508,0.00643232,0.86694,0.798781,1.43057
196815172,67764937,16735,1187540,15394.4,40724500,1917850,0.0129632,1.61498,1.39314,1.09315
196815640,67764937,17121,403432,1476.52,11558100,186136,0.00365991,0.461382,0.42042,1.26635
196815737,67764937,17183,988647,11069.2,27136300,1447460,0.0111963,1.46408,1.27711,1.20058
196812998,67764937,642,487688,1727.58,10073400,207194,0.00354239,0.42485,0.423859,0.50479
196814303,67764937,16030,28313300,508318,975295000,66123800,0.0179533,2.33544,2.26132,0.82099
196814325,67764937,16063,19786200,525083,812823000,65031000,0.0265379,3.28669,3.36154,0.577396
196816227,67764937,17589,314713,6714.52,8598820,870628,0.0213353,2.76641,2.7664,0.176231
196814902,67764937,16493,454501,5707.3,16534600,731827,0.0125573,1.61018,1.36665,1.25397
196813745,67764937,15606,454597,10773,16654200,1282470,0.023698,2.82111,2.82111,0.311771
196814138,67764937,15963,606361,8236.03,23389000,998703,0.0135827,1.64704,1.62285,0.437207
196816080,67764937,17478,4497490,32286.1,115468000,4058750,0.00717868,0.902447,0.810387,1.37871
196813165,67764937,778,2929060,61268.5,129745000,7966020,0.0209175,2.71965,2.7279,0.589973
196814590,67764937,16267,349690,15173.5,14366200,1895690,0.0433912,5.42107,5.42107,0.131721
196813179,67764937,805,288890,937.761,7503740,119670,0.00324608,0.414239,0.410934,0.850889
196814062,67764937,15908,13067900,91980.3,396073000,11219500,0.00703862,0.858554,0.841303,1.14616
196816166,67764937,17558,188686,1748.38,4605640,220274,0.00926608,1.16741,1.05199,0.95395
196812423,67764937,79,34969,664.422,1323620,78494.8,0.0190003,2.2447,0,0
196813109,67764937,720,479632,9940.26,19748600,1275130,0.0207247,2.65855,2.62703,0.422665
196812857,67764937,532,652264,2065.83,10794100,286975,0.00316718,0.439967,0.416343,0.672908
196813340,67764937,936,5794760,58186.3,216028000,7768890,0.0100412,1.34068,1.27456,0.514452
196814586,67764937,16261,1686640,28048.3,54290100,3519900,0.0166297,2.08693,1.91474,1.06835
196815025,67764937,16611,113572,425.629,4003240,59082.9,0.00374765,0.520222,0.494267,1.01953
196812687,67764937,406,703674,10565.3,28035200,1460350,0.0150145,2.07532,1.90226,0.973505
196812422,67764937,77,45911,126.423,1584670,16357.1,0.00275366,0.356277,0.355993,0.61759
196813458,67764937,1037,1625120,16244.3,66833400,2735790,0.00999571,1.68343,1.66793,0.768887
196815472,67764937,16964,174820,6516.8,7476210,858944,0.0372771,4.9133,4.91306,0.206521
196813578,67764937,10677,5202420,41260.9,199861000,5854930,0.00793111,1.12542,1.12409,0.405129
196812778,67764937,446,273789,8592.12,12096300,1288710,0.0313823,4.70694,4.56285,0.355086
196815114,67764937,16691,695453,14760.2,28863500,1897060,0.0212239,2.72781,2.55816,0.81915
196815127,67764937,16700,760897,2004.79,24053400,256594,0.00263478,0.337225,0.315034,0.504465
196815583,67764937,17078,61506.7,39.9405,959808,5417.35,0.000649369,0.0880773,0.0880775,0.0483405
196816408,67764937,112892283,69938,2574.94,2751780,333198,0.0368175,4.76419,4.76419,0.0212642
196814346,67764937,16088,173811,8434.94,8940010,1137880,0.0485295,6.54665,6.55393,0.287876
196814584,67764937,16258,290079,1035.87,7810500,133845,0.00357099,0.461409,0.481914,0.453984
196815137,67764937,16707,679760,13754,26907600,1744460,0.0202336,2.56629,2.30821,0.894018
196815654,67764937,17132,607756,12021.2,19460500,1584220,0.0197796,2.60667,2.52318,0.748673
196812501,67764937,200,515983,3469.15,17612100,435395,0.00672338,0.843816,0.84979,0.287482
196815787,67764937,17260,119662,160.747,2919420,20254.6,0.00134334,0.169264,0.170131,0.356524
196812476,67764937,162,279632,11126.3,12081700,1481370,0.0397893,5.29757,5.29697,0.215262
196814793,67764937,16431,206767,5027.52,8393910,636423,0.0243149,3.07797,3.04562,0.606214
196814936,67764937,16536,1331330,15825.7,53318600,2235840,0.0118871,1.6794,1.68567,0.761576
196816368,67764937,111220856,767721,8228.91,22495800,1035900,0.0107186,1.34932,1.20866,1.07716
196813320,67764937,920,7902530,132634,363767000,17472700,0.0167837,2.21103,2.1425,0.509168
196813623,67764937,10707,104907,3518.29,4514100,458979,0.0335372,4.3751,4.3751,0.0674441
196816073,67764937,17466,69938,2321.03,2803530,293297,0.033187,4.19367,4.19367,0.0787321
196816250,67764937,111220626,599041,3798.5,23787300,486062,0.00634097,0.8114,0.784861,0.484372
196812458,67764937,135,336936,805.224,7859340,99624.9,0.00238984,0.295679,0.289696,0.684004
196813195,67764937,834,1832190,66860.6,80848700,8624190,0.0364923,4.70705,4.42577,0.604021
196814046,67764937,15880,270438,2867.55,10098100,355448,0.0106034,1.31434,1.43102,0.719812
196814510,67764937,16179,527048,6571.45,24076800,953171,0.0124684,1.80851,1.85221,0.322111
196816258,67764937,111220638,513656,1484.21,16898900,188252,0.0028895,0.366493,0.358672,0.380932
196812650,67764937,369,10180500,233293,414651000,30204200,0.0229156,2.96687,3.01894,0.55595
196814034,67764937,15864,636555,2633.28,21138400,330296,0.00413677,0.51888,0.558819,0.724399
196815009,67764937,16600,222239,3628.52,9663420,593670,0.0163271,2.67131,2.99541,0.760294
196816133,67764937,17528,69938,1739.2,2534900,222491,0.0248678,3.18126,3.18126,0.114171
196813768,67764937,15632,335731,1969.46,8757700,251585,0.00586617,0.749365,0.752284,0.380909
196814656,67764937,16361,1092840,22179.7,40309400,2876700,0.0202954,2.6323,2.40361,0.839852
196815776,67764937,17244,969106,9911.61,30426700,1262540,0.0102276,1.30279,1.17825,0.883566
196816335,67764937,111220788,575916,2031.18,22658300,261547,0.00352686,0.454141,0.433432,1.26741
196816135,67764937,17529,873802,19665.2,26698000,2522110,0.0225054,2.88636,2.88581,0.250417
196813759,67764937,15622,8955550,66658.8,203028000,8316930,0.0074433,0.92869,0.924435,0.907661
196812711,67764937,424,376598,9892.07,11897600,1205010,0.0262669,3.19973,3.09512,0.442784
196812721,67764937,431,338400,12473.3,14964100,1986380,0.0368598,5.86993,5.7342,0.300759
196813783,67764937,15676,139876,2623.38,4797340,317775,0.0187551,2.27183,2.27183,0.239165
196814106,67764937,15943,3233830,55796,130565000,7042880,0.0172538,2.17787,2.17264,0.611731
196813975,67764937,15794,34969,1084.98,1496750,136622,0.0310268,3.90694,0,0
