id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198727564,68196974,15924,3112240,222519,143348000,29198700,0.071498,9.3819,9.3819,0.320452
198736123,68196974,17379,1636420,67406.5,51999500,9570260,0.0411914,5.84828,5.83379,0.414793
198735968,68196974,17346,909174,39505.7,34432400,5592980,0.0434524,6.15172,6.15173,0.114822
198733313,68196974,16908,384659,15783.8,12928600,2079370,0.0410333,5.40575,5.40575,0.31598
198732400,68196974,16591,1153980,57321.5,52457000,7825750,0.049673,6.78155,6.78155,0.2718
198732570,68196974,16654,34969,1993.65,1840490,261782,0.057012,7.48612,0,0
198721220,68196974,381,3357020,110889,94401900,14731500,0.0330318,4.38826,4.38826,0.372505
198735167,68196974,17122,69938,4582.14,3593770,650313,0.0655171,9.29842,9.29842,0.320335
198723541,68196974,580,244783,7287.86,9577650,940126,0.0297727,3.84065,3.84065,0.106458
198725729,68196974,1069,64706.7,1459.59,1443400,194135,0.022557,3.00024,3.00023,0.00765703
198733163,68196974,16852,419628,15945.1,17457200,2121740,0.0379981,5.05623,5.05623,0.179676
198729994,68196974,16165,11155100,778865,499042000,114896000,0.0698214,10.2999,10.2999,0.347184
198733041,68196974,16777,629442,22146.8,24779300,2892490,0.0351848,4.59532,4.59532,0.276543
198717948,68196974,91,1328820,44669.7,54516300,6026920,0.033616,4.53554,4.53554,0.231108
198724890,68196974,903,699380,28606.4,34274700,3977950,0.0409025,5.68783,5.68783,0.203426
198718583,68196974,130,209814,5450.81,8080360,712150,0.0259793,3.3942,3.3942,0.139628
198727647,68196974,15939,3041940,223129,136053000,30023200,0.073351,9.86976,9.86987,0.237901
198719596,68196974,217,1049070,53080.7,45423500,7520360,0.0505979,7.1686,7.1686,0.250833
198726053,68196974,10713,3252120,95661.2,164186000,13033200,0.029415,4.00761,4.00761,0.224528
198735445,68196974,17163,349690,14024.8,14362200,1871310,0.0401065,5.35135,5.35135,0.216297
198723807,68196974,668,419628,41884.3,23779800,5751290,0.0998129,13.7057,13.7057,0.067329
198725615,68196974,1021,3461930,400386,194009000,53628800,0.115654,15.491,15.491,0.117584
198734193,68196974,16991,2517770,112858,98188200,15265400,0.0448247,6.06307,6.06307,0.182245
198720037,68196974,248,489481,27739.4,17698800,3672640,0.0566711,7.50313,7.50316,0.310174
198723724,68196974,616,699380,30127.3,29283100,4091150,0.0430772,5.84968,5.84968,0.274002
198735084,68196974,17112,349690,17937.9,14124200,2676490,0.0512964,7.6539,7.6539,0.0761648
198734369,68196974,17026,629442,20116.9,28357900,2691810,0.0319599,4.27651,4.27651,0.252852
198719002,68196974,167,664411,37945.9,25679400,5216690,0.0571121,7.85161,7.85161,0.0805019
198732516,68196974,16624,5280320,226711,193389000,30268100,0.0429351,5.73225,5.73225,0.334911
198722989,68196974,524,244783,25819.4,13396500,3426390,0.105479,13.9977,13.9977,0.275486
198723797,68196974,661,1560760,73860.2,46415400,11364500,0.0473232,7.28138,7.26684,0.350609
198727035,68196974,15813,3426960,129175,160541000,16398900,0.0376939,4.78526,4.78526,0.395195
198731682,68196974,16415,1923300,112247,84503000,14357400,0.0583619,7.465,7.465,0.218664
198733092,68196974,16819,8357590,196478,378554000,27258100,0.023509,3.26148,3.26148,0.261598
198731838,68196974,16448,139876,5388.36,5337400,667882,0.0385224,4.77481,4.77481,0.285884
198733243,68196974,16877,4895660,231824,192830000,31609700,0.047353,6.45669,6.45669,0.354897
198724388,68196974,771,42954900,1772370,1519120000,246560000,0.0412612,5.73998,5.73579,0.476607
198724456,68196974,785,382880,29946.6,16899600,4006330,0.078214,10.4637,10.4532,0.228589
198717028,68196974,15,209814,9164.7,9745830,1196450,0.0436801,5.70242,5.70242,0.241734
198722925,68196974,513,104907,4999.99,4401400,610244,0.0476611,5.817,5.817,0.0719516
198723754,68196974,634,244783,16538,12236200,2201140,0.0675618,8.99221,8.99221,0.209409
198726316,68196974,15632,417527,14640,12530600,1874140,0.0350636,4.48866,4.48992,0.135005
198723632,68196974,591,279752,9664.71,10264000,1295910,0.0345474,4.63236,4.63236,0.122894
198731586,68196974,16402,559504,34740.1,26686900,4456860,0.0620909,7.96573,7.96573,0.146915
198732666,68196974,16678,13777800,747307,703133000,99184200,0.05424,7.19885,7.19885,0.232933
198729784,68196974,16147,34969,4267.25,2283590,596212,0.12203,17.0497,0,0
198726421,68196974,15696,663857,57841.2,33793800,8093890,0.087129,12.1922,12.1889,0.277465
198724867,68196974,895,1328820,129487,75510800,18206700,0.0974447,13.7014,13.7014,0.190574
198732733,68196974,16698,6329390,238370,297819000,31444100,0.0376608,4.96795,4.96795,0.255583
198721307,68196974,403,3601760,155731,123294000,19878600,0.0432374,5.51912,5.5191,0.343669
198733148,68196974,16847,839256,59403.2,42187500,8236160,0.0707808,9.81364,9.81364,0.156947
198723735,68196974,623,114201000,4207050,4634330000,529436000,0.0368389,4.63599,4.6333,0.487116
198718631,68196974,132,34969,2936.9,1793610,372399,0.0839858,10.6494,0,0
198733264,68196974,16886,314721,11519.5,11575500,1487300,0.0366022,4.72578,4.72578,0.233664
198736426,68196974,17532,594456,25797.9,21329300,3511430,0.0433976,5.90697,5.9069,0.266904
198732278,68196974,16548,1503670,82682.5,69053500,11371800,0.0549873,7.5627,7.5627,0.397756
198733986,68196974,16938,53353800,1092280,2350020000,161789000,0.0204724,3.03238,3.03171,0.266411
198721751,68196974,458,3184070,84452.8,89182500,10915100,0.0265236,3.42805,3.38655,0.576717
198723520,68196974,578,594473,32096.7,28328100,4108180,0.0539919,6.91063,6.91063,0.331507
198728647,68196974,16069,4685850,482396,259221000,64636900,0.102948,13.7941,13.7941,0.178324
198731730,68196974,16424,2063170,110253,89142700,13854100,0.0534386,6.71496,6.71496,0.111879
198735504,68196974,17182,4821690,209576,157726000,29458300,0.0434652,6.10954,6.1067,0.452591
198726667,68196974,15755,944163,46006.1,43850000,5803690,0.0487269,6.14692,6.14692,0.266636
198731221,68196974,16332,3881560,197284,153467000,26604100,0.0508259,6.85398,6.85398,0.442559
198723767,68196974,639,1182190,76750.4,46807100,10006800,0.0649223,8.46461,8.46167,0.282478
198728049,68196974,15997,3032730,233756,125842000,31028900,0.0770776,10.2313,10.2219,0.314688
198731778,68196974,16436,1573600,110614,68417000,17366900,0.0702931,11.0364,11.0364,0.388568
198735619,68196974,17229,1538640,70245.2,66883400,9672410,0.0456542,6.28635,6.28635,0.341486
198731446,68196974,16367,69938,5194.33,3305490,708678,0.0742705,10.133,10.133,0.0578238
198730695,68196974,16225,2937400,152326,117948000,19668100,0.0518574,6.69577,6.69577,0.53118
198727214,68196974,15858,3846580,110467,140220000,13212900,0.0287181,3.43497,3.43497,0.342663
198730718,68196974,16229,594473,41666.9,28458900,5425390,0.0700905,9.12639,9.12639,0.158992
198728426,68196974,16036,4613870,213275,174162000,29143400,0.0462247,6.31646,6.21923,0.427702
198723627,68196974,590,1573600,98905,77734000,13407200,0.0628525,8.52007,8.52007,0.264607
198734629,68196974,17063,699380,21058,20456500,2804640,0.0301095,4.01018,4.01018,0.430145
198736300,68196974,17465,69938,4756.71,3522410,674566,0.0680133,9.6452,9.6452,0.0414757
198735693,68196974,17259,104826,2047.75,1989420,260826,0.0195347,2.48817,2.48792,0.250069
198730723,68196974,16230,244783,13184.9,10978400,1680370,0.0538637,6.86474,6.86474,0.145153
198729838,68196974,16154,909194,83675.2,51253700,11403300,0.0920323,12.5422,12.5422,0.228319
198721822,68196974,465,2793680,100688,93446800,12999700,0.0360414,4.65326,4.63316,0.456233
198721795,68196974,463,11295000,902788,536349000,154314000,0.0799282,13.6622,13.6622,0.327836
198727111,68196974,15837,979132,24979.2,42061800,3044710,0.0255116,3.1096,3.1096,0.421436
198726296,68196974,15623,4271970,176573,142074000,22673100,0.0413329,5.3074,5.24954,0.597204
198724801,68196974,881,1258880,65602.9,56642100,8957660,0.052112,7.11556,7.11556,0.274929
198726282,68196974,15618,139876,9681.05,6271280,1238730,0.0692117,8.85592,8.85592,0.208206
198732954,68196974,16735,1713480,71916.6,66163500,9638710,0.0419711,5.62522,5.62522,0.276784
198726958,68196974,15781,2342920,116612,113352000,14773900,0.0497721,6.30573,6.30573,0.359396
198724497,68196974,805,332535,14981.6,13288200,2014960,0.0450527,6.05938,5.95941,0.231604
198733090,68196974,16818,53187800,1377070,2537400000,192825000,0.0258907,3.62536,3.62536,0.321385
198736400,68196974,17519,314645,12621.2,10604900,1710960,0.0401123,5.43773,5.43735,0.324133
198728872,68196974,16109,2482800,128187,88489600,17494500,0.0516299,7.04628,7.04628,0.680934
198725331,68196974,958,1398760,102597,77171700,15475600,0.0733484,11.0638,11.0638,0.317053
198718941,68196974,155,2238020,119109,92119600,18466200,0.0532206,8.25114,8.25114,0.500311
198720480,68196974,304,1084040,126186,60064600,17178700,0.116404,15.8469,15.8469,0.28266
198723688,68196974,604,349690,17093.9,16075300,2307420,0.0488831,6.59847,6.59847,0.206218
198723957,68196974,712,174845,12676.8,8224410,1734750,0.072503,9.92164,9.92164,0.367455
198720270,68196974,276,8081620,592682,339271000,84491200,0.073337,10.4547,10.4204,0.371155
198732691,68196974,16686,1818390,98500.9,91786400,13011300,0.0541693,7.15542,7.15542,0.202946
198732817,68196974,16723,314721,9202.38,11489300,1173590,0.0292398,3.72899,3.72899,0.0370402
198725813,68196974,1102,1433730,155415,80013100,20603900,0.108399,14.3708,14.3708,0.0920486
198736433,68196974,17536,519645,5716.35,11650800,712518,0.0110005,1.37116,1.36981,0.398224
198732555,68196974,16640,104907,4583.02,4028980,606478,0.0436865,5.7811,5.7811,0.13645
198729712,68196974,16139,699380,47095.7,33777500,7401240,0.0673392,10.5826,10.5826,0.168102
198732252,68196974,16545,1223920,52692.7,51134100,6853520,0.0430526,5.59967,5.59967,0.569447
198727003,68196974,15796,1047150,55991.1,45468100,7121440,0.0534698,6.80076,6.80156,0.141651
198727654,68196974,15942,8601120,696009,389257000,92423900,0.0809208,10.7456,10.7448,0.298284
198722225,68196974,487,244783,12217.2,9437090,1578630,0.0499105,6.4491,6.4491,0.301609
198728435,68196974,16038,6207510,525537,332806000,72250700,0.0846615,11.6392,11.5973,0.213784
198735284,68196974,17145,1993230,138864,86538800,19954100,0.0696676,10.0109,10.0109,0.256977
198731513,68196974,16390,349690,23575.1,18228900,3193820,0.0674172,9.13328,9.13328,0.0516176
198721293,68196974,401,360289,30305.1,18108100,3970310,0.0841133,11.0198,10.9711,0.107289
198735593,68196974,17218,1047080,49087.7,33105500,6932930,0.0468806,6.62121,6.61503,0.500159
198733044,68196974,16780,349690,16395.2,14348600,2220010,0.046885,6.3485,6.3485,0.431259
198737081,68196974,111220746,244783,6077.18,9495510,804384,0.0248268,3.28611,3.28611,0.135214
198728712,68196974,16083,6364360,581731,342076000,78270900,0.0914046,12.2983,12.2983,0.276874
198722342,68196974,502,11574700,844155,531645000,122466000,0.0729308,10.5805,10.5805,0.307849
198725896,68196974,10678,4508230,107870,223208000,15816600,0.0239274,3.50839,3.50838,0.109289
198723607,68196974,587,174845,11339,8343670,1543510,0.0648515,8.82788,8.82788,0.0827496
198735827,68196974,17310,1119010,61863.4,47534800,8531490,0.0552842,7.62416,7.62416,0.0890228
198724611,68196974,835,7653620,279073,262452000,34431100,0.0364629,4.49867,4.49964,0.317177
198732549,68196974,16638,384659,16399.8,12534100,2130410,0.0426348,5.53844,5.53844,0.307731
198719979,68196974,240,454526,23109.7,14847100,3057840,0.0508434,6.72755,6.72734,0.520061
198717961,68196974,94,174845,14128.9,9495470,1933980,0.0808082,11.0611,11.0611,0.251673
198728472,68196974,16040,5775040,575744,332592000,79429300,0.0996952,13.7539,13.7519,0.117206
198727642,68196974,15936,11247200,708171,463501000,98551500,0.0629642,8.76231,8.76131,0.370408
198735683,68196974,17256,1502790,67389.2,53143200,9466900,0.0448427,6.29955,6.2992,0.21666
198735756,68196974,17282,1188850,50658.1,42740300,7127770,0.0426111,5.99554,5.99543,0.219907
198725873,68196974,1141,488314,28722.8,17487500,3813580,0.0588204,7.8097,7.80024,0.361059
198732668,68196974,16680,13777800,747307,703133000,99184200,0.05424,7.19885,7.19885,0.232933
198724984,68196974,931,1851150,102045,63502000,14460400,0.055125,7.81157,7.80606,0.472878
198720181,68196974,267,104907,9937.54,5823830,1319370,0.0947271,12.5765,12.5765,0.0796007
198729295,68196974,16132,2238020,168271,112657000,25417000,0.0751876,11.3569,11.3569,0.186951
198720817,68196974,344,384659,44042.4,20911500,5872940,0.114497,15.2679,15.2679,0.0991434
198720894,68196974,361,10592900,758170,481731000,99941500,0.0715736,9.43479,9.38111,0.409119
198723781,68196974,651,1538640,84123.1,79658900,11698700,0.0546738,7.60327,7.60327,0.264686
198732621,68196974,16667,314721,19741.8,16168500,2625480,0.0627278,8.34224,8.34224,0.220184
198731005,68196974,16299,104907,6473.76,5036990,877930,0.0617095,8.36865,8.36865,0.143619
198724734,68196974,862,2342920,266150,142535000,36816000,0.113597,15.7137,15.7137,0.0688926
198731498,68196974,16387,1084040,88928,66290300,13914300,0.082034,12.8356,12.8356,0.227063
198721985,68196974,472,349690,14688.6,12358200,1919360,0.0420047,5.48873,5.48873,0.304207
198725679,68196974,1049,3112240,64841.8,135387000,8858190,0.0208344,2.84624,2.84624,0.200327
198719703,68196974,224,697339,42807.4,27029000,5559420,0.0613867,7.97233,7.97011,0.244384
198726059,68196974,10720,7063740,181652,339066000,25662700,0.0257161,3.63302,3.63302,0.222946
198727365,68196974,15882,244783,10015.7,10995500,1302930,0.0409165,5.32281,5.32281,0.215982
198731508,68196974,16389,139876,10395.5,8527400,1500480,0.074319,10.7272,10.7272,0.0460613
198720080,68196974,252,174845,21045.4,11304900,3018890,0.120366,17.2661,17.2661,0.0262218
198732308,68196974,16556,34969,2547.04,1953860,362920,0.0728371,10.3783,0,0
198719347,68196974,204,384544,20284.3,20688700,2809410,0.0527491,7.30583,7.30531,0.205573
198735965,68196974,17344,244783,8484.06,9465330,1168530,0.0346595,4.77375,4.77375,0.173013
198736265,68196974,17445,574162,17749.5,13700200,2528110,0.0309137,4.40314,4.35672,0.511974
198736687,68196974,17560,34969,1656.88,1586080,224593,0.0473814,6.42264,0,0
198725584,68196974,999,104907,11978.4,5861880,1670000,0.114181,15.9188,15.9188,0.017671
198732085,68196974,16527,34969,2257.42,1803120,315263,0.0645548,9.01551,0,0
198721235,68196974,385,14288400,1208460,727564000,164549000,0.0845761,11.5162,11.5099,0.292437
198730754,68196974,16240,139876,13200.7,7762290,1800560,0.094374,12.8726,12.8726,0.066674
198723323,68196974,562,69938,2883.43,3060420,361357,0.0412283,5.16682,5.16682,0.26035
198724996,68196974,935,2937400,335887,173709000,47826000,0.114349,16.2818,16.2818,0.287806
198727168,68196974,15851,53911300,1751870,2182880000,217621000,0.0324953,4.03665,4.03642,0.518028
198733290,68196974,16895,384659,10856.5,10470300,1421920,0.0282237,3.69656,3.69656,0.353279
198737291,68196974,112892275,139876,8964.37,6903490,1462970,0.064088,10.459,10.459,0.0759626
198726537,68196974,15739,569282000,36514100,25706200000,5006160000,0.0641406,8.79381,8.75942,0.559388
198723144,68196974,533,2480150,190817,128594000,25827300,0.0769377,10.4136,10.2463,0.296733
198731544,68196974,16395,31087400,1623970,1333170000,216622000,0.0522387,6.96815,6.96815,0.438419
198733062,68196974,16793,874225,41040.3,33970000,5578750,0.0469448,6.38136,6.38136,0.250444
198733247,68196974,16879,1713480,85128.5,71139300,11539200,0.0496816,6.73434,6.73434,0.364176
198736993,68196974,111220664,1188950,56105.9,45943500,8027810,0.0471896,6.75204,6.75204,0.269592
198733019,68196974,16768,384659,14785.7,16356100,1985590,0.0384384,5.16195,5.16195,0.358998
198737122,68196974,111220778,34969,868.276,1363070,114897,0.0248299,3.28569,0,0
198736462,68196974,17552,139876,7070.01,6955740,986585,0.0505448,7.05328,7.05328,0.227023
198731601,68196974,16404,104907,5985.45,5057110,783815,0.0570548,7.47153,7.47153,0.17877
198732457,68196974,16609,139876,9938.11,6758570,1335840,0.0710494,9.5502,9.5502,0.145063
198734117,68196974,16970,2272980,114221,91064200,15926400,0.0502515,7.00683,7.00683,0.491078
198735561,68196974,17204,419628,21210.3,16113700,3012200,0.0505454,7.17826,7.17826,0.214086
198726841,68196974,15762,629442,32068.8,29092100,4059240,0.050948,6.44895,6.44895,0.286525
198736120,68196974,17378,69937.5,3768.31,2502860,575465,0.0538811,8.22827,8.22828,0.260697
198728671,68196974,16074,19197200,1864550,1071180000,253920000,0.0971257,13.2269,13.2269,0.306743
198732057,68196974,16487,4371120,195784,159354000,25688000,0.0447904,5.87674,5.87674,0.40785
198736421,68196974,17529,1013520,40121.6,34916600,5436920,0.0395864,5.3644,5.36259,0.371032
198719173,68196974,188,314669,13774,14839600,1915150,0.0437729,6.08625,6.08569,0.309956
198721197,68196974,375,32066600,2319170,1504740000,380848000,0.0723236,11.8768,11.8768,0.307495
198725607,68196974,1015,1573600,197980,93077900,27163500,0.125813,17.2619,17.2619,0.0876002
198732477,68196974,16617,874225,52192.1,39263600,6991680,0.059701,7.99758,7.99758,0.324337
198734596,68196974,17058,1258880,65625.8,51481500,9300290,0.0521301,7.38772,7.38772,0.300431
198731426,68196974,16364,2482800,102931,78940000,13724900,0.0414577,5.52799,5.52799,0.353511
198732643,68196974,16672,314721,17657.3,14272000,2337430,0.0561047,7.42698,7.42698,0.0618517
198726041,68196974,10707,139876,4531.74,8342170,609168,0.0323983,4.35505,4.35505,0.166594
198736778,68196974,17569,453198,11158.6,11171300,1502690,0.024622,3.31575,3.30979,0.644307
198720250,68196974,274,1178540,107977,66159700,14889800,0.0916193,12.6341,12.6315,0.145087
198726334,68196974,15662,766621,44264.8,31544800,5674290,0.0577401,7.40169,7.39166,0.314598
198737252,68196974,111220884,34969,786.235,838349,109867,0.0224838,3.14185,0,0
198735027,68196974,17106,69938,4394.12,3519890,613140,0.0628288,8.76691,8.76691,0.06312
198729746,68196974,16142,2867460,222957,139729000,37810200,0.0777544,13.186,13.186,0.355763
198731825,68196974,16446,629442,23286.7,24978200,2891180,0.0369958,4.59325,4.59325,0.457067
198717771,68196974,69,874225,30310.8,26408600,4198020,0.0346716,4.80199,4.80199,0.295898
198737099,68196974,111220758,34969,2119.54,1745890,292990,0.0606119,8.37856,0,0
198717171,68196974,42,104907,5778.87,4908800,767245,0.0550856,7.31357,7.31357,0.0293841
198725822,68196974,1107,2237550,86723.8,75968600,11685100,0.0387583,5.22227,5.22239,0.25811
198718516,68196974,121,104907,9217.38,5587830,1283490,0.0878624,12.2346,12.2346,0.0908147
198723779,68196974,649,244783,24444.5,13985300,3539610,0.099862,14.4602,14.4602,0.0758511
198727233,68196974,15861,3975600,120222,123540000,15066800,0.0302398,3.78981,3.78734,0.375085
198728765,68196974,16094,174845,13513,9216220,1849950,0.0772857,10.5805,10.5805,0.271904
198732472,68196974,16615,1433730,66878.5,58977800,8832170,0.0466465,6.16028,6.16028,0.500598
198736089,68196974,17365,314721,18550.6,17178100,2528920,0.058943,8.03544,8.03544,0.148143
198737030,68196974,111220696,419628,20359.4,16487600,3020270,0.0485176,7.19751,7.19751,0.165451
198720666,68196974,314,454597,47586.6,24908400,6281680,0.104679,13.8181,13.8181,0.13528
198720787,68196974,337,6403920,400294,257916000,51533500,0.0625077,8.04718,8.01943,0.557648
198723596,68196974,583,2377890,214204,124840000,28166000,0.0900814,11.8449,11.8449,0.19724
198723798,68196974,662,174845,16902.1,9466750,2258900,0.0966688,12.9194,12.9194,0.0877926
198726962,68196974,15782,2342920,116612,113352000,14773900,0.0497721,6.30573,6.30573,0.359396
198731664,68196974,16412,839256,59705.9,40685000,7691750,0.0711415,9.16496,9.16496,0.107417
198719199,68196974,191,1573600,115245,79759800,15255400,0.0732361,9.69453,9.69453,0.194213
198737195,68196974,111220832,69937.5,3768.31,2502860,575465,0.0538811,8.22827,8.22828,0.260697
198723776,68196974,647,4358510,295075,171176000,38845400,0.067701,8.91254,8.89936,0.374536
198727872,68196974,15964,314522,15879.7,16804200,2219300,0.0504884,7.0561,7.05436,0.305963
198734971,68196974,17101,1084040,48287.1,44788400,6943110,0.0445437,6.40485,6.40485,0.331692
198737087,68196974,111220752,349690,20712.7,17953700,2844400,0.0592317,8.13407,8.13407,0.105316
198725853,68196974,1127,174845,16431.6,9937870,2286760,0.0939782,13.0788,13.0788,0.116144
198726178,68196974,15587,3109280,189381,133078000,24090900,0.0609081,7.74806,7.74746,0.18641
198717098,68196974,28,1748450,164968,90845100,22653100,0.0943508,12.9561,12.9561,0.146806
198732740,68196974,16700,944163,26828.3,37230600,3465550,0.0284149,3.6705,3.6705,0.133886
198736424,68196974,17531,279197,10637.5,9090640,1441410,0.0381005,5.16272,5.15675,0.502189
198732080,68196974,16521,69938,6577.88,3945640,1048730,0.094053,14.9951,14.9951,0.563947
198737162,68196974,111220810,69938,1619.5,2719750,216170,0.0231563,3.09089,3.09089,0.283674
198717798,68196974,74,314721,33232.4,18334100,4662300,0.105593,14.8141,14.8141,0.088898
198733029,68196974,16773,1153980,52127.4,48706800,6935370,0.0451719,6.00997,6.00997,0.404104
198721348,68196974,414,139876,10616,6883570,1409640,0.0758959,10.0778,10.0778,0.0587849
198732060,68196974,16493,559504,22908.5,20790900,2887630,0.0409443,5.16105,5.16105,0.462522
198735587,68196974,17216,279752,12981.6,11170300,1882180,0.0464041,6.72804,6.72804,0.274789
198730548,68196974,16195,69938,5264.07,3683840,712647,0.0752677,10.1897,10.1897,0.148144
198733293,68196974,16896,384659,10856.5,10470300,1421920,0.0282237,3.69656,3.69656,0.353279
198735245,68196974,17134,664411,34762.7,25568700,4932150,0.0523211,7.42334,7.42334,0.208899
198736242,68196974,17433,1013520,48836,36691400,6814920,0.0481844,6.72399,6.72266,0.271816
198736749,68196974,17565,453198,11158.6,11171300,1502690,0.024622,3.31575,3.30979,0.644307
198734495,68196974,17039,1328820,41847.2,47295000,5586900,0.0314919,4.2044,4.2044,0.282037
198717678,68196974,53,69938,3234.74,2692500,438691,0.0462515,6.27257,6.27257,0.0857285
198728403,68196974,16027,18358700,1901760,1035320000,259380000,0.103589,14.1284,14.1284,0.141725
198727650,68196974,15940,8601120,696009,389257000,92423900,0.0809208,10.7456,10.7448,0.298284
198732957,68196974,16736,1084040,59363.5,44093700,8234640,0.0547614,7.59626,7.59626,0.153331
198725766,68196974,1084,2867460,134636,127180000,18795200,0.0469531,6.55465,6.55465,0.227641
198734331,68196974,17007,209814,6587.23,8478420,863165,0.0313956,4.11395,4.11395,0.211939
198734853,68196974,17087,69938,3119.87,2865220,440934,0.0446091,6.30465,6.30465,0.00632573
198724534,68196974,819,209814,17895,10495400,2298800,0.0852897,10.9564,10.9564,0.0761391
198733007,68196974,16764,944163,34578.4,40038600,4619370,0.0366233,4.89255,4.89255,0.409272
198721252,68196974,390,102504,3188.21,2717350,419864,0.0311034,4.09608,4.09571,0.0656782
198732984,68196974,16752,2832490,116311,118000000,15531300,0.0410632,5.48326,5.48326,0.42563
198735633,68196974,17234,349690,20712.7,17953700,2844400,0.0592317,8.13407,8.13407,0.105316
198730774,68196974,16245,454596,14868.9,13172500,1833230,0.0327079,4.03265,4.03265,0.25302
198727186,68196974,15856,41613100,1378490,1714640000,170242000,0.0331263,4.09106,4.09106,0.528373
198736854,68196974,17583,838053,19933.4,21773500,2656560,0.0237853,3.16992,3.16593,0.777323
198727658,68196974,15943,2972360,261581,152708000,35797300,0.0880042,12.0434,12.0434,0.220461
198728355,68196974,16016,74591400,5671060,3567220000,766211000,0.0760283,10.2721,10.2181,0.461454
198724848,68196974,893,734349,68857.3,41344200,9395380,0.0937665,12.7942,12.7942,0.0900569
198726549,68196974,15752,7972930,352324,368373000,44133000,0.04419,5.53535,5.53535,0.329397
198722332,68196974,501,136711,11241.6,7302540,1497950,0.0822291,10.9571,10.9302,0.131272
198731812,68196974,16442,909194,64165.2,45551100,8459880,0.0705737,9.30482,9.30482,0.184743
198736208,68196974,17416,10691500,441184,388244000,60415000,0.0412648,5.65074,5.59352,0.476044
198723717,68196974,612,2133110,61244.6,68945700,7994340,0.0287114,3.74774,3.74774,0.256945
198727450,68196974,15905,43952100,1405100,1843510000,194769000,0.0319689,4.43139,4.31748,0.658781
198717932,68196974,88,1748180,130251,85529100,16935600,0.0745065,9.68754,9.68718,0.15562
198724768,68196974,875,139876,5629.29,5738900,741979,0.0402449,5.30455,5.30455,0.181177
198734506,68196974,17041,979132,49020.9,38843200,7013560,0.0500657,7.16304,7.16304,0.237676
198724924,68196974,909,12448900,767857,495837000,104345000,0.0616805,8.38186,8.38185,0.541247
198731773,68196974,16435,1433730,108252,69549000,16722400,0.0755037,11.6636,11.6636,0.278412
198736158,68196974,17396,453936,24743.9,17422000,3433110,0.0545095,7.56297,7.56271,0.0856081
198736833,68196974,17573,174821,6018.27,5230180,807015,0.0344253,4.61623,4.6158,0.504755
198723712,68196974,610,1929930,177712,110310000,25089200,0.0920823,13.0001,12.9905,0.142178
198733851,68196974,16932,839256,32560.8,34479700,4403000,0.0387973,5.24632,5.24632,0.160036
198737059,68196974,111220722,314721,18158.4,14393500,2582940,0.0576969,8.20708,8.20708,0.0719295
198726061,68196974,10722,9406660,241555,438802000,33931700,0.0256792,3.6072,3.6072,0.268672
198726513,68196974,15728,419628,15111,17114200,2014650,0.0360104,4.80103,4.80103,0.2042
198728590,68196974,16055,524535,59477.1,32537400,8555510,0.11339,16.3107,16.3107,0.0272932
198733298,68196974,16899,1328820,59604,50831000,8152270,0.0448548,6.13496,6.13496,0.31344
198725739,68196974,1073,55576800,1148390,2463450000,168824000,0.0206632,3.03767,3.03742,0.26641
198730947,68196974,16285,629442,47355,30353600,6408860,0.0752334,10.1818,10.1818,0.256528
198730181,68196974,16186,4196280,230282,193930000,30916400,0.0548777,7.36757,7.36757,0.255615
198736061,68196974,17353,11181700,483644,406631000,66686100,0.0432532,5.96387,5.92767,0.419708
198725721,68196974,1066,1035850,65129.8,43305100,8474480,0.0628759,8.18122,8.15119,0.251999
198728636,68196974,16067,663805,64963.9,33522500,8413280,0.097866,12.6743,12.6746,0.166936
198735202,68196974,17129,804287,35409.1,28501200,4985670,0.0440255,6.19887,6.19887,0.241073
198717974,68196974,96,1433730,42777.4,60498800,5712000,0.0298364,3.98402,3.98402,0.200286
198726341,68196974,15666,6144990,368154,249057000,50258100,0.0599112,8.17871,8.14995,0.522998
198734357,68196974,17018,104907,4239.83,4186450,575982,0.0404151,5.49041,5.49041,0.121412
198737159,68196974,111220800,1077460,53151.8,32493400,8234490,0.0493307,7.64252,7.63964,0.312913
198726835,68196974,15761,34969,1466.25,1601210,181508,0.04193,5.19055,0,0
198734758,68196974,17081,1608570,63817.5,65256900,8694480,0.0396733,5.40509,5.40509,0.221608
198737239,68196974,111220876,734349,24464.9,27033600,3164290,0.0333151,4.30897,4.30897,0.127381
198721263,68196974,393,34969,2931.09,1872110,399681,0.0838197,11.4296,0,0
198732365,68196974,16578,2657640,143991,121980000,20151700,0.0541798,7.58255,7.58255,0.327914
198735739,68196974,17277,1922830,77447.8,68597200,10848000,0.040278,5.64165,5.64137,0.230532
198732960,68196974,16737,454597,28603.2,19211500,4108670,0.0629199,9.03806,9.03806,0.162198
198724959,68196974,926,5839820,292546,218233000,39473600,0.0500951,6.75939,6.75939,0.518251
198731726,68196974,16423,10770500,484221,421446000,60156900,0.0449582,5.58536,5.58536,0.266238
198720760,68196974,331,1118980,55232.1,46043200,7367290,0.0493594,6.58395,6.58386,0.299438
198731860,68196974,16451,769318,52167.7,37157200,7711130,0.0678103,10.0233,10.0233,0.403321
198736223,68196974,17423,209814,9050.86,11080800,1237980,0.0431375,5.90039,5.90039,0.143294
