id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198763900,68203452,315,222386000,18736900,14682400000,2951480000,0.0842537,13.2719,13.3452,0.397937
198777222,68203452,16939,48902600,3878620,3392090000,704184000,0.0793132,14.3997,14.1357,0.775956
198764573,68203452,577,1111760,117661,86917100,18784700,0.105832,16.8963,17.1036,0.101122
198767035,68203452,10680,3812010,341797,285103000,61749500,0.0896633,16.1987,15.7878,0.592652
198768432,68203452,15631,209814,10675.9,11757700,1510920,0.0508826,7.20124,7.20124,0.292152
198769638,68203452,15780,174845,3387.12,8140180,457424,0.0193721,2.61617,2.61617,0.0577102
198778058,68203452,17207,1880380,66570.1,82866300,9581860,0.0354025,5.0957,5.09298,0.512321
198764592,68203452,583,2255500,168188,145314000,24395500,0.0745678,10.816,10.8179,0.316023
198766019,68203452,977,726841,72605.5,57083600,11984000,0.0998918,16.4878,16.3945,0.182689
198777784,68203452,17084,34969,488.65,2112030,68813.8,0.0139738,1.96785,0,0
198769149,68203452,15738,566176000,42443400,35213300000,6632620000,0.0749651,11.7148,11.835,0.445334
198775899,68203452,16608,314721,20278.8,18850900,2897020,0.0644341,9.20506,9.20506,0.104157
198771651,68203452,15962,244783,18469.2,18629000,2785090,0.0754512,11.3778,11.3778,0.166248
198779263,68203452,17489,454575,12535.9,24776500,1744720,0.0275771,3.83814,3.83811,0.209873
198776116,68203452,16688,5699590,382362,402370000,59269600,0.0670858,10.3989,10.399,0.325137
198767162,68203452,10693,385975,31392,21147400,5604080,0.0813317,14.5193,14.3914,0.289212
198768437,68203452,15632,416907,23320.5,18955900,3435040,0.0559371,8.23934,8.23043,0.297155
198777482,68203452,16991,2517770,98816.8,131761000,13825500,0.0392478,5.49118,5.49118,0.247469
198776039,68203452,16651,36986400,2248590,2451120000,340269000,0.060795,9.19984,9.2006,0.342741
198779619,68203452,17563,444378,6573.69,18178700,912220,0.014793,2.0528,2.02203,0.618202
198766192,68203452,1045,279752,29843.7,22126200,4961680,0.106679,17.736,17.736,0.13965
198773887,68203452,16333,2048760,137761,113002000,20176700,0.0672409,9.84822,9.96749,0.241764
198763333,68203452,112,62312.3,4096.14,3531690,652545,0.0657357,10.4722,10.6163,0.264305
198764089,68203452,381,3357020,176885,157231000,26324500,0.052691,7.84161,7.84161,0.171393
198764557,68203452,573,208190,20695.4,17554600,3406810,0.0994062,16.3639,16.3697,0.0605444
198772606,68203452,16121,10608100,942942,652306000,167511000,0.0888891,15.7909,15.8462,0.380446
198775640,68203452,16555,34969,1971.78,2136410,286176,0.0563864,8.18371,0,0
198778753,68203452,17386,753432,17781.2,31458000,2489490,0.0236003,3.3042,3.03895,0.610576
198765361,68203452,868,104907,7933.11,6936430,1262930,0.0756204,12.0386,12.0386,0.294337
198778986,68203452,17438,1884460,64281.1,80834700,9588530,0.0341112,5.08821,4.87551,0.596243
198765216,68203452,791,34969,4347.25,3251100,728377,0.124317,20.8292,0,0
198773273,68203452,16248,1398730,80186.7,75850700,11408400,0.0573284,8.15624,8.15625,0.264461
198777519,68203452,17004,1223920,21830,56728300,3052920,0.0178362,2.49439,2.49439,0.663567
198777444,68203452,16981,524415,27677.4,25664000,4046680,0.0527776,7.71655,7.71678,0.160005
198779687,68203452,17592,238249,147.916,4579880,18876.6,0.000620845,0.0792304,0.0794126,0.380668
198772632,68203452,16126,26729600,2225290,1661370000,388711000,0.083252,14.5423,14.7896,0.325648
198773896,68203452,16339,874225,56042.7,48006500,8003780,0.0641056,9.15529,9.15529,0.140123
198763686,68203452,203,104907,3878.05,6090960,545721,0.0369665,5.20195,5.20195,0.156826
198764509,68203452,549,42863200,2581480,2434890000,384971000,0.0602261,8.98138,8.9986,0.392928
198777131,68203452,16896,384659,17751.8,17790000,2590440,0.0461496,6.73439,6.73439,0.187928
198777282,68203452,16966,104907,6960.78,6710500,1034290,0.0663519,9.85909,9.85909,0.0527984
198778357,68203452,17290,11063800,428361,551173000,63377000,0.0387175,5.72834,5.7013,0.62481
198771614,68203452,15956,42291900,3707530,2643390000,570027000,0.0876651,13.4784,13.5169,0.368203
198772292,68203452,16065,3204960,307784,211283000,45211800,0.0960337,14.1068,14.1127,0.227458
198778862,68203452,17412,33926.8,161.185,1000740,21266.3,0.00475096,0.626829,0,0
198777069,68203452,16887,1853360,76293.4,96521800,10832300,0.041165,5.84471,5.84471,0.344908
198774136,68203452,16395,28300200,1698330,1624800000,253652000,0.0600113,8.96291,8.96613,0.406375
198777169,68203452,16908,384659,19885.7,19612300,2850330,0.0516971,7.41001,7.41001,0.336385
198779568,68203452,17547,1073230,32092.6,55201700,4732230,0.0299027,4.40932,4.41102,0.805192
198772773,68203452,16154,909194,51531.6,56576700,7364700,0.0566784,8.10025,8.10025,0.28673
198770441,68203452,15819,10362700,677898,537059000,96989100,0.0654173,9.35946,9.36662,0.275991
198763366,68203452,131,1462790,194296,110436000,32858000,0.132825,22.4626,22.45,0.176418
198776818,68203452,16797,699380,34624.7,38064900,4909870,0.0495077,7.02031,7.02031,0.293037
198766658,68203452,1117,8915640,343648,457807000,49201100,0.0385444,5.51851,5.51819,0.499519
198763826,68203452,274,1176800,110510,88247400,17805800,0.0939072,15.1307,15.143,0.115895
198778710,68203452,17369,1326360,85963.2,78451500,12758900,0.0648112,9.61949,9.61676,0.183663
198767171,68203452,10694,1034490,93942.1,65825300,16085600,0.0908103,15.5493,15.5285,0.16124
198772055,68203452,16014,9740450,958501,636298000,137708000,0.0984042,14.1377,14.141,0.164544
198777703,68203452,17049,69938,4235.24,3643050,643787,0.0605571,9.2051,9.2051,0.0713951
198777019,68203452,16871,349552,27888,20823800,4248790,0.0797822,12.155,12.1543,0.117669
198771578,68203452,15947,1329510,142983,84775800,21751000,0.107545,16.3601,16.5091,0.166106
198772652,68203452,16132,2440270,223425,162702000,37748500,0.0915574,15.469,15.5507,0.23722
198772035,68203452,16007,56118100,4610310,3467040000,681619000,0.0821538,12.1462,12.1662,0.343219
198779298,68203452,17498,69938,766.51,4424370,108542,0.0109598,1.55197,1.55197,0.284172
198776004,68203452,16635,244783,10032.9,12652000,1413320,0.040987,5.77376,5.77376,0.225651
198776871,68203452,16827,454597,30591.3,28742700,4821700,0.0672932,10.6065,10.6065,0.173491
198764998,68203452,662,133140,8717.45,8199560,1216320,0.0654757,9.13562,9.35016,0.235684
198780102,68203452,111220896,102796,4425.68,5037210,676877,0.0430532,6.58468,6.63435,0.464286
198776362,68203452,16722,314641,20459.9,17080100,3012610,0.0650262,9.57478,9.57495,0.0595818
198778133,68203452,17238,663454,30633.6,30410800,4468650,0.0461728,6.73544,6.73087,0.388056
198778609,68203452,17342,69938,2133.29,4532370,325459,0.0305025,4.65354,4.65354,0.127523
198769087,68203452,15725,629426,15700.7,27441300,2195680,0.0249445,3.48838,3.4884,0.513706
198776285,68203452,16716,1433650,72033.8,81200600,10252700,0.0502451,7.15149,7.15166,0.326554
198779665,68203452,17583,832121,4539.27,28337200,606131,0.00545505,0.728416,0.723098,1.22084
198765240,68203452,809,3461930,228191,208615000,33755900,0.0659144,9.75061,9.75061,0.245977
198766422,68203452,1084,2474870,205035,158279000,33532800,0.0828469,13.5493,13.656,0.209889
198776512,68203452,16767,384659,20488.3,23672100,3107350,0.0532635,8.07819,8.07819,0.221503
198772287,68203452,16063,20061300,1899220,1348040000,281626000,0.0946709,14.0383,14.0138,0.238107
198775856,68203452,16599,524535,38939.3,34520400,5861120,0.0742358,11.1739,11.1739,0.124996
198776276,68203452,16714,104844,6257.07,5581490,910531,0.0596797,8.68461,8.68437,0.0451272
198780112,68203452,111220902,69938,1448.17,3758790,191003,0.0207065,2.73103,2.73103,0.100801
198776076,68203452,16668,28776500,1810510,1956880000,276413000,0.0629161,9.60549,9.60562,0.329094
198764452,68203452,524,244783,15098.4,15901700,2046500,0.0616809,8.36046,8.36046,0.265679
198777585,68203452,17036,2508120,115937,125176000,17315900,0.0462248,6.90394,6.89685,0.344207
198774453,68203452,16437,3525040,200495,208746000,29992200,0.0568773,8.50832,8.5079,0.423377
198766140,68203452,1015,1573600,150089,109542000,22433000,0.0953788,14.2558,14.2558,0.109763
198764236,68203452,430,1783420,87917.8,106492000,13684700,0.0492973,7.6733,7.6733,0.556508
198763972,68203452,348,2832240,147358,149754000,21275300,0.0520288,7.51182,7.5124,0.435507
198772092,68203452,16025,10367100,1030270,805849000,171309000,0.0993795,16.5244,16.6722,0.229172
198775833,68203452,16589,279752,23558.4,18825700,3984820,0.0842118,14.2441,14.2441,0.244421
198764877,68203452,647,3732840,248232,171070000,38812800,0.0664995,10.3977,10.5355,0.516217
198774513,68203452,16443,1049070,63323.5,60655100,9064350,0.0603615,8.64037,8.64037,0.130877
198764077,68203452,371,96420.2,5620.95,4153870,874049,0.0582964,9.065,9.11472,0.422578
198771289,68203452,15904,83724500,5221730,5272260000,799186000,0.062368,9.54543,9.70303,0.526835
198765978,68203452,966,986659,105242,62889200,15942500,0.106665,16.1581,16.0441,0.190932
198779720,68203452,111220572,203080,18305.2,13940400,2865120,0.0901381,14.1083,14.1997,0.209149
198764123,68203452,406,804287,49783.8,43415100,7153440,0.0618981,8.89414,8.89414,0.261264
198772698,68203452,16139,608137,49325.3,37728100,8581040,0.0811089,14.1104,14.1254,0.277902
198765468,68203452,905,1274030,89491.9,82021000,15773100,0.070243,12.3804,12.4133,0.298982
198773688,68203452,16292,209814,9795.37,11091100,1375370,0.046686,6.55519,6.55519,0.187602
198777808,68203452,17092,19147300,924455,944903000,137983000,0.0482812,7.20639,7.21371,0.463789
198778487,68203452,17297,33471.8,2198.53,1839650,366515,0.0656831,10.95,0,0
198766194,68203452,1046,769318,88025.9,58616000,14087400,0.114421,18.3115,18.3115,0.106867
198769547,68203452,15772,104907,1645.26,4936510,220576,0.015683,2.10259,2.10259,0.101681
198766022,68203452,978,1434250,52949.9,61794400,7873120,0.0369181,5.48935,5.22437,0.68283
198770572,68203452,15833,419618,38314.9,23300100,5421520,0.091309,12.9201,12.9201,0.101692
198765474,68203452,907,524535,25150.9,30021700,3537840,0.047949,6.74471,6.74471,0.261052
198764360,68203452,485,51003800,3217760,3004640000,481708000,0.0630886,9.44456,9.51762,0.480072
198763926,68203452,328,1953360,196249,128813000,27924600,0.100467,14.2957,14.3222,0.150973
198766958,68203452,1140,656444,38511,29929400,6144620,0.0586661,9.36046,9.3761,0.517446
198776442,68203452,16739,69938,1247.66,3063570,168754,0.0178396,2.41291,2.41291,0.0353849
198777213,68203452,16936,104850,7588.12,6734560,1196810,0.0723713,11.4145,11.4131,0.300549
198780143,68203452,124372440,34969,1577.81,1563170,236815,0.0451203,6.77215,0,0
198772276,68203452,16055,1222340,128486,96931500,21235900,0.105115,17.3732,17.3693,0.162227
198777718,68203452,17051,699380,41067.3,38952500,6130970,0.0587196,8.76629,8.76629,0.123895
198777937,68203452,17140,524535,20715.4,27645000,2966270,0.0394928,5.65504,5.65504,0.400821
198763890,68203452,312,384659,50806.9,30886300,8525820,0.132083,22.1646,22.1646,0.0916621
198772086,68203452,16024,10881100,830538,718664000,140032000,0.0763286,12.8693,12.9682,0.341049
198778065,68203452,17212,839208,28697.9,40871100,4068190,0.0341964,4.84765,4.84779,0.498869
198768725,68203452,15678,449298,18669.4,21005900,2577960,0.0415523,5.73774,5.73301,0.243803
198776850,68203452,16819,8252680,320206,545307000,53067900,0.0388002,6.43038,6.43039,0.660397
198778290,68203452,17263,403073,14927.3,19076000,2119550,0.0370338,5.25847,5.21204,0.308592
198768230,68203452,15615,764254,44096.1,40156400,6282870,0.0576982,8.22092,8.23127,0.306354
198766040,68203452,984,5944730,182679,422115000,29633600,0.0307296,4.98486,4.98486,0.81317
198777990,68203452,17168,314721,18278,19456900,2633230,0.0580768,8.36687,8.36687,0.127182
198773712,68203452,16294,314721,11432.5,16018300,1588240,0.0363259,5.04651,5.04651,0.383689
198779532,68203452,17541,137765,4845.69,7320840,734616,0.0351737,5.3324,5.38855,0.656993
198763716,68203452,218,1853280,141552,112412000,22460800,0.076379,12.1195,12.1193,0.319653
198777465,68203452,16984,2727580,107250,143396000,15033600,0.0393207,5.5117,5.5117,0.241581
198774247,68203452,16413,2168080,108626,129866000,15950800,0.0501027,7.35711,7.35711,0.310076
198775704,68203452,16567,104839,6502.3,5770070,950267,0.0620217,9.06406,9.06378,0.0419525
198766179,68203452,1039,69938,1224.99,4703310,170968,0.0175153,2.44457,2.44457,0.407474
198768901,68203452,15701,452431,20466.4,19484600,2913110,0.0452365,6.4388,6.4236,0.408218
198773898,68203452,16340,1069630,78789.3,59556300,11772600,0.0736602,11.0062,11.142,0.182671
198768738,68203452,15680,637523,27267.6,24734000,4112440,0.0427711,6.45065,6.41132,0.391139
198768818,68203452,15689,34593.4,256.822,700598,35100.2,0.00742401,1.01465,0,0
198763819,68203452,269,260309,22255.1,19733800,3752990,0.0854946,14.4174,14.4376,0.0981291
198763089,68203452,4,13147400,788908,856248000,121883000,0.0600049,9.27049,9.27048,0.336281
198766245,68203452,1067,489563,25782,26561500,3604200,0.0526632,7.36208,7.36206,0.207848
198763409,68203452,156,1115790,109477,81183000,17641500,0.0981153,15.8107,15.8068,0.11586
198765424,68203452,883,279752,23404,18663300,3638950,0.0836599,13.0078,13.0078,0.154996
198774282,68203452,16418,769318,51946.1,46966500,7861230,0.0675223,10.2184,10.2184,0.174857
198765032,68203452,679,559504,7748.71,26733100,1062160,0.0138493,1.8984,1.8984,0.455412
198764319,68203452,469,33735.3,4108.72,2556730,666461,0.121793,19.7556,0,0
198766176,68203452,1038,4252220,460392,317827000,71718200,0.108271,16.8661,16.8363,0.0831895
198764627,68203452,596,2013190,102408,106459000,14447200,0.0508683,7.17628,7.20122,0.548432
198770846,68203452,15858,3840910,234901,221246000,32672500,0.0611576,8.50644,8.50594,0.110486
198779091,68203452,17472,375215,918.416,11829800,123895,0.0024477,0.330196,0.354246,0.664577
198777541,68203452,17014,139876,2415.13,6271760,323494,0.0172663,2.31272,2.31272,0.369994
198777262,68203452,16958,559504,37378.5,32578100,5598110,0.0668066,10.0055,10.0055,0.169198
198776721,68203452,16785,174845,8310.63,10747200,1179480,0.0475314,6.74585,6.74585,0.269605
198779692,68203452,17594,238249,147.916,4579880,18876.6,0.000620845,0.0792304,0.0794126,0.380668
198777178,68203452,16920,57837100,4474720,4013830000,805762000,0.0773677,13.9316,13.7024,0.772413
198772886,68203452,16179,624746,57125.1,41780100,9422750,0.0914373,15.0825,15.3032,0.179284
198763840,68203452,280,34969,1865.5,2367670,276593,0.0533473,7.90966,0,0
198779939,68203452,111220778,34689.6,2573.2,1938240,436897,0.0741778,12.5945,0,0
198764436,68203452,518,7335170,639882,484256000,102972000,0.0872348,14.0381,14.0894,0.263583
198766933,68203452,1129,73470500,4214820,4030860000,617114000,0.0573675,8.39948,8.41002,0.388954
198769683,68203452,15787,3180260,166591,176571000,23616600,0.052383,7.42602,7.42731,0.37368
198764314,68203452,467,5870800,231220,305886000,31792100,0.0393847,5.41529,5.41544,0.333826
198763301,68203452,91,1327900,101541,90399600,16611700,0.0764677,12.5097,12.5075,0.446035
198764576,68203452,578,594473,37517.5,36657500,5611550,0.0631106,9.43954,9.43954,0.195595
198765019,68203452,672,51003800,3217760,3004640000,481708000,0.0630886,9.44456,9.51762,0.480072
198771547,68203452,15935,2737650,225472,163757000,33032800,0.0823596,12.0661,12.0912,0.28225
198778551,68203452,17321,655263,12905.7,25489700,1868640,0.0196954,2.85174,2.81604,0.378936
198779036,68203452,17455,448444,9699.97,22510500,1336290,0.0216303,2.97983,2.97175,0.200224
198765144,68203452,741,419628,19541.8,23687900,2771260,0.0465692,6.60408,6.60408,0.225749
198765253,68203452,818,4679910,214037,217056000,30156700,0.0457353,6.44387,6.53154,0.191177
198768716,68203452,15677,384284,17318,20611500,2365630,0.0450657,6.15594,6.15598,0.0986583
198770887,68203452,15861,3971170,218046,213773000,31170600,0.0549073,7.84922,7.84944,0.168365
198777688,68203452,17042,1363790,83388,76368300,12711200,0.0611442,9.3205,9.3205,0.227681
198764810,68203452,623,106308000,6544290,6092320000,965087000,0.06156,9.07826,9.17672,0.445183
198764988,68203452,655,1742860,111979,77551600,17323000,0.0642498,9.93938,10.0749,0.529279
198765307,68203452,843,1926610,169282,121928000,28677500,0.0878653,14.885,14.8539,0.183813
198774999,68203452,16478,1153970,70236,63862500,10150400,0.0608647,8.79608,8.79608,0.221345
198770914,68203452,15864,766216,41564.6,41866000,5948050,0.0542466,7.76289,7.76215,0.117549
198763096,68203452,10,7728150,531896,511773000,79297400,0.0688258,10.2608,10.2608,0.258899
198768418,68203452,15630,592639,27951.7,29162400,3892230,0.0471649,6.56763,6.56399,0.33498
198777833,68203452,17100,457463,26674.9,24589700,4068410,0.0583105,8.89341,8.7588,0.249609
198777568,68203452,17030,397516,23888.5,24341700,3698320,0.0600944,9.30357,9.2571,0.285422
198779422,68203452,17536,501701,1111.45,14241400,145687,0.00221537,0.290387,0.293023,0.43998
198779699,68203452,17598,335537,8020.24,11836400,1169070,0.0239027,3.48417,3.48366,0.385349
198765420,68203452,881,1258880,90195.8,80180300,13792800,0.0716475,10.9564,10.9564,0.222389
198775626,68203452,16551,69938,4306.93,4493670,641277,0.0615821,9.16922,9.16922,0.152
198773248,68203452,16243,489566,32360.9,28255500,4564140,0.0661011,9.32283,9.32283,0.149972
198780081,68203452,111220872,209814,4978.59,14123600,701008,0.0237286,3.34109,3.34109,0.31213
198775814,68203452,16581,699380,49706.3,45295700,8096710,0.0710719,11.577,11.577,0.288391
198766238,68203452,1065,104025000,4262710,5251270000,632196000,0.0409777,6.07735,6.04652,0.590943
198768095,68203452,15602,1327590,74187.6,73362400,10322900,0.0558816,7.77569,7.77688,0.233869
198771059,68203452,15880,270696,27616.4,17013700,4802080,0.10202,17.7398,17.9904,0.507124
198765511,68203452,922,874225,107784,70918800,18114100,0.123291,20.7202,20.7202,0.189841
198773743,68203452,16300,34969,1163.02,1811800,157623,0.0332587,4.50752,0,0
198773913,68203452,16353,7308520,401792,370523000,58541100,0.0549759,8.00998,8.00998,0.239079
198779370,68203452,17518,312310,4179.17,13812900,564409,0.0133815,1.80721,1.80123,0.517325
198779616,68203452,17562,1757130,13598.5,61387200,1847910,0.00773908,1.05167,1.04122,1.06781
198776086,68203452,16674,1993230,135622,127528000,19913700,0.0680412,9.99064,9.99064,0.237331
198765122,68203452,720,489566,15341.2,33340900,2203100,0.0313363,4.5001,4.5001,0.347628
198779637,68203452,17565,444378,6573.69,18178700,912220,0.014793,2.0528,2.02203,0.618202
198777206,68203452,16934,407160,23435.6,30067700,3824220,0.0575586,9.39243,9.36812,0.0744291
198777944,68203452,17142,104903,6223.53,5340050,940638,0.0593263,8.96669,8.96668,0.045535
198777721,68203452,17053,6259450,240964,316691000,35137100,0.038496,5.61345,5.61345,0.512237
198765206,68203452,783,424383,34572.1,27081600,4927970,0.0814643,11.6121,11.9326,0.261592
198779044,68203452,17459,103379,619.466,4476070,83053.2,0.00599217,0.803385,0.803366,0.103154
198773401,68203452,16266,69938,2753.23,3967460,369155,0.0393668,5.27831,5.27831,0.0711606
198775854,68203452,16598,174845,10276.8,11131200,1521250,0.0587766,8.70059,8.70059,0.1683
198780089,68203452,111220876,734327,18569.6,40990600,2548400,0.0252879,3.47039,3.47038,0.246235
198765185,68203452,771,42103500,1802800,2068180000,265128000,0.0428182,6.29706,6.28099,0.511259
198767981,68203452,15594,69938,2940.3,3594590,421351,0.0420415,6.02463,6.02463,0.38627
198775837,68203452,16590,104907,6645.08,6562390,1067770,0.0633426,10.1782,10.1782,0.122403
198780066,68203452,111220858,139811,10365.6,8069780,1629970,0.07414,11.6584,11.6578,0.161559
198765367,68203452,872,349690,8570.05,18554200,1200860,0.0245076,3.43407,3.43407,0.281679
198766993,68203452,10671,34593.4,256.822,700598,35100.2,0.00742401,1.01465,0,0
198777961,68203452,17153,839205,46934.1,43226900,6782430,0.0559268,8.08197,8.0821,0.271401
198779668,68203452,17584,34969,666.856,1975130,89895.6,0.0190699,2.57072,0,0
198764079,68203452,374,1013860,65194.9,53569400,9521160,0.0643039,9.39104,9.39221,0.152578
198779662,68203452,17581,832121,4539.27,28337200,606131,0.00545505,0.728416,0.723098,1.22084
198764053,68203452,362,2517770,116227,148052000,17117000,0.0461627,6.79847,6.79847,0.411632
198771113,68203452,15884,91151.9,4354.9,4331660,630803,0.0477763,6.92035,6.91724,0.138265
198774198,68203452,16405,34969,934.021,1829730,125609,0.02671,3.59201,0,0
198770361,68203452,15812,3426960,197158,215032000,29000700,0.0575314,8.4625,8.4625,0.300659
198778334,68203452,17277,1920550,27097.5,78865900,3681330,0.0141093,1.91681,1.91662,0.462651
198778766,68203452,17388,425696,11137,13919700,1638440,0.0261619,3.84886,3.7658,0.546223
198773581,68203452,16280,34969,1124.45,1824800,148859,0.0321556,4.25687,0,0
198776506,68203452,16766,209814,12524.3,14728900,2125080,0.0596923,10.1284,10.1284,0.553251
198779791,68203452,111220682,232061,16627.6,13579200,2812190,0.0716517,12.1183,12.059,0.29439
198771147,68203452,15895,2724400,226074,154888000,34594200,0.0829812,12.6979,12.7604,0.289976
198771863,68203452,15984,4710000,414290,319114000,62406200,0.0879597,13.2497,13.2311,0.331093
198773899,68203452,16341,946908,69301.6,52298700,10233600,0.0731873,10.8074,10.9548,0.188625
198777286,68203452,16967,7797950,299652,408837000,42808500,0.0384271,5.48971,5.48976,0.465714
198763293,68203452,84,874225,87454.2,59378600,12482400,0.100036,14.2782,14.2782,0.0802851
198763762,68203452,242,6434300,256139,359190000,37396300,0.0398084,5.81203,5.81203,0.515057
198764383,68203452,495,2763200,265038,175254000,46995700,0.0959171,17.0077,17.1508,0.326653
198763313,68203452,97,209655,9755.8,11173700,1661710,0.0465327,7.92593,7.92889,0.285477
198763756,68203452,240,386745,17493.1,13344000,2723850,0.0452317,7.04301,7.45757,0.786962
198769762,68203452,15797,2578340,135613,155784000,19677900,0.052597,7.63202,7.63627,0.348569
198776203,68203452,16700,944163,60061.3,55386300,8904650,0.0636132,9.43126,9.43126,0.137366
198764502,68203452,544,946768,92953.8,58528500,13814400,0.0981801,14.5911,14.763,0.184555
198775796,68203452,16573,104907,4039.49,5453460,556909,0.0385055,5.30859,5.30859,0.033078
198772758,68203452,16152,34969,781.248,1638340,110473,0.0223412,3.15918,0,0
198770935,68203452,15867,8193180,759759,500986000,122597000,0.0927307,14.9633,15.1777,0.390796
198763188,68203452,55,104907,3444.99,5439350,471092,0.0328385,4.49057,4.49057,0.157198
198778030,68203452,17192,244767,13888.6,12481300,1972050,0.0567422,8.05685,8.05681,0.0942023
198771347,68203452,15908,15726600,909707,1226940000,140403000,0.0578451,8.92772,8.92817,0.317094
198778038,68203452,17194,34965.5,1738.95,1786740,242685,0.0497334,6.94071,0,0
198779656,68203452,17577,173979,1868.18,7438100,247535,0.010738,1.42279,1.41907,0.479121
198775645,68203452,16556,34969,2335.15,2357260,355101,0.0667778,10.1547,0,0
198768204,68203452,15612,32663.9,1807.78,1337550,270112,0.0553449,8.26945,0,0
198776425,68203452,16735,1503670,77554.7,82191900,10968100,0.051577,7.29423,7.29423,0.263578
198763611,68203452,189,244783,3983.81,12382800,529922,0.0162749,2.16487,2.16487,0.331847
198776534,68203452,16771,1153890,72222.8,70565800,11037200,0.0625907,9.56519,9.56504,0.319771
198778662,68203452,17359,68363.4,4698.7,3787680,792241,0.0687313,11.5887,11.6024,0.0750474
198763292,68203452,83,1031790,2767.6,22665900,383964,0.00268233,0.372135,0.396672,0.795746
198764804,68203452,621,1014100,70919.6,57671200,11080400,0.0699335,10.9263,10.9263,0.216836
198766050,68203452,987,11773100,453182,598309000,66044600,0.0384928,5.60976,5.60857,0.565928
198770833,68203452,15857,33628500,1794480,1940890000,250683000,0.053362,7.4545,7.59744,0.284963
198779584,68203452,17550,758511,28970,36907500,4313570,0.0381932,5.68689,5.67134,0.610535
198765969,68203452,963,139755,7427.86,5488650,1179960,0.053149,8.44304,8.44305,0.232535
198763697,68203452,210,139868,6503.26,6733680,938078,0.0464957,6.70688,6.70684,0.10962
198764756,68203452,606,629442,22605.7,33701100,3474220,0.0359139,5.51952,5.51952,0.461638
198779603,68203452,17556,209637,6066.84,11069000,897220,0.0289397,4.27987,4.28177,0.756206
198769186,68203452,15752,6259450,213622,336401000,30892600,0.0341279,4.93535,4.93535,0.603778
198772440,68203452,16089,34749.4,3373.37,2857880,541475,0.097077,15.5823,0,0
198772251,68203452,16043,612435,63994.7,44205800,10164400,0.104492,16.5967,16.6025,0.116236
198776050,68203452,16661,874225,39581,54994000,5511900,0.0452755,6.3049,6.3049,0.177847
198772017,68203452,15999,878676,67561.3,43702900,10475300,0.07689,11.9217,11.7699,0.364232
198769008,68203452,15715,104895,2127.16,4653790,296866,0.0202789,2.83012,2.83022,0.323654
198774441,68203452,16436,1545170,120865,88477200,19070100,0.0782212,12.3417,12.3608,0.346896
198776937,68203452,16853,34969,2430.52,2035800,365093,0.069505,10.4405,0,0
198764568,68203452,576,34969,1258.98,1723710,176959,0.0360028,5.06045,0,0
198778658,68203452,17358,101862,6332,5358280,1063400,0.0621628,10.4397,10.4332,0.202874
198763725,68203452,224,608606,38431.8,27683600,5921890,0.0631472,9.73025,9.5622,0.359164
198764433,68203452,515,454509,20813.1,24350300,2826490,0.0457925,6.21878,6.21869,0.174775
198766128,68203452,1006,934790,13058.6,22052000,2292080,0.0139696,2.45197,2.54857,0.852546
198780138,68203452,112892315,174845,5487.31,10054000,760608,0.0313838,4.35018,4.35018,0.06196
198769713,68203452,15792,1888280,113335,107334000,16183500,0.0600204,8.57049,8.57052,0.285669
198779932,68203452,111220766,979069,42396.2,50450200,6266960,0.0433026,6.40095,6.40108,0.472282
198771460,68203452,15922,7972920,464412,437654000,65629100,0.0582487,8.2315,8.23149,0.363506
198773067,68203452,16231,559501,32643.3,27470500,4622250,0.0583436,8.26139,8.26139,0.116888
198764994,68203452,657,1861930,160150,140066000,25949900,0.0860125,13.9371,13.9648,0.197893
198765262,68203452,821,3562890,232013,198662000,39979500,0.0651195,11.2211,11.2903,0.365927
198765131,68203452,726,12842900,1175670,792976000,208370000,0.0915424,16.2244,16.3957,0.400311
198774323,68203452,16423,10592900,632184,586872000,90081100,0.0596799,8.50391,8.50421,0.318
198764346,68203452,480,168257,18315.9,11550900,2921360,0.108857,17.3625,17.4308,0.132594
198770523,68203452,15821,10362700,677898,537059000,96989100,0.0654173,9.35946,9.36662,0.275991
198776500,68203452,16765,209814,12524.3,14728900,2125080,0.0596923,10.1284,10.1284,0.553251
198764792,68203452,617,419628,20526,25379100,3047600,0.0489147,7.26263,7.26263,0.33099
198763750,68203452,236,1851550,97851.4,136041000,15202000,0.0528484,8.21044,8.21283,0.368801
198771609,68203452,15954,279222,13690.6,10323500,2010960,0.0490312,7.20202,7.19807,0.314565
198778899,68203452,17421,1083410,49823,70565300,7338940,0.0459873,6.77393,6.77686,0.386799
198772465,68203452,16093,549220,56210.7,41169100,9363310,0.102346,17.0484,16.9334,0.103083
198771524,68203452,15930,15235700,1214310,914328000,182944000,0.0797013,12.0076,12.0934,0.337905
198776142,68203452,16695,979132,62591.8,68756400,10274400,0.0639258,10.4934,10.4934,0.601117
198767045,68203452,10683,4108260,204461,245008000,36849400,0.0497683,8.96958,8.86742,0.64127
198774268,68203452,16416,909194,41639.2,50821800,5768100,0.0457979,6.34419,6.34419,0.274645
198777007,68203452,16868,1293850,57271,78390100,8258260,0.0442639,6.38269,6.38269,0.459288
198772489,68203452,16097,105763,11320.7,8306210,1867000,0.107039,17.6528,17.6458,0.0991649
