id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197716040,68076912,15582,34968.9,25.5265,1453230,4251.01,0.000729976,0.121565,0,0
197724878,68076912,17426,2893380,181.258,119536000,27588,6.26458e-05,0.00953486,0.00964764,1.09345
197711805,68076912,266,594473,22.2184,25442600,3752.61,3.73749e-05,0.00631249,0.00631249,1.50094
197716968,68076912,15808,69938,10.4964,3424390,1886.05,0.000150082,0.0269675,0.0269675,0.768237
197716099,68076912,15601,2901900,2340.82,121874000,410110,0.000806652,0.141325,0.141324,1.21571
197713893,68076912,750,34183.8,0.500646,1206490,92.203,1.46457e-05,0.00269727,0,0
197713828,68076912,733,2492700,933.556,101853000,160443,0.000374517,0.0643653,0.0648938,1.22422
197712085,68076912,310,1293850,240.368,52863900,38601.4,0.000185777,0.0298345,0.0298345,0.916386
197717517,68076912,15899,470431,138.739,19724900,20631.5,0.000294918,0.0438566,0.0362058,1.76456
197725636,68076912,17559,173099,67.4858,5605380,14464.5,0.000389869,0.083562,0.0827309,2.09159
197717810,68076912,15923,3245140,7186.07,129800000,1152330,0.00221441,0.355095,0.354903,1.24683
197721242,68076912,16567,82280.5,5.49982,3192120,729.681,6.68423e-05,0.00886821,0.00860682,0.306058
197722226,68076912,16703,2753890,204.291,105461000,30467.3,7.41824e-05,0.0110634,0.0110635,1.29933
197725748,68076912,17578,34969,2.3877,1192660,524.293,6.82806e-05,0.0149931,0,0
197723505,68076912,16972,559504,117.462,21581600,15646,0.000209939,0.0279641,0.0279641,0.308629
197716863,68076912,15782,2832490,688.882,115393000,119740,0.000243207,0.0422737,0.0422737,0.933483
197719990,68076912,16298,419628,104.763,17119300,17903.2,0.000249658,0.0426645,0.0426645,0.732468
197722951,68076912,16851,431378,52.3074,15348500,6476.97,0.000121257,0.0150146,0.0151982,0.415008
197718632,68076912,15999,703332,377.949,26468500,58266.8,0.000537369,0.082844,0.0851687,0.522684
197712110,68076912,327,319745,308.102,14458100,60231.1,0.000963586,0.188372,0.185985,0.816885
197713213,68076912,617,839256,213.897,37521800,39088.7,0.000254866,0.0465754,0.0465754,1.63213
197722977,68076912,16856,1828260,133.427,69093500,20474.4,7.29806e-05,0.0111989,0.0120749,1.39274
197720673,68076912,16441,804287,44.86,33063200,7393.17,5.57761e-05,0.00919221,0.00919221,0.656626
197725550,68076912,17533,279749,198.808,7729930,29882,0.000710665,0.106817,0.106818,0.98324
197726141,68076912,111220788,558786,161.561,22753800,29418.9,0.000289127,0.0526478,0.050489,0.804922
197722551,68076912,16783,356007,26.6795,13288000,4293.26,7.49409e-05,0.0120595,0.0123104,0.716215
197719872,68076912,16271,209814,746.666,9706820,113750,0.00355871,0.542149,0.542149,0.482222
197726257,68076912,111220884,34969,1.27011,1231750,172.294,3.6321e-05,0.00492704,0,0
197720887,68076912,16482,574494,95.031,21948600,16257.4,0.000165417,0.0282987,0.0272524,1.3381
197712039,68076912,290,20889200,14187,895987000,2412390,0.000679153,0.115485,0.115155,1.80603
197723967,68076912,17145,3042300,427.067,123582000,63210.8,0.000140376,0.0207773,0.0207773,1.10224
197718778,68076912,16082,9980980,2035.46,404819000,358042,0.000203934,0.0358724,0.035801,1.29838
197720992,68076912,16527,34969,5.54629,1616030,1039.72,0.000158606,0.0297325,0,0
197725143,68076912,17465,174845,3.97693,6463310,670.742,2.27454e-05,0.00383621,0.00383621,0.538714
197725106,68076912,17452,69938,0.746197,2551760,122.772,1.06694e-05,0.00175544,0.00175544,0.426386
197722605,68076912,16813,65459300,17376.1,2622940000,2962060,0.000265448,0.0452505,0.0450412,1.51457
197723335,68076912,16916,34969,3.72155,1583900,501.623,0.000106424,0.0143448,0,0
197724577,68076912,17310,1118840,255.342,47203900,36985.7,0.00022822,0.0330572,0.0330567,0.941168
197714547,68076912,918,1289430,622.311,47761500,99257.8,0.000482625,0.076978,0.0777136,0.725922
197714735,68076912,943,7070070,4211.18,216984000,615629,0.000595635,0.0870754,0.0966372,0.979037
197723140,68076912,16868,1398480,383.27,52772300,68443.8,0.000274062,0.0489416,0.048932,0.978317
197723643,68076912,17036,2068660,423.98,81966600,78380.8,0.000204954,0.0378896,0.0327921,1.80928
197716144,68076912,15613,908954,1365.77,39342400,248071,0.00150257,0.272919,0.273061,0.953486
197714466,68076912,883,278039,14.2281,10302000,2186.1,5.11729e-05,0.00786257,0.00785796,0.78161
197716843,68076912,15779,314721,59.8072,12850800,9116.03,0.000190032,0.0289654,0.0289654,0.299113
197712090,68076912,315,208423000,109347,7940010000,18207100,0.00052464,0.0873565,0.0880373,1.7491
197719879,68076912,16272,720963,196.886,31100800,30157.2,0.000273088,0.041829,0.0410893,1.42446
197714865,68076912,975,34969,5.24461,1443570,729.01,0.000149979,0.0208473,0,0
197716015,68076912,15576,9230070,7835.91,385239000,1313480,0.000848955,0.142304,0.142359,1.61741
197720105,68076912,16331,243673,115.808,11991700,16039.5,0.000475261,0.065824,0.0648442,0.638002
197721291,68076912,16575,383265,52.5039,15759000,9031.47,0.000136991,0.0235645,0.0234952,1.1521
197719378,68076912,16180,103784,2.2965,4281690,290.067,2.21277e-05,0.00279492,0.00262141,0.551891
197721735,68076912,16619,517018,82.4071,18568100,12375.9,0.000159389,0.0239371,0.0235715,0.669079
197721722,68076912,16618,517018,82.4071,18568100,12375.9,0.000159389,0.0239371,0.0235715,0.669079
197714389,68076912,857,34496.3,0.847461,1502450,125.053,2.45667e-05,0.00362511,0,0
197713170,68076912,607,2130890,1113.13,87173900,172798,0.000522378,0.081092,0.0845733,1.05745
197710742,68076912,44,7308520,800.801,304137000,132453,0.000109571,0.018123,0.018123,1.11035
197722650,68076912,16827,454314,61.8567,17854800,11814.2,0.000136154,0.0260044,0.0260144,1.07256
197723661,68076912,17049,66601.8,2.38675,2558650,458.419,3.58361e-05,0.00688299,0.00688652,0.608114
197718544,68076912,15993,2754760,372.025,144104000,55646.2,0.000135048,0.0202,0.0205124,1.32706
197722931,68076912,16846,1690260,256.947,63186400,41356.6,0.000152016,0.0244676,0.0243882,1.10776
197723646,68076912,17040,198766,11.7982,7785380,2285.28,5.93575e-05,0.0114974,0.0114802,0.636814
197719034,68076912,16120,2002330,821.437,93672500,122809,0.000410241,0.0613331,0.0589849,1.26012
197723811,68076912,17103,992132,661.982,42922700,131220,0.000667232,0.132261,0.122213,1.23362
197725213,68076912,17494,1005180,140.822,36333400,26343.7,0.000140096,0.026208,0.0260107,1.63174
197720550,68076912,16430,1664140,458.714,68320100,72920.1,0.000275647,0.0438186,0.0467716,0.831075
197722403,68076912,16732,3738380,442.92,145781000,68676.1,0.000118479,0.0183705,0.0183554,1.0405
197712819,68076912,529,244783,146.975,10219000,30257.7,0.000600431,0.12361,0.12361,0.837707
197724715,68076912,17373,1741650,1125.64,70559200,203096,0.000646307,0.116611,0.116377,1.08192
197716511,68076912,15702,174845,209.746,7832250,32982.5,0.00119961,0.188639,0.188639,1.8119
197720284,68076912,16391,139876,24.0053,6582000,4427.68,0.000171618,0.0316543,0.0316543,0.579458
197720905,68076912,16489,4263170,629.828,169596000,98297.5,0.000147737,0.0230574,0.023067,1.69897
197713311,68076912,634,524535,66.4084,21817500,12386.2,0.000126604,0.0236136,0.0236136,1.71014
197711141,68076912,151,1604860,1551.97,60684700,315227,0.000967044,0.19642,0.196301,0.818364
197717272,68076912,15855,7055680,4660.39,324790000,812449,0.000660516,0.115148,0.10733,1.08165
197716735,68076912,15760,279752,25.3078,11798400,4139.65,9.04652e-05,0.0147976,0.0147976,0.436794
197710734,68076912,31,22770500,15500.3,920190000,2561600,0.000680717,0.112496,0.113252,1.70101
197718976,68076912,16110,1229210,878.333,51579300,149445,0.000714554,0.121578,0.125933,0.951484
197725840,68076912,17649,34967,4.3765,533574,664.024,0.000125161,0.01899,0,0
197723241,68076912,16890,314721,82.1811,12273800,14761.8,0.000261124,0.0469043,0.0469043,0.904695
197724697,68076912,17368,2750110,384.623,115053000,58040.8,0.000139857,0.0211049,0.0211083,0.763151
197712374,68076912,445,1346730,724.538,54760000,99588.6,0.000537999,0.0739486,0.0745053,0.817133
197713543,68076912,671,544516,131.086,10660300,20726.6,0.000240738,0.0380642,0.037235,1.17639
197714660,68076912,927,174845,19.5795,7438670,3561.74,0.000111982,0.0203708,0.0203708,0.632206
197723322,68076912,16908,417817,16.9377,15929600,2511.18,4.05385e-05,0.00601023,0.0059885,2.14527
197712167,68076912,348,5133440,903.742,193846000,140081,0.00017605,0.027288,0.0271699,1.16283
197714407,68076912,864,14223000,3040.25,592949000,502003,0.000213756,0.0352951,0.0366864,1.36276
197712254,68076912,424,399207,382.864,19435400,61722.2,0.000959062,0.154612,0.156611,0.722072
197724345,68076912,17231,1410490,353.96,61155000,65915.1,0.000250949,0.0467322,0.0453076,1.21784
197725830,68076912,17645,349674,14.0536,6327470,3004.91,4.01907e-05,0.00859348,0.00859311,2.27978
197723560,68076912,17004,2307950,410.896,85819600,64179.3,0.000178035,0.0278079,0.0278079,0.565257
197723633,68076912,17029,51744.1,18.4484,2309800,2712.15,0.000356531,0.0524146,0,0
197715023,68076912,1021,5538290,2793.26,214032000,520739,0.000504354,0.0940252,0.0938391,1.50222
197724755,68076912,17388,452206,200.932,13387200,30493.4,0.000444337,0.0674326,0.0674715,0.823825
197715906,68076912,10734,3706710,699.897,147259000,122426,0.000188819,0.0330283,0.0330283,0.849786
197715346,68076912,1094,445035,232.869,16784000,31451.7,0.000523261,0.0706724,0.0683289,0.422854
197720952,68076912,16500,531173,222.107,21363700,30558.9,0.000418145,0.0575309,0.0553206,1.30935
197724836,68076912,17410,1363790,163.917,50108800,30814.4,0.000120192,0.0225947,0.0225947,1.88782
197726477,68076912,112892325,34969,10.2912,1268300,1562.59,0.000294296,0.0446849,0,0
197723460,68076912,16962,697449,255.091,26950900,53074.5,0.000365748,0.0760979,0.075952,1.27554
197723635,68076912,17031,1660730,1237.24,69968000,246608,0.000744996,0.148494,0.136932,1.37264
197711410,68076912,233,341275,22.5098,17008400,3386.82,6.59579e-05,0.00992402,0.00993104,0.913051
197711879,68076912,278,6599250,11481.4,278245000,1905370,0.0017398,0.288725,0.23791,1.77681
197713550,68076912,672,41011000,24051.3,1918470000,4415900,0.000586459,0.107676,0.118572,2.99541
197725448,68076912,17516,34969,0.621725,1268100,133.601,1.77793e-05,0.00382057,0,0
197723575,68076912,17013,734349,176.287,27668000,28711.7,0.000240059,0.0390982,0.0390982,0.492062
197714243,68076912,797,5104160,704.91,217326000,128426,0.000138105,0.025161,0.0252137,1.60003
197717180,68076912,15837,868422,460.629,37303100,92688.2,0.00053042,0.106732,0.0990088,0.944792
197721702,68076912,16616,1153980,52.5823,47340600,8194.21,4.55661e-05,0.00710084,0.00710084,0.920572
197717839,68076912,15928,11921600,4628.47,507114000,669355,0.000388241,0.0561462,0.0642778,1.44227
197719951,68076912,16289,209814,40.2491,8299170,5213.38,0.000191832,0.0248476,0.0248476,0.826682
197712814,68076912,528,101048000,31013,4108350000,5153930,0.000306912,0.0510046,0.0494562,1.63079
197712262,68076912,429,1469210,25.9435,54283100,4144.13,1.76582e-05,0.00282066,0.00261878,1.24409
197720050,68076912,16319,1084040,256.431,46570200,44396.2,0.000236551,0.0409544,0.0409544,1.31914
197719837,68076912,16266,139876,3.78947,5594490,535.683,2.70916e-05,0.0038297,0.0038297,0.559879
197725816,68076912,17620,768682,22.8289,10655800,4359.93,2.96988e-05,0.00567196,0.00566984,2.44467
197714742,68076912,944,1608570,399.038,63163100,61412.2,0.000248069,0.0381781,0.0381781,1.11039
197710953,68076912,111,34103.7,1.43307,1576330,247.715,4.20209e-05,0.00726359,0,0
197713232,68076912,620,1223920,375.26,47338500,54050.3,0.000306606,0.0441618,0.0441618,1.80222
197718319,68076912,15959,2755070,2386.39,106029000,488648,0.00086618,0.177363,0.17711,0.876068
197710740,68076912,41,765829,61.1244,24344600,8879.24,7.98146e-05,0.0115943,0.0136415,1.28057
197713394,68076912,649,171190,20.211,8366720,3092.28,0.000118062,0.0180635,0.0180098,0.832527
197726000,68076912,111220670,692644,709.362,27564000,143930,0.00102414,0.207799,0.2059,1.19985
197725846,68076912,17651,34958.9,0.0246669,267507,3.76963,7.05595e-07,0.00010783,0,0
197723234,68076912,16887,1923180,240.527,75054400,36444.5,0.000125067,0.0189501,0.0189498,2.0038
197723530,68076912,16986,2762550,191.599,107829000,33944.7,6.93558e-05,0.0122874,0.0122874,1.50735
197719921,68076912,16281,104907,29.2984,4077030,3737.55,0.00027928,0.0356273,0.0356273,1.05485
197721902,68076912,16636,1183960,263.595,45966000,36420.2,0.000222638,0.0307613,0.0302526,1.69002
197722567,68076912,16791,1257530,84.0966,47915800,13240.7,6.68741e-05,0.0105291,0.0105187,1.10886
197719513,68076912,16240,209814,11.7686,8570300,2067.19,5.60905e-05,0.00985247,0.00985247,0.477156
197723942,68076912,17139,524535,108.671,21122100,19070.6,0.000207177,0.0363571,0.0363571,0.757792
197712073,68076912,294,23993800,11956.6,963225000,2177790,0.000498322,0.0907649,0.0905377,2.85896
197713771,68076912,721,1283750,325.933,53448500,63072.9,0.000253891,0.0491317,0.052215,1.22922
197726044,68076912,111220696,414301,125.999,16197200,25063,0.000304125,0.0604947,0.0601521,0.612263
197716400,68076912,15659,1188930,690.722,51636500,124173,0.000580963,0.104441,0.104441,1.38997
197722657,68076912,16828,47943100,13568.4,1925620000,2299490,0.00028301,0.0479629,0.047918,1.41736
197716058,68076912,15586,244783,30.5877,10059100,4687.11,0.000124958,0.019148,0.019148,1.56348
197715706,68076912,10690,1116000,1184.08,54990200,195791,0.001061,0.175439,0.187076,0.893828
197710960,68076912,113,1252220,301.429,32159400,38963.3,0.000240715,0.0311153,0.0294692,0.929113
197711406,68076912,232,595967,354.087,28231200,51252.4,0.000594138,0.0859987,0.0826807,0.441745
197723727,68076912,17081,2307950,362.108,89094800,58764.1,0.000156896,0.0254615,0.0254615,0.718493
197720661,68076912,16439,3852480,1275.22,162028000,255624,0.000331013,0.0663531,0.0642782,2.21043
197721980,68076912,16648,69938,12.9769,2469180,2148.43,0.000185548,0.0307191,0.0307191,0.456918
197720879,68076912,16481,574494,95.031,21948600,16257.4,0.000165417,0.0282987,0.0272524,1.3381
197724653,68076912,17346,1119010,279.819,41433600,55937.3,0.00025006,0.0499883,0.0499883,1.6907
197713628,68076912,689,104901,449.512,4309870,66284.8,0.00428509,0.631877,0.631884,0.44177
197724625,68076912,17328,979117,64.2852,38977600,11210.2,6.56563e-05,0.0114493,0.0114493,1.21317
197716076,68076912,15591,244783,176.474,10161900,27682.4,0.000720941,0.11309,0.11309,0.949733
197726541,68076912,124372452,25610.3,2.12268,1080180,387.815,8.2884e-05,0.015143,0,0
197719283,68076912,16154,1119010,224.201,47141500,31712.9,0.000200357,0.0283402,0.0283402,1.00105
197721109,68076912,16548,1575930,458.127,64356500,83404.5,0.000290704,0.0529241,0.0521851,1.61349
197724320,68076912,17223,5311710,2031.84,218790000,301618,0.000382521,0.0567836,0.0630711,1.41824
197724447,68076912,17264,104907,36.2448,4645350,5725.23,0.000345495,0.0545743,0.0545743,0.326394
197725156,68076912,17470,979132,135.335,34679200,26744.6,0.000138219,0.0273146,0.0273146,1.27984
197710941,68076912,110,139876,13.9006,5597430,2632.68,9.93782e-05,0.0188215,0.0188215,0.685296
197715151,68076912,1059,209814,18.4951,9034270,2486.84,8.81498e-05,0.0118526,0.0118526,0.94131
197716063,68076912,15587,4125370,2676.8,171762000,433871,0.000648862,0.105171,0.105263,2.08637
197719686,68076912,16253,1153980,194.34,50658200,31333.7,0.000168409,0.0271528,0.0271528,1.01314
197721249,68076912,16569,523141,62.4429,21462300,10773.8,0.000119361,0.0205944,0.0205514,1.15268
197724797,68076912,17400,3146840,1073.44,112186000,187395,0.000341116,0.0595503,0.059562,1.7456
197724150,68076912,17153,1328820,309.464,56124200,43894.4,0.000232886,0.0330326,0.0330326,0.818128
197725978,68076912,111220654,307678,211.742,14693500,33069.1,0.000688194,0.10748,0.113484,0.746507
197726197,68076912,111220828,34969,3.74726,1434370,567.333,0.000107159,0.0162239,0,0
197717208,68076912,15848,972076,1546.48,38280300,229382,0.00159091,0.235971,0.237426,0.670338
197720287,68076912,16392,209814,17.5493,9278570,3280.12,8.36423e-05,0.0156335,0.0156335,0.769342
197725187,68076912,17482,235536,25.4017,8866060,4307.03,0.000107847,0.0182861,0.0198345,0.878795
197716248,68076912,15619,734110,1047.86,31829200,188195,0.00142739,0.256357,0.256538,1.07587
197716435,68076912,15679,908930,1520.3,41259500,272618,0.00167262,0.299933,0.300007,1.23008
197717205,68076912,15847,800940,1197.1,28134100,177086,0.00149462,0.221098,0.217587,1.05065
197719449,68076912,16204,244783,12.4416,9462190,2110.99,5.08272e-05,0.00862392,0.00862392,1.02731
197720945,68076912,16499,484994,35.8691,19772100,5453.78,7.39577e-05,0.011245,0.0111701,0.78389
197723675,68076912,17056,1918080,995.272,74501600,180816,0.000518891,0.0942696,0.0931019,1.35627
197715756,68076912,10699,525609,596.509,20994600,93617.9,0.00113489,0.178113,0.150102,1.57825
197719980,68076912,16295,594473,169.217,25069600,26797.7,0.00028465,0.0450781,0.0450781,0.675742
197720783,68076912,16462,698407,202.863,28988800,27480.9,0.000290465,0.039348,0.0409937,0.836548
197722416,68076912,16736,1084040,107.954,43759700,15228.1,9.95853e-05,0.0140476,0.0140476,0.934766
197715044,68076912,1029,129923,13.4775,4897750,2176.44,0.000103735,0.0167518,0.0165865,0.475988
197715799,68076912,10708,2447830,435.513,102504000,79197.4,0.000177918,0.0323541,0.0323541,0.977864
197726194,68076912,111220826,1177160,132.507,47975700,18640.8,0.000112565,0.0158354,0.0164274,0.571872
197722554,68076912,16784,209814,19.1209,8051580,3297.41,9.11325e-05,0.0157159,0.0157159,0.477511
197714480,68076912,893,239122,23.3156,11997200,4334.07,9.75054e-05,0.018125,0.0179453,1.08595
197724284,68076912,17213,874225,60.047,33624600,9475.03,6.8686e-05,0.0108382,0.0108382,0.775727
197718246,68076912,15950,1400420,1065.93,55408800,151767,0.00076115,0.108373,0.112769,0.642628
197724187,68076912,17169,104907,15.4773,4521380,2805.31,0.000147533,0.026741,0.026741,0.892906
197724502,68076912,17283,804287,37.3978,30113100,5822.51,4.64981e-05,0.00723935,0.00723935,0.537961
197715357,68076912,1097,54908500,36476.7,2327860000,6198980,0.000664318,0.112897,0.112816,2.0808
197719466,68076912,16216,944163,118.812,37937200,23125.7,0.000125838,0.0244934,0.0244934,1.09313
197721009,68076912,16532,2510240,2614.21,101559000,555802,0.00104142,0.221414,0.213239,1.59082
197715054,68076912,1031,601683,58.0751,23515500,11123.5,9.65212e-05,0.0184873,0.00888482,1.27565
197720317,68076912,16403,244783,28.131,10334400,4676.99,0.000114922,0.0191067,0.0191067,0.455944
197723370,68076912,16931,53587.7,2.45708,2228240,362.291,4.58516e-05,0.00676071,0.00676185,0.21067
197724711,68076912,17372,1014100,117.703,43008200,19075.5,0.000116066,0.0188103,0.0188103,0.91749
197720829,68076912,16472,1447540,239.998,61666100,44206,0.000165797,0.0305388,0.0305987,1.2903
197715360,68076912,1098,941056,35.1687,40709300,5981.73,3.73715e-05,0.0063564,0.00633722,1.27608
197725996,68076912,111220668,69938,10.6047,2691860,1655.77,0.00015163,0.0236748,0.0236748,0.473699
197712206,68076912,375,24076900,7492.71,1051760000,1288260,0.000311199,0.0535061,0.0488816,2.01267
197723293,68076912,16899,1851550,249.369,69765000,41364.7,0.000134682,0.0223406,0.0223197,1.24828
197723861,68076912,17115,936620,304.266,36866600,57288,0.000324856,0.0611647,0.0608598,0.834617
197715083,68076912,1039,139876,68.4029,5299800,13497.8,0.000489025,0.0964985,0.0964985,0.713682
197717467,68076912,15882,211555,105.041,11434800,15535.5,0.000496519,0.073435,0.0702079,0.711553
197711324,68076912,211,3771370,4858.72,145044000,777804,0.00128832,0.206239,0.206594,1.22167
197713183,68076912,610,3443120,1452.68,124538000,224555,0.000421907,0.0652186,0.0644649,1.13084
197721627,68076912,16608,314721,64.4706,12619000,10818.5,0.00020485,0.0343748,0.0343748,1.09725
197722560,68076912,16787,68696.6,0.149989,2376910,22.6349,2.18335e-06,0.00032949,0.000327551,0.662068
197724889,68076912,17430,769318,37.2145,32874100,5672.92,4.83733e-05,0.00737396,0.00737396,0.75617
197712079,68076912,302,10554400,14275,415643000,2441160,0.00135251,0.231292,0.231161,2.26955
197714543,68076912,915,524283,57.419,20078100,7196.11,0.000109519,0.0137256,0.0137223,0.657748
197718973,68076912,16109,1183360,606.254,45436800,95148.5,0.000512315,0.0804052,0.0835441,0.855577
197725587,68076912,17547,998977,218.282,34928500,46627.2,0.000218506,0.0466749,0.0394779,2.13892
197714905,68076912,982,279752,491.835,12934700,91323.5,0.00175811,0.326444,0.326444,0.727841
197723833,68076912,17107,839919,179.523,33264500,32856,0.000213738,0.039118,0.0368069,0.895078
197724215,68076912,17182,6218700,2558.4,242826000,372814,0.000411405,0.0599504,0.0599651,0.970655
197714873,68076912,976,5804850,1085,236832000,196272,0.000186912,0.0338116,0.0338116,1.07197
197712885,68076912,544,738419,355.126,34322900,64806.6,0.000480927,0.087764,0.0968554,2.18479
197714771,68076912,951,3112240,518.412,123257000,80250.1,0.000166572,0.0257853,0.0257853,1.03844
197721063,68076912,16543,174845,7.7025,6981740,1139.78,4.40533e-05,0.00651883,0.00651883,0.221166
197723552,68076912,16999,69938,19.6844,2897580,3416.17,0.000281455,0.0488457,0.0488457,0.0685678
197710972,68076912,115,69938,4.66193,2644760,825.297,6.66581e-05,0.0118004,0.0118004,0.534277
197711306,68076912,206,174845,231.865,5829390,46258,0.00132612,0.264566,0.264566,1.09753
197712107,68076912,325,174845,22.5548,6686080,3391.55,0.000128999,0.0193975,0.0194985,0.610555
197712175,68076912,353,817173,90.4711,42838200,11732.6,0.000110712,0.0143575,0.0141291,0.696713
197715922,68076912,10735,2132010,279.747,92289000,47413,0.000131213,0.0222387,0.0222683,1.11508
197720224,68076912,16378,139876,263.643,5879420,37095.8,0.00188484,0.265205,0.265205,0.373091
197726473,68076912,112892315,174845,13.664,7101400,2504.88,7.81489e-05,0.0143263,0.0143263,0.719868
197719452,68076912,16211,14180500,6555.43,596354000,1075750,0.000462284,0.0758613,0.0748986,1.82327
197722541,68076912,16776,602361,13.2018,22347900,1836.3,2.19167e-05,0.00304851,0.00377352,2.44112
197722472,68076912,16755,34969,2.35968,1413420,428.245,6.74791e-05,0.0122464,0,0
197711398,68076912,230,104707,54.6735,1385770,8424.93,0.000522156,0.0804619,0.0804579,0.642834
197720333,68076912,16409,17662700,4842.49,766024000,812937,0.000274165,0.0460256,0.0471399,1.40769
197719458,68076912,16213,4211270,1521.62,173610000,302734,0.00036132,0.0718865,0.0709696,1.44365
197716809,68076912,15772,174845,16.4244,7312440,3278.31,9.3937e-05,0.0187498,0.0187498,0.786056
197710877,68076912,94,979132,78.243,38750200,14256.5,7.99106e-05,0.0145604,0.0145604,0.70826
197711855,68076912,274,1922000,344.98,74697400,53243.6,0.000179491,0.0277022,0.0284485,1.37995
197719996,68076912,16299,384659,99.6921,15635400,17046.3,0.00025917,0.0443153,0.0443153,0.727113
197725814,68076912,17615,34969,25.5575,950445,5621.21,0.000730862,0.160748,0,0
197716415,68076912,15670,349607,438.085,15419300,86795.2,0.00125308,0.248265,0.248498,1.71493
197723364,68076912,16929,1591580,211.797,64395700,35674.8,0.000133073,0.0224147,0.021149,0.802955
197717417,68076912,15874,415022,93.0323,20745700,12672.6,0.000224163,0.0305349,0.0260183,0.979975
197724389,68076912,17245,34969,5.44306,1361920,824.949,0.000155654,0.0235909,0,0
197724875,68076912,17424,2893380,181.258,119536000,27588,6.26458e-05,0.00953486,0.00964764,1.09345
197714807,68076912,962,10474500,8088.76,277248000,1319190,0.000772233,0.125943,0.128934,1.17103
197710880,68076912,95,4717910,5469.14,229360000,942197,0.00115923,0.199707,0.197384,0.9965
197715488,68076912,10678,2877900,498.8,124408000,82118.7,0.000173321,0.0285342,0.0277347,0.809471
197723087,68076912,16861,828894,56.144,31320100,7551.06,6.77336e-05,0.00910981,0.0113346,1.73691
197726121,68076912,111220764,34969,5.44306,1361920,824.949,0.000155654,0.0235909,0,0
197714730,68076912,942,3297510,496.398,143869000,82398.7,0.000150537,0.0249882,0.0295125,1.41341
197717633,68076912,15912,2662190,1462.74,101251000,215078,0.00054945,0.0807897,0.0801658,1.26619
197720667,68076912,16440,1748450,79.2888,74821300,13479.6,4.5348e-05,0.00770946,0.00770946,0.920297
197724845,68076912,17412,69811.8,34.3407,2193220,4917.13,0.000491903,0.0704341,0.0704888,0.743803
197716214,68076912,15618,139876,208.233,6162070,43192.7,0.00148869,0.308793,0.308793,0.644101
197723806,68076912,17101,992132,661.982,42922700,131220,0.000667232,0.132261,0.122213,1.23362
197721599,68076912,16605,279752,30.5006,11502500,5192.73,0.000109027,0.0185619,0.0185619,0.722989
197711558,68076912,235,1357380,460.454,41504300,63939.8,0.000339222,0.0471051,0.0473011,1.10828
197713130,68076912,580,177454,21.4196,6771100,2852.14,0.000120705,0.0160725,0.0169112,0.689113
197720842,68076912,16474,447280,46.5638,19674100,7214.15,0.000104104,0.016129,0.0187426,0.922301
197719486,68076912,16227,384659,245.475,16669100,48278.6,0.000638162,0.12551,0.12551,0.567936
197723922,68076912,17132,664411,186.233,27273700,30487.9,0.000280297,0.0458871,0.0458871,0.689048
197724739,68076912,17381,1323940,517.15,44358800,88905.3,0.000390613,0.0671519,0.0672494,1.40063
197726111,68076912,111220756,850984,304.868,36630700,57722.1,0.000358254,0.0678299,0.06283,0.999746
197716111,68076912,15605,489566,506.215,21334200,100264,0.00103401,0.204802,0.204802,0.782331
197723443,68076912,16959,977201,302.216,38011400,60373,0.000309267,0.0617815,0.0617055,1.37508
197723546,68076912,16996,3636780,784.623,137360000,127288,0.000215747,0.0350003,0.0350003,0.688757
197714795,68076912,958,2762550,672.242,128566000,129449,0.000243341,0.0468587,0.0468587,1.44062
197719412,68076912,16192,854879,459.412,35491900,66850.4,0.0005374,0.0781987,0.0393653,1.32982
197721058,68076912,16542,174845,7.7025,6981740,1139.78,4.40533e-05,0.00651883,0.00651883,0.221166
197725124,68076912,17456,454597,252.204,18245300,50689.2,0.000554785,0.111504,0.111504,1.13021
197725564,68076912,17540,1539500,435.099,52063600,92748.3,0.000282625,0.0602459,0.0514974,2.01955
197718442,68076912,15981,8236330,4221.64,357600000,649736,0.000512563,0.0788865,0.0802135,1.31422
197724690,68076912,17364,941897,186.601,38342200,34238.8,0.000198112,0.0363509,0.0359347,0.758885
197720789,68076912,16463,378219,117.86,15865000,15477.6,0.000311617,0.0409223,0.0429936,0.910089
197722455,68076912,16750,34969,9.72995,1258350,1466.53,0.000278245,0.0419381,0,0
197725972,68076912,111220638,697449,255.091,26950900,53074.5,0.000365748,0.0760979,0.075952,1.27554
197718084,68076912,15936,8415130,4064.05,354525000,581812,0.000482946,0.0691388,0.0783397,1.3232
197714392,68076912,859,104907,32.9922,4112210,5703.53,0.00031449,0.0543675,0.0543675,0.8855
197716868,68076912,15784,11959400,12737.7,547100000,2017800,0.00106508,0.168722,0.168722,1.73821
197718702,68076912,16030,25092900,5156.44,875086000,932050,0.000205494,0.0371439,0.0393654,1.65474
197719824,68076912,16264,1084040,235.736,46859300,35864.9,0.00021746,0.0330845,0.0330845,1.3996
197719541,68076912,16250,1640770,678.87,70659100,106490,0.000413752,0.0649024,0.0648055,1.93567
197723136,68076912,16865,2242180,402.663,83891300,71036.5,0.000179586,0.031682,0.0305471,1.41435
197714176,68076912,785,699367,631.777,31908400,106181,0.000903355,0.151825,0.151831,1.19248
