id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197806487,68080691,687,5489270,157044,215359000,21365800,0.0286093,3.89228,3.89197,0.704561
197808153,68080691,15857,36927300,1373580,1869110000,186760000,0.037197,5.05751,5.05751,0.282337
197811174,68080691,16961,979132,23381,42473700,3168960,0.0238794,3.23649,3.23649,0.269201
197806140,68080691,526,1084040,52039.5,49875500,8041910,0.0480052,7.41847,7.41847,0.37516
197808387,68080691,15935,2657570,138972,138490000,20011500,0.0522928,7.53002,7.53003,0.289385
197810880,68080691,16877,5664980,53291.4,212827000,7131960,0.00940717,1.25896,1.25896,0.581689
197812901,68080691,17452,67913.3,361.103,2163320,46117.2,0.00531712,0.67906,0.681311,0.354443
197806322,68080691,612,2133110,29896.2,82570900,4035660,0.0140153,1.89192,1.89192,0.494825
197808813,68080691,16130,23079500,1380750,1176370000,230007000,0.0598257,9.96586,9.96586,0.28269
197809649,68080691,16436,1573600,44954.2,68042200,7478800,0.0285677,4.75265,4.75265,0.677208
197805627,68080691,236,1852980,40125.1,92866300,5800200,0.0216544,3.13021,3.13016,0.44004
197808777,68080691,16102,1958260,122195,107387000,19262400,0.0623996,9.83645,9.83645,0.381942
197810569,68080691,16801,69938,1164.96,2795720,157486,0.0166571,2.2518,2.2518,0.485592
197805406,68080691,69,874215,11701.5,34543400,1511260,0.0133851,1.7287,1.7287,0.218787
197807850,68080691,15718,69924.1,586.919,3122710,81721.7,0.00839366,1.16872,1.16867,0.292208
197813256,68080691,17571,243797,2841.4,8280310,382525,0.0116548,1.56903,1.5683,0.339623
197813682,68080691,111220798,1467220,32443.7,61384400,4431140,0.0221123,3.02008,3.01847,0.428184
197806710,68080691,845,2133110,127768,109656000,19787600,0.0598977,9.27639,9.27639,0.216677
197806630,68080691,796,104907,1625.88,4535570,207055,0.0154983,1.9737,1.9737,0.184459
197808598,68080691,15997,1261010,37828.3,60727900,5641310,0.0299984,4.47364,4.43464,0.537853
197806548,68080691,721,1923300,61817.6,84217400,8277340,0.0321415,4.30373,4.30373,0.293106
197810204,68080691,16667,559504,1941.48,19583100,239247,0.00347,0.427605,0.427605,0.472211
197811969,68080691,17162,139876,1013.2,5506640,137164,0.00724358,0.980608,0.980608,0.408673
197805577,68080691,203,139747,2950.27,6283260,400415,0.0211114,2.86528,2.86368,0.417818
197810116,68080691,16636,1223920,18688.6,45346200,2565480,0.0152696,2.09613,2.09613,0.348207
197807019,68080691,996,1049070,52146.5,57452900,7305840,0.0497074,6.96411,6.96411,0.215338
197808775,68080691,16101,34969,2241.4,2041480,314861,0.0640968,9.00399,0,0
197812038,68080691,17188,909191,13457,36934400,1787610,0.0148011,1.96615,1.96615,0.501817
197812760,68080691,17395,454012,16821.2,20344100,2381740,0.0370501,5.24599,5.24878,0.530385
197813680,68080691,111220794,909194,12675.2,35816000,1634840,0.0139412,1.79812,1.79812,0.325467
197809514,68080691,16395,34164700,695663,1431120000,95362400,0.020362,2.79125,2.79125,0.702335
197812540,68080691,17353,12939300,227834,515407000,31659600,0.0176078,2.44677,2.42885,0.757354
197806201,68080691,582,559504,15526.6,23296600,2074240,0.0277506,3.70728,3.70728,0.228926
197812804,68080691,17416,12414300,220680,483309000,30530100,0.0177762,2.45927,2.43701,0.88621
197807832,68080691,15710,69781,210.458,2025890,29845.8,0.00301599,0.427707,0.427668,0.0813628
197808109,68080691,15834,13129300,400247,578449000,56680400,0.030485,4.31709,4.26133,0.479398
197809784,68080691,16489,4336160,54039.6,170101000,7223450,0.0124626,1.66586,1.66586,0.524648
197812794,68080691,17411,545914,12504.2,24892900,1829110,0.022905,3.35054,3.31935,0.631307
197809842,68080691,16530,2622680,53800.4,119360000,7890910,0.0205136,3.00872,3.00872,0.755744
197805445,68080691,104,5105470,311844,286968000,43471800,0.0610804,8.51474,8.51474,0.208582
197806293,68080691,601,559504,32891.9,31929900,4661110,0.0587876,8.3308,8.3308,0.0916974
197812558,68080691,17360,34969,237.915,1123970,29925.8,0.00680359,0.85578,0,0
197810326,68080691,16694,11854500,136741,507287000,18685200,0.0115349,1.57621,1.57621,0.628689
197813212,68080691,17543,139720,1131.99,4693300,153534,0.00810182,1.09887,1.0983,1.09504
197809467,68080691,16363,209814,4343.02,9280410,616607,0.0206994,2.93883,2.93883,0.420026
197808769,68080691,16095,139876,5571.46,6569680,759849,0.0398315,5.4323,5.4323,0.293954
197813596,68080691,111220668,69938,1003.08,2641380,130514,0.0143424,1.86614,1.86614,0.315459
197805964,68080691,441,244783,19081.1,14964500,2735030,0.0779509,11.1733,11.1733,0.0366001
197808814,68080691,16131,10525700,617569,539814000,101385000,0.0586727,9.63219,9.63219,0.256072
197810040,68080691,16602,874225,8416.99,35513600,1174560,0.00962795,1.34355,1.34355,1.13065
197811343,68080691,17014,419628,9996.49,17158500,1411150,0.0238223,3.36287,3.36287,0.269856
197809447,68080691,16352,8147780,153570,328005000,21787400,0.0188481,2.67403,2.67403,0.459139
197810279,68080691,16682,839256,4591.51,35787800,612662,0.00547093,0.730006,0.730006,0.756902
197808268,68080691,15862,3908290,167196,191179000,26186500,0.04278,6.70026,6.6443,0.42691
197813696,68080691,111220844,874040,6736.17,35384000,865690,0.00770693,0.990446,0.990415,0.434462
197807284,68080691,1085,384659,25742.8,21168300,3545000,0.0669236,9.21596,9.21596,0.103961
197812522,68080691,17346,1116270,16568.7,44502900,2154420,0.0148429,1.93001,1.92893,0.336472
197812869,68080691,17442,34490.3,226.044,1145000,29165.8,0.00655384,0.845625,0,0
197808950,68080691,16142,2587710,164982,134741000,27790600,0.063756,10.7395,10.7395,0.241419
197808755,68080691,16078,839256,32484.5,44254200,4600950,0.0387063,5.48218,5.48218,0.329049
197810512,68080691,16764,944163,11770.9,41313500,1617230,0.012467,1.71287,1.71287,0.618614
197806181,68080691,562,69938,899.402,2563690,116686,0.01286,1.66842,1.66842,0.209159
197808053,68080691,15804,1014100,39582.1,52809400,5508810,0.0390317,5.43221,5.43221,0.276032
197810382,68080691,16710,489566,9329.62,21277700,1342810,0.0190569,2.74285,2.74285,0.208127
197810849,68080691,16867,2342920,25290.6,91015600,3371540,0.0107945,1.43903,1.43903,0.579465
197806649,68080691,809,3671740,54794.4,151950000,7128520,0.0149233,1.94145,1.94145,0.308304
197808638,68080691,16011,4336160,195944,192812000,26699300,0.0451884,6.15736,6.15736,0.276303
197805558,68080691,192,488409,7981.25,19876700,1138760,0.0163413,2.33158,2.26667,0.54827
197805560,68080691,194,9290490,162410,392764000,22451500,0.0174813,2.41661,2.41658,0.563079
197806669,68080691,826,7415080,181393,320068000,24795700,0.0244627,3.34395,3.34106,0.5837
197812421,68080691,17302,104907,1728.12,4517030,222351,0.0164729,2.1195,2.1195,0.299155
197805524,68080691,165,2797520,42953.2,106816000,5933720,0.015354,2.12106,2.12106,0.565047
197812138,68080691,17224,489566,3063.62,15766800,414859,0.00625782,0.847401,0.847401,0.472939
197811982,68080691,17166,1084040,15490.5,46355000,1999310,0.0142896,1.84432,1.84432,0.377756
197805622,68080691,234,34969,1536.1,1760730,209174,0.0439274,5.98168,0,0
197805795,68080691,321,69938,1543.39,3117710,250863,0.022068,3.58693,3.58693,0.436788
197813216,68080691,17546,34964.5,721.622,1358530,101363,0.0206387,2.89902,0,0
197808002,68080691,15770,2727580,68873.2,119107000,8966870,0.0252506,3.28748,3.28748,0.373505
197810533,68080691,16775,524535,4263.43,21879400,620324,0.00812802,1.18262,1.18262,1.08159
197811800,68080691,17103,1084040,15800.1,46597500,2045140,0.0145753,1.88659,1.88659,0.450233
197812751,68080691,17388,444969,4954.07,13041000,795683,0.0111335,1.78817,1.77999,0.909163
197810104,68080691,16633,909194,6235.75,35400200,818761,0.00685854,0.900535,0.900535,0.531143
197807644,68080691,15602,2055830,26821.7,98506800,3456970,0.0130467,1.68154,1.68077,0.303704
197805369,68080691,38,1119010,19720.1,48625700,2587260,0.0176228,2.3121,2.3121,0.224425
197813714,68080691,111220874,454230,7035.84,17221500,952703,0.0154896,2.0974,2.09683,0.359091
197806448,68080691,669,24388200,858164,1059230000,118284000,0.0351877,4.85004,4.77262,0.630833
197812812,68080691,17421,1083850,8544.58,43496300,1103090,0.00788351,1.01775,1.01772,0.394554
197812886,68080691,17447,138830,1457.88,4144410,222426,0.0105011,1.60215,1.60278,0.346378
197811398,68080691,17034,1818390,22205.1,73322500,2894730,0.0122114,1.59192,1.59192,0.582623
197806328,68080691,614,1048950,10329.7,34382900,1465110,0.00984764,1.39675,1.35245,0.589741
197809534,68080691,16406,769318,30741.6,32504100,4127380,0.0399596,5.36498,5.36498,0.263906
197813298,68080691,17590,278872,2400.2,8849640,317183,0.0086068,1.13738,1.1371,0.389507
197811403,68080691,17036,2517770,21963.4,98085300,2866380,0.00872336,1.13846,1.13846,0.793965
197808325,68080691,15902,416755,16873.9,21443700,2330350,0.0404886,5.59165,5.57008,0.378272
197806627,68080691,795,22624900,117789,753419000,15218000,0.00520614,0.672622,0.672622,0.886299
197805781,68080691,304,1084040,51189.1,42295700,6848180,0.0472207,6.31729,6.31729,0.395375
197809874,68080691,16547,104907,1904.3,4599030,267944,0.0181523,2.55411,2.55411,0.244475
197810032,68080691,16598,174845,2399.72,7959180,317551,0.0137249,1.81618,1.81618,0.280704
197810048,68080691,16607,454597,3667.24,19280800,483794,0.008067,1.06423,1.06423,0.537076
197813140,68080691,17504,34376.3,328.097,1145850,43813.7,0.00954426,1.27453,0,0
197806411,68080691,652,69938,1176.21,2995700,154279,0.0168179,2.20593,2.20593,0.333722
197807433,68080691,10726,419628,7951.4,19549700,1139440,0.0189487,2.71536,2.71536,0.130305
197808032,68080691,15789,244783,4240.42,11175600,564609,0.0173232,2.30657,2.30657,0.291083
197813728,68080691,111220898,34964.5,721.622,1358530,101363,0.0206387,2.89902,0,0
197809473,68080691,16365,769318,14581.1,30884300,2059660,0.0189533,2.67725,2.67725,0.354687
197805556,68080691,191,1573600,91764.9,91822900,13059200,0.0583151,8.29888,8.29888,0.216587
197805863,68080691,407,2133110,125050,109087000,20248800,0.0586232,9.49264,9.49264,0.1966
197812872,68080691,17443,1444220,22029.3,49509000,3106040,0.0152534,2.15066,2.12302,0.955868
197808144,68080691,15854,8322620,250749,388352000,33982700,0.0301286,4.08317,4.08317,0.307311
197812776,68080691,17402,3040790,53152.6,122741000,7332260,0.0174798,2.4113,2.38316,0.756139
197812535,68080691,17352,43399400,700882,1637600000,96291100,0.0161496,2.21872,2.20464,0.82674
197808756,68080691,16079,734349,31332.8,36430400,4453840,0.0426675,6.06502,6.06502,0.330789
197807721,68080691,15663,445634,9064.06,18449300,1362920,0.0203397,3.05839,3.04282,0.615427
197811472,68080691,17056,1958260,26467.9,75331000,3511740,0.013516,1.79329,1.79329,0.526437
197806087,68080691,501,139876,4396.23,5576600,594353,0.0314295,4.24915,4.24915,0.214194
197809614,68080691,16421,804287,10558.1,31039900,1346360,0.0131272,1.67398,1.67398,0.332135
197805495,68080691,143,209391,3753.51,7714340,550267,0.0179258,2.62794,2.6267,0.372867
197809398,68080691,16333,2272980,38800,94228700,5703040,0.0170701,2.50905,2.50905,0.865622
197809131,68080691,16235,1398730,27649,61002500,3812890,0.0197673,2.72598,2.72603,0.494759
197807825,68080691,15705,174672,950.196,6361480,132281,0.00543987,0.75731,0.75702,0.478115
197809428,68080691,16343,2028200,32543.3,83911300,4546820,0.0160454,2.2418,2.2418,0.368776
197806443,68080691,667,384659,9522.35,18771100,1401820,0.0247553,3.64432,3.64432,0.419422
197811954,68080691,17156,11029200,137127,428930000,18452400,0.012433,1.67305,1.67065,0.62033
197806355,68080691,628,279752,10232.7,13551400,1621040,0.0365776,5.79457,5.79457,0.260857
197806833,68080691,906,524535,31866.8,29861000,4411460,0.0607524,8.41023,8.41023,0.179407
197806340,68080691,621,1014100,18633.2,41091200,2478710,0.0183741,2.44425,2.44425,0.297506
197808073,68080691,15815,1083840,73245,64080200,10641700,0.0675793,9.81852,9.81897,0.165575
197807291,68080691,1088,454597,6968.56,19499400,933376,0.0153291,2.05319,2.05319,0.197623
197808338,68080691,15910,2342370,52699.4,117898000,7592460,0.0224983,3.24135,3.24133,0.505933
197805799,68080691,325,209814,3131.32,9289180,438285,0.0149243,2.08892,2.08892,0.211457
197806398,68080691,647,4161940,189911,216062000,28498700,0.0456302,6.84745,6.8031,0.673602
197811974,68080691,17163,349690,2263.84,13292800,299124,0.00647385,0.855396,0.855396,0.246779
197812431,68080691,17306,2342920,41013.1,96756700,5346580,0.0175052,2.28202,2.28202,0.331965
197812749,68080691,17387,861176,20904.2,34617200,3153080,0.024274,3.66137,3.64194,0.709597
197805685,68080691,276,5190990,291189,293475000,44225400,0.056095,8.51965,8.4542,0.322094
197812562,68080691,17361,1293850,12338.3,53992200,1584280,0.00953612,1.22447,1.22447,0.439551
197806352,68080691,626,1363790,29272.7,56327900,3774760,0.0214642,2.76784,2.76784,0.450334
197809955,68080691,16563,139876,367.854,3916470,45099,0.00262986,0.322421,0.322421,0.402801
197810970,68080691,16905,34969,319.285,1135420,42266.1,0.0091305,1.20867,0,0
197813253,68080691,17569,448232,4943.41,13627600,661319,0.0110287,1.4754,1.46916,0.661875
197813187,68080691,17526,708996,13964.6,26430400,1931580,0.0196962,2.72438,2.72547,1.00914
197813331,68080691,17612,34963.6,451.725,1180230,61201.8,0.0129199,1.75044,0,0
197813445,68080691,111220658,1818390,22205.1,73322500,2894730,0.0122114,1.59192,1.59192,0.582623
197806681,68080691,830,2062480,55884.5,97828000,7450830,0.0270957,3.61256,3.61244,0.398702
197807836,68080691,15711,69781,210.458,2025890,29845.8,0.00301599,0.427707,0.427668,0.0813628
197810876,68080691,16876,7833060,79541.8,295511000,10672100,0.0101546,1.36245,1.36245,0.55172
197812935,68080691,17462,3145410,77066.4,125148000,11035100,0.0245013,3.50832,3.40406,0.840379
197808636,68080691,16010,7972930,275556,311227000,37738100,0.0345614,4.73327,4.73327,0.425677
197811463,68080691,17053,8077810,74982.7,306272000,9982250,0.00928256,1.23576,1.23576,0.705761
197805693,68080691,281,781867,5131.23,20901100,706105,0.00656279,0.903102,0.847837,0.806857
197809988,68080691,16579,769318,18251.8,33305100,2834490,0.0237247,3.68442,3.68442,0.611395
197813191,68080691,17528,468067,12365.2,18567500,1722570,0.0264177,3.68019,3.65563,0.812306
197806155,68080691,537,559504,10025.4,22117500,1320950,0.0179183,2.36093,2.36093,0.27508
197810531,68080691,16774,524535,4263.43,21879400,620324,0.00812802,1.18262,1.18262,1.08159
197807345,68080691,1126,69938,1256.82,3516670,167991,0.0179704,2.402,2.402,0.23285
197805552,68080691,188,314721,20362.2,23823700,3178600,0.0646991,10.0997,10.0997,0.12554
197813220,68080691,17549,1147580,21160,46504300,2798820,0.0184388,2.43889,2.45612,0.382744
197808954,68080691,16143,2692610,181149,140755000,30641300,0.0672761,11.3797,11.3797,0.267252
197806662,68080691,820,5070500,37507.1,159735000,5078900,0.00739711,1.00166,1.00166,0.79517
197808288,68080691,15871,839256,30331,39360700,4162700,0.0361403,4.95999,4.95999,0.275779
197805483,68080691,133,349373,4034.19,16264200,512131,0.0115469,1.46585,1.46542,0.211356
197806951,68080691,919,909194,65507.1,50314000,8873690,0.0720497,9.75995,9.75995,0.0635339
197807329,68080691,1111,2832490,130536,154311000,17609800,0.0460853,6.21708,6.21708,0.172198
197811337,68080691,17012,664411,4343.87,24397800,576157,0.00653793,0.867169,0.867169,0.526774
197809986,68080691,16578,2902430,49001.8,123897000,7194850,0.016883,2.47891,2.47891,0.874325
197805536,68080691,177,129120,455.122,4124890,57108.7,0.0035248,0.442292,0.441633,0.132185
197806536,68080691,714,10176000,455326,501467000,63313600,0.0447452,6.22187,6.22187,0.440621
197812551,68080691,17358,104907,799.132,3571730,104318,0.00761753,0.99439,0.99439,0.201123
197808773,68080691,16099,104907,6530.1,6126790,919746,0.0622466,8.76725,8.76725,0.0448858
197808779,68080691,16104,1958260,122195,107387000,19262400,0.0623996,9.83645,9.83645,0.381942
197808099,68080691,15830,4091370,75056.9,152168000,9881020,0.0183452,2.41509,2.41509,0.318055
197811008,68080691,16924,45206400,793866,2094280000,112474000,0.0175609,2.48801,2.48792,0.338593
197808660,68080691,16021,67668900,2494680,3051890000,339680000,0.036866,5.01973,5.00742,0.535173
197808018,68080691,15780,384659,8515.85,14841600,1093030,0.0221387,2.84156,2.84156,0.25351
197809244,68080691,16283,34969,608.731,1409070,89963,0.0174077,2.57265,0,0
197812477,68080691,17326,448593,4466.68,14462500,693226,0.00995709,1.54534,1.54106,0.522919
197805869,68080691,411,1713330,58438.3,80787200,8080060,0.0341081,4.716,4.71577,0.415094
197809607,68080691,16418,769318,9405.99,31349600,1205040,0.0122264,1.56637,1.56637,0.31887
197807043,68080691,1021,3461930,236273,180630000,31881100,0.068249,9.20906,9.20906,0.176168
197805398,68080691,64,384659,2897.7,14544700,379378,0.00753317,0.986271,0.986271,0.252132
197805434,68080691,95,7588270,497001,430371000,69694000,0.065496,9.18444,9.18444,0.205336
197809125,68080691,16231,559497,5975.35,22761000,813186,0.0106799,1.45342,1.45343,0.234957
197813716,68080691,111220876,731573,13618.8,31834600,1771740,0.0186158,2.42182,2.42221,0.195718
197806542,68080691,718,2622680,32720.5,106620000,4191510,0.012476,1.59818,1.59818,0.500305
197806660,68080691,819,209814,13265.3,11541700,1853980,0.0632239,8.8363,8.8363,0.16522
197806055,68080691,486,3671740,222887,187019000,37573800,0.0607034,10.2332,10.2332,0.282304
197811915,68080691,17143,3042220,27318,133038000,3558430,0.00897965,1.16969,1.16968,0.598761
197805674,68080691,268,311918,13214.1,15696900,1818730,0.042364,5.83078,5.83635,0.232321
197813746,68080691,111220932,34963.6,451.725,1180230,61201.8,0.0129199,1.75044,0,0
197809079,68080691,16200,244783,8493.68,10120000,1153260,0.0346988,4.71137,4.71137,0.385631
197811817,68080691,17106,69938,1316.29,3264190,169642,0.0188207,2.4256,2.4256,0.101349
197812366,68080691,17273,103981,733.988,3447660,105877,0.00705886,1.01823,1.01667,0.400433
197806380,68080691,637,10700500,182990,444758000,24008600,0.0171011,2.24369,2.24369,0.678903
197808381,68080691,15932,4231170,218199,223636000,31304100,0.0515693,7.39845,7.39846,0.277326
197807113,68080691,1061,209814,2713.61,7820620,388202,0.0129334,1.85022,1.85022,0.85761
197810505,68080691,16758,34969,112.36,1302170,14002.5,0.00321312,0.400426,0,0
197805610,68080691,225,1433540,20578.9,63367600,2666920,0.0143553,1.86037,1.86027,0.335483
197810473,68080691,16734,174845,1220.18,6389350,156866,0.00697866,0.897172,0.897172,0.178305
197808392,68080691,15937,5219820,223840,273714000,34334700,0.0428827,6.57775,6.53937,0.430209
197805810,68080691,342,6879930,251554,333458000,36433000,0.0365635,5.29554,5.30067,0.537362
197807763,68080691,15683,69266.1,357.037,2021900,50924.1,0.00515457,0.735195,0.735515,0.332498
197810212,68080691,16672,314721,2064.94,13283000,269189,0.00656118,0.855326,0.855326,0.528498
197809327,68080691,16309,23184400,394110,929624000,55567400,0.0169989,2.39675,2.39675,0.646366
197813248,68080691,17565,448232,4943.41,13627600,661319,0.0110287,1.4754,1.46916,0.661875
197813754,68080691,112892275,139876,8298.79,6044340,1429150,0.0593296,10.2173,10.2173,0.14718
197807299,68080691,1093,10871700,122117,411022000,16070700,0.0112326,1.47821,1.47836,0.730516
197809694,68080691,16455,2552740,42883.7,106864000,6073790,0.0167991,2.37932,2.37932,0.588742
197809494,68080691,16384,1993230,47063.7,81862700,7494440,0.0236118,3.75994,3.75994,0.757635
197810571,68080691,16802,34969,210.473,1361140,27625.8,0.00601885,0.790009,0,0
197809461,68080691,16360,1888330,25446.7,79450100,3407020,0.0134758,1.80425,1.80425,0.400171
197810022,68080691,16593,1258880,22332.9,55078100,3185790,0.0177403,2.53065,2.53065,0.842117
197806814,68080691,895,454597,22861.8,23028100,3180120,0.0502903,6.99546,6.99547,0.287699
197805804,68080691,331,2797350,35669.7,110698000,5088650,0.0127513,1.8191,1.81902,0.568322
197813415,68080691,111220624,34969,219.409,1240750,30500.1,0.00627438,0.872205,0,0
197813033,68080691,17497,868528,14230.8,33203900,1869580,0.016385,2.15258,2.15081,0.418499
197810062,68080691,16615,1713480,18595.5,66499100,2638580,0.0108524,1.53989,1.53989,1.12703
197807760,68080691,15682,98734.8,416.266,2602180,59421.4,0.004216,0.601828,0.591942,0.424798
197808122,68080691,15843,5734920,162989,243063000,21829900,0.0284204,3.80648,3.80648,0.280549
197809057,68080691,16191,4196280,241018,224528000,35425100,0.057436,8.44203,8.44203,0.311415
197810476,68080691,16737,454597,6340,17935700,849126,0.0139464,1.86787,1.86787,0.356861
197809370,68080691,16323,7588270,102589,295523000,13528700,0.0135194,1.78284,1.78284,0.459177
197807779,68080691,15689,136586,672.619,3594250,103600,0.00492451,0.7585,0.740482,0.722571
197806337,68080691,620,629442,25781.6,28896700,3456150,0.0409594,5.49082,5.49082,0.384119
197813013,68080691,17487,3021870,48678.9,125301000,6343320,0.0161089,2.09914,2.10188,0.381893
197807021,68080691,997,1085320000,30243700,47385800000,4309770000,0.027866,3.97095,3.95848,0.830966
197805568,68080691,199,1783420,106962,99078100,16004500,0.059976,8.97406,8.97406,0.326433
197806317,68080691,609,349690,5034.75,11996600,647949,0.0143978,1.85292,1.85292,0.49006
197808329,68080691,15904,87500900,2905930,4341640000,425409000,0.0332103,4.86176,4.84773,0.711164
197810957,68080691,16901,489566,5378.94,18318000,716918,0.0109872,1.4644,1.4644,0.450522
197812519,68080691,17345,449070,5478.87,18243500,712266,0.0122005,1.58609,1.58558,0.333352
197813230,68080691,17556,242607,4675.35,9267870,626234,0.0192713,2.58127,2.58695,0.467194
197805550,68080691,187,1014100,64937.1,58274700,8953270,0.0640341,8.82877,8.82877,0.128801
197805517,68080691,154,1713260,7367.02,56251300,934380,0.00430001,0.545383,0.543642,0.28459
197809144,68080691,16245,454591,8297.02,19437200,1240120,0.0182516,2.72799,2.72798,0.416958
197809164,68080691,16263,34969,697.741,1628230,91249.4,0.0199531,2.60944,0,0
197809800,68080691,16497,1223920,18985.2,44825000,2650510,0.0155119,2.1656,2.1656,0.379872
197807274,68080691,1081,104907,8275.23,6228830,1151510,0.0788816,10.9765,10.9765,0.0497909
197805813,68080691,345,6888890,245440,312945000,33349400,0.0356283,4.84105,4.84105,0.509379
197805818,68080691,353,1678510,70324.5,95061000,9623070,0.041897,5.7331,5.7331,0.0920482
197810736,68080691,16829,48082100,835017,2260900000,119875000,0.0173665,2.49313,2.49312,0.405115
197805514,68080691,148,174845,8988.48,9764750,1225350,0.0514083,7.00819,7.00819,0.142866
197805656,68080691,256,1258810,83447.7,76841100,12509500,0.0662909,9.93756,9.93728,0.323295
197807706,68080691,15655,1890100,45579.5,88149200,6334100,0.0241149,3.3512,3.32948,0.451555
197808016,68080691,15779,314721,4659.9,10851400,596299,0.0148065,1.89469,1.89469,0.511598
197809815,68080691,16510,12239200,222342,530326000,32698500,0.0181664,2.67163,2.67163,0.94939
197805892,68080691,431,489566,28109.3,22980800,4806970,0.0574167,9.81883,9.81883,0.256482
197806746,68080691,861,699380,31130.8,34790700,4840140,0.044512,6.92062,6.92062,0.437575
197809121,68080691,16229,594473,8534.23,26945700,1101820,0.014356,1.85344,1.85344,0.279844
197809367,68080691,16322,7588270,102589,295523000,13528700,0.0135194,1.78284,1.78284,0.459177
197809620,68080691,16424,2063170,66768.9,90546300,8957130,0.0323623,4.34144,4.34144,0.249294
197809967,68080691,16567,104907,2968.76,4736170,455060,0.028299,4.33774,4.33774,0.270199
197810137,68080691,16643,69938,722.86,2528980,93997.3,0.0103357,1.34401,1.34401,0.087967
197809821,68080691,16519,12204200,222188,529403000,32678800,0.0182059,2.67767,2.67767,0.947666
197806175,68080691,557,139835,1557.42,5523710,209021,0.0111376,1.49477,1.4944,0.764328
197805806,68080691,334,1783070,151866,110066000,22185500,0.0851712,12.4423,12.4414,0.207295
197809085,68080691,16204,244783,8493.68,10120000,1153260,0.0346988,4.71137,4.71137,0.385631
197805634,68080691,241,1093600,27001.1,41368800,3618910,0.0246902,3.30918,3.29548,0.365488
197805395,68080691,61,104907,1306.35,4093320,167283,0.0124525,1.59459,1.59459,0.424453
197807757,68080691,15681,416827,4238.37,13690300,599377,0.0101682,1.43795,1.30881,0.666513
197808767,68080691,16093,734349,36499.6,38545800,5050380,0.0497034,6.87735,6.87735,0.233577
197813383,68080691,17650,59913.1,191.02,1471000,27854.5,0.00318828,0.464915,0.484162,0.558687
197809984,68080691,16575,384659,4965.95,17160100,673481,0.01291,1.75085,1.75085,0.739836
197813203,68080691,17535,179199,4088.16,6933690,619926,0.0228135,3.45943,3.34416,0.393782
197809722,68080691,16463,629442,11596.7,26013300,1809510,0.0184238,2.87479,2.87479,0.71267
197806431,68080691,663,2132040,109161,115673000,16415900,0.0512003,7.69959,7.69693,0.564325
197808097,68080691,15829,3460910,97387.9,157702000,13237800,0.0281394,3.82496,3.82565,0.364858
197807653,68080691,15606,523865,8217.77,26470700,1048100,0.0156868,2.00071,2.00055,0.227254
197807712,68080691,15658,104893,4282.37,5284460,585272,0.0408262,5.57971,5.5797,0.320329
197810436,68080691,16726,5979700,66044.4,226777000,9159230,0.0110448,1.53172,1.53172,0.884977
197807373,68080691,10681,2831840,55956.4,135572000,8025480,0.0197597,2.83402,2.83388,0.220657
197813593,68080691,111220666,1328820,5843.66,52434700,753172,0.00439763,0.566797,0.566797,0.494379
197808065,68080691,15811,5548940,278205,299726000,39881000,0.0501366,7.18713,7.18544,0.403806
197805593,68080691,214,1468700,9400.71,49181200,1224230,0.00640071,0.833549,0.833549,0.588537
197807431,68080691,10725,5070500,118504,228725000,17048700,0.0233713,3.36233,3.36233,0.17884
197810459,68080691,16730,279752,1890.04,9622980,241040,0.00675613,0.861621,0.861621,0.365685
197811550,68080691,17082,314717,1803.35,10777300,230958,0.00573007,0.733858,0.733854,0.428501
197812994,68080691,17478,5457270,80452.5,216502000,10533000,0.0147423,1.9301,1.93151,0.452005
197807717,68080691,15660,201562,3451.64,9300270,472491,0.0171245,2.34415,2.32764,0.433443
197809060,68080691,16192,1328820,64701.4,64941500,9478520,0.0486908,7.13302,7.13302,0.334443
197812357,68080691,17265,209646,2497.01,7252260,353183,0.0119106,1.68466,1.68435,0.390225
197808491,68080691,15994,909194,66448.1,50247400,9384770,0.0730846,10.3221,10.3221,0.144593
197810210,68080691,16671,3671740,76426.4,172119000,11211300,0.0208147,3.0534,3.0534,0.699604
197807324,68080691,1109,69938,944.064,3089800,121267,0.0134986,1.73392,1.73392,0.1119
197810914,68080691,16891,314721,2952.56,12346400,385593,0.0093815,1.22519,1.22519,0.583544
197808440,68080691,15964,314721,18672.4,23507300,2870710,0.0593299,9.12144,9.12144,0.220846
197812445,68080691,17311,2584770,57733.4,107620000,8057890,0.022336,3.11745,3.116,0.415094
197806408,68080691,651,2923760,38717.8,114363000,5140980,0.0132425,1.75835,1.75507,0.387325
197812045,68080691,17191,909191,13457,36934400,1787610,0.0148011,1.96615,1.96615,0.501817
197809168,68080691,16267,454597,11170.4,22262000,1475500,0.0245721,3.24572,3.24572,0.341101
197808303,68080691,15880,349690,7662.93,14131800,1063970,0.0219135,3.04261,3.04261,0.291899
197807361,68080691,10672,4580940,97353.4,221966000,13733600,0.0212518,2.99798,2.99798,0.237637
197808130,68080691,15847,715950,9502.13,23765000,1469020,0.0132721,2.05185,2.02197,0.700204
197811418,68080691,17040,209814,1433.84,7821200,185091,0.00683387,0.882166,0.882166,0.133193
197813025,68080691,17493,279548,4406.52,12471400,573601,0.015763,2.05189,2.05182,0.109015
