id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196952543,67767469,16678,10449900,635670,692222000,94823500,0.06083,9.07407,9.03681,0.24825
196948187,67767469,38,1119010,100115,77749400,16100900,0.0894674,14.3885,14.3885,0.147781
196949900,67767469,685,1359750,97167,106393000,15646900,0.0714596,11.5072,11.4459,0.13102
196953164,67767469,17025,8075150,315373,544462000,50857600,0.0390547,6.29804,6.23337,0.411021
196953685,67767469,17303,314108,11533.1,23323700,1764830,0.036717,5.61855,5.55456,0.2175
196954214,67767469,111220574,69755.3,6248.86,5555540,1054760,0.0895825,15.1208,15.1214,0.021175
196949041,67767469,291,6516130,671907,527524000,114724000,0.103114,17.6061,17.5854,0.191664
196950925,67767469,15780,384371,23399.2,23002900,3517860,0.0608765,9.15226,9.15256,0.117128
196949791,67767469,602,37893,1920.84,2391780,302330,0.050691,7.97851,0,0
196950953,67767469,15795,1120880,116592,80160900,19138500,0.104018,17.0745,17.0005,0.242218
196948804,67767469,187,1049070,109580,83428200,17772600,0.104454,16.9413,16.9413,0.139307
196954405,67767469,111220810,69777.3,3758.64,4850770,618271,0.0538663,8.86064,8.85486,0.400586
196954505,67767469,127201621,34961.4,813.49,2293400,149175,0.0232682,4.26685,0,0
196952523,67767469,16656,209814,9754.49,12966000,1358670,0.0464911,6.47561,6.47561,0.0573997
196952569,67767469,16698,4398220,160241,261355000,23756200,0.0364331,5.40133,5.52217,0.357384
196948283,67767469,60,34969,4576.72,3100870,829391,0.130879,23.7179,0,0
196950177,67767469,883,164630,3723.1,11803300,615717,0.022615,3.74001,3.51184,0.0656974
196953321,67767469,17130,505187,15342.3,32341500,2326610,0.0303696,4.60545,4.81979,0.436542
196950725,67767469,15609,316319,33172.9,24909800,5829950,0.104871,18.4306,17.6898,0.320406
196952722,67767469,16777,431010,18218.3,28347300,2826080,0.0422688,6.55689,6.47769,0.312096
196950189,67767469,894,819063,44008.1,42110000,6800510,0.0537298,8.30279,7.87427,0.454163
196952910,67767469,16856,1266970,45443.7,86407300,7233920,0.035868,5.70962,5.71036,0.404936
196951782,67767469,16302,165015,8975.93,10032500,1438290,0.0543946,8.71611,8.7504,0.199428
196952675,67767469,16751,3363020,153846,216796000,23294800,0.0457465,6.92675,6.74359,0.337415
196953547,67767469,17260,48712.1,1231.92,2679480,189907,0.0252898,3.89857,0,0
196952235,67767469,16493,510891,33523.4,38452400,5510780,0.0656174,10.7866,10.2724,0.330347
196953869,67767469,17431,653905,15139,34483200,2324920,0.0231517,3.55543,3.90239,0.426878
196954374,67767469,111220764,34969,2346.24,2489980,361582,0.0670947,10.3401,0,0
196954025,67767469,17521,69736.3,878.092,4365640,134473,0.0125916,1.9283,1.9283,0.100876
196954426,67767469,111220842,202171,3097.83,13174600,458188,0.0153228,2.26634,2.26643,0.175524
196949568,67767469,495,3041920,255241,218641000,44757400,0.0839078,14.7136,14.7029,0.307702
196953866,67767469,17427,1569750,77188.6,83147800,13064400,0.0491726,8.32258,8.28742,0.398539
196951131,67767469,15881,244783,20494.3,18167700,3551170,0.0837243,14.5074,14.5074,0.271074
196952687,67767469,16758,34969,1062.17,1723890,147654,0.0303747,4.22244,0,0
196953105,67767469,16982,516889,23155.9,32090900,3567570,0.0447987,6.902,6.87706,0.275414
196950302,67767469,981,489566,36447.3,28464400,5513140,0.0744482,11.2613,11.2613,0.167568
196951873,67767469,16364,2051670,164863,145315000,28637700,0.0803553,13.9582,13.8496,0.302992
196951828,67767469,16335,2041010,137863,150346000,22424300,0.0675461,10.9868,10.75,0.223523
196952374,67767469,16578,2336050,168687,152112000,27013800,0.0722102,11.5639,11.2037,0.377976
196950398,67767469,1059,65819.7,5136.84,4606860,780327,0.0780442,11.8555,11.8554,0.00388194
196952526,67767469,16659,1398760,63121.1,81462500,8803530,0.0451265,6.29381,6.29381,0.174078
196948602,67767469,130,1328820,50600.6,88986200,7370610,0.0380793,5.54672,5.54672,0.114559
196950264,67767469,957,5500080,58708.7,395101000,9032890,0.0106742,1.64232,1.64432,0.192803
196952907,67767469,16854,1266970,45443.7,86407300,7233920,0.035868,5.70962,5.71036,0.404936
196950268,67767469,961,19095000,1863350,1477150000,318678000,0.0975835,16.6891,16.6583,0.233719
196953754,67767469,17347,629428,16390.5,41462700,2395390,0.0260402,3.80567,3.80564,0.21417
196950161,67767469,872,629442,28619.3,37831800,4096310,0.0454677,6.50784,6.50784,0.20548
196950195,67767469,899,62202.4,1505.89,4455650,249453,0.0242095,4.01034,4.01076,0.024521
196948986,67767469,262,3068380,171316,222785000,27814800,0.0558328,9.06498,8.84595,0.241883
196949801,67767469,614,773280,44732.2,35189600,8032690,0.0578474,10.3878,10.1348,0.492411
196953069,67767469,16956,851175,31596.4,61388500,5117480,0.0371209,6.01226,5.8513,0.453945
196953057,67767469,16948,2754570,93134.1,192982000,15505700,0.0338107,5.62909,5.6223,0.404314
196952386,67767469,16585,104619,6513.2,6193310,952944,0.0622561,9.10867,9.11096,0.158257
196949608,67767469,521,96119.4,12188.1,7593630,2012510,0.126801,20.9376,20.9024,0.0380662
196953727,67767469,17333,575575,20599.3,40776900,3059380,0.035789,5.31535,5.31354,0.100154
196951191,67767469,15930,14659400,1366920,1130690000,233042000,0.0932457,15.8972,15.8625,0.242996
196951459,67767469,16064,3661030,375027,270492000,61818600,0.102438,16.8856,16.8638,0.275306
196952619,67767469,16721,1129250,61380.5,69311400,8962290,0.0543552,7.93652,7.95587,0.289176
196951274,67767469,15999,1044300,75132.4,57631700,13905900,0.0719449,13.3159,13.2749,0.604522
196951898,67767469,16400,1468700,112233,97876700,17461400,0.0764166,11.889,11.889,0.0786955
196951739,67767469,16280,104907,9379.57,7653940,1480410,0.0894084,14.1116,14.1116,0.107478
196948977,67767469,257,480119,33550.8,28211900,5353430,0.0698801,11.1502,11.0903,0.215582
196951518,67767469,16107,7483360,621227,519008000,105047000,0.0830144,14.0374,14.0374,0.378316
196951153,67767469,15907,32264400,1380580,1767570000,218481000,0.0427896,6.77158,6.84283,0.683345
196952522,67767469,16655,104907,4761.86,6093980,669034,0.0453912,6.3774,6.3774,0.0188902
196952697,67767469,16765,194405,9634.31,12862200,1402360,0.049558,7.21361,7.28878,0.1965
196949828,67767469,645,49937500,912600,3375200000,141949000,0.0182748,2.84253,2.83976,0.645018
196952043,67767469,16456,279646,16220.3,17519300,2400320,0.0580029,8.58343,8.58414,0.134435
196949705,67767469,576,20194.6,748.617,1553460,112948,0.0370702,5.59296,0,0
196953036,67767469,16931,104907,2933.86,7042850,485735,0.0279663,4.63015,4.63015,0.0455002
196954219,67767469,111220634,516559,22962.8,37634200,3736830,0.0444535,7.23408,7.20167,0.359878
196948793,67767469,183,822686,63362.4,54860400,10391900,0.077019,12.6317,12.6806,0.229608
196949095,67767469,322,56231300,4961160,3846220000,779385000,0.0882277,13.8603,13.8055,0.18118
196951760,67767469,16291,488659,34148.3,33812500,5359000,0.0698817,10.9667,10.9694,0.143772
196951540,67767469,16122,2588430,248100,186641000,44078300,0.0958496,17.029,17.2572,0.293844
196953422,67767469,17190,34969,1853.92,2312330,282716,0.053016,8.08476,0,0
196951789,67767469,16310,12988000,905421,961210000,148162000,0.0697122,11.4076,11.2952,0.252131
196952346,67767469,16561,830268,77777.2,58730300,13474500,0.0936773,16.2291,15.3513,0.525299
196951179,67767469,15923,2531270,177992,156753000,29021700,0.0703174,11.4653,11.0363,0.459648
196950999,67767469,15828,6169850,460148,463156000,76275300,0.0745801,12.3626,11.9882,0.354456
196948975,67767469,256,1324200,101253,79162100,18139200,0.0764632,13.6982,13.6812,0.511638
196954002,67767469,17508,419449,3796.25,18741700,556721,0.00905056,1.32727,1.33619,0.807365
196952249,67767469,16499,306003,23700,22196600,4093170,0.0774504,13.3762,13.2981,0.404626
196952984,67767469,16894,938049,60210.1,67274800,9473160,0.0641865,10.0988,10.092,0.302566
196952356,67767469,16566,69710.9,4723.46,4283070,713992,0.0677578,10.2422,10.2421,0.0211555
196948840,67767469,200,586096,13725.9,17797600,2321200,0.0234192,3.96045,3.95253,0.584611
196952408,67767469,16597,174724,9172.53,9948660,1317040,0.0524972,7.53781,7.53937,0.176069
196953636,67767469,17274,102420,2607.42,6871880,419600,0.0254579,4.09683,4.09792,0.257063
196950111,67767469,843,2482800,175770,176712000,27935700,0.0707953,11.2517,11.2517,0.147553
196952951,67767469,16873,168099,3094.44,9823870,508011,0.0184085,3.0221,3.02412,0.0950596
196954222,67767469,111220650,104907,5195.02,7458850,847317,0.0495203,8.07684,8.07684,0.087323
196950978,67767469,15812,2308050,198101,180174000,31741000,0.0858306,13.7523,12.7873,0.384637
196949865,67767469,666,244495,4727.73,14707300,681047,0.0193367,2.78552,2.78525,0.154634
196950342,67767469,1017,19810900,559270,1433270000,95649400,0.0282305,4.82813,4.8246,0.313843
196951272,67767469,15997,2102870,153222,116722000,28113600,0.072863,13.3692,13.2097,0.739188
196950921,67767469,15778,1687660,91495.1,94382700,13627500,0.0542142,8.07478,8.07619,0.192413
196950336,67767469,1011,384659,38936.4,29255700,6345380,0.101223,16.4961,16.4961,0.127869
196948605,67767469,131,1293850,158741,105325000,27586800,0.122689,21.3214,21.3214,0.0641558
196950356,67767469,1029,131693,13163.6,10417400,2306480,0.0999567,17.514,17.2341,0.560796
196951279,67767469,16007,46758800,4111170,2941180000,630708000,0.0879228,13.4885,13.4442,0.268925
196953469,67767469,17215,209814,6873.27,13016100,989301,0.0327589,4.71514,4.71514,0.118391
196950825,67767469,15670,349289,42217.2,27888700,7394680,0.120866,21.1707,21.1627,0.271539
196950551,67767469,10726,303937,3426.21,20287400,524240,0.0112728,1.72483,1.7013,0.213156
196953664,67767469,17291,34968.7,985.25,2133270,151185,0.0281752,4.32345,0,0
196954166,67767469,17605,34910.8,2428.54,2281050,398610,0.0695643,11.418,0,0
196948724,67767469,154,1677480,84835.3,119900000,12956300,0.0505729,7.72363,7.72262,0.311366
196953832,67767469,17400,3144540,84509.8,206654000,12232400,0.0268751,3.89003,3.88986,0.230739
196953985,67767469,17500,5824100,102548,352313000,15083500,0.0176075,2.58984,2.61108,0.433681
196952668,67767469,16748,69938,1856.03,4191720,264528,0.0265382,3.78231,3.78231,0.0573148
196954486,67767469,112892283,69447.2,3862.05,4826570,602704,0.0556113,8.67859,8.67842,0.12508
196949803,67767469,617,473093,35088.1,32262200,5446940,0.0741675,11.5135,11.5415,0.0966603
196953263,67767469,17096,873142,47654.4,65993400,7919450,0.054578,9.07006,9.06343,0.19146
196952865,67767469,16850,163928,5615.98,12053500,858850,0.0342589,5.23921,5.26024,0.215711
196950631,67767469,15595,653702,82593.6,50780500,13585100,0.126348,20.7819,20.7981,0.0949636
196949471,67767469,446,378404,32932.6,25142200,5808320,0.0870302,15.3495,15.3279,0.1346
196952715,67767469,16774,400767,21644.1,25648200,3189340,0.0540068,7.95809,8.165,0.191546
196948032,67767469,12,139876,6222.99,9069640,903263,0.0444893,6.4576,6.4576,0.0495735
196951802,67767469,16320,1010790,78928.1,72261700,12669500,0.0780856,12.5342,12.5334,0.17748
196953194,67767469,17040,201510,5533.91,13167200,881487,0.0274622,4.37441,4.3744,0.0584166
196948466,67767469,74,314721,35369.1,24116800,5735190,0.112382,18.2231,18.2231,0.112873
196953857,67767469,17416,10499000,277767,623532000,43333700,0.0264565,4.12741,4.13606,0.682269
196951813,67767469,16327,279752,21767.7,18177900,3365570,0.0778107,12.0306,12.0306,0.0787768
196952520,67767469,16652,454597,19366.5,27214900,2691230,0.0426015,5.92004,5.92004,0.16193
196953097,67767469,16974,34430.7,1588.49,2404370,241411,0.0461359,7.01153,0,0
196950450,67767469,1090,349690,35336.7,26619300,5433410,0.101052,15.5378,15.5378,0.113632
196953208,67767469,17059,66479.9,3995.37,5231550,616866,0.0600989,9.27898,9.27898,0.00145158
196952628,67767469,16726,4789440,234725,311789000,36080700,0.049009,7.5334,7.34127,0.389233
196952727,67767469,16781,362667,18147.2,22239200,2700360,0.0500382,7.44584,7.39118,0.352291
196949962,67767469,724,314182,33557.9,23843700,5544870,0.106811,17.6486,17.6508,0.137557
196953815,67767469,17388,238837,2094.56,7720510,325735,0.00876985,1.36384,1.53363,0.985316
196948785,67767469,180,524535,66135.4,42319400,10634400,0.126084,20.274,20.274,0.0906491
196950074,67767469,811,2778210,106362,165568000,15523000,0.0382844,5.58742,5.69668,0.22361
196954092,67767469,17559,133111,1926.8,7175890,281693,0.0144752,2.11623,2.01348,0.442584
196951281,67767469,16009,6963790,574862,398281000,87153800,0.0825502,12.5153,12.4048,0.312852
196953202,67767469,17050,69309.3,2281.41,4364350,346439,0.0329164,4.99845,4.99791,0.158189
196953768,67767469,17358,104746,6368.55,7401980,1048240,0.0607997,10.0074,10.0018,0.319903
196951249,67767469,15966,113880,11401.6,7727940,1705780,0.10012,14.9788,16.7373,0.0761558
196950753,67767469,15623,5125220,484220,354268000,84269600,0.094478,16.4421,16.4549,0.409898
196951795,67767469,16315,1010790,78928.1,72261700,12669500,0.0780856,12.5342,12.5334,0.17748
196954158,67767469,17596,1221330,46893,74882900,7936060,0.038395,6.49787,6.49496,0.562018
196950023,67767469,773,1543750,51511.6,101876000,7501780,0.0333679,4.85945,4.84774,0.182083
196953214,67767469,17069,104907,4677.33,5908240,719462,0.0445855,6.8581,6.8581,0.124762
196953745,67767469,17343,2690090,77843.6,174636000,11295600,0.0289371,4.19896,4.19908,0.197573
196951605,67767469,16180,174632,12994.2,12408700,2126730,0.0744092,12.1784,12.1775,0.0573944
196949954,67767469,720,379730,4404.64,24182000,640565,0.0115994,1.6869,1.59935,0.201493
196949832,67767469,647,4297800,253421,205086000,45575300,0.0589652,10.6043,10.4881,0.750438
196948587,67767469,122,944066,20859.9,47196300,3376260,0.0220959,3.5763,3.9114,0.659713
196951556,67767469,16135,2323590,197246,153608000,35967000,0.0848884,15.4791,15.4087,0.336071
196951997,67767469,16417,148257,10041,12459500,1668300,0.0677269,11.2527,11.0238,0.107299
196952481,67767469,16638,288714,15255.2,18111000,2542450,0.0528386,8.80611,8.86991,0.614812
196952378,67767469,16581,590853,40865.4,35717900,6569060,0.0691634,11.1179,11.1555,0.242267
196953181,67767469,17036,2215620,77352.8,151015000,12415400,0.0349125,5.6036,5.55264,0.348343
196951874,67767469,16365,509136,45375.1,39302700,7902020,0.0891218,15.5204,15.3018,0.262168
196952307,67767469,16538,742085,85240.9,59439600,15471600,0.114867,20.8488,21.1251,0.217231
196950348,67767469,1021,2028500,211081,134207000,31944800,0.104058,15.748,16.1525,0.137799
196952645,67767469,16734,174787,8630.78,11548400,1273020,0.049379,7.2833,7.28338,0.0441581
196954111,67767469,17573,232117,4819.94,14973900,686707,0.0207651,2.95845,2.92885,0.423667
196952848,67767469,16822,668188,8784.96,43921600,1347540,0.0131474,2.01671,1.88882,0.322807
196950417,67767469,1073,51105600,1693660,3634450000,284249000,0.0331404,5.562,5.54604,0.438078
196948933,67767469,233,979132,109443,76087300,17781500,0.111775,18.1605,18.1605,0.0893487
196949594,67767469,511,1074030,60979.4,65950200,8858610,0.0567765,8.24804,8.27648,0.220591
196954176,67767469,17615,34373.1,952.736,2291220,136151,0.0277175,3.96097,0,0
196950338,67767469,1014,1188950,82101.8,88143900,13374500,0.0690543,11.249,11.249,0.119614
196950393,67767469,1056,11011900,320545,788371000,54994200,0.0291088,4.99405,4.98791,0.309104
196949445,67767469,434,1963590,107999,125566000,16666400,0.0550008,8.48771,8.62878,0.34938
196953861,67767469,17421,844026,19380.3,50051500,3027090,0.0229617,3.58649,3.58651,0.824625
196953922,67767469,17467,2019200,44513.1,132971000,6368840,0.0220449,3.15414,3.15103,0.22348
196953634,67767469,17273,102420,2607.42,6871880,419600,0.0254579,4.09683,4.09792,0.257063
196951156,67767469,15909,7962330,416608,498365000,66832200,0.0523224,8.39355,8.41445,0.700975
196950560,67767469,182305689,5651210,533102,410220000,84183700,0.0943341,14.8966,14.8969,0.135008
196950897,67767469,15763,1014100,103945,73343500,16712300,0.1025,16.4799,16.4799,0.151736
196951255,67767469,15976,2297510,219636,171062000,34519200,0.0955971,15.0246,15.1406,0.165156
196949097,67767469,323,54975300,3136620,3590820000,483170000,0.0570551,8.78885,8.74006,0.45947
196954499,67767469,124372444,34969,1660.17,2414340,244437,0.0474754,6.99012,0,0
196951533,67767469,16117,13493400,1240310,956639000,220254000,0.0919196,16.3231,16.4567,0.329428
196949583,67767469,504,3168350,272269,228416000,48354500,0.085934,15.2617,15.28,0.349867
196950377,67767469,1044,174609,13321,12916500,2231610,0.0762905,12.7806,12.7816,0.0928744
196954124,67767469,17579,162872,2574.57,10556600,362054,0.0158073,2.22293,2.22605,0.108048
196951626,67767469,16216,944163,79867.8,63385800,12711700,0.0845911,13.4635,13.4635,0.0921495
196951416,67767469,16053,279752,33177.1,22128800,5414420,0.118595,19.3544,19.3544,0.0613896
196953540,67767469,17250,8202760,237207,504963000,36318300,0.028918,4.42756,4.53107,0.429995
196950983,67767469,15814,895903,99482.6,73979800,16474700,0.111042,18.389,18.8746,0.2043
196948734,67767469,157,2741840,245512,177117000,41820500,0.0895428,15.2527,15.2631,0.340634
196952943,67767469,16870,168223,7761.08,11855700,1181370,0.0461355,7.02266,7.00021,0.403943
196951004,67767469,15831,1226800,81062.5,71702200,14512700,0.0660761,11.8297,11.6283,0.62273
196953059,67767469,16949,21452200,741550,1564630000,124666000,0.0345676,5.81132,5.80542,0.38427
196950823,67767469,15669,3632130,349944,239446000,61570400,0.0963469,16.9516,16.7519,0.421876
196953535,67767469,17244,740110,21814.4,45403700,3332420,0.0294746,4.50261,4.63677,0.513957
196952281,67767469,16527,34033.2,2851.86,2272380,448557,0.0837965,13.18,0,0
196951841,67767469,16341,1014100,67694.5,74784100,10980500,0.0667532,10.8279,10.8279,0.0572175
196950516,67767469,10672,4548480,191641,307567000,31300200,0.042133,6.88145,6.85005,0.341526
196951262,67767469,15985,9345400,818952,672048000,140936000,0.0876316,15.0808,15.0407,0.33265
196953800,67767469,17378,25070.3,379.113,1081270,59469.5,0.015122,2.37211,0,0
196952528,67767469,16662,104907,4018.29,5636950,567614,0.0383033,5.41064,5.41064,0.0756758
196950350,67767469,1022,3942090,211985,275337000,33775600,0.0537748,8.56795,8.64689,0.227639
196951124,67767469,15872,839256,67488.1,62790700,11420700,0.0804142,13.6081,13.6081,0.26186
196949421,67767469,423,1607160,148373,109116000,26417800,0.0923203,16.4376,16.3624,0.22711
196950411,67767469,1067,653252,54717.4,46485000,8905680,0.0837615,13.6328,13.7137,0.212173
196953307,67767469,17121,288313,7422.95,17496400,1171120,0.0257462,4.06199,4.297,0.392786
196952336,67767469,16551,69801.4,4001.46,3854470,590984,0.0573263,8.46665,8.46917,0.215412
196952184,67767469,16469,1987480,136028,146927000,21925800,0.0684426,11.032,10.9625,0.20664
196950531,67767469,10694,1363790,94096.4,96799900,14935100,0.0689962,10.9512,10.9512,0.120002
196949226,67767469,393,34969,2893.82,2301810,447703,0.082754,12.8029,0,0
196949514,67767469,463,10875600,897449,780809000,157437000,0.0825197,14.4762,14.4948,0.305312
196951927,67767469,16414,174491,11294.2,11268500,1704590,0.0647267,9.76897,9.769,0.0292365
196951885,67767469,16386,1985690,149569,130299000,24246600,0.0753235,12.2106,12.2117,0.201072
196950028,67767469,777,524386,68228.8,46656800,11908800,0.130112,22.7099,22.7095,0.113201
196950416,67767469,1072,417600,37860.5,31912800,6524030,0.0906623,15.6227,15.6254,0.205864
196950735,67767469,15613,819901,85743.6,61170700,14476100,0.104578,17.656,17.5266,0.282085
196952037,67767469,16450,1059980,95321.6,78481600,16377900,0.0899281,15.4512,15.6793,0.345688
196954250,67767469,111220702,288313,7422.95,17496400,1171120,0.0257462,4.06199,4.297,0.392786
196952527,67767469,16661,1398760,63121.1,81462500,8803530,0.0451265,6.29381,6.29381,0.174078
196949436,67767469,430,2754050,151425,164184000,23292600,0.0549827,8.45758,8.41032,0.339692
196950771,67767469,15663,290164,32199.6,23544300,5883040,0.11097,20.2749,18.9779,0.291123
196949083,67767469,314,174845,15439.7,13836500,2421770,0.0883048,13.8509,13.8509,0.0558535
196949122,67767469,327,555173,34948.3,33891800,5913160,0.0629503,10.651,10.6378,0.38839
196952196,67767469,16473,1044130,66696.5,82191100,11129100,0.0638778,10.6588,10.4972,0.2758
196953109,67767469,16986,2002530,130814,154843000,20964600,0.0653247,10.4691,10.4925,0.18437
196951162,67767469,15912,2131440,96605,123928000,15226200,0.0453237,7.1436,7.15558,0.555535
196951677,67767469,16251,104907,9090.28,7431530,1450930,0.0866509,13.8306,13.8306,0.0884519
196953524,67767469,17229,1157200,45623.5,79829100,7228780,0.0394257,6.24678,6.33654,0.290269
196953527,67767469,17233,151257,6159.6,11556300,942531,0.0407228,6.23133,6.36266,0.142238
196953516,67767469,17219,34964.1,1377.64,2311590,227897,0.0394015,6.51802,0,0
196952292,67767469,16532,1925360,212312,150351000,37644100,0.110271,19.5517,19.5902,0.361897
196953537,67767469,17246,618326,17723.5,38824400,2690260,0.0286637,4.35088,4.51586,0.454864
196950853,67767469,15695,69938,6266.77,5225680,1070460,0.0896046,15.3059,15.3059,0.0978048
196951506,67767469,16096,69938,5191.11,4508220,814570,0.0742244,11.647,11.647,0.0102679
196948779,67767469,177,139800,5394.11,9685820,799119,0.0385843,5.71614,5.71585,0.14273
196950429,67767469,1077,69697.4,5157.66,4903550,808342,0.0740008,11.5979,11.5971,0.0288607
196952846,67767469,16820,6973810,98857,468997000,15449500,0.0141755,2.21535,2.22103,0.30739
196948955,67767469,243,139876,12225.7,10335000,1987460,0.0874036,14.2088,14.2088,0.0893991
196952513,67767469,16641,69938,2707.33,4394110,389857,0.0387105,5.57433,5.57433,0.0354057
196953151,67767469,17012,574906,27823.1,41349600,4287160,0.0483959,7.45716,7.36209,0.160506
196950159,67767469,870,4895640,443052,369036000,76307000,0.0904992,15.5867,15.5867,0.292169
196949863,67767469,664,1328820,113128,92889100,18480800,0.0851339,13.9076,13.9076,0.182204
196949722,67767469,583,2127330,173159,162262000,27156500,0.0813972,12.7655,12.7665,0.138655
196952647,67767469,16735,1312250,57696.6,82062600,8574810,0.0439678,6.53445,6.37746,0.339468
196954224,67767469,111220656,34839.6,1435.77,2644610,241460,0.0412107,6.9306,0,0
196954394,67767469,111220792,802585,22473.6,49912100,3579660,0.0280015,4.46017,4.51904,0.365424
196951266,67767469,15989,5669710,591808,419604000,105476000,0.104381,18.6033,18.5159,0.407415
196950544,67767469,10710,2669100,60875.8,178074000,9134100,0.0228076,3.42216,3.46008,0.374308
196953699,67767469,17311,1615860,49434.9,94239000,7667100,0.0305936,4.74491,5.15023,0.469524
196952240,67767469,16495,1782780,112395,129038000,18376000,0.0630449,10.3075,10.52,0.353928
196949188,67767469,371,139875,13610.7,9503460,2517690,0.0973058,17.9995,17.9994,0.397445
196949677,67767469,560,139876,8921.57,10494600,1467420,0.063782,10.4909,10.4909,0.0907574
196952255,67767469,16501,174845,8354.74,10712100,1211240,0.0477837,6.9275,6.9275,0.0675125
196954230,67767469,111220670,373014,10161.2,24057800,1556040,0.0272407,4.17152,3.67956,0.376459
196949030,67767469,287,34711.5,3171.94,2508210,509426,0.0913801,14.676,0,0
196950185,67767469,891,132350,3389.29,10272800,574412,0.0256085,4.34009,4.3112,0.0379379
196948225,67767469,42,151050,8961.84,10126800,1293040,0.0593302,8.56031,8.68434,0.15281
196949459,67767469,441,238885,20122.6,17014300,3254720,0.0842356,13.6246,13.6082,0.12972
196950968,67767469,15806,948123,63914,52109900,10586200,0.0674111,11.1654,11.0156,0.516972
196953701,67767469,17313,1615860,49434.9,94239000,7667100,0.0305936,4.74491,5.15023,0.469524
196949139,67767469,343,289622000,15511000,19116700000,2478970000,0.053556,8.55932,8.53769,0.596916
196952416,67767469,16600,217217,22314.7,16837100,3950700,0.10273,18.1878,18.6593,0.263686
196953162,67767469,17023,15216000,583428,1002510000,91370400,0.0383432,6.00491,5.9693,0.408418
196952472,67767469,16633,895712,40338.7,58484800,6169850,0.0450354,6.88821,6.91847,0.239861
196949135,67767469,340,417199,38197.3,28655700,6244170,0.0915565,14.9669,14.8895,0.125221
196950334,67767469,1008,3334990,260256,248445000,43762800,0.0780378,13.1223,13.1157,0.223964
196951907,67767469,16405,279735,17000.5,18834000,2587280,0.0607734,9.24904,9.24904,0.0343462
196951872,67767469,16363,204482,13929.1,14494300,2216400,0.068119,10.8391,10.8565,0.0979757
196954188,67767469,17640,453479,9898.48,28809300,1615030,0.0218279,3.56142,3.56092,0.397088
196952638,67767469,16731,34969,1905.15,2469930,285969,0.0544811,8.17778,0,0
196949931,67767469,704,314721,38719.2,25546600,6354850,0.123027,20.192,20.192,0.112855
196952712,67767469,16773,831777,39862.4,53995500,6015420,0.0479244,7.23202,7.28467,0.271029
196954226,67767469,111220664,894024,24440.8,62009900,3850650,0.0273379,4.3071,4.26106,0.112636
196949219,67767469,386,12811600,507651,754671000,84085300,0.0396243,6.56322,6.48329,0.510829
196949085,67767469,315,206526000,17745600,13582100000,2781460000,0.0859239,13.4678,13.4245,0.280124
196951509,67767469,16098,104907,8625.77,7089900,1344240,0.0822231,12.8136,12.8136,0.0703279
196951606,67767469,16182,104694,7574.09,7262670,1243580,0.072345,11.8782,11.8768,0.0544279
196953764,67767469,17355,5091700,194737,308928000,32037300,0.038246,6.29207,6.41383,0.533673
196953040,67767469,16933,988469,36557.6,69352300,5951290,0.0369841,6.02071,5.97773,0.259649
196952555,67767469,16690,2911000,177048,187557000,27119600,0.0608203,9.31624,9.33422,0.387101
196953892,67767469,17451,613771,14272.7,42162700,2083340,0.0232541,3.39432,3.396,0.202846
196951717,67767469,16269,323933,31681.8,27350300,5423350,0.0978037,16.7422,16.8853,0.145882
196951507,67767469,16097,139876,12556.1,9704370,1946080,0.0897659,13.9129,13.9129,0.112911
196953014,67767469,16915,71312500,2589150,5063660000,427580000,0.0363071,5.99586,5.97103,0.416835
196950553,67767469,10729,1344630,14168.5,93520400,2184940,0.0105371,1.62493,1.61625,0.14307
196949628,67767469,532,530902,33805.3,27488500,5324590,0.0636752,10.0293,9.69307,0.388287
196952028,67767469,16440,1710970,117601,109633000,17925400,0.0687335,10.4768,10.5354,0.201362
196953805,67767469,17380,5654030,133483,347893000,19552400,0.0236084,3.45814,3.46326,0.412695
196948981,67767469,259,244766,15122.9,11854700,2795580,0.0617852,11.4214,11.4209,0.609149
196950524,67767469,10684,1582520,35235.6,105437000,5790170,0.0222654,3.65882,3.60223,0.664038
196953140,67767469,17004,2218390,94810.2,153909000,14133500,0.0427383,6.37109,6.37088,0.19208
196954168,67767469,17606,34910.8,2428.54,2281050,398610,0.0695643,11.418,0,0
196953983,67767469,17499,13250.3,53.748,237494,7971.27,0.00405636,0.601591,0,0
196949419,67767469,422,497480,42025.6,39338700,7291260,0.0844771,14.6564,14.8468,0.16597
196949149,67767469,350,41904.5,2410.21,3363420,373844,0.0575168,8.92134,0,0
196950171,67767469,880,419587,15165.2,25843400,2236040,0.0361431,5.32914,5.3292,0.124971
196953725,67767469,17330,954275,29855.7,64146800,4434850,0.0312863,4.64735,4.65323,0.239328
196949129,67767469,334,1782660,185903,139418000,32895700,0.104284,18.4532,18.4496,0.267372
196949046,67767469,292,148308,9717.05,9859020,1712980,0.0655194,11.5501,11.2767,0.419738
196949914,67767469,694,944163,103720,78008700,17311100,0.109854,18.3348,18.3348,0.100725
196953213,67767469,17068,1924010,90322.3,138970000,13801000,0.0469448,7.17303,7.22063,0.212598
196950938,67767469,15788,240072,19610.7,16498600,3128270,0.081687,13.0306,13.0426,0.112502
196951187,67767469,15927,345623,30449,26237600,4852870,0.0880989,14.0409,14.0579,0.117694
