id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196985419,67787347,706,419628,12541.2,19562800,1973000,0.0298864,4.70179,4.70179,0.643828
196988252,67787347,16360,1888330,48231.4,91816600,6721680,0.0255419,3.55959,3.55959,0.220121
196993158,67787347,17494,1009620,35066.2,47300600,5068610,0.034732,5.0203,5.01118,0.271444
196984842,67787347,323,71756400,1685790,3152330000,234933000,0.0234932,3.27404,3.27404,0.608433
196988248,67787347,16358,4545970,119350,214504000,16281900,0.0262541,3.58162,3.58162,0.258443
196989566,67787347,16684,6399330,128951,301064000,17367400,0.0201507,2.71395,2.71395,0.264708
196985905,67787347,988,279752,3717.72,8804610,516686,0.0132894,1.84694,1.84694,0.897804
196993378,67787347,17533,278913,14751.6,13876300,2287660,0.0528895,8.20207,8.20101,0.169505
196984854,67787347,329,10001100,174932,315476000,23075300,0.0174913,2.30728,2.30727,0.597208
196990577,67787347,16982,524535,10593.9,17453200,1502340,0.0201967,2.86413,2.86413,0.21077
196986819,67787347,15755,2342920,72195,125113000,9527050,0.0308141,4.06631,4.06631,0.450123
196984974,67787347,395,3810210,134904,188446000,19742500,0.035406,5.18146,5.18119,0.257803
196989179,67787347,16600,279752,15924.8,13942400,2884860,0.0569246,10.3122,10.3122,0.640013
196989947,67787347,16827,454597,7530.51,19571300,1099130,0.0165652,2.41782,2.41782,0.101503
196987604,67787347,16094,174845,2986.22,6511240,421483,0.0170793,2.41061,2.41061,0.263932
196990239,67787347,16908,419628,9311.64,16690800,1246480,0.0221902,2.97043,2.97043,0.195061
196988522,67787347,16443,1049070,8606.96,45232200,1233290,0.00820437,1.17561,1.17561,0.450963
196988704,67787347,16500,559504,12500.4,22090900,1796030,0.022342,3.21004,3.21004,0.445794
196988430,67787347,16421,804287,13791.2,35950800,2004500,0.0171471,2.49227,2.49227,0.783313
196991984,67787347,17307,907791,19815.5,31845700,2951460,0.0218282,3.25125,3.24758,0.732362
196994020,67787347,111220760,909179,38242.8,45894800,5724900,0.042063,6.29678,6.29677,0.0810156
196984799,67787347,303,1748450,70608,63760300,9230580,0.0403832,5.27929,5.27929,0.194924
196989786,67787347,16755,34969,442.394,1051840,57271.4,0.012651,1.63777,0,0
196984318,67787347,42,244783,6715.22,11710700,884404,0.0274334,3.61301,3.61301,0.329655
196991244,67787347,17134,664407,17178.6,29170500,2498690,0.0258556,3.76079,3.76078,0.328551
196991519,67787347,17232,979126,24494,45076800,3540000,0.0250162,3.61547,3.61546,0.328627
196984980,67787347,399,3601800,186713,171674000,31135700,0.0518389,8.6445,8.64449,0.453133
196986277,67787347,10694,1363790,20896.1,53983800,3003660,0.015322,2.20244,2.20244,0.25954
196986623,67787347,15659,1188200,36880.8,56819000,5135640,0.0310392,4.3222,4.32173,0.409919
196985604,67787347,783,524535,32892.6,26191700,4706040,0.0627081,8.97183,8.97183,0.410079
196987849,67787347,16186,4196280,81568,166353000,11724500,0.0194382,2.79402,2.79402,0.593197
196991009,67787347,17051,699380,20575.9,33080200,3106700,0.0294202,4.44207,4.44207,0.272379
196987228,67787347,15942,7287720,302540,299164000,43892900,0.0415137,6.02285,5.98748,0.532386
196993305,67787347,17512,419504,16151.1,19208800,2426430,0.0385005,5.78403,5.78393,0.279032
196991489,67787347,17219,34666.6,235.334,895146,37810.6,0.00678851,1.09069,0,0
196986453,67787347,15598,104874,1484.24,3457360,210235,0.0141526,2.00464,2.00429,0.86004
196988892,67787347,16573,139876,2095.37,4981640,263641,0.0149802,1.88482,1.88482,0.22671
196985789,67787347,910,209814,18286.8,13508600,2763910,0.0871571,13.1732,13.1732,0.0727704
196987908,67787347,16215,4441060,114930,219822000,15446500,0.0258789,3.47812,3.47812,0.313454
196984343,67787347,67,209814,5930.23,9704870,807968,0.0282642,3.85088,3.85088,0.150617
196984359,67787347,94,979132,30637.6,50838700,3933230,0.0312906,4.01706,4.01706,0.202931
196986112,67787347,1091,21366100,452742,994514000,75426700,0.0211898,3.53021,3.53021,0.269145
196993491,67787347,17573,244782,8756.2,11093700,1281220,0.0357715,5.23413,5.23411,0.341147
196984788,67787347,295,2971350,125936,108791000,16640000,0.0423834,5.60016,5.60085,0.207148
196985445,67787347,723,4161310,304606,244091000,47053600,0.0731996,11.3074,11.3074,0.157637
196992339,67787347,17348,33929,460.524,861603,76124.9,0.0135732,2.24365,0,0
196987957,67787347,16230,244783,6144.28,13123100,835366,0.0251009,3.41268,3.41268,0.130751
196992710,67787347,17455,454493,22809.8,23119100,3499230,0.0501873,7.6992,7.69859,0.228704
196994033,67787347,111220764,34969,1094.74,1491080,145093,0.0313061,4.1492,0,0
196989844,67787347,16791,1258880,28752.2,52607600,3856710,0.0228394,3.06359,3.06359,0.278559
196984600,67787347,235,1232130,30108.9,41645600,4680840,0.0244364,3.79897,3.69196,0.667261
196986066,67787347,1072,419628,18859.4,21127000,3366260,0.0449431,8.022,8.022,1.02541
196989696,67787347,16712,314721,7302.22,13778000,1152670,0.0232022,3.6625,3.6625,0.40579
196992335,67787347,17347,628384,17684.5,26075600,2552070,0.0281429,4.06132,4.05865,0.386399
196985063,67787347,442,1672170,28022.1,58148900,3756630,0.0167579,2.24656,2.23503,0.512727
196992843,67787347,17481,594309,16464.2,26072500,2335380,0.0277032,3.92958,3.92922,0.266787
196985560,67787347,757,244783,6005.88,10735900,791168,0.0245355,3.23212,3.23212,0.098302
196987096,67787347,15862,3882940,358677,201236000,69208900,0.0923726,17.8238,17.5463,0.446109
196985787,67787347,909,6607700,99001,181677000,13330100,0.0149827,2.01736,2.01719,0.439884
196987613,67787347,16097,139876,2775.4,5256380,383578,0.0198418,2.74227,2.74227,0.5823
196989742,67787347,16731,34969,1012.84,1426740,131478,0.028964,3.75984,0,0
196986316,67787347,10707,279752,7975.07,13946800,1118820,0.0285076,3.99931,3.99931,0.158891
196991353,67787347,17164,1084040,31109.3,52057500,4537040,0.0286977,4.18531,4.18531,0.292367
196994231,67787347,111220842,209814,6881.39,10487000,961727,0.0327976,4.58371,4.58371,0.0728454
196988549,67787347,16450,1258880,50372.7,62665800,8742810,0.0400137,6.94489,6.94489,0.858546
196985306,67787347,620,1084040,79218.4,61575300,11354500,0.073077,10.4742,10.4742,0.198351
196988232,67787347,16348,2028200,51637.6,98115700,7409980,0.0254598,3.65347,3.65347,0.46243
196991590,67787347,17240,34969,1081.98,1611790,152724,0.0309411,4.36741,0,0
196985597,67787347,780,384586,25751.4,22928100,3927110,0.0669586,10.2113,10.2112,0.228503
196987363,67787347,15993,3007150,126888,112068000,16711800,0.0421952,5.55734,5.55737,0.17145
196989315,67787347,16630,174845,3966.46,6978360,504141,0.0226856,2.88336,2.88336,0.14006
196991485,67787347,17218,1573260,25283.7,59073100,3534970,0.0160709,2.24691,2.24678,0.509869
196992584,67787347,17434,869012,32895.2,40556400,4848230,0.0378535,5.57902,5.56025,0.387069
196991005,67787347,17050,69938,2367.94,3215570,332614,0.0338577,4.75583,4.75583,0.0691882
196988584,67787347,16458,1153980,12602.1,51961200,1733670,0.0109206,1.50234,1.50234,0.597452
196986882,67787347,15787,3287080,122306,173688000,17997500,0.0372079,5.47523,5.47522,0.518489
196993632,67787347,17615,34969,1291.78,1614180,185674,0.0369406,5.30966,0,0
196985173,67787347,525,664411,18195.1,28073400,2410080,0.0273853,3.62739,3.62739,0.302997
196991718,67787347,17264,104300,1723.11,3507930,236208,0.0165207,2.26469,2.26287,0.256924
196985401,67787347,694,944163,44939,38446000,6362250,0.0475967,6.73851,6.73851,0.343669
196986695,67787347,15688,206416,3598.45,6000040,557320,0.017433,2.69998,2.68514,0.797336
196985759,67787347,889,489566,14513.7,17905700,1835340,0.029646,3.74892,3.74892,0.148027
196988022,67787347,16255,279752,8792.92,14299500,1256840,0.0314311,4.4927,4.4927,0.160152
196991508,67787347,17227,244783,5989.84,11607200,882156,0.02447,3.60383,3.60383,0.235821
196992641,67787347,17445,572923,12655.6,17466300,2001790,0.0220896,3.49399,3.43314,0.645034
196986309,67787347,10704,1713480,145249,95315200,25745100,0.0847682,15.0251,15.0251,0.389212
196988377,67787347,16409,18288800,315591,836660000,42570800,0.017256,2.3277,2.3277,0.430345
196992378,67787347,17380,5927650,177262,226049000,25814700,0.0299042,4.35496,4.28106,0.60042
196987971,67787347,16235,1398760,37597,67749900,5171710,0.0268788,3.69736,3.69736,0.358079
196990252,67787347,16915,67482200,1364750,2765210000,218028000,0.0202239,3.2309,3.22477,0.33047
196985082,67787347,453,49563900,1562560,1868530000,222204000,0.0315262,4.48319,4.47209,0.722184
196987224,67787347,15939,2822630,184065,151525000,29737400,0.0652105,10.5354,10.5196,0.544068
196988716,67787347,16511,34969,425.137,1245890,55348.9,0.0121576,1.5828,0,0
196993208,67787347,17497,869949,29414,40659700,4251570,0.0338112,4.88715,4.87733,0.274763
196984847,67787347,325,209814,2315.32,8927610,397613,0.0110351,1.89508,1.89508,1.25335
196988684,67787347,16493,629442,13698.1,29946000,1846940,0.0217623,2.93426,2.93426,0.342998
196985308,67787347,621,1014100,39493.9,51976700,6144420,0.0389447,6.05898,6.05898,0.126914
196992005,67787347,17311,2569690,87901.7,107526000,14070600,0.0342071,5.4756,5.45106,0.523481
196986689,67787347,15686,3513760,50874.3,98566100,7419990,0.0144786,2.1117,2.08626,0.923184
196986080,67787347,1079,1293850,41274.5,62544900,7176850,0.0319005,5.54688,5.54688,1.02296
196990586,67787347,16984,2762550,65563.3,122028000,9106140,0.0237329,3.29628,3.29628,0.202163
196992365,67787347,17370,384408,14961.9,18574800,2206300,0.038922,5.73948,5.73871,0.182637
196987727,67787347,16124,23604000,1127740,1049220000,191643000,0.0477776,8.1191,8.11908,0.491887
196985722,67787347,859,104907,4026.26,5332370,583219,0.0383793,5.55939,5.55939,0.223349
196985851,67787347,955,1047370,27733.2,36551300,4337870,0.0264789,4.14169,4.06789,0.607778
196989203,67787347,16607,454597,8842.97,20664800,1174630,0.0194523,2.58389,2.58389,0.194155
196991477,67787347,17216,279752,8054.92,12463400,1149150,0.0287931,4.10775,4.10775,0.190144
196987826,67787347,16177,3566840,88139.7,132681000,13500200,0.0247109,3.78492,3.78492,0.839139
196986241,67787347,10680,3173030,65048.5,120993000,10726100,0.0205004,3.3804,3.33538,0.317609
196986033,67787347,1057,1888330,80090.4,73185200,10818800,0.0424134,5.72933,5.72933,0.441338
196986751,67787347,15711,69926.6,246.737,1202430,35987.7,0.00352852,0.514649,0.51462,0.526648
196987640,67787347,16110,1398750,27615.4,42745200,3725490,0.0197429,2.66345,2.66345,0.492936
196989808,67787347,16770,349690,6907.87,16568800,974481,0.0197543,2.7867,2.7867,0.121245
196987643,67787347,16111,174845,3110.68,4630910,401999,0.017791,2.29917,2.29917,0.484201
196986160,67787347,1107,2866260,99207.9,136522000,14583800,0.0346124,5.08809,5.0877,0.281968
196984271,67787347,8,1085750000,40702800,50458300000,6214800000,0.0374881,5.72397,5.71062,0.778512
196985456,67787347,727,419628,5453.97,12913400,727547,0.0129972,1.73379,1.73379,0.428326
196984448,67787347,156,34969,476.825,1005840,61022.9,0.0136357,1.74506,0,0
196987760,67787347,16146,244783,10235.6,9565900,1799810,0.0418149,7.35269,7.35269,0.273961
196984499,67787347,188,314684,26471.7,24712000,4624710,0.0841217,14.6964,14.6957,0.229444
196985179,67787347,533,2421320,91025.7,122783000,12531400,0.0375934,5.17545,5.15199,0.298565
196987439,67787347,16016,55846900,1589370,2034490000,225546000,0.0284595,4.03866,4.02707,0.70607
196989417,67787347,16651,40703900,813269,1792760000,114456000,0.0199801,2.81191,2.81191,0.729006
196993879,67787347,111220702,489556,14021.6,22662000,2052190,0.0286414,4.19195,4.19192,0.139107
196984588,67787347,230,100118,964.486,2298950,154501,0.00963353,1.5432,1.54315,0.160014
196985696,67787347,843,2482800,38233.7,94450300,5444510,0.0153994,2.19289,2.19289,0.344836
196992344,67787347,17353,13020900,407803,539737000,59628000,0.0313192,4.57943,4.5322,0.537331
196984844,67787347,324,174732,4490.23,6368290,641887,0.0256978,3.67355,3.67354,0.229685
196990076,67787347,16881,384659,8270.04,14590100,1076370,0.0214997,2.79824,2.79824,0.201914
196985068,67787347,445,1432190,43234.5,62763200,6490470,0.0301876,4.53184,4.52946,0.314683
196988458,67787347,16428,1258880,29210.2,58189500,3926590,0.0232033,3.11911,3.11911,0.219216
196986004,67787347,1046,768928,40492.3,42228500,5722940,0.0526607,7.44275,7.44214,0.0901545
196989527,67787347,16676,1363790,61706.3,65057600,10529800,0.0452461,7.72094,7.72094,0.789782
196986769,67787347,15721,34969,63.5359,525922,8999.21,0.00181692,0.257348,0,0
196987401,67787347,16004,57391200,2992850,2591820000,452623000,0.0521483,7.88662,7.88388,0.507861
196992578,67787347,17433,1007030,36430.9,45896700,5361270,0.0361767,5.32386,5.30583,0.398734
196988649,67787347,16475,244783,6212.43,11534400,972370,0.0253793,3.97237,3.97237,0.420664
196992149,67787347,17340,2830100,98747,127689000,14412000,0.0348917,5.0924,5.09035,0.26705
196993718,67787347,111220574,69938,3186.64,3612680,478081,0.0455638,6.83579,6.83579,0.270672
196991599,67787347,17241,909179,38242.8,45894800,5724900,0.042063,6.29678,6.29677,0.0810156
196987240,67787347,15948,1010630,55967.3,47388200,7969240,0.0553785,7.8854,7.88613,0.174572
196990082,67787347,16882,1328820,25999.7,55752400,3491270,0.019566,2.62734,2.62734,0.0931758
196994212,67787347,111220830,1625560,46205.4,64417900,6912300,0.0284242,4.25225,4.22023,0.600724
196985988,67787347,1039,104907,3545.34,4870450,503675,0.0337951,4.80116,4.80116,0.138815
196985992,67787347,1041,4020760,57156,118548000,8594680,0.0142152,2.13758,2.13736,0.504071
196987624,67787347,16102,4510740,75596.7,117701000,10145300,0.0167593,2.24914,2.24909,0.509672
196987858,67787347,16191,4196280,81568,166353000,11724500,0.0194382,2.79402,2.79402,0.593197
196993750,67787347,111220634,524535,11311,25116800,1739110,0.0215638,3.31553,3.31553,0.116878
196986044,67787347,1062,1258880,37699.9,48838900,4913590,0.0299471,3.90313,3.90313,0.330502
196985072,67787347,448,699380,42221.1,39498500,6532100,0.0603693,9.33984,9.33984,0.147618
196988740,67787347,16529,34969,4932.71,2334250,911058,0.141059,26.0533,0,0
196989842,67787347,16790,1258880,28752.2,52607600,3856710,0.0228394,3.06359,3.06359,0.278559
196989449,67787347,16659,1398760,25620.9,51642200,3259380,0.0183169,2.33019,2.33019,0.235611
196990329,67787347,16934,489566,9733.66,21769600,1488300,0.0198822,3.04003,3.04003,0.219655
196992797,67787347,17471,415431,20558.5,19500700,3162910,0.0494871,7.61357,7.58126,0.316884
196986644,67787347,15669,3941520,99649.3,154095000,14393700,0.025282,3.65181,3.64856,0.712774
196994325,67787347,111220930,34467.6,370.778,649561,52822.6,0.0107573,1.53253,0,0
196988389,67787347,16412,839256,15753.7,34442300,2006280,0.018771,2.39055,2.39055,0.265465
196991969,67787347,17304,2341250,81571,104911000,12182800,0.0348408,5.20356,5.20093,0.429812
196986385,67787347,182305705,1608570,62109.9,61308500,8658350,0.0386118,5.38262,5.38262,0.554666
196987341,67787347,15985,6747720,298257,287604000,46838000,0.0442012,6.94132,6.84138,0.556521
196987616,67787347,16098,104907,2066.75,4093940,284169,0.0197008,2.70877,2.70877,0.348561
196990024,67787347,16865,2342920,49590.8,98914400,6888950,0.0211662,2.94032,2.94032,0.282665
196985628,67787347,803,24075900,1125630,1257600000,173807000,0.0467534,7.21912,7.22363,0.792047
196985887,67787347,978,1535020,23397.2,41681400,3539990,0.0152423,2.30616,2.27536,0.802611
196987881,67787347,16197,454597,13542,19424600,1995130,0.029789,4.38878,4.38878,0.54755
196993638,67787347,17620,757280,12362.1,27540000,1817840,0.0163243,2.40048,2.37237,0.459437
196986691,67787347,15687,1279350,8063.81,24099200,1211730,0.00630304,0.947144,0.923404,1.50761
196991994,67787347,17309,34969,1159.78,1623500,163885,0.0331659,4.68658,0,0
196985950,67787347,1020,2307950,22283.7,100048000,3158500,0.00965519,1.36853,1.36853,0.406671
196988889,67787347,16572,139876,2095.37,4981640,263641,0.0149802,1.88482,1.88482,0.22671
196993386,67787347,17535,187114,2337.64,4354090,374409,0.0124931,2.00097,1.91492,0.664417
196986256,67787347,10686,2027110,43051.7,105594000,7366040,0.021238,3.63376,3.63366,0.16748
196990640,67787347,16997,594473,13280.8,24000400,1738790,0.0223404,2.92493,2.92493,0.197838
196986847,67787347,15774,5245350,177315,270282000,24590900,0.0338042,4.68813,4.68813,0.332695
196984362,67787347,99,1538630,28904.4,54046000,4043350,0.0187857,2.62788,2.62788,0.267144
196991777,67787347,17277,3251590,98603.2,141496000,13999200,0.0303246,4.30535,4.30492,0.291925
196986465,67787347,15605,489566,12571.3,24970800,1702700,0.0256785,3.47798,3.47798,0.311564
196990545,67787347,16973,69938,2088.21,3212990,288503,0.029858,4.12513,4.12513,0.166703
196984320,67787347,44,6259450,380157,356405000,55004300,0.0607333,8.7874,8.7874,0.331917
196986771,67787347,15722,1293850,24654.1,44070100,3425680,0.0190548,2.64766,2.64765,0.586646
196984565,67787347,218,1853360,59980.1,85641700,10439600,0.0323629,5.63282,5.63282,0.672078
196987553,67787347,16071,279752,20255.2,16292700,2972750,0.072404,10.6264,10.6264,0.138973
196988060,67787347,16266,139876,4685.05,7603050,616318,0.0334943,4.40617,4.40617,0.20296
196985728,67787347,862,174845,5433.93,6370080,680590,0.0310786,3.89253,3.89253,0.108717
196986487,67787347,15627,831398,22475.7,39751400,3014840,0.0270336,3.62623,3.60383,0.417803
196984481,67787347,178,909194,20060.8,39070300,3125780,0.0220643,3.43797,3.43797,0.534545
196985248,67787347,589,6119580,406045,359903000,61776700,0.0663518,10.0949,10.0949,0.297752
196986831,67787347,15764,1014100,22260.6,49154100,2821870,0.021951,2.78263,2.78263,0.36438
196986395,67787347,15564,953900000,35740500,44111300000,5508500000,0.0374678,5.77471,5.75911,0.794192
196993613,67787347,17606,34467.6,370.778,649561,52822.6,0.0107573,1.53253,0,0
196992400,67787347,17400,3139350,123015,143942000,17825000,0.0391848,5.67793,5.67155,0.256314
196989856,67787347,16797,699380,14892.6,29833700,2008230,0.021294,2.87145,2.87145,0.187733
196993862,67787347,111220698,559444,9468.21,20919600,1352640,0.0169243,2.41783,2.41773,0.438622
196990142,67787347,16896,384659,5862.78,12845200,784437,0.0152415,2.0393,2.0393,0.384505
196992422,67787347,17412,68454.6,967.217,1730310,152655,0.0141293,2.23002,2.24301,0.753055
196994303,67787347,111220884,34767.1,1111.61,1534600,159257,0.0319732,4.58067,0,0
196985165,67787347,512,128686000,2683100,5897780000,441161000,0.02085,3.4282,3.42489,0.269917
196991296,67787347,17149,314721,8928.09,13831100,1275930,0.0283683,4.05417,4.05417,0.226774
196991349,67787347,17163,349684,9580.23,16875700,1386980,0.0273968,3.96638,3.96639,0.209731
196992380,67787347,17383,1265430,20113.9,33760500,2983450,0.0158949,2.35765,2.25919,1.1462
196985314,67787347,623,120508000,7840670,6683380000,1228170000,0.0650635,10.1917,10.1613,0.587476
196986019,67787347,1050,1433730,87720.2,86935700,12752800,0.0611832,8.89487,8.89487,0.22532
196992788,67787347,17470,979122,45870.6,48523700,6744640,0.0468487,6.88845,6.88847,0.206102
196993495,67787347,17574,34969,1691.05,1712720,255642,0.0483586,7.31053,0,0
196985982,67787347,1037,1783420,60714,89392300,9104290,0.0340436,5.10496,5.10496,0.398069
196987484,67787347,16032,29074000,732265,1174100000,101107000,0.0251862,3.47756,3.48788,0.639184
196987747,67787347,16138,664406,26306.6,30895300,4209810,0.0395941,6.3362,6.33622,0.565413
196990268,67787347,16920,53075000,1024060,2147750000,169801000,0.0192947,3.19926,3.19193,0.335052
196986843,67787347,15771,2552740,85756.7,136076000,11914300,0.033594,4.66726,4.66726,0.507249
196986359,67787347,10731,1223920,28219.6,68447100,4737850,0.0230568,3.87106,3.87106,0.0823412
196987495,67787347,16037,4579410,77720.1,155515000,10618100,0.0169716,2.31866,2.31909,0.73016
196991374,67787347,17172,874107,27009.9,39385800,4080610,0.0308999,4.66831,4.66793,0.319559
196985692,67787347,839,524535,24459,26976400,3687710,0.0466298,7.03045,7.03045,0.258132
196986217,67787347,1140,100026,1584.35,1914890,212132,0.0158394,2.12076,2.04718,0.670609
196989183,67787347,16601,279752,15924.8,13942400,2884860,0.0569246,10.3122,10.3122,0.640013
196987220,67787347,15937,5188730,240309,213147000,43051600,0.0463137,8.29715,8.19823,0.851853
196989746,67787347,16732,3741680,91051.4,160605000,12644000,0.0243343,3.37923,3.37923,0.253271
196984908,67787347,360,349690,24383,21116300,3611010,0.0697276,10.3263,10.3263,0.182877
196986890,67787347,15789,244783,4158.22,12515900,561231,0.0169874,2.29277,2.29277,0.212958
196989469,67787347,16664,734349,13313.1,26694900,1695850,0.0181291,2.30932,2.30932,0.265225
196994341,67787347,112892275,139876,7537.13,6346930,1328200,0.0538844,9.49553,9.49553,0.2391
196988734,67787347,16527,34969,808.597,1735760,115983,0.0231233,3.31673,0,0
196986492,67787347,15631,209814,6802.35,11987800,916270,0.0324208,4.36706,4.36706,0.153002
196986475,67787347,15612,34963.3,53.4319,485236,7563.24,0.00152823,0.216319,0,0
196990303,67787347,16929,1853360,36857.3,86788700,5690540,0.0198868,3.0704,3.0704,0.171212
196991627,67787347,17246,978065,34685.2,46092600,5425470,0.0354631,5.54715,5.54488,0.296998
196994283,67787347,111220872,209814,6756.33,10110400,945765,0.0322015,4.50764,4.50764,0.0680149
196986342,67787347,10723,4755780,107009,229162000,18476200,0.0225009,3.885,3.885,0.185303
196991056,67787347,17070,104907,2075.34,3936810,270332,0.0197826,2.57687,2.57687,0.137006
196987127,67787347,15881,244783,7575.85,9068110,1013300,0.0309492,4.1396,4.1396,0.345826
196986027,67787347,1054,944163,62994.3,58571400,9457440,0.0667197,10.0167,10.0167,0.277102
196984860,67787347,331,2552740,51174.5,97281400,6950840,0.0200469,2.7229,2.7229,0.477797
196987946,67787347,16227,384659,10580.7,20030600,1449370,0.0275067,3.76792,3.76792,0.179003
196990994,67787347,17044,1363790,43404,66788800,6590020,0.031826,4.83213,4.83213,0.267018
196986291,67787347,10698,559504,21586.1,27791400,3245910,0.0385809,5.80141,5.80141,0.339125
196989582,67787347,16687,3112240,63470.9,147017000,8583190,0.0203939,2.75788,2.75788,0.28761
196994118,67787347,111220794,907791,19815.5,31845700,2951460,0.0218282,3.25125,3.24758,0.732362
196988827,67787347,16545,1223920,16756.8,54493500,2242260,0.0136911,1.83204,1.83204,0.536209
196988886,67787347,16571,524535,9435.04,22525300,1248770,0.0179874,2.38072,2.38072,0.292587
196993366,67787347,17529,1677450,69395.9,79144700,10347400,0.0413698,6.1685,6.1689,0.291474
196993651,67787347,17640,454171,8763.83,18316500,1266340,0.0192963,2.78826,2.78792,0.324506
196986048,67787347,1064,6757880,139211,263435000,22917600,0.0205998,3.39123,3.35617,0.313744
196993121,67787347,17491,34969,1179.57,1643400,159933,0.0337317,4.57357,0,0
196986253,67787347,10684,2097980,44189.5,113620000,7473050,0.0210629,3.56202,3.56202,0.132458
196985435,67787347,715,209813,3275.13,4633620,439610,0.0156098,2.09525,2.09525,0.0873993
196992012,67787347,17313,2569690,87901.7,107526000,14070600,0.0342071,5.4756,5.45106,0.523481
196989875,67787347,16802,34969,822.116,1491790,110612,0.0235098,3.16315,0,0
196992363,67787347,17368,2901500,116116,141987000,17040600,0.0400193,5.87304,5.872,0.314482
196989283,67787347,16624,6119570,155437,257881000,21588900,0.0254,3.52785,3.52785,0.358031
196986878,67787347,15785,3287080,122306,173688000,17997500,0.0372079,5.47523,5.47522,0.518489
196984296,67787347,26,7693180,173346,346510000,22656400,0.0225324,2.945,2.945,0.32793
196988261,67787347,16365,769318,19097,33487500,2695370,0.0248232,3.50358,3.50358,0.227019
196985716,67787347,854,3352420,57974.5,88623300,8320230,0.0172933,2.48186,2.48099,0.670457
196990980,67787347,17038,2517770,65210.3,119503000,9714610,0.0259001,3.85842,3.85842,0.329853
196989598,67787347,16690,3951500,79784.2,179249000,11353900,0.0201909,2.87331,2.87331,0.735703
196988362,67787347,16406,769318,27186.1,36412700,3597820,0.035338,4.67664,4.67664,0.219225
196991724,67787347,17265,205945,2639.29,5973200,399844,0.0128155,1.94151,1.92818,0.678929
196984346,67787347,71,139876,4998.39,7549930,648675,0.0357344,4.6375,4.6375,0.131554
196990021,67787347,16864,2342920,49590.8,98914400,6888950,0.0211662,2.94032,2.94032,0.282665
196993420,67787347,17547,1177190,33552.1,44629100,4819070,0.0285018,4.0937,4.07068,0.482734
196984710,67787347,242,12169200,450927,626388000,62764700,0.0370548,5.15766,5.15766,0.419228
196985840,67787347,946,3182180,89743.8,150401000,11561100,0.028202,3.63307,3.63307,0.225684
196987317,67787347,15977,454597,14098.1,23754000,2098110,0.0310123,4.61532,4.61532,0.456159
196986332,67787347,10713,5175410,114437,258578000,18737600,0.0221117,3.6205,3.6205,0.184084
196987253,67787347,15954,249447,2227.43,4297940,322682,0.00892945,1.29359,1.25419,0.669346
196989623,67787347,16696,979132,19157.1,44998000,2578500,0.0195654,2.63346,2.63346,0.199052
196991495,67787347,17221,15685800,404014,634855000,59528400,0.0257566,3.79504,3.78592,0.529273
196985130,67787347,480,174842,9677.37,10013400,1425570,0.0553491,8.15344,8.15348,0.411086
196986299,67787347,10700,1084040,27727,49486400,4237740,0.0255775,3.90921,3.90921,0.556496
196984734,67787347,260,291172,3696.33,6196990,542423,0.0126946,1.86289,1.8343,0.445098
196985141,67787347,489,209814,9196.22,12723400,1302040,0.0438304,6.20567,6.20567,0.312734
196985245,67787347,588,3741680,141788,174384000,19862400,0.0378941,5.30842,5.30842,0.286522
196985403,67787347,695,393595000,17650000,18173800000,2733910000,0.0448431,6.94601,6.91916,0.685669
196992829,67787347,17476,11864200,388253,505175000,57425100,0.0327247,4.84018,4.78044,0.48163
196985866,67787347,968,4126340,115445,219622000,17070700,0.0279775,4.13701,4.13701,0.160268
196987139,67787347,15893,2753360,145108,144984000,20930400,0.052702,7.60174,7.58804,0.322522
196986817,67787347,15753,2342920,72195,125113000,9527050,0.0308141,4.06631,4.06631,0.450123
196988240,67787347,16352,8147780,227088,376851000,32752000,0.0278711,4.01974,4.01974,0.416075
196989837,67787347,16787,69938,1516.84,3211490,205298,0.0216883,2.93543,2.93543,0.0710729
196988323,67787347,16394,524535,18153.2,26506700,2868170,0.0346081,5.46803,5.46803,0.495704
196984514,67787347,196,384659,44217.5,36701100,7662880,0.114953,19.9212,19.9212,0.0900404
196989709,67787347,16716,1643540,30660.6,68154500,4016650,0.0186552,2.4439,2.4439,0.213317
196984260,67787347,1,69937.8,268.216,1248350,38999.3,0.00383506,0.557628,0.557629,0.930758
196984383,67787347,119,2168080,122155,98608100,17681700,0.0563427,8.15549,8.15549,0.444175
196985200,67787347,557,139876,2381.71,5143930,322502,0.0170273,2.30563,2.30563,0.886882
196987359,67787347,15991,4305560,158869,149933000,21359800,0.0368987,4.96098,4.84902,0.328151
196984830,67787347,318,69938,1676.2,2732290,218132,0.023967,3.11893,3.11893,0.0739066
196989941,67787347,16825,209814,3365.57,8788950,498039,0.0160407,2.37372,2.37372,0.126674
196987158,67787347,15901,804232,43837.6,45980700,6214740,0.0545086,7.72755,7.72763,0.238153
196988426,67787347,16420,489566,8531.78,21384400,1258170,0.0174272,2.56997,2.56997,0.44275
196987528,67787347,16063,15030900,756494,664640000,111691000,0.0503291,7.43073,7.43149,0.484997
196990713,67787347,17025,9468660,194038,386636000,28942600,0.0204927,3.05667,3.05414,0.555095
196984714,67787347,244,15942600,845330,927747000,139716000,0.0530232,8.76365,8.75112,0.493984
