id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197991465,68157388,339,23304200,1102700,1134550000,156144000,0.0473175,6.70025,6.69994,0.44863
198002828,68157388,17084,116610,5190.29,4723100,675619,0.0445097,5.79382,6.06523,0.304611
198005940,68157388,111220810,69938,2652.47,3554320,387165,0.037926,5.53584,5.53584,0.0895309
197989961,68157388,39,10098600,921544,535193000,128445000,0.0912544,12.719,12.446,0.317966
197990236,68157388,119,2168080,153689,112190000,19105200,0.0708873,8.81204,8.81204,0.189714
197996921,68157388,15722,1061390,24987.8,29675600,3180750,0.0235424,2.99677,3.05799,0.357073
197999287,68157388,16588,363169,29813.5,19551000,4971630,0.0820926,13.6896,13.422,0.302354
197991419,68157388,327,559448,28766,30688200,3693550,0.0514186,6.60214,6.60211,0.195677
197995916,68157388,1111,2816970,236337,184814000,32519100,0.0838976,11.544,11.5464,0.215041
197991856,68157388,379,395273,7129.03,8306650,884161,0.0180357,2.23684,2.24267,0.727578
197990092,68157388,55,386695,16234.5,19372500,2085040,0.0419828,5.39195,5.58411,0.220159
198003681,68157388,17346,775762,22223,23312500,2871690,0.0286467,3.70176,3.70136,0.187351
197994769,68157388,800,839256,67329.8,46740400,8373640,0.0802255,9.97745,9.97745,0.123318
197989977,68157388,41,613863,56491.5,36325600,8319100,0.0920262,13.552,14.2009,0.224669
197996144,68157388,10681,3390010,98295.2,210109000,16265100,0.0289955,4.79794,4.79792,0.152089
197996168,68157388,10704,1667920,174603,98844400,30272200,0.104683,18.1496,18.1605,0.309989
197996826,68157388,15710,59569.3,479.037,976106,66620.5,0.00804168,1.11837,1.07052,0.3703
197997329,68157388,15847,917966,29348.8,31597100,4394700,0.0319715,4.78744,4.78176,0.385983
197991943,68157388,394,3079440,256205,172406000,37274700,0.0831987,12.1044,12.8842,0.315499
198003525,68157388,17286,40240.1,223.555,818718,29416,0.00555551,0.731013,0.731175,0.0386941
197990233,68157388,118,294010,15439.6,13349800,2011890,0.052514,6.84295,6.96266,0.231957
198001663,68157388,16890,222733,12620.8,11145800,1689310,0.0566634,7.58444,7.60551,0.0921185
197991299,68157388,302,7865430,460583,412949000,66973000,0.0585579,8.51485,8.345,0.433555
197996931,68157388,15726,114607,2308.43,3015170,293924,0.0201422,2.56464,2.56652,0.174496
197990926,68157388,243,139876,7927.63,7437440,995469,0.0566762,7.11679,7.11679,0.155502
197993803,68157388,573,139876,15136.4,10010600,2179720,0.108213,15.5832,15.5832,0.0585658
198003736,68157388,17366,2837380,59966.1,111753000,7940930,0.0211343,2.79868,2.85931,0.399856
198003535,68157388,17290,11281600,256976,363767000,34199400,0.0227783,3.03144,3.05916,0.472407
197989725,68157388,30,27080.7,1277.63,1234360,168475,0.0471787,6.22121,0,0
197997968,68157388,16039,5175620,481868,339172000,69150600,0.0931034,13.3608,13.2994,0.166105
197999245,68157388,16581,695270,48735.4,35818000,7823840,0.0700956,11.2529,10.8372,0.39907
197992575,68157388,472,349690,24303,19374000,3233940,0.0694987,9.24801,9.24801,0.169052
197998847,68157388,16448,139636,6953.21,5868660,941356,0.0497952,6.74149,6.74049,0.0758485
197994386,68157388,649,244783,17787.4,13377100,2359000,0.072666,9.63713,9.63713,0.16687
197997820,68157388,16007,56995600,3456720,2628160000,468670000,0.0606488,8.2229,8.25901,0.623606
198003246,68157388,17245,30291.7,1018.96,1080430,128998,0.0336383,4.25852,0,0
197998327,68157388,16192,1328820,73326.3,70484100,10543200,0.0551814,7.93424,7.93424,0.256747
197989945,68157388,38,889588,38177.5,43585900,4900770,0.0429159,5.50903,5.71785,0.228109
197990321,68157388,162,258367,14439.3,13197500,2091850,0.0558865,8.0964,8.20479,0.206003
197994952,68157388,859,54502.7,1417.57,2564780,187756,0.0260092,3.4449,3.49448,0.087241
197999363,68157388,16597,111348,4804.66,4848860,623478,0.0431499,5.59936,5.60179,0.0462327
197994632,68157388,706,350229,16454.2,15939600,2516470,0.0469813,7.1852,7.23714,0.522746
197991960,68157388,398,1845400,14631.8,45767900,1869600,0.00792878,1.01312,0.987542,0.575875
197998261,68157388,16188,4196280,265138,230185000,36975800,0.063184,8.81158,8.81158,0.246556
197999036,68157388,16500,559312,18295.2,19833200,2622160,0.0327101,4.68819,4.68711,0.433812
197998072,68157388,16084,5496770,500781,300740000,70881600,0.0911046,12.8951,12.825,0.248572
198003805,68157388,17398,36541.7,1083.77,1166990,145198,0.0296584,3.9735,3.97254,0.0858685
198005153,68157388,17578,34429.7,1042.95,1059520,136920,0.0302921,3.97679,0,0
197999939,68157388,16664,532374,19006.2,22577800,2417240,0.0357009,4.54049,4.67887,0.226991
197993641,68157388,560,139876,6043.54,8841660,943968,0.0432064,6.74861,6.74861,0.557127
197993305,68157388,528,100724000,3568290,5835580000,573710000,0.0354263,5.69584,5.65651,0.428992
197997778,68157388,15988,2341550,152460,119834000,20574100,0.065111,8.78656,8.78498,0.181994
198001704,68157388,16900,395606,22025,17890400,2852540,0.0556742,7.21055,7.28842,0.161623
197997209,68157388,15792,1838160,120564,93711400,16735000,0.0655895,9.10423,9.06774,0.212703
197995270,68157388,982,184153,7022.74,7008460,1147890,0.0381354,6.23335,6.50405,0.45013
197999399,68157388,16602,754372,29508.1,32306700,3909840,0.0391162,5.18291,5.17732,0.149958
197995291,68157388,1014,1188950,51219.6,55644900,7501250,0.0430798,6.30916,6.30916,0.338486
197998528,68157388,16319,943752,55057.4,45088700,7651880,0.0583388,8.10794,8.00896,0.180263
197999495,68157388,16617,977369,32815.8,38125100,4276650,0.0335757,4.37567,4.39007,0.113488
197996133,68157388,1141,244783,6680.03,6905580,892140,0.0272896,3.64462,3.64462,0.332285
197997256,68157388,15813,3389740,238233,193584000,33710400,0.0702805,9.94481,9.94273,0.228784
197998827,68157388,16432,2168080,137774,98370600,18657500,0.0635465,8.60556,8.60556,0.120771
197994826,68157388,820,4071190,149291,185850000,20777700,0.03667,5.10359,5.18814,0.341569
197997158,68157388,15770,2203990,121634,109631000,16875800,0.0551882,7.65693,7.30095,0.446342
198001399,68157388,16841,2485110,89258.5,147041000,13863500,0.0359173,5.57864,5.52689,0.252891
197996146,68157388,10684,2094140,81362.9,136590000,13297900,0.0388526,6.35002,6.34823,0.289437
198005326,68157388,17638,442168,2881.02,7369330,349381,0.00651567,0.790155,0.794684,0.55523
197995972,68157388,1121,594473,6233.71,8893070,849649,0.0104861,1.42925,1.42925,0.703142
197999880,68157388,16654,323783,13357.5,14556100,1675300,0.0412546,5.17416,5.17279,0.0606181
197998650,68157388,16345,1871530,80269.6,75484500,11112700,0.0428897,5.93777,5.8329,0.463053
197990351,68157388,178,909194,38676.8,42499700,5743030,0.0425396,6.31661,6.31661,0.3582
198004357,68157388,17474,248223,1272.52,2994080,160075,0.00512654,0.644886,0.677936,0.536712
197999928,68157388,16661,1007750,37384.8,43554600,4747550,0.0370972,4.71104,4.81643,0.190934
197993945,68157388,585,408390,25355.6,19321500,3489530,0.0620868,8.5446,8.5171,0.137037
198004569,68157388,17534,683240,5032.77,9294400,603132,0.00736604,0.882752,0.81003,0.91553
198003539,68157388,17291,33964.9,1454.41,1466780,194403,0.042821,5.72364,0,0
197994170,68157388,605,1365610,81014.1,59092400,11340200,0.0593246,8.30415,8.40902,0.410002
198004410,68157388,17500,5252660,78745.4,120123000,9915830,0.0149915,1.88777,1.81729,0.685196
197994617,68157388,698,109502000,4895110,5332470000,702757000,0.0447034,6.41777,6.42313,0.466337
198001139,68157388,16784,176651,7085.98,7419930,949858,0.040113,5.37704,5.47974,0.185543
197991918,68157388,391,4841210,254675,218214000,40920800,0.0526055,8.4526,8.47594,0.445116
198003059,68157388,17156,10204600,189984,306038000,25403500,0.0186174,2.48942,2.49067,0.65836
198005745,68157388,111220800,1026680,21780.1,29668800,2907000,0.0212141,2.83147,2.8105,0.343369
197999945,68157388,16666,406290,16077.2,18161400,2034270,0.0395709,5.00695,5.09631,0.14185
198004419,68157388,17503,1791530,24355.7,45285500,3237270,0.0135949,1.80698,1.75615,0.589811
198003123,68157388,17198,481192,9148.18,14508700,1198150,0.0190115,2.48997,2.52353,0.315119
198003149,68157388,17214,127861,3021.11,3732270,376386,0.0236281,2.94371,2.9291,0.101704
197994882,68157388,836,34969,1776.15,1776100,263937,0.0507921,7.54775,0,0
197991913,68157388,390,100839,3444.22,3168860,476527,0.0341556,4.72562,4.65598,0.36319
197992658,68157388,480,174845,11947.1,10345700,1547620,0.0683296,8.85137,8.85137,0.202445
197997445,68157388,15882,244783,12526.4,12917800,1603550,0.0511735,6.55089,6.55089,0.15314
197992056,68157388,414,219681,6255.05,7937220,764755,0.0284733,3.4812,3.61551,0.204553
198002395,68157388,16996,2850680,102191,104560000,13154200,0.0358479,4.6144,4.67651,0.428163
198006439,68157388,124372452,34969,826.882,1401030,112323,0.0236461,3.21207,0,0
197989476,68157388,26,6394550,239590,291025000,31655700,0.0374679,4.95043,5.00114,0.259453
197992340,68157388,451,454596,35098.6,22709000,4419510,0.0772083,9.72184,9.72184,0.109879
198003696,68157388,17352,38480100,714700,1181160000,93550000,0.0185732,2.43113,2.44693,0.654625
198002995,68157388,17121,488352,10717.9,17629500,1400600,0.021947,2.86801,2.871,0.266418
197990278,68157388,138,4510550,309249,211012000,44031600,0.0685612,9.76191,9.76216,0.315549
198005397,68157388,111220638,699380,21027.8,26650100,2819160,0.0300663,4.03095,4.03095,0.230466
197996143,68157388,10680,4400550,151407,235790000,25243000,0.0344064,5.73633,5.73361,0.423214
197997226,68157388,15799,2608050,172486,136378000,24343200,0.0661362,9.33389,9.21981,0.248454
197997862,68157388,16025,7902880,545874,471726000,74953500,0.0690729,9.48433,9.5022,0.25873
197998551,68157388,16332,4081500,180482,171155000,24997900,0.0442195,6.12468,6.08098,0.41022
197991359,68157388,314,69938,4161.42,3719350,509217,0.0595016,7.28098,7.28098,0.0559778
198004387,68157388,17494,916829,18931.8,31171400,2478450,0.0206493,2.70329,2.77265,0.532169
197990193,68157388,97,34969,1593.48,1628370,237649,0.0455683,6.79598,0,0
197993278,68157388,524,360328,31878.9,18256600,4276890,0.088472,11.8694,11.9513,0.307515
197997594,68157388,15913,10598600,429009,531350000,64056900,0.0404777,6.04387,6.05852,0.49999
197998202,68157388,16146,314684,12454.8,13372200,2076810,0.0395787,6.59966,6.60059,0.607949
197994190,68157388,608,349690,24233.4,19458100,3219260,0.0692996,9.20605,9.20605,0.231348
197994246,68157388,623,120337000,5976940,5877980000,781183000,0.0496684,6.49164,6.48114,0.370056
197997965,68157388,16038,5299130,398540,304336000,58069800,0.0752087,10.9584,11.1327,0.299362
198003584,68157388,17310,1108310,29073.5,44461900,3838090,0.0262323,3.463,3.46332,0.118529
197997614,68157388,15923,3053410,147072,143261000,21421700,0.0481666,7.01567,7.22963,0.514086
197996337,68157388,15585,164016,6836.93,7296500,875797,0.0416845,5.3397,5.29683,0.248465
198001459,68157388,16851,454597,17157.4,21210000,2517300,0.037742,5.53744,5.53744,0.131062
197994930,68157388,849,69938,3636.91,3759480,443484,0.0520019,6.3411,6.3411,0.212839
197991509,68157388,351,3599180,223724,179416000,30786700,0.0621598,8.5538,8.53683,0.223063
197990269,68157388,135,367343,5678.31,11312300,754252,0.0154578,2.05327,2.01397,0.68129
197997099,68157388,15739,524277000,31371800,26548300000,4375390000,0.0598383,8.34555,8.34789,0.502233
198004318,68157388,17455,331747,6945.21,10951400,902899,0.0209353,2.72165,2.74553,0.324372
197996924,68157388,15723,1061390,24987.8,29675600,3180750,0.0235424,2.99677,3.05799,0.357073
197999347,68157388,16595,87978.6,3358.73,3775530,432653,0.0381766,4.9177,4.91838,0.0408014
198006093,68157388,111220842,161690,5021.62,8183110,688686,0.0310571,4.2593,4.34727,0.203375
197998012,68157388,16060,16396800,987780,799906000,124289000,0.0602422,7.58008,7.57936,0.312551
197993420,68157388,542,2342150,148609,120603000,22203100,0.0634499,9.47981,9.47656,0.378897
197991403,68157388,323,60292800,2351370,2534470000,319747000,0.0389992,5.30324,5.29587,0.446155
197998516,68157388,16310,14485700,585302,614149000,80194400,0.0404054,5.53609,5.56791,0.455112
198005515,68157388,111220718,349690,14599.2,16913900,2122860,0.0417489,6.0707,6.0707,0.229113
197992795,68157388,491,1213950,28660.7,38306900,3658620,0.0236094,3.01382,3.01302,0.286076
198004044,68157388,17410,985572,30971.7,30207800,3947730,0.0314251,4.00552,4.04557,0.135766
197997763,68157388,15983,3321970,228543,182151000,28931100,0.0687975,8.70904,8.70922,0.238064
198002979,68157388,17105,174689,4496.97,7013790,602924,0.0257428,3.45142,3.45255,0.222919
197995219,68157388,957,4983970,157703,322730000,24174800,0.0316421,4.8505,4.81334,0.29245
197998244,68157388,16177,3566840,261811,198885000,37818500,0.0734015,10.6028,10.6028,0.228345
197999089,68157388,16527,31143.4,2016.34,1547690,287139,0.0647438,9.21989,0,0
198003460,68157388,17262,122202,1455.8,2974890,192394,0.011913,1.57439,1.56928,0.363889
197992214,68157388,441,244783,25085.4,14535500,3568410,0.10248,14.5779,14.5779,0.026456
197995237,68157388,966,1049070,59146.2,50642800,7507430,0.0563796,7.15628,7.15628,0.266246
198003656,68157388,17338,2221440,55334.3,60986300,7108990,0.0249092,3.20017,3.27511,0.36404
197991500,68157388,348,4525460,161522,168148000,21029000,0.0356918,4.64682,4.66929,0.391063
198002816,68157388,17079,1797920,59145.9,62265600,7663370,0.0328968,4.26235,4.22144,0.376706
198002986,68157388,17113,929001,25352.2,35386800,3374780,0.0272897,3.63269,3.6947,0.428978
197998122,68157388,16099,104907,8060.76,6295710,1089970,0.0768372,10.3899,10.3899,0.177866
197998329,68157388,16193,1084040,67940.5,60615100,9601990,0.0626735,8.8576,8.8576,0.238839
197996329,68157388,15582,26570.8,649.697,809774,85357.5,0.0244516,3.21246,0,0
197996755,68157388,15687,1120860,10306.4,14936600,1425680,0.0091951,1.27195,1.27416,1.23977
197994426,68157388,674,21595.1,902.502,1078860,121742,0.041792,5.63747,0,0
197996452,68157388,15608,592380,30851.5,25220500,4119370,0.0520806,6.95392,6.95496,0.155605
197998426,68157388,16256,284967,9843.08,9555230,1291160,0.0345411,4.53091,4.66225,0.316499
197994694,68157388,749,2092580,71048.5,72183300,9281250,0.0339526,4.43532,4.39553,0.289131
198003609,68157388,17319,551235,8703.85,14224900,1143600,0.0157897,2.07462,2.05014,0.595634
198003116,68157388,17193,209741,2992.07,6123930,377833,0.0142655,1.80142,1.80117,0.401495
197991056,68157388,258,7757970,386339,354357000,52729000,0.0497989,6.79675,6.77045,0.503089
197999501,68157388,16618,559504,23495.3,23673900,3104340,0.0419931,5.54837,5.54837,0.18036
198001620,68157388,16879,1744780,68526.2,73784800,9262170,0.039275,5.30851,5.4288,0.315768
197999993,68157388,16680,12630800,700888,663792000,99626200,0.0554903,7.88755,7.83047,0.357583
197991167,68157388,278,9441530,528015,487468000,67853700,0.0559247,7.18673,7.18674,0.293746
198002983,68157388,17110,559504,4868,16776000,648103,0.00870056,1.15835,1.15835,0.295489
197997106,68157388,15751,113730000,5754820,5657120000,751089000,0.0506009,6.60416,6.59745,0.346631
197992142,68157388,429,1672370,24370.1,66518500,3261190,0.0145722,1.95005,1.94854,0.425439
198001418,68157388,16844,1567190,64660.8,73742100,9128170,0.0412591,5.82456,5.73635,0.186616
197996740,68157388,15680,587980,4705.25,10292900,660040,0.00800239,1.12256,1.0373,0.956539
197998222,68157388,16160,368825,30399.8,20630800,4263050,0.0824233,11.5585,11.5392,0.13341
198003649,68157388,17336,77036.1,2179.03,2447460,294854,0.0282858,3.82749,3.82415,0.177174
197993097,68157388,518,7588270,585854,419529000,79332500,0.0772052,10.4546,10.4546,0.170272
198001653,68157388,16887,1756260,54314.3,63428400,7189330,0.0309261,4.09354,4.27198,0.438203
197995116,68157388,903,695803,24492.4,36428400,3615920,0.0352002,5.19676,5.18658,0.333389
197996192,68157388,10729,1092010,31299.4,66998500,4793400,0.0286621,4.38951,4.42297,0.123545
197997566,68157388,15902,419527,30142.4,24018500,3965380,0.0718486,9.45202,9.45174,0.110553
197997754,68157388,15978,174845,9638.79,12738900,1446720,0.0551276,8.27429,8.27429,0.318429
197998684,68157388,16364,2589960,97674.3,98419100,13912500,0.0377126,5.3717,5.35205,0.30853
198003090,68157388,17175,558195,13946.5,21234400,1857670,0.024985,3.32799,3.32734,0.10544
198005389,68157388,111220632,559504,23122.2,23297700,3173700,0.0413263,5.67235,5.67235,0.188837
197991488,68157388,344,69938,4823.95,3888900,591265,0.0689747,8.45414,8.45414,0.0626473
197999942,68157388,16665,532374,19006.2,22577800,2417240,0.0357009,4.54049,4.67887,0.226991
197994655,68157388,714,11837700,896950,602020000,119306000,0.0757708,10.0785,10.0674,0.276145
198003112,68157388,17191,885092,16229.3,27402200,2133040,0.0183363,2.40997,2.46131,0.523409
198006278,68157388,111220904,858260,12449.4,29246600,1616370,0.0145054,1.88331,1.91138,0.698021
198000659,68157388,16764,907376,28262.7,41045600,3871220,0.0311477,4.26639,4.27343,0.165938
198003254,68157388,17247,69895,1510.49,2475590,201699,0.0216109,2.88575,2.88558,0.137136
197998380,68157388,16229,537717,26070.1,21802000,3488490,0.0484829,6.4876,6.5565,0.151477
197998671,68157388,16359,673189,26954.7,26079900,3507700,0.0400404,5.21058,5.1974,0.26595
197998371,68157388,16224,124933,5834.45,5532740,761062,0.0467006,6.09176,6.48902,0.3033
197991814,68157388,374,1008760,35025.1,35554100,4765780,0.034721,4.7244,4.71283,0.463998
198003775,68157388,17386,656123,11624.2,18183000,1521060,0.0177165,2.31826,2.2203,0.6918
197992189,68157388,437,3951280,71383.9,145775000,9385060,0.018066,2.37519,2.37519,0.344995
198003494,68157388,17275,2527580,48521.8,67872000,6173070,0.0191969,2.44228,2.41922,0.375477
197998165,68157388,16124,26026700,1640960,1317240000,253725000,0.063049,9.74862,9.75697,0.273606
198001647,68157388,16886,314721,11055.3,11970900,1534690,0.0351273,4.87634,4.87634,0.17842
197998733,68157388,16390,248244,17617.7,12631300,2498620,0.0709694,10.0652,10.0615,0.0720555
197999191,68157388,16559,937179,57718.8,44549300,8887500,0.0615879,9.48325,9.17803,0.580242
198000116,68157388,16708,649498,23026.4,27178900,3064670,0.0354525,4.71852,4.78467,0.157676
198002750,68157388,17050,50527,3226.1,2698270,462225,0.0638491,9.14808,9.14092,0.114746
198004257,68157388,17446,354411,3144.72,8116050,410665,0.00887307,1.15872,1.1066,0.525577
197995351,68157388,1039,49362.7,1002.82,2130520,132655,0.0203154,2.68735,2.73221,0.143101
197999187,68157388,16555,21373.2,873.594,952888,115103,0.0408734,5.3854,0,0
197996788,68157388,15701,438525,6431.79,9101850,863586,0.0146669,1.9693,1.9315,0.58832
198003787,68157388,17390,504041,12457.4,16544400,1639170,0.0247151,3.25205,3.24064,0.247549
198005403,68157388,111220654,524535,22412.2,30354800,3596290,0.0427278,6.85615,6.85615,0.3864
197999981,68157388,16676,1251140,85610.8,64134400,13443100,0.0684262,10.7447,10.347,0.471474
198002848,68157388,17088,216789,9387.32,7792590,1199130,0.0433017,5.5313,5.34547,0.293648
197991339,68157388,310,977528,52893.9,46280500,7596610,0.0541098,7.77124,7.71588,0.394673
198000137,68157388,16711,174845,8539.95,8229090,1251420,0.048843,7.15731,7.15731,0.217716
197997385,68157388,15862,3980710,136994,153591000,19440000,0.0344145,4.88354,4.88231,0.504286
197998392,68157388,16239,864124,32666.4,30898900,4289730,0.0378029,4.96425,5.12533,0.305504
198003653,68157388,17337,185156,4519.45,5955750,609953,0.0244088,3.29426,3.29478,0.267146
197998457,68157388,16273,34894.6,1107.62,1266570,147346,0.0317419,4.22261,0,0
197997801,68157388,15998,524535,27591.1,21027400,3567670,0.052601,6.80159,6.80159,0.432215
198002175,68157388,16949,21642200,843586,1317100000,139714000,0.0389787,6.4556,6.4554,0.51445
197992043,68157388,412,1608570,117424,84744800,15159900,0.072999,9.42442,9.42442,0.234907
197995216,68157388,955,922209,11159.4,22295900,1484080,0.0121007,1.60927,1.50624,0.564062
197992366,68157388,453,53057600,3264580,2844850000,426388000,0.0615289,8.03633,8.04004,0.468615
198001445,68157388,16849,418291,21134.4,20358000,2929910,0.0505255,7.00446,7.006,0.0631466
198005033,68157388,17558,210803,3876.1,6587230,494844,0.0183873,2.34742,2.41312,0.571592
197989464,68157388,17,2283040,99008.2,110063000,13430100,0.0433668,5.88254,5.90274,0.284466
198001275,68157388,16809,156059000,5286320,8120200000,817662000,0.0338739,5.23945,5.22913,0.454546
197994053,68157388,593,1320650,29567.4,37873700,4177920,0.0223884,3.16352,3.27737,0.545882
197999369,68157388,16598,154605,8074.07,7478210,1132310,0.052224,7.32391,7.2374,0.133784
197994209,68157388,614,951159,8038.49,16139600,1124790,0.00845126,1.18255,1.12602,0.921776
197996557,68157388,15623,5155170,167099,168585000,22421300,0.0324138,4.34929,4.35233,0.544641
198003986,68157388,17406,571691,12834.1,14405100,1616090,0.0224494,2.82686,2.84658,0.284884
197999180,68157388,16548,1443550,78460.7,66403000,11624500,0.0543526,8.05271,7.77936,0.59286
197998348,68157388,16203,161880,6089.54,6474460,790661,0.0376176,4.88423,5.04117,0.281456
198003766,68157388,17380,4683640,100935,123305000,12993300,0.0215505,2.77418,2.8616,0.548972
197994714,68157388,767,9348950,784888,502718000,110379000,0.0839547,11.8065,11.8154,0.382139
197994555,68157388,685,1648390,87533.7,67457100,11940800,0.0531027,7.24392,7.16352,0.31856
197995443,68157388,1059,103515,9636.31,5741870,1337220,0.0930909,12.9181,12.9129,0.257084
197992085,68157388,418,944126,65842.6,48367700,8891690,0.0697392,9.4179,9.41789,0.218964
197998419,68157388,16253,1023860,38425,37149500,5024930,0.0375295,4.90783,5.10261,0.314945
197996126,68157388,1128,1818390,173522,111242000,24056100,0.0954264,13.2294,13.2294,0.157405
197994763,68157388,797,5048460,216928,201994000,28954400,0.0429692,5.73528,5.76077,0.307577
198003214,68157388,17233,201310,6243.75,8624120,835145,0.0310156,4.14855,4.18706,0.272948
197996946,68157388,15730,473083,13002.1,14963700,1616870,0.0274837,3.41773,3.465,0.296986
198000190,68157388,16720,1103750,41848.4,45269500,5477220,0.0379149,4.96239,5.07609,0.193937
198004204,68157388,17433,942122,20199.9,33251400,2656730,0.0214409,2.81994,2.87124,0.371181
197990060,68157388,51,5474480,310004,234308000,41099100,0.0566272,7.50741,7.47234,0.252671
198002998,68157388,17122,55990.5,3330.3,2920670,476023,0.0594798,8.50187,8.36037,0.193495
197992159,68157388,431,453356,25910.3,21990400,4268010,0.0571523,9.41427,9.52537,0.245148
197991452,68157388,334,1783310,128502,99796500,16433500,0.0720584,9.21519,9.21502,0.175879
197996141,68157388,10677,5664970,230719,335372000,38808900,0.0407273,6.85068,6.85067,0.534294
197997717,68157388,15962,244593,12664.5,17800400,1880700,0.0517779,7.68909,7.69086,0.166005
198000584,68157388,16751,3966950,126749,161563000,17010300,0.0319514,4.28801,4.29424,0.21705
197991003,68157388,252,34969,3031.49,2138170,399365,0.0866908,11.4205,0,0
198004349,68157388,17470,724814,19312,20811000,2428970,0.0266441,3.35116,3.34629,0.167436
198001728,68157388,16905,32593.6,1139.75,1094940,142907,0.0349685,4.38451,0,0
197999597,68157388,16638,381317,14599.1,13737400,1951270,0.038286,5.11718,5.09984,0.240678
197996178,68157388,10711,3278020,109169,191014000,16853900,0.0333032,5.14148,5.09636,0.160336
198003755,68157388,17373,1623310,28008.6,50357600,3701680,0.017254,2.28033,2.32947,0.637822
198006416,68157388,124372440,34969,421.681,801645,56855.6,0.0120587,1.62589,0,0
198001367,68157388,16827,452596,14933,19636800,2101580,0.0329941,4.64339,4.64474,0.190956
198003077,68157388,17167,664035,14724.5,26015300,1991800,0.0221743,2.99954,3.00031,0.390658
198006247,68157388,111220884,34666.8,857.143,1159990,117764,0.0247252,3.39702,0,0
197990731,68157388,222,135867,2236.82,2963490,266532,0.0164633,1.96172,1.95071,0.52271
197996780,68157388,15697,465905,11936.1,11992200,1662600,0.0256192,3.56854,3.22357,0.614958
198001607,68157388,16876,6939160,233868,261782000,30865800,0.0337026,4.44806,4.53829,0.406986
198004142,68157388,17419,1023170,28777.7,49911500,4124180,0.028126,4.03079,4.04877,0.358292
197991029,68157388,255,873367,54109.8,46079300,7602930,0.0619554,8.70531,8.70594,0.0962815
198002840,68157388,17087,183443,5682.45,6352330,726051,0.0309767,3.95792,3.85999,0.261468
197996495,68157388,15617,766025,35060.2,30791400,4656630,0.0457691,6.07896,6.00972,0.228403
197999001,68157388,16493,594787,25197.4,23514700,3282250,0.0423637,5.51836,5.46114,0.253119
198001550,68157388,16867,2142160,85395.3,91928100,11799800,0.0398642,5.50839,5.59401,0.212616
197994328,68157388,634,355023,15720.8,16334500,2108910,0.0442812,5.94021,5.93494,0.417717
198001291,68157388,16813,58749700,2028970,3301170000,314715000,0.0345358,5.35689,5.31759,0.263847
198003086,68157388,17172,872916,17823.7,31126700,2381710,0.0204186,2.72845,2.72893,0.328681
197990383,68157388,192,548134,22494.5,25267500,3066580,0.0410384,5.59458,5.56385,0.366252
197999154,68157388,16537,908179,74416,46521400,11865700,0.0819397,13.0654,13.0616,0.414408
197997577,68157388,15907,44338700,1817200,2371720000,271935000,0.0409847,6.13314,6.14519,0.501725
198000422,68157388,16735,1527410,46841.7,56223500,6132890,0.0306674,4.01522,3.93233,0.27315
198006058,68157388,111220828,30666.9,1421.3,1177990,184203,0.0463463,6.00657,0,0
197994579,68157388,689,96042.9,3344.81,2649360,476580,0.0348262,4.96216,4.91254,0.390052
197996142,68157388,10678,4509330,176034,274493000,29405800,0.0390377,6.52111,6.52064,0.352591
198004332,68157388,17460,2636100,57279.5,67578700,7150230,0.0217289,2.71243,2.733,0.457858
198003580,68157388,17309,22638.5,827.654,988227,108808,0.0365596,4.8063,0,0
197999423,68157388,16606,198291,7341.58,8124790,942410,0.0370243,4.75266,4.82833,0.1526
198006293,68157388,111220908,151879,1874.19,4671910,242080,0.01234,1.5939,1.68705,0.340273
197996463,68157388,15609,592380,30851.5,25220500,4119370,0.0520806,6.95392,6.95496,0.155605
198002803,68157388,17076,932183,23106.2,31868700,3053340,0.0247872,3.27547,3.27373,0.118552
198000029,68157388,16689,891874,57449,50704200,8265670,0.0644138,9.26775,9.14314,0.223891
198003053,68157388,17152,158302,3185.49,4616550,409148,0.0201228,2.5846,2.54839,0.364031
198005674,68157388,111220768,139831,2724.52,4727280,361388,0.0194844,2.58446,2.58446,0.187062
197994419,68157388,670,2468560,78556.1,96323200,10703600,0.0318226,4.33596,4.46991,0.516508
197998758,68157388,16399,3728960,227128,161510000,29505100,0.0609092,7.91242,7.98026,0.269699
197996670,68157388,15663,445714,12428.8,14445500,1670280,0.0278851,3.74741,3.71975,0.362525
198002718,68157388,17045,594473,17236.2,22867500,2294070,0.0289941,3.85899,3.85899,0.240504
198003228,68157388,17238,664411,8997.32,20471300,1210090,0.0135418,1.8213,1.8213,0.176935
198005726,68157388,111220794,909194,11995.9,27370000,1592090,0.013194,1.7511,1.7511,0.385418
197995286,68157388,1004,253654,5862.16,6968650,796053,0.0231109,3.13834,3.0785,0.411047
197998116,68157388,16097,139876,12915.5,9150840,1778440,0.0923351,12.7144,12.7144,0.105522
198005333,68157388,17640,442168,2881.02,7369330,349381,0.00651567,0.790155,0.794684,0.55523
197991955,68157388,395,2704160,39415.4,90388700,5109520,0.0145758,1.8895,1.87817,0.323735
197994957,68157388,861,944163,72616.7,52583000,9916200,0.0769112,10.5026,10.5026,0.177629
197998204,68157388,16147,46967,2169.25,2014810,293766,0.0461866,6.25473,6.48924,0.550762
198001987,68157388,16932,839015,24702.5,37138700,3499690,0.0294423,4.17119,4.17137,0.165463
