id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198524786,68191384,16317,417868,9166.14,12057600,1528140,0.0219355,3.657,3.65205,0.965412
198525947,68191384,16635,69938,1.09631,1527650,139.815,1.56754e-05,0.00199913,0.00199913,1.07589
198529532,68191384,111220724,583072,3219.27,17675000,572843,0.00552122,0.982457,0.977657,2.1379
198524660,68191384,16269,171206,155.314,5576990,24741.8,0.000907175,0.144515,0.145392,0.623496
198526641,68191384,16819,4689670,16742.4,136116000,2982610,0.00357006,0.635997,0.651708,3.19249
198526128,68191384,16688,3940730,14533.7,116976000,2056600,0.00368807,0.521883,0.506913,0.888848
198529800,68191384,111220842,139876,2549.97,3760170,414051,0.0182302,2.96013,2.96013,0.605663
198518908,68191384,651,837940,6560.91,22358700,1083570,0.00782981,1.29313,1.20927,1.25504
198523560,68191384,16004,45893000,29545.3,1284400000,4412550,0.000643787,0.0961485,0.0944663,1.75271
198523101,68191384,15933,1108810,778.575,31558500,153816,0.000702172,0.138721,0.12695,3.43854
198528294,68191384,17205,58425.3,20.3299,1547980,3091.82,0.000347964,0.0529192,0.052906,0.0520107
198516659,68191384,319,1770470,3931.51,63825600,673740,0.00222061,0.380544,0.420911,2.39237
198521789,68191384,10734,635757,934.076,15814600,149390,0.00146923,0.23498,0.233117,1.11292
198518890,68191384,647,3805180,4531.14,97902300,692351,0.00119078,0.181949,0.18571,1.39056
198520212,68191384,931,763411,1260.19,20952900,182693,0.00165073,0.239311,0.23363,1.02782
198523789,68191384,16066,2655040,343.38,72133500,52337.8,0.000129332,0.0197126,0.0184737,1.61702
198517407,68191384,370,19021700,164235,480766000,28573800,0.00863408,1.50216,1.36751,3.04878
198523928,68191384,16102,6457480,4025.66,178716000,637688,0.00062341,0.0987518,0.105741,1.49654
198519713,68191384,810,522771,125.049,13964700,21159.9,0.000239205,0.0404764,0.0404928,1.13994
198521050,68191384,1015,698026,180.367,17998400,26481.5,0.000258395,0.0379376,0.0379172,1.03998
198527278,68191384,16932,763010,12914.8,27398800,2401690,0.0169261,3.14765,3.08301,0.781076
198516095,68191384,260,311466,974.296,6582800,163559,0.0031281,0.525127,0.526606,0.361243
198520210,68191384,929,105371,6.47265,4148440,1018.89,6.14271e-05,0.00966953,0.0089977,0.670294
198525567,68191384,16561,629985,1078.79,19254400,166595,0.00171241,0.264443,0.233193,2.31725
198521534,68191384,1096,626414,7793.1,18873100,1301730,0.0124408,2.07806,2.08081,1.02202
198515962,68191384,232,687643,719.856,22477500,117120,0.00104685,0.170321,0.165251,2.12152
198523148,68191384,15945,875724,3188.51,28685800,498917,0.003641,0.56972,0.589179,1.77518
198523779,68191384,16064,3337000,971.708,63681000,159969,0.000291192,0.0479379,0.0437108,2.23243
198526992,68191384,16868,615617,5047.32,15172100,823604,0.0081988,1.33785,1.18488,1.28768
198523975,68191384,16114,50119100,202234,1717760000,34642500,0.00403507,0.691204,0.691075,2.19373
198526924,68191384,16856,1636510,4418.53,47172400,681048,0.00269997,0.416157,0.365049,2.08966
198525088,68191384,16422,582479,5299.74,17212200,889719,0.00909859,1.52747,1.5085,1.21821
198528418,68191384,17260,106417,20.9372,2528320,3544.72,0.000196747,0.0333098,0.0333515,0.0525618
198518284,68191384,500,38275700,22119.3,1019520000,3251130,0.000577895,0.08494,0.0819917,1.43438
198522635,68191384,15799,1431160,1577.89,40563400,252553,0.00110252,0.176467,0.169429,1.51499
198527301,68191384,16938,44474100,190057,1648160000,33076600,0.00427344,0.743728,0.752574,3.36695
198519204,68191384,689,104838,552.255,3624180,89350.2,0.00526771,0.852271,0.852224,0.41059
198523051,68191384,15917,4723880,1232.93,113530000,177132,0.000260999,0.0374973,0.0394108,1.35472
198523523,68191384,15993,3248020,43745.5,108084000,8008080,0.0134684,2.46553,2.5328,1.7523
198524793,68191384,16319,417868,9166.14,12057600,1528140,0.0219355,3.657,3.65205,0.965412
198529625,68191384,111220762,659056,201.491,17823900,27476.5,0.000305727,0.0416907,0.0414375,1.0063
198515573,68191384,146,4168470,369.058,98524000,55700.1,8.85356e-05,0.0133622,0.0137766,1.48046
198518934,68191384,657,1268090,588.091,26959000,75889.4,0.000463761,0.0598454,0.0583634,0.836296
198523543,68191384,15998,524265,181.177,14381000,28712.9,0.000345583,0.0547679,0.054755,1.21669
198518424,68191384,549,30976100,148276,935206000,25600300,0.00478679,0.826454,0.823194,2.79678
198519697,68191384,797,4138610,354.238,106671000,55322.3,8.55934e-05,0.0133674,0.0124968,2.049
198515484,68191384,91,1137680,18470,39758400,3455210,0.0162348,3.03706,2.91422,1.16521
198516981,68191384,359,1639730,1971.15,36146600,306852,0.00120212,0.187135,0.219634,3.54277
198518327,68191384,511,34872.9,34.5299,831655,4888.1,0.000990164,0.140169,0,0
198523741,68191384,16054,559504,2154.15,26367600,339559,0.00385011,0.606894,0.606894,1.1514
198526585,68191384,16808,159588000,627173,4781260000,108855000,0.00392995,0.682097,0.675426,3.57708
198522780,68191384,15843,4979040,28121.9,148556000,5216060,0.00564805,1.0476,1.05682,2.47056
198521382,68191384,1048,933885,374.754,23783800,59537.2,0.000401285,0.0637522,0.0638761,1.8032
198523798,68191384,16068,3862960,213.955,118901000,32645.6,5.53864e-05,0.00845092,0.00818979,1.26276
198516014,68191384,248,457180,479.874,8889250,73130.8,0.00104964,0.159961,0.165858,1.81087
198527881,68191384,17123,2179150,2613.18,54993400,375511,0.00119917,0.17232,0.163596,1.53564
198522870,68191384,15862,3577550,1490.62,108694000,216184,0.00041666,0.0604279,0.0610203,1.47529
198515609,68191384,167,499674,482.168,11668400,85130,0.000964966,0.170371,0.16461,1.43652
198522997,68191384,15907,28320900,38159.5,747543000,5451070,0.00134739,0.192475,0.198894,1.51304
198523063,68191384,15923,1605250,869.418,39492600,123421,0.000541609,0.0768858,0.0803301,0.856201
198523356,68191384,15971,3896570,4284.48,90503100,741688,0.00109955,0.190344,0.184096,1.46685
198515814,68191384,192,538052,664.207,11098500,98808,0.00123446,0.18364,0.184525,0.545154
198520192,68191384,926,4713160,4804.4,142243000,785918,0.00101936,0.166749,0.192485,2.00135
198523715,68191384,16049,1548250,5698.88,64543700,912921,0.00368085,0.589647,0.583813,1.15773
198519958,68191384,883,213049,240.959,6440100,39731.1,0.001131,0.186488,0.172417,2.37798
198524712,68191384,16292,103431,90.8744,3284290,13345.3,0.000878597,0.129025,0.129663,0.481903
198529736,68191384,111220814,33995.2,139.138,976286,25684.6,0.00409287,0.755537,0,0
198526125,68191384,16687,2017180,3753.18,58480400,518690,0.0018606,0.257136,0.244082,1.04441
198527759,68191384,17095,4490520,41222.5,129742000,7359840,0.00917988,1.63897,1.65879,2.49336
198523482,68191384,15983,3507940,1424.69,102636000,275158,0.000406133,0.0784387,0.0731096,4.54165
198517949,68191384,442,323032,963.904,7123580,142938,0.00298393,0.44249,0.478807,0.537255
198522141,68191384,15675,380652,1323.74,16164300,227512,0.00347756,0.597691,0.597171,0.508868
198517558,68191384,395,1699990,141.182,36829700,21379,8.30483e-05,0.0125759,0.0138821,1.29373
198522736,68191384,15831,1705960,3600.27,46175000,555070,0.00211041,0.325372,0.321569,0.801363
198526480,68191384,16784,69886.6,21.2804,1534080,3443.88,0.000304498,0.0492781,0.0492911,1.26748
198522553,68191384,15777,104907,119.614,2286770,17369.4,0.00114019,0.16557,0.16557,0.561522
198524827,68191384,16329,5694610,22375.5,154276000,3910630,0.00392925,0.686726,0.782276,2.4624
198518548,68191384,580,244498,915.032,6521920,141549,0.00374249,0.578938,0.578381,0.776095
198529576,68191384,111220750,191268,2809.31,6074170,493413,0.0146878,2.5797,3.23985,1.32216
198523142,68191384,15944,1638390,54492.7,54028300,9824470,0.03326,5.99643,6.00018,1.07485
198528783,68191384,17422,805376,3005.75,22320800,494824,0.00373211,0.614401,0.57296,1.46809
198528847,68191384,17440,1577630,683.038,27013400,113276,0.000432952,0.0718016,0.0686948,1.82771
198529271,68191384,111220626,617761,9477.93,18434200,1660700,0.0153424,2.68825,2.91383,1.72202
198518414,68191384,542,540121,1747.99,17394500,249498,0.00323629,0.46193,0.430247,1.21006
198515789,68191384,187,944378,86.7655,29034500,11850.3,9.18758e-05,0.0125483,0.0118975,0.745519
198516668,68191384,320,2774200,490.678,38472500,71696.1,0.000176872,0.0258439,0.0213497,1.43653
198519230,68191384,695,277311000,429922,8568040000,68885100,0.00155032,0.248404,0.248491,2.93897
198527841,68191384,17113,720458,1024.07,17737800,176747,0.00142142,0.245326,0.199966,2.75428
198524628,68191384,16254,101480,72.8964,3031660,11950,0.000718332,0.117757,0.117621,0.555497
198529168,68191384,17565,264811,0.657645,3669610,90.0455,2.48345e-06,0.000340037,0.000359134,1.11615
198523612,68191384,16024,7638700,7890.42,228516000,1101590,0.00103295,0.144211,0.141623,1.14376
198521990,68191384,15632,263522,873.755,7676430,144687,0.00331569,0.549051,0.484407,1.02815
198525145,68191384,16447,178710,27.2495,4664380,5318.65,0.000152479,0.0297614,0.0293939,0.668307
198517756,68191384,423,943791,3156.69,30734600,489293,0.00334469,0.518434,0.562068,1.04402
198524756,68191384,16309,16212000,55422.2,440403000,9614440,0.00341859,0.593044,0.62984,2.58485
198519815,68191384,845,1720300,768.84,54793400,115381,0.000446923,0.0670706,0.0626003,3.04663
198528424,68191384,17262,138121,1144.22,3636630,189191,0.00828421,1.36975,1.36113,0.681057
198515571,68191384,143,160070,437.646,4153880,71952.9,0.00273408,0.449508,0.423221,0.822655
198515580,68191384,148,168224,37.9143,4644620,4717.24,0.00022538,0.0280414,0.027313,1.12884
198519664,68191384,771,27087400,24572.5,677518000,3731730,0.000907159,0.137766,0.13001,2.08201
198523903,68191384,16095,102619,172.875,4358720,27634.6,0.00168462,0.269292,0.2636,0.554433
198528759,68191384,17416,6305110,6902.58,141947000,1132590,0.00109476,0.17963,0.161918,3.53507
198527645,68191384,17059,69938,0.0215359,1735580,2.81253,3.07929e-07,4.02146e-05,4.02146e-05,0.45416
198523336,68191384,15964,264182,73.5248,8230590,10209.3,0.000278311,0.0386447,0.0390812,0.582566
198521621,68191384,1132,8063460,8180.78,214776000,1266400,0.00101455,0.157054,0.151179,2.00178
198515564,68191384,139,417794,173.133,14143100,25798.4,0.000414399,0.0617491,0.0615438,1.27709
198523517,68191384,15991,5198350,45397.9,160568000,8254060,0.00873313,1.58782,1.63293,2.26243
198524638,68191384,16257,279503,91.1654,7493280,14142.4,0.00032617,0.0505984,0.0499883,1.26616
198517549,68191384,394,3887670,2431.06,124124000,336263,0.000625326,0.0864949,0.0831095,0.973501
198523953,68191384,16110,1716590,848.516,52577800,128358,0.000494302,0.0747748,0.0820031,1.48817
198519261,68191384,700,69801.6,124.366,2439400,20483.1,0.0017817,0.293448,0.293396,0.854591
198524157,68191384,16172,2942920,6301.68,109263000,996962,0.0021413,0.338766,0.366541,1.53596
198524170,68191384,16178,240591,1069.11,7926770,146954,0.00444369,0.610806,0.616276,0.732403
198529754,68191384,111220824,1170260,325.388,25996900,49684.6,0.000278048,0.0424561,0.0380499,2.88117
198519118,68191384,671,125148,45.2534,2986940,6410.8,0.0003616,0.0512259,0,0
198526365,68191384,16741,286910,507.918,6300840,67635.8,0.00177031,0.235739,0.218542,1.31507
198524749,68191384,16308,54593100,186961,1548870000,31938000,0.00342463,0.58502,0.578062,3.19262
198528901,68191384,17482,263002,938.622,7985820,170432,0.00356888,0.648027,0.625763,1.86206
198517731,68191384,422,602408,117.924,15675100,19583.3,0.000195754,0.0325084,0.0298425,2.56995
198520102,68191384,903,546123,1279.7,15824000,223608,0.00234325,0.409446,0.416398,1.06723
198521429,68191384,1061,103617,967.42,2120770,148297,0.00933648,1.4312,1.42249,0.542641
198515918,68191384,218,1612310,1381.77,54124200,234608,0.000857013,0.14551,0.135924,2.55388
198518817,68191384,637,8630280,3087.67,252047000,518664,0.000357771,0.0600981,0.0654098,4.30628
198528544,68191384,17310,892609,130.298,20101500,21921.2,0.000145975,0.0245586,0.0210006,3.61874
198518586,68191384,594,68204.5,6.52671,1474390,847.67,9.56933e-05,0.0124284,0.0123518,0.435089
198523727,68191384,16051,124326,298.091,4195640,47617.8,0.00239766,0.383008,0.36652,0.435471
198528878,68191384,17476,5544030,2022.15,117825000,353828,0.000364743,0.0638215,0.0595195,4.99133
198521466,68191384,1074,146695,366.576,3784960,59641,0.00249891,0.406566,0.438468,0.440712
198516782,68191384,339,14145400,37351.2,421635000,5531380,0.00264051,0.391037,0.373567,1.23902
198519225,68191384,694,789888,123.044,20708600,22356.7,0.000155774,0.0283037,0.0241873,1.78274
198524812,68191384,16325,6064710,23614.9,167020000,4145790,0.00389383,0.683593,0.777038,2.40758
198526169,68191384,16702,2266880,6893.52,71282100,1031130,0.00304098,0.454869,0.43771,0.910483
198528439,68191384,17266,69135.2,35.3522,1438400,5585.44,0.000511349,0.0807901,0.0808329,0.0724498
198524095,68191384,16154,314683,60.9202,8062180,8806.4,0.000193592,0.027985,0.0279818,0.972725
198521510,68191384,1089,60556900,230889,2027930000,39101700,0.00381277,0.645702,0.643807,2.18231
198522497,68191384,15739,414022000,1154530,12640800000,198847000,0.00278856,0.480282,0.498534,3.5963
198522970,68191384,15900,730382,682.291,17207000,82301.8,0.000934156,0.112683,0.112517,0.98576
198515448,68191384,52,417895,416.061,12806900,68694.7,0.000995612,0.164383,0.163828,1.71523
198527765,68191384,17096,674248,9157.33,25011600,1647530,0.0135815,2.4435,2.86244,1.39831
198526487,68191384,16785,69886.6,21.2804,1534080,3443.88,0.000304498,0.0492781,0.0492911,1.26748
198527280,68191384,16933,916865,15553.6,36743100,2834340,0.0169639,3.09133,2.93081,1.33579
198521965,68191384,15626,435132,1146.95,13326600,190582,0.00263587,0.437987,0.411984,1.05172
198525153,68191384,16449,66892.3,5.95641,2311870,892.84,8.90448e-05,0.0133474,0.0133474,0.256122
198525546,68191384,16546,104465,593.428,3065730,91974.2,0.00568064,0.880431,0.881721,1.11347
198525899,68191384,16619,504501,643.675,13068300,103632,0.00127586,0.205415,0.185882,2.08412
198516744,68191384,330,34969,12.1768,1253830,1690.94,0.000348217,0.0483553,0,0
198518513,68191384,573,139808,668.029,6673420,104301,0.00477819,0.746031,0.745962,0.315522
198518903,68191384,649,241309,76.8719,9616020,11859.1,0.000318562,0.0491447,0.0493714,0.679897
198523981,68191384,16115,11776000,61964.5,410752000,10598100,0.00526193,0.899974,0.865023,2.32421
198525429,68191384,16510,7278610,13000.2,202133000,2025690,0.00178608,0.278308,0.250133,2.57285
198522930,68191384,15880,281380,10186.2,10813100,1924120,0.0362009,6.83816,7.34536,0.983786
198521885,68191384,15608,520589,1311.87,14740400,213471,0.00251998,0.410056,0.391742,1.29703
198523083,68191384,15928,13865300,2189.82,391878000,372690,0.000157936,0.0268793,0.0261316,4.83709
198519088,68191384,669,22083600,62263.7,850534000,9574100,0.00281946,0.43354,0.433128,1.14513
198519185,68191384,685,1118230,13.5282,30513100,2006.68,1.20978e-05,0.00179451,0.0017793,1.31661
198526714,68191384,16828,21657000,43160.3,645851000,7351310,0.0019929,0.339443,0.325114,3.69597
198527939,68191384,17145,447869,1014.63,12539700,142124,0.00226546,0.317335,0.316355,0.986008
198523122,68191384,15938,2139990,189.671,63058700,27181.4,8.86315e-05,0.0127016,0.0135181,1.87915
198523858,68191384,16084,2942240,313.742,83941900,49272.7,0.000106634,0.0167467,0.0165428,1.36626
198523767,68191384,16060,16510700,2954.78,452683000,478417,0.000178962,0.0289763,0.0271113,2.63294
198529043,68191384,17547,815315,206.981,22305000,34305.4,0.000253867,0.0420762,0.0421347,1.51045
198528084,68191384,17167,583072,3219.27,17675000,572843,0.00552122,0.982457,0.977657,2.1379
198518663,68191384,613,384216,738.397,17974000,113600,0.00192183,0.295666,0.295727,0.616845
198524236,68191384,16192,1125260,10496.4,36180500,1708700,0.00932804,1.5185,1.47716,0.842528
198527932,68191384,17142,76889.9,62.8058,1878550,9111.18,0.000816827,0.118497,0.112882,0.368377
198528995,68191384,17507,896587,2.10134,16686000,348.044,2.34371e-06,0.000388188,0.000383139,2.34437
198526434,68191384,16775,231059,1104.35,5621340,180051,0.00477953,0.779244,0.64588,1.80364
198517683,68191384,416,328208,282.705,9581810,42603.2,0.000861361,0.129806,0.128128,0.681036
198528312,68191384,17212,102612,12.7388,3037840,1983,0.000124146,0.0193253,0.0193826,0.4384
198518021,68191384,453,51442400,28099.3,1797220000,4071800,0.000546229,0.0791526,0.0783047,1.82293
198529163,68191384,17563,264811,0.657645,3669610,90.0455,2.48345e-06,0.000340037,0.000359134,1.11615
198519974,68191384,886,4230190,5085.7,134391000,742334,0.00120224,0.175485,0.169306,1.67087
198519946,68191384,881,1017440,2003.01,29740200,311297,0.00196868,0.305962,0.276131,1.85974
198520141,68191384,909,8398690,6868.52,243297000,1093330,0.000817808,0.130178,0.148913,2.11422
198527224,68191384,16897,288995,38.6266,6443380,5257.71,0.000133658,0.0181931,0.0197317,1.01084
198527528,68191384,17004,203609,160.579,4454730,20605.3,0.000788662,0.1012,0.101083,0.883374
198522077,68191384,15653,535187,1717.18,18237400,293992,0.00320856,0.549326,0.498917,0.958709
198524978,68191384,16364,2061740,1409.55,50689300,208464,0.000683669,0.101111,0.0986992,1.5015
198518593,68191384,596,786270,2349.14,23965000,365531,0.0029877,0.464893,0.458515,0.416477
198527290,68191384,16936,104465,1371.54,3435420,252190,0.0131292,2.41411,2.41624,0.915402
198529008,68191384,17509,378164,6.84052,6334700,1107.12,1.80888e-05,0.00292762,0.00264041,1.60553
198521341,68191384,1046,688167,147.621,25459500,19898,0.000214513,0.0289145,0.0278952,0.613465
198528190,68191384,17192,162147,47.6654,3971890,8677.96,0.000293964,0.053519,0.0526178,0.399504
198527253,68191384,16925,5937910,15905.6,214654000,2790220,0.00267866,0.469899,0.451586,3.68659
198528989,68191384,17506,896587,2.10134,16686000,348.044,2.34371e-06,0.000388188,0.000383139,2.34437
198526836,68191384,16851,419673,140.543,13061600,16772.6,0.000334886,0.0399659,0.0393878,0.82057
198527770,68191384,17098,674248,9157.33,25011600,1647530,0.0135815,2.4435,2.86244,1.39831
198529473,68191384,111220666,1321110,240.111,37541500,37496.9,0.000181749,0.0283829,0.0287135,1.34954
198515479,68191384,88,174351,130.022,5187690,21354.3,0.00074575,0.122479,0.122356,1.63727
198520174,68191384,918,3241200,1511.01,88700400,229902,0.000466187,0.0709311,0.0704264,1.79413
198527600,68191384,17046,63111.5,8.65132,1818270,1337.3,0.00013708,0.0211896,0.0211816,0.0844507
198529702,68191384,111220784,243869,23425.4,12432000,4079840,0.0960576,16.7297,16.7058,0.532324
198522878,68191384,15864,682144,211.887,20899000,30268.9,0.000310619,0.0443732,0.0468852,1.49807
198527346,68191384,16956,954055,310.065,27159000,41754.2,0.000324997,0.043765,0.0461697,1.02821
198517026,68191384,364,131317,43.8375,3313260,7177.77,0.00033383,0.0546598,0.0485268,0.895222
198527283,68191384,16934,414417,2356.6,16275800,399666,0.00568654,0.964405,0.877392,1.41558
198527863,68191384,17118,185627,108.439,4513920,15772.7,0.000584181,0.0849698,0.0792954,0.804533
198522714,68191384,15822,829993,9873.28,21356000,1693990,0.0118956,2.04096,2.2146,1.41544
198529517,68191384,111220718,275591,5890.91,10981700,1055530,0.0213756,3.83006,4.95565,1.2231
198529909,68191384,111220904,745653,205.68,20904200,34089.4,0.000275839,0.0457176,0.0456834,1.43169
198522807,68191384,15847,848790,1293.89,19007500,190928,0.0015244,0.224941,0.224493,0.598368
198527239,68191384,16915,62217900,267706,2195780000,46739300,0.00430272,0.75122,0.752195,3.23984
198521404,68191384,1052,1012070,8.07611,23125800,1144.41,7.97979e-06,0.00113076,0.0011441,1.35364
198518244,68191384,480,166761,3059.34,5840210,540673,0.0183456,3.2422,3.46923,1.24549
198521396,68191384,1050,244027,93.3018,5246310,16564.4,0.000382342,0.0678793,0.0679753,1.26126
198528890,68191384,17478,3855720,2011.32,92102600,352063,0.000521646,0.0913093,0.0852082,4.1516
198528282,68191384,17203,206004,8.66434,5618230,1497.6,4.20591e-05,0.00726973,0.00731853,0.690125
198526722,68191384,16829,21657000,43160.3,645851000,7351310,0.0019929,0.339443,0.325114,3.69597
198516206,68191384,280,34969,72.8427,911426,11357.5,0.00208306,0.324787,0,0
198519076,68191384,667,268647,1535.98,7389620,240177,0.00571747,0.894024,0.849067,0.391582
198525615,68191384,16575,245783,11.467,6136700,1672.27,4.66552e-05,0.00680386,0.00675353,0.984531
198517512,68191384,386,11780400,39345,336997000,6992510,0.00333988,0.593573,0.618689,2.46593
198523924,68191384,16101,29474.2,10.7804,1152830,1705.06,0.000365755,0.0578493,0,0
198524377,68191384,16212,4883510,6231.26,123610000,1065240,0.00127598,0.21813,0.205289,2.88244
198518608,68191384,601,686148,604.891,29649100,93480.8,0.000881575,0.13624,0.135494,0.758547
198517531,68191384,391,4226580,3833.03,136890000,654952,0.000906887,0.15496,0.148049,2.81918
198516723,68191384,328,1958660,418.181,51735300,65046.5,0.000213503,0.0332096,0.0320781,2.18185
198527266,68191384,16929,1678720,14657.7,54535400,2704310,0.00873146,1.61093,1.58579,1.33803
198521701,68191384,10694,997314,10930.1,33981700,1805470,0.0109596,1.81033,1.66211,0.732522
198525581,68191384,16567,104642,94.8281,3125580,12347.4,0.000906214,0.117996,0.1178,1.14659
198525870,68191384,16613,906195,646.5,22782500,104109,0.000713422,0.114886,0.106747,2.84199
198525989,68191384,16651,23327100,51342.2,685918000,7556720,0.00220097,0.323946,0.30326,1.70364
198526633,68191384,16818,27564800,76288.7,814292000,13212900,0.00276761,0.479338,0.477528,3.41223
198521250,68191384,1037,1741540,4913.7,60926200,726841,0.00282148,0.417356,0.419203,1.1061
198517564,68191384,398,1595330,2094.03,38213700,343923,0.0013126,0.215581,0.187266,1.85848
198523681,68191384,16039,4727250,16531.1,202549000,2498870,0.00349698,0.52861,0.518978,1.07828
198525111,68191384,16433,3766970,22274.7,121953000,3893150,0.00591317,1.0335,1.03445,2.09308
198520236,68191384,943,6889340,4768.87,172873000,702975,0.00069221,0.102038,0.100776,1.40411
198522082,68191384,15659,242548,866.608,9491180,151877,0.00357293,0.626171,0.623991,0.743981
198529013,68191384,17510,199883,1.21644,1263030,194.914,6.08577e-06,0.000975144,0.000961992,1.85193
198528394,68191384,17246,777554,641.614,17880500,110459,0.000825169,0.14206,0.125191,4.432
198522174,68191384,15679,241847,937.6,10056300,161471,0.00387682,0.667658,0.666512,0.535671
198516935,68191384,351,2491640,9166.12,56534300,1467370,0.00367875,0.588917,0.609062,2.17926
198522947,68191384,15884,84330,31.3613,2473810,5747.29,0.000371888,0.0681524,0.0678964,1.30387
198521736,68191384,10698,537587,553.242,19233200,83126.3,0.00102912,0.154629,0.163313,1.40975
198524727,68191384,16295,34847.3,44.6664,1098620,5853,0.00128177,0.167961,0,0
198526651,68191384,16820,4689670,16742.4,136116000,2982610,0.00357006,0.635997,0.651708,3.19249
198518683,68191384,617,104862,733.685,3192230,128078,0.00699665,1.22139,1.2218,1.07576
198519125,68191384,672,48859900,294755,1593420000,52499800,0.00603265,1.0745,1.10922,2.55057
198525367,68191384,16489,2497690,1338.53,62398600,202816,0.000535908,0.0812017,0.0734136,2.84197
198518210,68191384,470,424646,27.741,11217100,4111.93,6.53272e-05,0.00968317,0.0101342,1.67795
198523598,68191384,16018,55316000,38859.9,1840940000,5651580,0.000702507,0.102169,0.100256,1.87869
198515503,68191384,101,1707710,5417.16,53009900,950682,0.00317218,0.5567,0.68298,2.17594
198517434,68191384,374,850295,615.878,20328000,98852.4,0.000724311,0.116257,0.10397,2.98375
198521190,68191384,1031,929156,20.1704,21548800,3202.38,2.17083e-05,0.00344655,0.00342484,2.24706
198526949,68191384,16860,171375,51.8761,5015390,7577.72,0.000302706,0.0442173,0.0437366,0.745353
198521498,68191384,1085,347620,63.4671,8452720,10886.8,0.000182576,0.0313181,0.0313676,1.33306
198527442,68191384,16975,873527,133.066,20919700,18523.1,0.000152332,0.0212049,0.0207016,1.51441
198521754,68191384,10713,1192190,4458.85,37396100,747169,0.00374005,0.62672,0.557219,2.01544
198520288,68191384,955,843925,14.6394,13724200,2386.11,1.73468e-05,0.0028274,0.00256202,1.56894
198521771,68191384,10726,132868,0.278467,3030260,35.7361,2.09581e-06,0.000268959,0.000274098,0.542136
198515542,68191384,127,835462,8241.82,24832600,1375390,0.00986499,1.64627,1.64861,1.21022
198527176,68191384,16879,1132300,1557.47,27122400,243697,0.00137549,0.215223,0.185852,2.1371
198516775,68191384,337,6064410,3024.06,189274000,411668,0.000498657,0.0678825,0.0677874,0.928709
198521774,68191384,10728,298057,3.1259,7147740,369.242,1.04876e-05,0.00123883,0.00122936,1.60356
198523814,68191384,16072,9992820,6041.11,296502000,900715,0.000604545,0.0901362,0.089012,2.28443
198527561,68191384,17034,1550440,24796.4,49598500,4435940,0.0159932,2.86109,3.13104,1.66433
198528371,68191384,17233,205949,3819.11,6293880,667061,0.018544,3.23897,3.19682,1.48061
198521583,68191384,1111,2440430,2440.89,106573000,336929,0.00100019,0.138062,0.130292,0.801842
198525194,68191384,16458,919023,53.3276,25516800,10061.8,5.80264e-05,0.0109484,0.0108909,1.4607
198515742,68191384,183,1152370,131.606,27400200,18150.7,0.000114205,0.0157508,0.0154768,0.536548
198529465,68191384,111220658,1550440,24796.4,49598500,4435940,0.0159932,2.86109,3.13104,1.66433
198526945,68191384,16859,171375,51.8761,5015390,7577.72,0.000302706,0.0442173,0.0437366,0.745353
198529852,68191384,111220856,561564,108.642,12523800,18020.6,0.000193463,0.03209,0.0328942,2.69256
198519177,68191384,682,451534,2353.76,11890900,378544,0.0052128,0.83835,0.799092,1.09274
198518274,68191384,495,2659400,16464.5,93265200,2911620,0.00619105,1.09484,1.09013,1.23026
198518387,68191384,533,2290680,4095.66,83294600,639384,0.00178797,0.279124,0.288367,1.05907
198524668,68191384,16271,136115,125.209,3882240,18818.9,0.000919878,0.138258,0.124382,0.66568
198517443,68191384,375,24969800,103481,838098000,18231900,0.00414424,0.730156,0.747323,2.01092
198524655,68191384,16268,68566.1,35.8747,1913750,5977.84,0.000523214,0.0871836,0.0878884,0.688444
198529719,68191384,111220794,879577,188.052,22366500,24066.2,0.000213798,0.0273611,0.0265972,1.19781
198519729,68191384,820,1497530,5337.9,33809900,827293,0.00356448,0.552439,0.541792,1.21482
198524416,68191384,16228,1204630,295.179,28679500,47957,0.000245036,0.0398104,0.0391061,2.40324
198519704,68191384,804,93254.4,1.53478,2205770,199.732,1.6458e-05,0.0021418,0.00211932,0.555473
198518481,68191384,567,382988000,908707,11775000000,153726000,0.00237268,0.401387,0.409258,3.66983
198523702,68191384,16043,572970,250.672,20840300,34474.2,0.000437495,0.0601676,0.0582796,0.825342
198520063,68191384,894,1223930,371.758,40066700,54585.7,0.000303743,0.0445989,0.0444782,0.67462
198529884,68191384,111220876,581208,35.1829,12102700,5732.78,6.05341e-05,0.00986356,0.0103635,1.1526
198516761,68191384,334,1292870,3789.24,48099100,652261,0.00293088,0.504506,0.538107,2.10186
198524362,68191384,16197,404964,144.882,14619500,21595.7,0.000357766,0.0533276,0.054284,0.713727
198522864,68191384,15861,3577550,1490.62,108694000,216184,0.00041666,0.0604279,0.0610203,1.47529
198516107,68191384,266,139876,1853.6,3487490,296768,0.0132518,2.12165,2.12165,0.599918
198529000,68191384,17508,578047,8.05696,7597730,1302.03,1.39383e-05,0.00225247,0.00211039,1.74135
198519706,68191384,805,270892,733.146,7817830,120623,0.00270641,0.445279,0.46926,0.889959
198527857,68191384,17117,30571.2,0.204466,839110,32.1023,6.68821e-06,0.00105009,0,0
