id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
197563186,67979021,17148,1373570,142328,86002600,24178300,0.103619,17.6025,17.4846,0.197389
197561878,67979021,16263,22581.9,2145.5,1469830,331253,0.0950096,14.6689,0,0
197555608,67979021,104,3846560,510959,244819000,82483000,0.132835,21.4433,21.4432,0.371952
197563705,67979021,17474,265291,9935.56,11912600,1719030,0.0374515,6.47978,7.62192,0.453409
197562131,67979021,16432,2168080,232594,119429000,34910200,0.107281,16.1019,16.1019,0.276607
197558530,67979021,803,24177200,2554940,1439760000,387561000,0.105675,16.03,16.1248,0.213539
197561911,67979021,16281,84967.1,9804.2,5724550,1522180,0.115388,17.915,17.9686,0.0796893
197559673,67979021,1121,104907,4777.41,4598370,801991,0.0455395,7.64478,7.64478,0.557619
197562355,67979021,16583,50522.8,3714.57,2680900,573428,0.0735227,11.3499,11.3549,0.106104
197561334,67979021,15976,3008370,409435,222489000,66702000,0.136098,22.1721,22.3174,0.265125
197561921,67979021,16288,158149,19456,11334000,3094910,0.123024,19.5696,19.4893,0.0500271
197559280,67979021,976,4803290,292305,314396000,47079200,0.0608551,9.80143,9.7499,0.203669
197555525,67979021,67,181278,20044.1,11475800,3194440,0.110571,17.6218,17.5271,0.094255
197564053,67979021,111220832,69938,8517.05,4477130,1394790,0.12178,19.9432,19.9432,0.0298701
197559338,67979021,997,1025680000,100950000,61868600000,15948400000,0.0984225,15.5492,15.5525,0.433963
197560157,67979021,15581,20072.3,1197.82,1236040,195798,0.0596754,9.75464,0,0
197555724,67979021,130,1003670,117550,66983600,19504400,0.117121,19.4332,19.4832,0.176205
197562856,67979021,16916,30908.8,2514.81,1979130,405163,0.0813625,13.1084,0,0
197555742,67979021,136,6470780,708577,392051000,114113000,0.109504,17.6351,17.6459,0.142949
197560208,67979021,15603,192735,19561.9,13623200,2960460,0.101497,15.3603,15.3561,0.0617931
197558743,67979021,879,9910770,1223230,652864000,192881000,0.123425,19.4617,19.2688,0.312818
197558657,67979021,860,524426,43859.2,28315900,6640370,0.0836328,12.6622,12.6624,0.193106
197562231,67979021,16495,2132170,221340,127750000,34059800,0.10381,15.9743,15.9544,0.0659619
197560738,67979021,15789,235746,16940.4,12862300,2494690,0.0718587,10.5821,10.6054,0.157147
197561298,67979021,15962,244685,18931.1,19407500,2965500,0.0773692,12.1197,12.1196,0.121879
197560331,67979021,15680,552765,22593.4,23232000,3483550,0.0408734,6.30206,5.95961,0.410774
197558399,67979021,741,620770,69774.8,38369400,10940400,0.1124,17.624,17.612,0.0879431
197556315,67979021,322,36023000,4069500,1992460000,623826000,0.112969,17.3175,17.1656,0.554178
197558471,67979021,769,503231,61240,37405400,9742410,0.121694,19.3597,19.2621,0.145041
197562880,67979021,16933,1014100,56924.7,63596500,9042930,0.0561332,8.91718,8.91718,0.290502
197563590,67979021,17399,146220,9299.21,7948030,1639460,0.0635972,11.2123,10.8084,0.412077
197563711,67979021,17483,100981,10082.5,5855580,1617310,0.0998454,16.016,16.0177,0.245417
197555596,67979021,100,1064540,117265,68104000,18976800,0.110155,17.8262,18.0469,0.176585
197556013,67979021,207,145224,5615.56,5385370,884289,0.0386684,6.08916,6.10782,0.0967741
197563722,67979021,17497,852582,97493.9,53983200,15530300,0.114351,18.2155,18.2584,0.138417
197561561,67979021,16121,11239700,1196330,649196000,203771000,0.106439,18.1296,18.1888,0.302597
197558494,67979021,778,3136830,441772,218373000,67363600,0.140834,21.475,21.4642,0.112681
197562748,67979021,16846,1648620,143434,97419200,21962800,0.0870026,13.322,13.4078,0.348987
197560630,67979021,15755,1650140,188189,111857000,29353300,0.114044,17.7884,17.8289,0.203738
197555354,67979021,38,862577,94977.8,56217800,14366900,0.110109,16.6558,16.5583,0.158384
197562194,67979021,16470,266165,29821.7,16467700,4640320,0.112042,17.434,17.4257,0.183411
197560879,67979021,15851,49525500,5914060,2999680000,875879000,0.119414,17.6854,17.6667,0.230853
197564034,67979021,111220786,103645,12553.4,6781070,2028150,0.121119,19.5682,19.5832,0.0701087
197560341,67979021,15684,2651710,124691,111346000,20048100,0.0470231,7.56044,7.60094,0.708819
197560958,67979021,15900,733281,89522.5,47833200,13763100,0.122085,18.7692,18.7599,0.221476
197563197,67979021,17154,1102290,160420,82752500,28857000,0.145534,26.1792,26.1008,0.154275
197562178,67979021,16460,627505,66843.9,36032100,10014800,0.106523,15.9597,15.9787,0.189924
197562569,67979021,16714,104907,7325.31,5055790,1083210,0.0698267,10.3255,10.3255,0.0779323
197563955,67979021,111220572,209814,27758.7,13746300,4288300,0.132301,20.4386,20.4386,0.105334
197561320,67979021,15969,5648440,682743,400210000,110299000,0.120873,19.5274,19.6557,0.301313
197563144,67979021,17113,939024,87345.6,50691900,13844400,0.0930175,14.7434,14.741,0.0926772
197562293,67979021,16544,1199680,118426,69202400,17527700,0.098714,14.6103,14.7243,0.190964
197559632,67979021,1102,1293850,217623,93926600,33840700,0.168197,26.155,26.155,0.0523301
197558098,67979021,661,1561540,134615,88914900,22534400,0.086207,14.4309,14.3899,0.258503
197563793,67979021,17575,26347.5,1768.71,1316290,286980,0.0671301,10.8921,0,0
197561873,67979021,16259,1944920,170147,115795000,26386200,0.0874829,13.5668,13.8688,0.333859
197557175,67979021,460,174679,20823.3,11289900,3278470,0.119209,18.7686,18.77,0.0947739
197563735,67979021,17512,365631,33539.1,21386700,5644130,0.0917293,15.4367,15.3052,0.250066
197563873,67979021,17594,349297,14026.7,16596400,2466740,0.0401568,7.06202,7.10302,0.50766
197563960,67979021,111220634,524535,31124.5,27806000,4744460,0.0593373,9.04507,9.04507,0.224911
197563676,67979021,17448,34950.9,4685.35,2416360,804040,0.134055,23.0048,0,0
197555744,67979021,137,1245580,130536,77453500,21274600,0.1048,17.0801,17.1704,0.142224
197563759,67979021,17544,103143,1251.74,2382760,186602,0.012136,1.80917,1.8113,0.171704
197560266,67979021,15626,1698470,169565,106097000,26232300,0.0998343,15.4447,15.9313,0.289834
197561407,67979021,16011,4335560,400176,216388000,63974000,0.0923009,14.7556,14.7558,0.405258
197562496,67979021,16673,305356,37729.2,20906000,5893500,0.123558,19.3005,19.3277,0.0506058
197563965,67979021,111220656,34969,2357.78,1879140,358457,0.0674249,10.2507,0,0
197562182,67979021,16462,1119010,109208,64779000,16811000,0.0975933,15.0231,15.0231,0.258148
197562411,67979021,16618,559504,52164.1,29955200,7435560,0.0932328,13.2896,13.2896,0.225552
197563024,67979021,17012,622665,51839.1,35572600,8463880,0.0832536,13.593,13.7063,0.203923
197560143,67979021,15576,7842750,843544,510703000,130314000,0.107557,16.6159,16.4476,0.29086
197563368,67979021,17257,1455800,141135,86101700,23266800,0.0969464,15.9821,15.979,0.129388
197562817,67979021,16889,1806550,167018,104963000,26513600,0.0924514,14.6764,14.9443,0.260205
197562467,67979021,16656,150219,16572,10174700,2474070,0.110319,16.4698,16.4639,0.0532011
197561938,67979021,16297,481500,41673,27765700,6600360,0.0865483,13.7079,13.777,0.182144
197563016,67979021,17001,125826,8638.06,5950510,1369920,0.0686508,10.8874,10.7938,0.303114
197556456,67979021,363,1810900,308756,133269000,49218400,0.170499,27.1791,27.1985,0.147786
197562190,67979021,16467,2268490,237813,131850000,36984500,0.104833,16.3036,16.4403,0.19483
197562296,67979021,16545,1199680,118426,69202400,17527700,0.098714,14.6103,14.7243,0.190964
197558682,67979021,870,2168080,318383,160909000,52151500,0.14685,24.0542,24.0542,0.135032
197559545,67979021,1072,419628,57739.1,25934100,9188170,0.137596,21.896,21.896,0.211317
197562701,67979021,16796,48563.8,7440.23,3696170,1251630,0.153205,25.7728,25.6732,0.0310058
197559209,67979021,946,2635250,294796,168154000,45690800,0.111867,17.3383,17.2312,0.104202
197562025,67979021,16367,182791,16198.9,10343500,2455740,0.0886195,13.4347,13.3854,0.054384
197557437,67979021,525,624655,58105.7,36592700,9064020,0.0930203,14.5104,14.4712,0.155416
197561261,67979021,15953,345493,37644.2,20278600,5779470,0.108958,16.7282,16.6774,0.278955
197557022,67979021,426,769318,90817,47645600,13203900,0.118049,17.1632,17.1632,0.208964
197560282,67979021,15655,1618060,152992,102804000,23925400,0.0945526,14.7865,15.0872,0.294897
197562561,67979021,16709,734001,85092.9,47951600,12992000,0.11593,17.7003,17.7704,0.149553
197563333,67979021,17212,1218560,117388,73239900,19808200,0.0963337,16.2555,16.2063,0.158717
197562696,67979021,16788,104907,7834.59,5490810,1170750,0.0746812,11.1599,11.1599,0.15555
197560261,67979021,15622,12637600,923440,682920000,146147000,0.0730709,11.5645,11.7606,0.53261
197561784,67979021,16195,69938,11518.3,5578230,1821550,0.164693,26.0452,26.0452,0.122773
197563067,67979021,17063,699380,44215,32805500,6932450,0.0632203,9.91228,9.91228,0.35627
197562219,67979021,16486,4509090,432638,256255000,66741700,0.0959481,14.8016,14.8563,0.173472
197559701,67979021,10671,168389,2895.61,5117480,461758,0.0171959,2.74221,3.28149,0.391581
197563702,67979021,17471,286782,32382.4,20793300,5703340,0.112916,19.8873,19.7424,0.167172
197557038,67979021,433,1153690,163618,76548800,24675700,0.141821,21.3885,21.3875,0.158053
197562876,67979021,16931,104907,4844.93,6118860,772672,0.0461831,7.3653,7.3653,0.0992018
197560703,67979021,15779,218856,16064.8,12290300,2479270,0.0734033,11.3283,11.2695,0.138913
197562445,67979021,16639,664411,42556.1,31123500,6500750,0.0640508,9.78423,9.78423,0.17281
197562645,67979021,16764,929006,86090,56052400,13032500,0.0926689,14.0284,14.0946,0.313844
197559793,67979021,10692,1084040,70701.4,77623800,11735900,0.0652203,10.826,10.826,0.470144
197561337,67979021,15977,454597,57245.7,31689200,9072040,0.125926,19.9562,19.9562,0.195774
197561675,67979021,16161,388349,51206.4,26386800,8236970,0.131856,21.2102,20.9973,0.229772
197557306,67979021,493,23176800,2261250,1368270000,349579000,0.0975651,15.0831,14.9918,0.364818
197560421,67979021,15718,52941.4,3547.89,2561730,553806,0.0670154,10.4607,10.7613,0.291122
197562904,67979021,16954,1084040,86041.2,58544700,13153500,0.079371,12.1338,12.1338,0.323135
197562709,67979021,16808,229804000,16050600,13659100000,2613010000,0.0698449,11.3706,11.5119,0.454747
197555085,67979021,7,2587710,211840,133510000,32024800,0.0818639,12.3757,12.3757,0.184261
197558792,67979021,886,14345400,1710620,940070000,273896000,0.119245,19.093,18.8404,0.259093
197559620,67979021,1098,943189,115234,59821100,17968600,0.122175,19.0509,19.0507,0.0967269
197555365,67979021,41,839256,106381,55285100,16230800,0.126756,19.3396,19.3396,0.307575
197556382,67979021,340,454597,77152.7,33604400,11774800,0.169717,25.9017,25.9017,0.0894472
197559652,67979021,1110,495055,45992.2,28797900,7165160,0.0929032,14.4735,14.4519,0.151653
197561371,67979021,15989,2241420,241097,130306000,38563900,0.107565,17.2051,16.9342,0.386553
197560914,67979021,15867,6952740,824713,430638000,123048000,0.118617,17.6978,17.6912,0.2607
197563465,67979021,17341,68833.3,6599.69,3843660,1085140,0.0958793,15.7648,15.9132,0.197588
197557386,67979021,511,940724,112130,62345200,17273400,0.119195,18.3618,18.2972,0.100446
197562083,67979021,16406,578497,75248.8,38578400,11738800,0.130076,20.2919,20.2811,0.120736
197562821,67979021,16891,223114,27150.6,15122000,4511870,0.121689,20.2223,20.1074,0.213012
197563410,67979021,17301,664411,48322.9,31819100,7608870,0.0727304,11.4521,11.4521,0.172386
197563967,67979021,111220664,1188950,110356,62559800,17241700,0.0928184,14.5017,14.5017,0.187565
197556983,67979021,422,664389,70255.7,37605600,10498600,0.105745,15.8019,15.8018,0.0933213
197561654,67979021,16149,47804.2,5150.8,2914610,846387,0.107748,17.7053,17.6327,0.350783
197562089,67979021,16409,17613600,1949390,1054000000,301346000,0.110675,17.1087,17.1901,0.203077
197560246,67979021,15613,821276,84960.7,52420300,13189000,0.10345,16.0592,15.8574,0.329017
197558596,67979021,835,7848140,847160,452027000,129208000,0.107944,16.4635,16.4591,0.176487
197560724,67979021,15785,3180490,347234,203950000,53892200,0.109176,16.9446,16.9473,0.213026
197562300,67979021,16549,50377.3,5128.48,3045990,801486,0.101801,15.9097,15.8026,0.0582186
197562153,67979021,16446,629442,71842.6,36238100,10704200,0.114137,17.0059,17.0059,0.0964806
197562433,67979021,16632,1347510,135366,80339500,20817700,0.100457,15.449,15.4835,0.0854443
197562059,67979021,16393,465976,52183.9,30403100,8669990,0.111988,18.6061,18.6663,0.137074
197560681,67979021,15772,122728,13593.7,8335820,2070720,0.110762,16.8723,17.2074,0.123704
197559199,67979021,943,8495080,455546,305839000,73579700,0.0536247,8.66145,8.66347,0.880142
197562419,67979021,16624,5435390,508682,314607000,79979100,0.0935869,14.7145,14.9139,0.218561
197562624,67979021,16749,29768.4,3339.73,1962400,525046,0.112191,17.6377,0,0
197562585,67979021,16723,314721,24440.5,15607900,3519830,0.0776577,11.184,11.184,0.224235
197561567,67979021,16131,8763050,1167830,564313000,189016000,0.133268,21.5697,21.5683,0.152867
197559628,67979021,1101,1153980,201393,85193000,32239800,0.174521,27.938,27.938,0.111857
197563201,67979021,17158,4766500,360196,247615000,57147800,0.0755681,11.9895,12.0211,0.408117
197561957,67979021,16319,974699,86631.8,58997800,13478900,0.0888806,13.8288,14.1804,0.262835
197556067,67979021,231,66914,7658.03,4167000,1228870,0.114446,18.3648,18.4104,0.0900324
197563964,67979021,111220654,524535,39450.5,38077200,6411310,0.0752105,12.2229,12.2229,0.299398
197563658,67979021,17437,5476360,477848,315733000,81707300,0.0872564,14.92,15.0975,0.324298
197562157,67979021,16448,139860,15565.8,8416220,2428640,0.111296,17.3648,17.3646,0.0621372
197557125,67979021,448,699380,80287.1,45365200,12616900,0.114798,18.0401,18.0401,0.296516
197561749,67979021,16171,2481550,271748,146843000,45713000,0.109507,18.4211,18.4207,0.254156
197563596,67979021,17403,671200,63284.5,39934100,10774900,0.0942857,16.0532,15.9584,0.204078
197560976,67979021,15916,5501090,169274,218584000,27294200,0.0307709,4.96159,5.1903,0.985239
197557515,67979021,556,1998340,284859,138748000,45908900,0.142548,22.9735,23.0261,0.193557
197560204,67979021,15601,2467760,261341,161787000,40281800,0.105902,16.3232,16.1959,0.292705
197560442,67979021,15725,1038540,96737.3,60542500,16313800,0.0931471,15.7083,16.0483,0.343444
197562145,67979021,16440,1398000,166350,92701700,26735700,0.118991,19.1242,18.7404,0.177345
197560298,67979021,15666,7829360,516826,406726000,83447300,0.0660113,10.6583,10.826,0.584278
197561952,67979021,16310,14538100,1255080,784910000,194450000,0.0863301,13.3752,13.513,0.362886
197559514,67979021,1064,5865540,273731,400468000,45224200,0.0466676,7.71015,7.70563,0.303363
197558187,67979021,684,344511,41122.2,24262700,6396570,0.119364,18.5671,18.4083,0.121481
197563957,67979021,111220624,34969,2695.62,1837950,408414,0.077086,11.6793,0,0
197563332,67979021,17209,2547040,214521,147250000,37022400,0.0842234,14.5355,14.3499,0.335411
197563956,67979021,111220574,69938,10584.5,4784070,1603590,0.151341,22.9288,22.9288,0.0291785
197562833,67979021,16899,1498170,157060,91746300,25324000,0.104835,16.9033,17.35,0.334392
197562241,67979021,16501,132470,12646.8,7852050,1908510,0.0954692,14.4071,14.3974,0.0252827
197562971,67979021,16982,524535,29012.5,23893500,4288350,0.0553108,8.17552,8.17552,0.228703
197559608,67979021,1094,594473,42500,24173200,6425920,0.0714919,10.8094,10.8094,0.214487
197563299,67979021,17206,69935,6977.98,4407650,1225560,0.099778,17.5243,17.5242,0.122942
197563646,67979021,17427,2022970,201783,110880000,31157600,0.0997457,15.4019,15.3899,0.300326
197560287,67979021,15658,68363.3,7099.4,4855220,1091020,0.103848,15.9592,15.9654,0.0754251
197562387,67979021,16604,766066,84707,48211100,13063100,0.110574,17.0522,17.0059,0.15339
197563521,67979021,17379,1618350,163618,97262000,26862400,0.101102,16.5986,16.6068,0.213331
197562458,67979021,16650,42924200,4484240,2703270000,689494000,0.104469,16.063,16.0774,0.224745
197564090,67979021,124372464,69938,4011.93,3582820,673486,0.057364,9.62976,9.62976,0.191325
197560277,67979021,15632,405686,32527.7,21535800,4931550,0.0801795,12.1561,11.9521,0.382479
197560136,67979021,15569,7937410,850859,516102000,131452000,0.107196,16.5611,16.3652,0.292329
197563758,67979021,17543,132156,3330.13,3755140,521331,0.0251986,3.94482,4.24277,1.14773
197563489,67979021,17358,104907,8338.99,5550700,1336540,0.0794893,12.7402,12.7402,0.127038
197556431,67979021,358,138992,16704.1,8852740,2702340,0.120181,19.4424,19.4579,0.149001
197560253,67979021,15618,138662,18063.4,9594070,2787380,0.130269,20.1019,20.1071,0.0512723
197564073,67979021,111220902,69415.4,8725.38,4692430,1428080,0.125698,20.573,20.5729,0.00608062
197558250,67979021,703,7305440,1132670,508003000,178934000,0.155044,24.4933,24.4937,0.129273
197563900,67979021,17640,403509,35556.3,22794500,6083970,0.0881177,15.0777,15.1137,0.241711
197556683,67979021,386,14661600,1173430,779983000,183788000,0.0800343,12.5353,12.4703,0.350223
197561968,67979021,16332,4083700,398504,231254000,62624700,0.0975841,15.3353,15.4204,0.285245
197562348,67979021,16574,374616,41227.6,23466200,6316800,0.110053,16.8621,16.901,0.104152
197563284,67979021,17183,1147410,102293,64414300,16653300,0.0891512,14.5138,14.5142,0.172167
197564042,67979021,111220798,1449780,139745,85368600,23186300,0.0963904,15.993,16.0043,0.20142
197558143,67979021,670,2408980,76106.2,69472300,11704300,0.0315926,4.85862,4.77033,0.673606
197555338,67979021,33,2133110,346178,161346000,52458400,0.162288,24.5924,24.5924,0.0621691
197556674,67979021,385,11101200,1207790,635669000,184163000,0.108799,16.5895,16.4434,0.474495
197562973,67979021,16986,2714850,275136,163929000,43837400,0.101345,16.1473,16.1649,0.175336
197561575,67979021,16136,2176460,272195,138474000,43612500,0.125064,20.0383,20.0428,0.242717
197555737,67979021,133,250791,25519.1,17697100,3856690,0.101754,15.3781,15.4525,0.0839102
197558218,67979021,700,658475,78498.8,44544300,12268800,0.119213,18.6321,18.6617,0.12447
197561558,67979021,16117,13931100,1467060,800269000,249597000,0.105309,17.9166,17.9685,0.308638
197562536,67979021,16695,912188,109534,65646900,16923500,0.120078,18.5526,18.5484,0.0881039
197557774,67979021,632,3822980,416766,224393000,71087900,0.109016,18.5949,18.6597,0.337777
197557568,67979021,583,1258880,226386,93155500,35082000,0.179831,27.8675,27.8675,0.031824
197563429,67979021,17313,2553010,233686,147660000,38948800,0.0915335,15.2561,15.2478,0.214785
197558200,67979021,689,93457.9,3406.41,3939430,532887,0.0364486,5.7019,5.56025,0.583649
197560843,67979021,15831,2075420,215787,122889000,33802500,0.103972,16.2871,16.0704,0.338219
197562314,67979021,16569,460114,48259,28032500,7413720,0.104885,16.1128,15.8873,0.161907
197559306,67979021,985,27094200,2871420,1392190000,451874000,0.105979,16.6779,16.6789,0.626693
197562358,67979021,16586,138105,15024.2,8535910,2477810,0.108789,17.9416,17.9365,0.0624561
197563128,67979021,17104,839256,69275.1,45275900,11027000,0.0825435,13.139,13.139,0.213054
197559386,67979021,1020,2307950,261013,132234000,39288800,0.113093,17.0232,17.0232,0.200519
197561579,67979021,16139,408164,50467.4,27078700,8194860,0.123645,20.0774,20.0271,0.251937
197563051,67979021,17049,69938,6972.9,3681810,1055230,0.0997012,15.0881,15.0881,0.030567
197557741,67979021,623,116437000,12950800,7021660000,1940560000,0.111226,16.6662,16.657,0.255926
197562640,67979021,16757,19944.3,2227.49,1374630,339963,0.111686,17.0456,0,0
197563877,67979021,17596,1055580,61419.9,47078400,10601500,0.0581861,10.0434,10.0965,0.697109
197560104,67979021,182305709,1084040,184699,76464600,28461800,0.170381,26.2554,26.2554,0.0495049
197561758,67979021,16178,244783,25655.2,13670400,4005110,0.104808,16.3619,16.3619,0.0987105
197560270,67979021,15628,535611,52013.4,34347100,8019320,0.0971104,14.9723,16.6006,0.130692
197561800,67979021,16211,13917300,1326280,820154000,204161000,0.0952975,14.6696,14.8249,0.320156
197562257,67979021,16526,33628.1,4280.38,2320940,674164,0.127286,20.0477,0,0
197561953,67979021,16313,14538100,1255080,784910000,194450000,0.0863301,13.3752,13.513,0.362886
197562196,67979021,16471,266165,29821.7,16467700,4640320,0.112042,17.434,17.4257,0.183411
197562643,67979021,16762,929006,86090,56052400,13032500,0.0926689,14.0284,14.0946,0.313844
197562071,67979021,16400,946818,109075,62479600,17385600,0.115202,18.3621,18.4543,0.191448
197562731,67979021,16826,313932,18995.9,18740200,3080410,0.0605097,9.81236,9.81552,0.145372
197556155,67979021,268,312456,37098.9,19630200,5786960,0.118733,18.5209,18.5175,0.0962773
197559035,67979021,914,66961.8,9345.99,4824250,1419650,0.139572,21.2008,21.2213,0.0358021
197557641,67979021,612,2133110,127509,98481600,19266200,0.059776,9.03199,9.03199,0.307044
197556088,67979021,240,349117,29752.2,19026200,4978230,0.0852211,14.2595,14.2504,0.557212
197559191,67979021,939,104907,11917.7,6520680,1952830,0.113603,18.6148,18.6148,0.143642
197561379,67979021,15994,419617,62737.7,28218700,10079600,0.149512,24.0209,24.0209,0.133332
197564045,67979021,111220814,34969,2771.81,1690900,446755,0.0792649,12.7757,0,0
197559779,67979021,10683,4013800,151097,233759000,24708600,0.0376444,6.15592,6.13054,0.413421
197558333,67979021,721,1559590,159555,88523600,24557900,0.102306,15.7464,15.7225,0.132391
197558375,67979021,729,69938,12434.8,5831590,1944560,0.177797,27.8041,27.8041,0.0219144
197563729,67979021,17505,32189.9,1365.82,1134400,220417,0.04243,6.8474,0,0
197557260,67979021,480,174845,21263.3,10914200,3107030,0.121612,17.7702,17.7702,0.240596
197555462,67979021,59,644646,82485.8,42214600,12741100,0.127955,19.7645,19.7937,0.0710179
197559522,67979021,1066,1117880,53898.5,39246800,8060830,0.0482149,7.21082,7.20715,0.515636
197558635,67979021,853,1119010,116220,68443400,18827300,0.10386,16.825,16.825,0.215956
197562100,67979021,16414,143234,18493.2,9701060,2900910,0.129112,20.253,20.2484,0.0363708
197562651,67979021,16767,384659,35174,22138800,5275610,0.0914421,13.715,13.715,0.290566
197562710,67979021,16809,143597000,8607320,8846990000,1387940000,0.0599408,9.66555,9.80962,0.432625
197562740,67979021,16841,2462150,136853,165124000,22365800,0.0555824,9.08382,9.16535,0.225534
197562035,67979021,16387,740339,87948.5,44726100,14976400,0.118795,20.2292,20.2505,0.293927
197562899,67979021,16950,699294,51082.1,36052700,7986790,0.0730481,11.4212,11.4218,0.337566
197563042,67979021,17041,979132,93055.8,52342200,14630900,0.0950391,14.9427,14.9427,0.17851
197563633,67979021,17418,5889040,576744,330810000,90792000,0.0979352,15.4171,15.3893,0.33378
197563374,67979021,17263,414635,33228.4,22745500,5551060,0.0801389,13.3878,13.3486,0.254419
197563742,67979021,17521,52323,2713.19,2578790,471723,0.0518545,9.01559,9.01795,0.117371
197557716,67979021,621,1014100,106473,57178000,17106600,0.104993,16.8687,16.8687,0.081162
197562965,67979021,16972,556396,66652.7,36165500,10729000,0.119794,19.2831,19.2866,0.0636937
197557031,67979021,430,2578050,304695,168217000,49369900,0.118188,19.1501,18.7926,0.263998
197563692,67979021,17459,79721.6,6317.6,4784230,1108640,0.0792458,13.9064,13.8938,0.220997
197561828,67979021,16230,239404,27287.8,15797200,4252660,0.113982,17.7636,17.7638,0.0442171
197558587,67979021,828,6466080,582708,365911000,86822400,0.0901177,13.4274,13.4299,0.294691
197562229,67979021,16494,119760,11875.6,7411530,1875630,0.0991612,15.6616,15.7318,0.0577949
197563296,67979021,17203,408713,38350.5,24134800,6301890,0.0938324,15.4189,15.3828,0.136406
197563404,67979021,17297,34969,3218.46,2164080,506011,0.0920375,14.4703,0,0
197560650,67979021,15764,682317,71193.3,44039400,11004100,0.10434,16.1276,16.2025,0.226329
197561983,67979021,16352,7740460,734697,435223000,114811000,0.0949165,14.8325,14.8762,0.20488
197557046,67979021,435,174845,21202.2,11366500,3145620,0.121263,17.9909,17.9909,0.17063
197556997,67979021,423,1332010,173866,84499600,28736500,0.130529,21.5738,21.3712,0.175392
197560946,67979021,15883,104907,10391.8,5787610,1499950,0.0990571,14.2979,14.2979,0.0797984
197556793,67979021,408,217919,6002.14,6893830,1058320,0.027543,4.85648,5.03477,0.510951
197561959,67979021,16322,7472950,602240,386858000,91289400,0.0805892,12.216,12.3081,0.365845
197562885,67979021,16936,104907,8240.38,5612900,1265990,0.0785494,12.0678,12.0678,0.0887957
197563733,67979021,17509,450146,41993.3,26934900,7014350,0.0932882,15.5824,15.5711,0.205504
197562211,67979021,16479,592256,58416.5,36001400,9181400,0.0986338,15.5024,15.4382,0.116463
197564041,67979021,111220796,24539.1,1706.47,1086620,286283,0.0695408,11.6664,0,0
197562806,67979021,16880,440847,49104.3,29207600,8044020,0.111386,18.2468,18.1037,0.234298
197555651,67979021,122,1723240,139963,95625400,23436000,0.0812214,13.6,13.5022,0.278809
197561578,67979021,16138,623701,89795.9,41959000,14188900,0.143973,22.7495,22.7158,0.188125
197562249,67979021,16519,11308500,1228420,676905000,190723000,0.108628,16.8655,16.7739,0.243881
197560664,67979021,15768,655497,49546.2,36601200,7295400,0.0755857,11.1296,11.1477,0.176172
197555641,67979021,119,1608570,268575,117761000,43802100,0.166964,27.2304,27.2304,0.167793
197560648,67979021,15763,718500,92713.8,52153100,14700500,0.129038,20.4599,20.4387,0.073116
197560907,67979021,15862,3856410,284490,192525000,46255000,0.0737707,11.9943,11.896,0.463277
197561499,67979021,16065,2132600,207327,116676000,34384100,0.097218,16.1231,16.1212,0.426667
197560638,67979021,15760,221185,22050.4,14015300,3308010,0.0996923,14.9559,14.9792,0.195213
197564062,67979021,111220870,278471,13793.9,10641800,2184400,0.0495345,7.84424,7.84753,0.998025
197562558,67979021,16708,679526,79776.9,44579800,12323400,0.117401,18.1353,18.189,0.10709
197560304,67979021,15670,215490,17479.7,15796700,2801450,0.0811161,13.0004,13.4511,0.184573
197562169,67979021,16455,2453980,248795,142004000,37898600,0.101384,15.4437,15.4214,0.222585
197558541,67979021,805,384659,38632.7,22116900,6009660,0.100434,15.6233,15.6233,0.447982
197562785,67979021,16868,1248950,128031,78027200,20001100,0.10251,16.0143,15.7778,0.233577
197561971,67979021,16336,181784,23382.1,12369800,3634070,0.128625,19.9911,19.7079,0.144579
197555600,67979021,101,2028200,157632,123500000,25375800,0.0777199,12.5115,12.5115,0.279434
197562862,67979021,16924,47249100,2039240,2902720000,332284000,0.0431594,7.03259,7.02248,0.373271
197563581,67979021,17392,627820,61142.9,39593400,10476400,0.0973893,16.687,16.4356,0.2446
197558291,67979021,711,448586,37691.4,23547600,5907560,0.0840228,13.1693,13.1821,0.19523
197561939,67979021,16298,314056,28716.5,18674800,4520360,0.0914375,14.3935,14.3388,0.188815
197558387,67979021,732,107945,11797.1,7431280,1906870,0.109287,17.6651,17.6195,0.0593336
197560289,67979021,15659,1008200,103869,67083900,16385800,0.103025,16.2525,16.3818,0.254005
197557976,67979021,646,274606,46727.3,20884000,7584790,0.170162,27.6207,27.6276,0.0817524
197560926,67979021,15873,1049060,138162,68221700,21120200,0.1317,20.1324,20.1324,0.214831
197558591,67979021,830,1773310,206971,120640000,31654500,0.116715,17.8506,17.6821,0.161315
197562522,67979021,16687,2994000,315221,196135000,47436100,0.105284,15.8437,15.8979,0.125587
197555144,67979021,10,10465400,1138530,658367000,175118000,0.108791,16.7331,16.7345,0.139548
197560435,67979021,15722,1038540,96737.3,60542500,16313800,0.0931471,15.7083,16.0483,0.343444
197562149,67979021,16442,829179,104662,57385800,16994400,0.126223,20.4955,20.0972,0.164132
197562850,67979021,16909,30342.7,3394.51,1967550,533764,0.111872,17.5912,0,0
197562301,67979021,16551,50377.3,5128.48,3045990,801486,0.101801,15.9097,15.8026,0.0582186
