id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196843756,67765700,17166,763570,82.0454,24062700,11890.4,0.00010745,0.0155721,0.0164015,1.70851
196839942,67765700,16333,1997010,424.16,75431500,65151.4,0.000212397,0.0326245,0.0339093,2.05612
196843906,67765700,17232,701270,250.328,22850600,35714.3,0.000356964,0.050928,0.0511791,1.16496
196836308,67765700,216,453925,283.163,15450000,51852.9,0.000623809,0.114232,0.114222,1.19142
196837197,67765700,714,10095700,13324.9,298374000,2204790,0.00131986,0.218389,0.221393,1.51321
196840654,67765700,16459,378937,7.55666,14172600,1176.03,1.99417e-05,0.00310349,0.00330081,1.52302
196844955,67765700,17390,667794,117.708,19314600,19068.2,0.000176263,0.028554,0.0301215,2.19888
196845301,67765700,17431,676935,2.62441,17453900,449.922,3.8769e-06,0.000664647,0.000784254,1.42563
196837362,67765700,909,1678510,211.959,64511700,30859.6,0.000126278,0.0183851,0.0183851,1.36087
196838074,67765700,15784,10140300,1619.33,350239000,233208,0.000159693,0.0229982,0.0232375,2.19533
196836595,67765700,394,2982850,329.009,66981900,45843.6,0.0001103,0.0153691,0.0122557,1.33987
196842341,67765700,16901,337152,180.588,10930000,32456.4,0.000535628,0.0962662,0.0978448,1.25562
196846549,67765700,111220832,28384.7,0.386141,769869,50.2034,1.36039e-05,0.00176868,0,0
196845771,67765700,17553,83265.2,20.8495,2583140,2662.42,0.000250398,0.0319752,0.0320845,0.429785
196836749,67765700,475,2119950,422.511,88678800,57488.6,0.000199302,0.0271179,0.0265427,1.88769
196839119,67765700,16138,493981,117.96,16642700,17363.9,0.000238795,0.035151,0.0361964,1.05244
196838203,67765700,15850,46259.9,29.4947,1298790,3971.5,0.000637587,0.0858518,0,0
196837268,67765700,826,6333620,1147.9,206558000,156776,0.000181239,0.024753,0.0232799,1.90908
196836272,67765700,186,1494280,150.797,55879100,20123.2,0.000100916,0.0134668,0.013469,1.24137
196838961,67765700,16067,242022,23.2358,8645930,2989.89,9.60073e-05,0.0123538,0.0122145,1.66537
196842889,67765700,17040,193276,5.75475,6279020,708.948,2.97748e-05,0.00366806,0.00367431,1.12726
196839723,67765700,16274,119669,9.07643,3646180,1384.98,7.58464e-05,0.0115735,0.00962477,0.537522
196837736,67765700,15585,139066,14.8864,3604350,1986.94,0.000107045,0.0142877,0.0141708,0.753154
196844819,67765700,17383,1017090,10.4755,21314200,1680.72,1.02995e-05,0.00165248,0.00164785,1.99164
196846060,67765700,17651,26301.5,49.5058,341838,7155.72,0.00188224,0.272065,0,0
196840672,67765700,16464,383753,117.446,15947600,15896.2,0.000306046,0.0414229,0.0413849,0.94768
196838216,67765700,15855,5157940,422.898,187492000,60432.8,8.19898e-05,0.0117165,0.0111701,1.52676
196843291,67765700,17104,572626,29.6118,18674800,4162.34,5.17123e-05,0.00726886,0.00740563,1.05206
196837181,67765700,687,5133640,2327.07,186136000,354955,0.000453297,0.069143,0.0732618,1.76944
196836954,67765700,590,2240580,448.256,84487600,68119.4,0.000200062,0.0304025,0.0270712,1.79143
196838044,67765700,15767,2817470,170.934,83733300,21900.1,6.06694e-05,0.00777295,0.00734402,1.42842
196837521,67765700,1039,136953,9.37543,4617730,1209.16,6.84573e-05,0.00882905,0.00890127,0.676033
196839419,67765700,16194,451746,66.95,19682700,9610.96,0.000148203,0.0212751,0.0213435,1.20155
196836194,67765700,135,177275,0.274586,4407400,36.5766,1.54892e-06,0.000206327,0.000148354,1.16786
196838143,67765700,15822,730581,248.019,22120500,32871.4,0.000339481,0.0449935,0.0427385,1.46658
196846510,67765700,111220810,69658.9,430.722,2876360,69197,0.00618329,0.993369,0.98975,1.29062
196844392,67765700,17326,310927,54.2711,6633710,9044.03,0.000174546,0.0290873,0.0258634,1.16822
196837503,67765700,1006,683581,69.2302,8632000,10005,0.000101276,0.0146362,0.0167572,1.05651
196839126,67765700,16140,641542,153.151,23324100,20896.4,0.000238723,0.0325722,0.0331495,1.22882
196838022,67765700,15752,8736100,560.961,268262000,74883.6,6.42118e-05,0.00857175,0.00865155,1.66351
196838235,67765700,15862,2989540,362.883,92716200,53587.3,0.000121384,0.017925,0.0184587,0.959846
196841467,67765700,16703,2294410,1008.83,75422000,146922,0.00043969,0.0640348,0.0625645,1.7233
196839110,67765700,16135,1546120,456.749,54200300,61009.3,0.000295416,0.0394596,0.0402041,1.62844
196846474,67765700,111220778,34956.1,119.734,1419690,18384.3,0.00342527,0.525926,0,0
196846540,67765700,111220828,19321.5,0.401027,681657,56.9821,2.07555e-05,0.00294915,0,0
196839741,67765700,16282,15609,2.90463,546104,412.373,0.000186086,0.0264189,0,0
196836943,67765700,582,1055650,2050.83,29046000,336061,0.00194273,0.318346,0.309892,1.18301
196841034,67765700,16615,1309420,295.25,43805600,46168.1,0.000225481,0.0352584,0.0363395,2.07861
196838118,67765700,15811,4638650,392.243,162037000,54893.4,8.45598e-05,0.0118339,0.012182,1.93911
196842734,67765700,17009,179636,34.2321,5788330,5152.19,0.000190564,0.0286813,0.0265018,0.960285
196843255,67765700,17099,242906,296.517,12305600,44804.7,0.00122071,0.184452,0.183293,1.34763
196838161,67765700,15832,867014,453.821,26949800,63391.4,0.00052343,0.0731146,0.0631197,1.46653
196837734,67765700,15584,119917,9.54711,2936430,1273.97,7.96143e-05,0.0106237,0.0105942,0.833614
196837721,67765700,15576,7311520,1384.03,215773000,193149,0.000189294,0.0264171,0.0256629,2.4956
196836835,67765700,515,836007,73.1073,24756200,12643.7,8.74482e-05,0.0151239,0.0141198,1.26603
196843801,67765700,17192,92747.9,4.66824,2440940,608.011,5.03326e-05,0.00655552,0,0
196837880,67765700,15663,269715,134.684,8063360,20275.1,0.000499358,0.0751722,0.0854755,1.72581
196838682,67765700,15935,1348290,738.123,53246300,104456,0.00054745,0.077473,0.0665441,1.11674
196843362,67765700,17113,532277,99.2628,16804800,17312,0.000186487,0.0325243,0.0399567,1.7398
196838896,67765700,16040,3732780,1316.35,146777000,204280,0.000352646,0.0547261,0.0564148,1.65602
196836039,67765700,91,885371,65.7352,29278800,8301.26,7.42459e-05,0.00937602,0.0111797,1.59076
196837631,67765700,10684,1621440,333.865,47360700,46609.1,0.000205906,0.0287455,0.0297916,2.24026
196843369,67765700,17115,532277,99.2628,16804800,17312,0.000186487,0.0325243,0.0399567,1.7398
196843682,67765700,17145,2437700,2453.1,73700800,377882,0.00100632,0.155016,0.151992,1.69827
196837550,67765700,1072,413899,13.6142,17828800,1856.86,3.28926e-05,0.00448626,0.00444021,1.45971
196837356,67765700,904,5629800,984.648,184895000,134955,0.000174899,0.0239715,0.0222495,2.08308
196838737,67765700,15974,4212460,4341.22,116648000,703242,0.00103057,0.166943,0.180768,1.54791
196840993,67765700,16605,202199,2.27832,5796350,330.767,1.12677e-05,0.00163585,0.00174293,0.69361
196838935,67765700,16060,10481800,1149.39,374528000,151795,0.000109656,0.0144817,0.0144282,1.219
196837270,67765700,827,1796480,1015.08,60097000,179960,0.000565035,0.100174,0.0992143,1.64379
196838397,67765700,15881,69938,0.430705,2597910,55.9048,6.15838e-06,0.000799349,0.000799349,0.00554818
196837298,67765700,852,1900290,40.0465,56497900,5700.65,2.10739e-05,0.00299988,0.00405003,1.94935
196836203,67765700,138,3011250,193.363,122087000,25825.6,6.42135e-05,0.00857637,0.00924398,1.80643
196837993,67765700,15725,1001530,2941.34,23396500,445710,0.00293683,0.445027,0.445533,0.974197
196836737,67765700,470,335302,28.2295,12123400,3413.9,8.41911e-05,0.0101815,0.00999845,0.601208
196843166,67765700,17086,1101650,310.174,34411400,45683.2,0.000281554,0.0414681,0.0375516,1.82445
196836413,67765700,313,102941000,36451,3365520000,5347450,0.000354098,0.051947,0.0545428,2.9852
196837174,67765700,676,445147,5.08825,14272300,742.146,1.14305e-05,0.00166719,0.00154667,1.01943
196845966,67765700,17590,192731,451.819,5421760,86049.9,0.00234429,0.446476,0.451823,0.601313
196837664,67765700,10708,2048690,240.522,73761700,32772.4,0.000117403,0.0159968,0.0168749,1.03669
196838103,67765700,15803,1454040,50.8665,52620700,7559.27,3.4983e-05,0.00519882,0.00537197,1.99962
196845393,67765700,17447,125208,29.1828,2003240,4047.63,0.000233074,0.0323272,0.031066,0.954994
196846628,67765700,111220898,33286.1,1.95102,999752,253.45,5.86137e-05,0.00761429,0,0
196836252,67765700,171,1900980,231.271,50163800,36326.5,0.000121659,0.0191094,0.019366,2.19809
196836823,67765700,510,305266,8.00147,10124200,1317.66,2.62114e-05,0.00431644,0.00448865,1.50219
196838185,67765700,15844,2280300,148.421,79412800,23059.6,6.50884e-05,0.0101125,0.0101592,1.3001
196839887,67765700,16320,953893,216.999,29913800,27532.2,0.000227487,0.028863,0.0275958,1.1798
196843793,67765700,17185,762265,126.252,21397400,20929.8,0.000165628,0.0274574,0.0293057,1.05117
196843865,67765700,17218,1289680,604.367,31217300,81026.1,0.000468617,0.0628264,0.0631273,0.839835
196838005,67765700,15730,382380,692.354,8026110,104163,0.00181064,0.272407,0.313933,1.01023
196836289,67765700,197,86743.2,15.0358,2659740,1973.46,0.000173336,0.0227506,0.0238553,0.740496
196837378,67765700,927,143404,4.93602,5221410,733.715,3.44205e-05,0.00511644,0.00441554,1.78097
196841098,67765700,16634,745609,20.5072,25618200,2578.44,2.7504e-05,0.00345817,0.00330565,1.56653
196837624,67765700,10678,2204640,123.417,91810100,16783.1,5.59807e-05,0.00761263,0.00797645,2.71993
196841531,67765700,16730,185958,3.30735,5581450,435.252,1.77855e-05,0.00234059,0.00229608,1.23327
196837184,67765700,691,1124350,31.8044,39125700,4241.24,2.82869e-05,0.00377217,0.00408276,1.44921
196837152,67765700,662,139876,18.4172,7003180,2805.63,0.000131668,0.020058,0.020058,0.72671
196837727,67765700,15580,281286,26.1235,7044620,3579.23,9.28718e-05,0.0127245,0.0126453,0.733239
196838739,67765700,15976,2358280,1373.89,67931000,222734,0.000582582,0.0944478,0.099004,1.54963
196839666,67765700,16266,109015,0.893704,3145100,128.405,8.19802e-06,0.00117787,0.00112669,1.26326
196841976,67765700,16821,989651,5.63556,27793400,824.803,5.69449e-06,0.000833428,0.000834057,1.55907
196841613,67765700,16741,187947,421.212,5836160,63145.3,0.00224112,0.335974,0.409128,0.799166
196843745,67765700,17163,349690,1292.46,19910800,187367,0.00369602,0.535808,0.535808,0.658656
196841452,67765700,16692,8677880,2475.4,258697000,345800,0.000285254,0.0398485,0.0419257,1.60008
196837700,67765700,182305709,982372,43.0039,40193200,5453.75,4.37756e-05,0.00555161,0.00577903,0.844538
196839058,67765700,16110,244783,13.0718,10527400,2043.84,5.34017e-05,0.00834959,0.00834959,1.04921
196839042,67765700,16102,734349,63.1142,27610300,9274.39,8.59458e-05,0.0126294,0.0126294,1.25149
196840560,67765700,16437,3114340,839.881,112485000,155969,0.000269681,0.0500809,0.063231,2.77135
196842028,67765700,16828,35031300,3964.94,1077220000,558776,0.000113183,0.0159508,0.0193746,3.52869
196839113,67765700,16136,1654430,574.792,58558100,81330.7,0.000347425,0.0491592,0.0527909,1.58369
196845517,67765700,17474,320911,110.017,4915070,15124.7,0.000342828,0.0471305,0.0433293,0.98048
196846040,67765700,17646,21461.2,36.1996,460998,6222.84,0.00168674,0.289957,0,0
196845509,67765700,17473,97227.6,18.0591,1084370,2465.54,0.000185741,0.0253585,0.0246882,0.534494
196843842,67765700,17212,1188370,76.3491,37395600,10584.5,6.42469e-05,0.00890671,0.0089361,0.987371
196835672,67765700,87,271527,21.9175,8704360,2475.33,8.07194e-05,0.00911633,0.00920197,1.0035
196837215,67765700,756,375547,36.1716,10577200,6512.09,9.63171e-05,0.0173403,0.0153856,1.43044
196841006,67765700,16608,227584,10.795,7453430,1517.7,4.74331e-05,0.00666873,0.00691193,0.949142
196842467,67765700,16956,792525,238.54,24376400,33714.7,0.000300987,0.0425408,0.0479389,0.959082
196836951,67765700,588,2491980,883.666,84187300,130652,0.000354603,0.0524288,0.0504818,1.58544
196845448,67765700,17456,438514,87.5608,13527900,14707.9,0.000199676,0.0335402,0.0333512,1.10718
196838129,67765700,15816,935682,303.863,34083800,42277,0.00032475,0.0451831,0.0445621,0.781792
196842761,67765700,17013,491124,2201.83,14591900,330507,0.00448324,0.672959,0.648059,1.0472
196846471,67765700,111220768,79082.7,10.4041,2182870,1499.16,0.00013156,0.0189569,0.0243445,1.32116
196836572,67765700,379,282732,219.956,6364220,33028.7,0.000777968,0.11682,0.125731,0.883329
196836302,67765700,209,609821,6.15331,19635200,929.563,1.00904e-05,0.00152432,0.00179756,1.24125
196838824,67765700,16018,29811600,6201.56,966817000,905202,0.000208025,0.0303641,0.0350567,1.91703
196839314,67765700,16158,236889,1.7544,6740470,261.569,7.406e-06,0.00110418,0.00110737,1.14727
196837395,67765700,939,50278,0.0612235,1458270,8.06368,1.2177e-06,0.000160382,0,0
196844082,67765700,17266,915194,410.885,27257600,63480.9,0.00044896,0.0693633,0.0690156,1.01843
196836953,67765700,589,6224710,2697.03,191721000,435710,0.000433278,0.0699968,0.0671678,2.68635
196836154,67765700,112,69938,142.712,3866080,21964.5,0.00204056,0.314056,0.314056,1.26082
196837330,67765700,880,291866,377.138,9586220,62413.7,0.00129216,0.213843,0.212745,0.532123
196837495,67765700,987,17481000,5745.61,525854000,910279,0.000328676,0.0520723,0.0547436,2.40383
196835327,67765700,22,3624140,322.147,110001000,46699.3,8.88892e-05,0.0128856,0.0137736,1.27378
196838116,67765700,15809,4638650,392.243,162037000,54893.4,8.45598e-05,0.0118339,0.012182,1.93911
196839467,67765700,16218,191539,16.2489,5999040,1877.23,8.48338e-05,0.00980081,0.00964135,1.0919
196844553,67765700,17370,143695,13.2787,3858850,1744.69,9.24089e-05,0.0121416,0.0311536,0.422089
196837787,67765700,15612,33672.2,35.2953,888792,4926.84,0.0010482,0.146318,0,0
196839793,67765700,16294,472104,2477.23,13792400,353340,0.00524721,0.748437,0.724595,0.756394
196836700,67765700,451,69938,1.35703,2668280,199.328,1.94034e-05,0.00285007,0.00285007,0.00570453
196841395,67765700,16672,252642,35.2829,7987720,4968.81,0.000139656,0.0196674,0.0162934,1.07751
196843791,67765700,17183,762265,126.252,21397400,20929.8,0.000165628,0.0274574,0.0293057,1.05117
196838007,67765700,15731,343704,1750.4,8456460,268113,0.00509275,0.780069,0.779199,0.676554
196836250,67765700,170,1187130,50.6237,48462500,6780.78,4.26439e-05,0.00571192,0.00571185,1.56151
196841103,67765700,16635,237180,36.074,7892200,4993.36,0.000152096,0.0210531,0.0211366,0.83602
196841503,67765700,16723,247361,305.741,9311660,43910.3,0.00123601,0.177515,0.146442,1.0855
196836321,67765700,231,67727.2,4.03347,2325660,583.702,5.95546e-05,0.00861843,0.00862764,0.20191
196837433,67765700,972,7592810,1299.36,226658000,205167,0.000171131,0.0270212,0.0264665,1.94741
196844024,67765700,17258,857658,181.09,22045300,24202,0.000211145,0.0282187,0.0306357,0.945819
196838065,67765700,15779,220987,77.0799,6760870,10466.7,0.000348799,0.0473636,0.0473434,0.524713
196837515,67765700,1030,479826,327.57,7336170,51135.2,0.000682685,0.10657,0.114426,1.06906
196835663,67765700,84,1488010,154.782,50419000,23571.4,0.000104019,0.0158409,0.0160954,1.28354
196837636,67765700,10689,699380,4952.71,41034500,768146,0.00708158,1.09832,1.09832,1.376
196837904,67765700,15678,418578,77.8063,11213200,10993.3,0.000185883,0.0262636,0.0268933,0.655442
196838009,67765700,15733,191719,425.873,4682820,63031.8,0.00222134,0.328772,0.320959,0.622552
196842169,67765700,16869,907514,12.5112,23182600,2158.99,1.37863e-05,0.00237902,0.00312886,3.22369
196844490,67765700,17350,29038.9,0.83845,293163,111.262,2.88734e-05,0.00383149,0,0
196838600,67765700,15908,11002900,4738.89,254708000,724767,0.000430697,0.0658708,0.064634,1.44071
196840691,67765700,16472,1090540,574.107,40424700,111681,0.000526441,0.102408,0.108411,1.85778
196837211,67765700,747,286682,718.712,8788230,127233,0.002507,0.443813,0.435515,0.689828
196837368,67765700,914,67149,1.14922,2170750,156.849,1.71145e-05,0.00233584,0.00234596,0.180832
196838252,67765700,15872,524535,21.5154,21599500,2695.29,4.1018e-05,0.00513844,0.00513844,1.18464
196836261,67765700,177,106949,2.61495,3609620,361.032,2.44504e-05,0.00337573,0.00346806,0.710874
196837866,67765700,15628,597122,95.6038,15359300,15600.3,0.000160108,0.0261258,0.02508,0.81032
196845613,67765700,17515,27826.2,4.18376,920690,563.683,0.000150353,0.0202573,0,0
196837673,67765700,10722,10759700,1555.44,333231000,209462,0.000144562,0.0194673,0.02044,2.15754
196838164,67765700,15833,377403,36.6391,12127300,5008.2,9.70821e-05,0.0132702,0.013311,0.605685
196840524,67765700,16430,1857850,265.317,71827000,35357.3,0.000142808,0.0190313,0.0206177,2.39503
196844138,67765700,17278,33180.4,0.672693,1059350,115.161,2.02738e-05,0.00347076,0,0
196836200,67765700,137,1258860,141.635,43653500,23292.9,0.000112511,0.0185032,0.0198543,1.34801
196843230,67765700,17095,4170740,1974.09,134982000,278207,0.000473318,0.0667045,0.0694457,1.7765
196838999,67765700,16081,497716,185.464,18787900,28262.5,0.000372631,0.0567845,0.0577868,1.24466
196846114,67765700,111220626,536980,31.5372,15180900,4539.2,5.87307e-05,0.00845321,0.00891752,0.899868
196840008,67765700,16386,1617180,1665.1,53562400,230988,0.00102963,0.142834,0.15106,1.29485
196841780,67765700,16781,337087,349.808,11129000,50906.6,0.00103774,0.151019,0.13491,1.88773
196836697,67765700,450,594074,29.4699,8403160,3907.74,4.96066e-05,0.00657787,0.00658275,0.866574
196837219,67765700,767,8878010,1373.94,282818000,218134,0.000154757,0.0245702,0.0232288,2.7766
196841462,67765700,16698,4298240,560.306,125049000,81641.5,0.000130357,0.0189941,0.0227543,1.57908
196836429,67765700,325,195155,39.9329,7661960,5407.94,0.000204622,0.027711,0.0259348,1.56238
196845851,67765700,17569,386826,44.3487,8846000,6931.54,0.000114648,0.017919,0.0178699,0.855527
196837604,67765700,1125,444754,190.426,13853200,32028.8,0.000428161,0.0720146,0.084012,0.754105
196841316,67765700,16652,255060,70.4818,7280260,12060.3,0.000276334,0.0472842,0.0481269,1.75452
196837777,67765700,15607,323925,26.4276,10550400,3454.44,8.15856e-05,0.0106643,0.0106523,0.862171
196838751,67765700,15989,1258630,706.171,46253200,130477,0.000561064,0.103666,0.103699,1.32518
196839573,67765700,16247,5120250,4340.18,168809000,612953,0.00084765,0.119711,0.125568,2.54104
196844131,67765700,17277,2586120,1411.78,80066900,187625,0.000545905,0.0725508,0.0733945,1.44993
196840693,67765700,16473,1090540,574.107,40424700,111681,0.000526441,0.102408,0.108411,1.85778
196845180,67765700,17411,365532,258.684,9116320,41192.5,0.000707691,0.112692,0.111409,0.759181
196840005,67765700,16383,1617180,1665.1,53562400,230988,0.00102963,0.142834,0.15106,1.29485
196840825,67765700,16562,92458.4,5.24489,2525090,778.168,5.6727e-05,0.00841641,0.0086694,0.833817
196843651,67765700,17142,43251.7,34.6205,868266,4537.33,0.000800443,0.104905,0,0
196846687,67765700,112892269,113237,981.62,3194650,146398,0.00866874,1.29285,1.30274,0.450948
196840932,67765700,16589,220850,71.1505,6414870,9734.96,0.000322167,0.0440796,0.0492911,1.31622
196839046,67765700,16104,734349,63.1142,27610300,9274.39,8.59458e-05,0.0126294,0.0126294,1.25149
196835321,67765700,15,376123,43.7803,13698000,5485.42,0.000116399,0.0145841,0.0141814,0.641407
196845130,67765700,17404,65639,0.24326,2237580,36.4145,3.70603e-06,0.000554769,0.000564453,0.328802
196836396,67765700,296,2523960,214,84629200,31247.1,8.47873e-05,0.0123802,0.0122822,1.23642
196837877,67765700,15659,1017700,185.175,31370500,29043.5,0.000181955,0.0285385,0.0278078,1.10117
196839344,67765700,16172,2298970,867.533,99098200,125430,0.000377358,0.0545591,0.0547238,1.23196
196835360,67765700,53,47294,0.532253,1486050,71.9178,1.12541e-05,0.00152065,0.00154007,1.01139
196837251,67765700,814,1221270,246.601,37787800,42064,0.000201922,0.034443,0.0327782,1.68702
196839617,67765700,16257,183213,4.96226,6019260,626.574,2.70847e-05,0.00341993,0.00438079,0.253529
196837606,67765700,1126,49564.3,4.34434,1550110,605.21,8.76507e-05,0.0122106,0.0123757,0.114262
196841720,67765700,16768,267392,64.9551,8897830,9091.97,0.000242921,0.0340024,0.0385051,1.25652
196845787,67765700,17556,195691,4.76186,4751680,729.095,2.43336e-05,0.00372575,0.00412274,1.19532
196845010,67765700,17395,440446,14.8179,13962600,2271.62,3.3643e-05,0.00515754,0.00515433,1.5677
196836206,67765700,141,8374590,847.369,239292000,118999,0.000101183,0.0142096,0.0139063,1.32549
196836872,67765700,534,201716,10.724,6192070,1591.32,5.3164e-05,0.00788889,0.00831122,0.630291
196838747,67765700,15986,2167560,1048.07,70924000,149286,0.000483527,0.0688731,0.0589023,0.811246
196840015,67765700,16391,123498,13.058,4498820,1733.43,0.000105735,0.0140361,0.0140711,1.18849
196844468,67765700,17343,2062240,306.916,66186200,43216.7,0.000148826,0.0209562,0.0221273,1.4607
196843836,67765700,17207,2478050,680.716,68612900,91610.6,0.000274698,0.0369688,0.0366475,1.28026
196836316,67765700,226,2444780,643.059,78578300,91039,0.000263033,0.0372381,0.0406367,2.5709
196837148,67765700,657,174845,8.27792,3619040,952.383,4.73444e-05,0.00544701,0.00544701,0.778701
196837917,67765700,15684,2810390,250.928,59201300,35367.9,8.92858e-05,0.0125847,0.0120106,1.34271
196845591,67765700,17503,1629270,347.739,37339600,57821.7,0.000213432,0.0354893,0.0347369,1.17633
196836307,67765700,215,1448100,129.721,56809800,16206.8,8.95803e-05,0.0111917,0.0109527,1.42169
196838055,67765700,15774,4280580,296.225,132598000,40286.3,6.92022e-05,0.00941142,0.0098864,1.81202
196839626,67765700,16259,1522010,177.635,51085300,24240.8,0.000116711,0.0159268,0.0156273,1.36446
196837232,67765700,795,19454000,2571.36,597376000,462109,0.000132176,0.0237539,0.0260021,2.93307
196840990,67765700,16604,675122,200.216,21677000,28953.8,0.000296562,0.0428868,0.0383524,3.58675
196842584,67765700,16978,574775,210.753,17503900,34680.1,0.00036667,0.0603368,0.0386096,0.878455
196837929,67765700,15691,518894,4.24893,3969180,687.801,8.18844e-06,0.00132552,0.00149602,2.84444
196840566,67765700,16439,3114340,839.881,112485000,155969,0.000269681,0.0500809,0.063231,2.77135
196840981,67765700,16601,198071,60.4118,6695230,8576.36,0.000305001,0.0432994,0.0445388,0.649877
196844166,67765700,17282,1252330,959.335,38932400,126280,0.000766043,0.100836,0.102795,1.20883
196836255,67765700,173,687186,132.992,20947800,20070.1,0.000193532,0.0292062,0.0289362,1.22188
196836639,67765700,422,496078,20.026,19016500,2831.92,4.03687e-05,0.00570861,0.00571987,1.52124
196838713,67765700,15952,226372,8.34956,7503350,1233.2,3.68843e-05,0.00544767,0.00536396,0.440405
196839532,67765700,16233,1063560,31.9852,34395600,5384.51,3.00738e-05,0.00506273,0.00491203,1.42454
196845474,67765700,17465,129507,8.60031,4206430,1190.91,6.64081e-05,0.00919576,0.00888642,1.05403
196839286,67765700,16146,132539,28.3751,4844150,3802.81,0.000214089,0.0286921,0.030343,1.0698
196841431,67765700,16685,1108400,65.2857,35492000,9074.25,5.89007e-05,0.00818678,0.00858502,1.93368
196835337,67765700,31,19247700,2835.18,631613000,409465,0.000147299,0.0212734,0.0229534,1.88079
196836543,67765700,363,1793300,398.231,57028700,64820.5,0.000222065,0.0361458,0.0361984,1.74494
196837961,67765700,15710,48496.1,13.0389,972551,1874.03,0.000268865,0.038643,0,0
196836453,67765700,340,310657,9.84403,11414500,1410.91,3.16877e-05,0.00454168,0.0048318,1.57514
196837954,67765700,15705,131585,37.9826,3445330,5395.79,0.000288654,0.0410061,0.0367543,0.618401
196840873,67765700,16573,93451.9,3.14152,2679900,569.852,3.36165e-05,0.00609781,0.00623424,1.08728
196845983,67765700,17594,314473,665.287,5229620,97814.2,0.00211556,0.311041,0.311546,0.363771
196837898,67765700,15675,1937380,294.321,54202900,41140.4,0.000151917,0.0212351,0.0218731,0.912767
196840733,67765700,16519,8967460,1966.24,297107000,280785,0.000219264,0.0313116,0.0319137,2.53298
196842569,67765700,16974,33680.2,1.18467,925906,221.277,3.5174e-05,0.00656995,0,0
196840707,67765700,16481,451766,66.6837,16729100,8994.52,0.000147607,0.0199097,0.0216391,1.70195
196837546,67765700,1069,94042.1,20.8865,1351040,3443.31,0.000222097,0.0366145,0.0354506,0.938478
196837600,67765700,1117,12525500,2180.23,407434000,334135,0.000174064,0.0266764,0.0267666,1.81715
196840576,67765700,16441,556904,591.501,17708500,113157,0.00106212,0.20319,0.209873,1.49054
196843211,67765700,17093,8777770,7095.3,269941000,1071690,0.000808327,0.122091,0.127792,2.19502
196837366,67765700,912,456315,973.937,17520500,135234,0.00213435,0.296361,0.309054,1.01199
196842409,67765700,16933,968647,504.964,44613800,64231.8,0.000521309,0.0663108,0.0656935,0.757607
196836832,67765700,513,87475.3,2.94176,2515970,341.435,3.36296e-05,0.00390322,0.00390893,0.47537
196842356,67765700,16908,266992,139.243,8841230,19892,0.000521526,0.0745042,0.0440599,0.96977
196835356,67765700,50,404431,118.975,13213500,21879.4,0.000294178,0.0540992,0.0545962,1.69989
196842338,67765700,16900,337152,180.588,10930000,32456.4,0.000535628,0.0962662,0.0978448,1.25562
196835364,67765700,56,9499930,432.441,345668000,69828.9,4.55204e-05,0.00735046,0.00758329,1.3774
196838206,67765700,15851,38722900,3889,1590830000,635740,0.000100432,0.0164177,0.0164878,1.74256
196837858,67765700,15622,12627700,5702.28,327543000,851107,0.000451569,0.0673999,0.0692551,2.68556
196840011,67765700,16388,708033,1216.38,22219300,171003,0.00171797,0.241519,0.24747,0.929113
196845599,67765700,17507,1173590,227.094,29813300,40995.9,0.000193505,0.0349322,0.0325683,1.28243
196836168,67765700,119,1257050,200.123,58401200,24809,0.000159201,0.019736,0.019708,0.880989
196837288,67765700,843,2063170,1140.19,85373000,160065,0.000552638,0.0775822,0.0775822,1.16187
196837324,67765700,875,103911,4.54286,3029340,640.59,4.37188e-05,0.00616481,0.00638905,1.35407
196845173,67765700,17410,1024000,104.236,34298900,16061.6,0.000101793,0.0156851,0.0150205,1.75355
196836869,67765700,533,1979600,214.607,64457600,29152.9,0.000108409,0.0147267,0.0136788,1.19957
196836677,67765700,440,333691,38.2975,9551040,5420.09,0.000114769,0.0162429,0.00843443,0.710774
196843134,67765700,17075,636178,144.37,19981500,27723.3,0.000226933,0.0435779,0.0375174,1.79429
196845552,67765700,17484,198296,2.69249,6066770,353.627,1.35782e-05,0.00178333,0.00176466,1.21495
196836655,67765700,430,2425540,1863.31,86129700,273112,0.000768206,0.112598,0.120789,1.66272
196838863,67765700,16030,19011200,4662.9,593786000,699389,0.000245271,0.0367883,0.0384839,1.99576
196836418,67765700,319,1713360,154.581,63868100,23664.4,9.0221e-05,0.0138117,0.0138113,1.11721
196845640,67765700,17529,1251750,1815.77,39247700,337863,0.00145058,0.269912,0.258864,1.05076
196836971,67765700,605,1692070,483.346,49416300,69640.1,0.000285654,0.0411567,0.0406182,1.00438
196837198,67765700,718,2344470,346.319,88462800,46299,0.000147717,0.0197482,0.0193398,1.60038
196836463,67765700,347,571419,90.941,15706000,12863.1,0.000159149,0.0225108,0.0216526,0.52231
196837346,67765700,894,1797890,714.412,48588700,113916,0.00039736,0.0633606,0.0717,2.02825
196846071,67765700,111220572,200359,73.4754,7779640,11113.2,0.000366718,0.0554664,0.0538062,0.957199
196837632,67765700,10686,1705030,946.567,51188200,137033,0.000555163,0.0803701,0.0785285,2.64681
196843975,67765700,17246,678864,52.174,19406500,9000.03,7.68549e-05,0.0132575,0.0148484,0.994328
