id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
196878656,67765719,17552,59883.1,53.8688,2344780,7475.69,0.000899566,0.124838,0,0
196878270,67765719,17046,69938,1304.67,4500720,184486,0.0186546,2.63785,2.63785,0.110822
196875490,67765719,15933,690577,6122.52,38701500,775861,0.00886581,1.1235,1.12635,0.465103
196870141,67765719,453,33248300,353764,1797080000,45823900,0.0106401,1.37823,1.37055,0.664707
196876642,67765719,16170,3460500,40577.8,198932000,5548260,0.011726,1.60331,1.59505,0.311544
196876650,67765719,16171,2428510,20077.7,130624000,2872970,0.0082675,1.18302,1.17898,0.370045
196877980,67765719,16659,320573,128.165,10403400,16299.9,0.000399798,0.0508462,0,0
196878166,67765719,16895,344609,3764.75,16016600,510950,0.0109247,1.4827,1.39239,0.658095
196876611,67765719,16159,276762,891.352,13317600,112737,0.00322065,0.407344,0.378575,0.373719
196878206,67765719,16954,1078750,14030,67490400,1988140,0.0130058,1.84301,1.84793,0.460127
196875452,67765719,15923,2634710,24277.7,111328000,3326500,0.00921456,1.26257,1.23044,0.740442
196876706,67765719,16196,524535,4925.66,32868900,649511,0.00939053,1.23826,1.23826,0.517213
196877978,67765719,16657,9877.38,7.64935,398272,1097.58,0.000774431,0.111121,0,0
196877930,67765719,16624,3666470,24504.2,183633000,3253080,0.00668332,0.887252,0.986643,0.744269
196870075,67765719,440,800477,4572.66,42355100,577816,0.00571243,0.72184,0.719094,0.635754
196877894,67765719,16607,338950,1762.73,17115300,234788,0.00520056,0.692692,0.641477,1.02975
196876653,67765719,16172,3287090,29730.9,194563000,3869660,0.00904476,1.17723,1.17723,0.343129
196877740,67765719,16543,33493.2,25.8466,1369510,3240.52,0.000771696,0.0967515,0,0
196873294,67765719,10704,1750010,24561.5,109933000,3683280,0.0140351,2.10472,2.1098,0.438546
196869967,67765719,401,405470,6160.99,25083400,1036560,0.0151947,2.55645,2.56584,0.327844
196872425,67765719,946,1307150,2550.29,52433900,343391,0.00195103,0.262703,0.261832,0.748676
196878797,67765719,111220908,111697,516.666,5524260,67467.3,0.00462561,0.604021,0.571445,0.350055
196878707,67765719,111220572,209814,1370.11,13397600,187988,0.00653012,0.895974,0.895974,0.352317
196878006,67765719,16688,4784360,33292.9,289552000,4757280,0.0069587,0.99434,1.06777,0.541612
196878303,67765719,17092,16078300,165693,824589000,23147400,0.0103054,1.43967,1.46606,0.711974
196877940,67765719,16629,12527.1,3.12598,487516,389.433,0.000249538,0.0310873,0,0
196878773,67765719,111220830,1236490,10018.8,53040700,1357400,0.00810258,1.09778,1.05223,0.535794
196878722,67765719,111220670,654588,9683.33,38621900,1353160,0.014793,2.06719,2.02334,0.318337
196869335,67765719,267,182147,760.394,8546690,97680.8,0.00417462,0.536275,0.505493,1.27981
196877900,67765719,16610,139876,793.149,8797700,108391,0.00567037,0.774909,0.774909,0.453157
196878111,67765719,16822,790121,5312.81,44699000,704413,0.00672405,0.891526,0.96732,0.343989
196878249,67765719,17013,151760,331.191,5772390,41168.4,0.00218233,0.271273,0,0
196877152,67765719,16272,714215,6395.86,41505200,859520,0.00895509,1.20345,1.1891,0.638367
196873222,67765719,10683,4285950,29799.3,226864000,4363600,0.00695278,1.01812,1.02578,0.767188
196873775,67765719,15632,363911,2410.67,17365600,317328,0.00662435,0.871994,0.897081,0.299125
196877701,67765719,16499,442293,4394.94,24167800,582419,0.00993671,1.31682,1.31289,0.516655
196878490,67765719,17341,18202.3,68.7358,732383,8870.18,0.00377622,0.487311,0,0
196869156,67765719,250,1992840,1096.88,61249800,142481,0.000550411,0.0714966,0.0728672,0.68264
196871541,67765719,731,2269090,11118.7,89422100,1390610,0.00490008,0.612851,0.6925,1.0741
196871601,67765719,777,275720,1160.76,11919000,145334,0.00420993,0.527107,0.59396,0.288244
196871507,67765719,715,139876,1005.91,3672040,123686,0.00719143,0.884253,0.884253,0.188818
196875370,67765719,15895,2760310,16291.3,147842000,2081660,0.005902,0.754141,0.753824,0.55692
196872817,67765719,1107,1565440,3660.2,55399100,466873,0.00233812,0.298237,0.329247,0.973228
196877304,67765719,16330,454597,3856.89,27305100,533990,0.0084842,1.17465,1.17465,0.293005
196877708,67765719,16520,3671420,24472.5,219030000,3574490,0.00666569,0.973599,0.983211,0.768673
196877975,67765719,16654,56520.9,46.0379,2086210,6023.44,0.000814529,0.10657,0,0
196874638,67765719,15729,285474,777.134,10789000,96611.5,0.00272226,0.338425,0,0
196876802,67765719,16232,556990,3393.48,29895500,433899,0.00609253,0.779007,0.779742,0.383876
196875603,67765719,15969,5042690,40750.2,257760000,5144650,0.00808104,1.02022,1.02115,0.670691
196870733,67765719,559,1398760,8405.53,73130500,1020580,0.00600927,0.729634,0.729634,0.266493
196867940,67765719,51,4644990,14078.4,202782000,1840820,0.00303088,0.396302,0.445405,1.2103
196867456,67765719,33,2133110,21548.1,141327000,2867100,0.0101017,1.34409,1.34409,0.216641
196875355,67765719,15882,174845,1065.76,8501010,134212,0.00609546,0.767604,0.767604,0.220124
196878171,67765719,16901,98774.6,20.7747,4048850,2854,0.000210324,0.0288941,0,0
196873241,67765719,10690,1433730,11140.6,58496700,1532720,0.00777036,1.06904,1.06904,0.398021
196872376,67765719,938,1406150,3589.68,38888600,485297,0.00255284,0.345125,0.340347,1.33006
196869688,67765719,328,1538360,23129.4,73410900,2974770,0.0150351,1.93373,1.93355,0.378537
196878553,67765719,17424,2678390,13755.8,146334000,1801250,0.00513584,0.672512,0.669107,0.388539
196877328,67765719,16341,1014100,8050.65,60173400,1095930,0.0079387,1.08069,1.08069,0.38613
196878316,67765719,17107,975047,12562.1,59593400,1751370,0.0128835,1.79619,1.79447,0.682803
196867534,67765719,38,318948,254.287,13238100,30621.1,0.000797269,0.0960067,0.15214,0.396946
196878799,67765719,111220932,13625.6,0.931152,471740,118.767,6.83386e-05,0.00871651,0,0
196878281,67765719,17063,696133,8095.54,37843400,1141520,0.0116293,1.6398,1.64211,0.390189
196878320,67765719,17112,345605,7289.02,21614100,1038050,0.0210906,3.00359,2.98467,0.434878
196878235,67765719,16996,999734,1687.47,38711100,218731,0.00168792,0.218789,0.529768,0.509901
196878339,67765719,17140,297457,1577.8,14024100,203397,0.00530431,0.683787,0.716411,0.443591
196878361,67765719,17169,52936.2,308.512,2700110,39173.5,0.00582799,0.740015,0,0
196870983,67765719,622,157910,639.203,7224760,87258.5,0.00404789,0.552583,0.541241,0.765854
196873623,67765719,15599,1425330,5586.74,61200300,703497,0.00391962,0.49357,0.569552,0.700546
196878626,67765719,17510,105676,11.4066,1090710,1454.87,0.000107939,0.0137672,0.0175585,0.822328
196878026,67765719,16710,489566,1501.07,29764200,214553,0.00306612,0.438251,0.438251,0.17923
196873606,67765719,15595,354380,477.618,15044000,56013.9,0.00134775,0.158062,0.154792,0.43705
196877775,67765719,16567,104907,430.599,6644730,66133.4,0.00410458,0.6304,0.6304,0.418882
196878648,67765719,17540,1360180,4580.55,64834700,605631,0.00336761,0.445258,0.455811,0.531512
196872998,67765719,1126,17584.9,62.1774,841879,7935.08,0.00353584,0.451244,0,0
196873752,67765719,15628,162209,194.881,5829650,24931.1,0.00120142,0.153697,0,0
196869486,67765719,303,979132,13958,45971900,1669650,0.0142555,1.70524,1.70524,0.179859
196877994,67765719,16675,1677850,9651.91,93135400,1349350,0.00575254,0.804215,0.725678,0.708924
196878312,67765719,17103,1026590,15009.4,62550300,2060130,0.0146206,2.00676,1.99013,0.384667
196874992,67765719,15836,12772800,82294.3,661341000,11406000,0.00644292,0.892987,0.892316,0.776203
196878481,67765719,17328,394712,2271.16,15958700,305414,0.00575398,0.773765,1.02082,0.112879
196869470,67765719,298,761338,9677.4,41766900,1285800,0.012711,1.68887,1.68564,0.282042
196873420,67765719,182305705,1014100,27979,60976600,3453360,0.02759,3.40534,3.40534,0.366179
196869406,67765719,280,51418.7,76.9102,1888550,10532.3,0.00149576,0.204834,0,0
196872438,67765719,952,2342310,19824.3,126329000,2557700,0.00846355,1.09196,1.09173,0.4479
196877416,67765719,16386,899382,762.287,33415100,103051,0.000847568,0.11458,0.131742,0.933411
196870685,67765719,532,757134,3422.96,22494500,551853,0.00452094,0.728871,0.708345,1.06196
196871527,67765719,724,242137,331.706,9934040,40443.4,0.00136991,0.167027,0.174988,0.656751
196874647,67765719,15733,134268,545.449,5421100,70231.1,0.0040624,0.523067,0.508315,0.411637
196878247,67765719,17011,50320.9,36.9751,1659530,4617.93,0.000734786,0.0917695,0,0
196871428,67765719,687,3165310,18866.4,160712000,2471620,0.00596034,0.780845,0.747602,0.538462
196878710,67765719,111220626,641504,4995.09,37077300,691435,0.00778653,1.07783,1.08018,0.443911
196870365,67765719,460,282542,1482.93,11950100,195465,0.00524851,0.691808,0.741712,1.05637
196873516,67765719,15582,4278.72,1.2452,127356,165.471,0.000291022,0.0386729,0,0
196878537,67765719,17403,480137,967.509,15296900,117200,0.00201507,0.244096,0.238891,0.519206
196869638,67765719,319,2342400,33427.9,121073000,4157230,0.0142708,1.77477,1.77468,0.381274
196878674,67765719,17579,36094.3,74.7283,1048650,10194.8,0.00207037,0.282449,0,0
196870892,67765719,602,101943,186.309,4297440,24435.8,0.00182758,0.239701,0.23941,0.62293
196874866,67765719,15807,522746,2633.53,19839100,338920,0.00503788,0.648346,0.700606,0.462093
196878345,67765719,17149,80953.3,167.626,3437190,20478.1,0.00207066,0.252962,0,0
196875099,67765719,15855,6984050,22253.1,396159000,2878050,0.00318627,0.412089,0.412141,0.368106
196876704,67765719,16195,69938,923.304,4151310,119168,0.0132017,1.70391,1.70391,0.0493675
196875396,67765719,15904,72735700,580549,3380650000,78081700,0.00798162,1.0735,1.08596,0.73164
196872249,67765719,918,559504,4056.87,13938100,493230,0.00725084,0.881548,0.881548,0.538659
196872830,67765719,1110,436941,796.964,14779000,98841.5,0.00182396,0.226212,0.241446,0.830114
196874642,67765719,15730,169911,397.836,6055150,49396.9,0.00234144,0.290722,0,0
196878229,67765719,16988,9858.96,3.34495,390849,481.628,0.00033928,0.0488518,0,0
196874832,67765719,15796,595775,2557.44,25185200,312970,0.00429262,0.525315,0.585784,0.527345
196878253,67765719,17023,13941200,132420,730737000,18534400,0.00949846,1.32947,1.44269,0.584455
196878761,67765719,111220794,908716,9090.75,52001200,1267800,0.0100039,1.39516,1.39553,0.363785
196873319,67765719,10711,2869750,9298.96,160135000,1300480,0.00324034,0.453168,0.457529,0.597752
196876984,67765719,16254,252093,1038.58,11681300,130898,0.00411982,0.519243,0.691987,0.613995
196869662,67765719,323,57834800,264652,2757470000,36386800,0.00457601,0.62915,0.63057,1.03785
196877689,67765719,16480,386911,1379.5,18528300,176193,0.00356542,0.455383,0.536337,0.558451
196874561,67765719,15716,12358.8,30.884,398870,3866.41,0.00249896,0.312847,0,0
196875733,67765719,16007,54438300,491130,2510030000,62262300,0.00902176,1.14372,1.13144,0.730906
196873328,67765719,10720,7076140,25394.4,414093000,3728120,0.00358874,0.526858,0.540646,0.507863
196868708,67765719,119,1363790,15669.5,68236600,1882010,0.0114897,1.37999,1.37999,0.264097
196877267,67765719,16308,68294400,443067,3761390000,60792100,0.00648761,0.890149,0.91207,0.735131
196878210,67765719,16959,879628,15472.3,53237400,2157480,0.0175896,2.45272,2.33791,0.383129
196878628,67765719,17514,118564,282.199,3414090,37383,0.00238013,0.315298,0,0
196877660,67765719,16447,202110,1331.13,11644000,196236,0.00658616,0.970934,0.961305,0.353955
196877746,67765719,16546,104907,332.546,6527020,45780.3,0.00316991,0.436389,0.436389,0.211685
196878711,67765719,111220632,554213,9879.76,35456400,1364810,0.0178267,2.46262,2.4663,0.302232
196874742,67765719,15774,2496080,1754.29,93505300,233500,0.000702819,0.0935467,0.0883663,0.717599
196878508,67765719,17364,800200,5589.04,45468900,737513,0.00698455,0.921661,0.904529,0.434808
196878060,67765719,16751,3267330,22424.1,189169000,3071840,0.00686313,0.940169,0.982316,0.594657
196870544,67765719,480,174845,1664.48,10322700,216579,0.00951977,1.23869,1.23869,0.375877
196870800,67765719,578,1001530,677.413,38864300,86004.5,0.000676381,0.0858735,0.0854844,1.00455
196872465,67765719,965,967699,5768.61,38308000,837915,0.00596116,0.865884,0.817826,0.610873
196878009,67765719,16691,689263,5315.85,43211800,763743,0.00771237,1.10806,1.1752,0.537632
196878696,67765719,17620,524760,1655.8,13574300,257490,0.00315534,0.490681,0.550759,0.704012
196870976,67765719,621,1003970,23928.7,64523500,3461120,0.023834,3.44742,3.43933,0.249618
196868990,67765719,203,83404,681.823,4387650,87197.6,0.00817494,1.04548,1.02314,0.194334
196878140,67765719,16863,838538,7953.77,53625400,1139120,0.00948529,1.35846,1.35907,0.518203
196878612,67765719,17494,671256,4374.16,32914600,570878,0.00651638,0.850462,0.905844,0.319898
196870648,67765719,515,523564,352.726,17818200,43132.8,0.000673701,0.082383,0.0847998,0.208235
196871884,67765719,891,208947,3310.21,13365800,463682,0.0158423,2.21913,2.22061,0.29635
196868888,67765719,180,34969,1381.49,1990130,166788,0.0395061,4.7696,0,0
196874979,67765719,15832,1671200,21333.5,79744600,2863290,0.0127654,1.71332,1.7034,0.302087
196871617,67765719,783,314721,3176.71,17331800,384513,0.0100937,1.22176,1.22176,0.132874
196876767,67765719,16218,61364.9,32.3018,2512080,3869.45,0.000526389,0.0630564,0,0
196869732,67765719,339,23484700,121064,1288920000,17004700,0.00515502,0.724077,0.746706,0.728123
196878036,67765719,16721,662816,2851.22,30321700,379814,0.00430168,0.573031,0.921248,0.539627
196878174,67765719,16905,7828.16,0.443749,293078,76.4848,5.66863e-05,0.00977047,0,0
196870568,67765719,487,244783,2731.54,14038100,353012,0.011159,1.44214,1.44214,0.549005
196876388,67765719,16098,104907,716.9,6634930,92103.3,0.00683367,0.877952,0.877952,0.327296
196878077,67765719,16774,359916,2166.21,18844000,295960,0.00601865,0.822304,1.05144,0.692834
196871129,67765719,657,174845,1908.62,7142410,247013,0.0109161,1.41275,1.41275,0.506805
196873490,67765719,15578,79572,27.0066,3092550,3274.48,0.000339398,0.0411511,0,0
196875476,67765719,15928,11929700,104909,535819000,13791800,0.00879394,1.15609,1.15553,0.55309
196877651,67765719,16435,1347740,11689.2,75940100,1689680,0.00867323,1.25372,1.20444,0.554011
196878300,67765719,17088,103001,290.467,4002980,35494.2,0.00282004,0.344602,0,0
196874441,67765719,15694,334088,862.388,11523800,106222,0.00258132,0.317947,0.334869,0.288315
196878108,67765719,16819,5936210,23515.2,342007000,3196220,0.00396133,0.538428,0.560156,0.592423
196878378,67765719,17194,32660.4,396.45,1686270,57749,0.0121386,1.76817,0,0
196877652,67765719,16436,1573600,19673.7,101847000,2974880,0.0125023,1.89048,1.89048,0.300184
196872630,67765719,1044,174845,1085.21,11408700,152189,0.00620672,0.870424,0.870424,0.342564
196878323,67765719,17116,378847,9172.14,24164400,1338460,0.0242107,3.53299,3.5145,0.31818
196871732,67765719,830,1033600,2002.82,42879200,258272,0.0019377,0.249875,0.258734,0.60295
196875021,67765719,15844,2934410,26053.5,167715000,3514680,0.00887861,1.19775,1.19842,0.523139
196878763,67765719,111220798,1037760,13733,51653400,1856750,0.0132334,1.78919,1.81016,0.367364
196870846,67765719,591,99509.6,88.3224,3439040,10788.3,0.000887577,0.108415,0,0
196871564,67765719,754,9434040,70471.5,382080000,10368800,0.00746992,1.09908,1.08302,0.684729
196878528,67765719,17390,234793,1143.61,8132840,171788,0.00487072,0.731659,0,0
196869148,67765719,246,891455,8687.52,50543900,1161500,0.00974533,1.30293,1.30564,0.484102
196872761,67765719,1096,1325430,1567.88,54004000,196746,0.00118292,0.14844,0.15972,1.04152
196878049,67765719,16736,843227,4996.82,40810500,631832,0.00592583,0.749302,0.733173,0.448216
196878615,67765719,17498,17359.6,11.9325,636804,1530.9,0.000687373,0.0881873,0,0
196870668,67765719,525,475127,957.856,16456500,119121,0.002016,0.250713,0.241446,0.830114
196868996,67765719,204,617979,1828.53,30636900,240431,0.00295889,0.389061,0.384895,0.872469
196870124,67765719,450,594473,1914.94,16233400,258334,0.00322124,0.434559,0.434559,0.640076
196869397,67765719,278,9369300,62651.9,487266000,7927950,0.00668693,0.846163,0.846132,0.467628
196871835,67765719,870,2587710,38458.7,145866000,5035250,0.0148621,1.94583,1.94583,0.330931
196877195,67765719,16282,33999.9,465.76,1820730,62372.4,0.0136988,1.83448,0,0
196869478,67765719,302,7114680,34312.3,348754000,4813740,0.00482275,0.676593,0.764745,0.79606
196878661,67765719,17559,111697,516.666,5524260,67467.3,0.00462561,0.604021,0.571445,0.350055
196876448,67765719,16119,2672480,35268.5,164273000,5329060,0.0131969,1.99405,1.98841,0.507534
196878523,67765719,17383,795176,1943.2,17843600,261733,0.00244374,0.329151,0.349965,0.91986
196873354,67765719,10726,254502,440.362,12109200,62099,0.00173029,0.244002,0.250563,0.748598
196875682,67765719,15993,1888330,26091.7,90012500,3166830,0.0138174,1.67706,1.67706,0.244924
196878560,67765719,17434,631225,3465.11,28411500,454670,0.0054895,0.720298,0.727208,0.4847
196870585,67765719,494,1651470,8178.57,84854900,1178670,0.0049523,0.71371,0.671969,0.848381
196878277,67765719,17056,1623600,16134.3,85303600,2246660,0.00993737,1.38375,1.43943,0.438087
196871415,67765719,683,1575490,20882.1,101967000,3200160,0.0132544,2.03122,2.0276,0.424294
196878703,67765719,17649,30872.2,51.8197,617866,7281.23,0.00167853,0.235851,0,0
196878150,67765719,16874,594473,4584.8,35547500,628680,0.00771238,1.05754,1.05754,0.264144
196877702,67765719,16500,548527,6241.24,31580300,849230,0.0113782,1.5482,1.52996,0.522565
196878158,67765719,16883,1135050,11413.3,63061000,1550830,0.0100554,1.36631,1.23135,0.604094
196878627,67765719,17512,118564,282.199,3414090,37383,0.00238013,0.315298,0,0
196878032,67765719,16716,977537,5029.09,49658000,673307,0.00514466,0.688779,0.926091,0.478285
196869958,67765719,395,2380110,7002,101959000,900023,0.00294188,0.378143,0.39693,0.75025
196870492,67765719,471,104907,721.566,5046760,110346,0.00687815,1.05185,1.05185,0.835598
196871371,67765719,670,2283200,13583.3,95969400,1853840,0.00594924,0.811951,0.790135,0.670578
196871485,67765719,707,426138,1017.06,15336300,128467,0.00238669,0.301467,0.223405,0.483354
196877434,67765719,16391,71463.1,29.5862,2733960,3843.95,0.000414007,0.0537893,0.0538646,0.496285
196878217,67765719,16970,1964690,21260.4,105722000,2886870,0.0108212,1.46938,1.4204,0.442932
196872784,67765719,1101,1049070,14337,56976200,1839650,0.0136664,1.7536,1.7536,0.459684
196874728,67765719,15770,1256660,717.513,49692300,90564.6,0.000570966,0.0720675,0.0738585,0.6459
196872454,67765719,961,12509900,126564,559440000,16608400,0.0101171,1.32762,1.32447,0.533
196878212,67765719,16962,689850,13280.1,43269300,1856870,0.0192507,2.69171,2.69099,0.147952
196872727,67765719,1085,693116,3791.25,34213600,484893,0.00546986,0.699584,0.677637,0.880013
196875467,67765719,15926,382220,4747.67,21217400,644196,0.0124213,1.68541,1.68924,0.579113
196878469,67765719,17311,1932910,26610.2,93074000,3655520,0.0137669,1.8912,1.88537,0.463336
196872707,67765719,1080,39039600,365635,2191820000,54765700,0.00936575,1.40282,1.41062,0.586728
196878135,67765719,16858,823496,11739.8,53414100,1654120,0.014256,2.00865,2.00373,0.258181
196871658,67765719,809,5021950,6871.38,202574000,837353,0.00136827,0.166739,0.166324,0.903608
196875663,67765719,15988,1222470,13956.3,59829600,1794840,0.0114164,1.4682,1.46715,0.420694
196877440,67765719,16393,281031,493.223,11524500,65847.4,0.00175505,0.234306,0.216612,0.5919
196878478,67765719,17325,119507,982.787,5689110,122663,0.00822367,1.02641,1.01656,0.0483008
196871378,67765719,671,509084,1378.28,14314500,198196,0.00270738,0.389318,0.401656,0.702771
196877751,67765719,16549,28571.4,9.47216,1050630,1215.15,0.000331526,0.0425304,0,0
196869725,67765719,337,6950110,40601.1,335122000,5533190,0.0058418,0.79613,0.791685,0.671413
196878097,67765719,16800,95522.3,911.261,4788390,122062,0.00953977,1.27784,1.75178,0.637366
196873521,67765719,15583,33559.8,11.5301,1357760,1382.15,0.000343568,0.0411848,0,0
196875359,67765719,15883,104907,493.18,5200300,59142.8,0.00470112,0.563764,0.563764,0.233282
196876531,67765719,16140,810742,6335.59,42786300,906145,0.00781456,1.11767,1.12565,0.543747
196878673,67765719,17578,26853.4,0.877176,911863,104.046,3.26654e-05,0.0038746,0,0
196878354,67765719,17161,489566,4111.1,25769200,536892,0.00839745,1.09667,1.09667,0.262712
196878420,67765719,17250,5057010,38017.9,208959000,5458140,0.00751786,1.07932,1.17294,0.963691
196874846,67765719,15803,1404580,6699.75,73753200,838298,0.00476992,0.59683,0.630122,0.612664
196877646,67765719,16430,2133110,12100.5,129505000,1605650,0.00567272,0.752729,0.752729,0.44056
196868865,67765719,171,1218530,1487.11,31973000,176024,0.00122041,0.144456,0.190829,0.453181
196878779,67765719,111220852,2000300,11238.9,112600000,1483170,0.0056186,0.741473,0.741056,0.320029
196876780,67765719,16225,2249060,6570.39,110361000,821967,0.00292139,0.36547,0.338235,0.775015
196876782,67765719,16226,213379,294.419,9196500,36331.6,0.00137979,0.170268,0.113213,0.705437
196878089,67765719,16790,845241,6489.15,43022800,866910,0.00767728,1.02564,1.02289,0.799348
196876989,67765719,16255,194685,917.429,9381780,116520,0.00471239,0.598504,0.650409,0.34859
196869023,67765719,210,103981,489.809,4377960,63440.8,0.00471058,0.610122,0.589735,0.279676
196871680,67765719,820,3380300,11870.8,155780000,1729020,0.00351176,0.511497,0.527105,0.94139
196875537,67765719,15946,2482120,42472,129840000,5267670,0.0171112,2.12225,2.12208,0.35033
196877984,67765719,16664,162740,65.2281,5257370,8213.52,0.00040081,0.05047,0,0
196878054,67765719,16741,325890,4187.28,16272600,567949,0.0128488,1.74276,1.66947,0.654335
196878143,67765719,16867,1742180,14371.5,99213500,1993420,0.00824915,1.14421,1.13045,0.641972
196878291,67765719,17078,67330.7,826.416,2907870,115151,0.012274,1.71022,1.71038,0.13287
196878304,67765719,17093,8295430,91401.8,440206000,12768800,0.0110183,1.53925,1.57419,0.661179
196868885,67765719,178,909194,8452.56,55463300,1188460,0.00929676,1.30716,1.30716,0.285091
196870706,67765719,544,1153980,9103.65,58380800,1117880,0.00788893,0.968723,0.968723,0.383014
196878068,67765719,16764,844915,5462.03,53977100,765072,0.00646459,0.905501,0.895256,0.505321
196878652,67765719,17546,7745.21,21.5799,324715,3040.01,0.00278622,0.392502,0,0
196868959,67765719,197,22366.6,22.0568,869514,2692.59,0.000986149,0.120385,0,0
196875765,67765719,16014,9926560,108556,597174000,13495100,0.0109359,1.35949,1.35958,0.483035
196869113,67765719,238,44060,27.8114,1316910,3350.48,0.000631216,0.0760435,0,0
196873730,67765719,15623,3198510,14103.8,135762000,1853750,0.0044095,0.579566,0.695877,0.504038
196878574,67765719,17451,195728,585.967,6039980,85293,0.00299378,0.435773,0,0
196876230,67765719,16058,10887800,148058,536068000,18595800,0.0135985,1.70794,1.70519,0.547689
196876335,67765719,16079,597934,3241.51,35298200,449173,0.00542118,0.751209,0.800229,0.453336
196878335,67765719,17134,405465,3583.33,19568700,501726,0.00883757,1.23741,1.15799,0.850663
196868780,67765719,135,325608,1658.73,11741900,208449,0.00509426,0.640185,0.639061,0.527597
196874795,67765719,15788,134634,83.2068,5421790,9826.34,0.000618022,0.0729857,0.10995,0.0116665
196875772,67765719,16015,1957980,12733.5,115032000,1577720,0.00650341,0.805787,0.805788,0.265295
196878687,67765719,17595,30377.5,5.54408,259395,761.892,0.000182506,0.0250808,0,0
196872644,67765719,1050,1059420,5243.71,47645500,652520,0.00494958,0.615919,0.620628,1.07607
196877979,67765719,16658,30203200,187570,1755260000,26242800,0.00621025,0.868874,0.881802,0.634531
196878058,67765719,16749,9244.7,6.51621,321077,777.169,0.000704859,0.0840665,0,0
196878739,67765719,111220728,529011,7688.72,31247400,1054120,0.0145342,1.99263,1.93318,0.396852
196870626,67765719,507,57751200,307055,2609870000,42146400,0.00531686,0.729793,0.735577,0.889097
196877412,67765719,16384,899382,762.287,33415100,103051,0.000847568,0.11458,0.131742,0.933411
196876539,67765719,16142,2247720,28665.4,124993000,4231670,0.0127531,1.88265,1.89057,0.504393
196877662,67765719,16449,69938,221.868,4429420,32029.4,0.00317235,0.457968,0.457968,0.132025
196878659,67765719,17556,127882,521.999,6116510,68190.8,0.00408189,0.533234,0.571445,0.350055
196869798,67765719,361,9408170,83352.1,512264000,11555400,0.00885954,1.22822,1.21,0.649288
196875083,67765719,15853,48664900,219518,2804490000,29837600,0.00451081,0.613123,0.613819,1.03982
196875404,67765719,15907,39187900,252381,1854340000,35359400,0.0064403,0.902305,0.892049,0.788828
196876725,67765719,16215,3016900,10140.5,149005000,1277320,0.00336122,0.423387,0.417607,0.759371
196878336,67765719,17135,6477.49,4.39391,199240,542.751,0.000678335,0.0837903,0,0
196878170,67765719,16900,98774.6,20.7747,4048850,2854,0.000210324,0.0288941,0,0
196871889,67765719,894,2997430,23255,138581000,3375640,0.00775832,1.12618,1.1005,0.643988
196878371,67765719,17183,948216,14374.8,53503800,2088980,0.0151598,2.20306,2.07769,0.586323
196870596,67765719,498,1458640,1267.73,54176600,152606,0.000869122,0.104623,0.109158,0.942121
196869095,67765719,230,74621.9,61.3728,895915,8506.26,0.00082245,0.113991,0.116584,0.160479
196871868,67765719,883,277887,4033.17,18213400,592880,0.0145137,2.13353,2.13073,0.309378
196876628,67765719,16165,5889010,60655.5,329555000,8421230,0.0102998,1.42999,1.42373,0.361264
196877824,67765719,16597,58481.4,6.67249,2064450,820.257,0.000114096,0.0140259,0,0
196878322,67765719,17115,873677,16245.5,53551200,2332130,0.0185944,2.66933,2.70767,0.426162
196871841,67765719,874,174845,1182.86,10586800,158773,0.0067652,0.90808,0.90808,0.190112
196878801,67765719,112892269,64972.8,68.0728,2047140,9665.26,0.00104771,0.148759,0,0
196870615,67765719,504,3386750,41933.7,185207000,6283800,0.0123817,1.85541,1.84268,0.480427
196871032,67765719,636,896372,855.85,37200500,106054,0.000954793,0.118315,0.110081,0.934541
196871700,67765719,826,3392990,13068.6,132971000,1697890,0.00385165,0.50041,0.695795,1.0017
196877759,67765719,16556,17882.3,6.8076,661292,898.695,0.00038069,0.0502562,0,0
196878344,67765719,17148,585044,2539.52,25064700,326290,0.00434072,0.557719,0.807529,0.46092
196878521,67765719,17380,2438400,6016.9,66949000,814272,0.00246756,0.333936,0.263273,0.942619
196869610,67765719,313,93778200,453535,4655690000,62872300,0.00483625,0.670436,0.679332,0.952983
196870119,67765719,448,801076,5081.31,39952000,655924,0.0063431,0.818804,0.816119,0.592075
196870750,67765719,564,696961,218.448,25437300,28791.8,0.000313429,0.0413104,0.0396652,0.264406
196873824,67765719,15660,61830.4,85.5175,2007520,11614.3,0.0013831,0.187842,0,0
196877250,67765719,16297,191320,555.036,7836780,68872.4,0.00290109,0.359986,0,0
196878784,67765719,111220872,86711.1,184.957,3782420,24637.5,0.00213303,0.284133,0,0
196878543,67765719,17410,267238,1077.1,10994600,150008,0.0040305,0.561326,0,0
196877719,67765719,16530,2395450,17505.3,144396000,2606800,0.00730775,1.08823,1.08902,0.723151
196876436,67765719,16114,47111700,470106,2712200000,68219200,0.00997854,1.44803,1.44954,0.524397
196878056,67765719,16744,9244.7,6.51621,321077,777.169,0.000704859,0.0840665,0,0
196878067,67765719,16762,844915,5462.03,53977100,765072,0.00646459,0.905501,0.895256,0.505321
196871492,67765719,709,6045650,42444.5,356242000,5623140,0.00702066,0.930114,0.923006,0.731082
196871577,67765719,765,104624,1755.67,6746040,244807,0.0167808,2.33987,2.33976,0.0344412
