id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198791774,68203479,671,349265,850.808,9301140,112079,0.002436,0.3209,0.320618,0.67334
198794718,68203479,15937,5685590,2682.62,126876000,340152,0.000471829,0.0598271,0.059824,1.0469
198799746,68203479,16970,2272980,5340.62,63972500,676857,0.00234961,0.297783,0.297783,1.17475
198796280,68203479,16247,4790750,7565.14,155238000,1012660,0.00157911,0.211378,0.211378,0.917004
198797175,68203479,16474,384659,439.595,13887700,58231,0.00114282,0.151383,0.151383,1.07862
198789044,68203479,1,69938,75.5246,1649910,10105.2,0.00107988,0.144487,0.144487,0.158342
198789759,68203479,171,69938,206.447,2228170,28067.8,0.00295186,0.401325,0.401325,0.219256
198799963,68203479,17034,1818390,3279.31,57465000,429361,0.00180341,0.236122,0.236122,1.96171
198799019,68203479,16858,839256,2278.83,26943200,282940,0.00271529,0.337131,0.337131,0.266529
198797153,68203479,16469,1888330,1062.78,59249400,140976,0.000562815,0.0746568,0.0746568,1.28877
198797107,68203479,16459,524535,375.395,16668000,47362.4,0.000715672,0.0902941,0.0902941,0.614304
198792657,68203479,1104,314721,249.306,10443600,32399.1,0.00079215,0.102946,0.102946,0.498158
198798035,68203479,16687,3112240,19570.4,119683000,2588320,0.00628819,0.831657,0.831657,0.580871
198791240,68203479,486,3951500,1492.52,146729000,192180,0.00037771,0.0486349,0.0486349,1.21288
198792476,68203479,996,1223740,3302.49,31663200,422004,0.00269868,0.344847,0.344823,0.628971
198799394,68203479,16906,384659,1196.05,12202000,160313,0.00310939,0.416766,0.416766,0.401737
198802481,68203479,111220826,1328820,1481.81,35515100,184139,0.00111513,0.138573,0.138573,0.734901
198791286,68203479,510,384659,1860.6,12868300,235500,0.004837,0.612231,0.612231,0.336307
198791239,68203479,485,55705600,61090,2062740000,7790620,0.00109666,0.139853,0.139853,1.60684
198797064,68203479,16451,769318,364.568,26237500,47914.7,0.000473884,0.062282,0.062282,0.674481
198796596,68203479,16360,1783420,1155.37,54322600,146403,0.000647842,0.082091,0.082091,1.06332
198800155,68203479,17105,174845,575.521,5123830,72944,0.00329161,0.417193,0.417193,0.36362
198801716,68203479,17437,4265320,6364.12,97169700,870182,0.00149206,0.204013,0.202562,1.02421
198792046,68203479,746,2867460,10996.1,96635600,1672420,0.00383477,0.583241,0.583241,0.681426
198793319,68203479,15609,594445,1061.89,17611000,135211,0.00178636,0.227457,0.227459,0.256042
198790219,68203479,266,244783,490.176,9250450,63635.6,0.00200249,0.259967,0.259967,0.269672
198793385,68203479,15653,803512,897.115,22993600,118560,0.00111649,0.147553,0.147493,0.676558
198795290,68203479,16052,209814,1604.52,8438600,211678,0.00764736,1.00889,1.00889,0.776707
198802123,68203479,111220626,664411,1952.71,21405000,263262,0.00293901,0.396234,0.396234,1.79847
198792604,68203479,1075,69938,30.9739,2471580,4121.21,0.000442877,0.0589266,0.0589266,0.092106
198792271,68203479,931,1503570,486.825,25506200,70397,0.000323779,0.0468199,0.0468169,1.6559
198790064,68203479,234,104907,1059.43,5016020,139546,0.0100988,1.33019,1.33019,0.0926865
198802025,68203479,17563,454575,525.539,10438300,68410.3,0.00115611,0.150493,0.150488,0.712919
198800074,68203479,17068,1398760,1937.9,39758000,248818,0.00138544,0.177885,0.177885,0.647497
198793357,68203479,15621,34822.3,60.4632,711751,7988.7,0.00173634,0.229414,0,0
198799386,68203479,16903,34969,73.1195,1111270,9303.79,0.00209098,0.266058,0,0
198792886,68203479,1129,63664500,54315.2,2081750000,7112800,0.000853147,0.111723,0.11172,1.31655
198791179,68203479,455,69938,85.3895,2765580,11330.1,0.00122093,0.162003,0.162003,0.28112
198796294,68203479,16254,244783,692.295,9007950,93310,0.0028282,0.381195,0.381195,0.698678
198790367,68203479,303,1748450,10770.2,64968900,1375770,0.00615983,0.786851,0.786851,0.267174
198790953,68203479,407,3496900,5126.66,124687000,673391,0.00146606,0.192568,0.192568,0.788647
198793066,68203479,10698,559504,432.076,21767500,55301.8,0.000772248,0.0988408,0.0988408,0.409466
198799657,68203479,16949,21527700,9837.95,863918000,1321430,0.00045699,0.0613828,0.0613561,1.17934
198802075,68203479,17591,69938,104.792,2622890,15156.3,0.00149835,0.21671,0.21671,0.293251
198792146,68203479,836,34969,171.809,1393740,22587.7,0.00491318,0.645935,0,0
198796276,68203479,16245,454597,229.725,12252400,28171.9,0.000505338,0.0619712,0.0619712,0.408797
198800547,68203479,17176,664411,1295.97,18181900,164824,0.00195056,0.248075,0.248075,0.957704
198799674,68203479,16953,664411,1952.71,21405000,263262,0.00293901,0.396234,0.396234,1.79847
198801696,68203479,17423,209814,480.058,7133550,61723.9,0.00228801,0.294184,0.294184,0.282338
198792660,68203479,1105,384659,2726.97,14969800,354762,0.00708931,0.922276,0.922276,0.31538
198800721,68203479,17217,804168,121.777,12554200,18051.9,0.000151433,0.0224479,0.0224447,1.59393
198798017,68203479,16682,839256,1031.43,27647400,128497,0.00122898,0.153109,0.153109,0.165812
198791403,68203479,575,559504,69.1712,18535200,8404.52,0.00012363,0.0150214,0.0150214,0.659333
198797052,68203479,16449,69938,39.6811,1973540,4932.79,0.000567376,0.0705309,0.0705309,0.312786
198796530,68203479,16335,2098140,891.357,70196100,115495,0.000424832,0.0550466,0.0550466,1.52982
198797336,68203479,16526,34969,45.0732,1274010,6121.85,0.00128895,0.175065,0,0
198801976,68203479,17534,277473,680.56,6353520,108364,0.0024527,0.39054,0.389798,0.355114
198797471,68203479,16556,34969,58.4484,1334490,8031.33,0.00167143,0.22967,0,0
198798246,68203479,16736,1084040,1149.59,31204000,146146,0.00106047,0.134816,0.134816,0.618775
198799431,68203479,16919,64801400,40323.9,2466790000,5294940,0.000622268,0.0817102,0.0816496,1.77744
198796753,68203479,16404,69938,26.7927,2368070,3483.6,0.000383093,0.0498098,0.0498098,0.394881
198795327,68203479,16065,3391950,13195.5,99173800,1727680,0.00389026,0.509349,0.509349,0.552901
198799323,68203479,16894,1223920,1518.24,34422700,207340,0.00124048,0.169407,0.169407,0.738673
198799833,68203479,16996,1433730,4810.25,44979100,632486,0.00335506,0.441147,0.441147,0.587909
198800168,68203479,17110,559504,517.017,15243300,66528.1,0.000924064,0.118906,0.118906,0.377841
198794682,68203479,15932,5455160,27265.5,193642000,3475130,0.00499811,0.637037,0.637037,0.663929
198796653,68203479,16383,1398760,558.522,54117800,75483.7,0.000399298,0.0539647,0.0539647,1.25451
198797113,68203479,16460,629442,387.126,19787400,49287.1,0.000615031,0.0783028,0.0783028,0.710316
198792107,68203479,803,17481200,48968.8,591720000,6283040,0.00280123,0.359418,0.359389,0.728285
198802354,68203479,111220718,349690,99.5201,10490500,12440.3,0.000284595,0.0355753,0.0355753,0.424104
198795273,68203479,16046,1524530,21836,68883400,2913280,0.0143232,1.91094,1.85648,0.557315
198801906,68203479,17490,314721,1588.6,9510640,208658,0.00504763,0.662994,0.662994,0.736348
198801779,68203479,17479,594473,1748.63,18371600,221987,0.00294147,0.373419,0.373419,0.453513
198802474,68203479,111220822,174845,380.85,5217170,48545.8,0.00217822,0.277651,0.277651,0.186315
198794733,68203479,15939,3041820,10583.8,102308000,1350520,0.00347944,0.443986,0.443998,0.771666
198798417,68203479,16770,349690,605.422,13012200,79185.2,0.00173131,0.226444,0.226444,0.588676
198801989,68203479,17544,104907,223.486,2647590,28880.2,0.00213033,0.275293,0.275293,0.440164
198802535,68203479,111220878,1853330,6135.93,52912600,782696,0.00331077,0.422319,0.422317,0.578967
198797123,68203479,16462,1119010,731.058,41685400,92205.2,0.000653309,0.0823991,0.0823991,1.01174
198801951,68203479,17519,314721,627.987,9600240,84603.2,0.00199538,0.26882,0.26882,0.293999
198794089,68203479,15813,3357020,1138.98,118296000,145914,0.000339282,0.0434652,0.0434652,0.632422
198795181,68203479,16022,8187740,5507.29,174056000,700021,0.000672626,0.0854962,0.0865675,1.08175
198800566,68203479,17180,559504,728.636,14964600,91694.9,0.00130229,0.163886,0.163886,0.706599
198792471,68203479,989,944163,1356.37,31921400,182186,0.00143658,0.19296,0.19296,1.38685
198794523,68203479,15884,104907,776.951,4550240,102639,0.00740609,0.978379,0.978379,0.134869
198797952,68203479,16652,139876,269.347,4854030,35467.2,0.00192561,0.253562,0.253562,0.578092
198792231,68203479,899,69938,34.2989,2003420,4230.61,0.000490418,0.0604909,0.0604909,0.0300264
198800153,68203479,17104,839256,1254.2,26371400,160186,0.00149442,0.190866,0.190866,1.08239
198795093,68203479,15988,3993320,14375.3,124294000,1859120,0.00359984,0.465558,0.46272,0.683679
198790276,68203479,280,34969,232.394,1091740,29391.7,0.00664571,0.840507,0,0
198790138,68203479,247,1328820,12877.5,56049400,1738950,0.00969093,1.30864,1.30864,0.868007
198790670,68203479,363,909194,13681.6,34670900,1812880,0.0150481,1.99394,1.99394,0.385523
198801653,68203479,17404,34969,105.232,1092710,13287,0.00300931,0.379966,0,0
198795723,68203479,16126,27940200,21843.8,988039000,2878110,0.000781804,0.103009,0.103009,1.37514
198792105,68203479,800,839256,6636.3,30429900,855915,0.00790737,1.01985,1.01985,0.462181
198801393,68203479,17327,452731,55.5199,4923460,6687.67,0.000122633,0.0147718,0.014743,1.39405
198792276,68203479,935,944163,2209.71,22991400,295591,0.00234039,0.313072,0.313072,0.897082
198797399,68203479,16538,909194,867.62,30670500,109775,0.000954274,0.120739,0.120739,0.549284
198789729,68203479,169,524535,1381.95,16179800,175916,0.00263461,0.335376,0.335376,0.649957
198790429,68203479,320,3556440,1218.82,66013800,152454,0.000342707,0.0428671,0.0428802,1.06837
198791668,68203479,632,3496900,533.178,129330000,68034.5,0.000152472,0.0194556,0.0194556,0.747588
198797081,68203479,16455,2342920,1524.22,80663500,192792,0.000650564,0.0822871,0.0822871,0.838307
198794921,68203479,15969,4860690,22603.5,164533000,3915130,0.00465026,0.805468,0.805468,1.01885
198797353,68203479,16528,34969,16.2386,1352310,2102.42,0.000464371,0.0601224,0,0
198791097,68203479,423,1328820,579.058,45906400,74932.4,0.000435768,0.0563901,0.0563901,1.05619
198798911,68203479,16840,23079500,13582.5,811514000,1747550,0.000588509,0.0757184,0.0757184,1.94401
198791631,68203479,620,629442,4101.58,19946600,551610,0.00651622,0.876348,0.876348,0.366449
198801717,68203479,17438,2048950,1118.29,35262300,147864,0.000545784,0.0721654,0.0717689,1.03434
198796526,68203479,16333,2098140,891.357,70196100,115495,0.000424832,0.0550466,0.0550466,1.52982
198791350,68203479,543,1468700,973.242,51516800,126222,0.000662658,0.0859415,0.0859416,0.796345
198797215,68203479,16486,3881560,4094.01,115849000,528846,0.00105473,0.136246,0.136246,1.35649
198801931,68203479,17503,2096600,1989.91,42366400,261608,0.000949114,0.124777,0.124717,0.835858
198800183,68203479,17118,244783,42.7456,5840870,5102.55,0.000174626,0.0208452,0.0208452,1.07808
198802448,68203479,111220794,909194,846.615,21462500,112711,0.000931171,0.123968,0.123968,0.56684
198793354,68203479,15620,34822.3,60.4632,711751,7988.7,0.00173634,0.229414,0,0
198800823,68203479,17241,909194,1755.38,25834500,215894,0.00193069,0.237457,0.237457,0.338878
198799785,68203479,16981,524535,464.729,14929400,60471.4,0.000885982,0.115286,0.115286,0.448795
198792195,68203479,870,5140440,11861.3,192127000,1522220,0.00230744,0.296125,0.296125,0.74834
198797920,68203479,16624,4545970,5839,134630000,749399,0.00128444,0.164849,0.164849,0.825016
198792499,68203479,1010,69938,759.04,3023820,95342.4,0.010853,1.36324,1.36324,0.0733868
198794083,68203479,15812,3357020,1138.98,118296000,145914,0.000339282,0.0434652,0.0434652,0.632422
198790394,68203479,310,559504,2425.7,21143100,314774,0.00433545,0.562595,0.562595,0.416576
198801630,68203479,17396,454570,1034.95,13975100,135367,0.00227678,0.297791,0.29779,0.269719
198797962,68203479,16659,874225,1217.63,30765100,159869,0.00139281,0.182869,0.182869,0.318484
198798351,68203479,16762,944163,1505.14,32853600,192283,0.00159415,0.203654,0.203654,0.571998
198796613,68203479,16364,2412860,1242.32,70838300,160278,0.000514876,0.0664267,0.0664267,1.48422
198802082,68203479,17594,104267,305.368,2219280,44782.4,0.00292872,0.429499,0.428856,0.345073
198801721,68203479,17443,1455710,825.687,26116700,108369,0.000567206,0.0744442,0.0738927,1.00504
198791750,68203479,664,1328820,891.835,47356700,116645,0.000671147,0.0877806,0.0877807,1.19493
198798359,68203479,16764,944163,1505.14,32853600,192283,0.00159415,0.203654,0.203654,0.571998
198802556,68203479,111220904,804026,2486.29,21053400,316797,0.0030923,0.394014,0.393963,0.494761
198797359,68203479,16529,34969,16.2386,1352310,2102.42,0.000464371,0.0601224,0,0
198801912,68203479,17493,279752,403.887,7464800,49767.5,0.00144373,0.177898,0.177898,0.286976
198792664,68203479,1109,69938,339.987,2990090,45354.4,0.00486126,0.648495,0.648495,0.331994
198793014,68203479,10689,3988200,1335.4,136289000,180899,0.000334839,0.0453585,0.0450047,1.06723
198802463,68203479,111220814,34969,5.73189,827110,775.982,0.000163913,0.0221906,0,0
198792359,68203479,972,2937400,38471.9,113681000,5124330,0.0130973,1.74451,1.74451,0.603911
198793390,68203479,15655,803512,897.115,22993600,118560,0.00111649,0.147553,0.147493,0.676558
198798409,68203479,16769,349690,605.422,13012200,79185.2,0.00173131,0.226444,0.226444,0.588676
198793674,68203479,15719,34969,89.3677,1270700,12172.7,0.00255563,0.348101,0,0
198794494,68203479,15881,244783,1505.4,10411200,193710,0.00614994,0.791352,0.791352,0.536916
198799997,68203479,17044,1363790,2965.61,39930300,373417,0.00217453,0.273808,0.273808,1.02494
198795144,68203479,16007,57277100,304219,1794580000,39667000,0.00531135,0.692545,0.692521,0.976287
198798393,68203479,16767,384659,707.264,13096800,89153.9,0.00183868,0.231774,0.231774,0.487663
198797159,68203479,16472,1503670,623.184,45361700,82745.3,0.000414443,0.055029,0.055029,1.05924
198790154,68203479,252,69938,1897.13,3513440,256317,0.0271259,3.66492,3.66492,0.0149563
198799304,68203479,16890,244783,1513.62,7657130,196535,0.00618353,0.802893,0.802893,0.557463
198789462,68203479,120,209814,241.055,4916590,30642.8,0.0011489,0.146048,0.146048,0.632201
198792611,68203479,1079,1293850,631.027,48015300,80153.1,0.000487711,0.0619492,0.0619492,0.729938
198790584,68203479,342,6888840,15722.9,215282000,1992190,0.00228237,0.289191,0.28919,0.516802
198791579,68203479,602,69938,71.441,2410580,9028.28,0.00102149,0.12909,0.12909,0.585013
198794892,68203479,15964,314721,532.387,10476400,81783.4,0.00169162,0.25986,0.25986,0.939433
198791126,68203479,434,1748450,8138.02,55575600,1073180,0.00465442,0.613792,0.613792,0.587111
198801449,68203479,17343,944163,3607.45,31071900,491393,0.00382079,0.520453,0.520453,0.47459
198790541,68203479,339,21331100,94198.3,777759000,12609600,0.00441601,0.591137,0.591137,0.924688
198802562,68203479,111220908,174834,238.282,4142120,30735.4,0.00136291,0.175798,0.175796,0.51024
198795736,68203479,16138,839256,989.499,29315100,129638,0.00117902,0.154468,0.154468,1.23272
198792329,68203479,958,1153980,471.833,42869800,63616.7,0.000408875,0.0551282,0.0551282,1.15704
198794434,68203479,15878,349690,2282.35,14961400,296348,0.00652679,0.84746,0.84746,0.429339
198800474,68203479,17163,349690,99.5201,10490500,12440.3,0.000284595,0.0355753,0.0355753,0.424104
198796624,68203479,16366,1608570,549.626,46897100,72126.6,0.000341686,0.0448388,0.0448388,1.55984
198798056,68203479,16696,979132,1002.1,32468200,124269,0.00102345,0.126918,0.126918,0.379971
198790359,68203479,302,6853920,51435.1,268944000,6987680,0.00750447,1.01951,1.01951,0.637141
198789083,68203479,17,2098140,6795.95,73863100,880471,0.00323903,0.419644,0.419644,0.740085
198796794,68203479,16415,1923300,416.401,62159600,52002,0.000216504,0.027038,0.027038,0.996066
198794244,68203479,15856,41613100,51106.9,1517610000,6537540,0.00122815,0.157103,0.157103,1.4382
198798125,68203479,16715,34969,84.339,1224560,10764.5,0.00241182,0.30783,0,0
198791732,68203479,656,3950780,3945.77,71731500,506424,0.000998731,0.128183,0.128167,1.1836
198792353,68203479,969,559504,2607.45,21642100,425082,0.0046603,0.759747,0.759747,0.547223
198792542,68203479,1033,4126340,2063.29,152854000,263184,0.00050003,0.0637814,0.0637814,1.31327
198789125,68203479,23,1433540,6130.03,47189000,770550,0.00427615,0.537516,0.537479,0.443234
198797458,68203479,16551,69938,132.546,2604180,18426,0.00189519,0.263462,0.263462,0.181389
198794545,68203479,15895,2762250,9102.1,95574700,1138230,0.00329517,0.412067,0.412052,0.421646
198789993,68203479,225,1188950,3126.05,36241100,399540,0.00262926,0.336046,0.336046,0.584242
198794231,68203479,15853,53913000,57046,1916980000,7300460,0.00105811,0.135412,0.135394,1.51346
198800670,68203479,17206,69938,5.89165,1054220,713.399,8.4241e-05,0.0102004,0.0102004,0.468421
198790103,68203479,239,4720820,1452.67,152731000,185950,0.000307715,0.0393894,0.0393894,1.43401
198796392,68203479,16292,209814,334.277,6677740,44142,0.00159321,0.210386,0.210386,0.505318
198796676,68203479,16388,524535,70.3821,21818600,9450.81,0.00013418,0.0180175,0.0180175,0.980185
198789437,68203479,113,1678510,1163.47,48113000,145657,0.000693154,0.0867776,0.0867776,0.639541
198799199,68203479,16873,244783,303.848,7192540,37862.1,0.00124129,0.154676,0.154676,0.314787
198796591,68203479,16359,489566,190.087,14901000,24405.4,0.000388277,0.0498511,0.0498511,1.30376
198801293,68203479,17306,2342920,3713.69,61378500,468213,0.00158507,0.199841,0.199841,0.583327
198790615,68203479,344,384659,3650.57,14275400,462804,0.0094904,1.20315,1.20315,0.31377
198791182,68203479,458,2828010,888.961,50243200,113136,0.000314342,0.0400055,0.0396523,1.01072
198792939,68203479,1142,836608,1607.87,27458500,206215,0.00192189,0.246489,0.246301,0.292938
198794120,68203479,15819,10558200,28454.2,342317000,3591420,0.00269498,0.340154,0.340111,0.580013
198791300,68203479,519,2972360,3335.17,103515000,422667,0.00112206,0.142199,0.142199,1.1747
198802428,68203479,111220782,34969,8.38847,1184050,1047.24,0.000239883,0.0299477,0,0
198802466,68203479,111220816,314721,983.197,10326800,126467,0.00312403,0.401837,0.401837,0.181522
198794675,68203479,15930,16698600,44861.4,498434000,5716460,0.00268654,0.342331,0.342077,1.11187
198800195,68203479,17131,244783,42.7456,5840870,5102.55,0.000174626,0.0208452,0.0208452,1.07808
198792570,68203479,1050,524535,233.764,19394400,32906.7,0.000445659,0.0627351,0.0627351,1.22858
198792585,68203479,1062,1258880,10012.6,51696900,1313540,0.00795357,1.04341,1.04341,0.348551
198796245,68203479,16232,559504,419.417,15333200,51350.5,0.000749622,0.0917786,0.0917786,0.609557
198791617,68203479,614,904676,1105.43,22664100,158931,0.0012219,0.175677,0.175153,0.736982
198793367,68203479,15626,908087,1343.4,28882100,175318,0.00147938,0.193062,0.19289,0.924699
198791376,68203479,559,1398760,5362.93,52703200,694044,0.00383406,0.496186,0.496186,0.524609
198802550,68203479,111220900,139876,583.912,4057870,75659.6,0.0041745,0.540905,0.540905,0.688587
198800695,68203479,17212,629442,1964.55,20187400,260201,0.00312109,0.413383,0.413383,0.639762
198795643,68203479,16095,139876,902.778,6053000,119750,0.00645413,0.856115,0.856115,0.402449
198793364,68203479,15624,908087,1343.4,28882100,175318,0.00147938,0.193062,0.19289,0.924699
198790679,68203479,366,314721,306.779,10940100,40330.2,0.000974766,0.128146,0.128146,0.859398
198792303,68203479,946,489566,1667.63,20445500,223263,0.00340634,0.456043,0.456043,0.461846
198794689,68203479,15933,1363790,5319.07,48988000,677615,0.00390021,0.496861,0.496861,0.727386
198793888,68203479,15767,1678510,2763.26,61272900,357503,0.00164626,0.212988,0.212988,0.56874
198801466,68203479,17352,33644900,60111.2,852208000,7796130,0.00178663,0.231718,0.231356,0.88126
198793404,68203479,15663,384431,268.847,9915930,34680.7,0.000699338,0.0902131,0.090194,0.618538
198798094,68203479,16709,804287,1326.91,25608800,167232,0.0016498,0.207926,0.207926,0.451872
198797258,68203479,16496,34969,53.4543,1254420,7088.57,0.00152862,0.20271,0,0
198792516,68203479,1020,2307950,727.515,72800000,92564.2,0.000315221,0.0401066,0.0401066,1.06832
198791347,68203479,542,2517770,7550.83,95343300,1010980,0.00299902,0.401539,0.401539,0.541762
198796703,68203479,16393,524535,297.733,19596600,39438.3,0.000567612,0.0751871,0.0751871,1.13207
198799704,68203479,16959,979132,2163.62,28011100,269535,0.00220973,0.27528,0.27528,0.98056
198789523,68203479,136,6154540,9924.49,159346000,1248450,0.00161255,0.20285,0.20285,0.628937
198791038,68203479,412,1608570,8425.99,51111300,1078720,0.00523817,0.670606,0.670606,0.415687
198791335,68203479,536,3112240,15788.3,120436000,2047700,0.00507298,0.657951,0.657951,0.505852
198790691,68203479,368,34969,53.7967,1304760,6692.67,0.00153841,0.191389,0,0
198792591,68203479,1066,1119010,2883.77,41197300,391938,0.00257707,0.350255,0.350255,0.428348
198795883,68203479,16193,1084040,625.718,43583800,82047.7,0.00057721,0.075687,0.075687,0.761563
198793040,68203479,10694,1363790,623.574,55057400,83228.4,0.000457236,0.0610272,0.0610272,0.73381
198797393,68203479,16537,909194,867.62,30670500,109775,0.000954274,0.120739,0.120739,0.549284
198800774,68203479,17229,1538640,4070.68,48057800,526536,0.00264564,0.342209,0.342209,0.773584
198793877,68203479,15752,3846590,7402.57,141914000,956025,0.00192445,0.248538,0.248538,0.810896
198795301,68203479,16055,244783,4861.84,11266500,649987,0.0198619,2.65536,2.65536,0.113739
198795817,68203479,16178,244783,74.9451,10011600,9390.93,0.00030617,0.0383643,0.0383643,0.37287
198791823,68203479,687,3287090,11135.8,121770000,1477850,0.00338773,0.449592,0.449592,0.705049
198794170,68203479,15833,419577,1065.95,12880100,135056,0.00254053,0.321885,0.321868,0.335537
198795751,68203479,16154,559504,480.15,19797600,63059.3,0.00085817,0.112706,0.112706,1.44938
198792514,68203479,1018,279752,541.845,11023200,71725.2,0.00193687,0.256388,0.256388,1.0376
198792648,68203479,1098,944159,3223.35,28201600,406270,0.00341399,0.430298,0.430298,0.411987
198800914,68203479,17259,104907,26.1669,1735320,3202.36,0.000249431,0.0305258,0.0305258,0.596344
198791891,68203479,709,5839820,1291.82,181305000,169015,0.000221209,0.0289417,0.0289417,1.87896
198797026,68203479,16443,1049070,719.948,33278700,92579.9,0.000686273,0.0882495,0.0882495,0.75001
198792278,68203479,936,7203610,1365.68,253381000,175398,0.000189583,0.0243486,0.0243486,1.66527
198800832,68203479,17244,1119010,1603.55,28623300,202984,0.00143301,0.181396,0.181396,0.593945
198791172,68203479,453,65612200,674296,2637710000,87118200,0.010277,1.32777,1.32736,0.809301
198792163,68203479,846,699380,665.821,26357900,80107.9,0.000952016,0.114541,0.114541,0.650588
198801555,68203479,17365,314721,983.197,10326800,126467,0.00312403,0.401837,0.401837,0.181522
198801698,68203479,17424,3112240,6235.92,87144300,784082,0.00200367,0.251935,0.251935,0.726524
198791367,68203479,554,174845,75.4519,5854940,9643.06,0.000431536,0.055152,0.055152,0.257102
198793630,68203479,15698,69938,307.213,2733280,42447.5,0.00439265,0.60693,0.60693,0.0888256
198800435,68203479,17156,9021810,13434.3,225721000,1740460,0.00148909,0.192916,0.192913,1.18164
198798153,68203479,16721,1119010,1599.56,35503600,205611,0.00142944,0.183744,0.183744,0.295559
198794590,68203479,15911,10708600,10261.6,342417000,1433210,0.000958259,0.133837,0.131678,1.22212
198789836,68203479,194,8566990,12170.7,263602000,1585810,0.00142065,0.185107,0.185112,0.744914
198792933,68203479,1141,469082,420.246,11530000,54012.8,0.00089589,0.115146,0.112353,0.61885
198793269,68203479,15594,69938,647.497,3005760,88060.5,0.00925815,1.25912,1.25912,0.258276
198802526,68203479,111220872,209814,578.953,6455030,73346,0.00275936,0.349576,0.349576,0.28603
198797968,68203479,16663,104907,127.29,3470650,16861.4,0.00121336,0.160727,0.160727,0.0530708
198802567,68203479,112892269,139876,44.2834,5039620,6047.26,0.000316591,0.043233,0.043233,0.746682
198789424,68203479,111,1363790,10965.8,47295400,1391250,0.00804071,1.02013,1.02013,0.605518
198800015,68203479,17050,69938,289.462,2150470,36555.9,0.00413884,0.522691,0.522691,0.154486
198797076,68203479,16453,2342920,1524.22,80663500,192792,0.000650564,0.0822871,0.0822871,0.838307
198796494,68203479,16322,7203610,6225.32,229308000,796893,0.000864194,0.110624,0.110624,1.17377
198797957,68203479,16657,69938,164.598,2424950,21781.2,0.00235348,0.311436,0.311436,0.669889
198791832,68203479,689,103796,172.135,2725000,23183.2,0.00165839,0.223353,0.22298,0.376705
198795767,68203479,16160,314721,399.149,11067000,52606.8,0.00126826,0.167154,0.167154,1.21347
198802574,68203479,124372424,34969,11.1527,1203260,1346.53,0.000318932,0.0385064,0,0
198790641,68203479,353,2098140,30777.2,91268900,3926720,0.0146688,1.87152,1.87152,0.484663
198792092,68203479,783,524535,4718.49,21107000,612529,0.00899556,1.16776,1.16776,0.453029
198802371,68203479,111220730,314721,387.077,8576040,51074.9,0.00122991,0.162286,0.162286,0.186082
198801783,68203479,17482,279752,887.127,8624030,112992,0.00317112,0.403902,0.403902,0.58412
198800172,68203479,17112,349690,952.943,10475600,120318,0.00272511,0.344071,0.344071,0.195366
198795249,68203479,16038,6151980,38047.1,261028000,5092540,0.00618453,0.827789,0.82762,0.518995
198791622,68203479,616,699380,1447.41,22104500,179161,0.00206956,0.256171,0.256171,0.49564
198802470,68203479,111220820,979132,1635.47,31065100,203723,0.00167033,0.208064,0.208064,0.462897
198797959,68203479,16658,38780600,134082,1393590000,17724300,0.00345744,0.45704,0.45704,1.03706
198798990,68203479,16854,1993230,3564.02,65712300,445108,0.00178806,0.22331,0.22331,0.580939
198794652,68203479,15926,384659,571.845,13950500,91231.5,0.00148663,0.237175,0.237175,0.623679
198795287,68203479,16051,107852,686.62,4224100,90674.5,0.00636629,0.840728,0.684269,0.896944
198795587,68203479,16080,594473,2470.63,21977300,323921,0.004156,0.544888,0.544888,0.948437
198791885,68203479,708,489566,1292.08,19945300,171465,0.00263923,0.350239,0.350239,0.861796
198798219,68203479,16732,3077270,3542.45,91894200,453126,0.00115117,0.147249,0.147249,0.545723
198799000,68203479,16856,1993230,3564.02,65712300,445108,0.00178806,0.22331,0.22331,0.580939
198791234,68203479,481,382849,436.994,10017700,57081.4,0.00114142,0.149096,0.148779,0.537804
198792281,68203479,938,1812060,1550.53,31867500,196724,0.000855671,0.108563,0.108284,1.07894
198794094,68203479,15814,804287,1233.49,31250300,166860,0.00153365,0.207463,0.207463,0.560049
198798800,68203479,16808,231459000,264180,7385020000,34264000,0.00114137,0.148035,0.147964,1.38437
198791305,68203479,521,104907,668.612,4348310,89798.6,0.00637338,0.855983,0.855983,0.372128
198791370,68203479,556,769318,5720.58,27468300,863306,0.00743591,1.12217,1.12217,0.893071
198794913,68203479,15967,209814,301.4,7626520,43879.5,0.00143651,0.209135,0.209135,0.710582
198791291,68203479,512,116420000,65994.2,4319400000,8653720,0.000566864,0.074332,0.0743027,1.70511
198798712,68203479,16787,69938,106.422,2020470,13177.5,0.00152166,0.188418,0.188418,0.476954
198801541,68203479,17361,1293850,2618.67,41392000,330189,0.00202393,0.255198,0.255198,0.483792
198792563,68203479,1046,769318,5194.6,30767600,675344,0.00675221,0.877847,0.877847,0.329433
198802334,68203479,111220698,559504,517.017,15243300,66528.1,0.000924064,0.118906,0.118906,0.377841
198789529,68203479,137,419628,1303.57,14888700,169751,0.0031065,0.404528,0.404528,0.404384
198792040,68203479,741,419628,559.419,13428100,75769.7,0.00133313,0.180564,0.180564,0.597664
198793824,68203479,15733,209814,146.886,5366690,19176.7,0.000700077,0.0913984,0.0913984,0.259047
