id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198077499,68161472,1029,113558,39.5278,5810680,5670.17,0.000348085,0.0499319,0.0461635,0.910314
198078726,68161472,15593,2097700,2635.42,68724600,391735,0.00125634,0.186745,0.185957,1.53446
198080981,68161472,16050,407617,1295.1,10589400,213291,0.00317724,0.523264,0.510443,1.43788
198087060,68161472,17175,299937,231.132,10338700,28776,0.000770603,0.0959403,0.0677377,0.438417
198088221,68161472,17479,455733,206.558,15932000,29009.8,0.000453242,0.0636552,0.0690252,1.25707
198080949,68161472,16029,1040520,1687.16,55496600,242187,0.00162145,0.232756,0.219086,0.541647
198082406,68161472,16309,15271900,28357.6,653311000,4133400,0.00185685,0.270654,0.294119,1.13513
198086672,68161472,17121,328879,423.285,12228300,53399.2,0.00128705,0.162367,0.164267,0.697704
198076976,68161472,889,350518,16.8033,13239200,2235.91,4.79385e-05,0.00637888,0.00663077,1.16313
198079543,68161472,15806,759840,2343.4,24484600,380476,0.00308407,0.500732,0.497819,0.609502
198075544,68161472,246,600873,756.608,23016300,99022.3,0.00125918,0.164797,0.170596,0.652359
198076845,68161472,803,14031400,13142.5,564568000,1957820,0.000936651,0.139532,0.140493,1.53346
198081139,68161472,16089,33311.8,25.5683,1210340,3990.85,0.000767545,0.119803,0,0
198077697,68161472,1075,243211,1362.83,7765560,215407,0.0056035,0.885681,0.882644,0.46183
198085096,68161472,16819,4983650,3762.3,182417000,506686,0.000754929,0.10167,0.099593,1.13235
198075657,68161472,289,524271,137.533,19961700,19445.5,0.000262333,0.0370905,0.0380829,0.620904
198074940,68161472,77,26022.3,14.6842,1009070,1887.46,0.000564292,0.0725325,0,0
198083847,68161472,16584,266735,246.288,10922200,34510.3,0.000923345,0.129381,0.129954,0.378039
198080194,68161472,15909,9003360,52146.6,410088000,7454580,0.0057919,0.827977,0.782752,0.938226
198088025,68161472,17430,724725,134.759,19962500,19857.1,0.000185945,0.0273996,0.0267623,1.42188
198086647,68161472,17106,69469.3,78.1617,2595980,10275.6,0.00112513,0.147916,0.147931,0.517439
198079773,68161472,15812,2790060,3868.47,102047000,559318,0.00138652,0.200468,0.21232,0.862765
198078619,68161472,182305693,610985,192.99,8659350,32346.7,0.000315867,0.0529419,0.05235,1.35711
198079438,68161472,15774,3213110,2309.93,113713000,313202,0.000718909,0.0974761,0.0975793,0.921039
198088886,68161472,17563,321801,229.837,4997400,30810.2,0.000714221,0.0957432,0.0974013,1.89478
198078375,68161472,1100,2126570,2035.48,94054700,286139,0.000957166,0.134554,0.148447,0.83542
198089558,68161472,124372424,28088.3,23.3136,1256320,2995.84,0.000830013,0.106658,0,0
198082651,68161472,16398,16621200,30429.8,772720000,4283510,0.00183079,0.257714,0.270658,1.01126
198075039,68161472,119,1859940,556.028,60859200,74086.2,0.000298949,0.0398325,0.0408573,0.67042
198082584,68161472,16360,1325490,328.101,52805400,44821.7,0.000247532,0.0338153,0.034342,0.876786
198087262,68161472,17221,9362150,7064.3,263645000,913029,0.000754559,0.0975234,0.0968265,0.886341
198075875,68161472,367,1073550,640.017,37942200,84743,0.000596168,0.0789371,0.0875465,1.72078
198087342,68161472,17246,780437,652.533,22786200,82075.5,0.000836113,0.105166,0.103414,0.595427
198081367,68161472,16097,102501,64.24,4928340,9572.82,0.000626724,0.0933922,0.0904795,0.370407
198089025,68161472,111220636,253028,160.636,9410040,20067.7,0.000634857,0.0793102,0.0828598,1.41359
198081706,68161472,16146,326211,643.556,13508700,89587.6,0.00197282,0.274631,0.281565,0.745557
198075230,68161472,201,3160220,2527.49,82066500,359455,0.000799782,0.113744,0.112891,0.898462
198076893,68161472,845,1517080,921.632,67566300,128740,0.000607503,0.0848601,0.08244,0.818499
198079975,68161472,15844,1996020,1174.4,82066300,185531,0.000588373,0.0929506,0.0919784,1.01439
198076910,68161472,854,2633950,1562.92,75039200,224279,0.000593376,0.0851492,0.0881019,0.824184
198086640,68161472,17103,742131,701.222,27763200,88879.1,0.000944877,0.119762,0.120537,0.647402
198085195,68161472,16848,550040,586.613,18643400,76752.3,0.00106649,0.139539,0.140634,0.794269
198076814,68161472,769,209802,352.987,7995290,55570.6,0.00168248,0.264871,0.264888,0.636283
198077358,68161472,998,666001,522.528,25463600,83278.3,0.000784575,0.125042,0.115548,0.986243
198081830,68161472,16228,1017930,367.449,39736900,51179.8,0.000360976,0.0502783,0.0512159,0.877562
198076617,68161472,668,244783,16.2326,8902400,2273.52,6.63143e-05,0.0092879,0.0092879,1.17854
198084863,68161472,16797,514410,428.245,18575900,53969.4,0.000832497,0.104915,0.108174,0.776775
198086202,68161472,17036,1912310,1679.3,77734200,230413,0.000878154,0.120489,0.11617,0.502691
198076585,68161472,648,5511280,12795.2,277956000,2045550,0.00232163,0.371157,0.31146,1.34421
198079059,68161472,15622,7025830,11164.4,199178000,1706430,0.00158905,0.24288,0.232769,0.831722
198076972,68161472,886,6298520,15749.5,277909000,2361740,0.0025005,0.374967,0.355579,1.27022
198078530,68161472,10705,34969,90.3342,1508100,11923.6,0.00258327,0.340975,0,0
198074978,68161472,92,299724,82.1421,8370570,12221.7,0.000274059,0.0407765,0.0407769,1.29249
198075218,68161472,196,170503,905.473,8591000,140181,0.00531059,0.822157,1.23897,0.268494
198076440,68161472,573,200446,35.3644,7331730,4580.03,0.000176429,0.0228492,0.0230512,0.877684
198076816,68161472,771,28207100,43209.8,922635000,5970760,0.00153188,0.211676,0.209425,1.23085
198084904,68161472,16808,160870000,135274,5422030000,18656500,0.000840887,0.115972,0.115341,1.97557
198077118,68161472,922,139843,24.8527,4504920,3857.99,0.000177719,0.0275881,0.0275883,1.20422
198081100,68161472,16081,479908,324.79,21478600,46549.9,0.000676776,0.0969976,0.0914346,0.640624
198084282,68161472,16673,280738,237.197,11476700,32653,0.000844902,0.116311,0.114194,0.811492
198076171,68161472,446,210883,488.129,9900720,69836.6,0.0023147,0.331163,0.340383,0.644341
198075164,68161472,170,875079,2063.33,46228500,309163,0.00235787,0.353298,0.370563,0.593234
198088994,68161472,111220572,151164,78.4768,7000680,11325.8,0.000519152,0.0749239,0.0763846,0.440312
198078681,68161472,15569,4571320,6879.25,141278000,1017640,0.00150487,0.222614,0.223311,1.37613
198079011,68161472,15612,34641.2,59.1836,646345,8714.18,0.00170848,0.251556,0,0
198076426,68161472,564,174845,33.2403,5854240,4578.61,0.000190113,0.0261867,0.0261867,0.792115
198083964,68161472,16604,413071,746.094,16522900,107041,0.00180621,0.259135,0.349865,2.59189
198077172,68161472,951,940178,117.211,30302500,15999.4,0.000124669,0.0170174,0.0170553,0.908856
198086651,68161472,17109,716082,518.324,25526200,67872.8,0.000723833,0.0947835,0.081296,0.62582
198078627,68161472,182305701,470345,215.379,17010900,34738.7,0.000457917,0.0738579,0.0798903,1.0363
198085180,68161472,16844,1151990,1225.56,43135800,161383,0.00106387,0.140091,0.136734,0.647429
198087672,68161472,17356,82553.3,89.1934,2671910,12286.4,0.00108044,0.14883,0.144864,0.310534
198086724,68161472,17142,66465.5,116.664,2333260,16750.1,0.00175526,0.252012,0.231349,0.427021
198086802,68161472,17162,113730,76.2735,3877360,10122.2,0.000670656,0.089002,0.0910273,0.462736
198076017,68161472,385,10805400,6716.76,461885000,965125,0.000621611,0.0893188,0.0870322,1.13406
198087491,68161472,17295,55509.4,42.3301,1838920,5623.46,0.000762576,0.101306,0.0975771,0.404328
198075783,68161472,329,15190500,7211.32,572047000,1036680,0.000474724,0.0682452,0.0692479,1.68432
198083142,68161472,16464,303959,493.947,15194100,70425,0.00162504,0.231692,0.254823,0.863472
198076266,68161472,511,349456,217.039,15053000,30735.1,0.000621078,0.0879513,0.0879078,0.739835
198085805,68161472,16971,649461,388.603,22817100,48624,0.000598347,0.0748682,0.0762384,0.949974
198084651,68161472,16726,3177070,5902.95,110961000,789433,0.00185798,0.248478,0.250669,1.31355
198077148,68161472,938,1260900,102.308,26755200,14879.5,8.11391e-05,0.0118007,0.0120656,0.864375
198080382,68161472,15951,849966,2681.54,29741800,428678,0.00315487,0.504348,0.486436,0.885369
198082740,68161472,16423,7438420,11407.1,350157000,1562920,0.00153354,0.210114,0.207486,0.920562
198085106,68161472,16820,4983650,3762.3,182417000,506686,0.000754929,0.10167,0.099593,1.13235
198077312,68161472,987,6840170,9259.55,210630000,1208970,0.0013537,0.176746,0.175066,0.870314
198078610,68161472,10737,747436,547.773,29053000,73756.1,0.000732869,0.0986788,0.0995919,1.06227
198086614,68161472,17087,69938,50.7456,1958910,6402.78,0.00072558,0.0915494,0.0915494,0.256961
198076181,68161472,451,293679,21.0988,9254880,3201.17,7.18433e-05,0.0109003,0.0107851,0.76476
198080724,68161472,15966,130783,830.873,5832300,124225,0.00635305,0.949851,0.85579,0.0867524
198081785,68161472,16211,9587010,8995.24,361738000,1265590,0.000938274,0.132011,0.129745,1.42514
198074669,68161472,41,541537,998.464,24302600,144191,0.00184376,0.266262,0.248586,0.504412
198078468,68161472,10687,4047180,1943.26,123718000,257802,0.000480151,0.0636992,0.0634694,1.16974
198084803,68161472,16783,270268,855.536,10515300,126457,0.00316551,0.467894,0.489311,1.37644
198085218,68161472,16853,29809.9,15.0665,1308050,2163.6,0.000505421,0.0725799,0,0
198080865,68161472,15988,2903560,2225.79,90303200,351799,0.000766572,0.121161,0.117198,1.2826
198088559,68161472,17540,987929,438.43,30339400,60135,0.000443786,0.0608697,0.0608029,1.50199
198089002,68161472,111220624,28088.3,23.3136,1256320,2995.84,0.000830013,0.106658,0,0
198088034,68161472,17433,702975,65.3871,18774000,9249.03,9.30149e-05,0.013157,0.0126606,1.53101
198075094,68161472,149,349690,432.701,14626200,60359.4,0.00123739,0.172608,0.172608,0.695344
198083631,68161472,16561,650719,840.68,30002900,121477,0.00129192,0.186682,0.20968,0.890381
198086422,68161472,17056,1516690,2252.41,54336500,308688,0.00148508,0.203527,0.198856,0.940117
198082647,68161472,16394,524535,4688.1,27923000,699817,0.00893763,1.33417,1.33417,0.630138
198081743,68161472,16160,381716,352.193,13457000,48620.8,0.000922657,0.127374,0.127131,0.42248
198079002,68161472,15610,104453,169.973,1840290,24450.2,0.00162727,0.234078,0.234121,0.346643
198080958,68161472,16036,3348540,6577.9,100871000,981302,0.00196441,0.293054,0.279907,1.54945
198089219,68161472,111220734,349963,297.18,11944200,37557.5,0.000849174,0.107318,0.103796,0.632231
198076263,68161472,507,35258400,226079,1412990000,32286400,0.00641206,0.915708,0.906459,0.809681
198085531,68161472,16908,253846,330.939,8852360,44854,0.0013037,0.176698,0.163836,1.08472
198084259,68161472,16651,26458000,54400.1,1106310000,8002960,0.00205609,0.302478,0.316053,1.50266
198084340,68161472,16686,1618600,574.136,66089500,82762.4,0.000354711,0.0511321,0.0439574,0.983421
198079144,68161472,15669,2157230,3074.34,59324700,465868,0.00142513,0.215956,0.211338,0.570371
198081525,68161472,16117,10767100,29327.4,521645000,4424010,0.00272381,0.410884,0.407634,0.902316
198084454,68161472,16701,383613,1413.99,14161400,202546,0.00368598,0.527996,0.528071,0.721546
198087099,68161472,17183,853408,1739.15,27636200,225409,0.00203789,0.264128,0.261232,0.820659
198087020,68161472,17170,571085,344.378,19754600,43301.5,0.000603024,0.0758232,0.0597758,0.409655
198087755,68161472,17361,981531,265.038,35039400,35655.8,0.000270025,0.0363267,0.0306579,0.845943
198088238,68161472,17482,211339,177.046,7528930,24660.3,0.000837734,0.116686,0.128795,0.776624
198073994,68161472,15,139876,232.361,5649020,31525.5,0.00166119,0.225382,0.225382,0.0992593
198076865,68161472,829,401554,377.584,18329900,54149.9,0.000940306,0.134851,0.129972,0.71658
198079517,68161472,15796,1046310,3128.1,34217900,476741,0.00298966,0.455642,0.456028,0.938318
198083978,68161472,16608,248422,124.397,9484080,15900.6,0.000500749,0.0640066,0.0712484,0.442593
198074293,68161472,28,1661570,283.648,52528800,42825.8,0.000170711,0.0257743,0.0264175,1.26866
198088814,68161472,17559,100540,80.5649,2474400,10764.1,0.000801319,0.107063,0.10416,0.789013
198076124,68161472,426,577670,1334.88,24515100,194738,0.0023108,0.337109,0.32364,0.76168
198076131,68161472,429,1132840,210.931,39324900,28756.4,0.000186196,0.0253842,0.0244966,1.72075
198082415,68161472,16313,10227600,23165.1,454991000,3415500,0.00226496,0.333949,0.370131,0.995163
198088361,68161472,17500,2306530,415.975,36261400,55882.2,0.000180347,0.0242278,0.0243186,2.73816
198077422,68161472,1011,1307020,216.502,48204500,34938.7,0.000165645,0.0267315,0.0267661,1.78513
198078415,68161472,1125,309439,533.254,14802400,79334.6,0.00172329,0.256382,0.234362,0.808953
198075050,68161472,121,66310,31.8638,2848070,4516.57,0.000480527,0.0681129,0.0625154,0.625108
198078446,68161472,10677,4712480,3763.22,159555000,538217,0.000798565,0.114211,0.108917,2.34075
198077622,68161472,1067,347817,2713.56,10372500,436413,0.00780168,1.25472,1.25147,0.501855
198076665,68161472,702,695005,57.2577,22823100,7277.68,8.23847e-05,0.0104714,0.0102633,1.28739
198076258,68161472,502,9098470,12987.4,356283000,2111190,0.00142742,0.232038,0.24998,3.02991
198088499,68161472,17519,209425,28.8803,3415220,3859.01,0.000137902,0.0184267,0.0184113,1.26225
198075849,68161472,358,104201,17.9754,3462310,2254.42,0.000172507,0.0216353,0.0216871,0.57887
198081135,68161472,16088,149492,371.574,5549730,58598.8,0.00248558,0.391987,0.381306,0.340756
198089140,68161472,111220682,231906,188.733,8794030,24918.6,0.000813834,0.107451,0.108629,0.504031
198084274,68161472,16671,2694890,4517.43,118460000,643943,0.00167629,0.238949,0.232046,1.21261
198080379,68161472,15950,1449920,1066.34,42789900,172535,0.000735449,0.118997,0.122239,0.920377
198083531,68161472,16539,893150,712.587,39543500,101307,0.000797836,0.113427,0.139184,3.37398
198088536,68161472,17534,67931.7,0.173015,574189,24.5456,2.5469e-06,0.000361328,0.000361268,0.844122
198082241,68161472,16282,24220.2,28.0862,864617,4051.33,0.00115962,0.167271,0,0
198086618,68161472,17092,13295100,14900.6,418213000,1998100,0.00112075,0.150288,0.132574,1.04045
198086636,68161472,17100,439997,349.603,17757700,47229.5,0.000794557,0.107341,0.103771,0.437724
198088052,68161472,17438,1594660,169.808,31127800,23859.8,0.000106485,0.0149623,0.0151227,0.833926
198079313,68161472,15722,415597,655.785,10410600,97258.7,0.00157794,0.234022,0.232481,0.859183
198080302,68161472,15930,12620000,8272.95,388134000,1289270,0.000655541,0.10216,0.0917889,1.99947
198081606,68161472,16134,4913920,6688.6,202225000,950666,0.00136115,0.193464,0.195724,0.805296
198080267,68161472,15923,2374170,11229.6,79379700,1753430,0.00472989,0.738544,0.767306,0.766853
198087511,68161472,17303,313992,146.489,11817200,18502.2,0.000466536,0.0589256,0.0589314,0.294488
198076472,68161472,589,3087190,11300.9,106929000,1716350,0.00366059,0.55596,0.555026,0.89375
198076523,68161472,612,1562510,4502.58,65144300,672420,0.00288163,0.430345,0.429073,0.977974
198080209,68161472,15911,10933900,72411.6,432781000,10354400,0.00662265,0.946998,0.970346,0.792108
198076958,68161472,878,485248,231.463,6338200,31095.4,0.000476999,0.0640814,0.0623653,0.584718
198078651,68161472,15565,702470000,1108180,26827800000,162900000,0.00157754,0.231896,0.22688,1.78905
198089000,68161472,111220574,62263.7,11.5488,2689220,1600.56,0.000185482,0.0257062,0.0260197,0.309105
198078749,68161472,15596,1363990,2055.81,45503500,306519,0.0015072,0.224722,0.220908,1.41036
198075177,68161472,178,673310,3556.26,37308900,541380,0.00528175,0.804059,0.794472,0.40381
198088976,68161472,17598,291224,43.8014,8160290,6011.84,0.000150404,0.0206433,0.019604,1.51807
198079468,68161472,15781,1535780,1023.18,53296700,139683,0.000666228,0.0909521,0.0910158,0.797544
198086630,68161472,17098,671903,538.335,26551700,72148.1,0.00080121,0.107379,0.105325,0.45088
198078356,68161472,1093,3816600,6200.93,113978000,786824,0.00162473,0.206158,0.20822,0.713402
198083044,68161472,16451,535328,627.64,26050500,89940.9,0.00117244,0.168011,0.171589,0.590324
198085246,68161472,16854,1319920,3192.67,54490200,477681,0.00241885,0.361903,0.40927,1.88813
198086709,68161472,17139,518811,593.141,15701200,75144.6,0.00114327,0.14484,0.144962,0.732295
198080968,68161472,16042,1803010,838.885,91456300,119977,0.000465268,0.0665425,0.0627014,0.922362
198079885,68161472,15816,727140,1871.89,20897300,288854,0.00257431,0.397246,0.396018,0.41819
198076756,68161472,707,69938,312.311,2475030,56749.7,0.00446554,0.811428,0.811428,1.19958
198076633,68161472,678,34907.3,6.86688,1265940,851.008,0.000196717,0.0243791,0,0
198074884,68161472,66,32898.5,32.6005,1449200,4233.28,0.000990941,0.128677,0,0
198075552,68161472,252,173607,6.05618,6580170,769.478,3.48845e-05,0.0044323,0.00443579,0.506963
198084868,68161472,16798,284852,113.848,10628500,14805.4,0.000399675,0.0519757,0.0596785,0.917665
198087425,68161472,17262,137449,99.3154,2927590,12505,0.00072256,0.0909788,0.0914594,0.525508
198074865,68161472,63,69885.4,1.88634,2471330,262.543,2.69918e-05,0.00375677,0.00375639,0.191495
198078419,68161472,1128,1463500,2548.15,82310000,375534,0.00174113,0.2566,0.245043,0.486102
198084674,68161472,16736,948924,998.995,33020200,123996,0.00105277,0.13067,0.130126,0.546525
198086705,68161472,17134,585276,709.805,18034400,91894.7,0.00121277,0.157011,0.155125,0.68506
198087888,68161472,17371,69938,14.1473,2312520,1730.26,0.000202284,0.0247399,0.0247399,0.810647
198075824,68161472,344,380878,89.506,9766040,14579.4,0.000234999,0.0382784,0.0382569,1.37932
198076923,68161472,860,395182,415.104,14838500,55111.7,0.00105041,0.139459,0.133888,0.449102
198076621,68161472,670,2331410,3454.63,77839200,528925,0.00148178,0.226869,0.216164,0.858135
198080069,68161472,15873,934625,518.434,36025000,72805.4,0.000554697,0.0778979,0.0774519,0.844057
198081442,68161472,16107,9131330,10725.7,247585000,1673490,0.0011746,0.183269,0.170543,2.08347
198082628,68161472,16382,26295400,45691.2,1212530000,6501030,0.00173761,0.24723,0.259604,1.31342
198086152,68161472,17026,476890,350.313,19782300,47756.3,0.000734578,0.100141,0.0971144,0.557339
198084808,68161472,16784,139628,42.4851,5102290,5275.79,0.000304275,0.0377848,0.0378247,0.705328
198076857,68161472,822,25607600,42487.3,912144000,6626070,0.00165917,0.258754,0.280593,2.18237
198076982,68161472,891,100953,92.411,4285380,11859.1,0.000915386,0.117472,0.124012,0.691525
198089186,68161472,111220720,104692,122.6,3865260,16174.2,0.00117106,0.154494,0.154395,0.508063
198075181,68161472,180,577435,56.9774,14694800,8618.94,9.86733e-05,0.0149262,0.0156648,1.19624
198078363,68161472,1096,753784,552.147,29380400,73922,0.0007325,0.0980678,0.0992688,0.938424
198076772,68161472,720,443345,70.6713,15615400,10099.6,0.000159405,0.0227804,0.023257,0.646975
198084882,68161472,16800,78486.8,151.079,2576950,20849.4,0.0019249,0.265642,0.29628,0.863537
198087515,68161472,17304,1628580,871.05,49005100,120789,0.000534852,0.0741682,0.0760944,0.845033
198081791,68161472,16213,2958240,576.011,109403000,79986.8,0.000194714,0.0270387,0.0284962,1.22331
198076641,68161472,684,104907,140.162,3981810,22633,0.00133606,0.215744,0.215744,1.10307
198087396,68161472,17257,1433260,1795.38,39869800,227713,0.00125266,0.158878,0.158409,0.800436
198075761,68161472,323,34507500,33147.4,1338420000,4553520,0.000960585,0.131957,0.133487,1.58509
198088056,68161472,17440,1594660,169.808,31127800,23859.8,0.000106485,0.0149623,0.0151227,0.833926
198082246,68161472,16283,24220.2,28.0862,864617,4051.33,0.00115962,0.167271,0,0
198076081,68161472,411,1369770,1303.38,52648700,204587,0.000951538,0.149359,0.137244,1.55308
198089502,68161472,111220896,90501.3,122.77,3309360,17134.3,0.00135655,0.189327,0.181697,0.769333
198077547,68161472,1050,829445,1430.12,29605600,190272,0.00172419,0.229396,0.22831,0.555388
198076486,68161472,596,1246620,5005.67,42651000,764874,0.00401539,0.613557,0.615161,0.616518
198079971,68161472,15842,5976290,4713.48,267188000,709826,0.000788697,0.118774,0.128015,1.00381
198077618,68161472,1066,862135,1160.52,35584700,166960,0.0013461,0.193658,0.190423,0.571556
198084621,68161472,16721,606796,376.944,23809600,49720,0.000621203,0.0819385,0.0803752,0.667455
198085990,68161472,16978,751621,697.998,26769200,89932.7,0.000928657,0.119652,0.112426,0.852377
198076153,68161472,438,173583,375.979,7923420,55362.8,0.00216599,0.318941,0.344997,0.726444
198078340,68161472,1089,61497900,117455,2504860000,17703400,0.0019099,0.287869,0.299071,1.52663
198087499,68161472,17298,904685,469.955,32256300,62121.8,0.000519468,0.0686668,0.0674323,0.628077
198078449,68161472,10678,3319630,847.474,117494000,112330,0.000255292,0.0338381,0.034022,0.809492
198076284,68161472,523,1011870,1456.32,30673800,209418,0.00143924,0.206962,0.207297,0.990567
198081882,68161472,16240,34954.2,2.92735,1234590,356.49,8.37482e-05,0.0101988,0,0
198088001,68161472,17424,2189640,275.976,69125900,39779.1,0.000126037,0.018167,0.0185203,1.33109
198073704,68161472,7,2193990,2221.74,86640400,305144,0.00101265,0.139082,0.141621,0.678671
198088187,68161472,17474,40096.6,0.811212,472726,124.688,2.02314e-05,0.0031097,0,0
198074348,68161472,33,1654230,939.887,86862500,137196,0.000568171,0.0829364,0.0815567,1.19583
198080376,68161472,15949,2299890,3747.88,72531700,601214,0.00162959,0.26141,0.24505,1.2868
198088095,68161472,17446,313762,24.2308,5802960,3413.7,7.72267e-05,0.0108799,0.0112383,0.840505
198081057,68161472,16071,234253,62.5811,10498900,8734.7,0.000267151,0.0372874,0.0393999,0.976036
198079958,68161472,15832,884569,3008.93,38149200,476598,0.00340157,0.538791,0.512817,0.828533
198075708,68161472,305,335781,129.2,16766900,18656.3,0.000384775,0.055561,0.0538424,1.02386
198088121,68161472,17451,383547,12.0347,9194500,1592.11,3.13772e-05,0.00415102,0.00414908,0.291753
198077166,68161472,946,419620,53.1534,14904400,7687.74,0.00012667,0.0183207,0.0183204,3.08491
198087966,68161472,17418,4233520,687.542,131222000,98298.4,0.000162404,0.0232191,0.0232552,1.72281
198077553,68161472,1056,9170080,6282.72,322120000,885105,0.000685133,0.096521,0.0919199,2.16813
198077555,68161472,1057,2839300,514.233,84835800,72291.3,0.000181113,0.025461,0.026311,1.37941
198082684,68161472,16419,1987890,5686.18,86187100,797760,0.00286041,0.40131,0.427253,0.927541
198080955,68161472,16035,24275000,29351.8,1021180000,4273730,0.00120914,0.176054,0.167355,1.62767
198089703,68161472,124372464,52508,172.836,1754170,23227.4,0.00329161,0.44236,0.443115,0.581471
198075529,68161472,239,3693730,12297.7,172774000,1761140,0.00332934,0.476792,0.498958,0.787586
198082547,68161472,16351,11358.7,11.569,505805,1576,0.00101851,0.138747,0,0
198075195,68161472,186,803005,1539.85,36901000,223319,0.00191761,0.278104,0.277797,0.803757
198077543,68161472,1048,2440180,434.693,58827900,55414.8,0.00017814,0.0227093,0.022708,1.32354
198085215,68161472,16852,249827,163.945,11126200,23342.1,0.000656236,0.093433,0.0872067,0.370762
198083109,68161472,16461,884862,1345.86,44177300,194094,0.00152098,0.219349,0.242999,1.05575
198076932,68161472,864,10789600,15867.4,505151000,2213690,0.00147062,0.205168,0.217682,0.969333
198083235,68161472,16479,397133,23.3256,13954800,3099.36,5.87349e-05,0.00780433,0.00834627,1.0518
198087253,68161472,17218,551763,813.66,12286800,117849,0.00147465,0.213587,0.21449,0.52979
198080946,68161472,16028,5105380,8481.64,287882000,1217610,0.00166131,0.238495,0.224633,0.783483
198088016,68161472,17427,1325250,136.741,45051800,19276.2,0.000103182,0.0145454,0.015453,0.855343
198078584,68161472,10728,409553,50.9186,13388100,7757.11,0.000124327,0.0189404,0.0190976,0.827108
198084476,68161472,16705,1947710,3081.94,79249900,429700,0.00158235,0.220619,0.24622,1.09719
198085122,68161472,16822,915957,1226,31260700,163472,0.00133849,0.178471,0.172259,0.765757
198074694,68161472,42,102937,40.7079,3782920,5164.21,0.000395465,0.0501687,0.0506494,0.639043
198078280,68161472,1081,93659,31.2981,3613090,4208.64,0.000334171,0.0449358,0.0446887,0.372418
198083171,68161472,16469,1416090,1360.94,60312300,193801,0.000961054,0.136856,0.157286,1.55567
198074964,68161472,88,1325820,397.789,43576100,57331.9,0.000300033,0.0432426,0.0431947,1.58884
198076760,68161472,709,4314490,9167.74,217151000,1262470,0.00212487,0.292612,0.306335,0.528708
198079867,68161472,15815,1020560,529.405,34138200,73728.3,0.000518737,0.0722427,0.0719097,0.696723
198081784,68161472,16197,342259,137.323,15631100,19720,0.000401225,0.0576172,0.059078,0.496323
198076159,68161472,441,222933,69.6412,11165800,10139.2,0.000312387,0.045481,0.0453782,0.613532
198081983,68161472,16256,311342,121.4,10754700,17073.4,0.000389925,0.054838,0.0548435,1.24734
198088489,68161472,17518,209425,28.8803,3415220,3859.01,0.000137902,0.0184267,0.0184113,1.26225
198080839,68161472,15981,13810800,8694.33,403528000,1381550,0.00062953,0.100034,0.0954337,1.80434
198085554,68161472,16919,54676900,40464.1,1981550000,5690030,0.000740058,0.104066,0.103926,1.99411
198082447,68161472,16323,5276720,10618.4,236209000,1567190,0.00201231,0.297001,0.333061,1.04338
198089264,68161472,111220786,103338,66.8142,3370740,8509.72,0.000646558,0.0823482,0.0828435,0.399215
198076907,68161472,853,1444270,2610.76,54755700,424556,0.00180767,0.293959,0.298532,2.12748
198081334,68161472,16095,104854,119.864,4962000,17933.2,0.00114314,0.17103,0.172348,0.0649859
198083826,68161472,16578,1824020,2319.34,76057600,329800,0.00127156,0.18081,0.199242,2.18928
198082499,68161472,16340,825964,3709.01,43255800,565648,0.00449052,0.684833,0.662486,0.481062
198082036,68161472,16265,139876,2.16361,5210980,290.545,1.5468e-05,0.00207716,0.00207716,0.358533
198084706,68161472,16764,700167,1814.18,27383700,264737,0.00259107,0.378106,0.444289,1.39208
198085401,68161472,16876,3918610,5165.26,131860000,690878,0.00131814,0.176307,0.174827,1.89606
198077517,68161472,1033,2933550,3620.64,118142000,495127,0.00123422,0.168781,0.179071,0.935266
198086751,68161472,17150,452145,136.992,13460900,18191.5,0.000302983,0.0402339,0.0403215,0.882842
198078443,68161472,10675,4457600,2519.5,162565000,346887,0.000565215,0.0778193,0.0741887,1.53486
198081906,68161472,16244,226732,115.556,9620310,16548,0.000509658,0.0729847,0.0716472,0.441902
198085456,68161472,16893,1180330,1031.26,37541000,128412,0.000873708,0.108793,0.107586,0.919821
198083365,68161472,16510,7414240,7907.09,326919000,1122790,0.00106647,0.151437,0.165519,1.96364
198076423,68161472,562,41284.5,5.46299,1611470,783.603,0.000132325,0.0189806,0,0
198080914,68161472,16010,6127850,14529,238875000,2135140,0.00237097,0.348433,0.311594,1.08228
198084774,68161472,16776,422243,575.961,17482900,83628.9,0.00136405,0.198059,0.211809,1.32456
198081014,68161472,16064,3219500,5969.66,82269000,1036970,0.00185422,0.322092,0.299824,2.2017
198078560,68161472,10713,1578270,893.944,61683000,117877,0.000566407,0.0746874,0.0777183,0.767668
198085596,68161472,16929,1221740,840.52,51023000,107749,0.000687972,0.0881931,0.0868611,0.703238
198076247,68161472,489,104907,3.92441,3740520,526.254,3.74085e-05,0.00501639,0.00501639,0.739213
198085592,68161472,16928,1937400,1185.62,80947900,152453,0.000611964,0.0786898,0.0739046,0.805443
198085462,68161472,16894,1180330,1031.26,37541000,128412,0.000873708,0.108793,0.107586,0.919821
198087380,68161472,17253,2417760,2310.96,66344900,293814,0.000955827,0.121523,0.123598,0.893442
198080243,68161472,15916,4868770,35452.9,158389000,4939670,0.00728169,1.01456,0.976339,0.716094
198078453,68161472,10680,3228250,813.711,107634000,107086,0.000252059,0.0331716,0.0313622,0.907291
