id,section_data_set_id,structure_id,sum_pixels,sum_expressing_pixels,sum_pixel_intensity,sum_expressing_pixel_intensity,expression_density,expression_energy,voxel_energy_mean,voxel_energy_cv
198746676,68196969,17151,69938,1574.06,2103620,208121,0.0225065,2.97579,2.97579,0.328522
198742754,68196969,16280,34969,4103.59,1869870,611423,0.117349,17.4847,0,0
198749058,68196969,111220752,349690,24967.1,19051300,3499630,0.0713978,10.0078,10.0078,0.0573929
198746380,68196969,17045,593535,41816.8,26490100,6209520,0.0704538,10.4619,10.4626,0.135559
198745914,68196969,16865,2261480,195736,113617000,28820700,0.0865522,12.7442,12.7354,0.18304
198747338,68196969,17206,69938,3955.47,2466530,604108,0.0565568,8.63776,8.63776,0.311995
198749113,68196969,111220830,1643100,51030,49406600,6979180,0.0310571,4.24756,4.24716,0.568459
198737345,68196969,391,4513050,437279,243965000,83476400,0.0968922,18.4967,18.426,0.236316
198741237,68196969,15847,906333,20124.7,14698800,3057350,0.0222045,3.37332,3.55101,1.07413
198740328,68196969,15623,4991920,374700,230093000,54275900,0.0750613,10.8728,10.8565,0.453016
198741902,68196969,16090,34969,5607.41,2561810,962532,0.160354,27.5253,0,0
198739197,68196969,969,699380,71594.8,42998600,10594000,0.102369,15.1477,15.1477,0.140204
198741178,68196969,15819,9895700,751378,434130000,107281000,0.0759297,10.8412,10.7719,0.377555
198744121,68196969,16529,34969,6115.67,2399700,1178770,0.174888,33.7091,0,0
198745912,68196969,16864,2261480,195736,113617000,28820700,0.0865522,12.7442,12.7354,0.18304
198745228,68196969,16723,310871,26700.9,14731300,3833800,0.0858906,12.3324,12.3367,0.054946
198742828,68196969,16290,489566,55215.6,27545300,8353590,0.112785,17.0633,17.0633,0.166956
198747728,68196969,17333,594473,26601.1,22570200,3631730,0.0447474,6.10916,6.10916,0.179754
198747642,68196969,17265,209634,4905.38,4918010,678536,0.0233997,3.23676,3.23717,0.287324
198737051,68196969,280,34969,3721.89,2105750,562071,0.106434,16.0734,0,0
198740432,68196969,15658,104907,12598.2,6452390,1893270,0.120089,18.0471,18.0471,0.0636541
198745008,68196969,16650,45571900,4226470,2497940000,632667000,0.092743,13.8828,13.8722,0.243323
198748893,68196969,111220650,76067.2,3227.82,3671230,466908,0.0424339,6.1381,6.20538,0.213269
198744704,68196969,16598,174845,18786.1,9695720,2843450,0.107444,16.2627,16.2627,0.0553893
198748869,68196969,111220624,34763.2,1716.21,1517070,241373,0.0493685,6.94336,0,0
198737064,68196969,288,1433710,188598,93921300,27648600,0.131545,19.2846,19.2846,0.117462
198746377,68196969,17044,1362380,92611.7,61152900,13580500,0.0679779,9.96823,9.96866,0.162211
198747440,68196969,17217,1258880,51090.7,42287500,7818830,0.0405843,6.21094,6.21093,0.676582
198742361,68196969,16153,69938,5232.32,3334800,770766,0.0748137,11.0207,11.0207,0.272976
198739188,68196969,958,1748450,175550,99573500,28173100,0.100403,16.1132,16.1132,0.247674
198742867,68196969,16293,209814,24670.6,12227000,3812970,0.117583,18.1731,18.1731,0.0954094
198741613,68196969,15984,4031790,526866,269598000,78054600,0.130678,19.3598,19.3867,0.128636
198738796,68196969,772,1363790,181245,88514100,27757000,0.132898,20.3528,20.3528,0.18121
198749066,68196969,111220756,939807,57581.1,45267300,8145690,0.0612691,8.66741,8.49394,0.379228
198749072,68196969,111220760,909194,62755.3,42272800,8842930,0.069023,9.72612,9.72612,0.220348
198737160,68196969,331,1538640,117263,72210800,17767000,0.0762126,11.5472,11.5472,0.407308
198737372,68196969,398,1958030,74340.1,63840400,10431800,0.0379668,5.32769,5.32737,0.328301
198739485,68196969,1059,69938,10249.7,4726750,1508070,0.146554,21.5629,21.5629,0.0140141
198748211,68196969,17476,10458400,361762,380605000,49519700,0.0345904,4.73491,4.73313,0.726032
198738375,68196969,625,2452000,323263,186328000,51759200,0.131836,21.1089,21.029,0.182129
198738291,68196969,593,1260010,73040,52022000,13147100,0.0579678,10.4341,10.4534,0.300267
198741981,68196969,16112,1014080,130364,57408700,21883700,0.128554,21.5799,21.58,0.312489
198740725,68196969,15721,34969,2741.88,1610410,435250,0.078409,12.4467,0,0
198738379,68196969,626,1084040,101249,55595600,14502200,0.0933994,13.3779,13.3779,0.103081
198742341,68196969,16143,2454930,253618,138533000,46731200,0.103309,19.0356,19.0307,0.276166
198743788,68196969,16473,1496700,148229,76424800,21867700,0.0990373,14.6106,14.5947,0.20002
198737348,68196969,393,29232,3833.22,2093190,641356,0.131131,21.9402,0,0
198742599,68196969,16231,559143,52683.6,26864700,7591350,0.094222,13.5768,13.574,0.159708
198745066,68196969,16672,314721,28364.6,15553200,4152680,0.0901263,13.1948,13.1948,0.107587
198741577,68196969,15971,5769870,615844,374488000,93606000,0.106734,16.2232,16.2232,0.178577
198738298,68196969,596,2762550,220904,126926000,31454900,0.0799638,11.3862,11.3862,0.32752
198742919,68196969,16319,1014100,98541.7,57068800,14500300,0.0971715,14.2987,14.2987,0.212481
198739351,68196969,1015,1573600,246480,111410000,37244800,0.156634,23.6685,23.6685,0.0824968
198748700,68196969,17568,454380,9814.2,14483700,1318800,0.0215991,2.90241,2.90292,0.414217
198738259,68196969,582,559504,71055.2,35742600,10439600,0.126997,18.6587,18.6587,0.0447893
198738766,68196969,761,69938,6791.22,4083050,1007130,0.0971034,14.4004,14.4004,0.0321437
198737834,68196969,455,69938,8460.17,4263700,1278970,0.120967,18.2872,18.2872,0.117152
198743510,68196969,16405,209814,24671.4,10795100,3554510,0.117587,16.9412,16.9412,0.0694602
198746010,68196969,16903,34969,2737.54,1635360,389679,0.0782847,11.1436,0,0
198747716,68196969,17318,4300140,120386,133318000,16430300,0.0279957,3.82088,3.82053,0.455952
198742894,68196969,16302,174845,17384.6,9534990,2673260,0.0994284,15.2893,15.2893,0.0778788
198747724,68196969,17327,454007,11739.1,12436000,1744450,0.0258567,3.84235,3.84149,0.268873
198737588,68196969,438,250995,25234,14218500,4252740,0.100536,16.9435,17.203,0.169517
198737075,68196969,292,173283,7570.99,4862250,1055400,0.0436915,6.09061,6.10425,0.46886
198742014,68196969,16114,56673400,6343970,3281670000,1148180000,0.111939,20.2596,20.1633,0.367382
198746105,68196969,16949,19673700,1399010,1241790000,242748000,0.0711106,12.3387,12.3358,0.502923
198745117,68196969,16692,11780100,1079520,664760000,161230000,0.0916393,13.6866,13.6683,0.182535
198738880,68196969,819,209814,23136.3,11875000,3394310,0.11027,16.1777,16.1777,0.0786325
198739361,68196969,1021,3461790,501061,242917000,76288200,0.14474,22.0372,22.0372,0.0929538
198746433,68196969,17074,1713480,102469,72051800,14486900,0.0598015,8.45467,8.45467,0.257506
198748592,68196969,17559,174074,7665.79,7427520,1040670,0.0440376,5.97831,5.9938,0.467861
198741510,68196969,15943,2819760,357572,170417000,57743500,0.126809,20.4782,20.4242,0.339901
198746425,68196969,17066,1783420,108069,75194900,15368500,0.0605964,8.61744,8.61744,0.267336
198749163,68196969,111220908,174074,7665.79,7427520,1040670,0.0440376,5.97831,5.9938,0.467861
198741852,68196969,16070,767039,102811,52483700,14730500,0.134036,19.2044,19.2661,0.0806679
198742805,68196969,16289,104907,9782.62,5410550,1404970,0.0932504,13.3925,13.3925,0.104772
198738371,68196969,623,107653000,10283900,5850920000,1494890000,0.0955285,13.8861,13.9679,0.30132
198749079,68196969,111220766,979132,42380.5,35277300,5927670,0.0432838,6.05401,6.05401,0.228426
198737386,68196969,401,193232,24657.3,13464500,4359270,0.127605,22.5598,23.1341,0.0999817
198739739,68196969,10683,3981850,183565,236569000,30750500,0.0461005,7.72267,7.61987,0.284235
198739331,68196969,1004,279752,30727.9,16747400,4986420,0.10984,17.8244,17.8244,0.260587
198749080,68196969,111220768,139796,6387.5,4758360,904304,0.0456914,6.46872,6.46921,0.185507
198746240,68196969,16975,1084040,71654.9,47494100,10320900,0.0660999,9.52082,9.52082,0.248209
198748594,68196969,17560,69938,865.125,2708890,109184,0.0123699,1.56115,1.56115,0.312391
198739416,68196969,1047,1986160,283544,155624000,47022200,0.14276,23.6749,23.6829,0.0870249
198738362,68196969,620,629442,88807.3,41999700,12771500,0.141089,20.2902,20.2902,0.0419198
198736960,68196969,238,69938,1013.87,2040690,134708,0.0144967,1.92611,1.92611,0.0836383
198745619,68196969,16791,1119010,78269.2,48686500,11159500,0.0699451,9.97268,9.97268,0.124564
198744994,68196969,16638,384184,31266.1,16903100,4588880,0.0813831,11.9445,11.9426,0.110035
198739184,68196969,952,4462510,583704,284077000,87573100,0.130802,19.6242,19.6168,0.173073
198739729,68196969,10675,5217330,496703,370928000,88055300,0.0952024,16.8774,16.717,0.407071
198738114,68196969,533,2113450,293819,148279000,49183100,0.139023,23.2715,22.9487,0.245576
198745834,68196969,16842,19545900,1059250,1190550000,171562000,0.054193,8.77738,8.77758,0.491936
198745068,68196969,16673,314721,28364.6,15553200,4152680,0.0901263,13.1948,13.1948,0.107587
198746540,68196969,17111,69694.6,4810.04,2971790,679225,0.0690159,9.74573,0,0
198745935,68196969,16873,244783,21805.4,12749400,3200320,0.0890805,13.0741,13.0741,0.0685315
198738349,68196969,613,524535,91081.1,42725200,15683300,0.173642,29.8995,29.8995,0.0454612
198745754,68196969,16808,235687000,12781500,11436000000,1977170000,0.0542308,8.38896,8.42048,0.560956
198741787,68196969,16042,2274240,360872,173487000,60669400,0.158678,26.6767,26.7808,0.0853542
198743617,68196969,16436,1232020,118351,62385700,18626500,0.0960625,15.1186,15.1232,0.213307
198737021,68196969,267,104907,14872.4,7230030,2211110,0.141768,21.0768,21.0768,0.025497
198743764,68196969,16471,209814,24056.8,10750900,3493600,0.114658,16.651,16.651,0.13895
198741702,68196969,16011,3919920,323458,206123000,49242700,0.0825165,12.5622,12.4224,0.465825
198749023,68196969,111220702,489183,30735.4,20533800,4382520,0.0628301,8.95886,8.95853,0.108877
198738411,68196969,637,10090500,923595,491796000,133027000,0.0915313,13.1835,13.1833,0.162221
198744872,68196969,16613,1499460,122999,69111000,17685900,0.0820287,11.7948,11.7984,0.1423
198747686,68196969,17283,664411,22038.6,22189300,3020150,0.0331701,4.5456,4.5456,0.371199
198739607,68196969,1094,539299,33051.6,23568000,5354910,0.0612862,9.92939,9.88917,0.248632
198738877,68196969,811,3914920,401292,235301000,59968100,0.102503,15.3179,15.317,0.119882
198738368,68196969,622,69938,7449.4,4176110,1249690,0.106514,17.8685,17.8685,0.119372
198739887,68196969,10708,1398760,75364.3,81697800,11628300,0.0538794,8.31331,8.31331,0.459776
198739182,68196969,950,678334,82286.2,48290300,13300800,0.121306,19.608,19.2543,0.251428
198742735,68196969,16273,34969,4021.84,1855840,601516,0.115012,17.2014,0,0
198739926,68196969,10713,3741660,209981,216541000,32226400,0.0561197,8.61284,8.61286,0.419884
198743560,68196969,16418,769318,73655.1,39847200,10782800,0.0957408,14.016,14.016,0.110263
198742622,68196969,16243,489566,67572.2,31154800,10430500,0.138025,21.3056,21.3056,0.0954696
198741992,68196969,16113,1014080,154080,66442000,25930400,0.15194,25.5703,25.5703,0.226973
198746133,68196969,16962,699380,51783.5,33006100,7528990,0.074042,10.7652,10.7652,0.15759
198743667,68196969,16450,1178080,114533,61421600,17898700,0.0972201,15.193,15.1784,0.309095
198748509,68196969,17538,3689900,90094.2,121228000,12103100,0.0244164,3.28005,3.36741,1.00703
198739481,68196969,1057,3062070,448850,224013000,70214000,0.146584,22.9302,22.8379,0.129416
198749075,68196969,111220762,643690,32145.6,22324000,4418900,0.0499395,6.86495,6.8078,0.321901
198740040,68196969,15566,647289000,65933700,36873500000,10360500000,0.101861,16.0059,16.0264,0.427367
198746534,68196969,17109,956692,55562.4,37272500,7875380,0.0580777,8.23189,8.19513,0.285744
198737507,68196969,415,6072250,551820,323134000,101314000,0.0908758,16.6848,16.8629,0.278691
198737578,68196969,425,1096400,151241,75912100,25913500,0.137943,23.6351,23.6773,0.240996
198743686,68196969,16455,2266250,194284,110695000,28372000,0.0857295,12.5193,12.5801,0.17238
198744057,68196969,16521,69938,10017.5,4448940,1778660,0.143234,25.432,25.432,0.460268
198741119,68196969,15779,314721,29960,18039000,4580890,0.0951954,14.5554,14.5554,0.238975
198741142,68196969,15796,1049070,92005.5,56051400,13465900,0.087702,12.8361,12.8361,0.147011
198745143,68196969,16703,2881180,256583,144813000,37433700,0.0890549,12.9925,12.9854,0.140602
198746485,68196969,17092,20026000,1086840,791038000,157910000,0.0542718,7.88525,7.73082,0.477607
198747752,68196969,17353,11769600,472907,429586000,65039400,0.0401803,5.52605,5.49463,0.634929
198741765,68196969,16035,25759400,3489560,1810530000,599825000,0.135467,23.2857,23.4823,0.258489
198748200,68196969,17471,174844,2051.84,5118620,261123,0.0117352,1.49346,1.49346,0.226263
198736830,68196969,231,34969,2538.02,1599490,361385,0.0725791,10.3344,0,0
198743539,68196969,16412,839256,91961.5,43202800,13357800,0.109575,15.9163,15.9163,0.149146
198745072,68196969,16674,1992700,196662,109977000,29980700,0.0986914,15.0453,15.0452,0.103855
198738347,68196969,612,2107980,133257,87702700,19187500,0.0632156,9.10231,9.09046,0.240312
198745875,68196969,16851,453401,45073.5,24968400,6962640,0.099412,15.3565,15.351,0.141677
198741309,68196969,15868,1826660,230559,118469000,35886600,0.126219,19.646,19.6561,0.186562
198748319,68196969,17521,69935.2,321.124,1232320,43814.9,0.00459173,0.626506,0.626506,0.263413
198747755,68196969,17356,82883.9,1899.35,2933230,263860,0.0229158,3.18349,2.93113,0.668225
198743959,68196969,16495,2026020,167602,95138400,24701300,0.0827251,12.1921,12.1921,0.13594
198739968,68196969,10729,944163,26707.8,54338700,4135500,0.0282872,4.38007,4.38007,0.227683
198746787,68196969,17163,242841,8425.17,9896290,1154480,0.0346942,4.75404,4.6822,0.200899
198741609,68196969,15983,4031790,526866,269598000,78054600,0.130678,19.3598,19.3867,0.128636
198739365,68196969,1025,6857130,331892,430637000,55831600,0.048401,8.14213,8.0262,0.252857
198747579,68196969,17245,34969,1025.59,1521650,135752,0.0293286,3.88206,0,0
198738359,68196969,619,775923,50409.4,25930600,7371640,0.064967,9.50047,9.76724,0.437189
198737903,68196969,475,1871370,147764,88779300,21224800,0.0789603,11.3418,11.5148,0.148504
198741953,68196969,16107,8935750,657597,341065000,110629000,0.0735916,12.3805,12.2364,0.792685
198740967,68196969,15725,979132,58300.2,41200400,8760410,0.0595427,8.94712,8.94712,0.415413
198741659,68196969,15997,2493930,236634,107077000,37250900,0.0948836,14.9366,14.1527,0.606017
198743702,68196969,16458,1153180,104198,57384900,15303200,0.090357,13.2704,13.2688,0.157903
198739740,68196969,10684,2052710,108762,137908000,17279600,0.0529847,8.41797,8.41334,0.151318
198743386,68196969,16387,1119010,102931,63768100,17191300,0.0919844,15.3629,15.3629,0.234175
198736961,68196969,239,4986610,392929,254048000,60078200,0.0787968,12.0479,12.0478,0.352599
198746398,68196969,17053,7084100,396321,286243000,56890900,0.0559451,8.03079,8.0242,0.381369
198748579,68196969,17555,69937.5,2760.01,3259070,361673,0.039464,5.17138,5.17138,0.0352509
198739312,68196969,993,21124300,1998950,1130030000,309273000,0.094628,14.6406,14.4935,0.559901
198747544,68196969,17231,1499310,94909.5,74023000,13360400,0.0633021,8.91101,8.7944,0.309186
198739563,68196969,1079,1045140,82101.1,50145000,11867000,0.0785553,11.3545,11.5829,0.149979
198736791,68196969,197,104907,5975.18,4430730,816502,0.0569569,7.7831,7.7831,0.338929
198739269,68196969,977,381019,58381.6,28128300,10044700,0.153225,26.3628,26.3315,0.133383
198742653,68196969,16255,279752,38333.1,17579900,5927870,0.137025,21.1897,21.1897,0.0893248
198740717,68196969,15718,69938,4740.33,3153040,730895,0.0677791,10.4506,10.4506,0.146807
198748757,68196969,17590,279752,1194.9,6347660,154779,0.0042713,0.553272,0.553272,0.48234
198740197,68196969,15597,104907,6528.11,4741730,945201,0.0622279,9.00993,9.00992,0.370418
198741218,68196969,15842,7913570,666134,396766000,95347900,0.0841762,12.0487,12.0254,0.255919
198741312,68196969,15870,1826660,230559,118469000,35886600,0.126219,19.646,19.6561,0.186562
198739191,68196969,961,20816600,2543280,1236800000,395280000,0.122175,18.9887,18.941,0.23223
198738455,68196969,661,1573410,42734,43066000,6189810,0.02716,3.934,3.93391,0.417402
198741322,68196969,15872,757588,94761.4,48890400,14673700,0.125083,19.369,19.5665,0.192533
198748270,68196969,17503,2096330,58702.1,63101600,8174260,0.0280023,3.89932,3.8971,0.598418
198743738,68196969,16467,2177540,221426,111396000,32738600,0.101686,15.0346,14.919,0.197763
198739556,68196969,1074,348718,26801.2,18038800,4785010,0.0768562,13.7217,13.7077,0.241879
198745943,68196969,16875,277126,21863.9,12540800,3145370,0.0788953,11.35,11.3473,0.0594528
198741173,68196969,15816,944163,84562.3,50365600,13338900,0.0895632,14.1277,14.1277,0.176024
198741832,68196969,16064,3562900,384334,201818000,59590700,0.107871,16.7253,16.5252,0.267213
198746269,68196969,16993,34969,1913.65,1368180,296721,0.0547241,8.48526,0,0
198741936,68196969,16101,21563.2,2453.93,1413870,403313,0.113802,18.7038,0,0
198746619,68196969,17131,244783,16143,10448300,2391030,0.0659483,9.76797,9.76797,0.0472613
198749003,68196969,111220672,593535,41816.8,26490100,6209520,0.0704538,10.4619,10.4626,0.135559
198742359,68196969,16152,69938,5232.32,3334800,770766,0.0748137,11.0207,11.0207,0.272976
198739964,68196969,10728,699380,28035.5,44719300,4565460,0.0400863,6.52786,6.52787,0.381322
198738286,68196969,590,1567410,181049,95620000,29534200,0.115508,18.8427,18.8634,0.243842
198743278,68196969,16355,6726170,596303,317357000,88992600,0.0886542,13.2308,13.2194,0.265588
198742569,68196969,16225,2882020,292810,155312000,43178300,0.101599,14.982,14.8328,0.313953
198749124,68196969,111220850,769318,42671.2,37845500,5789210,0.0554663,7.52512,7.52512,0.111002
198748101,68196969,17431,1013970,46860.4,39952700,6503300,0.0462149,6.41372,6.4138,0.34267
198737418,68196969,407,3374380,377082,200576000,67363800,0.111748,19.9633,20.0569,0.220902
198748865,68196969,111220574,64524.7,6840.3,3804790,1099210,0.106011,17.0355,17.043,0.0126224
198736647,68196969,104,4643060,652119,315432000,97481900,0.14045,20.9952,20.8876,0.165303
198736999,68196969,256,1051820,75723.3,37184700,12464600,0.0719927,11.8505,11.6198,0.644104
198747606,68196969,17258,1363450,45424.8,41536100,6328940,0.0333161,4.64185,4.64178,0.237581
198738939,68196969,852,3391620,213644,159515000,29683400,0.0629917,8.75196,8.75206,0.195908
198739101,68196969,919,909194,128476,60560200,18709000,0.141308,20.5775,20.5775,0.0688217
198741164,68196969,15812,3426960,360134,216673000,52319200,0.105088,15.2669,15.2669,0.194398
198746285,68196969,16999,34969,848.014,1205250,121976,0.0242505,3.48813,0,0
198738957,68196969,861,837389,95350.6,44804800,16760900,0.113867,20.0157,19.6937,0.514219
198740142,68196969,15589,3461930,349769,191784000,50183000,0.101033,14.4957,14.4957,0.21909
198748170,68196969,17459,104903,1323.44,2585840,175296,0.0126158,1.67103,1.67103,0.378321
198740079,68196969,15577,6399330,654802,359190000,94231200,0.102324,14.7252,14.7252,0.226897
198746251,68196969,16984,2727580,177146,115146000,24976400,0.0649462,9.15698,9.15698,0.174037
198741824,68196969,16060,17474000,2327880,1163940000,353026000,0.13322,20.2029,20.106,0.192409
198748258,68196969,17497,872097,43681.5,38034500,6043480,0.0500879,6.92983,6.93231,0.318929
198747694,68196969,17295,54796.4,1253.04,1886750,170036,0.0228673,3.10305,3.0865,0.0645509
198745918,68196969,16867,2261480,195736,113617000,28820700,0.0865522,12.7442,12.7354,0.18304
198741779,68196969,16040,5192930,804067,395460000,136631000,0.154839,26.311,26.4521,0.105454
198744160,68196969,16539,1458790,131592,73276700,19219700,0.0902062,13.1751,13.1633,0.145009
198746317,68196969,17013,629442,53007.5,30367800,7553330,0.0842134,12,12,0.179316
198738111,68196969,532,221934,9411.78,8435160,1707400,0.042408,7.6933,8.72493,0.246505
198739383,68196969,1037,1561020,173600,96458800,27627400,0.111209,17.6983,17.7025,0.140267
198740994,68196969,15728,629442,34443.9,25820400,5123730,0.0547213,8.14011,8.14011,0.338892
198747662,68196969,17272,839248,38343.6,32112800,5365020,0.045688,6.39265,6.39263,0.171992
198737899,68196969,473,2410110,130077,78711000,19411300,0.0539715,8.05414,8.20948,0.647978
198741016,68196969,15731,419628,24904.1,17452500,3766500,0.059348,8.9758,8.9758,0.318122
198737086,68196969,296,1503670,208192,99493900,32139100,0.138456,21.3738,21.3738,0.141035
198738760,68196969,757,104907,5238.38,4398040,721819,0.0499336,6.88056,6.88056,0.175392
198736788,68196969,195,314721,46606.9,22025700,7080250,0.14809,22.4969,22.4969,0.0301829
198749013,68196969,111220690,174845,11963.7,8577050,1705280,0.0684244,9.75307,9.75307,0.0537377
198739195,68196969,966,1045800,157574,70034200,24739700,0.150673,23.6563,23.2924,0.164677
198736593,68196969,72,104907,9726.33,5852120,1350140,0.0927138,12.8698,12.8698,0.0976031
198737580,68196969,427,69938,10183.6,5249250,1841150,0.145609,26.3254,26.3254,0.247064
198741691,68196969,16008,7784950,360482,275862000,54957500,0.046305,7.05945,6.83641,0.989557
198736535,68196969,39,7727240,1116170,524149000,172295000,0.144446,22.2971,22.2961,0.185175
198736792,68196969,199,1783420,233120,120807000,35358900,0.130715,19.8264,19.8264,0.120801
198743587,68196969,16428,1258880,104781,61308500,15033400,0.0832331,11.9419,11.9419,0.136423
198738144,68196969,544,918422,116917,56243300,17698300,0.127301,19.2704,19.151,0.190721
198742492,68196969,16198,139876,13819.7,7206280,1905880,0.0987994,13.6255,13.6255,0.0900677
198748167,68196969,17457,104903,1323.44,2585840,175296,0.0126158,1.67103,1.67103,0.378321
198738386,68196969,629,2762550,236506,135611000,34266000,0.0856114,12.4037,12.4037,0.128513
198739340,68196969,1007,9675680,767226,598596000,133975000,0.0792943,13.8466,13.9691,0.382333
198741925,68196969,16097,118983,17650.9,8968430,2966620,0.148349,24.9332,24.7924,0.0416118
198740910,68196969,15722,979132,58300.2,41200400,8760410,0.0595427,8.94712,8.94712,0.415413
198736997,68196969,255,874225,50320.8,43892000,7187900,0.0575605,8.22202,8.22202,0.168891
198746266,68196969,16992,174845,13742.3,8481700,1961820,0.0785968,11.2203,11.2203,0.153663
198738672,68196969,746,3042290,392056,200536000,57788200,0.128869,18.995,18.995,0.160808
198739862,68196969,10704,1412610,217362,91418800,41869400,0.153873,29.6398,29.4454,0.353063
198749019,68196969,111220700,69938,5850.38,3893660,864492,0.0836509,12.3608,12.3608,0.196091
198746033,68196969,16919,58690200,3833290,3420770000,651345000,0.065314,11.098,11.0555,0.479892
198741404,68196969,15924,3112240,390090,220803000,60031200,0.125341,19.2887,19.2887,0.127942
198741841,68196969,16066,2624540,371374,178189000,55778900,0.141501,21.2528,21.1765,0.164811
198748794,68196969,17598,285545,12483.1,11056900,1668840,0.0437166,5.8444,5.89815,0.390213
198739299,68196969,987,13113400,710672,529664000,103526000,0.0541945,7.89466,7.89466,0.481265
198737110,68196969,310,804287,71541,45239400,10512100,0.0889495,13.0701,13.0701,0.195735
198743532,68196969,16410,69938,8663.57,3878230,1255360,0.123875,17.9496,17.9496,0.0286133
198742870,68196969,16294,454597,35440.5,21978100,5279260,0.0779602,11.6131,11.6131,0.314501
198742389,68196969,16165,9941030,1085960,563254000,189586000,0.10924,19.0711,18.663,0.343433
198739977,68196969,10732,1993230,61774.6,128360000,9537230,0.0309922,4.78481,4.78481,0.440919
198741071,68196969,15761,34969,2875.38,1722240,415994,0.0822267,11.8961,0,0
198747759,68196969,17359,58119,1602.23,2228230,224403,0.0275681,3.8611,3.60007,0.620358
198741189,68196969,15830,3655600,259669,171607000,37485600,0.071033,10.2543,9.98972,0.376979
198746092,68196969,16938,45880800,3019090,2730220000,522218000,0.0658029,11.382,11.3475,0.489873
198744831,68196969,16606,279752,23868.8,12861900,3450580,0.0853212,12.3344,12.3344,0.219326
198745579,68196969,16783,380933,32941.6,18305400,4816480,0.0864761,12.6439,12.6386,0.161463
198744565,68196969,16563,139876,8026.41,5666630,1157170,0.0573823,8.27286,8.27286,0.234476
198749041,68196969,111220728,559504,37974.4,25294700,5421410,0.0678716,9.68967,9.68967,0.179876
198747690,68196969,17290,11520300,451460,404730000,62777000,0.0391881,5.44923,5.41216,0.543729
198741517,68196969,15946,2170030,309625,134302000,49733600,0.142683,22.9184,22.4723,0.217116
198743822,68196969,16476,1217260,105841,57758500,15531900,0.0869507,12.7598,12.764,0.140331
198746442,68196969,17077,279752,19086,12179800,2619770,0.0682246,9.36461,9.36461,0.219779
198746505,68196969,17099,240705,10665.8,10981900,1529960,0.0443106,6.35615,6.32628,0.207961
198745241,68196969,16729,69938,6177.15,3538700,885296,0.0883232,12.6583,12.6583,0.149693
198741515,68196969,15945,792253,64093,31073400,10787800,0.0808996,13.6166,14.5503,0.645208
198746048,68196969,16926,5760170,368993,350210000,63106500,0.0640594,10.9557,10.884,0.437189
198739820,68196969,10692,1393570,77255.9,72446600,12652600,0.0554375,9.07928,8.74762,0.408924
198741183,68196969,15828,6934540,569308,323894000,81291000,0.0820973,11.7226,11.5665,0.320984
198741794,68196969,16044,3111460,457646,230188000,79310800,0.147084,25.4899,25.4852,0.223458
198747688,68196969,17286,69936.2,903.791,1672520,124798,0.0129231,1.78445,1.78445,0.127241
198742292,68196969,16134,5384260,537619,297064000,98339200,0.09985,18.2642,18.3589,0.243169
198746024,68196969,16910,69938,6087.4,3425810,863366,0.08704,12.3447,12.3447,0.151379
198747712,68196969,17313,2587480,87724.4,81761000,12474900,0.0339034,4.82127,4.82126,0.294444
198737202,68196969,351,3426960,361251,204213000,52416800,0.105414,15.2954,15.2954,0.152459
198746644,68196969,17143,2587710,186437,113707000,27874900,0.0720474,10.772,10.772,0.423371
198737098,68196969,305,351909,51766.3,25437000,8675080,0.147101,24.6515,24.8609,0.072927
198749090,68196969,111220794,881130,42631.2,29751400,5859720,0.0483825,6.65024,6.5626,0.467884
198739175,68196969,942,5508310,741278,354111000,112313000,0.134574,20.3897,20.3253,0.185207
198747677,68196969,17277,2412860,74765.1,77619400,10198400,0.0309861,4.2267,4.2267,0.36691
198741829,68196969,16063,17474000,2327880,1163940000,353026000,0.13322,20.2029,20.106,0.192409
198745270,68196969,16751,4084260,314843,196435000,45589500,0.077087,11.1623,11.149,0.212723
198739949,68196969,10722,9494820,567300,545568000,91477800,0.0597484,9.6345,9.65403,0.396393
198741812,68196969,16053,559504,94973.5,45480000,16454200,0.169746,29.4086,29.4086,0.0765498
198743658,68196969,16448,139876,11368.1,6611840,1655950,0.081273,11.8387,11.8387,0.0663138
198748254,68196969,17496,1011970,49493.3,44567400,6849650,0.0489078,6.76862,6.7711,0.339762
198739719,68196969,10671,69928.3,1501.09,2023810,241986,0.0214662,3.46049,3.46049,0.298566
198743733,68196969,16466,3394800,327267,169154000,48270500,0.0964024,14.219,14.1648,0.197125
198743293,68196969,16359,628974,62805.4,32368400,9289630,0.0998537,14.7695,14.7656,0.257816
198743312,68196969,16364,2537470,187721,107307000,28006500,0.0739796,11.0372,11.0243,0.302085
198746014,68196969,16906,559504,30256.5,22513300,4210080,0.0540774,7.52467,7.52467,0.212527
198747552,68196969,17234,349690,24967.1,19051300,3499630,0.0713978,10.0078,10.0078,0.0573929
198747987,68196969,17414,34959.2,344.23,734148,45291.3,0.00984663,1.29555,0,0
198740371,68196969,15630,594472,61056.7,36073100,9010520,0.102707,15.1572,15.1572,0.183992
198739162,68196969,926,5478700,363691,211072000,60257400,0.0663827,10.9985,10.7951,0.716592
198741179,68196969,15821,9895700,751378,434130000,107281000,0.0759297,10.8412,10.7719,0.377555
198747804,68196969,17386,870763,22485.2,23434700,3055090,0.0258224,3.50853,3.49755,0.642454
198741092,68196969,15767,2727580,259807,148855000,36829900,0.0952517,13.5028,13.5028,0.15465
